Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:01:18;;;;;;;8.13;3.40;;;6.80;99.90;;;;;;5071039;28;20258;-63
2021/03/16 00:03:44;;;;;;;7.90;3.20;;;6.80;99.90;;;;;;5071482;28;20254;-63
2021/03/16 00:06:10;;;;;;;8.53;3.43;;;6.70;99.90;;;;;;5071379;28;20212;-63
2021/03/16 00:08:36;;;;;;;7.30;3.17;;;6.70;99.90;;;;;;5070851;28;20619;-63
2021/03/16 00:11:03;;;;;;;6.90;3.50;;;6.80;99.90;;;;;;5070816;28;20232;-62
2021/03/16 00:13:30;;;;;;;8.10;3.30;;;6.60;99.90;;;;;;5070944;28;20266;-63
2021/03/16 00:15:56;;;;;;;10.07;3.43;;;6.70;99.90;;;;;;5071137;28;20665;-64
2021/03/16 00:18:23;;;;;;;8.80;3.13;;;6.70;99.90;;;;;;5071034;28;20262;-61
2021/03/16 00:20:51;;;;;;;6.50;3.03;;;6.80;99.90;;;;;;5071008;28;20201;-61
2021/03/16 00:23:18;;;;;;;8.13;3.37;;;6.70;99.90;;;;;;5071235;28;20254;-61
2021/03/16 00:25:44;;;;;;;6.30;2.83;;;6.70;99.90;;;;;;5070709;28;20212;-61
2021/03/16 00:28:10;;;;;;;6.10;2.80;;;6.70;99.90;;;;;;5070648;28;20606;-61
2021/03/16 00:30:37;;;;;;;8.10;3.00;;;6.70;99.90;;;;;;5070878;28;20217;-61
2021/03/16 00:33:03;;;;;;;9.20;2.93;;;6.70;99.90;;;;;;5071037;28;20625;-61
2021/03/16 00:35:30;;;;;;;6.60;2.80;;;6.50;99.90;;;;;;5070982;28;20201;-61
2021/03/16 00:37:56;;;;;;;12.97;3.40;;;6.40;99.90;;;;;;5071085;28;20204;-62
2021/03/16 00:40:23;;;;;;;6.10;2.80;;;6.30;99.90;;;;;;5070546;28;20201;-61
2021/03/16 00:42:49;;;;;;;5.43;2.93;;;6.30;99.90;;;;;;5070949;28;20220;-61
2021/03/16 00:45:15;;;;;;;8.67;3.47;;;6.40;99.90;;;;;;5070590;28;20212;-61
2021/03/16 00:47:42;;;;;;;7.07;2.93;;;6.30;99.90;;;;;;5070638;28;20212;-61
2021/03/16 00:50:11;;;;;;;8.90;3.30;;;6.30;99.90;;;;;;5072172;28;20552;-61
2021/03/16 00:52:38;;;;;;;13.23;2.90;;;6.30;99.90;;;;;;5074333;28;20239;-62
2021/03/16 00:55:05;;;;;;;9.80;2.70;;;6.40;99.90;;;;;;5074303;28;20220;-61
2021/03/16 00:57:31;;;;;;;6.47;2.63;;;6.50;99.90;;;;;;5074819;28;20232;-61
2021/03/16 00:59:57;;;;;;;7.80;2.63;;;6.60;99.90;;;;;;5074434;28;20217;-61
2021/03/16 01:02:23;;;;;;;6.57;2.47;;;6.50;99.90;;;;;;5074357;28;20255;-61
2021/03/16 01:04:50;;;;;;;7.90;2.33;;;6.50;99.90;;;;;;5074494;28;20212;-61
2021/03/16 01:07:17;;;;;;;10.10;2.60;;;6.60;99.90;;;;;;5075291;28;20213;-61
2021/03/16 01:09:43;;;;;;;6.70;2.20;;;6.60;99.90;;;;;;5075086;28;20211;-62
2021/03/16 01:12:09;;;;;;;8.67;2.73;;;6.70;99.90;;;;;;5074822;28;20271;-62
2021/03/16 01:14:36;;;;;;;7.77;2.20;;;6.70;99.90;;;;;;5074128;28;20677;-61
2021/03/16 01:17:02;;;;;;;5.13;2.03;;;6.80;99.90;;;;;;5074894;28;20258;-62
2021/03/16 01:19:28;;;;;;;5.60;2.10;;;6.80;99.90;;;;;;5074092;28;20212;-61
2021/03/16 01:21:55;;;;;;;4.17;2.00;;;6.80;99.90;;;;;;5073838;28;20295;-61
2021/03/16 01:24:21;;;;;;;6.43;2.63;;;6.80;99.90;;;;;;5074179;28;20559;-62
2021/03/16 01:26:48;;;;;;;6.43;2.50;;;6.90;99.90;;;;;;5074169;28;20223;-62
2021/03/16 01:29:14;;;;;;;7.60;2.07;;;6.90;99.90;;;;;;5073748;28;20216;-62
2021/03/16 01:31:40;;;;;;;7.63;2.23;;;6.90;99.90;;;;;;5073844;28;20240;-61
2021/03/16 01:34:07;;;;;;;7.10;2.00;;;6.90;99.90;;;;;;5073836;28;20205;-61
2021/03/16 01:36:33;;;;;;;6.87;1.90;;;6.80;99.90;;;;;;5073621;28;20680;-61
2021/03/16 01:39:00;;;;;;;5.93;2.13;;;6.80;99.90;;;;;;5073696;28;20208;-61
2021/03/16 01:41:26;;;;;;;3.80;1.53;;;6.80;99.90;;;;;;5073756;28;20228;-62
2021/03/16 01:43:53;;;;;;;7.87;2.30;;;6.80;99.90;;;;;;5073513;28;20205;-62
2021/03/16 01:46:19;;;;;;;7.10;2.10;;;6.80;99.90;;;;;;5074089;28;20212;-61
2021/03/16 01:48:46;;;;;;;5.90;2.10;;;6.60;99.90;;;;;;5073444;28;20201;-62
2021/03/16 01:51:12;;;;;;;8.90;1.97;;;6.70;99.90;;;;;;5073285;28;20236;-61
2021/03/16 01:53:42;;;;;;;6.17;1.83;;;6.80;99.90;;;;;;5073617;28;20215;-61
2021/03/16 01:56:13;;;;;;;4.53;1.90;;;6.70;99.90;;;;;;5073819;28;20255;-62
2021/03/16 01:58:41;;;;;;;7.83;2.57;;;6.70;99.90;;;;;;5073155;28;20205;-62
2021/03/16 02:01:07;;;;;;;7.23;2.33;;;6.70;99.90;;;;;;5072170;28;20286;-61
2021/03/16 02:03:33;;;;;;;6.03;2.47;;;6.70;99.90;;;;;;5072329;28;20695;-61
2021/03/16 02:06:03;;;;;;;6.07;2.47;;;6.70;99.90;;;;;;5073311;28;20211;-61
2021/03/16 02:08:38;;;;;;;5.77;2.33;;;6.70;99.90;;;;;;5073157;28;20220;-61
2021/03/16 02:11:15;;;;;;;7.60;2.20;;;6.80;99.90;;;;;;5072822;28;20229;-61
2021/03/16 02:13:45;;;;;;;3.70;2.10;;;6.70;99.90;;;;;;5072985;28;20209;-61
2021/03/16 02:16:16;;;;;;;5.73;2.53;;;6.70;99.90;;;;;;5072756;28;20227;-62
2021/03/16 02:18:46;;;;;;;5.53;2.33;;;6.60;99.90;;;;;;5072971;28;20209;-62
2021/03/16 02:21:16;;;;;;;6.97;2.43;;;6.60;99.90;;;;;;5072611;28;20781;-62
2021/03/16 02:23:59;;;;;;;4.00;2.40;;;6.70;99.90;;;;;;5072710;28;20209;-62
2021/03/16 02:26:35;;;;;;;6.33;2.60;;;6.50;99.90;;;;;;5072739;28;20204;-61
2021/03/16 02:29:16;;;;;;;8.33;2.50;;;6.50;99.90;;;;;;5073023;28;20205;-61
2021/03/16 02:31:45;;;;;;;5.57;2.47;;;6.50;99.90;;;;;;5072846;28;20735;-61
2021/03/16 02:34:16;;;;;;;6.27;2.30;;;6.50;99.90;;;;;;5072552;28;20204;-61
2021/03/16 02:36:44;;;;;;;7.17;3.00;;;6.50;99.90;;;;;;5072846;28;20321;-61
2021/03/16 02:39:11;;;;;;;5.27;2.40;;;6.50;99.90;;;;;;5072259;28;20205;-61
2021/03/16 02:41:43;;;;;;;7.70;2.70;;;6.50;99.90;;;;;;5072662;28;20229;-62
2021/03/16 02:44:10;;;;;;;7.37;2.50;;;6.50;99.90;;;;;;5072897;28;20208;-62
2021/03/16 02:46:39;;;;;;;6.23;2.40;;;6.50;99.90;;;;;;5072961;28;20270;-62
2021/03/16 02:49:06;;;;;;;5.67;2.13;;;6.50;99.90;;;;;;5072727;28;20208;-62
2021/03/16 02:51:33;;;;;;;9.23;3.00;;;6.50;99.90;;;;;;5072630;28;20810;-62
2021/03/16 02:53:59;;;;;;;8.50;2.27;;;6.40;99.90;;;;;;5072611;28;20205;-61
2021/03/16 02:56:27;;;;;;;6.87;2.37;;;6.40;99.90;;;;;;5072506;28;20208;-61
2021/03/16 02:58:54;;;;;;;8.10;2.53;;;6.50;99.90;;;;;;5072973;28;20209;-61
2021/03/16 03:01:21;;;;;;;9.40;2.53;;;6.50;99.90;;;;;;5072941;28;20225;-63
2021/03/16 03:03:51;;;;;;;5.63;2.20;;;6.60;99.90;;;;;;5071814;28;20204;-63
2021/03/16 03:06:18;;;;;;;4.47;2.10;;;6.60;99.90;;;;;;5071924;28;20212;-62
2021/03/16 03:08:46;;;;;;;5.17;2.40;;;6.50;99.90;;;;;;5072028;28;20212;-64
2021/03/16 03:11:12;;;;;;;7.87;2.40;;;6.50;99.90;;;;;;5071891;28;20613;-62
2021/03/16 03:13:39;;;;;;;8.90;2.50;;;6.40;99.90;;;;;;5071347;28;20331;-63
2021/03/16 03:16:06;;;;;;;7.23;2.37;;;6.40;99.90;;;;;;5071880;28;20266;-63
2021/03/16 03:18:32;;;;;;;7.33;2.80;;;6.40;99.90;;;;;;5071930;28;20630;-63
2021/03/16 03:21:00;;;;;;;8.07;2.20;;;6.50;99.90;;;;;;5072133;28;20267;-62
2021/03/16 03:23:32;;;;;;;7.30;2.50;;;6.50;99.90;;;;;;5071784;28;20205;-64
2021/03/16 03:26:02;;;;;;;4.67;2.27;;;6.50;99.90;;;;;;5072029;28;20235;-63
2021/03/16 03:28:32;;;;;;;5.83;2.53;;;6.50;99.90;;;;;;5071470;28;20205;-63
2021/03/16 03:31:00;;;;;;;5.93;2.60;;;6.50;99.90;;;;;;5071683;28;20233;-63
2021/03/16 03:33:30;;;;;;;4.63;2.10;;;6.40;99.90;;;;;;5071322;28;20220;-63
2021/03/16 03:35:56;;;;;;;7.97;2.33;;;6.30;99.90;;;;;;5071759;28;20208;-63
2021/03/16 03:38:25;;;;;;;3.93;2.30;;;6.40;99.90;;;;;;5071575;28;20205;-63
2021/03/16 03:40:53;;;;;;;6.60;2.40;;;6.30;99.90;;;;;;5071568;28;20212;-63
2021/03/16 03:43:21;;;;;;;4.10;2.67;;;6.20;99.90;;;;;;5071657;28;20208;-63
2021/03/16 03:45:51;;;;;;;6.77;2.50;;;6.20;99.90;;;;;;5071536;28;20216;-63
2021/03/16 03:48:19;;;;;;;5.87;2.37;;;6.10;99.90;;;;;;5071937;28;20262;-61
2021/03/16 03:50:49;;;;;;;7.20;2.70;;;6.00;99.90;;;;;;5071996;28;20212;-66
2021/03/16 03:53:16;;;;;;;8.20;2.33;;;5.90;99.90;;;;;;5072587;28;20209;-63
2021/03/16 03:55:44;;;;;;;6.13;2.40;;;5.80;99.90;;;;;;5072369;28;20205;-63
2021/03/16 03:58:11;;;;;;;5.73;2.60;;;5.80;99.90;;;;;;5071484;28;20205;-62
2021/03/16 04:00:38;;;;;;;5.23;2.50;;;5.90;99.90;;;;;;5071764;28;20207;-64
2021/03/16 04:03:05;;;;;;;6.90;2.30;;;5.80;99.90;;;;;;5071980;28;20620;-61
2021/03/16 04:05:32;;;;;;;6.07;2.60;;;5.90;99.90;;;;;;5071490;28;20731;-63
2021/03/16 04:07:59;;;;;;;8.70;2.53;;;5.90;99.90;;;;;;5071398;28;20209;-64
2021/03/16 04:10:26;;;;;;;7.97;2.60;;;5.90;99.90;;;;;;5071882;28;20271;-63
2021/03/16 04:12:53;;;;;;;7.70;2.40;;;5.90;99.90;;;;;;5071111;28;20233;-63
2021/03/16 04:15:19;;;;;;;5.80;2.37;;;6.00;99.90;;;;;;5071226;28;20201;-63
2021/03/16 04:17:47;;;;;;;11.13;2.70;;;6.00;99.90;;;;;;5071180;28;20209;-63
2021/03/16 04:20:15;;;;;;;7.40;2.80;;;5.90;99.90;;;;;;5071259;28;20407;-63
2021/03/16 04:22:42;;;;;;;6.10;2.50;;;5.90;99.90;;;;;;5071127;28;20220;-63
2021/03/16 04:25:10;;;;;;;6.13;2.40;;;5.90;99.90;;;;;;5072553;28;20250;-63
2021/03/16 04:27:37;;;;;;;7.10;2.53;;;5.90;99.90;;;;;;5075174;28;20209;-63
2021/03/16 04:30:06;;;;;;;7.80;2.93;;;6.00;99.90;;;;;;5075544;28;20209;-63
2021/03/16 04:32:32;;;;;;;5.20;2.00;;;6.10;99.90;;;;;;5075037;28;20605;-63
2021/03/16 04:34:58;;;;;;;5.23;2.23;;;6.00;99.90;;;;;;5074814;28;20680;-63
2021/03/16 04:37:25;;;;;;;3.73;2.00;;;6.10;99.90;;;;;;5075012;28;20209;-64
2021/03/16 04:39:51;;;;;;;11.50;2.40;;;6.10;99.90;;;;;;5075097;28;20217;-63
2021/03/16 04:42:17;;;;;;;4.33;2.30;;;6.20;99.90;;;;;;5075274;28;20224;-64
2021/03/16 04:44:43;;;;;;;6.13;2.33;;;6.10;99.90;;;;;;5075233;28;20208;-63
2021/03/16 04:47:11;;;;;;;6.73;2.30;;;6.00;99.90;;;;;;5075680;28;20212;-63
2021/03/16 04:49:37;;;;;;;5.30;2.00;;;6.00;99.90;;;;;;5075547;28;20209;-64
2021/03/16 04:52:03;;;;;;;3.50;2.00;;;5.90;99.90;;;;;;5075075;28;20224;-63
2021/03/16 04:54:30;;;;;;;5.00;2.10;;;5.90;99.90;;;;;;5075293;28;20205;-63
2021/03/16 04:56:56;;;;;;;6.80;2.50;;;6.00;99.90;;;;;;5075505;28;20205;-62
2021/03/16 04:59:22;;;;;;;5.60;2.30;;;6.00;99.90;;;;;;5075722;28;20220;-63
2021/03/16 05:01:48;;;;;;;6.70;2.30;;;5.90;99.90;;;;;;5075387;28;20229;-62
2021/03/16 05:04:15;;;;;;;4.67;2.00;;;5.90;99.90;;;;;;5075301;28;20201;-62
2021/03/16 05:06:42;;;;;;;7.90;1.87;;;5.80;99.90;;;;;;5076034;28;20208;-63
2021/03/16 05:09:08;;;;;;;7.03;1.90;;;5.80;99.90;;;;;;5075429;28;20216;-62
2021/03/16 05:11:35;;;;;;;5.40;2.10;;;5.80;99.90;;;;;;5075705;28;20604;-63
2021/03/16 05:14:02;;;;;;;5.70;2.77;;;5.90;99.90;;;;;;5075441;28;20201;-63
2021/03/16 05:16:28;;;;;;;7.47;2.20;;;5.90;99.90;;;;;;5075015;28;20208;-63
2021/03/16 05:18:54;;;;;;;8.70;2.47;;;5.90;99.90;;;;;;5075439;28;20212;-63
2021/03/16 05:21:21;;;;;;;7.87;2.30;;;6.00;99.90;;;;;;5075231;28;20217;-63
2021/03/16 05:23:47;;;;;;;9.97;2.77;;;6.00;99.90;;;;;;5074891;28;20212;-62
2021/03/16 05:26:13;;;;;;;6.10;2.00;;;6.10;99.90;;;;;;5076169;28;20204;-63
2021/03/16 05:28:40;;;;;;;3.10;1.83;;;6.00;99.90;;;;;;5075522;28;20665;-62
2021/03/16 05:31:06;;;;;;;5.97;2.17;;;5.90;99.90;;;;;;5075954;28;20654;-62
2021/03/16 05:33:32;;;;;;;6.23;2.00;;;5.90;99.90;;;;;;5074895;28;20212;-63
2021/03/16 05:35:58;;;;;;;7.97;3.10;;;5.90;99.90;;;;;;5074262;28;20241;-62
2021/03/16 05:38:26;;;;;;;7.23;2.20;;;5.90;99.90;;;;;;5074135;28;20216;-62
2021/03/16 05:40:52;;;;;;;7.70;2.33;;;5.90;99.90;;;;;;5073938;28;20258;-63
2021/03/16 05:43:19;;;;;;;10.57;2.50;;;5.90;99.90;;;;;;5073834;28;20589;-62
2021/03/16 05:45:45;;;;;;;7.97;2.63;;;5.80;99.90;;;;;;5073623;28;20212;-62
2021/03/16 05:48:13;;;;;;;7.03;2.40;;;5.90;99.90;;;;;;5073613;28;20205;-63
2021/03/16 05:50:39;;;;;;;10.37;2.60;;;5.90;99.90;;;;;;5073752;28;20212;-62
2021/03/16 05:53:07;;;;;;;4.77;2.37;;;5.90;99.90;;;;;;5073701;28;20207;-63
2021/03/16 05:55:34;;;;;;;9.63;2.93;;;5.80;99.90;;;;;;5073788;28;20205;-62
2021/03/16 05:58:01;;;;;;;10.17;2.90;;;5.70;99.90;;;;;;5073517;28;20212;-62
2021/03/16 06:00:28;;;;;;;8.20;2.40;;;5.80;99.90;;;;;;5073552;28;20217;-63
2021/03/16 06:02:54;;;;;;;8.83;2.70;;;5.70;99.90;;;;;;5073568;28;20225;-63
2021/03/16 06:05:20;;;;;;;4.07;2.37;;;5.90;99.90;;;;;;5073381;28;20613;-63
2021/03/16 06:07:49;;;;;;;12.73;2.83;;;5.80;99.90;;;;;;5074216;28;20217;-63
2021/03/16 06:10:18;;;;;;;6.50;2.90;;;5.80;99.90;;;;;;5074163;28;20227;-63
2021/03/16 06:12:46;;;;;;;8.60;3.20;;;5.80;99.90;;;;;;5073954;28;20229;-63
2021/03/16 06:15:14;;;;;;;7.57;2.90;;;5.80;99.90;;;;;;5073806;28;20205;-63
2021/03/16 06:17:44;;;;;;;9.83;3.00;;;5.90;99.90;;;;;;5073840;28;20201;-62
2021/03/16 06:20:13;;;;;;;7.57;3.07;;;6.00;99.90;;;;;;5073795;28;20205;-63
2021/03/16 06:22:40;;;;;;;6.30;2.50;;;6.10;99.90;;;;;;5074199;28;20232;-63
2021/03/16 06:25:07;;;;;;;9.33;2.63;;;6.10;99.90;;;;;;5073895;28;20201;-63
2021/03/16 06:27:34;;;;;;;7.33;2.87;;;6.10;99.90;;;;;;5073620;28;20193;-61
2021/03/16 06:30:01;;;;;;;7.87;2.93;;;6.20;99.90;;;;;;5073366;28;20663;-63
2021/03/16 06:32:34;;;;;;;10.90;2.77;;;6.20;99.90;;;;;;5073319;28;20228;-62
2021/03/16 06:35:02;;;;;;;8.50;3.37;;;6.30;99.90;;;;;;5073896;28;20299;-64
2021/03/16 06:37:28;;;;;;;6.57;2.43;;;6.40;99.90;;;;;;5074051;28;20582;-63
2021/03/16 06:39:57;;;;;;;7.43;2.90;;;6.30;99.90;;;;;;5073513;28;20201;-63
2021/03/16 06:42:26;;;;;;;6.80;2.47;;;6.50;99.90;;;;;;5073056;28;20221;-62
2021/03/16 06:44:59;;;;;;;7.60;2.47;;;6.60;99.90;;;;;;5073876;28;20213;-63
2021/03/16 06:47:26;;;;;;;6.43;2.67;;;6.60;99.90;;;;;;5072965;28;20205;-62
2021/03/16 06:49:52;;;;;;;8.67;2.80;;;6.70;99.90;;;;;;5073502;28;20209;-63
2021/03/16 06:52:19;;;;;;;7.23;2.70;;;6.60;99.90;;;;;;5073768;28;20714;-63
2021/03/16 06:54:45;;;;;;;9.07;2.87;;;6.70;99.90;;;;;;5073152;28;20245;-62
2021/03/16 06:57:12;;;;;;;5.50;2.93;;;6.80;99.90;;;;;;5073344;28;20201;-63
2021/03/16 06:59:38;;;;;;;7.63;2.70;;;6.90;99.90;;;;;;5072942;28;20211;-63
2021/03/16 07:02:11;;;;;;;6.40;2.73;;;6.90;99.90;;;;;;5073294;28;20228;-63
2021/03/16 07:04:43;;;;;;;6.83;2.57;;;6.90;99.90;;;;;;5073063;28;20693;-62
2021/03/16 07:07:10;;;;;;;11.40;2.73;;;7.00;99.90;;;;;;5073234;28;20185;-62
2021/03/16 07:09:37;;;;;;;6.90;2.73;;;7.00;99.90;;;;;;5072538;28;20273;-63
2021/03/16 07:12:04;;;;;;;6.17;2.23;;;7.10;99.90;;;;;;5072729;28;20233;-62
2021/03/16 07:14:31;;;;;;;7.20;2.70;;;7.20;99.90;;;;;;5072310;28;20304;-61
2021/03/16 07:17:01;;;;;;;5.27;2.50;;;7.20;99.90;;;;;;5072633;28;20297;-62
2021/03/16 07:19:30;;;;;;;10.57;2.93;;;7.20;99.90;;;;;;5073204;28;20641;-63
2021/03/16 07:21:58;;;;;;;9.40;3.07;;;7.20;99.90;;;;;;5071989;28;20244;-63
2021/03/16 07:24:27;;;;;;;7.00;3.10;;;7.30;99.90;;;;;;5072046;28;20212;-63
2021/03/16 07:26:55;;;;;;;8.30;2.60;;;7.30;99.90;;;;;;5073359;28;20213;-62
2021/03/16 07:29:22;;;;;;;8.37;2.40;;;7.20;99.90;;;;;;5072407;28;20216;-63
2021/03/16 07:31:50;;;;;;;6.90;2.40;;;6.90;99.90;;;;;;5072896;28;20228;-62
2021/03/16 07:34:19;;;;;;;8.50;2.90;;;7.10;99.90;;;;;;5072297;28;20201;-63
2021/03/16 07:36:47;;;;;;;4.43;2.33;;;7.10;99.90;;;;;;5072409;28;20235;-61
2021/03/16 07:39:19;;;;;;;3.97;2.23;;;7.10;99.90;;;;;;5071954;28;20228;-62
2021/03/16 07:41:46;;;;;;;9.77;2.53;;;7.20;99.90;;;;;;5072237;28;20224;-62
2021/03/16 07:44:15;;;;;;;5.87;3.00;;;7.40;99.90;;;;;;5072430;28;20676;-63
2021/03/16 07:46:43;;;;;;;5.67;2.33;;;7.60;99.90;;;;;;5072237;28;20558;-63
2021/03/16 07:49:12;;;;;;;8.47;2.43;;;7.60;99.90;;;;;;5072661;28;20197;-63
2021/03/16 07:51:42;;;;;;;6.43;2.60;;;7.80;99.90;;;;;;5072425;28;20296;-62
2021/03/16 07:54:09;;;;;;;6.97;2.57;;;7.90;99.90;;;;;;5073414;28;20224;-62
2021/03/16 07:56:37;;;;;;;5.37;2.77;;;7.90;99.90;;;;;;5073296;28;20201;-63
2021/03/16 07:59:05;;;;;;;8.33;3.97;;;8.00;99.90;;;;;;5073210;28;20231;-63
2021/03/16 08:01:31;;;;;;;4.97;2.37;;;8.00;99.90;;;;;;5073273;28;20225;-63
2021/03/16 08:04:05;;;;;;;5.73;2.80;;;8.10;99.90;;;;;;5072963;28;20204;-63
2021/03/16 08:06:33;;;;;;;6.93;2.60;;;8.20;99.90;;;;;;5072860;28;20268;-63
2021/03/16 08:09:00;;;;;;;6.93;2.60;;;8.30;99.90;;;;;;5072855;28;20240;-62
2021/03/16 08:11:37;;;;;;;6.53;2.13;;;8.50;99.90;;;;;;5072417;28;20228;-63
2021/03/16 08:14:04;;;;;;;8.37;3.03;;;8.60;99.90;;;;;;5072661;28;20201;-62
2021/03/16 08:16:36;;;;;;;6.40;2.90;;;8.80;99.90;;;;;;5072392;28;20204;-62
2021/03/16 08:19:10;;;;;;;12.97;2.80;;;8.90;99.90;;;;;;5072626;28;20212;-63
2021/03/16 08:21:37;;;;;;;7.10;2.73;;;8.80;99.90;;;;;;5072085;28;20603;-63
2021/03/16 08:24:05;;;;;;;8.67;2.40;;;8.80;99.90;;;;;;5072412;28;20205;-63
2021/03/16 08:26:31;;;;;;;8.60;2.70;;;8.90;99.90;;;;;;5072647;28;20216;-64
2021/03/16 08:28:58;;;;;;;8.50;2.60;;;9.10;99.90;;;;;;5072020;28;20291;-63
2021/03/16 08:31:25;;;;;;;9.83;2.97;;;9.30;99.90;;;;;;5072440;28;20267;-62
2021/03/16 08:33:51;;;;;;;12.30;2.97;;;9.50;99.90;;;;;;5071684;28;20623;-64
2021/03/16 08:36:18;;;;;;;5.63;2.53;;;9.70;99.90;;;;;;5072319;28;20700;-64
2021/03/16 08:38:44;;;;;;;8.30;2.73;;;9.90;99.90;;;;;;5072453;28;20223;-62
2021/03/16 08:41:16;;;;;;;9.70;3.43;;;10.00;99.90;;;;;;5072069;28;20225;-62
2021/03/16 08:43:47;;;;;;;8.03;3.60;;;10.10;99.90;;;;;;5072463;28;20205;-57
2021/03/16 08:46:14;;;;;;;9.87;4.33;;;10.10;99.90;;;;;;5071357;28;20220;-58
2021/03/16 08:48:42;;;;;;;8.77;4.50;;;10.30;99.90;;;;;;5071291;28;20200;-57
2021/03/16 08:51:11;;;;;;;5.73;2.40;;;10.40;99.90;;;;;;5071353;28;20228;-57
2021/03/16 08:53:37;;;;;;;7.13;2.27;;;10.50;99.30;;;;;;5070735;28;20251;-55
2021/03/16 08:56:04;;;;;;;6.67;2.50;;;10.10;99.40;;;;;;5070745;28;20259;-56
2021/03/16 08:58:30;;;;;;;7.95;2.83;;;10.00;99.70;;;;;;5070612;28;20377;-56
2021/03/16 09:00:56;;;;;;;7.10;2.57;;;9.60;99.90;;;;;;5070349;28;20240;-58
2021/03/16 09:03:29;;;;;;;12.70;3.97;;;9.30;99.90;;;;;;5071176;28;20201;-56
2021/03/16 09:05:55;;;;;;;9.37;4.47;;;9.10;99.90;;;;;;5070680;28;20201;-61
2021/03/16 09:08:22;;;;;;;7.47;3.83;;;9.00;99.90;;;;;;5070529;28;20213;-60
2021/03/16 09:10:49;;;;;;;12.70;3.93;;;9.00;99.90;;;;;;5071253;28;20220;-59
2021/03/16 09:13:25;;;;;;;11.10;3.90;;;8.80;99.90;;;;;;5074646;28;20229;-59
2021/03/16 09:15:52;;;;;;;8.70;3.00;;;8.80;99.90;;;;;;5074858;28;20436;-65
2021/03/16 09:18:18;;;;;;;6.20;2.67;;;8.90;99.90;;;;;;5073945;28;20596;-61
2021/03/16 09:20:45;;;;;;;10.60;2.90;;;9.00;99.90;;;;;;5074356;28;20205;-60
2021/03/16 09:23:13;;;;;;;10.27;3.67;;;9.00;99.90;;;;;;5075071;28;20668;-59
2021/03/16 09:25:41;;;;;;;16.10;8.00;;;9.00;99.90;;;;;;5075270;28;20495;-59
2021/03/16 09:28:11;;;;;;;8.57;3.50;;;9.10;99.90;;;;;;5074524;28;20666;-59
2021/03/16 09:30:39;;;;;;;11.47;6.57;;;9.20;99.90;;;;;;5074376;28;20642;-60
2021/03/16 09:33:07;;;;;;;9.87;6.03;;;9.40;99.90;;;;;;5074046;28;20264;-59
2021/03/16 09:35:34;;;;;;;7.43;3.90;;;9.40;99.90;;;;;;5073651;28;20209;-60
2021/03/16 09:38:04;;;;;;;10.23;2.93;;;9.30;99.90;;;;;;5073553;28;20205;-61
2021/03/16 09:40:33;;;;;;;6.00;2.73;;;9.60;99.90;;;;;;5074271;28;20201;-61
2021/03/16 09:42:59;;;;;;;5.23;2.60;;;9.90;99.90;;;;;;5074283;28;20200;-61
2021/03/16 09:45:28;;;;;;;6.80;2.73;;;9.90;99.90;;;;;;5073926;28;20205;-61
2021/03/16 09:47:55;;;;;;;5.83;2.73;;;10.00;99.50;;;;;;5073954;28;20201;-61
2021/03/16 09:50:23;;;;;;;5.10;2.50;;;10.10;99.50;;;;;;5074081;28;20216;-62
2021/03/16 09:52:57;;;;;;;8.60;2.77;;;10.30;99.00;;;;;;5073766;28;20233;-60
2021/03/16 09:55:25;;;;;;;8.27;2.70;;;10.50;98.70;;;;;;5074106;28;20211;-60
2021/03/16 09:57:52;;;;;;;6.97;2.60;;;10.60;98.80;;;;;;5073950;28;20299;-61
2021/03/16 10:00:20;;;;;;;8.73;2.70;;;10.80;98.60;;;;;;5073635;28;20212;-61
2021/03/16 10:02:47;;;;;;;8.57;3.57;;;10.80;98.40;;;;;;5073340;28;20233;-62
2021/03/16 10:05:15;;;;;;;6.57;4.40;;;10.90;98.10;;;;;;5073770;28;20201;-61
2021/03/16 10:07:41;;;;;;;63.50;40.90;;;11.10;97.20;;;;;;5073519;28;20201;-61
2021/03/16 10:10:13;;;;;;;42.53;31.90;;;11.10;96.90;;;;;;5073235;28;20208;-61
2021/03/16 10:12:49;;;;;;;26.30;21.87;;;10.90;97.00;;;;;;5073469;28;20221;-59
2021/03/16 10:15:21;;;;;;;18.00;11.30;;;10.80;97.40;;;;;;5072946;28;20258;-60
2021/03/16 10:17:47;;;;;;;15.53;5.87;;;10.80;96.80;;;;;;5073525;28;20209;-60
2021/03/16 10:20:17;;;;;;;8.03;3.00;;;10.70;97.20;;;;;;5073735;28;20205;-61
2021/03/16 10:22:52;;;;;;;9.47;5.30;;;10.60;96.90;;;;;;5071838;28;20282;-61
2021/03/16 10:25:19;;;;;;;8.40;2.87;;;10.50;97.30;;;;;;5073095;28;20657;-60
2021/03/16 10:27:54;;;;;;;5.93;2.50;;;10.40;97.40;;;;;;5072557;28;20212;-60
2021/03/16 10:30:32;;;;;;;5.13;2.40;;;10.30;97.60;;;;;;5072983;28;20216;-60
2021/03/16 10:32:59;;;;;;;8.53;2.80;;;10.20;97.90;;;;;;5072890;28;20229;-60
2021/03/16 10:35:25;;;;;;;10.93;4.73;;;10.10;97.60;;;;;;5072853;28;20689;-60
2021/03/16 10:37:51;;;;;;;9.53;3.80;;;10.00;97.90;;;;;;5072685;28;20270;-60
2021/03/16 10:40:18;;;;;;;8.30;3.03;;;10.10;97.50;;;;;;5072976;28;20302;-60
2021/03/16 10:42:44;;;;;;;8.43;2.90;;;10.10;97.30;;;;;;5072681;28;20657;-60
2021/03/16 10:45:12;;;;;;;11.00;2.77;;;10.10;97.10;;;;;;5072939;28;20216;-60
2021/03/16 10:47:38;;;;;;;8.63;3.40;;;10.00;97.10;;;;;;5073059;28;20209;-60
2021/03/16 10:50:06;;;;;;;9.37;3.27;;;10.00;97.10;;;;;;5072640;28;20664;-60
2021/03/16 10:52:32;;;;;;;10.23;3.30;;;9.90;97.90;;;;;;5072575;28;20642;-60
2021/03/16 10:54:58;;;;;;;9.47;3.13;;;9.70;97.90;;;;;;5072754;28;20258;-60
2021/03/16 10:57:25;;;;;;;10.37;3.50;;;9.60;98.30;;;;;;5072968;28;20205;-60
2021/03/16 10:59:51;;;;;;;9.23;3.40;;;9.40;98.30;;;;;;5072680;28;20201;-60
2021/03/16 11:02:18;;;;;;;9.33;3.33;;;9.20;98.30;;;;;;5072947;28;20236;-60
2021/03/16 11:04:45;;;;;;;10.53;3.50;;;9.20;98.50;;;;;;5072212;28;20213;-60
2021/03/16 11:07:11;;;;;;;7.57;3.20;;;9.30;98.60;;;;;;5072835;28;20205;-60
2021/03/16 11:09:37;;;;;;;10.93;3.37;;;9.60;98.30;;;;;;5072474;28;20688;-60
2021/03/16 11:12:04;;;;;;;13.90;3.60;;;9.80;98.50;;;;;;5072425;28;20283;-60
2021/03/16 11:14:31;;;;;;;14.27;4.00;;;10.10;97.40;;;;;;5072271;28;20250;-60
2021/03/16 11:16:57;;;;;;;7.10;3.33;;;10.30;97.30;;;;;;5072526;28;20254;-60
2021/03/16 11:19:24;;;;;;;13.23;3.90;;;10.60;97.20;;;;;;5072159;28;20233;-60
2021/03/16 11:21:50;;;;;;;9.63;3.27;;;10.80;96.60;;;;;;5072089;28;20228;-61
2021/03/16 11:24:18;;;;;;;6.97;2.70;;;11.10;95.80;;;;;;5071900;28;20205;-60
2021/03/16 11:26:44;;;;;;;9.30;3.10;;;11.30;95.70;;;;;;5072439;28;20219;-61
2021/03/16 11:29:10;;;;;;;10.35;3.30;;;11.50;95.20;;;;;;5069062;28;20442;-60
2021/03/16 11:31:37;;;;;;;11.17;3.00;;;11.80;95.20;;;;;;5071524;28;20229;-61
2021/03/16 11:34:03;;;;;;;13.00;3.30;;;12.20;94.70;;;;;;5071525;28;20557;-61
2021/03/16 11:36:30;;;;;;;11.10;3.00;;;12.50;94.30;;;;;;5071831;28;20209;-63
2021/03/16 11:38:56;;;;;;;8.27;2.80;;;12.70;93.80;;;;;;5071515;28;20747;-61
2021/03/16 11:41:22;;;;;;;10.10;2.97;;;12.60;91.90;;;;;;5071304;28;20232;-63
2021/03/16 11:43:49;;;;;;;12.33;2.80;;;12.10;91.90;;;;;;5071995;28;20696;-61
2021/03/16 11:46:15;;;;;;;5.33;2.90;;;11.60;92.70;;;;;;5071638;28;20303;-62
2021/03/16 11:48:41;;;;;;;8.93;3.00;;;11.30;92.60;;;;;;5072251;28;20231;-61
2021/03/16 11:51:08;;;;;;;10.97;2.87;;;11.00;92.60;;;;;;5072537;28;20243;-61
2021/03/16 11:53:35;;;;;;;15.93;3.20;;;11.10;92.40;;;;;;5072341;28;20255;-61
2021/03/16 11:56:01;;;;;;;8.47;3.07;;;11.00;92.90;;;;;;5072689;28;20204;-64
2021/03/16 11:58:28;;;;;;;6.23;2.90;;;11.30;92.60;;;;;;5073753;28;20213;-62
2021/03/16 12:00:54;;;;;;;7.70;2.60;;;11.30;92.30;;;;;;5072423;28;20237;-61
2021/03/16 12:03:20;;;;;;;8.27;3.20;;;11.40;91.90;;;;;;5071599;28;20205;-61
2021/03/16 12:05:46;;;;;;;11.37;3.33;;;11.50;91.90;;;;;;5071272;28;20201;-62
2021/03/16 12:08:13;;;;;;;6.67;3.20;;;11.50;91.90;;;;;;5072714;28;20208;-63
2021/03/16 12:10:40;;;;;;;7.10;3.17;;;11.40;91.80;;;;;;5071174;28;20208;-63
2021/03/16 12:13:07;;;;;;;15.83;3.30;;;11.40;92.30;;;;;;5070930;28;20228;-61
2021/03/16 12:15:33;;;;;;;6.70;2.80;;;11.60;92.40;;;;;;5070724;28;20205;-60
2021/03/16 12:17:59;;;;;;;12.37;3.00;;;11.70;92.60;;;;;;5070491;28;20618;-64
2021/03/16 12:20:25;;;;;;;9.50;3.20;;;11.80;91.10;;;;;;5070755;28;20212;-64
2021/03/16 12:22:52;;;;;;;7.80;3.00;;;11.70;90.40;;;;;;5070872;28;20596;-64
2021/03/16 12:25:18;;;;;;;8.57;3.00;;;11.60;90.30;;;;;;5070502;28;20216;-64
2021/03/16 12:27:45;;;;;;;8.67;2.80;;;11.60;90.40;;;;;;5070615;28;20212;-63
2021/03/16 12:30:12;;;;;;;7.93;3.00;;;11.60;90.30;;;;;;5070868;28;20262;-64
2021/03/16 12:32:39;;;;;;;6.33;3.33;;;11.60;90.70;;;;;;5070675;28;20270;-65
2021/03/16 12:35:07;;;;;;;16.20;4.63;;;11.70;90.80;;;;;;5070473;28;20247;-64
2021/03/16 12:37:34;;;;;;;6.70;2.80;;;11.80;91.10;;;;;;5070939;28;20255;-64
2021/03/16 12:40:01;;;;;;;9.90;2.97;;;11.90;89.90;;;;;;5071271;28;20208;-63
2021/03/16 12:42:27;;;;;;;8.73;3.17;;;12.00;90.10;;;;;;5072723;28;20244;-63
2021/03/16 12:44:54;;;;;;;7.53;2.97;;;12.20;88.70;;;;;;5073557;28;20391;-63
2021/03/16 12:47:21;;;;;;;9.07;3.20;;;12.30;87.60;;;;;;5076309;28;20193;-63
2021/03/16 12:49:47;;;;;;;5.93;2.70;;;12.40;87.20;;;;;;5076130;28;20204;-63
2021/03/16 12:52:13;;;;;;;10.37;3.30;;;12.50;87.10;;;;;;5075091;28;20642;-62
2021/03/16 12:54:40;;;;;;;11.53;3.20;;;12.70;85.70;;;;;;5075334;28;20208;-63