Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:15;;;;;;;9.53;8.63;;;;;;;17.54;100.00;97612.88;5110841;28;20219;-76
2023/08/27 00:02:41;;;;;;;9.70;8.80;;;;;;;17.57;100.00;97606.94;5110745;28;20208;-77
2023/08/27 00:05:09;;;;;;;10.00;9.00;;;;;;;17.55;100.00;97593.78;5110732;28;20583;-76
2023/08/27 00:07:36;;;;;;;12.10;9.87;;;;;;;17.43;100.00;97579.88;5111071;28;20203;-77
2023/08/27 00:10:04;;;;;;;9.93;8.93;;;;;;;17.54;100.00;97557.25;5109622;28;20234;-77
2023/08/27 00:12:30;;;;;;;13.53;9.13;;;;;;;17.43;100.00;97554.88;5105260;28;20199;-77
2023/08/27 00:14:57;;;;;;;10.70;9.17;;;;;;;17.59;100.00;97533.03;5110555;28;20294;-77
2023/08/27 00:17:24;;;;;;;10.67;9.43;;;;;;;17.43;100.00;97525.31;5096083;28;20196;-77
2023/08/27 00:19:52;;;;;;;9.77;8.77;;;;;;;17.45;100.00;97528.50;5090237;28;20226;-77
2023/08/27 00:22:20;;;;;;;12.20;8.47;;;;;;;17.15;100.00;97521.31;5089915;28;20208;-77
2023/08/27 00:24:50;;;;;;;10.03;9.03;;;;;;;17.30;100.00;97529.34;5090001;28;20286;-77
2023/08/27 00:27:16;;;;;;;9.93;8.93;;;;;;;17.36;100.00;97532.81;5092581;28;20196;-77
2023/08/27 00:29:46;;;;;;;9.73;8.57;;;;;;;17.30;100.00;97541.97;5110027;28;20238;-77
2023/08/27 00:32:12;;;;;;;10.43;9.37;;;;;;;17.40;100.00;97553.53;5107812;28;20196;-77
2023/08/27 00:34:38;;;;;;;11.60;9.57;;;;;;;17.33;100.00;97563.72;5110026;28;20565;-77
2023/08/27 00:37:05;;;;;;;9.37;8.47;;;;;;;17.34;100.00;97576.09;5110292;28;20545;-77
2023/08/27 00:39:31;;;;;;;9.33;8.53;;;;;;;17.47;100.00;97588.19;5110243;28;20225;-77
2023/08/27 00:41:58;;;;;;;10.10;8.47;;;;;;;17.50;100.00;97595.72;5096187;28;20218;-77
2023/08/27 00:44:24;;;;;;;10.80;7.80;;;;;;;17.52;100.00;97586.28;5096597;28;20569;-77
2023/08/27 00:46:51;;;;;;;9.90;8.83;;;;;;;17.44;100.00;97586.84;5096489;28;20206;-77
2023/08/27 00:49:18;;;;;;;9.80;8.33;;;;;;;17.53;100.00;97593.25;5096393;28;20232;-77
2023/08/27 00:51:47;;;;;;;11.47;8.43;;;;;;;17.46;100.00;97600.81;5094145;28;20231;-77
2023/08/27 00:54:13;;;;;;;10.93;8.37;;;;;;;17.46;100.00;97608.84;5089875;28;20200;-77
2023/08/27 00:56:45;;;;;;;9.33;7.53;;;;;;;17.49;100.00;97608.31;5083646;28;20539;-77
2023/08/27 00:59:12;;;;;;;9.70;8.33;;;;;;;17.54;100.00;97612.88;5083360;28;20224;-77
2023/08/27 01:01:40;;;;;;;8.90;8.00;;;;;;;17.45;100.00;97619.88;5082805;28;20208;-77
2023/08/27 01:04:07;;;;;;;10.73;8.67;;;;;;;17.44;100.00;97612.91;5083213;28;20220;-77
2023/08/27 01:06:34;;;;;;;9.40;8.50;;;;;;;17.34;100.00;97619.09;5084851;28;20545;-77
2023/08/27 01:09:16;;;;;;;10.67;8.43;;;;;;;17.41;100.00;97610.78;5076872;28;20227;-77
2023/08/27 01:12:08;;;;;;;10.90;9.10;;;;;;;17.45;100.00;97607.25;5094776;28;20685;-77
2023/08/27 01:14:37;;;;;;;10.33;9.33;;;;;;;17.50;100.00;97595.72;5096014;28;20219;-77
2023/08/27 01:17:05;;;;;;;10.80;9.70;;;;;;;17.51;100.00;97583.88;5094307;28;20204;-77
2023/08/27 01:19:32;;;;;;;12.63;10.77;;;;;;;17.38;100.00;97582.50;5095557;28;20306;-77
2023/08/27 01:21:58;;;;;;;12.00;10.53;;;;;;;17.43;100.00;97576.38;5095550;28;20659;-77
2023/08/27 01:24:25;;;;;;;11.43;10.30;;;;;;;17.49;100.00;97570.69;5095802;28;20224;-77
2023/08/27 01:26:57;;;;;;;12.67;10.40;;;;;;;17.51;100.00;97568.53;5095472;28;20202;-77
2023/08/27 01:29:24;;;;;;;14.23;10.67;;;;;;;17.47;100.00;97556.72;5095200;28;20231;-77
2023/08/27 01:32:01;;;;;;;14.77;11.03;;;;;;;17.45;100.00;97558.88;5095635;28;20250;-77
2023/08/27 01:34:29;;;;;;;11.87;10.67;;;;;;;17.44;100.00;97559.97;5095390;28;20615;-77
2023/08/27 01:36:57;;;;;;;12.77;11.53;;;;;;;17.47;100.00;97561.31;5077602;28;20269;-77
2023/08/27 01:39:23;;;;;;;14.37;10.87;;;;;;;17.47;100.00;97567.47;5095160;28;20706;-77
2023/08/27 01:41:51;;;;;;;12.17;10.97;;;;;;;17.54;100.00;97578.75;5095429;28;20210;-77
2023/08/27 01:44:18;;;;;;;11.67;10.40;;;;;;;17.50;100.00;97576.88;5095397;28;20200;-77
2023/08/27 01:46:44;;;;;;;12.57;11.27;;;;;;;17.57;100.00;97580.91;5095093;28;20206;-77
2023/08/27 01:49:11;;;;;;;13.47;11.27;;;;;;;17.54;100.00;97573.38;5094910;28;20687;-77
2023/08/27 01:51:37;;;;;;;12.20;10.87;;;;;;;17.57;100.00;97572.81;5095126;28;20535;-77
2023/08/27 01:54:04;;;;;;;12.87;11.27;;;;;;;17.70;100.00;97561.47;5094787;28;20208;-77
2023/08/27 01:56:30;;;;;;;14.13;11.23;;;;;;;17.87;100.00;97551.16;5095489;28;20366;-77
2023/08/27 01:58:56;;;;;;;12.53;10.37;;;;;;;17.73;100.00;97542.09;5095037;28;20224;-77
2023/08/27 02:01:23;;;;;;;12.13;11.03;;;;;;;17.62;100.00;97532.47;5095123;28;20200;-77
2023/08/27 02:03:49;;;;;;;12.60;10.47;;;;;;;17.67;100.00;97553.16;5091704;28;20203;-77
2023/08/27 02:06:16;;;;;;;14.93;10.93;;;;;;;17.56;100.00;97549.69;5074725;28;20258;-77
2023/08/27 02:08:42;;;;;;;13.77;10.87;;;;;;;17.46;100.00;97567.75;5074666;28;20225;-77
2023/08/27 02:11:09;;;;;;;14.47;11.37;;;;;;;17.62;100.00;97558.53;5074633;28;20224;-77
2023/08/27 02:13:35;;;;;;;12.67;11.37;;;;;;;17.57;100.00;97553.19;5074859;28;20211;-77
2023/08/27 02:16:02;;;;;;;13.80;10.43;;;;;;;17.54;100.00;97549.19;5074585;28;20207;-77
2023/08/27 02:18:28;;;;;;;12.83;10.67;;;;;;;17.60;100.00;97550.75;5075447;28;20223;-77
2023/08/27 02:20:56;;;;;;;12.27;9.90;;;;;;;17.56;100.00;97555.06;5092375;28;20196;-77
2023/08/27 02:23:23;;;;;;;12.87;10.27;;;;;;;17.45;100.00;97534.69;5074151;28;20557;-77
2023/08/27 02:25:50;;;;;;;10.80;9.50;;;;;;;17.52;100.00;97539.78;5074102;28;20617;-77
2023/08/27 02:28:16;;;;;;;10.97;9.87;;;;;;;17.53;100.00;97547.56;5074042;28;20208;-77
2023/08/27 02:30:51;;;;;;;10.10;9.10;;;;;;;17.54;100.00;97562.63;5075059;28;20703;-77
2023/08/27 02:33:18;;;;;;;12.97;9.60;;;;;;;17.51;100.00;97571.22;5075690;28;20200;-77
2023/08/27 02:35:44;;;;;;;14.97;10.30;;;;;;;17.55;100.00;97564.22;5094564;28;20204;-77
2023/08/27 02:38:10;;;;;;;11.47;10.30;;;;;;;17.62;100.00;97569.31;5094418;28;20214;-77
2023/08/27 02:40:37;;;;;;;12.80;9.40;;;;;;;17.55;100.00;97569.59;5094322;28;20219;-77
2023/08/27 02:43:04;;;;;;;11.00;9.90;;;;;;;17.43;100.00;97563.75;5094385;28;20200;-77
2023/08/27 02:45:30;;;;;;;12.57;10.27;;;;;;;17.45;100.00;97558.06;5094098;28;20204;-77
2023/08/27 02:47:56;;;;;;;12.70;10.20;;;;;;;17.52;100.00;97555.91;5086138;28;20647;-77
2023/08/27 02:50:23;;;;;;;11.73;9.73;;;;;;;17.54;100.00;97559.94;5073841;28;20572;-77
2023/08/27 02:52:49;;;;;;;11.43;9.60;;;;;;;17.56;100.00;97554.28;5092079;28;20200;-77
2023/08/27 02:55:16;;;;;;;12.23;10.30;;;;;;;17.38;100.00;97560.22;5075740;28;20664;-77
2023/08/27 02:57:42;;;;;;;10.33;9.33;;;;;;;17.40;100.00;97550.84;5073532;28;20204;-77
2023/08/27 03:00:09;;;;;;;10.80;9.70;;;;;;;17.49;100.00;97549.19;5073789;28;20220;-77
2023/08/27 03:02:35;;;;;;;12.03;9.40;;;;;;;17.53;100.00;97547.56;5073814;28;20211;-77
2023/08/27 03:05:04;;;;;;;14.30;9.60;;;;;;;17.53;100.00;97563.69;5088533;28;20206;-77
2023/08/27 03:07:31;;;;;;;11.27;9.43;;;;;;;17.61;100.00;97557.75;5089754;28;20200;-77
2023/08/27 03:09:57;;;;;;;10.40;8.53;;;;;;;17.61;100.00;97565.81;5081241;28;20705;-77
2023/08/27 03:12:24;;;;;;;12.33;9.13;;;;;;;17.59;100.00;97561.78;5073663;28;20196;-77
2023/08/27 03:14:50;;;;;;;8.37;7.60;;;;;;;17.48;100.00;97554.84;5073646;28;20200;-77
2023/08/27 03:17:16;;;;;;;9.93;7.70;;;;;;;17.43;100.00;97553.00;5074079;28;20197;-77
2023/08/27 03:19:43;;;;;;;8.20;7.40;;;;;;;17.40;100.00;97536.59;5073700;28;20220;-77
2023/08/27 03:22:09;;;;;;;9.77;7.93;;;;;;;17.43;100.00;97528.00;5073888;28;20211;-77
2023/08/27 03:24:35;;;;;;;9.37;7.87;;;;;;;17.44;100.00;97530.41;5074031;28;20205;-77
2023/08/27 03:27:02;;;;;;;11.27;8.67;;;;;;;17.56;100.00;97528.19;5091631;28;20212;-76
2023/08/27 03:29:29;;;;;;;9.63;8.47;;;;;;;17.44;100.00;97508.91;5093710;28;20638;-76
2023/08/27 03:31:56;;;;;;;10.63;8.47;;;;;;;17.38;100.00;97499.22;5094531;28;20211;-76
2023/08/27 03:34:22;;;;;;;10.60;8.73;;;;;;;17.42;100.00;97500.31;5085313;28;20204;-76
2023/08/27 03:36:48;;;;;;;13.23;9.73;;;;;;;17.55;100.00;97507.00;5073474;28;20690;-76
2023/08/27 03:39:15;;;;;;;10.97;9.87;;;;;;;17.41;100.00;97509.44;5086452;28;20226;-76
2023/08/27 03:41:41;;;;;;;12.50;10.40;;;;;;;17.28;100.00;97509.22;5093804;28;20265;-76
2023/08/27 03:44:08;;;;;;;12.23;10.47;;;;;;;17.31;100.00;97514.84;5093986;28;20207;-76
2023/08/27 03:46:34;;;;;;;15.93;11.43;;;;;;;17.30;100.00;97509.75;5094066;28;20204;-76
2023/08/27 03:49:01;;;;;;;13.13;10.93;;;;;;;17.28;100.00;97507.31;5093465;28;20215;-76
2023/08/27 03:51:28;;;;;;;11.97;10.70;;;;;;;17.28;100.00;97510.00;5093469;28;20295;-76
2023/08/27 03:53:56;;;;;;;13.13;11.73;;;;;;;17.32;100.00;97513.75;5093686;28;20223;-76
2023/08/27 03:56:23;;;;;;;14.63;11.87;;;;;;;17.31;100.00;97504.09;5093335;28;20215;-76
2023/08/27 03:58:50;;;;;;;14.10;11.00;;;;;;;17.36;100.00;97498.69;5093374;28;20231;-76
2023/08/27 04:01:16;;;;;;;12.90;11.57;;;;;;;17.42;100.00;97489.56;5092724;28;20301;-76
2023/08/27 04:03:42;;;;;;;12.53;11.27;;;;;;;17.43;100.00;97491.19;5093265;28;20206;-76
2023/08/27 04:06:10;;;;;;;12.90;11.60;;;;;;;17.53;100.00;97487.63;5092982;28;20670;-76
2023/08/27 04:08:37;;;;;;;16.17;11.83;;;;;;;17.47;100.00;97488.75;5092894;28;20632;-76
2023/08/27 04:11:04;;;;;;;12.83;11.47;;;;;;;17.46;100.00;97479.88;5093132;28;20223;-76
2023/08/27 04:13:30;;;;;;;13.53;12.17;;;;;;;17.46;100.00;97479.09;5093349;28;20215;-74
2023/08/27 04:16:06;;;;;;;14.13;12.67;;;;;;;17.44;100.00;97489.28;5094634;28;20199;-74
2023/08/27 04:18:33;;;;;;;14.60;13.00;;;;;;;17.51;100.00;97498.66;5096730;28;20218;-74
2023/08/27 04:21:00;;;;;;;13.50;11.80;;;;;;;17.55;100.00;97510.47;5096768;28;20208;-74
2023/08/27 04:23:28;;;;;;;15.07;12.53;;;;;;;17.48;100.00;97509.97;5097000;28;20210;-74
2023/08/27 04:25:55;;;;;;;15.07;13.13;;;;;;;17.47;100.00;97502.97;5096999;28;20207;-74
2023/08/27 04:28:22;;;;;;;14.63;12.77;;;;;;;17.46;100.00;97490.63;5096737;28;20204;-74
2023/08/27 04:30:49;;;;;;;14.53;12.37;;;;;;;17.55;100.00;97496.22;5096569;28;20207;-74
2023/08/27 04:33:16;;;;;;;15.03;13.37;;;;;;;17.43;100.00;97493.06;5096868;28;20204;-74
2023/08/27 04:35:44;;;;;;;13.63;12.23;;;;;;;17.33;100.00;97469.69;5096756;28;20214;-74
2023/08/27 04:38:11;;;;;;;14.17;12.67;;;;;;;17.29;100.00;97449.03;5096639;28;20210;-74
2023/08/27 04:40:37;;;;;;;15.17;13.50;;;;;;;17.47;100.00;97422.34;5096226;28;20633;-74
2023/08/27 04:43:04;;;;;;;16.47;14.73;;;;;;;17.47;100.00;97446.53;5096324;28;20666;-74
2023/08/27 04:45:30;;;;;;;15.07;13.70;;;;;;;17.50;100.00;97437.91;5096249;28;20214;-74
2023/08/27 04:47:56;;;;;;;15.27;13.70;;;;;;;17.46;100.00;97436.88;5096104;28;20677;-74
2023/08/27 04:50:23;;;;;;;15.17;13.37;;;;;;;17.45;100.00;97456.75;5096026;28;20664;-74
2023/08/27 04:52:49;;;;;;;18.30;15.33;;;;;;;17.38;100.00;97458.91;5096004;28;20211;-74
2023/08/27 04:55:15;;;;;;;18.90;14.97;;;;;;;17.53;100.00;97472.31;5095845;28;20214;-74
2023/08/27 04:57:42;;;;;;;15.63;13.80;;;;;;;17.49;100.00;97471.25;5096262;28;20208;-74
2023/08/27 05:00:13;;;;;;;18.10;13.17;;;;;;;17.57;100.00;97476.06;5096154;28;20224;-74
2023/08/27 05:02:39;;;;;;;15.20;13.37;;;;;;;17.55;100.00;97478.22;5096225;28;20188;-74
2023/08/27 05:05:06;;;;;;;14.13;12.60;;;;;;;17.48;100.00;97485.78;5096230;28;20204;-74
2023/08/27 05:07:33;;;;;;;14.03;12.53;;;;;;;17.42;100.00;97484.19;5096026;28;20214;-74
2023/08/27 05:09:59;;;;;;;13.00;11.77;;;;;;;17.45;100.00;97483.63;5095877;28;20242;-74
2023/08/27 05:12:25;;;;;;;11.43;10.33;;;;;;;17.46;100.00;97489.81;5095992;28;20208;-74
2023/08/27 05:14:52;;;;;;;10.43;9.33;;;;;;;17.42;100.00;97492.25;5095912;28;20289;-74
2023/08/27 05:17:18;;;;;;;10.60;9.57;;;;;;;17.51;100.00;97487.13;5095991;28;20211;-74
2023/08/27 05:19:44;;;;;;;9.93;9.07;;;;;;;17.43;100.00;97476.94;5095845;28;20234;-74
2023/08/27 05:22:11;;;;;;;8.33;7.53;;;;;;;17.51;100.00;97500.56;5095843;28;20222;-74
2023/08/27 05:24:37;;;;;;;7.73;6.97;;;;;;;17.48;100.00;97509.16;5095877;28;20210;-74
2023/08/27 05:27:04;;;;;;;7.00;6.40;;;;;;;17.52;100.00;97508.34;5095738;28;20204;-74
2023/08/27 05:29:30;;;;;;;8.27;6.73;;;;;;;17.55;100.00;97499.72;5095335;28;20281;-74
2023/08/27 05:31:57;;;;;;;7.10;6.40;;;;;;;17.60;100.00;97496.22;5095733;28;20329;-74
2023/08/27 05:34:24;;;;;;;7.13;6.43;;;;;;;17.56;100.00;97492.47;5095439;28;20663;-74
2023/08/27 05:36:50;;;;;;;6.60;6.10;;;;;;;17.50;100.00;97507.00;5095600;28;20214;-74
2023/08/27 05:39:16;;;;;;;8.33;7.23;;;;;;;17.47;100.00;97502.19;5095480;28;20235;-74
2023/08/27 05:41:43;;;;;;;5.43;4.93;;;;;;;17.30;100.00;97507.88;5095424;28;20200;-74
2023/08/27 05:44:09;;;;;;;5.63;4.60;;;;;;;17.42;100.00;97503.00;5095018;28;20214;-74
2023/08/27 05:46:35;;;;;;;5.10;4.20;;;;;;;17.50;100.00;97502.41;5095187;28;20208;-74
2023/08/27 05:49:02;;;;;;;4.60;4.30;;;;;;;17.36;100.00;97512.13;5095001;28;20580;-74
2023/08/27 05:51:28;;;;;;;6.60;4.07;;;;;;;17.40;100.00;97504.34;5094928;28;20721;-74
2023/08/27 05:53:55;;;;;;;5.40;4.90;;;;;;;17.47;100.00;97502.19;5095231;28;20204;-74
2023/08/27 05:56:21;;;;;;;4.60;4.20;;;;;;;17.39;100.00;97513.47;5095201;28;20254;-74
2023/08/27 05:58:48;;;;;;;4.97;4.57;;;;;;;17.44;100.00;97516.16;5095176;28;20220;-74
2023/08/27 06:01:15;;;;;;;5.00;4.03;;;;;;;17.44;100.00;97508.91;5095231;28;20209;-74
2023/08/27 06:03:42;;;;;;;4.80;4.30;;;;;;;17.39;100.00;97503.56;5094795;28;20250;-74
2023/08/27 06:06:08;;;;;;;5.40;4.73;;;;;;;17.47;100.00;97500.28;5094954;28;20206;-74
2023/08/27 06:08:34;;;;;;;5.87;5.27;;;;;;;17.51;100.00;97512.09;5094845;28;20210;-74
2023/08/27 06:11:01;;;;;;;5.73;5.23;;;;;;;17.48;100.00;97504.59;5094761;28;20220;-74
2023/08/27 06:13:28;;;;;;;6.47;5.87;;;;;;;17.59;100.00;97514.22;5094784;28;20299;-74
2023/08/27 06:15:54;;;;;;;6.53;5.30;;;;;;;17.53;100.00;97493.00;5094728;28;20204;-74
2023/08/27 06:18:21;;;;;;;6.27;4.83;;;;;;;17.57;100.00;97486.81;5094755;28;20204;-74
2023/08/27 06:20:47;;;;;;;5.50;4.93;;;;;;;17.53;100.00;97475.00;5094774;28;20202;-74
2023/08/27 06:23:14;;;;;;;5.03;4.63;;;;;;;17.48;100.00;97488.47;5094666;28;20200;-74
2023/08/27 06:25:40;;;;;;;7.23;4.97;;;;;;;17.54;100.00;97481.16;5094651;28;20214;-74
2023/08/27 06:28:08;;;;;;;5.37;4.87;;;;;;;17.49;100.00;97465.06;5094540;28;20239;-74
2023/08/27 06:30:35;;;;;;;4.60;4.07;;;;;;;17.49;100.00;97465.88;5094387;28;20588;-74
2023/08/27 06:33:02;;;;;;;4.90;4.30;;;;;;;17.38;100.00;97466.19;5094558;28;20208;-74
2023/08/27 06:35:28;;;;;;;6.37;4.63;;;;;;;17.47;100.00;97470.72;5094038;28;20210;-74
2023/08/27 06:37:54;;;;;;;4.40;4.00;;;;;;;17.50;100.00;97477.44;5093947;28;20308;-74
2023/08/27 06:40:21;;;;;;;4.67;4.00;;;;;;;17.61;100.00;97485.19;5094094;28;20220;-74
2023/08/27 06:42:47;;;;;;;4.20;3.80;;;;;;;17.57;100.00;97497.56;5094018;28;20671;-74
2023/08/27 06:45:13;;;;;;;4.60;4.20;;;;;;;17.72;100.00;97494.78;5094280;28;20567;-74
2023/08/27 06:47:40;;;;;;;5.23;4.10;;;;;;;17.77;100.00;97496.63;5094143;28;20403;-74
2023/08/27 06:50:07;;;;;;;5.60;3.90;;;;;;;17.72;100.00;97502.03;5094043;28;20234;-74
2023/08/27 06:52:33;;;;;;;4.00;3.63;;;;;;;17.77;100.00;97521.63;5094266;28;20211;-74
2023/08/27 06:55:00;;;;;;;4.87;3.87;;;;;;;17.75;100.00;97512.25;5093770;28;20214;-74
2023/08/27 06:57:27;;;;;;;4.17;3.60;;;;;;;17.70;100.00;97518.47;5094132;28;20211;-74
2023/08/27 06:59:53;;;;;;;4.53;3.67;;;;;;;17.78;100.00;97528.63;5094029;28;20220;-74
2023/08/27 07:02:20;;;;;;;5.17;3.87;;;;;;;17.78;100.00;97535.91;5094083;28;20204;-74
2023/08/27 07:04:47;;;;;;;3.70;3.40;;;;;;;17.89;100.00;97524.00;5093690;28;20728;-74
2023/08/27 07:07:13;;;;;;;4.57;3.97;;;;;;;17.84;100.00;97524.84;5093916;28;20253;-74
2023/08/27 07:09:40;;;;;;;4.93;3.70;;;;;;;17.88;100.00;97512.44;5093434;28;20753;-74
2023/08/27 07:12:07;;;;;;;3.33;3.00;;;;;;;17.85;100.00;97507.63;5094675;28;20228;-74
2023/08/27 07:14:33;;;;;;;3.87;2.80;;;;;;;17.87;100.00;97500.06;5093547;28;20670;-74
2023/08/27 07:16:59;;;;;;;4.60;2.67;;;;;;;17.93;100.00;97498.16;5093598;28;20211;-74
2023/08/27 07:19:26;;;;;;;3.30;2.60;;;;;;;17.96;100.00;97498.41;5093731;28;20227;-74
2023/08/27 07:21:52;;;;;;;2.37;2.27;;;;;;;18.02;100.00;97489.22;5093786;28;20202;-74
2023/08/27 07:24:19;;;;;;;2.47;2.07;;;;;;;17.96;100.00;97493.00;5089717;28;20196;-76
2023/08/27 07:26:45;;;;;;;3.13;2.00;;;;;;;18.09;100.00;97483.53;5090703;28;20192;-76
2023/08/27 07:29:11;;;;;;;4.07;2.40;;;;;;;18.07;100.00;97478.44;5078349;28;20228;-76
2023/08/27 07:31:38;;;;;;;3.23;2.33;;;;;;;18.05;100.00;97474.41;5075422;28;20228;-76
2023/08/27 07:34:04;;;;;;;3.40;2.13;;;;;;;18.24;100.00;97486.09;5080875;28;20191;-76
2023/08/27 07:36:30;;;;;;;2.83;2.00;;;;;;;18.16;100.00;97484.00;5093713;28;20204;-76
2023/08/27 07:38:57;;;;;;;2.40;1.90;;;;;;;18.29;100.00;97473.41;5080561;28;20737;-76
2023/08/27 07:41:24;;;;;;;4.90;2.47;;;;;;;18.22;100.00;97472.09;5071582;28;20200;-76
2023/08/27 07:43:50;;;;;;;3.87;2.10;;;;;;;18.33;100.00;97471.00;5073394;28;20211;-76
2023/08/27 07:46:16;;;;;;;2.10;1.90;;;;;;;18.42;100.00;97472.00;5072159;28;20222;-76
2023/08/27 07:48:43;;;;;;;2.73;2.43;;;;;;;18.31;100.00;97481.19;5073343;28;20707;-76
2023/08/27 07:51:09;;;;;;;19.30;11.07;;;;;;;18.34;100.00;97499.50;5075126;28;20705;-76
2023/08/27 07:53:35;;;;;;;6.47;4.50;;;;;;;18.16;100.00;97517.09;5087642;28;20647;-76
2023/08/27 07:56:02;;;;;;;6.40;4.00;;;;;;;18.10;100.00;97534.34;5109173;28;20209;-77
2023/08/27 07:58:29;;;;;;;3.97;3.13;;;;;;;18.02;100.00;97529.56;5097479;28;20200;-77
2023/08/27 08:01:02;;;;;;;2.90;2.60;;;;;;;18.18;100.00;97535.66;5097678;28;20609;-77
2023/08/27 08:03:28;;;;;;;3.07;2.37;;;;;;;18.14;100.00;97546.16;5096551;28;20211;-77
2023/08/27 08:05:54;;;;;;;2.40;2.20;;;;;;;18.11;100.00;97557.50;5097474;28;20200;-76
2023/08/27 08:08:21;;;;;;;2.43;2.23;;;;;;;18.15;100.00;97566.59;5097107;28;20671;-76
2023/08/27 08:10:47;;;;;;;2.50;1.93;;;;;;;18.11;100.00;97576.31;5091048;28;20216;-76
2023/08/27 08:13:14;;;;;;;1.80;1.70;;;;;;;18.03;100.00;97579.59;5076927;28;20215;-76
2023/08/27 08:15:41;;;;;;;1.90;1.80;;;;;;;18.02;100.00;97585.25;5076704;28;20672;-76
2023/08/27 08:18:07;;;;;;;2.43;2.03;;;;;;;18.15;100.00;97584.63;5077087;28;20212;-77
2023/08/27 08:20:33;;;;;;;3.67;2.10;;;;;;;18.13;100.00;97586.78;5076873;28;20224;-77
2023/08/27 08:23:00;;;;;;;2.57;2.30;;;;;;;18.31;100.00;97584.25;5076857;28;20216;-77
2023/08/27 08:25:27;;;;;;;2.50;1.93;;;;;;;18.49;100.00;97590.88;5076814;28;20205;-77
2023/08/27 08:27:53;;;;;;;2.47;2.13;;;;;;;18.54;100.00;97580.91;5076754;28;20292;-77
2023/08/27 08:30:21;;;;;;;2.50;2.13;;;;;;;18.52;100.00;97580.38;5076089;28;20248;-77
2023/08/27 08:32:47;;;;;;;2.00;1.80;;;;;;;18.75;100.00;97582.34;5076573;28;20230;-77
2023/08/27 08:35:14;;;;;;;2.30;1.90;;;;;;;18.82;100.00;97596.28;5076411;28;20672;-77
2023/08/27 08:37:40;;;;;;;2.73;1.90;;;;;;;18.86;100.00;97600.03;5076212;28;20569;-77
2023/08/27 08:40:07;;;;;;;2.87;2.10;;;;;;;18.94;100.00;97599.41;5076072;28;20233;-77
2023/08/27 08:42:52;;;;;;;3.87;2.07;;;;;;;18.91;100.00;97594.59;5076327;28;20679;-77
2023/08/27 08:45:35;;;;;;;2.37;2.17;;;;;;;18.96;100.00;97591.06;5076434;28;20246;-77
2023/08/27 08:48:02;;;;;;;3.10;2.00;;;;;;;18.98;100.00;97562.75;5088814;28;20456;-77
2023/08/27 08:50:32;;;;;;;2.93;1.97;;;;;;;18.83;100.00;97557.47;5099511;28;20303;-77
2023/08/27 08:53:03;;;;;;;2.33;1.90;;;;;;;18.82;100.00;97549.72;5097724;28;20219;-77
2023/08/27 08:55:31;;;;;;;2.20;1.93;;;;;;;18.88;100.00;97552.09;5106740;28;20193;-77
2023/08/27 08:58:03;;;;;;;3.50;1.90;;;;;;;18.94;100.00;97548.25;5095707;28;20204;-77
2023/08/27 09:00:30;;;;;;;2.47;1.93;;;;;;;18.90;100.00;97560.66;5096592;28;20231;-77
2023/08/27 09:03:02;;;;;;;2.07;1.80;;;;;;;18.97;100.00;97565.72;5095463;28;20662;-77
2023/08/27 09:05:30;;;;;;;2.30;1.90;;;;;;;19.00;100.00;97563.25;5096266;28;20188;-77
2023/08/27 09:07:58;;;;;;;2.20;2.00;;;;;;;18.93;100.00;97568.19;5096881;28;20210;-77
2023/08/27 09:10:26;;;;;;;2.60;1.90;;;;;;;18.90;100.00;97566.06;5096491;28;20246;-77
2023/08/27 09:12:56;;;;;;;2.73;1.67;;;;;;;18.84;100.00;97558.31;5114808;28;20222;-77
2023/08/27 09:15:24;;;;;;;1.73;1.63;;;;;;;18.81;100.00;97573.13;5116361;28;20240;-77
2023/08/27 09:17:51;;;;;;;2.70;1.93;;;;;;;18.90;100.00;97562.53;5116607;28;20207;-77
2023/08/27 09:20:17;;;;;;;2.77;1.70;;;;;;;19.01;100.00;97562.16;5116661;28;20227;-77
2023/08/27 09:22:44;;;;;;;3.33;1.97;;;;;;;19.07;100.00;97562.94;5116267;28;20558;-77
2023/08/27 09:25:11;;;;;;;2.23;2.00;;;;;;;19.07;100.00;97574.53;5116555;28;20211;-77
2023/08/27 09:27:37;;;;;;;2.47;2.10;;;;;;;19.15;100.00;97557.75;5116204;28;20203;-77
2023/08/27 09:30:04;;;;;;;3.30;1.97;;;;;;;19.22;100.00;97539.34;5116058;28;20599;-77
2023/08/27 09:32:31;;;;;;;3.40;2.00;;;;;;;19.37;100.00;97535.69;5116219;28;20255;-77
2023/08/27 09:35:02;;;;;;;1.97;1.60;;;;;;;19.23;100.00;97534.78;5116136;28;20203;-77
2023/08/27 09:37:38;;;;;;;2.67;1.73;;;;;;;19.43;100.00;97532.66;5088349;28;20198;-77
2023/08/27 09:40:14;;;;;;;1.80;1.70;;;;;;;19.80;100.00;97544.59;5086197;28;20765;-77
2023/08/27 09:42:40;;;;;;;2.33;2.13;;;;;;;19.89;100.00;97545.56;5106278;28;20198;-77
2023/08/27 09:45:07;;;;;;;2.83;2.10;;;;;;;19.83;100.00;97535.91;5095532;28;20335;-77
2023/08/27 09:47:35;;;;;;;2.07;1.90;;;;;;;19.69;100.00;97539.31;5095547;28;20199;-77
2023/08/27 09:50:07;;;;;;;2.57;1.60;;;;;;;19.76;100.00;97535.50;5095374;28;20305;-77
2023/08/27 09:52:34;;;;;;;2.70;1.80;;;;;;;19.91;100.00;97528.00;5095129;28;20224;-77
2023/08/27 09:55:02;;;;;;;2.37;1.83;;;;;;;20.02;100.00;97536.75;5084209;28;20204;-77
2023/08/27 09:57:30;;;;;;;2.67;1.77;;;;;;;19.96;100.00;97535.19;5074593;28;20234;-77
2023/08/27 09:59:56;;;;;;;3.50;1.80;;;;;;;19.95;100.00;97539.00;5074504;28;20252;-77
2023/08/27 10:02:22;;;;;;;4.47;1.93;;;;;;;19.93;100.00;97552.00;5074804;28;20205;-78
2023/08/27 10:04:51;;;;;;;3.43;1.70;;;;;;;19.84;100.00;97543.72;5074751;28;20222;-77
2023/08/27 10:07:18;;;;;;;3.13;1.60;;;;;;;19.79;100.00;97551.88;5074717;28;20230;-77
2023/08/27 10:09:50;;;;;;;5.77;1.70;;;;;;;19.81;100.00;97538.91;5074863;28;20223;-78
2023/08/27 10:12:16;;;;;;;5.10;1.93;;;;;;;20.03;100.00;97538.34;5074559;28;20211;-77
2023/08/27 10:14:45;;;;;;;2.70;1.80;;;;;;;19.69;100.00;97539.31;5073898;28;20200;-77
2023/08/27 10:17:12;;;;;;;2.33;1.87;;;;;;;20.04;100.00;97545.34;5086101;28;20203;-77
2023/08/27 10:19:39;;;;;;;1.93;1.77;;;;;;;20.16;100.00;97538.44;5088738;28;20230;-78
2023/08/27 10:22:06;;;;;;;4.23;1.67;;;;;;;20.02;100.00;97542.94;5083085;28;20204;-78
2023/08/27 10:24:34;;;;;;;2.00;1.77;;;;;;;20.44;100.00;97545.56;5074582;28;20236;-77
2023/08/27 10:27:03;;;;;;;2.47;2.10;;;;;;;20.40;100.00;97541.06;5093210;28;20385;-78
2023/08/27 10:29:29;;;;;;;3.10;1.70;;;;;;;20.52;100.00;97531.41;5094281;28;20236;-78
2023/08/27 10:31:56;;;;;;;4.10;1.90;;;;;;;20.43;100.00;97527.78;5094619;28;20234;-77
2023/08/27 10:34:27;;;;;;;1.93;1.83;;;;;;;20.19;100.00;97532.47;5094383;28;20212;-77
2023/08/27 10:36:53;;;;;;;2.77;2.10;;;;;;;20.35;100.00;97520.34;5094716;28;20193;-78
2023/08/27 10:39:26;;;;;;;3.77;2.60;;;;;;;20.16;100.00;97526.88;5074621;28;20228;-77
2023/08/27 10:41:53;;;;;;;4.63;2.30;;;;;;;20.11;100.00;97516.16;5082320;28;20187;-76
2023/08/27 10:44:20;;;;;;;4.60;2.20;;;;;;;20.20;100.00;97519.75;5093920;28;20204;-76
2023/08/27 10:47:13;;;;;;;2.80;2.23;;;;;;;20.25;100.00;97519.72;5094045;28;20208;-76
2023/08/27 10:49:41;;;;;;;4.10;2.10;;;;;;;20.34;100.00;97520.66;5093647;28;20223;-76
2023/08/27 10:52:22;;;;;;;2.40;2.20;;;;;;;20.27;100.00;97531.81;5093969;28;20695;-76
2023/08/27 10:54:49;;;;;;;3.20;2.37;;;;;;;20.34;100.00;97537.63;5094004;28;20207;-76
2023/08/27 10:57:22;;;;;;;2.60;2.13;;;;;;;20.43;100.00;97540.50;5094113;28;20211;-77
2023/08/27 10:59:48;;;;;;;2.37;2.00;;;;;;;20.92;100.00;97527.25;5093605;28;20585;-76
2023/08/27 11:02:16;;;;;;;3.40;1.87;;;;;;;20.57;100.00;97527.84;5093563;28;20573;-76
2023/08/27 11:04:47;;;;;;;2.63;1.90;;;;;;;20.68;100.00;97531.97;5088221;28;20227;-76
2023/08/27 11:07:22;;;;;;;1.90;1.73;;;;;;;20.16;100.00;97527.66;5085053;28;20684;-76
2023/08/27 11:09:56;;;;;;;3.13;1.50;;;;;;;20.34;100.00;97537.63;5085582;28;20642;-76
2023/08/27 11:12:25;;;;;;;2.03;1.90;;;;;;;20.55;100.00;97535.41;5083346;28;20209;-76
2023/08/27 11:14:53;;;;;;;2.93;2.03;;;;;;;20.78;100.00;97537.19;5081118;28;20195;-76
2023/08/27 11:17:26;;;;;;;3.03;2.10;;;;;;;20.58;100.00;97556.44;5083884;28;20436;-76
2023/08/27 11:19:53;;;;;;;3.93;2.00;;;;;;;20.70;100.00;97535.19;5091544;28;20224;-76