Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:31;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;5078012;28;20020;-80
2023/07/23 00:02:57;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5078440;28;20073;-74
2023/07/23 00:05:23;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5060152;28;20107;-74
2023/07/23 00:07:50;;;;;;;0.73;0.73;;;24.40;99.90;;;;;;5077951;28;20028;-73
2023/07/23 00:10:16;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5078823;28;20039;-84
2023/07/23 00:12:42;;;;;;;0.03;0.03;;;24.20;99.90;;;;;;5078915;28;20028;-85
2023/07/23 00:15:08;;;;;;;3.03;0.73;;;24.20;99.90;;;;;;5079192;28;20022;-75
2023/07/23 00:17:34;;;;;;;0.52;0.52;;;24.10;99.90;;;;;;5060679;28;20020;-83
2023/07/23 00:19:59;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5078643;28;20008;-88
2023/07/23 00:22:25;;;;;;;3.03;0.68;;;23.80;99.90;;;;;;5078334;28;20032;-85
2023/07/23 00:24:56;;;;;;;0.38;0.35;;;23.00;99.90;;;;;;5078033;28;20024;-83
2023/07/23 00:27:23;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5078705;28;20514;-89
2023/07/23 00:29:49;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5060165;28;20028;-73
2023/07/23 00:32:14;;;;;;;0.05;0.05;;;23.40;99.90;;;;;;5078072;28;20575;-72
2023/07/23 00:34:40;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5078101;28;20817;-75
2023/07/23 00:37:06;;;;;;;0.25;0.25;;;26.20;99.90;;;;;;5078760;28;20066;-82
2023/07/23 00:39:32;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5081163;28;20039;-74
2023/07/23 00:41:58;;;;;;;0.08;0.08;;;23.60;99.90;;;;;;5081558;28;20027;-76
2023/07/23 00:44:23;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5082482;28;20019;-74
2023/07/23 00:46:50;;;;;;;2.40;2.30;;;23.00;99.90;;;;;;5082044;28;20085;-81
2023/07/23 00:49:16;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5080999;28;20688;-75
2023/07/23 00:51:43;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5083764;28;20107;-75
2023/07/23 00:54:09;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5081983;28;20040;-86
2023/07/23 00:56:36;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5083050;28;20086;-89
2023/07/23 00:59:02;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5085949;28;20016;-73
2023/07/23 01:01:30;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5084888;28;20083;-83
2023/07/23 01:03:56;;;;;;;0.73;0.73;;;23.00;99.90;;;;;;5089091;28;20020;-91
2023/07/23 01:06:24;;;;;;;1.85;1.75;;;23.10;99.90;;;;;;5092434;28;20023;-74
2023/07/23 01:08:55;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5081407;28;20008;-75
2023/07/23 01:11:22;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5066028;28;20060;-75
2023/07/23 01:13:51;;;;;;;0.22;0.22;;;22.80;99.90;;;;;;5082169;28;20016;-74
2023/07/23 01:16:17;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5080685;28;20028;-76
2023/07/23 01:18:44;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5080569;28;20700;-76
2023/07/23 01:21:10;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5065107;28;20032;-88
2023/07/23 01:23:36;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5081645;28;20670;-85
2023/07/23 01:26:03;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5081877;28;20036;-86
2023/07/23 01:28:30;;;;;;;0.43;0.40;;;23.10;99.90;;;;;;5080174;28;20024;-75
2023/07/23 01:30:55;;;;;;;0.32;0.32;;;23.20;99.90;;;;;;5080362;28;20024;-91
2023/07/23 01:33:22;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5064292;28;20032;-80
2023/07/23 01:35:52;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5081133;28;20735;-88
2023/07/23 01:38:18;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5081569;28;20574;-78
2023/07/23 01:40:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5081597;28;20100;-75
2023/07/23 01:43:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5080694;28;20248;-77
2023/07/23 01:45:41;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5081196;28;20012;-90
2023/07/23 01:48:06;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5080277;28;20099;-81
2023/07/23 01:50:32;;;;;;;0.43;0.40;;;22.00;99.90;;;;;;5081363;28;20157;-91
2023/07/23 01:52:58;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;5061441;28;20684;-74
2023/07/23 01:55:24;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5080508;28;20048;-74
2023/07/23 01:57:49;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5081586;28;20016;-73
2023/07/23 02:00:15;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5080603;28;20563;-74
2023/07/23 02:02:41;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5088503;28;20211;-82
2023/07/23 02:05:08;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5085148;28;20024;-83
2023/07/23 02:07:33;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5091249;28;20568;-88
2023/07/23 02:10:00;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5084953;28;20036;-72
2023/07/23 02:12:25;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5082240;28;20023;-75
2023/07/23 02:14:51;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5080521;28;20016;-79
2023/07/23 02:17:17;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5081737;28;20051;-79
2023/07/23 02:19:43;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5080513;28;20077;-79
2023/07/23 02:22:08;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5081460;28;20542;-80
2023/07/23 02:24:34;;;;;;;3.75;3.55;;;21.50;99.90;;;;;;5080288;28;20087;-88
2023/07/23 02:27:00;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5079700;28;20258;-76
2023/07/23 02:29:26;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5079077;28;20101;-80
2023/07/23 02:31:52;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5078628;28;20720;-75
2023/07/23 02:34:17;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5060001;28;20693;-76
2023/07/23 02:36:46;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5078909;28;20039;-78
2023/07/23 02:39:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5078810;28;20042;-85
2023/07/23 02:41:38;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5079531;28;20017;-75
2023/07/23 02:44:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5078260;28;20686;-75
2023/07/23 02:46:29;;;;;;;1.52;1.42;;;20.00;99.90;;;;;;5078778;28;20023;-77
2023/07/23 02:48:55;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5078259;28;20020;-75
2023/07/23 02:51:21;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5078316;28;20513;-73
2023/07/23 02:53:48;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5078181;28;20490;-76
2023/07/23 02:56:13;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5077884;28;20526;-85
2023/07/23 02:58:39;;;;;;;0.60;0.52;;;19.30;99.90;;;;;;5078973;28;20030;-76
2023/07/23 03:01:05;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5082022;28;20020;-84
2023/07/23 03:03:31;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5059726;28;20583;-76
2023/07/23 03:05:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5079130;28;20015;-75
2023/07/23 03:08:22;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5089676;28;20516;-75
2023/07/23 03:10:48;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5060243;28;20028;-75
2023/07/23 03:13:14;;;;;;;1.45;1.27;;;18.90;99.90;;;;;;5077992;28;20023;-76
2023/07/23 03:15:39;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5077135;28;20208;-78
2023/07/23 03:18:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5059965;28;20031;-82
2023/07/23 03:20:31;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5060525;28;20669;-86
2023/07/23 03:22:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5078606;28;20024;-83
2023/07/23 03:25:22;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5078986;28;20031;-78
2023/07/23 03:27:48;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5060816;28;20024;-79
2023/07/23 03:30:14;;;;;;;1.25;1.23;;;22.60;99.90;;;;;;5079364;28;20342;-90
2023/07/23 03:32:40;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5078557;28;20664;-84
2023/07/23 03:35:06;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5078616;28;20104;-79
2023/07/23 03:37:32;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5078581;28;20066;-79
2023/07/23 03:39:57;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5078946;28;20693;-88
2023/07/23 03:42:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5078451;28;20024;-84
2023/07/23 03:44:52;;;;;;;0.80;0.77;;;20.30;99.90;;;;;;5078603;28;20108;-75
2023/07/23 03:47:19;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5078646;28;20039;-81
2023/07/23 03:49:46;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5078073;28;20097;-85
2023/07/23 03:52:12;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5078784;28;20073;-72
2023/07/23 03:54:39;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;5079342;28;20016;-74
2023/07/23 03:57:05;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5060266;28;20135;-76
2023/07/23 03:59:39;;;;;;;0.47;0.47;;;20.40;99.90;;;;;;5078195;28;20051;-82
2023/07/23 04:02:05;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5079257;28;20010;-79
2023/07/23 04:04:31;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5078837;28;20544;-92
2023/07/23 04:06:57;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5079122;28;20016;-88
2023/07/23 04:09:23;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5078603;28;20613;-75
2023/07/23 04:11:48;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5077552;28;20024;-75
2023/07/23 04:14:14;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5082636;28;20107;-80
2023/07/23 04:16:40;;;;;;;0.38;0.38;;;21.60;99.90;;;;;;5084180;28;20099;-75
2023/07/23 04:19:06;;;;;;;1.08;0.55;;;22.00;99.90;;;;;;5084598;28;20024;-76
2023/07/23 04:21:31;;;;;;;0.30;0.28;;;22.70;99.90;;;;;;5085683;28;20031;-77
2023/07/23 04:23:58;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5066802;28;20616;-85
2023/07/23 04:26:30;;;;;;;0.45;0.35;;;20.00;99.90;;;;;;5084587;28;20024;-89
2023/07/23 04:28:57;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5088410;28;20077;-86
2023/07/23 04:31:23;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5087270;28;20062;-75
2023/07/23 04:33:49;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5085592;28;20558;-77
2023/07/23 04:36:15;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5087432;28;20028;-86
2023/07/23 04:38:42;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5088217;28;20073;-75
2023/07/23 04:41:09;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5086610;28;20367;-89
2023/07/23 04:43:36;;;;;;;4.65;4.28;;;23.40;99.90;;;;;;5086101;28;20062;-76
2023/07/23 04:46:04;;;;;;;0.43;0.43;;;23.50;99.90;;;;;;5085967;28;20019;-78
2023/07/23 04:48:31;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5085335;28;20016;-82
2023/07/23 04:50:58;;;;;;;0.15;0.15;;;23.70;99.90;;;;;;5085570;28;20506;-84
2023/07/23 04:53:24;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5084818;28;20069;-76
2023/07/23 04:55:52;;;;;;;0.15;0.15;;;23.90;99.90;;;;;;5084716;28;20694;-73
2023/07/23 04:58:18;;;;;;;0.35;0.30;;;24.00;99.90;;;;;;5085505;28;20028;-82
2023/07/23 05:00:44;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5085622;28;20020;-80
2023/07/23 05:03:11;;;;;;;0.77;0.73;;;24.10;99.90;;;;;;5085362;28;20073;-78
2023/07/23 05:05:39;;;;;;;6.38;5.20;;;25.00;99.90;;;;;;5084855;28;20295;-80
2023/07/23 05:08:05;;;;;;;0.75;0.75;;;24.20;99.90;;;;;;5084869;28;20048;-74
2023/07/23 05:10:30;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5084378;28;20071;-84
2023/07/23 05:12:56;;;;;;;3.85;3.30;;;24.30;99.90;;;;;;5085529;28;20046;-80
2023/07/23 05:15:22;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5084836;28;20028;-77
2023/07/23 05:17:47;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5084419;28;20039;-79
2023/07/23 05:20:13;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5084131;28;20047;-77
2023/07/23 05:22:40;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5085306;28;20177;-75
2023/07/23 05:25:07;;;;;;;11.10;4.10;;;24.40;99.90;;;;;;5085785;28;20346;-79
2023/07/23 05:27:33;;;;;;;0.00;0.00;;;;;;;;;;5085276;28;20008;-74
2023/07/23 05:29:59;;;;;;;0.52;0.47;;;24.20;99.90;;;;;;5086113;28;20062;-77
2023/07/23 05:32:25;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5087618;28;20368;-74
2023/07/23 05:34:51;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5063853;28;20563;-85
2023/07/23 05:37:16;;;;;;;0.45;0.45;;;24.30;99.90;;;;;;5082632;28;20023;-77
2023/07/23 05:39:42;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5082333;28;20573;-80
2023/07/23 05:42:08;;;;;;;0.43;0.43;;;23.40;99.90;;;;;;5082141;28;20020;-87
2023/07/23 05:44:34;;;;;;;0.45;0.45;;;24.30;99.90;;;;;;5081577;28;20702;-79
2023/07/23 05:46:59;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5081831;28;20020;-75
2023/07/23 05:49:25;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5081221;28;20509;-86
2023/07/23 05:51:52;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5080816;28;20032;-74
2023/07/23 05:54:18;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5080679;28;20066;-75
2023/07/23 05:56:43;;;;;;;0.52;0.52;;;24.30;99.90;;;;;;5081068;28;20044;-73
2023/07/23 05:59:09;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5081755;28;20562;-76
2023/07/23 06:01:36;;;;;;;6.30;5.68;;;24.30;99.90;;;;;;5080933;28;20582;-74
2023/07/23 06:04:01;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5080370;28;20040;-75
2023/07/23 06:06:28;;;;;;;2.40;2.30;;;24.10;99.90;;;;;;5080285;28;20086;-83
2023/07/23 06:08:56;;;;;;;0.52;0.52;;;24.30;99.90;;;;;;5063837;28;20020;-73
2023/07/23 06:11:22;;;;;;;0.35;0.35;;;24.50;99.90;;;;;;5080122;28;20059;-74
2023/07/23 06:13:48;;;;;;;0.38;0.38;;;24.30;99.90;;;;;;5081517;28;20261;-74
2023/07/23 06:16:14;;;;;;;0.40;0.35;;;24.20;99.90;;;;;;5080007;28;20020;-74
2023/07/23 06:18:39;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5080377;28;20612;-78
2023/07/23 06:21:05;;;;;;;0.52;0.52;;;24.30;99.90;;;;;;5080607;28;20104;-85
2023/07/23 06:23:33;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5080393;28;20591;-76
2023/07/23 06:25:59;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;5080080;28;20012;-77
2023/07/23 06:28:24;;;;;;;0.57;0.57;;;24.50;99.90;;;;;;5079915;28;20031;-74
2023/07/23 06:30:51;;;;;;;3.10;0.95;;;24.60;99.90;;;;;;5084333;28;20211;-73
2023/07/23 06:33:17;;;;;;;1.65;1.38;;;24.50;99.90;;;;;;5092200;28;20016;-76
2023/07/23 06:35:43;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;5086869;28;20057;-74
2023/07/23 06:38:09;;;;;;;0.32;0.32;;;24.50;99.90;;;;;;5086463;28;20027;-74
2023/07/23 06:40:35;;;;;;;2.28;0.98;;;24.50;99.90;;;;;;5080919;28;20016;-73
2023/07/23 06:43:01;;;;;;;0.15;0.15;;;24.50;99.90;;;;;;5080924;28;20020;-83
2023/07/23 06:45:27;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5082751;28;20312;-73
2023/07/23 06:47:52;;;;;;;6.38;2.40;;;24.70;99.90;;;;;;5079991;28;20024;-83
2023/07/23 06:50:18;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5079318;28;20573;-82
2023/07/23 06:52:45;;;;;;;1.27;1.27;;;24.80;99.90;;;;;;5080772;28;20028;-89
2023/07/23 06:55:10;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5079797;28;20271;-82
2023/07/23 06:57:38;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5080173;28;20674;-75
2023/07/23 07:00:08;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;5078640;28;20016;-79
2023/07/23 07:02:34;;;;;;;0.52;0.47;;;24.80;99.90;;;;;;5080143;28;20023;-78
2023/07/23 07:05:00;;;;;;;3.70;1.45;;;24.40;99.90;;;;;;5063092;28;20028;-74
2023/07/23 07:07:26;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;5079005;28;20225;-73
2023/07/23 07:09:53;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5079344;28;20050;-81
2023/07/23 07:12:18;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5080351;28;20111;-73
2023/07/23 07:14:44;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5078824;28;20096;-73
2023/07/23 07:17:10;;;;;;;3.50;3.30;;;25.10;99.90;;;;;;5060865;28;20678;-78
2023/07/23 07:19:36;;;;;;;1.95;1.85;;;25.00;99.90;;;;;;5078523;28;20012;-74
2023/07/23 07:22:01;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5079052;28;20518;-79
2023/07/23 07:24:27;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5078279;28;20028;-88
2023/07/23 07:26:53;;;;;;;0.15;0.15;;;25.20;99.90;;;;;;5077882;28;20670;-72
2023/07/23 07:29:19;;;;;;;0.32;0.32;;;25.20;99.90;;;;;;5058894;28;20083;-73
2023/07/23 07:31:45;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5077798;28;20119;-78
2023/07/23 07:34:11;;;;;;;0.03;0.03;;;25.10;99.90;;;;;;5078483;28;20038;-73
2023/07/23 07:36:38;;;;;;;7.03;2.75;;;25.20;99.90;;;;;;5077647;28;20040;-76
2023/07/23 07:39:05;;;;;;;0.52;0.25;;;25.30;99.90;;;;;;5059617;28;20016;-76
2023/07/23 07:41:31;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5077921;28;20058;-73
2023/07/23 07:43:57;;;;;;;0.55;0.55;;;25.20;99.90;;;;;;5059578;28;20008;-73
2023/07/23 07:46:23;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5078363;28;20066;-83
2023/07/23 07:48:49;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5077870;28;20023;-80
2023/07/23 07:51:15;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5078276;28;20055;-76
2023/07/23 07:53:41;;;;;;;2.20;2.10;;;25.60;99.90;;;;;;5059345;28;20547;-73
2023/07/23 07:56:13;;;;;;;0.63;0.63;;;25.70;99.90;;;;;;5077724;28;20052;-74
2023/07/23 07:58:39;;;;;;;8.48;5.88;;;25.80;99.90;;;;;;5077603;28;20082;-74
2023/07/23 08:01:05;;;;;;;0.08;0.08;;;25.90;99.90;;;;;;5077573;28;20030;-72
2023/07/23 08:03:33;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5075858;28;20099;-78
2023/07/23 08:05:59;;;;;;;0.63;0.63;;;26.30;99.90;;;;;;5076566;28;20067;-78
2023/07/23 08:08:27;;;;;;;1.60;1.30;;;26.30;99.90;;;;;;5077087;28;20009;-76
2023/07/23 08:10:59;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5077349;28;20024;-73
2023/07/23 08:13:26;;;;;;;0.00;0.00;;;;;;;;;;5077086;28;20074;-83
2023/07/23 08:15:56;;;;;;;2.25;2.05;;;26.30;99.90;;;;;;5059240;28;20424;-78
2023/07/23 08:18:23;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5076984;28;20016;-72
2023/07/23 08:20:50;;;;;;;0.40;0.30;;;26.60;99.90;;;;;;5080744;28;20055;-82
2023/07/23 08:23:16;;;;;;;0.05;0.05;;;26.60;99.90;;;;;;5077556;28;20077;-76
2023/07/23 08:25:45;;;;;;;3.70;3.53;;;26.60;99.90;;;;;;5080729;28;20593;-73
2023/07/23 08:28:14;;;;;;;0.28;0.28;;;26.80;99.90;;;;;;5058294;28;20032;-83
2023/07/23 08:30:40;;;;;;;0.40;0.38;;;27.00;99.90;;;;;;5077974;28;20043;-72
2023/07/23 08:33:06;;;;;;;0.75;0.75;;;27.30;99.90;;;;;;5080450;28;20032;-76
2023/07/23 08:35:32;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5078287;28;20708;-73
2023/07/23 08:37:58;;;;;;;0.82;0.52;;;27.60;99.90;;;;;;5077165;28;20083;-73
2023/07/23 08:40:26;;;;;;;0.57;0.57;;;27.90;99.90;;;;;;5080705;28;20047;-73
2023/07/23 08:43:04;;;;;;;0.90;0.52;;;28.20;99.90;;;;;;5056830;28;20048;-73
2023/07/23 08:45:54;;;;;;;0.17;0.17;;;28.20;99.50;;;;;;5066349;28;20631;-74
2023/07/23 08:48:21;;;;;;;0.20;0.20;;;28.40;99.00;;;;;;5077407;28;20016;-81
2023/07/23 08:50:48;;;;;;;2.45;1.45;;;28.20;99.20;;;;;;5080473;28;20028;-77
2023/07/23 08:53:16;;;;;;;1.02;0.50;;;28.40;98.20;;;;;;5065868;28;20021;-75
2023/07/23 08:55:44;;;;;;;1.10;1.05;;;28.50;97.10;;;;;;5070964;28;20072;-75
2023/07/23 08:58:18;;;;;;;0.00;0.00;;;28.40;97.40;;;;;;5078742;28;20008;-74
2023/07/23 09:00:46;;;;;;;1.08;0.73;;;28.20;97.80;;;;;;5079199;28;20012;-74
2023/07/23 09:03:14;;;;;;;16.48;1.75;;;28.10;98.20;;;;;;5080351;28;20017;-75
2023/07/23 09:05:41;;;;;;;0.85;0.82;;;28.20;98.00;;;;;;5081167;28;20031;-79
2023/07/23 09:08:07;;;;;;;0.00;0.00;;;28.40;97.40;;;;;;5080423;28;20120;-81
2023/07/23 09:10:33;;;;;;;1.20;0.93;;;28.60;97.20;;;;;;5062398;28;20682;-84
2023/07/23 09:13:08;;;;;;;0.00;0.00;;;28.90;96.60;;;;;;5079632;28;20042;-75
2023/07/23 09:15:34;;;;;;;0.20;0.20;;;27.40;96.50;;;;;;5077462;28;20073;-75
2023/07/23 09:17:59;;;;;;;0.85;0.57;;;29.20;95.90;;;;;;5080290;28;20043;-75
2023/07/23 09:20:25;;;;;;;1.20;0.38;;;29.50;95.60;;;;;;5061901;28;20111;-75
2023/07/23 09:22:51;;;;;;;0.20;0.20;;;29.60;95.00;;;;;;5080343;28;20096;-73
2023/07/23 09:25:18;;;;;;;1.33;1.33;;;29.60;94.30;;;;;;5080007;28;20525;-75
2023/07/23 09:27:44;;;;;;;1.13;0.93;;;29.60;94.00;;;;;;5076730;28;20648;-72
2023/07/23 09:30:20;;;;;;;0.20;0.20;;;29.70;93.50;;;;;;5079211;28;20712;-74
2023/07/23 09:32:56;;;;;;;0.65;0.65;;;30.10;93.40;;;;;;5080572;28;20020;-87
2023/07/23 09:35:23;;;;;;;1.45;0.70;;;30.30;82.00;;;;;;5079390;28;20012;-83
2023/07/23 09:37:57;;;;;;;0.03;0.03;;;30.40;79.90;;;;;;5080125;28;20548;-75
2023/07/23 09:40:36;;;;;;;0.30;0.20;;;30.50;82.00;;;;;;5080995;28;20655;-75
2023/07/23 09:43:02;;;;;;;1.20;0.80;;;30.90;81.50;;;;;;5080353;28;20028;-77
2023/07/23 09:45:30;;;;;;;0.47;0.40;;;31.10;80.10;;;;;;5077011;28;20023;-73
2023/07/23 09:47:58;;;;;;;5.47;1.17;;;31.00;79.00;;;;;;5079459;28;20704;-76
2023/07/23 09:50:25;;;;;;;0.10;0.10;;;30.90;77.20;;;;;;5079507;28;20024;-76
2023/07/23 09:52:51;;;;;;;0.32;0.32;;;30.80;76.70;;;;;;5078973;28;20023;-81
2023/07/23 09:55:19;;;;;;;0.10;0.10;;;30.90;75.60;;;;;;5078281;28;20046;-75
2023/07/23 09:57:51;;;;;;;0.10;0.10;;;30.80;76.50;;;;;;5060205;28;20020;-73
2023/07/23 10:00:18;;;;;;;0.30;0.28;;;31.00;77.40;;;;;;5060443;28;20573;-74
2023/07/23 10:02:50;;;;;;;0.47;0.17;;;31.10;76.60;;;;;;5079035;28;20143;-81
2023/07/23 10:05:18;;;;;;;0.57;0.57;;;31.10;76.40;;;;;;5079380;28;20028;-76
2023/07/23 10:07:47;;;;;;;2.15;0.40;;;31.00;76.70;;;;;;5078744;28;20024;-75
2023/07/23 10:10:14;;;;;;;0.10;0.10;;;31.20;76.60;;;;;;5060547;28;20055;-74
2023/07/23 10:12:40;;;;;;;2.92;1.00;;;31.40;75.50;;;;;;5087022;28;20015;-78
2023/07/23 10:15:07;;;;;;;0.10;0.10;;;31.30;74.00;;;;;;5084104;28;20028;-72
2023/07/23 10:17:39;;;;;;;0.20;0.20;;;31.10;72.90;;;;;;5079282;28;20023;-75
2023/07/23 10:20:07;;;;;;;1.08;0.80;;;31.00;73.80;;;;;;5078895;28;20016;-84
2023/07/23 10:22:37;;;;;;;0.20;0.20;;;31.00;74.70;;;;;;5078159;28;20096;-78
2023/07/23 10:25:26;;;;;;;1.60;0.47;;;31.00;75.20;;;;;;5060180;28;20057;-78
2023/07/23 10:28:02;;;;;;;6.28;1.58;;;31.20;74.90;;;;;;5082256;28;20027;-79
2023/07/23 10:30:29;;;;;;;0.17;0.17;;;30.80;73.90;;;;;;5078152;28;20036;-81
2023/07/23 10:33:28;;;;;;;0.43;0.38;;;31.50;74.50;;;;;;5079585;28;20051;-78
2023/07/23 10:35:54;;;;;;;1.23;1.13;;;31.40;74.70;;;;;;5076751;28;20043;-78
2023/07/23 10:38:20;;;;;;;0.10;0.10;;;31.80;73.30;;;;;;5083996;28;20523;-77
2023/07/23 10:40:47;;;;;;;0.22;0.22;;;32.10;73.30;;;;;;5071498;28;20022;-78
2023/07/23 10:43:14;;;;;;;0.93;0.93;;;32.40;73.50;;;;;;5087239;28;20028;-77
2023/07/23 10:45:49;;;;;;;0.00;0.00;;;32.70;74.70;;;;;;5078359;28;20217;-76
2023/07/23 10:48:17;;;;;;;0.10;0.10;;;33.10;73.10;;;;;;5080399;28;20012;-79
2023/07/23 10:51:00;;;;;;;0.20;0.20;;;33.50;71.60;;;;;;5092099;28;20024;-74
2023/07/23 10:53:31;;;;;;;0.77;0.45;;;33.90;71.60;;;;;;5081987;28;20024;-79
2023/07/23 10:55:59;;;;;;;0.57;0.28;;;34.30;70.80;;;;;;5079210;28;20044;-75
2023/07/23 10:58:27;;;;;;;0.20;0.20;;;34.50;70.30;;;;;;5078421;28;20702;-76
2023/07/23 11:00:57;;;;;;;3.78;0.77;;;34.50;69.30;;;;;;5060147;28;20579;-80
2023/07/23 11:03:25;;;;;;;0.20;0.20;;;33.80;69.20;;;;;;5060027;28;20039;-79
2023/07/23 11:05:52;;;;;;;1.55;0.52;;;33.70;69.30;;;;;;5078025;28;20016;-81
2023/07/23 11:08:28;;;;;;;0.15;0.15;;;33.40;69.60;;;;;;5059948;28;20036;-77
2023/07/23 11:10:57;;;;;;;1.27;0.40;;;33.30;69.80;;;;;;5077740;28;20062;-74
2023/07/23 11:13:27;;;;;;;0.50;0.50;;;33.10;70.40;;;;;;5078425;28;20062;-74
2023/07/23 11:15:55;;;;;;;0.00;0.00;;;33.00;70.70;;;;;;5077988;28;20062;-73
2023/07/23 11:18:22;;;;;;;0.30;0.30;;;33.20;70.80;;;;;;5077767;28;20012;-73
2023/07/23 11:20:53;;;;;;;7.38;1.25;;;33.20;70.30;;;;;;5059445;28;20034;-75
2023/07/23 11:23:25;;;;;;;0.70;0.45;;;33.30;71.20;;;;;;5076216;28;20498;-74
2023/07/23 11:25:51;;;;;;;0.80;0.47;;;33.60;71.30;;;;;;5059416;28;20020;-81
2023/07/23 11:28:20;;;;;;;0.90;0.88;;;34.00;72.70;;;;;;5077928;28;20048;-74
2023/07/23 11:30:50;;;;;;;0.55;0.38;;;34.40;72.10;;;;;;5077265;28;20028;-73
2023/07/23 11:33:17;;;;;;;0.38;0.25;;;34.60;69.80;;;;;;5077812;28;20130;-82
2023/07/23 11:35:43;;;;;;;1.58;0.63;;;34.90;69.60;;;;;;5078083;28;20043;-74
2023/07/23 11:38:09;;;;;;;0.10;0.10;;;34.80;69.10;;;;;;5077172;28;20012;-75
2023/07/23 11:40:38;;;;;;;0.55;0.55;;;35.00;68.60;;;;;;5077577;28;20028;-83
2023/07/23 11:43:08;;;;;;;1.10;0.43;;;35.00;68.90;;;;;;5059665;28;20536;-73
2023/07/23 11:45:49;;;;;;;1.65;0.90;;;35.10;68.20;;;;;;5058877;28;20111;-73
2023/07/23 11:48:18;;;;;;;0.47;0.47;;;35.00;68.90;;;;;;5059881;28;20047;-81
2023/07/23 11:50:46;;;;;;;0.10;0.10;;;35.50;69.40;;;;;;5077791;28;20036;-83
2023/07/23 11:53:12;;;;;;;1.02;0.95;;;35.40;68.00;;;;;;5059970;28;20013;-78
2023/07/23 11:55:38;;;;;;;1.02;0.40;;;36.10;68.20;;;;;;5059300;28;20044;-80
2023/07/23 11:58:03;;;;;;;0.30;0.30;;;36.20;67.20;;;;;;5077486;28;20032;-82
2023/07/23 12:00:35;;;;;;;0.22;0.22;;;36.40;67.80;;;;;;5077707;28;20031;-83
2023/07/23 12:03:05;;;;;;;0.28;0.15;;;36.30;66.70;;;;;;5077153;28;20016;-77
2023/07/23 12:05:32;;;;;;;0.60;0.50;;;37.20;66.80;;;;;;5059409;28;20084;-76
2023/07/23 12:07:58;;;;;;;0.15;0.13;;;36.80;67.80;;;;;;5077925;28;20635;-73
2023/07/23 12:10:26;;;;;;;1.42;0.65;;;37.40;68.80;;;;;;5077567;28;20081;-73
2023/07/23 12:12:52;;;;;;;1.70;1.02;;;37.40;66.50;;;;;;5077699;28;20031;-77
2023/07/23 12:15:18;;;;;;;1.25;0.85;;;37.40;65.00;;;;;;5077645;28;20020;-77
2023/07/23 12:17:45;;;;;;;0.20;0.20;;;37.50;65.40;;;;;;5077302;28;20012;-74
2023/07/23 12:20:17;;;;;;;0.52;0.52;;;37.80;65.10;;;;;;5077192;28;20091;-76
2023/07/23 12:22:56;;;;;;;1.10;0.63;;;38.00;64.60;;;;;;5077369;28;20024;-75
2023/07/23 12:25:24;;;;;;;0.20;0.20;;;37.60;64.20;;;;;;5075819;28;20523;-78
2023/07/23 12:27:50;;;;;;;0.32;0.32;;;37.90;63.70;;;;;;5057122;28;20064;-76
2023/07/23 12:30:17;;;;;;;0.90;0.57;;;38.00;64.20;;;;;;5057258;28;20662;-73
2023/07/23 12:32:45;;;;;;;0.77;0.75;;;38.50;63.00;;;;;;5057380;28;20036;-74
2023/07/23 12:35:11;;;;;;;1.75;0.95;;;38.60;63.30;;;;;;5041525;28;20052;-75
2023/07/23 12:37:37;;;;;;;0.63;0.52;;;38.80;62.70;;;;;;5061035;28;20064;-74
2023/07/23 12:40:05;;;;;;;0.68;0.45;;;38.80;62.90;;;;;;5061003;28;20056;-74
2023/07/23 12:42:34;;;;;;;0.45;0.38;;;39.10;62.10;;;;;;5061117;28;20104;-77
2023/07/23 12:45:01;;;;;;;0.85;0.65;;;38.80;62.60;;;;;;5061128;28;20048;-74
2023/07/23 12:47:28;;;;;;;0.38;0.32;;;38.80;62.50;;;;;;5042899;28;20020;-76