Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:11;;;;;;;;;;;24.50;56.80;;;;;;5043799;28;19975;-75
2022/08/31 00:07:38;;;;;;;;;;;24.50;57.20;;;;;;5038354;28;19932;-75
2022/08/31 00:10:12;;;;;;;;;;;24.50;57.70;;;;;;5041584;28;20344;-74
2022/08/31 00:12:39;;;;;;;;;;;24.40;58.00;;;;;;5040040;28;20455;-75
2022/08/31 00:15:06;;;;;;;;;;;24.30;58.40;;;;;;5040506;28;19929;-75
2022/08/31 00:17:33;;;;;;;;;;;24.30;58.60;;;;;;5041356;28;21070;-74
2022/08/31 00:19:59;;;;;;;;;;;24.30;58.90;;;;;;5046491;28;19929;-75
2022/08/31 00:22:27;;;;;;;;;;;24.20;59.00;;;;;;5043727;28;19932;-75
2022/08/31 00:24:54;;;;;;;;;;;24.20;59.40;;;;;;5043638;28;19928;-74
2022/08/31 00:27:20;;;;;;;;;;;24.20;59.90;;;;;;5044885;28;19940;-75
2022/08/31 00:29:47;;;;;;;;;;;24.10;60.30;;;;;;5045599;28;19940;-75
2022/08/31 00:32:13;;;;;;;;;;;24.10;60.50;;;;;;5045456;28;19939;-74
2022/08/31 00:34:40;;;;;;;;;;;24.00;60.80;;;;;;5048384;28;20323;-75
2022/08/31 00:37:06;;;;;;;;;;;24.00;61.30;;;;;;5044562;28;20407;-75
2022/08/31 00:39:34;;;;;;;;;;;24.00;61.60;;;;;;5043408;28;19986;-75
2022/08/31 00:42:01;;;;;;;;;;;24.00;61.70;;;;;;5044956;28;20013;-77
2022/08/31 00:44:27;;;;;;;;;;;23.90;61.80;;;;;;5041821;28;19990;-75
2022/08/31 00:46:54;;;;;;;;;;;23.90;62.00;;;;;;5040852;28;19928;-75
2022/08/31 00:49:22;;;;;;;;;;;23.80;62.20;;;;;;5045119;28;19929;-76
2022/08/31 00:51:50;;;;;;;;;;;23.80;62.50;;;;;;5042050;28;21814;-75
2022/08/31 00:54:17;;;;;;;;;;;23.80;62.70;;;;;;5043348;28;19936;-76
2022/08/31 00:56:46;;;;;;;;;;;23.80;63.60;;;;;;5042921;28;19929;-75
2022/08/31 00:59:13;;;;;;;;;;;23.70;63.00;;;;;;5045293;28;20400;-75
2022/08/31 01:01:40;;;;;;;;;;;23.70;63.20;;;;;;5043913;28;20355;-75
2022/08/31 01:04:06;;;;;;;;;;;23.60;63.30;;;;;;5044131;28;20027;-75
2022/08/31 01:06:34;;;;;;;;;;;23.60;63.30;;;;;;5043272;28;20008;-75
2022/08/31 01:09:01;;;;;;;;;;;23.60;63.30;;;;;;5043420;28;19933;-75
2022/08/31 01:11:27;;;;;;;;;;;23.60;63.50;;;;;;5043956;28;19928;-73
2022/08/31 01:13:56;;;;;;;;;;;23.50;63.50;;;;;;5045474;28;19993;-75
2022/08/31 01:16:26;;;;;;;;;;;23.50;63.60;;;;;;5045224;28;19940;-75
2022/08/31 01:18:53;;;;;;;;;;;23.50;63.70;;;;;;5043373;28;19936;-73
2022/08/31 01:21:24;;;;;;;;;;;23.50;63.80;;;;;;5047436;28;20422;-75
2022/08/31 01:23:53;;;;;;;;;;;23.50;63.90;;;;;;5041303;28;19959;-75
2022/08/31 01:26:22;;;;;;;;;;;23.40;64.00;;;;;;5038850;28;19940;-75
2022/08/31 01:28:49;;;;;;;;;;;23.40;64.00;;;;;;5043647;28;19940;-75
2022/08/31 01:31:19;;;;;;;;;;;23.40;64.10;;;;;;5042500;28;19932;-76
2022/08/31 01:33:48;;;;;;;;;;;23.40;64.30;;;;;;5043798;28;20408;-76
2022/08/31 01:36:15;;;;;;;;;;;23.40;64.50;;;;;;5041002;28;19935;-75
2022/08/31 01:38:42;;;;;;;;;;;23.30;64.60;;;;;;5041659;28;19940;-75
2022/08/31 01:41:10;;;;;;;;;;;23.30;64.70;;;;;;5043989;28;19967;-76
2022/08/31 01:43:37;;;;;;;;;;;23.30;64.70;;;;;;5040377;28;20385;-75
2022/08/31 01:46:04;;;;;;;;;;;23.30;64.80;;;;;;5044642;28;19929;-76
2022/08/31 01:48:31;;;;;;;;;;;23.30;65.10;;;;;;5041093;28;20344;-75
2022/08/31 01:50:57;;;;;;;;;;;23.20;65.00;;;;;;5041806;28;19929;-75
2022/08/31 01:53:24;;;;;;;;;;;23.20;65.20;;;;;;5040823;28;19933;-75
2022/08/31 01:55:50;;;;;;;;;;;23.20;65.20;;;;;;5042237;28;19929;-76
2022/08/31 01:58:18;;;;;;;;;;;23.20;65.40;;;;;;5042901;28;19928;-76
2022/08/31 02:00:45;;;;;;;;;;;23.20;65.50;;;;;;5040963;28;20020;-76
2022/08/31 02:03:12;;;;;;;;;;;23.10;65.40;;;;;;5041251;28;19933;-76
2022/08/31 02:05:38;;;;;;;;;;;23.10;65.50;;;;;;5043059;28;19936;-75
2022/08/31 02:08:06;;;;;;;;;;;23.10;65.50;;;;;;5043183;28;20066;-75
2022/08/31 02:10:33;;;;;;;;;;;23.10;65.50;;;;;;5042183;28;19936;-75
2022/08/31 02:12:59;;;;;;;;;;;23.10;65.60;;;;;;5042414;28;19929;-75
2022/08/31 02:15:27;;;;;;;;;;;23.00;65.50;;;;;;5042723;28;20002;-73
2022/08/31 02:17:54;;;;;;;;;;;23.00;65.70;;;;;;5041602;28;20415;-75
2022/08/31 02:20:21;;;;;;;;;;;23.00;65.80;;;;;;5046323;28;19940;-76
2022/08/31 02:22:48;;;;;;;;;;;23.00;65.80;;;;;;5042216;28;19929;-76
2022/08/31 02:25:15;;;;;;;;;;;23.00;65.90;;;;;;5042434;28;20454;-76
2022/08/31 02:27:42;;;;;;;;;;;22.90;65.90;;;;;;5041542;28;20388;-75
2022/08/31 02:30:09;;;;;;;;;;;22.90;66.00;;;;;;5042412;28;19933;-76
2022/08/31 02:32:37;;;;;;;;;;;22.90;66.10;;;;;;5039399;28;19974;-75
2022/08/31 02:35:04;;;;;;;;;;;22.90;66.20;;;;;;5039354;28;20015;-75
2022/08/31 02:37:31;;;;;;;;;;;22.90;66.30;;;;;;5041200;28;20300;-76
2022/08/31 02:39:57;;;;;;;;;;;22.90;66.40;;;;;;5039340;28;20330;-75
2022/08/31 02:42:24;;;;;;;;;;;22.80;66.40;;;;;;5039907;28;19936;-73
2022/08/31 02:44:50;;;;;;;;;;;22.80;66.40;;;;;;5039795;28;20423;-76
2022/08/31 02:47:17;;;;;;;;;;;22.80;66.50;;;;;;5042290;28;20558;-76
2022/08/31 02:49:45;;;;;;;;;;;22.80;66.50;;;;;;5042028;28;19929;-74
2022/08/31 02:52:11;;;;;;;;;;;22.80;66.60;;;;;;5040533;28;19932;-74
2022/08/31 02:54:38;;;;;;;;;;;22.80;66.70;;;;;;5038413;28;19933;-75
2022/08/31 02:57:05;;;;;;;;;;;22.70;66.70;;;;;;5042127;28;19935;-75
2022/08/31 02:59:31;;;;;;;;;;;22.70;66.80;;;;;;5042546;28;19956;-75
2022/08/31 03:01:58;;;;;;;;;;;22.70;66.80;;;;;;5040038;28;21726;-75
2022/08/31 03:04:24;;;;;;;;;;;22.70;67.00;;;;;;5040777;28;19933;-75
2022/08/31 03:06:52;;;;;;;;;;;22.60;67.00;;;;;;5039429;28;19940;-75
2022/08/31 03:09:19;;;;;;;;;;;22.70;67.00;;;;;;5041162;28;19932;-75
2022/08/31 03:11:45;;;;;;;;;;;22.60;67.10;;;;;;5039727;28;19929;-75
2022/08/31 03:14:12;;;;;;;;;;;22.60;67.10;;;;;;5040923;28;19933;-75
2022/08/31 03:16:38;;;;;;;;;;;22.50;67.10;;;;;;5041061;28;19929;-76
2022/08/31 03:19:05;;;;;;;;;;;22.60;67.30;;;;;;5040523;28;20622;-75
2022/08/31 03:21:31;;;;;;;;;;;22.50;67.30;;;;;;5043904;28;19951;-75
2022/08/31 03:23:59;;;;;;;;;;;22.50;67.40;;;;;;5037997;28;20692;-75
2022/08/31 03:26:26;;;;;;;;;;;22.50;67.40;;;;;;5043594;28;20420;-76
2022/08/31 03:28:54;;;;;;;;;;;22.50;67.50;;;;;;5041180;28;20604;-75
2022/08/31 03:31:21;;;;;;;;;;;22.40;67.50;;;;;;5039223;28;19941;-76
2022/08/31 03:33:47;;;;;;;;;;;22.40;67.60;;;;;;5037721;28;20607;-76
2022/08/31 03:36:14;;;;;;;;;;;22.40;67.60;;;;;;5040930;28;20511;-75
2022/08/31 03:38:41;;;;;;;;;;;22.40;67.70;;;;;;5039553;28;20607;-75
2022/08/31 03:41:09;;;;;;;;;;;22.30;67.70;;;;;;5042906;28;19928;-76
2022/08/31 03:43:36;;;;;;;;;;;22.40;67.90;;;;;;5040765;28;19932;-76
2022/08/31 03:46:03;;;;;;;;;;;22.30;67.80;;;;;;5040971;28;19929;-76
2022/08/31 03:48:30;;;;;;;;;;;22.30;67.90;;;;;;5041244;28;19933;-75
2022/08/31 03:50:56;;;;;;;;;;;22.30;68.00;;;;;;5038278;28;19932;-76
2022/08/31 03:53:23;;;;;;;;;;;22.30;68.00;;;;;;5040997;28;20640;-76
2022/08/31 03:55:49;;;;;;;;;;;22.20;68.10;;;;;;5038911;28;19933;-73
2022/08/31 03:58:17;;;;;;;;;;;22.20;68.10;;;;;;5041895;28;19932;-76
2022/08/31 04:00:44;;;;;;;;;;;22.20;68.10;;;;;;5039764;28;19958;-74
2022/08/31 04:03:12;;;;;;;;;;;22.20;68.20;;;;;;5040365;28;20524;-74
2022/08/31 04:05:42;;;;;;;;;;;22.20;68.20;;;;;;5047422;28;19929;-74
2022/08/31 04:08:08;;;;;;;;;;;22.20;68.30;;;;;;5040256;28;20025;-75
2022/08/31 04:10:37;;;;;;;;;;;22.20;68.40;;;;;;5041855;28;19959;-76
2022/08/31 04:13:04;;;;;;;;;;;22.10;68.30;;;;;;5040001;28;19935;-75
2022/08/31 04:15:32;;;;;;;;;;;22.10;68.50;;;;;;5040908;28;20236;-75
2022/08/31 04:17:58;;;;;;;;;;;22.10;68.60;;;;;;5036021;28;19940;-76
2022/08/31 04:20:25;;;;;;;;;;;22.10;69.40;;;;;;5039483;28;20560;-76
2022/08/31 04:22:51;;;;;;;;;;;22.10;68.60;;;;;;5039246;28;19978;-76
2022/08/31 04:25:18;;;;;;;;;;;22.10;68.70;;;;;;5043705;28;19929;-75
2022/08/31 04:27:46;;;;;;;;;;;22.00;68.70;;;;;;5038680;28;20488;-75
2022/08/31 04:30:13;;;;;;;;;;;22.00;69.50;;;;;;5040090;28;20381;-75
2022/08/31 04:32:41;;;;;;;;;;;22.00;68.90;;;;;;5038476;28;19959;-75
2022/08/31 04:35:08;;;;;;;;;;;22.00;68.80;;;;;;5037963;28;20204;-75
2022/08/31 04:37:35;;;;;;;;;;;22.00;68.90;;;;;;5038061;28;20324;-75
2022/08/31 04:40:03;;;;;;;;;;;22.00;69.00;;;;;;5037966;28;20489;-75
2022/08/31 04:42:30;;;;;;;;;;;22.00;69.10;;;;;;5039993;28;19943;-75
2022/08/31 04:44:56;;;;;;;;;;;21.90;69.80;;;;;;5038058;28;19933;-75
2022/08/31 04:47:23;;;;;;;;;;;21.90;69.10;;;;;;5039521;28;19983;-75
2022/08/31 04:49:51;;;;;;;;;;;21.90;69.20;;;;;;5039578;28;19935;-74
2022/08/31 04:52:17;;;;;;;;;;;21.90;69.30;;;;;;5040678;28;20407;-75
2022/08/31 04:54:44;;;;;;;;;;;21.90;69.40;;;;;;5037799;28;19928;-74
2022/08/31 04:57:10;;;;;;;;;;;21.90;69.60;;;;;;5041376;28;19928;-74
2022/08/31 04:59:37;;;;;;;;;;;21.90;69.60;;;;;;5037741;28;19932;-75
2022/08/31 05:02:03;;;;;;;;;;;21.80;70.70;;;;;;5039160;28;19928;-74
2022/08/31 05:04:30;;;;;;;;;;;21.70;75.90;;;;;;5044481;28;20333;-75
2022/08/31 05:06:58;;;;;;;;;;;21.60;76.00;;;;;;5046949;28;20381;-75
2022/08/31 05:09:25;;;;;;;;;;;21.60;75.70;;;;;;5044485;28;20038;-76
2022/08/31 05:11:53;;;;;;;;;;;21.60;75.40;;;;;;5047750;28;19932;-74
2022/08/31 05:14:21;;;;;;;;;;;21.60;75.20;;;;;;5044155;28;20347;-74
2022/08/31 05:16:47;;;;;;;;;;;21.50;75.00;;;;;;5039766;28;20020;-75
2022/08/31 05:19:14;;;;;;;;;;;21.60;74.90;;;;;;5048565;28;20003;-75
2022/08/31 05:21:42;;;;;;;;;;;21.50;74.70;;;;;;5051765;28;19935;-75
2022/08/31 05:24:11;;;;;;;;;;;21.50;74.60;;;;;;5045249;28;20221;-75
2022/08/31 05:26:39;;;;;;;;;;;21.60;74.40;;;;;;5051883;28;19928;-75
2022/08/31 05:29:08;;;;;;;;;;;21.50;74.40;;;;;;5047501;28;20407;-74
2022/08/31 05:31:35;;;;;;;;;;;21.60;74.50;;;;;;5047332;28;20376;-75
2022/08/31 05:34:01;;;;;;;;;;;21.50;74.40;;;;;;5044817;28;19937;-76
2022/08/31 05:36:28;;;;;;;;;;;21.50;74.20;;;;;;5045133;28;19929;-75
2022/08/31 05:38:54;;;;;;;;;;;21.50;74.20;;;;;;5045519;28;20467;-76
2022/08/31 05:41:23;;;;;;;;;;;21.50;74.20;;;;;;5053853;28;20319;-76
2022/08/31 05:43:49;;;;;;;;;;;21.50;74.20;;;;;;5046259;28;20395;-75
2022/08/31 05:46:16;;;;;;;;;;;21.50;74.10;;;;;;5046684;28;19929;-74
2022/08/31 05:48:43;;;;;;;;;;;21.50;74.20;;;;;;5045188;28;20002;-76
2022/08/31 05:51:11;;;;;;;;;;;21.50;74.20;;;;;;5046901;28;20415;-75
2022/08/31 05:53:38;;;;;;;;;;;21.50;74.20;;;;;;5043733;28;19936;-75
2022/08/31 05:56:08;;;;;;;;;;;21.50;74.20;;;;;;5044988;28;19936;-75
2022/08/31 05:58:37;;;;;;;;;;;21.40;74.10;;;;;;5047292;28;20660;-76
2022/08/31 06:01:03;;;;;;;;;;;21.40;74.20;;;;;;5043489;28;19932;-75
2022/08/31 06:03:30;;;;;;;;;;;21.40;74.30;;;;;;5046500;28;19940;-75
2022/08/31 06:05:56;;;;;;;;;;;21.40;74.30;;;;;;5045646;28;19929;-74
2022/08/31 06:08:23;;;;;;;;;;;21.40;74.40;;;;;;5044867;28;20494;-75
2022/08/31 06:10:49;;;;;;;;;;;21.40;74.40;;;;;;5043610;28;19932;-74
2022/08/31 06:13:16;;;;;;;;;;;21.40;74.40;;;;;;5046247;28;19936;-74
2022/08/31 06:15:45;;;;;;;;;;;21.30;74.30;;;;;;5045083;28;19928;-74
2022/08/31 06:18:11;;;;;;;;;;;21.30;74.40;;;;;;5043820;28;20469;-75
2022/08/31 06:20:38;;;;;;;;;;;21.30;74.40;;;;;;5044357;28;20304;-75
2022/08/31 06:23:05;;;;;;;;;;;21.30;74.40;;;;;;5043381;28;20706;-75
2022/08/31 06:25:32;;;;;;;;;;;21.30;74.50;;;;;;5040518;28;20748;-75
2022/08/31 06:27:59;;;;;;;;;;;21.30;74.50;;;;;;5036168;28;19935;-75
2022/08/31 06:30:26;;;;;;;;;;;21.30;74.70;;;;;;5041595;28;20404;-74
2022/08/31 06:32:54;;;;;;;;;;;21.30;74.70;;;;;;5037766;28;20020;-74
2022/08/31 06:35:21;;;;;;;;;;;21.30;74.80;;;;;;5044162;28;19933;-74
2022/08/31 06:37:48;;;;;;;;;;;21.30;74.80;;;;;;5042805;28;19929;-75
2022/08/31 06:40:14;;;;;;;;;;;21.30;74.90;;;;;;5041371;28;19986;-75
2022/08/31 06:42:41;;;;;;;;;;;21.30;75.20;;;;;;5043550;28;19936;-75
2022/08/31 06:45:08;;;;;;;;;;;21.30;74.80;;;;;;5041934;28;19936;-75
2022/08/31 06:47:34;;;;;;;;;;;21.20;74.90;;;;;;5043175;28;19935;-75
2022/08/31 06:50:02;;;;;;;;;;;21.20;75.00;;;;;;5044447;28;19933;-73
2022/08/31 06:52:28;;;;;;;;;;;21.20;75.00;;;;;;5045505;28;19935;-74
2022/08/31 06:54:55;;;;;;;;;;;21.20;75.00;;;;;;5044671;28;19932;-74
2022/08/31 06:57:22;;;;;;;;;;;21.20;75.00;;;;;;5045475;28;20389;-74
2022/08/31 06:59:50;;;;;;;;;;;21.20;75.00;;;;;;5043538;28;21306;-75
2022/08/31 07:02:17;;;;;;;;;;;21.20;75.10;;;;;;5044400;28;19990;-74
2022/08/31 07:04:43;;;;;;;;;;;21.20;75.00;;;;;;5041639;28;19932;-74
2022/08/31 07:07:11;;;;;;;;;;;21.20;75.00;;;;;;5041955;28;19935;-74
2022/08/31 07:09:39;;;;;;;;;;;21.20;75.10;;;;;;5040588;28;19928;-74
2022/08/31 07:12:06;;;;;;;;;;;21.20;75.10;;;;;;5041754;28;19933;-74
2022/08/31 07:14:33;;;;;;;;;;;21.20;75.10;;;;;;5039974;28;19932;-74
2022/08/31 07:17:01;;;;;;;;;;;21.20;75.10;;;;;;5039701;28;19929;-74
2022/08/31 07:19:28;;;;;;;;;;;21.20;75.10;;;;;;5042867;28;20007;-74
2022/08/31 07:21:55;;;;;;;;;;;21.10;75.00;;;;;;5040698;28;19928;-73
2022/08/31 07:24:24;;;;;;;;;;;21.20;75.20;;;;;;5040344;28;19935;-74
2022/08/31 07:26:52;;;;;;;;;;;21.20;75.10;;;;;;5040977;28;19933;-70
2022/08/31 07:29:19;;;;;;;;;;;21.20;75.20;;;;;;5043534;28;20015;-70
2022/08/31 07:31:46;;;;;;;;;;;21.20;75.30;;;;;;5041990;28;19929;-71
2022/08/31 07:34:14;;;;;;;;;;;21.10;75.30;;;;;;5042893;28;19935;-70
2022/08/31 07:42:10;;;;;;;;;;;21.20;75.40;;;;;;5041868;28;20372;-70
2022/08/31 07:44:38;;;;;;;;;;;21.20;75.30;;;;;;5045347;28;20281;-71
2022/08/31 07:47:07;;;;;;;;;;;21.10;75.20;;;;;;5039091;28;19929;-70
2022/08/31 07:49:34;;;;;;;;;;;21.20;75.10;;;;;;5044134;28;19932;-70
2022/08/31 07:52:02;;;;;;;;;;;21.20;75.10;;;;;;5042699;28;19983;-70
2022/08/31 07:54:31;;;;;;;;;;;21.20;75.00;;;;;;5037492;28;20019;-70
2022/08/31 07:57:02;;;;;;;;;;;21.20;75.00;;;;;;5042857;28;19990;-70
2022/08/31 07:59:30;;;;;;;;;;;21.20;74.90;;;;;;5043350;28;19928;-70
2022/08/31 08:02:00;;;;;;;;;;;21.20;75.00;;;;;;5040545;28;20022;-70
2022/08/31 08:04:27;;;;;;;;;;;21.20;74.90;;;;;;5042921;28;20400;-70
2022/08/31 08:06:54;;;;;;;;;;;21.20;74.90;;;;;;5043281;28;20315;-70
2022/08/31 08:09:21;;;;;;;;;;;21.10;74.80;;;;;;5039831;28;19935;-69
2022/08/31 08:11:51;;;;;;;;;;;21.20;74.80;;;;;;5041229;28;19967;-70
2022/08/31 08:14:17;;;;;;;;;;;21.20;74.70;;;;;;5043703;28;20015;-70
2022/08/31 08:16:44;;;;;;;;;;;21.20;74.60;;;;;;5043281;28;20651;-70
2022/08/31 08:19:10;;;;;;;;;;;21.20;74.60;;;;;;5036153;28;19941;-70
2022/08/31 08:21:37;;;;;;;;;;;21.20;74.50;;;;;;5043250;28;19929;-70
2022/08/31 08:24:04;;;;;;;;;;;21.20;74.50;;;;;;5040079;28;19935;-70
2022/08/31 08:26:30;;;;;;;;;;;21.20;74.50;;;;;;5044450;28;20329;-71
2022/08/31 08:28:58;;;;;;;;;;;21.20;74.40;;;;;;5043810;28;19951;-69
2022/08/31 08:31:27;;;;;;;;;;;21.20;74.40;;;;;;5042684;28;20157;-71
2022/08/31 08:33:54;;;;;;;;;;;21.20;74.30;;;;;;5039042;28;19933;-70
2022/08/31 08:36:20;;;;;;;;;;;21.20;74.20;;;;;;5041942;28;19929;-70
2022/08/31 08:38:49;;;;;;;;;;;21.20;74.30;;;;;;5045842;28;20648;-69
2022/08/31 08:41:17;;;;;;;;;;;21.20;74.30;;;;;;5047523;28;20381;-70
2022/08/31 08:43:46;;;;;;;;;;;21.20;74.20;;;;;;5046337;28;19979;-68
2022/08/31 08:46:14;;;;;;;;;;;21.20;74.20;;;;;;5047496;28;19998;-69
2022/08/31 08:48:44;;;;;;;;;;;21.20;74.40;;;;;;5041772;28;19936;-77
2022/08/31 08:51:13;;;;;;;;;;;21.30;74.60;;;;;;5048209;28;20293;-77
2022/08/31 08:53:41;;;;;;;;;;;21.20;74.50;;;;;;5044307;28;19933;-77
2022/08/31 08:56:10;;;;;;;;;;;21.20;74.60;;;;;;5045788;28;19932;-77
2022/08/31 08:58:37;;;;;;;;;;;21.20;74.80;;;;;;5045516;28;19929;-75
2022/08/31 09:01:03;;;;;;;;;;;21.20;75.00;;;;;;5043221;28;20766;-75
2022/08/31 09:03:36;;;;;;;;;;;21.20;75.00;;;;;;5046016;28;19936;-77
2022/08/31 09:06:05;;;;;;;;;;;21.20;75.00;;;;;;5045215;28;19971;-76
2022/08/31 09:08:47;;;;;;;;;;;21.20;75.10;;;;;;5043799;28;19970;-76
2022/08/31 09:11:18;;;;;;;;;;;21.20;75.10;;;;;;5039050;28;20343;-77
2022/08/31 09:13:51;;;;;;;;;;;21.20;75.10;;;;;;5042254;28;19929;-77
2022/08/31 09:16:24;;;;;;;;;;;21.10;75.10;;;;;;5043547;28;20027;-76
2022/08/31 09:18:55;;;;;;;;;;;21.10;75.10;;;;;;5044093;28;19929;-77
2022/08/31 09:21:24;;;;;;;;;;;21.10;75.20;;;;;;5044653;28;19935;-78
2022/08/31 09:24:00;;;;;;;;;;;21.10;75.30;;;;;;5043207;28;19975;-77
2022/08/31 09:26:27;;;;;;;;;;;21.10;75.40;;;;;;5043832;28;19976;-77
2022/08/31 09:28:54;;;;;;;;;;;21.10;75.40;;;;;;5045327;28;19929;-77
2022/08/31 09:31:36;;;;;;;;;;;21.10;75.50;;;;;;5040490;28;19929;-79
2022/08/31 09:34:07;;;;;;;;;;;21.10;75.50;;;;;;5043179;28;20029;-78
2022/08/31 09:36:37;;;;;;;;;;;21.10;75.50;;;;;;5044276;28;20010;-77
2022/08/31 09:39:14;;;;;;;;;;;21.00;75.50;;;;;;5044744;28;19929;-77
2022/08/31 09:41:40;;;;;;;;;;;21.00;75.60;;;;;;5046177;28;19932;-77
2022/08/31 09:44:20;;;;;;;;;;;21.00;75.50;;;;;;5045976;28;19928;-77
2022/08/31 09:46:47;;;;;;;;;;;21.00;75.60;;;;;;5042712;28;20258;-77
2022/08/31 09:49:20;;;;;;;;;;;21.00;75.60;;;;;;5049599;28;20015;-78
2022/08/31 09:51:47;;;;;;;;;;;21.00;75.50;;;;;;5046175;28;19932;-78
2022/08/31 09:57:03;;;;;;;;;;;21.00;75.60;;;;;;5046305;28;19932;-79
2022/08/31 09:59:32;;;;;;;;;;;21.00;75.50;;;;;;5047672;28;20440;-79
2022/08/31 10:02:01;;;;;;;;;;;21.00;75.20;;;;;;5045333;28;19937;-79
2022/08/31 10:04:35;;;;;;;;;;;21.00;75.50;;;;;;5045816;28;19932;-79
2022/08/31 10:07:06;;;;;;;;;;;21.00;75.60;;;;;;5043779;28;20283;-78
2022/08/31 10:09:36;;;;;;;;;;;21.00;75.60;;;;;;5042346;28;20035;-78
2022/08/31 10:12:05;;;;;;;;;;;21.00;75.60;;;;;;5040640;28;19935;-78
2022/08/31 10:14:35;;;;;;;;;;;21.00;75.60;;;;;;5044129;28;19941;-79
2022/08/31 10:17:06;;;;;;;;;;;21.10;75.60;;;;;;5039617;28;19933;-78
2022/08/31 10:19:41;;;;;;;;;;;21.00;75.50;;;;;;5039711;28;19929;-78
2022/08/31 10:22:10;;;;;;;;;;;21.00;75.40;;;;;;5045123;28;20168;-78
2022/08/31 10:24:43;;;;;;;;;;;21.10;75.50;;;;;;5045306;28;20484;-79
2022/08/31 10:27:15;;;;;;;;;;;21.10;75.70;;;;;;5042721;28;19929;-78
2022/08/31 10:29:44;;;;;;;;;;;21.10;75.90;;;;;;5045984;28;19929;-78
2022/08/31 10:32:23;;;;;;;;;;;21.10;75.90;;;;;;5040553;28;19979;-79
2022/08/31 10:35:04;;;;;;;;;;;21.10;75.90;;;;;;5040134;28;19929;-77
2022/08/31 10:37:35;;;;;;;;;;;21.10;75.60;;;;;;5045122;28;20443;-79
2022/08/31 10:40:05;;;;;;;;;;;21.10;75.50;;;;;;5042308;28;20014;-80
2022/08/31 10:42:36;;;;;;;;;;;21.10;75.50;;;;;;5041143;28;20027;-78
2022/08/31 10:45:08;;;;;;;;;;;21.10;75.60;;;;;;5035598;28;20043;-78
2022/08/31 10:47:40;;;;;;;;;;;21.20;75.70;;;;;;5038122;28;19978;-79
2022/08/31 10:50:09;;;;;;;;;;;21.20;75.50;;;;;;5037038;28;19940;-79
2022/08/31 10:52:41;;;;;;;;;;;21.20;75.40;;;;;;5040318;28;19939;-79
2022/08/31 10:55:14;;;;;;;;;;;21.20;75.20;;;;;;5037249;28;20487;-79
2022/08/31 10:57:43;;;;;;;;;;;21.20;75.20;;;;;;5041210;28;19943;-79
2022/08/31 11:00:40;;;;;;;;;;;21.20;75.30;;;;;;5031307;28;20219;-78
2022/08/31 11:03:05;;;;;;;;;;;21.20;75.30;;;;;;5034984;28;20664;-79
2022/08/31 11:05:36;;;;;;;;;;;21.30;75.30;;;;;;5042331;28;19928;-79
2022/08/31 11:08:21;;;;;;;;;;;21.30;75.70;;;;;;5040384;28;19929;-79
2022/08/31 11:10:50;;;;;;;;;;;21.30;75.30;;;;;;5037908;28;19999;-81
2022/08/31 11:13:27;;;;;;;;;;;21.30;75.00;;;;;;5041045;28;20399;-79
2022/08/31 11:15:59;;;;;;;;;;;21.40;75.90;;;;;;5041697;28;20302;-78
2022/08/31 11:18:50;;;;;;;;;;;21.40;75.10;;;;;;5040505;28;19939;-78
2022/08/31 11:21:34;;;;;;;;;;;21.40;75.10;;;;;;5040929;28;19928;-78
2022/08/31 11:24:09;;;;;;;;;;;21.40;74.90;;;;;;5035473;28;19933;-78
2022/08/31 11:26:46;;;;;;;;;;;21.60;74.60;;;;;;5040660;28;20658;-79
2022/08/31 11:29:20;;;;;;;;;;;21.40;74.50;;;;;;5042027;28;19932;-78
2022/08/31 11:31:47;;;;;;;;;;;21.40;74.10;;;;;;5037192;28;19933;-78
2022/08/31 11:34:15;;;;;;;;;;;21.50;74.70;;;;;;5036187;28;19936;-78
2022/08/31 11:36:48;;;;;;;;;;;21.50;74.60;;;;;;5032255;28;19952;-77
2022/08/31 11:39:20;;;;;;;;;;;21.50;74.50;;;;;;5036554;28;20019;-77
2022/08/31 11:41:48;;;;;;;;;;;21.50;74.00;;;;;;5034531;28;20020;-76
2022/08/31 11:44:29;;;;;;;;;;;21.50;73.80;;;;;;5042337;28;19933;-76
2022/08/31 11:47:05;;;;;;;;;;;21.50;73.60;;;;;;5028293;28;20352;-75
2022/08/31 11:49:36;;;;;;;;;;;21.50;73.50;;;;;;5040897;28;19936;-77
2022/08/31 11:52:09;;;;;;;;;;;21.50;73.60;;;;;;5045114;28;19994;-77
2022/08/31 11:54:54;;;;;;;;;;;21.50;73.50;;;;;;5039178;28;19968;-76
2022/08/31 11:57:24;;;;;;;;;;;21.50;73.40;;;;;;5032698;28;20724;-77
2022/08/31 11:59:51;;;;;;;;;;;21.50;73.50;;;;;;5038726;28;19940;-76
2022/08/31 12:02:36;;;;;;;;;;;21.50;73.60;;;;;;5035189;28;19933;-76
2022/08/31 12:05:05;;;;;;;;;;;21.50;73.70;;;;;;5034080;28;20367;-76
2022/08/31 12:07:40;;;;;;;;;;;21.50;73.50;;;;;;5038270;28;19929;-76
2022/08/31 12:10:25;;;;;;;;;;;21.60;73.70;;;;;;5033607;28;20027;-76
2022/08/31 12:12:57;;;;;;;;;;;21.60;73.70;;;;;;5037253;28;19936;-77
2022/08/31 12:15:27;;;;;;;;;;;21.60;73.90;;;;;;5039892;28;19956;-76
2022/08/31 12:18:04;;;;;;;;;;;21.60;73.90;;;;;;5040633;28;19929;-77
2022/08/31 12:23:37;;;;;;;;;;;21.60;74.00;;;;;;5003491;28;19930;-76
2022/08/31 12:26:08;;;;;;;;;;;21.60;74.00;;;;;;5004454;28;19929;-75
2022/08/31 12:28:38;;;;;;;;;;;21.60;73.90;;;;;;5048035;28;19933;-76
2022/08/31 12:31:09;;;;;;;;;;;21.60;73.80;;;;;;5042649;28;19928;-76
2022/08/31 12:33:36;;;;;;;;;;;21.60;73.80;;;;;;5043576;28;19990;-75
2022/08/31 12:36:14;;;;;;;;;;;21.50;74.10;;;;;;5044061;28;19929;-75
2022/08/31 12:38:42;;;;;;;;;;;21.60;74.10;;;;;;5042475;28;20394;-73
2022/08/31 12:41:10;;;;;;;;;;;21.60;73.70;;;;;;5044608;28;20846;-76
2022/08/31 12:43:38;;;;;;;;;;;21.60;73.70;;;;;;5044413;28;19928;-74
2022/08/31 12:46:24;;;;;;;;;;;21.70;73.70;;;;;;5042578;28;19928;-75
2022/08/31 12:48:59;;;;;;;;;;;21.70;73.60;;;;;;5043079;28;19935;-77
2022/08/31 12:51:34;;;;;;;;;;;21.70;73.50;;;;;;5043062;28;19928;-76
2022/08/31 12:54:07;;;;;;;;;;;21.70;73.20;;;;;;5042270;28;19933;-77
2022/08/31 12:56:37;;;;;;;;;;;21.80;73.30;;;;;;5042465;28;19928;-78
2022/08/31 12:59:08;;;;;;;;;;;21.80;73.30;;;;;;5046399;28;19929;-77
2022/08/31 13:01:39;;;;;;;;;;;21.80;72.90;;;;;;5045535;28;19932;-75
2022/08/31 13:04:05;;;;;;;;;;;21.80;72.80;;;;;;5045110;28;19937;-76
2022/08/31 13:06:33;;;;;;;;;;;21.90;72.90;;;;;;5048999;28;20022;-77
2022/08/31 13:09:00;;;;;;;;;;;21.90;72.70;;;;;;5039252;28;19937;-76
2022/08/31 13:11:29;;;;;;;;;;;22.00;72.60;;;;;;5044158;28;19936;-76
2022/08/31 13:14:07;;;;;;;;;;;22.00;72.70;;;;;;5041547;28;19967;-76
2022/08/31 13:16:34;;;;;;;;;;;22.00;72.60;;;;;;5044638;28;20614;-76
2022/08/31 13:19:04;;;;;;;;;;;22.10;72.40;;;;;;5042904;28;20331;-76
2022/08/31 13:21:30;;;;;;;;;;;22.10;72.50;;;;;;5046330;28;19990;-76
2022/08/31 13:24:06;;;;;;;;;;;22.20;72.50;;;;;;5037992;28;20308;-76
2022/08/31 13:26:34;;;;;;;;;;;22.20;72.80;;;;;;5038495;28;19944;-76
2022/08/31 13:29:06;;;;;;;;;;;22.20;72.70;;;;;;5037598;28;20107;-75
2022/08/31 13:31:34;;;;;;;;;;;22.20;73.20;;;;;;5034060;28;19933;-76
2022/08/31 13:34:02;;;;;;;;;;;22.20;73.10;;;;;;5036874;28;19955;-75
2022/08/31 13:36:32;;;;;;;;;;;22.30;73.60;;;;;;5034236;28;19933;-76
2022/08/31 13:39:00;;;;;;;;;;;22.30;74.10;;;;;;5043703;28;20288;-77
2022/08/31 13:41:28;;;;;;;;;;;22.30;73.60;;;;;;5044148;28;19937;-76
2022/08/31 13:44:00;;;;;;;;;;;22.30;73.50;;;;;;5044232;28;19928;-76
2022/08/31 13:46:28;;;;;;;;;;;22.30;73.20;;;;;;5037993;28;20219;-76
2022/08/31 13:49:00;;;;;;;;;;;22.40;73.40;;;;;;5037266;28;19928;-76
2022/08/31 13:51:27;;;;;;;;;;;22.30;73.00;;;;;;5038197;28;19933;-76
2022/08/31 13:54:04;;;;;;;;;;;22.40;72.00;;;;;;5037592;28;19929;-76
2022/08/31 13:59:25;;;;;;;;;;;22.50;71.80;;;;;;5036582;28;20667;-76
2022/08/31 14:01:53;;;;;;;;;;;22.50;71.30;;;;;;5038711;28;19970;-76
2022/08/31 14:04:42;;;;;;;;;;;22.60;72.80;;;;;;5037865;28;20446;-76
2022/08/31 14:07:09;;;;;;;;;;;22.70;72.90;;;;;;5040027;28;20002;-77
2022/08/31 14:09:43;;;;;;;;;;;22.80;72.80;;;;;;5043000;28;19940;-77
2022/08/31 14:12:19;;;;;;;;;;;22.80;73.20;;;;;;5053646;28;19925;-76
2022/08/31 14:14:47;;;;;;;;;;;22.80;70.90;;;;;;5045929;28;19929;-77
2022/08/31 14:17:15;;;;;;;;;;;22.90;71.20;;;;;;5045983;28;20097;-77
2022/08/31 14:19:42;;;;;;;;;;;23.00;72.30;;;;;;5043402;28;19976;-77
2022/08/31 14:22:16;;;;;;;;;;;23.10;72.30;;;;;;5044478;28;19929;-77
2022/08/31 14:24:43;;;;;;;;;;;23.10;71.90;;;;;;5042637;28;19983;-77
2022/08/31 14:27:10;;;;;;;;;;;23.20;71.70;;;;;;5045413;28;19964;-77
2022/08/31 14:29:40;;;;;;;;;;;23.20;70.70;;;;;;5047404;28;19936;-77
2022/08/31 14:32:08;;;;;;;;;;;23.30;70.80;;;;;;5045662;28;20405;-78
2022/08/31 14:34:35;;;;;;;;;;;23.30;70.90;;;;;;5042610;28;20404;-78
2022/08/31 14:37:05;;;;;;;;;;;23.40;70.70;;;;;;5044998;28;20002;-78
2022/08/31 14:39:32;;;;;;;;;;;23.40;70.60;;;;;;5045504;28;19929;-78
2022/08/31 14:42:00;;;;;;;;;;;23.40;70.80;;;;;;5046077;28;19955;-77
2022/08/31 14:44:28;;;;;;;;;;;23.40;70.60;;;;;;5044749;28;19940;-76