Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:06;;;;;;;;;;;;;;;0.48;85.43;101731.75;4114495;28;20032;-62
2023/01/27 00:02:14;;;;;;;;;;;;;;;0.48;85.69;101734.41;4115180;28;19934;-62
2023/01/27 00:04:16;;;;;;;;;;;;;;;0.48;85.57;101737.06;4113596;28;20386;-63
2023/01/27 00:06:18;;;;;;;;;;;;;;;0.48;85.92;101737.06;4113475;28;20028;-62
2023/01/27 00:08:20;;;;;;;;;;;;;;;0.48;85.88;101733.56;4112794;28;20377;-61
2023/01/27 00:10:22;;;;;;;;;;;;;;;0.49;85.56;101728.16;4112772;28;20040;-62
2023/01/27 00:14:46;;;;;;;;;;;;;;;0.51;86.00;101730.72;4119674;28;20038;-61
2023/01/27 00:16:48;;;;;;;;;;;;;;;0.49;85.76;101727.31;4119704;28;20428;-63
2023/01/27 00:18:50;;;;;;;;;;;;;;;0.51;85.98;101720.94;4118874;28;20021;-62
2023/01/27 00:25:35;;;;;;;;;;;;;;;0.49;85.93;101724.66;4114906;28;20389;-60
2023/01/27 00:27:37;;;;;;;;;;;;;;;0.49;85.80;101724.66;4117447;28;20032;-62
2023/01/27 00:29:39;;;;;;;;;;;;;;;0.49;85.85;101722.84;4116382;28;20029;-62
2023/01/27 00:34:07;;;;;;;;;;;;;;;0.50;85.91;101727.22;4117707;28;20028;-61
2023/01/27 00:36:09;;;;;;;;;;;;;;;0.51;85.78;101728.06;4119176;28;20026;-63
2023/01/27 00:38:11;;;;;;;;;;;;;;;0.50;85.89;101721.03;4120211;28;20029;-63
2023/01/27 00:40:14;;;;;;;;;;;;;;;0.49;85.81;101727.31;4118628;28;20038;-63
2023/01/27 00:42:16;;;;;;;;;;;;;;;0.46;85.84;101723.03;4117995;28;20006;-63
2023/01/27 00:44:18;;;;;;;;;;;;;;;0.47;85.92;101721.22;4119805;28;19954;-63
2023/01/27 00:46:20;;;;;;;;;;;;;;;0.50;85.95;101729.00;4118613;28;20033;-62
2023/01/27 00:48:23;;;;;;;;;;;;;;;0.51;85.93;101728.91;4119705;28;20432;-63
2023/01/27 00:50:25;;;;;;;;;;;;;;;0.52;85.90;101730.66;4118289;28;20044;-61
2023/01/27 00:52:27;;;;;;;;;;;;;;;0.51;85.76;101736.06;4117866;28;20059;-61
2023/01/27 00:54:29;;;;;;;;;;;;;;;0.49;86.00;101733.47;4120473;28;20940;-63
2023/01/27 00:56:31;;;;;;;;;;;;;;;0.50;85.91;101736.97;4122874;28;20021;-63
2023/01/27 00:58:33;;;;;;;;;;;;;;;0.52;85.92;101740.44;4122780;28;20420;-63
2023/01/27 01:00:35;;;;;;;;;;;;;;;0.52;86.00;101733.31;4120817;28;20367;-63
2023/01/27 01:02:37;;;;;;;;;;;;;;;0.50;85.77;101734.31;4122189;28;20359;-62
2023/01/27 01:04:40;;;;;;;;;;;;;;;0.49;85.83;101738.78;4122531;28;20025;-63
2023/01/27 01:06:42;;;;;;;;;;;;;;;0.49;86.11;101735.28;4120598;28;20021;-63
2023/01/27 01:08:45;;;;;;;;;;;;;;;0.50;85.89;101739.63;4122608;28;20021;-63
2023/01/27 01:10:47;;;;;;;;;;;;;;;0.50;85.77;101745.84;4120495;28;20032;-62
2023/01/27 01:12:49;;;;;;;;;;;;;;;0.52;85.77;101751.91;4120952;28;20028;-61
2023/01/27 01:14:51;;;;;;;;;;;;;;;0.55;85.51;101748.22;4122138;28;20013;-62
2023/01/27 01:16:55;;;;;;;;;;;;;;;0.54;85.74;101743.84;4121693;28;20012;-60
2023/01/27 01:18:57;;;;;;;;;;;;;;;0.54;85.72;101741.19;4121739;28;20024;-62
2023/01/27 01:21:01;;;;;;;;;;;;;;;0.54;85.59;101742.03;4119479;28;20049;-60
2023/01/27 01:23:03;;;;;;;;;;;;;;;0.54;85.73;101750.00;4121046;28;20028;-62
2023/01/27 01:25:06;;;;;;;;;;;;;;;0.52;85.95;101748.41;4122177;28;19930;-62
2023/01/27 01:27:08;;;;;;;;;;;;;;;0.51;85.84;101752.84;4120729;28;20025;-61
2023/01/27 01:29:10;;;;;;;;;;;;;;;0.51;85.82;101755.50;4122702;28;20016;-63
2023/01/27 01:31:13;;;;;;;;;;;;;;;0.51;86.10;101747.53;4121515;28;20025;-63
2023/01/27 01:33:15;;;;;;;;;;;;;;;0.53;86.02;101750.09;4118536;28;20028;-63
2023/01/27 01:35:17;;;;;;;;;;;;;;;0.52;85.92;101749.25;4120763;28;20390;-62
2023/01/27 01:37:20;;;;;;;;;;;;;;;0.52;86.02;101748.41;4122410;28;20018;-63
2023/01/27 01:39:22;;;;;;;;;;;;;;;0.52;86.24;101756.38;4123495;28;20033;-63
2023/01/27 01:41:25;;;;;;;;;;;;;;;0.52;86.32;101757.22;4121314;28;20032;-62
2023/01/27 01:43:27;;;;;;;;;;;;;;;0.53;86.28;101753.63;4122699;28;20021;-62
2023/01/27 01:45:40;;;;;;;;;;;;;;;0.53;86.08;101753.63;4121303;28;20021;-62
2023/01/27 01:47:42;;;;;;;;;;;;;;;0.51;86.34;101750.19;4121199;28;21683;-61
2023/01/27 01:49:44;;;;;;;;;;;;;;;0.52;86.38;101753.72;4120827;28;20013;-62
2023/01/27 01:51:47;;;;;;;;;;;;;;;0.52;86.20;101759.88;4134702;28;20659;-63
2023/01/27 01:53:51;;;;;;;;;;;;;;;0.53;86.35;101758.94;4121511;28;20025;-62
2023/01/27 01:55:53;;;;;;;;;;;;;;;0.54;86.45;101754.47;4121794;28;20080;-61
2023/01/27 01:57:55;;;;;;;;;;;;;;;0.53;86.28;101761.63;4120724;28;20017;-62
2023/01/27 01:59:58;;;;;;;;;;;;;;;0.54;86.20;101758.00;4121655;28;20016;-61
2023/01/27 02:02:00;;;;;;;;;;;;;;;0.55;86.12;101764.19;4120159;28;20029;-61
2023/01/27 02:04:03;;;;;;;;;;;;;;;0.58;86.04;101768.44;4121097;28;20057;-62
2023/01/27 02:06:06;;;;;;;;;;;;;;;0.58;86.27;101761.34;4121493;28;19980;-61
2023/01/27 02:08:09;;;;;;;;;;;;;;;0.58;86.15;101766.66;4122112;28;20028;-62
2023/01/27 02:10:13;;;;;;;;;;;;;;;0.57;86.29;101766.75;4121629;28;20025;-62
2023/01/27 02:12:15;;;;;;;;;;;;;;;0.57;86.25;101766.75;4122137;28;20482;-61
2023/01/27 02:14:17;;;;;;;;;;;;;;;0.55;86.09;101766.84;4122069;28;20024;-62
2023/01/27 02:16:22;;;;;;;;;;;;;;;0.56;86.17;101765.03;4119912;28;20363;-62
2023/01/27 02:18:25;;;;;;;;;;;;;;;0.54;86.55;101763.31;4103350;28;20049;-61
2023/01/27 02:20:28;;;;;;;;;;;;;;;0.54;86.64;101762.47;4119648;28;19926;-63
2023/01/27 02:22:32;;;;;;;;;;;;;;;0.53;86.62;101763.38;4121189;28;20061;-62
2023/01/27 02:24:36;;;;;;;;;;;;;;;0.53;86.80;101758.94;4121415;28;20021;-61
2023/01/27 02:26:41;;;;;;;;;;;;;;;0.53;86.59;101761.63;4127954;28;19926;-61
2023/01/27 02:28:43;;;;;;;;;;;;;;;0.52;86.62;101759.03;4121208;28;20024;-62
2023/01/27 02:30:45;;;;;;;;;;;;;;;0.52;86.90;101754.56;4120819;28;20469;-62
2023/01/27 02:32:46;;;;;;;;;;;;;;;0.50;86.92;101756.47;4120186;28;20024;-62
2023/01/27 02:34:50;;;;;;;;;;;;;;;0.49;86.95;101757.41;4136438;28;20382;-61
2023/01/27 02:36:53;;;;;;;;;;;;;;;0.51;87.23;101754.66;4121223;28;20537;-62
2023/01/27 02:38:55;;;;;;;;;;;;;;;0.50;87.40;101755.59;4120016;28;20455;-62
2023/01/27 02:40:58;;;;;;;;;;;;;;;0.50;87.52;101753.81;4117464;28;20451;-62
2023/01/27 02:43:01;;;;;;;;;;;;;;;0.51;87.41;101755.50;4120992;28;20024;-62
2023/01/27 02:45:03;;;;;;;;;;;;;;;0.54;87.24;101754.47;4120981;28;20028;-60
2023/01/27 02:47:05;;;;;;;;;;;;;;;0.55;87.36;101753.56;4121307;28;19934;-61
2023/01/27 02:49:07;;;;;;;;;;;;;;;0.55;87.24;101761.53;4120398;28;20021;-62
2023/01/27 02:51:10;;;;;;;;;;;;;;;0.58;87.16;101768.44;4118359;28;20029;-62
2023/01/27 02:53:16;;;;;;;;;;;;;;;0.59;87.13;101776.34;4120192;28;20017;-62
2023/01/27 02:55:18;;;;;;;;;;;;;;;0.59;86.95;101773.69;4136481;28;20384;-61
2023/01/27 02:57:20;;;;;;;;;;;;;;;0.58;86.82;101776.44;4120493;28;20025;-62
2023/01/27 02:59:44;;;;;;;;;;;;;;;0.56;86.79;101776.50;4121318;28;20374;-62
2023/01/27 03:01:46;;;;;;;;;;;;;;;0.56;86.96;101780.97;4119855;28;20480;-62
2023/01/27 03:03:47;;;;;;;;;;;;;;;0.55;86.82;101774.81;4119670;28;20021;-61
2023/01/27 03:05:53;;;;;;;;;;;;;;;0.54;86.97;101779.25;4110138;28;20032;-62
2023/01/27 03:07:55;;;;;;;;;;;;;;;0.53;87.05;101774.03;4119300;28;20018;-62
2023/01/27 03:09:57;;;;;;;;;;;;;;;0.55;87.28;101780.13;4119349;28;20033;-62
2023/01/27 03:14:19;;;;;;;;;;;;;;;0.54;87.15;101778.41;4120031;28;20021;-61
2023/01/27 03:18:46;;;;;;;;;;;;;;;0.55;87.14;101785.44;4135659;28;20370;-62
2023/01/27 03:20:49;;;;;;;;;;;;;;;0.56;87.13;101778.31;4117999;28;20032;-61
2023/01/27 03:22:51;;;;;;;;;;;;;;;0.56;86.93;101775.66;4120150;28;20528;-62
2023/01/27 03:24:56;;;;;;;;;;;;;;;0.56;86.86;101768.53;4119734;28;20013;-63
2023/01/27 03:26:59;;;;;;;;;;;;;;;0.56;87.13;101770.34;4115901;28;20009;-62
2023/01/27 03:31:37;;;;;;;;;;;;;;;0.55;87.09;101772.16;4133563;28;20021;-62
2023/01/27 03:33:42;;;;;;;;;;;;;;;0.55;86.92;101785.44;4120823;28;20021;-60
2023/01/27 03:47:43;;;;;;;;;;;;;;;0.56;86.85;101776.50;4120277;28;20386;-63
2023/01/27 03:49:45;;;;;;;;;;;;;;;0.57;86.60;101782.72;4120744;28;19941;-63
2023/01/27 03:51:47;;;;;;;;;;;;;;;0.58;86.74;101779.09;4118808;28;20030;-63
2023/01/27 03:53:49;;;;;;;;;;;;;;;0.59;86.75;101786.13;4119397;28;20020;-61
2023/01/27 03:55:52;;;;;;;;;;;;;;;0.59;86.59;101786.13;4118825;28;20021;-63
2023/01/27 03:57:55;;;;;;;;;;;;;;;0.58;86.50;101782.63;4120326;28;20024;-62
2023/01/27 03:59:57;;;;;;;;;;;;;;;0.59;86.67;101775.50;4120930;28;20356;-61
2023/01/27 04:06:57;;;;;;;;;;;;;;;0.59;86.64;101780.81;4119597;28;20040;-62
2023/01/27 04:08:59;;;;;;;;;;;;;;;0.59;86.34;101784.31;4120136;28;20013;-63
2023/01/27 04:13:18;;;;;;;;;;;;;;;0.61;86.30;101781.56;4119551;28;20029;-62
2023/01/27 04:15:20;;;;;;;;;;;;;;;0.60;86.53;101783.38;4119936;28;20021;-62
2023/01/27 04:17:22;;;;;;;;;;;;;;;0.61;86.32;101779.78;4118652;28;20020;-62
2023/01/27 04:19:25;;;;;;;;;;;;;;;0.62;86.30;101788.63;4120429;28;20028;-63
2023/01/27 04:21:27;;;;;;;;;;;;;;;0.61;86.30;101782.44;4117618;28;20021;-62
2023/01/27 04:23:29;;;;;;;;;;;;;;;0.62;86.31;101783.28;4120342;28;20025;-62
2023/01/27 04:25:31;;;;;;;;;;;;;;;0.61;86.24;101781.56;4120547;28;20013;-62
2023/01/27 04:27:33;;;;;;;;;;;;;;;0.61;86.27;101787.75;4119889;28;20033;-63
2023/01/27 04:29:36;;;;;;;;;;;;;;;0.62;86.33;101792.13;4121218;28;19993;-63
2023/01/27 04:31:38;;;;;;;;;;;;;;;0.62;86.43;101792.13;4122945;28;19933;-62
2023/01/27 04:33:40;;;;;;;;;;;;;;;0.63;86.19;101793.84;4123665;28;20025;-62
2023/01/27 04:35:44;;;;;;;;;;;;;;;0.63;86.43;101793.84;4122770;28;20400;-64
2023/01/27 04:37:46;;;;;;;;;;;;;;;0.64;86.20;101792.91;4123365;28;20021;-62
2023/01/27 04:39:48;;;;;;;;;;;;;;;0.66;86.13;101799.00;4123664;28;20916;-62
2023/01/27 04:41:50;;;;;;;;;;;;;;;0.66;86.32;101799.00;4122442;28;20036;-62
2023/01/27 04:43:52;;;;;;;;;;;;;;;0.67;85.99;101800.69;4124402;28;20016;-61
2023/01/27 04:45:54;;;;;;;;;;;;;;;0.67;86.13;101798.03;4122638;28;20017;-61
2023/01/27 04:47:56;;;;;;;;;;;;;;;0.67;85.91;101803.34;4123724;28;20013;-63
2023/01/27 04:49:58;;;;;;;;;;;;;;;0.67;86.08;101798.03;4123709;28;20032;-63
2023/01/27 04:52:01;;;;;;;;;;;;;;;0.68;86.01;101796.25;4122074;28;19968;-63
2023/01/27 04:54:04;;;;;;;;;;;;;;;0.68;86.15;101801.56;4123090;28;20032;-63
2023/01/27 04:56:07;;;;;;;;;;;;;;;0.69;86.05;101808.56;4123436;28;20013;-63
2023/01/27 04:58:09;;;;;;;;;;;;;;;0.69;86.14;101805.91;4123258;28;20041;-63
2023/01/27 05:00:12;;;;;;;;;;;;;;;0.69;86.20;101805.91;4122861;28;20053;-62
2023/01/27 05:02:14;;;;;;;;;;;;;;;0.69;86.29;101811.22;4122368;28;20025;-62
2023/01/27 05:04:16;;;;;;;;;;;;;;;0.70;86.28;101810.31;4123237;28;20037;-62
2023/01/27 05:06:17;;;;;;;;;;;;;;;0.68;86.38;101805.06;4122635;28;20032;-63
2023/01/27 05:08:21;;;;;;;;;;;;;;;0.69;86.37;101801.47;4122118;28;20024;-63
2023/01/27 05:10:23;;;;;;;;;;;;;;;0.68;86.47;101813.03;4122216;28;20021;-63
2023/01/27 05:12:25;;;;;;;;;;;;;;;0.69;86.41;101812.13;4122775;28;19929;-63
2023/01/27 05:14:27;;;;;;;;;;;;;;;0.69;86.27;101809.44;4122996;28;20024;-62
2023/01/27 05:16:29;;;;;;;;;;;;;;;0.69;86.53;101806.78;4120766;28;20017;-63
2023/01/27 05:18:31;;;;;;;;;;;;;;;0.70;86.45;101816.47;4121929;28;20028;-63
2023/01/27 05:20:33;;;;;;;;;;;;;;;0.70;86.36;101811.16;4122649;28;20033;-62
2023/01/27 05:22:35;;;;;;;;;;;;;;;0.70;86.44;101821.78;4122132;28;20536;-63
2023/01/27 05:24:38;;;;;;;;;;;;;;;0.71;86.41;101817.34;4122759;28;20020;-63
2023/01/27 05:26:40;;;;;;;;;;;;;;;0.70;86.42;101821.78;4122871;28;20021;-63
2023/01/27 05:28:43;;;;;;;;;;;;;;;0.71;86.27;101818.19;4123380;28;20008;-63
2023/01/27 05:30:45;;;;;;;;;;;;;;;0.71;86.46;101828.81;4119666;28;20447;-63
2023/01/27 05:32:47;;;;;;;;;;;;;;;0.72;86.39;101824.34;4120882;28;20401;-63
2023/01/27 05:34:49;;;;;;;;;;;;;;;0.73;86.52;101827.91;4121476;28;20048;-63
2023/01/27 05:36:51;;;;;;;;;;;;;;;0.74;86.55;101827.81;4120790;28;20051;-63
2023/01/27 05:38:53;;;;;;;;;;;;;;;0.74;86.62;101833.13;4120065;28;20695;-63
2023/01/27 05:40:57;;;;;;;;;;;;;;;0.75;86.56;101833.97;4119921;28;20025;-63
2023/01/27 05:42:59;;;;;;;;;;;;;;;0.75;86.55;101834.81;4121942;28;20012;-63
2023/01/27 05:45:01;;;;;;;;;;;;;;;0.77;86.44;101832.06;4121631;28;20016;-61
2023/01/27 05:47:03;;;;;;;;;;;;;;;0.77;86.52;101838.28;4121080;28;20036;-63
2023/01/27 05:49:05;;;;;;;;;;;;;;;0.77;86.39;101832.06;4121669;28;20399;-63
2023/01/27 05:51:07;;;;;;;;;;;;;;;0.78;86.61;101836.47;4120247;28;20053;-63
2023/01/27 05:53:09;;;;;;;;;;;;;;;0.79;86.34;101838.19;4121978;28;20442;-62
2023/01/27 05:55:11;;;;;;;;;;;;;;;0.80;86.43;101839.88;4120749;28;20025;-63
2023/01/27 05:57:14;;;;;;;;;;;;;;;0.80;86.49;101842.53;4120972;28;20033;-61
2023/01/27 05:59:16;;;;;;;;;;;;;;;0.81;86.65;101842.47;4120041;28;20459;-63
2023/01/27 06:01:19;;;;;;;;;;;;;;;0.80;86.64;101840.75;4119526;28;20016;-62
2023/01/27 06:03:21;;;;;;;;;;;;;;;0.80;86.78;101835.44;4127227;28;20022;-63
2023/01/27 06:05:23;;;;;;;;;;;;;;;0.80;86.82;101837.22;4120557;28;20013;-62
2023/01/27 06:07:25;;;;;;;;;;;;;;;0.80;86.62;101837.22;4120847;28;20017;-62
2023/01/27 06:09:27;;;;;;;;;;;;;;;0.80;86.63;101827.47;4120743;28;20021;-63
2023/01/27 06:11:29;;;;;;;;;;;;;;;0.81;86.79;101839.78;4119087;28;20021;-63
2023/01/27 06:13:34;;;;;;;;;;;;;;;0.83;86.58;101837.06;4120944;28;20364;-63
2023/01/27 06:15:36;;;;;;;;;;;;;;;0.83;86.76;101837.06;4121553;28;20491;-63
2023/01/27 06:17:38;;;;;;;;;;;;;;;0.82;86.74;101846.84;4122734;28;20487;-63
2023/01/27 06:19:40;;;;;;;;;;;;;;;0.82;87.05;101838.00;4120879;28;20013;-62
2023/01/27 06:21:42;;;;;;;;;;;;;;;0.84;87.13;101841.44;4121647;28;20349;-60
2023/01/27 06:23:44;;;;;;;;;;;;;;;0.82;87.19;101841.53;4122303;28;20479;-62
2023/01/27 06:25:47;;;;;;;;;;;;;;;0.83;87.19;101839.72;4121190;28;20021;-62
2023/01/27 06:27:49;;;;;;;;;;;;;;;0.84;87.29;101844.94;4119949;28;20033;-64
2023/01/27 06:29:52;;;;;;;;;;;;;;;0.84;87.14;101852.94;4120022;28;20440;-63
2023/01/27 06:31:54;;;;;;;;;;;;;;;0.86;87.20;101856.38;4119229;28;20020;-61
2023/01/27 06:33:56;;;;;;;;;;;;;;;0.86;87.15;101851.06;4120373;28;19937;-62
2023/01/27 06:36:00;;;;;;;;;;;;;;;0.85;87.52;101846.66;4119707;28;20020;-62
2023/01/27 06:38:02;;;;;;;;;;;;;;;0.87;87.25;101846.59;4121219;28;20024;-63
2023/01/27 06:40:05;;;;;;;;;;;;;;;0.86;87.54;101845.72;4120558;28;20048;-62
2023/01/27 06:42:10;;;;;;;;;;;;;;;0.85;87.37;101846.66;4120374;28;20715;-63
2023/01/27 06:44:12;;;;;;;;;;;;;;;0.86;87.53;101845.72;4121010;28;20009;-62
2023/01/27 06:46:15;;;;;;;;;;;;;;;0.87;87.39;101852.75;4119666;28;20060;-63
2023/01/27 06:48:17;;;;;;;;;;;;;;;0.88;87.46;101843.84;4121847;28;20041;-64
2023/01/27 06:50:19;;;;;;;;;;;;;;;0.88;87.70;101841.19;4119466;28;20029;-63
2023/01/27 06:52:21;;;;;;;;;;;;;;;0.89;87.51;101853.53;4118921;28;20013;-62
2023/01/27 06:54:23;;;;;;;;;;;;;;;0.89;87.93;101858.88;4120905;28;19980;-63
2023/01/27 06:56:25;;;;;;;;;;;;;;;0.89;87.97;101857.97;4120248;28;20009;-62
2023/01/27 06:58:27;;;;;;;;;;;;;;;0.90;88.05;101859.72;4119815;28;20041;-61
2023/01/27 07:00:29;;;;;;;;;;;;;;;0.90;88.00;101851.72;4118913;28;20021;-62
2023/01/27 07:02:33;;;;;;;;;;;;;;;0.90;87.82;101865.88;4120076;28;20017;-61
2023/01/27 07:04:35;;;;;;;;;;;;;;;0.92;88.22;101864.94;4121056;28;20057;-63
2023/01/27 07:06:37;;;;;;;;;;;;;;;0.92;87.56;101864.94;4120452;28;20026;-63
2023/01/27 07:08:39;;;;;;;;;;;;;;;0.94;87.94;101865.69;4120760;28;20034;-63
2023/01/27 07:10:41;;;;;;;;;;;;;;;0.94;88.06;101871.91;4117694;28;20060;-62
2023/01/27 07:12:42;;;;;;;;;;;;;;;0.94;87.97;101866.59;4119314;28;20472;-63
2023/01/27 07:14:44;;;;;;;;;;;;;;;0.94;87.96;101871.91;4120554;28;19961;-63
2023/01/27 07:16:47;;;;;;;;;;;;;;;0.95;88.24;101870.94;4118553;28;20025;-63
2023/01/27 07:18:50;;;;;;;;;;;;;;;0.95;87.83;101868.28;4120290;28;20025;-63
2023/01/27 07:20:52;;;;;;;;;;;;;;;0.98;88.02;101883.22;4120627;28;20041;-63
2023/01/27 07:22:56;;;;;;;;;;;;;;;0.98;87.97;101873.44;4120513;28;20029;-62
2023/01/27 07:24:58;;;;;;;;;;;;;;;0.98;88.16;101873.44;4121214;28;20033;-63
2023/01/27 07:27:00;;;;;;;;;;;;;;;0.99;88.15;101876.97;4111945;28;20025;-63
2023/01/27 07:29:02;;;;;;;;;;;;;;;1.01;87.36;101877.72;4120739;28;20013;-63
2023/01/27 07:31:04;;;;;;;;;;;;;;;1.02;86.81;101880.31;4120183;28;19996;-62
2023/01/27 07:33:06;;;;;;;;;;;;;;;1.04;86.37;101883.72;4120687;28;20511;-62
2023/01/27 07:35:10;;;;;;;;;;;;;;;1.06;86.30;101884.47;4120781;28;19930;-62
2023/01/27 07:37:12;;;;;;;;;;;;;;;1.07;85.68;101886.22;4120352;28;20017;-60
2023/01/27 07:39:14;;;;;;;;;;;;;;;1.10;85.83;101881.66;4121413;28;20591;-63
2023/01/27 07:41:16;;;;;;;;;;;;;;;1.11;85.64;101886.88;4118391;28;20026;-63
2023/01/27 07:43:18;;;;;;;;;;;;;;;1.13;85.61;101892.13;4120960;28;20409;-62
2023/01/27 07:45:21;;;;;;;;;;;;;;;1.13;85.67;101884.13;4119864;28;20018;-62
2023/01/27 07:47:24;;;;;;;;;;;;;;;1.13;85.71;101882.34;4118622;28;20053;-63
2023/01/27 07:49:25;;;;;;;;;;;;;;;1.15;85.78;101893.75;4121146;28;20008;-62
2023/01/27 07:51:29;;;;;;;;;;;;;;;1.16;85.62;101895.47;4120366;28;20475;-63
2023/01/27 07:53:31;;;;;;;;;;;;;;;1.15;85.32;101896.41;4120363;28;20398;-62
2023/01/27 07:55:33;;;;;;;;;;;;;;;1.17;85.02;101901.66;4120204;28;20054;-62
2023/01/27 07:57:35;;;;;;;;;;;;;;;1.17;84.92;101905.16;4119485;28;20386;-61
2023/01/27 07:59:37;;;;;;;;;;;;;;;1.19;84.94;101900.63;4120119;28;20009;-63
2023/01/27 08:01:40;;;;;;;;;;;;;;;1.21;85.22;101904.06;4119870;28;20028;-63
2023/01/27 08:03:42;;;;;;;;;;;;;;;1.21;85.61;101908.53;4120445;28;20020;-63
2023/01/27 08:05:44;;;;;;;;;;;;;;;1.21;85.32;101909.38;4120372;28;20483;-61
2023/01/27 08:07:47;;;;;;;;;;;;;;;1.23;85.53;101903.97;4121930;28;20025;-61
2023/01/27 08:09:49;;;;;;;;;;;;;;;1.23;85.68;101899.50;4119849;28;20025;-63
2023/01/27 08:11:51;;;;;;;;;;;;;;;1.22;85.56;101897.78;4119403;28;20028;-63
2023/01/27 08:13:53;;;;;;;;;;;;;;;1.23;85.51;101903.97;4121221;28;20028;-62
2023/01/27 08:15:55;;;;;;;;;;;;;;;1.23;85.50;101903.97;4119235;28;19934;-62
2023/01/27 08:17:58;;;;;;;;;;;;;;;1.23;85.19;101903.97;4119896;28;20432;-63
2023/01/27 08:20:00;;;;;;;;;;;;;;;1.25;84.33;101904.72;4119986;28;20025;-62
2023/01/27 08:22:02;;;;;;;;;;;;;;;1.25;83.95;101902.94;4119149;28;20021;-62
2023/01/27 08:24:05;;;;;;;;;;;;;;;1.27;83.87;101900.19;4121588;28;20016;-62
2023/01/27 08:26:07;;;;;;;;;;;;;;;1.29;84.29;101903.63;4119851;28;20013;-62
2023/01/27 08:28:09;;;;;;;;;;;;;;;1.29;84.35;101906.28;4120035;28;20107;-62
2023/01/27 08:30:11;;;;;;;;;;;;;;;1.30;84.46;101902.69;4119982;28;20017;-63
2023/01/27 08:32:13;;;;;;;;;;;;;;;1.32;84.49;101910.59;4120121;28;20024;-62
2023/01/27 08:34:15;;;;;;;;;;;;;;;1.31;84.13;101917.69;4120695;28;20028;-63
2023/01/27 08:36:18;;;;;;;;;;;;;;;1.31;84.56;101909.69;4120067;28;20613;-62
2023/01/27 08:38:20;;;;;;;;;;;;;;;1.32;84.63;101919.41;4118913;28;20021;-63
2023/01/27 08:40:23;;;;;;;;;;;;;;;1.34;84.13;101916.66;4120215;28;20036;-61
2023/01/27 08:42:25;;;;;;;;;;;;;;;1.34;84.16;101919.31;4118698;28;20394;-61
2023/01/27 08:44:27;;;;;;;;;;;;;;;1.35;83.64;101923.69;4107400;28;20025;-62
2023/01/27 08:46:29;;;;;;;;;;;;;;;1.35;83.11;101929.00;4111879;28;20026;-62
2023/01/27 08:48:32;;;;;;;;;;;;;;;1.36;82.93;101928.91;4116013;28;20456;-62
2023/01/27 08:50:34;;;;;;;;;;;;;;;1.37;82.62;101927.97;4114265;28;20028;-62
2023/01/27 08:52:36;;;;;;;;;;;;;;;1.39;82.83;101926.09;4113379;28;20389;-59
2023/01/27 08:54:38;;;;;;;;;;;;;;;1.39;82.45;101934.06;4117774;28;20024;-60
2023/01/27 08:56:41;;;;;;;;;;;;;;;1.41;82.48;101934.84;4119640;28;20524;-62
2023/01/27 08:58:46;;;;;;;;;;;;;;;1.43;82.71;101932.09;4119827;28;20460;-62
2023/01/27 09:00:48;;;;;;;;;;;;;;;1.42;82.56;101935.72;4118384;28;20578;-62
2023/01/27 09:02:50;;;;;;;;;;;;;;;1.42;82.60;101935.72;4119615;28;20037;-62
2023/01/27 09:04:52;;;;;;;;;;;;;;;1.43;82.42;101937.44;4120698;28;20041;-61
2023/01/27 09:06:54;;;;;;;;;;;;;;;1.42;82.22;101939.22;4118171;28;20017;-61
2023/01/27 09:09:11;;;;;;;;;;;;;;;1.44;82.85;101937.34;4120141;28;20034;-63
2023/01/27 09:11:14;;;;;;;;;;;;;;;1.44;82.92;101940.00;4119847;28;20041;-63
2023/01/27 09:13:17;;;;;;;;;;;;;;;1.45;82.73;101935.53;4120249;28;20037;-60
2023/01/27 09:15:19;;;;;;;;;;;;;;;1.45;82.59;101938.19;4118752;28;20028;-61
2023/01/27 09:17:21;;;;;;;;;;;;;;;1.46;81.98;101939.03;4119825;28;19929;-63
2023/01/27 09:19:23;;;;;;;;;;;;;;;1.46;81.87;101933.72;4120685;28;20016;-62
2023/01/27 09:21:25;;;;;;;;;;;;;;;1.47;81.92;101946.09;4122428;28;20362;-63
2023/01/27 09:23:28;;;;;;;;;;;;;;;1.48;81.79;101950.47;4123006;28;20052;-62
2023/01/27 09:25:30;;;;;;;;;;;;;;;1.49;81.60;101952.19;4122121;28;20353;-62
2023/01/27 09:27:32;;;;;;;;;;;;;;;1.50;81.15;101952.09;4127666;28;20032;-62
2023/01/27 09:29:36;;;;;;;;;;;;;;;1.50;81.49;101953.91;4121977;28;20020;-62
2023/01/27 09:31:38;;;;;;;;;;;;;;;1.51;81.48;101956.47;4122278;28;20353;-61
2023/01/27 09:33:40;;;;;;;;;;;;;;;1.51;81.46;101958.28;4122626;28;20021;-62
2023/01/27 09:35:42;;;;;;;;;;;;;;;1.52;81.52;101958.22;4121219;28;20026;-62
2023/01/27 09:37:46;;;;;;;;;;;;;;;1.53;81.35;101969.72;4120863;28;19941;-62
2023/01/27 09:39:48;;;;;;;;;;;;;;;1.55;81.32;101959.81;4123185;28;20008;-62
2023/01/27 09:42:02;;;;;;;;;;;;;;;1.53;81.00;101965.22;4120321;28;20033;-62
2023/01/27 09:44:09;;;;;;;;;;;;;;;1.54;81.16;101966.97;4122386;28;20032;-63
2023/01/27 09:46:20;;;;;;;;;;;;;;;1.55;81.22;101970.47;4122115;28;20024;-63
2023/01/27 09:48:33;;;;;;;;;;;;;;;1.57;81.38;101971.25;4122304;28;20390;-63
2023/01/27 09:50:44;;;;;;;;;;;;;;;1.58;81.32;101972.94;4122135;28;20021;-62
2023/01/27 09:52:56;;;;;;;;;;;;;;;1.62;81.16;101971.84;4121280;28;20017;-62
2023/01/27 09:55:00;;;;;;;;;;;;;;;1.62;81.15;101974.50;4122198;28;20028;-62
2023/01/27 09:57:04;;;;;;;;;;;;;;;1.62;80.70;101967.38;4120015;28;20474;-63
2023/01/27 09:59:14;;;;;;;;;;;;;;;1.64;81.10;101974.41;4121509;28;20017;-62
2023/01/27 10:01:17;;;;;;;;;;;;;;;1.65;81.19;101970.81;4120924;28;20026;-69
2023/01/27 10:03:28;;;;;;;;;;;;;;;1.66;80.73;101972.50;4121765;28;20025;-64
2023/01/27 10:05:33;;;;;;;;;;;;;;;1.66;80.56;101964.53;4121190;28;20040;-60
2023/01/27 10:07:45;;;;;;;;;;;;;;;1.67;80.70;101969.75;4120388;28;20020;-62
2023/01/27 10:10:02;;;;;;;;;;;;;;;1.69;80.67;101969.69;4122104;28;20020;-62
2023/01/27 10:12:06;;;;;;;;;;;;;;;1.70;80.95;101963.41;4118955;28;20020;-62
2023/01/27 10:14:11;;;;;;;;;;;;;;;1.73;80.91;101963.22;4120285;28;20029;-60
2023/01/27 10:16:19;;;;;;;;;;;;;;;1.74;80.86;101964.94;4119635;28;20398;-61
2023/01/27 10:18:25;;;;;;;;;;;;;;;1.75;80.79;101972.84;4120211;28;20017;-61
2023/01/27 10:20:30;;;;;;;;;;;;;;;1.77;80.73;101975.41;4120702;28;19972;-62
2023/01/27 10:22:34;;;;;;;;;;;;;;;1.78;80.70;101980.66;4120823;28;20018;-62
2023/01/27 10:24:40;;;;;;;;;;;;;;;1.78;80.61;101972.66;4121799;28;20025;-63
2023/01/27 10:26:42;;;;;;;;;;;;;;;1.78;80.56;101975.31;4118100;28;20021;-62
2023/01/27 10:28:46;;;;;;;;;;;;;;;1.79;80.84;101971.72;4119459;28;20009;-61
2023/01/27 10:30:50;;;;;;;;;;;;;;;1.81;81.04;101974.28;4120596;28;20365;-60
2023/01/27 10:32:53;;;;;;;;;;;;;;;1.82;80.80;101981.34;4120366;28;20028;-62
2023/01/27 10:35:05;;;;;;;;;;;;;;;1.85;81.08;101980.28;4121243;28;20475;-62
2023/01/27 10:37:15;;;;;;;;;;;;;;;1.88;81.27;101977.44;4121084;28;20029;-60
2023/01/27 10:39:20;;;;;;;;;;;;;;;1.87;81.00;101973.09;4121604;28;20020;-62
2023/01/27 10:41:25;;;;;;;;;;;;;;;1.89;80.93;101979.16;4120589;28;19926;-62
2023/01/27 10:43:29;;;;;;;;;;;;;;;1.91;81.37;101982.59;4120728;28;20033;-63
2023/01/27 10:45:34;;;;;;;;;;;;;;;1.91;80.95;101975.47;4121306;28;20016;-62
2023/01/27 10:47:41;;;;;;;;;;;;;;;1.93;81.12;101967.41;4120429;28;21433;-63
2023/01/27 10:49:43;;;;;;;;;;;;;;;1.94;80.92;101979.75;4119430;28;20018;-62
2023/01/27 10:51:45;;;;;;;;;;;;;;;1.95;80.61;101977.00;4056439;28;1783437;-62
2023/01/27 10:53:51;;;;;;;;;;;;;;;1.96;80.84;101981.38;4120979;28;20032;-63
2023/01/27 10:55:55;;;;;;;;;;;;;;;1.98;80.83;101970.63;4119944;28;20037;-63
2023/01/27 10:57:58;;;;;;;;;;;;;;;2.01;80.77;101977.56;4120962;28;20036;-62
2023/01/27 11:00:04;;;;;;;;;;;;;;;2.00;80.77;101982.06;4120728;28;20062;-62
2023/01/27 11:02:10;;;;;;;;;;;;;;;2.01;80.95;101974.91;4118352;28;20505;-62
2023/01/27 11:04:12;;;;;;;;;;;;;;;2.03;80.93;101979.22;4121626;28;20626;-63
2023/01/27 11:06:15;;;;;;;;;;;;;;;2.03;80.83;101978.34;4119302;28;20005;-63
2023/01/27 11:08:17;;;;;;;;;;;;;;;2.03;80.82;101984.53;4120269;28;20016;-62
2023/01/27 11:10:20;;;;;;;;;;;;;;;2.04;80.51;101980.94;4118780;28;20024;-61
2023/01/27 11:12:25;;;;;;;;;;;;;;;2.05;80.49;101969.31;4118232;28;20364;-63
2023/01/27 11:14:28;;;;;;;;;;;;;;;2.08;80.93;101977.13;4119140;28;20025;-63
2023/01/27 11:16:32;;;;;;;;;;;;;;;2.09;80.98;101978.00;4118352;28;20044;-62