Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:09;;;;;;;23.00;12.95;;;14.70;99.90;;;;;;4988963;28;20054;-74
2021/09/04 00:02:34;;;;;;;24.33;12.98;;;14.70;99.90;;;;;;4987711;28;20441;-74
2021/09/04 00:05:00;;;;;;;22.17;12.98;;;14.60;99.90;;;;;;4988861;28;20033;-74
2021/09/04 00:07:28;;;;;;;25.10;13.35;;;14.60;99.90;;;;;;4984834;28;20110;-73
2021/09/04 00:09:53;;;;;;;25.20;13.30;;;14.60;99.90;;;;;;4982174;28;20543;-74
2021/09/04 00:12:19;;;;;;;25.63;12.52;;;14.50;99.90;;;;;;4987832;28;20026;-74
2021/09/04 00:14:44;;;;;;;20.48;12.65;;;14.50;99.90;;;;;;4989478;28;20036;-74
2021/09/04 00:17:10;;;;;;;24.95;13.38;;;14.50;99.90;;;;;;4988928;28;20038;-73
2021/09/04 00:19:37;;;;;;;30.70;13.02;;;14.50;99.90;;;;;;4987712;28;20446;-73
2021/09/04 00:22:03;;;;;;;25.40;13.55;;;14.40;99.90;;;;;;4990503;28;20121;-73
2021/09/04 00:24:29;;;;;;;23.77;13.02;;;14.50;99.90;;;;;;4988080;28;20122;-73
2021/09/04 00:26:55;;;;;;;25.25;12.80;;;14.50;99.90;;;;;;4989080;28;20033;-74
2021/09/04 00:29:20;;;;;;;26.90;14.10;;;14.40;99.90;;;;;;4988385;28;20076;-73
2021/09/04 00:31:48;;;;;;;24.85;13.18;;;14.40;99.90;;;;;;4988632;28;20034;-73
2021/09/04 00:34:14;;;;;;;27.67;14.13;;;14.40;99.90;;;;;;4988008;28;20489;-73
2021/09/04 00:36:39;;;;;;;28.75;13.52;;;14.40;99.90;;;;;;4988262;28;20045;-73
2021/09/04 00:39:06;;;;;;;24.38;13.00;;;14.30;99.90;;;;;;4988797;28;20029;-73
2021/09/04 00:41:35;;;;;;;23.48;12.80;;;14.30;99.90;;;;;;4989051;28;20026;-74
2021/09/04 00:44:02;;;;;;;22.23;12.38;;;14.30;99.90;;;;;;4988004;28;20034;-73
2021/09/04 00:46:28;;;;;;;23.13;12.75;;;14.20;99.90;;;;;;4988085;28;20026;-74
2021/09/04 00:48:53;;;;;;;21.00;11.88;;;14.30;99.90;;;;;;4988216;28;20036;-73
2021/09/04 00:51:18;;;;;;;26.48;12.95;;;14.20;99.90;;;;;;4988359;28;20022;-73
2021/09/04 00:53:44;;;;;;;24.85;12.77;;;14.20;99.90;;;;;;4986621;28;20551;-73
2021/09/04 00:56:13;;;;;;;26.98;13.48;;;14.20;99.90;;;;;;4987937;28;20464;-73
2021/09/04 00:58:39;;;;;;;22.50;11.80;;;14.10;99.90;;;;;;4988401;28;20185;-73
2021/09/04 01:01:04;;;;;;;23.27;12.90;;;14.10;99.90;;;;;;4986821;28;20531;-72
2021/09/04 01:03:30;;;;;;;23.48;13.18;;;14.10;99.90;;;;;;4985655;28;20109;-73
2021/09/04 01:05:55;;;;;;;26.42;13.40;;;14.00;99.90;;;;;;4987794;28;20026;-73
2021/09/04 01:08:21;;;;;;;25.00;13.98;;;14.00;99.90;;;;;;4990064;28;20034;-73
2021/09/04 01:10:51;;;;;;;26.67;13.80;;;14.00;99.90;;;;;;4993296;28;20026;-73
2021/09/04 01:13:17;;;;;;;24.20;13.68;;;14.00;99.90;;;;;;4987820;28;20120;-73
2021/09/04 01:15:51;;;;;;;24.23;13.82;;;14.00;99.90;;;;;;4988038;28;20089;-73
2021/09/04 01:18:17;;;;;;;26.58;14.43;;;14.00;99.90;;;;;;4987355;28;20477;-73
2021/09/04 01:20:43;;;;;;;30.30;14.75;;;13.90;99.90;;;;;;4988148;28;20205;-74
2021/09/04 01:23:09;;;;;;;29.42;15.00;;;13.90;99.90;;;;;;4999082;28;20100;-73
2021/09/04 01:25:39;;;;;;;31.17;15.75;;;13.90;99.90;;;;;;4990493;28;20148;-73
2021/09/04 01:28:05;;;;;;;30.35;14.52;;;13.80;99.90;;;;;;4988678;28;20439;-73
2021/09/04 01:30:33;;;;;;;25.17;14.65;;;13.90;99.90;;;;;;4992464;28;20101;-73
2021/09/04 01:32:58;;;;;;;27.95;14.52;;;13.80;99.90;;;;;;4991673;28;20042;-73
2021/09/04 01:35:25;;;;;;;26.63;14.95;;;13.80;99.90;;;;;;4991778;28;20025;-73
2021/09/04 01:37:51;;;;;;;27.63;15.25;;;13.80;99.90;;;;;;4991748;28;20045;-73
2021/09/04 01:40:17;;;;;;;22.65;14.52;;;13.80;99.90;;;;;;4992222;28;20100;-73
2021/09/04 01:42:45;;;;;;;28.00;14.73;;;13.70;99.90;;;;;;4991286;28;20030;-73
2021/09/04 01:45:11;;;;;;;24.80;14.32;;;13.70;99.90;;;;;;4991473;28;20220;-74
2021/09/04 01:47:37;;;;;;;27.40;15.00;;;13.70;99.90;;;;;;4982149;28;20133;-73
2021/09/04 01:50:04;;;;;;;27.95;14.27;;;13.70;99.90;;;;;;4984772;28;20027;-73
2021/09/04 01:52:30;;;;;;;26.40;14.45;;;13.70;99.90;;;;;;4986343;28;20030;-73
2021/09/04 01:54:55;;;;;;;26.50;15.02;;;13.70;99.90;;;;;;4991986;28;20094;-74
2021/09/04 01:57:21;;;;;;;25.63;14.40;;;13.70;99.90;;;;;;4991737;28;20821;-73
2021/09/04 01:59:46;;;;;;;25.02;14.32;;;13.70;99.90;;;;;;4991352;28;20038;-73
2021/09/04 02:02:13;;;;;;;27.92;14.98;;;13.70;99.90;;;;;;4990491;28;20029;-73
2021/09/04 02:04:39;;;;;;;28.88;15.43;;;13.70;99.90;;;;;;4990518;28;20061;-73
2021/09/04 02:07:05;;;;;;;25.40;14.60;;;13.70;99.90;;;;;;4991146;28;20456;-73
2021/09/04 02:09:31;;;;;;;28.25;15.48;;;13.70;99.90;;;;;;4991874;28;20034;-73
2021/09/04 02:11:57;;;;;;;26.60;14.50;;;13.80;99.90;;;;;;4992420;28;20026;-73
2021/09/04 02:14:22;;;;;;;29.15;15.05;;;13.80;99.90;;;;;;4990935;28;20030;-73
2021/09/04 02:16:48;;;;;;;26.45;13.68;;;13.90;99.90;;;;;;4991437;28;20049;-73
2021/09/04 02:19:13;;;;;;;25.13;13.75;;;13.90;99.90;;;;;;4990895;28;20045;-73
2021/09/04 02:21:39;;;;;;;25.30;14.20;;;13.90;99.90;;;;;;5000604;28;20029;-73
2021/09/04 02:24:04;;;;;;;24.45;13.25;;;13.90;99.90;;;;;;4992433;28;20533;-73
2021/09/04 02:26:30;;;;;;;23.23;12.23;;;13.90;99.90;;;;;;4989573;28;20113;-73
2021/09/04 02:28:55;;;;;;;27.17;13.05;;;13.90;99.90;;;;;;4983997;28;20444;-73
2021/09/04 02:31:24;;;;;;;23.38;12.05;;;13.90;99.90;;;;;;4990158;28;20030;-73
2021/09/04 02:33:50;;;;;;;23.55;12.77;;;13.90;99.90;;;;;;4990482;28;20120;-74
2021/09/04 02:36:16;;;;;;;28.77;13.82;;;13.80;99.90;;;;;;4990820;28;20034;-73
2021/09/04 02:38:41;;;;;;;28.65;13.20;;;13.80;99.90;;;;;;4990827;28;20414;-73
2021/09/04 02:41:07;;;;;;;24.05;13.30;;;13.70;99.90;;;;;;4991352;28;20022;-73
2021/09/04 02:43:33;;;;;;;23.25;12.40;;;13.70;99.90;;;;;;4991046;28;20073;-73
2021/09/04 02:45:58;;;;;;;23.95;12.05;;;13.70;99.90;;;;;;4990991;28;20121;-73
2021/09/04 02:48:23;;;;;;;26.10;11.77;;;13.70;99.90;;;;;;4989883;28;20034;-73
2021/09/04 02:50:49;;;;;;;25.42;12.63;;;13.60;99.90;;;;;;4990308;28;20319;-73
2021/09/04 02:53:14;;;;;;;24.70;12.07;;;13.60;99.90;;;;;;4991289;28;20098;-73
2021/09/04 02:55:40;;;;;;;21.60;12.00;;;13.60;99.90;;;;;;4990654;28;20026;-73
2021/09/04 02:58:05;;;;;;;22.20;11.98;;;13.50;99.90;;;;;;4981102;28;20041;-73
2021/09/04 03:00:31;;;;;;;23.45;11.43;;;13.50;99.90;;;;;;4989694;28;20042;-73
2021/09/04 03:02:56;;;;;;;22.08;11.40;;;13.50;99.90;;;;;;4989852;28;20508;-74
2021/09/04 03:05:23;;;;;;;19.80;11.98;;;13.50;99.90;;;;;;4990396;28;20046;-73
2021/09/04 03:07:48;;;;;;;23.33;12.70;;;13.50;99.90;;;;;;4991083;28;20041;-72
2021/09/04 03:10:13;;;;;;;23.95;11.68;;;13.50;99.90;;;;;;4990051;28;20023;-73
2021/09/04 03:12:39;;;;;;;20.95;11.75;;;13.50;99.90;;;;;;4990306;28;20026;-73
2021/09/04 03:15:05;;;;;;;21.38;11.32;;;13.40;99.90;;;;;;4990700;28;20381;-74
2021/09/04 03:17:31;;;;;;;20.13;11.05;;;13.40;99.90;;;;;;4989991;28;20038;-73
2021/09/04 03:19:56;;;;;;;20.50;11.52;;;13.40;99.90;;;;;;4989649;28;20026;-74
2021/09/04 03:22:21;;;;;;;24.15;11.88;;;13.40;99.90;;;;;;4990680;28;20069;-73
2021/09/04 03:24:47;;;;;;;21.80;11.23;;;13.40;99.90;;;;;;4989132;28;20023;-73
2021/09/04 03:27:12;;;;;;;20.30;11.05;;;13.40;99.90;;;;;;4987358;28;20125;-74
2021/09/04 03:29:38;;;;;;;23.13;11.57;;;13.40;99.90;;;;;;4986631;28;20077;-73
2021/09/04 03:32:03;;;;;;;21.45;10.82;;;13.30;99.90;;;;;;4988324;28;20043;-73
2021/09/04 03:34:29;;;;;;;19.77;10.95;;;13.30;99.90;;;;;;4990038;28;20030;-73
2021/09/04 03:36:54;;;;;;;22.13;11.02;;;13.30;99.90;;;;;;4989912;28;20042;-73
2021/09/04 03:39:20;;;;;;;22.40;11.55;;;13.30;99.90;;;;;;4989621;28;20038;-73
2021/09/04 03:41:45;;;;;;;21.02;11.23;;;13.30;99.90;;;;;;4983288;28;20034;-73
2021/09/04 03:44:11;;;;;;;24.25;12.00;;;13.30;99.90;;;;;;4988937;28;20062;-74
2021/09/04 03:46:36;;;;;;;22.52;10.95;;;13.30;99.90;;;;;;4987999;28;20022;-73
2021/09/04 03:49:02;;;;;;;20.15;10.73;;;13.30;99.90;;;;;;4989252;28;20052;-73
2021/09/04 03:51:28;;;;;;;20.02;9.93;;;13.30;99.90;;;;;;4989650;28;20030;-73
2021/09/04 03:53:53;;;;;;;19.83;10.02;;;13.30;99.90;;;;;;4989074;28;20555;-73
2021/09/04 03:56:19;;;;;;;27.63;9.80;;;13.40;99.90;;;;;;4989018;28;20037;-73
2021/09/04 03:58:44;;;;;;;23.92;10.93;;;13.50;99.90;;;;;;4988176;28;20592;-73
2021/09/04 04:01:10;;;;;;;19.02;10.18;;;13.50;99.90;;;;;;4987999;28;20322;-73
2021/09/04 04:03:36;;;;;;;19.67;9.68;;;13.60;99.90;;;;;;4987070;28;20034;-73
2021/09/04 04:06:01;;;;;;;24.40;10.57;;;13.60;99.90;;;;;;4989310;28;20022;-73
2021/09/04 04:08:27;;;;;;;25.05;11.10;;;13.60;99.90;;;;;;4989180;28;20034;-73
2021/09/04 04:10:52;;;;;;;27.27;10.48;;;13.70;99.90;;;;;;4989541;28;20100;-73
2021/09/04 04:13:18;;;;;;;23.65;11.00;;;13.70;99.90;;;;;;4988174;28;20061;-73
2021/09/04 04:15:43;;;;;;;27.55;11.00;;;13.70;99.90;;;;;;4988889;28;20555;-73
2021/09/04 04:18:09;;;;;;;22.85;10.50;;;13.70;99.90;;;;;;4988334;28;20038;-73
2021/09/04 04:20:34;;;;;;;22.17;10.40;;;13.70;99.90;;;;;;4988214;28;20022;-74
2021/09/04 04:23:00;;;;;;;24.42;12.30;;;13.70;99.90;;;;;;4988344;28;20153;-74
2021/09/04 04:25:25;;;;;;;22.63;10.80;;;13.80;99.90;;;;;;4988636;28;20023;-73
2021/09/04 04:27:50;;;;;;;21.50;10.30;;;13.80;99.90;;;;;;4986488;28;20029;-74
2021/09/04 04:30:16;;;;;;;22.33;10.85;;;13.80;99.90;;;;;;4989173;28;20030;-74
2021/09/04 04:32:41;;;;;;;21.30;9.98;;;13.80;99.90;;;;;;4988444;28;20041;-73
2021/09/04 04:35:07;;;;;;;17.55;9.50;;;13.80;99.90;;;;;;4988367;28;20036;-73
2021/09/04 04:37:33;;;;;;;21.60;9.77;;;13.90;99.90;;;;;;4988205;28;20031;-73
2021/09/04 04:39:58;;;;;;;22.90;10.02;;;13.90;99.90;;;;;;4989350;28;20022;-73
2021/09/04 04:42:24;;;;;;;20.35;9.75;;;13.90;99.90;;;;;;4986703;28;20037;-73
2021/09/04 04:44:49;;;;;;;21.30;9.85;;;13.90;99.90;;;;;;4988745;28;20133;-73
2021/09/04 04:47:15;;;;;;;20.73;10.23;;;13.90;99.90;;;;;;4988153;28;20023;-73
2021/09/04 04:49:40;;;;;;;20.70;10.07;;;13.90;99.90;;;;;;4988245;28;20379;-73
2021/09/04 04:52:05;;;;;;;21.70;10.30;;;13.90;99.90;;;;;;4988868;28;20034;-73
2021/09/04 04:54:31;;;;;;;27.98;11.32;;;13.90;99.90;;;;;;4988790;28;20026;-73
2021/09/04 04:56:57;;;;;;;28.92;12.73;;;13.90;99.90;;;;;;4987893;28;20477;-73
2021/09/04 04:59:22;;;;;;;23.85;11.13;;;13.90;99.90;;;;;;4988562;28;20405;-73
2021/09/04 05:01:47;;;;;;;29.00;11.43;;;13.90;99.90;;;;;;4988152;28;20092;-73
2021/09/04 05:04:13;;;;;;;27.38;12.85;;;13.90;99.90;;;;;;4979537;28;20394;-73
2021/09/04 05:06:38;;;;;;;30.50;12.57;;;13.90;99.90;;;;;;4988182;28;20053;-73
2021/09/04 05:09:04;;;;;;;28.77;12.82;;;13.90;99.90;;;;;;4988734;28;20029;-73
2021/09/04 05:11:29;;;;;;;27.23;12.13;;;14.00;99.90;;;;;;4987294;28;20673;-73
2021/09/04 05:13:55;;;;;;;26.65;12.18;;;14.00;99.90;;;;;;4988246;28;20076;-73
2021/09/04 05:16:20;;;;;;;28.88;11.82;;;14.10;99.90;;;;;;4988099;28;20031;-73
2021/09/04 05:18:46;;;;;;;30.05;12.45;;;14.10;99.90;;;;;;4987703;28;20034;-74
2021/09/04 05:21:14;;;;;;;31.52;12.30;;;14.20;99.90;;;;;;4991199;28;20029;-73
2021/09/04 05:23:39;;;;;;;27.50;12.13;;;14.20;99.90;;;;;;4988258;28;20042;-73
2021/09/04 05:26:05;;;;;;;24.27;11.75;;;14.30;99.90;;;;;;4987749;28;20018;-73
2021/09/04 05:28:30;;;;;;;27.58;11.63;;;14.30;99.90;;;;;;4987699;28;20018;-75
2021/09/04 05:30:56;;;;;;;22.48;10.52;;;14.30;99.90;;;;;;4986962;28;20023;-74
2021/09/04 05:33:22;;;;;;;23.63;10.50;;;14.30;99.90;;;;;;4987604;28;20022;-74
2021/09/04 05:35:47;;;;;;;20.33;10.65;;;14.40;99.90;;;;;;4987838;28;20057;-74
2021/09/04 05:38:13;;;;;;;20.15;10.52;;;14.40;99.90;;;;;;4988212;28;20022;-74
2021/09/04 05:40:38;;;;;;;22.00;10.15;;;14.30;99.90;;;;;;4987378;28;20018;-73
2021/09/04 05:43:03;;;;;;;22.33;10.18;;;14.30;99.90;;;;;;4987076;28;20026;-74
2021/09/04 05:45:29;;;;;;;17.63;8.57;;;14.30;99.90;;;;;;4987486;28;20117;-74
2021/09/04 05:47:54;;;;;;;19.67;10.13;;;14.30;99.90;;;;;;4985415;28;20473;-74
2021/09/04 05:50:20;;;;;;;20.25;8.80;;;14.30;99.90;;;;;;4987927;28;20032;-74
2021/09/04 05:52:45;;;;;;;17.52;8.43;;;14.30;99.90;;;;;;4987836;28;20022;-75
2021/09/04 05:55:11;;;;;;;17.48;8.73;;;14.30;99.90;;;;;;4988057;28;20128;-74
2021/09/04 05:57:36;;;;;;;17.90;8.73;;;14.30;99.90;;;;;;4987229;28;20018;-74
2021/09/04 06:00:03;;;;;;;14.38;8.23;;;14.30;99.90;;;;;;4987843;28;20411;-74
2021/09/04 06:02:28;;;;;;;22.92;9.18;;;14.30;99.90;;;;;;4986756;28;20492;-74
2021/09/04 06:04:54;;;;;;;18.35;9.02;;;14.40;99.90;;;;;;4988110;28;20046;-75
2021/09/04 06:07:19;;;;;;;23.50;8.85;;;14.40;99.90;;;;;;4986922;28;20014;-74
2021/09/04 06:09:45;;;;;;;17.40;8.93;;;14.40;99.90;;;;;;4988347;28;20019;-74
2021/09/04 06:12:10;;;;;;;17.83;9.18;;;14.40;99.90;;;;;;4989566;28;20049;-74
2021/09/04 06:14:36;;;;;;;19.80;9.27;;;14.40;99.90;;;;;;4990447;28;20022;-74
2021/09/04 06:17:01;;;;;;;20.05;9.55;;;14.40;99.90;;;;;;4990688;28;20097;-74
2021/09/04 06:19:27;;;;;;;19.50;9.85;;;14.50;99.90;;;;;;4985797;28;20023;-74
2021/09/04 06:21:52;;;;;;;19.80;9.45;;;14.50;99.90;;;;;;4994025;28;20026;-75
2021/09/04 06:24:18;;;;;;;21.65;10.02;;;14.60;99.90;;;;;;4991671;28;20176;-74
2021/09/04 06:26:43;;;;;;;23.92;10.30;;;14.60;99.90;;;;;;4990374;28;20018;-73
2021/09/04 06:29:09;;;;;;;20.38;9.75;;;14.60;99.90;;;;;;4989696;28;20472;-74
2021/09/04 06:31:35;;;;;;;19.05;8.95;;;14.60;99.90;;;;;;4991005;28;20022;-74
2021/09/04 06:34:00;;;;;;;17.10;8.98;;;14.60;99.90;;;;;;4992080;28;20113;-73
2021/09/04 06:36:26;;;;;;;16.88;8.57;;;14.60;99.90;;;;;;4987683;28;20110;-73
2021/09/04 06:38:51;;;;;;;18.65;9.00;;;14.60;99.90;;;;;;4990862;28;20045;-74
2021/09/04 06:41:17;;;;;;;16.48;8.75;;;14.70;99.90;;;;;;4986324;28;20030;-73
2021/09/04 06:43:42;;;;;;;18.23;9.18;;;14.70;99.90;;;;;;4986601;28;20039;-74
2021/09/04 06:46:23;;;;;;;18.58;9.40;;;14.70;99.90;;;;;;4989756;28;20033;-73
2021/09/04 06:48:48;;;;;;;17.00;8.68;;;14.70;99.90;;;;;;4984967;28;20023;-73
2021/09/04 06:51:14;;;;;;;20.42;9.50;;;14.80;99.90;;;;;;4990275;28;20133;-73
2021/09/04 06:53:39;;;;;;;13.65;8.02;;;14.80;99.90;;;;;;4987013;28;20030;-73
2021/09/04 06:56:05;;;;;;;23.70;10.90;;;14.80;99.90;;;;;;4995033;28;20030;-74
2021/09/04 06:58:30;;;;;;;30.02;12.45;;;14.80;99.90;;;;;;4989954;28;20030;-74
2021/09/04 07:00:58;;;;;;;27.42;12.05;;;14.80;99.90;;;;;;4989020;28;20796;-73
2021/09/04 07:03:24;;;;;;;27.40;12.65;;;14.80;99.90;;;;;;4989571;28;20177;-73
2021/09/04 07:05:49;;;;;;;32.25;11.60;;;14.80;99.90;;;;;;4989904;28;20032;-74
2021/09/04 07:08:15;;;;;;;26.60;11.82;;;14.80;99.90;;;;;;4988227;28;20018;-74
2021/09/04 07:10:41;;;;;;;22.60;9.88;;;14.90;99.90;;;;;;4989769;28;20062;-74
2021/09/04 07:13:06;;;;;;;25.40;9.93;;;14.90;99.90;;;;;;4984644;28;20034;-73
2021/09/04 07:15:32;;;;;;;21.05;9.27;;;15.00;99.90;;;;;;4988410;28;20436;-74
2021/09/04 07:18:00;;;;;;;17.67;8.50;;;15.00;99.90;;;;;;4985857;28;20068;-74
2021/09/04 07:20:25;;;;;;;17.83;9.25;;;15.10;99.90;;;;;;4983504;28;20034;-74
2021/09/04 07:22:51;;;;;;;19.20;9.00;;;15.20;99.90;;;;;;4992436;28;20396;-73
2021/09/04 07:25:17;;;;;;;19.58;9.23;;;15.20;99.90;;;;;;4987097;28;20034;-74
2021/09/04 07:27:44;;;;;;;20.55;9.48;;;15.30;99.90;;;;;;4985085;28;20049;-74
2021/09/04 07:30:09;;;;;;;19.48;9.27;;;15.30;99.90;;;;;;4989835;28;20374;-73
2021/09/04 07:32:35;;;;;;;18.50;8.52;;;15.30;99.90;;;;;;4990742;28;20077;-74
2021/09/04 07:35:03;;;;;;;20.73;9.48;;;15.30;99.90;;;;;;4989457;28;20030;-75
2021/09/04 07:37:29;;;;;;;13.95;7.40;;;15.30;99.90;;;;;;4977507;28;20070;-74
2021/09/04 07:39:54;;;;;;;17.73;8.27;;;15.40;99.90;;;;;;4989883;28;20046;-73
2021/09/04 07:42:19;;;;;;;19.10;8.80;;;15.40;99.90;;;;;;4990408;28;20545;-74
2021/09/04 07:44:45;;;;;;;26.10;9.35;;;15.50;99.90;;;;;;4988547;28;20046;-75
2021/09/04 07:47:10;;;;;;;21.75;9.18;;;15.50;99.90;;;;;;4990237;28;20026;-74
2021/09/04 07:49:36;;;;;;;17.75;7.68;;;15.50;99.90;;;;;;4985719;28;20022;-74
2021/09/04 07:52:01;;;;;;;19.58;8.52;;;15.50;99.90;;;;;;4987775;28;20034;-75
2021/09/04 07:54:27;;;;;;;16.73;8.13;;;15.50;99.90;;;;;;4987049;28;20034;-75
2021/09/04 07:57:02;;;;;;;16.63;7.55;;;15.60;99.90;;;;;;4979553;28;20774;-74
2021/09/04 07:59:27;;;;;;;17.25;8.32;;;15.60;99.90;;;;;;4988791;28;20031;-74
2021/09/04 08:01:53;;;;;;;13.80;7.28;;;15.60;99.90;;;;;;4988297;28;20046;-75
2021/09/04 08:04:20;;;;;;;17.10;7.80;;;15.60;99.90;;;;;;4985439;28;20076;-75
2021/09/04 08:06:46;;;;;;;17.98;8.35;;;15.60;99.90;;;;;;4988173;28;20559;-73
2021/09/04 08:09:12;;;;;;;18.40;7.60;;;15.70;99.90;;;;;;4987366;28;20030;-75
2021/09/04 08:11:37;;;;;;;16.23;7.40;;;15.80;99.90;;;;;;4988095;28;20117;-75
2021/09/04 08:14:03;;;;;;;17.70;8.90;;;15.80;99.90;;;;;;4982790;28;20084;-75
2021/09/04 08:16:28;;;;;;;16.63;7.50;;;15.90;99.90;;;;;;4982028;28;20109;-75
2021/09/04 08:18:54;;;;;;;21.40;8.57;;;15.90;99.90;;;;;;4988365;28;20397;-74
2021/09/04 08:21:19;;;;;;;16.70;7.50;;;16.00;99.90;;;;;;4988925;28;20041;-74
2021/09/04 08:23:45;;;;;;;22.73;7.93;;;16.10;99.90;;;;;;4981326;28;20029;-73
2021/09/04 08:26:11;;;;;;;15.05;6.65;;;16.10;99.90;;;;;;4989736;28;20033;-73
2021/09/04 08:28:36;;;;;;;24.17;7.93;;;16.20;99.90;;;;;;4979564;28;20075;-74
2021/09/04 08:31:02;;;;;;;18.70;7.50;;;16.20;99.90;;;;;;4983944;28;20122;-74
2021/09/04 08:33:27;;;;;;;14.45;7.00;;;16.20;99.90;;;;;;4982540;28;20023;-73
2021/09/04 08:35:53;;;;;;;14.90;7.32;;;16.20;99.90;;;;;;4984313;28;20492;-69
2021/09/04 08:38:18;;;;;;;22.17;7.20;;;16.30;99.90;;;;;;4986551;28;20038;-73
2021/09/04 08:40:46;;;;;;;17.10;7.65;;;16.30;99.90;;;;;;4986345;28;20096;-72
2021/09/04 08:43:12;;;;;;;16.70;7.97;;;16.40;99.90;;;;;;4986676;28;20092;-72
2021/09/04 08:45:37;;;;;;;21.08;7.97;;;16.40;99.90;;;;;;4986101;28;20050;-72
2021/09/04 08:48:03;;;;;;;18.58;8.30;;;16.40;99.90;;;;;;4983740;28;20030;-74
2021/09/04 08:50:30;;;;;;;20.83;7.50;;;16.50;99.90;;;;;;4979478;28;20026;-73
2021/09/04 08:52:55;;;;;;;24.15;9.13;;;16.60;99.90;;;;;;4979836;28;20037;-72
2021/09/04 08:55:22;;;;;;;16.13;7.72;;;16.70;99.90;;;;;;4983196;28;20389;-72
2021/09/04 08:57:49;;;;;;;17.88;7.75;;;16.80;99.90;;;;;;4987132;28;20031;-72
2021/09/04 09:00:31;;;;;;;23.13;7.75;;;16.90;99.90;;;;;;4987661;28;20054;-72
2021/09/04 09:02:57;;;;;;;18.25;7.55;;;17.00;99.90;;;;;;4988324;28;20040;-73
2021/09/04 09:05:23;;;;;;;16.23;7.28;;;17.10;99.90;;;;;;4979084;28;20401;-72
2021/09/04 09:07:49;;;;;;;14.48;7.28;;;17.10;99.90;;;;;;4987746;28;20026;-73
2021/09/04 09:10:23;;;;;;;15.70;7.38;;;17.20;99.90;;;;;;4984219;28;20046;-72
2021/09/04 09:12:50;;;;;;;20.08;8.00;;;17.20;99.90;;;;;;4985635;28;20045;-75
2021/09/04 09:15:24;;;;;;;16.70;7.22;;;17.20;99.90;;;;;;4985693;28;20128;-73
2021/09/04 09:18:11;;;;;;;17.80;6.95;;;17.30;99.90;;;;;;4986340;28;20027;-73
2021/09/04 09:20:42;;;;;;;18.25;7.68;;;17.30;99.90;;;;;;4986038;28;20026;-74
2021/09/04 09:23:11;;;;;;;15.38;7.53;;;17.30;99.90;;;;;;4984990;28;20032;-73
2021/09/04 09:25:38;;;;;;;24.40;7.85;;;17.40;99.90;;;;;;4981509;28;20031;-73
2021/09/04 09:28:18;;;;;;;19.98;7.95;;;17.40;99.90;;;;;;4986832;28;20356;-73
2021/09/04 09:30:57;;;;;;;16.75;7.78;;;17.40;99.90;;;;;;4983655;28;20039;-73
2021/09/04 09:33:27;;;;;;;15.60;8.18;;;17.40;99.90;;;;;;4982502;28;20140;-72
2021/09/04 09:35:54;;;;;;;21.10;7.70;;;17.30;99.90;;;;;;4985405;28;20114;-73
2021/09/04 09:38:22;;;;;;;20.60;7.90;;;17.30;99.90;;;;;;4986009;28;20030;-73
2021/09/04 09:40:50;;;;;;;13.63;6.88;;;17.30;99.90;;;;;;4987146;28;20035;-74
2021/09/04 09:43:29;;;;;;;20.40;7.45;;;17.30;99.90;;;;;;4986589;28;20030;-73
2021/09/04 09:45:55;;;;;;;13.85;7.00;;;17.30;99.90;;;;;;4989359;28;20026;-72
2021/09/04 09:48:29;;;;;;;15.35;6.97;;;17.30;99.90;;;;;;4990625;28;20088;-72
2021/09/04 09:50:57;;;;;;;14.45;6.68;;;17.30;99.90;;;;;;4991522;28;20018;-73
2021/09/04 09:53:24;;;;;;;16.75;6.82;;;17.40;99.90;;;;;;4989517;28;20064;-72
2021/09/04 09:55:52;;;;;;;12.10;6.43;;;17.40;99.90;;;;;;4991970;28;20030;-74
2021/09/04 09:58:19;;;;;;;16.52;7.03;;;17.40;99.90;;;;;;4990633;28;20093;-73
2021/09/04 10:00:46;;;;;;;16.33;6.53;;;17.40;99.90;;;;;;4994476;28;20065;-73
2021/09/04 10:03:13;;;;;;;15.13;7.28;;;17.50;99.90;;;;;;4989041;28;20030;-74
2021/09/04 10:05:40;;;;;;;15.73;6.75;;;17.50;99.90;;;;;;4990737;28;20029;-72
2021/09/04 10:08:06;;;;;;;19.80;8.05;;;17.50;99.90;;;;;;4991395;28;20034;-72
2021/09/04 10:10:33;;;;;;;17.77;7.05;;;17.50;99.90;;;;;;4989555;28;20073;-73
2021/09/04 10:13:00;;;;;;;14.75;7.05;;;17.50;99.90;;;;;;4989110;28;20042;-74
2021/09/04 10:15:28;;;;;;;16.08;7.22;;;17.60;99.90;;;;;;4990885;28;20026;-79
2021/09/04 10:17:56;;;;;;;12.43;6.38;;;17.60;99.90;;;;;;4986721;28;20493;-73
2021/09/04 10:20:25;;;;;;;16.95;6.70;;;17.60;99.90;;;;;;4990176;28;20038;-75
2021/09/04 10:22:55;;;;;;;16.73;7.28;;;17.60;99.90;;;;;;4989950;28;20022;-72
2021/09/04 10:25:21;;;;;;;15.98;7.03;;;17.70;99.90;;;;;;4988737;28;20022;-73
2021/09/04 10:27:48;;;;;;;15.82;6.72;;;17.70;99.90;;;;;;4989863;28;20022;-71
2021/09/04 10:30:38;;;;;;;17.83;7.82;;;17.80;99.90;;;;;;4990717;28;20121;-73
2021/09/04 10:33:12;;;;;;;16.40;7.53;;;17.70;99.90;;;;;;4988353;28;20084;-73
2021/09/04 10:35:45;;;;;;;16.80;7.85;;;17.70;99.90;;;;;;4987992;28;20588;-72
2021/09/04 10:38:20;;;;;;;15.65;7.47;;;17.70;99.90;;;;;;4989499;28;20024;-71
2021/09/04 10:41:13;;;;;;;16.90;7.18;;;17.70;99.90;;;;;;4986149;28;20109;-72
2021/09/04 10:43:58;;;;;;;16.35;7.40;;;17.80;99.90;;;;;;4986552;28;20061;-72
2021/09/04 10:46:25;;;;;;;17.35;7.32;;;17.80;99.90;;;;;;4990876;28;20031;-72
2021/09/04 10:49:02;;;;;;;18.33;7.88;;;17.80;99.90;;;;;;4990952;28;20385;-71
2021/09/04 10:51:57;;;;;;;20.55;7.32;;;17.80;99.90;;;;;;4990531;28;20035;-72
2021/09/04 10:54:38;;;;;;;18.58;8.02;;;17.80;99.90;;;;;;4987214;28;20034;-72
2021/09/04 10:57:15;;;;;;;19.55;7.78;;;17.80;99.90;;;;;;4991165;28;20568;-72
2021/09/04 11:00:00;;;;;;;15.68;7.57;;;17.90;99.90;;;;;;4988102;28;20057;-72
2021/09/04 11:02:47;;;;;;;13.40;7.10;;;18.00;99.90;;;;;;4992588;28;20105;-71
2021/09/04 11:05:29;;;;;;;18.58;7.97;;;18.00;99.90;;;;;;4990347;28;20046;-72
2021/09/04 11:08:01;;;;;;;;;;;18.00;99.90;;;;;;4987645;28;20026;-73
2021/09/04 11:10:28;;;;;;;16.98;8.60;;;18.00;99.90;;;;;;4986205;28;19913;-72
2021/09/04 11:13:33;;;;;;;16.08;7.80;;;18.00;99.90;;;;;;4985020;28;20041;-72
2021/09/04 11:16:27;;;;;;;20.23;8.23;;;18.10;99.90;;;;;;4988333;28;20831;-72
2021/09/04 11:18:54;;;;;;;163.18;26.00;;;18.20;99.90;;;;;;4989792;28;20404;-73
2021/09/04 11:21:20;;;;;;;22.05;8.27;;;18.30;99.90;;;;;;4984844;28;20030;-73
2021/09/04 11:23:46;;;;;;;28.63;9.23;;;18.40;99.90;;;;;;4981765;28;20374;-73
2021/09/04 11:26:12;;;;;;;20.13;7.95;;;18.60;99.90;;;;;;4989861;28;20034;-73
2021/09/04 11:28:37;;;;;;;18.08;6.80;;;18.80;99.90;;;;;;4989041;28;20090;-73
2021/09/04 11:31:04;;;;;;;17.60;7.78;;;18.90;99.90;;;;;;4974716;28;20604;-73
2021/09/04 11:33:30;;;;;;;18.65;7.43;;;19.10;99.90;;;;;;4986624;28;20027;-73
2021/09/04 11:35:55;;;;;;;21.23;7.78;;;19.20;99.90;;;;;;4990020;28;20053;-74
2021/09/04 11:38:22;;;;;;;19.10;7.45;;;19.30;99.90;;;;;;4986598;28;20046;-73
2021/09/04 11:40:50;;;;;;;14.80;7.25;;;19.30;99.90;;;;;;4981905;28;20037;-74
2021/09/04 11:43:18;;;;;;;18.23;8.18;;;19.30;99.90;;;;;;4988878;28;20121;-73
2021/09/04 11:45:44;;;;;;;13.40;7.45;;;19.50;99.90;;;;;;4983409;28;20057;-75
2021/09/04 11:48:12;;;;;;;13.82;6.32;;;19.90;99.90;;;;;;4981146;28;20089;-73
2021/09/04 11:50:38;;;;;;;14.50;7.05;;;20.20;99.90;;;;;;4990569;28;20022;-75
2021/09/04 11:53:09;;;;;;;19.30;7.85;;;20.20;99.90;;;;;;4990385;28;20030;-73
2021/09/04 11:55:35;;;;;;;12.48;5.88;;;20.00;99.90;;;;;;4986938;28;20653;-73
2021/09/04 11:58:03;;;;;;;18.27;7.10;;;19.90;99.90;;;;;;4989783;28;20041;-74
2021/09/04 12:00:34;;;;;;;17.45;8.27;;;19.80;99.90;;;;;;4984276;28;20056;-74
2021/09/04 12:03:26;;;;;;;15.38;7.85;;;19.70;99.90;;;;;;4987452;28;20085;-73
2021/09/04 12:05:54;;;;;;;17.25;8.13;;;19.60;99.90;;;;;;4985270;28;20146;-76
2021/09/04 12:08:25;;;;;;;22.05;8.23;;;19.50;99.90;;;;;;4979751;28;20029;-74
2021/09/04 12:10:50;;;;;;;18.38;8.00;;;19.40;99.90;;;;;;4985836;28;20027;-73
2021/09/04 12:13:26;;;;;;;18.55;8.45;;;19.30;99.90;;;;;;4985130;28;20038;-75
2021/09/04 12:15:56;;;;;;;15.70;7.43;;;19.20;99.90;;;;;;4984842;28;20038;-75
2021/09/04 12:18:33;;;;;;;16.77;7.20;;;19.20;99.90;;;;;;4987071;28;20033;-75
2021/09/04 12:21:18;;;;;;;15.85;7.32;;;19.10;99.90;;;;;;4982040;28;20394;-74
2021/09/04 12:23:45;;;;;;;14.40;6.50;;;19.10;99.90;;;;;;4987277;28;20116;-73
2021/09/04 12:26:10;;;;;;;12.98;6.30;;;19.10;99.90;;;;;;4986028;28;20443;-73
2021/09/04 12:28:36;;;;;;;20.27;7.10;;;19.20;99.90;;;;;;4976317;28;20081;-74
2021/09/04 12:31:05;;;;;;;15.27;7.10;;;19.40;99.90;;;;;;4982859;28;20019;-76
2021/09/04 12:33:32;;;;;;;16.75;7.18;;;19.50;99.90;;;;;;4983659;28;20022;-73