Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:23;;;;;;;3.30;2.40;;;;;;;;;;5064938;28;20417;-80
2023/04/03 00:04:51;;;;;;;6.70;2.60;;;;;;;;;;5069304;28;20416;-80
2023/04/03 00:07:17;;;;;;;4.72;2.03;;;;;;;;;;5063721;28;20441;-80
2023/04/03 00:09:43;;;;;;;5.35;2.03;;;;;;;;;;5067115;28;20899;-80
2023/04/03 00:12:10;;;;;;;4.70;2.00;;;;;;;;;;5064698;28;20410;-81
2023/04/03 00:14:37;;;;;;;6.88;1.90;;;;;;;;;;5067688;28;20460;-80
2023/04/03 00:17:03;;;;;;;5.80;2.50;;;;;;;;;;5053147;28;20485;-80
2023/04/03 00:19:29;;;;;;;7.20;2.75;;;;;;;;;;5067745;28;20432;-80
2023/04/03 00:21:57;;;;;;;6.45;2.40;;;;;;;;;;5067509;28;20416;-81
2023/04/03 00:24:24;;;;;;;4.45;3.00;;;;;;;;;;5069944;28;20928;-80
2023/04/03 00:26:50;;;;;;;4.70;1.90;;;;;;;;;;5071110;28;20427;-81
2023/04/03 00:29:16;;;;;;;7.03;2.33;;;;;;;;;;5067602;28;20425;-80
2023/04/03 00:31:45;;;;;;;6.30;2.78;;;;;;;;;;5049873;28;20778;-80
2023/04/03 00:34:11;;;;;;;5.05;2.47;;;;;;;;;;5070232;28;20948;-80
2023/04/03 00:36:38;;;;;;;6.15;2.40;;;;;;;;;;5067169;28;20459;-81
2023/04/03 00:39:05;;;;;;;4.40;2.03;;;;;;;;;;5071314;28;20427;-81
2023/04/03 00:41:32;;;;;;;4.25;2.00;;;;;;;;;;5069535;28;20444;-80
2023/04/03 00:43:59;;;;;;;7.15;2.88;;;;;;;;;;5069465;28;20419;-81
2023/04/03 00:46:26;;;;;;;4.35;2.13;;;;;;;;;;5070342;28;20461;-80
2023/04/03 00:48:52;;;;;;;5.30;2.40;;;;;;;;;;5069358;28;20411;-81
2023/04/03 00:51:21;;;;;;;4.80;2.30;;;;;;;;;;5053703;28;20399;-81
2023/04/03 00:53:49;;;;;;;4.55;2.20;;;;;;;;;;5069351;28;20444;-81
2023/04/03 00:56:18;;;;;;;4.00;2.60;;;;;;;;;;5076616;28;20909;-81
2023/04/03 00:58:47;;;;;;;5.50;2.30;;;;;;;;;;5056771;28;20421;-81
2023/04/03 01:01:16;;;;;;;6.30;2.33;;;;;;;;;;5076408;28;20432;-81
2023/04/03 01:03:43;;;;;;;8.80;2.90;;;;;;;;;;5070781;28;20427;-81
2023/04/03 01:06:09;;;;;;;5.05;2.45;;;;;;;;;;5072012;28;20418;-82
2023/04/03 01:08:36;;;;;;;7.37;2.60;;;;;;;;;;5069561;28;21112;-80
2023/04/03 01:11:02;;;;;;;6.30;2.20;;;;;;;;;;5064974;28;20450;-80
2023/04/03 01:13:31;;;;;;;5.13;2.50;;;;;;;;;;5062269;28;20420;-80
2023/04/03 01:16:01;;;;;;;5.88;2.75;;;;;;;;;;5063838;28;20793;-80
2023/04/03 01:18:27;;;;;;;5.87;2.40;;;;;;;;;;5066691;28;20874;-80
2023/04/03 01:21:11;;;;;;;5.45;2.47;;;;;;;;;;5067147;28;20425;-81
2023/04/03 01:23:42;;;;;;;6.32;2.83;;;;;;;;;;5067781;28;20428;-80
2023/04/03 01:26:09;;;;;;;5.13;2.38;;;;;;;;;;5070690;28;20424;-80
2023/04/03 01:28:38;;;;;;;4.60;2.45;;;;;;;;;;5072306;28;20458;-80
2023/04/03 01:31:10;;;;;;;7.90;2.77;;;;;;;;;;5067866;28;20424;-81
2023/04/03 01:33:38;;;;;;;6.30;2.40;;;;;;;;;;5070178;28;20415;-80
2023/04/03 01:36:06;;;;;;;10.00;2.87;;;;;;;;;;5071853;28;20423;-80
2023/04/03 01:38:32;;;;;;;6.07;2.53;;;;;;;;;;5069524;28;20425;-80
2023/04/03 01:41:00;;;;;;;7.05;2.65;;;;;;;;;;5068853;28;20424;-81
2023/04/03 01:43:27;;;;;;;6.40;2.60;;;;;;;;;;5070725;28;20450;-80
2023/04/03 01:45:54;;;;;;;5.05;2.42;;;;;;;;;;5067901;28;20454;-81
2023/04/03 01:48:21;;;;;;;7.30;2.10;;;;;;;;;;5074706;28;20429;-80
2023/04/03 01:50:48;;;;;;;5.30;2.30;;;;;;;;;;5072412;28;20419;-81
2023/04/03 01:53:15;;;;;;;4.63;2.63;;;;;;;;;;5072995;28;20408;-80
2023/04/03 01:55:41;;;;;;;5.80;2.80;;;;;;;;;;5073881;28;20777;-80
2023/04/03 01:58:09;;;;;;;8.20;2.40;;;;;;;;;;5072125;28;20413;-80
2023/04/03 02:00:35;;;;;;;6.72;2.60;;;;;;;;;;5056488;28;20452;-79
2023/04/03 02:03:02;;;;;;;6.45;3.05;;;;;;;;;;5057142;28;20414;-80
2023/04/03 02:05:29;;;;;;;8.73;2.90;;;;;;;;;;5074231;28;20929;-81
2023/04/03 02:07:57;;;;;;;7.40;2.63;;;;;;;;;;5072760;28;20421;-82
2023/04/03 02:10:23;;;;;;;8.05;2.47;;;;;;;;;;5073234;28;20435;-81
2023/04/03 02:12:50;;;;;;;8.10;2.70;;;;;;;;;;5071875;28;20418;-80
2023/04/03 02:15:17;;;;;;;7.35;3.00;;;;;;;;;;5080246;28;20415;-80
2023/04/03 02:17:44;;;;;;;7.65;2.58;;;;;;;;;;5081259;28;20424;-80
2023/04/03 02:20:10;;;;;;;6.05;2.70;;;;;;;;;;5077279;28;20431;-80
2023/04/03 02:22:37;;;;;;;7.63;3.70;;;;;;;;;;5079432;28;20501;-80
2023/04/03 02:25:05;;;;;;;8.00;3.13;;;;;;;;;;5075555;28;20498;-79
2023/04/03 02:27:32;;;;;;;6.10;2.60;;;;;;;;;;5065092;28;20514;-81
2023/04/03 02:29:58;;;;;;;5.03;2.70;;;;;;;;;;5069675;28;20431;-79
2023/04/03 02:32:24;;;;;;;8.38;2.97;;;;;;;;;;5034405;28;20481;-80
2023/04/03 02:34:51;;;;;;;5.60;3.00;;;;;;;;;;5054040;28;20416;-79
2023/04/03 02:37:17;;;;;;;6.97;2.60;;;;;;;;;;5068836;28;20933;-79
2023/04/03 02:39:43;;;;;;;7.55;3.00;;;;;;;;;;5067349;28;20417;-82
2023/04/03 02:42:11;;;;;;;6.50;2.50;;;;;;;;;;5067622;28;20420;-79
2023/04/03 02:44:40;;;;;;;7.22;3.67;;;;;;;;;;5069331;28;20435;-79
2023/04/03 02:47:06;;;;;;;4.60;3.20;;;;;;;;;;5065405;28;20409;-79
2023/04/03 02:49:33;;;;;;;11.25;3.80;;;;;;;;;;5055555;28;20922;-80
2023/04/03 02:51:59;;;;;;;10.77;3.40;;;;;;;;;;5052875;28;20404;-79
2023/04/03 02:54:28;;;;;;;7.50;3.20;;;;;;;;;;5071494;28;20441;-79
2023/04/03 02:56:54;;;;;;;6.22;3.10;;;;;;;;;;5064684;28;20431;-79
2023/04/03 02:59:22;;;;;;;7.75;3.67;;;;;;;;;;5072317;28;20436;-79
2023/04/03 03:01:48;;;;;;;6.47;2.80;;;;;;;;;;5074650;28;20431;-79
2023/04/03 03:04:15;;;;;;;7.60;3.10;;;;;;;;;;5074534;28;20434;-80
2023/04/03 03:06:41;;;;;;;9.38;2.88;;;;;;;;;;5068224;28;20490;-80
2023/04/03 03:09:08;;;;;;;5.72;2.80;;;;;;;;;;5072003;28;20429;-81
2023/04/03 03:11:34;;;;;;;4.72;2.78;;;;;;;;;;5071295;28;20431;-79
2023/04/03 03:14:01;;;;;;;5.75;3.10;;;;;;;;;;5072648;28;20419;-79
2023/04/03 03:16:28;;;;;;;5.60;2.60;;;;;;;;;;5069077;28;20546;-80
2023/04/03 03:18:55;;;;;;;5.63;3.17;;;;;;;;;;5072988;28;20928;-79
2023/04/03 03:21:21;;;;;;;5.82;3.10;;;;;;;;;;5070984;28;20436;-81
2023/04/03 03:23:47;;;;;;;5.72;3.10;;;;;;;;;;5072926;28;20417;-81
2023/04/03 03:26:14;;;;;;;7.68;3.00;;;;;;;;;;5070044;28;20432;-81
2023/04/03 03:28:41;;;;;;;5.32;3.38;;;;;;;;;;5075704;28;20421;-82
2023/04/03 03:31:08;;;;;;;8.20;2.92;;;;;;;;;;5075428;28;20516;-81
2023/04/03 03:33:36;;;;;;;7.18;3.28;;;;;;;;;;5073656;28;20818;-81
2023/04/03 03:36:03;;;;;;;5.03;3.25;;;;;;;;;;5076072;28;20433;-82
2023/04/03 03:38:30;;;;;;;9.18;3.75;;;;;;;;;;5073765;28;20427;-81
2023/04/03 03:40:56;;;;;;;9.23;4.25;;;;;;;;;;5070591;28;20436;-78
2023/04/03 03:43:23;;;;;;;6.80;3.40;;;;;;;;;;5068456;28;21205;-80
2023/04/03 03:45:51;;;;;;;6.45;3.50;;;;;;;;;;5068988;28;20520;-80
2023/04/03 03:48:17;;;;;;;4.90;3.00;;;;;;;;;;5065610;28;20504;-80
2023/04/03 03:50:45;;;;;;;7.80;3.50;;;;;;;;;;5067721;28;20554;-80
2023/04/03 03:53:11;;;;;;;5.93;3.05;;;;;;;;;;5064500;28;20437;-81
2023/04/03 03:55:38;;;;;;;7.20;3.42;;;;;;;;;;5064875;28;20431;-81
2023/04/03 03:58:04;;;;;;;6.47;3.25;;;;;;;;;;5056791;28;20786;-80
2023/04/03 04:00:30;;;;;;;6.28;3.55;;;;;;;;;;5048072;28;20429;-80
2023/04/03 04:02:57;;;;;;;8.05;4.03;;;;;;;;;;5062911;28;20810;-80
2023/04/03 04:05:24;;;;;;;7.55;3.75;;;;;;;;;;5067863;28;20432;-80
2023/04/03 04:07:52;;;;;;;9.30;3.90;;;;;;;;;;5068995;28;20411;-80
2023/04/03 04:10:18;;;;;;;6.63;3.65;;;;;;;;;;5048318;28;20432;-81
2023/04/03 04:12:44;;;;;;;8.02;3.60;;;;;;;;;;5068744;28;20418;-81
2023/04/03 04:15:11;;;;;;;7.35;3.65;;;;;;;;;;5063581;28;20502;-80
2023/04/03 04:17:38;;;;;;;9.10;4.00;;;;;;;;;;5071586;28;20447;-82
2023/04/03 04:20:04;;;;;;;9.70;4.20;;;;;;;;;;5067038;28;20441;-80
2023/04/03 04:22:31;;;;;;;5.27;3.13;;;;;;;;;;5058480;28;20498;-81
2023/04/03 04:24:59;;;;;;;6.27;3.43;;;;;;;;;;5074360;28;20429;-80
2023/04/03 04:27:25;;;;;;;8.02;3.90;;;;;;;;;;5069750;28;20443;-81
2023/04/03 04:29:52;;;;;;;6.38;3.30;;;;;;;;;;5070552;28;20425;-81
2023/04/03 04:32:18;;;;;;;5.18;3.20;;;;;;;;;;5047793;28;20817;-81
2023/04/03 04:34:45;;;;;;;10.98;3.15;;;;;;;;;;5071297;28;20427;-81
2023/04/03 04:37:11;;;;;;;4.82;3.10;;;;;;;;;;5073662;28;20446;-81
2023/04/03 04:39:37;;;;;;;8.25;3.50;;;;;;;;;;5054371;28;20549;-81
2023/04/03 04:42:12;;;;;;;6.82;3.03;;;;;;;;;;5074702;28;20415;-81
2023/04/03 04:44:38;;;;;;;7.05;3.25;;;;;;;;;;5074936;28;20425;-81
2023/04/03 04:47:05;;;;;;;7.13;3.10;;;;;;;;;;5072743;28;20419;-81
2023/04/03 04:49:32;;;;;;;5.35;2.85;;;;;;;;;;5072081;28;20437;-81
2023/04/03 04:51:58;;;;;;;8.70;3.60;;;;;;;;;;5068868;28;20415;-81
2023/04/03 04:54:25;;;;;;;4.15;3.35;;;;;;;;;;5076227;28;20423;-81
2023/04/03 04:56:52;;;;;;;9.05;3.55;;;;;;;;;;5073525;28;20424;-80
2023/04/03 04:59:20;;;;;;;9.60;3.43;;;;;;;;;;5064955;28;20786;-79
2023/04/03 05:01:47;;;;;;;5.50;3.20;;;;;;;;;;5064039;28;20427;-79
2023/04/03 05:04:13;;;;;;;9.70;3.78;;;;;;;;;;5049061;28;20427;-78
2023/04/03 05:06:40;;;;;;;7.30;3.53;;;;;;;;;;5063185;28;20434;-78
2023/04/03 05:09:06;;;;;;;7.65;4.07;;;;;;;;;;5065645;28;20436;-79
2023/04/03 05:11:33;;;;;;;7.90;3.83;;;;;;;;;;5066404;28;20419;-79
2023/04/03 05:13:59;;;;;;;7.15;3.78;;;;;;;;;;5071960;28;20438;-79
2023/04/03 05:16:27;;;;;;;9.20;3.95;;;;;;;;;;5065989;28;20439;-80
2023/04/03 05:18:54;;;;;;;11.20;4.40;;;;;;;;;;5066254;28;20439;-81
2023/04/03 05:21:23;;;;;;;12.63;5.10;;;;;;;;;;5063647;28;20433;-79
2023/04/03 05:23:49;;;;;;;11.38;4.80;;;;;;;;;;5063470;28;20508;-79
2023/04/03 05:26:15;;;;;;;7.22;4.72;;;;;;;;;;5063008;28;20915;-79
2023/04/03 05:28:42;;;;;;;7.65;4.30;;;;;;;;;;5066587;28;20434;-80
2023/04/03 05:31:08;;;;;;;8.45;4.82;;;;;;;;;;5064715;28;20814;-78
2023/04/03 05:33:36;;;;;;;11.60;5.80;;;;;;;;;;5064521;28;20948;-79
2023/04/03 05:36:04;;;;;;;10.30;5.65;;;;;;;;;;5067263;28;20413;-81
2023/04/03 05:38:30;;;;;;;11.63;5.40;;;;;;;;;;5068218;28;20515;-79
2023/04/03 05:40:57;;;;;;;10.32;6.00;;;;;;;;;;5067026;28;20427;-80
2023/04/03 05:43:23;;;;;;;9.70;5.55;;;;;;;;;;5062864;28;20420;-80
2023/04/03 05:45:49;;;;;;;11.02;5.90;;;;;;;;;;5065854;28;20428;-81
2023/04/03 05:48:16;;;;;;;11.30;5.45;;;;;;;;;;5063866;28;20423;-81
2023/04/03 05:50:44;;;;;;;13.45;6.03;;;;;;;;;;5067272;28;20519;-80
2023/04/03 05:53:15;;;;;;;10.40;5.33;;;;;;;;;;5061755;28;20505;-79
2023/04/03 05:55:41;;;;;;;8.43;6.03;;;;;;;;;;5072234;28;20489;-80
2023/04/03 05:58:08;;;;;;;12.85;5.63;;;;;;;;;;5067896;28;20419;-80
2023/04/03 06:00:34;;;;;;;10.10;5.18;;;;;;;;;;5070006;28;20431;-80
2023/04/03 06:03:01;;;;;;;8.75;5.20;;;;;;;;;;5065013;28;20424;-80
2023/04/03 06:05:27;;;;;;;11.50;5.30;;;;;;;;;;5070830;28;20431;-80
2023/04/03 06:07:56;;;;;;;9.48;4.70;;;;;;;;;;5070774;28;20452;-81
2023/04/03 06:10:23;;;;;;;12.15;4.70;;;;;;;;;;5066658;28;20417;-79
2023/04/03 06:12:50;;;;;;;10.93;4.63;;;;;;;;;;5069323;28;20417;-79
2023/04/03 06:15:17;;;;;;;9.45;4.65;;;;;;;;;;5065042;28;20444;-80
2023/04/03 06:17:43;;;;;;;8.95;4.20;;;;;;;;;;5068960;28;20411;-79
2023/04/03 06:20:11;;;;;;;7.45;4.70;;;;;;;;;;5068146;28;20423;-79
2023/04/03 06:22:37;;;;;;;9.85;3.83;;;;;;;;;;5064833;28;20471;-80
2023/04/03 06:25:06;;;;;;;13.55;4.68;;;;;;;;;;5067060;28;20507;-81
2023/04/03 06:27:32;;;;;;;8.93;3.93;;;;;;;;;;5068642;28;20415;-79
2023/04/03 06:29:58;;;;;;;5.70;3.40;;;;;;;;;;5071618;28;20467;-80
2023/04/03 06:32:26;;;;;;;8.10;3.80;;;;;;;;;;5047851;28;20419;-80
2023/04/03 06:34:53;;;;;;;8.25;4.00;;;;;;;;;;5051344;28;20421;-80
2023/04/03 06:37:21;;;;;;;8.63;3.40;;;;;;;;;;5066027;28;20418;-80
2023/04/03 06:39:47;;;;;;;6.75;2.90;;;;;;;;;;5067618;28;20424;-80
2023/04/03 06:42:15;;;;;;;6.13;2.80;;;;;;;;;;5068741;28;20422;-79
2023/04/03 06:44:42;;;;;;;7.18;2.88;;;;;;;;;;5067141;28;20417;-79
2023/04/03 06:47:11;;;;;;;7.15;3.08;;;;;;;;;;5067566;28;20415;-81
2023/04/03 06:49:37;;;;;;;6.25;2.67;;;;;;;;;;5070803;28;20922;-80
2023/04/03 06:52:04;;;;;;;7.00;2.90;;;;;;;;;;5066170;28;20402;-80
2023/04/03 06:54:30;;;;;;;7.43;2.70;;;;;;;;;;5069796;28;20437;-80
2023/04/03 06:56:57;;;;;;;7.65;2.20;;;;;;;;;;5067152;28;20412;-81
2023/04/03 06:59:25;;;;;;;6.78;2.22;;;;;;;;;;5071831;28;20427;-82
2023/04/03 07:01:51;;;;;;;7.40;2.30;;;;;;;;;;5072900;28;20398;-81
2023/04/03 07:04:20;;;;;;;5.45;2.20;;;;;;;;;;5053867;28;20433;-79
2023/04/03 07:06:46;;;;;;;3.80;1.85;;;;;;;;;;5070323;28;20785;-80
2023/04/03 07:09:13;;;;;;;5.05;2.10;;;;;;;;;;5053260;28;20415;-81
2023/04/03 07:11:40;;;;;;;6.05;2.10;;;;;;;;;;5072314;28;20825;-80
2023/04/03 07:14:07;;;;;;;3.33;2.15;;;;;;;;;;5070187;28;20427;-80
2023/04/03 07:16:36;;;;;;;4.78;2.10;;;;;;;;;;5072171;28;20452;-80
2023/04/03 07:19:03;;;;;;;6.85;2.40;;;;;;;;;;5073944;28;20432;-81
2023/04/03 07:21:29;;;;;;;4.20;1.95;;;;;;;;;;5073286;28;20417;-80
2023/04/03 07:23:55;;;;;;;6.15;2.10;;;;;;;;;;5071525;28;20430;-81
2023/04/03 07:26:22;;;;;;;3.70;1.70;;;;;;;;;;5069450;28;20787;-81
2023/04/03 07:28:49;;;;;;;4.60;1.90;;;;;;;;;;5064217;28;20433;-80
2023/04/03 07:31:16;;;;;;;5.72;2.00;;;;;;;;;;5066125;28;20909;-79
2023/04/03 07:33:45;;;;;;;4.80;1.70;;;;;;;;;;5068365;28;20422;-80
2023/04/03 07:36:12;;;;;;;4.90;2.08;;;;;;;;;;5065063;28;20855;-79
2023/04/03 07:38:38;;;;;;;5.47;2.00;;;;;;;;;;5065735;28;20420;-79
2023/04/03 07:41:05;;;;;;;5.00;2.00;;;;;;;;;;5068332;28;20425;-79
2023/04/03 07:43:32;;;;;;;8.25;2.10;;;;;;;;;;5068433;28;20458;-80
2023/04/03 07:45:58;;;;;;;3.75;1.70;;;;;;;;;;5066980;28;20492;-79
2023/04/03 07:48:26;;;;;;;3.63;1.70;;;;;;;;;;5069039;28;20432;-80
2023/04/03 07:50:53;;;;;;;3.63;2.15;;;;;;;;;;5068596;28;20429;-80
2023/04/03 07:53:20;;;;;;;2.80;1.50;;;;;;;;;;5065333;28;20417;-80
2023/04/03 07:55:47;;;;;;;4.80;1.73;;;;;;;;;;5069034;28;20453;-80
2023/04/03 07:58:15;;;;;;;5.53;1.80;;;;;;;;;;5049977;28;20425;-80
2023/04/03 08:00:41;;;;;;;1.88;1.45;;;;;;;;;;5072647;28;20420;-79
2023/04/03 08:03:09;;;;;;;2.70;1.45;;;;;;;;;;5066542;28;20416;-81
2023/04/03 08:05:37;;;;;;;3.28;1.50;;;;;;;;;;5067440;28;20444;-80
2023/04/03 08:08:05;;;;;;;4.82;1.63;;;;;;;;;;5065509;28;20421;-80
2023/04/03 08:10:32;;;;;;;5.93;1.88;;;;;;;;;;5068266;28;20415;-80
2023/04/03 08:13:00;;;;;;;2.55;1.60;;;;;;;;;;5070143;28;20421;-80
2023/04/03 08:15:30;;;;;;;5.35;2.00;;;;;;;;;;5065631;28;20409;-81
2023/04/03 08:17:56;;;;;;;5.00;2.00;;;;;;;;;;5070491;28;20420;-80
2023/04/03 08:20:22;;;;;;;4.00;1.70;;;;;;;;;;5072215;28;20427;-82
2023/04/03 08:22:49;;;;;;;4.10;1.60;;;;;;;;;;5073489;28;20423;-81
2023/04/03 08:25:17;;;;;;;3.80;1.70;;;;;;;;;;5070207;28;20412;-82
2023/04/03 08:27:44;;;;;;;3.55;1.60;;;;;;;;;;5068949;28;20415;-83
2023/04/03 08:30:11;;;;;;;3.85;1.80;;;;;;;;;;5075444;28;20427;-81
2023/04/03 08:32:37;;;;;;;3.00;1.98;;;;;;;;;;5073419;28;20789;-81
2023/04/03 08:35:04;;;;;;;2.70;1.73;;;;;;;;;;5078756;28;20405;-81
2023/04/03 08:37:31;;;;;;;2.55;2.03;;;;;;;;;;5074671;28;20448;-81
2023/04/03 08:39:58;;;;;;;2.60;1.50;;;;;;;;;;5073247;28;20463;-81
2023/04/03 08:42:37;;;;;;;5.50;1.83;;;;;;;;;;5069883;28;20416;-80
2023/04/03 08:45:07;;;;;;;4.20;1.75;;;;;;;;;;5064335;28;20429;-79
2023/04/03 08:47:38;;;;;;;4.57;1.70;;;;;;;;;;5046137;28;20436;-80
2023/04/03 08:50:07;;;;;;;4.43;1.67;;;;;;;;;;5063566;28;20476;-80
2023/04/03 08:52:37;;;;;;;4.97;1.50;;;;;;;;;;5064344;28;20508;-80
2023/04/03 08:55:06;;;;;;;3.30;1.33;;;;;;;;;;5064181;28;20440;-80
2023/04/03 08:57:37;;;;;;;4.22;1.20;;;;;;;;;;5066859;28;20450;-80
2023/04/03 09:00:05;;;;;;;2.73;1.27;;;;;;;;;;5066232;28;20521;-80
2023/04/03 09:02:34;;;;;;;2.70;1.40;;;;;;;;;;5058233;28;20933;-80
2023/04/03 09:05:02;;;;;;;3.75;1.40;;;;;;;;;;5069592;28;20774;-80
2023/04/03 09:07:32;;;;;;;3.00;1.35;;;;;;;;;;5066718;28;20419;-81
2023/04/03 09:10:01;;;;;;;3.17;1.50;;;;;;;;;;5064055;28;20488;-81
2023/04/03 09:12:29;;;;;;;2.65;1.50;;;;;;;;;;5066575;28;20436;-81
2023/04/03 09:15:02;;;;;;;1.92;1.27;;;;;;;;;;5065641;28;20890;-80
2023/04/03 09:17:35;;;;;;;4.80;1.20;;;;;;;;;;5068653;28;20416;-81
2023/04/03 09:20:07;;;;;;;1.40;1.00;;;;;;;;;;5069584;28;21055;-80
2023/04/03 09:22:34;;;;;;;3.22;1.30;;;;;;;;;;5071257;28;20776;-80
2023/04/03 09:25:02;;;;;;;2.60;1.30;;;;;;;;;;5069541;28;20414;-80
2023/04/03 09:27:30;;;;;;;3.00;1.10;;;;;;;;;;5061384;28;20416;-81
2023/04/03 09:29:57;;;;;;;2.90;1.20;;;;;;;;;;5060479;28;20519;-81
2023/04/03 09:32:29;;;;;;;4.57;1.35;;;;;;;;;;5062215;28;20415;-81
2023/04/03 09:34:57;;;;;;;2.03;1.17;;;;;;;;;;5065159;28;20423;-81
2023/04/03 09:37:35;;;;;;;2.17;1.10;;;;;;;;;;5059750;28;20431;-81
2023/04/03 09:40:01;;;;;;;2.65;1.08;;;;;;;;;;5063573;28;20435;-81
2023/04/03 09:42:28;;;;;;;3.13;1.10;;;;;;;;;;5063963;28;20860;-81
2023/04/03 09:44:56;;;;;;;2.20;1.30;;;;;;;;;;5068367;28;20428;-81
2023/04/03 09:47:25;;;;;;;2.40;1.30;;;;;;;;;;5064924;28;20417;-81
2023/04/03 09:50:08;;;;;;;3.10;1.30;;;;;;;;;;5063249;28;20421;-81
2023/04/03 09:52:35;;;;;;;3.60;1.02;;;;;;;;;;5063686;28;20419;-81
2023/04/03 09:55:07;;;;;;;2.27;1.07;;;;;;;;;;5047522;28;20818;-81
2023/04/03 09:57:35;;;;;;;3.67;1.10;;;;;;;;;;5064512;28;20413;-81
2023/04/03 10:00:04;;;;;;;3.50;0.90;;;;;;;;;;5060543;28;20517;-81
2023/04/03 10:02:36;;;;;;;2.80;1.10;;;;;;;;;;5066290;28;20497;-81
2023/04/03 10:05:06;;;;;;;1.35;1.20;;;;;;;;;;5063295;28;20433;-81
2023/04/03 10:07:33;;;;;;;3.90;1.25;;;;;;;;;;5064829;28;20448;-81
2023/04/03 10:10:01;;;;;;;2.40;1.27;;;;;;;;;;5049916;28;20427;-81
2023/04/03 10:12:28;;;;;;;2.38;1.17;;;;;;;;;;5061727;28;20949;-81
2023/04/03 10:14:56;;;;;;;3.22;1.30;;;;;;;;;;5066372;28;20916;-81
2023/04/03 10:17:26;;;;;;;2.72;1.20;;;;;;;;;;5063592;28;20451;-81
2023/04/03 10:19:54;;;;;;;2.75;1.27;;;;;;;;;;5068690;28;20414;-81
2023/04/03 10:22:26;;;;;;;2.58;1.30;;;;;;;;;;5059037;28;20430;-80
2023/04/03 10:25:03;;;;;;;2.88;1.50;;;;;;;;;;5066338;28;20427;-81
2023/04/03 10:27:47;;;;;;;2.70;1.10;;;;;;;;;;5066616;28;20424;-81
2023/04/03 10:30:20;;;;;;;2.70;1.20;;;;;;;;;;5061415;28;20907;-81
2023/04/03 10:32:54;;;;;;;1.90;1.10;;;;;;;;;;5065690;28;20436;-81
2023/04/03 10:35:26;;;;;;;3.35;1.02;;;;;;;;;;5063313;28;20433;-80
2023/04/03 10:38:00;;;;;;;1.40;1.10;;;;;;;;;;5064380;28;20423;-78
2023/04/03 10:40:32;;;;;;;1.77;1.20;;;;;;;;;;5061166;28;20492;-78
2023/04/03 10:43:03;;;;;;;3.10;1.42;;;;;;;;;;5064228;28;20443;-79
2023/04/03 10:45:32;;;;;;;1.92;1.10;;;;;;;;;;5062120;28;20421;-77
2023/04/03 10:48:02;;;;;;;3.20;1.00;;;;;;;;;;5060051;28;20439;-80
2023/04/03 10:50:32;;;;;;;2.20;1.10;;;;;;;;;;5043343;28;20822;-80
2023/04/03 10:53:02;;;;;;;1.90;1.00;;;;;;;;;;5065838;28;20443;-80
2023/04/03 10:55:33;;;;;;;2.10;1.17;;;;;;;;;;5065547;28;20427;-80
2023/04/03 10:58:00;;;;;;;1.83;1.10;;;;;;;;;;5063436;28;20417;-79
2023/04/03 11:00:31;;;;;;;1.38;1.10;;;;;;;;;;5063223;28;20417;-80
2023/04/03 11:02:59;;;;;;;2.20;1.10;;;;;;;;;;5061983;28;20419;-80
2023/04/03 11:05:29;;;;;;;1.70;1.33;;;;;;;;;;5064519;28;20872;-80
2023/04/03 11:07:56;;;;;;;2.57;1.20;;;;;;;;;;5063036;28;20435;-80
2023/04/03 11:10:26;;;;;;;2.80;1.10;;;;;;;;;;5065958;28;20432;-80
2023/04/03 11:12:55;;;;;;;2.45;1.10;;;;;;;;;;5063607;28;20424;-80
2023/04/03 11:15:23;;;;;;;1.90;1.20;;;;;;;;;;5068147;28;20792;-80
2023/04/03 11:17:53;;;;;;;2.03;1.00;;;;;;;;;;5067102;28;20422;-80
2023/04/03 11:20:21;;;;;;;2.30;1.13;;;;;;;;;;5067116;28;20419;-80
2023/04/03 11:22:49;;;;;;;2.40;1.20;;;;;;;;;;5062035;28;20418;-80
2023/04/03 11:25:19;;;;;;;4.05;1.23;;;;;;;;;;5069597;28;20543;-80
2023/04/03 11:27:49;;;;;;;3.45;1.40;;;;;;;;;;5062372;28;20416;-80
2023/04/03 11:30:19;;;;;;;4.65;1.50;;;;;;;;;;5046721;28;20411;-80
2023/04/03 11:33:01;;;;;;;2.03;1.10;;;;;;;;;;5061252;28;20938;-80
2023/04/03 11:35:28;;;;;;;1.60;1.00;;;;;;;;;;5062392;28;20914;-78
2023/04/03 11:37:55;;;;;;;2.90;1.15;;;;;;;;;;5063220;28;20425;-79
2023/04/03 11:40:25;;;;;;;1.58;1.10;;;;;;;;;;5063283;28;20427;-79
2023/04/03 11:42:54;;;;;;;2.75;1.60;;;;;;;;;;5063669;28;20955;-79
2023/04/03 11:45:32;;;;;;;3.13;1.30;;;;;;;;;;5062922;28;20910;-79
2023/04/03 11:47:59;;;;;;;2.55;1.20;;;;;;;;;;5042488;28;20414;-80
2023/04/03 11:50:33;;;;;;;2.35;1.10;;;;;;;;;;5061701;28;20411;-81
2023/04/03 11:53:04;;;;;;;4.05;1.58;;;;;;;;;;5065025;28;20415;-80
2023/04/03 11:56:01;;;;;;;3.15;1.30;;;;;;;;;;5063819;28;20412;-79
2023/04/03 11:58:30;;;;;;;2.33;1.10;;;;;;;;;;4979045;28;20499;-79
2023/04/03 12:00:58;;;;;;;2.72;1.00;;;;;;;;;;5024483;28;20431;-78
2023/04/03 12:03:32;;;;;;;3.55;1.58;;;;;;;;;;5042122;28;20411;-78
2023/04/03 12:06:18;;;;;;;4.20;1.63;;;;;;;;;;5042852;28;20417;-80
2023/04/03 12:08:48;;;;;;;2.60;1.30;;;;;;;;;;5061823;28;20416;-80
2023/04/03 12:11:16;;;;;;;6.10;1.20;;;;;;;;;;5062279;28;20807;-79
2023/04/03 12:14:02;;;;;;;2.47;1.30;;;;;;;;;;5062830;28;20416;-79
2023/04/03 12:16:30;;;;;;;2.72;1.17;;;;;;;;;;5061908;28;20435;-79
2023/04/03 12:18:58;;;;;;;2.00;1.30;;;;;;;;;;5063053;28;20424;-79
2023/04/03 12:21:25;;;;;;;3.08;1.50;;;;;;;;;;5066315;28;20496;-78
2023/04/03 12:24:09;;;;;;;2.78;1.17;;;;;;;;;;5061374;28;20421;-79
2023/04/03 12:26:41;;;;;;;3.08;1.40;;;;;;;;;;5061676;28;20426;-79
2023/04/03 12:29:14;;;;;;;2.75;1.30;;;;;;;;;;5064746;28;20901;-80
2023/04/03 12:31:47;;;;;;;2.00;1.20;;;;;;;;;;5063648;28;20780;-80
2023/04/03 12:34:18;;;;;;;2.60;1.20;;;;;;;;;;5056246;28;20467;-80
2023/04/03 12:36:51;;;;;;;3.63;1.52;;;;;;;;;;5061678;28;20411;-80
2023/04/03 12:39:22;;;;;;;2.30;1.02;;;;;;;;;;5061324;28;20421;-80
2023/04/03 12:41:54;;;;;;;2.47;1.50;;;;;;;;;;5060718;28;20869;-80
2023/04/03 12:44:29;;;;;;;2.42;1.33;;;;;;;;;;5060725;28;20436;-80
2023/04/03 12:47:02;;;;;;;4.40;1.20;;;;;;;;;;5058285;28;20441;-80
2023/04/03 12:49:35;;;;;;;3.75;1.50;;;;;;;;;;5059029;28;20876;-80
2023/04/03 12:52:02;;;;;;;2.17;1.30;;;;;;;;;;5064381;28;20416;-80
2023/04/03 12:54:31;;;;;;;2.00;1.30;;;;;;;;;;5063008;28;20454;-80
2023/04/03 12:57:11;;;;;;;2.38;1.10;;;;;;;;;;5044126;28;20473;-80
2023/04/03 12:59:39;;;;;;;2.30;1.23;;;;;;;;;;5063193;28;20417;-80
2023/04/03 13:02:11;;;;;;;4.93;1.35;;;;;;;;;;5061686;28;20411;-78
2023/04/03 13:04:39;;;;;;;3.53;1.20;;;;;;;;;;5064079;28;20429;-78
2023/04/03 13:07:05;;;;;;;3.80;1.48;;;;;;;;;;5061185;28;20439;-78
2023/04/03 13:09:32;;;;;;;3.03;1.40;;;;;;;;;;5060429;28;20445;-80
2023/04/03 13:12:00;;;;;;;3.30;1.50;;;;;;;;;;5047502;28;20906;-80
2023/04/03 13:14:28;;;;;;;2.60;1.30;;;;;;;;;;5065832;28;20425;-80
2023/04/03 13:16:57;;;;;;;3.22;1.30;;;;;;;;;;5063040;28;20481;-80
2023/04/03 13:19:24;;;;;;;2.47;1.10;;;;;;;;;;5064391;28;20470;-80
2023/04/03 13:21:52;;;;;;;2.80;1.30;;;;;;;;;;5066095;28;20493;-80
2023/04/03 13:24:19;;;;;;;3.97;1.50;;;;;;;;;;5059476;28;20426;-80
2023/04/03 13:26:46;;;;;;;3.00;1.40;;;;;;;;;;5067110;28;20770;-80
2023/04/03 13:29:21;;;;;;;2.35;1.30;;;;;;;;;;5064883;28;20444;-79
2023/04/03 13:31:53;;;;;;;2.03;1.38;;;;;;;;;;5063367;28;20426;-78
2023/04/03 13:34:20;;;;;;;3.15;1.50;;;;;;;;;;5067330;28;20434;-78
2023/04/03 13:36:47;;;;;;;3.90;1.30;;;;;;;;;;5068430;28;20450;-78
2023/04/03 13:39:22;;;;;;;2.20;1.30;;;;;;;;;;5065375;28;20411;-78
2023/04/03 13:41:50;;;;;;;3.03;1.67;;;;;;;;;;5066861;28;20496;-78
2023/04/03 13:44:27;;;;;;;3.05;1.60;;;;;;;;;;5062964;28;20433;-78
2023/04/03 13:46:56;;;;;;;3.00;1.50;;;;;;;;;;5066357;28;20481;-79
2023/04/03 13:49:27;;;;;;;2.20;1.40;;;;;;;;;;5067967;28;20478;-78
2023/04/03 13:51:55;;;;;;;3.40;1.50;;;;;;;;;;5066106;28;20783;-79
2023/04/03 13:54:23;;;;;;;3.60;1.75;;;;;;;;;;5069289;28;20912;-78
2023/04/03 13:56:54;;;;;;;2.13;1.30;;;;;;;;;;5065797;28;20417;-78
2023/04/03 13:59:23;;;;;;;4.07;1.50;;;;;;;;;;5064549;28;20419;-80
2023/04/03 14:01:54;;;;;;;3.30;1.58;;;;;;;;;;5064414;28;20420;-80
2023/04/03 14:04:24;;;;;;;3.17;1.60;;;;;;;;;;5058712;28;20440;-78
2023/04/03 14:06:51;;;;;;;2.00;1.30;;;;;;;;;;5063263;28;20510;-78
2023/04/03 14:09:18;;;;;;;3.50;1.20;;;;;;;;;;5051139;28;20419;-78
2023/04/03 14:11:45;;;;;;;3.42;1.50;;;;;;;;;;5066094;28;20416;-78
2023/04/03 14:14:14;;;;;;;1.90;1.40;;;;;;;;;;5066262;28;20415;-79
2023/04/03 14:16:42;;;;;;;1.90;1.33;;;;;;;;;;5062440;28;20472;-80
2023/04/03 14:19:16;;;;;;;2.63;1.40;;;;;;;;;;5069047;28;20440;-80
2023/04/03 14:21:44;;;;;;;3.25;1.50;;;;;;;;;;5067530;28;20415;-80
2023/04/03 14:24:11;;;;;;;3.45;1.42;;;;;;;;;;5064804;28;20422;-80
2023/04/03 14:26:38;;;;;;;2.42;1.50;;;;;;;;;;5049239;28;20423;-80
2023/04/03 14:29:05;;;;;;;2.60;1.70;;;;;;;;;;5066701;28;20418;-80
2023/04/03 14:31:32;;;;;;;2.70;1.60;;;;;;;;;;5029475;28;20431;-79
2023/04/03 14:33:58;;;;;;;2.42;1.60;;;;;;;;;;5062720;28;20901;-80
2023/04/03 14:36:26;;;;;;;2.00;1.30;;;;;;;;;;5049691;28;20512;-79
2023/04/03 14:38:54;;;;;;;2.80;1.50;;;;;;;;;;5064479;28;20425;-80
2023/04/03 14:41:22;;;;;;;2.00;1.20;;;;;;;;;;5063343;28;20901;-80
2023/04/03 14:43:48;;;;;;;3.15;1.80;;;;;;;;;;5061132;28;20407;-78
2023/04/03 14:46:16;;;;;;;2.90;1.60;;;;;;;;;;5067062;28;20434;-79
2023/04/03 14:48:42;;;;;;;3.20;1.40;;;;;;;;;;5065852;28;20793;-80
2023/04/03 14:51:10;;;;;;;2.53;1.50;;;;;;;;;;5063216;28;20417;-79