Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:33;;;;;;;21.48;10.55;;;;;;;;;;5038614;28;20384;-77
2023/12/07 00:02:59;;;;;;;19.25;9.68;;;;;;;;;;5054251;28;20049;-77
2023/12/07 00:05:25;;;;;;;;;;;;;;;;;;5044277;28;20106;-76
2023/12/07 00:07:51;;;;;;;20.58;9.57;;;;;;;;;;5063624;28;19921;-76
2023/12/07 00:10:18;;;;;;;22.80;9.40;;;;;;;;;;5070621;28;20066;-76
2023/12/07 00:12:44;;;;;;;17.80;9.60;;;;;;;;;;5052390;28;20045;-76
2023/12/07 00:15:10;;;;;;;;;;;;;;;;;;5048724;28;20136;-77
2023/12/07 00:17:36;;;;;;;18.83;9.00;;;;;;;;;;5041651;28;19996;-76
2023/12/07 00:20:04;;;;;;;16.52;7.90;;;;;;;;;;5060508;28;20083;-76
2023/12/07 00:22:30;;;;;;;18.00;9.27;;;;;;;;;;5066268;28;20088;-76
2023/12/07 00:24:56;;;;;;;16.42;8.45;;;;;;;;;;5051537;28;20044;-76
2023/12/07 00:27:22;;;;;;;19.05;9.77;;;;;;;;;;5050923;28;20041;-76
2023/12/07 00:29:48;;;;;;;;;;;;;;;;;;5064301;28;20128;-76
2023/12/07 00:32:14;;;;;;;19.17;9.10;;;;;;;;;;5031709;28;20006;-76
2023/12/07 00:34:40;;;;;;;;;;;;;;;;;;5049453;28;20056;-76
2023/12/07 00:37:07;;;;;;;16.83;9.30;;;;;;;;;;5049184;28;19921;-76
2023/12/07 00:39:33;;;;;;;16.00;8.75;;;;;;;;;;5049385;28;20055;-76
2023/12/07 00:41:59;;;;;;;;;;;;;;;;;;5050369;28;20093;-77
2023/12/07 00:44:25;;;;;;;18.85;8.80;;;;;;;;;;5054727;28;19920;-76
2023/12/07 00:46:51;;;;;;;;;;;;;;;;;;5054420;28;20478;-76
2023/12/07 00:49:17;;;;;;;19.80;9.35;;;;;;;;;;5052924;28;19927;-76
2023/12/07 00:51:43;;;;;;;18.65;9.23;;;;;;;;;;5054276;28;20059;-76
2023/12/07 00:54:09;;;;;;;;;;;;;;;;;;5053477;28;20474;-76
2023/12/07 00:56:37;;;;;;;18.08;9.15;;;;;;;;;;5018321;28;19927;-76
2023/12/07 00:59:03;;;;;;;18.55;9.48;;;;;;;;;;5058873;28;20084;-76
2023/12/07 01:01:29;;;;;;;;;;;;;;;;;;5038500;28;20101;-76
2023/12/07 01:03:55;;;;;;;21.75;9.65;;;;;;;;;;5053837;28;20276;-76
2023/12/07 01:06:21;;;;;;;;;;;;;;;;;;5022925;28;20049;-76
2023/12/07 01:08:47;;;;;;;22.25;9.65;;;;;;;;;;5017997;28;19927;-76
2023/12/07 01:11:13;;;;;;;22.48;10.52;;;;;;;;;;5034510;28;20096;-77
2023/12/07 01:13:39;;;;;;;;;;;;;;;;;;5033498;28;20045;-77
2023/12/07 01:16:05;;;;;;;20.77;10.30;;;;;;;;;;5048286;28;19927;-76
2023/12/07 01:18:32;;;;;;;20.73;10.55;;;;;;;;;;5023515;28;20051;-76
2023/12/07 01:20:58;;;;;;;19.13;10.10;;;;;;;;;;5048058;28;20044;-75
2023/12/07 01:23:24;;;;;;;;;;;;;;;;;;5065338;28;20048;-76
2023/12/07 01:25:50;;;;;;;24.38;10.90;;;;;;;;;;5043866;28;19971;-76
2023/12/07 01:28:16;;;;;;;;;;;;;;;;;;5009956;28;20049;-76
2023/12/07 01:30:43;;;;;;;20.38;10.30;;;;;;;;;;5023327;28;19970;-76
2023/12/07 01:33:09;;;;;;;27.02;11.45;;;;;;;;;;5063773;28;20115;-76
2023/12/07 01:35:35;;;;;;;;;;;;;;;;;;5054036;28;20049;-76
2023/12/07 01:38:01;;;;;;;21.27;10.60;;;;;;;;;;5042141;28;19994;-76
2023/12/07 01:40:27;;;;;;;21.70;10.48;;;;;;;;;;5021258;28;20040;-76
2023/12/07 01:42:53;;;;;;;;;;;;;;;;;;5055564;28;20053;-76
2023/12/07 01:45:20;;;;;;;21.95;10.38;;;;;;;;;;5042847;28;19920;-76
2023/12/07 01:47:47;;;;;;;24.48;10.73;;;;;;;;;;5035963;28;20110;-76
2023/12/07 01:50:15;;;;;;;21.90;10.55;;;;;;;;;;5042746;28;20048;-76
2023/12/07 01:52:44;;;;;;;23.30;11.63;;;;;;;;;;5023742;28;20077;-77
2023/12/07 01:55:11;;;;;;;23.95;10.60;;;;;;;;;;5034384;28;20045;-76
2023/12/07 01:57:37;;;;;;;21.98;11.02;;;;;;;;;;5040442;28;20040;-77
2023/12/07 02:00:04;;;;;;;24.25;10.45;;;;;;;;;;5025816;28;20279;-77
2023/12/07 02:02:36;;;;;;;23.13;11.32;;;;;;;;;;5036575;28;20101;-77
2023/12/07 02:05:03;;;;;;;21.65;10.32;;;;;;;;;;5057081;28;20512;-76
2023/12/07 02:07:35;;;;;;;27.52;11.43;;;;;;;;;;5048189;28;20045;-76
2023/12/07 02:10:01;;;;;;;21.40;10.38;;;;;;;;;;5033190;28;20056;-76
2023/12/07 02:12:29;;;;;;;20.63;10.55;;;;;;;;;;5060952;28;20063;-76
2023/12/07 02:14:56;;;;;;;29.27;11.30;;;;;;;;;;5049456;28;20059;-77
2023/12/07 02:17:29;;;;;;;20.65;10.82;;;;;;;;;;5062116;28;20607;-76
2023/12/07 02:19:58;;;;;;;24.73;11.00;;;;;;;;;;5035648;28;20053;-76
2023/12/07 02:22:28;;;;;;;21.50;10.43;;;;;;;;;;5040551;28;20436;-76
2023/12/07 02:25:14;;;;;;;24.23;11.48;;;;;;;;;;5061785;28;20060;-76
2023/12/07 02:27:41;;;;;;;21.73;10.10;;;;;;;;;;5043578;28;20064;-77
2023/12/07 02:30:08;;;;;;;24.73;11.55;;;;;;;;;;5061992;28;20772;-76
2023/12/07 02:32:35;;;;;;;24.15;12.35;;;;;;;;;;5065356;28;20478;-76
2023/12/07 02:35:01;;;;;;;24.17;10.63;;;;;;;;;;5032561;28;20151;-76
2023/12/07 02:37:28;;;;;;;21.58;11.00;;;;;;;;;;5023027;28;20037;-76
2023/12/07 02:39:56;;;;;;;19.90;10.50;;;;;;;;;;5060715;28;20048;-76
2023/12/07 02:42:23;;;;;;;20.30;9.95;;;;;;;;;;5040551;28;20048;-76
2023/12/07 02:44:49;;;;;;;22.73;11.35;;;;;;;;;;5041872;28;20044;-77
2023/12/07 02:47:21;;;;;;;24.23;11.13;;;;;;;;;;5059166;28;20079;-76
2023/12/07 02:49:47;;;;;;;;;;;;;;;;;;5072126;28;20393;-76
2023/12/07 02:52:13;;;;;;;21.67;10.65;;;;;;;;;;5036301;28;20016;-77
2023/12/07 02:54:39;;;;;;;;;;;;;;;;;;5046133;28;20387;-76
2023/12/07 02:57:05;;;;;;;20.67;10.63;;;;;;;;;;5053107;28;19920;-76
2023/12/07 02:59:31;;;;;;;;;;;;;;;;;;5053029;28;20086;-76
2023/12/07 03:01:57;;;;;;;20.52;10.43;;;;;;;;;;5028299;28;19920;-76
2023/12/07 03:04:23;;;;;;;21.38;11.07;;;;;;;;;;5038785;28;20124;-76
2023/12/07 03:06:49;;;;;;;;;;;;;;;;;;5050507;28;20037;-77
2023/12/07 03:09:15;;;;;;;22.73;10.23;;;;;;;;;;5046171;28;19940;-76
2023/12/07 03:11:41;;;;;;;;;;;;;;;;;;5031148;28;20056;-76
2023/12/07 03:14:07;;;;;;;25.10;11.18;;;;;;;;;;5042487;28;19928;-76
2023/12/07 03:16:33;;;;;;;28.08;11.77;;;;;;;;;;5035541;28;20041;-75
2023/12/07 03:19:01;;;;;;;26.23;11.57;;;;;;;;;;5037307;28;20127;-76
2023/12/07 03:21:27;;;;;;;25.55;11.77;;;;;;;;;;5046038;28;20064;-76
2023/12/07 03:23:53;;;;;;;;;;;;;;;;;;5043650;28;20049;-78
2023/12/07 03:26:19;;;;;;;24.63;11.60;;;;;;;;;;5049844;28;20012;-76
2023/12/07 03:28:45;;;;;;;;;;;;;;;;;;5049542;28;20444;-76
2023/12/07 03:31:11;;;;;;;22.83;10.70;;;;;;;;;;5059366;28;19921;-77
2023/12/07 03:33:38;;;;;;;;;;;;;;;;;;5029832;28;20136;-77
2023/12/07 03:36:04;;;;;;;28.30;12.00;;;;;;;;;;5036661;28;19927;-77
2023/12/07 03:38:31;;;;;;;30.02;12.57;;;;;;;;;;5049130;28;20554;-76
2023/12/07 03:40:57;;;;;;;29.23;13.15;;;;;;;;;;5029925;28;20041;-76
2023/12/07 03:43:23;;;;;;;29.58;12.98;;;;;;;;;;5043371;28;20049;-76
2023/12/07 03:45:49;;;;;;;27.23;12.85;;;;;;;;;;5020013;28;20041;-77
2023/12/07 03:48:15;;;;;;;30.70;13.95;;;;;;;;;;5050476;28;20045;-77
2023/12/07 03:50:41;;;;;;;29.52;12.85;;;;;;;;;;5035847;28;20080;-76
2023/12/07 03:53:07;;;;;;;;;;;;;;;;;;5059830;28;20056;-77
2023/12/07 03:55:33;;;;;;;32.53;14.15;;;;;;;;;;5043560;28;19924;-77
2023/12/07 03:57:59;;;;;;;;;;;;;;;;;;5039243;28;20081;-77
2023/12/07 04:00:25;;;;;;;33.90;13.77;;;;;;;;;;5067036;28;19921;-77
2023/12/07 04:02:51;;;;;;;;;;;;;;;;;;5045036;28;20059;-77
2023/12/07 04:05:17;;;;;;;34.00;14.10;;;;;;;;;;5051124;28;20051;-76
2023/12/07 04:07:43;;;;;;;;;;;;;;;;;;5047062;28;20126;-77
2023/12/07 04:10:10;;;;;;;37.67;15.43;;;;;;;;;;5030330;28;20392;-76
2023/12/07 04:12:36;;;;;;;33.10;15.13;;;;;;;;;;5040005;28;20075;-77
2023/12/07 04:15:02;;;;;;;;;;;;;;;;;;5046838;28;20049;-77
2023/12/07 04:17:28;;;;;;;33.83;14.93;;;;;;;;;;5043076;28;20392;-76
2023/12/07 04:19:54;;;;;;;;;;;;;;;;;;5036292;28;20041;-76
2023/12/07 04:22:20;;;;;;;33.90;15.20;;;;;;;;;;5063795;28;19925;-76
2023/12/07 04:24:46;;;;;;;34.78;16.30;;;;;;;;;;5033381;28;20131;-76
2023/12/07 04:27:12;;;;;;;38.83;16.05;;;;;;;;;;5033728;28;20076;-77
2023/12/07 04:29:38;;;;;;;34.88;15.07;;;;;;;;;;5040602;28;20049;-76
2023/12/07 04:32:04;;;;;;;;;;;;;;;;;;5043681;28;20111;-76
2023/12/07 04:34:30;;;;;;;33.30;14.85;;;;;;;;;;5033417;28;19960;-77
2023/12/07 04:36:57;;;;;;;33.75;14.45;;;;;;;;;;5034481;28;20065;-77
2023/12/07 04:39:24;;;;;;;;;;;;;;;;;;5046274;28;20084;-76
2023/12/07 04:41:51;;;;;;;34.15;14.55;;;;;;;;;;5058950;28;20371;-77
2023/12/07 04:44:17;;;;;;;34.53;14.68;;;;;;;;;;5038028;28;20045;-76
2023/12/07 04:46:43;;;;;;;32.58;15.07;;;;;;;;;;5046228;28;20057;-76
2023/12/07 04:49:09;;;;;;;37.13;15.88;;;;;;;;;;5024344;28;20055;-76
2023/12/07 04:51:35;;;;;;;36.13;14.77;;;;;;;;;;5050376;28;20045;-77
2023/12/07 04:54:01;;;;;;;;;;;;;;;;;;5045683;28;20045;-78
2023/12/07 04:56:27;;;;;;;38.85;15.90;;;;;;;;;;5033664;28;19928;-76
2023/12/07 04:58:54;;;;;;;35.65;15.35;;;;;;;;;;5013241;28;20057;-77
2023/12/07 05:01:20;;;;;;;40.58;16.48;;;;;;;;;;5034940;28;20056;-76
2023/12/07 05:03:46;;;;;;;;;;;;;;;;;;5041064;28;20041;-77
2023/12/07 05:06:12;;;;;;;32.63;15.27;;;;;;;;;;5064053;28;20008;-76
2023/12/07 05:08:38;;;;;;;;;;;;;;;;;;5030837;28;20080;-76
2023/12/07 05:11:04;;;;;;;37.60;16.55;;;;;;;;;;5060438;28;19995;-76
2023/12/07 05:13:30;;;;;;;;;;;;;;;;;;5048419;28;20094;-76
2023/12/07 05:15:57;;;;;;;36.72;15.20;;;;;;;;;;5057735;28;19925;-76
2023/12/07 05:18:23;;;;;;;35.08;15.68;;;;;;;;;;5041126;28;20056;-76
2023/12/07 05:20:49;;;;;;;;;;;;;;;;;;5034094;28;20048;-76
2023/12/07 05:23:15;;;;;;;38.93;15.57;;;;;;;;;;5055369;28;20062;-76
2023/12/07 05:25:41;;;;;;;;;;;;;;;;;;5041888;28;20791;-76
2023/12/07 05:28:07;;;;;;;34.90;15.23;;;;;;;;;;5022039;28;20373;-77
2023/12/07 05:30:33;;;;;;;;;;;;;;;;;;5028684;28;20128;-77
2023/12/07 05:32:59;;;;;;;36.53;15.57;;;;;;;;;;5038554;28;20004;-76
2023/12/07 05:35:25;;;;;;;;;;;;;;;;;;5050757;28;20063;-76
2023/12/07 05:37:51;;;;;;;33.15;14.75;;;;;;;;;;5056845;28;20011;-76
2023/12/07 05:40:18;;;;;;;;;;;;;;;;;;5021944;28;20076;-76
2023/12/07 05:42:44;;;;;;;38.60;16.35;;;;;;;;;;5056443;28;19924;-76
2023/12/07 05:45:10;;;;;;;;;;;;;;;;;;5041725;28;20124;-77
2023/12/07 05:47:36;;;;;;;35.58;15.75;;;;;;;;;;5057685;28;19934;-76
2023/12/07 05:50:03;;;;;;;37.20;15.10;;;;;;;;;;5060621;28;20200;-76
2023/12/07 05:52:29;;;;;;;36.97;14.68;;;;;;;;;;5025090;28;20132;-76
2023/12/07 05:54:55;;;;;;;32.88;14.23;;;;;;;;;;5043767;28;20045;-76
2023/12/07 05:57:21;;;;;;;35.92;14.90;;;;;;;;;;5027888;28;20037;-76
2023/12/07 05:59:47;;;;;;;34.28;14.77;;;;;;;;;;5038289;28;20052;-76
2023/12/07 06:02:13;;;;;;;33.60;14.88;;;;;;;;;;5041653;28;20045;-76
2023/12/07 06:04:40;;;;;;;32.35;14.95;;;;;;;;;;5032898;28;20044;-76
2023/12/07 06:07:06;;;;;;;;;;;;;;;;;;5043004;28;20049;-76
2023/12/07 06:09:32;;;;;;;35.30;14.35;;;;;;;;;;5058902;28;20069;-77
2023/12/07 06:11:58;;;;;;;33.90;13.98;;;;;;;;;;5055181;28;20445;-76
2023/12/07 06:14:25;;;;;;;29.40;13.63;;;;;;;;;;5026475;28;20132;-76
2023/12/07 06:16:51;;;;;;;33.28;14.38;;;;;;;;;;5043745;28;20059;-76
2023/12/07 06:19:17;;;;;;;;;;;;;;;;;;5031923;28;20055;-76
2023/12/07 06:21:44;;;;;;;34.05;13.80;;;;;;;;;;5046637;28;19987;-76
2023/12/07 06:24:10;;;;;;;36.90;15.30;;;;;;;;;;5045623;28;20096;-77
2023/12/07 06:26:36;;;;;;;31.83;14.35;;;;;;;;;;5036678;28;20041;-76
2023/12/07 06:29:02;;;;;;;;;;;;;;;;;;5054855;28;20041;-76
2023/12/07 06:31:28;;;;;;;35.10;14.23;;;;;;;;;;5059271;28;19921;-76
2023/12/07 06:33:54;;;;;;;31.73;14.25;;;;;;;;;;5029372;28;20053;-77
2023/12/07 06:36:20;;;;;;;;;;;;;;;;;;5066946;28;20497;-76
2023/12/07 06:38:47;;;;;;;32.75;14.25;;;;;;;;;;5032560;28;19921;-76
2023/12/07 06:41:13;;;;;;;32.67;14.23;;;;;;;;;;5045661;28;20466;-78
2023/12/07 06:43:39;;;;;;;;;;;;;;;;;;5040403;28;20487;-76
2023/12/07 06:46:05;;;;;;;31.40;13.80;;;;;;;;;;5037662;28;19935;-76
2023/12/07 06:48:31;;;;;;;;;;;;;;;;;;5038620;28;20044;-76
2023/12/07 06:50:57;;;;;;;36.25;15.52;;;;;;;;;;5061209;28;19970;-76
2023/12/07 06:53:24;;;;;;;33.25;14.68;;;;;;;;;;5008597;28;20038;-76
2023/12/07 06:55:50;;;;;;;31.70;14.40;;;;;;;;;;5037521;28;20049;-76
2023/12/07 06:58:16;;;;;;;;;;;;;;;;;;5042984;28;20073;-76
2023/12/07 07:00:42;;;;;;;32.78;13.43;;;;;;;;;;5044032;28;20009;-76
2023/12/07 07:03:08;;;;;;;;;;;;;;;;;;5021628;28;20101;-76
2023/12/07 07:05:34;;;;;;;31.63;14.18;;;;;;;;;;5051879;28;20480;-76
2023/12/07 07:08:00;;;;;;;35.50;16.13;;;;;;;;;;5043746;28;20589;-76
2023/12/07 07:10:27;;;;;;;33.88;15.73;;;;;;;;;;5030617;28;20049;-76
2023/12/07 07:12:52;;;;;;;;;;;;;;;;;;5037000;28;20180;-76
2023/12/07 07:15:19;;;;;;;34.47;14.60;;;;;;;;;;5053589;28;19928;-76
2023/12/07 07:17:45;;;;;;;31.38;14.57;;;;;;;;;;5004538;28;20057;-76
2023/12/07 07:20:11;;;;;;;;;;;;;;;;;;5023192;28;20157;-76
2023/12/07 07:22:37;;;;;;;36.67;15.93;;;;;;;;;;5056502;28;20414;-76
2023/12/07 07:25:04;;;;;;;;;;;;;;;;;;5032766;28;20057;-76
2023/12/07 07:27:30;;;;;;;31.33;14.70;;;;;;;;;;5054545;28;19975;-76
2023/12/07 07:29:56;;;;;;;35.67;15.40;;;;;;;;;;5059389;28;20052;-76
2023/12/07 07:32:23;;;;;;;;;;;;;;;;;;5033090;28;20132;-76
2023/12/07 07:34:49;;;;;;;40.47;16.77;;;;;;;;;;5058765;28;20356;-76
2023/12/07 07:37:15;;;;;;;;;;;;;;;;;;5057547;28;20049;-76
2023/12/07 07:39:41;;;;;;;40.30;17.20;;;;;;;;;;5050468;28;20003;-76
2023/12/07 07:42:07;;;;;;;;;;;;;;;;;;5039831;28;20045;-76
2023/12/07 07:44:33;;;;;;;38.05;17.35;;;;;;;;;;5024783;28;20401;-76
2023/12/07 07:46:59;;;;;;;;;;;;;;;;;;5033397;28;20107;-76
2023/12/07 07:49:25;;;;;;;37.85;16.75;;;;;;;;;;5051271;28;19929;-76
2023/12/07 07:51:51;;;;;;;;;;;;;;;;;;5048858;28;20100;-76
2023/12/07 07:54:17;;;;;;;39.80;17.27;;;;;;;;;;5067267;28;19978;-76
2023/12/07 07:56:43;;;;;;;42.47;16.55;;;;;;;;;;5055802;28;20045;-76
2023/12/07 07:59:11;;;;;;;45.80;17.77;;;;;;;;;;5044491;28;20056;-76
2023/12/07 08:01:41;;;;;;;38.88;18.10;;;;;;;;;;5044040;28;20053;-77
2023/12/07 08:04:07;;;;;;;40.10;18.02;;;;;;;;;;5026237;28;20124;-75
2023/12/07 08:06:34;;;;;;;38.25;17.98;;;;;;;;;;5042944;28;20084;-77
2023/12/07 08:09:00;;;;;;;36.95;17.05;;;;;;;;;;5044126;28;20052;-77
2023/12/07 08:11:26;;;;;;;;;;;;;;;;;;5059540;28;20051;-77
2023/12/07 08:13:52;;;;;;;38.55;17.60;;;;;;;;;;5057909;28;19921;-77
2023/12/07 08:16:19;;;;;;;35.25;17.05;;;;;;;;;;5036234;28;20045;-76
2023/12/07 08:18:45;;;;;;;41.80;18.63;;;;;;;;;;5047378;28;20053;-76
2023/12/07 08:21:11;;;;;;;;;;;;;;;;;;5061825;28;20056;-76
2023/12/07 08:23:37;;;;;;;44.00;18.95;;;;;;;;;;5052438;28;19994;-76
2023/12/07 08:26:06;;;;;;;41.90;19.10;;;;;;;;;;5069751;28;20043;-77
2023/12/07 08:28:36;;;;;;;43.60;20.13;;;;;;;;;;5048726;28;20132;-77
2023/12/07 08:31:02;;;;;;;45.20;20.10;;;;;;;;;;5044431;28;20040;-76
2023/12/07 08:33:28;;;;;;;;;;;;;;;;;;5028696;28;20102;-77
2023/12/07 08:35:56;;;;;;;41.58;18.95;;;;;;;;;;5042429;28;19921;-76
2023/12/07 08:38:22;;;;;;;41.50;19.10;;;;;;;;;;5050884;28;20045;-76
2023/12/07 08:40:48;;;;;;;;;;;;;;;;;;5043567;28;20048;-82
2023/12/07 08:43:14;;;;;;;46.53;19.58;;;;;;;;;;5046133;28;19920;-81
2023/12/07 08:45:40;;;;;;;;;;;;;;;;;;5019835;28;20053;-78
2023/12/07 08:48:06;;;;;;;46.42;20.70;;;;;;;;;;5065698;28;20428;-70
2023/12/07 08:50:32;;;;;;;;;;;;;;;;;;5064170;28;20040;-76
2023/12/07 08:52:58;;;;;;;42.55;19.70;;;;;;;;;;5054718;28;19921;-69
2023/12/07 08:55:24;;;;;;;;;;;;;;;;;;5053486;28;20427;-76
2023/12/07 08:57:50;;;;;;;38.20;18.58;;;;;;;;;;5083528;28;19925;-75
2023/12/07 09:00:17;;;;;;;;;;;;;;;;;;5073440;28;20053;-77
2023/12/07 09:02:43;;;;;;;38.50;18.48;;;;;;;;;;5040235;28;20405;-78
2023/12/07 09:05:09;;;;;;;42.15;18.95;;;;;;;;;;5064044;28;20047;-78
2023/12/07 09:07:35;;;;;;;;;;;;;;;;;;5033638;28;20055;-79
2023/12/07 09:10:01;;;;;;;73.90;18.92;;;;;;;;;;5048845;28;19940;-78
2023/12/07 09:12:27;;;;;;;;;;;;;;;;;;5052482;28;20069;-74
2023/12/07 09:14:53;;;;;;;154.63;21.63;;;;;;;;;;5034774;28;19928;-79
2023/12/07 09:17:19;;;;;;;;;;;;;;;;;;5052154;28;20036;-79
2023/12/07 09:19:45;;;;;;;154.30;22.50;;;;;;;;;;5024068;28;19934;-78
2023/12/07 09:22:13;;;;;;;228.50;25.13;;;;;;;;;;5050105;28;20124;-79
2023/12/07 09:24:40;;;;;;;150.25;21.20;;;;;;;;;;5035789;28;20436;-78
2023/12/07 09:27:06;;;;;;;291.67;26.48;;;;;;;;;;5030224;28;20115;-78
2023/12/07 09:29:32;;;;;;;185.52;24.50;;;;;;;;;;5030055;28;20076;-78
2023/12/07 09:31:58;;;;;;;;;;;;;;;;;;5044748;28;20053;-78
2023/12/07 09:34:24;;;;;;;163.02;23.83;;;;;;;;;;5040997;28;19920;-78
2023/12/07 09:36:50;;;;;;;;;;;;;;;;;;5051328;28;20094;-79
2023/12/07 09:39:16;;;;;;;205.88;26.02;;;;;;;;;;5044420;28;20289;-77
2023/12/07 09:41:42;;;;;;;;;;;;;;;;;;5061817;28;20052;-77
2023/12/07 09:44:08;;;;;;;167.00;25.10;;;;;;;;;;5043882;28;20369;-78
2023/12/07 09:46:34;;;;;;;;;;;;;;;;;;5059303;28;20044;-80
2023/12/07 09:49:06;;;;;;;97.40;21.58;;;;;;;;;;5047741;28;19971;-78
2023/12/07 09:51:33;;;;;;;;;;;;;;;;;;5062678;28;20482;-78
2023/12/07 09:53:59;;;;;;;281.30;28.27;;;;;;;;;;5026858;28;19928;-77
2023/12/07 09:56:25;;;;;;;231.52;27.80;;;;;;;;;;5034185;28;20469;-78
2023/12/07 09:58:51;;;;;;;;;;;;;;;;;;5031364;28;20075;-78
2023/12/07 10:01:34;;;;;;;94.85;24.10;;;;;;;;;;5070449;28;19931;-78
2023/12/07 10:04:25;;;;;;;139.52;28.05;;;;;;;;;;5032824;28;20046;-77
2023/12/07 10:06:52;;;;;;;108.38;25.10;;;;;;;;;;5057753;28;20070;-79
2023/12/07 10:09:21;;;;;;;136.18;27.92;;;;;;;;;;5044435;28;20083;-77
2023/12/07 10:12:03;;;;;;;204.90;32.25;;;;;;;;;;5044761;28;20048;-78
2023/12/07 10:14:31;;;;;;;210.02;31.05;;;;;;;;;;5054219;28;20036;-77
2023/12/07 10:17:10;;;;;;;241.60;33.33;;;;;;;;;;5047348;28;20260;-78
2023/12/07 10:20:03;;;;;;;187.95;29.55;;;;;;;;;;5061563;28;20140;-81
2023/12/07 10:23:13;;;;;;;185.68;30.23;;;;;;;;;;5077662;28;20060;-80
2023/12/07 10:25:42;;;;;;;159.65;32.90;;;;;;;;;;5048538;28;20503;-78
2023/12/07 10:28:11;;;;;;;174.70;32.38;;;;;;;;;;5054085;28;20048;-77
2023/12/07 10:30:37;;;;;;;161.40;32.70;;;;;;;;;;5048635;28;20041;-77
2023/12/07 10:33:05;;;;;;;150.88;30.98;;;;;;;;;;5050874;28;20052;-78
2023/12/07 10:35:31;;;;;;;133.13;26.65;;;;;;;;;;5047131;28;20440;-77
2023/12/07 10:37:59;;;;;;;126.50;26.73;;;;;;;;;;5047470;28;20507;-79
2023/12/07 10:40:31;;;;;;;146.60;27.58;;;;;;;;;;5049248;28;20056;-78
2023/12/07 10:43:05;;;;;;;110.18;25.15;;;;;;;;;;5025517;28;20102;-80
2023/12/07 10:45:32;;;;;;;79.15;21.80;;;;;;;;;;5058700;28;20048;-78
2023/12/07 10:48:06;;;;;;;95.50;21.05;;;;;;;;;;5043492;28;20699;-77
2023/12/07 10:50:35;;;;;;;110.50;22.95;;;;;;;;;;5059071;28;20049;-77
2023/12/07 10:53:15;;;;;;;86.22;21.80;;;;;;;;;;5049813;28;20048;-78
2023/12/07 10:55:48;;;;;;;98.68;20.60;;;;;;;;;;5069534;28;20501;-79
2023/12/07 10:58:17;;;;;;;100.63;21.70;;;;;;;;;;5050582;28;20037;-78
2023/12/07 11:00:46;;;;;;;93.18;20.45;;;;;;;;;;5048260;28;20405;-80
2023/12/07 11:03:16;;;;;;;107.20;26.33;;;;;;;;;;5069012;28;20067;-78
2023/12/07 11:05:42;;;;;;;99.43;21.60;;;;;;;;;;5071675;28;20059;-77
2023/12/07 11:08:10;;;;;;;87.45;23.20;;;;;;;;;;5056364;28;20043;-75
2023/12/07 11:10:42;;;;;;;145.80;27.00;;;;;;;;;;5057018;28;20051;-75
2023/12/07 11:13:28;;;;;;;130.90;28.27;;;;;;;;;;5038658;28;20049;-75
2023/12/07 11:15:54;;;;;;;140.95;24.35;;;;;;;;;;5050069;28;20510;-75
2023/12/07 11:18:20;;;;;;;;;;;;;;;;;;5028085;28;20053;-74
2023/12/07 11:20:49;;;;;;;135.85;24.48;;;;;;;;;;5053793;28;19942;-76
2023/12/07 11:23:15;;;;;;;;;;;;;;;;;;5036756;28;20510;-75
2023/12/07 11:25:43;;;;;;;114.90;23.90;;;;;;;;;;5068942;28;19928;-76
2023/12/07 11:28:11;;;;;;;101.50;23.92;;;;;;;;;;5069438;28;20097;-73
2023/12/07 11:30:37;;;;;;;119.13;26.67;;;;;;;;;;5072133;28;20036;-75
2023/12/07 11:33:06;;;;;;;190.02;27.83;;;;;;;;;;5055967;28;20071;-75
2023/12/07 11:35:33;;;;;;;145.27;27.13;;;;;;;;;;5054772;28;20041;-75
2023/12/07 11:38:11;;;;;;;179.75;28.13;;;;;;;;;;5041515;28;20040;-75
2023/12/07 11:40:46;;;;;;;148.18;28.98;;;;;;;;;;5062279;28;20044;-76
2023/12/07 11:43:19;;;;;;;132.77;28.67;;;;;;;;;;5058122;28;20041;-75
2023/12/07 11:45:48;;;;;;;152.32;28.98;;;;;;;;;;5045090;28;20036;-75
2023/12/07 11:48:17;;;;;;;145.82;29.48;;;;;;;;;;5042286;28;20044;-75
2023/12/07 11:50:56;;;;;;;106.13;28.23;;;;;;;;;;5058449;28;20570;-74
2023/12/07 11:53:23;;;;;;;134.85;29.58;;;;;;;;;;5049376;28;20398;-75
2023/12/07 11:55:50;;;;;;;139.10;29.10;;;;;;;;;;5038681;28;20052;-75
2023/12/07 11:58:16;;;;;;;114.80;27.30;;;;;;;;;;5034440;28;20041;-75
2023/12/07 12:00:43;;;;;;;111.93;26.67;;;;;;;;;;5069345;28;20049;-77
2023/12/07 12:03:10;;;;;;;117.50;27.45;;;;;;;;;;5041106;28;20151;-77
2023/12/07 12:05:38;;;;;;;96.10;27.65;;;;;;;;;;5054045;28;20052;-77
2023/12/07 12:08:05;;;;;;;89.57;25.77;;;;;;;;;;5055215;28;20047;-77
2023/12/07 12:10:31;;;;;;;103.72;27.40;;;;;;;;;;5074397;28;20045;-76
2023/12/07 12:12:57;;;;;;;;;;;;;;;;;;5074296;28;20052;-77
2023/12/07 12:15:23;;;;;;;94.00;25.38;;;;;;;;;;5055237;28;20158;-76
2023/12/07 12:17:49;;;;;;;;;;;;;;;;;;5038754;28;20398;-78
2023/12/07 12:20:17;;;;;;;92.00;26.05;;;;;;;;;;5055948;28;19924;-76
2023/12/07 12:22:43;;;;;;;99.40;28.50;;;;;;;;;;5052471;28;20072;-76
2023/12/07 12:25:10;;;;;;;99.45;25.38;;;;;;;;;;5053283;28;20049;-76
2023/12/07 12:27:36;;;;;;;117.68;27.73;;;;;;;;;;5038593;28;20190;-76
2023/12/07 12:30:02;;;;;;;;;;;;;;;;;;5060637;28;20048;-73
2023/12/07 12:32:28;;;;;;;103.70;27.83;;;;;;;;;;5069046;28;19945;-74
2023/12/07 12:34:54;;;;;;;;;;;;;;;;;;5039248;28;20074;-74
2023/12/07 12:37:21;;;;;;;98.13;26.27;;;;;;;;;;5054107;28;19920;-74
2023/12/07 12:39:47;;;;;;;108.72;27.58;;;;;;;;;;5061691;28;20067;-74
2023/12/07 12:42:13;;;;;;;104.65;26.38;;;;;;;;;;5058355;28;20053;-74
2023/12/07 12:44:39;;;;;;;;;;;;;;;;;;5046213;28;20055;-74
2023/12/07 12:47:08;;;;;;;129.40;26.63;;;;;;;;;;5056677;28;19920;-74
2023/12/07 12:49:39;;;;;;;87.82;23.65;;;;;;;;;;5072971;28;20063;-75
2023/12/07 12:52:05;;;;;;;111.07;25.40;;;;;;;;;;5057472;28;20071;-75
2023/12/07 12:54:35;;;;;;;106.65;27.45;;;;;;;;;;5060006;28;20076;-76
2023/12/07 12:57:02;;;;;;;126.30;26.17;;;;;;;;;;5079875;28;20040;-75
2023/12/07 12:59:28;;;;;;;112.45;26.35;;;;;;;;;;5067818;28;20489;-75
2023/12/07 13:01:54;;;;;;;;;;;;;;;;;;5054822;28;20044;-78
2023/12/07 13:04:20;;;;;;;90.43;22.45;;;;;;;;;;5034154;28;19931;-74
2023/12/07 13:06:46;;;;;;;;;;;;;;;;;;5040062;28;20052;-76
2023/12/07 13:09:12;;;;;;;79.47;21.92;;;;;;;;;;5043918;28;20007;-74
2023/12/07 13:11:38;;;;;;;96.15;21.70;;;;;;;;;;5056599;28;20119;-74
2023/12/07 13:14:07;;;;;;;96.53;25.42;;;;;;;;;;5051665;28;20044;-75
2023/12/07 13:16:33;;;;;;;108.25;24.77;;;;;;;;;;5069438;28;20094;-75
2023/12/07 13:18:59;;;;;;;114.40;26.85;;;;;;;;;;5067184;28;20087;-75
2023/12/07 13:21:25;;;;;;;101.68;28.30;;;;;;;;;;5054673;28;20444;-74
2023/12/07 13:23:51;;;;;;;109.28;26.88;;;;;;;;;;5037174;28;20620;-75
2023/12/07 13:26:17;;;;;;;;;;;;;;;;;;5072159;28;20084;-74
2023/12/07 13:28:43;;;;;;;99.65;25.83;;;;;;;;;;5051186;28;19968;-76
2023/12/07 13:31:09;;;;;;;105.10;26.08;;;;;;;;;;5019487;28;20132;-74
2023/12/07 13:33:35;;;;;;;101.57;27.63;;;;;;;;;;5072191;28;20059;-75
2023/12/07 13:36:02;;;;;;;;;;;;;;;;;;5018011;28;20128;-74
2023/12/07 13:38:30;;;;;;;120.38;30.65;;;;;;;;;;5029207;28;19973;-75
2023/12/07 13:40:56;;;;;;;140.23;31.33;;;;;;;;;;5069528;28;20053;-74
2023/12/07 13:43:24;;;;;;;132.90;31.88;;;;;;;;;;5063851;28;20068;-74
2023/12/07 13:45:50;;;;;;;109.95;28.90;;;;;;;;;;5029853;28;20486;-75
2023/12/07 13:48:16;;;;;;;112.97;29.90;;;;;;;;;;5069573;28;20040;-75
2023/12/07 13:50:42;;;;;;;;;;;;;;;;;;5038018;28;20442;-75
2023/12/07 13:53:10;;;;;;;117.40;28.38;;;;;;;;;;5053199;28;20009;-74
2023/12/07 13:55:37;;;;;;;101.05;24.52;;;;;;;;;;5054230;28;20076;-74
2023/12/07 13:58:03;;;;;;;91.00;24.88;;;;;;;;;;5035269;28;20128;-74
2023/12/07 14:00:29;;;;;;;;;;;;;;;;;;5050590;28;20170;-75
2023/12/07 14:02:55;;;;;;;77.35;25.27;;;;;;;;;;5061681;28;20003;-74
2023/12/07 14:05:22;;;;;;;;;;;;;;;;;;5048381;28;20040;-74
2023/12/07 14:07:49;;;;;;;78.13;24.85;;;;;;;;;;5053250;28;19978;-75
2023/12/07 14:10:15;;;;;;;100.30;24.13;;;;;;;;;;5058896;28;20446;-75
2023/12/07 14:12:41;;;;;;;;;;;;;;;;;;5053316;28;20049;-74
2023/12/07 14:15:07;;;;;;;75.05;23.13;;;;;;;;;;5039556;28;19926;-73
2023/12/07 14:17:37;;;;;;;65.70;21.95;;;;;;;;;;5056326;28;20458;-76
2023/12/07 14:20:07;;;;;;;82.13;23.42;;;;;;;;;;5016164;28;20053;-76
2023/12/07 14:22:34;;;;;;;83.53;24.65;;;;;;;;;;5064015;28;20063;-74
2023/12/07 14:25:01;;;;;;;60.60;21.02;;;;;;;;;;5029101;28;20053;-75
2023/12/07 14:27:27;;;;;;;62.60;22.48;;;;;;;;;;5067985;28;20037;-75
2023/12/07 14:29:53;;;;;;;;;;;;;;;;;;5070644;28;20071;-75
2023/12/07 14:32:19;;;;;;;57.47;21.60;;;;;;;;;;5045774;28;20381;-75
2023/12/07 14:34:45;;;;;;;;;;;;;;;;;;5050735;28;20044;-75
2023/12/07 14:37:11;;;;;;;63.08;20.63;;;;;;;;;;5071037;28;19927;-75
2023/12/07 14:39:37;;;;;;;;;;;;;;;;;;5041426;28;20404;-75
2023/12/07 14:42:04;;;;;;;59.63;18.95;;;;;;;;;;5061670;28;19924;-77
2023/12/07 14:44:30;;;;;;;64.07;22.05;;;;;;;;;;5074612;28;20051;-77
2023/12/07 14:46:56;;;;;;;;;;;;;;;;;;5066583;28;20389;-74