Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:56;;;;;;;10.63;7.30;;;;;;;5.96;56.82;96654.75;5131036;27;20775;-56
2021/04/09 00:04:22;;;;;;;10.43;7.60;;;;;;;5.96;57.15;96659.19;5136126;27;20623;-56
2021/04/09 00:06:48;;;;;;;8.23;7.10;;;;;;;5.92;56.14;96656.16;5135483;27;20467;-57
2021/04/09 00:09:14;;;;;;;11.03;7.10;;;;;;;5.88;56.94;96660.13;5126963;27;20462;-58
2021/04/09 00:11:41;;;;;;;8.63;6.87;;;;;;;5.94;56.88;96661.97;5115247;28;20194;-58
2021/04/09 00:14:10;;;;;;;8.60;6.90;;;;;;;5.95;56.10;96655.78;5116502;28;20239;-59
2021/04/09 00:16:36;;;;;;;8.03;6.63;;;;;;;5.86;56.77;96654.31;5120936;27;20486;-57
2021/04/09 00:19:07;;;;;;;8.70;6.80;;;;;;;5.88;56.65;96656.72;5148782;27;20936;-56
2021/04/09 00:21:33;;;;;;;8.37;6.33;;;;;;;5.85;56.39;96641.47;5156800;27;20631;-57
2021/04/09 00:23:58;;;;;;;11.87;7.27;;;;;;;5.84;56.36;96638.03;5136634;27;20494;-58
2021/04/09 00:26:23;;;;;;;8.00;6.20;;;;;;;5.80;57.13;96643.78;5136873;27;20176;-56
2021/04/09 00:28:49;;;;;;;7.43;6.73;;;;;;;5.65;57.77;96632.66;5136336;27;20184;-58
2021/04/09 00:31:14;;;;;;;10.07;7.10;;;;;;;5.63;57.66;96640.66;5135163;27;20188;-58
2021/04/09 00:33:40;;;;;;;8.03;7.00;;;;;;;5.63;58.14;96630.22;5136385;27;20199;-56
2021/04/09 00:36:05;;;;;;;8.27;6.80;;;;;;;5.70;57.77;96631.09;5134927;27;20180;-57
2021/04/09 00:38:31;;;;;;;11.30;6.60;;;;;;;5.72;57.95;96631.72;5132245;27;20196;-56
2021/04/09 00:40:56;;;;;;;7.47;5.63;;;;;;;5.67;57.09;96635.88;5123853;27;20238;-59
2021/04/09 00:43:21;;;;;;;8.53;7.47;;;;;;;5.74;57.84;96634.91;5115696;28;20196;-59
2021/04/09 00:45:47;;;;;;;7.60;6.50;;;;;;;5.70;57.56;96635.50;5115814;28;20179;-56
2021/04/09 00:48:12;;;;;;;7.57;5.73;;;;;;;5.65;57.44;96635.25;5115348;28;20184;-58
2021/04/09 00:50:38;;;;;;;7.93;5.97;;;;;;;5.59;58.03;96628.16;5127690;27;20608;-58
2021/04/09 00:53:07;;;;;;;7.20;5.40;;;;;;;5.43;57.68;96631.03;5135400;27;20201;-59
2021/04/09 00:55:34;;;;;;;10.73;6.00;;;;;;;5.49;58.00;96625.88;5122933;27;20184;-57
2021/04/09 00:58:01;;;;;;;8.60;6.20;;;;;;;5.48;57.54;96621.69;5136758;27;20782;-59
2021/04/09 01:00:26;;;;;;;7.70;6.10;;;;;;;5.32;57.87;96621.94;5135623;27;20425;-59
2021/04/09 01:02:53;;;;;;;5.90;5.30;;;;;;;5.38;58.27;96617.78;5134407;27;20447;-56
2021/04/09 01:05:20;;;;;;;4.83;4.43;;;;;;;5.47;56.92;96608.84;5135669;27;20249;-56
2021/04/09 01:07:46;;;;;;;6.40;5.30;;;;;;;5.40;55.62;96611.38;5129418;27;20406;-58
2021/04/09 01:10:18;;;;;;;6.80;6.00;;;;;;;5.50;57.24;96603.25;5127602;27;20428;-59
2021/04/09 01:12:45;;;;;;;6.53;5.70;;;;;;;5.56;57.46;96603.28;5116577;27;20451;-59
2021/04/09 01:15:11;;;;;;;6.20;5.60;;;;;;;5.47;57.16;96603.63;5119798;27;20541;-56
2021/04/09 01:17:42;;;;;;;9.43;5.20;;;;;;;5.57;57.54;96607.53;5135440;27;20396;-59
2021/04/09 01:20:32;;;;;;;7.63;5.17;;;;;;;5.52;56.83;96602.06;5135738;27;20504;-58
2021/04/09 01:23:06;;;;;;;6.37;5.70;;;;;;;5.52;55.50;96596.88;5135791;27;20386;-56
2021/04/09 01:25:34;;;;;;;6.57;5.30;;;;;;;5.47;54.31;96599.19;5135836;27;20487;-56
2021/04/09 01:28:12;;;;;;;6.80;4.87;;;;;;;5.34;54.56;96596.50;5133349;27;20419;-58
2021/04/09 01:30:38;;;;;;;6.83;4.90;;;;;;;5.19;55.68;96596.56;5134806;27;20421;-60
2021/04/09 01:33:07;;;;;;;5.50;5.00;;;;;;;4.97;55.11;96594.94;5134282;27;20406;-58
2021/04/09 01:35:34;;;;;;;5.30;4.53;;;;;;;4.94;55.59;96604.91;5135395;27;20172;-59
2021/04/09 01:38:03;;;;;;;6.93;4.87;;;;;;;4.68;56.57;96597.63;5135069;27;20406;-56
2021/04/09 01:40:35;;;;;;;5.13;4.50;;;;;;;4.78;57.25;96599.94;5135567;27;20427;-58
2021/04/09 01:43:05;;;;;;;7.37;5.00;;;;;;;4.83;56.98;96593.19;5133859;27;20421;-59
2021/04/09 01:45:32;;;;;;;6.70;5.40;;;;;;;4.97;56.68;96596.72;5131759;27;20423;-59
2021/04/09 01:47:59;;;;;;;5.00;4.53;;;;;;;4.68;57.47;96591.59;5114409;27;20463;-57
2021/04/09 01:50:30;;;;;;;5.47;4.77;;;;;;;4.57;57.52;96590.28;5114831;28;20403;-58
2021/04/09 01:52:56;;;;;;;5.60;4.40;;;;;;;4.74;56.84;96588.28;5114937;28;20402;-60
2021/04/09 01:55:22;;;;;;;6.20;4.60;;;;;;;4.74;56.65;96598.69;5114945;28;20407;-56
2021/04/09 01:57:49;;;;;;;5.43;4.70;;;;;;;4.50;57.05;96591.19;5115348;27;20763;-56
2021/04/09 02:00:23;;;;;;;6.60;4.97;;;;;;;4.67;56.11;96579.59;5114693;27;20937;-60
2021/04/09 02:02:51;;;;;;;5.93;4.50;;;;;;;4.61;57.06;96575.13;5114526;28;20413;-58
2021/04/09 02:05:20;;;;;;;8.83;4.60;;;;;;;4.48;57.28;96575.78;5114382;28;20411;-59
2021/04/09 02:07:47;;;;;;;5.40;4.77;;;;;;;4.66;56.67;96576.19;5114019;28;20426;-59
2021/04/09 02:10:14;;;;;;;5.60;4.97;;;;;;;4.66;56.08;96572.78;5114192;28;20480;-59
2021/04/09 02:12:42;;;;;;;5.00;4.50;;;;;;;4.75;55.98;96574.28;5116772;27;20424;-58
2021/04/09 02:15:17;;;;;;;5.27;3.60;;;;;;;4.64;56.76;96567.75;5134787;27;20447;-58
2021/04/09 02:17:43;;;;;;;7.50;4.77;;;;;;;4.76;56.18;96568.09;5133633;27;20406;-59
2021/04/09 02:20:11;;;;;;;8.53;5.50;;;;;;;4.85;55.32;96562.59;5133452;27;20851;-57
2021/04/09 02:22:38;;;;;;;6.10;4.90;;;;;;;4.87;55.88;96559.81;5134595;27;20915;-59
2021/04/09 02:25:03;;;;;;;5.90;4.10;;;;;;;4.92;55.77;96553.06;5134615;27;20875;-59
2021/04/09 02:27:29;;;;;;;4.83;4.33;;;;;;;4.70;55.95;96554.03;5134259;27;20518;-56
2021/04/09 02:29:56;;;;;;;4.23;3.93;;;;;;;4.95;56.02;96552.66;5133595;27;20188;-59
2021/04/09 02:32:22;;;;;;;5.70;4.50;;;;;;;4.96;55.46;96551.66;5114127;28;20184;-58
2021/04/09 02:34:47;;;;;;;6.30;4.13;;;;;;;5.05;55.50;96542.75;5113912;28;20441;-57
2021/04/09 02:37:13;;;;;;;6.50;4.10;;;;;;;4.74;55.78;96551.84;5113505;28;20412;-59
2021/04/09 02:39:41;;;;;;;6.00;4.63;;;;;;;4.63;56.38;96547.13;5113843;28;20196;-56
2021/04/09 02:42:07;;;;;;;6.17;4.80;;;;;;;4.67;56.49;96548.38;5114949;27;20183;-58
2021/04/09 02:44:34;;;;;;;5.30;4.80;;;;;;;4.64;55.99;96546.94;5113527;28;20403;-58
2021/04/09 02:47:33;;;;;;;4.63;4.23;;;;;;;4.82;55.56;96543.94;5133602;27;20829;-57
2021/04/09 02:50:12;;;;;;;4.47;4.07;;;;;;;4.93;55.25;96535.63;5099779;27;20479;-56
2021/04/09 02:52:44;;;;;;;6.17;4.50;;;;;;;5.02;55.34;96534.50;5134392;27;20424;-58
2021/04/09 02:55:15;;;;;;;4.87;4.30;;;;;;;5.10;54.62;96529.19;5117201;27;20554;-56
2021/04/09 02:57:43;;;;;;;4.73;4.23;;;;;;;5.21;54.63;96526.06;5130693;28;20417;-57
2021/04/09 03:00:10;;;;;;;6.40;4.47;;;;;;;5.22;54.50;96531.09;5133894;27;20446;-59
2021/04/09 03:02:37;;;;;;;4.20;3.80;;;;;;;5.30;54.01;96527.53;5134109;27;20406;-59
2021/04/09 03:05:08;;;;;;;8.53;4.70;;;;;;;5.27;53.49;96527.94;5134347;27;20406;-56
2021/04/09 03:07:37;;;;;;;6.63;5.10;;;;;;;5.04;54.47;96525.53;5132575;28;20759;-56
2021/04/09 03:10:06;;;;;;;5.77;3.90;;;;;;;5.01;53.64;96523.31;5120069;27;20942;-57
2021/04/09 03:12:32;;;;;;;6.30;4.90;;;;;;;4.86;54.17;96519.13;5113685;28;20468;-56
2021/04/09 03:14:58;;;;;;;5.17;4.40;;;;;;;4.78;55.45;96516.66;5113699;28;20450;-56
2021/04/09 03:17:34;;;;;;;6.77;4.73;;;;;;;4.57;55.78;96516.63;5113167;28;20176;-58
2021/04/09 03:19:59;;;;;;;5.30;4.80;;;;;;;4.68;55.77;96524.78;5112334;28;20870;-56
2021/04/09 03:22:24;;;;;;;6.03;4.70;;;;;;;4.49;55.60;96517.59;5113760;28;20504;-56
2021/04/09 03:24:50;;;;;;;5.30;4.27;;;;;;;4.69;55.09;96518.56;5117656;28;20221;-57
2021/04/09 03:27:15;;;;;;;6.27;5.00;;;;;;;4.63;55.29;96515.91;5113049;28;20645;-59
2021/04/09 03:29:43;;;;;;;10.13;5.87;;;;;;;4.66;55.66;96518.13;5114431;28;20260;-58
2021/04/09 03:32:09;;;;;;;9.13;6.30;;;;;;;4.72;55.40;96513.00;5113749;28;20177;-55
2021/04/09 03:34:35;;;;;;;9.03;5.43;;;;;;;4.76;54.79;96514.25;5113353;28;20952;-57
2021/04/09 03:37:00;;;;;;;8.10;6.43;;;;;;;4.49;55.82;96506.38;5111835;28;20414;-59
2021/04/09 03:39:26;;;;;;;7.93;6.97;;;;;;;4.47;55.74;96521.34;5113260;28;20199;-58
2021/04/09 03:41:51;;;;;;;12.30;6.37;;;;;;;4.67;55.68;96512.78;5114490;28;20177;-59
2021/04/09 03:44:16;;;;;;;8.23;7.10;;;;;;;4.94;54.82;96516.41;5114345;28;20734;-56
2021/04/09 03:46:42;;;;;;;8.90;6.60;;;;;;;4.40;56.08;96512.66;5113295;28;20183;-57
2021/04/09 03:49:07;;;;;;;9.37;7.00;;;;;;;4.56;56.04;96509.84;5113926;28;20200;-58
2021/04/09 03:51:32;;;;;;;8.70;6.57;;;;;;;4.41;56.21;96511.66;5113454;28;20257;-56
2021/04/09 03:53:58;;;;;;;8.43;6.60;;;;;;;4.45;56.31;96505.94;5113806;28;20660;-59
2021/04/09 03:56:23;;;;;;;8.50;6.60;;;;;;;4.50;55.98;96513.97;5136134;27;20198;-58
2021/04/09 03:58:50;;;;;;;7.93;6.43;;;;;;;4.69;55.92;96508.16;5137050;27;20195;-58
2021/04/09 04:01:17;;;;;;;7.37;6.30;;;;;;;4.36;57.13;96504.44;5136450;27;20169;-59
2021/04/09 04:03:42;;;;;;;8.47;6.80;;;;;;;4.47;56.48;96518.75;5137376;27;20396;-56
2021/04/09 04:06:08;;;;;;;8.20;6.57;;;;;;;4.49;56.42;96509.78;5137388;27;20419;-56
2021/04/09 04:08:33;;;;;;;7.80;6.23;;;;;;;4.44;56.90;96513.91;5136771;27;20248;-56
2021/04/09 04:10:58;;;;;;;9.30;6.97;;;;;;;4.67;56.04;96510.16;5124556;27;20217;-55
2021/04/09 04:13:24;;;;;;;10.43;6.93;;;;;;;4.44;56.90;96513.91;5115221;28;20200;-56
2021/04/09 04:15:49;;;;;;;8.33;6.60;;;;;;;4.38;56.22;96512.84;5115301;28;20704;-56
2021/04/09 04:18:15;;;;;;;6.93;6.23;;;;;;;4.58;56.43;96505.25;5115964;28;20215;-56
2021/04/09 04:20:40;;;;;;;8.93;6.17;;;;;;;4.77;55.73;96510.66;5116668;28;20524;-56
2021/04/09 04:23:06;;;;;;;8.23;6.60;;;;;;;4.80;55.54;96512.09;5125539;27;20214;-59
2021/04/09 04:25:31;;;;;;;9.70;7.00;;;;;;;4.77;55.38;96513.25;5135575;27;20546;-57
2021/04/09 04:27:57;;;;;;;6.67;5.97;;;;;;;4.91;55.25;96516.81;5136458;27;20183;-55
2021/04/09 04:30:22;;;;;;;8.80;6.60;;;;;;;5.17;54.63;96514.41;5136903;27;20510;-56
2021/04/09 04:32:47;;;;;;;7.30;6.10;;;;;;;5.38;53.80;96503.94;5136928;27;20172;-59
2021/04/09 04:35:13;;;;;;;8.10;5.80;;;;;;;5.31;53.57;96518.72;5136631;27;20621;-55
2021/04/09 04:37:39;;;;;;;8.23;6.40;;;;;;;5.22;54.15;96512.84;5134208;27;20176;-57
2021/04/09 04:40:05;;;;;;;7.30;5.30;;;;;;;5.17;54.69;96511.81;5135614;27;20351;-59
2021/04/09 04:42:30;;;;;;;6.90;5.70;;;;;;;4.80;55.42;96512.09;5136574;27;20214;-56
2021/04/09 04:44:56;;;;;;;7.33;5.97;;;;;;;4.47;56.83;96505.75;5135451;27;20417;-59
2021/04/09 04:47:21;;;;;;;8.47;6.30;;;;;;;4.79;56.55;96507.84;5134916;27;20181;-59
2021/04/09 04:49:46;;;;;;;8.70;6.00;;;;;;;4.78;56.18;96509.66;5115802;28;20220;-55
2021/04/09 04:52:12;;;;;;;7.40;5.97;;;;;;;4.84;55.84;96506.31;5114613;28;20176;-59
2021/04/09 04:54:37;;;;;;;9.17;6.30;;;;;;;4.51;56.60;96502.56;5130586;27;20301;-57
2021/04/09 04:57:03;;;;;;;6.30;5.70;;;;;;;4.72;56.45;96507.81;5135233;27;20177;-59
2021/04/09 04:59:29;;;;;;;7.13;5.10;;;;;;;4.80;56.32;96512.09;5136080;27;20195;-59
2021/04/09 05:01:54;;;;;;;6.97;6.03;;;;;;;4.57;57.02;96501.03;5129524;27;20259;-55
2021/04/09 05:04:19;;;;;;;10.33;6.57;;;;;;;4.59;56.79;96504.25;5115787;28;20425;-58
2021/04/09 05:06:45;;;;;;;6.90;6.20;;;;;;;4.61;56.65;96507.47;5129509;27;20200;-58
2021/04/09 05:09:10;;;;;;;7.13;5.47;;;;;;;4.57;56.78;96507.03;5133455;27;20573;-58
2021/04/09 05:11:36;;;;;;;9.67;5.90;;;;;;;4.45;56.74;96511.13;5136166;27;20190;-55
2021/04/09 05:14:01;;;;;;;8.07;5.60;;;;;;;4.52;57.22;96503.38;5136318;27;20184;-55
2021/04/09 05:16:27;;;;;;;5.63;5.03;;;;;;;4.28;57.73;96503.72;5135910;27;20245;-59
2021/04/09 05:18:52;;;;;;;5.93;5.33;;;;;;;4.67;56.49;96509.34;5134120;27;20751;-58
2021/04/09 05:21:17;;;;;;;5.90;4.30;;;;;;;4.67;57.01;96506.75;5134953;27;20176;-57
2021/04/09 05:23:43;;;;;;;7.53;5.03;;;;;;;4.61;56.36;96510.09;5133534;27;20688;-55
2021/04/09 05:26:08;;;;;;;6.40;5.07;;;;;;;4.75;56.33;96504.00;5135123;27;20177;-59
2021/04/09 05:28:34;;;;;;;6.37;5.40;;;;;;;4.90;55.58;96502.16;5135222;27;20671;-58
2021/04/09 05:30:59;;;;;;;5.07;4.07;;;;;;;5.00;55.27;96502.66;5135681;27;20164;-56
2021/04/09 05:33:25;;;;;;;5.40;4.40;;;;;;;5.11;54.65;96502.13;5126911;27;20196;-57
2021/04/09 05:35:50;;;;;;;6.50;4.53;;;;;;;5.22;54.21;96496.41;5114782;28;20170;-58
2021/04/09 05:38:15;;;;;;;4.27;3.87;;;;;;;5.18;54.68;96498.59;5121485;27;20232;-56
2021/04/09 05:40:42;;;;;;;5.97;4.33;;;;;;;5.27;54.03;96496.69;5135267;27;20204;-55
2021/04/09 05:43:07;;;;;;;5.17;4.57;;;;;;;5.69;52.77;96501.75;5135194;27;20200;-56
2021/04/09 05:45:33;;;;;;;6.63;4.50;;;;;;;5.67;53.30;96495.13;5134098;27;20460;-56
2021/04/09 05:48:05;;;;;;;6.53;5.00;;;;;;;5.83;52.48;96500.06;5134667;27;20176;-59
2021/04/09 05:50:33;;;;;;;5.17;4.30;;;;;;;5.84;52.16;96496.44;5135092;27;20221;-57
2021/04/09 05:52:58;;;;;;;4.67;4.00;;;;;;;6.12;51.00;96484.16;5129032;27;20451;-59
2021/04/09 05:55:24;;;;;;;7.37;4.33;;;;;;;5.99;50.63;96490.13;5114492;28;20485;-55
2021/04/09 05:57:50;;;;;;;4.87;4.30;;;;;;;5.85;51.29;96487.66;5114232;28;20196;-59
2021/04/09 06:00:16;;;;;;;6.03;4.10;;;;;;;5.88;50.65;96490.66;5114412;27;20945;-56
2021/04/09 06:02:41;;;;;;;4.40;4.00;;;;;;;6.07;50.73;96476.91;5114477;28;20591;-56
2021/04/09 06:05:07;;;;;;;6.20;3.60;;;;;;;6.19;51.01;96482.38;5114270;28;20402;-56
2021/04/09 06:07:33;;;;;;;4.13;3.73;;;;;;;6.22;49.61;96471.53;5114022;27;20178;-57
2021/04/09 06:09:58;;;;;;;5.47;4.53;;;;;;;6.36;49.36;96485.47;5132941;27;20789;-56
2021/04/09 06:12:24;;;;;;;3.97;3.67;;;;;;;6.36;49.95;96477.63;5135020;27;20251;-57
2021/04/09 06:14:52;;;;;;;5.47;4.07;;;;;;;6.41;49.06;96483.06;5134816;27;20253;-56
2021/04/09 06:17:17;;;;;;;7.37;3.87;;;;;;;6.41;49.08;96478.66;5134512;27;20225;-56
2021/04/09 06:19:43;;;;;;;5.23;3.83;;;;;;;6.40;48.74;96471.81;5134283;27;20430;-59
2021/04/09 06:22:08;;;;;;;4.33;3.93;;;;;;;6.51;49.21;96480.84;5133814;27;20176;-56
2021/04/09 06:24:33;;;;;;;4.20;3.53;;;;;;;6.60;48.82;96490.13;5132257;27;20276;-56
2021/04/09 06:26:59;;;;;;;4.13;3.73;;;;;;;6.78;48.10;96482.53;5133833;27;20176;-60
2021/04/09 06:29:24;;;;;;;5.50;3.67;;;;;;;6.89;47.13;96482.75;5134824;27;20265;-57
2021/04/09 06:31:50;;;;;;;5.97;3.43;;;;;;;6.80;47.65;96480.50;5134519;27;20172;-58
2021/04/09 06:34:15;;;;;;;4.30;3.73;;;;;;;7.07;47.20;96487.38;5134195;27;20235;-59
2021/04/09 06:36:40;;;;;;;4.97;3.57;;;;;;;7.27;47.87;96478.53;5129627;27;20174;-58
2021/04/09 06:39:06;;;;;;;3.93;3.30;;;;;;;7.26;46.41;96491.81;5123956;27;20675;-58
2021/04/09 06:41:33;;;;;;;3.83;3.37;;;;;;;7.06;45.89;96483.97;5134452;27;20252;-55
2021/04/09 06:44:00;;;;;;;4.23;3.47;;;;;;;7.06;46.63;96486.59;5134532;27;20192;-56
2021/04/09 06:46:26;;;;;;;4.60;3.10;;;;;;;7.08;46.91;96489.78;5134435;27;20430;-58
2021/04/09 06:48:51;;;;;;;3.97;3.57;;;;;;;7.30;45.56;96477.34;5133628;27;20518;-57
2021/04/09 06:51:18;;;;;;;6.43;4.07;;;;;;;7.27;45.72;96477.72;5134718;27;20510;-59
2021/04/09 06:53:48;;;;;;;4.60;3.67;;;;;;;7.38;44.85;96476.31;5131236;27;20224;-56
2021/04/09 06:56:15;;;;;;;4.17;3.20;;;;;;;7.29;45.10;96483.56;5126324;27;20779;-56
2021/04/09 06:58:45;;;;;;;4.47;3.03;;;;;;;7.46;44.32;96470.88;5113218;28;20478;-58
2021/04/09 07:01:10;;;;;;;4.00;3.47;;;;;;;7.41;44.89;96481.16;5113686;28;20420;-56
2021/04/09 07:03:37;;;;;;;5.20;3.20;;;;;;;7.45;43.84;96480.53;5113728;28;20411;-57
2021/04/09 07:06:03;;;;;;;5.73;3.20;;;;;;;7.43;44.56;96474.69;5113904;28;20263;-58
2021/04/09 07:08:29;;;;;;;5.13;3.17;;;;;;;7.44;43.98;96480.72;5118363;28;20477;-59
2021/04/09 07:10:54;;;;;;;3.40;3.20;;;;;;;7.61;44.41;96468.84;5134306;27;20176;-56
2021/04/09 07:13:21;;;;;;;4.00;3.47;;;;;;;7.80;43.96;96455.72;5134330;27;20394;-56
2021/04/09 07:15:46;;;;;;;4.60;3.30;;;;;;;7.87;43.56;96466.16;5133934;27;20659;-56
2021/04/09 07:18:15;;;;;;;3.90;3.27;;;;;;;8.14;43.49;96467.69;5131046;27;20423;-59
2021/04/09 07:20:40;;;;;;;3.80;3.40;;;;;;;8.05;43.23;96456.66;5121118;27;20168;-59
2021/04/09 07:23:10;;;;;;;3.30;3.00;;;;;;;8.16;42.17;96465.66;5130730;27;20483;-58
2021/04/09 07:25:45;;;;;;;4.00;3.17;;;;;;;8.22;42.36;96442.06;5113516;28;20189;-58
2021/04/09 07:28:16;;;;;;;3.97;3.63;;;;;;;8.44;43.03;96447.84;5113199;28;20419;-56
2021/04/09 07:30:50;;;;;;;5.00;3.60;;;;;;;8.49;42.61;96442.78;5116758;28;20784;-59
2021/04/09 07:33:19;;;;;;;4.70;4.03;;;;;;;8.86;42.19;96444.53;5117337;28;20412;-58
2021/04/09 07:35:47;;;;;;;4.43;3.40;;;;;;;9.03;41.77;96448.25;5117499;27;20441;-57
2021/04/09 07:38:26;;;;;;;6.20;3.43;;;;;;;9.01;41.87;96446.84;5116586;28;20410;-57
2021/04/09 07:41:05;;;;;;;5.20;4.17;;;;;;;9.11;41.53;96442.72;5117003;28;20760;-59
2021/04/09 07:43:33;;;;;;;6.60;3.60;;;;;;;9.18;41.27;96440.06;5118342;27;20437;-58
2021/04/09 07:46:00;;;;;;;4.13;3.57;;;;;;;9.24;41.51;96447.88;5117826;27;20432;-59
2021/04/09 07:48:31;;;;;;;5.20;3.70;;;;;;;8.69;41.72;96437.41;5117474;27;20457;-57
2021/04/09 07:50:58;;;;;;;4.87;3.30;;;;;;;8.73;41.72;96439.38;5117819;27;20508;-59
2021/04/09 07:53:29;;;;;;;3.57;3.27;;;;;;;8.91;41.64;96441.28;5116628;28;20465;-59
2021/04/09 07:56:03;;;;;;;3.57;3.37;;;;;;;9.07;41.56;96438.97;5116857;27;20402;-59
2021/04/09 07:58:29;;;;;;;4.80;3.23;;;;;;;9.58;41.19;96438.69;5116170;27;20446;-60
2021/04/09 08:00:55;;;;;;;5.53;3.60;;;;;;;9.40;40.70;96441.28;5124903;27;20419;-56
2021/04/09 08:03:39;;;;;;;3.53;3.23;;;;;;;9.33;40.32;96435.28;5133961;27;20218;-58
2021/04/09 08:06:24;;;;;;;4.13;3.30;;;;;;;9.35;39.70;96441.91;5133519;27;20176;-60
2021/04/09 08:08:49;;;;;;;3.40;3.10;;;;;;;9.17;40.20;96436.63;5133310;27;20422;-62
2021/04/09 08:11:26;;;;;;;4.27;3.67;;;;;;;9.23;40.31;96434.97;5133656;27;20765;-62
2021/04/09 08:14:09;;;;;;;4.23;3.90;;;;;;;9.40;39.88;96432.63;5132576;27;20196;-61
2021/04/09 08:16:35;;;;;;;4.90;3.30;;;;;;;9.40;39.68;96430.81;5131348;27;20453;-57
2021/04/09 08:19:08;;;;;;;3.90;3.50;;;;;;;9.61;39.88;96432.19;5120341;27;20437;-58
2021/04/09 08:21:37;;;;;;;3.73;3.40;;;;;;;9.72;39.38;96423.59;5112933;28;20974;-58
2021/04/09 08:24:03;;;;;;;4.50;3.47;;;;;;;9.63;39.68;96428.34;5112810;28;20404;-56
2021/04/09 08:26:29;;;;;;;5.27;3.80;;;;;;;9.39;39.49;96423.94;5112218;28;20411;-57
2021/04/09 08:28:56;;;;;;;4.20;3.80;;;;;;;9.79;39.73;96424.31;5122660;27;20441;-59
2021/04/09 08:31:22;;;;;;;3.93;3.07;;;;;;;9.91;39.09;96420.75;5135808;27;20416;-58
2021/04/09 08:33:48;;;;;;;3.30;2.90;;;;;;;9.73;39.08;96422.59;5136315;27;20460;-58
2021/04/09 08:36:15;;;;;;;5.10;3.67;;;;;;;9.98;39.30;96424.09;5136386;27;20582;-58
2021/04/09 08:38:42;;;;;;;4.37;3.43;;;;;;;9.70;39.58;96420.41;5136396;27;20441;-58
2021/04/09 08:41:08;;;;;;;3.20;2.97;;;;;;;9.74;39.28;96422.38;5136035;27;20479;-58
2021/04/09 08:43:34;;;;;;;3.70;3.40;;;;;;;9.88;39.51;96425.63;5136386;27;20419;-59
2021/04/09 08:46:01;;;;;;;3.03;2.83;;;;;;;10.01;38.60;96420.25;5135874;27;20428;-58
2021/04/09 08:48:27;;;;;;;5.33;3.40;;;;;;;9.86;38.86;96419.81;5116332;27;20447;-59
2021/04/09 08:50:53;;;;;;;4.43;3.87;;;;;;;9.97;39.26;96417.25;5133909;27;20476;-58
2021/04/09 08:53:26;;;;;;;4.40;3.73;;;;;;;10.10;39.39;96418.94;5136414;27;20875;-58
2021/04/09 08:55:52;;;;;;;3.30;3.00;;;;;;;10.15;37.95;96413.84;5136164;27;20172;-60
2021/04/09 08:58:18;;;;;;;3.83;3.43;;;;;;;10.16;38.02;96410.19;5135788;27;20428;-58
2021/04/09 09:00:44;;;;;;;4.83;3.63;;;;;;;10.16;39.02;96403.09;5136208;27;20162;-58
2021/04/09 09:03:30;;;;;;;5.07;3.83;;;;;;;10.33;38.31;96404.09;5136388;27;20514;-59
2021/04/09 09:06:02;;;;;;;4.13;3.70;;;;;;;10.53;38.45;96397.75;5135805;27;20415;-59
2021/04/09 09:08:46;;;;;;;6.80;3.63;;;;;;;10.87;37.83;96395.22;5135432;27;20444;-59
2021/04/09 09:11:14;;;;;;;5.03;4.27;;;;;;;10.74;37.56;96394.63;5135962;27;20916;-59
2021/04/09 09:13:42;;;;;;;3.50;3.07;;;;;;;11.06;38.16;96391.47;5135684;27;20480;-59
2021/04/09 09:16:18;;;;;;;4.07;3.67;;;;;;;10.76;36.44;96403.09;5136013;27;20402;-58
2021/04/09 09:18:48;;;;;;;8.90;3.77;;;;;;;10.59;36.42;96416.06;5119340;27;20435;-59
2021/04/09 09:21:13;;;;;;;5.50;3.40;;;;;;;10.40;36.95;96401.38;5132443;27;20451;-59
2021/04/09 09:23:58;;;;;;;4.87;3.47;;;;;;;10.16;36.68;96410.97;5115555;28;20398;-58
2021/04/09 09:26:43;;;;;;;4.27;3.30;;;;;;;10.11;37.48;96395.09;5115134;28;20708;-62
2021/04/09 09:29:16;;;;;;;2.93;2.70;;;;;;;10.35;37.27;96386.31;5126209;27;20445;-60
2021/04/09 09:31:48;;;;;;;3.37;3.07;;;;;;;10.40;36.60;96384.84;5153463;27;20407;-62
2021/04/09 09:34:24;;;;;;;4.03;3.33;;;;;;;10.58;36.41;96396.06;5138184;27;20450;-60
2021/04/09 09:37:02;;;;;;;5.30;3.47;;;;;;;10.32;36.83;96399.88;5155960;27;20411;-63
2021/04/09 09:39:37;;;;;;;5.17;3.20;;;;;;;10.50;36.76;96387.72;5140098;27;20431;-61
2021/04/09 09:42:06;;;;;;;3.70;2.63;;;;;;;10.47;37.77;96393.41;5123241;27;20420;-61
2021/04/09 09:44:40;;;;;;;8.20;2.77;;;;;;;10.50;37.06;96387.72;5122720;27;20480;-61
2021/04/09 09:47:17;;;;;;;6.07;3.00;;;;;;;10.82;37.33;96383.78;5122074;27;20420;-60
2021/04/09 09:50:10;;;;;;;3.93;2.73;;;;;;;11.02;36.74;96384.25;5115623;27;20437;-58
2021/04/09 09:52:55;;;;;;;4.07;2.90;;;;;;;11.35;36.16;96381.88;5107683;28;20455;-60
2021/04/09 09:55:37;;;;;;;4.17;3.50;;;;;;;11.26;35.54;96384.06;5114370;28;20449;-58
2021/04/09 09:58:23;;;;;;;3.67;3.20;;;;;;;10.97;36.14;96384.16;5134427;27;20504;-59
2021/04/09 10:01:06;;;;;;;4.43;3.20;;;;;;;11.07;36.65;96377.28;5134579;27;20600;-58
2021/04/09 10:03:36;;;;;;;3.67;3.37;;;;;;;11.01;35.94;96380.84;5115639;27;20542;-58
2021/04/09 10:06:07;;;;;;;4.23;3.43;;;;;;;11.05;36.07;96379.34;5114439;28;20409;-59
2021/04/09 10:08:34;;;;;;;3.50;3.20;;;;;;;11.20;36.20;96376.28;5116644;27;20521;-57
2021/04/09 10:11:21;;;;;;;3.43;3.13;;;;;;;11.26;35.82;96376.19;5115106;27;20422;-59
2021/04/09 10:13:49;;;;;;;3.50;3.20;;;;;;;11.48;36.12;96372.94;5113557;27;20450;-57
2021/04/09 10:16:19;;;;;;;3.00;2.80;;;;;;;11.27;35.38;96366.44;5134458;27;20421;-58
2021/04/09 10:18:53;;;;;;;3.00;2.70;;;;;;;11.44;36.41;96367.34;5134399;27;20430;-59
2021/04/09 10:21:23;;;;;;;4.90;3.27;;;;;;;11.76;36.47;96354.63;5133342;27;20401;-60
2021/04/09 10:23:50;;;;;;;3.37;3.00;;;;;;;12.10;35.44;96351.09;5113975;27;20486;-59
2021/04/09 10:26:22;;;;;;;3.50;3.20;;;;;;;12.26;35.58;96350.34;5112818;28;20414;-60
2021/04/09 10:28:47;;;;;;;3.70;3.00;;;;;;;12.41;35.54;96354.03;5113837;28;20945;-58
2021/04/09 10:31:20;;;;;;;4.67;2.77;;;;;;;12.73;35.20;96349.03;5115288;27;20423;-60
2021/04/09 10:33:51;;;;;;;4.83;2.90;;;;;;;12.38;34.83;96349.25;5113928;28;20197;-61
2021/04/09 10:36:30;;;;;;;3.57;2.87;;;;;;;12.04;34.76;96352.81;5113986;28;20501;-62
2021/04/09 10:38:58;;;;;;;3.60;2.80;;;;;;;12.30;35.29;96351.47;5132195;27;20444;-60
2021/04/09 10:41:42;;;;;;;5.10;2.97;;;;;;;12.33;35.62;96349.16;5134366;27;20435;-61
2021/04/09 10:44:12;;;;;;;7.20;3.43;;;;;;;12.61;34.96;96344.88;5114375;28;20898;-59
2021/04/09 10:46:40;;;;;;;5.37;3.20;;;;;;;12.61;36.03;96350.94;5123161;27;20837;-60
2021/04/09 10:49:06;;;;;;;3.30;3.00;;;;;;;12.51;35.30;96347.34;5113101;28;20414;-58
2021/04/09 10:51:35;;;;;;;6.03;3.07;;;;;;;12.51;35.05;96334.16;5113690;28;20548;-60
2021/04/09 10:54:00;;;;;;;6.03;3.00;;;;;;;12.62;35.76;96335.94;5113504;28;20906;-57
2021/04/09 10:56:26;;;;;;;3.03;2.83;;;;;;;12.45;34.71;96335.13;5132345;28;20564;-59
2021/04/09 10:58:53;;;;;;;3.20;2.90;;;;;;;12.89;35.55;96335.06;5128564;28;20191;-58
2021/04/09 11:01:24;;;;;;;3.57;3.20;;;;;;;13.00;35.21;96328.09;5119968;28;20176;-57
2021/04/09 11:03:49;;;;;;;5.10;3.33;;;;;;;12.84;34.22;96329.72;5134005;27;20397;-61
2021/04/09 11:06:18;;;;;;;3.33;3.00;;;;;;;12.98;34.38;96322.25;5138252;27;20402;-58
2021/04/09 11:08:43;;;;;;;4.70;3.03;;;;;;;13.11;34.39;96322.78;5135931;27;20195;-62
2021/04/09 11:11:14;;;;;;;4.33;3.30;;;;;;;12.91;34.49;96322.44;5135528;27;20505;-60
2021/04/09 11:13:42;;;;;;;3.23;2.97;;;;;;;13.10;35.08;96313.25;5135326;27;20203;-61
2021/04/09 11:16:11;;;;;;;6.07;3.17;;;;;;;13.22;34.13;96316.59;5137461;27;20504;-60
2021/04/09 11:18:55;;;;;;;3.80;3.00;;;;;;;13.33;34.00;96313.03;5137355;27;20422;-58
2021/04/09 11:21:47;;;;;;;2.97;2.63;;;;;;;13.15;34.21;96307.25;5137900;27;20394;-58
2021/04/09 11:24:28;;;;;;;3.70;2.90;;;;;;;13.28;34.87;96310.31;5134544;27;20420;-60
2021/04/09 11:26:54;;;;;;;2.83;2.47;;;;;;;12.99;34.44;96308.81;5136932;27;20447;-59
2021/04/09 11:29:37;;;;;;;3.77;3.23;;;;;;;13.05;35.08;96301.81;5128235;27;20530;-61
2021/04/09 11:32:14;;;;;;;7.43;3.30;;;;;;;13.23;33.89;96294.44;5117527;28;20164;-61
2021/04/09 11:34:43;;;;;;;3.50;2.80;;;;;;;13.08;34.69;96302.13;5117796;27;20469;-63
2021/04/09 11:37:11;;;;;;;3.33;2.57;;;;;;;13.17;33.33;96295.41;5113466;28;20403;-59
2021/04/09 11:40:06;;;;;;;4.60;2.47;;;;;;;13.46;33.69;96276.78;5113556;28;20438;-60
2021/04/09 11:42:34;;;;;;;3.37;2.47;;;;;;;13.59;32.65;96276.41;5101319;27;20496;-59
2021/04/09 11:45:02;;;;;;;2.97;2.77;;;;;;;13.58;32.64;96272.16;5113432;28;20910;-59
2021/04/09 11:47:32;;;;;;;2.87;2.33;;;;;;;13.90;32.70;96271.22;5117959;27;20425;-60