Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:16;;;;;;;;;;;17.60;99.90;;;;;;5073655;28;19904;-81
2021/08/01 00:02:42;;;;;;;;;;;17.60;99.90;;;;;;5073580;28;19904;-80
2021/08/01 00:05:08;;;;;;;;;;;17.30;99.90;;;;;;5073597;28;20384;-81
2021/08/01 00:07:35;;;;;;;;;;;17.50;99.90;;;;;;5073502;28;19914;-81
2021/08/01 00:10:01;;;;;;;;;;;17.70;99.90;;;;;;5073652;28;19961;-81
2021/08/01 00:12:27;;;;;;;;;;;17.60;99.90;;;;;;5072274;28;20383;-80
2021/08/01 00:14:53;;;;;;;;;;;17.60;99.90;;;;;;5073454;28;19919;-80
2021/08/01 00:17:18;;;;;;;;;;;17.70;99.90;;;;;;5073516;28;19904;-80
2021/08/01 00:19:44;;;;;;;;;;;17.60;99.90;;;;;;5073527;28;19904;-80
2021/08/01 00:22:10;;;;;;;;;;;17.50;99.90;;;;;;5075496;28;19904;-81
2021/08/01 00:24:35;;;;;;;;;;;17.20;99.90;;;;;;5077384;28;19915;-80
2021/08/01 00:27:01;;;;;;;;;;;17.10;99.90;;;;;;5077804;28;20002;-81
2021/08/01 00:29:26;;;;;;;;;;;17.40;99.90;;;;;;5077547;28;20344;-80
2021/08/01 00:31:52;;;;;;;;;;;17.50;99.90;;;;;;5077419;28;19949;-81
2021/08/01 00:34:18;;;;;;;;;;;17.50;99.90;;;;;;5077351;28;19958;-80
2021/08/01 00:36:44;;;;;;;;;;;17.50;99.90;;;;;;5076051;28;20288;-81
2021/08/01 00:39:11;;;;;;;;;;;17.60;99.90;;;;;;5077873;28;19919;-82
2021/08/01 00:41:37;;;;;;;;;;;17.50;99.90;;;;;;5077176;28;19905;-81
2021/08/01 00:44:02;;;;;;;;;;;17.50;99.90;;;;;;5077064;28;20013;-81
2021/08/01 00:46:28;;;;;;;;;;;17.40;99.90;;;;;;5077109;28;20337;-81
2021/08/01 00:48:54;;;;;;;;;;;17.40;99.90;;;;;;5077046;28;19911;-81
2021/08/01 00:51:19;;;;;;;;;;;17.20;99.90;;;;;;5077056;28;19904;-80
2021/08/01 00:53:45;;;;;;;;;;;17.20;99.90;;;;;;5076959;28;19950;-81
2021/08/01 00:56:11;;;;;;;;;;;17.10;99.90;;;;;;5077349;28;19908;-80
2021/08/01 00:58:36;;;;;;;;;;;17.10;99.90;;;;;;5077219;28;19905;-81
2021/08/01 01:01:06;;;;;;;;;;;17.00;99.90;;;;;;5077412;28;20276;-81
2021/08/01 01:03:43;;;;;;;;;;;16.70;99.90;;;;;;5076779;28;19959;-81
2021/08/01 01:06:13;;;;;;;;;;;16.70;99.90;;;;;;5075486;28;19943;-81
2021/08/01 01:08:48;;;;;;;;;;;16.50;99.90;;;;;;5077185;28;19905;-81
2021/08/01 01:11:15;;;;;;;;;;;16.30;99.90;;;;;;5076643;28;20360;-81
2021/08/01 01:13:43;;;;;;;;;;;16.50;99.90;;;;;;5076897;28;20400;-82
2021/08/01 01:16:09;;;;;;;;;;;16.70;99.90;;;;;;5074171;28;19916;-80
2021/08/01 01:18:40;;;;;;;;;;;16.70;99.90;;;;;;5075362;28;20257;-81
2021/08/01 01:21:05;;;;;;;;;;;16.50;99.90;;;;;;5075360;28;19904;-80
2021/08/01 01:23:31;;;;;;;;;;;16.50;99.90;;;;;;5075123;28;19916;-81
2021/08/01 01:26:02;;;;;;;;;;;16.40;99.90;;;;;;5073910;28;19905;-81
2021/08/01 01:28:33;;;;;;;;;;;16.30;99.90;;;;;;5075174;28;19942;-81
2021/08/01 01:31:11;;;;;;;;;;;16.30;99.90;;;;;;5075111;28;19912;-81
2021/08/01 01:33:37;;;;;;;;;;;16.20;99.90;;;;;;5074735;28;19905;-81
2021/08/01 01:36:05;;;;;;;;;;;16.30;99.90;;;;;;5075122;28;19911;-81
2021/08/01 01:38:30;;;;;;;;;;;16.00;99.90;;;;;;5073765;28;19905;-80
2021/08/01 01:40:56;;;;;;;;;;;15.90;99.90;;;;;;5074974;28;19908;-80
2021/08/01 01:43:23;;;;;;;;;;;16.00;99.90;;;;;;5074878;28;19905;-81
2021/08/01 01:45:49;;;;;;;;;;;16.10;99.90;;;;;;5074915;28;19904;-80
2021/08/01 01:48:15;;;;;;;;;;;16.10;99.90;;;;;;5074845;28;19911;-80
2021/08/01 01:50:40;;;;;;;;;;;16.20;99.90;;;;;;5074843;28;19908;-81
2021/08/01 01:53:06;;;;;;;;;;;16.10;99.90;;;;;;5075087;28;19935;-80
2021/08/01 01:55:32;;;;;;;;;;;15.90;99.90;;;;;;5074917;28;20322;-80
2021/08/01 01:57:58;;;;;;;;;;;16.00;99.90;;;;;;5074775;28;20384;-81
2021/08/01 02:00:24;;;;;;;;;;;16.10;99.90;;;;;;5074710;28;19931;-81
2021/08/01 02:02:50;;;;;;;;;;;16.00;99.90;;;;;;5075012;28;19905;-80
2021/08/01 02:05:15;;;;;;;;;;;15.90;99.90;;;;;;5074673;28;19908;-81
2021/08/01 02:07:41;;;;;;;;;;;16.10;99.90;;;;;;5074610;28;19904;-80
2021/08/01 02:10:23;;;;;;;;;;;16.00;99.90;;;;;;5074524;28;19904;-80
2021/08/01 02:12:51;;;;;;;;;;;15.80;99.90;;;;;;5074992;28;20372;-80
2021/08/01 02:15:22;;;;;;;;;;;15.70;99.90;;;;;;5029378;28;1291170;-80
2021/08/01 02:17:58;;;;;;;;;;;15.70;99.90;;;;;;5075553;28;19962;-80
2021/08/01 02:20:28;;;;;;;;;;;15.70;99.90;;;;;;5075352;28;19904;-81
2021/08/01 02:22:54;;;;;;;;;;;15.50;99.90;;;;;;5075465;28;19905;-82
2021/08/01 02:25:20;;;;;;;;;;;15.40;99.90;;;;;;5075122;28;20261;-80
2021/08/01 02:27:47;;;;;;;;;;;15.50;99.90;;;;;;5075240;28;20284;-81
2021/08/01 02:30:13;;;;;;;;;;;15.80;99.90;;;;;;5075563;28;19911;-80
2021/08/01 02:32:39;;;;;;;;;;;15.90;99.90;;;;;;5073845;28;19911;-80
2021/08/01 02:35:06;;;;;;;;;;;15.80;99.90;;;;;;5075292;28;20357;-80
2021/08/01 02:37:33;;;;;;;;;;;15.80;99.90;;;;;;5074952;28;20043;-80
2021/08/01 02:39:59;;;;;;;;;;;15.80;99.90;;;;;;5074948;28;19904;-80
2021/08/01 02:42:25;;;;;;;;;;;15.70;99.90;;;;;;5073620;28;20326;-81
2021/08/01 02:44:54;;;;;;;;;;;15.80;99.90;;;;;;5074201;28;19913;-80
2021/08/01 02:47:22;;;;;;;;;;;15.70;99.90;;;;;;5074769;28;19904;-80
2021/08/01 02:49:49;;;;;;;;;;;15.50;99.90;;;;;;5074771;28;20284;-81
2021/08/01 02:52:24;;;;;;;;;;;15.20;99.90;;;;;;5074976;28;19940;-80
2021/08/01 02:54:50;;;;;;;;;;;15.20;99.90;;;;;;5074842;28;20428;-81
2021/08/01 02:57:15;;;;;;;;;;;15.50;99.90;;;;;;5074624;28;19946;-81
2021/08/01 02:59:42;;;;;;;;;;;15.70;99.90;;;;;;5074559;28;20380;-81
2021/08/01 03:02:09;;;;;;;;;;;15.70;99.90;;;;;;5074780;28;19912;-80
2021/08/01 03:04:39;;;;;;;;;;;15.50;99.90;;;;;;5074509;28;19957;-79
2021/08/01 03:07:07;;;;;;;;;;;15.70;99.90;;;;;;5074361;28;19957;-79
2021/08/01 03:09:33;;;;;;;;;;;15.70;99.90;;;;;;5074543;28;19908;-79
2021/08/01 03:12:08;;;;;;;;;;;15.80;99.90;;;;;;5074279;28;20038;-80
2021/08/01 03:14:34;;;;;;;;;;;15.80;99.90;;;;;;5074071;28;19904;-79
2021/08/01 03:16:59;;;;;;;;;;;15.90;99.90;;;;;;5074230;28;20434;-80
2021/08/01 03:19:25;;;;;;;;;;;15.80;99.90;;;;;;5072927;28;19946;-80
2021/08/01 03:21:51;;;;;;;;;;;15.80;99.90;;;;;;5074468;28;20296;-79
2021/08/01 03:24:16;;;;;;;;;;;15.90;99.90;;;;;;5074171;28;19908;-80
2021/08/01 03:26:42;;;;;;;;;;;15.90;99.90;;;;;;5074574;28;19908;-82
2021/08/01 03:29:07;;;;;;;;;;;15.70;99.90;;;;;;5074031;28;19911;-80
2021/08/01 03:31:33;;;;;;;;;;;15.60;99.90;;;;;;5074001;28;19904;-80
2021/08/01 03:33:58;;;;;;;;;;;15.70;99.90;;;;;;5073930;28;19950;-79
2021/08/01 03:36:24;;;;;;;;;;;15.80;99.90;;;;;;5074006;28;19991;-80
2021/08/01 03:38:50;;;;;;;;;;;15.60;99.90;;;;;;5074161;28;19911;-78
2021/08/01 03:41:15;;;;;;;;;;;15.40;99.90;;;;;;5074182;28;19904;-79
2021/08/01 03:43:41;;;;;;;;;;;15.30;99.90;;;;;;5074045;28;19912;-81
2021/08/01 03:46:06;;;;;;;;;;;15.40;99.90;;;;;;5073777;28;20383;-79
2021/08/01 03:48:33;;;;;;;;;;;15.40;99.90;;;;;;5073772;28;20011;-79
2021/08/01 03:50:59;;;;;;;;;;;15.30;99.90;;;;;;5072539;28;19904;-80
2021/08/01 03:53:24;;;;;;;;;;;15.50;99.90;;;;;;5073946;28;19953;-80
2021/08/01 03:55:50;;;;;;;;;;;15.50;99.90;;;;;;5073584;28;19908;-80
2021/08/01 03:58:16;;;;;;;;;;;15.40;99.90;;;;;;5073895;28;19905;-79
2021/08/01 04:00:48;;;;;;;;;;;15.20;99.90;;;;;;5073714;28;20398;-80
2021/08/01 04:03:13;;;;;;;;;;;14.60;99.90;;;;;;5073639;28;19936;-80
2021/08/01 04:05:39;;;;;;;;;;;14.50;99.90;;;;;;5073667;28;19998;-79
2021/08/01 04:08:04;;;;;;;;;;;14.70;99.90;;;;;;5073615;28;19978;-80
2021/08/01 04:10:30;;;;;;;;;;;14.90;99.90;;;;;;5073580;28;19911;-80
2021/08/01 04:12:56;;;;;;;;;;;15.00;99.90;;;;;;5072257;28;19912;-80
2021/08/01 04:15:21;;;;;;;;;;;15.00;99.90;;;;;;5073350;28;19923;-79
2021/08/01 04:17:47;;;;;;;;;;;15.10;99.90;;;;;;5073511;28;19904;-80
2021/08/01 04:20:15;;;;;;;;;;;15.10;99.90;;;;;;5073648;28;19904;-80
2021/08/01 04:22:41;;;;;;;;;;;15.00;99.90;;;;;;5073444;28;19905;-79
2021/08/01 04:25:07;;;;;;;;;;;15.00;99.90;;;;;;5073290;28;19916;-78
2021/08/01 04:27:32;;;;;;;;;;;15.00;99.90;;;;;;5072111;28;19904;-80
2021/08/01 04:29:58;;;;;;;;;;;15.10;99.90;;;;;;5073536;28;19998;-79
2021/08/01 04:32:23;;;;;;;;;;;15.10;99.90;;;;;;5073590;28;19912;-79
2021/08/01 04:34:49;;;;;;;;;;;15.10;99.90;;;;;;5073347;28;19947;-80
2021/08/01 04:37:15;;;;;;;;;;;15.20;99.90;;;;;;5073297;28;19904;-80
2021/08/01 04:39:40;;;;;;;;;;;15.20;99.90;;;;;;5072008;28;19915;-80
2021/08/01 04:42:06;;;;;;;;;;;15.10;99.90;;;;;;5073635;28;20280;-80
2021/08/01 04:44:31;;;;;;;;;;;15.00;99.90;;;;;;5073141;28;19995;-79
2021/08/01 04:46:57;;;;;;;;;;;14.70;99.90;;;;;;5071969;28;19911;-79
2021/08/01 04:49:23;;;;;;;;;;;14.70;99.90;;;;;;5073243;28;20375;-80
2021/08/01 04:51:48;;;;;;;;;;;14.50;99.90;;;;;;5073410;28;19904;-79
2021/08/01 04:54:14;;;;;;;;;;;14.60;99.90;;;;;;5073516;28;19943;-80
2021/08/01 04:56:43;;;;;;;;;;;14.90;99.90;;;;;;5073136;28;19904;-80
2021/08/01 04:59:08;;;;;;;;;;;15.00;99.90;;;;;;5073218;28;20322;-80
2021/08/01 05:01:34;;;;;;;;;;;15.10;99.90;;;;;;5073170;28;19905;-80
2021/08/01 05:04:00;;;;;;;;;;;15.10;99.90;;;;;;5072932;28;19995;-79
2021/08/01 05:06:25;;;;;;;;;;;15.00;99.90;;;;;;5073247;28;19950;-79
2021/08/01 05:08:51;;;;;;;;;;;14.80;99.90;;;;;;5075626;28;20344;-80
2021/08/01 05:11:16;;;;;;;;;;;14.80;99.90;;;;;;5076770;28;19918;-80
2021/08/01 05:13:42;;;;;;;;;;;14.90;99.90;;;;;;5076788;28;19911;-79
2021/08/01 05:16:07;;;;;;;;;;;14.70;99.90;;;;;;5076402;28;19916;-79
2021/08/01 05:18:33;;;;;;;;;;;14.60;99.90;;;;;;5076564;28;19911;-79
2021/08/01 05:20:59;;;;;;;;;;;14.60;99.90;;;;;;5076535;28;19912;-80
2021/08/01 05:23:24;;;;;;;;;;;14.80;99.90;;;;;;5076614;28;19908;-79
2021/08/01 05:25:50;;;;;;;;;;;15.00;99.90;;;;;;5076570;28;19958;-80
2021/08/01 05:28:15;;;;;;;;;;;15.20;99.90;;;;;;5076331;28;19927;-79
2021/08/01 05:30:41;;;;;;;;;;;14.70;99.90;;;;;;5076288;28;19998;-79
2021/08/01 05:33:07;;;;;;;;;;;14.70;99.90;;;;;;5076259;28;19904;-80
2021/08/01 05:35:35;;;;;;;;;;;14.80;99.90;;;;;;5076251;28;19911;-80
2021/08/01 05:38:01;;;;;;;;;;;14.60;99.90;;;;;;5076238;28;19904;-79
2021/08/01 05:40:26;;;;;;;;;;;14.80;99.90;;;;;;5076095;28;19958;-79
2021/08/01 05:42:52;;;;;;;;;;;15.00;99.90;;;;;;5076281;28;19936;-80
2021/08/01 05:45:17;;;;;;;;;;;15.00;99.90;;;;;;5076180;28;19923;-79
2021/08/01 05:47:43;;;;;;;;;;;14.60;99.90;;;;;;5076033;28;19927;-79
2021/08/01 05:50:09;;;;;;;;;;;14.60;99.90;;;;;;5074678;28;19912;-79
2021/08/01 05:52:35;;;;;;;;;;;14.40;99.90;;;;;;5075965;28;19904;-79
2021/08/01 05:55:01;;;;;;;;;;;14.50;99.90;;;;;;5076397;28;20273;-80
2021/08/01 05:57:26;;;;;;;;;;;14.70;99.90;;;;;;5075799;28;19909;-79
2021/08/01 05:59:52;;;;;;;;;;;14.70;99.90;;;;;;5075800;28;19908;-80
2021/08/01 06:02:17;;;;;;;;;;;14.70;99.90;;;;;;5074527;28;19904;-79
2021/08/01 06:04:43;;;;;;;;;;;14.80;99.90;;;;;;5074474;28;19904;-80
2021/08/01 06:07:08;;;;;;;;;;;15.00;99.90;;;;;;5075725;28;19911;-80
2021/08/01 06:09:34;;;;;;;;;;;15.10;99.90;;;;;;5074353;28;19939;-79
2021/08/01 06:12:00;;;;;;;;;;;14.90;99.90;;;;;;5074317;28;19904;-80
2021/08/01 06:14:25;;;;;;;;;;;14.70;99.90;;;;;;5075382;28;19954;-79
2021/08/01 06:16:51;;;;;;;;;;;14.90;99.90;;;;;;5075738;28;19915;-80
2021/08/01 06:19:16;;;;;;;;;;;15.20;99.90;;;;;;5074130;28;20025;-79
2021/08/01 06:21:42;;;;;;;;;;;15.00;99.90;;;;;;5073904;28;19926;-79
2021/08/01 06:24:08;;;;;;;;;;;15.10;99.90;;;;;;5075191;28;19904;-79
2021/08/01 06:26:33;;;;;;;;;;;15.10;99.90;;;;;;5075157;28;19905;-80
2021/08/01 06:28:59;;;;;;;;;;;15.50;99.90;;;;;;5075199;28;19911;-80
2021/08/01 06:31:24;;;;;;;;;;;15.60;99.90;;;;;;5075130;28;19904;-79
2021/08/01 06:33:50;;;;;;;;;;;15.30;99.90;;;;;;5075130;28;19915;-80
2021/08/01 06:36:16;;;;;;;;;;;15.60;99.90;;;;;;5074968;28;19971;-79
2021/08/01 06:38:43;;;;;;;;;;;15.80;99.90;;;;;;5074998;28;19915;-78
2021/08/01 06:41:08;;;;;;;;;;;15.80;99.90;;;;;;5075185;28;19911;-80
2021/08/01 06:43:34;;;;;;;;;;;16.00;99.90;;;;;;5075145;28;19904;-80
2021/08/01 06:46:00;;;;;;;;;;;16.10;99.90;;;;;;5074833;28;19904;-79
2021/08/01 06:48:25;;;;;;;;;;;15.80;99.90;;;;;;5074992;28;19904;-80
2021/08/01 06:50:51;;;;;;;;;;;15.70;99.90;;;;;;5074796;28;20373;-79
2021/08/01 06:53:17;;;;;;;;;;;15.80;99.90;;;;;;5074692;28;20361;-80
2021/08/01 06:55:43;;;;;;;;;;;16.40;99.90;;;;;;5074653;28;19908;-79
2021/08/01 06:58:08;;;;;;;;;;;16.60;99.90;;;;;;5074944;28;19904;-80
2021/08/01 07:00:34;;;;;;;;;;;16.40;99.90;;;;;;5074510;28;19954;-79
2021/08/01 07:03:00;;;;;;;;;;;16.20;99.90;;;;;;5074613;28;19904;-80
2021/08/01 07:05:27;;;;;;;;;;;16.50;99.90;;;;;;5074626;28;19908;-80
2021/08/01 07:07:53;;;;;;;;;;;16.30;99.90;;;;;;5074424;28;19912;-79
2021/08/01 07:10:19;;;;;;;;;;;16.40;99.90;;;;;;5074360;28;19931;-79
2021/08/01 07:12:45;;;;;;;;;;;16.80;99.90;;;;;;5074327;28;19930;-80
2021/08/01 07:15:11;;;;;;;;;;;17.40;99.90;;;;;;5073966;28;19916;-79
2021/08/01 07:17:38;;;;;;;;;;;18.00;99.90;;;;;;5072916;28;20011;-80
2021/08/01 07:20:05;;;;;;;;;;;17.00;99.90;;;;;;5074108;28;20288;-80
2021/08/01 07:22:31;;;;;;;;;;;17.10;99.90;;;;;;5074071;28;19904;-79
2021/08/01 07:24:56;;;;;;;;;;;17.60;99.90;;;;;;5074198;28;19905;-80
2021/08/01 07:27:22;;;;;;;;;;;17.80;99.90;;;;;;5074051;28;19905;-80
2021/08/01 07:29:47;;;;;;;;;;;17.40;99.90;;;;;;5073972;28;19951;-80
2021/08/01 07:32:13;;;;;;;;;;;17.80;99.90;;;;;;5073701;28;19998;-80
2021/08/01 07:34:39;;;;;;;;;;;18.20;99.90;;;;;;5074395;28;20425;-80
2021/08/01 07:37:04;;;;;;;;;;;19.10;99.90;;;;;;5073952;28;19904;-80
2021/08/01 07:39:30;;;;;;;;;;;18.60;99.90;;;;;;5073949;28;20038;-80
2021/08/01 07:41:55;;;;;;;;;;;18.60;99.90;;;;;;5074024;28;19905;-80
2021/08/01 07:44:24;;;;;;;;;;;17.20;99.90;;;;;;5072525;28;19951;-80
2021/08/01 07:46:49;;;;;;;;;;;17.60;99.90;;;;;;5074286;28;19905;-81
2021/08/01 07:49:15;;;;;;;;;;;18.00;99.90;;;;;;5072543;28;19904;-79
2021/08/01 07:51:40;;;;;;;;;;;18.10;99.90;;;;;;5072562;28;19929;-81
2021/08/01 07:54:06;;;;;;;;;;;17.70;99.90;;;;;;5073727;28;20295;-80
2021/08/01 07:56:32;;;;;;;;;;;17.20;99.90;;;;;;5073734;28;19962;-81
2021/08/01 07:58:57;;;;;;;;;;;18.00;99.90;;;;;;5073695;28;19904;-81
2021/08/01 08:01:23;;;;;;;;;;;18.20;99.90;;;;;;5072416;28;19926;-81
2021/08/01 08:03:48;;;;;;;;;;;18.30;99.90;;;;;;5073780;28;19991;-80
2021/08/01 08:06:14;;;;;;;;;;;18.70;99.90;;;;;;5073878;28;19904;-80
2021/08/01 08:08:39;;;;;;;;;;;18.40;99.90;;;;;;5073631;28;20367;-81
2021/08/01 08:11:05;;;;;;;;;;;18.50;99.90;;;;;;5073610;28;19904;-81
2021/08/01 08:13:31;;;;;;;;;;;18.30;99.90;;;;;;5073514;28;19987;-81
2021/08/01 08:15:57;;;;;;;;;;;18.90;99.90;;;;;;5072063;28;19917;-81
2021/08/01 08:18:23;;;;;;;;;;;19.60;99.90;;;;;;5073486;28;19905;-80
2021/08/01 08:20:49;;;;;;;;;;;20.00;99.90;;;;;;5073571;28;20377;-81
2021/08/01 08:23:15;;;;;;;;;;;19.90;99.90;;;;;;5073429;28;19904;-80
2021/08/01 08:25:42;;;;;;;;;;;20.20;99.90;;;;;;5073835;28;19908;-80
2021/08/01 08:28:07;;;;;;;;;;;20.60;99.90;;;;;;5072106;28;19911;-81
2021/08/01 08:30:33;;;;;;;;;;;21.70;99.90;;;;;;5073467;28;19991;-81
2021/08/01 08:32:59;;;;;;;;;;;22.50;99.60;;;;;;5073257;28;20284;-81
2021/08/01 08:35:24;;;;;;;;;;;22.80;97.30;;;;;;5073260;28;19952;-81
2021/08/01 08:37:52;;;;;;;;;;;22.40;97.80;;;;;;5073187;28;20005;-82
2021/08/01 08:40:18;;;;;;;;;;;22.10;98.10;;;;;;5073193;28;19966;-81
2021/08/01 08:42:45;;;;;;;;;;;22.80;98.10;;;;;;5074228;28;19940;-81
2021/08/01 08:45:13;;;;;;;;;;;22.50;98.60;;;;;;5077088;28;19904;-81
2021/08/01 08:47:39;;;;;;;;;;;22.60;97.70;;;;;;5077102;28;20387;-81
2021/08/01 08:50:06;;;;;;;;;;;22.00;97.30;;;;;;5077027;28;19904;-81
2021/08/01 08:52:32;;;;;;;;;;;22.30;98.10;;;;;;5076902;28;20265;-81
2021/08/01 08:55:00;;;;;;;;;;;23.50;96.60;;;;;;5076858;28;20392;-81
2021/08/01 08:57:49;;;;;;;;;;;25.40;94.50;;;;;;5077072;28;19904;-81
2021/08/01 09:00:14;;;;;;;;;;;26.10;92.20;;;;;;5070035;28;20459;-81
2021/08/01 09:02:40;;;;;;;;;;;25.60;91.70;;;;;;5076799;28;19935;-81
2021/08/01 09:05:07;;;;;;;;;;;25.40;92.20;;;;;;5076690;28;19927;-81
2021/08/01 09:07:33;;;;;;;;;;;25.40;92.00;;;;;;5075376;28;19947;-82
2021/08/01 09:09:58;;;;;;;;;;;25.90;91.50;;;;;;5076914;28;19927;-81
2021/08/01 09:12:24;;;;;;;;;;;25.50;90.80;;;;;;5076617;28;20353;-81
2021/08/01 09:15:10;;;;;;;;;;;25.40;91.50;;;;;;5076297;28;20278;-81
2021/08/01 09:17:36;;;;;;;;;;;25.40;90.20;;;;;;5072747;28;19904;-80
2021/08/01 09:20:11;;;;;;;;;;;24.30;91.20;;;;;;5076590;28;19916;-81
2021/08/01 09:22:37;;;;;;;;;;;23.50;93.70;;;;;;5076524;28;19991;-81
2021/08/01 09:25:14;;;;;;;;;;;23.10;92.70;;;;;;5076482;28;19944;-80
2021/08/01 09:27:40;;;;;;;;;;;22.90;93.20;;;;;;5076962;28;19905;-82
2021/08/01 09:30:06;;;;;;;;;;;23.20;93.90;;;;;;5076373;28;19911;-81
2021/08/01 09:32:44;;;;;;;;;;;23.40;94.10;;;;;;5076327;28;19908;-80
2021/08/01 09:35:20;;;;;;;;;;;23.50;93.00;;;;;;5076295;28;19908;-81
2021/08/01 09:38:05;;;;;;;;;;;23.30;93.50;;;;;;5076207;28;19927;-81
2021/08/01 09:40:33;;;;;;;;;;;23.00;93.00;;;;;;5076012;28;19908;-81
2021/08/01 09:43:12;;;;;;;;;;;22.80;94.30;;;;;;5076246;28;19912;-81
2021/08/01 09:45:38;;;;;;;;;;;23.90;93.50;;;;;;5076191;28;19912;-81
2021/08/01 09:48:19;;;;;;;;;;;24.30;92.60;;;;;;5076305;28;19904;-81
2021/08/01 09:50:58;;;;;;;;;;;23.90;92.60;;;;;;5076204;28;19904;-81
2021/08/01 09:53:24;;;;;;;;;;;24.70;92.50;;;;;;5075687;28;19991;-82
2021/08/01 09:56:09;;;;;;;;;;;23.40;93.20;;;;;;5075914;28;20005;-81
2021/08/01 09:58:35;;;;;;;;;;;23.20;94.80;;;;;;5075880;28;19912;-81
2021/08/01 10:01:01;;;;;;;;;;;22.80;94.50;;;;;;5075780;28;19908;-81
2021/08/01 10:03:34;;;;;;;;;;;22.80;94.30;;;;;;5075724;28;20292;-81
2021/08/01 10:06:13;;;;;;;;;;;23.40;93.80;;;;;;5075731;28;20360;-81
2021/08/01 10:08:42;;;;;;;;;;;24.70;93.10;;;;;;5075705;28;19909;-81
2021/08/01 10:11:09;;;;;;;;;;;25.20;90.70;;;;;;5075903;28;19904;-81
2021/08/01 10:13:36;;;;;;;;;;;25.00;90.00;;;;;;5075355;28;19931;-81
2021/08/01 10:16:01;;;;;;;;;;;23.80;91.90;;;;;;5073928;28;19931;-81
2021/08/01 10:18:28;;;;;;;;;;;23.40;92.80;;;;;;5075616;28;19904;-81
2021/08/01 10:20:53;;;;;;;;;;;23.50;92.20;;;;;;5075645;28;19904;-81
2021/08/01 10:23:20;;;;;;;;;;;23.70;93.50;;;;;;5075412;28;19905;-81
2021/08/01 10:25:46;;;;;;;;;;;23.30;93.20;;;;;;5075320;28;20336;-81
2021/08/01 10:28:12;;;;;;;;;;;22.70;93.50;;;;;;5073991;28;19915;-80
2021/08/01 10:30:40;;;;;;;;;;;22.60;95.60;;;;;;5075494;28;19904;-81
2021/08/01 10:33:10;;;;;;;;;;;22.60;94.80;;;;;;5075052;28;19991;-81
2021/08/01 10:35:36;;;;;;;;;;;22.70;94.70;;;;;;5075414;28;20364;-81
2021/08/01 10:38:03;;;;;;;;;;;22.50;94.30;;;;;;5074961;28;19904;-80
2021/08/01 10:40:35;;;;;;;;;;;22.40;94.60;;;;;;5075143;28;19904;-81
2021/08/01 10:43:03;;;;;;;;;;;22.90;94.90;;;;;;5075064;28;19912;-81
2021/08/01 10:45:29;;;;;;;;;;;24.60;92.90;;;;;;5073576;28;19969;-81
2021/08/01 10:47:55;;;;;;;;;;;24.40;91.10;;;;;;5074802;28;20354;-81
2021/08/01 10:50:24;;;;;;;;;;;25.10;90.40;;;;;;5073530;28;19954;-82
2021/08/01 10:53:10;;;;;;;;;;;26.20;87.50;;;;;;5075008;28;20286;-82
2021/08/01 10:55:35;;;;;;;;;;;26.90;87.30;;;;;;5074493;28;19908;-81
2021/08/01 10:58:19;;;;;;;;;;;26.00;85.30;;;;;;5074729;28;20438;-81
2021/08/01 11:01:01;;;;;;;;;;;24.40;88.80;;;;;;5074818;28;20016;-81
2021/08/01 11:03:28;;;;;;;;;;;23.60;91.40;;;;;;5074543;28;20276;-81
2021/08/01 11:05:53;;;;;;;;;;;23.00;92.90;;;;;;5073886;28;19904;-80
2021/08/01 11:08:19;;;;;;;;;;;22.30;93.40;;;;;;5074630;28;19995;-80
2021/08/01 11:10:45;;;;;;;;;;;22.20;94.30;;;;;;5074660;28;20315;-81
2021/08/01 11:13:29;;;;;;;;;;;22.30;94.70;;;;;;5074371;28;19947;-80
2021/08/01 11:15:54;;;;;;;;;;;22.70;94.30;;;;;;5074285;28;20402;-81
2021/08/01 11:18:29;;;;;;;;;;;22.90;93.60;;;;;;5074460;28;19904;-80
2021/08/01 11:20:56;;;;;;;;;;;22.80;93.90;;;;;;5074284;28;19904;-81
2021/08/01 11:23:22;;;;;;;;;;;23.00;93.90;;;;;;5074252;28;19909;-81
2021/08/01 11:26:16;;;;;;;;;;;22.80;93.60;;;;;;5074427;28;19954;-81
2021/08/01 11:28:43;;;;;;;;;;;22.90;94.20;;;;;;5069324;28;20332;-81
2021/08/01 11:31:21;;;;;;;;;;;23.30;93.20;;;;;;5074091;28;20261;-80
2021/08/01 11:33:48;;;;;;;;;;;23.10;93.30;;;;;;5074236;28;20004;-80
2021/08/01 11:36:15;;;;;;;;;;;22.90;93.60;;;;;;5074039;28;20280;-82
2021/08/01 11:38:59;;;;;;;;;;;22.60;93.60;;;;;;5074066;28;19904;-81
2021/08/01 11:41:33;;;;;;;;;;;23.50;92.50;;;;;;5074427;28;19905;-81
2021/08/01 11:44:00;;;;;;;;;;;23.80;90.90;;;;;;5074102;28;19990;-81
2021/08/01 11:46:27;;;;;;;;;;;23.40;91.40;;;;;;5074155;28;19991;-81
2021/08/01 11:49:12;;;;;;;;;;;24.30;90.80;;;;;;5073805;28;19927;-81
2021/08/01 11:51:41;;;;;;;;;;;24.60;89.50;;;;;;5074050;28;20319;-81
2021/08/01 11:54:07;;;;;;;;;;;25.40;87.50;;;;;;5073765;28;19908;-82
2021/08/01 11:56:32;;;;;;;;;;;26.90;84.90;;;;;;5073684;28;20291;-82
2021/08/01 11:58:59;;;;;;;;;;;28.00;78.90;;;;;;5073751;28;20423;-82
2021/08/01 12:01:28;;;;;;;;;;;27.80;77.50;;;;;;5073705;28;19927;-82
2021/08/01 12:03:53;;;;;;;;;;;27.90;77.80;;;;;;5073862;28;19987;-82
2021/08/01 12:06:38;;;;;;;;;;;26.60;81.00;;;;;;5072347;28;19939;-81
2021/08/01 12:09:17;;;;;;;;;;;27.40;76.20;;;;;;5073739;28;19988;-82
2021/08/01 12:11:43;;;;;;;;;;;28.40;74.50;;;;;;5073803;28;19950;-81
2021/08/01 12:14:09;;;;;;;;;;;29.60;71.70;;;;;;5073487;28;20034;-82
2021/08/01 12:16:35;;;;;;;;;;;29.80;71.40;;;;;;5073982;28;20404;-82
2021/08/01 12:19:13;;;;;;;;;;;27.30;72.00;;;;;;5077834;28;19949;-81
2021/08/01 12:21:39;;;;;;;;;;;26.10;75.00;;;;;;5077944;28;19905;-82
2021/08/01 12:24:05;;;;;;;;;;;24.80;80.30;;;;;;5077621;28;19935;-81
2021/08/01 12:26:41;;;;;;;;;;;24.60;84.80;;;;;;5076324;28;20296;-80
2021/08/01 12:29:09;;;;;;;;;;;23.90;87.90;;;;;;5077563;28;19911;-80
2021/08/01 12:31:35;;;;;;;;;;;23.40;90.60;;;;;;5077498;28;19904;-81
2021/08/01 12:34:01;;;;;;;;;;;23.20;91.60;;;;;;5077535;28;19915;-80
2021/08/01 12:36:27;;;;;;;;;;;23.60;91.20;;;;;;5077490;28;19909;-81
2021/08/01 12:38:53;;;;;;;;;;;22.60;92.10;;;;;;5077359;28;19904;-82
2021/08/01 12:41:22;;;;;;;;;;;22.80;92.60;;;;;;5076031;28;20005;-81
2021/08/01 12:43:48;;;;;;;;;;;22.90;93.10;;;;;;5077329;28;19905;-81
2021/08/01 12:46:14;;;;;;;;;;;22.50;91.90;;;;;;5077333;28;19939;-81
2021/08/01 12:48:40;;;;;;;;;;;22.60;92.70;;;;;;5077191;28;19905;-81
2021/08/01 12:51:06;;;;;;;;;;;22.50;93.30;;;;;;5077147;28;20380;-82
2021/08/01 12:53:31;;;;;;;;;;;21.60;96.50;;;;;;5077020;28;20375;-81
2021/08/01 12:55:59;;;;;;;;;;;21.50;98.60;;;;;;5077095;28;19904;-81
2021/08/01 12:58:31;;;;;;;;;;;21.40;98.80;;;;;;5076948;28;20279;-81
2021/08/01 13:01:00;;;;;;;;;;;20.90;99.80;;;;;;5076919;28;20282;-82
2021/08/01 13:03:36;;;;;;;;;;;21.10;99.00;;;;;;5076966;28;19911;-81
2021/08/01 13:06:02;;;;;;;;;;;21.10;98.10;;;;;;5076828;28;20403;-80
2021/08/01 13:08:35;;;;;;;;;;;20.90;99.00;;;;;;5076800;28;19987;-81
2021/08/01 13:11:01;;;;;;;;;;;20.90;98.80;;;;;;5077003;28;19904;-81
2021/08/01 13:13:26;;;;;;;;;;;21.20;99.60;;;;;;5076713;28;19990;-81
2021/08/01 13:15:52;;;;;;;;;;;21.20;99.10;;;;;;5075094;28;19916;-81
2021/08/01 13:18:25;;;;;;;;;;;21.60;98.70;;;;;;5076546;28;19904;-80
2021/08/01 13:20:51;;;;;;;;;;;21.90;96.90;;;;;;5076478;28;19904;-81
2021/08/01 13:23:27;;;;;;;;;;;22.00;97.10;;;;;;5076416;28;19951;-83
2021/08/01 13:25:53;;;;;;;;;;;22.70;95.30;;;;;;5076461;28;19905;-81
2021/08/01 13:28:38;;;;;;;;;;;23.90;92.50;;;;;;5075855;28;20331;-81
2021/08/01 13:31:04;;;;;;;;;;;24.60;90.90;;;;;;5076314;28;19994;-82
2021/08/01 13:33:30;;;;;;;;;;;25.20;89.30;;;;;;5076372;28;20038;-82
2021/08/01 13:35:55;;;;;;;;;;;25.70;88.00;;;;;;5076327;28;19958;-82
2021/08/01 13:38:25;;;;;;;;;;;26.50;84.70;;;;;;5074970;28;20388;-83
2021/08/01 13:40:50;;;;;;;;;;;26.40;82.20;;;;;;5076202;28;20049;-82
2021/08/01 13:43:17;;;;;;;;;;;27.60;79.80;;;;;;5074866;28;20376;-82
2021/08/01 13:45:43;;;;;;;;;;;27.30;78.40;;;;;;5076230;28;19911;-82
2021/08/01 13:48:09;;;;;;;;;;;26.20;79.60;;;;;;5076140;28;20287;-81
2021/08/01 13:50:34;;;;;;;;;;;26.10;84.20;;;;;;5076096;28;19997;-81
2021/08/01 13:53:00;;;;;;;;;;;25.50;87.40;;;;;;5075999;28;19904;-82
2021/08/01 13:55:26;;;;;;;;;;;25.50;87.40;;;;;;5075905;28;20372;-82
2021/08/01 13:58:08;;;;;;;;;;;25.10;88.20;;;;;;5076161;28;19912;-81
2021/08/01 14:00:34;;;;;;;;;;;25.20;90.30;;;;;;5075770;28;19910;-81
2021/08/01 14:03:00;;;;;;;;;;;24.90;90.20;;;;;;5075824;28;19910;-81
2021/08/01 14:05:27;;;;;;;;;;;24.90;91.10;;;;;;5074439;28;19909;-82
2021/08/01 14:07:53;;;;;;;;;;;25.10;90.50;;;;;;5075702;28;19938;-82
2021/08/01 14:10:18;;;;;;;;;;;25.00;90.80;;;;;;5075669;28;19905;-81
2021/08/01 14:12:44;;;;;;;;;;;25.40;86.40;;;;;;5074346;28;20368;-82
2021/08/01 14:15:10;;;;;;;;;;;25.50;86.80;;;;;;5075290;28;19916;-82
2021/08/01 14:17:36;;;;;;;;;;;25.20;86.00;;;;;;5074218;28;19974;-81