Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:43;;;;;;;17.13;8.38;;;6.50;99.90;;;;;;5091003;28;20370;-80
2022/01/15 00:04:09;;;;;;;16.67;9.13;;;6.50;99.90;;;;;;5091187;28;20040;-81
2022/01/15 00:06:35;;;;;;;17.40;8.55;;;6.40;99.90;;;;;;5089367;28;20421;-80
2022/01/15 00:09:01;;;;;;;15.65;9.27;;;6.40;99.90;;;;;;5072583;28;20075;-79
2022/01/15 00:11:27;;;;;;;13.13;8.57;;;6.40;99.90;;;;;;5090423;28;20123;-80
2022/01/15 00:13:57;;;;;;;20.42;8.32;;;6.50;99.90;;;;;;5090565;28;20438;-80
2022/01/15 00:16:44;;;;;;;14.65;10.07;;;6.50;99.90;;;;;;5090796;28;20090;-79
2022/01/15 00:19:13;;;;;;;13.07;8.15;;;6.30;99.90;;;;;;5090893;28;20060;-80
2022/01/15 00:21:38;;;;;;;21.52;10.43;;;6.30;99.90;;;;;;5089609;28;20051;-79
2022/01/15 00:24:04;;;;;;;21.95;11.52;;;6.20;99.90;;;;;;5090319;28;20047;-79
2022/01/15 00:26:30;;;;;;;16.17;8.38;;;6.20;99.90;;;;;;5090173;28;20044;-79
2022/01/15 00:28:56;;;;;;;15.95;8.15;;;6.20;99.90;;;;;;5090246;28;20040;-79
2022/01/15 00:31:22;;;;;;;16.38;8.95;;;6.20;99.90;;;;;;5071675;28;20043;-79
2022/01/15 00:33:48;;;;;;;15.25;8.18;;;6.20;99.90;;;;;;5089148;28;20040;-80
2022/01/15 00:36:15;;;;;;;14.10;8.50;;;6.20;99.90;;;;;;5088931;28;20486;-79
2022/01/15 00:38:41;;;;;;;16.05;8.32;;;6.20;99.90;;;;;;5090451;28;20111;-80
2022/01/15 00:41:08;;;;;;;22.10;9.82;;;6.20;99.90;;;;;;5090559;28;20105;-80
2022/01/15 00:43:34;;;;;;;33.65;11.82;;;6.20;99.90;;;;;;5090517;28;20055;-80
2022/01/15 00:45:59;;;;;;;40.78;16.90;;;6.30;99.90;;;;;;5090278;28;20051;-80
2022/01/15 00:48:26;;;;;;;30.70;12.52;;;6.20;99.90;;;;;;5089625;28;20068;-80
2022/01/15 00:50:51;;;;;;;25.85;10.80;;;6.30;99.90;;;;;;5089218;28;20094;-80
2022/01/15 00:53:17;;;;;;;26.67;12.25;;;6.20;99.90;;;;;;5089492;28;20032;-80
2022/01/15 00:55:43;;;;;;;20.02;12.00;;;6.30;99.90;;;;;;5089860;28;20045;-80
2022/01/15 00:58:09;;;;;;;26.08;12.30;;;6.30;99.90;;;;;;5090822;28;20071;-80
2022/01/15 01:00:35;;;;;;;37.30;12.10;;;6.20;99.90;;;;;;5071615;28;20040;-80
2022/01/15 01:03:01;;;;;;;20.77;11.27;;;6.20;99.90;;;;;;5089636;28;20490;-80
2022/01/15 01:05:27;;;;;;;23.95;11.98;;;6.30;99.90;;;;;;5088654;28;20379;-81
2022/01/15 01:07:53;;;;;;;26.42;10.63;;;6.20;99.90;;;;;;5071691;28;20059;-81
2022/01/15 01:23:51;;;;;;;26.55;11.52;;;6.20;99.90;;;;;;5035733;28;20060;-80
2022/01/15 01:26:32;;;;;;;20.05;9.60;;;6.20;99.90;;;;;;5071823;28;20044;-80
2022/01/15 01:29:19;;;;;;;24.30;10.00;;;6.30;99.90;;;;;;5071519;28;20058;-80
2022/01/15 01:34:19;;;;;;;30.95;12.30;;;6.20;99.90;;;;;;5069598;28;20508;-81
2022/01/15 01:36:59;;;;;;;50.80;14.10;;;6.20;99.90;;;;;;5070888;28;20036;-80
2022/01/15 01:39:33;;;;;;;57.97;15.27;;;6.20;99.90;;;;;;5088714;28;20687;-81
2022/01/15 01:42:15;;;;;;;60.63;15.13;;;6.20;99.90;;;;;;5088799;28;20047;-80
2022/01/15 01:45:10;;;;;;;49.53;14.90;;;6.20;99.90;;;;;;5070297;28;20680;-80
2022/01/15 01:47:41;;;;;;;26.63;13.18;;;6.20;99.90;;;;;;5088410;28;20063;-80
2022/01/15 01:50:19;;;;;;;24.45;12.60;;;6.30;99.90;;;;;;5087841;28;20118;-80
2022/01/15 01:52:49;;;;;;;37.22;13.10;;;6.10;99.90;;;;;;5088316;28;20416;-79
2022/01/15 01:55:16;;;;;;;24.95;11.20;;;6.10;99.90;;;;;;5088361;28;20081;-80
2022/01/15 01:57:42;;;;;;;24.65;11.80;;;6.20;99.90;;;;;;5088718;28;20371;-80
2022/01/15 02:00:11;;;;;;;22.25;11.43;;;6.10;99.90;;;;;;5088695;28;20127;-80
2022/01/15 02:02:37;;;;;;;26.10;12.77;;;6.20;99.90;;;;;;5071262;28;20433;-79
2022/01/15 02:05:04;;;;;;;31.27;12.13;;;6.20;99.90;;;;;;5097970;28;20110;-79
2022/01/15 02:07:29;;;;;;;33.85;11.18;;;6.20;99.90;;;;;;5091083;28;20094;-80
2022/01/15 02:09:57;;;;;;;18.75;10.15;;;6.20;99.90;;;;;;5088760;28;20071;-80
2022/01/15 02:12:22;;;;;;;16.30;9.07;;;6.20;99.90;;;;;;5070140;28;20048;-81
2022/01/15 02:14:49;;;;;;;19.25;10.43;;;6.20;99.90;;;;;;5088361;28;20121;-80
2022/01/15 02:17:18;;;;;;;16.63;10.32;;;6.10;99.90;;;;;;5070055;28;20052;-81
2022/01/15 02:25:46;;;;;;;15.48;9.07;;;6.10;99.90;;;;;;5069569;28;20044;-80
2022/01/15 02:28:13;;;;;;;12.68;5.75;;;6.20;99.90;;;;;;5088310;28;20040;-80
2022/01/15 02:30:39;;;;;;;17.98;9.40;;;6.00;99.90;;;;;;5070523;28;20375;-80
2022/01/15 02:33:06;;;;;;;12.32;6.82;;;6.00;99.90;;;;;;5087823;28;20043;-80
2022/01/15 02:35:32;;;;;;;10.52;6.45;;;6.00;99.90;;;;;;5086724;28;20044;-81
2022/01/15 02:38:07;;;;;;;10.32;6.40;;;6.10;99.90;;;;;;5087843;28;20039;-81
2022/01/15 02:40:35;;;;;;;10.68;6.05;;;6.10;99.90;;;;;;5087595;28;20225;-80
2022/01/15 02:43:06;;;;;;;12.43;6.72;;;6.10;99.90;;;;;;5088157;28;20079;-80
2022/01/15 02:45:34;;;;;;;12.18;5.43;;;6.10;99.90;;;;;;5087407;28;20060;-81
2022/01/15 02:48:18;;;;;;;10.55;5.20;;;6.20;99.90;;;;;;5087994;28;20127;-80
2022/01/15 02:50:45;;;;;;;9.55;4.50;;;6.20;99.90;;;;;;5086834;28;20075;-77
2022/01/15 02:53:13;;;;;;;7.65;3.90;;;6.10;99.90;;;;;;5087993;28;20044;-81
2022/01/15 02:55:48;;;;;;;6.47;2.90;;;6.10;99.90;;;;;;5087347;28;20085;-80
2022/01/15 02:58:15;;;;;;;6.93;3.25;;;6.10;99.90;;;;;;5087474;28;20044;-80
2022/01/15 03:00:41;;;;;;;10.15;4.60;;;6.10;99.90;;;;;;5069880;28;20046;-80
2022/01/15 03:03:07;;;;;;;9.30;4.22;;;6.10;99.90;;;;;;5087489;28;20048;-80
2022/01/15 03:05:33;;;;;;;8.95;4.35;;;6.10;99.90;;;;;;5086532;28;20044;-80
2022/01/15 03:07:58;;;;;;;7.38;4.50;;;6.20;99.90;;;;;;5087527;28;20440;-80
2022/01/15 03:10:24;;;;;;;8.38;4.00;;;6.20;99.90;;;;;;5087367;28;20094;-80
2022/01/15 03:12:51;;;;;;;7.28;4.13;;;6.10;99.90;;;;;;5087425;28;20576;-80
2022/01/15 03:15:19;;;;;;;7.68;4.63;;;6.10;99.90;;;;;;5069155;28;20036;-79
2022/01/15 03:17:46;;;;;;;8.38;3.92;;;6.20;99.90;;;;;;5069543;28;20086;-79
2022/01/15 03:20:14;;;;;;;12.00;4.95;;;6.20;99.90;;;;;;5068669;28;20044;-79
2022/01/15 03:22:40;;;;;;;7.15;4.53;;;6.10;99.90;;;;;;5088455;28;20040;-80
2022/01/15 03:25:07;;;;;;;8.52;4.22;;;6.20;99.90;;;;;;5088161;28;20115;-80
2022/01/15 03:27:32;;;;;;;9.32;5.38;;;6.20;99.90;;;;;;5068891;28;20048;-80
2022/01/15 03:29:58;;;;;;;5.70;4.28;;;6.20;99.90;;;;;;5087534;28;20425;-81
2022/01/15 03:32:23;;;;;;;11.13;5.45;;;6.20;99.90;;;;;;5068934;28;20686;-80
2022/01/15 03:34:49;;;;;;;8.60;4.50;;;6.10;99.90;;;;;;5086370;28;20080;-81
2022/01/15 03:37:16;;;;;;;7.03;3.60;;;6.10;99.90;;;;;;5087069;28;20051;-81
2022/01/15 03:39:43;;;;;;;8.40;4.30;;;6.10;99.90;;;;;;5087698;28;20036;-80
2022/01/15 03:42:12;;;;;;;9.02;5.32;;;6.10;99.90;;;;;;5087529;28;20125;-80
2022/01/15 03:44:49;;;;;;;5.90;3.83;;;6.10;99.90;;;;;;5086939;28;20048;-81
2022/01/15 03:47:16;;;;;;;8.40;3.88;;;6.10;99.90;;;;;;5068941;28;20058;-80
2022/01/15 03:49:42;;;;;;;15.25;5.13;;;6.10;99.90;;;;;;5069100;28;20051;-81
2022/01/15 03:52:09;;;;;;;6.43;3.38;;;6.10;99.90;;;;;;5069558;28;20051;-80
2022/01/15 03:54:36;;;;;;;5.75;3.75;;;6.00;99.90;;;;;;5087296;28;20036;-80
2022/01/15 03:57:02;;;;;;;6.45;3.38;;;6.10;99.90;;;;;;5087297;28;20040;-81
2022/01/15 03:59:29;;;;;;;7.53;3.80;;;6.10;99.90;;;;;;5087144;28;20391;-81
2022/01/15 04:01:55;;;;;;;6.05;4.28;;;6.00;99.90;;;;;;5068898;28;20533;-80
2022/01/15 04:04:21;;;;;;;8.20;4.13;;;6.00;99.90;;;;;;5086242;28;20079;-80
2022/01/15 04:06:47;;;;;;;6.95;3.85;;;6.00;99.90;;;;;;5087624;28;20395;-80
2022/01/15 04:09:13;;;;;;;5.53;3.78;;;6.00;99.90;;;;;;5091314;28;20040;-80
2022/01/15 04:11:39;;;;;;;8.35;4.70;;;6.00;99.90;;;;;;5091246;28;20147;-80
2022/01/15 04:14:05;;;;;;;4.32;2.67;;;6.00;99.90;;;;;;5090932;28;20047;-81
2022/01/15 04:16:31;;;;;;;4.80;3.55;;;6.00;99.90;;;;;;5090235;28;20044;-78
2022/01/15 04:18:58;;;;;;;6.20;3.50;;;6.00;99.90;;;;;;5071787;28;20044;-80
2022/01/15 04:21:24;;;;;;;5.03;2.78;;;6.00;99.90;;;;;;5090409;28;20075;-80
2022/01/15 04:23:49;;;;;;;5.60;2.50;;;5.90;99.90;;;;;;5090446;28;20094;-81
2022/01/15 04:26:15;;;;;;;5.13;2.40;;;5.90;99.90;;;;;;5090491;28;20085;-80
2022/01/15 04:28:41;;;;;;;7.45;3.55;;;5.90;99.90;;;;;;5091409;28;20101;-80
2022/01/15 04:31:08;;;;;;;4.55;2.83;;;6.00;99.90;;;;;;5090880;28;20258;-80
2022/01/15 04:33:35;;;;;;;5.78;2.83;;;5.90;99.90;;;;;;5089515;28;20525;-79
2022/01/15 04:36:02;;;;;;;3.20;2.67;;;5.90;99.90;;;;;;5092118;28;20048;-81
2022/01/15 04:38:30;;;;;;;4.80;3.15;;;5.90;99.90;;;;;;5104815;28;20422;-81
2022/01/15 04:40:56;;;;;;;5.50;2.22;;;6.00;99.90;;;;;;5061121;28;20044;-81
2022/01/15 04:43:21;;;;;;;4.50;2.88;;;6.00;99.90;;;;;;5090235;28;20130;-81
2022/01/15 04:45:47;;;;;;;2.35;1.85;;;6.00;99.90;;;;;;5090619;28;20386;-81
2022/01/15 04:48:13;;;;;;;3.45;2.28;;;5.90;99.90;;;;;;5090554;28;20528;-79
2022/01/15 04:50:39;;;;;;;3.33;1.98;;;5.90;99.90;;;;;;5071356;28;20048;-81
2022/01/15 04:53:05;;;;;;;5.28;2.95;;;5.90;99.90;;;;;;5089905;28;20048;-80
2022/01/15 04:55:30;;;;;;;2.85;2.10;;;5.90;99.90;;;;;;5089577;28;20040;-81
2022/01/15 04:57:56;;;;;;;3.70;2.20;;;5.80;99.90;;;;;;5089821;28;20534;-82
2022/01/15 05:00:22;;;;;;;4.75;3.15;;;5.90;99.90;;;;;;5089675;28;20044;-81
2022/01/15 05:02:47;;;;;;;8.70;4.15;;;5.90;99.90;;;;;;5071630;28;20051;-81
2022/01/15 05:05:13;;;;;;;7.65;4.10;;;5.80;99.90;;;;;;5089092;28;20081;-74
2022/01/15 05:07:39;;;;;;;3.60;3.00;;;5.80;99.90;;;;;;5090435;28;20090;-80
2022/01/15 05:10:08;;;;;;;4.93;3.50;;;5.80;99.90;;;;;;5090395;28;20047;-81
2022/01/15 05:12:43;;;;;;;3.90;2.40;;;5.90;99.90;;;;;;5091934;28;20483;-81
2022/01/15 05:15:10;;;;;;;4.25;2.60;;;5.90;99.90;;;;;;5079027;28;20264;-81
2022/01/15 05:17:35;;;;;;;4.40;3.28;;;5.90;99.90;;;;;;5094937;28;20040;-81
2022/01/15 05:20:02;;;;;;;4.28;2.80;;;5.90;99.90;;;;;;5090527;28;20040;-81
2022/01/15 05:22:28;;;;;;;5.78;2.90;;;5.80;99.90;;;;;;5072644;28;20047;-81
2022/01/15 05:24:53;;;;;;;5.13;2.63;;;5.90;99.90;;;;;;5096250;28;20040;-81
2022/01/15 05:27:19;;;;;;;4.28;2.63;;;5.80;99.90;;;;;;5095171;28;20482;-80
2022/01/15 05:29:45;;;;;;;5.18;3.22;;;5.80;99.90;;;;;;5096186;28;20418;-81
2022/01/15 05:32:11;;;;;;;5.35;3.40;;;5.80;99.90;;;;;;5089833;28;20040;-80
2022/01/15 05:34:36;;;;;;;5.22;3.38;;;5.80;99.90;;;;;;5087903;28;20036;-80
2022/01/15 05:37:03;;;;;;;5.88;2.95;;;5.80;99.90;;;;;;5089088;28;20051;-81
2022/01/15 05:39:28;;;;;;;4.30;2.50;;;5.80;99.90;;;;;;5070672;28;20075;-80
2022/01/15 05:41:54;;;;;;;3.40;2.45;;;5.70;99.90;;;;;;5071103;28;20078;-81
2022/01/15 05:44:20;;;;;;;4.13;2.45;;;5.70;99.90;;;;;;5088941;28;20474;-80
2022/01/15 05:46:46;;;;;;;3.88;2.00;;;5.70;99.90;;;;;;5088746;28;20541;-81
2022/01/15 05:49:13;;;;;;;4.43;2.30;;;5.60;99.90;;;;;;5088716;28;20050;-81
2022/01/15 05:51:39;;;;;;;4.70;2.60;;;5.60;99.90;;;;;;5071045;28;20105;-80
2022/01/15 05:54:10;;;;;;;4.20;2.42;;;5.70;99.90;;;;;;5088706;28;20032;-80
2022/01/15 05:56:36;;;;;;;4.50;2.40;;;5.70;99.90;;;;;;5088297;28;20108;-81
2022/01/15 05:59:03;;;;;;;3.33;2.10;;;5.60;99.90;;;;;;5088775;28;20102;-80
2022/01/15 06:01:28;;;;;;;2.80;2.00;;;5.60;99.90;;;;;;5088748;28;20089;-81
2022/01/15 06:03:55;;;;;;;3.42;2.67;;;5.60;99.90;;;;;;5087931;28;20036;-80
2022/01/15 06:06:20;;;;;;;3.00;2.25;;;5.60;99.90;;;;;;5088491;28;20072;-80
2022/01/15 06:08:46;;;;;;;3.80;1.92;;;5.60;99.90;;;;;;5088455;28;20060;-80
2022/01/15 06:11:17;;;;;;;3.92;1.92;;;5.60;99.90;;;;;;5070640;28;20097;-80
2022/01/15 06:13:47;;;;;;;2.65;1.80;;;5.60;99.90;;;;;;5054240;28;20043;-81
2022/01/15 06:16:13;;;;;;;3.97;1.77;;;5.60;99.90;;;;;;5070468;28;20040;-81
2022/01/15 06:18:39;;;;;;;2.83;2.17;;;5.60;99.90;;;;;;5087771;28;20050;-81
2022/01/15 06:21:04;;;;;;;2.67;1.88;;;5.60;99.90;;;;;;5070621;28;20122;-82
2022/01/15 06:23:30;;;;;;;2.40;1.92;;;5.60;99.90;;;;;;5088065;28;20050;-81
2022/01/15 06:25:56;;;;;;;4.05;1.73;;;5.60;99.90;;;;;;5088375;28;20039;-80
2022/01/15 06:28:21;;;;;;;1.98;1.20;;;5.40;99.90;;;;;;5087836;28;20489;-80
2022/01/15 06:30:47;;;;;;;2.80;1.83;;;5.50;99.90;;;;;;5088323;28;20107;-81
2022/01/15 06:33:13;;;;;;;3.35;1.98;;;5.50;99.90;;;;;;5088061;28;20500;-80
2022/01/15 06:35:39;;;;;;;3.60;2.28;;;5.50;99.90;;;;;;5088017;28;20036;-80
2022/01/15 06:38:05;;;;;;;2.45;1.70;;;5.50;99.90;;;;;;5088081;28;20332;-82
2022/01/15 06:40:31;;;;;;;3.47;2.53;;;5.40;99.90;;;;;;5088487;28;20478;-81
2022/01/15 06:42:58;;;;;;;7.05;2.63;;;5.40;99.90;;;;;;5088092;28;20055;-80
2022/01/15 06:45:23;;;;;;;3.53;2.83;;;5.50;99.90;;;;;;5087169;28;20048;-81
2022/01/15 06:47:49;;;;;;;3.22;2.25;;;5.50;99.90;;;;;;5070670;28;20052;-79
2022/01/15 06:50:15;;;;;;;4.55;2.13;;;5.40;99.90;;;;;;5087253;28;20043;-79
2022/01/15 06:52:40;;;;;;;3.35;2.30;;;5.50;99.90;;;;;;5069920;28;20548;-79
2022/01/15 06:55:09;;;;;;;3.10;2.28;;;5.40;99.90;;;;;;5087833;28;20375;-79
2022/01/15 06:57:35;;;;;;;3.55;2.38;;;5.40;99.90;;;;;;5087539;28;20054;-79
2022/01/15 07:00:02;;;;;;;5.82;2.58;;;5.40;99.90;;;;;;5087623;28;20162;-79
2022/01/15 07:02:27;;;;;;;4.22;3.22;;;5.40;99.90;;;;;;5069177;28;20517;-79
2022/01/15 07:04:53;;;;;;;7.13;3.67;;;5.40;99.90;;;;;;5086692;28;20240;-79
2022/01/15 07:07:18;;;;;;;5.43;4.03;;;5.40;99.90;;;;;;5087518;28;20062;-80
2022/01/15 07:09:44;;;;;;;3.95;2.78;;;5.40;99.90;;;;;;5094354;28;20032;-77
2022/01/15 07:12:10;;;;;;;5.03;2.83;;;5.40;99.90;;;;;;5090640;28;20036;-80
2022/01/15 07:14:36;;;;;;;6.50;4.53;;;5.40;99.90;;;;;;5088045;28;20067;-79
2022/01/15 07:17:02;;;;;;;5.85;3.88;;;5.40;99.90;;;;;;5069681;28;20541;-79
2022/01/15 07:19:28;;;;;;;5.63;3.20;;;5.40;99.90;;;;;;5086843;28;20111;-79
2022/01/15 07:21:53;;;;;;;7.78;5.25;;;5.40;99.90;;;;;;5069808;28;20139;-80
2022/01/15 07:24:19;;;;;;;10.60;4.45;;;5.40;99.90;;;;;;5069435;28;20102;-79
2022/01/15 07:26:45;;;;;;;6.20;4.35;;;5.40;99.90;;;;;;5087724;28;20105;-79
2022/01/15 07:29:15;;;;;;;10.27;5.10;;;5.40;99.90;;;;;;5069964;28;20039;-80
2022/01/15 07:31:42;;;;;;;5.65;3.80;;;5.30;99.90;;;;;;5087754;28;20040;-79
2022/01/15 07:34:10;;;;;;;4.68;3.53;;;5.20;99.90;;;;;;5090845;28;20244;-78
2022/01/15 07:36:36;;;;;;;7.38;3.97;;;5.30;99.90;;;;;;5093991;28;20044;-79
2022/01/15 07:39:03;;;;;;;6.80;4.15;;;5.20;99.90;;;;;;5089823;28;20568;-80
2022/01/15 07:41:28;;;;;;;7.43;4.82;;;5.30;99.90;;;;;;5087191;28;20153;-80
2022/01/15 07:43:54;;;;;;;5.68;4.15;;;5.20;99.90;;;;;;5073042;28;20435;-81
2022/01/15 07:46:20;;;;;;;7.63;4.65;;;5.20;99.90;;;;;;5091172;28;20044;-80
2022/01/15 07:48:45;;;;;;;6.07;4.20;;;5.30;99.90;;;;;;5090231;28;20082;-81
2022/01/15 07:51:11;;;;;;;5.97;4.10;;;5.20;99.90;;;;;;5091793;28;20063;-80
2022/01/15 07:53:36;;;;;;;4.82;3.30;;;5.20;99.90;;;;;;5091617;28;20044;-80
2022/01/15 07:56:02;;;;;;;6.45;3.65;;;5.30;99.90;;;;;;5091333;28;20081;-80
2022/01/15 07:58:27;;;;;;;5.85;4.28;;;5.10;99.90;;;;;;5072507;28;20055;-80
2022/01/15 08:00:53;;;;;;;5.63;3.58;;;5.30;99.90;;;;;;5091154;28;20040;-81
2022/01/15 08:03:19;;;;;;;9.15;5.00;;;5.30;99.90;;;;;;5090089;28;20443;-79
2022/01/15 08:05:44;;;;;;;10.20;6.22;;;5.20;99.90;;;;;;5090749;28;20047;-80
2022/01/15 08:08:10;;;;;;;7.15;5.18;;;5.20;99.90;;;;;;5073229;28;20105;-80
2022/01/15 08:10:35;;;;;;;9.65;7.47;;;5.10;99.90;;;;;;5090570;28;20510;-81
2022/01/15 08:13:01;;;;;;;6.50;4.25;;;5.20;99.90;;;;;;5072346;28;20062;-80
2022/01/15 08:15:28;;;;;;;3.85;2.85;;;5.10;99.90;;;;;;5090350;28;20052;-81
2022/01/15 08:17:54;;;;;;;4.85;3.17;;;5.20;99.90;;;;;;5090517;28;20054;-82
2022/01/15 08:20:20;;;;;;;6.20;3.90;;;5.00;99.90;;;;;;5089838;28;20075;-82
2022/01/15 08:22:46;;;;;;;5.35;3.47;;;5.00;99.90;;;;;;5090678;28;20524;-83
2022/01/15 08:25:18;;;;;;;4.88;3.20;;;5.10;99.90;;;;;;5091059;28;20486;-82
2022/01/15 08:27:46;;;;;;;5.38;3.75;;;5.00;99.90;;;;;;5072418;28;20040;-80
2022/01/15 08:30:13;;;;;;;5.25;3.88;;;5.10;99.90;;;;;;5091230;28;20036;-81
2022/01/15 08:32:38;;;;;;;4.75;3.42;;;5.00;99.90;;;;;;5072175;28;20044;-84
2022/01/15 08:35:08;;;;;;;6.85;4.25;;;5.00;99.90;;;;;;5090081;28;20048;-80
2022/01/15 08:37:37;;;;;;;4.95;3.45;;;5.10;99.90;;;;;;5090196;28;20056;-82
2022/01/15 08:40:04;;;;;;;7.30;4.57;;;4.90;99.90;;;;;;5072267;28;20087;-81
2022/01/15 08:42:29;;;;;;;6.53;3.50;;;4.90;99.90;;;;;;5071752;28;20079;-80
2022/01/15 08:44:55;;;;;;;7.55;4.90;;;5.00;99.90;;;;;;5089971;28;20544;-81
2022/01/15 08:47:22;;;;;;;7.85;5.68;;;5.00;99.90;;;;;;5089708;28;20115;-81
2022/01/15 08:49:47;;;;;;;8.77;5.70;;;5.00;99.90;;;;;;5089279;28;20085;-84
2022/01/15 08:52:13;;;;;;;9.07;5.78;;;5.00;99.90;;;;;;5090347;28;20056;-81
2022/01/15 08:54:39;;;;;;;6.35;4.22;;;5.00;99.90;;;;;;5089367;28;20625;-82
2022/01/15 08:57:04;;;;;;;7.10;4.55;;;4.90;99.90;;;;;;5090714;28;20512;-82
2022/01/15 08:59:30;;;;;;;8.65;5.43;;;5.10;99.90;;;;;;5090484;28;20075;-84
2022/01/15 09:01:57;;;;;;;8.73;5.80;;;5.00;99.90;;;;;;5090481;28;20132;-82
2022/01/15 09:04:24;;;;;;;7.50;5.13;;;5.00;99.90;;;;;;5088774;28;20486;-82
2022/01/15 09:06:49;;;;;;;7.15;5.63;;;4.90;99.90;;;;;;5071862;28;20209;-82
2022/01/15 09:09:15;;;;;;;9.80;5.60;;;5.00;99.90;;;;;;5089715;28;20051;-82
2022/01/15 09:11:41;;;;;;;9.93;5.88;;;5.10;99.90;;;;;;5090200;28;20054;-82
2022/01/15 09:14:06;;;;;;;8.98;5.85;;;5.00;99.90;;;;;;5071560;28;20529;-82
2022/01/15 09:16:32;;;;;;;7.70;5.63;;;5.00;99.90;;;;;;5089591;28;20091;-81
2022/01/15 09:18:58;;;;;;;7.85;5.05;;;5.10;99.90;;;;;;5088726;28;20451;-81
2022/01/15 09:21:24;;;;;;;8.57;5.22;;;5.00;99.90;;;;;;5071385;28;20040;-82
2022/01/15 09:23:51;;;;;;;9.05;5.57;;;5.00;99.90;;;;;;5089750;28;20032;-81
2022/01/15 09:26:24;;;;;;;10.50;5.68;;;5.10;99.90;;;;;;5089165;28;20067;-82
2022/01/15 09:31:35;;;;;;;8.38;5.85;;;5.10;99.90;;;;;;5070687;28;20059;-83
2022/01/15 09:34:01;;;;;;;9.75;5.82;;;5.10;99.90;;;;;;5088056;28;20040;-81
2022/01/15 09:36:27;;;;;;;8.13;6.43;;;5.10;99.90;;;;;;5071216;28;20390;-82
2022/01/15 09:38:52;;;;;;;10.07;5.60;;;5.20;99.90;;;;;;5089625;28;20040;-82
2022/01/15 09:41:19;;;;;;;8.75;4.90;;;5.00;99.90;;;;;;5090553;28;20282;-82
2022/01/15 09:43:45;;;;;;;7.88;6.25;;;5.00;99.90;;;;;;5090285;28;20063;-81
2022/01/15 09:46:11;;;;;;;8.73;5.45;;;5.10;99.90;;;;;;5090327;28;20048;-81
2022/01/15 09:48:38;;;;;;;8.90;5.95;;;5.10;99.90;;;;;;5088787;28;20032;-82
2022/01/15 09:51:05;;;;;;;11.15;6.10;;;5.10;99.90;;;;;;5089615;28;20422;-83
2022/01/15 09:53:33;;;;;;;8.50;6.45;;;5.20;99.90;;;;;;5089597;28;20138;-82
2022/01/15 09:55:59;;;;;;;9.65;6.35;;;5.20;99.90;;;;;;5090067;28;20044;-81
2022/01/15 09:58:25;;;;;;;9.30;6.22;;;5.10;99.90;;;;;;5089268;28;20044;-82
2022/01/15 10:00:51;;;;;;;12.23;5.97;;;5.10;99.90;;;;;;5097473;28;20040;-82
2022/01/15 10:03:18;;;;;;;8.90;6.18;;;5.20;99.90;;;;;;5095994;28;20040;-81
2022/01/15 10:05:45;;;;;;;8.05;5.32;;;5.20;99.90;;;;;;5094326;28;20134;-78
2022/01/15 10:08:13;;;;;;;9.98;5.80;;;5.20;99.90;;;;;;5071653;28;20040;-82
2022/01/15 10:10:46;;;;;;;12.38;6.15;;;5.20;99.90;;;;;;5078003;28;20039;-83
2022/01/15 10:13:17;;;;;;;8.80;6.72;;;5.20;99.90;;;;;;5099595;28;20051;-83
2022/01/15 10:15:45;;;;;;;10.98;6.07;;;5.10;99.90;;;;;;5098695;28;20178;-82
2022/01/15 10:18:22;;;;;;;8.32;5.70;;;5.10;99.90;;;;;;5072981;28;20490;-81
2022/01/15 10:20:48;;;;;;;8.73;6.43;;;5.00;99.90;;;;;;5070479;28;20051;-85
2022/01/15 10:23:16;;;;;;;10.55;6.72;;;5.00;99.90;;;;;;5071287;28;20044;-79
2022/01/15 10:25:42;;;;;;;10.98;6.82;;;4.90;99.90;;;;;;5089175;28;20508;-84
2022/01/15 10:28:09;;;;;;;11.25;6.57;;;5.00;99.90;;;;;;5088371;28;20111;-82
2022/01/15 10:30:35;;;;;;;13.32;9.25;;;5.00;99.90;;;;;;5088127;28;20040;-81
2022/01/15 10:33:06;;;;;;;18.73;9.32;;;5.00;99.90;;;;;;5087561;28;20036;-81
2022/01/15 10:35:40;;;;;;;12.35;7.55;;;4.90;99.90;;;;;;5069802;28;20054;-81
2022/01/15 10:38:14;;;;;;;13.00;8.50;;;5.10;99.90;;;;;;5088245;28;20040;-81
2022/01/15 10:40:53;;;;;;;15.45;9.02;;;5.00;99.90;;;;;;5075976;28;20464;-80
2022/01/15 10:43:19;;;;;;;14.55;9.82;;;5.00;99.90;;;;;;5079465;28;20048;-79
2022/01/15 10:45:50;;;;;;;16.40;9.82;;;5.10;99.90;;;;;;5090589;28;20048;-80
2022/01/15 10:48:27;;;;;;;18.92;11.20;;;5.00;99.90;;;;;;5087508;28;20056;-80
2022/01/15 10:51:03;;;;;;;18.88;11.15;;;5.10;99.90;;;;;;5088778;28;20036;-83
2022/01/15 10:53:44;;;;;;;18.42;11.25;;;5.10;99.90;;;;;;5069931;28;20135;-81
2022/01/15 10:56:12;;;;;;;16.27;9.48;;;5.10;99.90;;;;;;5088160;28;20039;-80
2022/01/15 10:58:39;;;;;;;18.88;10.43;;;5.00;99.90;;;;;;5069610;28;20524;-82
2022/01/15 11:01:05;;;;;;;19.98;11.38;;;5.00;99.90;;;;;;5069735;28;20044;-83
2022/01/15 11:03:44;;;;;;;16.95;11.45;;;4.90;99.90;;;;;;5086810;28;20136;-82
2022/01/15 11:06:10;;;;;;;22.05;13.27;;;4.90;99.90;;;;;;5088186;28;20048;-82
2022/01/15 11:08:38;;;;;;;19.13;11.95;;;4.90;99.90;;;;;;5069435;28;20036;-82
2022/01/15 11:11:13;;;;;;;20.50;12.55;;;4.90;99.90;;;;;;5069792;28;20069;-82
2022/01/15 11:13:41;;;;;;;17.48;11.88;;;4.90;99.90;;;;;;5088213;28;20040;-81
2022/01/15 11:16:14;;;;;;;22.13;12.45;;;5.00;99.90;;;;;;5088465;28;20374;-81
2022/01/15 11:18:44;;;;;;;16.25;10.68;;;5.00;99.90;;;;;;5086925;28;20036;-80
2022/01/15 11:21:13;;;;;;;20.38;10.98;;;5.10;99.90;;;;;;5070303;28;20047;-82
2022/01/15 11:23:40;;;;;;;17.25;10.90;;;4.90;99.90;;;;;;5071943;28;20481;-83
2022/01/15 11:26:24;;;;;;;18.45;12.45;;;4.90;99.90;;;;;;5088292;28;20513;-82
2022/01/15 11:28:50;;;;;;;17.70;11.43;;;4.80;99.90;;;;;;5087691;28;20032;-80
2022/01/15 11:31:24;;;;;;;21.50;11.50;;;4.90;99.90;;;;;;5069594;28;20347;-82
2022/01/15 11:33:52;;;;;;;23.20;13.35;;;4.90;99.90;;;;;;5086821;28;20095;-80
2022/01/15 11:36:40;;;;;;;21.25;12.45;;;4.90;99.90;;;;;;5087701;28;20032;-81
2022/01/15 11:39:12;;;;;;;22.73;16.33;;;4.90;99.90;;;;;;5088169;28;20040;-83
2022/01/15 11:41:43;;;;;;;26.60;15.52;;;5.00;99.90;;;;;;5087591;28;20043;-81
2022/01/15 11:44:13;;;;;;;22.83;15.60;;;5.00;99.90;;;;;;5069322;28;20094;-82
2022/01/15 11:46:48;;;;;;;33.53;14.45;;;4.90;99.90;;;;;;5069640;28;20051;-80
2022/01/15 11:49:30;;;;;;;22.95;16.33;;;5.00;99.90;;;;;;5086827;28;20427;-75
2022/01/15 11:52:18;;;;;;;24.55;15.90;;;5.00;99.90;;;;;;5087631;28;20080;-83
2022/01/15 11:54:59;;;;;;;24.80;15.20;;;5.00;99.90;;;;;;5087387;28;20072;-76
2022/01/15 11:57:28;;;;;;;22.27;14.13;;;5.00;99.90;;;;;;5087308;28;20051;-83
2022/01/15 11:59:55;;;;;;;17.05;11.98;;;5.00;99.90;;;;;;5087780;28;20040;-82
2022/01/15 12:02:26;;;;;;;14.85;10.57;;;5.00;99.90;;;;;;5086949;28;20058;-83
2022/01/15 12:04:51;;;;;;;20.42;12.13;;;4.80;99.90;;;;;;5088248;28;20123;-83
2022/01/15 12:07:19;;;;;;;19.35;10.45;;;4.90;99.90;;;;;;5087447;28;20427;-81
2022/01/15 12:09:50;;;;;;;17.98;11.77;;;4.80;99.90;;;;;;5087897;28;20127;-83
2022/01/15 12:12:34;;;;;;;15.35;10.38;;;4.70;99.90;;;;;;5087876;28;20460;-80
2022/01/15 12:15:10;;;;;;;17.75;11.88;;;4.70;99.90;;;;;;5091856;28;20036;-81
2022/01/15 12:17:39;;;;;;;15.68;9.98;;;4.70;99.90;;;;;;5090165;28;20040;-81
2022/01/15 12:20:26;;;;;;;17.95;11.43;;;4.70;99.90;;;;;;5088157;28;20097;-81
2022/01/15 12:23:00;;;;;;;16.58;10.43;;;4.70;99.90;;;;;;5070996;28;20109;-81
2022/01/15 12:25:26;;;;;;;18.27;12.35;;;4.70;99.90;;;;;;5087205;28;20040;-80
2022/01/15 12:28:04;;;;;;;16.88;12.10;;;4.70;99.90;;;;;;5088126;28;20042;-82
2022/01/15 12:30:32;;;;;;;17.10;11.88;;;4.70;99.90;;;;;;5090823;28;20073;-82
2022/01/15 12:33:00;;;;;;;18.83;10.63;;;4.70;99.90;;;;;;5094204;28;20051;-81
2022/01/15 12:35:29;;;;;;;19.77;13.20;;;4.60;99.90;;;;;;5091742;28;20032;-81
2022/01/15 12:38:13;;;;;;;15.70;11.68;;;4.70;99.90;;;;;;5092239;28;20443;-83
2022/01/15 12:40:56;;;;;;;20.90;12.80;;;4.70;99.90;;;;;;5073822;28;20040;-82
2022/01/15 12:43:28;;;;;;;16.85;12.00;;;4.80;99.90;;;;;;5073150;28;20428;-81
2022/01/15 12:46:06;;;;;;;23.38;13.75;;;4.80;99.90;;;;;;5052894;28;20060;-82
2022/01/15 12:48:34;;;;;;;20.35;13.35;;;4.80;99.90;;;;;;5069071;28;20550;-82
2022/01/15 12:51:20;;;;;;;21.98;15.02;;;4.90;99.90;;;;;;5069777;28;20090;-82
2022/01/15 12:53:53;;;;;;;24.55;16.65;;;4.90;99.90;;;;;;5069814;28;20052;-82
2022/01/15 12:56:19;;;;;;;21.02;14.02;;;5.00;99.90;;;;;;5069955;28;20449;-83
2022/01/15 12:58:46;;;;;;;20.40;15.05;;;4.90;99.90;;;;;;5069843;28;20044;-82
2022/01/15 13:01:18;;;;;;;24.45;15.43;;;4.90;99.90;;;;;;5070402;28;20052;-82
2022/01/15 13:03:45;;;;;;;24.77;16.25;;;4.80;99.90;;;;;;5068686;28;20044;-80
2022/01/15 13:06:11;;;;;;;22.90;14.95;;;4.80;99.90;;;;;;5052547;28;20049;-82
2022/01/15 13:08:41;;;;;;;26.38;15.18;;;4.80;99.90;;;;;;5069412;28;20044;-82
2022/01/15 13:13:44;;;;;;;23.67;14.80;;;4.60;99.90;;;;;;5070095;28;19973;-82
2022/01/15 13:16:11;;;;;;;30.83;16.10;;;4.70;99.90;;;;;;5069738;28;20045;-83
2022/01/15 13:18:47;;;;;;;24.88;17.40;;;4.70;99.90;;;;;;5050644;28;20127;-82
2022/01/15 13:21:15;;;;;;;25.15;14.80;;;4.70;99.90;;;;;;5069604;28;20051;-72
2022/01/15 13:23:53;;;;;;;22.77;14.95;;;4.70;99.90;;;;;;5069674;28;20109;-80