Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:03;;;;;;;15.15;8.45;;;;;;;;;;5100274;28;20277;-78
2023/09/29 00:04:28;;;;;;;10.77;7.60;;;;;;;;;;5099119;28;20036;-78
2023/09/29 00:06:54;;;;;;;10.73;8.47;;;;;;;;;;5102450;28;20121;-78
2023/09/29 00:09:19;;;;;;;11.23;7.22;;;;;;;;;;5101983;28;20357;-78
2023/09/29 00:11:44;;;;;;;8.57;7.30;;;;;;;;;;5102055;28;20024;-78
2023/09/29 00:14:09;;;;;;;10.55;6.72;;;;;;;;;;5104633;28;20836;-78
2023/09/29 00:16:34;;;;;;;10.60;7.63;;;;;;;;;;5104299;28;20028;-78
2023/09/29 00:19:00;;;;;;;12.57;8.27;;;;;;;;;;5106125;28;20630;-78
2023/09/29 00:21:25;;;;;;;12.10;8.15;;;;;;;;;;5087880;28;20270;-78
2023/09/29 00:23:50;;;;;;;9.37;7.63;;;;;;;;;;5105849;28;20403;-78
2023/09/29 00:26:15;;;;;;;12.10;7.63;;;;;;;;;;5105936;28;20281;-78
2023/09/29 00:28:44;;;;;;;10.43;7.28;;;;;;;;;;5106285;28;20027;-77
2023/09/29 00:31:09;;;;;;;11.77;7.57;;;;;;;;;;5103868;28;20482;-78
2023/09/29 00:33:35;;;;;;;10.35;7.00;;;;;;;;;;5106254;28;20039;-77
2023/09/29 00:36:00;;;;;;;11.57;9.13;;;;;;;;;;5104407;28;20680;-78
2023/09/29 00:38:25;;;;;;;16.30;10.63;;;;;;;;;;5105656;28;20161;-78
2023/09/29 00:40:52;;;;;;;12.38;8.65;;;;;;;;;;5085793;28;20027;-78
2023/09/29 00:43:17;;;;;;;13.25;8.88;;;;;;;;;;5100445;28;20019;-78
2023/09/29 00:45:43;;;;;;;14.93;9.52;;;;;;;;;;5106687;28;20028;-78
2023/09/29 00:48:09;;;;;;;10.32;8.18;;;;;;;;;;5080755;28;20039;-78
2023/09/29 00:50:35;;;;;;;10.18;8.02;;;;;;;;;;5107489;28;20112;-78
2023/09/29 00:53:11;;;;;;;10.82;7.72;;;;;;;;;;5084234;28;20048;-77
2023/09/29 00:55:37;;;;;;;10.43;7.18;;;;;;;;;;5082648;28;20116;-77
2023/09/29 00:58:02;;;;;;;11.63;8.85;;;;;;;;;;5082712;28;20028;-77
2023/09/29 01:02:54;;;;;;;10.15;7.80;;;;;;;;;;5105530;28;20433;-77
2023/09/29 01:05:19;;;;;;;14.35;9.52;;;;;;;;;;5104800;28;20020;-77
2023/09/29 01:07:46;;;;;;;13.02;9.15;;;;;;;;;;5102214;28;20585;-77
2023/09/29 01:10:11;;;;;;;12.40;9.52;;;;;;;;;;5084374;28;20052;-77
2023/09/29 01:12:37;;;;;;;16.73;10.50;;;;;;;;;;5070126;28;20519;-77
2023/09/29 01:15:03;;;;;;;17.95;10.00;;;;;;;;;;5069707;28;20445;-77
2023/09/29 01:17:28;;;;;;;13.95;8.68;;;;;;;;;;5064793;28;20028;-78
2023/09/29 01:19:54;;;;;;;10.45;8.85;;;;;;;;;;5083926;28;20076;-78
2023/09/29 01:22:20;;;;;;;12.70;8.90;;;;;;;;;;5085423;28;20031;-78
2023/09/29 01:24:46;;;;;;;11.65;8.63;;;;;;;;;;5104970;28;20371;-78
2023/09/29 01:27:11;;;;;;;11.65;7.75;;;;;;;;;;5084858;28;20087;-78
2023/09/29 01:29:36;;;;;;;8.77;6.78;;;;;;;;;;5106279;28;20044;-78
2023/09/29 01:32:02;;;;;;;10.82;8.35;;;;;;;;;;5102954;28;20024;-77
2023/09/29 01:34:31;;;;;;;10.20;7.90;;;;;;;;;;5103953;28;20138;-78
2023/09/29 01:36:59;;;;;;;10.75;8.52;;;;;;;;;;5084042;28;20028;-78
2023/09/29 01:39:25;;;;;;;11.82;9.07;;;;;;;;;;5098259;28;20038;-78
2023/09/29 01:41:50;;;;;;;15.15;9.70;;;;;;;;;;5105957;28;20016;-78
2023/09/29 01:44:16;;;;;;;10.80;8.68;;;;;;;;;;5084485;28;20111;-78
2023/09/29 01:46:42;;;;;;;10.82;9.00;;;;;;;;;;5105585;28;20070;-78
2023/09/29 01:49:07;;;;;;;11.27;9.27;;;;;;;;;;5084428;28;20032;-78
2023/09/29 01:51:32;;;;;;;9.77;7.78;;;;;;;;;;5105043;28;20273;-78
2023/09/29 01:53:58;;;;;;;9.73;7.70;;;;;;;;;;5103557;28;20384;-78
2023/09/29 01:56:23;;;;;;;10.00;7.95;;;;;;;;;;5102187;28;20287;-78
2023/09/29 01:58:49;;;;;;;11.30;7.72;;;;;;;;;;5085781;28;20392;-78
2023/09/29 02:01:14;;;;;;;12.43;9.02;;;;;;;;;;5084414;28;20024;-78
2023/09/29 02:03:41;;;;;;;14.10;10.02;;;;;;;;;;5104719;28;20039;-78
2023/09/29 02:06:06;;;;;;;9.07;7.63;;;;;;;;;;5084751;28;20032;-77
2023/09/29 02:08:31;;;;;;;11.43;8.55;;;;;;;;;;5102149;28;20049;-77
2023/09/29 02:10:56;;;;;;;23.30;9.32;;;;;;;;;;5103956;28;20030;-77
2023/09/29 02:13:21;;;;;;;13.57;9.25;;;;;;;;;;5101060;28;20040;-77
2023/09/29 02:15:48;;;;;;;13.90;8.63;;;;;;;;;;5087903;28;20027;-78
2023/09/29 02:18:13;;;;;;;12.90;8.95;;;;;;;;;;5103353;28;20097;-78
2023/09/29 02:20:46;;;;;;;11.60;8.30;;;;;;;;;;5103245;28;20034;-78
2023/09/29 02:23:13;;;;;;;15.45;10.15;;;;;;;;;;5066162;28;20059;-77
2023/09/29 02:25:38;;;;;;;11.95;7.82;;;;;;;;;;5085483;28;20035;-78
2023/09/29 02:28:03;;;;;;;10.75;7.93;;;;;;;;;;5084104;28;20047;-78
2023/09/29 02:30:29;;;;;;;10.75;8.80;;;;;;;;;;5103736;28;20076;-78
2023/09/29 02:32:56;;;;;;;10.15;8.07;;;;;;;;;;5103160;28;20031;-78
2023/09/29 02:35:21;;;;;;;11.75;9.00;;;;;;;;;;5082959;28;20020;-78
2023/09/29 02:37:47;;;;;;;12.18;8.45;;;;;;;;;;5104947;28;20509;-78
2023/09/29 02:40:12;;;;;;;13.35;8.98;;;;;;;;;;5100934;28;20027;-77
2023/09/29 02:42:38;;;;;;;12.38;9.25;;;;;;;;;;5083794;28;20470;-78
2023/09/29 02:45:04;;;;;;;12.85;9.45;;;;;;;;;;5093891;28;20040;-78
2023/09/29 02:47:30;;;;;;;9.45;7.85;;;;;;;;;;5081877;28;20034;-78
2023/09/29 02:49:56;;;;;;;12.48;9.77;;;;;;;;;;5083863;28;20024;-78
2023/09/29 02:52:21;;;;;;;12.43;9.15;;;;;;;;;;5094530;28;20029;-78
2023/09/29 02:54:46;;;;;;;10.15;8.48;;;;;;;;;;5097461;28;20452;-78
2023/09/29 02:57:14;;;;;;;11.40;8.45;;;;;;;;;;5099304;28;20058;-78
2023/09/29 02:59:39;;;;;;;13.40;9.25;;;;;;;;;;5082633;28;20032;-78
2023/09/29 03:02:05;;;;;;;12.85;9.32;;;;;;;;;;5083771;28;20111;-78
2023/09/29 03:04:31;;;;;;;12.17;8.77;;;;;;;;;;5086044;28;20059;-78
2023/09/29 03:06:59;;;;;;;11.77;8.98;;;;;;;;;;5085792;28;20277;-78
2023/09/29 03:09:25;;;;;;;12.52;9.68;;;;;;;;;;5089335;28;20118;-78
2023/09/29 03:11:51;;;;;;;11.93;8.85;;;;;;;;;;5080886;28;20086;-78
2023/09/29 03:14:17;;;;;;;12.50;9.85;;;;;;;;;;5086493;28;20028;-78
2023/09/29 03:16:43;;;;;;;13.07;10.52;;;;;;;;;;5101078;28;20395;-78
2023/09/29 03:19:08;;;;;;;12.25;10.30;;;;;;;;;;5101961;28;20028;-78
2023/09/29 03:21:33;;;;;;;13.23;10.38;;;;;;;;;;5084980;28;20122;-78
2023/09/29 03:23:58;;;;;;;14.48;10.55;;;;;;;;;;5100944;28;20031;-78
2023/09/29 03:26:25;;;;;;;14.20;10.30;;;;;;;;;;5103057;28;20032;-78
2023/09/29 03:28:50;;;;;;;14.80;9.65;;;;;;;;;;5084067;28;20693;-78
2023/09/29 03:31:16;;;;;;;11.95;8.32;;;;;;;;;;5081968;28;20037;-78
2023/09/29 03:33:42;;;;;;;10.52;9.02;;;;;;;;;;5077513;28;20204;-78
2023/09/29 03:36:08;;;;;;;10.57;8.35;;;;;;;;;;5097727;28;20515;-78
2023/09/29 03:38:33;;;;;;;14.27;10.75;;;;;;;;;;5100712;28;20066;-77
2023/09/29 03:40:58;;;;;;;12.35;9.95;;;;;;;;;;5100329;28;20463;-78
2023/09/29 03:43:23;;;;;;;12.18;9.05;;;;;;;;;;5099428;28;20537;-78
2023/09/29 03:45:49;;;;;;;13.48;10.40;;;;;;;;;;5097819;28;20027;-78
2023/09/29 03:48:15;;;;;;;10.48;8.68;;;;;;;;;;5091821;28;20036;-77
2023/09/29 03:50:41;;;;;;;27.58;11.20;;;;;;;;;;5103780;28;20038;-78
2023/09/29 03:53:06;;;;;;;12.70;10.55;;;;;;;;;;5093253;28;20404;-78
2023/09/29 03:55:31;;;;;;;11.68;9.82;;;;;;;;;;5086069;28;20051;-78
2023/09/29 03:57:56;;;;;;;14.38;9.23;;;;;;;;;;5100196;28;20043;-79
2023/09/29 04:00:21;;;;;;;13.73;10.93;;;;;;;;;;5093085;28;20052;-79
2023/09/29 04:02:50;;;;;;;24.00;11.75;;;;;;;;;;5072241;28;20028;-78
2023/09/29 04:05:17;;;;;;;13.07;10.93;;;;;;;;;;5079212;28;20153;-79
2023/09/29 04:07:42;;;;;;;16.02;11.27;;;;;;;;;;5103302;28;20027;-78
2023/09/29 04:10:08;;;;;;;12.52;10.00;;;;;;;;;;5099626;28;20043;-79
2023/09/29 04:12:34;;;;;;;13.40;9.80;;;;;;;;;;5081930;28;20515;-79
2023/09/29 04:14:59;;;;;;;14.25;10.20;;;;;;;;;;5097082;28;20419;-78
2023/09/29 04:17:24;;;;;;;15.13;12.00;;;;;;;;;;5093760;28;20020;-78
2023/09/29 04:19:49;;;;;;;16.15;11.45;;;;;;;;;;5072589;28;20081;-78
2023/09/29 04:22:15;;;;;;;14.52;11.55;;;;;;;;;;5079819;28;20498;-78
2023/09/29 04:24:40;;;;;;;12.20;10.00;;;;;;;;;;5096280;28;20017;-78
2023/09/29 04:27:05;;;;;;;11.95;9.48;;;;;;;;;;5058625;28;20267;-78
2023/09/29 04:29:30;;;;;;;13.65;10.32;;;;;;;;;;5073587;28;20028;-78
2023/09/29 04:31:56;;;;;;;16.58;11.30;;;;;;;;;;5093853;28;20449;-78
2023/09/29 04:34:21;;;;;;;13.75;9.57;;;;;;;;;;5092628;28;20135;-78
2023/09/29 04:36:46;;;;;;;14.32;10.13;;;;;;;;;;5099499;28;20035;-78
2023/09/29 04:39:11;;;;;;;11.38;9.07;;;;;;;;;;5095065;28;20028;-78
2023/09/29 04:41:38;;;;;;;12.75;9.32;;;;;;;;;;5101355;28;20036;-78
2023/09/29 04:44:05;;;;;;;13.32;9.35;;;;;;;;;;5099031;28;20028;-78
2023/09/29 04:46:30;;;;;;;12.85;9.35;;;;;;;;;;5094153;28;20090;-78
2023/09/29 04:48:56;;;;;;;13.77;10.32;;;;;;;;;;5096742;28;20455;-77
2023/09/29 04:51:23;;;;;;;13.30;10.32;;;;;;;;;;5099298;28;20438;-77
2023/09/29 04:53:48;;;;;;;13.75;10.40;;;;;;;;;;5097260;28;20518;-77
2023/09/29 04:56:13;;;;;;;13.98;10.32;;;;;;;;;;5093289;28;20039;-78
2023/09/29 04:58:38;;;;;;;13.43;9.63;;;;;;;;;;5093629;28;20032;-79
2023/09/29 05:01:04;;;;;;;12.50;10.75;;;;;;;;;;5100421;28;20472;-78
2023/09/29 05:03:29;;;;;;;12.90;11.07;;;;;;;;;;5099525;28;20024;-78
2023/09/29 05:05:54;;;;;;;14.60;10.43;;;;;;;;;;5102521;28;20687;-78
2023/09/29 05:08:19;;;;;;;12.27;9.60;;;;;;;;;;5102833;28;20063;-78
2023/09/29 05:10:45;;;;;;;12.02;9.45;;;;;;;;;;5095464;28;20450;-79
2023/09/29 05:13:10;;;;;;;12.40;10.02;;;;;;;;;;5096613;28;20085;-78
2023/09/29 05:15:36;;;;;;;13.70;10.33;;;;;;;;;;5104415;28;20399;-78
2023/09/29 05:18:02;;;;;;;14.35;10.25;;;;;;;;;;5100619;28;20301;-79
2023/09/29 05:20:27;;;;;;;13.40;10.20;;;;;;;;;;5101429;28;20424;-78
2023/09/29 05:22:53;;;;;;;13.60;9.75;;;;;;;;;;5104771;28;20023;-79
2023/09/29 05:25:18;;;;;;;12.10;10.00;;;;;;;;;;5101599;28;20032;-79
2023/09/29 05:27:43;;;;;;;14.27;10.50;;;;;;;;;;5079989;28;20024;-78
2023/09/29 05:30:08;;;;;;;12.05;9.80;;;;;;;;;;5083193;28;20282;-78
2023/09/29 05:32:34;;;;;;;12.40;9.98;;;;;;;;;;5100746;28;20043;-78
2023/09/29 05:34:59;;;;;;;14.90;10.73;;;;;;;;;;5086559;28;20030;-78
2023/09/29 05:37:24;;;;;;;14.77;10.50;;;;;;;;;;5094787;28;20028;-78
2023/09/29 05:39:49;;;;;;;11.27;9.45;;;;;;;;;;5095376;28;20028;-79
2023/09/29 05:42:14;;;;;;;12.75;9.48;;;;;;;;;;5099238;28;20114;-78
2023/09/29 05:44:40;;;;;;;13.60;10.18;;;;;;;;;;5098754;28;20503;-78
2023/09/29 05:47:05;;;;;;;10.82;8.80;;;;;;;;;;5084960;28;20377;-79
2023/09/29 05:49:32;;;;;;;13.70;10.45;;;;;;;;;;5101700;28;20115;-79
2023/09/29 05:51:57;;;;;;;14.90;9.65;;;;;;;;;;5097873;28;20500;-78
2023/09/29 05:54:22;;;;;;;11.50;9.77;;;;;;;;;;5096336;28;20112;-78
2023/09/29 05:56:49;;;;;;;13.23;8.93;;;;;;;;;;5079598;28;20283;-79
2023/09/29 05:59:14;;;;;;;11.52;8.48;;;;;;;;;;5100137;28;20274;-79
2023/09/29 06:01:39;;;;;;;13.33;10.00;;;;;;;;;;5101021;28;20024;-78
2023/09/29 06:04:05;;;;;;;13.50;9.40;;;;;;;;;;5100059;28;20748;-79
2023/09/29 06:06:30;;;;;;;12.07;9.40;;;;;;;;;;5097214;28;20039;-79
2023/09/29 06:08:55;;;;;;;16.17;10.05;;;;;;;;;;5081247;28;20061;-78
2023/09/29 06:11:20;;;;;;;13.32;9.57;;;;;;;;;;5104963;28;20055;-78
2023/09/29 06:13:46;;;;;;;12.60;9.48;;;;;;;;;;5095510;28;20025;-79
2023/09/29 06:16:11;;;;;;;14.93;11.85;;;;;;;;;;5097412;28;20035;-79
2023/09/29 06:18:36;;;;;;;17.47;12.57;;;;;;;;;;5093516;28;20032;-80
2023/09/29 06:21:02;;;;;;;13.90;10.80;;;;;;;;;;5103317;28;20266;-78
2023/09/29 06:23:27;;;;;;;14.93;10.57;;;;;;;;;;5100415;28;20797;-78
2023/09/29 06:25:56;;;;;;;13.23;10.10;;;;;;;;;;5097041;28;20503;-79
2023/09/29 06:28:21;;;;;;;14.40;10.70;;;;;;;;;;5100564;28;20278;-79
2023/09/29 06:30:46;;;;;;;13.43;10.45;;;;;;;;;;5102049;28;20445;-79
2023/09/29 06:33:11;;;;;;;14.90;10.03;;;;;;;;;;5095190;28;20062;-79
2023/09/29 06:35:37;;;;;;;11.95;9.57;;;;;;;;;;5097354;28;20297;-78
2023/09/29 06:38:02;;;;;;;12.35;9.63;;;;;;;;;;5097875;28;20419;-78
2023/09/29 06:40:28;;;;;;;13.30;9.73;;;;;;;;;;5097378;28;20048;-79
2023/09/29 06:42:53;;;;;;;12.70;9.20;;;;;;;;;;5100448;28;20531;-79
2023/09/29 06:45:18;;;;;;;10.65;9.32;;;;;;;;;;5100353;28;20295;-79
2023/09/29 06:47:43;;;;;;;10.85;9.18;;;;;;;;;;5094720;28;20055;-79
2023/09/29 06:50:11;;;;;;;16.50;8.47;;;;;;;;;;5079494;28;20024;-79
2023/09/29 06:52:38;;;;;;;10.93;8.93;;;;;;;;;;5097841;28;20710;-79
2023/09/29 06:55:03;;;;;;;14.25;8.57;;;;;;;;;;5079962;28;20115;-78
2023/09/29 06:57:28;;;;;;;10.40;7.93;;;;;;;;;;5100146;28;20067;-79
2023/09/29 06:59:53;;;;;;;13.47;7.97;;;;;;;;;;5097204;28;20028;-79
2023/09/29 07:02:19;;;;;;;11.00;8.77;;;;;;;;;;5093895;28;20274;-79
2023/09/29 07:04:44;;;;;;;13.55;8.40;;;;;;;;;;5085476;28;20278;-79
2023/09/29 07:07:09;;;;;;;14.93;8.52;;;;;;;;;;5097236;28;20035;-78
2023/09/29 07:09:34;;;;;;;12.15;8.75;;;;;;;;;;5097792;28;20035;-79
2023/09/29 07:12:00;;;;;;;11.95;7.43;;;;;;;;;;5097845;28;20059;-78
2023/09/29 07:14:25;;;;;;;11.43;7.53;;;;;;;;;;5097083;28;20036;-79
2023/09/29 07:16:52;;;;;;;11.17;7.63;;;;;;;;;;5094388;28;20023;-79
2023/09/29 07:19:18;;;;;;;11.85;7.32;;;;;;;;;;5096248;28;20306;-79
2023/09/29 07:21:43;;;;;;;10.43;6.85;;;;;;;;;;5067624;28;20051;-79
2023/09/29 07:24:08;;;;;;;9.93;6.57;;;;;;;;;;5097640;28;20039;-79
2023/09/29 07:26:34;;;;;;;10.32;6.57;;;;;;;;;;5100116;28;20066;-79
2023/09/29 07:29:01;;;;;;;13.18;6.30;;;;;;;;;;5055308;28;20059;-79
2023/09/29 07:31:32;;;;;;;8.30;5.55;;;;;;;;;;5094337;28;20039;-79
2023/09/29 07:33:58;;;;;;;9.57;5.70;;;;;;;;;;5098957;28;20039;-79
2023/09/29 07:36:23;;;;;;;9.40;6.23;;;;;;;;;;5095616;28;20041;-79
2023/09/29 07:38:48;;;;;;;10.03;5.87;;;;;;;;;;5094009;28;20283;-78
2023/09/29 07:41:13;;;;;;;8.18;5.35;;;;;;;;;;5092580;28;20282;-78
2023/09/29 07:43:40;;;;;;;7.07;5.10;;;;;;;;;;5101441;28;20028;-79
2023/09/29 07:46:05;;;;;;;12.15;5.60;;;;;;;;;;5096848;28;20373;-79
2023/09/29 07:48:31;;;;;;;7.83;4.83;;;;;;;;;;5095571;28;20097;-79
2023/09/29 07:50:56;;;;;;;14.37;7.00;;;;;;;;;;5080857;28;20285;-79
2023/09/29 07:53:21;;;;;;;8.50;6.10;;;;;;;;;;5099179;28;20269;-78
2023/09/29 07:55:46;;;;;;;7.80;5.03;;;;;;;;;;5099310;28;20292;-78
2023/09/29 07:58:11;;;;;;;7.93;5.43;;;;;;;;;;5094049;28;20266;-79
2023/09/29 08:00:36;;;;;;;9.47;5.57;;;;;;;;;;5095749;28;20742;-79
2023/09/29 08:03:02;;;;;;;6.60;5.13;;;;;;;;;;5097769;28;20313;-79
2023/09/29 08:05:27;;;;;;;9.55;7.28;;;;;;;;;;5097518;28;20278;-79
2023/09/29 08:07:52;;;;;;;8.57;5.55;;;;;;;;;;5101498;28;20032;-79
2023/09/29 08:10:18;;;;;;;12.13;6.82;;;;;;;;;;5075217;28;20943;-79
2023/09/29 08:12:43;;;;;;;10.60;5.97;;;;;;;;;;5092046;28;20085;-78
2023/09/29 08:15:11;;;;;;;10.15;8.13;;;;;;;;;;5100379;28;20941;-79
2023/09/29 08:17:36;;;;;;;11.63;7.72;;;;;;;;;;5101348;28;20030;-79
2023/09/29 08:20:02;;;;;;;10.07;6.20;;;;;;;;;;5066503;28;20032;-79
2023/09/29 08:22:27;;;;;;;9.35;5.57;;;;;;;;;;5097861;28;20032;-79
2023/09/29 08:24:52;;;;;;;16.90;7.72;;;;;;;;;;5097142;28;20048;-79
2023/09/29 08:27:17;;;;;;;9.80;4.97;;;;;;;;;;5097480;28;20040;-79
2023/09/29 08:29:43;;;;;;;10.15;4.93;;;;;;;;;;5102802;28;20032;-79
2023/09/29 08:32:08;;;;;;;8.10;4.50;;;;;;;;;;5096900;28;20060;-79
2023/09/29 08:34:34;;;;;;;6.93;4.43;;;;;;;;;;5103559;28;20653;-79
2023/09/29 08:36:59;;;;;;;7.93;3.97;;;;;;;;;;5081861;28;20274;-79
2023/09/29 08:39:25;;;;;;;9.93;4.38;;;;;;;;;;5096912;28;20024;-79
2023/09/29 08:41:56;;;;;;;8.75;4.57;;;;;;;;;;5097334;28;20028;-79
2023/09/29 08:44:24;;;;;;;10.10;4.40;;;;;;;;;;5098210;28;20035;-79
2023/09/29 08:46:51;;;;;;;9.13;4.68;;;;;;;;;;5102122;28;20118;-79
2023/09/29 08:49:17;;;;;;;6.68;4.32;;;;;;;;;;5104174;28;20403;-79
2023/09/29 08:51:46;;;;;;;7.78;3.75;;;;;;;;;;5103154;28;20036;-78
2023/09/29 08:54:11;;;;;;;8.63;3.40;;;;;;;;;;5095867;28;20035;-79
2023/09/29 08:56:37;;;;;;;7.97;3.80;;;;;;;;;;5102999;28;20628;-79
2023/09/29 08:59:03;;;;;;;8.20;3.67;;;;;;;;;;5082571;28;20038;-79
2023/09/29 09:01:30;;;;;;;7.07;5.10;;;;;;;;;;5101396;28;20146;-79
2023/09/29 09:03:55;;;;;;;6.38;3.50;;;;;;;;;;5090802;28;20487;-79
2023/09/29 09:06:21;;;;;;;8.57;5.27;;;;;;;;;;5093845;28;20059;-79
2023/09/29 09:08:48;;;;;;;5.55;3.03;;;;;;;;;;5094013;28;20028;-79
2023/09/29 09:11:13;;;;;;;14.43;3.95;;;;;;;;;;5102405;28;20055;-79
2023/09/29 09:13:38;;;;;;;9.15;3.88;;;;;;;;;;5097956;28;20440;-79
2023/09/29 09:16:04;;;;;;;7.90;3.90;;;;;;;;;;5082570;28;20077;-79
2023/09/29 09:18:29;;;;;;;9.20;3.60;;;;;;;;;;5082103;28;20028;-79
2023/09/29 09:20:55;;;;;;;10.03;4.27;;;;;;;;;;5096402;28;20032;-79
2023/09/29 09:23:20;;;;;;;8.23;3.35;;;;;;;;;;5095926;28;20032;-79
2023/09/29 09:25:45;;;;;;;6.57;3.37;;;;;;;;;;5106537;28;20035;-79
2023/09/29 09:28:15;;;;;;;7.30;3.72;;;;;;;;;;5095600;28;20539;-79
2023/09/29 09:30:41;;;;;;;8.73;3.10;;;;;;;;;;5098467;28;20431;-79
2023/09/29 09:33:15;;;;;;;6.78;3.40;;;;;;;;;;5099495;28;20036;-79
2023/09/29 09:35:42;;;;;;;6.35;2.53;;;;;;;;;;5093438;28;20515;-79
2023/09/29 09:38:08;;;;;;;6.47;3.78;;;;;;;;;;5096853;28;20040;-78
2023/09/29 09:40:34;;;;;;;8.20;2.80;;;;;;;;;;5073717;28;20016;-78
2023/09/29 09:43:03;;;;;;;6.43;3.30;;;;;;;;;;5081140;28;20047;-77
2023/09/29 09:45:34;;;;;;;7.40;3.42;;;;;;;;;;5104146;28;20665;-78
2023/09/29 09:48:01;;;;;;;8.60;3.35;;;;;;;;;;5090297;28;20028;-78
2023/09/29 09:50:30;;;;;;;5.55;3.47;;;;;;;;;;5099273;28;20062;-78
2023/09/29 09:52:56;;;;;;;13.20;4.35;;;;;;;;;;5080709;28;20031;-78
2023/09/29 09:55:27;;;;;;;11.50;3.03;;;;;;;;;;5102477;28;20476;-76
2023/09/29 09:57:52;;;;;;;;;;;;;;;;;;5103795;28;20031;-76
2023/09/29 10:00:19;;;;;;;9.23;3.22;;;;;;;;;;5095829;28;19914;-76
2023/09/29 10:02:44;;;;;;;5.13;2.80;;;;;;;;;;5101318;28;20100;-77
2023/09/29 10:05:22;;;;;;;9.10;2.40;;;;;;;;;;5102055;28;20078;-76
2023/09/29 10:07:48;;;;;;;8.55;2.75;;;;;;;;;;5081153;28;20027;-76
2023/09/29 10:10:26;;;;;;;5.15;2.70;;;;;;;;;;5080754;28;20028;-76
2023/09/29 10:12:55;;;;;;;5.45;2.47;;;;;;;;;;5102116;28;20383;-76
2023/09/29 10:15:20;;;;;;;7.05;3.35;;;;;;;;;;5102274;28;20036;-77
2023/09/29 10:17:47;;;;;;;5.72;2.53;;;;;;;;;;5079753;28;20027;-76
2023/09/29 10:20:19;;;;;;;5.55;2.38;;;;;;;;;;5096685;28;20087;-76
2023/09/29 10:22:46;;;;;;;5.75;2.20;;;;;;;;;;5098366;28;20035;-76
2023/09/29 10:25:19;;;;;;;7.47;2.40;;;;;;;;;;5100245;28;20101;-76
2023/09/29 10:27:49;;;;;;;7.75;2.63;;;;;;;;;;5089722;28;20033;-76
2023/09/29 10:30:17;;;;;;;6.07;2.47;;;;;;;;;;5088549;28;20073;-76
2023/09/29 10:32:48;;;;;;;7.05;2.58;;;;;;;;;;5096416;28;20110;-76
2023/09/29 10:35:19;;;;;;;6.30;2.78;;;;;;;;;;5096525;28;20533;-76
2023/09/29 10:37:47;;;;;;;4.63;2.42;;;;;;;;;;5091682;28;20112;-76
2023/09/29 10:40:22;;;;;;;5.30;2.00;;;;;;;;;;5097488;28;20532;-76
2023/09/29 10:42:48;;;;;;;5.75;2.60;;;;;;;;;;5091289;28;20487;-75
2023/09/29 10:45:23;;;;;;;5.55;2.92;;;;;;;;;;5094131;28;20035;-75
2023/09/29 10:47:48;;;;;;;5.85;3.30;;;;;;;;;;5104600;28;20036;-75
2023/09/29 10:50:14;;;;;;;9.02;2.75;;;;;;;;;;5079950;28;20031;-75
2023/09/29 10:52:40;;;;;;;7.80;2.57;;;;;;;;;;5098213;28;20052;-76
2023/09/29 10:55:06;;;;;;;9.15;4.05;;;;;;;;;;5096172;28;20293;-76
2023/09/29 10:57:33;;;;;;;10.10;3.00;;;;;;;;;;5093063;28;20031;-76
2023/09/29 10:59:59;;;;;;;9.88;3.40;;;;;;;;;;5094479;28;20027;-77
2023/09/29 11:02:30;;;;;;;9.65;4.45;;;;;;;;;;5092266;28;20036;-77
2023/09/29 11:04:57;;;;;;;7.68;3.60;;;;;;;;;;5098601;28;20499;-77
2023/09/29 11:07:23;;;;;;;9.38;3.08;;;;;;;;;;5100462;28;20421;-76
2023/09/29 11:09:48;;;;;;;7.78;3.00;;;;;;;;;;5101809;28;20081;-76
2023/09/29 11:12:17;;;;;;;9.70;3.07;;;;;;;;;;5096042;28;20115;-77
2023/09/29 11:14:43;;;;;;;10.13;3.40;;;;;;;;;;5097127;28;20113;-76
2023/09/29 11:17:08;;;;;;;5.65;2.67;;;;;;;;;;5098247;28;20027;-76
2023/09/29 11:19:33;;;;;;;6.93;3.88;;;;;;;;;;5087313;28;20488;-76
2023/09/29 11:22:00;;;;;;;4.13;2.23;;;;;;;;;;5101281;28;20035;-77
2023/09/29 11:24:25;;;;;;;5.88;2.90;;;;;;;;;;5094119;28;20691;-76
2023/09/29 11:26:55;;;;;;;4.25;2.60;;;;;;;;;;5096740;28;20044;-76
2023/09/29 11:29:25;;;;;;;8.25;2.78;;;;;;;;;;5093590;28;20047;-76
2023/09/29 11:31:51;;;;;;;8.23;3.20;;;;;;;;;;5099256;28;20019;-76
2023/09/29 11:34:16;;;;;;;6.05;2.92;;;;;;;;;;5093771;28;20446;-76
2023/09/29 11:36:43;;;;;;;5.03;2.80;;;;;;;;;;5104678;28;20020;-76
2023/09/29 11:39:09;;;;;;;6.10;2.53;;;;;;;;;;5096871;28;20028;-76
2023/09/29 11:41:34;;;;;;;6.78;3.70;;;;;;;;;;5094064;28;20077;-76
2023/09/29 11:43:59;;;;;;;6.65;3.10;;;;;;;;;;5096383;28;20537;-76
2023/09/29 11:46:24;;;;;;;4.97;2.60;;;;;;;;;;5098270;28;20038;-76
2023/09/29 11:48:50;;;;;;;9.27;2.97;;;;;;;;;;5099730;28;20285;-76
2023/09/29 11:51:15;;;;;;;7.80;2.87;;;;;;;;;;5095338;28;20024;-76
2023/09/29 11:53:40;;;;;;;16.10;3.47;;;;;;;;;;5092134;28;20024;-76
2023/09/29 11:56:07;;;;;;;9.48;2.38;;;;;;;;;;5099919;28;20428;-77
2023/09/29 11:58:33;;;;;;;5.40;2.50;;;;;;;;;;5082626;28;20035;-76
2023/09/29 12:01:00;;;;;;;7.05;3.33;;;;;;;;;;5094695;28;20484;-76
2023/09/29 12:03:27;;;;;;;7.45;2.10;;;;;;;;;;5101395;28;20047;-77
2023/09/29 12:05:53;;;;;;;6.47;2.38;;;;;;;;;;5100054;28;20027;-76
2023/09/29 12:08:19;;;;;;;4.68;2.30;;;;;;;;;;5098607;28;20110;-76
2023/09/29 12:10:45;;;;;;;5.65;1.95;;;;;;;;;;5101357;28;20039;-76
2023/09/29 12:13:12;;;;;;;3.53;1.70;;;;;;;;;;5102264;28;20066;-76
2023/09/29 12:15:37;;;;;;;3.88;2.00;;;;;;;;;;5101277;28;20035;-77
2023/09/29 12:18:03;;;;;;;6.68;2.00;;;;;;;;;;5105770;28;20020;-76
2023/09/29 12:20:28;;;;;;;5.53;2.20;;;;;;;;;;5100156;28;20119;-77
2023/09/29 12:22:55;;;;;;;5.43;2.03;;;;;;;;;;5106707;28;20301;-77
2023/09/29 12:25:20;;;;;;;5.00;1.90;;;;;;;;;;5101448;28;20046;-77
2023/09/29 12:27:45;;;;;;;3.92;2.20;;;;;;;;;;5093640;28;20475;-77
2023/09/29 12:30:14;;;;;;;6.17;2.20;;;;;;;;;;5101509;28;20399;-77
2023/09/29 12:32:40;;;;;;;4.00;2.30;;;;;;;;;;5098929;28;20031;-76
2023/09/29 12:35:05;;;;;;;5.18;1.95;;;;;;;;;;5096222;28;20040;-77
2023/09/29 12:37:31;;;;;;;5.38;2.40;;;;;;;;;;5061879;28;20028;-76
2023/09/29 12:39:56;;;;;;;5.82;2.00;;;;;;;;;;5086780;28;20407;-76
2023/09/29 12:42:21;;;;;;;5.35;2.20;;;;;;;;;;5099979;28;20107;-76
2023/09/29 12:44:47;;;;;;;4.43;2.13;;;;;;;;;;5102247;28;20031;-77
2023/09/29 12:47:13;;;;;;;3.95;2.10;;;;;;;;;;5099957;28;20036;-77
2023/09/29 12:49:38;;;;;;;4.97;2.20;;;;;;;;;;5099843;28;20039;-77
2023/09/29 12:52:03;;;;;;;6.10;2.17;;;;;;;;;;5105495;28;20019;-77
2023/09/29 12:54:29;;;;;;;7.30;2.63;;;;;;;;;;5080364;28;20476;-77
2023/09/29 12:56:55;;;;;;;3.80;1.90;;;;;;;;;;5084824;28;20654;-77
2023/09/29 12:59:21;;;;;;;4.07;1.80;;;;;;;;;;5103828;28;20506;-77
2023/09/29 13:01:46;;;;;;;4.30;2.05;;;;;;;;;;5098063;28;20028;-77
2023/09/29 13:04:11;;;;;;;6.03;2.10;;;;;;;;;;5092101;28;20026;-77
2023/09/29 13:06:37;;;;;;;5.37;2.03;;;;;;;;;;5097724;28;20484;-77
2023/09/29 13:09:03;;;;;;;10.13;3.13;;;;;;;;;;5102612;28;20060;-76
2023/09/29 13:11:28;;;;;;;5.65;2.70;;;;;;;;;;5101997;28;20089;-76
2023/09/29 13:13:54;;;;;;;4.47;2.15;;;;;;;;;;5100693;28;20024;-76
2023/09/29 13:16:19;;;;;;;7.45;1.85;;;;;;;;;;5096983;28;20059;-77
2023/09/29 13:18:45;;;;;;;4.33;1.77;;;;;;;;;;5086582;28;20031;-77
2023/09/29 13:21:10;;;;;;;6.93;2.42;;;;;;;;;;5084569;28;20297;-76
2023/09/29 13:23:35;;;;;;;5.88;2.22;;;;;;;;;;5099742;28;20012;-77
2023/09/29 13:26:01;;;;;;;8.82;2.70;;;;;;;;;;5101645;28;20031;-77
2023/09/29 13:28:26;;;;;;;5.90;1.93;;;;;;;;;;5092056;28;20570;-77
2023/09/29 13:30:52;;;;;;;7.07;2.53;;;;;;;;;;5072137;28;20278;-76
2023/09/29 13:33:18;;;;;;;5.32;2.28;;;;;;;;;;5101958;28;20030;-77
2023/09/29 13:35:43;;;;;;;8.63;2.42;;;;;;;;;;5100670;28;20024;-77
2023/09/29 13:38:08;;;;;;;4.53;2.30;;;;;;;;;;5103233;28;20706;-76
2023/09/29 13:40:33;;;;;;;5.53;2.07;;;;;;;;;;5099973;28;20746;-77
2023/09/29 13:42:59;;;;;;;5.60;1.80;;;;;;;;;;5101700;28;20040;-76
2023/09/29 13:45:24;;;;;;;4.87;2.13;;;;;;;;;;5096012;28;20047;-76
2023/09/29 13:47:49;;;;;;;5.73;2.43;;;;;;;;;;5099376;28;20084;-76
2023/09/29 13:50:14;;;;;;;5.90;1.73;;;;;;;;;;5098730;28;20031;-76
2023/09/29 13:52:40;;;;;;;4.13;2.17;;;;;;;;;;5100833;28;20024;-76
2023/09/29 13:55:06;;;;;;;3.97;2.03;;;;;;;;;;5104119;28;20024;-77
2023/09/29 13:57:31;;;;;;;5.43;2.03;;;;;;;;;;5101082;28;20502;-76
2023/09/29 13:59:56;;;;;;;10.27;2.53;;;;;;;;;;5091949;28;20445;-77
2023/09/29 14:02:22;;;;;;;6.03;2.00;;;;;;;;;;5098181;28;20048;-76
2023/09/29 14:04:47;;;;;;;5.55;2.35;;;;;;;;;;5105369;28;20059;-77
2023/09/29 14:07:12;;;;;;;6.77;2.50;;;;;;;;;;5100452;28;20024;-77
2023/09/29 14:09:38;;;;;;;5.30;2.07;;;;;;;;;;5102713;28;20765;-77
2023/09/29 14:12:05;;;;;;;6.80;2.03;;;;;;;;;;5099298;28;20753;-76
2023/09/29 14:14:30;;;;;;;5.60;1.88;;;;;;;;;;5101895;28;20044;-77
2023/09/29 14:16:56;;;;;;;10.70;2.20;;;;;;;;;;5101731;28;20107;-77
2023/09/29 14:19:21;;;;;;;4.37;1.63;;;;;;;;;;5100116;28;20138;-77
2023/09/29 14:21:47;;;;;;;6.23;1.90;;;;;;;;;;5107064;28;20072;-76
2023/09/29 14:24:13;;;;;;;7.40;1.90;;;;;;;;;;5101350;28;20028;-77
2023/09/29 14:26:39;;;;;;;7.03;2.08;;;;;;;;;;5094772;28;20043;-77
2023/09/29 14:29:04;;;;;;;4.63;1.85;;;;;;;;;;5093539;28;20028;-76