Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:04;;;;;;;4.50;2.77;;;;;;;;;;5033547;28;20796;-94
2021/10/20 00:04:31;;;;;;;4.50;3.13;;;;;;;;;;5033544;28;20792;-90
2021/10/20 00:06:59;;;;;;;2.70;2.33;;;;;;;;;;5033820;28;20822;-93
2021/10/20 00:09:26;;;;;;;3.43;2.70;;;;;;;;;;5033150;28;20554;-92
2021/10/20 00:11:53;;;;;;;5.27;3.00;;;;;;;;;;5034480;28;20431;-92
2021/10/20 00:14:22;;;;;;;2.80;2.33;;;12.30;99.90;;;;;;5033386;28;20443;-90
2021/10/20 00:16:49;;;;;;;7.57;3.17;;;;;;;;;;5037535;28;20469;-93
2021/10/20 00:19:17;;;;;;;3.20;2.73;;;;;;;;;;5037808;28;20494;-93
2021/10/20 00:21:44;;;;;;;3.93;2.20;;;;;;;;;;5037535;28;20452;-93
2021/10/20 00:24:11;;;;;;;4.27;2.60;;;;;;;;;;5036749;28;20447;-94
2021/10/20 00:26:38;;;;;;;2.40;2.20;;;;;;;;;;5037730;28;20757;-93
2021/10/20 00:29:06;;;;;;;2.00;1.80;;;;;;;;;;5037772;28;20851;-93
2021/10/20 00:31:34;;;;;;;3.90;2.80;;;13.30;99.90;;;;;;5037647;28;20432;-93
2021/10/20 00:34:02;;;;;;;3.60;2.77;;;;;;;;;;5037226;28;20439;-94
2021/10/20 00:36:29;;;;;;;2.80;2.20;;;;;;;;;;5037868;28;20521;-94
2021/10/20 00:38:56;;;;;;;3.43;2.10;;;;;;;;;;5036339;28;21173;-90
2021/10/20 00:41:23;;;;;;;3.27;1.80;;;;;;;;;;5035715;28;20447;-92
2021/10/20 00:43:50;;;;;;;2.70;2.00;;;;;;;;;;5037193;28;20455;-90
2021/10/20 00:46:26;;;;;;;3.43;2.60;;;13.60;99.90;;;;;;5036773;28;20820;-92
2021/10/20 00:48:55;;;;;;;2.90;2.60;;;13.70;99.90;;;;;;5036724;28;20942;-91
2021/10/20 00:51:25;;;;;;;4.00;2.80;;;;;;;;;;5037027;28;20451;-92
2021/10/20 00:53:54;;;;;;;4.10;2.93;;;13.60;99.90;;;;;;5036154;28;20455;-94
2021/10/20 00:56:21;;;;;;;2.30;2.10;;;;;;;;;;5037054;28;20463;-92
2021/10/20 00:58:49;;;;;;;3.63;2.80;;;14.30;99.90;;;;;;5036651;28;20490;-92
2021/10/20 01:01:16;;;;;;;1.60;1.40;;;;;;;;;;5036608;28;20922;-92
2021/10/20 01:03:44;;;;;;;5.00;2.53;;;;;;;;;;5036896;28;20443;-91
2021/10/20 01:06:13;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;5036363;28;20478;-91
2021/10/20 01:08:40;;;;;;;2.37;2.10;;;;;;;;;;5035531;28;20467;-92
2021/10/20 01:11:08;;;;;;;1.73;1.40;;;14.20;99.90;;;;;;5036193;28;20452;-92
2021/10/20 01:13:35;;;;;;;2.70;1.83;;;;;;;;;;5036294;28;20446;-92
2021/10/20 01:16:03;;;;;;;4.73;2.37;;;14.50;99.90;;;;;;5036517;28;20446;-92
2021/10/20 01:18:30;;;;;;;2.90;2.53;;;;;;;;;;5033669;28;20459;-92
2021/10/20 01:21:00;;;;;;;3.50;2.30;;;13.50;99.90;;;;;;5050548;28;20439;-92
2021/10/20 01:23:29;;;;;;;2.40;2.03;;;14.00;99.90;;;;;;5045940;28;20479;-92
2021/10/20 01:25:56;;;;;;;2.70;2.30;;;;;;;;;;5034239;28;20845;-92
2021/10/20 01:28:24;;;;;;;3.20;1.80;;;;;;;;;;5035977;28;20942;-93
2021/10/20 01:30:51;;;;;;;2.43;2.23;;;;;;;;;;5036525;28;20452;-93
2021/10/20 01:33:18;;;;;;;3.10;2.50;;;;;;;;;;5036181;28;20451;-93
2021/10/20 01:35:45;;;;;;;2.93;2.27;;;;;;;;;;5036141;28;20462;-90
2021/10/20 01:38:12;;;;;;;1.20;0.90;;;;;;;;;;5034939;28;20483;-93
2021/10/20 01:40:41;;;;;;;2.70;2.50;;;13.40;99.90;;;;;;5035989;28;20462;-91
2021/10/20 01:43:08;;;;;;;2.40;2.20;;;;;;;;;;5036282;28;20436;-94
2021/10/20 01:45:35;;;;;;;3.53;2.53;;;13.20;99.90;;;;;;5036432;28;20459;-94
2021/10/20 01:48:02;;;;;;;2.80;2.47;;;;;;;;;;5035871;28;20443;-93
2021/10/20 01:50:30;;;;;;;4.30;2.70;;;;;;;;;;5036186;28;20432;-92
2021/10/20 01:52:57;;;;;;;2.33;2.13;;;;;;;;;;5035946;28;20439;-91
2021/10/20 01:55:24;;;;;;;4.33;2.30;;;;;;;;;;5035783;28;20447;-91
2021/10/20 01:57:52;;;;;;;2.23;1.87;;;13.50;99.90;;;;;;5035506;28;20454;-90
2021/10/20 02:00:19;;;;;;;3.10;2.20;;;;;;;;;;5036030;28;20907;-94
2021/10/20 02:02:47;;;;;;;2.70;2.30;;;;;;;;;;5035932;28;20459;-91
2021/10/20 02:05:16;;;;;;;3.47;2.23;;;13.30;99.90;;;;;;5035542;28;20451;-91
2021/10/20 02:07:43;;;;;;;2.40;2.20;;;;;;;;;;5034133;28;20485;-94
2021/10/20 02:10:12;;;;;;;2.63;2.13;;;13.30;99.90;;;;;;5034870;28;20440;-91
2021/10/20 02:12:39;;;;;;;3.07;2.17;;;;;;;;;;5035721;28;20447;-92
2021/10/20 02:15:08;;;;;;;2.83;2.03;;;13.50;99.90;;;;;;5035555;28;20792;-91
2021/10/20 02:17:36;;;;;;;2.40;2.20;;;;;;;;;;5035867;28;20443;-92
2021/10/20 02:20:03;;;;;;;3.33;2.27;;;;;;;;;;5035159;28;20994;-89
2021/10/20 02:22:30;;;;;;;3.00;1.90;;;;;;;;;;5035264;28;20484;-92
2021/10/20 02:24:58;;;;;;;2.47;2.27;;;;;;;;;;5034363;28;20451;-93
2021/10/20 02:27:25;;;;;;;2.40;2.20;;;;;;;;;;5035192;28;20452;-93
2021/10/20 02:29:52;;;;;;;2.13;1.90;;;;;;;;;;5034110;28;20444;-94
2021/10/20 02:32:20;;;;;;;2.10;1.77;;;;;;;;;;5036057;28;20438;-93
2021/10/20 02:34:48;;;;;;;2.20;1.80;;;;;;;;;;5035355;28;20669;-92
2021/10/20 02:37:15;;;;;;;2.27;1.80;;;;;;;;;;5034199;28;20427;-94
2021/10/20 02:39:42;;;;;;;2.50;2.30;;;;;;;;;;5033915;28;20490;-93
2021/10/20 02:42:09;;;;;;;2.77;1.73;;;;;;;;;;5035023;28;20435;-94
2021/10/20 02:44:36;;;;;;;3.47;2.70;;;;;;;;;;5034966;28;20455;-91
2021/10/20 02:47:03;;;;;;;3.50;1.90;;;;;;;;;;5034679;28;20440;-92
2021/10/20 02:49:32;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;5045118;28;20450;-89
2021/10/20 02:51:59;;;;;;;5.00;1.67;;;;;;;;;;5044747;28;20443;-92
2021/10/20 02:54:26;;;;;;;2.97;1.83;;;;;;;;;;5032879;28;20820;-92
2021/10/20 02:56:53;;;;;;;2.87;2.57;;;;;;;;;;5034655;28;20439;-89
2021/10/20 02:59:20;;;;;;;1.87;1.53;;;;;;;;;;5033200;28;20488;-93
2021/10/20 03:01:47;;;;;;;4.47;2.03;;;;;;;;;;5034505;28;20462;-93
2021/10/20 03:04:15;;;;;;;3.00;1.77;;;;;;;;;;5034990;28;20459;-91
2021/10/20 03:06:43;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5034293;28;20471;-91
2021/10/20 03:09:10;;;;;;;1.53;1.43;;;;;;;;;;5033834;28;20471;-92
2021/10/20 03:11:38;;;;;;;2.43;1.60;;;;;;;;;;5034628;28;20971;-89
2021/10/20 03:14:05;;;;;;;2.20;2.00;;;;;;;;;;5033606;28;20455;-93
2021/10/20 03:16:32;;;;;;;2.70;2.40;;;;;;;;;;5034685;28;20443;-95
2021/10/20 03:18:59;;;;;;;2.40;2.00;;;;;;;;;;5034281;28;20483;-93
2021/10/20 03:21:26;;;;;;;5.27;2.20;;;;;;;;;;5032691;28;20443;-91
2021/10/20 03:23:54;;;;;;;2.50;2.20;;;14.20;99.90;;;;;;5033570;28;20483;-92
2021/10/20 03:26:21;;;;;;;2.20;2.00;;;;;;;;;;5034285;28;20462;-92
2021/10/20 03:28:48;;;;;;;3.43;2.50;;;;;;;;;;5034962;28;20807;-93
2021/10/20 03:31:16;;;;;;;2.80;1.83;;;;;;;;;;5035175;28;20440;-92
2021/10/20 03:33:44;;;;;;;4.47;2.27;;;;;;;;;;5034633;28;20505;-92
2021/10/20 03:36:11;;;;;;;1.83;1.73;;;;;;;;;;5034793;28;20440;-90
2021/10/20 03:38:38;;;;;;;2.20;2.00;;;;;;;;;;5036387;28;20479;-91
2021/10/20 03:41:06;;;;;;;4.83;2.53;;;13.80;99.90;;;;;;5034212;28;20447;-92
2021/10/20 03:43:33;;;;;;;1.37;1.27;;;;;;;;;;5032402;28;20455;-92
2021/10/20 03:46:00;;;;;;;2.87;2.07;;;;;;;;;;5033936;28;20454;-91
2021/10/20 03:48:28;;;;;;;3.30;2.53;;;;;;;;;;5033672;28;20923;-93
2021/10/20 03:50:55;;;;;;;4.80;2.43;;;;;;;;;;5033251;28;20432;-92
2021/10/20 03:53:22;;;;;;;1.70;1.50;;;;;;;;;;5034185;28;20451;-93
2021/10/20 03:55:49;;;;;;;3.83;2.63;;;;;;;;;;5035255;28;20444;-92
2021/10/20 03:58:18;;;;;;;2.80;2.43;;;13.50;99.90;;;;;;5033724;28;20455;-92
2021/10/20 04:00:45;;;;;;;2.40;2.20;;;;;;;;;;5033754;28;20494;-92
2021/10/20 04:03:12;;;;;;;2.80;2.60;;;;;;;;;;5034677;28;20443;-91
2021/10/20 04:05:39;;;;;;;2.40;1.80;;;;;;;;;;5033987;28;20444;-92
2021/10/20 04:08:06;;;;;;;8.10;2.63;;;;;;;;;;5033438;28;20507;-93
2021/10/20 04:10:33;;;;;;;1.00;0.90;;;;;;;;;;5034343;28;20444;-92
2021/10/20 04:13:00;;;;;;;2.57;2.23;;;;;;;;;;5033840;28;20451;-91
2021/10/20 04:15:28;;;;;;;3.53;1.37;;;13.40;99.90;;;;;;5033856;28;20440;-91
2021/10/20 04:17:56;;;;;;;3.17;2.53;;;;;;;;;;5034152;28;20443;-89
2021/10/20 04:20:25;;;;;;;2.43;2.10;;;13.70;99.90;;;;;;5046925;28;20467;-92
2021/10/20 04:22:52;;;;;;;3.10;2.20;;;;;;;;;;5034072;28;20479;-91
2021/10/20 04:25:21;;;;;;;1.87;1.70;;;14.10;99.90;;;;;;5033504;28;20451;-91
2021/10/20 04:27:50;;;;;;;2.50;2.20;;;13.90;99.90;;;;;;5033265;28;20448;-91
2021/10/20 04:30:19;;;;;;;2.20;1.90;;;13.90;99.90;;;;;;5033762;28;20443;-91
2021/10/20 04:32:48;;;;;;;2.00;1.73;;;14.00;99.90;;;;;;5033542;28;20447;-92
2021/10/20 04:35:17;;;;;;;4.40;1.50;;;14.00;99.90;;;;;;5034421;28;20444;-91
2021/10/20 04:37:44;;;;;;;4.60;2.23;;;;;;;;;;5032338;28;20502;-90
2021/10/20 04:40:12;;;;;;;1.93;1.40;;;13.90;99.90;;;;;;5032517;28;20957;-90
2021/10/20 04:42:40;;;;;;;2.87;2.40;;;13.90;99.90;;;;;;5032177;28;20942;-90
2021/10/20 04:45:07;;;;;;;2.13;1.60;;;;;;;;;;5033847;28;20435;-90
2021/10/20 04:47:35;;;;;;;2.33;1.80;;;;;;;;;;5032998;28;20432;-93
2021/10/20 04:50:06;;;;;;;2.33;2.13;;;14.00;99.90;;;;;;5033159;28;20460;-92
2021/10/20 04:52:35;;;;;;;3.53;2.20;;;;;;;;;;5032717;28;20440;-90
2021/10/20 04:55:02;;;;;;;2.87;2.40;;;;;;;;;;5033808;28;20463;-92
2021/10/20 04:57:29;;;;;;;4.20;2.40;;;;;;;;;;5033119;28;20451;-91
2021/10/20 04:59:56;;;;;;;2.70;2.50;;;;;;;;;;5033129;28;20486;-91
2021/10/20 05:02:23;;;;;;;3.60;2.53;;;;;;;;;;5036220;28;20554;-90
2021/10/20 05:04:50;;;;;;;3.87;2.83;;;;;;;;;;5038187;28;20443;-91
2021/10/20 05:07:19;;;;;;;2.03;1.80;;;;;;;;;;5037363;28;20493;-92
2021/10/20 05:09:49;;;;;;;3.63;2.43;;;;;;;;;;5036528;28;20454;-89
2021/10/20 05:12:16;;;;;;;2.80;1.93;;;;;;;;;;5037392;28;20478;-91
2021/10/20 05:14:44;;;;;;;2.63;2.33;;;;;;;;;;5036626;28;20756;-90
2021/10/20 05:17:11;;;;;;;4.77;2.87;;;;;;;;;;5036638;28;20450;-93
2021/10/20 05:19:38;;;;;;;3.43;2.13;;;;;;;;;;5035289;28;20473;-94
2021/10/20 05:22:06;;;;;;;2.90;2.43;;;;;;;;;;5036596;28;20487;-91
2021/10/20 05:24:35;;;;;;;2.17;1.77;;;13.00;99.90;;;;;;5036098;28;20451;-91
2021/10/20 05:27:02;;;;;;;3.30;2.17;;;;;;;;;;5036501;28;20462;-91
2021/10/20 05:29:32;;;;;;;3.03;2.60;;;;;;;;;;5037611;28;20760;-90
2021/10/20 05:32:00;;;;;;;2.73;2.10;;;;;;;;;;5036541;28;20886;-92
2021/10/20 05:34:27;;;;;;;2.93;1.77;;;;;;;;;;5036593;28;20876;-91
2021/10/20 05:36:54;;;;;;;4.53;2.37;;;;;;;;;;5031748;28;20559;-90
2021/10/20 05:39:21;;;;;;;2.70;2.50;;;;;;;;;;5001343;28;20476;-90
2021/10/20 05:41:51;;;;;;;3.20;2.63;;;13.00;99.90;;;;;;5005313;28;20448;-92
2021/10/20 05:44:18;;;;;;;3.00;2.70;;;;;;;;;;4996794;28;20949;-92
2021/10/20 05:46:48;;;;;;;2.70;2.00;;;;;;;;;;5001443;28;20449;-89
2021/10/20 05:49:15;;;;;;;4.87;2.77;;;;;;;;;;5008911;28;20457;-93
2021/10/20 05:51:42;;;;;;;5.57;2.80;;;;;;;;;;4997685;28;20460;-90
2021/10/20 05:54:12;;;;;;;4.20;2.43;;;;;;;;;;4998355;28;20480;-91
2021/10/20 05:56:39;;;;;;;2.40;2.20;;;;;;;;;;5010986;28;20502;-90
2021/10/20 05:59:07;;;;;;;5.40;2.50;;;;;;;;;;4996233;28;20949;-91
2021/10/20 06:01:34;;;;;;;2.83;2.37;;;;;;;;;;4995657;28;20465;-90
2021/10/20 06:04:03;;;;;;;2.63;2.43;;;;;;;;;;4995808;28;20449;-89
2021/10/20 06:06:30;;;;;;;2.87;2.40;;;;;;;;;;4995564;28;20565;-91
2021/10/20 06:08:57;;;;;;;2.50;2.20;;;;;;;;;;4995273;28;20453;-89
2021/10/20 06:11:24;;;;;;;3.80;2.77;;;;;;;;;;4996174;28;21146;-94
2021/10/20 06:13:52;;;;;;;3.20;2.27;;;;;;;;;;5001499;28;20633;-91
2021/10/20 06:16:20;;;;;;;3.30;2.70;;;13.20;99.90;;;;;;5015611;28;20437;-92
2021/10/20 06:18:47;;;;;;;2.37;2.17;;;;;;;;;;5015122;28;20456;-92
2021/10/20 06:21:14;;;;;;;3.97;2.73;;;;;;;;;;5015477;28;20484;-94
2021/10/20 06:23:41;;;;;;;4.13;2.90;;;;;;;;;;5014590;28;20983;-94
2021/10/20 06:26:09;;;;;;;3.70;2.37;;;;;;;;;;5015711;28;20440;-93
2021/10/20 06:28:36;;;;;;;2.37;2.17;;;;;;;;;;5015112;28;20448;-90
2021/10/20 06:31:03;;;;;;;3.70;2.67;;;;;;;;;;5016605;28;20530;-92
2021/10/20 06:33:31;;;;;;;3.47;2.30;;;;;;;;;;5010660;28;20456;-90
2021/10/20 06:36:00;;;;;;;4.23;2.60;;;;;;;;;;4997396;28;20461;-90
2021/10/20 06:38:27;;;;;;;2.77;2.37;;;;;;;;;;4993923;28;20815;-88
2021/10/20 06:40:54;;;;;;;3.70;1.87;;;;;;;;;;4993326;28;20495;-91
2021/10/20 06:43:21;;;;;;;2.97;2.67;;;;;;;;;;4995056;28;20495;-90
2021/10/20 06:45:49;;;;;;;3.60;2.30;;;;;;;;;;4995105;28;20453;-89
2021/10/20 06:48:16;;;;;;;3.67;2.17;;;;;;;;;;4995002;28;20450;-91
2021/10/20 06:50:45;;;;;;;8.13;2.27;;;14.20;99.90;;;;;;4994851;28;20460;-91
2021/10/20 06:53:12;;;;;;;2.70;2.50;;;;;;;;;;4991575;28;20453;-91
2021/10/20 06:55:39;;;;;;;2.67;2.10;;;;;;;;;;4995412;28;20457;-92
2021/10/20 06:58:06;;;;;;;2.40;2.20;;;;;;;;;;4995755;28;20461;-92
2021/10/20 07:00:34;;;;;;;2.00;1.43;;;;;;;;;;4995262;28;20964;-91
2021/10/20 07:03:01;;;;;;;2.40;1.87;;;;;;;;;;4995322;28;20460;-92
2021/10/20 07:05:28;;;;;;;10.70;2.83;;;;;;;;;;4996691;28;20449;-90
2021/10/20 07:07:56;;;;;;;3.27;1.57;;;15.10;99.90;;;;;;4999435;28;20445;-93
2021/10/20 07:10:23;;;;;;;3.10;2.77;;;;;;;;;;4999774;28;20449;-90
2021/10/20 07:12:50;;;;;;;2.57;2.00;;;;;;;;;;5003326;28;20464;-89
2021/10/20 07:15:17;;;;;;;3.60;2.43;;;;;;;;;;4998555;28;20461;-91
2021/10/20 07:17:45;;;;;;;2.97;2.30;;;;;;;;;;5008436;28;20453;-91
2021/10/20 07:20:12;;;;;;;3.07;2.00;;;;;;;;;;4997462;28;20561;-90
2021/10/20 07:22:39;;;;;;;2.97;2.30;;;;;;;;;;4995269;28;20488;-92
2021/10/20 07:25:10;;;;;;;3.17;2.70;;;16.70;99.90;;;;;;4994354;28;20480;-91
2021/10/20 07:27:37;;;;;;;3.50;2.67;;;;;;;;;;4989533;28;20465;-92
2021/10/20 07:30:05;;;;;;;7.40;2.53;;;;;;;;;;4995081;28;20446;-91
2021/10/20 07:32:32;;;;;;;4.20;2.93;;;;;;;;;;4995035;28;20453;-91
2021/10/20 07:34:59;;;;;;;5.70;2.30;;;;;;;;;;4994486;28;20450;-91
2021/10/20 07:37:26;;;;;;;4.00;3.20;;;;;;;;;;4995549;28;20937;-90
2021/10/20 07:39:53;;;;;;;2.97;2.33;;;;;;;;;;4993235;28;20489;-90
2021/10/20 07:42:39;;;;;;;3.30;2.70;;;;;;;;;;4994831;28;20828;-91
2021/10/20 07:45:09;;;;;;;3.77;2.67;;;16.80;99.40;;;;;;4994725;28;20452;-89
2021/10/20 07:47:36;;;;;;;2.73;2.20;;;;;;;;;;4993990;28;20471;-90
2021/10/20 07:50:04;;;;;;;5.60;2.83;;;;;;;;;;4994071;28;20449;-89
2021/10/20 07:52:33;;;;;;;2.30;1.70;;;;;;;;;;4993910;28;20801;-90
2021/10/20 07:55:00;;;;;;;2.67;2.30;;;;;;;;;;4993253;28;20472;-90
2021/10/20 07:57:29;;;;;;;1.60;1.47;;;17.10;98.90;;;;;;4994042;28;20460;-90
2021/10/20 07:59:57;;;;;;;2.23;1.53;;;;;;;;;;4994164;28;20477;-92
2021/10/20 08:02:24;;;;;;;2.40;1.77;;;;;;;;;;4994015;28;20945;-90
2021/10/20 08:04:51;;;;;;;3.37;1.80;;;;;;;;;;4993433;28;20437;-93
2021/10/20 08:07:18;;;;;;;2.07;1.80;;;;;;;;;;4994740;28;20968;-91
2021/10/20 08:09:46;;;;;;;2.90;1.70;;;;;;;;;;4994433;28;20461;-91
2021/10/20 08:12:14;;;;;;;5.50;2.30;;;;;;;;;;4994508;28;20970;-88
2021/10/20 08:14:42;;;;;;;3.03;2.00;;;;;;;;;;4993655;28;20965;-90
2021/10/20 08:17:10;;;;;;;1.67;1.40;;;;;;;;;;4995058;28;20596;-90
2021/10/20 08:19:40;;;;;;;2.07;1.77;;;;;;;;;;4996183;28;20456;-91
2021/10/20 08:22:09;;;;;;;2.80;1.80;;;18.10;99.90;;;;;;4993241;28;20836;-92
2021/10/20 08:24:36;;;;;;;2.33;2.07;;;;;;;;;;4993761;28;20521;-90
2021/10/20 08:27:04;;;;;;;2.50;1.43;;;;;;;;;;4994382;28;20457;-91
2021/10/20 08:29:33;;;;;;;2.50;1.60;;;;;;;;;;4994280;28;20451;-91
2021/10/20 08:32:02;;;;;;;1.93;1.50;;;18.10;98.50;;;;;;4995307;28;20489;-92
2021/10/20 08:34:29;;;;;;;3.90;2.03;;;;;;;;;;4995611;28;20527;-89
2021/10/20 08:36:56;;;;;;;1.57;1.47;;;;;;;;;;4997753;28;20448;-89
2021/10/20 08:39:23;;;;;;;2.70;2.37;;;;;;;;;;4997046;28;20644;-90
2021/10/20 08:41:51;;;;;;;2.30;2.10;;;;;;;;;;4997501;28;20481;-90
2021/10/20 08:44:19;;;;;;;2.80;2.30;;;;;;;;;;4997688;28;20528;-93
2021/10/20 08:46:47;;;;;;;2.57;2.37;;;17.60;98.60;;;;;;5008635;28;20456;-90
2021/10/20 08:49:18;;;;;;;2.77;1.90;;;17.80;98.80;;;;;;5005086;28;20945;-88
2021/10/20 08:51:46;;;;;;;2.30;2.10;;;17.70;99.20;;;;;;4998765;28;20525;-91
2021/10/20 08:54:13;;;;;;;1.70;1.60;;;;;;;;;;5002455;28;20441;-90
2021/10/20 08:56:43;;;;;;;2.50;2.30;;;;;;;;;;5000592;28;20445;-88
2021/10/20 08:59:11;;;;;;;3.23;1.70;;;;;;;;;;5002677;28;20449;-88
2021/10/20 09:01:38;;;;;;;2.43;2.20;;;;;;;;;;4999890;28;20484;-88
2021/10/20 09:04:06;;;;;;;3.10;2.10;;;18.40;98.90;;;;;;4999380;28;20453;-91
2021/10/20 09:06:35;;;;;;;2.10;1.90;;;18.70;98.50;;;;;;5000094;28;20853;-91
2021/10/20 09:09:04;;;;;;;3.17;2.27;;;18.60;98.70;;;;;;4996735;28;20510;-93
2021/10/20 09:11:33;;;;;;;2.37;2.17;;;18.30;99.90;;;;;;5001184;28;20454;-92
2021/10/20 09:14:01;;;;;;;3.63;1.80;;;18.60;99.60;;;;;;5000420;28;20459;-93
2021/10/20 09:16:29;;;;;;;2.60;2.40;;;;;;;;;;4997794;28;20461;-95
2021/10/20 09:18:57;;;;;;;3.03;1.63;;;;;;;;;;4998921;28;20437;-89
2021/10/20 09:21:25;;;;;;;3.97;2.40;;;;;;;;;;5006643;28;20480;-90
2021/10/20 09:23:53;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5015257;28;20480;-90
2021/10/20 09:26:21;;;;;;;7.00;1.90;;;;;;;;;;5017001;28;20440;-92
2021/10/20 09:28:48;;;;;;;6.03;2.50;;;;;;;;;;5017480;28;20444;-90
2021/10/20 09:31:15;;;;;;;3.03;2.10;;;;;;;;;;5032574;28;20482;-89
2021/10/20 09:33:43;;;;;;;3.60;2.37;;;;;;;;;;5035453;28;20432;-90
2021/10/20 09:36:13;;;;;;;3.00;2.17;;;18.30;99.90;;;;;;5035712;28;20451;-91
2021/10/20 09:38:45;;;;;;;3.23;2.30;;;18.90;99.90;;;;;;5032259;28;20867;-92
2021/10/20 09:41:14;;;;;;;3.53;2.30;;;19.00;99.40;;;;;;5036240;28;20525;-92
2021/10/20 09:43:43;;;;;;;2.80;2.10;;;19.90;97.60;;;;;;5035802;28;20458;-92
2021/10/20 09:46:10;;;;;;;2.17;1.97;;;;;;;;;;5035678;28;20432;-90
2021/10/20 09:48:42;;;;;;;3.50;2.30;;;19.80;96.90;;;;;;5036009;28;20455;-93
2021/10/20 09:51:10;;;;;;;2.03;1.53;;;19.80;97.00;;;;;;5036306;28;20483;-90
2021/10/20 09:53:39;;;;;;;3.10;2.33;;;20.30;96.90;;;;;;5031836;28;20888;-90
2021/10/20 09:56:23;;;;;;;3.73;1.93;;;20.80;97.30;;;;;;5036073;28;21059;-91
2021/10/20 09:58:52;;;;;;;1.67;1.33;;;;;;;;;;5038199;23;20552;-92
2021/10/20 10:01:19;;;;;;;2.00;1.80;;;;;;;;;;5035980;28;20483;-91
2021/10/20 10:03:47;;;;;;;4.00;2.70;;;;;;;;;;5032739;28;20436;-93
2021/10/20 10:06:14;;;;;;;2.20;2.00;;;;;;;;;;5035731;28;20458;-92
2021/10/20 10:08:41;;;;;;;1.80;1.70;;;;;;;;;;5035497;28;20451;-93
2021/10/20 10:11:08;;;;;;;1.23;1.13;;;;;;;;;;5037438;28;20450;-90
2021/10/20 10:13:43;;;;;;;2.97;2.30;;;20.30;97.10;;;;;;5032261;28;20455;-92
2021/10/20 10:16:11;;;;;;;2.13;1.67;;;;;;;;;;5040749;28;20459;-91
2021/10/20 10:18:39;;;;;;;2.20;1.90;;;20.10;96.90;;;;;;5040364;28;20435;-90
2021/10/20 10:21:31;;;;;;;2.60;2.20;;;20.30;97.40;;;;;;5036922;28;20502;-89
2021/10/20 10:24:00;;;;;;;2.60;2.20;;;20.60;96.60;;;;;;5039610;28;20603;-90
2021/10/20 10:26:28;;;;;;;3.40;2.60;;;;;;;;;;5029239;28;20471;-91
2021/10/20 10:29:09;;;;;;;1.23;1.10;;;20.60;96.00;;;;;;5031380;28;20459;-92
2021/10/20 10:31:38;;;;;;;2.30;2.10;;;20.30;96.40;;;;;;5035188;28;20444;-91
2021/10/20 10:34:05;;;;;;;3.10;2.13;;;;;;;;;;5031763;28;20501;-94
2021/10/20 10:36:33;;;;;;;2.33;2.13;;;;;;;;;;5034059;28;20447;-89
2021/10/20 10:39:08;;;;;;;4.97;2.40;;;19.90;97.00;;;;;;5034152;28;20467;-88
2021/10/20 10:41:36;;;;;;;2.70;2.07;;;20.10;97.20;;;;;;5035036;28;20498;-91
2021/10/20 10:44:31;;;;;;;2.03;1.83;;;19.80;97.30;;;;;;5029772;28;20451;-89
2021/10/20 10:47:17;;;;;;;2.80;2.20;;;20.20;96.80;;;;;;5030501;28;20451;-90
2021/10/20 10:49:52;;;;;;;8.87;2.73;;;20.00;96.90;;;;;;5028999;28;20443;-89
2021/10/20 10:52:28;;;;;;;2.97;2.70;;;20.50;97.20;;;;;;5033638;28;20839;-93
2021/10/20 10:55:01;;;;;;;5.03;2.80;;;21.10;96.20;;;;;;5033948;28;20944;-90
2021/10/20 10:57:40;;;;;;;2.07;1.70;;;21.40;95.60;;;;;;5033776;28;20448;-89
2021/10/20 11:00:28;;;;;;;2.77;2.10;;;21.00;96.60;;;;;;5033140;28;20471;-88
2021/10/20 11:02:58;;;;;;;2.47;2.07;;;21.10;96.50;;;;;;5033556;28;20852;-89
2021/10/20 11:05:26;;;;;;;4.83;2.33;;;21.40;96.00;;;;;;5033552;28;20467;-89
2021/10/20 11:07:59;;;;;;;2.27;2.07;;;21.50;95.80;;;;;;5030754;28;20440;-89
2021/10/20 11:10:26;;;;;;;1.40;1.30;;;;;;;;;;5026421;28;20479;-89
2021/10/20 11:12:55;;;;;;;1.63;1.53;;;20.40;96.60;;;;;;5031111;28;20436;-92
2021/10/20 11:15:25;;;;;;;0.90;0.77;;;20.60;96.60;;;;;;5031091;28;20490;-90
2021/10/20 11:17:55;;;;;;;2.23;2.03;;;;;;;;;;5034007;28;20526;-92
2021/10/20 11:20:23;;;;;;;2.10;1.80;;;21.70;95.60;;;;;;5030991;28;20436;-92
2021/10/20 11:22:52;;;;;;;2.13;1.73;;;21.70;95.30;;;;;;5037770;28;20495;-90
2021/10/20 11:25:24;;;;;;;8.43;2.13;;;21.70;95.80;;;;;;5033870;28;20459;-91
2021/10/20 11:27:53;;;;;;;2.63;2.00;;;21.70;95.40;;;;;;5035310;28;20456;-89
2021/10/20 11:30:21;;;;;;;1.57;1.20;;;21.60;95.40;;;;;;5034741;28;20452;-93
2021/10/20 11:32:50;;;;;;;2.63;2.10;;;;;;;;;;5034606;28;20455;-92
2021/10/20 11:35:19;;;;;;;2.93;1.97;;;21.90;95.00;;;;;;5034207;28;20500;-93
2021/10/20 11:37:52;;;;;;;3.60;2.00;;;21.70;95.40;;;;;;5035905;28;20527;-93
2021/10/20 11:40:19;;;;;;;2.67;1.93;;;;;;;;;;5037121;28;20507;-94
2021/10/20 11:42:47;;;;;;;2.37;1.90;;;;;;;;;;5035302;28;20526;-96
2021/10/20 11:45:14;;;;;;;5.17;2.30;;;;;;;;;;5043133;28;20442;-90
2021/10/20 11:47:43;;;;;;;2.03;1.77;;;22.60;94.60;;;;;;5045411;28;20953;-94
2021/10/20 11:50:14;;;;;;;1.90;1.60;;;22.50;94.90;;;;;;5027277;28;20470;-92
2021/10/20 11:52:42;;;;;;;2.13;1.90;;;;;;;;;;5032237;28;20434;-93
2021/10/20 11:55:10;;;;;;;1.57;1.37;;;21.70;95.10;;;;;;5037295;28;20440;-93
2021/10/20 11:57:37;;;;;;;1.63;1.43;;;;;;;;;;5036624;28;20446;-90
2021/10/20 12:00:06;;;;;;;3.07;2.27;;;21.20;96.60;;;;;;5036413;28;20499;-91
2021/10/20 12:02:35;;;;;;;1.60;1.40;;;21.10;96.50;;;;;;5031376;28;20487;-94
2021/10/20 12:05:02;;;;;;;3.20;1.70;;;;;;;;;;5031121;28;21016;-93
2021/10/20 12:07:31;;;;;;;2.10;1.63;;;;;;;;;;5038436;28;20428;-92
2021/10/20 12:10:00;;;;;;;2.10;1.90;;;20.60;97.20;;;;;;5036592;28;20456;-93
2021/10/20 12:12:27;;;;;;;1.93;1.53;;;;;;;;;;5040971;28;20463;-90
2021/10/20 12:14:57;;;;;;;2.50;1.43;;;21.00;96.90;;;;;;5040845;28;20923;-92
2021/10/20 12:17:28;;;;;;;2.83;1.90;;;21.20;97.10;;;;;;5033576;28;20454;-91
2021/10/20 12:19:59;;;;;;;2.73;1.87;;;22.10;96.30;;;;;;5032163;28;20447;-91
2021/10/20 12:22:29;;;;;;;2.60;1.90;;;22.50;95.60;;;;;;5034437;28;20482;-88
2021/10/20 12:25:01;;;;;;;2.20;2.00;;;22.30;94.90;;;;;;5036316;28;20535;-91
2021/10/20 12:27:31;;;;;;;2.73;2.10;;;22.60;94.90;;;;;;5039976;28;20451;-91
2021/10/20 12:29:59;;;;;;;2.27;1.80;;;22.20;95.40;;;;;;5040178;28;20442;-93
2021/10/20 12:32:28;;;;;;;2.03;1.80;;;22.10;95.80;;;;;;5032963;28;20451;-90
2021/10/20 12:34:58;;;;;;;1.63;1.53;;;22.00;96.00;;;;;;5035115;28;20799;-93
2021/10/20 12:37:26;;;;;;;2.80;2.27;;;21.80;96.10;;;;;;5036513;28;20505;-92
2021/10/20 12:39:54;;;;;;;1.80;1.63;;;21.40;96.50;;;;;;5047287;28;20448;-91
2021/10/20 12:42:23;;;;;;;3.17;2.10;;;21.10;97.40;;;;;;5036893;28;20548;-94
2021/10/20 12:45:09;;;;;;;2.67;2.47;;;21.00;97.70;;;;;;5035464;28;20467;-92
2021/10/20 12:47:42;;;;;;;2.40;2.07;;;20.70;98.10;;;;;;4985903;28;20938;-91
2021/10/20 12:50:10;;;;;;;3.27;2.30;;;20.60;98.40;;;;;;5018400;28;20453;-94
2021/10/20 12:52:38;;;;;;;2.30;2.10;;;;;;;;;;5025259;28;20574;-91
2021/10/20 12:55:06;;;;;;;2.07;1.87;;;;;;;;;;5025343;28;20459;-91
2021/10/20 12:57:35;;;;;;;3.77;2.30;;;20.40;99.00;;;;;;5020137;28;20592;-94
2021/10/20 13:00:10;;;;;;;2.60;1.90;;;20.20;99.00;;;;;;5019264;28;20563;-92
2021/10/20 13:02:37;;;;;;;1.93;1.80;;;;;;;;;;5032984;28;21354;-90
2021/10/20 13:05:06;;;;;;;2.30;2.00;;;20.20;99.80;;;;;;5045923;28;20439;-88
2021/10/20 13:07:33;;;;;;;9.43;2.00;;;;;;;;;;5045236;28;20470;-91
2021/10/20 13:10:00;;;;;;;2.00;1.80;;;;;;;;;;5043970;28;20448;-89
2021/10/20 13:12:28;;;;;;;2.10;1.60;;;;;;;;;;5043998;28;20458;-92
2021/10/20 13:14:56;;;;;;;2.70;2.23;;;20.20;99.90;;;;;;5042430;28;20451;-89
2021/10/20 13:17:23;;;;;;;3.73;2.23;;;;;;;;;;5050486;28;20444;-91
2021/10/20 13:19:51;;;;;;;2.77;2.30;;;;;;;;;;5043551;28;20443;-91
2021/10/20 13:22:18;;;;;;;2.27;2.07;;;;;;;;;;5021580;28;20526;-93
2021/10/20 13:24:45;;;;;;;3.00;1.97;;;;;;;;;;5015767;28;20440;-89
2021/10/20 13:27:12;;;;;;;2.43;2.10;;;;;;;;;;5016180;28;20456;-93
2021/10/20 13:29:39;;;;;;;2.73;2.20;;;;;;;;;;5017093;28;20475;-90
2021/10/20 13:32:09;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5018250;28;20790;-88
2021/10/20 13:34:36;;;;;;;2.80;2.30;;;;;;;;;;5030417;28;20479;-93
2021/10/20 13:37:04;;;;;;;2.27;2.07;;;;;;;;;;5036568;28;20440;-92
2021/10/20 13:39:31;;;;;;;2.10;1.77;;;;;;;;;;5036292;28;20451;-91
2021/10/20 13:41:58;;;;;;;3.27;1.77;;;;;;;;;;5033162;28;20486;-90
2021/10/20 13:44:26;;;;;;;1.80;1.20;;;;;;;;;;5036895;28;20456;-91
2021/10/20 13:46:53;;;;;;;8.73;2.30;;;;;;;;;;5036267;28;20436;-91
2021/10/20 13:49:22;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5033657;28;20447;-94
2021/10/20 13:51:49;;;;;;;2.40;1.70;;;;;;;;;;5037280;28;20473;-90
2021/10/20 13:54:16;;;;;;;1.77;1.63;;;;;;;;;;5037059;28;20934;-90
2021/10/20 13:56:43;;;;;;;2.40;1.60;;;;;;;;;;5035798;28;20467;-93
2021/10/20 13:59:12;;;;;;;3.83;2.03;;;;;;;;;;5037347;28;20487;-93
2021/10/20 14:01:41;;;;;;;4.80;1.90;;;;;;;;;;5032510;28;20444;-90
2021/10/20 14:04:10;;;;;;;4.57;2.53;;;;;;;;;;5019388;28;20475;-91
2021/10/20 14:06:38;;;;;;;2.10;1.90;;;;;;;;;;5019087;28;20440;-91
2021/10/20 14:09:06;;;;;;;2.57;2.27;;;;;;;;;;5017052;28;20483;-94