Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:07;;;;;;;15.70;7.45;;;;;;;15.00;72.54;101355.06;4992812;28;20494;-63
2023/06/02 00:04:37;;;;;;;17.83;6.97;;;;;;;15.15;71.97;101362.06;5002079;28;20061;-62
2023/06/02 00:07:05;;;;;;;17.58;8.23;;;;;;;14.83;72.58;101362.56;5044465;28;20058;-62
2023/06/02 00:09:37;;;;;;;17.35;8.00;;;;;;;14.91;72.84;101373.66;5008289;28;20681;-63
2023/06/02 00:12:06;;;;;;;18.65;8.48;;;;;;;14.57;73.41;101368.91;5016342;28;20061;-63
2023/06/02 00:14:34;;;;;;;15.25;8.18;;;;;;;14.58;74.23;101366.94;5015878;28;20050;-63
2023/06/02 00:17:01;;;;;;;23.42;9.15;;;;;;;14.43;74.45;101361.88;5017481;28;20069;-62
2023/06/02 00:19:32;;;;;;;14.30;8.45;;;;;;;14.64;74.15;101360.91;5013828;28;20049;-62
2023/06/02 00:22:01;;;;;;;14.18;8.50;;;;;;;14.60;73.38;101375.75;5017246;28;20057;-63
2023/06/02 00:24:29;;;;;;;18.73;9.05;;;;;;;14.51;73.78;101380.47;5014479;28;20060;-62
2023/06/02 00:26:57;;;;;;;18.60;8.52;;;;;;;14.49;74.21;101375.25;5011665;28;20069;-62
2023/06/02 00:29:24;;;;;;;15.95;9.25;;;;;;;14.54;73.98;101369.56;5010679;28;20414;-62
2023/06/02 00:31:52;;;;;;;17.80;9.30;;;;;;;14.22;74.65;101372.72;5012145;28;20041;-63
2023/06/02 00:34:20;;;;;;;18.92;9.73;;;;;;;14.04;76.29;101359.13;5017120;28;20057;-63
2023/06/02 00:36:47;;;;;;;15.40;9.18;;;;;;;14.20;76.33;101375.00;5016893;28;20053;-62
2023/06/02 00:39:14;;;;;;;17.98;9.25;;;;;;;14.29;75.27;101391.69;5016385;28;20038;-62
2023/06/02 00:41:44;;;;;;;17.60;10.02;;;;;;;14.15;75.82;101382.63;5016004;28;20058;-62
2023/06/02 00:44:12;;;;;;;17.48;9.32;;;;;;;13.87;77.08;101379.28;4997853;28;20054;-62
2023/06/02 00:46:39;;;;;;;21.63;11.00;;;;;;;14.00;76.47;101383.09;5016344;28;20057;-62
2023/06/02 00:49:07;;;;;;;14.95;9.70;;;;;;;14.07;75.85;101375.13;5016545;28;20073;-61
2023/06/02 00:51:35;;;;;;;20.85;10.82;;;;;;;13.80;77.34;101378.09;5015494;28;20061;-62
2023/06/02 00:54:02;;;;;;;21.50;11.43;;;;;;;13.52;78.31;101377.47;5016953;28;20045;-62
2023/06/02 00:56:30;;;;;;;19.80;11.32;;;;;;;13.63;78.71;101380.78;5016462;28;20064;-62
2023/06/02 00:58:58;;;;;;;24.85;11.73;;;;;;;13.70;78.21;101370.91;5011917;28;20053;-62
2023/06/02 01:01:29;;;;;;;21.70;11.65;;;;;;;13.83;77.86;101378.28;5016373;28;20042;-61
2023/06/02 01:03:57;;;;;;;21.45;11.52;;;;;;;13.61;78.54;101374.75;5006433;28;20046;-61
2023/06/02 01:06:31;;;;;;;16.83;10.98;;;;;;;13.65;78.31;101378.53;5030886;28;20050;-62
2023/06/02 01:09:00;;;;;;;21.83;11.30;;;;;;;13.71;77.68;101368.94;5012475;28;20060;-61
2023/06/02 01:11:27;;;;;;;23.20;12.30;;;;;;;13.85;77.20;101361.34;5047035;28;20433;-61
2023/06/02 01:13:55;;;;;;;19.63;11.88;;;;;;;13.57;78.18;101374.56;5015052;28;20394;-62
2023/06/02 01:16:23;;;;;;;25.08;13.07;;;;;;;13.43;79.29;101376.59;5014314;28;20072;-61
2023/06/02 01:18:51;;;;;;;24.33;12.68;;;;;;;13.55;79.34;101374.06;5013806;28;20061;-61
2023/06/02 01:21:23;;;;;;;21.58;12.02;;;;;;;13.39;79.83;101379.19;5014030;28;20052;-62
2023/06/02 01:23:57;;;;;;;18.95;12.73;;;;;;;13.58;79.05;101371.47;4994702;28;20164;-64
2023/06/02 01:26:25;;;;;;;23.20;12.88;;;;;;;13.94;77.84;101393.47;4995124;28;20073;-62
2023/06/02 01:28:52;;;;;;;24.67;13.68;;;;;;;13.71;77.29;101366.97;5013382;28;20057;-61
2023/06/02 01:31:26;;;;;;;22.77;13.27;;;;;;;13.25;79.64;101381.19;4998710;28;20050;-61
2023/06/02 01:34:13;;;;;;;22.08;13.07;;;;;;;13.51;79.30;101373.06;4997376;28;20056;-62
2023/06/02 01:36:42;;;;;;;23.02;12.85;;;;;;;13.54;78.61;101370.50;5016727;28;20057;-62
2023/06/02 01:39:10;;;;;;;23.70;12.50;;;;;;;13.68;77.93;101373.16;4994560;28;20554;-62
2023/06/02 01:41:41;;;;;;;25.13;13.65;;;;;;;13.46;78.34;101373.19;5004525;28;20054;-61
2023/06/02 01:44:09;;;;;;;22.65;13.38;;;;;;;13.71;77.85;101380.00;5014013;28;20045;-62
2023/06/02 01:46:36;;;;;;;22.65;15.43;;;;;;;13.56;78.18;101376.50;5030860;28;20046;-61
2023/06/02 01:49:03;;;;;;;22.90;14.40;;;;;;;13.59;78.07;101372.28;4996615;28;20057;-62
2023/06/02 01:51:32;;;;;;;26.48;15.02;;;;;;;13.57;78.04;101364.31;5014102;28;20056;-62
2023/06/02 01:54:01;;;;;;;25.02;16.23;;;;;;;13.49;77.74;101381.66;5014282;28;20049;-62
2023/06/02 01:56:28;;;;;;;23.08;15.23;;;;;;;13.24;78.96;101362.97;5015680;28;20050;-61
2023/06/02 01:58:57;;;;;;;23.17;15.43;;;;;;;13.01;79.81;101366.84;4997071;28;20061;-61
2023/06/02 02:01:27;;;;;;;20.75;15.10;;;;;;;13.26;79.41;101370.94;5045949;28;20486;-61
2023/06/02 02:03:55;;;;;;;25.90;16.10;;;;;;;13.05;79.80;101381.72;4998692;28;20061;-61
2023/06/02 02:06:29;;;;;;;21.85;15.90;;;;;;;12.88;80.59;101373.25;5000007;28;20049;-61
2023/06/02 02:08:58;;;;;;;25.38;15.88;;;;;;;13.00;80.00;101367.97;5012723;28;20049;-61
2023/06/02 02:11:27;;;;;;;29.77;16.30;;;;;;;12.85;81.15;101373.84;5013582;28;20525;-62
2023/06/02 02:13:54;;;;;;;29.85;17.35;;;;;;;12.93;80.13;101369.53;5014953;28;20061;-62
2023/06/02 02:16:22;;;;;;;25.13;15.80;;;;;;;12.85;81.13;101376.63;5015265;28;20054;-62
2023/06/02 02:18:52;;;;;;;20.35;15.35;;;;;;;12.81;80.92;101374.81;4999358;28;24759;-61
2023/06/02 02:21:20;;;;;;;23.95;16.08;;;;;;;12.81;80.98;101383.94;4995205;28;20046;-62
2023/06/02 02:23:48;;;;;;;23.45;16.40;;;;;;;12.99;80.77;101387.66;5006124;28;20049;-62
2023/06/02 02:26:16;;;;;;;25.98;16.35;;;;;;;13.11;79.45;101385.97;5014147;28;20405;-62
2023/06/02 02:28:43;;;;;;;25.75;15.02;;;;;;;13.22;79.24;101386.53;5012079;28;20271;-62
2023/06/02 02:31:11;;;;;;;24.58;15.68;;;;;;;13.30;77.94;101383.03;5013895;28;20053;-61
2023/06/02 02:33:39;;;;;;;28.38;15.68;;;;;;;13.35;78.13;101378.16;4994970;28;20050;-62
2023/06/02 02:36:08;;;;;;;23.95;16.20;;;;;;;13.01;77.98;101380.66;5013716;28;20053;-60
2023/06/02 02:38:37;;;;;;;24.63;16.10;;;;;;;13.19;78.59;101395.47;5017350;28;20064;-62
2023/06/02 02:41:05;;;;;;;26.42;16.80;;;;;;;12.79;79.53;101390.88;5021881;28;20042;-62
2023/06/02 02:43:32;;;;;;;24.58;16.17;;;;;;;12.94;78.77;101391.34;4996432;28;20505;-63
2023/06/02 02:46:00;;;;;;;30.52;18.05;;;;;;;12.63;79.91;101398.72;5009885;28;20050;-61
2023/06/02 02:48:27;;;;;;;27.05;17.88;;;;;;;12.45;80.95;101394.13;4995124;28;20046;-63
2023/06/02 02:50:55;;;;;;;23.80;16.40;;;;;;;12.72;80.87;101396.03;4995196;28;20042;-62
2023/06/02 02:53:23;;;;;;;22.77;17.33;;;;;;;12.56;79.99;101391.97;4993298;28;20696;-63
2023/06/02 02:55:51;;;;;;;31.60;16.77;;;;;;;12.54;80.20;101391.44;4995257;28;20057;-64
2023/06/02 02:58:19;;;;;;;25.80;17.00;;;;;;;12.55;80.27;101398.63;5045308;28;20050;-63
2023/06/02 03:00:47;;;;;;;23.77;16.55;;;;;;;12.76;79.14;101397.84;5014638;28;20057;-63
2023/06/02 03:03:16;;;;;;;24.77;17.63;;;;;;;12.49;79.92;101403.44;5012928;28;20425;-63
2023/06/02 03:05:45;;;;;;;27.83;17.17;;;;;;;12.44;80.34;101417.38;5014562;28;20042;-63
2023/06/02 03:08:13;;;;;;;25.40;16.42;;;;;;;12.41;80.49;101418.00;5014392;28;20053;-65
2023/06/02 03:10:41;;;;;;;25.90;17.20;;;;;;;12.54;80.20;101405.25;4996564;28;20053;-63
2023/06/02 03:13:09;;;;;;;24.13;15.73;;;;;;;12.39;80.97;101398.13;4999842;28;20058;-62
2023/06/02 03:15:37;;;;;;;26.13;16.50;;;;;;;12.37;80.25;101398.44;4989372;28;20057;-62
2023/06/02 03:18:04;;;;;;;29.30;17.15;;;;;;;12.20;81.65;101398.22;4999270;28;20057;-63
2023/06/02 03:20:32;;;;;;;25.27;16.02;;;;;;;12.41;81.01;101406.94;5017969;28;20053;-62
2023/06/02 03:23:01;;;;;;;25.45;16.10;;;;;;;12.55;79.71;101426.25;5044740;28;20049;-62
2023/06/02 03:25:30;;;;;;;28.67;17.05;;;;;;;12.53;79.56;101396.19;5013047;28;20057;-63
2023/06/02 03:27:57;;;;;;;23.15;16.05;;;;;;;12.30;80.60;101417.38;5027622;28;20061;-63
2023/06/02 03:30:25;;;;;;;27.05;17.27;;;;;;;12.48;80.11;101417.56;5014062;28;20061;-62
2023/06/02 03:32:57;;;;;;;25.50;16.70;;;;;;;12.36;80.15;101415.34;5013669;28;20058;-62
2023/06/02 03:35:27;;;;;;;25.25;17.38;;;;;;;12.22;81.08;101428.34;4997089;28;20056;-62
2023/06/02 03:37:54;;;;;;;29.90;17.25;;;;;;;12.48;80.08;101417.56;5012174;28;20677;-62
2023/06/02 03:40:22;;;;;;;27.90;17.80;;;;;;;12.21;80.28;101415.63;5012826;28;20050;-63
2023/06/02 03:42:49;;;;;;;31.23;18.25;;;;;;;12.32;79.81;101411.53;5011652;28;20053;-63
2023/06/02 03:45:16;;;;;;;29.40;18.45;;;;;;;12.21;80.45;101412.88;5017836;28;20050;-62
2023/06/02 03:47:44;;;;;;;26.77;18.08;;;;;;;12.26;80.33;101430.16;5017677;28;20053;-63
2023/06/02 03:50:14;;;;;;;29.20;17.42;;;;;;;12.26;80.58;101419.13;5017796;28;20049;-62
2023/06/02 03:52:42;;;;;;;29.77;18.15;;;;;;;12.21;80.80;101419.22;5017891;28;20502;-62
2023/06/02 03:55:10;;;;;;;28.02;18.58;;;;;;;11.85;81.46;101421.06;5032710;28;20409;-62
2023/06/02 03:57:38;;;;;;;26.05;17.83;;;;;;;12.15;81.73;101414.91;5048943;28;20058;-63
2023/06/02 04:00:10;;;;;;;24.65;17.42;;;;;;;12.17;80.69;101409.91;5017716;28;20057;-63
2023/06/02 04:02:41;;;;;;;30.05;18.60;;;;;;;12.02;80.28;101410.22;5017709;28;20050;-63
2023/06/02 04:05:12;;;;;;;24.60;19.13;;;;;;;11.87;81.17;101429.81;5033188;28;20073;-62
2023/06/02 04:07:41;;;;;;;29.13;19.90;;;;;;;11.83;81.88;101422.47;5016461;28;20045;-62
2023/06/02 04:10:09;;;;;;;31.80;19.65;;;;;;;11.92;81.59;101432.50;5025114;28;20046;-63
2023/06/02 04:12:37;;;;;;;31.60;19.73;;;;;;;12.08;80.62;101419.22;5013408;28;20048;-63
2023/06/02 04:15:05;;;;;;;30.45;19.95;;;;;;;11.96;80.84;101439.03;5025156;28;20556;-61
2023/06/02 04:17:32;;;;;;;28.20;19.35;;;;;;;11.93;80.81;101419.50;5029011;28;20522;-61
2023/06/02 04:20:00;;;;;;;27.77;19.05;;;;;;;12.02;80.77;101432.31;5007502;28;20050;-63
2023/06/02 04:22:28;;;;;;;32.55;20.60;;;;;;;12.15;79.63;101428.72;5001888;28;20073;-63
2023/06/02 04:24:55;;;;;;;35.78;20.25;;;;;;;12.24;79.23;101426.88;5009391;28;20060;-63
2023/06/02 04:27:23;;;;;;;29.45;19.75;;;;;;;11.81;80.21;101433.81;5016989;28;20056;-63
2023/06/02 04:29:50;;;;;;;30.40;21.17;;;;;;;11.67;81.19;101434.91;4999408;28;20057;-62
2023/06/02 04:32:18;;;;;;;31.17;21.00;;;;;;;11.83;80.83;101416.94;5048449;28;20053;-62
2023/06/02 04:34:46;;;;;;;29.27;19.27;;;;;;;11.84;80.18;101418.56;5013210;28;20053;-63
2023/06/02 04:37:14;;;;;;;28.15;19.50;;;;;;;11.82;80.80;101432.69;5000807;28;20049;-62
2023/06/02 04:39:47;;;;;;;33.42;20.52;;;;;;;11.73;81.09;101436.47;5031818;28;20530;-62
2023/06/02 04:42:15;;;;;;;29.73;20.67;;;;;;;11.67;80.88;101435.72;5047720;28;20054;-62
2023/06/02 04:44:44;;;;;;;33.33;20.45;;;;;;;11.69;80.64;101447.28;5015615;28;20378;-62
2023/06/02 04:47:12;;;;;;;37.63;21.88;;;;;;;11.78;80.99;101433.59;5014814;28;20054;-61
2023/06/02 04:49:40;;;;;;;30.33;20.30;;;;;;;11.81;80.45;101446.78;5011592;28;20045;-62
2023/06/02 04:52:08;;;;;;;29.67;21.30;;;;;;;11.57;80.89;101435.88;5031248;28;20056;-62
2023/06/02 04:54:36;;;;;;;29.48;20.80;;;;;;;11.76;80.53;101446.88;5012811;28;20529;-63
2023/06/02 04:57:07;;;;;;;38.88;21.85;;;;;;;11.66;80.64;101438.78;5014940;28;20430;-63
2023/06/02 04:59:35;;;;;;;30.90;19.95;;;;;;;12.04;79.33;101445.81;5026950;28;20062;-63
2023/06/02 05:02:03;;;;;;;31.80;20.05;;;;;;;12.09;78.48;101448.47;5015463;28;20049;-62
2023/06/02 05:04:31;;;;;;;30.95;20.88;;;;;;;11.97;79.33;101448.97;5045679;28;20038;-63
2023/06/02 05:06:58;;;;;;;33.60;20.70;;;;;;;11.80;79.87;101454.25;5015797;28;20045;-62
2023/06/02 05:09:25;;;;;;;32.50;19.73;;;;;;;11.86;79.41;101435.66;5013307;28;20050;-63
2023/06/02 05:11:54;;;;;;;29.35;19.85;;;;;;;12.19;78.13;101456.53;5012810;28;20072;-62
2023/06/02 05:14:23;;;;;;;24.70;19.17;;;;;;;12.11;77.71;101457.28;5014807;28;20056;-63
2023/06/02 05:16:51;;;;;;;28.38;19.00;;;;;;;11.81;78.45;101457.81;5014769;28;20058;-64
2023/06/02 05:19:18;;;;;;;28.13;20.25;;;;;;;11.71;79.56;101450.56;5030854;28;20056;-62
2023/06/02 05:21:46;;;;;;;37.90;21.08;;;;;;;11.73;79.26;101451.09;5019945;28;20055;-62
2023/06/02 05:24:15;;;;;;;26.85;19.92;;;;;;;11.90;79.11;101448.56;5040988;28;20054;-62
2023/06/02 05:26:43;;;;;;;36.05;20.88;;;;;;;11.89;78.73;101455.19;5008925;28;20475;-62
2023/06/02 05:29:11;;;;;;;30.58;20.70;;;;;;;11.96;77.90;101436.28;4997891;28;20077;-62
2023/06/02 05:31:39;;;;;;;29.85;19.15;;;;;;;12.11;77.23;101458.09;5041829;28;20054;-62
2023/06/02 05:34:06;;;;;;;30.10;20.23;;;;;;;12.05;77.42;101439.16;5009986;28;20516;-64
2023/06/02 05:36:35;;;;;;;34.92;20.65;;;;;;;12.08;76.87;101435.78;5047102;28;20046;-62
2023/06/02 05:39:02;;;;;;;29.80;19.88;;;;;;;12.50;76.24;101440.97;4997591;28;20053;-62
2023/06/02 05:41:30;;;;;;;29.77;19.98;;;;;;;12.56;74.71;101441.69;5013628;28;20394;-64
2023/06/02 05:43:57;;;;;;;29.40;20.80;;;;;;;12.19;75.84;101431.69;5013321;28;20379;-62
2023/06/02 05:46:26;;;;;;;31.95;19.17;;;;;;;12.45;75.61;101433.63;5032098;28;20060;-62
2023/06/02 05:48:54;;;;;;;31.40;21.13;;;;;;;12.72;74.27;101438.31;5015335;28;20053;-65
2023/06/02 05:51:21;;;;;;;29.95;20.23;;;;;;;12.65;74.00;101431.56;5030208;28;20057;-62
2023/06/02 05:53:50;;;;;;;29.50;22.25;;;;;;;12.61;73.09;101447.94;5029641;28;20432;-62
2023/06/02 05:56:18;;;;;;;31.70;21.65;;;;;;;12.52;73.81;101438.72;5018583;28;20493;-62
2023/06/02 05:58:46;;;;;;;37.30;22.38;;;;;;;12.43;74.41;101438.66;4997560;28;20050;-63
2023/06/02 06:01:14;;;;;;;33.25;23.05;;;;;;;12.27;74.90;101433.75;4995968;28;20069;-63
2023/06/02 06:03:42;;;;;;;40.63;22.80;;;;;;;12.19;74.44;101431.69;5025408;28;20378;-63
2023/06/02 06:06:10;;;;;;;31.83;21.27;;;;;;;12.39;74.46;101442.34;5013808;28;20061;-64
2023/06/02 06:08:38;;;;;;;37.38;24.33;;;;;;;12.36;74.31;101449.28;5006407;28;20050;-63
2023/06/02 06:11:05;;;;;;;36.97;22.80;;;;;;;12.32;74.49;101445.53;5008902;28;20060;-62
2023/06/02 06:13:33;;;;;;;33.95;23.25;;;;;;;12.44;73.63;101440.31;5009240;28;20054;-62
2023/06/02 06:16:01;;;;;;;36.90;23.65;;;;;;;12.48;73.45;101437.72;4977175;28;20058;-63
2023/06/02 06:18:29;;;;;;;31.65;22.48;;;;;;;12.38;73.08;101443.44;5014693;28;20046;-62
2023/06/02 06:20:56;;;;;;;31.10;23.40;;;;;;;12.17;74.17;101443.06;5043382;28;20060;-63
2023/06/02 06:23:25;;;;;;;35.83;24.08;;;;;;;12.33;73.96;101443.56;5012284;28;20042;-62
2023/06/02 06:25:53;;;;;;;33.90;22.75;;;;;;;12.46;74.42;101449.06;5012561;28;20058;-62
2023/06/02 06:28:21;;;;;;;40.58;23.55;;;;;;;12.48;72.82;101439.66;4996835;28;20073;-62
2023/06/02 06:30:49;;;;;;;32.60;22.73;;;;;;;12.67;72.95;101441.19;5043739;28;20046;-62
2023/06/02 06:33:16;;;;;;;36.65;23.25;;;;;;;12.79;72.29;101441.47;5046529;28;20057;-63
2023/06/02 06:35:44;;;;;;;31.10;22.90;;;;;;;12.85;71.69;101442.97;5013105;28;20497;-62
2023/06/02 06:38:12;;;;;;;33.38;22.58;;;;;;;12.97;71.30;101454.31;4993249;28;20058;-62
2023/06/02 06:40:39;;;;;;;31.55;22.13;;;;;;;12.94;71.59;101443.88;5011804;28;20410;-62
2023/06/02 06:43:07;;;;;;;36.33;22.85;;;;;;;12.57;71.69;101441.38;5013407;28;20069;-63
2023/06/02 06:45:59;;;;;;;40.50;22.52;;;;;;;12.91;71.64;101441.75;5017057;28;20056;-62
2023/06/02 06:48:27;;;;;;;32.05;23.02;;;;;;;12.97;71.00;101437.72;5038296;28;20524;-63
2023/06/02 06:50:54;;;;;;;32.25;23.08;;;;;;;13.28;70.28;101437.84;5013889;28;20057;-62
2023/06/02 06:53:22;;;;;;;35.92;22.08;;;;;;;13.28;69.61;101446.16;5014621;28;20044;-63
2023/06/02 06:55:49;;;;;;;33.03;21.77;;;;;;;13.21;70.17;101443.84;5008334;28;20359;-62
2023/06/02 06:58:16;;;;;;;32.28;20.60;;;;;;;13.52;69.38;101433.66;5003887;28;20498;-62
2023/06/02 07:00:44;;;;;;;35.97;21.98;;;;;;;13.54;68.19;101444.41;5012044;28;20277;-63
2023/06/02 07:03:11;;;;;;;34.55;22.10;;;;;;;13.57;67.78;101441.00;5013980;28;20042;-63
2023/06/02 07:05:41;;;;;;;35.22;22.63;;;;;;;13.17;68.76;101456.66;5015335;28;20054;-61
2023/06/02 07:08:08;;;;;;;36.85;22.27;;;;;;;13.19;68.69;101457.16;5014360;28;20049;-63
2023/06/02 07:10:36;;;;;;;37.17;21.73;;;;;;;13.45;69.22;101449.06;5013303;28;20050;-64
2023/06/02 07:13:04;;;;;;;30.65;20.83;;;;;;;13.49;68.31;101463.91;5008684;28;20794;-63
2023/06/02 07:15:31;;;;;;;32.58;21.15;;;;;;;13.36;69.15;101462.81;5040068;28;20049;-61
2023/06/02 07:17:58;;;;;;;34.33;22.42;;;;;;;13.24;68.58;101456.22;5013879;28;20488;-62
2023/06/02 07:20:26;;;;;;;29.02;22.23;;;;;;;13.31;69.89;101454.66;5038645;28;20050;-61
2023/06/02 07:22:54;;;;;;;36.25;23.42;;;;;;;13.60;68.22;101458.94;5015322;28;20149;-62
2023/06/02 07:25:21;;;;;;;30.75;21.65;;;;;;;13.90;66.96;101447.03;5020046;28;20046;-62
2023/06/02 07:27:48;;;;;;;28.38;19.67;;;;;;;14.16;65.81;101436.91;5020923;28;20046;-62
2023/06/02 07:30:16;;;;;;;28.95;20.70;;;;;;;14.32;64.49;101438.16;5020958;28;20048;-61
2023/06/02 07:32:43;;;;;;;34.22;21.48;;;;;;;14.15;66.44;101436.09;5014485;28;20056;-62
2023/06/02 07:35:10;;;;;;;34.97;20.25;;;;;;;14.37;65.09;101443.53;5013876;28;20049;-63
2023/06/02 07:37:37;;;;;;;32.75;19.80;;;;;;;14.53;64.86;101431.69;5001352;28;20056;-63
2023/06/02 07:40:06;;;;;;;28.77;19.17;;;;;;;15.05;61.91;101434.53;5008836;28;20561;-64
2023/06/02 07:42:33;;;;;;;30.90;17.83;;;;;;;14.83;62.35;101441.06;5009593;28;20062;-65
2023/06/02 07:45:00;;;;;;;26.08;17.50;;;;;;;14.97;62.43;101444.50;5014261;28;20124;-65
2023/06/02 07:47:28;;;;;;;26.70;17.20;;;;;;;15.10;62.23;101437.16;5012566;28;20053;-65
2023/06/02 07:49:55;;;;;;;28.77;16.33;;;;;;;15.68;59.64;101438.28;5014562;28;20061;-64
2023/06/02 07:52:23;;;;;;;24.73;15.07;;;;;;;15.88;58.89;101424.81;5039583;28;20046;-64
2023/06/02 07:54:51;;;;;;;21.17;15.23;;;;;;;15.66;58.44;101429.47;5013733;28;20037;-63
2023/06/02 07:57:18;;;;;;;21.35;14.18;;;;;;;16.02;57.98;101428.22;5008091;28;20050;-64
2023/06/02 07:59:46;;;;;;;18.10;14.23;;;;;;;15.85;57.25;101428.28;5014435;28;21745;-64
2023/06/02 08:02:13;;;;;;;24.17;14.55;;;;;;;15.89;56.80;101430.03;5010826;28;20053;-65
2023/06/02 08:04:41;;;;;;;21.17;13.27;;;;;;;15.91;56.32;101430.53;5011628;28;20406;-65
2023/06/02 08:07:08;;;;;;;18.48;12.63;;;;;;;15.85;57.24;101434.63;5013740;28;20054;-65
2023/06/02 08:09:36;;;;;;;17.30;12.57;;;;;;;15.81;57.18;101443.97;5016584;28;20699;-64
2023/06/02 08:12:03;;;;;;;22.40;11.88;;;;;;;15.81;57.87;101430.06;5016698;28;20045;-65
2023/06/02 08:14:32;;;;;;;22.10;11.55;;;;;;;16.13;55.71;101438.63;5020843;28;20048;-64
2023/06/02 08:16:59;;;;;;;15.02;11.65;;;;;;;15.97;55.83;101428.41;5008861;28;20055;-65
2023/06/02 08:19:26;;;;;;;19.15;11.10;;;;;;;16.18;55.98;101429.28;5010102;28;20382;-64
2023/06/02 08:21:54;;;;;;;19.95;11.73;;;;;;;16.02;55.85;101429.03;5029130;28;20058;-64
2023/06/02 08:24:24;;;;;;;19.67;11.57;;;;;;;15.75;56.32;101429.44;5012118;28;20041;-65
2023/06/02 08:26:54;;;;;;;17.50;11.60;;;;;;;15.38;57.97;101433.72;5012075;28;20057;-65
2023/06/02 08:29:23;;;;;;;18.40;11.82;;;;;;;15.77;56.35;101429.91;5016713;28;20076;-64
2023/06/02 08:31:51;;;;;;;20.45;12.13;;;;;;;15.03;58.57;101437.63;5019033;28;20054;-64
2023/06/02 08:34:20;;;;;;;18.83;11.55;;;;;;;15.28;58.14;101427.66;5009822;28;20046;-64
2023/06/02 08:36:56;;;;;;;19.17;13.00;;;;;;;14.98;58.66;101439.75;5011892;28;20054;-64
2023/06/02 08:39:25;;;;;;;18.65;12.10;;;;;;;15.28;58.22;101431.28;4981702;28;20060;-63
2023/06/02 08:41:55;;;;;;;24.80;13.30;;;;;;;15.21;57.49;101430.94;5024829;28;20050;-64
2023/06/02 08:44:23;;;;;;;21.63;12.05;;;;;;;15.46;57.06;101421.78;5016010;28;20068;-65
2023/06/02 08:46:51;;;;;;;23.65;12.88;;;;;;;15.22;57.13;101426.22;5013338;28;20042;-64
2023/06/02 08:49:20;;;;;;;19.60;12.38;;;;;;;15.24;57.73;101424.75;5018812;28;20517;-63
2023/06/02 08:51:51;;;;;;;20.45;13.82;;;;;;;15.55;57.13;101433.72;5021499;28;20527;-66
2023/06/02 08:54:20;;;;;;;18.05;12.85;;;;;;;15.69;56.57;101419.66;5008681;28;20056;-63
2023/06/02 08:56:51;;;;;;;19.00;12.77;;;;;;;15.74;56.25;101409.16;4994816;28;20050;-62
2023/06/02 08:59:20;;;;;;;18.58;13.60;;;;;;;16.01;55.30;101412.66;5014833;28;20054;-63
2023/06/02 09:01:47;;;;;;;20.63;13.77;;;;;;;15.43;56.73;101418.91;5011765;28;20110;-63
2023/06/02 09:04:16;;;;;;;19.25;14.07;;;;;;;15.39;56.44;101418.69;5009256;28;20552;-64
2023/06/02 09:06:43;;;;;;;20.33;14.63;;;;;;;15.35;56.35;101417.72;5014713;28;20060;-64
2023/06/02 09:09:11;;;;;;;19.77;14.45;;;;;;;15.22;56.94;101426.22;5034127;28;20061;-62
2023/06/02 09:11:39;;;;;;;22.95;15.85;;;;;;;14.39;59.50;101416.31;5010762;28;20050;-65
2023/06/02 09:14:22;;;;;;;24.98;15.40;;;;;;;14.92;58.27;101416.09;5015376;28;20791;-63
2023/06/02 09:16:49;;;;;;;24.35;15.73;;;;;;;15.05;57.33;101423.44;5015067;28;20045;-63
2023/06/02 09:19:19;;;;;;;22.15;15.05;;;;;;;15.32;56.97;101428.66;5015453;28;20061;-63
2023/06/02 09:21:47;;;;;;;26.85;15.38;;;;;;;15.40;57.00;101408.41;5015522;28;20061;-63
2023/06/02 09:24:32;;;;;;;28.70;15.30;;;;;;;15.34;56.02;101421.63;5015877;28;20038;-63
2023/06/02 09:26:59;;;;;;;26.40;16.30;;;;;;;15.43;56.36;101427.22;5017999;28;20391;-62
2023/06/02 09:29:26;;;;;;;23.25;16.75;;;;;;;15.33;56.45;101414.44;5019343;28;20493;-62
2023/06/02 09:31:56;;;;;;;21.15;15.98;;;;;;;15.50;55.98;101424.72;5010733;28;20060;-62
2023/06/02 09:34:34;;;;;;;31.70;15.95;;;;;;;15.59;55.69;101401.38;5023764;28;20049;-63
2023/06/02 09:37:08;;;;;;;24.02;16.00;;;;;;;15.36;56.08;101429.66;5009384;28;20046;-64
2023/06/02 09:39:43;;;;;;;29.33;16.63;;;;;;;15.10;56.75;101413.00;5024492;28;20046;-63
2023/06/02 09:42:13;;;;;;;24.88;16.10;;;;;;;15.46;56.43;101419.03;5019098;28;20072;-63
2023/06/02 09:44:41;;;;;;;18.35;15.95;;;;;;;15.47;56.75;101408.75;5010395;28;20042;-64
2023/06/02 09:47:19;;;;;;;24.40;15.40;;;;;;;15.43;56.61;101407.78;5019204;28;20148;-62
2023/06/02 09:49:47;;;;;;;21.00;14.15;;;;;;;15.38;55.92;101413.44;5044783;28;20057;-66
2023/06/02 09:52:16;;;;;;;22.95;15.18;;;;;;;15.45;56.38;101416.56;5008748;28;20053;-63
2023/06/02 09:54:47;;;;;;;25.10;15.73;;;;;;;14.99;58.02;101410.88;5043098;28;20056;-64
2023/06/02 09:57:16;;;;;;;24.17;15.00;;;;;;;14.93;57.86;101401.88;5001831;28;20069;-66
2023/06/02 09:59:44;;;;;;;28.40;13.25;;;;;;;15.38;57.00;101407.91;5013058;28;20076;-63
2023/06/02 10:02:12;;;;;;;19.02;13.75;;;;;;;15.71;56.27;101398.72;5014397;28;20643;-63
2023/06/02 10:04:40;;;;;;;23.15;13.13;;;;;;;16.09;56.32;101395.16;5010937;28;20057;-65
2023/06/02 10:07:25;;;;;;;24.50;15.13;;;;;;;16.17;55.04;101399.84;5039889;28;20050;-63
2023/06/02 10:10:10;;;;;;;23.55;15.57;;;;;;;16.11;55.51;101402.00;5012680;28;20066;-62
2023/06/02 10:12:57;;;;;;;30.88;15.20;;;;;;;15.83;55.88;101391.66;5041021;28;20057;-61
2023/06/02 10:15:39;;;;;;;26.38;14.90;;;;;;;16.15;55.69;101393.81;5018384;28;20421;-63
2023/06/02 10:18:43;;;;;;;22.48;13.85;;;;;;;16.42;54.47;101393.34;5028539;28;20444;-63
2023/06/02 10:21:32;;;;;;;19.15;14.55;;;;;;;16.07;54.12;101403.00;5014388;28;20060;-64
2023/06/02 10:24:11;;;;;;;19.00;14.07;;;;;;;15.75;55.34;101399.69;5040390;28;20053;-63
2023/06/02 10:27:01;;;;;;;24.60;14.75;;;;;;;15.81;56.08;101393.97;5044038;28;20053;-64
2023/06/02 10:29:30;;;;;;;26.37;15.13;;;;;;;15.70;56.10;101386.00;5013081;28;20533;-62
2023/06/02 10:31:57;;;;;;;23.77;14.48;;;;;;;16.16;55.33;101378.78;5008752;28;20050;-63
2023/06/02 10:34:38;;;;;;;22.38;14.68;;;;;;;16.50;54.53;101382.22;5011909;28;20046;-63
2023/06/02 10:37:06;;;;;;;27.05;15.45;;;;;;;16.44;55.47;101386.28;5012850;28;20053;-64
2023/06/02 10:39:39;;;;;;;22.13;16.88;;;;;;;16.40;55.84;101390.91;5012987;28;20765;-63
2023/06/02 10:42:08;;;;;;;22.50;16.35;;;;;;;16.09;55.92;101393.19;5009442;28;20046;-63
2023/06/02 10:44:35;;;;;;;20.27;16.77;;;;;;;16.12;56.59;101392.53;5011503;28;20053;-62
2023/06/02 10:47:18;;;;;;;29.13;17.13;;;;;;;16.26;56.47;101390.34;5013034;28;20050;-63
2023/06/02 10:49:55;;;;;;;26.38;17.33;;;;;;;16.26;56.54;101386.72;5011792;28;20046;-64
2023/06/02 10:52:23;;;;;;;23.83;16.75;;;;;;;16.60;55.63;101394.88;5010847;28;20046;-64
2023/06/02 10:55:11;;;;;;;25.15;17.48;;;;;;;16.57;55.78;101392.78;5010116;28;20038;-65
2023/06/02 10:57:52;;;;;;;24.42;17.55;;;;;;;16.30;56.12;101377.38;5008133;28;20589;-64
2023/06/02 11:00:43;;;;;;;22.65;17.00;;;;;;;16.44;56.25;101377.94;5006970;28;20058;-64
2023/06/02 11:03:13;;;;;;;23.83;16.55;;;;;;;16.86;54.51;101371.31;5012278;28;20053;-64
2023/06/02 11:05:42;;;;;;;23.42;16.60;;;;;;;16.57;55.49;101371.38;5005997;28;20053;-66
2023/06/02 11:08:12;;;;;;;21.27;16.15;;;;;;;16.50;55.29;101381.38;5008266;28;20049;-63
2023/06/02 11:10:41;;;;;;;24.33;15.93;;;;;;;16.31;55.94;101367.06;4999624;28;20057;-63
2023/06/02 11:13:10;;;;;;;25.00;15.20;;;;;;;16.54;54.96;101371.22;5008334;28;20038;-64
2023/06/02 11:15:37;;;;;;;21.15;14.52;;;;;;;16.92;54.53;101374.69;5014249;28;20056;-64
2023/06/02 11:18:23;;;;;;;22.75;15.60;;;;;;;17.02;53.57;101359.53;5013434;28;20077;-64
2023/06/02 11:20:51;;;;;;;23.20;14.50;;;;;;;16.98;53.30;101364.19;5009614;28;20413;-63