Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:34;;;;;;;7.95;3.10;;;23.50;75.90;;;;;;5068926;28;20543;-85
2022/07/20 00:03:08;;;;;;;8.43;3.30;;;23.50;75.90;;;;;;5071148;28;20484;-85
2022/07/20 00:05:34;;;;;;;8.23;3.00;;;23.40;75.70;;;;;;5071739;28;20136;-84
2022/07/20 00:08:00;;;;;;;9.27;2.88;;;23.40;75.80;;;;;;5072233;28;20075;-85
2022/07/20 00:13:12;;;;;;;6.53;2.72;;;23.30;75.70;;;;;;5053184;28;20116;-84
2022/07/20 00:15:37;;;;;;;6.10;2.88;;;23.30;75.50;;;;;;5054022;28;20080;-85
2022/07/20 00:18:03;;;;;;;10.10;3.00;;;23.30;75.30;;;;;;5063053;28;20077;-85
2022/07/20 00:20:29;;;;;;;6.50;2.72;;;23.30;75.30;;;;;;5051838;28;20397;-85
2022/07/20 00:22:58;;;;;;;9.10;3.05;;;23.30;75.40;;;;;;5053565;28;20405;-85
2022/07/20 00:25:24;;;;;;;7.68;3.00;;;23.20;75.50;;;;;;5071914;28;20044;-85
2022/07/20 00:27:50;;;;;;;7.50;3.42;;;23.20;75.50;;;;;;5107465;28;20068;-84
2022/07/20 00:30:16;;;;;;;7.07;3.08;;;23.20;75.70;;;;;;5069118;28;20084;-84
2022/07/20 00:32:42;;;;;;;6.43;2.70;;;23.20;76.10;;;;;;5056104;28;20882;-85
2022/07/20 00:35:12;;;;;;;6.63;3.25;;;23.10;76.00;;;;;;5074831;28;20500;-85
2022/07/20 00:37:38;;;;;;;7.90;3.00;;;23.10;75.70;;;;;;5074968;28;20049;-85
2022/07/20 00:40:05;;;;;;;5.43;3.00;;;23.00;75.90;;;;;;5065228;28;20083;-85
2022/07/20 00:42:33;;;;;;;4.65;2.78;;;23.00;76.40;;;;;;5052496;28;20124;-85
2022/07/20 00:44:59;;;;;;;6.90;3.03;;;22.90;76.80;;;;;;5054310;28;20044;-85
2022/07/20 00:47:24;;;;;;;11.10;2.97;;;23.00;77.00;;;;;;5053936;28;20048;-84
2022/07/20 00:49:52;;;;;;;9.75;3.38;;;22.90;77.20;;;;;;5054171;28;20056;-84
2022/07/20 00:52:18;;;;;;;7.43;3.17;;;22.90;77.40;;;;;;5089942;28;20049;-84
2022/07/20 00:54:45;;;;;;;8.18;3.33;;;22.80;77.60;;;;;;5058171;28;20045;-85
2022/07/20 00:57:12;;;;;;;7.43;2.80;;;22.70;77.70;;;;;;5052216;28;20127;-85
2022/07/20 00:59:38;;;;;;;8.70;2.80;;;22.70;77.90;;;;;;5053722;28;20504;-85
2022/07/20 01:02:04;;;;;;;7.88;2.83;;;22.70;78.20;;;;;;5064787;28;20037;-85
2022/07/20 01:04:31;;;;;;;7.65;3.10;;;22.70;78.60;;;;;;5054599;28;20053;-84
2022/07/20 01:06:56;;;;;;;9.25;3.65;;;22.60;78.40;;;;;;5058057;28;20047;-85
2022/07/20 01:09:22;;;;;;;7.40;3.05;;;22.60;78.60;;;;;;5071538;28;20131;-84
2022/07/20 01:11:48;;;;;;;4.97;2.92;;;22.50;78.70;;;;;;5073338;28;20052;-84
2022/07/20 01:14:14;;;;;;;5.60;3.28;;;22.50;78.60;;;;;;5065478;28;20048;-84
2022/07/20 01:16:39;;;;;;;6.15;3.22;;;22.70;79.00;;;;;;5053916;28;20100;-84
2022/07/20 01:19:06;;;;;;;10.85;3.42;;;22.50;79.00;;;;;;5054232;28;20036;-85
2022/07/20 01:21:33;;;;;;;6.30;3.47;;;22.40;79.10;;;;;;5054167;28;20153;-85
2022/07/20 01:23:58;;;;;;;6.80;3.00;;;22.30;79.20;;;;;;5065324;28;20040;-85
2022/07/20 01:26:25;;;;;;;7.25;3.58;;;22.30;79.10;;;;;;5074165;28;20056;-85
2022/07/20 01:28:50;;;;;;;7.75;3.30;;;22.30;79.40;;;;;;5061181;28;20480;-85
2022/07/20 01:31:17;;;;;;;5.50;2.92;;;22.20;79.40;;;;;;5066252;28;20408;-84
2022/07/20 01:33:42;;;;;;;5.40;2.58;;;22.20;79.60;;;;;;5053220;28;20065;-85
2022/07/20 01:36:08;;;;;;;7.80;2.88;;;22.20;79.90;;;;;;5051641;28;20498;-84
2022/07/20 01:38:34;;;;;;;7.22;2.88;;;22.10;79.90;;;;;;5062680;28;20043;-85
2022/07/20 01:41:00;;;;;;;4.50;2.70;;;22.00;80.10;;;;;;5073551;28;20044;-84
2022/07/20 01:43:25;;;;;;;6.57;3.10;;;22.10;80.10;;;;;;5057609;28;20484;-84
2022/07/20 01:45:51;;;;;;;6.55;3.67;;;22.00;80.50;;;;;;5052624;28;20226;-85
2022/07/20 01:48:17;;;;;;;9.75;3.03;;;22.00;80.60;;;;;;5053455;28;20080;-85
2022/07/20 01:50:43;;;;;;;7.10;3.13;;;21.90;81.00;;;;;;5052606;28;20120;-85
2022/07/20 01:53:08;;;;;;;7.13;3.50;;;21.80;80.70;;;;;;5070143;28;20037;-85
2022/07/20 01:55:34;;;;;;;6.20;2.90;;;21.90;80.80;;;;;;5071505;28;20483;-85
2022/07/20 01:58:00;;;;;;;7.30;3.28;;;21.80;80.90;;;;;;5065124;28;20037;-85
2022/07/20 02:00:26;;;;;;;8.90;3.25;;;21.90;81.10;;;;;;5070925;28;20048;-85
2022/07/20 02:02:52;;;;;;;8.77;3.25;;;21.70;81.10;;;;;;5072181;28;20525;-84
2022/07/20 02:05:18;;;;;;;7.03;3.20;;;21.70;81.10;;;;;;5088367;28;20568;-84
2022/07/20 02:07:44;;;;;;;9.07;3.53;;;21.70;81.40;;;;;;5072632;28;20044;-84
2022/07/20 02:10:11;;;;;;;7.47;3.20;;;21.60;81.80;;;;;;5070324;28;20066;-84
2022/07/20 02:12:37;;;;;;;10.43;3.40;;;21.60;81.90;;;;;;5051983;28;20045;-84
2022/07/20 02:15:08;;;;;;;6.90;3.45;;;21.40;81.80;;;;;;5050727;28;20263;-84
2022/07/20 02:17:34;;;;;;;8.52;3.63;;;21.50;82.00;;;;;;5058654;28;20041;-85
2022/07/20 02:20:00;;;;;;;7.43;2.97;;;21.50;82.10;;;;;;5056600;28;20063;-85
2022/07/20 02:22:25;;;;;;;7.35;2.90;;;21.40;82.60;;;;;;5071017;28;20040;-85
2022/07/20 02:24:53;;;;;;;7.85;3.50;;;21.50;82.80;;;;;;5053717;28;20159;-84
2022/07/20 02:27:19;;;;;;;8.13;3.00;;;21.40;83.10;;;;;;5050513;28;20151;-85
2022/07/20 02:29:46;;;;;;;8.68;3.60;;;21.30;83.10;;;;;;5063469;28;20544;-84
2022/07/20 02:32:12;;;;;;;7.57;3.33;;;21.30;83.30;;;;;;5053502;28;20048;-84
2022/07/20 02:34:37;;;;;;;7.55;3.08;;;21.30;83.50;;;;;;5069488;28;20484;-84
2022/07/20 02:37:03;;;;;;;8.45;3.78;;;21.20;83.60;;;;;;5071843;28;20076;-84
2022/07/20 02:39:29;;;;;;;9.65;3.70;;;21.20;83.50;;;;;;5071317;28;20047;-84
2022/07/20 02:41:55;;;;;;;7.22;3.65;;;21.20;83.60;;;;;;5098948;28;20476;-83
2022/07/20 02:44:20;;;;;;;7.82;3.28;;;21.10;84.10;;;;;;5084356;28;20045;-84
2022/07/20 02:46:46;;;;;;;6.43;3.28;;;21.10;84.10;;;;;;5059848;28;20119;-85
2022/07/20 02:49:13;;;;;;;6.85;3.28;;;21.20;84.40;;;;;;5070064;28;20103;-84
2022/07/20 02:51:39;;;;;;;7.75;3.63;;;21.00;84.10;;;;;;5056889;28;20051;-84
2022/07/20 02:54:05;;;;;;;7.47;3.05;;;21.30;84.20;;;;;;5049659;28;20041;-85
2022/07/20 02:56:30;;;;;;;6.15;3.42;;;21.00;84.40;;;;;;5052699;28;20098;-85
2022/07/20 02:58:56;;;;;;;5.70;3.35;;;21.00;85.00;;;;;;5056011;28;20040;-85
2022/07/20 03:01:22;;;;;;;11.00;3.70;;;20.90;84.90;;;;;;5050572;28;20048;-85
2022/07/20 03:03:47;;;;;;;7.95;3.67;;;20.90;84.60;;;;;;5057962;28;20037;-84
2022/07/20 03:06:13;;;;;;;9.95;3.42;;;20.90;84.50;;;;;;5051982;28;20045;-85
2022/07/20 03:08:39;;;;;;;6.72;3.50;;;20.90;84.60;;;;;;5051392;28;20366;-84
2022/07/20 03:11:04;;;;;;;7.18;3.20;;;20.80;84.40;;;;;;5052577;28;20526;-85
2022/07/20 03:13:30;;;;;;;8.50;3.35;;;20.70;84.80;;;;;;5071112;28;20400;-84
2022/07/20 03:15:55;;;;;;;10.43;3.55;;;20.70;85.60;;;;;;5067249;28;20048;-85
2022/07/20 03:18:21;;;;;;;6.00;3.20;;;20.80;85.30;;;;;;5051938;28;20044;-85
2022/07/20 03:20:47;;;;;;;5.40;3.20;;;20.70;84.80;;;;;;5051496;28;20068;-84
2022/07/20 03:23:12;;;;;;;9.13;4.05;;;20.70;84.80;;;;;;5051490;28;20465;-84
2022/07/20 03:25:38;;;;;;;8.02;3.38;;;20.60;84.70;;;;;;5084256;28;20045;-85
2022/07/20 03:28:04;;;;;;;8.40;3.10;;;20.70;85.70;;;;;;5088951;28;20040;-84
2022/07/20 03:30:31;;;;;;;7.10;3.38;;;20.80;85.90;;;;;;5051509;28;20053;-84
2022/07/20 03:32:57;;;;;;;7.38;3.65;;;20.60;85.30;;;;;;5050058;28;20053;-84
2022/07/20 03:35:23;;;;;;;7.35;3.30;;;20.60;84.80;;;;;;5049955;28;20064;-84
2022/07/20 03:37:52;;;;;;;6.65;3.45;;;20.60;84.60;;;;;;5051987;28;20053;-85
2022/07/20 03:40:21;;;;;;;4.93;3.03;;;20.60;85.20;;;;;;5052023;28;20160;-84
2022/07/20 03:42:47;;;;;;;7.68;2.90;;;20.80;85.90;;;;;;5082787;28;20504;-84
2022/07/20 03:45:13;;;;;;;11.35;3.20;;;20.60;86.00;;;;;;5061452;28;20075;-84
2022/07/20 03:47:38;;;;;;;9.23;3.28;;;20.50;86.20;;;;;;5052150;28;20450;-84
2022/07/20 03:50:05;;;;;;;10.38;3.70;;;20.50;85.80;;;;;;5061169;28;20067;-84
2022/07/20 03:52:31;;;;;;;8.93;3.53;;;20.60;85.70;;;;;;5071739;28;20091;-84
2022/07/20 03:54:56;;;;;;;8.13;3.97;;;20.50;85.50;;;;;;5071243;28;20076;-84
2022/07/20 03:57:22;;;;;;;8.88;3.00;;;20.50;85.30;;;;;;5066896;28;20143;-84
2022/07/20 03:59:48;;;;;;;6.65;3.47;;;20.50;85.80;;;;;;5070895;28;20033;-84
2022/07/20 04:02:13;;;;;;;7.78;3.47;;;20.50;86.20;;;;;;5063457;28;20049;-84
2022/07/20 04:04:39;;;;;;;9.90;3.17;;;20.50;86.00;;;;;;5048689;28;20128;-84
2022/07/20 04:07:05;;;;;;;10.05;3.70;;;20.60;85.90;;;;;;5062557;28;20132;-84
2022/07/20 04:09:46;;;;;;;7.25;3.35;;;20.50;85.70;;;;;;5049754;28;20439;-84
2022/07/20 04:12:21;;;;;;;5.40;3.28;;;20.70;86.00;;;;;;5049029;28;20060;-84
2022/07/20 04:14:49;;;;;;;7.28;2.95;;;20.80;86.10;;;;;;5057356;28;20151;-84
2022/07/20 04:17:15;;;;;;;8.80;3.10;;;20.50;86.20;;;;;;5055914;28;20076;-83
2022/07/20 04:19:42;;;;;;;5.82;3.15;;;20.50;86.70;;;;;;5052827;28;20083;-84
2022/07/20 04:22:08;;;;;;;6.80;3.10;;;20.50;86.40;;;;;;5072844;28;20048;-84
2022/07/20 04:24:34;;;;;;;7.05;3.63;;;20.50;86.40;;;;;;5065210;28;20041;-84
2022/07/20 04:27:00;;;;;;;8.23;3.33;;;20.50;86.70;;;;;;5093087;28;20051;-84
2022/07/20 04:29:26;;;;;;;6.43;3.40;;;20.50;86.90;;;;;;5073555;28;20048;-84
2022/07/20 04:31:52;;;;;;;8.93;3.63;;;20.50;86.70;;;;;;5067597;28;20040;-84
2022/07/20 04:34:18;;;;;;;7.53;3.45;;;20.60;87.10;;;;;;5055302;28;20045;-84
2022/07/20 04:36:43;;;;;;;6.32;3.40;;;20.50;87.20;;;;;;5036316;28;20084;-84
2022/07/20 04:39:09;;;;;;;5.82;3.33;;;20.60;87.30;;;;;;5035367;28;20040;-84
2022/07/20 04:41:38;;;;;;;8.93;3.10;;;20.50;87.40;;;;;;5065810;28;20048;-86
2022/07/20 04:44:03;;;;;;;7.68;3.40;;;20.60;87.30;;;;;;5052138;28;20045;-86
2022/07/20 04:46:29;;;;;;;8.73;3.97;;;20.60;87.20;;;;;;5061002;28;20049;-86
2022/07/20 04:48:55;;;;;;;5.50;3.05;;;20.60;87.00;;;;;;5034883;28;20079;-86
2022/07/20 04:51:21;;;;;;;7.82;3.40;;;20.80;87.10;;;;;;5060980;28;20383;-86
2022/07/20 04:53:47;;;;;;;8.85;3.65;;;20.60;87.60;;;;;;5053151;28;20047;-85
2022/07/20 04:56:19;;;;;;;7.78;3.70;;;20.60;87.70;;;;;;5067566;28;20055;-87
2022/07/20 04:58:50;;;;;;;9.05;3.75;;;20.60;87.20;;;;;;5058727;28;20076;-90
2022/07/20 05:01:22;;;;;;;9.25;3.40;;;20.70;87.00;;;;;;5042129;28;20552;-94
2022/07/20 05:03:48;;;;;;;10.95;3.97;;;20.70;86.60;;;;;;5053119;28;20051;-88
2022/07/20 05:06:14;;;;;;;7.25;3.55;;;21.00;86.80;;;;;;5043698;28;20150;-89
2022/07/20 05:08:40;;;;;;;6.90;3.53;;;21.10;86.40;;;;;;5046977;28;20061;-89
2022/07/20 05:11:05;;;;;;;5.15;3.38;;;21.40;87.40;;;;;;5052192;28;20041;-88
2022/07/20 05:13:31;;;;;;;7.07;3.75;;;20.70;87.10;;;;;;5026568;28;20481;-88
2022/07/20 05:15:57;;;;;;;10.75;3.53;;;20.90;87.20;;;;;;5048813;28;20048;-89
2022/07/20 05:18:22;;;;;;;8.82;3.97;;;20.90;87.50;;;;;;5035300;28;20045;-95
2022/07/20 05:20:48;;;;;;;10.88;3.63;;;20.90;87.20;;;;;;5025033;28;20032;-89
2022/07/20 05:23:13;;;;;;;10.40;3.53;;;21.30;87.70;;;;;;5031978;28;20056;-90
2022/07/20 05:25:39;;;;;;;11.25;3.60;;;21.60;87.70;;;;;;5014716;28;20480;-91
2022/07/20 05:28:08;;;;;;;5.72;3.72;;;21.00;87.30;;;;;;5047017;28;20096;-91
2022/07/20 05:30:34;;;;;;;12.07;4.22;;;21.20;87.30;;;;;;5032858;28;20364;-88
2022/07/20 05:32:59;;;;;;;6.90;3.15;;;21.20;88.00;;;;;;5028708;28;20060;-92
2022/07/20 05:35:26;;;;;;;8.55;3.83;;;21.20;87.50;;;;;;5029787;28;20052;-90
2022/07/20 05:37:51;;;;;;;5.88;3.83;;;21.20;87.10;;;;;;5014518;28;20041;-92
2022/07/20 05:40:18;;;;;;;7.47;4.20;;;21.30;86.20;;;;;;5033488;28;20132;-91
2022/07/20 05:42:44;;;;;;;8.23;3.95;;;21.40;85.40;;;;;;5015499;28;20136;-86
2022/07/20 05:45:09;;;;;;;7.13;3.58;;;21.40;85.00;;;;;;5032350;28;20207;-84
2022/07/20 05:47:35;;;;;;;8.40;4.63;;;21.60;84.90;;;;;;5018459;28;20052;-86
2022/07/20 05:50:00;;;;;;;6.88;3.58;;;21.60;84.90;;;;;;5015219;28;20044;-82
2022/07/20 05:52:26;;;;;;;8.43;3.65;;;21.80;84.90;;;;;;5024045;28;20049;-82
2022/07/20 05:54:52;;;;;;;9.40;3.92;;;21.50;84.70;;;;;;5035377;28;20081;-82
2022/07/20 05:57:18;;;;;;;5.43;3.60;;;21.90;84.70;;;;;;5019304;28;21909;-86
2022/07/20 05:59:44;;;;;;;7.88;4.13;;;22.00;84.00;;;;;;5021636;28;20087;-80
2022/07/20 06:02:09;;;;;;;8.55;4.45;;;22.10;83.50;;;;;;5018099;28;20739;-80
2022/07/20 06:04:35;;;;;;;10.90;4.03;;;22.20;83.20;;;;;;5034280;28;20068;-82
2022/07/20 06:07:01;;;;;;;7.85;3.97;;;22.30;83.00;;;;;;5027986;28;20049;-82
2022/07/20 06:09:26;;;;;;;8.93;3.88;;;22.50;82.30;;;;;;5045556;28;20048;-84
2022/07/20 06:11:52;;;;;;;9.23;4.07;;;22.60;82.00;;;;;;5022865;28;20411;-82
2022/07/20 06:14:18;;;;;;;10.23;4.05;;;22.80;81.10;;;;;;5043339;28;20057;-81
2022/07/20 06:16:43;;;;;;;8.48;3.58;;;23.00;80.60;;;;;;5047781;28;20047;-81
2022/07/20 06:19:09;;;;;;;6.47;3.95;;;23.20;80.10;;;;;;5051474;28;20060;-80
2022/07/20 06:21:35;;;;;;;10.32;3.90;;;23.20;79.50;;;;;;5067541;28;20045;-80
2022/07/20 06:24:00;;;;;;;6.63;3.67;;;23.30;79.10;;;;;;5054247;28;20109;-80
2022/07/20 06:26:26;;;;;;;8.18;4.13;;;23.40;79.60;;;;;;5063046;28;20456;-80
2022/07/20 06:28:54;;;;;;;9.43;4.15;;;23.50;80.50;;;;;;5058577;28;20057;-82
2022/07/20 06:31:20;;;;;;;10.40;4.15;;;23.60;80.20;;;;;;5060425;28;20040;-83
2022/07/20 06:33:46;;;;;;;8.15;4.03;;;23.30;80.00;;;;;;5063524;28;20056;-83
2022/07/20 06:36:11;;;;;;;9.05;3.90;;;23.60;80.10;;;;;;5038105;28;20049;-82
2022/07/20 06:38:37;;;;;;;6.55;4.00;;;23.90;80.40;;;;;;5060388;28;20048;-83
2022/07/20 06:41:02;;;;;;;7.53;4.00;;;23.70;80.50;;;;;;5042042;28;20041;-83
2022/07/20 06:43:31;;;;;;;5.65;4.03;;;23.70;80.80;;;;;;5051354;28;20048;-83
2022/07/20 06:45:57;;;;;;;6.47;3.90;;;23.70;81.10;;;;;;5066569;28;20090;-83
2022/07/20 06:48:22;;;;;;;11.00;4.55;;;23.80;81.20;;;;;;5075803;28;20094;-84
2022/07/20 06:50:49;;;;;;;11.13;4.20;;;23.80;81.30;;;;;;5039537;28;20044;-91
2022/07/20 06:53:14;;;;;;;8.30;4.05;;;24.30;80.70;;;;;;5039859;28;20040;-88
2022/07/20 06:55:47;;;;;;;7.78;3.40;;;24.40;80.40;;;;;;5035242;28;20044;-85
2022/07/20 06:58:13;;;;;;;11.95;4.40;;;24.20;79.80;;;;;;5040215;28;20056;-83
2022/07/20 07:00:38;;;;;;;12.38;4.57;;;24.30;79.50;;;;;;5041878;28;20049;-84
2022/07/20 07:03:04;;;;;;;14.10;4.40;;;24.40;78.40;;;;;;5055280;28;20052;-84
2022/07/20 07:05:30;;;;;;;9.80;4.25;;;24.50;77.90;;;;;;5046342;28;20049;-84
2022/07/20 07:07:55;;;;;;;8.18;3.83;;;24.70;77.70;;;;;;5068078;28;20123;-84
2022/07/20 07:10:21;;;;;;;9.48;4.63;;;24.70;77.40;;;;;;5070532;28;20479;-84
2022/07/20 07:12:46;;;;;;;9.00;4.22;;;24.80;77.30;;;;;;5070620;28;20076;-84
2022/07/20 07:15:12;;;;;;;7.93;4.57;;;25.00;77.40;;;;;;5039107;28;20049;-84
2022/07/20 07:17:37;;;;;;;8.30;4.10;;;24.90;77.50;;;;;;5032639;28;20057;-84
2022/07/20 07:20:04;;;;;;;7.93;4.63;;;24.70;77.50;;;;;;5072224;28;20037;-84
2022/07/20 07:22:30;;;;;;;10.65;4.40;;;25.10;77.70;;;;;;5069663;28;20431;-84
2022/07/20 07:24:56;;;;;;;12.05;4.47;;;25.20;77.80;;;;;;5033252;28;20044;-84
2022/07/20 07:27:22;;;;;;;9.38;4.97;;;25.40;78.00;;;;;;5050400;28;20520;-84
2022/07/20 07:29:48;;;;;;;12.13;4.82;;;25.70;77.80;;;;;;5049917;28;20049;-84
2022/07/20 07:32:14;;;;;;;7.88;4.70;;;26.00;77.30;;;;;;5050402;28;20063;-84
2022/07/20 07:34:40;;;;;;;8.40;4.70;;;26.10;77.10;;;;;;5051326;28;20056;-83
2022/07/20 07:37:05;;;;;;;8.75;4.80;;;26.30;77.30;;;;;;5052516;28;20118;-84
2022/07/20 07:39:31;;;;;;;9.40;4.93;;;26.40;77.30;;;;;;5070146;28;20122;-84
2022/07/20 07:41:57;;;;;;;14.13;5.35;;;26.60;76.40;;;;;;5037526;28;20049;-84
2022/07/20 07:44:22;;;;;;;8.15;5.43;;;26.70;76.30;;;;;;5050600;28;20057;-84
2022/07/20 07:46:51;;;;;;;7.97;4.72;;;26.80;76.10;;;;;;5032074;28;20052;-84
2022/07/20 07:49:17;;;;;;;11.23;5.07;;;26.90;75.50;;;;;;5073892;28;20045;-84
2022/07/20 07:51:42;;;;;;;10.38;6.15;;;27.00;75.60;;;;;;5073929;28;20056;-84
2022/07/20 07:54:08;;;;;;;11.55;6.47;;;27.10;75.10;;;;;;5051374;28;20080;-84
2022/07/20 07:56:34;;;;;;;10.07;5.55;;;27.20;76.70;;;;;;5053213;28;20049;-84
2022/07/20 07:59:00;;;;;;;9.70;6.43;;;27.30;76.00;;;;;;5031494;28;20037;-84
2022/07/20 08:01:26;;;;;;;8.95;5.57;;;27.40;75.80;;;;;;5066085;28;20043;-84
2022/07/20 08:03:52;;;;;;;13.40;7.30;;;27.50;76.30;;;;;;5048083;28;20075;-84
2022/07/20 08:06:17;;;;;;;11.35;6.45;;;27.60;76.40;;;;;;5056078;28;20048;-84
2022/07/20 08:08:43;;;;;;;13.60;6.70;;;27.60;76.90;;;;;;5064713;28;20083;-83
2022/07/20 08:11:09;;;;;;;16.52;6.75;;;27.80;77.30;;;;;;5052639;28;20041;-83
2022/07/20 08:13:34;;;;;;;16.88;7.20;;;27.80;77.40;;;;;;5068960;28;20060;-83
2022/07/20 08:16:00;;;;;;;13.13;8.10;;;27.80;77.80;;;;;;5056489;28;20041;-84
2022/07/20 08:18:25;;;;;;;16.60;7.00;;;27.90;77.90;;;;;;5053068;28;20045;-83
2022/07/20 08:20:51;;;;;;;14.20;8.30;;;27.90;78.10;;;;;;5035165;28;20041;-83
2022/07/20 08:23:17;;;;;;;13.43;8.38;;;27.80;78.50;;;;;;5035435;28;20224;-84
2022/07/20 08:25:42;;;;;;;17.02;9.73;;;27.90;79.40;;;;;;5060483;28;20055;-83
2022/07/20 08:28:14;;;;;;;19.50;11.23;;;28.10;80.00;;;;;;5054964;28;20043;-83
2022/07/20 08:30:43;;;;;;;20.77;11.15;;;28.10;80.60;;;;;;5053495;28;20056;-83
2022/07/20 08:33:09;;;;;;;16.95;11.55;;;28.20;80.90;;;;;;5034415;28;20411;-83
2022/07/20 08:35:35;;;;;;;19.98;11.68;;;28.20;81.50;;;;;;5053343;28;20049;-83
2022/07/20 08:38:01;;;;;;;17.88;12.02;;;28.30;81.90;;;;;;5034215;28;20841;-84
2022/07/20 08:40:28;;;;;;;18.95;12.27;;;28.30;82.30;;;;;;5035814;28;20056;-84
2022/07/20 08:42:54;;;;;;;18.13;12.93;;;28.30;83.40;;;;;;5058247;28;20032;-84
2022/07/20 08:45:20;;;;;;;19.20;13.55;;;28.30;83.50;;;;;;5052203;28;20090;-84
2022/07/20 08:47:48;;;;;;;22.88;15.85;;;28.40;83.70;;;;;;5035212;28;20112;-83
2022/07/20 08:50:13;;;;;;;23.25;16.20;;;28.50;84.10;;;;;;5052630;28;20125;-83
2022/07/20 08:52:39;;;;;;;23.50;16.50;;;28.50;84.80;;;;;;5052569;28;20124;-83
2022/07/20 08:55:05;;;;;;;25.08;17.80;;;28.50;85.40;;;;;;5052433;28;20477;-84
2022/07/20 08:57:32;;;;;;;23.15;17.75;;;28.50;85.60;;;;;;5065068;28;20491;-83
2022/07/20 08:59:58;;;;;;;27.73;18.42;;;28.50;86.00;;;;;;5048945;28;20089;-83
2022/07/20 09:02:24;;;;;;;24.65;19.13;;;28.50;86.70;;;;;;5041326;28;20045;-83
2022/07/20 09:04:58;;;;;;;28.80;18.45;;;28.50;86.70;;;;;;5050526;28;20051;-84
2022/07/20 09:07:37;;;;;;;25.45;19.58;;;28.60;87.90;;;;;;5052095;28;20080;-84
2022/07/20 09:10:05;;;;;;;29.63;19.63;;;28.60;88.00;;;;;;5054425;28;20060;-84
2022/07/20 09:12:30;;;;;;;29.67;20.30;;;28.70;87.90;;;;;;5058718;28;20047;-84
2022/07/20 09:14:56;;;;;;;25.80;19.52;;;28.70;87.50;;;;;;5068970;28;20044;-84
2022/07/20 09:17:25;;;;;;;28.63;20.02;;;28.80;87.50;;;;;;5072761;28;20476;-84
2022/07/20 09:20:08;;;;;;;26.35;20.38;;;28.80;87.80;;;;;;5054004;28;20049;-83
2022/07/20 09:22:38;;;;;;;32.45;19.63;;;28.90;87.30;;;;;;5043016;28;20480;-85
2022/07/20 09:25:13;;;;;;;28.15;20.23;;;28.90;87.60;;;;;;5052039;28;20040;-84
2022/07/20 09:27:39;;;;;;;28.80;20.27;;;28.80;87.00;;;;;;5069405;28;20496;-84
2022/07/20 09:30:11;;;;;;;35.05;20.00;;;28.90;87.30;;;;;;5057529;28;20063;-84
2022/07/20 09:32:53;;;;;;;31.67;21.23;;;29.00;87.70;;;;;;5077085;28;20064;-83
2022/07/20 09:35:21;;;;;;;33.17;21.48;;;29.00;87.20;;;;;;5067710;28;20125;-85
2022/07/20 09:37:47;;;;;;;28.85;20.15;;;29.00;87.50;;;;;;5052440;28;20032;-84
2022/07/20 09:40:13;;;;;;;29.02;21.75;;;29.00;87.50;;;;;;5052158;28;20598;-84
2022/07/20 09:42:43;;;;;;;29.17;21.48;;;29.10;87.60;;;;;;5051287;28;20071;-84
2022/07/20 09:45:20;;;;;;;27.23;21.25;;;29.00;87.20;;;;;;5067155;28;20484;-84
2022/07/20 09:48:08;;;;;;;26.55;20.75;;;29.00;87.80;;;;;;5052099;28;20515;-85
2022/07/20 09:50:38;;;;;;;28.38;19.95;;;28.90;88.50;;;;;;5034107;28;20053;-85
2022/07/20 09:53:05;;;;;;;26.15;20.10;;;29.00;87.00;;;;;;5041401;28;20055;-85
2022/07/20 09:55:32;;;;;;;28.92;20.50;;;28.90;87.20;;;;;;5054230;28;20044;-85
2022/07/20 09:57:58;;;;;;;29.25;21.08;;;29.00;87.10;;;;;;5068953;28;20045;-85
2022/07/20 10:00:27;;;;;;;29.65;21.52;;;29.20;87.30;;;;;;5053428;28;20131;-85
2022/07/20 10:02:55;;;;;;;27.17;20.40;;;29.20;86.70;;;;;;5046223;28;20064;-84
2022/07/20 10:05:22;;;;;;;29.90;20.85;;;29.20;85.60;;;;;;5052406;28;20056;-85
2022/07/20 10:07:49;;;;;;;27.33;21.45;;;29.20;83.90;;;;;;5065529;28;20049;-84
2022/07/20 10:10:15;;;;;;;35.20;22.35;;;29.30;84.60;;;;;;5083182;28;20045;-84
2022/07/20 10:12:40;;;;;;;28.30;21.10;;;29.20;83.60;;;;;;5039497;28;20447;-84
2022/07/20 10:15:11;;;;;;;24.13;18.45;;;29.20;83.60;;;;;;5050657;28;20080;-85
2022/07/20 10:17:38;;;;;;;28.80;20.27;;;29.40;83.60;;;;;;5050821;28;20029;-85
2022/07/20 10:20:27;;;;;;;25.25;19.10;;;29.50;83.90;;;;;;5051465;28;20467;-85
2022/07/20 10:23:14;;;;;;;24.77;19.30;;;29.50;83.30;;;;;;5033218;28;20769;-84
2022/07/20 10:25:40;;;;;;;22.38;18.60;;;29.60;82.50;;;;;;5032919;28;20049;-88
2022/07/20 10:28:25;;;;;;;25.73;19.38;;;29.60;82.60;;;;;;5051191;28;20588;-85
2022/07/20 10:30:53;;;;;;;28.83;19.40;;;29.60;82.10;;;;;;5032248;28;20045;-86
2022/07/20 10:33:21;;;;;;;25.30;19.05;;;29.70;82.20;;;;;;5029692;28;20517;-85
2022/07/20 10:35:48;;;;;;;26.67;19.30;;;29.70;82.20;;;;;;5031915;28;20053;-86
2022/07/20 10:38:21;;;;;;;21.88;18.42;;;29.70;82.30;;;;;;5041798;28;20200;-86
2022/07/20 10:44:22;;;;;;;23.50;17.70;;;29.90;82.20;;;;;;5049600;28;20127;-85
2022/07/20 10:46:49;;;;;;;23.38;17.88;;;30.00;81.80;;;;;;5035971;28;20053;-85
2022/07/20 10:49:15;;;;;;;24.42;18.48;;;30.20;82.20;;;;;;5035941;28;20049;-86
2022/07/20 10:51:41;;;;;;;21.17;18.00;;;30.20;82.00;;;;;;5050607;28;20040;-85
2022/07/20 10:54:32;;;;;;;22.48;17.70;;;30.20;81.70;;;;;;5050902;28;20040;-85
2022/07/20 10:56:58;;;;;;;19.38;15.27;;;30.20;80.80;;;;;;5043329;28;20052;-85
2022/07/20 10:59:24;;;;;;;18.73;13.48;;;30.30;80.50;;;;;;5042724;28;20561;-85
2022/07/20 11:01:50;;;;;;;16.95;12.40;;;30.30;78.40;;;;;;5032306;28;20045;-86
2022/07/20 11:04:17;;;;;;;19.38;12.40;;;30.30;75.90;;;;;;5046681;28;20049;-85
2022/07/20 11:06:42;;;;;;;18.45;12.18;;;30.20;75.70;;;;;;5032101;28;20084;-85
2022/07/20 11:09:08;;;;;;;16.27;12.52;;;30.20;76.00;;;;;;5050230;28;20081;-86
2022/07/20 11:11:36;;;;;;;18.65;11.90;;;30.10;76.50;;;;;;5050201;28;20052;-86
2022/07/20 11:14:05;;;;;;;17.75;12.30;;;30.10;76.40;;;;;;5026256;28;20112;-85
2022/07/20 11:16:32;;;;;;;13.23;11.65;;;30.10;77.20;;;;;;5031102;28;20045;-85
2022/07/20 11:18:59;;;;;;;14.95;11.90;;;30.10;77.40;;;;;;5030470;28;20423;-86
2022/07/20 11:21:30;;;;;;;20.13;12.38;;;30.20;77.50;;;;;;5030354;28;20048;-86
2022/07/20 11:23:56;;;;;;;16.80;11.40;;;30.20;77.30;;;;;;5029058;28;20053;-86
2022/07/20 11:26:22;;;;;;;16.27;11.43;;;30.30;77.20;;;;;;5033826;28;20057;-85
2022/07/20 11:28:51;;;;;;;18.73;12.95;;;30.40;77.50;;;;;;5016661;28;20038;-85
2022/07/20 11:31:20;;;;;;;21.33;13.88;;;30.50;78.30;;;;;;5034757;28;20068;-85
2022/07/20 11:33:48;;;;;;;17.40;11.52;;;30.60;78.90;;;;;;5032231;28;20054;-85
2022/07/20 11:36:16;;;;;;;18.13;10.75;;;30.70;78.00;;;;;;5034362;28;20497;-85
2022/07/20 11:38:43;;;;;;;14.85;10.50;;;30.70;76.40;;;;;;5051337;28;20252;-85
2022/07/20 11:41:16;;;;;;;14.82;10.18;;;30.70;75.50;;;;;;5037246;28;20057;-85
2022/07/20 11:43:42;;;;;;;12.70;9.27;;;30.80;76.50;;;;;;5052563;28;20552;-85
2022/07/20 11:46:15;;;;;;;14.00;9.95;;;30.80;76.30;;;;;;5050879;28;20183;-85
2022/07/20 11:48:51;;;;;;;26.40;9.63;;;30.90;75.10;;;;;;5034150;28;20041;-86
2022/07/20 11:51:17;;;;;;;13.43;9.52;;;30.90;73.50;;;;;;5034593;28;20121;-86
2022/07/20 11:53:42;;;;;;;15.05;9.38;;;30.90;74.40;;;;;;5046355;28;20254;-86
2022/07/20 11:56:14;;;;;;;16.20;9.65;;;30.90;74.90;;;;;;5044607;28;20049;-85
2022/07/20 11:58:42;;;;;;;17.02;10.27;;;30.80;75.50;;;;;;5051747;28;20033;-85
2022/07/20 12:01:14;;;;;;;17.52;9.60;;;30.80;75.90;;;;;;5026018;28;20644;-85
2022/07/20 12:03:42;;;;;;;13.55;9.95;;;30.90;76.00;;;;;;5038831;28;20049;-90
2022/07/20 12:06:11;;;;;;;18.65;8.90;;;31.00;75.00;;;;;;5053026;28;20098;-87
2022/07/20 12:08:38;;;;;;;17.10;9.80;;;31.00;73.60;;;;;;5048825;28;20054;-89
2022/07/20 12:11:05;;;;;;;12.05;8.60;;;31.00;73.30;;;;;;5025594;28;20489;-89
2022/07/20 12:13:31;;;;;;;13.80;8.82;;;30.80;72.80;;;;;;5086861;28;20045;-88
2022/07/20 12:16:03;;;;;;;14.30;9.30;;;30.70;72.90;;;;;;5032003;28;20049;-87
2022/07/20 12:18:39;;;;;;;15.52;9.15;;;30.80;73.90;;;;;;5032255;28;20046;-88
2022/07/20 12:21:07;;;;;;;13.02;8.75;;;30.80;73.80;;;;;;5040570;28;20053;-89
2022/07/20 12:23:33;;;;;;;11.57;8.30;;;31.00;74.30;;;;;;5032016;28;20105;-91
2022/07/20 12:25:59;;;;;;;14.68;8.73;;;31.00;74.80;;;;;;5032405;28;20034;-88
2022/07/20 12:28:29;;;;;;;12.38;7.47;;;31.10;73.20;;;;;;5024336;28;20069;-86
2022/07/20 12:31:16;;;;;;;14.65;7.70;;;31.30;72.70;;;;;;5033317;28;20045;-88
2022/07/20 12:34:08;;;;;;;15.13;7.40;;;31.30;72.30;;;;;;5051778;28;20519;-85
2022/07/20 12:36:41;;;;;;;11.70;7.25;;;31.40;70.70;;;;;;5077176;28;20061;-85
2022/07/20 12:39:10;;;;;;;14.90;8.07;;;31.40;71.50;;;;;;5052743;28;20094;-85
2022/07/20 12:41:36;;;;;;;12.00;7.35;;;31.40;72.20;;;;;;5062796;28;20040;-86
2022/07/20 12:44:25;;;;;;;13.82;8.20;;;31.40;71.30;;;;;;5054959;28;20527;-86
2022/07/20 12:46:56;;;;;;;11.85;7.72;;;31.30;71.40;;;;;;5065333;28;20045;-87