Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:24;;;;;;;10.57;5.32;;;;;;;;;;5084736;28;20056;-78
2023/12/17 00:02:51;;;;;;;10.00;4.90;;;;;;;;;;5090948;28;20048;-78
2023/12/17 00:05:18;;;;;;;10.55;5.00;;;;;;;;;;5092447;28;20075;-79
2023/12/17 00:07:46;;;;;;;10.93;5.57;;;;;;;;;;5093165;28;20087;-78
2023/12/17 00:10:12;;;;;;;10.82;6.28;;;;;;;;;;5087344;28;20076;-79
2023/12/17 00:12:39;;;;;;;12.13;5.50;;;;;;;;;;5082843;28;20102;-79
2023/12/17 00:15:07;;;;;;;16.02;5.68;;;;;;;;;;5094033;28;20543;-79
2023/12/17 00:17:33;;;;;;;15.18;6.00;;;;;;;;;;5088402;28;20044;-79
2023/12/17 00:20:00;;;;;;;13.77;6.32;;;;;;;;;;5094001;28;20040;-78
2023/12/17 00:22:27;;;;;;;11.75;5.70;;;;;;;;;;5095565;28;20055;-79
2023/12/17 00:24:55;;;;;;;12.05;5.80;;;;;;;;;;5094188;28;20489;-79
2023/12/17 00:27:21;;;;;;;13.88;5.95;;;;;;;;;;5084939;28;20059;-79
2023/12/17 00:29:48;;;;;;;11.10;5.95;;;;;;;;;;5098363;28;20056;-79
2023/12/17 00:32:15;;;;;;;13.80;6.60;;;;;;;;;;5094904;28;20052;-79
2023/12/17 00:34:41;;;;;;;9.20;6.13;;;;;;;;;;5096301;28;20044;-79
2023/12/17 00:37:08;;;;;;;14.35;6.18;;;;;;;;;;5098323;28;20444;-79
2023/12/17 00:39:35;;;;;;;12.23;5.90;;;;;;;;;;5092091;28;20048;-79
2023/12/17 00:42:03;;;;;;;13.40;6.10;;;;;;;;;;5095959;28;20074;-79
2023/12/17 00:44:29;;;;;;;12.18;6.07;;;;;;;;;;5096039;28;20600;-78
2023/12/17 00:46:56;;;;;;;12.35;5.95;;;;;;;;;;5096066;28;20048;-79
2023/12/17 00:49:23;;;;;;;12.25;6.10;;;;;;;;;;5097159;28;20044;-79
2023/12/17 00:51:49;;;;;;;11.25;6.55;;;;;;;;;;5095841;28;20549;-80
2023/12/17 00:54:16;;;;;;;12.75;6.68;;;;;;;;;;5096660;28;20060;-79
2023/12/17 00:56:43;;;;;;;9.55;5.55;;;;;;;;;;5094513;28;20518;-79
2023/12/17 00:59:11;;;;;;;15.00;7.10;;;;;;;;;;5098568;28;20070;-79
2023/12/17 01:01:38;;;;;;;12.20;6.55;;;;;;;;;;5090304;28;20102;-79
2023/12/17 01:04:05;;;;;;;15.57;6.22;;;;;;;;;;5098497;28;20472;-79
2023/12/17 01:06:32;;;;;;;12.73;5.68;;;;;;;;;;5089376;28;20466;-79
2023/12/17 01:08:58;;;;;;;14.25;6.22;;;;;;;;;;5091092;28;20056;-78
2023/12/17 01:11:25;;;;;;;12.75;7.05;;;;;;;;;;5095873;28;20081;-79
2023/12/17 01:13:52;;;;;;;13.15;6.70;;;;;;;;;;5083947;28;20044;-78
2023/12/17 01:16:20;;;;;;;13.30;6.65;;;;;;;;;;5098870;28;20269;-78
2023/12/17 01:18:46;;;;;;;13.00;6.93;;;;;;;;;;5094917;28;20052;-79
2023/12/17 01:21:13;;;;;;;12.80;6.22;;;;;;;;;;5097068;28;20048;-79
2023/12/17 01:23:40;;;;;;;13.18;6.82;;;;;;;;;;5098470;28;20070;-78
2023/12/17 01:26:18;;;;;;;14.88;7.43;;;;;;;;;;5095129;28;20070;-79
2023/12/17 01:28:47;;;;;;;15.13;7.15;;;;;;;;;;5101661;28;20052;-79
2023/12/17 01:31:15;;;;;;;13.05;6.95;;;;;;;;;;5090641;28;20052;-78
2023/12/17 01:33:43;;;;;;;15.52;7.32;;;;;;;;;;5092425;28;20090;-78
2023/12/17 01:36:10;;;;;;;14.32;7.13;;;;;;;;;;5091628;28;20044;-79
2023/12/17 01:38:37;;;;;;;14.23;7.55;;;;;;;;;;5091235;28;20044;-78
2023/12/17 01:41:04;;;;;;;15.07;8.02;;;;;;;;;;5091518;28;20071;-78
2023/12/17 01:43:31;;;;;;;11.40;6.20;;;;;;;;;;5093082;28;20423;-78
2023/12/17 01:45:58;;;;;;;15.05;7.28;;;;;;;;;;5093351;28;20048;-79
2023/12/17 01:48:26;;;;;;;14.75;7.68;;;;;;;;;;5094312;28;20055;-78
2023/12/17 01:50:55;;;;;;;10.77;6.75;;;;;;;;;;5090117;28;20044;-78
2023/12/17 01:53:22;;;;;;;13.90;6.57;;;;;;;;;;5085285;28;20075;-79
2023/12/17 01:55:50;;;;;;;14.85;6.40;;;;;;;;;;5092468;28;20044;-77
2023/12/17 01:58:18;;;;;;;10.77;5.93;;;;;;;;;;5092321;28;20055;-78
2023/12/17 02:00:45;;;;;;;15.75;7.30;;;;;;;;;;5091909;28;20040;-77
2023/12/17 02:03:12;;;;;;;13.68;6.50;;;;;;;;;;5087082;28;20044;-77
2023/12/17 02:05:38;;;;;;;12.95;6.20;;;;;;;;;;5092935;28;20380;-79
2023/12/17 02:08:06;;;;;;;12.45;5.65;;;;;;;;;;5086014;28;20511;-79
2023/12/17 02:10:33;;;;;;;13.68;6.50;;;;;;;;;;5090786;28;20048;-78
2023/12/17 02:13:00;;;;;;;10.88;6.65;;;;;;;;;;5090600;28;20487;-78
2023/12/17 02:15:27;;;;;;;14.35;6.57;;;;;;;;;;5096333;28;20499;-78
2023/12/17 02:17:53;;;;;;;13.15;5.88;;;;;;;;;;5089146;28;20067;-78
2023/12/17 02:20:20;;;;;;;12.90;6.47;;;;;;;;;;5094050;28;20040;-78
2023/12/17 02:22:49;;;;;;;11.32;6.28;;;;;;;;;;5088295;28;20040;-78
2023/12/17 02:25:18;;;;;;;10.90;6.38;;;;;;;;;;5092395;28;20495;-79
2023/12/17 02:27:44;;;;;;;15.05;7.25;;;;;;;;;;5094684;28;20052;-78
2023/12/17 02:30:12;;;;;;;10.75;6.75;;;;;;;;;;5089803;28;20055;-78
2023/12/17 02:32:38;;;;;;;16.50;7.50;;;;;;;;;;5093511;28;20054;-79
2023/12/17 02:35:06;;;;;;;11.25;6.55;;;;;;;;;;5090378;28;20083;-78
2023/12/17 02:37:32;;;;;;;11.48;6.80;;;;;;;;;;5097096;28;20047;-78
2023/12/17 02:39:59;;;;;;;13.70;7.38;;;;;;;;;;5092739;28;20070;-79
2023/12/17 02:42:27;;;;;;;12.60;6.75;;;;;;;;;;5093473;28;20071;-79
2023/12/17 02:44:54;;;;;;;12.70;6.97;;;;;;;;;;5094138;28;20076;-78
2023/12/17 02:47:20;;;;;;;14.93;7.53;;;;;;;;;;5085918;28;20523;-78
2023/12/17 02:49:47;;;;;;;10.25;6.43;;;;;;;;;;5089855;28;20102;-78
2023/12/17 02:52:14;;;;;;;16.13;7.15;;;;;;;;;;5095977;28;20070;-78
2023/12/17 02:54:40;;;;;;;13.13;7.07;;;;;;;;;;5088925;28;20776;-78
2023/12/17 02:57:07;;;;;;;13.73;7.28;;;;;;;;;;5086196;28;20071;-77
2023/12/17 02:59:35;;;;;;;13.82;7.20;;;;;;;;;;5087673;28;20048;-78
2023/12/17 03:02:02;;;;;;;14.25;6.70;;;;;;;;;;5092008;28;20070;-78
2023/12/17 03:04:28;;;;;;;15.35;7.53;;;;;;;;;;5092018;28;20044;-79
2023/12/17 03:06:55;;;;;;;16.45;7.50;;;;;;;;;;5088273;28;20461;-78
2023/12/17 03:09:22;;;;;;;10.80;6.90;;;;;;;;;;5091247;28;20552;-79
2023/12/17 03:11:48;;;;;;;13.73;7.35;;;;;;;;;;5090354;28;20052;-78
2023/12/17 03:14:15;;;;;;;12.18;7.20;;;;;;;;;;5089053;28;20048;-78
2023/12/17 03:16:43;;;;;;;14.23;7.32;;;;;;;;;;5089526;28;20044;-78
2023/12/17 03:19:10;;;;;;;15.82;7.07;;;;;;;;;;5085630;28;20080;-78
2023/12/17 03:21:37;;;;;;;17.00;7.78;;;;;;;;;;5089560;28;20049;-79
2023/12/17 03:24:05;;;;;;;15.57;7.30;;;;;;;;;;5091774;28;20461;-78
2023/12/17 03:26:32;;;;;;;19.73;7.45;;;;;;;;;;5087945;28;20056;-78
2023/12/17 03:28:58;;;;;;;13.25;7.18;;;;;;;;;;5084596;28;20109;-77
2023/12/17 03:31:25;;;;;;;16.55;6.65;;;;;;;;;;5084522;28;20048;-80
2023/12/17 03:33:53;;;;;;;13.50;7.40;;;;;;;;;;5093532;28;20439;-78
2023/12/17 03:36:22;;;;;;;15.77;7.72;;;;;;;;;;5097947;28;20105;-78
2023/12/17 03:38:49;;;;;;;14.73;7.03;;;;;;;;;;5090521;28;20051;-78
2023/12/17 03:41:22;;;;;;;13.98;6.75;;;;;;;;;;5091803;28;20101;-78
2023/12/17 03:43:50;;;;;;;;;;;;;;;;;;5097986;28;20060;-77
2023/12/17 03:46:17;;;;;;;12.23;6.05;;;;;;;;;;5096360;28;19952;-78
2023/12/17 03:48:44;;;;;;;13.88;6.40;;;;;;;;;;5094537;28;20275;-78
2023/12/17 03:51:12;;;;;;;16.30;7.50;;;;;;;;;;5090630;28;20049;-78
2023/12/17 03:53:38;;;;;;;15.98;7.57;;;;;;;;;;5089836;28;20044;-78
2023/12/17 03:56:08;;;;;;;13.50;6.53;;;;;;;;;;5098263;28;20094;-79
2023/12/17 03:58:35;;;;;;;13.60;6.93;;;;;;;;;;5086942;28;20055;-78
2023/12/17 04:01:02;;;;;;;16.65;7.25;;;;;;;;;;5090174;28;20584;-79
2023/12/17 04:03:30;;;;;;;15.85;7.88;;;;;;;;;;5090005;28;20048;-78
2023/12/17 04:05:58;;;;;;;14.38;7.80;;;;;;;;;;5091338;28;20048;-79
2023/12/17 04:08:27;;;;;;;18.83;8.50;;;;;;;;;;5085791;28;20392;-78
2023/12/17 04:10:53;;;;;;;15.02;7.32;;;;;;;;;;5090323;28;20419;-79
2023/12/17 04:13:20;;;;;;;14.30;7.60;;;;;;;;;;5092660;28;20087;-78
2023/12/17 04:15:47;;;;;;;16.45;7.88;;;;;;;;;;5091423;28;20117;-79
2023/12/17 04:18:13;;;;;;;13.45;7.53;;;;;;;;;;5089442;28;20082;-78
2023/12/17 04:20:40;;;;;;;18.08;8.70;;;;;;;;;;5087674;28;20476;-78
2023/12/17 04:23:07;;;;;;;15.85;7.80;;;;;;;;;;5093434;28;20627;-78
2023/12/17 04:25:35;;;;;;;19.90;8.50;;;;;;;;;;5092098;28;20040;-79
2023/12/17 04:28:01;;;;;;;17.42;8.70;;;;;;;;;;5097809;28;20109;-78
2023/12/17 04:30:29;;;;;;;21.20;9.25;;;;;;;;;;5095848;28;20052;-77
2023/12/17 04:32:56;;;;;;;21.17;9.02;;;;;;;;;;5089639;28;20044;-79
2023/12/17 04:35:23;;;;;;;17.75;9.07;;;;;;;;;;5089348;28;20050;-79
2023/12/17 04:37:49;;;;;;;21.83;9.23;;;;;;;;;;5092114;28;20411;-78
2023/12/17 04:40:16;;;;;;;16.65;9.15;;;;;;;;;;5092780;28;20130;-78
2023/12/17 04:42:44;;;;;;;25.15;10.23;;;;;;;;;;5095605;28;20052;-78
2023/12/17 04:45:12;;;;;;;19.08;9.70;;;;;;;;;;5089609;28;20044;-79
2023/12/17 04:47:38;;;;;;;20.63;9.60;;;;;;;;;;5094486;28;20040;-79
2023/12/17 04:50:06;;;;;;;23.02;10.27;;;;;;;;;;5090549;28;20120;-79
2023/12/17 04:52:33;;;;;;;23.83;9.15;;;;;;;;;;5091318;28;20094;-79
2023/12/17 04:54:59;;;;;;;25.35;10.07;;;;;;;;;;5088910;28;20090;-78
2023/12/17 04:57:26;;;;;;;22.65;9.77;;;;;;;;;;5091962;28;20105;-79
2023/12/17 04:59:56;;;;;;;19.35;9.57;;;;;;;;;;5090781;28;20098;-78
2023/12/17 05:02:23;;;;;;;21.35;10.13;;;;;;;;;;5090193;28;20503;-78
2023/12/17 05:04:50;;;;;;;19.88;9.02;;;;;;;;;;5094361;28;20040;-78
2023/12/17 05:07:16;;;;;;;16.00;8.85;;;;;;;;;;5088909;28;20048;-78
2023/12/17 05:09:43;;;;;;;17.83;8.80;;;;;;;;;;5086969;28;20048;-79
2023/12/17 05:12:09;;;;;;;17.05;8.80;;;;;;;;;;5093156;28;20487;-78
2023/12/17 05:14:35;;;;;;;20.33;9.73;;;;;;;;;;5091435;28;20044;-78
2023/12/17 05:17:04;;;;;;;18.90;8.90;;;;;;;;;;5087417;28;20079;-78
2023/12/17 05:19:30;;;;;;;16.77;9.02;;;;;;;;;;5092087;28;20044;-78
2023/12/17 05:21:57;;;;;;;18.45;9.15;;;;;;;;;;5087076;28;20094;-79
2023/12/17 05:24:24;;;;;;;16.25;8.30;;;;;;;;;;5086851;28;20419;-79
2023/12/17 05:26:50;;;;;;;21.80;8.43;;;;;;;;;;5090062;28;20430;-79
2023/12/17 05:29:17;;;;;;;21.25;9.65;;;;;;;;;;5088681;28;20059;-78
2023/12/17 05:31:44;;;;;;;18.40;8.80;;;;;;;;;;5092147;28;20083;-78
2023/12/17 05:34:12;;;;;;;16.40;8.82;;;;;;;;;;5082200;28;20045;-78
2023/12/17 05:36:38;;;;;;;20.98;8.52;;;;;;;;;;5091875;28;20469;-78
2023/12/17 05:39:05;;;;;;;19.55;9.30;;;;;;;;;;5085975;28;20097;-79
2023/12/17 05:41:32;;;;;;;20.02;8.90;;;;;;;;;;5093928;28;20048;-79
2023/12/17 05:43:59;;;;;;;18.25;8.75;;;;;;;;;;5094999;28;20052;-79
2023/12/17 05:46:26;;;;;;;16.45;8.52;;;;;;;;;;5089023;28;20632;-79
2023/12/17 05:48:53;;;;;;;16.35;8.27;;;;;;;;;;5093507;28;20045;-79
2023/12/17 05:51:21;;;;;;;17.30;8.57;;;;;;;;;;5096766;28;20048;-80
2023/12/17 05:53:48;;;;;;;14.25;8.00;;;;;;;;;;5093743;28;20055;-79
2023/12/17 05:56:14;;;;;;;19.75;8.63;;;;;;;;;;5093858;28;20048;-79
2023/12/17 05:58:43;;;;;;;19.33;9.30;;;;;;;;;;5091470;28;20048;-79
2023/12/17 06:01:10;;;;;;;18.92;8.98;;;;;;;;;;5088337;28;20045;-79
2023/12/17 06:03:37;;;;;;;16.42;8.10;;;;;;;;;;5085994;28;20390;-80
2023/12/17 06:06:03;;;;;;;43.08;9.48;;;;;;;;;;5095213;28;20052;-78
2023/12/17 06:08:31;;;;;;;16.77;8.88;;;;;;;;;;5086126;28;20047;-78
2023/12/17 06:10:58;;;;;;;20.63;8.90;;;;;;;;;;5086858;28;20580;-79
2023/12/17 06:13:25;;;;;;;18.85;9.07;;;;;;;;;;5091505;28;20565;-79
2023/12/17 06:15:51;;;;;;;18.45;8.77;;;;;;;;;;5091227;28;20044;-78
2023/12/17 06:18:18;;;;;;;23.27;9.63;;;;;;;;;;5093745;28;20411;-78
2023/12/17 06:20:45;;;;;;;16.88;8.30;;;;;;;;;;5087128;28;20079;-79
2023/12/17 06:23:12;;;;;;;15.50;8.30;;;;;;;;;;5085174;28;20071;-78
2023/12/17 06:25:40;;;;;;;18.45;8.15;;;;;;;;;;5087081;28;20052;-79
2023/12/17 06:28:06;;;;;;;18.42;8.63;;;;;;;;;;5087450;28;20411;-78
2023/12/17 06:30:33;;;;;;;17.98;8.05;;;;;;;;;;5089630;28;20136;-79
2023/12/17 06:33:00;;;;;;;18.67;9.32;;;;;;;;;;5086506;28;20051;-78
2023/12/17 06:35:26;;;;;;;18.08;8.52;;;;;;;;;;5079918;28;20040;-78
2023/12/17 06:37:53;;;;;;;18.95;8.45;;;;;;;;;;5088464;28;20160;-79
2023/12/17 06:40:20;;;;;;;19.17;8.45;;;;;;;;;;5089579;28;20127;-78
2023/12/17 06:42:48;;;;;;;16.02;8.02;;;;;;;;;;5088578;28;20072;-79
2023/12/17 06:45:14;;;;;;;15.80;8.27;;;;;;;;;;5092719;28;20044;-78
2023/12/17 06:47:41;;;;;;;15.43;8.13;;;;;;;;;;5084339;28;20052;-78
2023/12/17 06:50:10;;;;;;;15.35;7.70;;;;;;;;;;5090714;28;20129;-78
2023/12/17 06:52:37;;;;;;;18.48;8.90;;;;;;;;;;5085190;28;20102;-78
2023/12/17 06:55:06;;;;;;;19.88;8.82;;;;;;;;;;5085091;28;20118;-79
2023/12/17 06:57:32;;;;;;;17.92;8.30;;;;;;;;;;5080306;28;20139;-78
2023/12/17 07:00:01;;;;;;;18.13;8.82;;;;;;;;;;5092757;28;20082;-79
2023/12/17 07:02:27;;;;;;;16.13;8.68;;;;;;;;;;5085971;28;20048;-78
2023/12/17 07:04:54;;;;;;;17.38;8.32;;;;;;;;;;5075344;28;20078;-78
2023/12/17 07:07:21;;;;;;;17.65;8.48;;;;;;;;;;5086643;28;20139;-78
2023/12/17 07:09:47;;;;;;;16.80;7.93;;;;;;;;;;5095318;28;20085;-79
2023/12/17 07:12:14;;;;;;;17.80;8.10;;;;;;;;;;5093367;28;20051;-79
2023/12/17 07:14:41;;;;;;;21.38;8.60;;;;;;;;;;5083398;28;20052;-79
2023/12/17 07:17:09;;;;;;;15.95;7.95;;;;;;;;;;5089040;28;20408;-78
2023/12/17 07:19:35;;;;;;;18.02;9.00;;;;;;;;;;5094999;28;20047;-78
2023/12/17 07:22:02;;;;;;;15.90;7.15;;;;;;;;;;5086978;28;20135;-79
2023/12/17 07:24:29;;;;;;;20.58;8.45;;;;;;;;;;5089157;28;20048;-79
2023/12/17 07:26:56;;;;;;;13.45;7.40;;;;;;;;;;5088780;28;20044;-78
2023/12/17 07:29:22;;;;;;;16.77;7.43;;;;;;;;;;5095161;28;20079;-78
2023/12/17 07:31:49;;;;;;;13.43;7.60;;;;;;;;;;5095618;28;20044;-78
2023/12/17 07:34:17;;;;;;;14.80;7.57;;;;;;;;;;5090931;28;20449;-80
2023/12/17 07:36:44;;;;;;;18.50;7.38;;;;;;;;;;5092564;28;20097;-81
2023/12/17 07:39:10;;;;;;;14.00;7.80;;;;;;;;;;5088355;28;20070;-81
2023/12/17 07:41:37;;;;;;;18.85;7.85;;;;;;;;;;5089019;28;20048;-81
2023/12/17 07:44:04;;;;;;;16.70;7.88;;;;;;;;;;5090886;28;20040;-81
2023/12/17 07:46:31;;;;;;;15.40;7.20;;;;;;;;;;5092916;28;20242;-80
2023/12/17 07:48:57;;;;;;;15.35;7.60;;;;;;;;;;5091591;28;20553;-81
2023/12/17 07:51:25;;;;;;;16.52;7.68;;;;;;;;;;5094630;28;20572;-81
2023/12/17 07:53:52;;;;;;;16.80;7.43;;;;;;;;;;5087341;28;20166;-81
2023/12/17 07:56:19;;;;;;;20.27;8.13;;;;;;;;;;5086347;28;20048;-81
2023/12/17 07:58:45;;;;;;;13.85;7.25;;;;;;;;;;5089935;28;20040;-81
2023/12/17 08:01:12;;;;;;;12.85;7.05;;;;;;;;;;5089332;28;20325;-82
2023/12/17 08:03:39;;;;;;;14.45;7.65;;;;;;;;;;5090715;28;20465;-82
2023/12/17 08:06:06;;;;;;;13.95;7.40;;;;;;;;;;5094568;28;20047;-82
2023/12/17 08:08:34;;;;;;;14.60;7.50;;;;;;;;;;5091590;28;20052;-82
2023/12/17 08:11:00;;;;;;;17.15;7.85;;;;;;;;;;5088109;28;20117;-81
2023/12/17 08:13:27;;;;;;;17.65;8.63;;;;;;;;;;5083340;28;20073;-82
2023/12/17 08:15:54;;;;;;;16.10;7.95;;;;;;;;;;5089532;28;20082;-82
2023/12/17 08:18:21;;;;;;;16.65;8.93;;;;;;;;;;5089191;28;20049;-82
2023/12/17 08:20:48;;;;;;;16.77;8.55;;;;;;;;;;5089260;28;20072;-82
2023/12/17 08:23:14;;;;;;;17.77;8.82;;;;;;;;;;5087727;28;20048;-81
2023/12/17 08:25:43;;;;;;;19.63;9.27;;;;;;;;;;5091275;28;20056;-82
2023/12/17 08:28:09;;;;;;;16.17;8.10;;;;;;;;;;5087724;28;20117;-82
2023/12/17 08:30:39;;;;;;;19.23;8.88;;;;;;;;;;5090751;28;20048;-81
2023/12/17 08:33:06;;;;;;;16.42;7.90;;;;;;;;;;5089209;28;20052;-83
2023/12/17 08:35:34;;;;;;;20.50;8.32;;;;;;;;;;5088721;28;20094;-82
2023/12/17 08:38:05;;;;;;;14.55;7.55;;;;;;;;;;5087496;28;20487;-82
2023/12/17 08:40:33;;;;;;;16.88;8.35;;;;;;;;;;5092981;28;20048;-82
2023/12/17 08:43:02;;;;;;;16.45;8.85;;;;;;;;;;5089082;28;20044;-81
2023/12/17 08:45:28;;;;;;;13.35;6.85;;;;;;;;;;5088542;28;20545;-82
2023/12/17 08:47:56;;;;;;;17.30;7.90;;;;;;;;;;5079626;28;20048;-82
2023/12/17 08:50:23;;;;;;;15.57;7.55;;;;;;;;;;5090290;28;20048;-83
2023/12/17 08:52:50;;;;;;;14.73;7.75;;;;;;;;;;5083599;28;20136;-82
2023/12/17 08:55:17;;;;;;;14.40;7.30;;;;;;;;;;5090799;28;20051;-82
2023/12/17 08:57:43;;;;;;;17.80;7.75;;;;;;;;;;5089229;28;20067;-82
2023/12/17 09:00:13;;;;;;;14.18;6.97;;;;;;;;;;5088575;28;20048;-82
2023/12/17 09:02:40;;;;;;;15.98;7.90;;;;;;;;;;5092278;28;20098;-79
2023/12/17 09:05:07;;;;;;;15.32;8.18;;;;;;;;;;5092550;28;20091;-79
2023/12/17 09:07:34;;;;;;;13.52;5.97;;;;;;;;;;5093363;28;20464;-79
2023/12/17 09:10:01;;;;;;;18.27;8.82;;;;;;;;;;5092787;28;20055;-79
2023/12/17 09:12:28;;;;;;;13.80;7.13;;;;;;;;;;5085348;28;20048;-79
2023/12/17 09:14:55;;;;;;;16.40;7.45;;;;;;;;;;5087341;28;20446;-79
2023/12/17 09:17:24;;;;;;;14.52;8.18;;;;;;;;;;5091111;28;20052;-79
2023/12/17 09:19:51;;;;;;;16.38;8.25;;;;;;;;;;5091610;28;20103;-79
2023/12/17 09:22:18;;;;;;;16.23;8.13;;;;;;;;;;5088402;28;20098;-79
2023/12/17 09:24:45;;;;;;;13.15;7.28;;;;;;;;;;5090861;28;20044;-79
2023/12/17 09:27:11;;;;;;;12.70;7.25;;;;;;;;;;5088797;28;20123;-80
2023/12/17 09:29:38;;;;;;;17.15;8.90;;;;;;;;;;5084925;28;20049;-79
2023/12/17 09:32:06;;;;;;;14.00;7.30;;;;;;;;;;5083198;28;20071;-79
2023/12/17 09:34:34;;;;;;;12.77;7.07;;;;;;;;;;5093656;28;20079;-79
2023/12/17 09:37:01;;;;;;;16.25;7.75;;;;;;;;;;5095618;28;20047;-79
2023/12/17 09:39:27;;;;;;;13.93;7.82;;;;;;;;;;5094778;28;20054;-80
2023/12/17 09:41:54;;;;;;;14.77;7.75;;;;;;;;;;5084455;28;20048;-79
2023/12/17 09:44:21;;;;;;;15.15;8.40;;;;;;;;;;5085592;28;20074;-79
2023/12/17 09:46:48;;;;;;;12.88;7.40;;;;;;;;;;5088723;28;20040;-80
2023/12/17 09:49:14;;;;;;;13.38;7.25;;;;;;;;;;5091621;28;20055;-79
2023/12/17 09:51:47;;;;;;;11.00;6.43;;;;;;;;;;5088609;28;20052;-79
2023/12/17 09:54:13;;;;;;;11.88;6.80;;;;;;;;;;5093192;28;20047;-80
2023/12/17 09:56:40;;;;;;;16.83;7.82;;;;;;;;;;5087350;28;20560;-79
2023/12/17 09:59:07;;;;;;;16.48;7.35;;;;;;;;;;5084199;28;20106;-80
2023/12/17 10:01:34;;;;;;;14.05;8.07;;;;;;;;;;5080941;28;20048;-80
2023/12/17 10:04:00;;;;;;;15.93;7.55;;;;;;;;;;5088807;28;20496;-79
2023/12/17 10:06:27;;;;;;;14.68;6.95;;;;;;;;;;5084446;28;20462;-80
2023/12/17 10:08:58;;;;;;;18.25;10.25;;;;;;;;;;5093473;28;20105;-79
2023/12/17 10:11:26;;;;;;;14.60;8.63;;;;;;;;;;5089317;28;20068;-80
2023/12/17 10:13:53;;;;;;;14.07;7.50;;;;;;;;;;5090316;28;20044;-80
2023/12/17 10:16:22;;;;;;;13.45;6.88;;;;;;;;;;5086603;28;20047;-80
2023/12/17 10:18:49;;;;;;;13.40;8.10;;;;;;;;;;5087997;28;20105;-80
2023/12/17 10:21:15;;;;;;;14.07;7.35;;;;;;;;;;5091343;28;20495;-79
2023/12/17 10:23:49;;;;;;;11.27;6.13;;;;;;;;;;5090429;28;20638;-79
2023/12/17 10:26:17;;;;;;;12.35;6.47;;;;;;;;;;5094257;28;20457;-79
2023/12/17 10:28:46;;;;;;;14.68;7.78;;;;;;;;;;5090050;28;20093;-80
2023/12/17 10:31:16;;;;;;;13.02;7.93;;;;;;;;;;5082661;28;20131;-79
2023/12/17 10:33:51;;;;;;;13.80;7.22;;;;;;;;;;5089092;28;20140;-80
2023/12/17 10:36:19;;;;;;;13.15;7.70;;;;;;;;;;5082292;28;20094;-79
2023/12/17 10:38:48;;;;;;;14.15;7.47;;;;;;;;;;5088567;28;20075;-79
2023/12/17 10:41:19;;;;;;;15.05;8.50;;;;;;;;;;5088364;28;20083;-79
2023/12/17 10:43:47;;;;;;;14.90;7.72;;;;;;;;;;5090258;28;20086;-80
2023/12/17 10:46:16;;;;;;;11.70;7.18;;;;;;;;;;5092305;28;20056;-79
2023/12/17 10:48:43;;;;;;;14.20;7.57;;;;;;;;;;5091308;28;20094;-80
2023/12/17 10:51:10;;;;;;;12.45;7.07;;;;;;;;;;5087219;28;20044;-80
2023/12/17 10:53:37;;;;;;;16.85;7.90;;;;;;;;;;5090244;28;20083;-79
2023/12/17 10:56:05;;;;;;;15.20;8.77;;;;;;;;;;5086647;28;20079;-80
2023/12/17 10:58:34;;;;;;;13.90;7.78;;;;;;;;;;5086999;28;20056;-79
2023/12/17 11:01:01;;;;;;;14.60;7.22;;;;;;;;;;5092404;28;20079;-80
2023/12/17 11:03:28;;;;;;;14.90;7.70;;;;;;;;;;5094718;28;20437;-80
2023/12/17 11:05:57;;;;;;;13.57;7.13;;;;;;;;;;5084557;28;20517;-80
2023/12/17 11:08:25;;;;;;;11.68;7.25;;;;;;;;;;5091030;28;20056;-79
2023/12/17 11:10:52;;;;;;;15.05;7.90;;;;;;;;;;5088737;28;20840;-80
2023/12/17 11:13:22;;;;;;;16.38;8.45;;;;;;;;;;5086478;28;20075;-80
2023/12/17 11:15:52;;;;;;;13.27;8.82;;;;;;;;;;5084830;28;20553;-79
2023/12/17 11:18:19;;;;;;;15.48;8.90;;;;;;;;;;5082051;28;20078;-80
2023/12/17 11:20:48;;;;;;;16.45;8.85;;;;;;;;;;5085862;28;20045;-80
2023/12/17 11:23:17;;;;;;;12.65;7.22;;;;;;;;;;5089959;28;20055;-80
2023/12/17 11:25:46;;;;;;;15.40;7.97;;;;;;;;;;5085908;28;20049;-80
2023/12/17 11:28:19;;;;;;;12.20;7.18;;;;;;;;;;5088692;28;20483;-80
2023/12/17 11:30:51;;;;;;;13.05;7.70;;;;;;;;;;5087623;28;20052;-80
2023/12/17 11:33:18;;;;;;;13.45;7.53;;;;;;;;;;5086453;28;20056;-80
2023/12/17 11:35:45;;;;;;;12.18;7.13;;;;;;;;;;5088169;28;20052;-80
2023/12/17 11:38:13;;;;;;;12.23;7.85;;;;;;;;;;5084954;28;20076;-80
2023/12/17 11:40:40;;;;;;;13.05;7.35;;;;;;;;;;5085915;28;20044;-81
2023/12/17 11:43:07;;;;;;;13.00;7.22;;;;;;;;;;5083757;28;20491;-80
2023/12/17 11:45:41;;;;;;;14.63;8.55;;;;;;;;;;5089749;28;20052;-80
2023/12/17 11:48:11;;;;;;;12.27;7.22;;;;;;;;;;5081810;28;20153;-81
2023/12/17 11:50:46;;;;;;;13.52;8.02;;;;;;;;;;5088700;28;20048;-82
2023/12/17 11:53:14;;;;;;;15.45;8.48;;;;;;;;;;5086663;28;20071;-78
2023/12/17 11:55:41;;;;;;;14.35;8.52;;;;;;;;;;5088267;28;20093;-82
2023/12/17 11:58:08;;;;;;;14.63;7.93;;;;;;;;;;5096628;28;20052;-82
2023/12/17 12:00:34;;;;;;;15.15;9.38;;;;;;;;;;5094549;28;20052;-82
2023/12/17 12:03:01;;;;;;;14.30;8.60;;;;;;;;;;5091720;28;20083;-82
2023/12/17 12:05:29;;;;;;;14.65;9.38;;;;;;;;;;5092076;28;20044;-82
2023/12/17 12:07:57;;;;;;;16.25;8.50;;;;;;;;;;5090151;28;20051;-81
2023/12/17 12:10:24;;;;;;;13.50;7.68;;;;;;;;;;5096820;28;20576;-81
2023/12/17 12:13:01;;;;;;;13.90;7.97;;;;;;;;;;5102363;28;20054;-81
2023/12/17 12:15:28;;;;;;;14.57;7.82;;;;;;;;;;5087412;28;20058;-80
2023/12/17 12:17:55;;;;;;;14.52;7.88;;;;;;;;;;5088706;28;20083;-80
2023/12/17 12:20:37;;;;;;;16.33;8.63;;;;;;;;;;5091804;28;20495;-80
2023/12/17 12:23:10;;;;;;;14.43;8.40;;;;;;;;;;5088830;28;20055;-80
2023/12/17 12:25:38;;;;;;;16.67;9.55;;;;;;;;;;5093158;28;20083;-80
2023/12/17 12:28:05;;;;;;;17.15;9.15;;;;;;;;;;5092580;28;20078;-81
2023/12/17 12:30:32;;;;;;;14.05;8.18;;;;;;;;;;5092930;28;20066;-82
2023/12/17 12:33:10;;;;;;;13.98;7.93;;;;;;;;;;5093645;28;20052;-80
2023/12/17 12:35:38;;;;;;;19.75;13.02;;;;;;;;;;5088856;28;20127;-81
2023/12/17 12:38:18;;;;;;;14.88;8.65;;;;;;;;;;5094427;28;20048;-81
2023/12/17 12:40:44;;;;;;;19.95;10.45;;;;;;;;;;5086857;28;20173;-81
2023/12/17 12:43:11;;;;;;;18.52;9.45;;;;;;;;;;5088274;28;20072;-80
2023/12/17 12:45:38;;;;;;;16.38;10.65;;;;;;;;;;5089412;28;20135;-80
2023/12/17 12:48:15;;;;;;;16.58;9.95;;;;;;;;;;5094700;28;20094;-80
2023/12/17 12:50:43;;;;;;;17.52;9.68;;;;;;;;;;5089950;28;20092;-81
2023/12/17 12:53:10;;;;;;;18.48;10.52;;;;;;;;;;5088381;28;20079;-81
2023/12/17 12:55:37;;;;;;;16.13;9.38;;;;;;;;;;5091106;28;20085;-80
2023/12/17 12:58:03;;;;;;;16.55;9.95;;;;;;;;;;5092444;28;20048;-80
2023/12/17 13:00:30;;;;;;;16.38;9.73;;;;;;;;;;5094021;28;20415;-81
2023/12/17 13:02:57;;;;;;;14.07;9.18;;;;;;;;;;5087176;28;20067;-80
2023/12/17 13:05:23;;;;;;;18.88;10.43;;;;;;;;;;5096907;28;20072;-81
2023/12/17 13:07:52;;;;;;;19.40;10.38;;;;;;;;;;5092222;28;20073;-80
2023/12/17 13:10:19;;;;;;;19.08;10.18;;;;;;;;;;5088924;28;20044;-80
2023/12/17 13:12:45;;;;;;;19.83;10.23;;;;;;;;;;5090427;28;20067;-81
2023/12/17 13:15:12;;;;;;;16.85;9.85;;;;;;;;;;5096760;28;20044;-82
2023/12/17 13:17:40;;;;;;;13.40;8.77;;;;;;;;;;5090919;28;20072;-79
2023/12/17 13:20:09;;;;;;;15.32;9.07;;;;;;;;;;5090478;28;20482;-80
2023/12/17 13:22:36;;;;;;;14.32;9.30;;;;;;;;;;5091969;28;20127;-80
2023/12/17 13:25:04;;;;;;;16.50;8.88;;;;;;;;;;5095060;28;20173;-81
2023/12/17 13:27:32;;;;;;;15.48;9.38;;;;;;;;;;5090700;28;20094;-81
2023/12/17 13:29:58;;;;;;;15.63;9.63;;;;;;;;;;5093741;28;20044;-81
2023/12/17 13:32:25;;;;;;;14.32;9.52;;;;;;;;;;5089825;28;20059;-81
2023/12/17 13:34:51;;;;;;;17.38;10.25;;;;;;;;;;5090558;28;20075;-81
2023/12/17 13:37:18;;;;;;;18.50;10.73;;;;;;;;;;5091004;28;20051;-80
2023/12/17 13:39:45;;;;;;;19.20;10.80;;;;;;;;;;5094712;28;20059;-80
2023/12/17 13:42:13;;;;;;;17.98;9.98;;;;;;;;;;5094541;28;20070;-81
2023/12/17 13:44:39;;;;;;;19.00;10.45;;;;;;;;;;5089327;28;20044;-81
2023/12/17 13:47:06;;;;;;;17.20;10.07;;;;;;;;;;5093165;28;20044;-81
2023/12/17 13:49:35;;;;;;;17.95;11.02;;;;;;;;;;5093568;28;20131;-81
2023/12/17 13:52:02;;;;;;;20.20;11.85;;;;;;;;;;5097318;28;20474;-79
2023/12/17 13:54:29;;;;;;;25.80;14.05;;;;;;;;;;5093508;28;20480;-81
2023/12/17 13:56:56;;;;;;;22.55;12.73;;;;;;;;;;5093116;28;20055;-80
2023/12/17 13:59:24;;;;;;;21.98;11.57;;;;;;;;;;5095197;28;20074;-80
2023/12/17 14:01:51;;;;;;;19.50;11.70;;;;;;;;;;5095682;28;20078;-80
2023/12/17 14:04:17;;;;;;;25.10;12.05;;;;;;;;;;5092556;28;20040;-81
2023/12/17 14:06:44;;;;;;;18.77;10.95;;;;;;;;;;5075199;28;20044;-80
2023/12/17 14:09:11;;;;;;;19.52;11.43;;;;;;;;;;5082037;28;20052;-81
2023/12/17 14:11:39;;;;;;;19.13;11.50;;;;;;;;;;5086726;28;20045;-81
2023/12/17 14:14:06;;;;;;;22.23;11.35;;;;;;;;;;5087116;28;20052;-81
2023/12/17 14:16:37;;;;;;;16.10;10.45;;;;;;;;;;5086795;28;20094;-82
2023/12/17 14:19:04;;;;;;;19.42;11.23;;;;;;;;;;5091530;28;20645;-81
2023/12/17 14:21:33;;;;;;;18.67;9.18;;;;;;;;;;5086274;28;20516;-81
2023/12/17 14:24:00;;;;;;;16.27;10.38;;;;;;;;;;5093664;28;20066;-81
2023/12/17 14:26:27;;;;;;;17.33;11.50;;;;;;;;;;5090534;28;20048;-81
2023/12/17 14:28:53;;;;;;;21.70;10.18;;;;;;;;;;5089169;28;20113;-80