Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:08;;;;;;;11.23;2.97;;;14.40;99.90;;;;;;4938025;28;209266;-70
2023/06/27 00:02:34;;;;;;;11.65;2.92;;;14.40;99.90;;;;;;4988965;28;20068;-69
2023/06/27 00:05:01;;;;;;;8.93;2.75;;;14.40;99.90;;;;;;4968143;28;66227;-69
2023/06/27 00:07:30;;;;;;;11.90;2.72;;;14.50;99.90;;;;;;4998472;28;20047;-69
2023/06/27 00:09:56;;;;;;;10.07;2.88;;;14.40;99.90;;;;;;4951127;28;207723;-69
2023/06/27 00:12:22;;;;;;;10.30;2.40;;;14.40;99.90;;;;;;4994425;28;20050;-69
2023/06/27 00:14:48;;;;;;;12.52;2.78;;;14.40;99.90;;;;;;4940484;28;206611;-69
2023/06/27 00:17:16;;;;;;;10.63;2.60;;;14.30;99.90;;;;;;4988923;28;20054;-69
2023/06/27 00:19:46;;;;;;;9.98;2.42;;;14.30;99.90;;;;;;4939908;28;207560;-69
2023/06/27 00:22:12;;;;;;;9.15;2.67;;;14.30;99.90;;;;;;4996371;28;20051;-69
2023/06/27 00:24:39;;;;;;;8.00;2.45;;;14.30;99.90;;;;;;4937949;28;211605;-69
2023/06/27 00:27:05;;;;;;;12.15;2.78;;;14.30;99.90;;;;;;5001004;28;20051;-69
2023/06/27 00:29:34;;;;;;;9.20;2.50;;;14.30;99.90;;;;;;4930046;28;231823;-69
2023/06/27 00:32:01;;;;;;;10.23;2.40;;;14.30;99.90;;;;;;5000003;28;20061;-69
2023/06/27 00:34:27;;;;;;;9.65;2.40;;;14.30;99.90;;;;;;4967125;28;210613;-69
2023/06/27 00:36:53;;;;;;;10.43;2.70;;;14.30;99.90;;;;;;5023006;28;20065;-69
2023/06/27 00:39:19;;;;;;;9.00;2.50;;;14.30;99.90;;;;;;4954832;28;206859;-69
2023/06/27 00:41:45;;;;;;;11.43;2.58;;;14.30;99.90;;;;;;5010429;28;20054;-69
2023/06/27 00:44:11;;;;;;;10.10;2.20;;;14.20;99.90;;;;;;4963639;28;210551;-68
2023/06/27 00:46:39;;;;;;;7.05;2.03;;;14.20;99.90;;;;;;5018304;28;20065;-69
2023/06/27 00:49:10;;;;;;;10.13;2.55;;;14.20;99.90;;;;;;4964905;28;207240;-68
2023/06/27 00:51:40;;;;;;;8.27;2.30;;;14.20;99.90;;;;;;5032523;28;20045;-69
2023/06/27 00:54:07;;;;;;;7.82;2.30;;;14.20;99.90;;;;;;4948298;28;209212;-68
2023/06/27 00:56:34;;;;;;;8.65;2.25;;;14.10;99.90;;;;;;4994063;28;20085;-69
2023/06/27 00:59:01;;;;;;;7.88;2.20;;;14.10;99.90;;;;;;4956617;28;209255;-69
2023/06/27 01:01:31;;;;;;;7.78;2.30;;;14.10;99.90;;;;;;5006135;28;20066;-69
2023/06/27 01:03:58;;;;;;;9.13;2.33;;;14.10;99.90;;;;;;4959656;28;206766;-69
2023/06/27 01:06:38;;;;;;;8.65;2.13;;;14.10;99.90;;;;;;4981152;28;20054;-68
2023/06/27 01:09:17;;;;;;;8.20;2.20;;;14.10;99.90;;;;;;4935451;28;214703;-68
2023/06/27 01:11:53;;;;;;;8.15;2.10;;;14.10;99.90;;;;;;4999731;28;20491;-69
2023/06/27 01:14:20;;;;;;;12.98;2.58;;;14.10;99.90;;;;;;4942518;28;210414;-68
2023/06/27 01:16:47;;;;;;;10.15;2.30;;;14.10;99.90;;;;;;5021515;28;20061;-68
2023/06/27 01:19:19;;;;;;;9.13;2.40;;;14.10;99.90;;;;;;4951822;28;205939;-68
2023/06/27 01:21:48;;;;;;;12.35;2.50;;;14.00;99.90;;;;;;4997108;28;20081;-69
2023/06/27 01:24:15;;;;;;;8.40;2.25;;;14.00;99.90;;;;;;4943910;28;205384;-69
2023/06/27 01:26:41;;;;;;;8.63;2.35;;;14.00;99.90;;;;;;4986981;28;20530;-68
2023/06/27 01:29:07;;;;;;;9.32;2.47;;;13.90;99.90;;;;;;4943658;28;205860;-68
2023/06/27 01:31:48;;;;;;;10.35;2.72;;;13.90;99.90;;;;;;4994563;28;20062;-69
2023/06/27 01:34:35;;;;;;;10.13;2.78;;;13.90;99.90;;;;;;4939317;28;210812;-68
2023/06/27 01:37:14;;;;;;;10.73;2.95;;;13.90;99.90;;;;;;5001252;28;20054;-70
2023/06/27 01:39:52;;;;;;;9.18;2.75;;;13.90;99.90;;;;;;4938287;28;209010;-69
2023/06/27 01:42:20;;;;;;;10.82;2.67;;;13.80;99.90;;;;;;4990838;28;20585;-69
2023/06/27 01:44:48;;;;;;;9.10;2.50;;;13.80;99.90;;;;;;4950704;28;206669;-68
2023/06/27 01:47:15;;;;;;;9.23;2.70;;;13.80;99.90;;;;;;4998093;28;20421;-69
2023/06/27 01:49:42;;;;;;;9.40;2.60;;;13.80;99.90;;;;;;4956530;28;207095;-69
2023/06/27 01:52:13;;;;;;;11.93;2.90;;;13.80;99.90;;;;;;4992864;28;20065;-68
2023/06/27 01:54:41;;;;;;;8.70;2.58;;;13.70;99.90;;;;;;4923893;28;211291;-69
2023/06/27 01:57:08;;;;;;;9.77;2.70;;;13.70;99.90;;;;;;4993761;28;20058;-69
2023/06/27 01:59:34;;;;;;;9.90;2.83;;;13.70;99.90;;;;;;4948798;28;212245;-69
2023/06/27 02:02:00;;;;;;;9.93;2.90;;;13.70;99.90;;;;;;5009244;28;20050;-69
2023/06/27 02:04:26;;;;;;;9.75;2.97;;;13.70;99.90;;;;;;4931243;28;226778;-69
2023/06/27 02:06:52;;;;;;;10.07;2.95;;;13.70;99.90;;;;;;4986605;28;20050;-68
2023/06/27 02:09:18;;;;;;;10.80;3.10;;;13.70;99.90;;;;;;4937280;28;198440;-69
2023/06/27 02:11:45;;;;;;;10.05;2.88;;;13.60;99.90;;;;;;5009924;28;20050;-70
2023/06/27 02:14:12;;;;;;;10.45;2.88;;;13.60;99.90;;;;;;4918916;28;128249;-69
2023/06/27 02:16:38;;;;;;;8.65;2.80;;;13.60;99.90;;;;;;4960011;28;20070;-69
2023/06/27 02:19:05;;;;;;;10.63;3.00;;;13.60;99.90;;;;;;4942002;28;208492;-69
2023/06/27 02:21:31;;;;;;;7.97;3.00;;;13.60;99.90;;;;;;5000340;28;20061;-69
2023/06/27 02:23:57;;;;;;;9.80;3.00;;;13.60;99.90;;;;;;4936304;28;210192;-69
2023/06/27 02:26:23;;;;;;;14.07;3.28;;;13.60;99.90;;;;;;5009456;28;20058;-69
2023/06/27 02:28:49;;;;;;;9.05;2.72;;;13.50;99.90;;;;;;4937924;28;212546;-69
2023/06/27 02:31:15;;;;;;;10.57;3.13;;;13.50;99.90;;;;;;4982071;28;20061;-69
2023/06/27 02:33:41;;;;;;;8.97;2.93;;;13.40;99.90;;;;;;4934437;28;214479;-68
2023/06/27 02:36:08;;;;;;;9.63;3.08;;;13.40;99.90;;;;;;5020390;28;20042;-70
2023/06/27 02:38:34;;;;;;;12.52;3.70;;;13.30;99.90;;;;;;4974112;28;215758;-68
2023/06/27 02:41:00;;;;;;;10.38;3.20;;;13.30;99.90;;;;;;4954043;28;78009;-69
2023/06/27 02:43:26;;;;;;;10.43;3.47;;;13.30;99.90;;;;;;4987898;28;20073;-69
2023/06/27 02:45:52;;;;;;;8.18;3.22;;;13.30;99.90;;;;;;4927324;28;208658;-69
2023/06/27 02:48:18;;;;;;;10.55;3.88;;;13.30;99.90;;;;;;4986634;28;20065;-68
2023/06/27 02:50:49;;;;;;;16.38;3.80;;;13.20;99.90;;;;;;4930006;28;206993;-69
2023/06/27 02:53:15;;;;;;;11.27;3.03;;;13.20;99.90;;;;;;4986414;28;20058;-69
2023/06/27 02:55:41;;;;;;;12.27;3.50;;;13.20;99.90;;;;;;4934169;28;230020;-68
2023/06/27 02:58:07;;;;;;;10.68;3.80;;;13.20;99.90;;;;;;4985056;28;20055;-69
2023/06/27 03:00:34;;;;;;;12.70;3.92;;;13.20;99.90;;;;;;4950900;28;207654;-68
2023/06/27 03:03:00;;;;;;;10.38;4.00;;;13.20;99.90;;;;;;4988486;28;20151;-69
2023/06/27 03:05:26;;;;;;;12.45;3.83;;;13.20;99.90;;;;;;4960492;28;210557;-69
2023/06/27 03:07:52;;;;;;;11.95;4.00;;;13.20;99.90;;;;;;5007211;28;20057;-68
2023/06/27 03:10:18;;;;;;;11.93;4.03;;;13.20;99.90;;;;;;4960282;28;209563;-68
2023/06/27 03:12:44;;;;;;;10.90;3.72;;;13.20;99.90;;;;;;5008377;28;20061;-68
2023/06/27 03:15:10;;;;;;;10.68;3.90;;;13.20;99.90;;;;;;4967206;28;211018;-68
2023/06/27 03:17:36;;;;;;;11.95;4.20;;;13.20;99.90;;;;;;5004125;28;20518;-69
2023/06/27 03:20:03;;;;;;;10.60;4.50;;;13.20;99.90;;;;;;4968451;28;206305;-69
2023/06/27 03:22:29;;;;;;;13.23;4.25;;;13.10;99.90;;;;;;5010742;28;20057;-69
2023/06/27 03:24:55;;;;;;;11.50;4.55;;;13.10;99.90;;;;;;4953336;28;228230;-68
2023/06/27 03:27:23;;;;;;;12.45;4.63;;;13.10;99.90;;;;;;5008018;28;20050;-69
2023/06/27 03:29:50;;;;;;;12.57;4.47;;;13.10;99.90;;;;;;4961496;28;224692;-68
2023/06/27 03:32:16;;;;;;;9.93;4.10;;;13.10;99.90;;;;;;5007917;28;20065;-69
2023/06/27 03:34:43;;;;;;;11.05;4.65;;;13.20;99.90;;;;;;4952891;28;209472;-68
2023/06/27 03:37:09;;;;;;;10.63;4.35;;;13.10;99.90;;;;;;5010049;28;20062;-68
2023/06/27 03:39:35;;;;;;;12.05;4.22;;;13.20;99.90;;;;;;4956750;28;219246;-68
2023/06/27 03:42:02;;;;;;;12.00;4.63;;;13.20;99.90;;;;;;5014726;28;20141;-68
2023/06/27 03:44:28;;;;;;;11.05;3.90;;;13.20;99.90;;;;;;4963205;28;214878;-68
2023/06/27 03:46:54;;;;;;;10.90;4.25;;;13.20;99.90;;;;;;5017873;28;20711;-68
2023/06/27 03:49:20;;;;;;;9.38;3.95;;;13.10;99.90;;;;;;4964632;28;210065;-68
2023/06/27 03:51:46;;;;;;;11.27;4.38;;;13.10;99.90;;;;;;5030790;28;20058;-69
2023/06/27 03:54:12;;;;;;;11.27;3.95;;;13.10;99.90;;;;;;4951986;28;207451;-68
2023/06/27 03:56:39;;;;;;;12.90;4.55;;;13.20;99.90;;;;;;5018403;28;20054;-68
2023/06/27 03:59:05;;;;;;;9.82;3.95;;;13.20;99.90;;;;;;4960884;28;206275;-69
2023/06/27 04:01:31;;;;;;;12.68;5.00;;;13.20;99.90;;;;;;4990731;28;20068;-69
2023/06/27 04:03:57;;;;;;;13.95;4.82;;;13.30;99.90;;;;;;4958451;28;208017;-69
2023/06/27 04:06:23;;;;;;;13.02;4.57;;;13.30;99.90;;;;;;5015753;28;20069;-68
2023/06/27 04:08:49;;;;;;;13.05;5.22;;;13.40;99.90;;;;;;4934028;28;226546;-68
2023/06/27 04:11:15;;;;;;;12.50;4.80;;;13.40;99.90;;;;;;4999302;28;20058;-69
2023/06/27 04:13:41;;;;;;;12.37;4.97;;;13.50;99.90;;;;;;4927776;28;209371;-68
2023/06/27 04:16:08;;;;;;;12.55;5.07;;;13.50;99.90;;;;;;5005860;28;20047;-69
2023/06/27 04:18:34;;;;;;;15.05;5.05;;;13.60;99.90;;;;;;4979447;28;219706;-69
2023/06/27 04:21:00;;;;;;;11.75;4.82;;;13.70;99.90;;;;;;4954934;28;206293;-69
2023/06/27 04:23:26;;;;;;;12.52;4.60;;;13.80;99.90;;;;;;4990999;28;20054;-69
2023/06/27 04:26:03;;;;;;;12.35;4.90;;;13.90;99.90;;;;;;4965954;28;214963;-69
2023/06/27 04:28:33;;;;;;;12.45;5.35;;;13.90;99.90;;;;;;5005316;28;20065;-68
2023/06/27 04:31:00;;;;;;;15.02;5.53;;;14.00;99.90;;;;;;4947542;28;187909;-68
2023/06/27 04:33:28;;;;;;;16.30;5.32;;;14.10;99.90;;;;;;4991774;28;20077;-68
2023/06/27 04:36:00;;;;;;;13.77;5.50;;;14.20;99.90;;;;;;4946284;28;216061;-68
2023/06/27 04:38:30;;;;;;;13.10;5.65;;;14.20;99.90;;;;;;4991266;28;20490;-68
2023/06/27 04:40:56;;;;;;;11.77;4.90;;;14.30;99.90;;;;;;4958461;28;195843;-68
2023/06/27 04:43:22;;;;;;;11.65;5.38;;;14.30;99.90;;;;;;4992786;28;20396;-68
2023/06/27 04:45:48;;;;;;;12.98;4.93;;;14.40;99.90;;;;;;4987115;28;207129;-68
2023/06/27 04:48:14;;;;;;;14.65;5.90;;;14.50;99.90;;;;;;4993264;28;20058;-68
2023/06/27 04:50:41;;;;;;;13.15;5.20;;;14.50;99.90;;;;;;4976776;28;212698;-69
2023/06/27 04:53:07;;;;;;;12.13;5.55;;;14.60;99.90;;;;;;4989991;28;20046;-69
2023/06/27 04:55:33;;;;;;;15.38;5.55;;;14.70;99.90;;;;;;4931055;28;213311;-68
2023/06/27 04:57:59;;;;;;;12.05;5.28;;;14.80;99.90;;;;;;4986768;28;20053;-68
2023/06/27 05:00:25;;;;;;;24.52;6.07;;;14.80;99.90;;;;;;4955284;28;208964;-70
2023/06/27 05:02:51;;;;;;;16.25;5.45;;;14.80;99.90;;;;;;4988897;28;20050;-68
2023/06/27 05:05:17;;;;;;;18.88;5.95;;;14.90;99.90;;;;;;4926038;28;207152;-68
2023/06/27 05:07:44;;;;;;;13.77;6.22;;;15.00;99.90;;;;;;4985906;28;20080;-68
2023/06/27 05:10:10;;;;;;;17.05;5.60;;;15.10;99.90;;;;;;4964080;28;204403;-68
2023/06/27 05:12:36;;;;;;;14.45;5.47;;;15.10;99.90;;;;;;4996114;28;20063;-68
2023/06/27 05:15:04;;;;;;;14.90;5.55;;;15.20;99.90;;;;;;4931136;28;212456;-69
2023/06/27 05:17:30;;;;;;;19.92;5.72;;;15.30;99.90;;;;;;4983541;28;21273;-68
2023/06/27 05:19:56;;;;;;;20.10;5.78;;;15.40;99.90;;;;;;4958179;28;224277;-68
2023/06/27 05:22:22;;;;;;;17.92;5.25;;;15.50;99.90;;;;;;5006070;28;20053;-68
2023/06/27 05:24:48;;;;;;;22.70;5.70;;;15.60;99.90;;;;;;4942794;28;211369;-68
2023/06/27 05:27:15;;;;;;;14.32;5.15;;;15.70;99.90;;;;;;4989785;28;20058;-68
2023/06/27 05:29:41;;;;;;;12.38;5.03;;;15.90;99.90;;;;;;4940944;28;206589;-68
2023/06/27 05:32:07;;;;;;;14.05;5.05;;;16.00;99.90;;;;;;4991763;28;20424;-68
2023/06/27 05:34:33;;;;;;;14.00;4.38;;;16.10;99.90;;;;;;4953479;28;209091;-68
2023/06/27 05:36:59;;;;;;;15.30;5.00;;;16.20;99.90;;;;;;4986451;28;20089;-69
2023/06/27 05:39:26;;;;;;;10.95;4.05;;;16.40;99.90;;;;;;4938113;28;216376;-68
2023/06/27 05:41:52;;;;;;;13.90;4.43;;;16.50;99.90;;;;;;4996738;28;20065;-69
2023/06/27 05:44:18;;;;;;;14.20;3.97;;;16.70;99.90;;;;;;4934063;28;218301;-69
2023/06/27 05:46:48;;;;;;;11.40;3.92;;;16.80;99.90;;;;;;4990780;28;20535;-69
2023/06/27 05:49:14;;;;;;;14.07;3.58;;;17.00;99.90;;;;;;4916210;28;214153;-69
2023/06/27 05:51:41;;;;;;;14.02;3.33;;;17.20;99.90;;;;;;4957698;28;20054;-70
2023/06/27 05:54:07;;;;;;;11.48;3.60;;;17.30;99.90;;;;;;4913969;28;218532;-69
2023/06/27 05:56:33;;;;;;;13.52;3.05;;;17.50;99.90;;;;;;4986324;28;20063;-69
2023/06/27 05:58:59;;;;;;;12.25;3.10;;;17.70;99.90;;;;;;4940590;28;217607;-68
2023/06/27 06:01:25;;;;;;;12.40;3.08;;;18.00;99.90;;;;;;5014784;28;20058;-69
2023/06/27 06:03:51;;;;;;;10.88;2.83;;;18.10;99.90;;;;;;4944073;28;212396;-70
2023/06/27 06:06:18;;;;;;;10.60;2.88;;;18.30;99.90;;;;;;5005276;28;20575;-70
2023/06/27 06:08:44;;;;;;;10.88;2.70;;;18.50;99.90;;;;;;4937915;28;215185;-70
2023/06/27 06:11:10;;;;;;;12.07;2.70;;;18.70;99.90;;;;;;5011249;28;20488;-70
2023/06/27 06:13:36;;;;;;;12.50;3.17;;;18.90;99.90;;;;;;4960082;28;210841;-69
2023/06/27 06:16:03;;;;;;;11.68;2.60;;;19.20;99.90;;;;;;4983146;28;206788;-70
2023/06/27 06:18:29;;;;;;;12.88;2.60;;;19.40;99.90;;;;;;4984940;28;20058;-70
2023/06/27 06:20:55;;;;;;;8.35;2.00;;;19.60;99.90;;;;;;4943902;28;206866;-70
2023/06/27 06:23:21;;;;;;;13.35;1.95;;;19.80;99.90;;;;;;4988621;28;20093;-69
2023/06/27 06:25:47;;;;;;;8.57;1.83;;;20.00;99.90;;;;;;4940472;28;214217;-70
2023/06/27 06:28:13;;;;;;;9.73;2.00;;;20.00;99.90;;;;;;4983362;28;20050;-69
2023/06/27 06:30:40;;;;;;;10.00;2.00;;;19.90;99.90;;;;;;4964331;28;207855;-69
2023/06/27 06:33:06;;;;;;;8.48;1.70;;;20.00;99.90;;;;;;4977920;28;20058;-70
2023/06/27 06:35:32;;;;;;;13.75;1.83;;;20.10;99.90;;;;;;4959548;28;210499;-69
2023/06/27 06:37:58;;;;;;;11.20;2.10;;;20.20;99.90;;;;;;5004185;28;20050;-69
2023/06/27 06:40:24;;;;;;;10.13;1.95;;;20.40;99.90;;;;;;4951072;28;210118;-70
2023/06/27 06:42:50;;;;;;;9.98;2.17;;;20.60;99.90;;;;;;5006703;28;20050;-70
2023/06/27 06:45:17;;;;;;;9.35;1.50;;;20.90;99.60;;;;;;4927756;28;210078;-69
2023/06/27 06:47:43;;;;;;;9.30;1.45;;;20.80;98.80;;;;;;4983576;28;20552;-70
2023/06/27 06:50:09;;;;;;;8.82;1.50;;;21.10;99.30;;;;;;4948505;28;212882;-70
2023/06/27 06:52:35;;;;;;;9.52;1.70;;;21.10;98.70;;;;;;4984599;28;20054;-70
2023/06/27 06:55:02;;;;;;;9.15;1.60;;;21.40;98.70;;;;;;4916514;28;215816;-70
2023/06/27 06:57:28;;;;;;;8.75;1.40;;;21.50;97.20;;;;;;4982664;28;20057;-70
2023/06/27 06:59:55;;;;;;;8.93;1.85;;;21.40;97.00;;;;;;4948235;28;215457;-70
2023/06/27 07:02:21;;;;;;;9.32;1.63;;;21.30;97.20;;;;;;4990291;28;20053;-70
2023/06/27 07:04:47;;;;;;;8.88;1.45;;;21.40;96.80;;;;;;4929978;28;256237;-70
2023/06/27 07:07:13;;;;;;;7.15;1.38;;;21.40;96.00;;;;;;4989389;28;20054;-71
2023/06/27 07:09:39;;;;;;;6.95;1.02;;;21.10;94.80;;;;;;4942387;28;181640;-70
2023/06/27 07:12:05;;;;;;;5.20;0.98;;;20.90;95.20;;;;;;4991613;28;20058;-70
2023/06/27 07:14:32;;;;;;;12.38;1.50;;;20.80;95.20;;;;;;4942209;28;207867;-70
2023/06/27 07:16:58;;;;;;;8.48;1.25;;;20.80;96.00;;;;;;5000243;28;20073;-70
2023/06/27 07:19:24;;;;;;;8.80;1.30;;;20.90;95.40;;;;;;4941425;28;207176;-70
2023/06/27 07:21:50;;;;;;;9.82;1.40;;;21.20;95.60;;;;;;4995764;28;20053;-70
2023/06/27 07:24:16;;;;;;;7.60;1.50;;;21.20;94.80;;;;;;4937920;28;207564;-70
2023/06/27 07:26:42;;;;;;;6.68;1.20;;;21.10;95.10;;;;;;4995436;28;20055;-70
2023/06/27 07:29:08;;;;;;;7.20;1.20;;;21.10;94.30;;;;;;4935878;28;209219;-70
2023/06/27 07:31:34;;;;;;;8.93;1.38;;;21.20;95.00;;;;;;4997174;28;20419;-71
2023/06/27 07:34:00;;;;;;;8.55;1.30;;;21.30;94.40;;;;;;4934778;28;214956;-70
2023/06/27 07:36:27;;;;;;;9.15;1.38;;;21.50;94.70;;;;;;5000523;28;20061;-70
2023/06/27 07:38:57;;;;;;;6.37;1.20;;;21.60;94.60;;;;;;4932350;28;221247;-70
2023/06/27 07:41:23;;;;;;;8.18;1.40;;;22.00;94.60;;;;;;5005444;28;20083;-70
2023/06/27 07:43:49;;;;;;;8.25;1.58;;;22.20;94.30;;;;;;4940525;28;216107;-70
2023/06/27 07:46:15;;;;;;;11.43;1.45;;;22.60;93.80;;;;;;5003256;28;20050;-70
2023/06/27 07:48:41;;;;;;;6.15;1.20;;;23.00;93.80;;;;;;4935267;28;209861;-70
2023/06/27 07:51:08;;;;;;;7.57;1.08;;;23.30;92.50;;;;;;5005338;28;20062;-70
2023/06/27 07:53:34;;;;;;;10.27;1.33;;;22.80;91.40;;;;;;4979059;28;223901;-69
2023/06/27 07:56:00;;;;;;;9.18;1.50;;;22.40;91.90;;;;;;4965730;28;217797;-71
2023/06/27 07:58:26;;;;;;;8.55;1.10;;;22.10;92.70;;;;;;4992021;28;20526;-69
2023/06/27 08:00:53;;;;;;;8.25;1.40;;;21.90;92.80;;;;;;4955723;28;214492;-70
2023/06/27 08:03:19;;;;;;;10.18;1.38;;;21.60;92.90;;;;;;4991274;28;20062;-70
2023/06/27 08:05:45;;;;;;;12.25;1.33;;;21.50;92.60;;;;;;4913919;28;206953;-69
2023/06/27 08:08:11;;;;;;;7.15;1.30;;;21.30;93.00;;;;;;4990419;28;20419;-69
2023/06/27 08:10:38;;;;;;;9.00;1.35;;;21.20;92.80;;;;;;4943986;28;208566;-69
2023/06/27 08:13:04;;;;;;;5.78;1.00;;;21.10;93.10;;;;;;4988840;28;20050;-69
2023/06/27 08:15:30;;;;;;;8.98;1.30;;;21.10;93.00;;;;;;4957736;28;207309;-71
2023/06/27 08:17:57;;;;;;;8.07;1.38;;;21.30;92.80;;;;;;4988979;28;20051;-70
2023/06/27 08:20:23;;;;;;;11.40;1.33;;;21.40;93.00;;;;;;4935680;28;205077;-70
2023/06/27 08:22:49;;;;;;;7.65;1.25;;;21.80;92.80;;;;;;4990236;28;20058;-71
2023/06/27 08:25:15;;;;;;;7.93;1.30;;;22.00;92.50;;;;;;4945221;28;211087;-70
2023/06/27 08:27:41;;;;;;;8.43;1.45;;;22.20;92.30;;;;;;4993439;28;20050;-69
2023/06/27 08:30:08;;;;;;;10.65;1.42;;;22.20;91.40;;;;;;4959618;28;207531;-69
2023/06/27 08:32:34;;;;;;;6.85;1.17;;;22.00;91.40;;;;;;4999012;28;20058;-70
2023/06/27 08:35:03;;;;;;;8.07;1.30;;;22.40;91.60;;;;;;4951528;28;209897;-70
2023/06/27 08:37:30;;;;;;;8.38;1.27;;;22.80;91.40;;;;;;4992108;28;20054;-70
2023/06/27 08:39:56;;;;;;;7.72;1.20;;;22.90;90.80;;;;;;4954847;28;212216;-70
2023/06/27 08:42:22;;;;;;;9.05;1.30;;;22.90;89.70;;;;;;4997107;28;20665;-71
2023/06/27 08:44:49;;;;;;;7.85;1.20;;;22.70;89.70;;;;;;4946342;28;205865;-71
2023/06/27 08:47:20;;;;;;;5.72;0.85;;;23.00;88.80;;;;;;4993676;28;20046;-70
2023/06/27 08:49:50;;;;;;;7.72;1.08;;;22.90;88.40;;;;;;4954356;28;216665;-70
2023/06/27 08:52:18;;;;;;;;;;;23.00;88.40;;;;;;5002777;28;20077;-70
2023/06/27 08:54:51;;;;;;;8.68;1.10;;;23.60;88.00;;;;;;4923849;28;214024;-70
2023/06/27 08:57:18;;;;;;;10.95;1.73;;;23.80;88.80;;;;;;4993690;28;20850;-70
2023/06/27 08:59:48;;;;;;;6.05;1.20;;;23.90;88.30;;;;;;4964211;28;207931;-69
2023/06/27 09:02:15;;;;;;;6.82;1.10;;;23.90;87.40;;;;;;5000126;28;20419;-70
2023/06/27 09:04:42;;;;;;;7.15;1.15;;;23.90;86.40;;;;;;4952231;28;209455;-70
2023/06/27 09:07:10;;;;;;;6.68;1.00;;;24.10;87.60;;;;;;5018765;28;20077;-70
2023/06/27 09:09:37;;;;;;;9.15;1.30;;;24.00;88.80;;;;;;4954082;28;212612;-70
2023/06/27 09:12:03;;;;;;;7.03;1.20;;;24.20;89.50;;;;;;5017093;28;20061;-70
2023/06/27 09:14:29;;;;;;;7.60;1.40;;;24.10;87.50;;;;;;4954346;28;215107;-70
2023/06/27 09:16:56;;;;;;;7.03;1.27;;;23.80;87.20;;;;;;5017988;28;20046;-70
2023/06/27 09:19:22;;;;;;;5.28;1.02;;;24.30;87.50;;;;;;4952520;28;208333;-71
2023/06/27 09:21:50;;;;;;;7.82;1.10;;;24.90;87.20;;;;;;5009404;28;20082;-71
2023/06/27 09:24:22;;;;;;;6.97;1.05;;;25.00;86.80;;;;;;4961699;28;207231;-71
2023/06/27 09:26:49;;;;;;;8.98;1.23;;;25.10;85.90;;;;;;5017900;28;20046;-70
2023/06/27 09:29:15;;;;;;;8.60;1.30;;;24.20;87.30;;;;;;4954155;28;205968;-70
2023/06/27 09:31:41;;;;;;;7.85;1.25;;;24.30;88.20;;;;;;4991239;28;20046;-70
2023/06/27 09:34:11;;;;;;;8.10;1.42;;;24.50;87.40;;;;;;4943436;28;214813;-69
2023/06/27 09:36:39;;;;;;;9.75;1.35;;;24.30;87.10;;;;;;5007758;28;20492;-71
2023/06/27 09:39:15;;;;;;;8.05;1.20;;;24.10;87.60;;;;;;4944554;28;212056;-70
2023/06/27 09:41:48;;;;;;;8.57;1.30;;;23.90;87.80;;;;;;5000539;28;20062;-70
2023/06/27 09:44:19;;;;;;;9.60;1.25;;;23.20;89.10;;;;;;4944222;28;209010;-68
2023/06/27 09:46:47;;;;;;;6.78;1.20;;;22.80;89.60;;;;;;5005909;28;20443;-70
2023/06/27 09:49:14;;;;;;;10.30;1.33;;;22.80;90.10;;;;;;4937412;28;210076;-70
2023/06/27 09:51:45;;;;;;;13.10;1.58;;;22.90;90.40;;;;;;5002366;28;20066;-70
2023/06/27 09:54:18;;;;;;;7.13;1.38;;;23.40;90.30;;;;;;4923194;28;207014;-69
2023/06/27 09:56:48;;;;;;;8.80;1.20;;;24.20;90.20;;;;;;4998809;28;20096;-70
2023/06/27 09:59:20;;;;;;;7.05;1.20;;;24.90;88.50;;;;;;4935905;28;206501;-70
2023/06/27 10:01:49;;;;;;;8.20;1.25;;;24.70;87.30;;;;;;4989269;28;20059;-70
2023/06/27 10:04:15;;;;;;;9.00;1.35;;;24.20;88.10;;;;;;4939514;28;205357;-70
2023/06/27 10:06:41;;;;;;;10.07;1.35;;;24.90;88.20;;;;;;5015898;28;20058;-71
2023/06/27 10:09:07;;;;;;;8.23;1.38;;;24.30;88.90;;;;;;4949475;28;206923;-70
2023/06/27 10:11:35;;;;;;;9.07;1.40;;;23.40;90.40;;;;;;5037508;28;20487;-70
2023/06/27 10:14:01;;;;;;;8.32;1.33;;;23.10;90.50;;;;;;4959809;28;210606;-70
2023/06/27 10:16:29;;;;;;;7.03;1.25;;;23.50;90.80;;;;;;4986903;28;20050;-70
2023/06/27 10:18:55;;;;;;;9.93;1.20;;;24.30;90.20;;;;;;4937344;28;207093;-71
2023/06/27 10:21:24;;;;;;;8.73;1.52;;;24.10;89.30;;;;;;5014164;28;20054;-70
2023/06/27 10:23:53;;;;;;;11.00;1.40;;;24.40;87.50;;;;;;4933697;28;208281;-70
2023/06/27 10:26:20;;;;;;;10.75;1.45;;;24.30;88.10;;;;;;5014305;28;20061;-70
2023/06/27 10:28:50;;;;;;;8.63;1.42;;;24.10;89.40;;;;;;4933217;28;218454;-70
2023/06/27 10:31:45;;;;;;;9.10;1.50;;;23.90;88.90;;;;;;4977643;28;20401;-70
2023/06/27 10:34:21;;;;;;;8.20;1.23;;;24.50;88.00;;;;;;4926501;28;214388;-70
2023/06/27 10:37:03;;;;;;;8.70;1.30;;;24.50;88.00;;;;;;4996427;28;20494;-70
2023/06/27 10:39:40;;;;;;;7.03;1.40;;;24.50;87.10;;;;;;4938600;28;208690;-70
2023/06/27 10:42:17;;;;;;;5.82;1.20;;;24.20;87.10;;;;;;4984667;28;20050;-70
2023/06/27 10:45:12;;;;;;;8.63;1.40;;;23.90;86.40;;;;;;4936052;28;207358;-70
2023/06/27 10:47:42;;;;;;;7.25;1.20;;;24.30;86.90;;;;;;4989246;28;20054;-71
2023/06/27 10:50:12;;;;;;;6.97;1.15;;;24.40;87.30;;;;;;4977631;28;207416;-71
2023/06/27 10:52:39;;;;;;;7.43;1.35;;;24.30;88.00;;;;;;4995816;28;20054;-71
2023/06/27 10:55:14;;;;;;;7.10;1.25;;;24.90;87.70;;;;;;4936802;28;213718;-70
2023/06/27 10:57:44;;;;;;;6.10;1.10;;;25.40;87.30;;;;;;4987255;28;20057;-71
2023/06/27 11:00:15;;;;;;;7.28;1.30;;;25.60;86.10;;;;;;4958228;28;147968;-71
2023/06/27 11:02:47;;;;;;;9.02;1.42;;;24.60;85.00;;;;;;4993812;28;20066;-70
2023/06/27 11:05:17;;;;;;;10.00;1.50;;;24.20;87.20;;;;;;4944371;28;207569;-70
2023/06/27 11:07:58;;;;;;;6.95;1.20;;;24.30;87.10;;;;;;4993825;28;20533;-71
2023/06/27 11:10:29;;;;;;;10.48;1.70;;;24.70;86.70;;;;;;4957772;28;207345;-70
2023/06/27 11:13:22;;;;;;;8.77;1.40;;;25.40;86.50;;;;;;4987839;28;20058;-71
2023/06/27 11:15:51;;;;;;;11.75;1.60;;;24.90;85.30;;;;;;4948940;28;209718;-70
2023/06/27 11:18:18;;;;;;;16.63;2.05;;;24.30;87.10;;;;;;4990117;28;20076;-71
2023/06/27 11:20:45;;;;;;;8.10;1.35;;;24.80;86.10;;;;;;4980372;28;206791;-71
2023/06/27 11:23:12;;;;;;;6.10;1.10;;;25.10;85.20;;;;;;5008958;28;20479;-71
2023/06/27 11:25:46;;;;;;;6.97;1.13;;;24.90;84.40;;;;;;4952004;28;207844;-71
2023/06/27 11:28:16;;;;;;;7.18;1.30;;;24.90;83.70;;;;;;4992897;28;20057;-71
2023/06/27 11:30:43;;;;;;;6.80;1.10;;;25.00;83.60;;;;;;4953145;28;208290;-71
2023/06/27 11:33:12;;;;;;;7.63;1.40;;;24.70;85.10;;;;;;5010667;28;20066;-72
2023/06/27 11:35:40;;;;;;;7.63;1.40;;;24.50;85.20;;;;;;4988645;28;210230;-71
2023/06/27 11:38:08;;;;;;;7.50;1.13;;;24.90;85.00;;;;;;4988326;28;20432;-70
2023/06/27 11:40:34;;;;;;;6.95;1.10;;;25.40;84.70;;;;;;4958209;28;205060;-71
2023/06/27 11:43:05;;;;;;;6.78;1.30;;;26.10;84.10;;;;;;5012953;28;20061;-70
2023/06/27 11:45:33;;;;;;;7.65;1.33;;;26.10;83.30;;;;;;4973155;28;213025;-72
2023/06/27 11:48:00;;;;;;;7.93;1.00;;;26.30;82.90;;;;;;4989673;28;20057;-72
2023/06/27 11:50:28;;;;;;;6.05;1.10;;;25.90;82.80;;;;;;4958636;28;207704;-72
2023/06/27 11:52:57;;;;;;;8.75;1.20;;;25.30;83.10;;;;;;5011840;28;20042;-71
2023/06/27 11:55:24;;;;;;;6.50;1.15;;;24.40;83.90;;;;;;4935977;28;207033;-71
2023/06/27 11:57:55;;;;;;;7.28;1.33;;;23.30;85.70;;;;;;4992597;28;20061;-71
2023/06/27 12:00:27;;;;;;;8.57;1.40;;;23.00;87.50;;;;;;4948197;28;216903;-71
2023/06/27 12:02:54;;;;;;;8.48;1.27;;;23.20;87.60;;;;;;4989466;28;20080;-72
2023/06/27 12:05:22;;;;;;;10.20;1.50;;;23.30;87.70;;;;;;4956906;28;196285;-72
2023/06/27 12:08:07;;;;;;;8.13;1.30;;;23.20;88.50;;;;;;4997904;28;20065;-70
2023/06/27 12:10:55;;;;;;;9.85;1.45;;;23.00;88.90;;;;;;4962738;28;207839;-70
2023/06/27 12:13:21;;;;;;;6.93;1.20;;;23.00;89.30;;;;;;4992640;28;20046;-71
2023/06/27 12:15:47;;;;;;;8.23;1.38;;;22.60;89.20;;;;;;4941129;28;207456;-71
2023/06/27 12:18:24;;;;;;;9.75;1.30;;;22.60;89.20;;;;;;4990765;28;20050;-71
2023/06/27 12:20:51;;;;;;;8.02;1.40;;;22.70;89.20;;;;;;4974066;28;207610;-72
2023/06/27 12:23:18;;;;;;;7.57;1.30;;;22.80;89.50;;;;;;4993411;28;20065;-72
2023/06/27 12:25:45;;;;;;;9.43;1.30;;;22.70;88.70;;;;;;4965774;28;208086;-71
2023/06/27 12:28:12;;;;;;;11.43;1.70;;;22.80;88.90;;;;;;5009744;28;20053;-72
2023/06/27 12:30:38;;;;;;;8.45;1.38;;;23.00;88.50;;;;;;4975775;28;208333;-71
2023/06/27 12:33:08;;;;;;;6.35;1.23;;;23.00;87.60;;;;;;4984274;28;20053;-71
2023/06/27 12:35:34;;;;;;;9.73;1.35;;;22.80;86.80;;;;;;4925001;28;209127;-70
2023/06/27 12:38:01;;;;;;;9.80;1.38;;;22.70;86.90;;;;;;4987691;28;20542;-72
2023/06/27 12:40:27;;;;;;;7.43;1.20;;;22.80;87.40;;;;;;4961970;28;221534;-70