Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:59;;;;;;;0.28;0.28;;;;;;;7.73;100.00;99764.66;5038815;28;20053;-86
2022/01/03 00:03:32;;;;;;;0.10;0.10;;;;;;;7.77;100.00;99763.00;5066194;28;20053;-86
2022/01/03 00:06:01;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99755.72;5049148;28;20037;-85
2022/01/03 00:08:35;;;;;;;0.30;0.30;;;;;;;7.69;100.00;99744.66;5040516;28;20076;-86
2022/01/03 00:11:11;;;;;;;0.22;0.22;;;;;;;7.68;100.00;99749.25;5065920;28;20059;-86
2022/01/03 00:13:46;;;;;;;0.20;0.20;;;;;;;7.68;100.00;99740.31;5051398;28;20037;-85
2022/01/03 00:16:15;;;;;;;0.20;0.20;;;;;;;7.79;100.00;99750.78;5046684;28;20501;-86
2022/01/03 00:18:49;;;;;;;0.20;0.20;;;;;;;7.79;100.00;99750.78;5039201;28;20045;-88
2022/01/03 00:21:29;;;;;;;0.20;0.20;;;;;;;7.75;100.00;99749.75;5038666;28;20080;-87
2022/01/03 00:24:08;;;;;;;0.20;0.20;;;;;;;7.76;100.00;99740.53;5045640;28;20512;-88
2022/01/03 00:26:38;;;;;;;0.30;0.30;;;;;;;7.76;100.00;99737.00;5048810;28;20048;-88
2022/01/03 00:29:09;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99727.81;5046537;28;20053;-87
2022/01/03 00:31:41;;;;;;;0.22;0.22;;;;;;;7.78;100.00;99721.28;5043797;28;20048;-88
2022/01/03 00:34:12;;;;;;;0.20;0.20;;;;;;;7.79;100.00;99721.00;5059685;28;20060;-88
2022/01/03 00:36:46;;;;;;;0.20;0.20;;;;;;;7.79;100.00;99710.16;5056929;28;20059;-87
2022/01/03 00:39:21;;;;;;;0.25;0.25;;;;;;;7.73;100.00;99715.91;5052960;28;20057;-87
2022/01/03 00:41:49;;;;;;;0.25;0.25;;;;;;;7.75;100.00;99709.13;5052795;28;20037;-88
2022/01/03 00:44:23;;;;;;;0.25;0.25;;;;;;;7.68;100.00;99703.22;5057450;28;20049;-87
2022/01/03 00:46:58;;;;;;;0.30;0.30;;;;;;;7.76;100.00;99718.03;5045070;28;20045;-87
2022/01/03 00:49:27;;;;;;;0.22;0.22;;;;;;;7.68;100.00;99703.22;5052068;28;20052;-87
2022/01/03 00:52:00;;;;;;;0.30;0.30;;;;;;;7.65;100.00;99703.78;5054142;28;20049;-88
2022/01/03 00:54:34;;;;;;;0.30;0.30;;;;;;;7.64;100.00;99699.47;5049101;28;20047;-86
2022/01/03 00:57:07;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99698.03;5069242;28;20112;-84
2022/01/03 00:59:45;;;;;;;0.20;0.20;;;;;;;7.70;100.00;99692.09;5045458;28;20060;-86
2022/01/03 01:02:14;;;;;;;0.30;0.30;;;;;;;7.71;100.00;99697.22;5050806;28;20044;-86
2022/01/03 01:04:50;;;;;;;0.20;0.20;;;;;;;7.68;100.00;99686.16;5041647;28;20037;-86
2022/01/03 01:07:26;;;;;;;0.20;0.20;;;;;;;7.65;100.00;99688.34;5046242;28;20045;-85
2022/01/03 01:10:02;;;;;;;0.17;0.17;;;;;;;7.65;100.00;99696.47;5046563;28;20045;-87
2022/01/03 01:12:37;;;;;;;0.20;0.20;;;;;;;7.65;100.00;99688.34;5047967;28;20457;-86
2022/01/03 01:15:11;;;;;;;0.20;0.20;;;;;;;7.73;100.00;99681.50;5044374;28;20657;-86
2022/01/03 01:17:45;;;;;;;0.20;0.20;;;;;;;7.69;100.00;99671.53;5048839;28;20053;-86
2022/01/03 01:20:20;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99677.19;5048009;28;20045;-86
2022/01/03 01:22:56;;;;;;;0.20;0.20;;;;;;;7.65;100.00;99663.16;5050378;28;20060;-86
2022/01/03 01:28:17;;;;;;;0.20;0.20;;;;;;;7.75;100.00;99673.09;5018685;28;20069;-85
2022/01/03 01:30:55;;;;;;;0.20;0.20;;;;;;;7.61;100.00;99654.81;5053944;28;20056;-86
2022/01/03 01:33:32;;;;;;;0.20;0.20;;;;;;;7.66;100.00;99662.06;5051725;28;20072;-86
2022/01/03 01:36:02;;;;;;;0.13;0.13;;;;;;;7.63;100.00;99666.16;5041764;28;20048;-84
2022/01/03 01:38:37;;;;;;;0.20;0.20;;;;;;;7.60;100.00;99661.31;5047111;28;20045;-85
2022/01/03 01:41:11;;;;;;;0.20;0.20;;;;;;;7.63;100.00;99665.34;5049839;28;20064;-85
2022/01/03 01:43:50;;;;;;;0.20;0.20;;;;;;;7.48;100.00;99655.47;5045414;28;20060;-85
2022/01/03 01:46:24;;;;;;;0.30;0.30;;;;;;;7.47;100.00;99660.09;5052744;28;20059;-86
2022/01/03 01:49:06;;;;;;;0.20;0.20;;;;;;;7.54;100.00;99662.47;5046109;28;20052;-86
2022/01/03 01:51:38;;;;;;;0.20;0.20;;;;;;;7.47;100.00;99664.66;5044538;28;20477;-86
2022/01/03 01:54:14;;;;;;;0.20;0.20;;;;;;;7.44;100.00;99663.38;5042770;28;20037;-85
2022/01/03 01:57:08;;;;;;;0.30;0.30;;;;;;;7.47;100.00;99664.66;5044112;28;20049;-86
2022/01/03 02:00:02;;;;;;;0.20;0.20;;;;;;;7.41;100.00;99660.41;5039018;28;20084;-86
2022/01/03 02:02:46;;;;;;;0.20;0.20;;;;;;;7.45;100.00;99673.06;5056157;28;20045;-83
2022/01/03 02:05:28;;;;;;;0.20;0.20;;;;;;;7.45;100.00;99677.69;5048131;28;20489;-86
2022/01/03 02:08:15;;;;;;;0.20;0.20;;;;;;;7.39;100.00;99679.63;5047052;28;20423;-86
2022/01/03 02:10:46;;;;;;;0.20;0.20;;;;;;;7.36;100.00;99687.50;5040798;28;20056;-86
2022/01/03 02:13:23;;;;;;;0.28;0.28;;;;;;;7.36;100.00;99693.75;5050401;28;20061;-85
2022/01/03 02:16:03;;;;;;;0.22;0.20;;;;;;;7.35;100.00;99694.00;5062531;28;20049;-86
2022/01/03 02:18:43;;;;;;;0.20;0.20;;;;;;;7.35;100.00;99696.72;5042176;28;20505;-85
2022/01/03 02:21:17;;;;;;;0.20;0.20;;;;;;;7.29;100.00;99709.47;5041748;28;20046;-85
2022/01/03 02:23:53;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99710.13;5051778;28;20049;-86
2022/01/03 02:26:29;;;;;;;0.20;0.20;;;;;;;7.21;100.00;99715.47;5052802;28;20045;-85
2022/01/03 02:29:03;;;;;;;0.20;0.20;;;;;;;7.17;100.00;99720.66;5050007;28;20041;-84
2022/01/03 02:31:36;;;;;;;0.17;0.17;;;;;;;7.08;100.00;99720.44;5050378;28;20049;-87
2022/01/03 02:34:10;;;;;;;0.10;0.10;;;;;;;7.15;100.00;99731.78;5045975;28;20041;-85
2022/01/03 02:36:46;;;;;;;0.20;0.20;;;;;;;7.16;100.00;99743.41;5047010;28;20045;-87
2022/01/03 02:39:20;;;;;;;0.20;0.20;;;;;;;7.12;100.00;99751.25;5040328;28;20049;-85
2022/01/03 02:41:48;;;;;;;0.20;0.20;;;;;;;7.08;100.00;99754.81;5045440;28;20497;-85
2022/01/03 02:44:21;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99752.38;5047433;28;20050;-85
2022/01/03 02:46:54;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99771.31;5042722;28;20037;-86
2022/01/03 02:49:28;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99774.31;5046765;28;20042;-86
2022/01/03 02:52:03;;;;;;;0.20;0.20;;;;;;;7.03;100.00;99781.88;5048877;28;20500;-86
2022/01/03 02:54:36;;;;;;;0.20;0.20;;;;;;;6.94;100.00;99795.19;5046533;28;20048;-87
2022/01/03 02:57:09;;;;;;;0.20;0.20;;;;;;;6.87;100.00;99787.34;5051518;28;20049;-86
2022/01/03 02:59:43;;;;;;;0.20;0.20;;;;;;;6.87;100.00;99786.56;5056712;28;20662;-85
2022/01/03 03:02:20;;;;;;;0.20;0.20;;;;;;;6.83;100.00;99799.03;5046535;28;20045;-83
2022/01/03 03:04:55;;;;;;;0.20;0.20;;;;;;;6.79;100.00;99842.84;5044828;28;20532;-86
2022/01/03 03:07:31;;;;;;;0.20;0.20;;;;;;;6.79;100.00;99832.03;5045303;28;20056;-85
2022/01/03 03:10:06;;;;;;;0.10;0.10;;;;;;;6.71;100.00;99823.66;5049787;28;20060;-85
2022/01/03 03:12:40;;;;;;;0.20;0.20;;;;;;;6.64;100.00;99826.66;5047956;28;20472;-84
2022/01/03 03:15:16;;;;;;;0.20;0.20;;;;;;;6.62;100.00;99845.03;5050400;28;20052;-84
2022/01/03 03:17:50;;;;;;;0.20;0.20;;;;;;;6.55;100.00;99844.53;5049873;28;20162;-82
2022/01/03 03:20:26;;;;;;;0.20;0.20;;;;;;;6.47;100.00;99843.19;5041523;28;20056;-84
2022/01/03 03:23:01;;;;;;;0.20;0.20;;;;;;;6.48;100.00;99850.22;5043333;28;20060;-85
2022/01/03 03:25:37;;;;;;;0.20;0.20;;;;;;;6.43;100.00;99836.69;5041165;28;20049;-89
2022/01/03 03:28:15;;;;;;;0.20;0.20;;;;;;;6.47;100.00;99845.88;5047672;28;20036;-85
2022/01/03 03:30:49;;;;;;;0.20;0.20;;;;;;;6.48;100.00;99842.09;5052448;28;20060;-85
2022/01/03 03:33:29;;;;;;;0.20;0.20;;;;;;;6.40;100.00;99834.53;5061661;28;20296;-84
2022/01/03 03:36:05;;;;;;;0.20;0.20;;;;;;;6.44;100.00;99835.63;5041893;28;20045;-83
2022/01/03 03:38:42;;;;;;;0.20;0.20;;;;;;;6.51;100.00;99846.97;5051225;28;20049;-85
2022/01/03 03:41:19;;;;;;;0.17;0.17;;;;;;;6.55;100.00;99847.22;5041960;28;20054;-86
2022/01/03 03:43:56;;;;;;;0.20;0.20;;;;;;;6.54;100.00;99840.19;5048346;28;20481;-84
2022/01/03 03:46:29;;;;;;;0.20;0.20;;;;;;;6.52;100.00;99839.66;5064703;28;20397;-84
2022/01/03 03:49:02;;;;;;;0.28;0.28;;;;;;;6.54;100.00;99840.19;5047228;28;20041;-85
2022/01/03 03:51:38;;;;;;;0.20;0.20;;;;;;;6.53;100.00;99838.56;5046435;28;20045;-85
2022/01/03 03:54:07;;;;;;;0.10;0.10;;;;;;;6.56;100.00;99851.53;5049835;28;20697;-85
2022/01/03 03:56:41;;;;;;;0.20;0.20;;;;;;;6.55;100.00;99849.94;5041474;28;20041;-84
2022/01/03 03:59:10;;;;;;;0.20;0.20;;;;;;;6.60;100.00;99841.78;5048838;28;20049;-84
2022/01/03 04:01:38;;;;;;;0.10;0.10;;;;;;;6.63;100.00;99854.78;5054920;28;20049;-83
2022/01/03 04:04:11;;;;;;;0.20;0.20;;;;;;;6.70;100.00;99857.19;5052057;28;20041;-85
2022/01/03 04:06:44;;;;;;;0.20;0.20;;;;;;;6.62;100.00;99845.84;5054663;28;20052;-84
2022/01/03 04:09:21;;;;;;;0.30;0.30;;;;;;;6.61;100.00;99851.53;5053144;28;20034;-84
2022/01/03 04:11:55;;;;;;;0.20;0.20;;;;;;;6.63;100.00;99843.97;5045340;28;20064;-85
2022/01/03 04:14:30;;;;;;;0.30;0.30;;;;;;;6.59;100.00;99854.50;5061855;28;20045;-86
2022/01/03 04:17:04;;;;;;;0.20;0.20;;;;;;;6.66;100.00;99853.41;5051459;28;20060;-86
2022/01/03 04:19:37;;;;;;;0.20;0.20;;;;;;;6.70;100.00;99846.34;5052426;28;20036;-85
2022/01/03 04:22:06;;;;;;;0.20;0.20;;;;;;;6.68;100.00;99851.25;5044866;28;20045;-86
2022/01/03 04:24:41;;;;;;;0.25;0.25;;;;;;;6.76;100.00;99847.97;5055161;28;20049;-86
2022/01/03 04:27:14;;;;;;;0.20;0.20;;;;;;;6.62;100.00;99842.34;5048629;28;20381;-85
2022/01/03 04:29:43;;;;;;;0.20;0.20;;;;;;;6.71;100.00;99851.53;5051485;28;20052;-87
2022/01/03 04:32:16;;;;;;;0.20;0.20;;;;;;;6.74;100.00;99850.13;5049701;28;20053;-87
2022/01/03 04:34:49;;;;;;;0.20;0.20;;;;;;;6.74;100.00;99850.97;5049842;28;20044;-85
2022/01/03 04:37:23;;;;;;;0.20;0.20;;;;;;;6.74;100.00;99856.38;5052277;28;20060;-83
2022/01/03 04:39:59;;;;;;;0.20;0.20;;;;;;;6.72;100.00;99852.31;5050464;28;20041;-86
2022/01/03 04:42:32;;;;;;;0.30;0.30;;;;;;;6.73;100.00;99853.94;5069321;28;20064;-86
2022/01/03 04:45:02;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99851.50;5050160;28;20044;-86
2022/01/03 04:47:35;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99853.38;5041197;28;20052;-86
2022/01/03 04:50:08;;;;;;;0.30;0.30;;;;;;;6.70;100.00;99841.78;5049343;28;20068;-86
2022/01/03 04:52:43;;;;;;;0.22;0.22;;;;;;;6.85;100.00;99850.94;5049075;28;20064;-87
2022/01/03 04:55:17;;;;;;;0.20;0.20;;;;;;;6.79;100.00;99856.38;5052155;28;20477;-87
2022/01/03 04:57:45;;;;;;;0.30;0.30;;;;;;;6.85;100.00;99850.94;5048626;28;20398;-86
2022/01/03 05:00:21;;;;;;;0.20;0.20;;;;;;;6.76;100.00;99831.75;5046587;28;20505;-86
2022/01/03 05:02:54;;;;;;;0.20;0.20;;;;;;;6.92;100.00;99856.88;5046003;28;20045;-87
2022/01/03 05:05:28;;;;;;;0.20;0.20;;;;;;;6.86;100.00;99861.47;5079439;28;20056;-84
2022/01/03 05:08:01;;;;;;;0.30;0.30;;;;;;;6.93;100.00;99859.31;5048197;28;20049;-86
2022/01/03 05:10:36;;;;;;;0.20;0.20;;;;;;;6.94;100.00;99850.06;5045064;28;20497;-86
2022/01/03 05:13:09;;;;;;;0.20;0.20;;;;;;;6.93;100.00;99853.06;5055461;28;20052;-83
2022/01/03 05:15:43;;;;;;;0.10;0.10;;;;;;;6.97;100.00;99854.13;5045650;28;20048;-86
2022/01/03 05:18:16;;;;;;;0.20;0.20;;;;;;;6.98;100.00;99845.72;5046485;28;20064;-86
2022/01/03 05:20:49;;;;;;;0.20;0.20;;;;;;;6.90;100.00;99854.41;5045791;28;20061;-85
2022/01/03 05:23:18;;;;;;;0.22;0.22;;;;;;;6.96;100.00;99856.03;5050903;28;20131;-88
2022/01/03 05:25:52;;;;;;;0.20;0.20;;;;;;;7.01;100.00;99847.09;5050809;28;20049;-87
2022/01/03 05:28:26;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99860.59;5050178;28;20122;-87
2022/01/03 05:31:01;;;;;;;0.20;0.20;;;;;;;7.01;100.00;99851.69;5056935;28;20049;-87
2022/01/03 05:33:31;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99851.69;5064016;28;20049;-86
2022/01/03 05:35:59;;;;;;;0.20;0.20;;;;;;;6.96;100.00;99858.75;5044018;28;20049;-83
2022/01/03 05:38:33;;;;;;;0.20;0.20;;;;;;;7.00;100.00;99855.47;5045321;28;20063;-85
2022/01/03 05:41:03;;;;;;;0.30;0.30;;;;;;;6.95;100.00;99842.78;5050944;28;20045;-87
2022/01/03 05:43:32;;;;;;;0.28;0.28;;;;;;;7.01;100.00;99846.28;5054217;28;20414;-86
2022/01/03 05:46:05;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99850.06;5044534;28;20057;-85
2022/01/03 05:48:34;;;;;;;0.15;0.15;;;;;;;7.07;100.00;99854.09;5045977;28;20049;-86
2022/01/03 05:51:07;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99843.56;5047816;28;20036;-85
2022/01/03 05:53:40;;;;;;;0.20;0.20;;;;;;;7.08;100.00;99846.78;5041307;28;20056;-87
2022/01/03 05:56:15;;;;;;;0.20;0.20;;;;;;;7.02;100.00;99845.22;5042437;28;20409;-87
2022/01/03 05:58:49;;;;;;;0.20;0.20;;;;;;;7.08;100.00;99850.28;5054775;28;20052;-86
2022/01/03 06:01:19;;;;;;;0.20;0.20;;;;;;;7.10;100.00;99858.16;5046935;28;20041;-87
2022/01/03 06:04:12;;;;;;;0.20;0.20;;;;;;;7.18;100.00;99854.88;5058428;28;20048;-87
2022/01/03 06:06:56;;;;;;;0.20;0.20;;;;;;;7.13;100.00;99841.38;5043624;28;20040;-87
2022/01/03 06:09:37;;;;;;;0.20;0.20;;;;;;;7.11;100.00;99852.47;5044242;28;20071;-86
2022/01/03 06:12:14;;;;;;;0.20;0.20;;;;;;;7.14;100.00;99861.94;5044044;28;20041;-86
2022/01/03 06:14:47;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99857.88;5042607;28;20393;-86
2022/01/03 06:17:17;;;;;;;0.22;0.22;;;;;;;7.11;100.00;99857.88;5047498;28;20053;-88
2022/01/03 06:19:53;;;;;;;0.20;0.20;;;;;;;7.07;100.00;99851.41;5047447;28;20049;-87
2022/01/03 06:22:27;;;;;;;0.20;0.20;;;;;;;6.86;100.00;99822.81;5049590;28;20049;-86
2022/01/03 06:25:01;;;;;;;0.30;0.30;;;;;;;7.15;100.00;99856.25;5049533;28;20053;-84
2022/01/03 06:27:31;;;;;;;0.20;0.20;;;;;;;7.09;100.00;99851.13;5047792;28;20049;-84
2022/01/03 06:30:06;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99860.03;5049323;28;20046;-85
2022/01/03 06:32:42;;;;;;;0.28;0.28;;;;;;;7.17;100.00;99857.84;5040042;28;20524;-83
2022/01/03 06:35:15;;;;;;;0.20;0.20;;;;;;;7.11;100.00;99862.47;5048932;28;20071;-82
2022/01/03 06:37:44;;;;;;;0.20;0.20;;;;;;;7.12;100.00;99864.88;5048506;28;20060;-89
2022/01/03 06:40:21;;;;;;;0.28;0.28;;;;;;;7.20;100.00;99873.53;5049457;28;20053;-88
2022/01/03 06:42:56;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99864.09;5043161;28;20056;-87
2022/01/03 06:45:30;;;;;;;0.20;0.20;;;;;;;7.17;100.00;99871.38;5050202;28;20482;-87
2022/01/03 06:48:03;;;;;;;0.30;0.30;;;;;;;7.13;100.00;99868.44;5044943;28;20091;-85
2022/01/03 06:50:37;;;;;;;0.20;0.20;;;;;;;7.08;100.00;99861.13;5053865;28;20055;-82
2022/01/03 06:53:10;;;;;;;0.20;0.20;;;;;;;7.14;100.00;99870.84;5067773;28;20048;-84
2022/01/03 06:55:44;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99862.47;5056210;28;20071;-84
2022/01/03 06:58:14;;;;;;;0.30;0.30;;;;;;;6.93;100.00;99842.25;5047253;28;20511;-85
2022/01/03 07:00:49;;;;;;;0.25;0.25;;;;;;;7.12;100.00;99859.47;5053225;28;20052;-84
2022/01/03 07:03:18;;;;;;;0.30;0.30;;;;;;;7.12;100.00;99866.78;5069875;28;20057;-85
2022/01/03 07:05:51;;;;;;;0.20;0.20;;;;;;;7.13;100.00;99863.81;5049795;28;20821;-87
2022/01/03 07:08:24;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99876.84;5032340;28;20690;-84
2022/01/03 07:10:53;;;;;;;0.28;0.28;;;;;;;7.04;100.00;99872.78;5038800;28;20048;-82
2022/01/03 07:13:30;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99870.84;5028307;28;20053;-84
2022/01/03 07:18:57;;;;;;;0.22;0.22;;;;;;;7.04;100.00;99879.00;5035293;28;20962;-84
2022/01/03 07:21:34;;;;;;;0.25;0.25;;;;;;;7.09;100.00;99881.69;5034299;28;20370;-86
2022/01/03 07:24:04;;;;;;;0.20;0.20;;;;;;;7.19;100.00;99872.72;5033120;28;20057;-80
2022/01/03 07:26:37;;;;;;;0.20;0.20;;;;;;;7.09;100.00;99889.00;5030301;28;20068;-82
2022/01/03 07:29:12;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99893.06;5033390;28;20065;-86
2022/01/03 07:31:45;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99892.28;5030805;28;20045;-81
2022/01/03 07:34:13;;;;;;;0.20;0.20;;;;;;;7.11;100.00;99881.41;5034040;28;20068;-86
2022/01/03 07:36:41;;;;;;;0.28;0.28;;;;;;;7.12;100.00;99888.44;5032873;28;21834;-85
2022/01/03 07:39:10;;;;;;;0.20;0.20;;;;;;;7.07;100.00;99891.97;5036799;28;20063;-86
2022/01/03 07:41:38;;;;;;;0.30;0.30;;;;;;;7.07;100.00;99900.09;5036727;28;20120;-86
2022/01/03 07:44:12;;;;;;;0.30;0.30;;;;;;;7.10;100.00;99894.13;5036022;28;20060;-84
2022/01/03 07:46:41;;;;;;;0.30;0.30;;;;;;;7.03;100.00;99901.75;5034931;28;20041;-83
2022/01/03 07:49:14;;;;;;;0.25;0.25;;;;;;;7.12;100.00;99891.94;5037313;28;20057;-86
2022/01/03 07:51:47;;;;;;;0.20;0.20;;;;;;;7.05;100.00;99901.47;5041771;28;20048;-87
2022/01/03 07:54:20;;;;;;;0.30;0.30;;;;;;;7.06;100.00;99897.69;5037552;28;20064;-86
2022/01/03 07:56:53;;;;;;;0.20;0.20;;;;;;;7.06;100.00;99900.38;5043282;28;20049;-85
2022/01/03 07:59:23;;;;;;;0.28;0.28;;;;;;;7.00;100.00;99906.88;5041295;28;20505;-86
2022/01/03 08:01:57;;;;;;;0.28;0.28;;;;;;;7.03;100.00;99909.03;5034925;28;20045;-82
2022/01/03 08:04:31;;;;;;;0.22;0.22;;;;;;;6.96;100.00;99903.91;5036171;28;20382;-84
2022/01/03 08:07:04;;;;;;;0.30;0.30;;;;;;;6.97;100.00;99898.25;5034298;28;20056;-81
2022/01/03 08:09:37;;;;;;;0.38;0.38;;;;;;;7.04;100.00;99908.75;5035145;28;20064;-83
2022/01/03 08:12:11;;;;;;;0.20;0.20;;;;;;;7.02;100.00;99913.63;5031633;28;20079;-85
2022/01/03 08:14:45;;;;;;;0.30;0.30;;;;;;;6.98;100.00;99917.97;5039817;28;20057;-84
2022/01/03 08:17:14;;;;;;;0.22;0.22;;;;;;;6.95;100.00;99913.91;5044606;28;20698;-84
2022/01/03 08:19:47;;;;;;;0.30;0.30;;;;;;;7.01;100.00;99924.75;5034336;28;20064;-82
2022/01/03 08:22:20;;;;;;;0.30;0.30;;;;;;;7.06;100.00;99930.16;5047397;28;20036;-86
2022/01/03 08:24:53;;;;;;;0.20;0.20;;;;;;;7.04;100.00;99916.06;5038542;28;20071;-83
2022/01/03 08:27:26;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99916.84;5035651;28;20063;-85
2022/01/03 08:30:01;;;;;;;0.22;0.22;;;;;;;7.13;100.00;99925.25;5032248;28;20095;-84
2022/01/03 08:32:29;;;;;;;0.20;0.20;;;;;;;7.14;100.00;99913.34;5039338;28;20056;-85
2022/01/03 08:34:57;;;;;;;0.30;0.30;;;;;;;7.13;100.00;99930.66;5035844;28;20060;-85
2022/01/03 08:37:30;;;;;;;0.28;0.28;;;;;;;7.12;100.00;99929.81;5032128;28;20413;-85
2022/01/03 08:40:03;;;;;;;0.20;0.20;;;;;;;7.16;100.00;99935.50;5037571;28;20061;-84
2022/01/03 08:42:36;;;;;;;0.32;0.32;;;;;;;7.21;100.00;99924.69;5040594;28;20049;-84
2022/01/03 08:45:11;;;;;;;0.40;0.40;;;;;;;7.19;100.00;99924.13;5040213;28;20052;-85
2022/01/03 08:47:45;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99921.19;5038831;28;21092;-83
2022/01/03 08:50:18;;;;;;;0.30;0.30;;;;;;;7.10;100.00;99918.47;5034914;28;20457;-85
2022/01/03 08:52:51;;;;;;;0.30;0.30;;;;;;;7.14;100.00;99930.38;5040272;28;20382;-84
2022/01/03 08:55:20;;;;;;;0.30;0.30;;;;;;;7.21;100.00;99938.22;5037976;28;20064;-86
2022/01/03 08:57:54;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99912.00;5034747;28;20053;-85
2022/01/03 09:00:29;;;;;;;0.20;0.20;;;;;;;7.22;100.00;99920.06;5040597;28;20049;-85
2022/01/03 09:03:02;;;;;;;0.20;0.20;;;;;;;7.15;100.00;99913.06;5036106;28;20068;-85
2022/01/03 09:05:35;;;;;;;0.30;0.30;;;;;;;7.28;100.00;99925.19;5035439;28;20057;-83
2022/01/03 09:08:10;;;;;;;0.30;0.30;;;;;;;7.28;100.00;99929.81;5034279;28;20051;-85
2022/01/03 09:10:44;;;;;;;0.30;0.30;;;;;;;7.30;100.00;99923.00;5029285;28;21327;-85
2022/01/03 09:13:17;;;;;;;0.30;0.30;;;;;;;7.25;100.00;99916.81;5034117;28;20076;-84
2022/01/03 09:15:52;;;;;;;0.30;0.30;;;;;;;7.29;100.00;99926.00;5036213;28;20777;-84
2022/01/03 09:18:27;;;;;;;0.20;0.20;;;;;;;7.30;100.00;99927.63;5032911;28;21258;-82
2022/01/03 09:21:00;;;;;;;0.30;0.30;;;;;;;7.33;100.00;99918.94;5035531;28;20045;-87
2022/01/03 09:23:32;;;;;;;0.30;0.30;;;;;;;7.37;100.00;99913.78;5030704;28;20068;-87
2022/01/03 09:28:57;;;;;;;0.40;0.40;;;;;;;7.23;100.00;99933.31;5039114;28;20060;-85
2022/01/03 09:31:33;;;;;;;0.30;0.30;;;;;;;7.26;100.00;99915.72;5033005;28;21378;-82
2022/01/03 09:34:08;;;;;;;0.30;0.30;;;;;;;7.28;100.00;99919.78;5034955;28;20391;-86
2022/01/03 09:36:41;;;;;;;0.38;0.38;;;;;;;7.25;100.00;99911.38;5038425;28;20068;-86
2022/01/03 09:39:14;;;;;;;0.30;0.30;;;;;;;7.36;100.00;99913.00;5028429;28;20064;-84
2022/01/03 09:41:56;;;;;;;0.30;0.30;;;;;;;7.38;100.00;99916.22;5029074;28;20064;-86
2022/01/03 09:44:31;;;;;;;0.25;0.25;;;;;;;7.52;100.00;99913.72;5028213;28;20056;-82
2022/01/03 09:47:07;;;;;;;0.30;0.30;;;;;;;7.60;100.00;99898.81;5032937;28;20057;-83
2022/01/03 09:49:40;;;;;;;0.20;0.20;;;;;;;7.55;100.00;99905.03;5030222;28;20056;-86
2022/01/03 09:52:15;;;;;;;0.20;0.20;;;;;;;7.53;100.00;99912.63;5033456;28;20055;-88
2022/01/03 09:54:50;;;;;;;0.30;0.30;;;;;;;7.34;100.00;99903.53;5037792;28;20048;-85
2022/01/03 09:57:24;;;;;;;0.30;0.30;;;;;;;7.39;100.00;99909.72;5030905;28;21299;-88
2022/01/03 10:00:00;;;;;;;0.30;0.30;;;;;;;7.34;100.00;99904.31;5033170;28;20060;-84
2022/01/03 10:02:34;;;;;;;0.25;0.25;;;;;;;7.35;100.00;99883.47;5030061;28;20044;-84
2022/01/03 10:05:08;;;;;;;0.20;0.20;;;;;;;7.36;100.00;99898.63;5029740;28;20056;-84
2022/01/03 10:07:43;;;;;;;0.30;0.30;;;;;;;7.36;100.00;99896.75;5029378;28;20049;-86
2022/01/03 10:10:16;;;;;;;0.20;0.20;;;;;;;7.35;100.00;99899.72;5039260;28;20041;-86
2022/01/03 10:12:49;;;;;;;0.30;0.30;;;;;;;7.34;100.00;99888.09;5030872;28;20053;-86
2022/01/03 10:15:23;;;;;;;0.22;0.22;;;;;;;7.45;100.00;99886.16;5030280;28;21320;-79
2022/01/03 10:17:57;;;;;;;0.30;0.30;;;;;;;7.54;100.00;99889.91;5031192;28;20120;-79
2022/01/03 10:20:34;;;;;;;0.20;0.20;;;;;;;7.37;100.00;99892.94;5029758;28;20056;-83
2022/01/03 10:23:11;;;;;;;0.30;0.30;;;;;;;7.30;100.00;99893.22;5035280;28;20055;-85
2022/01/03 10:25:39;;;;;;;0.28;0.28;;;;;;;7.28;100.00;99887.28;5052063;28;20053;-84
2022/01/03 10:28:08;;;;;;;0.20;0.20;;;;;;;7.44;100.00;99900.75;5035069;28;20409;-83
2022/01/03 10:30:39;;;;;;;0.30;0.30;;;;;;;7.32;100.00;99888.38;5035988;28;20061;-84
2022/01/03 10:33:16;;;;;;;0.30;0.30;;;;;;;7.42;100.00;99901.03;5036899;28;20041;-84
2022/01/03 10:35:51;;;;;;;0.30;0.30;;;;;;;7.46;100.00;99896.69;5034605;28;21606;-84
2022/01/03 10:38:32;;;;;;;0.22;0.22;;;;;;;7.40;100.00;99895.09;5037718;28;20053;-85
2022/01/03 10:41:11;;;;;;;0.30;0.30;;;;;;;7.47;100.00;99892.06;5036885;28;20053;-83
2022/01/03 10:43:45;;;;;;;0.30;0.30;;;;;;;7.41;100.00;99895.91;5041201;28;20060;-84
2022/01/03 10:46:20;;;;;;;0.30;0.30;;;;;;;7.45;100.00;99886.94;5035004;28;20520;-84
2022/01/03 10:49:06;;;;;;;0.20;0.20;;;;;;;7.47;100.00;99883.94;5035768;28;20056;-82
2022/01/03 10:51:34;;;;;;;0.30;0.30;;;;;;;7.54;100.00;99895.31;5045680;28;20079;-85
2022/01/03 10:54:09;;;;;;;0.38;0.38;;;;;;;7.54;100.00;99886.34;5049123;28;20045;-85
2022/01/03 10:56:47;;;;;;;0.20;0.20;;;;;;;7.53;100.00;99887.47;5048064;28;20056;-85
2022/01/03 10:59:22;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99891.25;5047445;28;20049;-83
2022/01/03 11:02:03;;;;;;;0.30;0.30;;;;;;;7.53;100.00;99893.69;5039808;28;20057;-84
2022/01/03 11:04:46;;;;;;;0.30;0.30;;;;;;;7.39;100.00;99885.38;5044013;28;20041;-85
2022/01/03 11:13:10;;;;;;;0.30;0.30;;;;;;;7.36;100.00;99875.09;5049951;28;20477;-86
2022/01/03 11:15:39;;;;;;;;;;;;;;;7.25;100.00;99874.31;5062194;28;20048;-84
2022/01/03 11:18:14;;;;;;;0.28;0.28;;;;;;;7.34;100.00;99871.03;5052986;28;19928;-85
2022/01/03 11:21:00;;;;;;;0.30;0.30;;;;;;;7.44;100.00;99873.69;5051721;28;20052;-85
2022/01/03 11:23:34;;;;;;;0.30;0.30;;;;;;;7.50;100.00;99869.88;5054213;28;20654;-85
2022/01/03 11:26:09;;;;;;;0.28;0.28;;;;;;;7.45;100.00;99857.16;5064321;28;20057;-82
2022/01/03 11:28:43;;;;;;;0.25;0.25;;;;;;;7.51;100.00;99860.66;5049928;28;20044;-85
2022/01/03 11:31:19;;;;;;;0.20;0.20;;;;;;;7.53;100.00;99850.38;5044112;28;20455;-79
2022/01/03 11:33:53;;;;;;;0.20;0.20;;;;;;;7.38;100.00;99836.91;5044525;28;20048;-84
2022/01/03 11:36:28;;;;;;;0.30;0.30;;;;;;;7.30;100.00;99832.88;5044595;28;20052;-84
2022/01/03 11:39:07;;;;;;;0.20;0.20;;;;;;;7.34;100.00;99841.28;5046412;28;20037;-83
2022/01/03 11:41:44;;;;;;;0.28;0.28;;;;;;;7.40;100.00;99837.44;5048167;28;20404;-80
2022/01/03 11:44:15;;;;;;;0.30;0.30;;;;;;;7.40;100.00;99835.56;5044914;28;20045;-84
2022/01/03 11:46:49;;;;;;;0.30;0.30;;;;;;;7.40;100.00;99837.44;5046414;28;20056;-82
2022/01/03 11:49:22;;;;;;;0.20;0.20;;;;;;;7.42;100.00;99829.84;5049431;28;20053;-82
2022/01/03 11:52:01;;;;;;;0.20;0.20;;;;;;;7.40;100.00;99816.59;5045667;28;20497;-82
2022/01/03 11:54:35;;;;;;;0.20;0.20;;;;;;;7.51;100.00;99821.94;5071571;28;20044;-82
2022/01/03 11:57:13;;;;;;;0.30;0.30;;;;;;;7.49;100.00;99820.31;5051055;28;20405;-83
2022/01/03 12:05:58;;;;;;;0.30;0.30;;;;;;;7.58;100.00;99823.25;5071695;28;20512;-84
2022/01/03 12:08:30;;;;;;;0.30;0.30;;;;;;;7.70;100.00;99822.09;5050966;28;20049;-85
2022/01/03 12:11:00;;;;;;;0.20;0.20;;;;;;;7.72;100.00;99809.91;5045328;28;20049;-86
2022/01/03 12:13:53;;;;;;;0.20;0.20;;;;;;;7.62;100.00;99816.19;5066389;28;20067;-85
2022/01/03 12:16:47;;;;;;;0.30;0.30;;;;;;;7.53;100.00;99811.66;5052527;28;20044;-83
2022/01/03 12:19:29;;;;;;;0.30;0.30;;;;;;;7.59;100.00;99816.75;5047579;28;20829;-84
2022/01/03 12:22:12;;;;;;;0.20;0.20;;;;;;;7.60;100.00;99825.69;5052543;28;20041;-83
2022/01/03 12:24:52;;;;;;;0.25;0.25;;;;;;;7.63;100.00;99815.09;5061142;28;20042;-84
2022/01/03 12:27:40;;;;;;;0.30;0.30;;;;;;;7.77;100.00;99817.97;5050862;28;20080;-83