Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:26;;;;;;;42.70;20.10;;;;;;;10.42;65.77;99790.81;4472784;31;20109;-81
2022/11/14 00:02:52;;;;;;;40.40;18.25;;;;;;;10.46;65.79;99782.81;4468895;32;20127;-81
2022/11/14 00:05:18;;;;;;;41.72;18.40;;;;;;;10.35;66.29;99786.72;4483272;32;20080;-81
2022/11/14 00:07:44;;;;;;;38.53;18.80;;;;;;;10.50;65.81;99779.13;4473142;31;20156;-82
2022/11/14 00:10:10;;;;;;;44.03;18.85;;;;;;;10.32;66.42;99770.16;4485457;31;20135;-81
2022/11/14 00:12:35;;;;;;;39.70;19.02;;;;;;;10.10;67.32;99777.94;4496201;31;20992;-81
2022/11/14 00:15:00;;;;;;;40.35;17.95;;;;;;;10.40;66.25;99774.19;4475918;31;20120;-81
2022/11/14 00:17:27;;;;;;;36.55;17.60;;;;;;;10.46;65.90;99770.47;4465457;32;20092;-80
2022/11/14 00:19:53;;;;;;;38.00;17.43;;;;;;;10.53;65.62;99773.75;4496694;31;20127;-80
2022/11/14 00:22:18;;;;;;;41.10;18.37;;;;;;;10.54;65.45;99778.94;4487161;31;20096;-80
2022/11/14 00:24:47;;;;;;;34.67;16.83;;;;;;;10.46;65.64;99772.25;4495829;31;20196;-81
2022/11/14 00:27:13;;;;;;;37.38;18.23;;;;;;;10.50;65.81;99763.31;4478223;31;20178;-81
2022/11/14 00:29:39;;;;;;;36.53;18.10;;;;;;;10.10;67.47;99775.31;4474334;32;20384;-81
2022/11/14 00:32:04;;;;;;;34.53;15.30;;;;;;;10.19;67.07;99783.72;4483978;31;20116;-81
2022/11/14 00:34:30;;;;;;;35.47;17.08;;;;;;;10.47;66.31;99774.84;4485555;31;20643;-80
2022/11/14 00:36:55;;;;;;;38.20;17.17;;;;;;;10.50;65.82;99782.63;4481051;32;20128;-81
2022/11/14 00:39:20;;;;;;;38.53;17.45;;;;;;;10.18;66.68;99773.28;4478692;31;20491;-80
2022/11/14 00:41:46;;;;;;;38.20;17.65;;;;;;;10.51;65.83;99771.19;4489498;31;20076;-81
2022/11/14 00:44:11;;;;;;;35.10;16.30;;;;;;;10.41;66.15;99778.56;4482797;31;20144;-80
2022/11/14 00:46:37;;;;;;;36.58;17.12;;;;;;;10.53;65.73;99769.34;4474376;31;20092;-80
2022/11/14 00:49:03;;;;;;;41.10;18.12;;;;;;;10.59;65.28;99766.47;4493357;31;20100;-81
2022/11/14 00:51:28;;;;;;;37.97;17.37;;;;;;;10.56;65.26;99769.19;4479464;31;20115;-81
2022/11/14 00:53:53;;;;;;;38.47;16.42;;;;;;;10.60;64.94;99767.31;4487912;31;20104;-80
2022/11/14 00:56:19;;;;;;;37.30;16.30;;;;;;;10.36;65.81;99774.41;4498103;31;20395;-81
2022/11/14 00:58:44;;;;;;;38.53;17.02;;;;;;;10.56;65.30;99769.19;4489273;31;20100;-80
2022/11/14 01:01:10;;;;;;;36.80;17.73;;;;;;;10.62;65.13;99770.75;4493170;31;20119;-81
2022/11/14 01:03:35;;;;;;;37.80;17.92;;;;;;;10.58;65.17;99766.50;4478520;31;20385;-81
2022/11/14 01:06:06;;;;;;;38.17;16.58;;;;;;;10.62;65.07;99766.34;4487691;31;20432;-82
2022/11/14 01:08:31;;;;;;;36.72;16.85;;;;;;;10.58;65.09;99767.38;4472823;31;20135;-80
2022/11/14 01:10:57;;;;;;;40.63;17.87;;;;;;;10.58;65.18;99770.00;4494582;31;20100;-80
2022/11/14 01:13:23;;;;;;;38.05;16.83;;;;;;;10.51;65.55;99765.06;4478594;31;20473;-81
2022/11/14 01:15:48;;;;;;;38.30;17.25;;;;;;;10.55;65.34;99762.22;4489296;31;20088;-80
2022/11/14 01:18:17;;;;;;;37.60;17.50;;;;;;;10.54;65.35;99760.50;4497344;31;20128;-80
2022/11/14 01:20:44;;;;;;;36.03;16.15;;;;;;;10.45;66.02;99752.09;4460447;31;20104;-81
2022/11/14 01:23:11;;;;;;;38.45;18.33;;;;;;;10.55;65.66;99754.31;4493684;31;20100;-81
2022/11/14 01:25:39;;;;;;;40.45;17.75;;;;;;;10.57;65.51;99757.75;4493937;31;20123;-81
2022/11/14 01:28:06;;;;;;;35.88;17.55;;;;;;;10.60;65.44;99754.12;4472240;32;20096;-81
2022/11/14 01:30:34;;;;;;;41.13;17.35;;;;;;;10.66;65.27;99753.03;4469767;32;20172;-81
2022/11/14 01:33:00;;;;;;;37.90;18.25;;;;;;;10.52;65.74;99749.16;4479818;32;20096;-81
2022/11/14 01:35:25;;;;;;;39.85;17.25;;;;;;;10.56;65.72;99749.91;4477539;31;20145;-81
2022/11/14 01:37:51;;;;;;;35.40;17.45;;;;;;;10.56;65.53;99740.22;4473529;32;20105;-81
2022/11/14 01:40:16;;;;;;;39.03;17.08;;;;;;;10.43;65.81;99744.28;4496509;31;20325;-81
2022/11/14 01:42:42;;;;;;;41.15;17.80;;;;;;;10.54;65.49;99749.09;4473281;31;20083;-81
2022/11/14 01:45:45;;;;;;;38.22;17.65;;;;;;;10.46;65.86;99746.78;4477949;32;20085;-81
2022/11/14 01:48:25;;;;;;;40.03;17.35;;;;;;;10.56;65.58;99744.63;4496233;31;20099;-81
2022/11/14 01:50:57;;;;;;;48.30;19.25;;;;;;;10.57;65.41;99743.72;4472944;31;20436;-81
2022/11/14 01:53:23;;;;;;;43.13;18.45;;;;;;;10.26;66.49;99744.88;4477702;32;20087;-81
2022/11/14 01:55:54;;;;;;;43.15;19.50;;;;;;;10.42;66.18;99737.28;4479307;31;20114;-81
2022/11/14 01:58:20;;;;;;;41.88;19.33;;;;;;;10.20;67.43;99738.06;4487155;31;20365;-81
2022/11/14 02:00:45;;;;;;;41.65;19.12;;;;;;;10.29;66.78;99739.47;4480786;32;20076;-81
2022/11/14 02:03:12;;;;;;;37.75;17.55;;;;;;;10.32;66.75;99731.50;4482740;32;20127;-81
2022/11/14 02:05:38;;;;;;;44.97;19.60;;;;;;;10.40;66.26;99723.31;4467406;32;20131;-81
2022/11/14 02:08:03;;;;;;;42.38;19.23;;;;;;;10.43;66.17;99724.06;4497017;31;20112;-81
2022/11/14 02:10:29;;;;;;;39.90;18.70;;;;;;;10.42;66.24;99729.38;4485659;31;20136;-82
2022/11/14 02:12:54;;;;;;;43.15;17.25;;;;;;;10.44;66.19;99719.63;4494121;31;20144;-82
2022/11/14 02:15:19;;;;;;;39.15;18.48;;;;;;;10.39;66.46;99725.09;4491923;31;20110;-82
2022/11/14 02:17:45;;;;;;;41.03;18.08;;;;;;;10.34;66.68;99726.19;4472990;32;20134;-81
2022/11/14 02:20:10;;;;;;;37.63;18.05;;;;;;;10.42;66.38;99727.59;4479409;31;20158;-82
2022/11/14 02:22:41;;;;;;;38.58;18.60;;;;;;;10.49;66.16;99728.22;4488645;31;20088;-82
2022/11/14 02:25:07;;;;;;;41.58;19.15;;;;;;;10.49;66.09;99729.97;4480140;32;20103;-82
2022/11/14 02:27:34;;;;;;;39.47;19.12;;;;;;;10.51;65.92;99729.03;4479678;31;20107;-81
2022/11/14 02:30:09;;;;;;;40.58;18.83;;;;;;;10.43;66.30;99737.22;4488581;31;20096;-81
2022/11/14 02:32:34;;;;;;;44.22;18.87;;;;;;;10.50;66.00;99723.81;4472774;31;20087;-80
2022/11/14 02:35:00;;;;;;;42.17;18.85;;;;;;;10.50;65.88;99723.81;4495405;31;20153;-81
2022/11/14 02:37:25;;;;;;;43.87;20.42;;;;;;;10.51;65.87;99723.75;4478873;31;20856;-81
2022/11/14 02:39:50;;;;;;;40.92;18.98;;;;;;;10.24;67.05;99729.13;4474019;31;20175;-81
2022/11/14 02:42:16;;;;;;;45.58;20.00;;;;;;;10.32;66.68;99720.97;4484233;31;20104;-81
2022/11/14 02:44:41;;;;;;;43.40;20.02;;;;;;;10.38;66.50;99718.09;4488025;31;20083;-81
2022/11/14 02:47:07;;;;;;;41.17;19.10;;;;;;;10.38;66.61;99725.16;4479513;32;20108;-82
2022/11/14 02:49:32;;;;;;;43.35;19.15;;;;;;;10.45;66.31;99720.47;4481191;31;20168;-81
2022/11/14 02:51:58;;;;;;;42.80;20.62;;;;;;;10.49;66.01;99722.97;4499992;31;20131;-82
2022/11/14 02:54:23;;;;;;;39.88;18.52;;;;;;;10.49;65.79;99717.69;4487979;31;20527;-80
2022/11/14 02:56:48;;;;;;;42.67;20.05;;;;;;;10.51;65.68;99715.84;4496828;31;20142;-83
2022/11/14 02:59:14;;;;;;;41.17;17.90;;;;;;;10.51;65.48;99722.91;4492746;31;20084;-80
2022/11/14 03:01:39;;;;;;;41.80;19.27;;;;;;;10.51;65.46;99722.91;4490289;31;20448;-81
2022/11/14 03:04:05;;;;;;;44.47;18.95;;;;;;;10.35;65.98;99717.34;4482244;31;20084;-80
2022/11/14 03:06:30;;;;;;;39.30;18.10;;;;;;;10.45;65.73;99712.59;4488692;31;20115;-81
2022/11/14 03:08:55;;;;;;;43.60;19.62;;;;;;;10.38;65.77;99707.56;4495038;31;20093;-81
2022/11/14 03:11:21;;;;;;;40.58;18.65;;;;;;;10.43;65.68;99712.66;4493247;31;20108;-81
2022/11/14 03:13:46;;;;;;;40.90;18.35;;;;;;;10.45;65.62;99713.47;4490196;31;20467;-81
2022/11/14 03:16:13;;;;;;;46.30;20.23;;;;;;;10.47;65.53;99713.38;4496915;31;20170;-81
2022/11/14 03:18:39;;;;;;;39.53;18.92;;;;;;;10.42;65.58;99710.94;4474866;31;20533;-80
2022/11/14 03:21:08;;;;;;;46.15;19.77;;;;;;;10.31;66.15;99705.22;4478837;31;20227;-80
2022/11/14 03:23:34;;;;;;;42.03;19.02;;;;;;;10.23;67.01;99702.84;4480362;31;20096;-80
2022/11/14 03:26:01;;;;;;;40.75;19.45;;;;;;;10.37;66.32;99702.34;4473673;32;20127;-79
2022/11/14 03:28:30;;;;;;;44.17;20.30;;;;;;;10.42;66.13;99703.87;4470458;31;20100;-79
2022/11/14 03:30:56;;;;;;;43.97;18.98;;;;;;;10.42;65.89;99703.87;4489322;31;20111;-80
2022/11/14 03:33:22;;;;;;;44.25;21.05;;;;;;;10.38;66.09;99704.91;4477560;32;20137;-80
2022/11/14 03:35:49;;;;;;;45.22;20.55;;;;;;;10.37;66.18;99703.22;4466081;32;20092;-80
2022/11/14 03:38:15;;;;;;;41.55;19.60;;;;;;;10.21;67.28;99696.78;4471323;32;20115;-79
2022/11/14 03:40:40;;;;;;;38.50;18.70;;;;;;;10.35;66.65;99699.78;4486254;31;20088;-79
2022/11/14 03:43:06;;;;;;;42.78;18.77;;;;;;;10.42;66.30;99697.75;4479781;32;20441;-80
2022/11/14 03:45:31;;;;;;;44.03;19.55;;;;;;;10.43;66.11;99697.72;4493599;31;20096;-80
2022/11/14 03:47:57;;;;;;;42.10;19.55;;;;;;;10.41;65.98;99694.28;4460652;32;20092;-81
2022/11/14 03:50:25;;;;;;;38.58;18.98;;;;;;;10.43;65.84;99702.13;4468395;31;20145;-79
2022/11/14 03:52:50;;;;;;;40.33;17.85;;;;;;;10.42;65.69;99710.94;4474647;31;20417;-80
2022/11/14 03:55:16;;;;;;;40.88;18.83;;;;;;;10.43;65.46;99705.59;4492417;31;20100;-80
2022/11/14 03:57:41;;;;;;;38.22;19.05;;;;;;;10.40;65.57;99699.59;4467375;31;20084;-78
2022/11/14 04:00:08;;;;;;;43.87;20.30;;;;;;;10.41;65.58;99707.44;4485673;31;20132;-79
2022/11/14 04:02:33;;;;;;;40.92;20.20;;;;;;;10.20;66.74;99698.56;4469960;32;20116;-78
2022/11/14 04:04:59;;;;;;;40.10;20.10;;;;;;;10.00;67.28;99701.94;4463735;31;20417;-78
2022/11/14 04:07:24;;;;;;;40.10;18.83;;;;;;;10.31;66.34;99694.69;4491420;31;20084;-78
2022/11/14 04:09:50;;;;;;;42.85;19.77;;;;;;;10.37;66.07;99690.06;4482395;31;20103;-79
2022/11/14 04:12:16;;;;;;;41.13;20.40;;;;;;;10.23;66.59;99693.16;4471092;31;20119;-79
2022/11/14 04:14:42;;;;;;;38.17;19.70;;;;;;;10.35;66.20;99686.63;4496715;31;20092;-78
2022/11/14 04:17:07;;;;;;;46.70;19.25;;;;;;;10.36;66.04;99690.09;4476851;31;20150;-78
2022/11/14 04:19:33;;;;;;;43.63;20.08;;;;;;;10.09;66.72;99690.22;4463865;32;20429;-79
2022/11/14 04:21:58;;;;;;;44.50;20.80;;;;;;;9.95;67.62;99692.53;4497127;31;20106;-79
2022/11/14 04:24:24;;;;;;;44.60;21.10;;;;;;;10.27;66.69;99686.00;4460259;31;20132;-77
2022/11/14 04:26:49;;;;;;;42.58;20.65;;;;;;;10.17;66.94;99685.50;4481527;32;20103;-77
2022/11/14 04:29:15;;;;;;;41.50;19.50;;;;;;;10.20;66.83;99689.81;4492944;31;20379;-77
2022/11/14 04:31:40;;;;;;;40.17;19.40;;;;;;;10.12;67.09;99678.69;4487557;31;20390;-78
2022/11/14 04:34:05;;;;;;;38.72;19.65;;;;;;;9.86;68.06;99691.09;4482929;31;20131;-78
2022/11/14 04:36:31;;;;;;;43.67;19.45;;;;;;;10.17;67.14;99674.13;4482044;32;20127;-78
2022/11/14 04:38:56;;;;;;;46.30;21.12;;;;;;;10.15;67.42;99686.50;4480908;32;20127;-78
2022/11/14 04:41:22;;;;;;;43.50;20.65;;;;;;;10.27;66.87;99677.25;4477874;31;20138;-79
2022/11/14 04:43:47;;;;;;;43.50;20.77;;;;;;;10.08;67.37;99677.97;4473463;32;20096;-78
2022/11/14 04:46:12;;;;;;;41.90;20.37;;;;;;;9.74;69.07;99675.75;4497520;31;20149;-80
2022/11/14 04:48:38;;;;;;;39.20;19.52;;;;;;;10.02;67.63;99671.19;4472556;31;20142;-78
2022/11/14 04:51:03;;;;;;;39.58;18.58;;;;;;;10.18;67.04;99671.44;4494845;31;20125;-78
2022/11/14 04:53:31;;;;;;;44.30;20.77;;;;;;;10.17;66.94;99666.22;4491349;31;20141;-78
2022/11/14 04:55:56;;;;;;;42.03;19.10;;;;;;;10.13;67.40;99669.91;4488021;31;20118;-78
2022/11/14 04:58:22;;;;;;;37.15;18.95;;;;;;;10.13;67.29;99668.13;4481898;31;20148;-78
2022/11/14 05:00:55;;;;;;;39.33;18.73;;;;;;;10.06;67.39;99661.38;4488523;31;20169;-78
2022/11/14 05:03:21;;;;;;;38.63;19.35;;;;;;;10.17;66.93;99664.44;4489893;31;20610;-78
2022/11/14 05:05:46;;;;;;;42.28;18.65;;;;;;;9.79;68.44;99665.91;4493801;31;20115;-78
2022/11/14 05:08:12;;;;;;;39.22;19.33;;;;;;;9.91;67.71;99664.56;4487203;31;20119;-78
2022/11/14 05:10:37;;;;;;;41.47;19.77;;;;;;;10.02;67.37;99660.66;4496786;31;20108;-78
2022/11/14 05:13:02;;;;;;;42.30;19.65;;;;;;;10.13;66.97;99659.38;4475007;31;20425;-79
2022/11/14 05:15:28;;;;;;;44.80;20.27;;;;;;;10.02;67.47;99660.66;4464462;32;20093;-78
2022/11/14 05:17:56;;;;;;;42.30;19.95;;;;;;;10.09;67.18;99658.63;4479724;31;20092;-79
2022/11/14 05:20:21;;;;;;;;;;;;;;;9.95;67.96;99658.31;4472535;31;20116;-78
2022/11/14 05:22:47;;;;;;;40.12;19.25;;;;;;;10.16;67.13;99652.22;4483227;31;20340;-78
2022/11/14 05:25:12;;;;;;;44.00;21.50;;;;;;;9.85;67.92;99649.91;4474629;31;20131;-78
2022/11/14 05:27:38;;;;;;;42.65;20.33;;;;;;;9.84;68.46;99649.03;4488251;31;20068;-78
2022/11/14 05:30:03;;;;;;;45.63;20.55;;;;;;;9.95;67.96;99653.03;4482195;31;20084;-78
2022/11/14 05:32:29;;;;;;;42.72;20.42;;;;;;;10.10;67.21;99656.84;4471512;31;20112;-78
2022/11/14 05:34:54;;;;;;;41.35;20.50;;;;;;;10.10;67.06;99660.34;4478932;32;20096;-79
2022/11/14 05:37:19;;;;;;;46.78;21.15;;;;;;;10.10;66.92;99659.47;4482093;31;20132;-78
2022/11/14 05:39:54;;;;;;;45.85;21.27;;;;;;;9.99;67.21;99655.50;4493542;31;20084;-78
2022/11/14 05:42:19;;;;;;;46.55;20.20;;;;;;;9.93;67.31;99658.37;4485752;31;20128;-78
2022/11/14 05:44:44;;;;;;;45.58;22.05;;;;;;;10.06;66.92;99660.50;4496353;31;20092;-78
2022/11/14 05:47:10;;;;;;;40.78;20.58;;;;;;;9.98;66.96;99652.91;4474367;31;20092;-78
2022/11/14 05:49:35;;;;;;;43.47;20.62;;;;;;;10.11;66.48;99650.69;4490289;31;20480;-79
2022/11/14 05:52:01;;;;;;;46.78;20.85;;;;;;;10.10;66.38;99651.56;4496515;31;20230;-78
2022/11/14 05:54:26;;;;;;;41.67;20.37;;;;;;;10.14;66.25;99653.16;4468372;31;20135;-77
2022/11/14 05:56:51;;;;;;;45.45;19.90;;;;;;;10.19;66.06;99651.22;4495023;31;20392;-78
2022/11/14 05:59:17;;;;;;;40.10;19.52;;;;;;;10.18;66.02;99650.37;4493309;31;20079;-79
2022/11/14 06:01:42;;;;;;;43.92;19.67;;;;;;;10.24;65.93;99651.91;4475314;32;20127;-81
2022/11/14 06:04:07;;;;;;;43.92;22.70;;;;;;;10.23;65.98;99652.81;4483424;31;20100;-79
2022/11/14 06:06:33;;;;;;;47.53;21.20;;;;;;;9.92;67.51;99647.88;4481795;31;20095;-81
2022/11/14 06:08:58;;;;;;;45.97;21.10;;;;;;;9.86;68.39;99662.12;4503828;31;20477;-81
2022/11/14 06:11:24;;;;;;;43.22;20.95;;;;;;;10.00;67.84;99662.44;4503774;31;20122;-81
2022/11/14 06:13:49;;;;;;;44.03;20.88;;;;;;;10.18;67.32;99658.28;4503900;31;20102;-82
2022/11/14 06:16:17;;;;;;;40.83;20.92;;;;;;;10.27;67.06;99664.09;4475687;31;20103;-81
2022/11/14 06:18:42;;;;;;;43.63;20.48;;;;;;;10.27;67.02;99659.69;4488727;31;20088;-80
2022/11/14 06:21:12;;;;;;;42.22;20.05;;;;;;;9.82;68.25;99671.91;4503509;31;20398;-80
2022/11/14 06:23:38;;;;;;;42.33;20.08;;;;;;;9.85;69.08;99673.59;4473513;32;20164;-80
2022/11/14 06:26:06;;;;;;;42.33;20.88;;;;;;;10.21;67.87;99670.47;4473582;32;20111;-81
2022/11/14 06:28:34;;;;;;;42.00;19.62;;;;;;;9.99;68.77;99676.53;4473756;32;20083;-80
2022/11/14 06:31:01;;;;;;;40.38;20.00;;;;;;;10.34;67.65;99682.25;4493884;31;20118;-79
2022/11/14 06:33:27;;;;;;;45.60;20.90;;;;;;;10.50;67.15;99682.50;4489511;31;20088;-80
2022/11/14 06:36:00;;;;;;;43.78;20.27;;;;;;;10.58;67.03;99687.47;4489327;31;20174;-80
2022/11/14 06:38:29;;;;;;;44.42;20.10;;;;;;;10.61;66.95;99676.81;4503596;31;20099;-78
2022/11/14 06:41:21;;;;;;;40.67;19.10;;;;;;;10.64;66.84;99681.94;4489315;31;20112;-79
2022/11/14 06:43:51;;;;;;;41.05;19.33;;;;;;;10.65;66.92;99682.81;4500338;31;20099;-79
2022/11/14 06:46:21;;;;;;;36.05;18.12;;;;;;;10.81;66.16;99676.84;4489331;31;20075;-82
2022/11/14 06:48:47;;;;;;;36.60;17.80;;;;;;;10.91;66.01;99673.84;4487733;32;20478;-84
2022/11/14 06:51:14;;;;;;;38.63;18.80;;;;;;;10.97;65.79;99666.53;4473380;32;20206;-83
2022/11/14 06:53:40;;;;;;;41.90;19.25;;;;;;;11.06;64.97;99670.53;4473557;32;20159;-82
2022/11/14 06:56:10;;;;;;;37.67;18.35;;;;;;;11.12;65.15;99672.06;4487731;32;20218;-81
2022/11/14 06:58:41;;;;;;;37.47;18.02;;;;;;;10.94;65.59;99677.19;4487707;32;20099;-79
2022/11/14 07:01:09;;;;;;;37.05;18.23;;;;;;;11.15;65.03;99675.44;4460747;32;20464;-80
2022/11/14 07:03:38;;;;;;;39.08;19.55;;;;;;;11.19;65.08;99674.38;4487650;32;20084;-79
2022/11/14 07:06:04;;;;;;;38.55;19.87;;;;;;;11.27;64.80;99676.69;4487642;32;20112;-80
2022/11/14 07:08:30;;;;;;;37.35;17.98;;;;;;;11.32;64.67;99676.47;4487131;32;20438;-79
2022/11/14 07:11:21;;;;;;;40.97;18.90;;;;;;;11.23;64.77;99680.37;4477261;31;20131;-79
2022/11/14 07:13:54;;;;;;;36.15;18.40;;;;;;;11.41;64.24;99679.59;4480710;31;20115;-78
2022/11/14 07:16:23;;;;;;;37.30;18.35;;;;;;;11.36;63.44;99678.09;4468993;31;20087;-79
2022/11/14 07:18:51;;;;;;;38.30;18.48;;;;;;;11.14;64.42;99688.69;4479168;31;20463;-80
2022/11/14 07:21:16;;;;;;;34.45;18.40;;;;;;;11.35;63.86;99681.63;4496902;31;20456;-80
2022/11/14 07:23:41;;;;;;;36.22;17.80;;;;;;;11.47;63.37;99681.09;4495449;31;20114;-79
2022/11/14 07:26:09;;;;;;;35.63;17.58;;;;;;;11.50;62.80;99682.75;4481361;31;20100;-80
2022/11/14 07:28:38;;;;;;;32.42;17.37;;;;;;;10.87;64.83;99688.06;4477183;31;20527;-80
2022/11/14 07:31:15;;;;;;;39.15;17.67;;;;;;;11.19;63.85;99681.44;4481940;31;20109;-79
2022/11/14 07:33:41;;;;;;;33.75;17.27;;;;;;;11.44;62.90;99673.31;4482342;31;20100;-79
2022/11/14 07:36:08;;;;;;;31.27;15.95;;;;;;;11.54;62.64;99664.06;4503091;31;20110;-79
2022/11/14 07:38:34;;;;;;;34.20;18.60;;;;;;;11.61;62.24;99660.22;4503111;31;20476;-80
2022/11/14 07:41:02;;;;;;;31.73;15.95;;;;;;;11.66;62.17;99673.22;4488721;31;20111;-79
2022/11/14 07:43:28;;;;;;;30.23;16.08;;;;;;;11.53;62.61;99667.66;4503180;31;20084;-79
2022/11/14 07:45:58;;;;;;;31.87;16.87;;;;;;;11.70;62.04;99673.94;4488932;31;20471;-79
2022/11/14 07:48:26;;;;;;;31.20;17.20;;;;;;;11.71;61.94;99665.97;4489112;31;20110;-78
2022/11/14 07:50:51;;;;;;;33.58;17.12;;;;;;;11.85;61.47;99673.25;4499511;31;20104;-80
2022/11/14 07:53:18;;;;;;;34.90;17.40;;;;;;;11.88;61.33;99673.13;4486885;31;20076;-80
2022/11/14 07:55:43;;;;;;;37.85;17.65;;;;;;;11.56;62.30;99672.78;4484514;32;20092;-80
2022/11/14 07:58:08;;;;;;;35.58;18.77;;;;;;;11.86;61.52;99676.72;4486600;31;20452;-80
2022/11/14 08:00:38;;;;;;;35.47;17.17;;;;;;;11.99;61.12;99668.25;4486159;31;20092;-80
2022/11/14 08:03:06;;;;;;;32.83;17.40;;;;;;;11.94;61.49;99667.59;4485598;32;20084;-80
2022/11/14 08:05:31;;;;;;;33.38;17.60;;;;;;;11.98;61.36;99669.16;4486526;31;20183;-80
2022/11/14 08:07:57;;;;;;;36.00;18.50;;;;;;;12.04;61.28;99665.37;4486303;32;20084;-79
2022/11/14 08:10:22;;;;;;;33.13;17.10;;;;;;;12.01;60.96;99665.50;4487172;31;20439;-80
2022/11/14 08:12:56;;;;;;;33.78;17.00;;;;;;;12.08;60.63;99664.28;4487001;31;20133;-80
2022/11/14 08:15:22;;;;;;;32.08;17.20;;;;;;;12.00;60.78;99667.28;4487224;31;20111;-80
2022/11/14 08:17:47;;;;;;;29.73;15.48;;;;;;;12.09;60.54;99659.84;4487054;31;20077;-80
2022/11/14 08:20:12;;;;;;;34.28;17.20;;;;;;;12.16;60.26;99661.28;4487145;31;20115;-80
2022/11/14 08:22:40;;;;;;;35.20;17.92;;;;;;;12.19;60.19;99654.09;4486903;31;20088;-79
2022/11/14 08:25:06;;;;;;;;;;;;;;;12.23;60.06;99656.56;4486454;32;20084;-80
2022/11/14 08:27:34;;;;;;;33.83;16.73;;;;;;;12.19;60.16;99647.97;4487073;31;20030;-80
2022/11/14 08:29:59;;;;;;;31.87;16.55;;;;;;;12.25;59.94;99645.00;4487065;31;20144;-79
2022/11/14 08:32:25;;;;;;;30.80;16.12;;;;;;;12.27;59.93;99644.94;4487154;31;20176;-80
2022/11/14 08:34:50;;;;;;;35.03;17.33;;;;;;;11.12;63.21;99651.81;4487007;31;20115;-80
2022/11/14 08:37:16;;;;;;;35.58;18.15;;;;;;;11.39;62.29;99646.28;4486966;31;20080;-80
2022/11/14 08:39:41;;;;;;;33.72;17.87;;;;;;;11.74;61.13;99641.19;4487207;31;20132;-79
2022/11/14 08:42:06;;;;;;;34.15;17.48;;;;;;;12.05;60.46;99642.44;4485770;32;20161;-80
2022/11/14 08:44:32;;;;;;;34.28;16.52;;;;;;;12.16;60.25;99637.53;4485732;32;20442;-81
2022/11/14 08:46:59;;;;;;;33.75;18.23;;;;;;;12.25;59.97;99634.44;4486886;31;20088;-79
2022/11/14 08:49:25;;;;;;;39.72;18.08;;;;;;;12.27;59.76;99637.03;4487041;31;20100;-80
2022/11/14 08:51:53;;;;;;;33.20;17.58;;;;;;;12.19;59.70;99642.69;4485940;32;20103;-80
2022/11/14 08:54:19;;;;;;;30.37;16.55;;;;;;;12.13;60.12;99641.19;4486686;31;20107;-80
2022/11/14 08:56:44;;;;;;;34.72;17.77;;;;;;;12.32;59.78;99638.53;4485796;32;20119;-80
2022/11/14 08:59:09;;;;;;;35.67;18.05;;;;;;;12.38;59.71;99632.06;4485623;32;20123;-80
2022/11/14 09:01:35;;;;;;;35.17;16.98;;;;;;;12.36;59.64;99633.91;4472538;32;20515;-80
2022/11/14 09:04:00;;;;;;;33.33;17.83;;;;;;;12.41;59.47;99642.47;4486798;31;20064;-80
2022/11/14 09:06:26;;;;;;;35.50;17.50;;;;;;;12.41;59.54;99631.91;4490520;31;20106;-80
2022/11/14 09:08:51;;;;;;;32.78;16.62;;;;;;;11.75;61.38;99632.38;4502505;31;20131;-80
2022/11/14 09:11:17;;;;;;;34.80;17.35;;;;;;;12.14;60.09;99636.75;4488370;31;20139;-80
2022/11/14 09:14:01;;;;;;;35.65;18.92;;;;;;;12.17;59.94;99633.97;4502451;31;20470;-80
2022/11/14 09:16:27;;;;;;;34.80;18.27;;;;;;;11.73;60.83;99642.13;4502074;31;20068;-80
2022/11/14 09:18:52;;;;;;;33.42;17.42;;;;;;;12.07;60.30;99646.75;4502490;31;20135;-80
2022/11/14 09:21:17;;;;;;;33.63;17.15;;;;;;;12.27;59.85;99637.88;4502319;31;20096;-80
2022/11/14 09:23:45;;;;;;;33.75;17.95;;;;;;;12.34;59.36;99634.00;4502364;31;20099;-80
2022/11/14 09:26:11;;;;;;;;;;;;;;;12.45;59.20;99637.91;4475199;31;20075;-79
2022/11/14 09:28:36;;;;;;;34.80;17.23;;;;;;;12.54;59.05;99642.75;4487962;31;20266;-80
2022/11/14 09:31:07;;;;;;;34.38;17.52;;;;;;;12.65;58.92;99634.28;4501690;31;20126;-80
2022/11/14 09:33:33;;;;;;;35.80;17.85;;;;;;;12.71;58.74;99633.97;4488113;31;20088;-80
2022/11/14 09:36:00;;;;;;;35.65;17.48;;;;;;;12.69;58.43;99630.53;4487883;31;20100;-80
2022/11/14 09:38:26;;;;;;;34.08;17.65;;;;;;;12.55;58.75;99629.44;4487781;31;20107;-80
2022/11/14 09:41:07;;;;;;;32.05;16.90;;;;;;;12.56;58.79;99635.59;4487861;31;20123;-80
2022/11/14 09:44:05;;;;;;;34.63;17.87;;;;;;;12.73;58.35;99625.06;4502148;31;20447;-80
2022/11/14 09:46:33;;;;;;;32.60;16.75;;;;;;;12.27;59.58;99632.59;4502194;31;20072;-80
2022/11/14 09:48:58;;;;;;;;;;;;;;;12.08;60.00;99629.97;4488047;31;20104;-80
2022/11/14 09:51:32;;;;;;;30.30;16.05;;;;;;;12.24;59.67;99623.94;4501845;31;20101;-80
2022/11/14 09:54:20;;;;;;;32.75;16.92;;;;;;;12.53;58.82;99615.44;4501997;31;20076;-80
2022/11/14 09:56:46;;;;;;;32.72;16.87;;;;;;;12.54;59.05;99614.53;4487622;31;20103;-79
2022/11/14 09:59:12;;;;;;;32.88;16.60;;;;;;;12.65;58.55;99618.41;4501881;31;20150;-80
2022/11/14 10:01:56;;;;;;;30.58;15.85;;;;;;;12.71;58.22;99607.53;4481286;31;20479;-79
2022/11/14 10:04:43;;;;;;;31.23;16.35;;;;;;;12.71;58.33;99605.78;4482772;32;20093;-79
2022/11/14 10:07:14;;;;;;;31.77;15.88;;;;;;;12.82;58.23;99612.28;4487954;31;20083;-78
2022/11/14 10:10:02;;;;;;;30.37;16.45;;;;;;;12.79;57.99;99605.37;4490724;31;20107;-79
2022/11/14 10:12:39;;;;;;;31.50;16.90;;;;;;;12.91;57.79;99599.47;4455521;32;20640;-78
2022/11/14 10:15:58;;;;;;;30.25;16.75;;;;;;;12.94;57.64;99595.78;4488967;31;20092;-78
2022/11/14 10:18:26;;;;;;;29.33;15.68;;;;;;;12.92;57.80;99581.78;4393734;32;20136;-79
2022/11/14 10:20:54;;;;;;;31.65;16.95;;;;;;;13.00;57.67;99590.22;4414619;32;20113;-78
2022/11/14 10:23:25;;;;;;;36.90;17.02;;;;;;;13.01;57.88;99589.25;4397847;32;20109;-79
2022/11/14 10:26:31;;;;;;;31.77;17.00;;;;;;;13.02;58.00;99583.03;4403156;32;20470;-80
2022/11/14 10:29:21;;;;;;;32.45;16.08;;;;;;;12.94;57.87;99571.97;4395912;32;20583;-80
2022/11/14 10:32:13;;;;;;;34.08;16.65;;;;;;;12.98;57.84;99576.22;4397872;32;20166;-79
2022/11/14 10:34:52;;;;;;;30.73;15.95;;;;;;;12.89;58.08;99566.94;4404053;32;20147;-80
2022/11/14 10:37:24;;;;;;;33.97;16.77;;;;;;;12.69;58.45;99564.47;4410451;32;20106;-81
2022/11/14 10:39:52;;;;;;;33.78;16.65;;;;;;;12.81;58.41;99565.66;4407137;32;20109;-79
2022/11/14 10:42:31;;;;;;;31.98;17.02;;;;;;;12.90;58.11;99559.87;4407113;32;20125;-80
2022/11/14 10:44:59;;;;;;;;;;;;;;;12.34;59.79;99564.44;4410386;32;20156;-80
2022/11/14 10:47:26;;;;;;;31.45;16.25;;;;;;;12.25;59.92;99560.47;4421723;32;20037;-80
2022/11/14 10:49:55;;;;;;;33.83;17.12;;;;;;;12.69;58.75;99559.16;4478791;31;20237;-80
2022/11/14 10:52:37;;;;;;;28.55;16.15;;;;;;;12.79;58.45;99550.69;4488373;31;20096;-80
2022/11/14 10:55:06;;;;;;;32.47;17.42;;;;;;;12.84;58.35;99550.44;4502661;31;20083;-78
2022/11/14 10:57:35;;;;;;;34.38;18.10;;;;;;;12.91;58.30;99551.00;4478615;32;20450;-79
2022/11/14 11:00:00;;;;;;;33.83;18.60;;;;;;;12.99;57.99;99548.81;4473485;32;20077;-81
2022/11/14 11:02:26;;;;;;;31.10;16.62;;;;;;;13.03;57.87;99539.78;4487408;32;20141;-80
2022/11/14 11:04:52;;;;;;;32.22;17.00;;;;;;;13.09;57.83;99543.87;4473370;31;20161;-81
2022/11/14 11:13:10;;;;;;;30.80;17.70;;;;;;;13.31;57.40;99528.63;4481146;31;20123;-78
2022/11/14 11:15:40;;;;;;;31.75;17.35;;;;;;;13.29;57.35;99526.94;4481449;31;20092;-79
2022/11/14 11:18:43;;;;;;;30.35;16.50;;;;;;;13.32;57.30;99521.53;4478857;32;20088;-79
2022/11/14 11:21:15;;;;;;;34.28;17.67;;;;;;;13.42;56.98;99519.22;4484421;31;20096;-78
2022/11/14 11:23:55;;;;;;;31.52;17.27;;;;;;;13.47;56.99;99514.56;4482444;32;20165;-78
2022/11/14 11:26:30;;;;;;;32.05;17.20;;;;;;;13.47;56.90;99517.19;4478794;31;20096;-80
2022/11/14 11:29:11;;;;;;;33.15;16.67;;;;;;;13.41;56.61;99506.97;4462110;32;20114;-79