Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:35;;;;;;;;;;;14.20;67.80;;;;;;5091206;28;19912;-32
2023/03/18 00:03:00;;;;;;;;;;;14.20;67.90;;;;;;5091490;28;20232;-37
2023/03/18 00:05:26;;;;;;;;;;;14.20;68.00;;;;;;5092608;28;19912;-34
2023/03/18 00:07:52;;;;;;;;;;;14.20;68.10;;;;;;5092855;28;19919;-35
2023/03/18 00:10:19;;;;;;;;;;;14.10;68.00;;;;;;5092645;28;19912;-36
2023/03/18 00:12:45;;;;;;;;;;;14.10;68.10;;;;;;5092734;28;19911;-29
2023/03/18 00:15:12;;;;;;;;;;;14.10;68.10;;;;;;5092387;28;19938;-31
2023/03/18 00:17:40;;;;;;;;;;;14.10;68.20;;;;;;5092457;28;20306;-30
2023/03/18 00:20:06;;;;;;;;;;;14.00;68.20;;;;;;5092249;28;20448;-31
2023/03/18 00:22:32;;;;;;;;;;;14.10;68.30;;;;;;5092257;28;20342;-29
2023/03/18 00:24:58;;;;;;;;;;;14.00;68.30;;;;;;5092162;28;19942;-34
2023/03/18 00:27:23;;;;;;;;;;;14.10;68.30;;;;;;5092156;28;19934;-32
2023/03/18 00:29:50;;;;;;;;;;;14.00;68.30;;;;;;5091986;28;19912;-34
2023/03/18 00:32:16;;;;;;;;;;;14.00;68.50;;;;;;5091781;28;19985;-33
2023/03/18 00:34:41;;;;;;;;;;;13.90;68.60;;;;;;5092055;28;19912;-30
2023/03/18 00:37:07;;;;;;;;;;;13.90;68.70;;;;;;5091950;28;19912;-32
2023/03/18 00:39:32;;;;;;;;;;;13.90;68.90;;;;;;5092109;28;19916;-30
2023/03/18 00:41:58;;;;;;;;;;;13.80;68.80;;;;;;5091988;28;19953;-36
2023/03/18 00:44:26;;;;;;;;;;;13.80;68.90;;;;;;5092023;28;19912;-31
2023/03/18 00:46:52;;;;;;;;;;;13.80;68.90;;;;;;5091792;28;19916;-36
2023/03/18 00:49:17;;;;;;;;;;;13.80;68.90;;;;;;5091904;28;19919;-30
2023/03/18 00:51:45;;;;;;;;;;;13.80;68.90;;;;;;5091764;28;19990;-31
2023/03/18 00:54:12;;;;;;;;;;;13.80;68.90;;;;;;5091692;28;20023;-33
2023/03/18 00:56:38;;;;;;;;;;;13.80;68.90;;;;;;5091798;28;19964;-32
2023/03/18 00:59:04;;;;;;;;;;;13.80;68.90;;;;;;5091744;28;20298;-29
2023/03/18 01:01:30;;;;;;;;;;;13.80;69.00;;;;;;5091942;28;20040;-34
2023/03/18 01:03:56;;;;;;;;;;;13.90;69.00;;;;;;5091639;28;20379;-30
2023/03/18 01:06:27;;;;;;;;;;;13.90;69.00;;;;;;5091969;28;19912;-34
2023/03/18 01:08:52;;;;;;;;;;;13.90;69.10;;;;;;5091699;28;19954;-33
2023/03/18 01:11:18;;;;;;;;;;;13.90;69.10;;;;;;5091628;28;19912;-32
2023/03/18 01:13:44;;;;;;;;;;;13.80;69.10;;;;;;5091639;28;19919;-32
2023/03/18 01:16:10;;;;;;;;;;;13.80;69.10;;;;;;5091526;28;19923;-32
2023/03/18 01:18:37;;;;;;;;;;;13.80;69.20;;;;;;5091644;28;19923;-30
2023/03/18 01:21:02;;;;;;;;;;;13.80;69.20;;;;;;5091488;28;19916;-34
2023/03/18 01:23:29;;;;;;;;;;;13.80;69.20;;;;;;5091404;28;20295;-31
2023/03/18 01:25:54;;;;;;;;;;;13.80;69.30;;;;;;5091406;28;19916;-33
2023/03/18 01:28:21;;;;;;;;;;;13.80;69.30;;;;;;5091502;28;20402;-34
2023/03/18 01:30:46;;;;;;;;;;;13.80;69.30;;;;;;5091236;28;20007;-34
2023/03/18 01:33:12;;;;;;;;;;;13.80;69.40;;;;;;5091503;28;20411;-33
2023/03/18 01:35:38;;;;;;;;;;;13.80;69.40;;;;;;5091630;28;19912;-29
2023/03/18 01:38:04;;;;;;;;;;;13.80;69.50;;;;;;5091232;28;20007;-29
2023/03/18 01:40:31;;;;;;;;;;;13.80;69.50;;;;;;5091352;28;19962;-29
2023/03/18 01:42:58;;;;;;;;;;;13.80;69.60;;;;;;5091305;28;19912;-34
2023/03/18 01:45:27;;;;;;;;;;;13.80;69.60;;;;;;5091368;28;20020;-29
2023/03/18 01:47:54;;;;;;;;;;;13.80;69.70;;;;;;5091469;28;20355;-33
2023/03/18 01:50:29;;;;;;;;;;;13.80;69.70;;;;;;5091140;28;20342;-32
2023/03/18 01:53:15;;;;;;;;;;;13.80;69.70;;;;;;5090992;28;19939;-30
2023/03/18 01:55:41;;;;;;;;;;;13.80;69.70;;;;;;5094712;28;20364;-30
2023/03/18 01:58:12;;;;;;;;;;;13.80;69.80;;;;;;5094921;28;19912;-32
2023/03/18 02:00:46;;;;;;;;;;;13.80;69.90;;;;;;5094985;28;19954;-34
2023/03/18 02:03:12;;;;;;;;;;;13.80;69.90;;;;;;5094753;28;19959;-34
2023/03/18 02:05:39;;;;;;;;;;;13.80;69.90;;;;;;5094926;28;19957;-32
2023/03/18 02:08:04;;;;;;;;;;;13.80;70.00;;;;;;5093354;28;19912;-30
2023/03/18 02:10:30;;;;;;;;;;;13.70;70.00;;;;;;5094650;28;20287;-37
2023/03/18 02:12:59;;;;;;;;;;;13.70;70.10;;;;;;5094730;28;20065;-31
2023/03/18 02:15:26;;;;;;;;;;;13.70;70.20;;;;;;5094623;28;19908;-28
2023/03/18 02:17:58;;;;;;;;;;;13.70;70.30;;;;;;5094571;28;19912;-32
2023/03/18 02:20:26;;;;;;;;;;;13.60;70.30;;;;;;5094603;28;20228;-31
2023/03/18 02:22:57;;;;;;;;;;;13.60;70.40;;;;;;5094753;28;19915;-33
2023/03/18 02:25:38;;;;;;;;;;;13.60;70.40;;;;;;5094497;28;19978;-31
2023/03/18 02:28:07;;;;;;;;;;;13.60;70.50;;;;;;5094509;28;19922;-30
2023/03/18 02:30:36;;;;;;;;;;;13.50;70.60;;;;;;5094129;28;19943;-30
2023/03/18 02:33:01;;;;;;;;;;;13.50;70.70;;;;;;5094309;28;20327;-30
2023/03/18 02:35:29;;;;;;;;;;;13.50;70.70;;;;;;5094124;28;20003;-33
2023/03/18 02:37:54;;;;;;;;;;;13.50;70.80;;;;;;5094119;28;19912;-34
2023/03/18 02:40:20;;;;;;;;;;;13.50;70.80;;;;;;5094105;28;20310;-36
2023/03/18 02:42:46;;;;;;;;;;;13.50;70.90;;;;;;5094211;28;20012;-35
2023/03/18 02:45:25;;;;;;;;;;;13.50;71.60;;;;;;5092737;28;19990;-33
2023/03/18 02:47:51;;;;;;;;;;;13.50;71.10;;;;;;5093902;28;19912;-31
2023/03/18 02:50:17;;;;;;;;;;;13.40;71.10;;;;;;5094079;28;19914;-34
2023/03/18 02:52:42;;;;;;;;;;;13.40;71.20;;;;;;5093940;28;20090;-34
2023/03/18 02:55:08;;;;;;;;;;;13.40;71.30;;;;;;5093875;28;19909;-30
2023/03/18 02:57:33;;;;;;;;;;;13.30;71.40;;;;;;5093734;28;19957;-31
2023/03/18 02:59:59;;;;;;;;;;;13.30;71.50;;;;;;5093799;28;19908;-36
2023/03/18 03:02:24;;;;;;;;;;;13.30;71.60;;;;;;5093734;28;19927;-31
2023/03/18 03:04:50;;;;;;;;;;;13.30;71.60;;;;;;5093614;28;19913;-32
2023/03/18 03:07:16;;;;;;;;;;;13.30;71.60;;;;;;5093684;28;19995;-32
2023/03/18 03:09:41;;;;;;;;;;;13.30;71.60;;;;;;5093836;28;20006;-35
2023/03/18 03:12:08;;;;;;;;;;;13.40;71.70;;;;;;5093664;28;19912;-31
2023/03/18 03:14:33;;;;;;;;;;;13.40;71.70;;;;;;5093551;28;20434;-32
2023/03/18 03:16:59;;;;;;;;;;;13.30;71.60;;;;;;5093475;28;19947;-31
2023/03/18 03:19:24;;;;;;;;;;;13.30;71.70;;;;;;5093706;28;19912;-32
2023/03/18 03:21:50;;;;;;;;;;;13.40;71.80;;;;;;5093763;28;19916;-32
2023/03/18 03:24:15;;;;;;;;;;;13.40;71.90;;;;;;5093397;28;20220;-32
2023/03/18 03:26:41;;;;;;;;;;;13.40;72.00;;;;;;5093119;28;19958;-30
2023/03/18 03:29:06;;;;;;;;;;;13.40;72.00;;;;;;5093631;28;19992;-33
2023/03/18 03:31:33;;;;;;;;;;;13.40;72.10;;;;;;5093007;28;19989;-29
2023/03/18 03:33:58;;;;;;;;;;;13.40;72.30;;;;;;5092993;28;19908;-31
2023/03/18 03:36:24;;;;;;;;;;;13.40;72.40;;;;;;5093067;28;20326;-33
2023/03/18 03:38:49;;;;;;;;;;;13.40;72.50;;;;;;5093026;28;19937;-30
2023/03/18 03:41:15;;;;;;;;;;;13.40;72.60;;;;;;5092953;28;19969;-32
2023/03/18 03:43:42;;;;;;;;;;;13.40;72.60;;;;;;5093182;28;19965;-34
2023/03/18 03:46:08;;;;;;;;;;;13.40;72.70;;;;;;5092985;28;19908;-33
2023/03/18 03:48:33;;;;;;;;;;;13.40;72.80;;;;;;5092836;28;20287;-35
2023/03/18 03:50:59;;;;;;;;;;;13.40;72.90;;;;;;5091350;28;19908;-33
2023/03/18 03:53:25;;;;;;;;;;;13.40;73.00;;;;;;5092590;28;19908;-35
2023/03/18 03:55:50;;;;;;;;;;;13.40;73.10;;;;;;5092542;28;19912;-31
2023/03/18 03:58:16;;;;;;;;;;;13.40;73.20;;;;;;5092415;28;20335;-32
2023/03/18 04:00:42;;;;;;;;;;;13.30;73.30;;;;;;5092572;28;19994;-31
2023/03/18 04:03:07;;;;;;;;;;;13.40;73.50;;;;;;5092583;28;19948;-33
2023/03/18 04:05:33;;;;;;;;;;;13.30;73.70;;;;;;5092611;28;20385;-29
2023/03/18 04:07:59;;;;;;;;;;;13.30;73.80;;;;;;5092308;28;19951;-35
2023/03/18 04:10:26;;;;;;;;;;;13.30;73.90;;;;;;5092256;28;20371;-31
2023/03/18 04:12:52;;;;;;;;;;;13.30;74.10;;;;;;5092209;28;20253;-30
2023/03/18 04:15:18;;;;;;;;;;;13.30;74.10;;;;;;5092238;28;19908;-29
2023/03/18 04:17:44;;;;;;;;;;;13.30;74.30;;;;;;5091819;28;19973;-34
2023/03/18 04:20:10;;;;;;;;;;;13.30;74.40;;;;;;5092119;28;20323;-37
2023/03/18 04:22:36;;;;;;;;;;;13.20;74.50;;;;;;5090719;28;19908;-33
2023/03/18 04:25:02;;;;;;;;;;;13.20;74.50;;;;;;5091950;28;20384;-34
2023/03/18 04:27:27;;;;;;;;;;;13.30;74.70;;;;;;5091910;28;19955;-35
2023/03/18 04:29:53;;;;;;;;;;;13.20;74.70;;;;;;5091951;28;19915;-32
2023/03/18 04:32:19;;;;;;;;;;;13.20;74.80;;;;;;5091746;28;19923;-31
2023/03/18 04:34:45;;;;;;;;;;;13.20;75.00;;;;;;5091762;28;19949;-35
2023/03/18 04:37:13;;;;;;;;;;;13.20;75.10;;;;;;5091838;28;19991;-35
2023/03/18 04:39:38;;;;;;;;;;;13.20;75.10;;;;;;5090246;28;20062;-33
2023/03/18 04:42:04;;;;;;;;;;;13.20;75.30;;;;;;5091752;28;20007;-32
2023/03/18 04:44:30;;;;;;;;;;;13.10;75.40;;;;;;5091742;28;19915;-34
2023/03/18 04:46:55;;;;;;;;;;;13.10;75.50;;;;;;5091695;28;19909;-30
2023/03/18 04:49:21;;;;;;;;;;;13.10;75.60;;;;;;5091524;28;19908;-35
2023/03/18 04:51:46;;;;;;;;;;;13.20;75.70;;;;;;5091424;28;19915;-34
2023/03/18 04:54:12;;;;;;;;;;;13.10;75.80;;;;;;5091641;28;20049;-31
2023/03/18 04:56:38;;;;;;;;;;;13.10;75.90;;;;;;5091810;28;19909;-34
2023/03/18 04:59:04;;;;;;;;;;;13.10;75.90;;;;;;5091375;28;20008;-30
2023/03/18 05:01:29;;;;;;;;;;;13.10;76.00;;;;;;5091427;28;19943;-32
2023/03/18 05:03:55;;;;;;;;;;;13.10;76.10;;;;;;5091467;28;19969;-32
2023/03/18 05:06:22;;;;;;;;;;;13.10;76.40;;;;;;5091490;28;19920;-29
2023/03/18 05:08:47;;;;;;;;;;;13.00;76.40;;;;;;5091386;28;19915;-32
2023/03/18 05:11:13;;;;;;;;;;;13.00;76.50;;;;;;5091243;28;20251;-32
2023/03/18 05:13:39;;;;;;;;;;;13.00;77.20;;;;;;5091314;28;20111;-34
2023/03/18 05:16:05;;;;;;;;;;;13.00;76.70;;;;;;5091406;28;19908;-30
2023/03/18 05:18:30;;;;;;;;;;;13.00;76.80;;;;;;5091020;28;20037;-33
2023/03/18 05:20:56;;;;;;;;;;;12.90;76.80;;;;;;5091344;28;20260;-30
2023/03/18 05:23:22;;;;;;;;;;;12.90;77.00;;;;;;5091313;28;19908;-33
2023/03/18 05:25:49;;;;;;;;;;;12.90;77.10;;;;;;5091305;28;19953;-33
2023/03/18 05:28:14;;;;;;;;;;;12.90;77.20;;;;;;5091509;28;20255;-33
2023/03/18 05:30:41;;;;;;;;;;;12.80;77.30;;;;;;5093660;28;20023;-29
2023/03/18 05:33:07;;;;;;;;;;;12.80;77.40;;;;;;5095275;28;19908;-36
2023/03/18 05:35:32;;;;;;;;;;;12.70;77.60;;;;;;5095085;28;20011;-30
2023/03/18 05:37:58;;;;;;;;;;;12.70;77.70;;;;;;5095260;28;19920;-35
2023/03/18 05:40:23;;;;;;;;;;;12.70;77.70;;;;;;5095066;28;19908;-30
2023/03/18 05:42:49;;;;;;;;;;;12.70;77.80;;;;;;5095151;28;19908;-34
2023/03/18 05:45:14;;;;;;;;;;;12.80;77.90;;;;;;5095021;28;20389;-36
2023/03/18 05:47:40;;;;;;;;;;;12.80;77.90;;;;;;5095321;28;19951;-32
2023/03/18 05:50:06;;;;;;;;;;;12.70;77.80;;;;;;5095016;28;20359;-32
2023/03/18 05:52:31;;;;;;;;;;;12.80;77.90;;;;;;5093457;28;20019;-34
2023/03/18 05:54:57;;;;;;;;;;;12.80;78.00;;;;;;5094903;28;20340;-32
2023/03/18 05:57:22;;;;;;;;;;;12.80;78.00;;;;;;5094644;28;20013;-32
2023/03/18 05:59:48;;;;;;;;;;;12.80;78.00;;;;;;5094731;28;19912;-33
2023/03/18 06:02:13;;;;;;;;;;;12.80;78.10;;;;;;5094702;28;19908;-35
2023/03/18 06:04:39;;;;;;;;;;;12.80;78.10;;;;;;5094654;28;19940;-34
2023/03/18 06:07:05;;;;;;;;;;;12.80;78.10;;;;;;5094468;28;19961;-32
2023/03/18 06:09:32;;;;;;;;;;;12.80;78.20;;;;;;5094558;28;19916;-32
2023/03/18 06:11:57;;;;;;;;;;;12.80;78.20;;;;;;5094751;28;20442;-36
2023/03/18 06:14:28;;;;;;;;;;;12.80;78.20;;;;;;5094727;28;19909;-30
2023/03/18 06:16:54;;;;;;;;;;;12.80;78.30;;;;;;5094274;28;19957;-32
2023/03/18 06:19:20;;;;;;;;;;;12.80;78.40;;;;;;5094391;28;20238;-29
2023/03/18 06:21:46;;;;;;;;;;;12.80;78.50;;;;;;5094252;28;20311;-30
2023/03/18 06:24:13;;;;;;;;;;;12.80;78.40;;;;;;5094493;28;19916;-36
2023/03/18 06:26:39;;;;;;;;;;;12.80;78.40;;;;;;5094256;28;19909;-35
2023/03/18 06:29:05;;;;;;;;;;;12.90;78.50;;;;;;5094375;28;20364;-34
2023/03/18 06:31:31;;;;;;;;;;;12.80;78.50;;;;;;5094204;28;19924;-34
2023/03/18 06:33:57;;;;;;;;;;;12.90;78.80;;;;;;5092627;28;20010;-34
2023/03/18 06:36:23;;;;;;;;;;;12.90;78.80;;;;;;5094359;28;19943;-34
2023/03/18 06:38:49;;;;;;;;;;;12.90;78.80;;;;;;5093976;28;19919;-33
2023/03/18 06:41:15;;;;;;;;;;;12.90;78.80;;;;;;5093730;28;19915;-34
2023/03/18 06:43:41;;;;;;;;;;;12.90;78.80;;;;;;5094172;28;19912;-30
2023/03/18 06:46:06;;;;;;;;;;;13.00;78.90;;;;;;5093933;28;19916;-34
2023/03/18 06:48:32;;;;;;;;;;;13.00;79.00;;;;;;5094150;28;19908;-35
2023/03/18 06:50:58;;;;;;;;;;;13.00;79.00;;;;;;5094102;28;20404;-34
2023/03/18 06:53:24;;;;;;;;;;;13.10;78.90;;;;;;5094242;28;19915;-31
2023/03/18 06:55:49;;;;;;;;;;;13.10;78.90;;;;;;5093862;28;19969;-32
2023/03/18 06:58:16;;;;;;;;;;;13.10;79.00;;;;;;5093734;28;19918;-34
2023/03/18 07:00:44;;;;;;;;;;;13.20;79.00;;;;;;5093322;28;19908;-36
2023/03/18 07:03:10;;;;;;;;;;;13.20;79.00;;;;;;5093669;28;19908;-34
2023/03/18 07:05:35;;;;;;;;;;;13.20;79.30;;;;;;5093496;28;19912;-36
2023/03/18 07:08:01;;;;;;;;;;;13.20;79.10;;;;;;5091748;28;19995;-37
2023/03/18 07:10:28;;;;;;;;;;;13.10;79.10;;;;;;5093674;28;19908;-32
2023/03/18 07:12:54;;;;;;;;;;;13.20;79.20;;;;;;5093658;28;19947;-33
2023/03/18 07:15:21;;;;;;;;;;;13.20;79.10;;;;;;5093253;28;20018;-30
2023/03/18 07:17:47;;;;;;;;;;;13.20;79.20;;;;;;5093465;28;20259;-31
2023/03/18 07:20:14;;;;;;;;;;;13.30;79.30;;;;;;5093238;28;19908;-33
2023/03/18 07:22:41;;;;;;;;;;;13.20;79.20;;;;;;5092155;28;20279;-33
2023/03/18 07:25:07;;;;;;;;;;;13.20;79.30;;;;;;5093010;28;19943;-33
2023/03/18 07:27:33;;;;;;;;;;;13.30;79.40;;;;;;5093034;28;19908;-34
2023/03/18 07:29:59;;;;;;;;;;;13.30;79.40;;;;;;5093209;28;19961;-32
2023/03/18 07:32:25;;;;;;;;;;;13.40;79.40;;;;;;5092912;28;20290;-30
2023/03/18 07:34:50;;;;;;;;;;;13.40;79.30;;;;;;5093243;28;19958;-35
2023/03/18 07:37:16;;;;;;;;;;;13.40;79.20;;;;;;5093260;28;19953;-32
2023/03/18 07:39:42;;;;;;;;;;;13.40;79.10;;;;;;5092673;28;20003;-34
2023/03/18 07:42:09;;;;;;;;;;;13.40;79.20;;;;;;5093129;28;20359;-29
2023/03/18 07:44:35;;;;;;;;;;;13.40;79.50;;;;;;5092579;28;19958;-33
2023/03/18 07:47:02;;;;;;;;;;;13.20;79.50;;;;;;5092904;28;20046;-33
2023/03/18 07:49:28;;;;;;;;;;;13.20;79.60;;;;;;5092648;28;19957;-30
2023/03/18 07:51:55;;;;;;;;;;;13.20;79.70;;;;;;5092120;28;20331;-30
2023/03/18 07:54:21;;;;;;;;;;;13.30;79.80;;;;;;5092583;28;19912;-32
2023/03/18 07:56:47;;;;;;;;;;;13.30;79.80;;;;;;5092758;28;19908;-29
2023/03/18 07:59:12;;;;;;;;;;;13.30;79.70;;;;;;5092769;28;19993;-30
2023/03/18 08:01:38;;;;;;;;;;;13.40;79.70;;;;;;5092505;28;20452;-34
2023/03/18 08:04:04;;;;;;;;;;;13.40;80.30;;;;;;5092340;28;20011;-34
2023/03/18 08:06:31;;;;;;;;;;;13.40;79.70;;;;;;5092258;28;19992;-29
2023/03/18 08:08:57;;;;;;;;;;;13.40;79.70;;;;;;5092516;28;19915;-33
2023/03/18 08:11:23;;;;;;;;;;;13.50;79.80;;;;;;5090711;28;20304;-45
2023/03/18 08:13:48;;;;;;;;;;;13.50;79.80;;;;;;5092158;28;19916;-48
2023/03/18 08:16:14;;;;;;;;;;;13.50;79.80;;;;;;5092489;28;19908;-47
2023/03/18 08:18:40;;;;;;;;;;;13.60;79.90;;;;;;5092346;28;19947;-36
2023/03/18 08:21:06;;;;;;;;;;;13.70;79.90;;;;;;5092669;28;19908;-40
2023/03/18 08:23:32;;;;;;;;;;;13.80;80.00;;;;;;5092243;28;19914;-37
2023/03/18 08:25:58;;;;;;;;;;;13.90;79.70;;;;;;5092599;28;19908;-40
2023/03/18 08:28:24;;;;;;;;;;;13.90;79.50;;;;;;5092470;28;20427;-39
2023/03/18 08:30:56;;;;;;;;;;;14.00;79.50;;;;;;5092162;28;20477;-39
2023/03/18 08:33:25;;;;;;;;;;;14.10;79.40;;;;;;5090884;28;19912;-39
2023/03/18 08:35:52;;;;;;;;;;;14.20;79.40;;;;;;5092284;28;19916;-39
2023/03/18 08:38:18;;;;;;;;;;;14.20;79.30;;;;;;5090953;28;19923;-40
2023/03/18 08:40:43;;;;;;;;;;;14.30;79.20;;;;;;5092472;28;19912;-37
2023/03/18 08:43:09;;;;;;;;;;;14.30;79.10;;;;;;5092620;28;20007;-41
2023/03/18 08:45:34;;;;;;;;;;;14.40;79.00;;;;;;5092384;28;20399;-37
2023/03/18 08:48:00;;;;;;;;;;;14.40;79.00;;;;;;5092230;28;19923;-38
2023/03/18 08:50:28;;;;;;;;;;;14.40;78.80;;;;;;5092015;28;19919;-46
2023/03/18 08:52:57;;;;;;;;;;;14.40;78.70;;;;;;5092000;28;19953;-39
2023/03/18 08:55:33;;;;;;;;;;;14.40;78.80;;;;;;5092082;28;19970;-38
2023/03/18 08:58:00;;;;;;;;;;;14.40;78.80;;;;;;5091948;28;19912;-39
2023/03/18 09:00:26;;;;;;;;;;;14.40;78.70;;;;;;5090546;28;19920;-40
2023/03/18 09:02:52;;;;;;;;;;;14.50;78.60;;;;;;5092082;28;19912;-39
2023/03/18 09:05:18;;;;;;;;;;;14.60;78.60;;;;;;5092014;28;19962;-42
2023/03/18 09:07:44;;;;;;;;;;;14.70;78.40;;;;;;5091844;28;19912;-39
2023/03/18 09:10:11;;;;;;;;;;;14.80;78.30;;;;;;5092043;28;19919;-39
2023/03/18 09:12:38;;;;;;;;;;;14.80;78.10;;;;;;5091967;28;19961;-41
2023/03/18 09:15:04;;;;;;;;;;;15.00;77.90;;;;;;5091706;28;20371;-40
2023/03/18 09:17:30;;;;;;;;;;;15.10;77.80;;;;;;5092262;28;20279;-40
2023/03/18 09:19:56;;;;;;;;;;;15.20;77.50;;;;;;5091552;28;19916;-40
2023/03/18 09:22:22;;;;;;;;;;;15.20;77.40;;;;;;5091650;28;20155;-41
2023/03/18 09:24:48;;;;;;;;;;;15.30;77.40;;;;;;5091793;28;19912;-41
2023/03/18 09:27:13;;;;;;;;;;;15.40;77.30;;;;;;5091892;28;20363;-38
2023/03/18 09:29:39;;;;;;;;;;;15.40;77.10;;;;;;5091759;28;20211;-41
2023/03/18 09:32:05;;;;;;;;;;;15.50;77.00;;;;;;5091528;28;19985;-36
2023/03/18 09:34:30;;;;;;;;;;;15.60;76.80;;;;;;5091706;28;20021;-41
2023/03/18 09:36:57;;;;;;;;;;;15.60;76.70;;;;;;5091461;28;19934;-41
2023/03/18 09:39:22;;;;;;;;;;;15.70;76.50;;;;;;5091508;28;20383;-39
2023/03/18 09:41:48;;;;;;;;;;;15.70;76.50;;;;;;5091705;28;19943;-41
2023/03/18 09:44:22;;;;;;;;;;;15.70;76.30;;;;;;5091644;28;19920;-40
2023/03/18 09:46:57;;;;;;;;;;;15.80;76.10;;;;;;5091688;28;19916;-43
2023/03/18 09:49:32;;;;;;;;;;;15.80;76.10;;;;;;5091662;28;20367;-41
2023/03/18 09:52:05;;;;;;;;;;;15.80;76.10;;;;;;5091709;28;19920;-41
2023/03/18 09:54:40;;;;;;;;;;;15.80;76.10;;;;;;5091569;28;20011;-39
2023/03/18 09:57:11;;;;;;;;;;;15.90;76.00;;;;;;5091430;28;19965;-42
2023/03/18 09:59:39;;;;;;;;;;;15.90;75.80;;;;;;5091139;28;19947;-40
2023/03/18 10:02:17;;;;;;;;;;;16.00;75.80;;;;;;5091157;28;19919;-40
2023/03/18 10:04:45;;;;;;;;;;;16.00;75.70;;;;;;5091470;28;20395;-40
2023/03/18 10:07:16;;;;;;;;;;;16.00;75.60;;;;;;5091600;28;19916;-41
2023/03/18 10:09:43;;;;;;;;;;;16.10;75.60;;;;;;5091349;28;20291;-44
2023/03/18 10:12:17;;;;;;;;;;;16.10;75.50;;;;;;5089871;28;19920;-42
2023/03/18 10:14:55;;;;;;;;;;;16.20;75.40;;;;;;5092200;28;19988;-40
2023/03/18 10:17:27;;;;;;;;;;;16.20;75.10;;;;;;5095080;28;19923;-42
2023/03/18 10:20:03;;;;;;;;;;;16.20;75.10;;;;;;5094623;28;19923;-39
2023/03/18 10:22:47;;;;;;;;;;;16.10;74.90;;;;;;5094796;28;19912;-41
2023/03/18 10:25:24;;;;;;;;;;;16.10;74.90;;;;;;5094945;28;20383;-41
2023/03/18 10:27:50;;;;;;;;;;;16.00;75.00;;;;;;5094911;28;19973;-41
2023/03/18 10:30:35;;;;;;;;;;;16.00;75.70;;;;;;5094828;28;19912;-40
2023/03/18 10:33:19;;;;;;;;;;;16.00;75.10;;;;;;5094887;28;19996;-39
2023/03/18 10:35:51;;;;;;;;;;;15.90;75.10;;;;;;5094384;28;19920;-45
2023/03/18 10:38:32;;;;;;;;;;;15.90;75.20;;;;;;5094432;28;20015;-44
2023/03/18 10:40:57;;;;;;;;;;;15.90;75.20;;;;;;5094423;28;19912;-42
2023/03/18 10:43:25;;;;;;;;;;;15.90;75.20;;;;;;5094565;28;19988;-39
2023/03/18 10:45:58;;;;;;;;;;;16.00;75.20;;;;;;5092939;28;19977;-38
2023/03/18 10:48:32;;;;;;;;;;;16.00;74.90;;;;;;5094744;28;19926;-39
2023/03/18 10:51:17;;;;;;;;;;;16.00;74.50;;;;;;5094298;28;20431;-41
2023/03/18 10:54:01;;;;;;;;;;;16.00;74.60;;;;;;5094212;28;20351;-38
2023/03/18 10:56:27;;;;;;;;;;;16.10;74.50;;;;;;5092888;28;19944;-40
2023/03/18 10:58:53;;;;;;;;;;;16.20;74.30;;;;;;5094462;28;19947;-40
2023/03/18 11:01:19;;;;;;;;;;;16.30;74.20;;;;;;5094249;28;19935;-41
2023/03/18 11:03:53;;;;;;;;;;;16.40;73.90;;;;;;5092652;28;19912;-39
2023/03/18 11:06:25;;;;;;;;;;;16.50;73.70;;;;;;5094222;28;20338;-44
2023/03/18 11:08:59;;;;;;;;;;;16.60;73.50;;;;;;5093958;28;19959;-39
2023/03/18 11:11:26;;;;;;;;;;;16.70;73.40;;;;;;5093709;28;19940;-40
2023/03/18 11:13:54;;;;;;;;;;;16.80;73.20;;;;;;5093953;28;20277;-40
2023/03/18 11:16:29;;;;;;;;;;;17.00;73.10;;;;;;5093612;28;19922;-40
2023/03/18 11:18:55;;;;;;;;;;;17.00;72.90;;;;;;5093414;28;20011;-39
2023/03/18 11:21:21;;;;;;;;;;;17.10;72.70;;;;;;5093842;28;20015;-41
2023/03/18 11:24:07;;;;;;;;;;;17.20;72.50;;;;;;5093735;28;20006;-40
2023/03/18 11:26:42;;;;;;;;;;;17.30;72.40;;;;;;5092056;28;19919;-37
2023/03/18 11:29:15;;;;;;;;;;;17.40;72.30;;;;;;5093403;28;20334;-28
2023/03/18 11:31:48;;;;;;;;;;;17.50;72.20;;;;;;5093275;28;20186;-28
2023/03/18 11:34:15;;;;;;;;;;;17.50;72.00;;;;;;5093060;28;19962;-33
2023/03/18 11:36:41;;;;;;;;;;;17.60;72.00;;;;;;5093455;28;19960;-30
2023/03/18 11:39:12;;;;;;;;;;;17.70;72.00;;;;;;5093312;28;19920;-31
2023/03/18 11:41:38;;;;;;;;;;;17.70;71.90;;;;;;5092913;28;19912;-28
2023/03/18 11:44:15;;;;;;;;;;;17.80;71.50;;;;;;5093028;28;20279;-32
2023/03/18 11:46:49;;;;;;;;;;;17.90;71.50;;;;;;5093208;28;19919;-34
2023/03/18 11:49:17;;;;;;;;;;;18.00;71.00;;;;;;5092869;28;19943;-33
2023/03/18 11:51:47;;;;;;;;;;;18.00;70.80;;;;;;5091348;28;20429;-29
2023/03/18 11:54:13;;;;;;;;;;;18.00;70.70;;;;;;5092578;28;19999;-34
2023/03/18 11:56:45;;;;;;;;;;;18.00;70.70;;;;;;5092478;28;20004;-46
2023/03/18 11:59:16;;;;;;;;;;;18.00;70.10;;;;;;5092540;28;19920;-45
2023/03/18 12:01:51;;;;;;;;;;;18.00;69.90;;;;;;5092714;28;20360;-46
2023/03/18 12:04:20;;;;;;;;;;;18.00;70.00;;;;;;5092811;28;20264;-45
2023/03/18 12:07:05;;;;;;;;;;;18.10;69.80;;;;;;5092751;28;19943;-46
2023/03/18 12:09:54;;;;;;;;;;;18.20;69.60;;;;;;5092577;28;19992;-44
2023/03/18 12:12:29;;;;;;;;;;;18.30;69.40;;;;;;5092620;28;19974;-45
2023/03/18 12:15:04;;;;;;;;;;;18.50;69.00;;;;;;5092316;28;20001;-45
2023/03/18 12:17:45;;;;;;;;;;;18.50;68.60;;;;;;5092102;28;20367;-45
2023/03/18 12:20:21;;;;;;;;;;;18.60;68.80;;;;;;5092057;28;19919;-47
2023/03/18 12:22:53;;;;;;;;;;;18.60;68.60;;;;;;5092365;28;19912;-34
2023/03/18 12:25:34;;;;;;;;;;;18.50;68.30;;;;;;5092355;28;19912;-36
2023/03/18 12:28:15;;;;;;;;;;;18.40;68.50;;;;;;5092099;28;19940;-37
2023/03/18 12:30:59;;;;;;;;;;;18.30;68.50;;;;;;5092232;28;19912;-39
2023/03/18 12:33:31;;;;;;;;;;;18.30;68.70;;;;;;5092236;28;19916;-28
2023/03/18 12:35:57;;;;;;;;;;;18.30;68.60;;;;;;5092083;28;19912;-46
2023/03/18 12:38:41;;;;;;;;;;;18.30;68.80;;;;;;5091892;28;19961;-44
2023/03/18 12:41:28;;;;;;;;;;;18.30;68.70;;;;;;5091726;28;19908;-40
2023/03/18 12:44:12;;;;;;;;;;;18.20;68.60;;;;;;5070673;28;19908;-48
2023/03/18 12:46:43;;;;;;;;;;;18.20;68.70;;;;;;5090291;28;20342;-42
2023/03/18 12:49:12;;;;;;;;;;;18.20;68.80;;;;;;5091763;28;19947;-41
2023/03/18 12:51:56;;;;;;;;;;;18.20;68.50;;;;;;5092098;28;19915;-37
2023/03/18 12:54:29;;;;;;;;;;;18.10;68.60;;;;;;5091964;28;19908;-37
2023/03/18 12:57:02;;;;;;;;;;;18.00;68.50;;;;;;5092045;28;19961;-36
2023/03/18 12:59:35;;;;;;;;;;;18.00;68.60;;;;;;5092053;28;19912;-37
2023/03/18 13:02:16;;;;;;;;;;;18.00;68.80;;;;;;5092166;28;20367;-38
2023/03/18 13:04:48;;;;;;;;;;;17.90;68.80;;;;;;5091854;28;19914;-37
2023/03/18 13:07:17;;;;;;;;;;;17.80;68.90;;;;;;5092037;28;19908;-35
2023/03/18 13:09:51;;;;;;;;;;;17.70;68.90;;;;;;5091902;28;19908;-37
2023/03/18 13:12:22;;;;;;;;;;;17.70;68.60;;;;;;5091467;28;19934;-40
2023/03/18 13:14:47;;;;;;;;;;;17.50;68.80;;;;;;5091408;28;19908;-39
2023/03/18 13:17:23;;;;;;;;;;;17.50;68.90;;;;;;5091363;28;19934;-37
2023/03/18 13:19:49;;;;;;;;;;;17.40;68.90;;;;;;5091599;28;20288;-40
2023/03/18 13:22:33;;;;;;;;;;;17.40;68.80;;;;;;5092032;28;19916;-36
2023/03/18 13:25:03;;;;;;;;;;;17.30;68.80;;;;;;5091763;28;19909;-37
2023/03/18 13:27:36;;;;;;;;;;;17.30;68.80;;;;;;5091886;28;19908;-35
2023/03/18 13:30:07;;;;;;;;;;;17.20;68.80;;;;;;5091851;28;19985;-37
2023/03/18 13:32:32;;;;;;;;;;;17.20;68.90;;;;;;5091551;28;19928;-36
2023/03/18 13:35:33;;;;;;;;;;;17.10;68.60;;;;;;5092099;28;19909;-38
2023/03/18 13:38:20;;;;;;;;;;;17.00;68.80;;;;;;5048887;28;19940;-36
2023/03/18 13:41:01;;;;;;;;;;;17.00;69.00;;;;;;5089262;28;19990;-37
2023/03/18 13:43:27;;;;;;;;;;;16.90;68.90;;;;;;5091845;28;20260;-37
2023/03/18 13:45:53;;;;;;;;;;;16.90;69.00;;;;;;5091442;28;19910;-39
2023/03/18 13:48:26;;;;;;;;;;;16.90;68.90;;;;;;5089994;28;20410;-37
2023/03/18 13:50:52;;;;;;;;;;;17.00;68.80;;;;;;5094277;28;19909;-38
2023/03/18 13:53:28;;;;;;;;;;;17.00;68.50;;;;;;5095648;28;19915;-36
2023/03/18 13:55:57;;;;;;;;;;;17.10;68.10;;;;;;5095457;28;19918;-36
2023/03/18 13:58:27;;;;;;;;;;;17.20;68.10;;;;;;5095517;28;20393;-39
2023/03/18 14:00:55;;;;;;;;;;;17.20;67.90;;;;;;5095288;28;19931;-34
2023/03/18 14:03:21;;;;;;;;;;;17.30;67.80;;;;;;5094908;28;19919;-32
2023/03/18 14:06:07;;;;;;;;;;;17.30;67.50;;;;;;5094947;28;19994;-30
2023/03/18 14:08:42;;;;;;;;;;;17.30;67.60;;;;;;5087047;28;19912;-31
2023/03/18 14:11:16;;;;;;;;;;;17.20;67.60;;;;;;5094626;28;19922;-30
2023/03/18 14:13:43;;;;;;;;;;;17.20;67.70;;;;;;5094951;28;20359;-50
2023/03/18 14:16:10;;;;;;;;;;;17.20;67.80;;;;;;5094600;28;20031;-47
2023/03/18 14:18:36;;;;;;;;;;;17.20;67.90;;;;;;5094839;28;20424;-46
2023/03/18 14:21:04;;;;;;;;;;;17.20;67.90;;;;;;5094536;28;19943;-48
2023/03/18 14:23:43;;;;;;;;;;;17.20;67.90;;;;;;5094856;28;20330;-47