Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;89.45;44.58;;;;;;;8.08;100.00;100816.94;6206248;23;20500;-89
2022/12/26 00:03:51;;;;;;;87.45;45.88;;;;;;;8.02;100.00;100825.13;6233546;23;20378;-89
2022/12/26 00:06:20;;;;;;;76.82;42.72;;;;;;;8.08;100.00;100849.63;6231793;23;20074;-89
2022/12/26 00:08:45;;;;;;;81.93;44.72;;;;;;;8.06;100.00;100829.38;6233801;23;20341;-89
2022/12/26 00:11:12;;;;;;;76.75;42.70;;;;;;;8.05;100.00;100840.94;6233782;23;20012;-89
2022/12/26 00:13:39;;;;;;;76.85;42.50;;;;;;;8.05;100.00;100839.13;6233665;23;20004;-89
2022/12/26 00:16:19;;;;;;;73.78;40.95;;;;;;;8.06;100.00;100854.09;6236888;23;20000;-89
2022/12/26 00:18:44;;;;;;;72.25;40.10;;;;;;;8.05;100.00;100838.28;6237650;23;20058;-89
2022/12/26 00:21:11;;;;;;;75.10;40.10;;;;;;;8.04;100.00;100845.38;6237075;23;20008;-89
2022/12/26 00:23:37;;;;;;;66.68;38.80;;;;;;;8.01;100.00;100840.19;6208336;23;20004;-89
2022/12/26 00:26:04;;;;;;;68.57;38.72;;;;;;;7.97;100.00;100847.41;6228232;23;20004;-89
2022/12/26 00:28:30;;;;;;;76.25;38.78;;;;;;;7.95;100.00;100843.09;6249207;23;20015;-88
2022/12/26 00:30:55;;;;;;;74.80;39.85;;;;;;;7.96;100.00;100860.72;6248489;23;20434;-89
2022/12/26 00:33:20;;;;;;;64.40;37.75;;;;;;;7.96;100.00;100871.31;6245754;23;20014;-89
2022/12/26 00:35:46;;;;;;;69.40;37.42;;;;;;;7.94;100.00;100883.75;6245390;23;20035;-88
2022/12/26 00:38:11;;;;;;;64.60;36.47;;;;;;;7.96;100.00;100879.28;6236273;23;20079;-88
2022/12/26 00:40:42;;;;;;;65.85;36.55;;;;;;;7.94;100.00;100868.75;6234725;23;20000;-89
2022/12/26 00:43:07;;;;;;;69.95;36.30;;;;;;;7.88;100.00;100876.91;6208305;23;20004;-89
2022/12/26 00:45:33;;;;;;;62.65;34.78;;;;;;;7.89;100.00;100873.34;6237465;23;20491;-88
2022/12/26 00:47:58;;;;;;;65.70;35.95;;;;;;;7.86;100.00;100857.56;6238388;23;20038;-89
2022/12/26 00:50:23;;;;;;;58.72;34.60;;;;;;;7.92;100.00;100881.16;6236918;23;20527;-89
2022/12/26 00:52:48;;;;;;;62.50;34.72;;;;;;;7.89;100.00;100889.22;6236873;23;20004;-89
2022/12/26 00:55:14;;;;;;;63.42;35.20;;;;;;;7.89;100.00;100899.84;6238486;23;20054;-90
2022/12/26 00:57:39;;;;;;;63.20;35.80;;;;;;;7.90;100.00;100888.34;6236299;23;20430;-89
2022/12/26 01:00:05;;;;;;;61.42;34.88;;;;;;;7.93;100.00;100898.78;6236333;23;20005;-89
2022/12/26 01:02:36;;;;;;;62.45;35.92;;;;;;;7.95;100.00;100898.75;6236988;23;20015;-89
2022/12/26 01:05:02;;;;;;;57.50;35.47;;;;;;;7.91;100.00;100903.31;6236668;23;20007;-88
2022/12/26 01:07:28;;;;;;;62.03;34.78;;;;;;;7.95;100.00;100893.44;6238012;23;20039;-88
2022/12/26 01:09:53;;;;;;;63.38;36.88;;;;;;;7.92;100.00;100898.88;6237785;23;20016;-88
2022/12/26 01:12:19;;;;;;;60.88;35.70;;;;;;;7.91;100.00;100902.44;6236612;23;20011;-89
2022/12/26 01:14:44;;;;;;;62.92;34.97;;;;;;;7.88;100.00;100908.72;6237005;23;20008;-88
2022/12/26 01:17:09;;;;;;;55.40;32.90;;;;;;;7.89;100.00;100901.63;6240329;23;20004;-88
2022/12/26 01:19:36;;;;;;;58.63;34.05;;;;;;;7.87;100.00;100917.59;6236075;23;20402;-88
2022/12/26 01:22:01;;;;;;;59.30;34.83;;;;;;;7.93;100.00;100921.78;6248195;23;20004;-89
2022/12/26 01:24:26;;;;;;;60.22;34.85;;;;;;;7.91;100.00;100907.75;6245688;23;20058;-89
2022/12/26 01:26:51;;;;;;;56.40;33.67;;;;;;;7.89;100.00;100904.28;6236141;23;20004;-89
2022/12/26 01:29:17;;;;;;;58.05;34.30;;;;;;;7.88;100.00;100902.56;6236638;23;20331;-89
2022/12/26 01:31:42;;;;;;;54.70;33.00;;;;;;;7.89;100.00;100904.28;6237602;23;20058;-89
2022/12/26 01:34:07;;;;;;;51.53;31.83;;;;;;;7.88;100.00;100908.72;6237725;23;20012;-88
2022/12/26 01:36:32;;;;;;;54.70;33.08;;;;;;;7.85;100.00;100905.31;6236246;23;20066;-89
2022/12/26 01:38:58;;;;;;;54.30;32.42;;;;;;;7.88;100.00;100919.31;6239281;23;20004;-90
2022/12/26 01:41:23;;;;;;;52.15;32.42;;;;;;;7.83;100.00;100891.28;6240728;23;20026;-89
2022/12/26 01:43:59;;;;;;;56.53;33.53;;;;;;;7.86;100.00;100899.97;6238065;23;20382;-89
2022/12/26 01:46:38;;;;;;;56.17;33.70;;;;;;;7.86;100.00;100915.88;6235486;23;20075;-88
2022/12/26 01:49:14;;;;;;;55.75;33.50;;;;;;;7.85;100.00;100919.44;6237822;23;20000;-89
2022/12/26 01:51:45;;;;;;;56.85;34.15;;;;;;;7.80;100.00;100904.63;6236051;23;20107;-89
2022/12/26 01:54:12;;;;;;;58.78;34.47;;;;;;;7.79;100.00;100894.97;6235782;23;20000;-89
2022/12/26 01:56:42;;;;;;;56.55;33.67;;;;;;;7.79;100.00;100908.22;6236635;23;20039;-89
2022/12/26 01:59:17;;;;;;;56.55;33.55;;;;;;;7.79;100.00;100911.72;6235487;23;20008;-89
2022/12/26 02:01:46;;;;;;;56.92;34.45;;;;;;;7.63;100.00;100892.03;6235735;23;20004;-88
2022/12/26 02:07:09;;;;;;;48.78;33.05;;;;;;;7.57;100.00;100906.38;6235332;23;20094;-90
2022/12/26 02:09:36;;;;;;;52.50;33.45;;;;;;;7.59;100.00;100922.22;6234599;23;20054;-89
2022/12/26 02:12:10;;;;;;;51.70;33.80;;;;;;;7.53;100.00;100906.56;6235909;23;20020;-88
2022/12/26 02:14:37;;;;;;;53.58;33.97;;;;;;;7.48;100.00;100912.88;6234612;23;20008;-90
2022/12/26 02:17:02;;;;;;;53.30;33.78;;;;;;;7.44;100.00;100913.91;6235336;23;20519;-90
2022/12/26 02:19:58;;;;;;;53.97;33.72;;;;;;;7.40;100.00;100930.84;6234704;23;20008;-89
2022/12/26 02:22:45;;;;;;;47.92;31.50;;;;;;;7.40;100.00;100922.91;6233014;23;20090;-90
2022/12/26 02:25:51;;;;;;;52.45;33.33;;;;;;;7.45;100.00;100920.94;6233895;23;20450;-89
2022/12/26 02:28:27;;;;;;;55.58;34.47;;;;;;;7.49;100.00;100906.66;6234077;23;20000;-89
2022/12/26 02:31:16;;;;;;;50.08;32.67;;;;;;;7.57;100.00;100919.63;6234312;23;20000;-89
2022/12/26 02:33:56;;;;;;;54.83;33.85;;;;;;;7.60;100.00;100919.50;6232581;23;20046;-89
2022/12/26 02:36:49;;;;;;;51.00;33.50;;;;;;;7.63;100.00;100923.81;6233501;23;20607;-89
2022/12/26 02:39:22;;;;;;;51.33;32.38;;;;;;;7.64;100.00;100925.53;6234799;23;20067;-89
2022/12/26 02:42:22;;;;;;;45.70;30.92;;;;;;;7.60;100.00;100914.19;6206883;23;20417;-89
2022/12/26 02:48:13;;;;;;;38.03;26.67;;;;;;;7.61;100.00;100926.53;6233996;23;20035;-89
2022/12/26 03:14:04;;;;;;;32.70;24.10;;;;;;;7.61;100.00;100936.28;6235775;23;20023;-89
2022/12/26 03:19:14;;;;;;;31.88;22.85;;;;;;;7.63;100.00;100934.41;6234656;23;20112;-88
2022/12/26 03:21:43;;;;;;;29.67;21.48;;;;;;;7.60;100.00;100930.09;6235351;23;20441;-88
2022/12/26 03:24:11;;;;;;;27.25;20.70;;;;;;;7.61;100.00;100945.09;6235093;23;20007;-88
2022/12/26 03:26:46;;;;;;;30.45;21.65;;;;;;;7.61;100.00;100939.78;6235528;23;20011;-89
2022/12/26 03:32:01;;;;;;;26.83;20.27;;;;;;;7.59;100.00;100911.59;6235826;23;20026;-89
2022/12/26 03:34:28;;;;;;;27.40;20.63;;;;;;;7.62;100.00;100922.97;6232598;23;20004;-89
2022/12/26 03:37:09;;;;;;;27.02;20.40;;;;;;;7.60;100.00;100908.03;6235473;23;20019;-88
2022/12/26 04:46:38;;;;;;;24.77;18.08;;;;;;;7.07;100.00;100940.84;6251802;23;20077;-89
2022/12/26 04:51:53;;;;;;;27.05;17.90;;;;;;;7.09;100.00;100922.25;6239279;23;20081;-88
2022/12/26 04:54:19;;;;;;;24.73;18.02;;;;;;;7.01;100.00;100916.34;6235821;23;20018;-89
2022/12/26 04:56:44;;;;;;;24.48;18.35;;;;;;;7.09;100.00;100931.06;6236138;23;20032;-88
2022/12/26 04:59:09;;;;;;;25.25;18.15;;;;;;;7.02;100.00;100918.09;6206729;23;20398;-88
2022/12/26 05:09:52;;;;;;;25.13;16.98;;;;;;;7.06;100.00;100933.78;6234066;23;20114;-88
2022/12/26 05:12:17;;;;;;;24.33;16.63;;;;;;;7.07;100.00;100930.25;6232943;23;20384;-89
2022/12/26 05:14:42;;;;;;;25.13;16.83;;;;;;;6.97;100.00;100924.41;6234439;23;20022;-89
2022/12/26 05:31:05;;;;;;;19.45;14.18;;;;;;;6.94;100.00;100935.09;6251205;23;20043;-89
2022/12/26 05:36:18;;;;;;;19.48;14.43;;;;;;;6.93;100.00;100930.72;6253585;23;20102;-89
2022/12/26 05:38:43;;;;;;;20.92;14.45;;;;;;;6.91;100.00;100927.28;6246179;23;20074;-89
2022/12/26 05:41:08;;;;;;;20.58;14.10;;;;;;;6.93;100.00;100921.91;6235892;23;20008;-89
2022/12/26 05:43:33;;;;;;;19.60;14.07;;;;;;;6.85;100.00;100916.88;6235983;23;20762;-89
2022/12/26 05:45:59;;;;;;;21.23;14.38;;;;;;;6.91;100.00;100910.53;6239406;23;20004;-89
2022/12/26 05:48:24;;;;;;;18.70;13.45;;;;;;;6.85;100.00;100906.28;6241247;23;20039;-89
2022/12/26 05:50:49;;;;;;;17.55;12.85;;;;;;;6.87;100.00;100909.78;6241119;23;20028;-89
2022/12/26 05:53:15;;;;;;;21.02;13.70;;;;;;;6.78;100.00;100904.81;6238390;23;20007;-89
2022/12/26 05:55:40;;;;;;;18.50;12.70;;;;;;;6.77;100.00;100910.13;6211072;23;20019;-89
2022/12/26 05:58:05;;;;;;;17.67;12.70;;;;;;;6.83;100.00;100912.56;6237757;23;20008;-89
2022/12/26 06:00:31;;;;;;;17.45;13.23;;;;;;;6.80;100.00;100907.38;6237361;23;20011;-88
2022/12/26 06:02:58;;;;;;;16.67;11.88;;;;;;;6.79;100.00;100926.81;6208797;23;20349;-89
2022/12/26 06:05:23;;;;;;;19.00;12.57;;;;;;;6.76;100.00;100927.78;6236024;23;20008;-90
2022/12/26 06:07:49;;;;;;;17.23;12.20;;;;;;;6.71;100.00;100914.72;6234401;23;20003;-89
2022/12/26 06:10:14;;;;;;;15.95;11.93;;;;;;;6.77;100.00;100928.63;6210793;23;20016;-89
2022/12/26 06:12:39;;;;;;;15.75;11.32;;;;;;;6.84;100.00;100928.38;6209721;23;20004;-89
2022/12/26 06:15:05;;;;;;;15.77;11.45;;;;;;;6.89;100.00;100926.44;6237052;23;20410;-89
2022/12/26 06:17:31;;;;;;;14.75;11.77;;;;;;;6.90;100.00;100938.78;6242335;23;20114;-88
2022/12/26 06:19:56;;;;;;;13.55;10.82;;;;;;;6.95;100.00;100960.66;6236487;23;20082;-88
2022/12/26 06:22:21;;;;;;;13.27;10.48;;;;;;;7.01;100.00;100961.34;6234145;23;20334;-89
2022/12/26 06:24:47;;;;;;;12.18;10.15;;;;;;;7.00;100.00;100965.78;6236565;23;20010;-88
2022/12/26 06:27:12;;;;;;;13.43;10.18;;;;;;;7.06;100.00;100956.75;6235889;23;20015;-88
2022/12/26 06:29:37;;;;;;;12.40;10.07;;;;;;;7.10;100.00;100958.38;6235454;23;20031;-88
2022/12/26 06:32:03;;;;;;;11.00;9.80;;;;;;;6.99;100.00;100942.88;6237076;23;20030;-89
2022/12/26 06:34:28;;;;;;;12.02;9.88;;;;;;;7.11;100.00;100974.22;6238238;23;20004;-89
2022/12/26 06:36:54;;;;;;;11.25;9.65;;;;;;;7.13;100.00;100971.50;6237757;23;20015;-88
2022/12/26 06:39:20;;;;;;;12.48;9.73;;;;;;;7.12;100.00;100977.72;6237716;23;20422;-89
2022/12/26 06:41:46;;;;;;;13.35;9.90;;;;;;;7.13;100.00;100990.03;6236197;23;20027;-89
2022/12/26 06:44:11;;;;;;;12.55;9.60;;;;;;;7.15;100.00;100990.88;6234817;23;20079;-89
2022/12/26 06:46:36;;;;;;;11.23;9.50;;;;;;;7.11;100.00;100983.97;6235026;23;20035;-88
2022/12/26 06:49:02;;;;;;;10.43;9.32;;;;;;;7.21;100.00;100990.66;6235435;23;20000;-89
2022/12/26 06:51:27;;;;;;;12.43;9.23;;;;;;;7.22;100.00;100987.06;6206925;23;20000;-88
2022/12/26 06:53:54;;;;;;;13.15;9.90;;;;;;;7.24;100.00;100979.97;6236080;23;20039;-88
2022/12/26 06:56:25;;;;;;;10.95;9.48;;;;;;;7.18;100.00;100985.44;6233972;23;20011;-88
2022/12/26 06:58:54;;;;;;;12.13;9.43;;;;;;;7.09;100.00;100985.78;6207734;23;20595;-88
2022/12/26 07:01:20;;;;;;;9.85;8.85;;;;;;;7.07;100.00;100985.84;6232417;23;20008;-89
2022/12/26 07:03:47;;;;;;;10.43;8.95;;;;;;;7.01;100.00;100986.03;6236021;23;20059;-89
2022/12/26 07:06:20;;;;;;;9.88;8.80;;;;;;;7.03;100.00;100980.69;6235026;23;20011;-88
2022/12/26 07:08:45;;;;;;;9.53;8.50;;;;;;;6.95;100.00;100981.81;6236364;23;20004;-88
2022/12/26 07:11:23;;;;;;;11.50;8.45;;;;;;;6.93;100.00;100981.00;6205894;23;20023;-88
2022/12/26 07:13:49;;;;;;;9.75;8.63;;;;;;;6.90;100.00;100991.69;6233708;23;20318;-88
2022/12/26 07:16:14;;;;;;;11.00;8.60;;;;;;;6.85;100.00;100990.97;6233061;23;20015;-90
2022/12/26 07:18:40;;;;;;;8.82;7.68;;;;;;;6.78;100.00;100978.00;6208516;23;20004;-88
2022/12/26 07:21:07;;;;;;;11.15;7.82;;;;;;;6.80;100.00;100994.69;6233909;23;20004;-89
2022/12/26 07:23:32;;;;;;;9.50;7.97;;;;;;;6.83;100.00;100995.44;6233842;23;20011;-89
2022/12/26 07:25:58;;;;;;;9.40;8.30;;;;;;;6.87;100.00;100994.44;6236114;23;20008;-88
2022/12/26 07:28:23;;;;;;;9.32;8.43;;;;;;;6.85;100.00;100998.03;6234459;23;20384;-88
2022/12/26 07:30:49;;;;;;;10.85;8.35;;;;;;;6.82;100.00;100999.03;6235127;23;20000;-88
2022/12/26 07:33:15;;;;;;;9.15;8.20;;;;;;;6.79;100.00;100991.19;6229356;23;20022;-89
2022/12/26 07:35:41;;;;;;;10.23;9.13;;;;;;;6.78;100.00;100976.22;6233384;23;20015;-86
2022/12/26 07:38:07;;;;;;;11.30;8.70;;;;;;;6.79;100.00;100967.38;6234575;23;20437;-88
2022/12/26 07:40:33;;;;;;;12.88;9.23;;;;;;;6.74;100.00;100962.22;6206741;23;20059;-88
2022/12/26 07:42:58;;;;;;;9.95;8.95;;;;;;;6.83;100.00;100981.38;6233664;23;20004;-87
2022/12/26 07:45:24;;;;;;;10.65;8.80;;;;;;;6.81;100.00;100978.75;6233293;23;20028;-87
2022/12/26 07:47:53;;;;;;;11.43;8.65;;;;;;;6.79;100.00;100992.97;6209632;23;20489;-87
2022/12/26 07:50:18;;;;;;;9.50;8.50;;;;;;;6.76;100.00;101008.94;6245212;23;20042;-88
2022/12/26 07:52:44;;;;;;;10.20;8.63;;;;;;;6.78;100.00;100993.88;6253541;23;20011;-88
2022/12/26 07:55:09;;;;;;;10.55;9.38;;;;;;;6.76;100.00;100985.13;6253426;23;20011;-88
2022/12/26 07:57:34;;;;;;;10.85;8.38;;;;;;;6.81;100.00;100999.91;6248889;23;20011;-88
2022/12/26 07:59:59;;;;;;;9.75;8.15;;;;;;;6.87;100.00;101001.50;6246003;23;20016;-87
2022/12/26 08:02:25;;;;;;;9.13;8.23;;;;;;;6.91;100.00;101003.16;6216447;23;20008;-88
2022/12/26 08:04:50;;;;;;;12.75;8.25;;;;;;;6.94;100.00;101000.41;6244903;23;20083;-88
2022/12/26 08:07:15;;;;;;;9.07;8.05;;;;;;;6.95;100.00;101013.56;6236602;23;20083;-87
2022/12/26 08:09:43;;;;;;;8.82;7.50;;;;;;;6.84;100.00;100997.19;6237546;23;20085;-89
2022/12/26 08:12:09;;;;;;;9.52;7.88;;;;;;;6.91;100.00;101011.94;6236895;23;20016;-90
2022/12/26 08:14:36;;;;;;;11.68;7.82;;;;;;;6.91;100.00;101019.03;6236286;23;20432;-90
2022/12/26 08:17:01;;;;;;;9.90;7.75;;;;;;;6.93;100.00;101003.94;6237367;23;20065;-90
2022/12/26 08:19:26;;;;;;;9.98;7.25;;;;;;;6.97;100.00;101019.66;6234797;23;20000;-89
2022/12/26 08:21:52;;;;;;;9.70;7.50;;;;;;;6.99;100.00;101011.69;6236281;23;20409;-90
2022/12/26 08:24:17;;;;;;;8.15;7.22;;;;;;;7.03;100.00;101012.47;6238579;23;20000;-89
2022/12/26 08:26:42;;;;;;;9.10;6.85;;;;;;;7.03;100.00;101020.41;6237360;23;20452;-89
2022/12/26 08:29:09;;;;;;;8.77;7.55;;;;;;;6.95;100.00;101018.88;6236039;23;20061;-90
2022/12/26 08:31:34;;;;;;;7.60;6.80;;;;;;;6.91;100.00;101009.28;6208465;23;20452;-89
2022/12/26 08:33:59;;;;;;;10.93;6.85;;;;;;;6.95;100.00;101010.94;6235187;23;20010;-89
2022/12/26 08:36:25;;;;;;;7.30;6.40;;;;;;;6.98;100.00;101010.84;6235394;23;20057;-89
2022/12/26 08:38:50;;;;;;;8.20;6.88;;;;;;;6.99;100.00;101014.34;6236624;23;20008;-90
2022/12/26 08:41:16;;;;;;;9.55;6.50;;;;;;;7.02;100.00;101021.28;6235241;23;20003;-89
2022/12/26 08:43:42;;;;;;;8.45;5.85;;;;;;;7.03;100.00;101034.50;6236197;23;20008;-89
2022/12/26 08:46:09;;;;;;;8.57;5.88;;;;;;;7.08;100.00;101037.84;6246022;23;20031;-90
2022/12/26 08:48:36;;;;;;;7.05;6.05;;;;;;;7.12;100.00;101043.91;6257540;23;20011;-89
2022/12/26 08:51:05;;;;;;;6.55;5.80;;;;;;;7.19;100.00;101048.94;6264267;23;20055;-88
2022/12/26 08:53:32;;;;;;;8.38;5.50;;;;;;;7.27;100.00;101048.66;6261655;23;20012;-88
2022/12/26 08:55:58;;;;;;;7.68;4.88;;;;;;;7.33;100.00;101045.81;6259803;23;20008;-89
2022/12/26 08:58:24;;;;;;;6.32;4.70;;;;;;;7.49;100.00;101048.81;6245310;23;20011;-89
2022/12/26 09:00:50;;;;;;;6.18;4.65;;;;;;;7.63;100.00;101048.31;6208743;23;20004;-91
2022/12/26 09:03:15;;;;;;;7.05;4.60;;;;;;;7.64;100.00;101042.09;6235662;23;20218;-91
2022/12/26 09:05:41;;;;;;;6.32;4.25;;;;;;;7.81;100.00;101054.75;6236745;23;20440;-91
2022/12/26 09:08:06;;;;;;;5.30;3.90;;;;;;;7.86;100.00;101047.47;6233474;23;20008;-89
2022/12/26 09:10:32;;;;;;;8.43;4.28;;;;;;;7.92;100.00;101057.88;6235669;23;20066;-88
2022/12/26 09:12:58;;;;;;;7.07;4.53;;;;;;;7.99;100.00;101059.41;6238604;23;20079;-87
2022/12/26 09:15:23;;;;;;;8.38;3.60;;;;;;;8.09;100.00;101066.06;6235356;23;20028;-89
2022/12/26 09:17:48;;;;;;;3.78;3.30;;;;;;;8.22;100.00;101067.34;6234547;23;20418;-87
2022/12/26 09:20:14;;;;;;;5.10;3.33;;;;;;;8.31;100.00;101066.13;6235082;23;20421;-88
2022/12/26 09:22:51;;;;;;;6.75;3.03;;;;;;;8.27;100.00;101053.91;6235506;23;20261;-89
2022/12/26 09:25:18;;;;;;;5.90;2.90;;;;;;;8.34;100.00;101067.81;6238011;23;20673;-88
2022/12/26 09:27:44;;;;;;;5.72;2.63;;;;;;;8.32;100.00;101067.00;6209855;23;20059;-90
2022/12/26 09:30:10;;;;;;;5.85;2.90;;;;;;;8.30;100.00;101080.31;6238093;23;20000;-92
2022/12/26 09:32:35;;;;;;;7.45;3.20;;;;;;;8.32;100.00;101070.53;6210143;23;20000;-89
2022/12/26 09:35:01;;;;;;;4.63;2.75;;;;;;;8.34;100.00;101076.63;6239555;23;20004;-95
2022/12/26 09:48:02;;;;;;;6.03;3.42;;;;;;;8.23;100.00;101097.38;6247835;23;20024;-96
2022/12/26 09:50:34;;;;;;;4.25;2.58;;;;;;;8.21;100.00;101096.59;6219373;23;20015;-96
2022/12/26 09:53:10;;;;;;;5.25;2.65;;;;;;;8.28;100.00;101106.03;6245460;23;20545;-95
2022/12/26 09:55:49;;;;;;;5.47;2.90;;;;;;;8.29;100.00;101107.78;6241353;23;20496;-94
2022/12/26 09:58:20;;;;;;;5.28;2.88;;;;;;;8.29;100.00;101120.16;6238924;23;20426;-95
2022/12/26 10:00:52;;;;;;;6.03;2.80;;;;;;;8.24;100.00;101088.53;6244307;23;20011;-96
2022/12/26 10:03:18;;;;;;;4.30;2.70;;;;;;;8.34;100.00;101119.06;6234694;23;20040;-94
2022/12/26 10:06:04;;;;;;;4.88;2.65;;;;;;;8.30;100.00;101109.50;6236484;23;20099;-89
2022/12/26 10:08:56;;;;;;;5.25;3.30;;;;;;;8.33;100.00;101119.13;6207720;23;20014;-88
2022/12/26 10:11:54;;;;;;;7.85;2.80;;;;;;;8.28;100.00;101129.03;6233650;23;20020;-89
2022/12/26 10:14:30;;;;;;;7.25;3.50;;;;;;;8.26;100.00;101130.88;6234537;23;20346;-88
2022/12/26 10:17:17;;;;;;;4.50;3.00;;;;;;;8.23;100.00;101134.50;6247280;23;20008;-89
2022/12/26 10:20:03;;;;;;;4.20;3.10;;;;;;;8.23;100.00;101131.84;6251156;23;19991;-89
2022/12/26 10:22:57;;;;;;;4.63;2.60;;;;;;;8.18;100.00;101139.97;6250390;23;20004;-89
2022/12/26 10:25:34;;;;;;;6.68;2.80;;;;;;;8.14;100.00;101132.19;6254756;23;20012;-89
2022/12/26 10:28:02;;;;;;;5.35;2.58;;;;;;;8.15;100.00;101124.19;6249096;23;20052;-91
2022/12/26 10:30:37;;;;;;;6.53;2.80;;;;;;;8.23;100.00;101127.44;6241040;23;20000;-89
2022/12/26 10:33:12;;;;;;;6.00;3.67;;;;;;;8.23;100.00;101123.88;6240225;23;20087;-89
2022/12/26 10:35:45;;;;;;;4.43;2.60;;;;;;;8.36;100.00;101133.16;6239987;23;20023;-90
2022/12/26 10:38:27;;;;;;;6.18;2.47;;;;;;;8.38;100.00;101141.94;6236490;23;20004;-88
2022/12/26 10:40:58;;;;;;;5.70;2.70;;;;;;;8.32;100.00;101128.88;6237824;23;20004;-88
2022/12/26 10:43:27;;;;;;;4.95;2.88;;;;;;;8.33;100.00;101121.78;6238601;23;20061;-88
2022/12/26 10:46:01;;;;;;;4.40;2.80;;;;;;;8.27;100.00;101132.59;6238636;23;20097;-89
2022/12/26 10:48:27;;;;;;;4.30;2.88;;;;;;;8.23;100.00;101122.13;6236528;23;20031;-89
2022/12/26 10:50:53;;;;;;;5.97;2.85;;;;;;;8.24;100.00;101130.94;6236191;23;20028;-90
2022/12/26 10:53:19;;;;;;;6.28;2.72;;;;;;;8.30;100.00;101137.81;6209000;23;20575;-93
2022/12/26 10:55:45;;;;;;;4.30;3.20;;;;;;;8.29;100.00;101179.38;6237612;23;20008;-88
2022/12/26 10:58:34;;;;;;;6.40;2.30;;;;;;;8.04;100.00;101205.88;6237069;23;20015;-87
2022/12/26 11:01:32;;;;;;;3.97;2.00;;;;;;;7.55;100.00;101211.97;6243509;23;20004;-88
2022/12/26 11:04:00;;;;;;;5.95;1.95;;;;;;;7.17;100.00;101208.75;6238806;23;20004;-87
2022/12/26 11:06:30;;;;;;;5.97;2.40;;;;;;;6.95;100.00;101219.97;6236020;23;20011;-87
2022/12/26 11:08:56;;;;;;;4.20;2.63;;;;;;;6.79;100.00;101215.19;6234630;23;20703;-86
2022/12/26 11:11:25;;;;;;;7.78;2.92;;;;;;;6.82;100.00;101225.69;6233987;23;20091;-87
2022/12/26 11:13:59;;;;;;;7.45;2.70;;;;;;;6.81;100.00;101224.78;6234206;23;20488;-88
2022/12/26 11:16:26;;;;;;;;;;;;;;;6.90;100.00;101226.34;6234674;23;20012;-88
2022/12/26 11:18:52;;;;;;;5.38;2.83;;;;;;;6.89;100.00;101229.88;6234770;23;19911;-89
2022/12/26 11:21:17;;;;;;;7.32;3.28;;;;;;;6.99;100.00;101229.56;6231472;23;20492;-88
2022/12/26 11:23:47;;;;;;;8.57;3.28;;;;;;;7.20;100.00;101238.63;6234469;23;20087;-88
2022/12/26 11:26:20;;;;;;;9.43;3.22;;;;;;;7.29;100.00;101242.78;6233232;23;19999;-88
2022/12/26 11:28:45;;;;;;;10.15;3.63;;;;;;;7.34;100.00;101242.63;6234528;23;20042;-89
2022/12/26 11:31:25;;;;;;;9.93;3.28;;;;;;;7.31;100.00;101242.72;6207855;23;20004;-89
2022/12/26 11:33:51;;;;;;;8.50;3.20;;;;;;;7.27;100.00;101244.59;6237071;23;20083;-90
2022/12/26 11:36:22;;;;;;;9.95;3.25;;;;;;;7.20;100.00;101241.28;6234361;23;20007;-88
2022/12/26 11:39:05;;;;;;;7.97;3.13;;;;;;;7.12;100.00;101245.09;6208320;23;20012;-90
2022/12/26 11:41:40;;;;;;;11.05;3.38;;;;;;;6.89;100.00;101238.66;6208470;23;20073;-89
2022/12/26 11:44:26;;;;;;;11.35;3.20;;;;;;;6.90;100.00;101261.59;6236478;23;20327;-89
2022/12/26 11:47:07;;;;;;;9.02;3.30;;;;;;;6.86;100.00;101256.44;6235646;23;20012;-88
2022/12/26 11:49:39;;;;;;;11.00;3.90;;;;;;;6.78;100.00;101258.44;6234099;23;20007;-89
2022/12/26 11:52:44;;;;;;;9.15;3.53;;;;;;;6.73;100.00;101274.44;6207103;23;20008;-87
2022/12/26 11:55:22;;;;;;;12.20;3.42;;;;;;;6.70;100.00;101275.38;6233777;23;20026;-87
2022/12/26 11:58:05;;;;;;;11.23;3.63;;;;;;;6.65;100.00;101279.09;6235823;23;20000;-86
2022/12/26 12:00:32;;;;;;;15.32;4.15;;;;;;;6.62;100.00;101281.81;6234763;23;20078;-87
2022/12/26 12:02:58;;;;;;;12.30;4.03;;;;;;;6.64;100.00;101280.84;6234640;23;20421;-90
2022/12/26 12:05:53;;;;;;;11.65;3.65;;;;;;;6.63;100.00;101272.94;6231904;23;20091;-87
2022/12/26 12:08:24;;;;;;;13.45;3.42;;;;;;;6.67;100.00;101298.41;6232306;23;20000;-91
2022/12/26 12:10:55;;;;;;;13.15;4.22;;;;;;;6.67;100.00;101295.75;6232846;23;20004;-89
2022/12/26 12:13:49;;;;;;;9.45;4.03;;;;;;;6.73;100.00;101299.13;6232937;23;20038;-87
2022/12/26 12:16:35;;;;;;;11.13;4.10;;;;;;;6.80;100.00;101306.88;6169020;23;20017;-88
2022/12/26 12:19:26;;;;;;;11.25;4.03;;;;;;;6.68;100.00;101300.13;6170402;23;20067;-87
2022/12/26 12:22:09;;;;;;;13.15;3.90;;;;;;;6.64;100.00;101311.72;6170221;23;20043;-89
2022/12/26 12:24:34;;;;;;;12.90;3.67;;;;;;;6.58;100.00;101298.66;6142403;23;20005;-88
2022/12/26 12:27:16;;;;;;;11.52;3.80;;;;;;;6.53;100.00;101308.50;6171244;23;20099;-90
2022/12/26 12:30:09;;;;;;;13.23;4.13;;;;;;;6.60;100.00;101299.47;6168858;23;20459;-87
2022/12/26 12:33:16;;;;;;;12.73;3.80;;;;;;;6.55;100.00;101290.81;6143933;23;20356;-88
2022/12/26 12:36:05;;;;;;;9.48;3.65;;;;;;;6.47;100.00;101291.88;6080663;23;20447;-87
2022/12/26 12:38:58;;;;;;;10.82;3.90;;;;;;;6.49;100.00;101305.94;6082620;23;20356;-90
2022/12/26 12:41:40;;;;;;;10.88;3.60;;;;;;;6.45;100.00;101304.28;6078593;23;20786;-86
2022/12/26 12:44:13;;;;;;;10.57;3.47;;;;;;;6.38;100.00;101318.56;6082673;23;20075;-88
2022/12/26 12:47:17;;;;;;;11.40;3.58;;;;;;;6.37;100.00;101324.75;6095434;23;20018;-89
2022/12/26 12:49:58;;;;;;;13.00;3.55;;;;;;;6.30;100.00;101317.88;6093891;23;20011;-89
2022/12/26 12:52:53;;;;;;;9.30;3.20;;;;;;;6.34;100.00;101322.19;6105887;23;20010;-89
2022/12/26 12:55:57;;;;;;;8.90;2.58;;;;;;;6.24;100.00;101328.63;6124851;23;20065;-89
2022/12/26 12:58:43;;;;;;;10.57;2.70;;;;;;;6.10;100.00;101336.00;6125044;23;20010;-88
2022/12/26 13:01:17;;;;;;;7.88;2.60;;;;;;;6.08;100.00;101343.13;6124004;23;20006;-90
2022/12/26 13:03:48;;;;;;;7.38;2.40;;;;;;;6.06;100.00;101339.63;6135642;23;20087;-90
2022/12/26 13:06:40;;;;;;;5.63;2.22;;;;;;;6.04;100.00;101336.19;6128100;23;20025;-89
2022/12/26 13:09:12;;;;;;;5.20;2.25;;;;;;;6.05;100.00;101332.63;6121719;23;20202;-88
2022/12/26 13:11:45;;;;;;;5.45;1.83;;;;;;;6.06;100.00;101342.28;6130813;23;20018;-89
2022/12/26 13:14:10;;;;;;;8.40;3.42;;;;;;;6.09;100.00;101350.16;6254802;23;20000;-90
2022/12/26 13:16:42;;;;;;;9.52;2.78;;;;;;;6.00;100.00;101343.31;6257072;23;20038;-90
2022/12/26 13:19:29;;;;;;;6.50;2.55;;;;;;;6.04;100.00;101352.03;6251226;23;20080;-89
2022/12/26 13:22:01;;;;;;;5.10;2.47;;;;;;;5.99;100.00;101360.94;6257506;23;20050;-89
2022/12/26 13:24:50;;;;;;;5.95;2.22;;;;;;;6.09;100.00;101356.28;6227515;23;20023;-90
2022/12/26 13:27:29;;;;;;;6.18;2.65;;;;;;;6.04;100.00;101344.09;6264593;22;19992;-91
2022/12/26 13:29:55;;;;;;;8.10;2.42;;;;;;;6.08;100.00;101365.13;6242957;23;20005;-91
2022/12/26 13:32:26;;;;;;;5.43;2.17;;;;;;;6.06;100.00;101358.13;6242992;23;20008;-91
2022/12/26 13:34:54;;;;;;;8.45;2.55;;;;;;;6.04;100.00;101365.25;6214483;23;20000;-90
2022/12/26 13:37:31;;;;;;;8.00;2.20;;;;;;;6.03;100.00;101363.53;6236567;23;20015;-90
2022/12/26 13:39:58;;;;;;;6.88;2.35;;;;;;;6.06;100.00;101363.41;6235220;23;20039;-90
2022/12/26 13:45:34;;;;;;;9.38;2.53;;;;;;;6.17;100.00;101366.69;6234882;23;20408;-92
2022/12/26 13:47:59;;;;;;;7.88;2.28;;;;;;;6.13;100.00;101367.66;6237270;23;20031;-90
2022/12/26 13:50:47;;;;;;;4.60;2.13;;;;;;;6.07;100.00;101362.53;6234463;23;20477;-90
2022/12/26 13:53:24;;;;;;;7.65;2.60;;;;;;;6.08;100.00;101370.41;6234265;23;20000;-90
2022/12/26 13:56:29;;;;;;;7.00;2.72;;;;;;;5.91;100.00;101369.91;6234811;23;20000;-91
2022/12/26 13:59:04;;;;;;;7.07;2.75;;;;;;;5.86;100.00;101387.66;6234079;23;20019;-90