Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:42;;;;;;;1.70;1.55;;;6.30;99.90;;;;;;5074196;28;20203;-72
2022/02/16 00:04:08;;;;;;;3.85;1.73;;;6.30;99.90;;;;;;5078043;28;20204;-71
2022/02/16 00:06:35;;;;;;;4.15;2.22;;;6.30;99.90;;;;;;5077628;28;20231;-71
2022/02/16 00:09:01;;;;;;;2.03;1.80;;;6.30;99.90;;;;;;5077429;28;20237;-71
2022/02/16 00:11:28;;;;;;;3.47;1.65;;;6.30;99.90;;;;;;5077937;28;20581;-71
2022/02/16 00:13:54;;;;;;;2.92;1.80;;;6.20;99.90;;;;;;5077802;28;20257;-71
2022/02/16 00:16:21;;;;;;;11.10;2.40;;;6.30;99.90;;;;;;5076227;28;20206;-71
2022/02/16 00:18:48;;;;;;;3.28;2.10;;;6.30;99.90;;;;;;5076514;28;20207;-71
2022/02/16 00:21:15;;;;;;;2.78;1.50;;;6.30;99.90;;;;;;5077383;28;20286;-71
2022/02/16 00:23:41;;;;;;;2.95;2.03;;;6.30;99.90;;;;;;5077427;28;20227;-71
2022/02/16 00:26:08;;;;;;;2.55;1.80;;;6.30;99.90;;;;;;5076166;28;20215;-71
2022/02/16 00:28:35;;;;;;;2.08;1.83;;;6.30;99.90;;;;;;5077625;28;20204;-71
2022/02/16 00:31:01;;;;;;;5.70;2.20;;;6.30;99.90;;;;;;5077637;28;20211;-71
2022/02/16 00:33:28;;;;;;;2.97;1.90;;;6.20;99.90;;;;;;5075846;28;20239;-71
2022/02/16 00:35:54;;;;;;;1.90;1.60;;;6.20;99.90;;;;;;5077197;28;20196;-71
2022/02/16 00:38:21;;;;;;;2.85;1.77;;;6.20;99.90;;;;;;5076876;28;20191;-71
2022/02/16 00:40:47;;;;;;;2.25;1.70;;;6.20;99.90;;;;;;5075971;28;20277;-71
2022/02/16 00:43:14;;;;;;;4.13;2.50;;;6.20;99.90;;;;;;5075538;28;20212;-72
2022/02/16 00:45:40;;;;;;;2.58;2.13;;;6.20;99.90;;;;;;5077609;28;20200;-71
2022/02/16 00:48:06;;;;;;;4.10;2.35;;;6.20;99.90;;;;;;5078309;28;20202;-71
2022/02/16 00:50:33;;;;;;;3.50;2.10;;;6.20;99.90;;;;;;5077035;28;20200;-71
2022/02/16 00:52:59;;;;;;;9.23;2.65;;;6.20;99.90;;;;;;5075739;28;20200;-71
2022/02/16 00:55:26;;;;;;;2.80;1.90;;;6.20;99.90;;;;;;5077014;28;20279;-72
2022/02/16 00:57:52;;;;;;;2.65;1.48;;;6.20;99.90;;;;;;5077870;28;20660;-71
2022/02/16 01:00:19;;;;;;;3.75;1.95;;;6.10;99.90;;;;;;5078165;28;20229;-71
2022/02/16 01:02:45;;;;;;;5.18;2.53;;;6.10;99.90;;;;;;5077926;28;20207;-72
2022/02/16 01:05:12;;;;;;;5.10;2.40;;;6.10;99.90;;;;;;5077947;28;20211;-72
2022/02/16 01:07:38;;;;;;;4.97;2.30;;;6.10;99.90;;;;;;5075153;28;20220;-71
2022/02/16 01:10:08;;;;;;;3.03;2.00;;;6.10;99.90;;;;;;5076492;28;20204;-71
2022/02/16 01:12:35;;;;;;;2.78;1.73;;;6.00;99.90;;;;;;5077064;28;20557;-71
2022/02/16 01:15:02;;;;;;;2.35;1.45;;;6.00;99.90;;;;;;5076824;28;20281;-71
2022/02/16 01:17:29;;;;;;;2.22;1.60;;;6.00;99.90;;;;;;5076850;28;20248;-71
2022/02/16 01:19:55;;;;;;;5.43;2.17;;;6.00;99.90;;;;;;5076563;28;20200;-71
2022/02/16 01:22:22;;;;;;;4.18;1.70;;;6.00;99.90;;;;;;5076673;28;20569;-71
2022/02/16 01:24:48;;;;;;;3.97;2.00;;;6.00;99.90;;;;;;5075396;28;20203;-71
2022/02/16 01:27:14;;;;;;;2.17;1.55;;;6.00;99.90;;;;;;5076477;28;20568;-71
2022/02/16 01:29:41;;;;;;;4.20;1.45;;;5.90;99.90;;;;;;5076718;28;20200;-71
2022/02/16 01:32:08;;;;;;;1.85;1.75;;;5.90;99.90;;;;;;5076060;28;20203;-71
2022/02/16 01:34:34;;;;;;;4.13;1.15;;;5.90;99.90;;;;;;5076226;28;20262;-71
2022/02/16 01:37:01;;;;;;;2.10;1.90;;;5.90;99.90;;;;;;5076384;28;20269;-71
2022/02/16 01:39:27;;;;;;;9.43;2.03;;;5.80;99.90;;;;;;5076530;28;20202;-71
2022/02/16 01:41:55;;;;;;;4.95;1.88;;;5.80;99.90;;;;;;5076437;28;20796;-71
2022/02/16 01:44:22;;;;;;;4.10;2.20;;;5.80;99.90;;;;;;5076302;28;20246;-71
2022/02/16 01:46:54;;;;;;;7.18;2.50;;;5.70;99.90;;;;;;5076556;28;20212;-71
2022/02/16 01:49:21;;;;;;;2.35;1.65;;;5.70;99.90;;;;;;5075849;28;20317;-71
2022/02/16 01:51:48;;;;;;;1.95;1.83;;;5.70;99.90;;;;;;5076047;28;20204;-71
2022/02/16 01:54:15;;;;;;;2.85;1.60;;;5.60;99.90;;;;;;5076132;28;20223;-72
2022/02/16 01:56:48;;;;;;;2.90;1.63;;;5.60;99.90;;;;;;5075790;28;20196;-70
2022/02/16 01:59:19;;;;;;;9.25;2.33;;;5.60;99.90;;;;;;5075514;28;20189;-71
2022/02/16 02:01:46;;;;;;;4.28;2.10;;;5.60;99.90;;;;;;5075060;28;20203;-71
2022/02/16 02:04:17;;;;;;;2.65;1.70;;;5.60;99.90;;;;;;5076100;28;20203;-71
2022/02/16 02:06:44;;;;;;;3.92;1.90;;;5.50;99.90;;;;;;5075539;28;20224;-71
2022/02/16 02:09:12;;;;;;;3.10;2.03;;;5.60;99.90;;;;;;5074703;28;20214;-71
2022/02/16 02:11:39;;;;;;;1.67;1.55;;;5.60;99.90;;;;;;5075849;28;20200;-71
2022/02/16 02:14:08;;;;;;;5.65;2.30;;;5.50;99.90;;;;;;5076129;28;20220;-71
2022/02/16 02:16:39;;;;;;;3.53;1.92;;;5.50;99.90;;;;;;5075515;28;20254;-71
2022/02/16 02:19:06;;;;;;;4.70;1.70;;;5.50;99.90;;;;;;5075278;28;20651;-71
2022/02/16 02:21:33;;;;;;;3.28;2.03;;;5.40;99.90;;;;;;5075511;28;20603;-70
2022/02/16 02:23:59;;;;;;;10.85;2.90;;;5.40;99.90;;;;;;5074904;28;20200;-70
2022/02/16 02:26:26;;;;;;;2.60;1.98;;;5.40;99.90;;;;;;5074030;28;20211;-70
2022/02/16 02:28:53;;;;;;;4.15;1.92;;;5.40;99.90;;;;;;5074917;28;20629;-70
2022/02/16 02:31:33;;;;;;;2.22;1.52;;;5.40;99.90;;;;;;5076113;28;20204;-70
2022/02/16 02:34:01;;;;;;;6.13;1.60;;;5.40;99.90;;;;;;5075138;28;20227;-70
2022/02/16 02:36:28;;;;;;;4.30;2.03;;;5.40;99.90;;;;;;5074934;28;20651;-70
2022/02/16 02:38:55;;;;;;;3.03;1.75;;;5.40;99.90;;;;;;5075387;28;20204;-70
2022/02/16 02:41:22;;;;;;;5.45;2.00;;;5.40;99.90;;;;;;5075311;28;20206;-70
2022/02/16 02:43:49;;;;;;;3.70;1.77;;;5.40;99.90;;;;;;5075977;28;20200;-70
2022/02/16 02:46:17;;;;;;;3.60;2.42;;;5.40;99.90;;;;;;5075237;28;20685;-70
2022/02/16 02:48:43;;;;;;;4.15;2.55;;;5.40;99.90;;;;;;5073418;28;20672;-70
2022/02/16 02:51:11;;;;;;;2.33;1.38;;;5.40;99.90;;;;;;5074928;28;20211;-70
2022/02/16 02:53:39;;;;;;;4.18;2.13;;;5.40;99.90;;;;;;5075207;28;20200;-70
2022/02/16 02:56:05;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5075319;28;20203;-71
2022/02/16 02:58:32;;;;;;;6.43;1.85;;;5.40;99.90;;;;;;5073764;28;20535;-71
2022/02/16 03:00:59;;;;;;;2.80;1.98;;;5.40;99.90;;;;;;5074768;28;20569;-71
2022/02/16 03:03:26;;;;;;;3.58;2.30;;;5.40;99.90;;;;;;5075017;28;20249;-71
2022/02/16 03:05:53;;;;;;;1.88;1.40;;;5.30;99.90;;;;;;5074638;28;20231;-71
2022/02/16 03:08:19;;;;;;;1.73;1.63;;;5.30;99.90;;;;;;5074774;28;20208;-71
2022/02/16 03:10:46;;;;;;;6.57;1.95;;;5.30;99.90;;;;;;5074875;28;20200;-71
2022/02/16 03:13:21;;;;;;;2.30;1.83;;;5.30;99.90;;;;;;5074854;28;20200;-71
2022/02/16 03:15:50;;;;;;;4.55;1.90;;;5.40;99.90;;;;;;5073091;28;20234;-71
2022/02/16 03:18:17;;;;;;;5.40;2.78;;;5.30;99.90;;;;;;5073729;28;20200;-71
2022/02/16 03:20:43;;;;;;;4.07;3.55;;;5.30;99.90;;;;;;5073293;28;20223;-71
2022/02/16 03:23:10;;;;;;;7.30;6.32;;;5.30;99.90;;;;;;5074627;28;20196;-71
2022/02/16 03:25:36;;;;;;;4.15;2.80;;;5.40;99.90;;;;;;5074456;28;20257;-71
2022/02/16 03:28:03;;;;;;;2.88;2.17;;;5.40;99.90;;;;;;5074059;28;20212;-71
2022/02/16 03:30:30;;;;;;;6.25;2.63;;;5.40;99.90;;;;;;5074126;28;20680;-72
2022/02/16 03:32:56;;;;;;;4.55;2.20;;;5.40;99.90;;;;;;5074284;28;20576;-72
2022/02/16 03:35:23;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;5072784;28;20215;-72
2022/02/16 03:37:49;;;;;;;3.30;2.13;;;5.50;99.90;;;;;;5074293;28;20203;-71
2022/02/16 03:40:16;;;;;;;2.13;1.45;;;5.50;99.90;;;;;;5074095;28;20191;-70
2022/02/16 03:42:42;;;;;;;3.42;2.05;;;5.50;99.90;;;;;;5072997;28;20227;-71
2022/02/16 03:45:09;;;;;;;3.63;1.88;;;5.40;99.90;;;;;;5072579;28;20204;-70
2022/02/16 03:47:35;;;;;;;2.33;1.58;;;5.40;99.90;;;;;;5073515;28;20643;-71
2022/02/16 03:50:02;;;;;;;5.97;2.38;;;5.40;99.90;;;;;;5073773;28;20215;-71
2022/02/16 03:52:29;;;;;;;9.30;2.03;;;5.50;99.90;;;;;;5072792;28;20214;-71
2022/02/16 03:54:55;;;;;;;3.35;1.52;;;5.40;99.90;;;;;;5073819;28;20216;-71
2022/02/16 03:57:21;;;;;;;2.10;1.70;;;5.50;99.90;;;;;;5074010;28;20204;-71
2022/02/16 03:59:48;;;;;;;3.15;1.45;;;5.50;99.90;;;;;;5074017;28;20248;-71
2022/02/16 04:02:15;;;;;;;3.22;1.52;;;5.50;99.90;;;;;;5073945;28;20231;-71
2022/02/16 04:04:42;;;;;;;7.30;1.65;;;5.50;99.90;;;;;;5073288;28;20203;-71
2022/02/16 04:07:08;;;;;;;5.47;1.40;;;5.50;99.90;;;;;;5073067;28;20285;-71
2022/02/16 04:09:35;;;;;;;1.70;1.58;;;5.50;99.90;;;;;;5073477;28;20207;-71
2022/02/16 04:12:01;;;;;;;5.10;2.20;;;5.50;99.90;;;;;;5073962;28;20672;-71
2022/02/16 04:14:28;;;;;;;2.20;1.88;;;5.60;99.90;;;;;;5073819;28;20273;-71
2022/02/16 04:16:55;;;;;;;2.03;1.45;;;5.50;99.90;;;;;;5072596;28;20200;-71
2022/02/16 04:19:21;;;;;;;2.60;1.70;;;5.60;99.90;;;;;;5073428;28;20261;-71
2022/02/16 04:21:47;;;;;;;1.75;1.48;;;5.50;99.90;;;;;;5072503;28;20204;-72
2022/02/16 04:24:14;;;;;;;4.22;1.33;;;5.60;99.90;;;;;;5072667;28;20215;-72
2022/02/16 04:26:41;;;;;;;1.50;1.35;;;5.60;99.90;;;;;;5073231;28;20581;-71
2022/02/16 04:29:07;;;;;;;4.78;1.40;;;5.60;99.90;;;;;;5073565;28;20547;-72
2022/02/16 04:31:34;;;;;;;3.33;1.50;;;5.60;99.90;;;;;;5073872;28;20261;-71
2022/02/16 04:34:00;;;;;;;3.28;1.85;;;5.60;99.90;;;;;;5071768;28;20224;-71
2022/02/16 04:36:27;;;;;;;3.08;1.67;;;5.60;99.90;;;;;;5073625;28;20196;-72
2022/02/16 04:38:57;;;;;;;3.10;1.45;;;5.60;99.90;;;;;;5075409;28;20685;-71
2022/02/16 04:41:25;;;;;;;1.77;1.60;;;5.70;99.90;;;;;;5072585;28;20724;-71
2022/02/16 04:43:52;;;;;;;2.17;1.40;;;5.70;99.90;;;;;;5073425;28;20206;-71
2022/02/16 04:46:19;;;;;;;2.33;1.33;;;5.70;99.90;;;;;;5074053;28;20663;-71
2022/02/16 04:48:46;;;;;;;2.72;1.42;;;5.70;99.90;;;;;;5076829;28;20564;-71
2022/02/16 04:51:12;;;;;;;6.22;2.00;;;5.70;99.90;;;;;;5076522;28;20203;-71
2022/02/16 04:53:39;;;;;;;4.90;1.45;;;5.70;99.90;;;;;;5077320;28;20660;-71
2022/02/16 04:56:07;;;;;;;5.10;1.67;;;5.70;99.90;;;;;;5077818;28;20245;-71
2022/02/16 04:58:33;;;;;;;1.50;1.10;;;5.70;99.90;;;;;;5077494;28;20561;-71
2022/02/16 05:01:00;;;;;;;2.85;1.50;;;5.80;99.90;;;;;;5077589;28;20253;-71
2022/02/16 05:03:26;;;;;;;2.03;1.65;;;5.80;99.90;;;;;;5077421;28;20199;-71
2022/02/16 05:05:54;;;;;;;7.78;1.98;;;5.80;99.90;;;;;;5076748;28;20251;-71
2022/02/16 05:08:21;;;;;;;2.50;1.73;;;5.80;99.90;;;;;;5077508;28;20212;-72
2022/02/16 05:10:47;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5077507;28;20556;-71
2022/02/16 05:13:14;;;;;;;2.47;1.23;;;5.80;99.90;;;;;;5077428;28;20215;-71
2022/02/16 05:15:40;;;;;;;3.13;2.35;;;5.80;99.90;;;;;;5076168;28;20224;-71
2022/02/16 05:18:06;;;;;;;3.83;1.20;;;5.90;99.90;;;;;;5077372;28;20564;-71
2022/02/16 05:20:33;;;;;;;2.15;1.30;;;5.90;99.90;;;;;;5076668;28;20200;-71
2022/02/16 05:23:03;;;;;;;2.28;1.20;;;5.90;99.90;;;;;;5077110;28;20196;-71
2022/02/16 05:25:29;;;;;;;4.20;1.20;;;5.90;99.90;;;;;;5077002;28;20200;-71
2022/02/16 05:27:56;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5077231;28;20199;-71
2022/02/16 05:30:22;;;;;;;2.08;1.70;;;6.00;99.90;;;;;;5077703;28;20215;-71
2022/02/16 05:32:49;;;;;;;2.05;1.23;;;6.00;99.90;;;;;;5075601;28;20238;-71
2022/02/16 05:35:15;;;;;;;1.50;1.40;;;6.00;99.90;;;;;;5076594;28;20698;-71
2022/02/16 05:37:43;;;;;;;3.92;1.35;;;6.10;99.90;;;;;;5076921;28;20211;-71
2022/02/16 05:40:10;;;;;;;5.70;1.15;;;6.10;99.90;;;;;;5076769;28;20200;-71
2022/02/16 05:42:37;;;;;;;3.90;1.08;;;6.10;99.90;;;;;;5075448;28;20625;-71
2022/02/16 05:45:04;;;;;;;4.65;1.10;;;6.10;99.90;;;;;;5076414;28;20237;-71
2022/02/16 05:47:30;;;;;;;4.18;0.90;;;6.20;99.90;;;;;;5076724;28;20200;-71
2022/02/16 05:49:57;;;;;;;2.88;1.20;;;6.20;99.90;;;;;;5075125;28;20211;-71
2022/02/16 05:52:23;;;;;;;3.72;1.25;;;6.20;99.90;;;;;;5076102;28;20657;-71
2022/02/16 05:54:49;;;;;;;4.13;1.38;;;6.20;99.90;;;;;;5074755;28;20216;-71
2022/02/16 05:57:16;;;;;;;1.50;1.30;;;6.30;99.90;;;;;;5075654;28;20195;-72
2022/02/16 05:59:42;;;;;;;2.00;1.30;;;6.30;99.90;;;;;;5074818;28;20205;-71
2022/02/16 06:02:09;;;;;;;2.17;1.58;;;6.30;99.90;;;;;;5076083;28;20237;-71
2022/02/16 06:04:35;;;;;;;6.38;1.42;;;6.40;99.90;;;;;;5076260;28;20211;-71
2022/02/16 06:07:03;;;;;;;1.30;0.90;;;6.40;99.90;;;;;;5074621;28;20293;-71
2022/02/16 06:09:29;;;;;;;5.22;1.42;;;6.40;99.90;;;;;;5075648;28;20200;-71
2022/02/16 06:11:55;;;;;;;1.98;1.17;;;6.40;99.90;;;;;;5075704;28;20208;-71
2022/02/16 06:14:22;;;;;;;4.80;0.90;;;6.40;99.90;;;;;;5075730;28;20253;-71
2022/02/16 06:16:48;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5076165;28;20245;-71
2022/02/16 06:19:15;;;;;;;4.05;1.27;;;6.50;99.90;;;;;;5074501;28;20212;-71
2022/02/16 06:21:42;;;;;;;2.17;0.93;;;6.50;99.90;;;;;;5074159;28;20196;-71
2022/02/16 06:24:08;;;;;;;1.85;1.10;;;6.50;99.90;;;;;;5075821;28;20612;-71
2022/02/16 06:26:34;;;;;;;1.85;1.10;;;6.50;99.90;;;;;;5074161;28;20402;-72
2022/02/16 06:29:01;;;;;;;1.90;1.33;;;6.60;99.90;;;;;;5075592;28;20196;-71
2022/02/16 06:31:27;;;;;;;3.25;1.20;;;6.60;99.90;;;;;;5075283;28;20196;-72
2022/02/16 06:33:54;;;;;;;1.65;1.40;;;6.60;99.90;;;;;;5074723;28;20228;-72
2022/02/16 06:36:22;;;;;;;4.93;1.80;;;6.50;99.90;;;;;;5074896;28;20272;-71
2022/02/16 06:38:48;;;;;;;2.83;0.93;;;6.60;99.90;;;;;;5073661;28;20663;-72
2022/02/16 06:41:14;;;;;;;4.00;0.90;;;6.60;99.90;;;;;;5075229;28;20199;-72
2022/02/16 06:43:41;;;;;;;2.20;1.00;;;6.60;99.90;;;;;;5075415;28;20196;-72
2022/02/16 06:46:07;;;;;;;1.90;1.08;;;6.60;99.90;;;;;;5057159;28;20203;-71
2022/02/16 06:48:34;;;;;;;1.60;0.98;;;6.60;99.90;;;;;;5076487;28;20200;-71
2022/02/16 06:51:00;;;;;;;1.58;1.48;;;6.70;99.90;;;;;;5074741;28;20200;-72
2022/02/16 06:53:27;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5075153;28;20204;-72
2022/02/16 06:55:53;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5075274;28;20224;-72
2022/02/16 06:58:20;;;;;;;1.65;0.80;;;6.70;99.90;;;;;;5073255;28;20200;-71
2022/02/16 07:00:46;;;;;;;2.25;0.98;;;6.70;99.90;;;;;;5074247;28;20211;-72
2022/02/16 07:03:14;;;;;;;1.30;0.70;;;6.70;99.90;;;;;;5074456;28;20203;-72
2022/02/16 07:05:41;;;;;;;1.40;0.80;;;6.70;99.90;;;;;;5075022;28;20222;-72
2022/02/16 07:08:08;;;;;;;0.93;0.82;;;6.60;99.90;;;;;;5074633;28;20200;-70
2022/02/16 07:10:34;;;;;;;5.45;0.90;;;6.60;99.90;;;;;;5074408;28;20586;-72
2022/02/16 07:13:01;;;;;;;1.35;1.00;;;6.70;99.90;;;;;;5074331;28;20676;-72
2022/02/16 07:15:28;;;;;;;1.50;1.00;;;6.70;99.90;;;;;;5074237;28;20683;-72
2022/02/16 07:17:54;;;;;;;1.23;0.80;;;6.70;99.90;;;;;;5073411;28;20211;-71
2022/02/16 07:20:21;;;;;;;1.33;0.70;;;6.70;99.90;;;;;;5074630;28;20211;-72
2022/02/16 07:22:48;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5074818;28;20226;-71
2022/02/16 07:25:16;;;;;;;1.48;0.93;;;6.70;99.90;;;;;;5072932;28;20212;-73
2022/02/16 07:27:42;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5072459;28;20547;-72
2022/02/16 07:30:11;;;;;;;1.60;0.80;;;6.80;99.90;;;;;;5074380;28;20234;-71
2022/02/16 07:32:42;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5073841;28;20609;-71
2022/02/16 07:35:11;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5073860;28;20215;-71
2022/02/16 07:37:38;;;;;;;3.75;1.17;;;6.80;99.90;;;;;;5073864;28;20682;-71
2022/02/16 07:40:06;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5073859;28;20196;-71
2022/02/16 07:42:32;;;;;;;1.02;0.93;;;6.70;99.90;;;;;;5072369;28;20219;-71
2022/02/16 07:44:59;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5072501;28;20667;-71
2022/02/16 07:47:26;;;;;;;1.00;1.00;;;6.70;99.90;;;;;;5073971;28;20554;-71
2022/02/16 07:49:52;;;;;;;1.60;0.80;;;6.70;99.90;;;;;;5073923;28;20264;-72
2022/02/16 07:52:19;;;;;;;1.42;0.95;;;6.70;99.90;;;;;;5073600;28;20212;-71
2022/02/16 07:54:45;;;;;;;1.45;0.93;;;6.70;99.90;;;;;;5055844;28;20207;-72
2022/02/16 07:57:12;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5072446;28;20206;-73
2022/02/16 07:59:38;;;;;;;3.83;0.80;;;6.60;99.90;;;;;;5073616;28;20675;-71
2022/02/16 08:02:05;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5073513;28;20204;-72
2022/02/16 08:04:32;;;;;;;3.20;0.90;;;6.70;99.90;;;;;;5071902;28;20199;-71
2022/02/16 08:07:01;;;;;;;1.13;0.90;;;6.70;99.90;;;;;;5073296;28;20220;-71
2022/02/16 08:09:28;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5073359;28;20200;-72
2022/02/16 08:11:54;;;;;;;2.08;0.80;;;6.70;99.90;;;;;;5073315;28;20206;-71
2022/02/16 08:14:21;;;;;;;0.95;0.82;;;6.70;99.90;;;;;;5074125;28;20199;-71
2022/02/16 08:16:48;;;;;;;1.02;0.85;;;6.70;99.90;;;;;;5073933;28;20269;-71
2022/02/16 08:19:14;;;;;;;1.65;0.80;;;6.70;99.90;;;;;;5073423;28;20204;-71
2022/02/16 08:21:45;;;;;;;1.77;1.15;;;6.80;99.90;;;;;;5072342;28;20200;-71
2022/02/16 08:24:14;;;;;;;1.48;0.80;;;6.80;99.90;;;;;;5077830;28;20203;-71
2022/02/16 08:26:41;;;;;;;2.00;0.80;;;6.80;99.90;;;;;;5077419;28;20200;-71
2022/02/16 08:29:07;;;;;;;2.38;0.93;;;6.90;99.90;;;;;;5077366;28;20619;-71
2022/02/16 08:31:34;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5078200;28;20645;-71
2022/02/16 08:34:00;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5076129;28;20232;-71
2022/02/16 08:36:27;;;;;;;0.90;0.70;;;6.80;99.90;;;;;;5077466;28;20235;-70
2022/02/16 08:38:53;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5077459;28;20252;-71
2022/02/16 08:41:20;;;;;;;0.82;0.73;;;6.80;99.90;;;;;;5077845;28;20256;-71
2022/02/16 08:43:46;;;;;;;1.77;0.90;;;6.90;99.90;;;;;;5076995;28;20690;-71
2022/02/16 08:46:13;;;;;;;0.80;0.73;;;6.90;99.90;;;;;;5076697;28;20218;-71
2022/02/16 08:48:39;;;;;;;1.50;0.90;;;6.90;99.90;;;;;;5076680;28;20199;-71
2022/02/16 08:51:06;;;;;;;1.13;1.02;;;6.90;99.90;;;;;;5076429;28;20674;-71
2022/02/16 08:53:32;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;5077135;28;20204;-71
2022/02/16 08:55:59;;;;;;;1.65;1.10;;;6.90;99.90;;;;;;5076490;28;20219;-71
2022/02/16 08:58:27;;;;;;;1.75;1.00;;;6.90;99.90;;;;;;5076837;28;20207;-71
2022/02/16 09:00:55;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5075661;28;20200;-71
2022/02/16 09:03:21;;;;;;;2.45;1.42;;;6.90;99.90;;;;;;5076949;28;20192;-71
2022/02/16 09:05:48;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5077060;28;20707;-71
2022/02/16 09:08:15;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5076492;28;20207;-71
2022/02/16 09:10:41;;;;;;;1.15;1.10;;;6.90;99.90;;;;;;5074964;28;20628;-71
2022/02/16 09:13:08;;;;;;;1.23;0.80;;;7.00;99.90;;;;;;5076671;28;20208;-72
2022/02/16 09:15:35;;;;;;;1.92;0.85;;;7.00;99.90;;;;;;5076535;28;20216;-72
2022/02/16 09:18:03;;;;;;;2.00;1.05;;;7.00;99.90;;;;;;5076362;28;20203;-72
2022/02/16 09:20:29;;;;;;;1.88;1.15;;;7.10;99.90;;;;;;5076243;28;20269;-72
2022/02/16 09:22:56;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5074930;28;20275;-71
2022/02/16 09:25:23;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5076515;28;20200;-72
2022/02/16 09:27:49;;;;;;;1.15;0.80;;;7.20;99.90;;;;;;5076205;28;20204;-71
2022/02/16 09:30:16;;;;;;;0.88;0.80;;;7.20;99.90;;;;;;5076035;28;20196;-71
2022/02/16 09:32:42;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5075223;28;20591;-71
2022/02/16 09:35:09;;;;;;;0.98;0.95;;;7.30;99.90;;;;;;5076665;28;20225;-71
2022/02/16 09:37:37;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5076107;28;20192;-72
2022/02/16 09:40:04;;;;;;;5.68;1.30;;;7.40;99.90;;;;;;5076630;28;20221;-72
2022/02/16 09:42:32;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5075869;28;20199;-72
2022/02/16 09:45:01;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5076106;28;20644;-71
2022/02/16 09:47:30;;;;;;;2.15;0.90;;;7.50;99.90;;;;;;5075781;28;20192;-72
2022/02/16 09:49:58;;;;;;;1.63;1.00;;;7.50;99.90;;;;;;5076146;28;20588;-72
2022/02/16 09:52:24;;;;;;;1.98;0.85;;;7.50;99.90;;;;;;5074564;28;20196;-72
2022/02/16 09:54:50;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5075845;28;20556;-71
2022/02/16 09:57:18;;;;;;;1.15;1.02;;;7.70;99.90;;;;;;5075197;28;20224;-71
2022/02/16 09:59:44;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5075039;28;20729;-72
2022/02/16 10:02:15;;;;;;;1.40;1.00;;;7.70;99.90;;;;;;5076018;28;20200;-72
2022/02/16 10:04:54;;;;;;;1.33;1.13;;;7.70;99.90;;;;;;5074535;28;20188;-72
2022/02/16 10:07:38;;;;;;;1.83;1.25;;;7.70;99.90;;;;;;5075550;28;20223;-72
2022/02/16 10:10:19;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5076978;28;20580;-72
2022/02/16 10:12:51;;;;;;;1.75;1.30;;;7.80;99.90;;;;;;5077028;28;20180;-72
2022/02/16 10:15:45;;;;;;;1.52;1.42;;;7.80;99.90;;;;;;5077370;28;20173;-72
2022/02/16 10:18:14;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5077369;28;20176;-72
2022/02/16 10:20:42;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5075181;28;20253;-71
2022/02/16 10:23:09;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;5074943;28;20576;-72
2022/02/16 10:25:36;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;5074986;28;20208;-72
2022/02/16 10:28:02;;;;;;;1.83;1.70;;;8.20;99.90;;;;;;5075775;28;20563;-73
2022/02/16 10:30:29;;;;;;;2.15;1.58;;;8.20;99.90;;;;;;5075286;28;20583;-72
2022/02/16 10:33:33;;;;;;;2.38;1.55;;;8.20;99.90;;;;;;5074782;28;20240;-72
2022/02/16 10:36:20;;;;;;;3.72;1.80;;;8.30;99.90;;;;;;5075300;28;20208;-73
2022/02/16 10:38:55;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5075982;28;20191;-72
2022/02/16 10:41:30;;;;;;;3.60;1.40;;;8.20;99.90;;;;;;5075107;28;20203;-72
2022/02/16 10:43:59;;;;;;;2.65;1.48;;;8.20;99.90;;;;;;5074924;28;20203;-72
2022/02/16 10:46:28;;;;;;;0.93;0.90;;;8.30;99.90;;;;;;5074511;28;20204;-72
2022/02/16 10:49:09;;;;;;;1.45;1.35;;;8.30;99.90;;;;;;5074744;28;20199;-72
2022/02/16 10:51:35;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5073642;28;20203;-72
2022/02/16 10:54:17;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5075186;28;20200;-72
2022/02/16 10:56:45;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5074850;28;20212;-72
2022/02/16 10:59:12;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;5074579;28;20200;-72
2022/02/16 11:01:40;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5074520;28;20192;-72
2022/02/16 11:04:09;;;;;;;1.00;0.98;;;8.30;99.90;;;;;;5074190;28;20218;-72
2022/02/16 11:06:38;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5072612;28;20235;-71
2022/02/16 11:09:08;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5073616;28;20250;-71
2022/02/16 11:11:41;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5076361;28;20200;-72
2022/02/16 11:14:08;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;5057884;28;20200;-72
2022/02/16 11:16:35;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5074525;28;20227;-72
2022/02/16 11:19:25;;;;;;;2.03;1.15;;;8.20;99.90;;;;;;5074244;28;20565;-71
2022/02/16 11:22:09;;;;;;;1.40;0.82;;;8.20;99.90;;;;;;5074537;28;20663;-73
2022/02/16 11:24:41;;;;;;;1.85;1.23;;;8.20;99.90;;;;;;5074494;28;20203;-73
2022/02/16 11:27:31;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5074827;28;20203;-71
2022/02/16 11:30:00;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5074832;28;20203;-72
2022/02/16 11:32:40;;;;;;;2.28;1.83;;;8.20;99.90;;;;;;5074338;28;20238;-72
2022/02/16 11:35:18;;;;;;;2.08;1.10;;;8.20;99.90;;;;;;5074392;28;20627;-72
2022/02/16 11:37:47;;;;;;;1.75;1.33;;;8.30;99.90;;;;;;5074723;28;20207;-71
2022/02/16 11:40:16;;;;;;;2.50;2.17;;;8.30;99.90;;;;;;5075061;28;20208;-71
2022/02/16 11:42:46;;;;;;;3.42;2.72;;;8.40;99.90;;;;;;5074810;28;20203;-71
2022/02/16 11:45:17;;;;;;;2.45;2.33;;;8.50;99.90;;;;;;5074106;28;20207;-71
2022/02/16 11:47:45;;;;;;;1.15;1.10;;;8.50;99.90;;;;;;5076130;28;20552;-73
2022/02/16 11:50:17;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;5075470;28;20192;-71
2022/02/16 11:53:13;;;;;;;1.42;1.33;;;8.40;99.90;;;;;;5075680;28;20566;-71
2022/02/16 11:55:43;;;;;;;2.38;1.77;;;8.60;99.90;;;;;;5066932;28;20612;-70
2022/02/16 11:58:13;;;;;;;4.55;1.42;;;8.60;99.90;;;;;;5076336;28;20213;-71
2022/02/16 12:00:44;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5079624;28;20222;-72
2022/02/16 12:03:13;;;;;;;1.50;1.38;;;8.60;99.90;;;;;;5079235;28;20195;-71
2022/02/16 12:06:04;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;5079764;28;20196;-72
2022/02/16 12:08:34;;;;;;;2.10;1.07;;;8.60;99.90;;;;;;5078809;28;20890;-70
2022/02/16 12:11:30;;;;;;;1.08;1.08;;;8.60;99.90;;;;;;5078408;28;20629;-70
2022/02/16 12:14:02;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5077182;28;20746;-70
2022/02/16 12:16:42;;;;;;;1.23;1.13;;;8.70;99.90;;;;;;5078843;28;20560;-71
2022/02/16 12:19:15;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5077563;28;20211;-71
2022/02/16 12:21:49;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5077966;28;20180;-71
2022/02/16 12:24:19;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5078597;28;20249;-71
2022/02/16 12:26:57;;;;;;;1.08;1.05;;;8.70;99.90;;;;;;5077372;28;20568;-71
2022/02/16 12:29:30;;;;;;;2.15;1.42;;;8.70;99.90;;;;;;5079071;28;20206;-71
2022/02/16 12:32:00;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5078040;28;20268;-70
2022/02/16 12:34:33;;;;;;;1.27;1.10;;;8.70;99.90;;;;;;5078176;28;20650;-70
2022/02/16 12:37:11;;;;;;;1.15;1.05;;;8.70;99.90;;;;;;5077769;28;20273;-71
2022/02/16 12:39:37;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5077553;28;20196;-70
2022/02/16 12:42:08;;;;;;;1.02;1.00;;;8.90;99.90;;;;;;5059290;28;20692;-70
2022/02/16 12:44:37;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5077517;28;20226;-72
2022/02/16 12:47:06;;;;;;;2.85;1.10;;;9.00;99.90;;;;;;5077381;28;20212;-70
2022/02/16 12:49:34;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5077227;28;20210;-71
2022/02/16 12:52:02;;;;;;;1.95;1.30;;;9.10;99.90;;;;;;5076645;28;20200;-71
2022/02/16 12:54:32;;;;;;;1.30;1.10;;;9.00;99.90;;;;;;5075345;28;20200;-71
2022/02/16 12:57:05;;;;;;;1.60;1.20;;;9.00;99.90;;;;;;5077128;28;20212;-71
2022/02/16 13:02:32;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5075822;28;20590;-71
2022/02/16 13:05:04;;;;;;;2.33;1.13;;;9.00;99.90;;;;;;5076947;28;20627;-71
2022/02/16 13:07:32;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5076922;28;20219;-71