Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:12;;;;;;;0.00;0.00;;;;;;;;;;5078196;28;20043;-90
2022/10/04 00:02:43;;;;;;;0.00;0.00;;;;;;;;;;5078197;28;20460;-90
2022/10/04 00:05:13;;;;;;;0.00;0.00;;;;;;;;;;5094924;28;20063;-90
2022/10/04 00:08:05;;;;;;;0.00;0.00;;;;;;;;;;5095784;28;20040;-88
2022/10/04 00:10:33;;;;;;;0.00;0.00;;;;;;;;;;5086840;28;20056;-90
2022/10/04 00:13:00;;;;;;;0.00;0.00;;;;;;;;;;5094763;28;20062;-89
2022/10/04 00:15:28;;;;;;;0.00;0.00;;;;;;;;;;5077759;28;20040;-90
2022/10/04 00:18:17;;;;;;;0.00;0.00;;;;;;;;;;5077901;28;20170;-89
2022/10/04 00:20:51;;;;;;;0.00;0.00;;;;;;;;;;5074581;28;20047;-89
2022/10/04 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;5077746;28;20544;-89
2022/10/04 00:25:46;;;;;;;0.00;0.00;;;;;;;;;;5094151;28;20039;-88
2022/10/04 00:28:16;;;;;;;0.00;0.00;;;;;;;;;;5077391;28;20043;-89
2022/10/04 00:30:42;;;;;;;0.00;0.00;;;;;;;;;;5094105;28;20036;-88
2022/10/04 00:33:09;;;;;;;0.00;0.00;;;;;;;;;;5077577;28;20130;-89
2022/10/04 00:35:35;;;;;;;0.00;0.00;;;;;;;;;;5093910;28;20047;-89
2022/10/04 00:38:21;;;;;;;0.00;0.00;;;;;;;;;;5077250;28;20040;-88
2022/10/04 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;5090433;28;20040;-89
2022/10/04 00:43:44;;;;;;;0.00;0.00;;;;;;;;;;5076296;28;20403;-88
2022/10/04 00:46:17;;;;;;;0.00;0.00;;;;;;;;;;5076908;28;20066;-87
2022/10/04 00:48:52;;;;;;;0.00;0.00;;;;;;;;;;5077361;28;20463;-88
2022/10/04 00:51:18;;;;;;;0.00;0.00;;;;;;;;;;5077392;28;20050;-88
2022/10/04 00:53:56;;;;;;;0.00;0.00;;;;;;;;;;5077016;28;20126;-89
2022/10/04 00:56:31;;;;;;;0.20;0.10;;;;;;;;;;5093830;28;20131;-89
2022/10/04 00:59:00;;;;;;;0.00;0.00;;;;;;;;;;5094042;28;20475;-88
2022/10/04 01:01:27;;;;;;;0.00;0.00;;;;;;;;;;5093661;28;20046;-90
2022/10/04 01:03:55;;;;;;;0.00;0.00;;;;;;;;;;5076916;28;20042;-89
2022/10/04 01:06:22;;;;;;;0.00;0.00;;;;;;;;;;5076444;28;20042;-89
2022/10/04 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;5094221;28;20043;-89
2022/10/04 01:11:18;;;;;;;0.00;0.00;;;;;;;;;;5076426;28;20046;-88
2022/10/04 01:13:46;;;;;;;0.00;0.00;;;;;;;;;;5093203;28;20514;-88
2022/10/04 01:16:19;;;;;;;0.00;0.00;;;;;;;;;;5093281;28;20040;-88
2022/10/04 01:18:46;;;;;;;0.00;0.00;;;;;;;;;;5076524;28;20499;-87
2022/10/04 01:21:18;;;;;;;0.00;0.00;;;;;;;;;;5076167;28;20093;-89
2022/10/04 01:23:50;;;;;;;0.00;0.00;;;;;;;;;;5076514;28;20648;-87
2022/10/04 01:26:29;;;;;;;0.00;0.00;;;;;;;;;;5093264;28;20047;-88
2022/10/04 01:29:10;;;;;;;0.00;0.00;;;;;;;;;;5093234;28;20039;-89
2022/10/04 01:31:37;;;;;;;0.00;0.00;;;;;;;;;;5075983;28;20092;-85
2022/10/04 01:34:04;;;;;;;0.00;0.00;;;;;;;;;;5076221;28;20036;-87
2022/10/04 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;5075867;28;20042;-87
2022/10/04 01:38:57;;;;;;;0.00;0.00;;;;;;;;;;5093099;28;20410;-89
2022/10/04 01:41:39;;;;;;;0.00;0.00;;;;;;;;;;5092540;28;20115;-88
2022/10/04 01:44:06;;;;;;;0.00;0.00;;;;;;;;;;5075939;28;20040;-89
2022/10/04 01:46:35;;;;;;;0.10;0.03;;;;;;;;;;5092889;28;20125;-89
2022/10/04 01:49:04;;;;;;;0.00;0.00;;;;;;;;;;5093216;28;20058;-89
2022/10/04 01:51:34;;;;;;;0.00;0.00;;;;;;;;;;5093076;28;20086;-89
2022/10/04 01:54:03;;;;;;;0.00;0.00;;;;;;;;;;5092947;28;20079;-91
2022/10/04 01:56:32;;;;;;;0.00;0.00;;;;;;;;;;5076089;28;20097;-89
2022/10/04 01:58:59;;;;;;;0.00;0.00;;;;;;;;;;5075818;28;20081;-89
2022/10/04 02:01:30;;;;;;;0.00;0.00;;;;;;;;;;5092586;28;20036;-89
2022/10/04 02:04:05;;;;;;;0.00;0.00;;;;;;;;;;5092813;28;20089;-90
2022/10/04 02:06:36;;;;;;;0.00;0.00;;;;;;;;;;5092636;28;20052;-90
2022/10/04 02:09:07;;;;;;;0.00;0.00;;;;;;;;;;5076130;28;20454;-90
2022/10/04 02:11:35;;;;;;;0.00;0.00;;;;;;;;;;5075928;28;20048;-90
2022/10/04 02:14:04;;;;;;;0.00;0.00;;;;;;;;;;5092188;28;20059;-90
2022/10/04 02:16:31;;;;;;;0.00;0.00;;;;;;;;;;5092303;28;20051;-91
2022/10/04 02:18:57;;;;;;;0.00;0.00;;;;;;;;;;5092884;28;20032;-90
2022/10/04 02:21:23;;;;;;;0.00;0.00;;;;;;;;;;5092195;28;20093;-90
2022/10/04 02:23:50;;;;;;;0.00;0.00;;;;;;;;;;5092712;28;20036;-89
2022/10/04 02:26:16;;;;;;;0.00;0.00;;;;;;;;;;5092973;28;20048;-90
2022/10/04 02:28:42;;;;;;;0.45;0.00;;;;;;;;;;5092226;28;20571;-90
2022/10/04 02:33:56;;;;;;;0.00;0.00;;;;;;;;;;5092076;28;20048;-89
2022/10/04 02:36:25;;;;;;;0.00;0.00;;;;;;;;;;5075611;28;20040;-89
2022/10/04 02:38:59;;;;;;;0.00;0.00;;;;;;;;;;5092592;28;20039;-89
2022/10/04 02:41:34;;;;;;;0.00;0.00;;;;;;;;;;5075674;28;20119;-89
2022/10/04 02:44:04;;;;;;;0.00;0.00;;;;;;;;;;5075390;28;20040;-91
2022/10/04 02:46:40;;;;;;;0.00;0.00;;;;;;;;;;5075659;28;20499;-88
2022/10/04 02:49:11;;;;;;;0.00;0.00;;;;;;;;;;5075617;28;20505;-89
2022/10/04 02:51:40;;;;;;;0.00;0.00;;;;;;;;;;5075493;28;20043;-90
2022/10/04 02:54:21;;;;;;;0.00;0.00;;;;;;;;;;5075493;28;20044;-89
2022/10/04 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;5078333;28;20479;-90
2022/10/04 02:59:18;;;;;;;0.00;0.00;;;;;;;;;;5079262;28;20074;-88
2022/10/04 03:01:55;;;;;;;0.00;0.00;;;;;;;;;;5096160;28;20052;-89
2022/10/04 03:04:39;;;;;;;0.00;0.00;;;;;;;;;;5079072;28;20048;-90
2022/10/04 03:07:07;;;;;;;0.00;0.00;;;;;;;;;;5096152;28;20044;-89
2022/10/04 03:09:35;;;;;;;0.00;0.00;;;;;;;;;;5095967;28;20043;-90
2022/10/04 03:12:03;;;;;;;0.00;0.00;;;;;;;;;;5078933;28;20087;-89
2022/10/04 03:14:29;;;;;;;0.00;0.00;;;;;;;;;;5095532;28;20399;-90
2022/10/04 03:16:56;;;;;;;0.00;0.00;;;;;;;;;;5095591;28;20083;-89
2022/10/04 03:19:25;;;;;;;0.00;0.00;;;;;;;;;;5078572;28;20059;-90
2022/10/04 03:21:53;;;;;;;0.00;0.00;;;;;;;;;;5079100;28;20113;-91
2022/10/04 03:24:30;;;;;;;0.00;0.00;;;;;;;;;;5095391;28;20122;-91
2022/10/04 03:26:57;;;;;;;0.00;0.00;;;;;;;;;;5096086;28;20329;-90
2022/10/04 03:29:26;;;;;;;0.00;0.00;;;;;;;;;;5078829;28;20132;-92
2022/10/04 03:31:56;;;;;;;0.00;0.00;;;;;;;;;;5079008;28;20040;-91
2022/10/04 03:34:33;;;;;;;0.00;0.00;;;;;;;;;;5078242;28;20040;-91
2022/10/04 03:36:59;;;;;;;0.00;0.00;;;;;;;;;;5095693;28;20046;-90
2022/10/04 03:39:32;;;;;;;0.00;0.00;;;;;;;;;;5095156;28;20062;-89
2022/10/04 03:41:59;;;;;;;0.00;0.00;;;;;;;;;;5078377;28;20050;-89
2022/10/04 03:44:25;;;;;;;0.00;0.00;;;;;;;;;;5094902;28;20076;-90
2022/10/04 03:46:51;;;;;;;0.00;0.00;;;;;;;;;;5078434;28;20044;-90
2022/10/04 03:49:23;;;;;;;0.00;0.00;;;;;;;;;;5078064;28;20050;-90
2022/10/04 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;5095436;28;20040;-89
2022/10/04 03:54:19;;;;;;;0.00;0.00;;;;;;;;;;5078010;28;20036;-89
2022/10/04 03:56:46;;;;;;;0.00;0.00;;;;;;;;;;5095055;28;20211;-90
2022/10/04 03:59:15;;;;;;;0.00;0.00;;;;;;;;;;5094942;28;20035;-90
2022/10/04 04:01:45;;;;;;;0.00;0.00;;;;;;;;;;5078218;28;20100;-90
2022/10/04 04:04:21;;;;;;;0.00;0.00;;;;;;;;;;5077586;28;20044;-89
2022/10/04 04:06:47;;;;;;;;;;;;;;;;;;5077969;28;20044;-90
2022/10/04 04:09:19;;;;;;;0.00;0.00;;;;;;;;;;5094370;28;19923;-89
2022/10/04 04:11:48;;;;;;;0.00;0.00;;;;;;;;;;5095086;28;20395;-90
2022/10/04 04:14:19;;;;;;;0.00;0.00;;;;;;;;;;5077501;28;20149;-90
2022/10/04 04:16:45;;;;;;;0.00;0.00;;;;;;;;;;5077768;28;20044;-90
2022/10/04 04:19:13;;;;;;;0.00;0.00;;;;;;;;;;5077844;28;20403;-88
2022/10/04 04:21:40;;;;;;;0.00;0.00;;;;;;;;;;5094752;28;20040;-89
2022/10/04 04:24:12;;;;;;;0.00;0.00;;;;;;;;;;5077635;28;20475;-89
2022/10/04 04:26:41;;;;;;;0.00;0.00;;;;;;;;;;5094424;28;20040;-89
2022/10/04 04:29:12;;;;;;;0.00;0.00;;;;;;;;;;5093976;28;20043;-89
2022/10/04 04:31:38;;;;;;;0.00;0.00;;;;;;;;;;5077284;28;20040;-89
2022/10/04 04:34:13;;;;;;;0.00;0.00;;;;;;;;;;5093840;28;20040;-89
2022/10/04 04:36:40;;;;;;;0.00;0.00;;;;;;;;;;5094175;28;20040;-90
2022/10/04 04:39:43;;;;;;;0.00;0.00;;;;;;;;;;5094088;28;20039;-89
2022/10/04 04:42:09;;;;;;;0.00;0.00;;;;;;;;;;5094205;28;20051;-88
2022/10/04 04:44:39;;;;;;;0.00;0.00;;;;;;;;;;5077067;28;20040;-89
2022/10/04 04:47:08;;;;;;;0.00;0.00;;;;;;;;;;5093904;28;20522;-89
2022/10/04 04:49:37;;;;;;;0.00;0.00;;;;;;;;;;5093638;28;20047;-89
2022/10/04 04:52:03;;;;;;;0.00;0.00;;;;;;;;;;5077151;28;20081;-90
2022/10/04 04:54:29;;;;;;;0.00;0.00;;;;;;;;;;5076818;28;20181;-90
2022/10/04 04:56:56;;;;;;;0.00;0.00;;;;;;;;;;5093898;28;20082;-91
2022/10/04 04:59:23;;;;;;;0.00;0.00;;;;;;;;;;5076491;28;20127;-90
2022/10/04 05:01:49;;;;;;;0.00;0.00;;;;;;;;;;5076825;28;20036;-89
2022/10/04 05:04:20;;;;;;;0.00;0.00;;;;;;;;;;5076482;28;20048;-90
2022/10/04 05:07:00;;;;;;;0.00;0.00;;;;;;;;;;5076704;28;20387;-91
2022/10/04 05:09:29;;;;;;;0.00;0.00;;;;;;;;;;5092862;28;20514;-88
2022/10/04 05:11:56;;;;;;;0.00;0.00;;;;;;;;;;5076274;28;20059;-89
2022/10/04 05:14:22;;;;;;;0.00;0.00;;;;;;;;;;5075926;28;20400;-89
2022/10/04 05:16:53;;;;;;;0.00;0.00;;;;;;;;;;5093199;28;20046;-90
2022/10/04 05:19:27;;;;;;;0.00;0.00;;;;;;;;;;5092482;28;20081;-89
2022/10/04 05:21:54;;;;;;;0.10;0.00;;;;;;;;;;5093226;28;20471;-90
2022/10/04 05:24:24;;;;;;;0.00;0.00;;;;;;;;;;5076108;28;20047;-89
2022/10/04 05:26:59;;;;;;;0.00;0.00;;;;;;;;;;5076350;28;20520;-90
2022/10/04 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;5093353;28;20040;-89
2022/10/04 05:32:20;;;;;;;0.00;0.00;;;;;;;;;;5076412;28;20487;-89
2022/10/04 05:34:48;;;;;;;0.00;0.00;;;;;;;;;;5092973;28;20442;-90
2022/10/04 05:37:33;;;;;;;0.00;0.00;;;;;;;;;;5093064;28;20043;-89
2022/10/04 05:40:03;;;;;;;0.00;0.00;;;;;;;;;;5075989;28;20079;-89
2022/10/04 05:42:36;;;;;;;0.00;0.00;;;;;;;;;;5075851;28;20036;-87
2022/10/04 05:45:11;;;;;;;0.00;0.00;;;;;;;;;;5075666;28;20046;-89
2022/10/04 05:47:40;;;;;;;0.00;0.00;;;;;;;;;;5076149;28;20039;-88
2022/10/04 05:50:06;;;;;;;0.00;0.00;;;;;;;;;;5092716;28;20032;-90
2022/10/04 05:52:36;;;;;;;0.00;0.00;;;;;;;;;;5091095;28;20127;-89
2022/10/04 05:55:15;;;;;;;0.00;0.00;;;;;;;;;;5076134;28;20048;-84
2022/10/04 05:57:50;;;;;;;0.00;0.00;;;;;;;;;;5054776;28;20109;-84
2022/10/04 06:00:22;;;;;;;0.00;0.00;;;;;;;;;;5054259;28;20056;-83
2022/10/04 06:03:07;;;;;;;0.00;0.00;;;;;;;;;;5072981;28;20036;-85
2022/10/04 06:05:34;;;;;;;0.00;0.00;;;;;;;;;;5086795;28;20484;-86
2022/10/04 06:08:01;;;;;;;0.00;0.00;;;;;;;;;;5091397;28;20138;-82
2022/10/04 06:10:49;;;;;;;0.00;0.00;;;;;;;;;;5091451;28;20040;-85
2022/10/04 06:13:30;;;;;;;0.00;0.00;;;;;;;;;;5076492;28;20052;-82
2022/10/04 06:16:14;;;;;;;0.00;0.00;;;;;;;;;;5071179;28;20442;-86
2022/10/04 06:19:03;;;;;;;0.00;0.00;;;;;;;;;;5091304;28;20040;-87
2022/10/04 06:21:44;;;;;;;0.00;0.00;;;;;;;;;;5091111;28;20032;-85
2022/10/04 06:24:13;;;;;;;0.00;0.00;;;;;;;;;;5074443;28;20490;-87
2022/10/04 06:26:43;;;;;;;0.00;0.00;;;;;;;;;;5074566;28;20052;-85
2022/10/04 06:29:29;;;;;;;0.00;0.00;;;;;;;;;;5091108;28;20043;-85
2022/10/04 06:32:14;;;;;;;0.00;0.00;;;;;;;;;;5095774;28;20055;-85
2022/10/04 06:34:53;;;;;;;0.00;0.00;;;;;;;;;;5094835;28;20399;-82
2022/10/04 06:37:19;;;;;;;0.00;0.00;;;;;;;;;;5078410;28;20044;-86
2022/10/04 06:39:51;;;;;;;0.00;0.00;;;;;;;;;;5095656;28;20040;-86
2022/10/04 06:42:32;;;;;;;0.00;0.00;;;;;;;;;;5078503;28;20490;-86
2022/10/04 06:44:59;;;;;;;0.00;0.00;;;;;;;;;;5078396;28;20537;-86
2022/10/04 06:47:41;;;;;;;0.00;0.00;;;;;;;;;;5078545;28;20098;-85
2022/10/04 06:50:13;;;;;;;0.00;0.00;;;;;;;;;;5077365;28;20096;-85
2022/10/04 06:52:39;;;;;;;0.00;0.00;;;;;;;;;;5078919;28;20056;-85
2022/10/04 06:55:05;;;;;;;0.00;0.00;;;;;;;;;;5095025;28;20157;-85
2022/10/04 06:57:35;;;;;;;0.00;0.00;;;;;;;;;;5078440;28;20032;-85
2022/10/04 07:00:07;;;;;;;0.00;0.00;;;;;;;;;;5093991;28;20040;-86
2022/10/04 07:02:45;;;;;;;0.00;0.00;;;;;;;;;;5078133;28;20471;-85
2022/10/04 07:05:11;;;;;;;0.00;0.00;;;;;;;;;;5077848;28;20130;-83
2022/10/04 07:07:40;;;;;;;0.00;0.00;;;;;;;;;;5078514;28;20169;-86
2022/10/04 07:10:12;;;;;;;0.00;0.00;;;;;;;;;;5095045;28;20048;-84
2022/10/04 07:12:40;;;;;;;0.00;0.00;;;;;;;;;;5078216;28;20044;-87
2022/10/04 07:15:15;;;;;;;0.00;0.00;;;;;;;;;;5094817;28;20048;-85
2022/10/04 07:17:42;;;;;;;0.00;0.00;;;;;;;;;;5094857;28;20045;-86
2022/10/04 07:20:22;;;;;;;0.00;0.00;;;;;;;;;;5094679;28;20308;-86
2022/10/04 07:22:54;;;;;;;0.00;0.00;;;;;;;;;;5094789;28;20040;-86
2022/10/04 07:25:23;;;;;;;0.00;0.00;;;;;;;;;;5094608;28;20040;-86
2022/10/04 07:30:55;;;;;;;0.00;0.00;;;;;;;;;;5094609;28;20446;-85
2022/10/04 07:33:23;;;;;;;0.00;0.00;;;;;;;;;;5094505;28;20040;-87
2022/10/04 07:36:03;;;;;;;0.00;0.00;;;;;;;;;;5094547;28;20036;-88
2022/10/04 07:38:31;;;;;;;0.00;0.00;;;;;;;;;;5076617;28;20403;-88
2022/10/04 07:41:02;;;;;;;0.10;0.00;;;;;;;;;;5077349;28;20483;-87
2022/10/04 07:43:30;;;;;;;0.00;0.00;;;;;;;;;;5077592;28;20047;-87
2022/10/04 07:46:14;;;;;;;0.00;0.00;;;;;;;;;;5077694;28;20097;-87
2022/10/04 07:48:41;;;;;;;0.00;0.00;;;;;;;;;;5095238;28;20044;-87
2022/10/04 07:51:18;;;;;;;0.00;0.00;;;;;;;;;;5094219;28;20333;-87
2022/10/04 07:54:02;;;;;;;0.00;0.00;;;;;;;;;;5094289;28;20048;-87
2022/10/04 07:56:38;;;;;;;0.00;0.00;;;;;;;;;;5093970;28;20036;-87
2022/10/04 07:59:10;;;;;;;0.00;0.00;;;;;;;;;;5094220;28;20036;-86
2022/10/04 08:01:45;;;;;;;0.00;0.00;;;;;;;;;;5093802;28;20036;-86
2022/10/04 08:04:11;;;;;;;0.00;0.00;;;;;;;;;;5094241;28;20384;-87
2022/10/04 08:06:56;;;;;;;0.00;0.00;;;;;;;;;;5093809;28;20054;-87
2022/10/04 08:09:25;;;;;;;0.00;0.00;;;;;;;;;;5093907;28;20540;-86
2022/10/04 08:12:01;;;;;;;0.00;0.00;;;;;;;;;;5076624;28;20086;-87
2022/10/04 08:14:52;;;;;;;0.00;0.00;;;;;;;;;;5077182;28;20052;-86
2022/10/04 08:17:24;;;;;;;0.00;0.00;;;;;;;;;;5094142;28;20047;-85
2022/10/04 08:20:09;;;;;;;0.00;0.00;;;;;;;;;;5093782;28;20482;-86
2022/10/04 08:22:49;;;;;;;0.00;0.00;;;;;;;;;;5093695;28;20040;-87
2022/10/04 08:25:38;;;;;;;0.00;0.00;;;;;;;;;;5093487;28;20153;-87
2022/10/04 08:31:11;;;;;;;0.00;0.00;;;;;;;;;;5093685;28;20052;-88
2022/10/04 08:33:55;;;;;;;0.00;0.00;;;;;;;;;;5076918;28;20043;-88
2022/10/04 08:36:30;;;;;;;0.00;0.00;;;;;;;;;;5076737;28;20388;-87
2022/10/04 08:38:57;;;;;;;0.00;0.00;;;;;;;;;;5093601;28;20039;-87
2022/10/04 08:41:42;;;;;;;0.00;0.00;;;;;;;;;;5093090;28;20040;-87
2022/10/04 08:44:27;;;;;;;0.73;0.13;;;;;;;;;;5093327;28;20078;-87
2022/10/04 08:46:57;;;;;;;0.00;0.00;;;;;;;;;;5093048;28;20051;-87
2022/10/04 08:49:34;;;;;;;0.00;0.00;;;;;;;;;;5076616;28;20036;-86
2022/10/04 08:52:03;;;;;;;0.00;0.00;;;;;;;;;;5092912;28;20522;-86
2022/10/04 08:54:39;;;;;;;0.00;0.00;;;;;;;;;;5075097;28;20088;-87
2022/10/04 08:57:14;;;;;;;0.00;0.00;;;;;;;;;;5092763;28;20048;-86
2022/10/04 08:59:59;;;;;;;0.00;0.00;;;;;;;;;;5092944;28;20092;-86
2022/10/04 09:02:25;;;;;;;0.00;0.00;;;;;;;;;;5076039;28;20222;-86
2022/10/04 09:05:10;;;;;;;0.00;0.00;;;;;;;;;;5075842;28;20561;-87
2022/10/04 09:07:48;;;;;;;0.00;0.00;;;;;;;;;;5092798;28;20434;-86
2022/10/04 09:10:20;;;;;;;0.00;0.00;;;;;;;;;;5093096;28;20441;-86
2022/10/04 09:12:49;;;;;;;0.00;0.00;;;;;;;;;;5092250;28;20051;-86
2022/10/04 09:15:29;;;;;;;0.00;0.00;;;;;;;;;;5092589;28;20051;-86
2022/10/04 09:18:07;;;;;;;0.00;0.00;;;;;;;;;;5075748;28;20079;-90
2022/10/04 09:20:42;;;;;;;0.00;0.00;;;;;;;;;;5075894;28;20487;-88
2022/10/04 09:23:14;;;;;;;0.00;0.00;;;;;;;;;;5075088;28;20036;-88
2022/10/04 09:25:43;;;;;;;0.00;0.00;;;;;;;;;;5075604;28;20039;-88
2022/10/04 09:28:15;;;;;;;0.00;0.00;;;;;;;;;;5092748;28;20040;-88
2022/10/04 09:30:53;;;;;;;0.00;0.00;;;;;;;;;;5092690;28;20040;-87
2022/10/04 09:33:24;;;;;;;0.00;0.00;;;;;;;;;;5092365;28;20043;-87
2022/10/04 09:36:05;;;;;;;0.00;0.00;;;;;;;;;;5092178;28;20048;-87
2022/10/04 09:38:31;;;;;;;0.17;0.17;;;;;;;;;;5075417;28;20036;-87
2022/10/04 09:41:02;;;;;;;0.00;0.00;;;;;;;;;;5091117;28;20445;-87
2022/10/04 09:43:47;;;;;;;0.00;0.00;;;;;;;;;;5092007;28;20040;-87
2022/10/04 09:46:43;;;;;;;0.00;0.00;;;;;;;;;;5075106;28;20043;-87
2022/10/04 09:49:09;;;;;;;;;;;;;;;;;;5092845;28;20035;-88
2022/10/04 09:51:39;;;;;;;;;;;;;;;;;;5092640;28;19916;-87
2022/10/04 09:54:14;;;;;;;0.00;0.00;;;;;;;;;;5075163;28;19930;-87
2022/10/04 09:56:55;;;;;;;0.00;0.00;;;;;;;;;;5074795;28;20040;-87
2022/10/04 09:59:22;;;;;;;0.00;0.00;;;;;;;;;;5092011;28;20066;-86
2022/10/04 10:02:00;;;;;;;0.00;0.00;;;;;;;;;;5091672;28;20044;-86
2022/10/04 10:04:46;;;;;;;0.00;0.00;;;;;;;;;;5091442;28;20044;-88
2022/10/04 10:07:34;;;;;;;0.00;0.00;;;;;;;;;;5074611;28;20039;-88
2022/10/04 10:16:04;;;;;;;0.00;0.00;;;;;;;;;;5091757;28;20559;-86
2022/10/04 10:18:49;;;;;;;0.00;0.00;;;;;;;;;;5091572;28;20135;-85
2022/10/04 10:21:14;;;;;;;0.00;0.00;;;;;;;;;;5091312;28;20040;-85
2022/10/04 10:23:50;;;;;;;0.00;0.00;;;;;;;;;;5091445;28;20209;-85
2022/10/04 10:26:48;;;;;;;0.00;0.00;;;;;;;;;;5092246;28;20047;-86
2022/10/04 10:29:20;;;;;;;0.00;0.00;;;;;;;;;;5065262;28;20052;-86
2022/10/04 10:32:07;;;;;;;0.00;0.00;;;;;;;;;;5092376;28;20043;-85
2022/10/04 10:34:46;;;;;;;0.00;0.00;;;;;;;;;;5091286;28;20313;-86
2022/10/04 10:37:26;;;;;;;0.15;0.08;;;;;;;;;;5074410;28;20123;-85
2022/10/04 10:39:52;;;;;;;0.00;0.00;;;;;;;;;;5074938;28;20382;-86
2022/10/04 10:42:37;;;;;;;0.00;0.00;;;;;;;;;;5090913;28;20111;-85
2022/10/04 10:45:14;;;;;;;0.00;0.00;;;;;;;;;;5074523;28;20127;-85
2022/10/04 10:47:43;;;;;;;0.00;0.00;;;;;;;;;;5091129;28;20055;-85
2022/10/04 10:50:15;;;;;;;0.00;0.00;;;;;;;;;;5091300;28;20044;-85
2022/10/04 10:52:58;;;;;;;0.00;0.00;;;;;;;;;;5092280;28;20046;-85
2022/10/04 10:55:59;;;;;;;0.00;0.00;;;;;;;;;;5074370;28;20046;-85
2022/10/04 10:58:40;;;;;;;0.00;0.00;;;;;;;;;;5056707;28;20040;-85
2022/10/04 11:01:25;;;;;;;0.00;0.00;;;;;;;;;;5089285;28;20055;-85
2022/10/04 11:04:11;;;;;;;0.00;0.00;;;;;;;;;;5091191;28;20505;-85
2022/10/04 11:06:47;;;;;;;0.00;0.00;;;;;;;;;;5074540;28;20084;-85
2022/10/04 11:09:16;;;;;;;0.00;0.00;;;;;;;;;;5091040;28;20044;-85
2022/10/04 11:11:54;;;;;;;0.25;0.10;;;;;;;;;;5074485;28;20044;-85
2022/10/04 11:14:36;;;;;;;0.00;0.00;;;;;;;;;;5090904;28;20087;-85
2022/10/04 11:17:26;;;;;;;0.00;0.00;;;;;;;;;;5092426;28;20449;-85
2022/10/04 11:19:55;;;;;;;0.00;0.00;;;;;;;;;;5094829;28;20040;-85
2022/10/04 11:22:45;;;;;;;0.00;0.00;;;;;;;;;;5094885;28;20138;-85
2022/10/04 11:25:24;;;;;;;0.00;0.00;;;;;;;;;;5078015;28;20558;-85
2022/10/04 11:28:12;;;;;;;0.00;0.00;;;;;;;;;;5094407;28;20239;-86
2022/10/04 11:31:01;;;;;;;0.00;0.00;;;;;;;;;;5094709;28;20036;-84
2022/10/04 11:33:27;;;;;;;0.00;0.00;;;;;;;;;;5094571;28;20051;-85
2022/10/04 11:36:02;;;;;;;0.00;0.00;;;;;;;;;;5077631;28;20483;-85
2022/10/04 11:38:47;;;;;;;0.15;0.00;;;;;;;;;;5094243;28;20036;-85
2022/10/04 11:41:15;;;;;;;0.00;0.00;;;;;;;;;;5094725;28;20036;-86
2022/10/04 11:43:51;;;;;;;0.00;0.00;;;;;;;;;;5094158;28;20123;-86
2022/10/04 11:46:24;;;;;;;0.00;0.00;;;;;;;;;;5094397;28;20495;-87
2022/10/04 11:49:09;;;;;;;0.00;0.00;;;;;;;;;;5077128;28;20036;-84
2022/10/04 11:51:47;;;;;;;0.00;0.00;;;;;;;;;;5095637;28;20047;-86
2022/10/04 11:54:16;;;;;;;0.00;0.00;;;;;;;;;;5077074;28;20548;-85
2022/10/04 11:56:55;;;;;;;0.00;0.00;;;;;;;;;;5094087;28;20044;-85
2022/10/04 11:59:21;;;;;;;0.00;0.00;;;;;;;;;;5076940;28;20043;-85
2022/10/04 12:02:06;;;;;;;0.00;0.00;;;;;;;;;;5094163;28;20040;-86
2022/10/04 12:04:52;;;;;;;0.00;0.00;;;;;;;;;;5094302;28;20040;-86
2022/10/04 12:07:33;;;;;;;0.00;0.00;;;;;;;;;;5077063;28;20098;-85
2022/10/04 12:10:11;;;;;;;0.00;0.00;;;;;;;;;;5094115;28;20090;-82
2022/10/04 12:12:48;;;;;;;0.00;0.00;;;;;;;;;;5093951;28;20059;-87
2022/10/04 12:15:31;;;;;;;0.00;0.00;;;;;;;;;;5078748;28;20399;-86
2022/10/04 12:18:05;;;;;;;0.00;0.00;;;;;;;;;;5094416;28;20040;-87
2022/10/04 12:20:39;;;;;;;0.00;0.00;;;;;;;;;;5095778;28;20522;-87
2022/10/04 12:23:20;;;;;;;0.00;0.00;;;;;;;;;;5088485;28;20040;-86
2022/10/04 12:25:52;;;;;;;0.00;0.00;;;;;;;;;;5084281;28;20044;-87
2022/10/04 12:28:21;;;;;;;0.00;0.00;;;;;;;;;;5056620;28;20124;-88
2022/10/04 12:30:58;;;;;;;0.00;0.00;;;;;;;;;;5073932;28;20036;-87
2022/10/04 12:33:30;;;;;;;0.00;0.00;;;;;;;;;;5069262;28;20098;-86
2022/10/04 12:36:15;;;;;;;0.00;0.00;;;;;;;;;;5066893;28;20383;-86
2022/10/04 12:38:59;;;;;;;0.00;0.00;;;;;;;;;;5065858;28;20063;-86
2022/10/04 12:41:30;;;;;;;0.00;0.00;;;;;;;;;;5070807;28;20092;-88
2022/10/04 12:44:24;;;;;;;0.00;0.00;;;;;;;;;;5084726;28;20040;-85
2022/10/04 12:47:08;;;;;;;0.00;0.00;;;;;;;;;;5050700;28;20048;-88
2022/10/04 12:49:48;;;;;;;0.00;0.00;;;;;;;;;;5073355;28;20041;-88
2022/10/04 12:52:19;;;;;;;0.00;0.00;;;;;;;;;;5073187;28;20507;-87
2022/10/04 12:54:50;;;;;;;0.00;0.00;;;;;;;;;;5056388;28;20044;-88
2022/10/04 12:57:37;;;;;;;0.00;0.00;;;;;;;;;;5071800;28;20044;-87
2022/10/04 13:00:03;;;;;;;0.00;0.00;;;;;;;;;;5055960;28;20051;-88
2022/10/04 13:02:29;;;;;;;0.00;0.00;;;;;;;;;;5093562;28;20036;-87
2022/10/04 13:05:00;;;;;;;0.00;0.00;;;;;;;;;;5075113;28;20036;-87
2022/10/04 13:07:45;;;;;;;0.00;0.00;;;;;;;;;;5076307;28;20040;-86
2022/10/04 13:10:30;;;;;;;0.00;0.00;;;;;;;;;;5092601;28;20487;-86
2022/10/04 13:13:09;;;;;;;0.00;0.00;;;;;;;;;;5068519;28;20052;-86
2022/10/04 13:15:56;;;;;;;0.00;0.00;;;;;;;;;;5089801;28;20036;-87
2022/10/04 13:18:39;;;;;;;0.00;0.00;;;;;;;;;;5075612;28;20036;-86
2022/10/04 13:21:10;;;;;;;0.00;0.00;;;;;;;;;;5093272;28;20056;-87
2022/10/04 13:23:45;;;;;;;0.00;0.00;;;;;;;;;;5076031;28;20044;-88
2022/10/04 13:26:24;;;;;;;0.00;0.00;;;;;;;;;;5093258;28;20040;-88
2022/10/04 13:28:51;;;;;;;0.00;0.00;;;;;;;;;;5068407;28;20040;-88
2022/10/04 13:31:22;;;;;;;0.00;0.00;;;;;;;;;;5076163;28;20066;-89
2022/10/04 13:34:08;;;;;;;0.00;0.00;;;;;;;;;;5075739;28;20460;-88
2022/10/04 13:36:53;;;;;;;0.00;0.00;;;;;;;;;;5076038;28;20040;-90
2022/10/04 13:39:34;;;;;;;0.00;0.00;;;;;;;;;;5075274;28;20036;-87
2022/10/04 13:42:19;;;;;;;0.00;0.00;;;;;;;;;;5076197;28;20043;-88
2022/10/04 13:45:08;;;;;;;0.00;0.00;;;;;;;;;;5092566;28;20491;-88
2022/10/04 13:48:00;;;;;;;0.00;0.00;;;;;;;;;;5075466;28;20523;-89
2022/10/04 13:50:30;;;;;;;0.00;0.00;;;;;;;;;;5077191;28;20052;-89
2022/10/04 13:58:43;;;;;;;0.05;0.00;;;;;;;;;;5092679;28;20044;-89
2022/10/04 14:01:28;;;;;;;0.00;0.00;;;;;;;;;;5092425;28;20123;-90
2022/10/04 14:04:03;;;;;;;0.00;0.00;;;;;;;;;;5074862;28;20391;-88
2022/10/04 14:06:48;;;;;;;0.00;0.00;;;;;;;;;;5075890;28;20426;-89
2022/10/04 14:09:14;;;;;;;0.00;0.00;;;;;;;;;;5092740;28;20127;-88
2022/10/04 14:11:49;;;;;;;0.00;0.00;;;;;;;;;;5092539;28;20083;-89
2022/10/04 14:14:18;;;;;;;0.00;0.00;;;;;;;;;;5074940;28;20068;-89
2022/10/04 14:16:47;;;;;;;0.00;0.00;;;;;;;;;;5075496;28;20036;-87
2022/10/04 14:19:22;;;;;;;0.00;0.00;;;;;;;;;;5092545;28;20442;-89
2022/10/04 14:21:58;;;;;;;0.38;0.05;;;;;;;;;;5092339;28;20090;-88
2022/10/04 14:24:43;;;;;;;0.00;0.00;;;;;;;;;;5075524;28;20508;-88
2022/10/04 14:27:27;;;;;;;0.00;0.00;;;;;;;;;;5075443;28;20043;-88
2022/10/04 14:29:53;;;;;;;0.00;0.00;;;;;;;;;;5075601;28;20433;-88
2022/10/04 14:32:35;;;;;;;0.00;0.00;;;;;;;;;;5092190;28;20044;-88
2022/10/04 14:35:05;;;;;;;0.00;0.00;;;;;;;;;;5092168;28;20057;-90
2022/10/04 14:37:46;;;;;;;0.00;0.00;;;;;;;;;;5075455;28;20502;-89
2022/10/04 14:40:18;;;;;;;0.00;0.00;;;;;;;;;;5092248;28;20044;-89
2022/10/04 14:42:53;;;;;;;0.00;0.00;;;;;;;;;;5075866;28;20373;-88
2022/10/04 14:45:25;;;;;;;0.00;0.00;;;;;;;;;;5092621;28;20044;-88
2022/10/04 14:48:12;;;;;;;0.00;0.00;;;;;;;;;;5075748;28;20059;-89
2022/10/04 14:50:56;;;;;;;0.00;0.00;;;;;;;;;;5092838;28;20043;-89
2022/10/04 14:53:27;;;;;;;0.00;0.00;;;;;;;;;;5079294;28;20127;-90
2022/10/04 14:56:08;;;;;;;0.20;0.10;;;;;;;;;;5079475;28;20155;-89
2022/10/04 14:58:51;;;;;;;0.00;0.00;;;;;;;;;;5096532;28;20064;-87
2022/10/04 15:01:22;;;;;;;0.00;0.00;;;;;;;;;;5079594;28;20476;-89
2022/10/04 15:04:10;;;;;;;0.00;0.00;;;;;;;;;;5096073;28;20117;-89
2022/10/04 15:06:39;;;;;;;0.00;0.00;;;;;;;;;;5095773;28;20428;-87
2022/10/04 15:09:05;;;;;;;0.00;0.00;;;;;;;;;;5079547;28;20051;-87
2022/10/04 15:11:54;;;;;;;0.00;0.00;;;;;;;;;;5095762;28;20483;-87
2022/10/04 15:14:33;;;;;;;0.00;0.00;;;;;;;;;;5058334;28;20044;-87
2022/10/04 15:17:00;;;;;;;0.00;0.00;;;;;;;;;;5078340;28;20032;-87
2022/10/04 15:19:29;;;;;;;0.00;0.00;;;;;;;;;;5095210;28;20051;-87
2022/10/04 15:21:55;;;;;;;0.00;0.00;;;;;;;;;;5095242;28;20036;-90
2022/10/04 15:24:29;;;;;;;0.00;0.00;;;;;;;;;;5094949;28;20113;-87
2022/10/04 15:27:13;;;;;;;0.00;0.00;;;;;;;;;;5094506;28;20052;-88
2022/10/04 15:29:44;;;;;;;0.00;0.00;;;;;;;;;;5095214;28;20048;-88
2022/10/04 15:32:24;;;;;;;0.00;0.00;;;;;;;;;;5078489;28;20044;-87
2022/10/04 15:34:53;;;;;;;0.00;0.00;;;;;;;;;;5094700;28;20475;-87
2022/10/04 15:37:30;;;;;;;0.00;0.00;;;;;;;;;;5095277;28;20454;-87
2022/10/04 15:40:02;;;;;;;0.00;0.00;;;;;;;;;;5094658;28;20036;-88
2022/10/04 15:42:32;;;;;;;0.00;0.00;;;;;;;;;;5077947;28;20048;-88
2022/10/04 15:45:15;;;;;;;0.00;0.00;;;;;;;;;;5077727;28;20040;-88