Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:15;;;;;;;1.98;0.73;;;;;;;;;;4560187;28;20036;-65
2022/09/20 00:03:26;;;;;;;2.97;0.70;;;;;;;;;;4558260;28;20140;-65
2022/09/20 00:05:37;;;;;;;1.67;0.65;;;;;;;;;;4560951;28;26782;-64
2022/09/20 00:07:48;;;;;;;1.05;0.60;;;;;;;;;;4557962;28;20124;-65
2022/09/20 00:09:58;;;;;;;2.13;0.73;;;;;;;;;;4560672;28;20020;-65
2022/09/20 00:12:08;;;;;;;1.70;0.60;;;;;;;;;;4558726;28;20039;-64
2022/09/20 00:14:19;;;;;;;1.80;0.70;;;;;;;;;;4558681;28;20624;-64
2022/09/20 00:16:32;;;;;;;2.05;0.60;;;;;;;;;;4559515;28;20044;-66
2022/09/20 00:18:47;;;;;;;1.85;0.70;;;;;;;;;;4559054;28;20040;-65
2022/09/20 00:20:57;;;;;;;1.95;0.80;;;;;;;;;;4559347;28;20040;-65
2022/09/20 00:23:08;;;;;;;1.83;0.70;;;;;;;;;;4559608;28;28674;-65
2022/09/20 00:25:19;;;;;;;1.83;0.70;;;;;;;;;;4557167;28;38382;-65
2022/09/20 00:27:29;;;;;;;1.33;0.63;;;;;;;;;;4559498;28;20339;-65
2022/09/20 00:29:40;;;;;;;1.10;0.60;;;;;;;;;;4558803;28;20073;-64
2022/09/20 00:31:51;;;;;;;1.25;0.57;;;;;;;;;;4560482;28;20024;-65
2022/09/20 00:36:30;;;;;;;1.63;0.60;;;;;;;;;;4560327;28;21086;-65
2022/09/20 00:38:41;;;;;;;1.42;0.65;;;;;;;;;;4558852;28;20044;-65
2022/09/20 00:40:51;;;;;;;1.58;0.55;;;;;;;;;;4560009;28;20052;-64
2022/09/20 00:43:02;;;;;;;1.50;0.70;;;;;;;;;;4559089;27;32615;-65
2022/09/20 00:45:21;;;;;;;1.02;0.70;;;;;;;;;;4558780;28;37046;-66
2022/09/20 00:47:49;;;;;;;1.52;0.70;;;;;;;;;;4558320;28;20032;-64
2022/09/20 00:50:27;;;;;;;1.20;0.65;;;;;;;;;;4563040;28;20033;-64
2022/09/20 00:52:38;;;;;;;1.42;0.60;;;;;;;;;;4564376;28;20122;-64
2022/09/20 00:54:49;;;;;;;1.45;0.70;;;;;;;;;;4561535;28;20569;-64
2022/09/20 00:56:59;;;;;;;2.22;0.70;;;;;;;;;;4558967;28;20029;-64
2022/09/20 00:59:20;;;;;;;1.58;0.60;;;;;;;;;;4562761;28;21855;-64
2022/09/20 01:01:31;;;;;;;2.28;0.70;;;;;;;;;;4563596;28;20032;-64
2022/09/20 01:03:42;;;;;;;1.25;0.57;;;;;;;;;;4563234;28;20802;-64
2022/09/20 01:05:53;;;;;;;1.50;0.68;;;;;;;;;;4560893;28;20535;-64
2022/09/20 01:08:04;;;;;;;1.95;0.60;;;;;;;;;;4564239;28;20032;-64
2022/09/20 01:10:14;;;;;;;1.38;0.68;;;;;;;;;;4560558;28;20036;-64
2022/09/20 01:12:28;;;;;;;1.30;0.70;;;;;;;;;;4565051;28;20066;-64
2022/09/20 01:14:39;;;;;;;1.63;0.60;;;;;;;;;;4567743;28;20110;-65
2022/09/20 01:16:53;;;;;;;3.15;0.80;;;;;;;;;;4561215;28;20036;-64
2022/09/20 01:19:14;;;;;;;2.10;0.65;;;;;;;;;;4562619;28;20071;-64
2022/09/20 01:21:26;;;;;;;1.00;0.60;;;;;;;;;;4558514;28;20117;-64
2022/09/20 01:23:47;;;;;;;2.47;0.70;;;;;;;;;;4561431;28;20557;-65
2022/09/20 01:26:28;;;;;;;1.83;0.60;;;;;;;;;;4559142;28;20060;-65
2022/09/20 01:28:41;;;;;;;2.00;0.80;;;;;;;;;;4560935;28;20033;-64
2022/09/20 01:31:17;;;;;;;1.13;0.52;;;;;;;;;;4562472;28;20031;-64
2022/09/20 01:33:33;;;;;;;2.30;0.60;;;;;;;;;;4570568;28;20036;-64
2022/09/20 01:35:46;;;;;;;2.35;0.63;;;;;;;;;;4561531;28;20040;-64
2022/09/20 01:38:19;;;;;;;1.85;0.60;;;;;;;;;;4560222;28;20670;-64
2022/09/20 01:40:39;;;;;;;1.77;0.52;;;;;;;;;;4578236;27;20040;-64
2022/09/20 01:43:33;;;;;;;2.30;0.50;;;;;;;;;;4559993;28;20503;-64
2022/09/20 01:45:47;;;;;;;1.20;0.50;;;;;;;;;;4560079;28;20047;-64
2022/09/20 01:48:02;;;;;;;1.63;0.60;;;;;;;;;;4564149;28;20024;-64
2022/09/20 01:50:29;;;;;;;1.20;0.60;;;;;;;;;;4570600;28;20036;-64
2022/09/20 01:53:01;;;;;;;2.08;0.60;;;;;;;;;;4554080;28;20119;-64
2022/09/20 01:55:49;;;;;;;1.30;0.55;;;;;;;;;;4562976;28;20161;-63
2022/09/20 01:58:50;;;;;;;1.63;0.70;;;;;;;;;;4562943;28;20505;-63
2022/09/20 02:01:12;;;;;;;3.20;0.63;;;;;;;;;;4560888;28;20039;-63
2022/09/20 02:04:01;;;;;;;2.05;0.60;;;;;;;;;;4547232;28;20047;-64
2022/09/20 02:06:22;;;;;;;1.38;0.68;;;;;;;;;;4569877;28;20044;-64
2022/09/20 02:08:38;;;;;;;2.53;1.00;;;;;;;;;;4564066;28;20050;-64
2022/09/20 02:10:48;;;;;;;1.30;0.63;;;;;;;;;;4561321;28;20164;-64
2022/09/20 02:13:03;;;;;;;1.67;0.60;;;;;;;;;;4559961;28;20405;-64
2022/09/20 02:15:23;;;;;;;2.13;0.65;;;;;;;;;;4563132;28;20194;-63
2022/09/20 02:17:45;;;;;;;0.68;0.45;;;;;;;;;;4560165;27;20562;-64
2022/09/20 02:20:31;;;;;;;1.00;0.60;;;;;;;;;;4561369;28;20110;-63
2022/09/20 02:23:03;;;;;;;2.35;0.77;;;;;;;;;;4504156;28;21353;-64
2022/09/20 02:25:28;;;;;;;1.63;0.70;;;;;;;;;;4550405;28;20044;-63
2022/09/20 02:28:17;;;;;;;1.17;0.63;;;;;;;;;;4544780;28;20025;-64
2022/09/20 02:30:38;;;;;;;1.10;0.60;;;;;;;;;;4561564;28;20664;-64
2022/09/20 02:33:10;;;;;;;1.80;0.70;;;;;;;;;;4561030;28;20390;-64
2022/09/20 02:35:32;;;;;;;1.67;0.65;;;;;;;;;;4551839;28;20116;-64
2022/09/20 02:37:56;;;;;;;2.65;0.65;;;;;;;;;;4563275;28;20032;-64
2022/09/20 02:40:12;;;;;;;1.00;0.70;;;;;;;;;;4559675;28;20048;-64
2022/09/20 02:42:34;;;;;;;2.58;0.63;;;;;;;;;;4560154;28;20051;-64
2022/09/20 02:44:57;;;;;;;2.13;0.70;;;;;;;;;;4568666;28;20071;-64
2022/09/20 02:47:19;;;;;;;1.52;0.60;;;;;;;;;;4557406;28;20032;-64
2022/09/20 02:49:57;;;;;;;1.67;0.65;;;;;;;;;;4561916;28;20629;-64
2022/09/20 02:52:31;;;;;;;1.30;0.70;;;;;;;;;;4560715;28;20039;-64
2022/09/20 02:55:16;;;;;;;1.38;0.80;;;;;;;;;;4563574;28;20548;-64
2022/09/20 02:57:54;;;;;;;2.42;0.70;;;;;;;;;;4551835;28;20055;-64
2022/09/20 03:00:53;;;;;;;2.53;1.00;;;;;;;;;;4559851;28;20048;-64
2022/09/20 03:03:12;;;;;;;1.37;0.60;;;;;;;;;;4551155;28;20297;-64
2022/09/20 03:05:26;;;;;;;1.08;0.60;;;;;;;;;;4562129;28;20277;-64
2022/09/20 03:08:10;;;;;;;1.48;0.70;;;;;;;;;;4561913;28;20060;-64
2022/09/20 03:10:38;;;;;;;1.83;0.60;;;;;;;;;;4558453;28;20047;-64
2022/09/20 03:13:06;;;;;;;;;;;;;;;;;;4563505;28;20044;-64
2022/09/20 03:15:40;;;;;;;1.75;0.65;;;;;;;;;;4568970;28;20624;-65
2022/09/20 03:18:10;;;;;;;1.52;0.65;;;;;;;;;;4559921;28;20141;-64
2022/09/20 03:20:39;;;;;;;1.27;0.52;;;;;;;;;;4559920;28;20139;-64
2022/09/20 03:22:58;;;;;;;2.13;0.60;;;;;;;;;;4559052;28;20028;-64
2022/09/20 03:25:33;;;;;;;0.85;0.70;;;;;;;;;;4550768;28;20082;-64
2022/09/20 03:27:53;;;;;;;0.60;0.50;;;;;;;;;;4560726;28;21278;-64
2022/09/20 03:30:19;;;;;;;1.58;0.70;;;;;;;;;;4559477;28;20044;-64
2022/09/20 03:32:39;;;;;;;2.05;0.50;;;;;;;;;;4569174;28;20116;-64
2022/09/20 03:35:06;;;;;;;2.17;0.60;;;;;;;;;;4558229;28;20036;-64
2022/09/20 03:37:33;;;;;;;;;;;;;;;;;;4560194;28;20047;-64
2022/09/20 03:39:55;;;;;;;2.30;0.80;;;;;;;;;;4559467;28;19920;-64
2022/09/20 03:42:15;;;;;;;1.65;0.63;;;;;;;;;;4557825;28;20139;-64
2022/09/20 03:44:47;;;;;;;1.17;0.52;;;;;;;;;;4560604;27;20573;-64
2022/09/20 03:47:22;;;;;;;1.83;0.60;;;;;;;;;;4559091;28;20143;-64
2022/09/20 03:50:12;;;;;;;1.77;0.70;;;;;;;;;;4557557;28;20290;-64
2022/09/20 03:52:49;;;;;;;1.35;0.60;;;;;;;;;;4558620;27;20047;-64
2022/09/20 03:55:15;;;;;;;1.75;0.60;;;;;;;;;;4560102;28;20527;-65
2022/09/20 03:57:44;;;;;;;1.35;0.60;;;;;;;;;;4560980;28;20079;-64
2022/09/20 04:00:07;;;;;;;1.30;0.50;;;;;;;;;;4560235;28;20061;-64
2022/09/20 04:02:33;;;;;;;1.25;0.50;;;;;;;;;;4558053;28;20033;-64
2022/09/20 04:05:05;;;;;;;1.92;0.65;;;;;;;;;;4559573;28;20044;-65
2022/09/20 04:07:25;;;;;;;1.85;0.60;;;;;;;;;;4561011;28;20043;-64
2022/09/20 04:10:15;;;;;;;3.25;1.10;;;;;;;;;;4550828;28;20584;-65
2022/09/20 04:12:56;;;;;;;2.15;0.70;;;;;;;;;;4562686;28;20037;-64
2022/09/20 04:15:22;;;;;;;2.28;0.52;;;;;;;;;;4557603;28;20897;-64
2022/09/20 04:17:33;;;;;;;2.10;0.75;;;;;;;;;;4561005;28;20032;-64
2022/09/20 04:19:48;;;;;;;1.40;0.65;;;;;;;;;;4559193;28;20044;-64
2022/09/20 04:21:59;;;;;;;1.23;0.55;;;;;;;;;;4560687;28;20035;-64
2022/09/20 04:24:28;;;;;;;1.48;0.50;;;;;;;;;;4556822;27;20039;-64
2022/09/20 04:26:45;;;;;;;2.00;0.68;;;;;;;;;;4558286;28;20035;-64
2022/09/20 04:29:18;;;;;;;2.50;1.38;;;;;;;;;;4560266;28;20131;-64
2022/09/20 04:31:40;;;;;;;2.17;1.10;;;;;;;;;;4557700;28;20673;-64
2022/09/20 04:33:50;;;;;;;1.63;0.70;;;;;;;;;;4567953;28;20135;-65
2022/09/20 04:38:34;;;;;;;1.30;0.60;;;;;;;;;;4558949;28;20151;-64
2022/09/20 04:41:21;;;;;;;2.00;0.70;;;;;;;;;;4558383;28;20032;-64
2022/09/20 04:43:53;;;;;;;1.92;0.80;;;;;;;;;;4558172;28;20069;-64
2022/09/20 04:46:06;;;;;;;1.33;0.70;;;;;;;;;;4559430;28;20130;-64
2022/09/20 04:48:48;;;;;;;1.20;0.60;;;;;;;;;;4557697;28;20045;-65
2022/09/20 04:51:27;;;;;;;1.02;0.60;;;;;;;;;;4561577;28;20109;-64
2022/09/20 04:54:07;;;;;;;2.50;0.82;;;;;;;;;;4556115;28;20194;-64
2022/09/20 04:56:55;;;;;;;1.58;0.70;;;;;;;;;;4561126;28;20097;-64
2022/09/20 04:59:07;;;;;;;1.88;0.80;;;;;;;;;;4557067;28;20039;-64
2022/09/20 05:01:54;;;;;;;1.55;0.70;;;;;;;;;;4559791;28;20119;-64
2022/09/20 05:04:39;;;;;;;2.47;0.90;;;;;;;;;;4559815;28;20045;-64
2022/09/20 05:07:24;;;;;;;2.13;0.80;;;;;;;;;;4531183;28;20044;-64
2022/09/20 05:09:50;;;;;;;1.88;0.60;;;;;;;;;;4558541;28;20072;-64
2022/09/20 05:12:08;;;;;;;1.75;0.70;;;;;;;;;;4560013;28;20036;-64
2022/09/20 05:14:34;;;;;;;1.38;0.60;;;;;;;;;;4557554;28;20031;-64
2022/09/20 05:16:47;;;;;;;1.25;0.70;;;;;;;;;;4557992;28;20039;-65
2022/09/20 05:19:21;;;;;;;1.55;0.70;;;;;;;;;;4558884;28;20590;-64
2022/09/20 05:21:59;;;;;;;3.33;1.67;;;;;;;;;;4549935;28;20585;-64
2022/09/20 05:24:38;;;;;;;2.40;1.42;;;;;;;;;;4560115;28;20036;-64
2022/09/20 05:26:54;;;;;;;;;;;;;;;;;;4556397;28;20067;-64
2022/09/20 05:29:20;;;;;;;1.80;0.80;;;;;;;;;;4557581;28;20488;-64
2022/09/20 05:31:49;;;;;;;2.17;0.90;;;;;;;;;;4558706;28;20636;-65
2022/09/20 05:34:53;;;;;;;1.23;0.60;;;;;;;;;;4558591;28;20046;-65
2022/09/20 05:37:42;;;;;;;1.17;0.63;;;;;;;;;;4496751;28;20037;-64
2022/09/20 05:40:05;;;;;;;2.13;0.80;;;;;;;;;;4484874;28;20153;-64
2022/09/20 05:42:53;;;;;;;1.92;0.88;;;;;;;;;;4522542;28;20048;-64
2022/09/20 05:45:22;;;;;;;1.45;0.70;;;;;;;;;;4569448;28;20032;-65
2022/09/20 05:47:56;;;;;;;1.83;0.80;;;;;;;;;;4563606;28;20059;-64
2022/09/20 05:50:38;;;;;;;1.38;0.60;;;;;;;;;;4557894;28;20209;-64
2022/09/20 05:53:00;;;;;;;1.88;0.75;;;;;;;;;;4561269;28;20040;-64
2022/09/20 05:55:17;;;;;;;1.60;0.60;;;;;;;;;;4561241;28;20028;-64
2022/09/20 05:57:42;;;;;;;1.80;0.80;;;;;;;;;;4560591;28;20078;-64
2022/09/20 06:00:09;;;;;;;1.17;0.60;;;;;;;;;;4561620;28;21430;-63
2022/09/20 06:02:35;;;;;;;1.85;0.73;;;;;;;;;;4558448;28;20159;-64
2022/09/20 06:05:00;;;;;;;1.85;0.70;;;;;;;;;;4562305;28;20028;-63
2022/09/20 06:07:10;;;;;;;1.55;0.70;;;;;;;;;;4560528;28;21537;-64
2022/09/20 06:09:28;;;;;;;2.17;0.70;;;;;;;;;;4564921;28;20032;-64
2022/09/20 06:11:54;;;;;;;1.67;0.70;;;;;;;;;;4570522;28;20044;-64
2022/09/20 06:14:38;;;;;;;1.77;0.73;;;;;;;;;;4560479;28;21107;-64
2022/09/20 06:17:09;;;;;;;1.95;0.82;;;;;;;;;;4569130;28;20099;-64
2022/09/20 06:19:40;;;;;;;2.47;0.90;;;;;;;;;;4569247;28;20036;-64
2022/09/20 06:21:53;;;;;;;1.75;0.90;;;;;;;;;;4560464;28;20132;-64
2022/09/20 06:24:16;;;;;;;2.40;0.90;;;;;;;;;;4570136;28;20660;-64
2022/09/20 06:26:32;;;;;;;3.35;0.85;;;;;;;;;;4558963;28;20046;-64
2022/09/20 06:28:50;;;;;;;1.63;0.70;;;;;;;;;;4560656;28;20032;-64
2022/09/20 06:31:04;;;;;;;1.23;0.60;;;;;;;;;;4560548;28;20036;-65
2022/09/20 06:33:20;;;;;;;1.75;0.73;;;;;;;;;;4559033;28;20106;-64
2022/09/20 06:35:56;;;;;;;1.73;0.80;;;;;;;;;;4562083;28;20037;-64
2022/09/20 06:43:23;;;;;;;1.45;0.60;;;;;;;;;;4558518;28;20506;-64
2022/09/20 06:45:34;;;;;;;2.92;0.90;;;;;;;;;;4561039;27;21299;-64
2022/09/20 06:47:45;;;;;;;1.40;0.70;;;;;;;;;;4560620;28;20148;-64
2022/09/20 06:49:57;;;;;;;1.10;0.63;;;;;;;;;;4560713;28;20596;-64
2022/09/20 06:52:16;;;;;;;1.52;0.60;;;;;;;;;;4561552;28;20097;-64
2022/09/20 06:54:26;;;;;;;1.50;0.70;;;;;;;;;;4560811;28;20024;-64
2022/09/20 06:56:37;;;;;;;2.10;0.68;;;;;;;;;;4546406;28;20056;-64
2022/09/20 06:58:48;;;;;;;1.25;0.70;;;;;;;;;;4560144;28;20861;-64
2022/09/20 07:00:58;;;;;;;1.58;0.70;;;;;;;;;;4561456;28;20025;-63
2022/09/20 07:03:11;;;;;;;1.45;0.85;;;;;;;;;;4561720;28;20094;-64
2022/09/20 07:05:23;;;;;;;2.25;0.80;;;;;;;;;;4562107;28;20083;-64
2022/09/20 07:07:33;;;;;;;1.88;0.80;;;;;;;;;;4559764;28;20121;-64
2022/09/20 07:09:45;;;;;;;1.92;0.70;;;;;;;;;;4542777;28;20084;-63
2022/09/20 07:11:58;;;;;;;2.38;0.60;;;;;;;;;;4560995;28;20052;-64
2022/09/20 07:14:08;;;;;;;1.38;0.60;;;;;;;;;;4561071;28;20079;-64
2022/09/20 07:16:19;;;;;;;1.33;0.80;;;;;;;;;;4558371;28;20044;-63
2022/09/20 07:18:30;;;;;;;2.40;0.63;;;;;;;;;;4559856;28;20032;-63
2022/09/20 07:20:41;;;;;;;2.47;0.73;;;;;;;;;;4558879;28;20040;-64
2022/09/20 07:22:56;;;;;;;1.50;0.60;;;;;;;;;;4561269;28;20659;-64
2022/09/20 07:25:07;;;;;;;1.08;0.75;;;;;;;;;;4561490;28;20024;-64
2022/09/20 07:27:19;;;;;;;1.67;0.50;;;;;;;;;;4561698;28;20106;-64
2022/09/20 07:29:30;;;;;;;2.05;0.60;;;;;;;;;;4560949;28;20533;-64
2022/09/20 07:31:40;;;;;;;1.00;0.60;;;;;;;;;;4561814;28;20035;-64
2022/09/20 07:33:51;;;;;;;1.88;0.70;;;;;;;;;;4559377;28;20765;-63
2022/09/20 07:36:38;;;;;;;1.13;0.70;;;;;;;;;;4560604;28;23674;-64
2022/09/20 07:38:50;;;;;;;1.50;0.60;;;;;;;;;;4558646;28;20052;-64
2022/09/20 07:41:01;;;;;;;1.45;0.70;;;;;;;;;;4558055;28;20052;-64
2022/09/20 07:43:11;;;;;;;2.70;0.80;;;;;;;;;;4561096;28;20608;-64
2022/09/20 07:45:22;;;;;;;2.30;0.60;;;;;;;;;;4560467;28;20105;-64
2022/09/20 07:47:34;;;;;;;1.67;0.82;;;;;;;;;;4559489;28;20029;-64
2022/09/20 07:49:44;;;;;;;1.67;1.00;;;;;;;;;;4560693;28;20028;-64
2022/09/20 07:51:55;;;;;;;0.70;0.60;;;;;;;;;;4559957;28;20573;-64
2022/09/20 07:54:05;;;;;;;0.95;0.70;;;;;;;;;;4561773;28;20129;-64
2022/09/20 07:56:17;;;;;;;1.38;0.63;;;;;;;;;;4559272;27;20032;-64
2022/09/20 07:58:29;;;;;;;2.30;0.70;;;;;;;;;;4560192;28;20037;-64
2022/09/20 08:00:39;;;;;;;1.73;0.70;;;;;;;;;;4560816;28;20036;-64
2022/09/20 08:02:58;;;;;;;1.83;0.70;;;;;;;;;;4559270;28;25040;-64
2022/09/20 08:05:08;;;;;;;2.83;0.70;;;;;;;;;;4559424;28;20780;-64
2022/09/20 08:07:19;;;;;;;2.25;0.85;;;;;;;;;;4558716;28;20036;-64
2022/09/20 08:09:29;;;;;;;1.08;0.60;;;;;;;;;;4558777;28;20036;-64
2022/09/20 08:11:41;;;;;;;1.58;0.60;;;;;;;;;;4559241;28;20040;-64
2022/09/20 08:13:53;;;;;;;1.60;0.63;;;;;;;;;;4556456;28;20030;-64
2022/09/20 08:16:06;;;;;;;1.60;0.57;;;;;;;;;;4560695;28;20593;-63
2022/09/20 08:18:16;;;;;;;2.45;0.63;;;;;;;;;;4559031;28;20032;-65
2022/09/20 08:20:27;;;;;;;1.63;0.90;;;;;;;;;;4559694;28;20032;-66
2022/09/20 08:22:40;;;;;;;1.40;0.90;;;;;;;;;;4568136;28;20125;-65
2022/09/20 08:24:51;;;;;;;2.03;0.70;;;;;;;;;;4559895;28;20772;-65
2022/09/20 08:27:01;;;;;;;1.30;0.70;;;;;;;;;;4560296;28;20124;-65
2022/09/20 08:29:14;;;;;;;2.10;0.70;;;;;;;;;;4560029;28;20103;-65
2022/09/20 08:31:35;;;;;;;2.65;0.70;;;;;;;;;;4556727;28;20542;-64
2022/09/20 08:33:47;;;;;;;1.75;0.70;;;;;;;;;;4559537;28;20031;-65
2022/09/20 08:35:58;;;;;;;1.88;0.57;;;;;;;;;;4560642;28;20032;-65
2022/09/20 08:38:08;;;;;;;1.92;0.75;;;;;;;;;;4560150;28;20063;-65
2022/09/20 08:40:20;;;;;;;0.80;0.60;;;;;;;;;;4560595;28;20037;-64
2022/09/20 08:42:33;;;;;;;2.00;0.63;;;;;;;;;;4557974;28;20154;-65
2022/09/20 08:44:51;;;;;;;0.85;0.50;;;;;;;;;;4561328;28;20028;-65
2022/09/20 08:47:19;;;;;;;1.52;0.80;;;;;;;;;;4567370;28;20036;-65
2022/09/20 08:49:29;;;;;;;1.80;0.60;;;;;;;;;;4550108;28;20036;-63
2022/09/20 08:51:40;;;;;;;1.10;0.40;;;;;;;;;;4559425;28;20041;-63
2022/09/20 08:53:52;;;;;;;1.58;0.55;;;;;;;;;;4557749;28;20114;-63
2022/09/20 08:56:05;;;;;;;2.05;0.60;;;;;;;;;;4558748;28;20849;-62
2022/09/20 08:58:16;;;;;;;1.02;0.60;;;;;;;;;;4560610;28;20036;-62
2022/09/20 09:00:31;;;;;;;1.70;0.60;;;;;;;;;;4559987;28;20060;-63
2022/09/20 09:02:42;;;;;;;2.05;0.60;;;;;;;;;;4561254;28;20032;-63
2022/09/20 09:04:53;;;;;;;1.33;0.60;;;;;;;;;;4558983;28;26611;-62
2022/09/20 09:07:03;;;;;;;1.58;0.70;;;;;;;;;;4558794;28;20039;-64
2022/09/20 09:09:22;;;;;;;1.73;0.60;;;;;;;;;;4561282;28;20124;-62
2022/09/20 09:11:33;;;;;;;1.85;0.60;;;;;;;;;;4563717;28;20543;-63
2022/09/20 09:13:53;;;;;;;1.38;0.55;;;;;;;;;;4562508;28;20028;-63
2022/09/20 09:16:15;;;;;;;2.13;1.02;;;;;;;;;;4562756;28;20063;-64
2022/09/20 09:18:34;;;;;;;1.85;0.47;;;;;;;;;;4565355;28;20044;-64
2022/09/20 09:20:46;;;;;;;1.27;0.50;;;;;;;;;;4563310;28;20056;-65
2022/09/20 09:23:05;;;;;;;2.10;0.50;;;;;;;;;;4561527;28;20623;-63
2022/09/20 09:25:15;;;;;;;2.00;0.60;;;;;;;;;;4562419;28;20066;-62
2022/09/20 09:27:26;;;;;;;1.83;0.60;;;;;;;;;;4563179;28;20062;-64
2022/09/20 09:29:48;;;;;;;1.15;0.50;;;;;;;;;;4561368;28;20040;-66
2022/09/20 09:32:19;;;;;;;0.80;0.50;;;;;;;;;;4562952;28;20016;-65
2022/09/20 09:34:32;;;;;;;1.45;0.60;;;;;;;;;;4563653;27;20040;-63
2022/09/20 09:36:43;;;;;;;1.98;0.60;;;;;;;;;;4553413;28;20060;-63
2022/09/20 09:39:37;;;;;;;0.90;0.52;;;;;;;;;;4559405;28;20155;-63
2022/09/20 09:41:47;;;;;;;1.77;0.47;;;;;;;;;;4542600;28;20041;-64
2022/09/20 09:44:08;;;;;;;1.20;0.40;;;;;;;;;;4561262;28;20040;-64
2022/09/20 09:46:22;;;;;;;2.17;0.68;;;;;;;;;;4558854;28;20632;-64
2022/09/20 09:48:32;;;;;;;2.58;0.75;;;;;;;;;;4561931;28;20028;-64
2022/09/20 09:50:43;;;;;;;2.15;0.90;;;;;;;;;;4561580;28;23031;-64
2022/09/20 09:53:10;;;;;;;1.67;0.60;;;;;;;;;;4558928;28;20019;-64
2022/09/20 09:55:22;;;;;;;2.10;0.70;;;;;;;;;;4560047;28;20081;-64
2022/09/20 09:57:52;;;;;;;1.63;0.70;;;;;;;;;;4558984;28;20044;-64
2022/09/20 10:00:18;;;;;;;1.58;0.70;;;;;;;;;;4560880;28;20052;-64
2022/09/20 10:02:47;;;;;;;1.15;0.60;;;;;;;;;;4561626;28;20570;-64
2022/09/20 10:05:00;;;;;;;1.25;0.70;;;;;;;;;;4564490;28;21219;-64
2022/09/20 10:07:33;;;;;;;1.90;0.70;;;;;;;;;;4560860;28;20036;-64
2022/09/20 10:10:07;;;;;;;1.55;0.60;;;;;;;;;;4563062;28;20040;-64
2022/09/20 10:12:30;;;;;;;3.00;0.80;;;;;;;;;;4562349;28;20602;-63
2022/09/20 10:15:03;;;;;;;1.85;0.80;;;;;;;;;;4560579;28;20039;-64
2022/09/20 10:17:33;;;;;;;2.60;0.63;;;;;;;;;;4563561;28;20628;-64
2022/09/20 10:19:55;;;;;;;1.30;0.60;;;;;;;;;;4562081;27;20053;-64
2022/09/20 10:22:11;;;;;;;2.05;0.70;;;;;;;;;;4562081;28;20136;-64
2022/09/20 10:24:48;;;;;;;2.28;0.68;;;;;;;;;;4559821;28;20036;-64
2022/09/20 10:27:11;;;;;;;2.60;0.60;;;;;;;;;;4563518;28;20044;-64
2022/09/20 10:29:26;;;;;;;1.50;0.50;;;;;;;;;;4562506;28;20210;-64
2022/09/20 10:32:04;;;;;;;0.95;0.60;;;;;;;;;;4544676;28;20021;-64
2022/09/20 10:34:29;;;;;;;1.23;0.38;;;;;;;;;;4562285;28;20036;-64
2022/09/20 10:36:48;;;;;;;1.70;0.40;;;;;;;;;;4561411;28;20036;-64
2022/09/20 10:45:41;;;;;;;1.10;0.30;;;;;;;;;;4562850;28;20040;-64
2022/09/20 10:48:39;;;;;;;1.58;0.30;;;;;;;;;;4564023;28;20040;-64
2022/09/20 10:51:39;;;;;;;0.88;0.30;;;;;;;;;;4562451;28;20048;-62
2022/09/20 10:54:05;;;;;;;0.90;0.40;;;;;;;;;;4562669;28;20028;-65
2022/09/20 10:56:32;;;;;;;1.08;0.30;;;;;;;;;;4560980;28;20020;-64
2022/09/20 10:58:55;;;;;;;0.70;0.30;;;;;;;;;;4560697;28;20119;-65
2022/09/20 11:01:46;;;;;;;0.82;0.30;;;;;;;;;;4560524;28;21219;-64
2022/09/20 11:04:40;;;;;;;1.00;0.40;;;;;;;;;;4561956;28;20047;-64
2022/09/20 11:07:10;;;;;;;0.98;0.30;;;;;;;;;;4561415;28;20043;-64
2022/09/20 11:09:26;;;;;;;0.88;0.30;;;;;;;;;;4557608;28;20143;-64
2022/09/20 11:11:41;;;;;;;0.45;0.32;;;;;;;;;;4551880;28;20039;-64
2022/09/20 11:14:01;;;;;;;1.08;0.28;;;;;;;;;;4552669;28;20143;-65
2022/09/20 11:16:22;;;;;;;1.63;0.43;;;;;;;;;;4561766;28;20573;-64
2022/09/20 11:18:39;;;;;;;1.55;0.43;;;;;;;;;;4562527;28;20134;-64
2022/09/20 11:20:58;;;;;;;;;;;;;;;;;;4576603;27;20984;-64
2022/09/20 11:23:10;;;;;;;0.80;0.30;;;;;;;;;;4560205;28;19920;-64
2022/09/20 11:25:36;;;;;;;0.50;0.30;;;;;;;;;;4562290;28;20489;-65
2022/09/20 11:27:52;;;;;;;1.65;0.40;;;;;;;;;;4578434;27;20032;-64
2022/09/20 11:30:07;;;;;;;0.70;0.35;;;;;;;;;;4560597;28;20021;-64
2022/09/20 11:32:36;;;;;;;0.40;0.30;;;;;;;;;;4560180;27;20020;-64
2022/09/20 11:34:56;;;;;;;0.95;0.40;;;;;;;;;;4562948;28;20040;-64
2022/09/20 11:37:08;;;;;;;0.60;0.32;;;;;;;;;;4547900;28;20032;-65
2022/09/20 11:39:39;;;;;;;1.88;0.43;;;;;;;;;;4558322;28;20040;-64
2022/09/20 11:41:54;;;;;;;1.00;0.40;;;;;;;;;;4560490;28;20716;-64
2022/09/20 11:44:07;;;;;;;0.20;0.20;;;;;;;;;;4559840;28;20028;-64
2022/09/20 11:46:26;;;;;;;1.33;0.50;;;;;;;;;;4560898;28;20031;-64
2022/09/20 11:48:45;;;;;;;0.88;0.50;;;;;;;;;;4559571;28;20032;-64
2022/09/20 11:51:20;;;;;;;1.23;0.30;;;;;;;;;;4558088;28;20050;-63
2022/09/20 11:54:09;;;;;;;1.05;0.30;;;;;;;;;;4560804;28;20635;-64
2022/09/20 11:56:25;;;;;;;1.58;0.40;;;;;;;;;;4559496;28;20143;-64
2022/09/20 11:58:45;;;;;;;1.95;0.43;;;;;;;;;;4561994;28;20153;-65
2022/09/20 12:00:58;;;;;;;1.65;0.30;;;;;;;;;;4559105;28;21467;-64
2022/09/20 12:03:32;;;;;;;0.50;0.20;;;;;;;;;;4559814;28;20027;-64
2022/09/20 12:05:43;;;;;;;0.50;0.50;;;;;;;;;;4557243;28;20142;-64
2022/09/20 12:07:55;;;;;;;0.65;0.30;;;;;;;;;;4559348;28;20042;-64
2022/09/20 12:10:20;;;;;;;0.75;0.40;;;;;;;;;;4562071;28;20035;-64
2022/09/20 12:12:36;;;;;;;0.55;0.38;;;;;;;;;;4558617;28;20082;-64
2022/09/20 12:14:54;;;;;;;0.82;0.30;;;;;;;;;;4560773;28;20644;-64
2022/09/20 12:17:04;;;;;;;0.75;0.47;;;;;;;;;;4569043;28;20031;-64
2022/09/20 12:19:38;;;;;;;0.77;0.40;;;;;;;;;;4560314;28;20048;-64
2022/09/20 12:22:12;;;;;;;0.50;0.38;;;;;;;;;;4548491;28;20084;-65
2022/09/20 12:24:43;;;;;;;0.47;0.32;;;;;;;;;;4552405;28;20108;-65
2022/09/20 12:26:58;;;;;;;0.35;0.30;;;;;;;;;;4542297;28;20597;-64
2022/09/20 12:29:31;;;;;;;1.08;0.22;;;;;;;;;;4546058;28;20020;-65
2022/09/20 12:31:49;;;;;;;0.43;0.20;;;;;;;;;;4559625;28;20037;-65
2022/09/20 12:34:01;;;;;;;0.63;0.30;;;;;;;;;;4562180;28;20036;-64
2022/09/20 12:36:14;;;;;;;0.25;0.20;;;;;;;;;;4558204;28;20079;-64
2022/09/20 12:38:27;;;;;;;0.30;0.30;;;;;;;;;;4551408;28;20035;-65
2022/09/20 12:41:00;;;;;;;0.85;0.35;;;;;;;;;;4558870;28;20581;-64
2022/09/20 12:43:19;;;;;;;1.05;0.30;;;;;;;;;;4561564;27;20032;-64
2022/09/20 12:45:29;;;;;;;0.55;0.20;;;;;;;;;;4561537;28;20119;-64
2022/09/20 12:47:53;;;;;;;0.55;0.30;;;;;;;;;;4561874;28;20029;-64
2022/09/20 12:53:05;;;;;;;0.65;0.30;;;;;;;;;;4563366;28;20039;-65
2022/09/20 12:55:28;;;;;;;1.38;0.43;;;;;;;;;;4555164;28;20047;-64
2022/09/20 12:57:39;;;;;;;0.90;0.20;;;;;;;;;;4559664;28;21054;-64
2022/09/20 12:59:55;;;;;;;0.95;0.40;;;;;;;;;;4561415;28;20044;-64
2022/09/20 13:03:00;;;;;;;0.32;0.22;;;;;;;;;;4562443;28;20508;-64
2022/09/20 13:05:35;;;;;;;1.77;0.30;;;;;;;;;;4499303;28;20045;-64
2022/09/20 13:07:51;;;;;;;0.68;0.20;;;;;;;;;;4550858;28;20044;-64
2022/09/20 13:10:13;;;;;;;0.87;0.30;;;;;;;;;;4563263;28;20886;-64
2022/09/20 13:12:23;;;;;;;0.88;0.40;;;;;;;;;;4564490;28;20040;-64
2022/09/20 13:14:34;;;;;;;1.40;0.40;;;;;;;;;;4554620;28;20032;-64
2022/09/20 13:17:11;;;;;;;0.50;0.30;;;;;;;;;;4560725;28;24793;-64
2022/09/20 13:19:28;;;;;;;0.30;0.30;;;;;;;;;;4563365;27;20032;-64
2022/09/20 13:21:45;;;;;;;;;;;;;;;;;;4547930;28;21172;-64
2022/09/20 13:23:56;;;;;;;1.02;0.40;;;;;;;;;;4562458;28;19942;-64
2022/09/20 13:26:08;;;;;;;0.80;0.40;;;;;;;;;;4561509;28;20099;-64
2022/09/20 13:28:39;;;;;;;1.05;0.50;;;;;;;;;;4562189;28;20052;-64
2022/09/20 13:30:50;;;;;;;1.13;0.40;;;;;;;;;;4562176;28;20037;-64
2022/09/20 13:33:23;;;;;;;1.08;0.47;;;;;;;;;;4560458;28;20040;-65
2022/09/20 13:35:33;;;;;;;1.35;0.35;;;;;;;;;;4561113;28;20117;-64
2022/09/20 13:37:44;;;;;;;1.20;0.38;;;;;;;;;;4562128;27;20028;-65
2022/09/20 13:39:54;;;;;;;1.13;0.40;;;;;;;;;;4563434;28;20028;-65
2022/09/20 13:42:07;;;;;;;1.20;0.32;;;;;;;;;;4560985;28;20779;-64
2022/09/20 13:44:18;;;;;;;0.85;0.32;;;;;;;;;;4562682;28;20094;-64
2022/09/20 13:46:31;;;;;;;0.93;0.40;;;;;;;;;;4561886;28;20089;-64
2022/09/20 13:48:45;;;;;;;1.05;0.47;;;;;;;;;;4562546;28;20551;-61
2022/09/20 13:50:56;;;;;;;1.35;0.47;;;;;;;;;;4564265;28;20079;-63
2022/09/20 13:53:14;;;;;;;1.45;0.40;;;;;;;;;;4563832;28;20032;-65
2022/09/20 13:55:33;;;;;;;0.98;0.32;;;;;;;;;;4577283;27;20048;-65
2022/09/20 13:57:45;;;;;;;1.17;0.57;;;;;;;;;;4561372;28;20024;-65
2022/09/20 13:59:57;;;;;;;0.55;0.32;;;;;;;;;;4562608;27;20605;-62
2022/09/20 14:02:23;;;;;;;2.03;0.60;;;;;;;;;;4561357;28;20025;-66
2022/09/20 14:04:34;;;;;;;0.50;0.40;;;;;;;;;;4561863;28;20040;-66
2022/09/20 14:06:44;;;;;;;0.85;0.40;;;;;;;;;;4564655;28;20037;-65
2022/09/20 14:08:56;;;;;;;1.00;0.50;;;;;;;;;;4562764;28;20438;-66
2022/09/20 14:11:21;;;;;;;0.55;0.30;;;;;;;;;;4563814;28;20032;-68
2022/09/20 14:13:42;;;;;;;1.30;0.50;;;;;;;;;;4562783;28;20131;-64
2022/09/20 14:15:53;;;;;;;0.88;0.50;;;;;;;;;;4561429;28;20123;-65
2022/09/20 14:18:05;;;;;;;1.23;0.40;;;;;;;;;;4563274;28;20027;-65
2022/09/20 14:20:16;;;;;;;0.40;0.40;;;;;;;;;;4558712;28;20083;-65
2022/09/20 14:22:27;;;;;;;0.85;0.50;;;;;;;;;;4561507;28;20312;-66
2022/09/20 14:24:38;;;;;;;0.47;0.40;;;;;;;;;;4563668;28;20597;-67
2022/09/20 14:27:18;;;;;;;1.38;0.60;;;;;;;;;;4561173;28;20028;-66
2022/09/20 14:29:39;;;;;;;1.40;0.50;;;;;;;;;;4562349;28;20064;-67