Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:10;;;;;;;13.80;8.30;;;7.40;53.50;;;;;;5013242;28;20554;-47
2022/10/08 00:02:36;;;;;;;14.37;8.67;;;7.30;50.10;;;;;;5013710;28;20447;-47
2022/10/08 00:05:03;;;;;;;14.30;9.57;;;7.30;40.70;;;;;;5013219;28;20464;-47
2022/10/08 00:07:30;;;;;;;13.53;8.40;;;7.30;44.80;;;;;;5012392;28;20545;-47
2022/10/08 00:09:58;;;;;;;15.30;10.00;;;7.30;53.30;;;;;;5013822;28;20459;-47
2022/10/08 00:12:25;;;;;;;12.93;9.00;;;7.30;58.00;;;;;;5013025;28;20498;-47
2022/10/08 00:14:52;;;;;;;16.27;9.00;;;7.30;54.10;;;;;;5013711;28;20475;-47
2022/10/08 00:17:19;;;;;;;12.13;8.00;;;7.30;57.40;;;;;;5011848;28;20525;-48
2022/10/08 00:19:45;;;;;;;13.30;8.23;;;7.30;50.00;;;;;;5014502;28;20479;-48
2022/10/08 00:22:12;;;;;;;15.70;8.80;;;7.20;47.60;;;;;;5012650;28;20471;-47
2022/10/08 00:24:39;;;;;;;9.97;8.23;;;7.20;46.30;;;;;;5013690;28;20447;-47
2022/10/08 00:27:06;;;;;;;17.13;8.53;;;7.20;42.00;;;;;;5011957;28;20515;-47
2022/10/08 00:29:33;;;;;;;15.60;9.40;;;7.20;34.10;;;;;;5012836;28;20460;-47
2022/10/08 00:32:00;;;;;;;15.70;9.40;;;7.20;30.10;;;;;;5013994;28;20456;-46
2022/10/08 00:34:26;;;;;;;14.57;9.60;;;7.30;26.50;;;;;;5013485;28;20464;-47
2022/10/08 00:36:54;;;;;;;12.23;8.13;;;7.40;87.60;;;;;;5010573;28;20531;-47
2022/10/08 00:39:24;;;;;;;11.17;9.07;;;7.40;79.60;;;;;;5012812;28;21020;-46
2022/10/08 00:41:52;;;;;;;12.80;8.80;;;7.40;21.30;;;;;;5012418;28;20467;-48
2022/10/08 00:44:49;;;;;;;14.33;9.43;;;7.40;25.10;;;;;;4994849;28;20449;-47
2022/10/08 00:47:19;;;;;;;10.43;8.57;;;7.50;28.10;;;;;;5010042;28;20475;-46
2022/10/08 00:49:48;;;;;;;12.30;8.50;;;7.50;29.50;;;;;;5010292;28;20525;-47
2022/10/08 00:52:17;;;;;;;15.87;8.87;;;7.50;37.50;;;;;;5013104;28;20549;-48
2022/10/08 00:54:43;;;;;;;11.47;8.07;;;7.40;34.30;;;;;;5012536;28;20900;-47
2022/10/08 00:57:10;;;;;;;10.63;8.30;;;7.50;30.40;;;;;;5011755;28;20507;-47
2022/10/08 00:59:38;;;;;;;8.20;7.07;;;7.50;30.30;;;;;;5013146;28;20444;-48
2022/10/08 01:02:07;;;;;;;14.80;8.53;;;7.50;28.90;;;;;;5011836;28;20551;-47
2022/10/08 01:04:34;;;;;;;8.60;7.73;;;7.50;30.40;;;;;;5010622;28;20470;-47
2022/10/08 01:07:06;;;;;;;11.30;8.47;;;7.60;28.90;;;;;;5009327;28;20487;-47
2022/10/08 01:09:39;;;;;;;13.60;7.83;;;7.60;33.40;;;;;;5013578;28;20487;-48
2022/10/08 01:12:13;;;;;;;18.00;7.97;;;7.70;32.40;;;;;;5012190;28;20459;-47
2022/10/08 01:14:47;;;;;;;10.40;7.37;;;7.70;34.30;;;;;;5013505;28;20447;-46
2022/10/08 01:17:23;;;;;;;8.00;6.63;;;7.70;32.10;;;;;;5010873;28;20566;-48
2022/10/08 01:20:28;;;;;;;8.40;6.97;;;7.80;33.00;;;;;;5011006;28;20482;-48
2022/10/08 01:23:09;;;;;;;12.03;7.70;;;7.80;31.80;;;;;;5010321;28;20510;-47
2022/10/08 01:25:40;;;;;;;7.80;7.00;;;7.90;35.30;;;;;;5013183;28;20826;-47
2022/10/08 01:28:20;;;;;;;8.80;6.23;;;7.90;38.60;;;;;;5012856;28;20467;-47
2022/10/08 01:30:55;;;;;;;8.77;6.40;;;7.90;41.50;;;;;;5010722;28;20455;-48
2022/10/08 01:33:26;;;;;;;11.23;6.07;;;7.90;42.60;;;;;;5011470;28;20961;-48
2022/10/08 01:35:57;;;;;;;11.50;6.33;;;8.00;44.00;;;;;;5010014;28;20460;-47
2022/10/08 01:38:28;;;;;;;8.07;5.40;;;7.90;44.30;;;;;;5011097;28;20455;-47
2022/10/08 01:40:59;;;;;;;9.10;6.23;;;8.00;43.60;;;;;;5012848;28;20487;-47
2022/10/08 01:43:32;;;;;;;12.93;6.37;;;8.00;39.80;;;;;;5008903;28;20460;-47
2022/10/08 01:46:04;;;;;;;15.53;6.70;;;8.10;41.10;;;;;;5011910;28;20499;-47
2022/10/08 01:48:34;;;;;;;11.47;6.43;;;8.10;42.40;;;;;;5006563;28;21044;-48
2022/10/08 01:51:04;;;;;;;6.83;5.93;;;8.10;39.40;;;;;;5010901;28;20899;-46
2022/10/08 01:53:37;;;;;;;10.63;4.97;;;8.20;35.00;;;;;;5011716;28;20488;-47
2022/10/08 01:56:07;;;;;;;13.17;5.70;;;8.20;37.40;;;;;;5013005;28;20541;-46
2022/10/08 01:58:42;;;;;;;8.50;5.70;;;8.30;39.10;;;;;;5005811;28;21055;-47
2022/10/08 02:01:15;;;;;;;17.43;5.77;;;8.30;44.80;;;;;;5011372;28;20510;-46
2022/10/08 02:04:31;;;;;;;8.30;5.33;;;8.30;45.40;;;;;;5007170;28;20487;-46
2022/10/08 02:06:32;;;;;;;17.10;5.67;;;8.40;37.60;;;;;;5004968;28;20898;-46
2022/10/08 02:08:58;;;;;;;15.23;5.50;;;8.50;32.50;;;;;;5016071;28;20516;-48
2022/10/08 02:11:25;;;;;;;16.57;5.60;;;8.50;29.50;;;;;;5012374;28;20996;-47
2022/10/08 02:13:53;;;;;;;9.70;6.33;;;8.50;31.20;;;;;;5010590;28;20522;-48
2022/10/08 02:16:26;;;;;;;7.07;5.27;;;8.50;38.80;;;;;;5012371;28;20488;-47
2022/10/08 02:19:00;;;;;;;8.67;5.23;;;8.50;42.50;;;;;;5010888;28;20496;-47
2022/10/08 02:21:28;;;;;;;7.10;5.50;;;8.50;41.90;;;;;;5007830;28;20549;-47
2022/10/08 02:24:01;;;;;;;7.47;4.90;;;8.50;40.70;;;;;;5010615;28;20630;-48
2022/10/08 02:26:34;;;;;;;8.50;4.80;;;8.50;36.30;;;;;;5010594;28;20503;-48
2022/10/08 02:29:09;;;;;;;12.80;5.50;;;8.50;34.40;;;;;;5010899;28;21038;-47
2022/10/08 02:31:40;;;;;;;8.67;4.70;;;8.50;34.80;;;;;;5009929;28;20487;-46
2022/10/08 02:34:11;;;;;;;9.37;6.27;;;8.50;33.80;;;;;;5010037;28;20466;-47
2022/10/08 02:36:41;;;;;;;11.20;5.77;;;8.50;32.90;;;;;;5010837;28;20534;-48
2022/10/08 02:39:09;;;;;;;5.07;4.50;;;8.60;30.90;;;;;;5011007;28;20553;-47
2022/10/08 02:41:40;;;;;;;9.10;4.77;;;8.60;32.90;;;;;;5010000;28;21094;-47
2022/10/08 02:44:22;;;;;;;7.20;4.87;;;8.60;35.40;;;;;;5010340;28;20519;-47
2022/10/08 02:46:52;;;;;;;7.20;5.30;;;8.60;33.90;;;;;;5010923;28;20491;-48
2022/10/08 02:49:23;;;;;;;7.90;5.00;;;8.50;35.10;;;;;;5009153;28;20622;-47
2022/10/08 02:51:51;;;;;;;7.37;5.20;;;8.60;37.50;;;;;;5009978;28;20463;-46
2022/10/08 02:54:20;;;;;;;7.70;4.97;;;8.60;34.90;;;;;;5007065;28;20492;-47
2022/10/08 02:56:51;;;;;;;6.00;5.00;;;8.60;29.50;;;;;;5011284;28;20554;-47
2022/10/08 02:59:20;;;;;;;6.47;4.87;;;8.60;31.80;;;;;;5008086;28;20521;-46
2022/10/08 03:01:50;;;;;;;7.80;4.90;;;8.60;36.30;;;;;;5009898;28;20507;-46
2022/10/08 03:04:23;;;;;;;5.73;5.10;;;8.60;36.90;;;;;;5008551;28;20961;-48
2022/10/08 03:06:52;;;;;;;14.77;5.47;;;8.50;36.80;;;;;;5009244;28;20522;-47
2022/10/08 03:09:20;;;;;;;5.53;5.03;;;8.50;41.50;;;;;;5010070;28;20487;-48
2022/10/08 03:11:47;;;;;;;7.83;5.43;;;8.50;43.70;;;;;;5008740;28;20495;-47
2022/10/08 03:14:16;;;;;;;7.70;4.90;;;8.40;37.80;;;;;;5011641;28;21011;-48
2022/10/08 03:16:46;;;;;;;5.70;4.70;;;8.50;32.60;;;;;;5006798;28;20519;-48
2022/10/08 03:19:15;;;;;;;9.43;5.57;;;8.40;31.20;;;;;;5010341;28;20546;-47
2022/10/08 03:21:44;;;;;;;10.87;5.50;;;8.40;31.70;;;;;;5010560;28;20906;-47
2022/10/08 03:24:12;;;;;;;5.97;5.37;;;8.40;33.80;;;;;;5010916;28;20518;-47
2022/10/08 03:26:39;;;;;;;7.60;5.40;;;8.30;32.00;;;;;;5009596;28;20546;-47
2022/10/08 03:29:06;;;;;;;7.90;5.13;;;8.30;28.10;;;;;;5009049;28;20565;-48
2022/10/08 03:31:33;;;;;;;10.57;5.03;;;8.40;23.20;;;;;;5011583;28;20439;-47
2022/10/08 03:34:01;;;;;;;9.00;5.17;;;8.40;90.70;;;;;;5009989;28;20511;-47
2022/10/08 03:36:29;;;;;;;7.27;5.07;;;8.40;90.70;;;;;;5010356;28;20535;-47
2022/10/08 03:38:55;;;;;;;6.97;4.47;;;8.40;99.90;;;;;;5009419;28;20496;-48
2022/10/08 03:41:22;;;;;;;7.90;5.70;;;8.40;99.90;;;;;;5011246;28;20522;-47
2022/10/08 03:43:49;;;;;;;16.20;5.47;;;8.40;99.90;;;;;;5004644;28;21060;-47
2022/10/08 03:46:15;;;;;;;8.60;5.17;;;8.40;99.90;;;;;;5009004;28;20604;-48
2022/10/08 03:48:43;;;;;;;6.80;5.57;;;8.40;99.90;;;;;;5009962;28;20455;-47
2022/10/08 03:51:13;;;;;;;11.33;5.53;;;8.40;99.90;;;;;;5011055;28;20539;-47
2022/10/08 03:53:42;;;;;;;5.40;5.00;;;8.40;99.90;;;;;;5009321;28;20550;-47
2022/10/08 03:56:11;;;;;;;6.33;5.07;;;8.40;99.90;;;;;;5007935;28;20487;-47
2022/10/08 03:58:38;;;;;;;5.80;5.07;;;8.50;99.90;;;;;;5010403;28;20460;-47
2022/10/08 04:01:07;;;;;;;10.80;5.27;;;8.40;99.90;;;;;;5009103;28;20484;-48
2022/10/08 04:03:34;;;;;;;6.20;5.43;;;8.50;99.90;;;;;;5010695;28;20451;-47
2022/10/08 04:06:01;;;;;;;7.80;5.40;;;8.50;99.90;;;;;;5007970;28;20790;-47
2022/10/08 04:08:29;;;;;;;5.57;5.00;;;8.50;99.90;;;;;;5010501;28;20546;-49
2022/10/08 04:10:56;;;;;;;7.30;4.67;;;8.50;99.90;;;;;;5009419;28;20816;-48
2022/10/08 04:13:23;;;;;;;7.23;5.10;;;8.50;99.90;;;;;;5013242;28;20491;-48
2022/10/08 04:15:50;;;;;;;6.20;4.73;;;8.50;99.90;;;;;;5011693;28;20486;-48
2022/10/08 04:18:17;;;;;;;5.93;5.40;;;8.50;99.90;;;;;;5011323;28;20573;-47
2022/10/08 04:20:44;;;;;;;6.17;4.90;;;8.50;99.90;;;;;;5011210;28;20515;-48
2022/10/08 04:23:10;;;;;;;8.70;5.33;;;8.50;99.90;;;;;;5013541;28;20873;-48
2022/10/08 04:25:38;;;;;;;7.07;5.03;;;8.50;99.90;;;;;;5011658;28;22398;-48
2022/10/08 04:28:05;;;;;;;8.07;5.50;;;8.50;99.90;;;;;;5014458;28;20877;-48
2022/10/08 04:30:32;;;;;;;9.33;6.70;;;8.50;99.90;;;;;;5011998;28;20494;-48
2022/10/08 04:32:59;;;;;;;8.37;5.73;;;8.50;99.90;;;;;;5006812;28;20459;-48
2022/10/08 04:35:25;;;;;;;5.23;4.60;;;8.50;99.90;;;;;;5009571;28;20491;-48
2022/10/08 04:37:52;;;;;;;5.70;4.83;;;8.50;99.90;;;;;;5009695;28;20515;-48
2022/10/08 04:40:18;;;;;;;11.63;5.33;;;8.40;99.90;;;;;;5013702;28;20463;-48
2022/10/08 04:42:50;;;;;;;6.40;5.70;;;8.40;99.90;;;;;;5012645;28;20515;-49
2022/10/08 04:45:16;;;;;;;7.50;5.73;;;8.40;99.90;;;;;;5013361;28;20956;-49
2022/10/08 04:47:43;;;;;;;7.50;4.83;;;8.40;99.90;;;;;;5012916;28;20515;-48
2022/10/08 04:50:10;;;;;;;7.70;5.00;;;8.30;99.90;;;;;;5011572;28;21059;-48
2022/10/08 04:52:36;;;;;;;15.00;6.13;;;8.30;99.90;;;;;;5009948;28;20935;-47
2022/10/08 04:55:03;;;;;;;6.93;5.50;;;8.30;99.90;;;;;;5013174;28;20935;-48
2022/10/08 04:57:31;;;;;;;9.47;5.97;;;8.30;99.90;;;;;;5013248;28;21001;-48
2022/10/08 04:59:59;;;;;;;14.23;6.23;;;8.30;99.90;;;;;;5013266;28;20517;-48
2022/10/08 05:02:25;;;;;;;6.50;5.50;;;8.20;99.90;;;;;;5010287;28;20534;-48
2022/10/08 05:04:52;;;;;;;9.00;6.37;;;8.20;99.90;;;;;;5010143;28;20495;-48
2022/10/08 05:07:18;;;;;;;9.23;5.03;;;8.10;99.90;;;;;;5013583;28;20503;-48
2022/10/08 05:09:45;;;;;;;7.97;5.50;;;8.10;99.90;;;;;;5013176;28;20503;-49
2022/10/08 05:12:11;;;;;;;11.97;6.03;;;8.10;99.90;;;;;;5012927;28;20479;-48
2022/10/08 05:14:38;;;;;;;12.00;5.63;;;8.00;99.90;;;;;;5011860;28;20502;-48
2022/10/08 05:17:06;;;;;;;8.17;5.50;;;8.00;99.90;;;;;;5013631;28;20522;-50
2022/10/08 05:19:32;;;;;;;8.47;5.10;;;8.00;99.90;;;;;;5009230;28;20514;-49
2022/10/08 05:21:59;;;;;;;9.77;6.37;;;8.00;99.90;;;;;;5012346;28;20515;-48
2022/10/08 05:24:26;;;;;;;11.00;4.63;;;8.00;99.90;;;;;;5009808;28;20563;-48
2022/10/08 05:26:52;;;;;;;5.90;5.30;;;7.90;99.90;;;;;;5013485;28;20503;-48
2022/10/08 05:29:19;;;;;;;10.60;6.57;;;7.90;99.90;;;;;;5010174;28;20487;-48
2022/10/08 05:31:46;;;;;;;8.93;5.93;;;7.90;99.90;;;;;;5013047;28;20868;-49
2022/10/08 05:34:14;;;;;;;11.93;5.47;;;7.90;99.90;;;;;;5011106;28;20491;-49
2022/10/08 05:36:41;;;;;;;7.70;5.27;;;7.80;99.90;;;;;;5012102;28;20511;-48
2022/10/08 05:39:08;;;;;;;8.20;5.10;;;7.90;99.90;;;;;;5010683;28;20459;-48
2022/10/08 05:41:36;;;;;;;8.07;5.70;;;7.80;99.90;;;;;;5012131;28;20514;-48
2022/10/08 05:44:04;;;;;;;14.23;6.33;;;7.80;99.90;;;;;;5011496;28;20467;-48
2022/10/08 05:46:32;;;;;;;9.30;5.70;;;7.80;99.90;;;;;;5011966;28;20511;-48
2022/10/08 05:49:01;;;;;;;9.00;6.00;;;7.80;99.90;;;;;;5008224;28;20538;-48
2022/10/08 05:51:30;;;;;;;6.90;5.50;;;7.80;99.90;;;;;;5016111;28;20499;-48
2022/10/08 05:53:58;;;;;;;6.70;4.60;;;7.70;99.90;;;;;;5013114;28;20471;-47
2022/10/08 05:56:27;;;;;;;8.20;5.57;;;7.70;99.90;;;;;;5012093;28;20515;-48
2022/10/08 05:58:54;;;;;;;9.70;6.23;;;7.70;99.90;;;;;;5023707;28;20467;-48
2022/10/08 06:01:22;;;;;;;13.07;5.97;;;7.70;99.90;;;;;;5010597;28;20903;-48
2022/10/08 06:03:50;;;;;;;9.20;5.53;;;7.70;99.90;;;;;;5009156;28;20487;-48
2022/10/08 06:06:17;;;;;;;11.03;6.60;;;7.70;99.90;;;;;;5011636;28;20570;-48
2022/10/08 06:08:45;;;;;;;14.93;6.37;;;7.70;99.90;;;;;;5012845;28;20480;-48
2022/10/08 06:11:12;;;;;;;8.07;5.73;;;7.70;99.90;;;;;;5010512;28;20559;-48
2022/10/08 06:13:38;;;;;;;9.43;6.47;;;7.70;99.90;;;;;;5008111;28;20491;-49
2022/10/08 06:16:07;;;;;;;9.97;6.50;;;7.70;99.90;;;;;;5012326;28;20499;-49
2022/10/08 06:18:36;;;;;;;9.87;7.67;;;7.80;99.90;;;;;;5012813;28;20538;-48
2022/10/08 06:21:04;;;;;;;11.03;7.00;;;7.80;99.90;;;;;;5010232;28;20490;-48
2022/10/08 06:23:30;;;;;;;12.70;6.90;;;7.90;99.90;;;;;;5009749;28;20499;-48
2022/10/08 06:26:04;;;;;;;11.57;6.73;;;7.90;99.90;;;;;;5008306;28;20483;-48
2022/10/08 06:28:31;;;;;;;8.00;6.77;;;7.90;99.90;;;;;;5012177;28;20447;-49
2022/10/08 06:30:58;;;;;;;11.90;6.10;;;8.00;99.90;;;;;;5008470;28;20518;-49
2022/10/08 06:33:25;;;;;;;16.90;8.90;;;8.00;99.90;;;;;;5001543;28;20487;-48
2022/10/08 06:35:52;;;;;;;12.30;7.27;;;8.10;99.90;;;;;;5009851;28;20487;-48
2022/10/08 06:38:19;;;;;;;10.33;7.80;;;8.10;99.90;;;;;;5011613;28;20510;-48
2022/10/08 06:40:45;;;;;;;12.90;8.23;;;8.20;99.90;;;;;;5006447;28;20904;-48
2022/10/08 06:43:15;;;;;;;12.87;6.90;;;8.30;99.90;;;;;;5009855;28;20534;-49
2022/10/08 06:45:43;;;;;;;13.07;7.20;;;8.40;99.90;;;;;;5008700;28;20881;-49
2022/10/08 06:48:11;;;;;;;11.93;7.13;;;8.50;99.90;;;;;;5010179;28;20490;-48
2022/10/08 06:50:38;;;;;;;6.67;5.90;;;8.70;99.90;;;;;;5008446;28;20510;-48
2022/10/08 06:53:07;;;;;;;10.20;6.10;;;8.80;99.90;;;;;;5005109;28;20967;-49
2022/10/08 06:55:35;;;;;;;8.23;6.00;;;9.00;99.90;;;;;;5002061;28;20482;-47
2022/10/08 06:58:02;;;;;;;11.93;6.97;;;9.10;99.90;;;;;;5005216;28;20889;-48
2022/10/08 07:00:30;;;;;;;11.43;6.73;;;9.30;99.90;;;;;;5010353;28;20996;-48
2022/10/08 07:02:58;;;;;;;10.10;7.03;;;9.50;99.90;;;;;;5006553;28;20557;-48
2022/10/08 07:05:24;;;;;;;16.77;7.70;;;9.70;99.90;;;;;;5008677;28;20553;-48
2022/10/08 07:07:51;;;;;;;16.17;7.43;;;9.80;99.90;;;;;;5008166;28;20526;-48
2022/10/08 07:10:18;;;;;;;16.60;7.10;;;10.00;99.90;;;;;;5010234;28;20491;-49
2022/10/08 07:12:45;;;;;;;16.23;8.33;;;10.20;99.90;;;;;;5003483;28;20496;-47
2022/10/08 07:15:11;;;;;;;15.73;6.90;;;10.30;99.90;;;;;;5000573;28;20529;-48
2022/10/08 07:17:39;;;;;;;14.57;7.33;;;10.40;99.90;;;;;;5008841;28;20506;-48
2022/10/08 07:20:07;;;;;;;21.20;9.43;;;10.50;99.90;;;;;;5007498;28;20491;-49
2022/10/08 07:22:33;;;;;;;20.53;7.90;;;10.70;99.90;;;;;;5009758;28;20515;-48
2022/10/08 07:25:00;;;;;;;25.70;8.27;;;10.80;99.90;;;;;;5006074;28;20503;-48
2022/10/08 07:27:27;;;;;;;24.70;8.10;;;11.00;99.90;;;;;;5008094;28;21010;-49
2022/10/08 07:29:53;;;;;;;12.13;5.80;;;11.10;99.90;;;;;;5006035;28;20495;-48
2022/10/08 07:32:20;;;;;;;13.80;5.90;;;11.20;23.20;;;;;;5007926;28;20460;-47
2022/10/08 07:34:48;;;;;;;16.03;6.07;;;11.30;33.00;;;;;;5006228;28;20491;-48
2022/10/08 07:37:14;;;;;;;8.83;3.70;;;11.50;53.20;;;;;;5008495;28;20511;-48
2022/10/08 07:39:41;;;;;;;9.53;5.17;;;11.70;61.00;;;;;;5007750;28;21031;-48
2022/10/08 07:42:08;;;;;;;7.20;4.03;;;11.70;79.60;;;;;;5007851;28;20516;-48
2022/10/08 07:44:34;;;;;;;6.67;4.47;;;11.90;96.10;;;;;;5005717;28;20503;-49
2022/10/08 07:47:01;;;;;;;12.27;4.40;;;12.00;99.90;;;;;;5008581;28;20476;-48
2022/10/08 07:49:27;;;;;;;9.00;3.50;;;12.10;99.90;;;;;;5012880;28;20467;-48
2022/10/08 07:51:55;;;;;;;11.33;3.97;;;12.20;99.90;;;;;;5011650;28;20977;-47
2022/10/08 07:54:22;;;;;;;8.60;3.90;;;12.30;99.90;;;;;;5010675;28;21011;-47
2022/10/08 07:56:48;;;;;;;6.53;3.43;;;12.40;99.90;;;;;;5009420;28;20988;-48
2022/10/08 07:59:15;;;;;;;12.23;4.47;;;12.50;99.90;;;;;;5011105;28;20459;-47
2022/10/08 08:01:43;;;;;;;25.03;7.13;;;12.50;99.90;;;;;;5011086;28;20578;-48
2022/10/08 08:04:11;;;;;;;4.50;3.47;;;12.60;99.90;;;;;;5013888;28;20471;-48
2022/10/08 08:06:43;;;;;;;11.80;4.20;;;12.70;99.90;;;;;;5011333;28;20910;-46
2022/10/08 08:09:13;;;;;;;15.13;3.77;;;12.80;99.90;;;;;;5012691;28;20977;-47
2022/10/08 08:11:40;;;;;;;7.03;3.57;;;12.80;99.90;;;;;;5000898;28;20467;-47
2022/10/08 08:14:07;;;;;;;13.00;3.40;;;12.80;99.90;;;;;;5001995;28;20865;-47
2022/10/08 08:16:33;;;;;;;19.90;4.07;;;13.00;99.90;;;;;;5014025;28;21007;-46
2022/10/08 08:19:01;;;;;;;12.60;3.80;;;13.10;99.90;;;;;;5006274;28;20556;-47
2022/10/08 08:21:29;;;;;;;12.83;3.60;;;13.10;99.90;;;;;;5011902;28;20464;-46
2022/10/08 08:23:58;;;;;;;12.00;3.77;;;13.20;99.90;;;;;;5011561;28;20522;-46
2022/10/08 08:26:28;;;;;;;12.27;4.20;;;13.30;99.90;;;;;;5011210;28;20518;-46
2022/10/08 08:28:56;;;;;;;9.30;3.60;;;13.40;99.90;;;;;;5009885;28;20467;-47
2022/10/08 08:31:26;;;;;;;17.10;9.50;;;13.50;99.90;;;;;;5012912;28;20463;-46
2022/10/08 08:33:54;;;;;;;17.70;5.00;;;13.60;99.90;;;;;;5014148;28;20464;-48
2022/10/08 08:36:25;;;;;;;13.13;3.13;;;13.70;99.90;;;;;;5003377;28;21221;-47
2022/10/08 08:38:51;;;;;;;22.10;3.97;;;13.80;99.90;;;;;;5005739;28;20529;-47
2022/10/08 08:41:36;;;;;;;14.23;3.60;;;13.90;99.90;;;;;;5003987;28;20487;-47
2022/10/08 08:44:09;;;;;;;11.60;3.00;;;14.80;85.60;;;;;;5009762;28;20612;-46
2022/10/08 08:46:39;;;;;;;9.07;3.70;;;15.30;38.20;;;;;;5008448;28;21072;-47
2022/10/08 08:49:14;;;;;;;17.30;4.27;;;15.10;30.70;;;;;;5013212;28;20469;-49
2022/10/08 08:51:41;;;;;;;9.93;3.60;;;14.90;28.50;;;;;;5018075;28;20512;-49
2022/10/08 08:54:07;;;;;;;13.70;4.43;;;14.80;25.70;;;;;;5007331;28;20487;-47
2022/10/08 08:56:35;;;;;;;10.83;4.30;;;14.80;22.80;;;;;;5022405;28;20491;-47
2022/10/08 08:59:08;;;;;;;8.63;3.43;;;14.80;99.90;;;;;;5009360;28;20510;-47
2022/10/08 09:01:40;;;;;;;12.87;5.57;;;14.60;91.10;;;;;;5009557;28;20487;-47
2022/10/08 09:04:15;;;;;;;12.83;4.40;;;14.60;99.90;;;;;;5010647;28;20490;-46
2022/10/08 09:06:43;;;;;;;10.00;3.80;;;14.50;99.90;;;;;;5009481;28;20487;-46
2022/10/08 09:09:21;;;;;;;10.07;4.20;;;14.40;99.90;;;;;;5011089;28;20483;-53
2022/10/08 09:11:49;;;;;;;18.53;4.97;;;14.30;99.90;;;;;;5009600;28;20494;-47
2022/10/08 09:14:30;;;;;;;12.33;3.47;;;14.20;99.90;;;;;;5007381;28;20494;-47
2022/10/08 09:16:57;;;;;;;9.47;3.63;;;14.10;99.90;;;;;;5006173;28;20475;-47
2022/10/08 09:19:24;;;;;;;9.63;4.37;;;14.10;99.90;;;;;;5009294;28;20498;-47
2022/10/08 09:21:50;;;;;;;8.33;3.77;;;14.00;99.90;;;;;;5016112;28;20455;-47
2022/10/08 09:24:18;;;;;;;21.57;4.30;;;13.90;99.90;;;;;;5011834;28;20515;-46
2022/10/08 09:26:44;;;;;;;12.67;3.90;;;13.90;99.90;;;;;;5012653;28;20483;-48
2022/10/08 09:29:31;;;;;;;11.10;4.47;;;13.80;99.90;;;;;;5009824;28;20491;-47
2022/10/08 09:31:57;;;;;;;15.90;4.13;;;13.80;99.90;;;;;;5002120;28;20467;-47
2022/10/08 09:34:24;;;;;;;13.30;3.30;;;13.80;99.90;;;;;;5009340;28;20487;-46
2022/10/08 09:36:52;;;;;;;17.57;4.03;;;13.80;99.90;;;;;;5005965;28;20479;-46
2022/10/08 09:39:22;;;;;;;19.20;3.70;;;13.80;99.90;;;;;;5012850;28;21214;-47
2022/10/08 09:42:11;;;;;;;10.27;4.47;;;13.80;99.90;;;;;;5004922;28;20491;-47
2022/10/08 09:44:42;;;;;;;9.00;3.97;;;13.80;99.90;;;;;;5007388;28;20510;-46
2022/10/08 09:47:12;;;;;;;9.83;3.90;;;13.80;99.90;;;;;;5008653;28;20503;-47
2022/10/08 09:49:39;;;;;;;8.40;3.50;;;13.80;99.90;;;;;;5004994;28;20459;-48
2022/10/08 09:52:10;;;;;;;10.57;3.37;;;13.90;99.90;;;;;;5001770;28;20464;-48
2022/10/08 09:54:45;;;;;;;14.77;4.10;;;13.80;99.90;;;;;;4999056;28;20492;-46
2022/10/08 09:57:15;;;;;;;16.63;5.07;;;13.90;99.90;;;;;;5001444;28;20486;-46
2022/10/08 09:59:52;;;;;;;6.63;2.90;;;13.90;99.90;;;;;;4999533;28;20463;-47
2022/10/08 10:02:29;;;;;;;21.37;4.10;;;13.80;99.90;;;;;;5004766;28;20471;-47
2022/10/08 10:04:57;;;;;;;11.23;3.70;;;13.90;99.90;;;;;;5008464;28;20522;-47
2022/10/08 10:07:35;;;;;;;12.00;4.80;;;13.90;99.90;;;;;;5009097;28;21250;-46
2022/10/08 10:10:04;;;;;;;14.80;3.50;;;14.00;99.90;;;;;;5004840;28;20545;-47
2022/10/08 10:12:34;;;;;;;13.70;3.97;;;14.10;99.90;;;;;;5006527;28;20522;-47
2022/10/08 10:15:11;;;;;;;6.83;3.80;;;14.20;99.90;;;;;;5008100;28;20500;-47
2022/10/08 10:17:43;;;;;;;13.17;4.23;;;14.20;99.90;;;;;;5000181;28;21026;-46
2022/10/08 10:20:16;;;;;;;10.83;3.60;;;14.30;99.90;;;;;;5001260;28;20573;-47
2022/10/08 10:22:51;;;;;;;13.37;4.03;;;14.30;99.90;;;;;;5009073;28;20542;-47
2022/10/08 10:25:29;;;;;;;14.27;3.87;;;14.20;99.90;;;;;;5007538;28;20463;-46
2022/10/08 10:28:01;;;;;;;11.93;4.13;;;14.20;99.90;;;;;;5005233;28;20483;-46
2022/10/08 10:30:30;;;;;;;9.70;3.77;;;14.10;99.90;;;;;;5002416;28;20495;-48
2022/10/08 10:33:02;;;;;;;7.80;3.80;;;14.10;99.90;;;;;;5005418;28;20871;-47
2022/10/08 10:35:30;;;;;;;8.80;3.50;;;14.00;99.90;;;;;;5003907;28;20513;-47
2022/10/08 10:38:02;;;;;;;9.23;3.00;;;14.00;99.90;;;;;;5001762;28;21163;-47
2022/10/08 10:40:34;;;;;;;10.40;3.73;;;13.90;99.90;;;;;;5003600;28;20480;-49
2022/10/08 10:43:16;;;;;;;11.97;3.53;;;13.90;99.90;;;;;;5009722;28;20511;-46
2022/10/08 10:45:48;;;;;;;8.90;4.00;;;13.80;99.90;;;;;;5011533;28;20589;-46
2022/10/08 10:48:14;;;;;;;14.07;4.13;;;13.90;99.90;;;;;;5008999;28;20499;-47
2022/10/08 10:50:59;;;;;;;10.20;3.10;;;13.90;99.90;;;;;;5005023;28;20867;-47
2022/10/08 10:53:35;;;;;;;9.53;4.10;;;13.80;99.90;;;;;;5000429;28;20511;-47
2022/10/08 10:56:10;;;;;;;15.93;4.60;;;13.90;99.90;;;;;;5003396;28;20490;-48
2022/10/08 10:58:45;;;;;;;12.43;3.23;;;13.80;99.90;;;;;;5003614;28;20554;-47
2022/10/08 11:01:26;;;;;;;9.40;3.30;;;13.90;99.90;;;;;;5008580;28;20498;-47
2022/10/08 11:04:02;;;;;;;8.73;4.20;;;13.80;99.90;;;;;;5008294;28;21064;-47
2022/10/08 11:06:55;;;;;;;6.73;3.33;;;13.80;99.90;;;;;;5009924;28;20545;-48
2022/10/08 11:09:32;;;;;;;12.93;2.90;;;13.90;99.90;;;;;;5006980;28;20498;-47
2022/10/08 11:12:04;;;;;;;11.23;3.50;;;13.90;99.90;;;;;;5009444;28;20917;-47
2022/10/08 11:14:43;;;;;;;9.50;3.00;;;13.90;99.90;;;;;;5010987;28;20456;-47
2022/10/08 11:17:24;;;;;;;10.00;2.93;;;13.90;99.90;;;;;;5008262;28;20980;-48
2022/10/08 11:20:03;;;;;;;10.30;3.07;;;14.00;99.90;;;;;;5010110;28;20456;-46
2022/10/08 11:22:37;;;;;;;10.47;2.60;;;14.00;99.90;;;;;;5005312;28;20952;-47
2022/10/08 11:25:17;;;;;;;8.43;2.90;;;14.00;99.90;;;;;;5015124;28;20491;-48
2022/10/08 11:27:57;;;;;;;7.10;3.23;;;14.10;99.90;;;;;;5012688;28;20533;-49
2022/10/08 11:30:32;;;;;;;8.93;2.93;;;14.20;99.90;;;;;;5008744;28;20495;-47
2022/10/08 11:33:02;;;;;;;8.40;2.90;;;14.20;99.90;;;;;;5011406;28;20573;-47
2022/10/08 11:35:35;;;;;;;7.47;2.77;;;14.30;99.90;;;;;;5014412;28;20464;-47
2022/10/08 11:38:09;;;;;;;6.90;2.40;;;14.40;99.90;;;;;;5011393;28;20471;-48
2022/10/08 11:40:40;;;;;;;7.80;2.70;;;14.50;99.90;;;;;;5015212;28;20460;-55
2022/10/08 11:43:13;;;;;;;8.03;2.70;;;14.50;99.90;;;;;;5005651;28;20872;-48
2022/10/08 11:45:41;;;;;;;7.90;3.03;;;14.60;99.90;;;;;;5015901;28;20460;-49
2022/10/08 11:48:31;;;;;;;5.20;2.40;;;14.60;99.90;;;;;;5011436;28;20484;-49
2022/10/08 11:51:27;;;;;;;7.03;2.87;;;14.70;99.90;;;;;;5007191;28;20448;-53
2022/10/08 11:54:06;;;;;;;9.97;2.97;;;14.80;99.90;;;;;;5013657;28;20476;-47
2022/10/08 11:56:36;;;;;;;5.10;2.53;;;14.80;99.90;;;;;;5009213;28;20515;-48
2022/10/08 11:59:09;;;;;;;6.60;3.00;;;14.80;99.90;;;;;;5013378;28;20467;-47
2022/10/08 12:01:50;;;;;;;6.13;2.90;;;14.80;99.90;;;;;;5011772;28;20550;-47
2022/10/08 12:04:20;;;;;;;6.27;3.10;;;14.80;99.90;;;;;;5013140;28;20519;-47
2022/10/08 12:06:59;;;;;;;8.73;2.73;;;14.90;99.90;;;;;;5012418;28;21139;-47
2022/10/08 12:09:25;;;;;;;10.53;3.50;;;14.80;99.90;;;;;;5007365;28;20582;-47
2022/10/08 12:12:32;;;;;;;3.73;2.03;;;14.80;99.90;;;;;;5018835;28;20486;-49
2022/10/08 12:14:59;;;;;;;5.67;2.90;;;14.70;99.90;;;;;;5011567;28;20499;-47
2022/10/08 12:17:54;;;;;;;3.80;1.77;;;14.60;99.90;;;;;;5012722;28;20507;-47
2022/10/08 12:20:23;;;;;;;3.93;2.40;;;14.60;99.90;;;;;;5013150;28;20498;-46
2022/10/08 12:23:11;;;;;;;8.13;3.03;;;14.60;99.90;;;;;;5004672;28;20506;-48
2022/10/08 12:25:41;;;;;;;7.87;2.40;;;14.60;99.90;;;;;;5003733;28;20502;-46
2022/10/08 12:28:53;;;;;;;8.10;2.23;;;14.70;99.90;;;;;;5010036;28;20854;-47
2022/10/08 12:31:29;;;;;;;10.90;2.67;;;14.70;99.90;;;;;;4975733;28;20456;-46
2022/10/08 12:34:03;;;;;;;7.27;2.20;;;14.70;99.90;;;;;;5011752;28;20870;-47
2022/10/08 12:36:39;;;;;;;6.23;2.60;;;14.60;99.90;;;;;;5012108;28;20492;-46
2022/10/08 12:39:13;;;;;;;7.03;2.50;;;14.60;99.90;;;;;;5012744;28;20525;-48
2022/10/08 12:41:48;;;;;;;7.57;2.57;;;14.50;99.90;;;;;;5009385;28;20444;-47
2022/10/08 12:44:27;;;;;;;5.90;2.63;;;14.60;99.90;;;;;;5008885;28;20580;-46
2022/10/08 12:47:02;;;;;;;11.10;3.10;;;14.80;99.90;;;;;;5006218;28;20515;-47
2022/10/08 12:49:36;;;;;;;9.27;2.27;;;14.90;23.00;;;;;;5007190;28;20522;-46
2022/10/08 12:52:06;;;;;;;5.50;2.70;;;15.20;25.40;;;;;;5011394;28;21208;-47
2022/10/08 12:54:33;;;;;;;5.53;3.17;;;15.30;40.70;;;;;;5013267;28;20543;-47
2022/10/08 12:57:07;;;;;;;12.93;2.63;;;15.50;36.10;;;;;;5012565;28;20545;-48
2022/10/08 12:59:34;;;;;;;5.20;2.00;;;15.50;42.80;;;;;;5012107;28;20455;-46
2022/10/08 13:02:01;;;;;;;7.50;2.27;;;15.40;52.30;;;;;;5006852;28;20496;-46
2022/10/08 13:04:32;;;;;;;2.90;1.90;;;15.40;48.70;;;;;;5011801;28;20534;-46