Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5071207;28;20094;-67
2023/10/04 00:03:15;;;;;;;0.52;0.28;;;12.60;99.90;;;;;;5048570;28;20033;-67
2023/10/04 00:05:41;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5046890;28;20449;-67
2023/10/04 00:08:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5053087;28;20055;-67
2023/10/04 00:10:33;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5047838;28;20123;-66
2023/10/04 00:12:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5046743;28;20040;-66
2023/10/04 00:15:29;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5049418;28;20055;-69
2023/10/04 00:17:55;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049141;28;20477;-68
2023/10/04 00:20:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052008;28;20492;-68
2023/10/04 00:22:48;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053800;28;20049;-66
2023/10/04 00:25:20;;;;;;;4.47;0.45;;;12.90;99.90;;;;;;5049583;28;20064;-68
2023/10/04 00:27:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5074473;28;20133;-66
2023/10/04 00:30:28;;;;;;;1.55;1.20;;;12.90;99.90;;;;;;5042354;28;20395;-67
2023/10/04 00:32:54;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5048235;28;20066;-66
2023/10/04 00:35:21;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5047207;28;20056;-66
2023/10/04 00:38:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5042733;28;20045;-68
2023/10/04 00:40:28;;;;;;;2.08;1.27;;;12.70;99.90;;;;;;5052542;28;20044;-68
2023/10/04 00:43:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5053420;28;20198;-67
2023/10/04 00:45:32;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5045573;28;20066;-68
2023/10/04 00:47:59;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5040679;28;20037;-67
2023/10/04 00:50:34;;;;;;;0.15;0.08;;;12.70;99.90;;;;;;5079556;28;20040;-67
2023/10/04 00:53:09;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5049990;28;20091;-67
2023/10/04 00:55:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5042777;28;20044;-68
2023/10/04 00:58:06;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5051342;28;20090;-67
2023/10/04 01:00:32;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5045303;28;20051;-66
2023/10/04 01:02:59;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5036924;28;20040;-68
2023/10/04 01:05:26;;;;;;;0.88;0.13;;;12.70;99.90;;;;;;5049065;28;20051;-67
2023/10/04 01:07:57;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050355;28;20044;-66
2023/10/04 01:10:32;;;;;;;1.08;0.20;;;12.70;99.90;;;;;;5047564;28;20048;-66
2023/10/04 01:12:58;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5044384;28;20120;-68
2023/10/04 01:15:31;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;5024563;28;20090;-69
2023/10/04 01:18:04;;;;;;;1.00;0.10;;;12.70;99.90;;;;;;5047864;28;20091;-69
2023/10/04 01:20:33;;;;;;;;;;;12.80;99.90;;;;;;5040280;28;20080;-68
2023/10/04 01:23:01;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048705;28;19924;-69
2023/10/04 01:25:35;;;;;;;29.65;0.63;;;12.80;99.90;;;;;;5045003;28;20127;-66
2023/10/04 01:28:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5051079;28;20067;-68
2023/10/04 01:30:33;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5044899;28;20036;-67
2023/10/04 01:33:03;;;;;;;1.13;0.20;;;12.90;99.90;;;;;;5042876;28;20037;-68
2023/10/04 01:35:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5042313;28;20075;-67
2023/10/04 01:37:54;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5071381;28;20068;-66
2023/10/04 01:40:26;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5044507;28;20098;-67
2023/10/04 01:42:54;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5041604;28;20127;-67
2023/10/04 01:45:21;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5023694;28;20043;-67
2023/10/04 01:47:46;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5040961;28;20078;-67
2023/10/04 01:50:12;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5034292;28;20475;-67
2023/10/04 01:52:38;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5071332;28;20398;-69
2023/10/04 01:55:10;;;;;;;0.20;0.15;;;12.90;99.90;;;;;;5040992;28;20041;-68
2023/10/04 01:57:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033572;28;20044;-67
2023/10/04 02:00:06;;;;;;;0.93;0.73;;;12.80;99.90;;;;;;5039603;28;20052;-69
2023/10/04 02:02:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033703;28;20079;-67
2023/10/04 02:04:57;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5035994;28;20037;-68
2023/10/04 02:07:23;;;;;;;1.75;0.25;;;12.90;99.90;;;;;;5037557;28;20048;-67
2023/10/04 02:09:51;;;;;;;1.17;1.02;;;13.00;99.90;;;;;;5033855;28;20041;-68
2023/10/04 02:12:18;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5032056;28;20136;-69
2023/10/04 02:14:46;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5038124;28;20102;-66
2023/10/04 02:17:15;;;;;;;0.22;0.20;;;13.00;99.90;;;;;;5035909;28;20036;-67
2023/10/04 02:19:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5041829;28;20045;-67
2023/10/04 02:22:08;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5041635;28;20051;-68
2023/10/04 02:24:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036431;28;20253;-67
2023/10/04 02:27:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5034457;28;20032;-70
2023/10/04 02:29:27;;;;;;;0.17;0.17;;;13.10;99.90;;;;;;5041364;28;20044;-65
2023/10/04 02:31:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5048469;28;20051;-67
2023/10/04 02:34:20;;;;;;;1.27;1.13;;;13.20;99.90;;;;;;5041443;28;20053;-67
2023/10/04 02:36:48;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5036047;28;20119;-68
2023/10/04 02:39:13;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5069510;28;20396;-67
2023/10/04 02:41:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5035063;28;20052;-68
2023/10/04 02:44:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038795;28;20600;-68
2023/10/04 02:46:34;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038892;28;20032;-68
2023/10/04 02:49:01;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5038894;28;20144;-67
2023/10/04 02:51:26;;;;;;;1.95;0.57;;;13.20;99.90;;;;;;5040663;28;20069;-67
2023/10/04 02:53:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5042930;28;20071;-68
2023/10/04 02:56:17;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5036719;28;20395;-68
2023/10/04 02:58:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5041871;28;20037;-67
2023/10/04 03:01:17;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5034810;28;20775;-68
2023/10/04 03:03:44;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5038836;28;20051;-69
2023/10/04 03:06:11;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5068031;28;20124;-67
2023/10/04 03:08:37;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5031573;28;20056;-68
2023/10/04 03:11:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5040338;28;20040;-67
2023/10/04 03:13:30;;;;;;;0.05;0.03;;;12.90;99.90;;;;;;5050012;28;20506;-67
2023/10/04 03:16:00;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5039797;28;20037;-67
2023/10/04 03:18:25;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066776;28;20448;-67
2023/10/04 03:23:35;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5042316;28;20053;-67
2023/10/04 03:26:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5040582;28;20036;-67
2023/10/04 03:28:33;;;;;;;0.52;0.47;;;12.60;99.90;;;;;;5073602;28;20122;-67
2023/10/04 03:31:01;;;;;;;0.45;0.15;;;12.50;99.90;;;;;;5030173;28;20040;-67
2023/10/04 03:33:26;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5045250;28;20037;-67
2023/10/04 03:35:53;;;;;;;1.45;0.73;;;12.50;99.90;;;;;;5046103;28;20047;-68
2023/10/04 03:38:20;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5049378;28;20044;-68
2023/10/04 03:40:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5045197;28;21060;-67
2023/10/04 03:43:12;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049357;28;20043;-68
2023/10/04 03:45:39;;;;;;;0.88;0.88;;;12.30;99.90;;;;;;5070492;28;20025;-68
2023/10/04 03:48:10;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5041468;28;20064;-67
2023/10/04 03:50:37;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5043021;28;20472;-67
2023/10/04 03:53:03;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5040663;28;20434;-66
2023/10/04 03:55:28;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5059890;28;20028;-66
2023/10/04 03:57:54;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5044965;28;20040;-66
2023/10/04 04:00:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5047560;28;20054;-66
2023/10/04 04:02:49;;;;;;;0.32;0.20;;;12.10;99.90;;;;;;5039678;28;20068;-67
2023/10/04 04:05:15;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5046661;28;20041;-66
2023/10/04 04:07:43;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5044320;28;20056;-66
2023/10/04 04:10:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5041823;28;20078;-66
2023/10/04 04:12:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5077153;28;20048;-66
2023/10/04 04:15:10;;;;;;;1.23;0.30;;;12.10;99.90;;;;;;5042618;28;20291;-66
2023/10/04 04:17:37;;;;;;;3.35;1.35;;;12.10;99.90;;;;;;5042989;28;20044;-66
2023/10/04 04:20:23;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5048974;28;20102;-66
2023/10/04 04:22:55;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5038294;28;20088;-67
2023/10/04 04:25:26;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5067875;28;20060;-66
2023/10/04 04:27:53;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5037036;28;20037;-66
2023/10/04 04:30:23;;;;;;;0.32;0.32;;;12.30;99.90;;;;;;5033437;28;20396;-66
2023/10/04 04:32:55;;;;;;;1.90;0.73;;;12.30;99.90;;;;;;5038660;28;20102;-66
2023/10/04 04:35:30;;;;;;;0.75;0.20;;;12.30;99.90;;;;;;5041857;28;20097;-66
2023/10/04 04:37:57;;;;;;;1.33;0.25;;;12.30;99.90;;;;;;5036168;28;20047;-66
2023/10/04 04:40:26;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5042945;28;20044;-66
2023/10/04 04:42:52;;;;;;;1.98;0.63;;;12.30;99.90;;;;;;5023314;28;20068;-66
2023/10/04 04:45:22;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5045488;28;20047;-66
2023/10/04 04:47:49;;;;;;;2.45;0.28;;;12.30;99.90;;;;;;5051331;28;20040;-66
2023/10/04 04:50:16;;;;;;;8.57;0.30;;;12.40;99.90;;;;;;5077240;28;20099;-67
2023/10/04 04:52:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5049382;28;20044;-66
2023/10/04 04:55:10;;;;;;;0.73;0.10;;;12.40;99.90;;;;;;5041418;28;20056;-66
2023/10/04 04:57:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5058246;28;20041;-66
2023/10/04 05:00:30;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5041006;28;20040;-67
2023/10/04 05:02:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5050635;28;20429;-66
2023/10/04 05:05:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5050921;28;20066;-66
2023/10/04 05:07:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5045448;28;20048;-67
2023/10/04 05:10:10;;;;;;;0.25;0.20;;;12.10;99.90;;;;;;5048773;28;20048;-66
2023/10/04 05:12:37;;;;;;;2.42;0.70;;;12.10;99.90;;;;;;5043892;28;20400;-66
2023/10/04 05:15:08;;;;;;;11.43;0.38;;;12.10;99.90;;;;;;5043275;28;20074;-66
2023/10/04 05:17:34;;;;;;;4.65;0.40;;;12.10;99.90;;;;;;5039148;28;20392;-66
2023/10/04 05:19:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5040944;28;20079;-66
2023/10/04 05:22:25;;;;;;;0.52;0.30;;;12.00;99.90;;;;;;5042475;28;20037;-66
2023/10/04 05:24:51;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5023363;28;20072;-66
2023/10/04 05:27:17;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5062404;28;20107;-66
2023/10/04 05:29:43;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;5041145;28;20119;-66
2023/10/04 05:32:09;;;;;;;0.47;0.25;;;11.90;99.90;;;;;;5042730;28;20153;-66
2023/10/04 05:34:34;;;;;;;1.02;0.70;;;11.90;99.90;;;;;;5041554;28;20028;-67
2023/10/04 05:37:00;;;;;;;1.52;0.52;;;11.90;99.90;;;;;;5046802;28;21355;-66
2023/10/04 05:39:25;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5040592;28;20044;-67
2023/10/04 05:41:51;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5038676;28;20036;-66
2023/10/04 05:44:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5038861;28;20090;-66
2023/10/04 05:46:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5052703;28;20082;-66
2023/10/04 05:49:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5034665;28;20051;-66
2023/10/04 05:51:35;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5042539;28;20041;-67
2023/10/04 05:54:03;;;;;;;4.22;0.93;;;12.20;99.90;;;;;;5040023;28;20540;-67
2023/10/04 05:56:29;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5043157;28;20368;-66
2023/10/04 05:58:55;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5045596;28;20066;-66
2023/10/04 06:01:22;;;;;;;2.60;0.93;;;12.20;99.90;;;;;;5038489;28;20039;-67
2023/10/04 06:03:47;;;;;;;1.88;0.25;;;12.20;99.90;;;;;;5055201;28;20171;-66
2023/10/04 06:06:13;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5035569;28;20155;-66
2023/10/04 06:08:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070916;28;20480;-66
2023/10/04 06:11:04;;;;;;;5.28;0.80;;;12.20;99.90;;;;;;5073426;28;20116;-66
2023/10/04 06:13:30;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5041618;28;20067;-66
2023/10/04 06:15:56;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;5041116;28;20036;-66
2023/10/04 06:18:28;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5036549;28;20500;-66
2023/10/04 06:20:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5040889;28;20040;-66
2023/10/04 06:23:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5044281;28;20055;-66
2023/10/04 06:25:49;;;;;;;7.43;0.82;;;12.30;99.90;;;;;;5038219;28;20040;-67
2023/10/04 06:28:15;;;;;;;0.28;0.28;;;12.30;99.90;;;;;;5034502;28;20044;-65
2023/10/04 06:30:43;;;;;;;0.75;0.25;;;12.20;99.90;;;;;;5040684;28;20060;-66
2023/10/04 06:33:10;;;;;;;0.25;0.20;;;12.20;99.90;;;;;;5043128;28;20048;-66
2023/10/04 06:35:37;;;;;;;0.80;0.57;;;12.30;99.90;;;;;;5044169;28;20095;-66
2023/10/04 06:38:11;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5037886;28;20094;-65
2023/10/04 06:40:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5042070;28;20053;-66
2023/10/04 06:43:04;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5039003;28;20040;-66
2023/10/04 06:45:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5040254;28;20037;-66
2023/10/04 06:47:57;;;;;;;0.63;0.50;;;12.30;99.90;;;;;;5040750;28;20037;-66
2023/10/04 06:50:28;;;;;;;0.32;0.20;;;12.30;99.90;;;;;;5040110;28;20059;-66
2023/10/04 06:52:56;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5032453;28;20127;-66
2023/10/04 06:55:22;;;;;;;1.58;1.48;;;12.30;99.90;;;;;;5041464;28;21100;-66
2023/10/04 06:57:48;;;;;;;1.38;0.77;;;12.30;99.90;;;;;;5039422;28;20048;-66
2023/10/04 07:00:19;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5042053;28;20045;-66
2023/10/04 07:02:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5038953;28;20480;-66
2023/10/04 07:05:19;;;;;;;1.85;0.40;;;12.30;99.90;;;;;;5040388;28;20040;-67
2023/10/04 07:07:46;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5039096;28;20041;-66
2023/10/04 07:10:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5040488;28;20368;-66
2023/10/04 07:12:45;;;;;;;1.38;0.57;;;12.40;99.90;;;;;;5040916;28;20125;-66
2023/10/04 07:15:14;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5044539;28;20538;-66
2023/10/04 07:17:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5033230;28;20040;-66
2023/10/04 07:20:14;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5043747;28;20133;-66
2023/10/04 07:22:47;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5039174;28;20048;-66
2023/10/04 07:25:13;;;;;;;1.50;0.95;;;12.60;99.90;;;;;;5030253;28;20049;-66
2023/10/04 07:27:41;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5033330;28;20082;-66
2023/10/04 07:30:07;;;;;;;9.95;0.47;;;12.70;99.90;;;;;;5041520;28;20047;-66
2023/10/04 07:32:33;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5068677;28;20048;-67
2023/10/04 07:35:00;;;;;;;3.63;0.30;;;13.00;99.90;;;;;;5051224;28;20044;-66
2023/10/04 07:37:26;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5066353;28;20041;-67
2023/10/04 07:39:52;;;;;;;2.45;0.63;;;13.20;99.90;;;;;;5042863;28;20494;-66
2023/10/04 07:42:21;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5037388;28;20082;-66
2023/10/04 07:44:46;;;;;;;0.95;0.95;;;13.30;99.90;;;;;;5077702;28;20134;-66
2023/10/04 07:47:12;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5050741;28;20064;-66
2023/10/04 07:49:39;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5039367;28;20064;-67
2023/10/04 07:52:04;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5051133;28;20059;-67
2023/10/04 07:54:31;;;;;;;1.13;0.60;;;13.50;99.90;;;;;;5048833;28;20048;-67
2023/10/04 07:56:57;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5049547;28;20127;-64
2023/10/04 07:59:22;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5048432;28;20048;-66
2023/10/04 08:01:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5037447;28;20450;-67
2023/10/04 08:04:14;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5044176;28;20048;-67
2023/10/04 08:06:39;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5051290;28;20081;-66
2023/10/04 08:09:05;;;;;;;2.30;0.90;;;13.80;99.90;;;;;;5044897;28;20033;-67
2023/10/04 08:11:33;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;5054607;28;20035;-67
2023/10/04 08:13:59;;;;;;;1.65;1.35;;;13.90;99.90;;;;;;5045426;28;20144;-66
2023/10/04 08:16:27;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5039835;28;20090;-67
2023/10/04 08:18:55;;;;;;;1.70;0.30;;;13.90;99.90;;;;;;5025797;28;20037;-66
2023/10/04 08:21:22;;;;;;;0.45;0.43;;;14.00;99.90;;;;;;5044581;28;20397;-67
2023/10/04 08:23:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5039566;28;20107;-67
2023/10/04 08:26:15;;;;;;;1.30;0.95;;;14.10;99.90;;;;;;5065146;28;20859;-66
2023/10/04 08:28:42;;;;;;;2.72;0.68;;;14.10;99.90;;;;;;5040880;28;20041;-67
2023/10/04 08:31:14;;;;;;;1.40;0.52;;;14.20;99.90;;;;;;5053392;28;20055;-67
2023/10/04 08:33:43;;;;;;;0.88;0.30;;;14.20;99.90;;;;;;5046679;28;20297;-68
2023/10/04 08:36:14;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5043948;28;20045;-66
2023/10/04 08:38:41;;;;;;;0.28;0.28;;;14.40;99.90;;;;;;5039269;28;20041;-66
2023/10/04 08:41:07;;;;;;;2.05;1.17;;;14.40;99.90;;;;;;5042096;28;20052;-67
2023/10/04 08:43:33;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5045561;28;20208;-67
2023/10/04 08:45:58;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5042896;28;20396;-66
2023/10/04 08:48:26;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5063340;28;20033;-67
2023/10/04 08:51:08;;;;;;;0.65;0.22;;;14.60;99.90;;;;;;5049193;28;20074;-66
2023/10/04 08:53:44;;;;;;;2.05;0.85;;;14.60;99.90;;;;;;5031878;28;20048;-67
2023/10/04 08:56:12;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5044967;28;20060;-67
2023/10/04 08:58:40;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5044062;28;20044;-67
2023/10/04 09:01:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5046530;28;20149;-66
2023/10/04 09:03:33;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5043484;28;20086;-68
2023/10/04 09:05:59;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5077963;28;20041;-67
2023/10/04 09:08:25;;;;;;;0.43;0.20;;;14.90;99.90;;;;;;5039156;28;20479;-67
2023/10/04 09:10:55;;;;;;;2.92;1.05;;;15.00;99.90;;;;;;5035665;28;20041;-68
2023/10/04 09:13:21;;;;;;;1.27;0.73;;;15.10;99.90;;;;;;5047535;28;20041;-66
2023/10/04 09:15:48;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;5042014;28;20044;-67
2023/10/04 09:18:27;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5036342;28;20272;-67
2023/10/04 09:20:53;;;;;;;0.85;0.85;;;15.30;99.90;;;;;;5038251;28;20133;-66
2023/10/04 09:23:22;;;;;;;0.20;0.17;;;15.40;99.90;;;;;;5038601;28;20121;-66
2023/10/04 09:25:49;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031553;28;20028;-67
2023/10/04 09:28:14;;;;;;;1.45;0.45;;;15.50;99.90;;;;;;5077549;28;20505;-67
2023/10/04 09:30:40;;;;;;;1.05;1.05;;;15.60;99.90;;;;;;5036058;28;20036;-66
2023/10/04 09:33:34;;;;;;;1.85;1.00;;;15.60;99.90;;;;;;5051783;28;20093;-67
2023/10/04 09:35:59;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;5042950;28;20041;-68
2023/10/04 09:38:30;;;;;;;0.35;0.35;;;15.70;99.90;;;;;;5041108;28;20360;-68
2023/10/04 09:40:57;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5078400;28;20113;-67
2023/10/04 09:43:32;;;;;;;0.60;0.30;;;15.80;99.90;;;;;;5050250;28;20040;-70
2023/10/04 09:45:58;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5072073;28;20419;-67
2023/10/04 09:48:30;;;;;;;0.25;0.25;;;15.80;99.90;;;;;;5051061;28;20039;-66
2023/10/04 09:51:05;;;;;;;0.70;0.45;;;15.90;99.90;;;;;;5038013;28;20036;-65
2023/10/04 09:53:38;;;;;;;2.17;0.43;;;15.90;99.90;;;;;;5045236;28;20079;-67
2023/10/04 09:56:04;;;;;;;3.45;0.75;;;15.90;99.90;;;;;;5049559;28;20043;-66
2023/10/04 09:58:31;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5042888;28;20040;-66
2023/10/04 10:01:12;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5039226;28;20140;-67
2023/10/04 10:03:52;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5040097;28;20092;-67
2023/10/04 10:06:21;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5046008;28;20560;-66
2023/10/04 10:08:51;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5052463;28;20040;-67
2023/10/04 10:11:18;;;;;;;0.68;0.68;;;16.20;99.90;;;;;;5039387;28;20036;-66
2023/10/04 10:13:45;;;;;;;0.38;0.20;;;16.20;99.90;;;;;;5038721;28;20040;-67
2023/10/04 10:16:13;;;;;;;6.32;1.55;;;16.30;99.90;;;;;;5049201;28;20082;-66
2023/10/04 10:18:39;;;;;;;1.38;0.47;;;16.30;99.90;;;;;;5044937;28;20036;-65
2023/10/04 10:21:08;;;;;;;0.70;0.47;;;16.20;99.90;;;;;;5045883;28;20478;-66
2023/10/04 10:24:09;;;;;;;0.55;0.10;;;16.20;99.90;;;;;;5080358;28;20501;-67
2023/10/04 10:26:35;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5038864;28;20041;-67
2023/10/04 10:29:04;;;;;;;2.20;0.68;;;16.20;99.90;;;;;;5043398;28;20037;-66
2023/10/04 10:31:30;;;;;;;1.35;1.17;;;16.30;99.90;;;;;;5045126;28;20355;-67
2023/10/04 10:33:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5037217;28;20091;-67
2023/10/04 10:36:24;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5041236;28;20071;-67
2023/10/04 10:38:54;;;;;;;2.15;0.38;;;16.40;99.90;;;;;;5042225;28;20048;-66
2023/10/04 10:41:51;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046672;28;20040;-68
2023/10/04 10:44:19;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5031312;28;20084;-67
2023/10/04 10:47:08;;;;;;;0.88;0.40;;;16.40;99.90;;;;;;5053033;28;20040;-66
2023/10/04 10:49:39;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5035181;28;20487;-66
2023/10/04 10:52:38;;;;;;;2.30;1.17;;;16.30;99.90;;;;;;5036578;28;20071;-67
2023/10/04 10:55:06;;;;;;;3.90;0.75;;;16.20;99.90;;;;;;5041610;28;20143;-68
2023/10/04 10:57:36;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5039869;28;20037;-67
2023/10/04 11:02:59;;;;;;;2.28;0.73;;;16.20;99.90;;;;;;5041491;28;20049;-67
2023/10/04 11:05:26;;;;;;;1.63;1.38;;;16.10;99.90;;;;;;5053092;28;20498;-68
2023/10/04 11:07:54;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5042255;28;20124;-66
2023/10/04 11:10:23;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5069101;28;20568;-69
2023/10/04 11:12:51;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5040666;28;20452;-67
2023/10/04 11:15:20;;;;;;;1.23;0.90;;;16.20;99.90;;;;;;5044568;28;20040;-67
2023/10/04 11:17:46;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5031208;28;20049;-67
2023/10/04 11:20:14;;;;;;;2.67;0.60;;;16.10;99.90;;;;;;5035552;28;20033;-67
2023/10/04 11:22:41;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5064673;28;20094;-67
2023/10/04 11:25:08;;;;;;;1.27;0.93;;;16.10;99.90;;;;;;5041134;28;20487;-68
2023/10/04 11:27:37;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5038237;28;20449;-68
2023/10/04 11:30:04;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5064764;28;20068;-67
2023/10/04 11:32:31;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5073882;28;20068;-67
2023/10/04 11:35:09;;;;;;;1.10;0.47;;;16.10;99.90;;;;;;5045760;28;20053;-68
2023/10/04 11:37:40;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5056899;28;20041;-67
2023/10/04 11:40:12;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5044200;28;20558;-68
2023/10/04 11:42:42;;;;;;;0.98;0.50;;;16.10;99.90;;;;;;5035372;28;20037;-68
2023/10/04 11:45:26;;;;;;;2.72;0.52;;;16.10;99.90;;;;;;5043392;28;20541;-68
2023/10/04 11:48:10;;;;;;;1.75;1.40;;;16.20;99.90;;;;;;5051690;28;20123;-66
2023/10/04 11:50:49;;;;;;;2.85;0.75;;;16.20;99.90;;;;;;5035141;28;20124;-67
2023/10/04 11:53:33;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5046669;28;20041;-67
2023/10/04 11:56:00;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5047941;28;20316;-67
2023/10/04 11:58:30;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052093;28;20399;-67
2023/10/04 12:01:04;;;;;;;0.77;0.38;;;16.20;99.90;;;;;;5044058;28;20445;-67
2023/10/04 12:03:30;;;;;;;1.23;0.30;;;16.20;99.90;;;;;;5035134;28;20049;-66
2023/10/04 12:05:56;;;;;;;0.80;0.75;;;16.30;99.90;;;;;;5051077;28;20502;-67
2023/10/04 12:08:22;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5036723;28;20029;-67
2023/10/04 12:10:47;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5036306;28;20037;-66
2023/10/04 12:13:13;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5043543;28;20451;-67
2023/10/04 12:15:39;;;;;;;1.38;0.35;;;16.20;99.90;;;;;;5053232;28;20416;-66
2023/10/04 12:18:06;;;;;;;0.63;0.20;;;16.20;99.90;;;;;;5053336;28;20059;-67
2023/10/04 12:20:36;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5049127;28;20041;-65
2023/10/04 12:23:06;;;;;;;1.48;1.38;;;15.90;99.90;;;;;;5044653;28;20037;-68
2023/10/04 12:25:31;;;;;;;1.77;0.30;;;15.80;99.90;;;;;;5035791;28;20527;-67
2023/10/04 12:27:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5035881;28;20032;-67
2023/10/04 12:30:27;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5044962;28;20104;-66
2023/10/04 12:32:53;;;;;;;2.15;0.32;;;15.50;99.90;;;;;;5052110;28;20395;-68
2023/10/04 12:35:21;;;;;;;1.20;0.95;;;15.60;99.90;;;;;;5045851;28;20044;-68
2023/10/04 12:37:46;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5035915;28;20131;-68
2023/10/04 12:40:23;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5033996;28;20171;-68
2023/10/04 12:42:52;;;;;;;2.28;0.85;;;15.90;99.90;;;;;;5032588;28;20456;-68
2023/10/04 12:45:21;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5034698;28;20041;-65
2023/10/04 12:47:47;;;;;;;2.40;0.55;;;16.20;99.90;;;;;;5039073;28;20446;-67
2023/10/04 12:50:16;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5043539;28;20047;-67
2023/10/04 12:52:43;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5033899;28;20037;-68
2023/10/04 12:55:11;;;;;;;0.75;0.55;;;16.40;99.90;;;;;;5039404;28;20127;-68
2023/10/04 12:57:40;;;;;;;0.47;0.47;;;16.30;99.90;;;;;;5052156;28;20048;-65
2023/10/04 13:00:13;;;;;;;0.47;0.32;;;16.40;99.90;;;;;;5042188;28;20080;-67