Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:42;;;;;;;35.00;30.70;;;17.60;99.90;;;;;;5009327;28;20137;-78
2022/06/25 00:03:08;;;;;;;40.75;31.92;;;17.60;99.90;;;;;;4992765;28;20061;-76
2022/06/25 00:05:33;;;;;;;35.78;30.77;;;17.60;99.90;;;;;;4993134;28;20061;-77
2022/06/25 00:08:00;;;;;;;37.08;31.33;;;17.60;99.90;;;;;;5009276;28;20576;-77
2022/06/25 00:10:26;;;;;;;35.05;29.48;;;17.60;99.90;;;;;;5009159;28;20046;-77
2022/06/25 00:12:51;;;;;;;38.78;31.02;;;17.60;99.90;;;;;;4992983;28;20417;-78
2022/06/25 00:15:17;;;;;;;35.13;30.48;;;17.60;99.90;;;;;;5008637;28;20104;-77
2022/06/25 00:17:43;;;;;;;34.05;30.35;;;17.60;99.90;;;;;;5009004;28;20041;-77
2022/06/25 00:20:10;;;;;;;36.80;29.83;;;17.60;99.90;;;;;;4992513;28;20132;-77
2022/06/25 00:22:35;;;;;;;35.03;30.00;;;17.60;99.90;;;;;;5008958;28;20125;-78
2022/06/25 00:25:01;;;;;;;33.55;29.98;;;17.70;99.90;;;;;;5008021;28;20132;-78
2022/06/25 00:27:27;;;;;;;31.67;28.38;;;17.70;99.90;;;;;;5062248;28;20121;-77
2022/06/25 00:29:52;;;;;;;31.17;27.92;;;17.60;99.90;;;;;;5090904;28;20044;-78
2022/06/25 00:32:18;;;;;;;30.90;27.55;;;17.60;99.90;;;;;;5090879;28;20051;-78
2022/06/25 00:34:44;;;;;;;30.70;27.13;;;17.60;99.90;;;;;;5072564;28;20062;-78
2022/06/25 00:37:10;;;;;;;31.58;28.15;;;17.70;99.90;;;;;;5090919;28;20453;-77
2022/06/25 00:39:37;;;;;;;29.25;26.15;;;17.60;99.90;;;;;;5090891;28;20040;-78
2022/06/25 00:42:09;;;;;;;30.48;26.50;;;17.60;99.90;;;;;;5072673;28;20047;-79
2022/06/25 00:44:35;;;;;;;31.63;25.60;;;17.70;99.90;;;;;;5090609;28;20098;-77
2022/06/25 00:47:02;;;;;;;28.92;26.00;;;17.60;99.90;;;;;;5090781;28;20538;-79
2022/06/25 00:49:28;;;;;;;31.08;26.15;;;17.60;99.90;;;;;;5090544;28;20044;-77
2022/06/25 00:51:59;;;;;;;28.77;24.35;;;17.60;99.90;;;;;;5090589;28;20052;-76
2022/06/25 00:54:27;;;;;;;29.05;24.30;;;17.50;99.90;;;;;;5090630;28;20044;-78
2022/06/25 00:56:56;;;;;;;28.42;24.65;;;17.50;99.90;;;;;;5072407;28;20131;-77
2022/06/25 00:59:28;;;;;;;31.02;27.05;;;17.40;99.90;;;;;;5090800;28;20047;-77
2022/06/25 01:01:54;;;;;;;27.38;24.48;;;17.30;99.90;;;;;;5072488;28;20065;-76
2022/06/25 01:04:20;;;;;;;27.92;24.35;;;17.50;99.90;;;;;;5090694;28;20037;-77
2022/06/25 01:06:46;;;;;;;26.08;23.27;;;17.40;99.90;;;;;;5090752;28;20063;-77
2022/06/25 01:09:11;;;;;;;27.88;23.75;;;17.40;99.90;;;;;;5072651;28;20056;-77
2022/06/25 01:11:37;;;;;;;25.05;22.38;;;17.40;99.90;;;;;;5089465;28;20043;-77
2022/06/25 01:14:10;;;;;;;29.40;24.10;;;17.40;99.90;;;;;;5072552;28;20487;-77
2022/06/25 01:16:36;;;;;;;25.77;23.13;;;17.50;99.90;;;;;;5090038;28;20052;-78
2022/06/25 01:19:10;;;;;;;26.30;23.50;;;17.30;99.90;;;;;;5090923;28;20036;-78
2022/06/25 01:21:36;;;;;;;27.67;22.95;;;17.20;99.90;;;;;;5090959;28;20036;-77
2022/06/25 01:24:03;;;;;;;28.45;23.73;;;17.30;99.90;;;;;;5090579;28;20544;-77
2022/06/25 01:26:31;;;;;;;23.33;20.83;;;17.30;99.90;;;;;;5071861;28;20160;-77
2022/06/25 01:28:57;;;;;;;25.13;22.17;;;17.20;99.90;;;;;;5090561;28;20051;-77
2022/06/25 01:31:22;;;;;;;25.60;22.65;;;17.20;99.90;;;;;;5089897;28;20086;-78
2022/06/25 01:33:48;;;;;;;27.80;24.45;;;17.20;99.90;;;;;;5072547;28;20455;-78
2022/06/25 01:36:13;;;;;;;24.63;22.08;;;17.20;99.90;;;;;;5093157;28;20044;-77
2022/06/25 01:38:39;;;;;;;25.42;21.95;;;17.20;99.90;;;;;;5094469;28;20048;-77
2022/06/25 01:41:05;;;;;;;26.20;23.33;;;17.20;99.90;;;;;;5076384;28;20044;-77
2022/06/25 01:43:30;;;;;;;26.42;23.63;;;17.20;99.90;;;;;;5094429;28;20791;-77
2022/06/25 01:45:56;;;;;;;25.17;22.00;;;17.20;99.90;;;;;;5093889;28;20064;-77
2022/06/25 01:48:22;;;;;;;25.77;22.05;;;17.20;99.90;;;;;;5093790;28;20546;-77
2022/06/25 01:50:48;;;;;;;25.05;22.35;;;17.10;99.90;;;;;;5076105;28;20087;-77
2022/06/25 01:53:13;;;;;;;24.58;21.30;;;17.10;99.90;;;;;;5094232;28;20105;-77
2022/06/25 01:55:39;;;;;;;23.15;19.40;;;17.10;99.90;;;;;;5092528;28;20482;-77
2022/06/25 01:58:05;;;;;;;23.58;21.02;;;17.10;99.90;;;;;;5092429;28;20051;-77
2022/06/25 02:00:31;;;;;;;22.17;19.95;;;17.10;99.90;;;;;;5094114;28;20064;-77
2022/06/25 02:02:57;;;;;;;24.25;19.95;;;17.10;99.90;;;;;;5093476;28;20044;-77
2022/06/25 02:08:13;;;;;;;22.13;18.25;;;17.10;99.90;;;;;;5075408;28;20816;-78
2022/06/25 02:10:39;;;;;;;23.42;18.10;;;17.10;99.90;;;;;;5075806;28;20101;-78
2022/06/25 02:13:05;;;;;;;21.25;18.95;;;17.00;99.90;;;;;;5093628;28;20429;-79
2022/06/25 02:15:31;;;;;;;21.02;18.77;;;17.00;99.90;;;;;;5093591;28;20495;-78
2022/06/25 02:17:56;;;;;;;20.88;18.60;;;17.00;99.90;;;;;;5075418;28;20394;-77
2022/06/25 02:20:22;;;;;;;22.42;18.70;;;17.00;99.90;;;;;;5093733;28;20127;-77
2022/06/25 02:22:48;;;;;;;20.05;18.00;;;17.00;99.90;;;;;;5093627;28;20399;-78
2022/06/25 02:25:13;;;;;;;20.10;17.48;;;17.10;99.90;;;;;;5093678;28;20044;-77
2022/06/25 02:27:39;;;;;;;21.58;18.33;;;17.00;99.90;;;;;;5093605;28;20085;-78
2022/06/25 02:30:05;;;;;;;19.77;16.30;;;17.10;99.90;;;;;;5093745;28;20112;-77
2022/06/25 02:32:31;;;;;;;19.73;17.50;;;17.00;99.90;;;;;;5075366;28;20048;-77
2022/06/25 02:34:56;;;;;;;20.92;16.27;;;17.00;99.90;;;;;;5093394;28;20052;-78
2022/06/25 02:37:22;;;;;;;20.77;16.95;;;17.00;99.90;;;;;;5093424;28;20399;-77
2022/06/25 02:39:48;;;;;;;18.02;15.60;;;16.90;99.90;;;;;;5093238;28;20044;-78
2022/06/25 02:42:13;;;;;;;20.35;16.83;;;17.00;99.90;;;;;;5093143;28;20657;-79
2022/06/25 02:44:39;;;;;;;18.60;16.60;;;16.90;99.90;;;;;;5092985;28;20049;-78
2022/06/25 02:47:04;;;;;;;24.30;17.98;;;17.00;99.90;;;;;;5091803;28;20056;-77
2022/06/25 02:49:30;;;;;;;18.15;16.25;;;16.90;99.90;;;;;;5093054;28;20052;-78
2022/06/25 02:51:56;;;;;;;18.00;16.02;;;17.00;99.90;;;;;;5093090;28;20123;-78
2022/06/25 02:54:22;;;;;;;21.08;17.25;;;16.90;99.90;;;;;;5092855;28;20517;-78
2022/06/25 02:59:31;;;;;;;18.83;16.03;;;16.90;99.90;;;;;;5092804;28;20060;-78
2022/06/25 03:01:57;;;;;;;19.73;15.98;;;16.80;99.90;;;;;;5074569;28;20165;-77
2022/06/25 03:04:24;;;;;;;17.33;15.13;;;16.80;99.90;;;;;;5092638;28;20047;-78
2022/06/25 03:06:51;;;;;;;20.35;15.95;;;16.80;99.90;;;;;;5074505;28;20123;-78
2022/06/25 03:09:17;;;;;;;17.67;15.50;;;16.80;99.90;;;;;;5092462;28;20070;-78
2022/06/25 03:11:42;;;;;;;17.20;14.20;;;16.80;99.90;;;;;;5074313;28;20745;-78
2022/06/25 03:14:08;;;;;;;16.40;14.70;;;16.70;99.90;;;;;;5092410;28;20048;-77
2022/06/25 03:16:34;;;;;;;16.48;14.77;;;16.90;99.90;;;;;;5092475;28;20055;-78
2022/06/25 03:19:01;;;;;;;20.25;14.40;;;16.80;99.90;;;;;;5092391;28;20036;-77
2022/06/25 03:21:27;;;;;;;16.92;15.18;;;16.70;99.90;;;;;;5073969;28;20055;-77
2022/06/25 03:23:52;;;;;;;15.50;13.85;;;16.70;99.90;;;;;;5074021;28;20044;-77
2022/06/25 03:26:18;;;;;;;16.85;13.50;;;16.80;99.90;;;;;;5092349;28;20043;-77
2022/06/25 03:28:43;;;;;;;13.95;12.18;;;16.80;99.90;;;;;;5074065;28;20047;-79
2022/06/25 03:31:10;;;;;;;15.80;14.15;;;16.80;99.90;;;;;;5092137;28;20403;-78
2022/06/25 03:33:36;;;;;;;16.80;12.45;;;16.90;99.90;;;;;;5092352;28;20732;-78
2022/06/25 03:36:02;;;;;;;16.10;13.75;;;16.60;99.90;;;;;;5092169;28;20079;-77
2022/06/25 03:38:28;;;;;;;16.00;13.05;;;16.60;99.90;;;;;;5057434;28;20115;-78
2022/06/25 03:43:38;;;;;;;14.70;13.03;;;16.60;99.90;;;;;;5091909;28;20052;-77
2022/06/25 03:46:04;;;;;;;14.65;12.38;;;16.60;99.90;;;;;;5092034;28;20368;-78
2022/06/25 03:48:29;;;;;;;15.90;12.75;;;16.70;99.90;;;;;;5074035;28;20457;-78
2022/06/25 03:50:55;;;;;;;14.73;11.98;;;16.60;99.90;;;;;;5091462;28;20052;-77
2022/06/25 03:53:21;;;;;;;18.50;12.57;;;16.60;99.90;;;;;;5091861;28;20122;-77
2022/06/25 03:55:46;;;;;;;13.70;12.13;;;16.60;99.90;;;;;;5090352;28;20052;-78
2022/06/25 03:58:12;;;;;;;14.68;11.45;;;16.70;99.90;;;;;;5091624;28;20131;-78
2022/06/25 04:00:37;;;;;;;18.98;12.68;;;16.60;99.90;;;;;;5091593;28;20040;-78
2022/06/25 04:03:03;;;;;;;13.98;11.85;;;16.60;99.90;;;;;;5091867;28;20364;-79
2022/06/25 04:05:29;;;;;;;14.30;10.68;;;16.60;99.90;;;;;;5091301;28;20460;-77
2022/06/25 04:07:55;;;;;;;14.20;10.85;;;16.60;99.90;;;;;;5073244;28;20119;-78
2022/06/25 04:10:21;;;;;;;13.80;10.55;;;16.60;99.90;;;;;;5091514;28;20649;-77
2022/06/25 04:12:46;;;;;;;12.40;10.93;;;16.60;99.90;;;;;;5091266;28;20052;-78
2022/06/25 04:15:12;;;;;;;15.82;11.23;;;16.60;99.90;;;;;;5091165;28;20765;-78
2022/06/25 04:17:38;;;;;;;11.68;10.48;;;16.80;99.90;;;;;;5072940;28;20127;-76
2022/06/25 04:20:04;;;;;;;12.35;10.80;;;16.60;99.90;;;;;;5091242;28;20384;-77
2022/06/25 04:22:30;;;;;;;13.45;11.18;;;16.60;99.90;;;;;;5091071;28;20165;-77
2022/06/25 04:24:55;;;;;;;13.77;10.77;;;16.60;99.90;;;;;;5091325;28;20583;-77
2022/06/25 04:30:06;;;;;;;14.50;10.50;;;16.70;99.90;;;;;;5089934;28;20066;-77
2022/06/25 04:32:31;;;;;;;13.05;9.38;;;16.60;99.90;;;;;;5072780;28;20052;-78
2022/06/25 04:34:57;;;;;;;16.67;10.00;;;16.70;99.90;;;;;;5091125;28;20090;-78
2022/06/25 04:37:23;;;;;;;11.77;10.55;;;16.80;99.90;;;;;;5072587;28;20055;-77
2022/06/25 04:39:48;;;;;;;15.20;10.18;;;16.80;99.90;;;;;;5088959;28;20051;-80
2022/06/25 04:42:14;;;;;;;10.90;9.32;;;16.80;99.90;;;;;;5089547;28;20079;-78
2022/06/25 04:44:39;;;;;;;12.02;9.07;;;16.80;99.90;;;;;;5072964;28;20118;-77
2022/06/25 04:47:05;;;;;;;10.70;8.50;;;16.90;99.90;;;;;;5072369;28;20056;-77
2022/06/25 04:49:31;;;;;;;12.85;9.70;;;16.90;99.90;;;;;;5073055;28;20456;-77
2022/06/25 04:51:56;;;;;;;10.63;8.65;;;17.00;99.90;;;;;;5072823;28;20490;-77
2022/06/25 04:54:22;;;;;;;9.60;8.32;;;17.00;99.90;;;;;;5090677;28;20040;-77
2022/06/25 04:56:47;;;;;;;14.43;8.48;;;17.20;99.90;;;;;;5090802;28;20126;-78
2022/06/25 04:59:13;;;;;;;9.95;8.13;;;17.20;99.90;;;;;;5072493;28;20044;-77
2022/06/25 05:01:39;;;;;;;9.05;8.15;;;17.20;99.90;;;;;;5090556;28;20044;-76
2022/06/25 05:04:04;;;;;;;8.68;7.38;;;17.30;99.90;;;;;;5090836;28;20052;-75
2022/06/25 05:06:30;;;;;;;9.30;8.02;;;17.30;99.90;;;;;;5090664;28;20048;-74
2022/06/25 05:08:55;;;;;;;8.98;7.82;;;17.40;99.90;;;;;;5090578;28;20102;-75
2022/06/25 05:11:21;;;;;;;10.13;7.82;;;17.50;99.90;;;;;;5071914;28;20521;-75
2022/06/25 05:13:49;;;;;;;13.90;8.02;;;17.50;99.90;;;;;;5072731;28;20051;-76
2022/06/25 05:16:14;;;;;;;10.90;8.07;;;17.60;99.90;;;;;;5090422;28;20155;-76
2022/06/25 05:18:40;;;;;;;9.98;8.50;;;17.60;99.90;;;;;;5072650;28;20131;-74
2022/06/25 05:21:06;;;;;;;11.77;7.68;;;17.70;99.90;;;;;;5090763;28;20472;-74
2022/06/25 05:23:31;;;;;;;9.93;8.07;;;17.80;99.90;;;;;;5072371;28;20048;-76
2022/06/25 05:25:57;;;;;;;11.07;8.18;;;17.90;99.90;;;;;;5090589;28;20475;-76
2022/06/25 05:28:23;;;;;;;12.38;8.63;;;17.90;99.90;;;;;;5072274;28;20503;-76
2022/06/25 05:30:48;;;;;;;10.73;8.00;;;18.00;99.90;;;;;;5072177;28;20437;-76
2022/06/25 05:33:14;;;;;;;10.77;8.10;;;18.10;99.90;;;;;;5090348;28;20101;-76
2022/06/25 05:35:39;;;;;;;11.05;8.30;;;18.20;99.90;;;;;;5090389;28;20044;-75
2022/06/25 05:38:07;;;;;;;11.40;7.85;;;18.20;99.90;;;;;;5072204;28;20040;-76
2022/06/25 05:40:33;;;;;;;12.02;8.57;;;18.30;99.90;;;;;;5090272;28;20465;-76
2022/06/25 05:42:58;;;;;;;10.93;7.93;;;18.40;99.90;;;;;;5072033;28;20048;-77
2022/06/25 05:45:24;;;;;;;9.70;7.38;;;18.40;99.90;;;;;;5090175;28;20075;-76
2022/06/25 05:47:49;;;;;;;10.77;7.82;;;18.50;99.90;;;;;;5089998;28;20055;-76
2022/06/25 05:50:15;;;;;;;10.02;7.30;;;18.70;99.90;;;;;;5090257;28;20052;-76
2022/06/25 05:52:41;;;;;;;13.68;7.70;;;18.60;99.90;;;;;;5072263;28;20084;-76
2022/06/25 05:55:08;;;;;;;12.27;8.07;;;18.80;99.90;;;;;;5089955;28;20058;-75
2022/06/25 05:57:34;;;;;;;13.13;7.45;;;18.80;99.90;;;;;;5090406;28;20040;-76
2022/06/25 06:00:00;;;;;;;13.05;7.63;;;18.90;99.90;;;;;;5072381;28;20082;-77
2022/06/25 06:02:26;;;;;;;10.40;7.18;;;19.00;99.90;;;;;;5090081;28;20406;-75
2022/06/25 06:04:53;;;;;;;8.73;7.07;;;19.10;99.90;;;;;;5090080;28;20055;-76
2022/06/25 06:07:19;;;;;;;10.93;6.45;;;19.20;99.90;;;;;;5071814;28;20562;-77
2022/06/25 06:09:45;;;;;;;9.23;6.80;;;19.30;99.90;;;;;;5089808;28;20040;-76
2022/06/25 06:12:10;;;;;;;10.80;7.07;;;19.30;99.90;;;;;;5088538;28;20040;-75
2022/06/25 06:14:36;;;;;;;9.13;7.07;;;19.50;99.90;;;;;;5072011;28;20448;-75
2022/06/25 06:17:01;;;;;;;7.75;6.45;;;19.50;99.90;;;;;;5089714;28;20052;-76
2022/06/25 06:19:27;;;;;;;7.82;6.60;;;19.60;99.90;;;;;;5071861;28;20059;-77
2022/06/25 06:21:53;;;;;;;6.53;5.78;;;19.60;99.90;;;;;;5090525;28;20468;-76
2022/06/25 06:24:18;;;;;;;7.03;5.97;;;19.70;99.90;;;;;;5075497;28;20059;-76
2022/06/25 06:26:44;;;;;;;7.68;5.93;;;19.80;99.90;;;;;;5093091;28;20054;-78
2022/06/25 06:29:10;;;;;;;7.20;5.70;;;19.90;99.90;;;;;;5093382;28;20047;-77
2022/06/25 06:31:35;;;;;;;12.05;6.20;;;20.00;99.90;;;;;;5093336;28;20040;-77
2022/06/25 06:34:01;;;;;;;9.55;5.80;;;20.10;99.90;;;;;;5093223;28;20116;-76
2022/06/25 06:36:27;;;;;;;13.68;7.18;;;20.20;99.90;;;;;;5093423;28;20054;-77
2022/06/25 06:38:52;;;;;;;9.35;5.82;;;20.40;99.90;;;;;;5093004;28;20083;-76
2022/06/25 06:41:18;;;;;;;9.25;5.10;;;20.50;99.90;;;;;;5074668;28;20044;-78
2022/06/25 06:43:45;;;;;;;9.20;5.38;;;20.70;99.90;;;;;;5093163;28;20110;-77
2022/06/25 06:46:13;;;;;;;9.95;5.80;;;20.90;99.90;;;;;;5092773;28;20048;-77
2022/06/25 06:48:39;;;;;;;9.20;5.85;;;21.10;99.90;;;;;;5074758;28;20059;-78
2022/06/25 06:51:05;;;;;;;7.07;4.68;;;21.30;99.90;;;;;;5093164;28;20170;-75
2022/06/25 06:53:31;;;;;;;8.82;4.68;;;21.40;99.90;;;;;;5093062;28;20116;-77
2022/06/25 06:55:57;;;;;;;9.75;4.90;;;21.50;99.90;;;;;;5074232;28;20144;-76
2022/06/25 06:58:22;;;;;;;7.20;5.00;;;21.60;99.90;;;;;;5093042;28;20123;-76
2022/06/25 07:00:48;;;;;;;8.75;5.05;;;21.80;99.90;;;;;;5074905;28;20043;-77
2022/06/25 07:03:13;;;;;;;6.07;4.82;;;22.00;99.90;;;;;;5092692;28;20036;-76
2022/06/25 07:05:39;;;;;;;10.07;4.70;;;22.20;99.90;;;;;;5092878;28;20040;-77
2022/06/25 07:08:05;;;;;;;8.93;4.75;;;22.30;99.90;;;;;;5092585;28;20062;-77
2022/06/25 07:10:30;;;;;;;5.93;3.47;;;22.40;99.90;;;;;;5092720;28;20052;-77
2022/06/25 07:12:56;;;;;;;7.30;4.55;;;22.60;99.90;;;;;;5092397;28;20071;-78
2022/06/25 07:15:22;;;;;;;5.55;3.67;;;22.70;99.90;;;;;;5092468;28;20046;-77
2022/06/25 07:17:47;;;;;;;7.57;3.45;;;22.80;99.90;;;;;;5092508;28;20040;-77
2022/06/25 07:20:13;;;;;;;7.43;3.50;;;22.90;99.90;;;;;;5092334;28;20043;-76
2022/06/25 07:22:39;;;;;;;7.00;3.45;;;23.00;99.90;;;;;;5092578;28;20040;-77
2022/06/25 07:25:05;;;;;;;6.00;3.80;;;23.10;99.90;;;;;;5092430;28;20119;-76
2022/06/25 07:27:30;;;;;;;6.10;3.33;;;23.30;99.90;;;;;;5073840;28;20040;-76
2022/06/25 07:29:56;;;;;;;9.38;3.22;;;23.30;99.90;;;;;;5092274;28;20048;-77
2022/06/25 07:32:22;;;;;;;8.68;2.88;;;23.40;99.90;;;;;;5091973;28;20043;-77
2022/06/25 07:34:47;;;;;;;6.82;2.85;;;23.60;99.90;;;;;;5073866;28;20047;-77
2022/06/25 07:37:13;;;;;;;6.43;2.95;;;23.60;99.90;;;;;;5073740;28;20059;-77
2022/06/25 07:39:39;;;;;;;5.70;2.83;;;23.80;99.90;;;;;;5074503;28;20048;-76
2022/06/25 07:42:04;;;;;;;5.60;2.38;;;24.00;99.90;;;;;;5074201;28;20040;-77
2022/06/25 07:44:30;;;;;;;5.65;2.55;;;23.90;99.90;;;;;;5083284;28;20087;-77
2022/06/25 07:46:56;;;;;;;6.50;2.45;;;24.10;99.90;;;;;;5091643;28;20407;-77
2022/06/25 07:49:21;;;;;;;5.05;2.03;;;24.10;99.90;;;;;;5091917;28;20047;-78
2022/06/25 07:51:56;;;;;;;6.93;2.20;;;24.10;99.90;;;;;;5073919;28;20048;-77
2022/06/25 07:54:25;;;;;;;4.20;1.83;;;24.20;99.90;;;;;;5091903;28;20410;-76
2022/06/25 07:56:52;;;;;;;6.60;2.35;;;24.20;99.90;;;;;;5073500;28;20048;-78
2022/06/25 07:59:17;;;;;;;12.80;2.53;;;24.20;99.90;;;;;;5073235;28;20047;-78
2022/06/25 08:01:43;;;;;;;5.60;2.20;;;24.30;99.90;;;;;;5091686;28;20048;-76
2022/06/25 08:04:09;;;;;;;6.43;1.95;;;24.40;99.90;;;;;;5091478;28;20090;-77
2022/06/25 08:06:34;;;;;;;6.20;2.50;;;24.50;99.90;;;;;;5073441;28;20090;-77
2022/06/25 08:09:01;;;;;;;4.30;2.30;;;24.50;99.90;;;;;;5073229;28;20052;-77
2022/06/25 08:11:27;;;;;;;7.57;2.60;;;24.40;99.90;;;;;;5091422;28;20132;-78
2022/06/25 08:13:52;;;;;;;7.28;2.50;;;24.50;99.90;;;;;;5091223;28;20044;-77
2022/06/25 08:16:18;;;;;;;6.10;2.50;;;24.60;99.90;;;;;;5073082;28;20083;-80
2022/06/25 08:18:44;;;;;;;9.63;2.38;;;24.60;99.90;;;;;;5091130;28;20044;-78
2022/06/25 08:21:09;;;;;;;6.03;2.35;;;24.40;99.90;;;;;;5091230;28;20032;-77
2022/06/25 08:23:35;;;;;;;8.52;2.20;;;24.50;99.90;;;;;;5091290;28;20048;-77
2022/06/25 08:26:00;;;;;;;9.48;2.42;;;24.70;99.90;;;;;;5073022;28;20127;-77
2022/06/25 08:28:26;;;;;;;5.28;2.75;;;24.70;99.90;;;;;;5091284;28;20127;-79
2022/06/25 08:30:52;;;;;;;8.35;2.35;;;24.50;99.90;;;;;;5089737;28;20091;-76
2022/06/25 08:33:18;;;;;;;4.30;2.10;;;24.30;99.90;;;;;;5090984;28;20526;-76
2022/06/25 08:35:43;;;;;;;7.93;2.22;;;24.20;99.90;;;;;;5090822;28;20804;-76
2022/06/25 08:38:09;;;;;;;4.75;2.30;;;24.10;99.90;;;;;;5091104;28;20048;-76
2022/06/25 08:40:35;;;;;;;5.88;2.63;;;24.10;99.90;;;;;;5090982;28;20086;-77
2022/06/25 08:43:00;;;;;;;7.97;2.40;;;24.00;99.90;;;;;;5072745;28;20050;-77
2022/06/25 08:45:26;;;;;;;7.00;2.60;;;23.90;99.90;;;;;;5089767;28;20047;-77
2022/06/25 08:47:52;;;;;;;4.47;1.55;;;24.10;99.90;;;;;;5072630;28;20059;-76
2022/06/25 08:50:21;;;;;;;4.55;1.60;;;24.30;99.90;;;;;;5091110;28;20055;-76
2022/06/25 08:52:49;;;;;;;7.30;2.00;;;24.30;99.90;;;;;;5073186;28;20051;-79
2022/06/25 08:55:33;;;;;;;5.25;1.75;;;24.50;99.90;;;;;;5072823;28;20095;-78
2022/06/25 08:58:00;;;;;;;6.57;2.73;;;24.60;99.90;;;;;;5091196;28;20067;-77
2022/06/25 09:00:27;;;;;;;5.30;2.38;;;24.70;99.90;;;;;;5090661;28;20540;-78
2022/06/25 09:02:52;;;;;;;3.88;2.45;;;24.70;99.90;;;;;;5091056;28;20055;-78
2022/06/25 09:05:30;;;;;;;4.65;1.85;;;24.70;99.90;;;;;;5090933;28;20102;-78
2022/06/25 09:07:57;;;;;;;3.47;1.50;;;24.80;99.90;;;;;;5090967;28;20104;-78
2022/06/25 09:10:25;;;;;;;6.03;1.88;;;24.70;99.90;;;;;;5091081;28;20044;-77
2022/06/25 09:12:56;;;;;;;4.93;1.80;;;24.90;99.90;;;;;;5089608;28;20059;-76
2022/06/25 09:15:24;;;;;;;5.30;1.50;;;24.90;99.90;;;;;;5090403;28;20052;-78
2022/06/25 09:17:51;;;;;;;3.67;1.63;;;24.60;99.90;;;;;;5072600;28;20430;-77
2022/06/25 09:20:18;;;;;;;6.20;1.40;;;24.80;99.90;;;;;;5072548;28;20073;-77
2022/06/25 09:22:59;;;;;;;3.33;1.45;;;24.80;99.90;;;;;;5090713;28;20052;-78
2022/06/25 09:25:27;;;;;;;5.47;1.40;;;24.90;99.90;;;;;;5090608;28;20086;-78
2022/06/25 09:27:54;;;;;;;5.25;1.40;;;25.20;99.90;;;;;;5089364;28;20447;-78
2022/06/25 09:30:21;;;;;;;4.57;1.05;;;25.30;99.90;;;;;;5090445;28;20032;-78
2022/06/25 09:32:54;;;;;;;5.00;1.30;;;25.50;99.90;;;;;;5072442;28;20072;-78
2022/06/25 09:35:37;;;;;;;4.35;1.17;;;25.60;99.90;;;;;;5090406;28;20536;-78
2022/06/25 09:38:14;;;;;;;5.03;1.65;;;25.70;99.90;;;;;;5090510;28;20086;-79
2022/06/25 09:40:48;;;;;;;8.60;1.40;;;25.90;99.90;;;;;;5072372;28;20032;-80
2022/06/25 09:43:19;;;;;;;1.92;1.00;;;26.00;99.90;;;;;;5090298;28;20043;-79
2022/06/25 09:45:47;;;;;;;3.28;1.15;;;25.90;99.90;;;;;;5072077;28;20069;-80
2022/06/25 09:48:30;;;;;;;3.28;1.15;;;25.60;99.90;;;;;;5089868;28;20060;-77
2022/06/25 09:51:07;;;;;;;6.53;1.48;;;25.80;99.90;;;;;;5090213;28;20131;-78
2022/06/25 09:53:46;;;;;;;5.25;1.10;;;25.90;99.90;;;;;;5090060;28;20055;-80
2022/06/25 09:56:21;;;;;;;5.53;1.17;;;25.90;99.90;;;;;;5072939;28;20071;-78
2022/06/25 09:58:47;;;;;;;5.35;1.13;;;26.10;99.90;;;;;;5094174;28;20048;-80
2022/06/25 10:01:18;;;;;;;8.23;1.38;;;26.00;99.90;;;;;;5094102;28;20048;-80
2022/06/25 10:03:46;;;;;;;7.65;1.55;;;25.80;99.90;;;;;;5075641;28;20052;-81
2022/06/25 10:06:16;;;;;;;6.57;1.27;;;25.70;99.90;;;;;;5075804;28;20056;-78
2022/06/25 10:08:49;;;;;;;3.15;1.10;;;25.90;99.90;;;;;;5076096;28;20094;-80
2022/06/25 10:11:21;;;;;;;2.58;0.90;;;25.70;99.90;;;;;;5093890;28;20055;-79
2022/06/25 10:13:51;;;;;;;4.28;0.90;;;25.80;99.90;;;;;;5075894;28;20058;-81
2022/06/25 10:16:18;;;;;;;2.20;0.82;;;25.70;99.90;;;;;;5093886;28;20125;-79
2022/06/25 10:18:44;;;;;;;2.15;1.15;;;25.50;99.90;;;;;;5093439;28;20119;-80
2022/06/25 10:21:12;;;;;;;5.78;1.38;;;25.40;99.90;;;;;;5093882;28;20387;-78
2022/06/25 10:23:40;;;;;;;3.28;0.90;;;25.50;99.90;;;;;;5075450;28;20059;-78
2022/06/25 10:26:07;;;;;;;4.30;1.00;;;25.60;99.90;;;;;;5093635;28;20039;-79
2022/06/25 10:28:34;;;;;;;3.35;1.30;;;25.70;99.90;;;;;;5093522;28;20047;-81
2022/06/25 10:31:05;;;;;;;2.50;1.05;;;25.50;99.90;;;;;;5093371;28;20048;-79
2022/06/25 10:34:11;;;;;;;5.10;1.25;;;25.40;99.90;;;;;;5092938;28;20090;-79
2022/06/25 10:36:42;;;;;;;3.03;0.82;;;25.40;99.90;;;;;;5030789;28;20049;-79
2022/06/25 10:39:26;;;;;;;2.75;0.80;;;25.50;99.90;;;;;;5030636;28;20061;-80
2022/06/25 10:45:28;;;;;;;6.07;1.10;;;25.20;99.90;;;;;;5030490;28;20093;-78
2022/06/25 10:47:58;;;;;;;5.50;1.00;;;25.10;99.90;;;;;;5030230;28;20144;-80
2022/06/25 10:50:28;;;;;;;3.53;1.13;;;25.00;99.90;;;;;;5030177;28;20053;-78
2022/06/25 10:53:06;;;;;;;3.45;1.10;;;24.80;99.90;;;;;;5030250;28;20099;-78
2022/06/25 10:55:40;;;;;;;2.42;0.85;;;24.60;99.90;;;;;;5030237;28;20051;-77
2022/06/25 10:58:21;;;;;;;4.43;1.00;;;24.50;99.90;;;;;;5030236;28;20229;-78
2022/06/25 11:01:03;;;;;;;4.60;0.90;;;24.30;99.90;;;;;;5030197;28;20057;-79
2022/06/25 11:03:30;;;;;;;8.55;1.38;;;24.20;99.90;;;;;;5029937;28;20231;-78
2022/06/25 11:06:00;;;;;;;4.28;0.77;;;24.10;99.90;;;;;;5029879;28;20091;-77
2022/06/25 11:08:36;;;;;;;2.60;0.90;;;24.00;99.90;;;;;;5029459;28;20144;-78
2022/06/25 11:11:03;;;;;;;2.85;0.85;;;24.00;99.90;;;;;;5054164;28;20048;-77
2022/06/25 11:13:30;;;;;;;5.82;1.00;;;24.00;99.90;;;;;;5092908;28;20051;-78
2022/06/25 11:15:55;;;;;;;4.00;1.00;;;24.20;99.90;;;;;;5092700;28;20067;-78
2022/06/25 11:18:21;;;;;;;3.80;1.10;;;24.50;99.90;;;;;;5092479;28;20399;-78
2022/06/25 11:20:47;;;;;;;6.63;1.13;;;24.80;99.90;;;;;;5092138;28;20101;-78
2022/06/25 11:23:14;;;;;;;3.35;1.10;;;25.00;99.90;;;;;;5092543;28;20167;-78
2022/06/25 11:28:48;;;;;;;4.75;1.00;;;25.60;99.90;;;;;;5092361;28;20534;-80
2022/06/25 11:31:18;;;;;;;3.10;0.98;;;25.80;99.90;;;;;;5092401;28;20097;-79
2022/06/25 11:33:47;;;;;;;2.58;0.75;;;26.00;99.90;;;;;;5092114;28;20087;-79
2022/06/25 11:36:14;;;;;;;4.38;0.80;;;26.00;99.90;;;;;;5073804;28;20132;-78
2022/06/25 11:38:40;;;;;;;3.58;0.80;;;26.10;99.90;;;;;;5092143;28;20055;-80
2022/06/25 11:41:06;;;;;;;3.80;0.80;;;26.00;99.90;;;;;;5092385;28;20040;-78
2022/06/25 11:43:34;;;;;;;2.13;0.82;;;25.70;99.90;;;;;;5092166;28;20122;-81
2022/06/25 11:46:00;;;;;;;4.60;0.77;;;25.50;99.90;;;;;;5092056;28;20048;-78
2022/06/25 11:48:28;;;;;;;4.95;0.70;;;25.30;99.90;;;;;;5073327;28;20090;-81
2022/06/25 11:51:00;;;;;;;5.60;0.70;;;25.20;99.90;;;;;;5091610;28;20184;-78
2022/06/25 11:53:26;;;;;;;2.63;0.80;;;25.10;99.90;;;;;;5091803;28;20044;-80
2022/06/25 11:56:02;;;;;;;8.95;1.00;;;24.90;99.90;;;;;;5073647;28;20048;-79
2022/06/25 11:58:31;;;;;;;4.30;0.80;;;24.80;99.90;;;;;;5091835;28;20040;-80
2022/06/25 12:01:03;;;;;;;1.98;0.80;;;24.70;99.90;;;;;;5091724;28;20170;-79
2022/06/25 12:03:30;;;;;;;2.70;0.90;;;24.60;99.90;;;;;;5091572;28;20106;-81
2022/06/25 12:05:58;;;;;;;4.13;1.10;;;24.40;99.90;;;;;;5091187;28;20123;-79
2022/06/25 12:08:25;;;;;;;3.38;0.85;;;24.30;99.90;;;;;;5091793;28;20048;-78
2022/06/25 12:10:54;;;;;;;2.47;0.82;;;24.20;99.90;;;;;;5091591;28;20032;-79
2022/06/25 12:13:20;;;;;;;3.60;0.90;;;24.10;99.90;;;;;;5091532;28;20380;-77
2022/06/25 12:15:47;;;;;;;7.55;1.13;;;24.00;99.90;;;;;;5091167;28;20048;-80
2022/06/25 12:18:13;;;;;;;2.95;0.90;;;23.90;99.90;;;;;;5091527;28;20048;-79
2022/06/25 12:20:58;;;;;;;1.92;0.85;;;23.80;99.90;;;;;;5091176;28;20044;-77
2022/06/25 12:23:24;;;;;;;4.40;1.15;;;23.70;99.90;;;;;;5090107;28;20044;-80
2022/06/25 12:25:50;;;;;;;3.05;1.10;;;23.50;99.90;;;;;;5089900;28;20052;-79
2022/06/25 12:28:15;;;;;;;3.40;1.23;;;23.50;99.90;;;;;;5091233;28;20040;-79
2022/06/25 12:30:41;;;;;;;6.65;1.45;;;23.30;99.90;;;;;;5091217;28;20122;-78
2022/06/25 12:33:15;;;;;;;7.85;1.55;;;23.20;99.90;;;;;;5073228;28;20056;-79
2022/06/25 12:35:43;;;;;;;6.07;1.87;;;23.00;99.90;;;;;;5090045;28;20056;-79
2022/06/25 12:38:14;;;;;;;2.33;1.23;;;22.90;99.90;;;;;;5072323;28;20056;-78
2022/06/25 12:40:45;;;;;;;4.95;1.58;;;22.90;99.90;;;;;;5091096;28;20127;-76
2022/06/25 12:43:13;;;;;;;8.27;1.80;;;22.80;99.90;;;;;;5091007;28;20040;-77
2022/06/25 12:45:47;;;;;;;3.72;1.77;;;22.80;99.90;;;;;;5091110;28;20433;-78
2022/06/25 12:48:25;;;;;;;3.15;1.60;;;22.70;99.90;;;;;;5090931;28;20056;-79
2022/06/25 12:50:51;;;;;;;3.65;1.35;;;22.70;99.90;;;;;;5091016;28;20062;-77
2022/06/25 12:53:18;;;;;;;9.23;1.70;;;22.70;99.90;;;;;;5089456;28;20043;-78
2022/06/25 12:55:46;;;;;;;8.45;1.30;;;22.70;99.90;;;;;;5072651;28;20044;-78