Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 04:22:35;;;;;;;4.95;3.80;;;;;;;11.29;78.15;100456.84;5130040;27;20648;-76
2022/05/15 04:25:00;;;;;;;5.47;4.00;;;;;;;11.31;78.20;100446.81;5130725;28;20035;-77
2022/05/15 04:27:26;;;;;;;6.13;3.35;;;;;;;11.35;77.26;100443.66;5129255;28;20085;-76
2022/05/15 04:29:53;;;;;;;7.45;4.00;;;;;;;11.36;77.65;100441.81;5130488;28;20046;-77
2022/05/15 04:32:18;;;;;;;9.40;4.07;;;;;;;11.43;76.98;100448.09;5130773;28;20024;-76
2022/05/15 04:34:44;;;;;;;6.95;3.30;;;;;;;11.49;76.73;100451.91;5131755;28;20038;-78
2022/05/15 04:37:09;;;;;;;4.50;3.63;;;;;;;11.50;76.02;100446.41;5132397;28;20039;-77
2022/05/15 04:39:35;;;;;;;5.20;3.28;;;;;;;11.60;75.95;100457.66;5113312;28;20077;-77
2022/05/15 04:42:01;;;;;;;6.75;3.60;;;;;;;11.68;75.66;100456.81;5132062;27;20063;-78
2022/05/15 04:44:27;;;;;;;9.77;3.65;;;;;;;11.70;75.62;100457.47;5133514;28;20043;-78
2022/05/15 04:46:53;;;;;;;6.90;4.68;;;;;;;11.78;75.05;100456.59;5132162;28;20034;-79
2022/05/15 04:49:18;;;;;;;5.65;3.55;;;;;;;11.85;74.84;100460.25;5130369;28;20046;-78
2022/05/15 04:51:44;;;;;;;7.35;3.85;;;;;;;11.87;74.57;100461.75;5131056;28;20071;-77
2022/05/15 04:54:10;;;;;;;6.03;4.43;;;;;;;11.96;74.30;100473.19;5129715;28;20035;-78
2022/05/15 04:56:35;;;;;;;8.27;3.67;;;;;;;12.04;74.14;100478.47;5129006;28;20035;-76
2022/05/15 04:59:01;;;;;;;7.40;4.00;;;;;;;12.09;73.83;100468.09;5131189;28;20473;-78
2022/05/15 05:01:27;;;;;;;5.93;3.63;;;;;;;12.15;73.95;100472.72;5131161;28;20040;-77
2022/05/15 05:03:57;;;;;;;3.85;3.45;;;;;;;12.25;73.68;100471.66;5131001;28;20070;-77
2022/05/15 05:06:24;;;;;;;4.75;3.20;;;;;;;12.32;72.67;100475.25;5130082;28;20023;-77
2022/05/15 05:08:50;;;;;;;4.67;3.67;;;;;;;12.43;72.41;100470.34;5130009;27;20032;-78
2022/05/15 05:11:16;;;;;;;6.88;3.72;;;;;;;12.49;72.25;100474.97;5129210;28;20422;-76
2022/05/15 05:13:42;;;;;;;7.93;3.88;;;;;;;12.58;71.96;100473.03;5128663;28;20092;-77
2022/05/15 05:16:08;;;;;;;5.00;3.42;;;;;;;12.75;70.41;100474.56;5128943;28;20036;-77
2022/05/15 05:18:33;;;;;;;6.63;3.45;;;;;;;12.89;70.24;100464.06;5129009;27;20100;-76
2022/05/15 05:20:59;;;;;;;7.28;3.40;;;;;;;13.00;69.72;100468.97;5127439;28;20543;-77
2022/05/15 05:23:24;;;;;;;7.25;3.58;;;;;;;13.02;69.47;100466.94;5127422;28;20170;-77
2022/05/15 05:25:50;;;;;;;6.13;3.80;;;;;;;13.10;69.33;100474.88;5128701;28;20039;-77
2022/05/15 05:28:16;;;;;;;6.53;3.58;;;;;;;13.14;68.77;100473.50;5128727;27;20411;-77
2022/05/15 05:30:42;;;;;;;4.30;3.30;;;;;;;13.18;67.96;100468.63;5129058;28;20027;-77
2022/05/15 05:33:08;;;;;;;5.80;3.15;;;;;;;13.21;67.74;100465.59;5119637;28;20039;-76
2022/05/15 05:35:35;;;;;;;5.63;3.30;;;;;;;13.28;67.55;100470.00;5114903;28;20046;-76
2022/05/15 05:38:01;;;;;;;7.53;3.90;;;;;;;13.38;67.77;100468.91;5114938;28;20087;-77
2022/05/15 05:40:27;;;;;;;6.55;4.20;;;;;;;13.43;67.93;100469.16;5113500;28;20126;-77
2022/05/15 05:42:52;;;;;;;11.40;5.82;;;;;;;13.53;67.85;100464.38;5114463;28;20422;-77
2022/05/15 05:45:18;;;;;;;6.85;3.35;;;;;;;13.59;67.92;100466.28;5114809;28;20088;-77
2022/05/15 05:47:46;;;;;;;8.80;3.72;;;;;;;13.64;67.26;100463.91;5115085;28;20028;-77
2022/05/15 05:50:13;;;;;;;9.38;3.47;;;;;;;13.74;67.42;100468.94;5114508;28;20039;-75
2022/05/15 05:52:39;;;;;;;7.17;4.37;;;;;;;13.86;67.28;100470.09;5114156;28;20419;-76
2022/05/15 05:55:07;;;;;;;4.88;3.58;;;;;;;13.96;66.97;100467.13;5114344;28;20277;-74
2022/05/15 05:57:33;;;;;;;5.40;3.60;;;;;;;14.05;66.87;100465.97;5114187;28;20063;-74
2022/05/15 05:59:58;;;;;;;8.05;4.43;;;;;;;14.12;66.73;100473.06;5114252;28;20062;-75
2022/05/15 06:02:25;;;;;;;4.82;3.95;;;;;;;14.21;66.60;100481.78;5113856;28;20043;-75
2022/05/15 06:04:52;;;;;;;6.00;4.10;;;;;;;14.31;66.30;100484.16;5114227;28;20039;-74
2022/05/15 06:07:21;;;;;;;4.47;3.53;;;;;;;14.40;65.89;100477.66;5114043;28;20032;-74
2022/05/15 06:09:48;;;;;;;7.40;3.83;;;;;;;14.50;65.67;100472.00;5114012;28;20032;-75
2022/05/15 06:12:16;;;;;;;5.57;3.78;;;;;;;14.58;64.98;100475.38;5112360;28;20028;-75
2022/05/15 06:14:42;;;;;;;5.10;3.80;;;;;;;14.68;65.04;100472.38;5113991;28;20042;-75
2022/05/15 06:17:08;;;;;;;5.28;3.65;;;;;;;14.73;65.18;100471.75;5113896;28;20027;-74
2022/05/15 06:19:34;;;;;;;5.78;4.40;;;;;;;14.77;65.20;100467.69;5113843;28;20040;-74
2022/05/15 06:22:00;;;;;;;5.35;3.58;;;;;;;14.91;65.34;100474.78;5113356;28;20036;-75
2022/05/15 06:24:25;;;;;;;12.10;3.67;;;;;;;14.99;65.48;100463.91;5113645;28;20043;-75
2022/05/15 06:26:52;;;;;;;6.55;3.63;;;;;;;15.07;64.86;100463.78;5113766;28;20492;-75
2022/05/15 06:29:17;;;;;;;6.05;3.70;;;;;;;15.22;65.33;100471.69;5114968;27;20040;-77
2022/05/15 06:31:43;;;;;;;7.75;3.30;;;;;;;15.38;65.21;100473.19;5115194;28;20043;-73
2022/05/15 06:34:08;;;;;;;5.10;3.00;;;;;;;15.53;65.37;100470.41;5113529;28;20088;-72
2022/05/15 06:36:34;;;;;;;11.15;3.33;;;;;;;15.66;62.41;100459.75;5113490;28;20123;-72
2022/05/15 06:38:59;;;;;;;6.28;3.00;;;;;;;15.77;63.39;100464.50;5113496;28;20035;-71
2022/05/15 06:41:25;;;;;;;6.47;3.17;;;;;;;15.93;64.18;100466.84;5113070;28;20115;-71
2022/05/15 06:43:51;;;;;;;4.35;2.80;;;;;;;16.08;62.24;100469.34;5112450;28;20059;-72
2022/05/15 06:46:17;;;;;;;6.20;2.95;;;;;;;16.25;61.06;100469.81;5113607;28;20035;-72
2022/05/15 06:48:42;;;;;;;5.15;3.20;;;;;;;16.43;62.27;100463.81;5113412;28;20130;-71
2022/05/15 06:51:08;;;;;;;4.15;2.90;;;;;;;16.48;61.19;100470.22;5113305;28;20110;-73
2022/05/15 06:53:34;;;;;;;5.47;2.95;;;;;;;16.67;60.09;100473.13;5112761;28;20089;-71
2022/05/15 06:58:44;;;;;;;5.72;3.33;;;;;;;16.96;59.32;100458.44;5115868;28;20056;-78
2022/05/15 07:01:10;;;;;;;5.80;2.78;;;;;;;17.06;58.91;100456.97;5116298;28;20556;-78
2022/05/15 07:03:35;;;;;;;5.82;3.10;;;;;;;17.26;59.34;100456.09;5115586;28;20051;-80
2022/05/15 07:06:01;;;;;;;5.22;3.60;;;;;;;17.46;58.82;100451.44;5110846;27;20032;-79
2022/05/15 07:08:29;;;;;;;4.30;3.33;;;;;;;17.58;58.42;100454.31;5114978;28;20078;-79
2022/05/15 07:10:55;;;;;;;4.18;2.95;;;;;;;17.70;57.35;100446.38;5114663;28;20097;-78
2022/05/15 07:13:20;;;;;;;4.38;3.22;;;;;;;17.87;58.84;100451.09;5115147;28;20039;-77
2022/05/15 07:15:46;;;;;;;5.38;3.58;;;;;;;18.04;57.71;100445.19;5113368;28;20040;-79
2022/05/15 07:18:11;;;;;;;6.43;3.38;;;;;;;18.15;56.10;100445.31;5113930;28;20511;-79
2022/05/15 07:20:37;;;;;;;8.85;3.92;;;;;;;18.31;55.81;100453.91;5115179;28;20040;-80
2022/05/15 07:23:03;;;;;;;4.82;4.15;;;;;;;18.47;56.98;100447.16;5112323;28;20043;-79
2022/05/15 07:25:29;;;;;;;5.90;3.10;;;;;;;18.61;55.06;100446.00;5115047;28;20070;-80
2022/05/15 07:27:54;;;;;;;6.70;3.60;;;;;;;18.69;55.37;100446.56;5113118;28;20059;-79
2022/05/15 07:30:20;;;;;;;6.68;2.72;;;;;;;18.78;53.70;100447.13;5114203;28;20562;-78
2022/05/15 07:32:46;;;;;;;5.82;2.70;;;;;;;18.91;52.66;100447.00;5113207;28;20548;-80
2022/05/15 07:35:12;;;;;;;7.60;3.50;;;;;;;19.06;52.49;100446.63;5114136;28;20034;-79
2022/05/15 07:37:38;;;;;;;11.25;3.70;;;;;;;19.16;51.62;100446.09;5119797;28;20468;-78
2022/05/15 07:40:04;;;;;;;7.22;2.80;;;;;;;19.29;52.11;100443.25;5117803;28;20066;-79
2022/05/15 07:42:29;;;;;;;4.53;3.28;;;;;;;19.38;51.46;100441.91;5117290;28;20032;-77
2022/05/15 07:44:57;;;;;;;3.60;2.50;;;;;;;19.44;52.03;100440.19;5116940;28;20054;-78
2022/05/15 07:47:24;;;;;;;7.28;2.80;;;;;;;19.61;52.53;100438.53;5116612;28;20067;-78
2022/05/15 07:49:50;;;;;;;4.20;2.65;;;;;;;19.71;51.96;100441.53;5117149;28;20031;-77
2022/05/15 07:52:16;;;;;;;4.80;2.90;;;;;;;19.87;50.74;100442.75;5116782;28;20053;-78
2022/05/15 07:54:41;;;;;;;3.88;2.22;;;;;;;19.97;51.05;100443.03;5118806;28;20035;-78
2022/05/15 07:57:07;;;;;;;4.38;3.03;;;;;;;20.11;50.57;100440.94;5117485;28;20447;-78
2022/05/15 07:59:33;;;;;;;8.00;2.95;;;;;;;20.21;51.39;100443.06;5115244;28;20152;-80
2022/05/15 08:02:02;;;;;;;7.00;2.50;;;;;;;20.37;50.23;100441.59;5112570;28;20130;-77
2022/05/15 08:04:28;;;;;;;4.43;2.38;;;;;;;20.54;50.04;100442.59;5110511;28;20107;-77
2022/05/15 08:09:38;;;;;;;4.65;2.17;;;;;;;20.78;46.98;100432.59;5093816;28;20542;-78
2022/05/15 08:12:05;;;;;;;3.53;1.98;;;;;;;20.93;46.97;100435.66;5093519;28;20040;-78
2022/05/15 08:14:30;;;;;;;2.65;1.90;;;;;;;21.07;46.48;100420.00;5092541;28;20080;-77
2022/05/15 08:16:56;;;;;;;4.80;2.30;;;;;;;21.23;46.73;100421.13;5091649;28;20463;-77
2022/05/15 08:24:52;;;;;;;3.63;1.80;;;;;;;21.92;44.60;100427.41;5112281;28;20036;-77
2022/05/15 08:27:18;;;;;;;4.75;2.08;;;;;;;22.08;44.10;100431.19;5113141;28;20492;-77
2022/05/15 08:29:43;;;;;;;4.82;1.73;;;;;;;22.16;44.13;100418.06;5107119;28;20043;-75
2022/05/15 08:32:09;;;;;;;3.60;2.00;;;;;;;22.37;42.88;100418.44;5112634;28;20024;-78
2022/05/15 08:34:36;;;;;;;4.32;2.00;;;;;;;22.63;41.36;100416.94;5111034;28;20393;-75
2022/05/15 08:37:02;;;;;;;4.13;1.88;;;;;;;22.65;40.49;100418.31;5113070;28;20046;-76
2022/05/15 08:39:29;;;;;;;3.85;1.77;;;;;;;22.86;40.73;100416.75;5112855;28;20047;-76
2022/05/15 08:42:21;;;;;;;4.25;1.63;;;;;;;23.07;39.94;100417.03;5111911;28;20039;-76
2022/05/15 08:44:54;;;;;;;5.50;1.98;;;;;;;23.20;39.52;100417.47;5112099;28;20049;-75
2022/05/15 08:47:30;;;;;;;3.38;1.80;;;;;;;23.41;38.60;100407.72;5111237;28;20039;-77
2022/05/15 08:50:04;;;;;;;4.53;1.73;;;;;;;23.54;37.82;100407.31;5111335;28;20070;-76
2022/05/15 08:52:34;;;;;;;2.55;1.70;;;;;;;23.63;38.03;100409.59;5111972;28;20035;-77
2022/05/15 08:55:22;;;;;;;4.45;1.77;;;;;;;23.86;37.89;100406.56;5112943;28;20510;-77
2022/05/15 08:58:03;;;;;;;3.83;1.80;;;;;;;24.08;39.16;100418.22;5111293;28;20504;-73
2022/05/15 09:00:35;;;;;;;2.63;1.60;;;;;;;24.06;37.14;100409.50;5093166;28;20086;-74
2022/05/15 09:03:16;;;;;;;4.22;2.30;;;;;;;24.28;36.03;100419.47;5090344;28;20478;-73
2022/05/15 09:05:51;;;;;;;4.63;2.08;;;;;;;24.24;36.29;100421.06;5091690;28;20545;-78
2022/05/15 09:08:44;;;;;;;3.75;1.80;;;;;;;24.13;36.70;100408.47;5091757;28;20130;-75
2022/05/15 09:11:12;;;;;;;3.47;1.80;;;;;;;24.31;36.54;100416.22;5094816;28;20066;-75
2022/05/15 09:13:46;;;;;;;6.82;1.90;;;;;;;24.31;36.18;100411.59;5095984;28;20397;-78
2022/05/15 09:16:28;;;;;;;4.22;1.60;;;;;;;24.59;35.27;100413.22;5097733;28;20382;-76
2022/05/15 09:19:01;;;;;;;3.55;1.48;;;;;;;24.75;35.01;100416.03;5093629;28;20035;-76
2022/05/15 09:21:27;;;;;;;3.42;1.70;;;;;;;24.93;34.77;100414.78;5093423;28;20414;-75
2022/05/15 09:23:55;;;;;;;3.90;1.90;;;;;;;24.80;35.50;100414.16;5094495;28;20046;-76
2022/05/15 09:26:26;;;;;;;3.92;1.77;;;;;;;25.24;34.65;100410.34;5094811;28;20036;-76
2022/05/15 09:29:00;;;;;;;10.48;1.80;;;;;;;25.33;37.16;100416.91;5095914;28;20036;-76
2022/05/15 09:31:44;;;;;;;3.40;1.73;;;;;;;25.52;34.75;100412.63;5094737;28;20276;-76
2022/05/15 09:34:29;;;;;;;4.00;1.90;;;;;;;25.83;37.68;100399.91;5095587;28;20038;-78
2022/05/15 09:40:08;;;;;;;6.78;1.90;;;;;;;26.23;33.69;100398.28;5096158;28;20036;-78
2022/05/15 09:45:27;;;;;;;1.80;1.50;;;;;;;26.41;34.94;100399.69;5097850;28;20457;-78
2022/05/15 09:47:52;;;;;;;4.95;1.90;;;;;;;26.72;35.04;100398.53;5095085;28;20039;-77
2022/05/15 09:50:47;;;;;;;4.50;1.83;;;;;;;26.94;31.86;100397.41;5096566;28;20032;-76
2022/05/15 09:53:23;;;;;;;4.97;2.20;;;;;;;27.34;31.93;100396.44;5089406;28;20048;-77
2022/05/15 09:56:23;;;;;;;3.90;1.80;;;;;;;27.50;34.28;100394.44;5095225;28;20394;-75
2022/05/15 09:58:53;;;;;;;5.30;1.60;;;;;;;27.49;31.72;100390.06;5094520;28;20032;-76
2022/05/15 10:01:41;;;;;;;3.55;1.83;;;;;;;27.63;31.48;100391.06;5094242;28;20093;-76
2022/05/15 10:04:24;;;;;;;3.70;1.95;;;;;;;28.09;31.05;100391.59;5093738;28;20044;-76
2022/05/15 10:06:53;;;;;;;4.50;1.90;;;;;;;28.33;30.09;100385.41;5093181;28;20036;-75
2022/05/15 10:09:23;;;;;;;4.15;1.75;;;;;;;28.38;29.88;100377.97;5097225;28;20145;-75
2022/05/15 10:11:54;;;;;;;5.32;1.90;;;;;;;28.27;30.98;100381.06;5097014;28;20462;-76
2022/05/15 10:14:34;;;;;;;2.88;2.00;;;;;;;28.70;30.95;100378.50;5113027;28;20053;-75
2022/05/15 10:17:01;;;;;;;4.68;1.85;;;;;;;28.74;30.03;100366.63;5114212;28;20032;-78
2022/05/15 10:19:34;;;;;;;13.45;2.50;;;;;;;28.93;28.84;100370.28;5114813;28;20518;-75
2022/05/15 10:22:27;;;;;;;13.13;2.78;;;;;;;29.22;29.02;100361.16;5113614;28;20046;-77
2022/05/15 10:24:56;;;;;;;7.15;2.90;;;;;;;29.70;27.34;100355.56;5115097;28;20093;-77
2022/05/15 10:27:28;;;;;;;5.97;2.20;;;;;;;29.00;30.23;100361.72;5114955;28;20038;-77
2022/05/15 10:30:00;;;;;;;4.57;1.75;;;;;;;29.39;27.69;100355.97;5114695;28;20449;-77
2022/05/15 10:32:44;;;;;;;4.45;1.60;;;;;;;29.75;26.78;100344.53;5112445;28;20042;-74
2022/05/15 10:35:13;;;;;;;5.32;1.80;;;;;;;29.45;28.79;100340.28;5114209;28;20479;-73
2022/05/15 10:37:58;;;;;;;3.47;1.50;;;;;;;29.56;27.56;100346.47;5112742;28;20045;-73
2022/05/15 10:40:40;;;;;;;3.60;1.70;;;;;;;29.95;26.62;100341.44;5113546;28;20027;-73
2022/05/15 10:43:12;;;;;;;2.92;1.38;;;;;;;29.96;25.38;100339.50;5111669;28;20063;-73
2022/05/15 10:45:58;;;;;;;4.07;1.85;;;;;;;30.25;26.19;100339.31;5113440;28;20560;-74
2022/05/15 10:48:41;;;;;;;4.75;1.60;;;;;;;30.75;25.78;100328.50;5112530;28;20066;-73
2022/05/15 10:51:24;;;;;;;5.07;2.30;;;;;;;30.90;25.24;100341.94;5113571;28;20028;-73
2022/05/15 10:59:49;;;;;;;5.18;1.80;;;;;;;31.16;24.58;100324.88;5113437;28;20027;-74
2022/05/15 11:02:20;;;;;;;2.92;1.80;;;;;;;31.21;26.10;100322.84;5112346;28;20522;-75
2022/05/15 11:04:57;;;;;;;4.75;2.08;;;;;;;31.03;25.65;100310.84;5113183;28;20122;-73
2022/05/15 11:07:29;;;;;;;4.22;2.30;;;;;;;31.69;25.71;100313.22;5113046;28;20043;-74
2022/05/15 11:10:20;;;;;;;3.08;1.60;;;;;;;31.43;25.42;100313.03;5112834;28;20023;-74
2022/05/15 11:13:12;;;;;;;4.00;1.77;;;;;;;31.09;27.72;100308.81;5112203;28;20047;-74
2022/05/15 11:15:56;;;;;;;4.47;1.90;;;;;;;31.39;25.54;100304.59;5108770;28;20114;-74
2022/05/15 11:18:28;;;;;;;4.20;1.98;;;;;;;31.56;26.21;100304.75;5109464;28;20404;-74
2022/05/15 11:21:01;;;;;;;3.83;1.88;;;;;;;31.42;25.70;100292.94;5111463;28;20128;-73
2022/05/15 11:23:49;;;;;;;4.38;1.83;;;;;;;31.40;27.83;100297.97;5112059;28;20039;-73
2022/05/15 11:26:35;;;;;;;2.70;1.90;;;;;;;31.45;26.15;100292.34;5111883;28;20504;-74
2022/05/15 11:29:07;;;;;;;6.45;2.13;;;;;;;31.88;26.66;100294.63;5111167;28;20097;-74
2022/05/15 11:31:37;;;;;;;3.33;1.77;;;;;;;32.26;25.60;100296.94;5111492;28;20027;-74
2022/05/15 11:34:08;;;;;;;3.15;1.98;;;;;;;32.22;25.43;100288.50;5112105;28;20027;-71
2022/05/15 11:36:48;;;;;;;3.75;1.73;;;;;;;32.56;24.63;100281.53;5111019;28;20032;-72
2022/05/15 11:39:13;;;;;;;4.28;2.20;;;;;;;32.81;24.30;100291.03;5112413;28;20074;-71
2022/05/15 11:42:09;;;;;;;4.03;2.10;;;;;;;32.81;23.80;100280.00;5111555;28;20081;-72
2022/05/15 11:44:41;;;;;;;3.30;1.88;;;;;;;33.09;23.98;100284.13;5112400;28;20031;-71
2022/05/15 11:47:22;;;;;;;4.53;2.05;;;;;;;32.51;24.51;100279.72;5110846;28;20058;-71
2022/05/15 11:50:10;;;;;;;5.53;1.83;;;;;;;32.80;23.65;100279.19;5110864;28;20039;-71
2022/05/15 11:52:37;;;;;;;3.20;1.70;;;;;;;32.91;23.92;100279.69;5092911;28;20484;-70
2022/05/15 11:55:38;;;;;;;2.45;1.65;;;;;;;32.79;25.05;100268.44;5112138;28;20039;-73
2022/05/15 11:58:27;;;;;;;2.78;1.80;;;;;;;32.28;24.98;100269.91;5112105;28;20035;-73
2022/05/15 12:01:03;;;;;;;2.63;1.77;;;;;;;32.22;24.81;100260.16;5111994;28;20042;-72
2022/05/15 12:03:40;;;;;;;3.47;1.95;;;;;;;32.59;25.01;100267.09;5111530;28;20031;-73
2022/05/15 12:06:14;;;;;;;3.60;1.90;;;;;;;32.79;24.51;100257.41;5110860;28;20299;-74
2022/05/15 12:08:42;;;;;;;4.03;1.88;;;;;;;33.17;24.02;100241.91;5110806;28;20185;-74
2022/05/15 12:11:50;;;;;;;5.80;2.13;;;;;;;32.43;27.11;100244.69;5112074;28;20038;-76
2022/05/15 12:14:22;;;;;;;3.80;2.00;;;;;;;33.11;25.33;100239.66;5049223;28;20041;-76
2022/05/15 12:16:54;;;;;;;3.35;1.90;;;;;;;33.70;23.19;100235.22;5048747;28;20494;-75
2022/05/15 12:19:39;;;;;;;2.65;2.05;;;;;;;33.95;22.45;100241.84;5076202;28;20039;-76
2022/05/15 12:22:12;;;;;;;6.55;3.00;;;;;;;33.03;23.51;100234.94;5109627;28;20077;-74
2022/05/15 12:24:48;;;;;;;7.60;3.08;;;;;;;32.75;24.87;100228.88;5112012;28;20496;-74
2022/05/15 12:27:20;;;;;;;5.60;2.45;;;;;;;33.31;24.41;100235.41;5111414;28;20039;-74
2022/05/15 12:30:10;;;;;;;4.68;2.65;;;;;;;32.58;25.33;100238.72;5111790;28;20111;-75
2022/05/15 12:32:42;;;;;;;8.43;3.33;;;;;;;33.55;24.71;100229.44;5109412;28;20502;-74
2022/05/15 12:35:39;;;;;;;6.28;2.97;;;;;;;33.48;24.01;100221.63;5110397;28;20035;-74
2022/05/15 12:38:09;;;;;;;6.60;3.60;;;;;;;32.96;24.53;100213.34;5111371;28;20052;-75
2022/05/15 12:40:39;;;;;;;7.93;2.63;;;;;;;33.32;25.21;100226.00;5098744;28;20516;-75
2022/05/15 12:43:30;;;;;;;3.92;2.08;;;;;;;32.75;24.72;100213.16;5111833;28;20044;-76
2022/05/15 12:45:57;;;;;;;5.00;2.25;;;;;;;34.00;23.51;100216.00;5114674;28;20046;-75
2022/05/15 12:48:22;;;;;;;4.95;2.40;;;;;;;33.34;23.57;100219.03;5115976;28;20088;-74
2022/05/15 12:51:06;;;;;;;3.30;2.03;;;;;;;33.28;25.04;100216.78;5097937;28;20496;-74
2022/05/15 12:53:43;;;;;;;3.03;2.15;;;;;;;34.10;23.52;100210.09;5113810;28;20342;-74
2022/05/15 12:56:24;;;;;;;6.50;2.50;;;;;;;33.31;24.31;100207.81;5115556;28;20031;-75
2022/05/15 12:58:54;;;;;;;5.55;2.63;;;;;;;33.68;23.50;100204.38;5098200;28;20035;-74
2022/05/15 13:01:21;;;;;;;4.13;2.60;;;;;;;34.15;22.92;100204.41;5115662;28;20024;-75
2022/05/15 13:03:53;;;;;;;5.60;2.60;;;;;;;34.57;24.26;100203.75;5113368;28;20051;-76
2022/05/15 13:06:26;;;;;;;3.60;2.10;;;;;;;33.66;22.98;100197.56;5115446;28;20035;-77
2022/05/15 13:08:56;;;;;;;5.20;2.10;;;;;;;33.63;23.89;100195.47;5115632;28;20031;-75
2022/05/15 13:11:25;;;;;;;4.18;2.20;;;;;;;34.05;23.10;100193.72;5115082;28;20073;-78
2022/05/15 13:13:54;;;;;;;3.58;2.03;;;;;;;34.10;23.34;100189.97;5114942;28;20108;-76
2022/05/15 13:16:22;;;;;;;5.85;2.42;;;;;;;33.89;22.68;100182.38;5115483;28;20059;-75
2022/05/15 13:18:51;;;;;;;4.55;2.47;;;;;;;33.87;23.98;100181.91;5097144;28;20066;-74
2022/05/15 13:21:46;;;;;;;3.88;2.10;;;;;;;31.26;26.34;100185.22;5115127;28;20400;-76
2022/05/15 13:24:14;;;;;;;3.45;2.15;;;;;;;32.32;25.30;100182.69;5113632;28;20486;-76
2022/05/15 13:26:44;;;;;;;4.38;2.10;;;;;;;32.36;24.82;100183.72;5114928;28;20039;-75
2022/05/15 13:29:14;;;;;;;4.05;2.05;;;;;;;31.93;25.69;100175.25;5115174;28;20035;-74
2022/05/15 13:31:42;;;;;;;6.50;2.00;;;;;;;31.90;25.32;100173.97;5113338;28;20411;-75
2022/05/15 13:34:11;;;;;;;3.50;1.92;;;;;;;31.79;25.40;100178.13;5113678;28;20031;-74
2022/05/15 13:36:37;;;;;;;6.25;2.17;;;;;;;31.33;26.16;100173.75;5115058;28;20092;-75
2022/05/15 13:44:36;;;;;;;3.97;2.45;;;;;;;30.69;27.26;100159.31;5114908;28;20070;-74
2022/05/15 13:47:06;;;;;;;6.43;2.40;;;;;;;30.37;27.67;100152.81;5113572;28;20107;-74
2022/05/15 13:49:43;;;;;;;7.75;2.50;;;;;;;30.46;27.94;100150.97;5114806;28;20127;-74
2022/05/15 13:52:37;;;;;;;4.60;2.38;;;;;;;30.21;29.04;100149.59;5113903;27;20040;-75
2022/05/15 13:55:10;;;;;;;3.47;2.42;;;;;;;29.81;28.38;100145.69;5114150;28;20028;-74
2022/05/15 13:57:57;;;;;;;7.28;2.10;;;;;;;29.77;28.62;100147.41;5114449;28;20031;-75
2022/05/15 14:00:28;;;;;;;4.97;2.20;;;;;;;29.77;28.41;100147.41;5114943;28;20504;-74
2022/05/15 14:03:00;;;;;;;4.10;2.17;;;;;;;29.59;28.45;100137.31;5112374;28;20088;-74
2022/05/15 14:05:29;;;;;;;5.00;2.42;;;;;;;29.63;28.60;100141.91;5113105;28;20044;-75
2022/05/15 14:08:17;;;;;;;3.40;2.10;;;;;;;29.23;29.98;100137.09;5114364;28;20039;-75
2022/05/15 14:10:44;;;;;;;8.65;2.33;;;;;;;29.24;29.78;100130.50;5114089;28;20116;-74
2022/05/15 14:13:11;;;;;;;5.28;2.35;;;;;;;29.09;29.24;100131.56;5113485;28;20494;-75
2022/05/15 14:15:45;;;;;;;4.68;2.30;;;;;;;29.21;29.14;100120.91;5112802;28;20064;-73
2022/05/15 14:18:20;;;;;;;7.65;2.38;;;;;;;29.02;29.92;100123.72;5096014;28;20127;-74
2022/05/15 14:20:51;;;;;;;6.78;2.22;;;;;;;28.83;28.55;100110.00;5114086;28;20468;-74
2022/05/15 14:23:23;;;;;;;5.35;2.40;;;;;;;28.72;29.92;100108.53;5113460;28;20366;-74
2022/05/15 14:25:50;;;;;;;5.32;2.72;;;;;;;28.60;29.53;100122.66;5113815;28;20039;-74
2022/05/15 14:28:16;;;;;;;5.00;2.80;;;;;;;28.79;30.22;100110.91;5113977;28;20027;-74
2022/05/15 14:30:43;;;;;;;4.53;2.75;;;;;;;28.59;31.42;100112.00;5113912;28;20071;-74
2022/05/15 14:33:10;;;;;;;3.47;2.30;;;;;;;28.76;29.93;100106.03;5112064;28;20042;-74
2022/05/15 14:35:45;;;;;;;6.85;2.72;;;;;;;28.74;29.87;100105.47;5113700;28;20035;-74
2022/05/15 14:38:11;;;;;;;3.90;2.30;;;;;;;28.57;30.13;100104.09;5112337;28;20036;-74
2022/05/15 14:40:36;;;;;;;4.53;2.27;;;;;;;28.57;30.23;100106.84;5112774;28;20063;-73
2022/05/15 14:43:02;;;;;;;3.20;2.00;;;;;;;28.62;29.54;100108.66;5113058;28;20100;-73
2022/05/15 14:45:29;;;;;;;4.55;2.38;;;;;;;28.65;29.58;100097.94;5112971;28;20031;-73
2022/05/15 14:47:59;;;;;;;;;;;;;;;28.60;30.63;100099.94;5111102;28;20034;-74
2022/05/15 14:50:26;;;;;;;5.43;2.50;;;;;;;28.39;30.92;100111.19;5113216;28;19911;-74
2022/05/15 14:52:54;;;;;;;5.90;2.58;;;;;;;28.45;29.13;100100.16;5112721;28;20053;-73
2022/05/15 14:58:05;;;;;;;4.03;2.33;;;;;;;28.38;30.01;100093.13;5111775;28;20350;-71
2022/05/15 15:00:31;;;;;;;4.60;2.40;;;;;;;28.27;30.37;100097.06;5094753;28;20043;-72
2022/05/15 15:02:57;;;;;;;4.00;2.28;;;;;;;28.28;30.46;100089.66;5112637;28;20114;-71
2022/05/15 15:05:25;;;;;;;5.47;2.30;;;;;;;28.20;30.50;100091.16;5111911;28;20114;-71
2022/05/15 15:07:51;;;;;;;3.88;2.60;;;;;;;28.35;30.88;100081.94;5111435;28;20038;-71
2022/05/15 15:10:16;;;;;;;6.55;2.60;;;;;;;28.37;30.17;100079.72;5112795;28;20035;-71
2022/05/15 15:12:44;;;;;;;3.97;2.25;;;;;;;28.34;30.81;100081.13;5112309;28;20518;-71
2022/05/15 15:15:10;;;;;;;5.00;2.47;;;;;;;28.39;29.87;100078.31;5111261;28;20058;-71
2022/05/15 15:17:36;;;;;;;2.90;2.20;;;;;;;28.22;30.28;100079.91;5113206;28;20520;-76
2022/05/15 15:20:02;;;;;;;6.47;2.67;;;;;;;28.24;30.75;100064.81;5112881;28;20046;-75
2022/05/15 15:22:28;;;;;;;4.35;2.78;;;;;;;28.19;31.37;100073.09;5112583;27;20028;-74
2022/05/15 15:24:53;;;;;;;3.10;2.00;;;;;;;28.17;30.25;100077.22;5112882;28;20066;-77
2022/05/15 15:27:19;;;;;;;2.83;2.33;;;;;;;28.09;30.37;100070.47;5112917;28;20108;-73
2022/05/15 15:29:47;;;;;;;4.13;2.17;;;;;;;28.09;30.68;100074.03;5111685;28;20031;-76
2022/05/15 15:32:13;;;;;;;5.43;2.22;;;;;;;27.99;30.31;100065.97;5112443;28;20034;-76
2022/05/15 15:34:39;;;;;;;7.95;2.28;;;;;;;28.08;30.78;100068.84;5112858;28;20380;-80
2022/05/15 15:39:49;;;;;;;3.80;2.28;;;;;;;28.13;31.13;100066.88;5097827;28;20042;-76
2022/05/15 15:42:15;;;;;;;5.05;2.33;;;;;;;27.97;37.19;100064.59;5113197;28;20047;-79
2022/05/15 15:44:42;;;;;;;4.65;2.38;;;;;;;28.00;31.63;100059.38;5114350;28;20031;-78
2022/05/15 15:47:09;;;;;;;4.30;2.40;;;;;;;27.98;32.50;100044.38;5114384;28;20035;-77
2022/05/15 15:49:35;;;;;;;5.15;2.20;;;;;;;28.02;31.89;100050.88;5113090;28;20039;-78
2022/05/15 15:52:03;;;;;;;2.88;2.17;;;;;;;27.93;31.17;100047.16;5114477;28;20088;-77
2022/05/15 15:54:29;;;;;;;4.63;2.20;;;;;;;28.00;31.37;100042.13;5113837;28;20036;-81
2022/05/15 15:56:56;;;;;;;4.20;1.85;;;;;;;27.83;31.10;100046.16;5112965;28;20492;-75
2022/05/15 15:59:22;;;;;;;3.92;2.25;;;;;;;27.89;31.32;100041.44;5114733;28;20060;-80
2022/05/15 16:01:47;;;;;;;5.07;2.13;;;;;;;27.89;31.35;100043.38;5113256;28;20061;-74
2022/05/15 16:04:13;;;;;;;4.47;2.05;;;;;;;27.82;30.11;100043.72;5112424;28;20108;-73
2022/05/15 16:06:40;;;;;;;3.40;1.95;;;;;;;27.81;30.02;100037.44;5112374;28;20087;-74
2022/05/15 16:09:06;;;;;;;4.43;2.47;;;;;;;27.82;29.85;100043.72;5112505;28;20036;-74
2022/05/15 16:11:40;;;;;;;5.60;2.50;;;;;;;27.80;31.02;100044.03;5112292;28;20042;-74
2022/05/15 16:14:08;;;;;;;5.47;2.83;;;;;;;27.71;30.50;100040.31;5112017;28;20163;-73
2022/05/15 16:16:35;;;;;;;5.07;2.28;;;;;;;27.68;30.47;100040.03;5111852;28;20043;-73
2022/05/15 16:19:01;;;;;;;6.78;3.15;;;;;;;27.48;34.79;100035.63;5112124;28;20504;-77
2022/05/15 16:21:45;;;;;;;5.63;2.53;;;;;;;27.50;31.57;100025.19;5111859;28;20032;-76
2022/05/15 16:24:12;;;;;;;3.40;1.90;;;;;;;27.48;32.42;100024.69;5111977;28;20077;-76
2022/05/15 16:26:39;;;;;;;5.13;2.08;;;;;;;27.50;32.67;100025.19;5111913;28;20047;-74
2022/05/15 16:29:09;;;;;;;5.47;2.22;;;;;;;27.33;32.96;100022.13;5110553;28;20031;-76
2022/05/15 16:31:35;;;;;;;4.22;2.33;;;;;;;27.33;34.43;100030.31;5111646;28;20035;-75
2022/05/15 16:34:01;;;;;;;4.97;2.50;;;;;;;27.24;33.03;100017.25;5111784;28;20080;-75
2022/05/15 16:36:27;;;;;;;4.75;2.20;;;;;;;27.13;33.42;100020.41;5082679;22;20299;-75