Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:25;;;;;;;13.18;7.07;;;;;;;6.29;100.00;99018.97;5061598;28;20025;-69
2023/12/22 00:03:50;;;;;;;16.73;7.05;;;;;;;6.26;100.00;99006.31;5060688;28;20112;-69
2023/12/22 00:06:16;;;;;;;12.50;7.15;;;;;;;6.23;100.00;98996.28;5061416;28;20012;-69
2023/12/22 00:08:41;;;;;;;10.50;5.80;;;;;;;6.21;100.00;99013.72;5058460;28;20135;-69
2023/12/22 00:11:07;;;;;;;14.65;6.90;;;;;;;6.16;100.00;99010.78;5063422;28;20090;-69
2023/12/22 00:13:33;;;;;;;12.35;6.35;;;;;;;6.09;100.00;98994.28;5058745;28;20025;-70
2023/12/22 00:16:00;;;;;;;12.23;6.13;;;;;;;6.02;100.00;98972.56;5064834;28;20032;-70
2023/12/22 00:18:26;;;;;;;16.30;6.95;;;;;;;6.23;100.00;98964.44;5058799;28;20080;-70
2023/12/22 00:20:51;;;;;;;15.52;6.63;;;;;;;6.27;100.00;98938.13;5058915;28;20029;-69
2023/12/22 00:23:17;;;;;;;16.13;7.40;;;;;;;6.27;100.00;98940.69;5063196;28;20032;-70
2023/12/22 00:25:42;;;;;;;14.43;6.80;;;;;;;6.23;100.00;98933.41;5062364;28;20429;-69
2023/12/22 00:28:08;;;;;;;12.32;6.22;;;;;;;6.17;100.00;98919.31;5066439;28;20037;-69
2023/12/22 00:30:33;;;;;;;15.40;7.85;;;;;;;6.13;100.00;98904.28;5061731;28;20036;-70
2023/12/22 00:32:59;;;;;;;13.32;7.13;;;;;;;6.07;100.00;98921.22;5063407;28;20028;-69
2023/12/22 00:35:24;;;;;;;15.73;8.13;;;;;;;5.99;100.00;98918.56;5063361;28;20774;-70
2023/12/22 00:37:50;;;;;;;14.68;8.25;;;;;;;5.95;100.00;98937.94;5062208;28;20625;-69
2023/12/22 00:40:15;;;;;;;19.70;8.70;;;;;;;5.87;100.00;98950.78;5060739;28;20028;-70
2023/12/22 00:42:40;;;;;;;15.70;8.85;;;;;;;5.82;100.00;98937.50;5062809;28;20030;-70
2023/12/22 00:45:06;;;;;;;18.48;8.65;;;;;;;5.76;100.00;98920.00;5065672;28;20036;-70
2023/12/22 00:47:34;;;;;;;17.13;8.43;;;;;;;5.68;100.00;98874.25;5059100;28;20185;-69
2023/12/22 00:50:00;;;;;;;14.43;8.45;;;;;;;5.70;100.00;98916.25;5062166;28;20036;-70
2023/12/22 00:52:26;;;;;;;16.63;8.43;;;;;;;5.75;100.00;98931.31;5064304;28;20043;-69
2023/12/22 00:54:52;;;;;;;14.32;8.27;;;;;;;5.66;100.00;98913.19;5060974;28;20393;-70
2023/12/22 00:57:17;;;;;;;15.60;7.18;;;;;;;5.55;100.00;98930.69;5060671;28;20044;-69
2023/12/22 00:59:47;;;;;;;13.63;7.43;;;;;;;5.46;100.00;98931.59;5065127;28;20032;-70
2023/12/22 01:02:13;;;;;;;13.27;7.32;;;;;;;5.39;100.00;98936.53;5062090;28;20036;-69
2023/12/22 01:04:38;;;;;;;15.18;7.63;;;;;;;5.36;100.00;98920.50;5057005;28;20456;-69
2023/12/22 01:07:04;;;;;;;16.85;6.93;;;;;;;5.34;100.00;98929.22;5062620;28;20024;-70
2023/12/22 01:09:29;;;;;;;18.95;7.00;;;;;;;5.34;100.00;98910.34;5065970;28;20052;-70
2023/12/22 01:11:55;;;;;;;14.88;7.30;;;;;;;5.36;100.00;98923.09;5068263;28;20516;-70
2023/12/22 01:14:20;;;;;;;15.80;6.65;;;;;;;5.37;100.00;98924.72;5064013;28;20469;-69
2023/12/22 01:16:46;;;;;;;18.30;7.10;;;;;;;5.34;100.00;98910.34;5066511;28;20029;-69
2023/12/22 01:19:11;;;;;;;18.63;7.15;;;;;;;5.33;100.00;98875.94;5062929;28;20033;-70
2023/12/22 01:21:36;;;;;;;19.90;7.75;;;;;;;5.27;100.00;98858.47;5057678;28;20040;-70
2023/12/22 01:24:02;;;;;;;13.07;5.68;;;;;;;5.25;100.00;98887.97;5060822;28;20029;-70
2023/12/22 01:26:28;;;;;;;16.40;7.35;;;;;;;5.19;100.00;98873.91;5067324;28;20055;-69
2023/12/22 01:28:53;;;;;;;13.43;7.20;;;;;;;5.21;100.00;98891.81;5063301;28;20362;-69
2023/12/22 01:31:19;;;;;;;12.70;6.70;;;;;;;5.22;100.00;98916.69;5064449;28;21381;-70
2023/12/22 01:33:44;;;;;;;15.65;6.97;;;;;;;5.18;100.00;98931.69;5065567;28;20114;-70
2023/12/22 01:36:10;;;;;;;20.05;7.22;;;;;;;5.14;100.00;98935.50;5067811;28;20023;-69
2023/12/22 01:38:35;;;;;;;17.58;7.57;;;;;;;5.08;100.00;98928.34;5064776;28;20037;-70
2023/12/22 01:41:01;;;;;;;15.32;6.65;;;;;;;5.07;100.00;98941.41;5068812;28;20448;-70
2023/12/22 01:43:26;;;;;;;14.68;7.13;;;;;;;5.09;100.00;98947.22;5065177;28;20512;-69
2023/12/22 01:45:55;;;;;;;14.20;6.70;;;;;;;5.11;100.00;98953.88;5067240;28;20036;-70
2023/12/22 01:48:23;;;;;;;11.70;5.97;;;;;;;5.12;100.00;98983.91;5065910;28;20044;-70
2023/12/22 01:50:52;;;;;;;13.07;6.30;;;;;;;5.12;100.00;98990.84;5068300;28;20051;-70
2023/12/22 01:53:20;;;;;;;10.18;5.80;;;;;;;5.19;100.00;98991.88;5067726;28;20388;-70
2023/12/22 01:55:48;;;;;;;11.45;5.38;;;;;;;5.25;100.00;98986.09;5067337;28;20055;-69
2023/12/22 01:58:13;;;;;;;13.15;6.30;;;;;;;5.31;100.00;98990.69;5067956;28;20411;-69
2023/12/22 02:00:39;;;;;;;19.10;7.40;;;;;;;5.39;100.00;99003.69;5066629;28;20024;-70
2023/12/22 02:03:05;;;;;;;14.80;5.95;;;;;;;5.49;100.00;99019.94;5068035;28;20031;-70
2023/12/22 02:05:31;;;;;;;13.77;6.60;;;;;;;5.60;100.00;99011.97;5065087;28;20032;-69
2023/12/22 02:07:58;;;;;;;18.75;7.88;;;;;;;5.68;100.00;98999.09;5063304;28;20047;-70
2023/12/22 02:10:24;;;;;;;20.15;6.50;;;;;;;5.74;100.00;98989.13;5064562;28;20055;-70
2023/12/22 02:12:49;;;;;;;15.52;6.13;;;;;;;5.77;100.00;98973.31;5068765;28;20445;-70
2023/12/22 02:15:15;;;;;;;11.45;6.05;;;;;;;5.82;100.00;98976.25;5060457;28;20447;-70
2023/12/22 02:17:44;;;;;;;14.65;6.03;;;;;;;5.79;100.00;98972.19;5068966;28;20048;-70
2023/12/22 02:20:10;;;;;;;11.80;5.97;;;;;;;5.71;100.00;98958.41;5059644;28;20025;-69
2023/12/22 02:22:35;;;;;;;13.32;6.22;;;;;;;5.63;100.00;98956.59;5065130;28;20046;-69
2023/12/22 02:25:01;;;;;;;10.77;5.55;;;;;;;5.57;100.00;98955.41;5063633;28;20461;-70
2023/12/22 02:27:32;;;;;;;14.25;5.70;;;;;;;5.53;100.00;98966.19;5063115;28;20381;-70
2023/12/22 02:30:22;;;;;;;10.55;5.40;;;;;;;5.50;100.00;98975.06;5062284;28;20429;-69
2023/12/22 02:32:50;;;;;;;11.98;5.63;;;;;;;5.49;100.00;98965.69;5032992;28;20123;-69
2023/12/22 02:35:20;;;;;;;14.40;6.57;;;;;;;5.49;100.00;98967.44;5067373;28;20032;-70
2023/12/22 02:37:46;;;;;;;13.98;5.93;;;;;;;5.46;100.00;98950.47;5064605;28;20024;-69
2023/12/22 02:40:13;;;;;;;13.15;5.47;;;;;;;5.46;100.00;98962.56;5067422;28;20024;-70
2023/12/22 02:42:39;;;;;;;10.18;5.38;;;;;;;5.46;100.00;98963.38;5066720;28;20115;-70
2023/12/22 02:45:06;;;;;;;12.10;6.03;;;;;;;5.47;100.00;98944.34;5061573;28;20124;-70
2023/12/22 02:47:33;;;;;;;11.60;6.05;;;;;;;5.47;100.00;98939.19;5063818;28;20029;-69
2023/12/22 02:49:58;;;;;;;19.58;6.13;;;;;;;5.47;100.00;98934.00;5061302;28;20043;-70
2023/12/22 02:52:24;;;;;;;12.82;6.43;;;;;;;5.45;100.00;98951.44;5068346;28;20458;-69
2023/12/22 02:54:49;;;;;;;15.02;7.07;;;;;;;5.55;100.00;98938.44;5065192;28;20044;-69
2023/12/22 02:57:15;;;;;;;14.48;7.72;;;;;;;5.61;100.00;98945.59;5062659;28;20128;-69
2023/12/22 02:59:40;;;;;;;17.38;7.30;;;;;;;5.61;100.00;98938.66;5064033;28;20127;-69
2023/12/22 03:02:06;;;;;;;14.63;6.72;;;;;;;5.63;100.00;98917.84;5062247;28;20392;-69
2023/12/22 03:04:31;;;;;;;16.55;7.50;;;;;;;5.63;100.00;98876.50;5064229;28;20036;-69
2023/12/22 03:06:57;;;;;;;14.00;6.20;;;;;;;5.67;100.00;98880.41;5063546;28;20504;-69
2023/12/22 03:09:22;;;;;;;14.15;7.05;;;;;;;5.78;100.00;98915.50;5066937;28;20412;-69
2023/12/22 03:11:48;;;;;;;14.32;6.10;;;;;;;5.76;100.00;98920.00;5065946;28;20024;-69
2023/12/22 03:14:14;;;;;;;13.65;6.07;;;;;;;5.62;100.00;98922.19;5066486;28;20032;-70
2023/12/22 03:16:40;;;;;;;18.58;6.65;;;;;;;5.51;100.00;98925.00;5067071;28;20028;-70
2023/12/22 03:19:09;;;;;;;14.68;6.13;;;;;;;5.51;100.00;98909.50;5063150;28;20028;-70
2023/12/22 03:21:34;;;;;;;10.27;5.07;;;;;;;5.47;100.00;98920.28;5063146;28;20110;-70
2023/12/22 03:24:00;;;;;;;12.05;5.70;;;;;;;5.39;100.00;98922.81;5065536;28;20450;-69
2023/12/22 03:26:28;;;;;;;15.27;6.10;;;;;;;5.31;100.00;98926.13;5058357;28;20474;-70
2023/12/22 03:28:54;;;;;;;11.68;5.15;;;;;;;5.22;100.00;98924.41;5065773;28;20028;-69
2023/12/22 03:31:19;;;;;;;12.85;5.30;;;;;;;5.19;100.00;98927.31;5062270;28;20039;-70
2023/12/22 03:33:45;;;;;;;13.75;6.78;;;;;;;5.17;100.00;98929.25;5063979;28;20120;-70
2023/12/22 03:36:10;;;;;;;8.48;5.57;;;;;;;5.22;100.00;98940.72;5062929;28;20385;-70
2023/12/22 03:38:36;;;;;;;9.38;6.22;;;;;;;5.18;100.00;98943.78;5066236;28;20021;-70
2023/12/22 03:41:01;;;;;;;14.15;6.88;;;;;;;5.14;100.00;98927.75;5065708;28;20021;-70
2023/12/22 03:43:27;;;;;;;15.07;5.90;;;;;;;5.10;100.00;98938.53;5064846;28;20032;-70
2023/12/22 03:45:52;;;;;;;11.50;5.72;;;;;;;5.06;100.00;98955.28;5061933;28;20024;-70
2023/12/22 03:48:17;;;;;;;10.00;4.88;;;;;;;5.10;100.00;98948.84;5065485;28;20055;-70
2023/12/22 03:50:43;;;;;;;10.77;4.30;;;;;;;5.06;100.00;98934.63;5062077;28;20036;-70
2023/12/22 03:53:09;;;;;;;11.88;5.25;;;;;;;5.02;100.00;98938.44;5061816;28;20046;-70
2023/12/22 03:55:34;;;;;;;11.63;4.82;;;;;;;5.10;100.00;98941.13;5063155;28;20028;-69
2023/12/22 03:57:59;;;;;;;12.70;6.28;;;;;;;5.38;100.00;98949.59;5065609;28;20055;-70
2023/12/22 04:00:25;;;;;;;14.43;5.55;;;;;;;5.47;100.00;98948.69;5063088;28;20402;-70
2023/12/22 04:02:50;;;;;;;13.23;5.90;;;;;;;5.39;100.00;98939.09;5061600;28;20035;-70
2023/12/22 04:05:16;;;;;;;9.73;5.20;;;;;;;5.36;100.00;98949.72;5063520;28;20505;-70
2023/12/22 04:07:41;;;;;;;12.57;5.80;;;;;;;5.42;100.00;98959.47;5055241;28;20519;-70
2023/12/22 04:10:07;;;;;;;11.23;4.97;;;;;;;5.44;100.00;98943.84;5063864;28;20038;-69
2023/12/22 04:12:32;;;;;;;13.63;5.53;;;;;;;5.49;100.00;98964.88;5061914;28;20517;-69
2023/12/22 04:14:58;;;;;;;9.93;4.82;;;;;;;5.43;100.00;98986.94;5061470;28;20092;-69
2023/12/22 04:17:23;;;;;;;10.13;5.05;;;;;;;5.46;100.00;98976.31;5063842;28;20033;-69
2023/12/22 04:19:48;;;;;;;11.20;5.72;;;;;;;5.53;100.00;98979.13;5062727;28;20032;-69
2023/12/22 04:22:14;;;;;;;11.60;4.78;;;;;;;5.56;100.00;98971.88;5063936;28;20036;-70
2023/12/22 04:24:39;;;;;;;13.68;6.07;;;;;;;5.61;100.00;98971.44;5062486;28;20032;-69
2023/12/22 04:27:05;;;;;;;13.35;6.15;;;;;;;5.59;100.00;98976.75;5064400;28;20037;-69
2023/12/22 04:29:30;;;;;;;13.45;5.32;;;;;;;5.57;100.00;98985.59;5062297;28;20577;-69
2023/12/22 04:31:56;;;;;;;13.85;6.05;;;;;;;5.58;100.00;98977.72;5063468;28;20033;-69
2023/12/22 04:34:21;;;;;;;11.32;5.65;;;;;;;5.65;100.00;98977.94;5062046;28;20036;-69
2023/12/22 04:36:47;;;;;;;12.55;5.03;;;;;;;5.73;100.00;98983.13;5065109;28;20033;-69
2023/12/22 04:39:12;;;;;;;15.80;6.50;;;;;;;5.63;100.00;98965.16;5062987;28;20124;-69
2023/12/22 04:41:37;;;;;;;12.57;6.07;;;;;;;5.72;100.00;98972.94;5064327;28;20078;-69
2023/12/22 04:44:03;;;;;;;14.80;7.28;;;;;;;5.89;100.00;98977.31;5066195;28;20035;-69
2023/12/22 04:46:29;;;;;;;11.65;5.72;;;;;;;5.91;100.00;98977.97;5063515;28;20032;-69
2023/12/22 04:48:55;;;;;;;13.45;6.40;;;;;;;5.97;100.00;98967.03;5061989;28;20040;-71
2023/12/22 04:51:21;;;;;;;13.93;5.88;;;;;;;6.02;100.00;98985.50;5064466;28;20070;-69
2023/12/22 04:53:46;;;;;;;13.45;7.00;;;;;;;6.12;100.00;99001.72;5067696;28;20033;-69
2023/12/22 04:56:12;;;;;;;12.85;6.60;;;;;;;6.12;100.00;98978.47;5062272;28;20494;-69
2023/12/22 04:58:37;;;;;;;16.75;7.13;;;;;;;6.35;100.00;98970.16;5067093;28;20036;-69
2023/12/22 05:01:03;;;;;;;14.18;6.65;;;;;;;6.42;100.00;98953.88;5063297;28;20420;-69
2023/12/22 05:03:28;;;;;;;9.13;5.72;;;;;;;6.31;100.00;98942.00;5059549;28;20036;-69
2023/12/22 05:05:54;;;;;;;15.70;6.72;;;;;;;6.21;100.00;98927.56;5055203;28;20028;-69
2023/12/22 05:08:19;;;;;;;14.77;5.97;;;;;;;6.20;100.00;98884.56;5065412;28;20098;-69
2023/12/22 05:10:44;;;;;;;14.90;7.25;;;;;;;6.30;99.21;98869.75;5060209;28;20028;-69
2023/12/22 05:13:10;;;;;;;16.08;6.40;;;;;;;6.44;97.84;98861.41;5055638;28;20423;-70
2023/12/22 05:15:35;;;;;;;11.82;5.68;;;;;;;6.66;95.71;98853.03;5057097;28;20036;-69
2023/12/22 05:18:01;;;;;;;9.95;5.95;;;;;;;6.64;96.45;98888.59;5059337;28;20059;-70
2023/12/22 05:20:26;;;;;;;13.18;5.38;;;;;;;6.44;97.95;98882.09;5055225;28;20142;-70
2023/12/22 05:22:52;;;;;;;14.18;6.32;;;;;;;6.27;99.26;98859.72;5065031;28;20405;-69
2023/12/22 05:25:17;;;;;;;12.98;6.05;;;;;;;6.18;100.00;98897.66;5065760;28;20501;-70
2023/12/22 05:27:43;;;;;;;13.25;6.32;;;;;;;6.10;100.00;98925.28;5064264;28;20587;-70
2023/12/22 05:30:09;;;;;;;13.20;6.07;;;;;;;6.06;100.00;98929.94;5059055;28;20055;-70
2023/12/22 05:32:35;;;;;;;10.60;5.88;;;;;;;6.02;100.00;98904.53;5060604;28;20029;-70
2023/12/22 05:35:00;;;;;;;10.88;6.22;;;;;;;5.99;100.00;98897.91;5066003;28;20093;-70
2023/12/22 05:37:26;;;;;;;12.00;5.88;;;;;;;5.93;100.00;98909.66;5064427;28;20021;-70
2023/12/22 05:39:51;;;;;;;14.40;7.07;;;;;;;5.84;100.00;98933.78;5063275;28;20043;-70
2023/12/22 05:42:16;;;;;;;12.30;6.72;;;;;;;5.76;100.00;98928.56;5064334;28;20036;-70
2023/12/22 05:44:42;;;;;;;19.42;7.70;;;;;;;5.70;100.00;98923.19;5066206;28;20440;-70
2023/12/22 05:47:08;;;;;;;13.20;8.07;;;;;;;5.64;100.00;98915.09;5067172;28;20051;-69
2023/12/22 05:49:33;;;;;;;12.55;7.28;;;;;;;5.58;100.00;98925.22;5057793;28;20044;-70
2023/12/22 05:51:59;;;;;;;13.73;8.30;;;;;;;5.51;100.00;98957.78;5064779;28;20037;-70
2023/12/22 05:54:25;;;;;;;14.80;8.30;;;;;;;5.46;100.00;98976.31;5065984;28;20089;-69
2023/12/22 05:56:51;;;;;;;17.98;8.68;;;;;;;5.41;100.00;98990.63;5069104;28;20032;-69
2023/12/22 05:59:17;;;;;;;17.08;9.15;;;;;;;5.37;100.00;99020.28;5071285;28;20115;-69
2023/12/22 06:01:43;;;;;;;18.77;9.27;;;;;;;5.40;100.00;99040.66;5067650;28;20123;-69
2023/12/22 06:04:09;;;;;;;15.55;9.35;;;;;;;5.43;100.00;99069.59;5069893;28;20078;-69
2023/12/22 06:06:36;;;;;;;17.60;9.18;;;;;;;5.42;100.00;99088.63;5068734;28;20519;-69
2023/12/22 06:09:01;;;;;;;19.33;10.07;;;;;;;5.48;100.00;99098.38;5066630;28;20033;-70
2023/12/22 06:11:27;;;;;;;20.23;10.82;;;;;;;5.52;100.00;99094.56;5070058;28;20034;-70
2023/12/22 06:13:52;;;;;;;19.17;10.25;;;;;;;5.49;100.00;99107.75;5068910;28;20025;-70
2023/12/22 06:16:18;;;;;;;21.23;11.25;;;;;;;5.46;100.00;99120.97;5069825;28;20090;-69
2023/12/22 06:18:44;;;;;;;18.70;10.20;;;;;;;5.44;100.00;99094.47;5068355;28;20575;-70
2023/12/22 06:21:10;;;;;;;22.40;10.68;;;;;;;5.47;100.00;99098.53;5069452;28;20473;-69
2023/12/22 06:23:36;;;;;;;20.02;10.48;;;;;;;5.41;100.00;99089.59;5067699;28;20535;-70
2023/12/22 06:26:07;;;;;;;25.70;11.20;;;;;;;5.33;100.00;99087.72;5070679;28;20056;-70
2023/12/22 06:28:33;;;;;;;28.63;11.55;;;;;;;5.33;100.00;99081.75;5068581;28;20066;-70
2023/12/22 06:30:58;;;;;;;24.50;12.10;;;;;;;5.43;100.00;99081.69;5070970;28;20036;-70
2023/12/22 06:33:24;;;;;;;26.73;10.25;;;;;;;5.47;100.00;99075.28;5069586;28;20082;-69
2023/12/22 06:35:53;;;;;;;18.33;10.90;;;;;;;5.46;100.00;99092.53;5071526;28;20043;-70
2023/12/22 06:38:19;;;;;;;19.70;10.15;;;;;;;5.39;100.00;99101.84;5065360;28;20036;-70
2023/12/22 06:40:46;;;;;;;20.98;10.13;;;;;;;5.31;100.00;99099.97;5066425;28;20040;-70
2023/12/22 06:43:11;;;;;;;26.13;11.40;;;;;;;5.32;100.00;99099.00;5070245;28;20060;-69
2023/12/22 06:45:39;;;;;;;17.48;10.13;;;;;;;5.33;100.00;99097.25;5066059;28;20052;-69
2023/12/22 06:48:06;;;;;;;23.60;11.27;;;;;;;5.35;100.00;99097.91;5065813;28;20084;-70
2023/12/22 06:50:31;;;;;;;20.08;10.88;;;;;;;5.34;100.00;99084.19;5065107;28;20401;-69
2023/12/22 06:52:57;;;;;;;25.00;11.48;;;;;;;5.31;100.00;99088.81;5068608;28;20032;-69
2023/12/22 06:55:23;;;;;;;29.85;10.65;;;;;;;5.30;100.00;99082.03;5071331;28;20036;-69
2023/12/22 06:57:49;;;;;;;19.23;9.77;;;;;;;5.28;100.00;99087.34;5067747;28;20039;-70
2023/12/22 07:00:15;;;;;;;17.50;9.68;;;;;;;5.30;100.00;99097.53;5068959;28;20040;-69
2023/12/22 07:02:40;;;;;;;18.38;10.27;;;;;;;5.36;100.00;99065.16;5069397;28;20043;-69
2023/12/22 07:05:09;;;;;;;18.50;10.30;;;;;;;5.36;100.00;99071.13;5065996;28;20028;-69
2023/12/22 07:07:37;;;;;;;21.20;10.98;;;;;;;5.53;100.00;99075.50;5068698;28;20511;-69
2023/12/22 07:10:03;;;;;;;21.95;11.43;;;;;;;5.63;100.00;99076.25;5069047;28;20035;-69
2023/12/22 07:12:29;;;;;;;20.23;9.85;;;;;;;5.66;100.00;99095.84;5068859;28;20062;-69
2023/12/22 07:14:55;;;;;;;23.13;9.50;;;;;;;5.70;100.00;99099.72;5070969;28;20113;-69
2023/12/22 07:17:20;;;;;;;14.10;8.20;;;;;;;5.79;100.00;99056.69;5069256;28;20032;-69
2023/12/22 07:19:46;;;;;;;13.73;7.40;;;;;;;5.82;100.00;99067.53;5068603;28;20033;-69
2023/12/22 07:22:11;;;;;;;14.30;6.35;;;;;;;5.90;100.00;99095.25;5069773;28;20032;-69
2023/12/22 07:24:37;;;;;;;10.48;5.15;;;;;;;6.04;100.00;99112.03;5067414;28;20501;-69
2023/12/22 07:27:03;;;;;;;11.88;5.57;;;;;;;6.15;100.00;99104.84;5066020;28;20039;-69
2023/12/22 07:29:28;;;;;;;21.45;7.90;;;;;;;6.12;100.00;99115.50;5068810;28;20025;-70
2023/12/22 07:31:54;;;;;;;18.77;7.43;;;;;;;5.95;100.00;99121.50;5065764;28;20041;-69
2023/12/22 07:34:21;;;;;;;14.15;6.10;;;;;;;5.80;100.00;99141.81;5068548;28;20044;-69
2023/12/22 07:36:46;;;;;;;7.93;4.40;;;;;;;5.75;100.00;99136.28;5068067;28;20024;-69
2023/12/22 07:39:12;;;;;;;16.88;4.82;;;;;;;5.78;100.00;99130.81;5069293;28;20051;-69
2023/12/22 07:41:37;;;;;;;8.73;3.85;;;;;;;5.81;100.00;99140.88;5066164;28;20397;-69
2023/12/22 07:44:03;;;;;;;9.57;4.40;;;;;;;5.82;100.00;99155.41;5063320;28;20032;-69
2023/12/22 07:46:28;;;;;;;8.35;4.82;;;;;;;5.82;100.00;99149.44;5066889;28;20048;-69
2023/12/22 07:48:54;;;;;;;7.90;3.65;;;;;;;5.82;100.00;99149.44;5069435;28;20024;-69
2023/12/22 07:51:20;;;;;;;11.77;4.60;;;;;;;5.78;100.00;99148.91;5066837;28;20028;-69
2023/12/22 07:53:45;;;;;;;7.82;3.85;;;;;;;5.96;100.00;99128.28;5064253;28;20523;-69
2023/12/22 07:56:11;;;;;;;8.60;3.97;;;;;;;6.08;100.00;99123.72;5069604;28;20051;-69
2023/12/22 07:58:37;;;;;;;10.80;4.15;;;;;;;6.16;100.00;99134.09;5064837;28;20037;-69
2023/12/22 08:01:04;;;;;;;6.18;3.08;;;;;;;6.14;100.00;99139.44;5066306;28;20153;-69
2023/12/22 08:03:31;;;;;;;7.22;4.18;;;;;;;6.13;100.00;99139.59;5063130;28;20033;-69
2023/12/22 08:05:56;;;;;;;9.98;4.07;;;;;;;6.11;100.00;99128.59;5069407;28;20405;-69
2023/12/22 08:08:22;;;;;;;7.65;4.15;;;;;;;6.10;100.00;99127.78;5067381;28;20046;-69
2023/12/22 08:10:48;;;;;;;16.63;5.30;;;;;;;6.10;100.00;99129.53;5068106;28;20124;-69
2023/12/22 08:13:14;;;;;;;8.93;4.28;;;;;;;6.12;100.00;99106.94;5068580;28;20107;-69
2023/12/22 08:15:39;;;;;;;11.90;4.35;;;;;;;6.18;100.00;99104.53;5067555;28;20119;-69
2023/12/22 08:18:05;;;;;;;8.68;4.00;;;;;;;6.22;100.00;99112.81;5067426;28;20192;-69
2023/12/22 08:20:30;;;;;;;11.70;4.72;;;;;;;6.25;100.00;99123.69;5067761;28;20451;-69
2023/12/22 08:22:56;;;;;;;9.05;4.65;;;;;;;6.26;100.00;99094.25;5068066;28;20028;-69
2023/12/22 08:25:21;;;;;;;8.50;4.78;;;;;;;6.29;100.00;99098.31;5066524;28;20485;-69
2023/12/22 08:27:47;;;;;;;8.05;4.55;;;;;;;6.39;100.00;99112.00;5066473;28;20094;-69
2023/12/22 08:30:14;;;;;;;17.85;6.97;;;;;;;6.46;100.00;99109.63;5069708;28;20059;-68
2023/12/22 08:32:40;;;;;;;17.05;6.47;;;;;;;6.48;100.00;99105.91;5067084;28;20583;-68
2023/12/22 08:35:06;;;;;;;17.67;8.55;;;;;;;6.49;100.00;99104.97;5068263;28;20054;-68
2023/12/22 08:37:31;;;;;;;16.48;8.30;;;;;;;6.62;100.00;99112.28;5067242;28;20020;-68
2023/12/22 08:39:57;;;;;;;18.67;8.43;;;;;;;6.77;100.00;99108.19;5066504;28;20043;-68
2023/12/22 08:42:26;;;;;;;17.30;7.88;;;;;;;6.89;100.00;99099.19;5066355;28;20060;-68
2023/12/22 08:44:51;;;;;;;15.95;8.23;;;;;;;6.96;100.00;99087.25;5064589;28;20036;-68
2023/12/22 08:47:17;;;;;;;15.80;9.32;;;;;;;7.13;100.00;99100.25;5067262;28;20089;-68
2023/12/22 08:49:42;;;;;;;19.35;7.68;;;;;;;7.30;100.00;99113.13;5067502;28;20028;-66
2023/12/22 08:52:08;;;;;;;17.83;7.40;;;;;;;7.52;100.00;99127.31;5067957;28;20093;-65
2023/12/22 08:54:35;;;;;;;15.75;8.73;;;;;;;7.74;100.00;99145.81;5065920;28;20041;-66
2023/12/22 08:57:01;;;;;;;18.70;7.05;;;;;;;7.95;100.00;99170.34;5063838;28;20074;-66
2023/12/22 08:59:26;;;;;;;13.95;7.68;;;;;;;8.09;99.44;99196.63;5067732;28;20120;-66
2023/12/22 09:01:51;;;;;;;14.95;7.30;;;;;;;8.18;98.91;99200.88;5067479;28;20115;-66
2023/12/22 09:04:17;;;;;;;15.48;8.25;;;;;;;8.28;98.73;99191.16;5061506;28;20451;-65
2023/12/22 09:06:42;;;;;;;17.77;9.13;;;;;;;8.39;98.37;99188.28;5060663;28;20428;-66
2023/12/22 09:09:09;;;;;;;22.65;10.90;;;;;;;8.49;98.15;99207.09;5060087;28;20120;-66
2023/12/22 09:11:36;;;;;;;24.15;10.95;;;;;;;8.61;96.79;99223.16;5063750;28;20088;-66
2023/12/22 09:14:02;;;;;;;17.25;9.95;;;;;;;8.56;96.53;99210.66;5065945;28;20032;-66
2023/12/22 09:16:27;;;;;;;21.98;9.95;;;;;;;8.53;95.28;99213.56;5064400;28;20032;-65
2023/12/22 09:18:53;;;;;;;17.80;9.25;;;;;;;8.51;95.61;99223.31;5066342;28;20024;-66
2023/12/22 09:21:19;;;;;;;15.20;7.68;;;;;;;8.64;96.05;99225.44;5065411;28;20024;-66
2023/12/22 09:23:47;;;;;;;11.63;6.88;;;;;;;8.73;94.76;99255.63;5068050;28;20103;-66
2023/12/22 09:26:14;;;;;;;12.70;7.35;;;;;;;8.66;94.34;99259.84;5062665;28;20126;-66
2023/12/22 09:28:40;;;;;;;14.43;6.28;;;;;;;8.67;94.11;99263.25;5068042;28;20039;-66
2023/12/22 09:31:07;;;;;;;16.25;6.15;;;;;;;8.82;94.81;99265.03;5069731;28;20039;-66
2023/12/22 09:33:33;;;;;;;14.98;5.65;;;;;;;9.04;93.99;99260.16;5067693;28;20036;-66
2023/12/22 09:35:58;;;;;;;10.82;5.13;;;;;;;9.20;93.89;99244.53;5071972;28;20058;-66
2023/12/22 09:38:23;;;;;;;12.07;5.82;;;;;;;9.26;91.86;99246.47;5070047;28;20054;-66
2023/12/22 09:40:52;;;;;;;12.00;5.20;;;;;;;9.38;92.20;99254.75;5070721;28;20473;-66
2023/12/22 09:43:19;;;;;;;10.85;5.32;;;;;;;9.51;92.15;99235.03;5070582;28;20059;-66
2023/12/22 09:45:49;;;;;;;10.80;5.82;;;;;;;9.59;91.26;99236.78;5067298;28;20036;-66
2023/12/22 09:48:17;;;;;;;12.98;5.55;;;;;;;9.67;91.24;99236.78;5063915;28;20033;-66
2023/12/22 09:50:46;;;;;;;13.23;6.72;;;;;;;9.71;91.67;99225.06;5064938;28;20401;-66
2023/12/22 09:53:15;;;;;;;11.80;6.10;;;;;;;9.82;90.52;99210.88;5064349;28;20051;-66
2023/12/22 09:55:46;;;;;;;14.57;6.22;;;;;;;9.84;89.71;99232.31;5067370;28;20035;-66
2023/12/22 09:58:16;;;;;;;12.13;7.20;;;;;;;9.88;90.76;99251.81;5069122;28;20041;-66
2023/12/22 10:00:43;;;;;;;15.23;8.60;;;;;;;9.93;90.81;99271.13;5064712;28;20026;-66
2023/12/22 10:03:10;;;;;;;19.35;11.15;;;;;;;9.86;91.25;99270.19;5070087;28;20137;-66
2023/12/22 10:05:35;;;;;;;28.88;13.82;;;;;;;9.79;90.89;99277.03;5071204;28;20036;-66
2023/12/22 10:08:05;;;;;;;35.15;16.77;;;;;;;9.63;91.40;99277.09;5067777;28;20027;-66
2023/12/22 10:10:30;;;;;;;30.77;15.80;;;;;;;9.40;92.27;99279.59;5071710;28;20033;-66
2023/12/22 10:12:56;;;;;;;30.27;14.90;;;;;;;9.12;93.83;99288.72;5070677;28;20020;-66
2023/12/22 10:15:25;;;;;;;30.08;14.32;;;;;;;8.94;95.18;99281.94;5067045;28;20401;-66
2023/12/22 10:17:52;;;;;;;24.50;13.68;;;;;;;8.90;95.38;99270.25;5071599;28;20385;-66
2023/12/22 10:20:18;;;;;;;25.45;14.23;;;;;;;8.81;96.15;99270.41;5071182;28;20194;-66
2023/12/22 10:22:43;;;;;;;25.73;14.65;;;;;;;8.69;96.55;99266.50;5068077;28;20567;-66
2023/12/22 10:25:08;;;;;;;26.90;13.20;;;;;;;8.76;97.39;99263.09;5065975;28;20049;-66
2023/12/22 10:27:36;;;;;;;34.75;17.75;;;;;;;8.72;96.71;99272.16;5066812;28;20029;-66
2023/12/22 10:30:03;;;;;;;34.35;17.15;;;;;;;8.66;96.44;99288.41;5071286;28;20124;-67
2023/12/22 10:32:29;;;;;;;33.58;17.30;;;;;;;8.77;97.51;99279.47;5070071;28;20520;-66
2023/12/22 10:34:57;;;;;;;33.38;17.20;;;;;;;8.86;95.82;99262.94;5069577;28;20127;-66
2023/12/22 10:37:23;;;;;;;26.73;16.52;;;;;;;8.75;95.97;99268.44;5069586;28;20028;-66
2023/12/22 10:39:53;;;;;;;35.55;16.15;;;;;;;8.68;96.84;99277.84;5070295;28;20139;-66
2023/12/22 10:42:19;;;;;;;34.15;17.65;;;;;;;8.67;96.79;99273.63;5065167;28;20033;-66
2023/12/22 10:44:45;;;;;;;39.50;17.17;;;;;;;8.60;96.75;99274.25;5071023;28;20035;-66
2023/12/22 10:47:10;;;;;;;32.50;17.38;;;;;;;8.54;96.48;99280.09;5069083;28;20460;-66
2023/12/22 10:49:36;;;;;;;36.00;17.73;;;;;;;8.52;97.29;99292.41;5070756;28;20050;-66
2023/12/22 10:52:02;;;;;;;33.08;16.48;;;;;;;8.52;95.42;99287.22;5067318;28;20021;-66
2023/12/22 10:54:27;;;;;;;29.52;15.50;;;;;;;8.58;96.17;99288.38;5066820;28;20110;-66
2023/12/22 10:56:58;;;;;;;36.92;17.25;;;;;;;8.67;95.16;99284.81;5064263;28;20095;-66
2023/12/22 10:59:29;;;;;;;33.70;17.63;;;;;;;8.72;93.83;99274.78;5068472;28;20409;-66
2023/12/22 11:01:57;;;;;;;28.88;16.08;;;;;;;8.75;93.97;99260.66;5068240;28;20037;-66
2023/12/22 11:04:29;;;;;;;35.35;17.67;;;;;;;8.72;94.29;99250.59;5066666;28;20138;-66
2023/12/22 11:06:57;;;;;;;30.40;16.20;;;;;;;8.59;94.74;99235.47;5069443;28;20021;-68
2023/12/22 11:09:27;;;;;;;35.33;18.05;;;;;;;8.56;95.40;99228.81;5070317;28;20043;-69
2023/12/22 11:11:53;;;;;;;33.22;17.00;;;;;;;8.61;95.16;99223.16;5064069;28;20024;-69
2023/12/22 11:14:19;;;;;;;33.75;16.70;;;;;;;8.63;94.64;99216.00;5064783;28;20457;-70
2023/12/22 11:16:48;;;;;;;34.08;18.13;;;;;;;8.74;94.56;99205.31;5068086;28;20029;-68
2023/12/22 11:19:14;;;;;;;34.03;17.60;;;;;;;8.82;94.15;99210.50;5069903;28;20020;-70
2023/12/22 11:21:40;;;;;;;38.40;16.33;;;;;;;8.77;94.56;99217.97;5066427;28;20043;-69