Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:59;;;;;;;2.03;1.30;;;20.50;96.30;;;;;;5086222;28;20074;-77
2021/08/26 00:09:25;;;;;;;1.52;1.42;;;20.40;96.40;;;;;;5086011;28;20039;-76
2021/08/26 00:11:53;;;;;;;1.27;1.23;;;20.40;96.50;;;;;;5085562;28;20406;-76
2021/08/26 00:14:19;;;;;;;1.65;1.42;;;20.40;96.30;;;;;;5080547;28;20073;-76
2021/08/26 00:16:45;;;;;;;1.50;1.40;;;20.40;96.30;;;;;;5082960;28;20031;-76
2021/08/26 00:19:12;;;;;;;2.75;2.22;;;20.30;96.40;;;;;;5074270;28;20025;-77
2021/08/26 00:21:42;;;;;;;1.65;1.55;;;20.30;96.50;;;;;;5079532;28;20024;-76
2021/08/26 00:24:09;;;;;;;5.18;1.40;;;20.30;96.50;;;;;;5081310;28;20100;-76
2021/08/26 00:26:35;;;;;;;4.05;1.30;;;20.30;96.60;;;;;;5079799;28;20103;-77
2021/08/26 00:29:02;;;;;;;1.40;1.30;;;20.30;96.50;;;;;;5087342;28;20621;-76
2021/08/26 00:31:28;;;;;;;1.50;1.40;;;20.30;96.50;;;;;;5075903;28;20024;-76
2021/08/26 00:33:54;;;;;;;2.70;1.48;;;20.30;96.30;;;;;;5086757;28;20020;-76
2021/08/26 00:36:21;;;;;;;3.30;1.35;;;20.30;96.30;;;;;;5082247;28;20016;-76
2021/08/26 00:38:46;;;;;;;1.88;1.70;;;20.30;96.10;;;;;;5084370;28;20652;-76
2021/08/26 00:41:17;;;;;;;1.38;1.13;;;20.30;96.20;;;;;;5080770;28;20035;-76
2021/08/26 00:43:43;;;;;;;1.73;1.33;;;20.30;96.10;;;;;;5087158;28;20024;-76
2021/08/26 00:46:13;;;;;;;1.70;1.30;;;20.30;96.10;;;;;;5085594;28;20028;-77
2021/08/26 00:48:41;;;;;;;1.38;1.20;;;20.20;95.90;;;;;;5085343;28;20024;-76
2021/08/26 00:51:07;;;;;;;1.77;1.35;;;20.30;96.00;;;;;;5069947;28;20028;-76
2021/08/26 00:53:33;;;;;;;1.48;1.38;;;20.30;96.10;;;;;;5085292;28;20024;-76
2021/08/26 00:55:59;;;;;;;1.42;1.33;;;20.30;95.90;;;;;;5078749;28;20020;-76
2021/08/26 00:58:29;;;;;;;2.38;1.40;;;20.30;95.80;;;;;;5079071;28;20050;-77
2021/08/26 01:01:06;;;;;;;2.38;1.38;;;20.30;95.60;;;;;;5084258;28;20491;-76
2021/08/26 01:03:49;;;;;;;1.20;1.20;;;20.30;95.50;;;;;;5086647;28;20024;-76
2021/08/26 01:06:33;;;;;;;1.55;1.20;;;20.30;95.50;;;;;;5080665;28;20472;-76
2021/08/26 01:09:03;;;;;;;1.45;1.35;;;20.30;95.30;;;;;;5078057;28;20126;-76
2021/08/26 01:11:34;;;;;;;1.52;1.20;;;20.30;95.40;;;;;;5062182;28;20053;-76
2021/08/26 01:14:02;;;;;;;1.08;1.08;;;20.30;95.40;;;;;;5067761;28;20039;-76
2021/08/26 01:16:28;;;;;;;1.20;1.10;;;20.30;95.40;;;;;;5073547;28;20024;-76
2021/08/26 01:18:54;;;;;;;1.48;1.38;;;20.30;95.40;;;;;;5069501;28;20031;-76
2021/08/26 01:21:22;;;;;;;4.00;1.73;;;20.30;95.30;;;;;;5083442;28;20406;-76
2021/08/26 01:23:56;;;;;;;1.77;1.20;;;20.30;95.30;;;;;;5080858;28;20093;-77
2021/08/26 01:26:52;;;;;;;2.80;1.65;;;20.30;95.20;;;;;;5081605;28;20021;-77
2021/08/26 01:29:20;;;;;;;1.15;1.00;;;20.30;95.00;;;;;;5075581;28;20043;-76
2021/08/26 01:31:47;;;;;;;1.00;1.00;;;20.30;95.20;;;;;;5085583;28;20032;-76
2021/08/26 01:34:19;;;;;;;1.65;1.10;;;20.30;95.20;;;;;;5058734;28;20035;-76
2021/08/26 01:36:45;;;;;;;1.52;1.40;;;20.30;95.00;;;;;;5083662;28;20502;-76
2021/08/26 01:39:14;;;;;;;1.20;1.10;;;20.30;94.90;;;;;;5079663;28;20583;-77
2021/08/26 01:41:42;;;;;;;1.35;1.27;;;20.30;94.90;;;;;;5081441;28;20059;-76
2021/08/26 01:44:10;;;;;;;1.05;0.90;;;20.30;95.00;;;;;;5087259;28;20035;-76
2021/08/26 01:46:36;;;;;;;1.00;1.00;;;20.30;94.90;;;;;;5055616;28;20017;-76
2021/08/26 01:49:01;;;;;;;2.00;1.48;;;20.30;94.70;;;;;;5084120;28;20479;-76
2021/08/26 01:51:27;;;;;;;1.67;1.13;;;20.30;94.50;;;;;;5084774;28;20026;-76
2021/08/26 01:53:54;;;;;;;1.00;1.00;;;20.30;94.50;;;;;;5085913;28;20032;-76
2021/08/26 01:56:20;;;;;;;7.60;1.08;;;20.40;94.50;;;;;;5083338;28;20036;-76
2021/08/26 01:58:46;;;;;;;1.10;1.00;;;20.40;94.20;;;;;;5077950;28;20081;-76
2021/08/26 02:01:12;;;;;;;1.20;1.10;;;20.40;94.30;;;;;;5070005;28;20494;-76
2021/08/26 02:03:38;;;;;;;1.00;1.00;;;20.40;93.90;;;;;;5085985;28;20058;-76
2021/08/26 02:06:04;;;;;;;1.17;0.88;;;20.50;94.20;;;;;;5084859;28;20033;-77
2021/08/26 02:08:29;;;;;;;1.48;1.02;;;20.50;94.40;;;;;;5078016;28;20463;-76
2021/08/26 02:10:56;;;;;;;1.60;0.90;;;20.50;94.10;;;;;;5087389;28;20044;-76
2021/08/26 02:13:22;;;;;;;5.40;0.90;;;20.60;94.10;;;;;;5084887;28;20027;-77
2021/08/26 02:15:48;;;;;;;0.82;0.80;;;20.50;94.00;;;;;;5079315;28;20533;-76
2021/08/26 02:18:13;;;;;;;2.15;1.23;;;20.50;93.90;;;;;;5063120;28;20056;-77
2021/08/26 02:20:39;;;;;;;1.15;1.00;;;20.60;94.00;;;;;;5085964;28;20060;-76
2021/08/26 02:23:05;;;;;;;1.25;1.15;;;20.50;93.70;;;;;;5068819;28;20035;-76
2021/08/26 02:25:31;;;;;;;113.45;68.63;;;20.60;93.80;;;;;;5087927;28;20509;-75
2021/08/26 02:27:57;;;;;;;191.02;118.97;;;20.60;94.20;;;;;;5079654;28;20067;-75
2021/08/26 02:30:22;;;;;;;13.00;11.68;;;20.60;94.60;;;;;;5064958;28;20115;-75
2021/08/26 02:32:48;;;;;;;6.68;4.07;;;20.60;93.80;;;;;;5057631;28;20032;-75
2021/08/26 02:35:14;;;;;;;5.13;3.10;;;20.60;93.80;;;;;;5066084;28;20016;-75
2021/08/26 02:37:40;;;;;;;2.20;2.08;;;20.60;93.70;;;;;;5090675;28;20364;-75
2021/08/26 02:40:07;;;;;;;2.10;1.90;;;20.60;93.80;;;;;;5090788;28;20099;-75
2021/08/26 02:42:33;;;;;;;1.35;1.25;;;20.60;94.00;;;;;;5089385;28;20031;-75
2021/08/26 02:44:59;;;;;;;1.10;1.10;;;20.60;94.20;;;;;;5064058;28;20028;-75
2021/08/26 02:47:24;;;;;;;1.33;1.30;;;20.50;94.30;;;;;;5079830;28;20016;-76
2021/08/26 02:49:50;;;;;;;2.30;1.10;;;20.50;94.30;;;;;;5091099;28;20028;-75
2021/08/26 02:52:16;;;;;;;1.45;1.10;;;20.40;94.30;;;;;;5081378;28;20020;-75
2021/08/26 02:54:42;;;;;;;0.88;0.88;;;20.40;94.20;;;;;;5068219;28;20024;-76
2021/08/26 02:57:07;;;;;;;0.93;0.93;;;20.40;94.20;;;;;;5090074;28;20085;-75
2021/08/26 02:59:34;;;;;;;0.85;0.85;;;20.40;94.30;;;;;;5062746;28;20472;-75
2021/08/26 03:01:59;;;;;;;1.02;1.00;;;20.40;94.30;;;;;;5077924;28;20454;-76
2021/08/26 03:04:25;;;;;;;1.20;0.85;;;20.40;94.20;;;;;;5058994;28;20103;-76
2021/08/26 03:06:51;;;;;;;1.25;0.80;;;20.30;94.20;;;;;;5086431;28;20025;-76
2021/08/26 03:09:16;;;;;;;0.80;0.80;;;20.30;94.30;;;;;;5061462;28;20040;-75
2021/08/26 03:11:42;;;;;;;2.15;1.15;;;20.30;94.30;;;;;;5090561;28;20043;-75
2021/08/26 03:14:08;;;;;;;1.30;1.25;;;20.30;94.20;;;;;;5090434;28;20082;-76
2021/08/26 03:16:33;;;;;;;0.77;0.77;;;20.30;94.20;;;;;;5079352;28;20103;-76
2021/08/26 03:18:59;;;;;;;0.75;0.75;;;20.30;94.00;;;;;;5079997;28;20016;-76
2021/08/26 03:21:25;;;;;;;1.73;1.10;;;20.30;94.20;;;;;;5071259;28;20024;-76
2021/08/26 03:23:51;;;;;;;1.15;1.02;;;20.30;94.20;;;;;;5090889;28;20107;-76
2021/08/26 03:26:17;;;;;;;1.23;1.13;;;20.30;94.20;;;;;;5090622;28;20028;-76
2021/08/26 03:28:42;;;;;;;2.10;0.90;;;20.30;94.00;;;;;;5071583;28;20020;-76
2021/08/26 03:31:08;;;;;;;1.70;1.00;;;20.20;94.10;;;;;;5090590;28;20037;-75
2021/08/26 03:33:34;;;;;;;1.50;0.80;;;20.20;94.20;;;;;;5085523;28;20012;-76
2021/08/26 03:36:00;;;;;;;1.77;1.10;;;20.30;94.20;;;;;;5079091;28;20047;-75
2021/08/26 03:38:26;;;;;;;1.60;1.27;;;20.20;94.00;;;;;;5060470;28;20414;-76
2021/08/26 03:40:52;;;;;;;0.90;0.90;;;20.20;93.90;;;;;;5081330;28;20048;-76
2021/08/26 03:43:18;;;;;;;1.50;1.10;;;20.20;94.00;;;;;;5077635;28;20094;-75
2021/08/26 03:45:44;;;;;;;0.90;0.90;;;20.10;93.70;;;;;;5064813;28;20136;-75
2021/08/26 03:48:09;;;;;;;2.50;1.00;;;20.10;93.80;;;;;;5090158;28;20060;-75
2021/08/26 03:50:35;;;;;;;1.05;0.95;;;20.10;93.80;;;;;;5087028;28;20040;-75
2021/08/26 03:53:01;;;;;;;0.80;0.80;;;20.20;93.90;;;;;;5080381;28;20606;-75
2021/08/26 03:55:27;;;;;;;0.90;0.80;;;20.20;94.00;;;;;;5071111;28;20025;-75
2021/08/26 03:57:52;;;;;;;1.10;1.00;;;20.20;93.60;;;;;;5089033;28;20020;-75
2021/08/26 04:00:18;;;;;;;1.13;1.02;;;20.20;93.30;;;;;;5092869;28;20039;-75
2021/08/26 04:02:44;;;;;;;0.88;0.88;;;20.20;93.50;;;;;;5082979;28;20021;-75
2021/08/26 04:05:09;;;;;;;1.00;1.00;;;20.20;93.70;;;;;;5091272;28;20097;-75
2021/08/26 04:07:35;;;;;;;2.35;0.88;;;20.20;93.40;;;;;;5092423;28;20371;-75
2021/08/26 04:10:01;;;;;;;1.73;0.80;;;20.30;93.50;;;;;;5084915;28;20089;-75
2021/08/26 04:12:27;;;;;;;0.80;0.80;;;20.20;93.20;;;;;;5090159;28;20027;-75
2021/08/26 04:14:55;;;;;;;1.05;0.90;;;20.10;93.10;;;;;;5091847;28;20480;-75
2021/08/26 04:17:21;;;;;;;1.30;1.20;;;20.10;93.20;;;;;;5075934;28;20811;-76
2021/08/26 04:19:47;;;;;;;1.00;1.00;;;20.10;93.30;;;;;;5092356;28;20098;-75
2021/08/26 04:22:16;;;;;;;1.15;1.10;;;20.00;93.40;;;;;;5074486;28;20054;-75
2021/08/26 04:24:42;;;;;;;1.75;1.23;;;20.00;93.50;;;;;;5087156;28;20034;-76
2021/08/26 04:27:08;;;;;;;0.77;0.77;;;19.90;93.70;;;;;;5085564;28;20107;-75
2021/08/26 04:29:34;;;;;;;2.88;1.23;;;20.00;93.60;;;;;;5092934;28;20028;-75
2021/08/26 04:31:59;;;;;;;1.10;0.90;;;19.90;93.30;;;;;;5080582;28;20563;-76
2021/08/26 04:34:25;;;;;;;0.93;0.93;;;19.90;93.40;;;;;;5090984;28;20595;-75
2021/08/26 04:36:51;;;;;;;1.20;1.00;;;19.80;93.20;;;;;;5074469;28;20032;-76
2021/08/26 04:39:17;;;;;;;1.00;1.00;;;19.90;92.90;;;;;;5091787;28;20027;-75
2021/08/26 04:41:43;;;;;;;0.85;0.85;;;19.90;92.60;;;;;;5084918;28;20024;-75
2021/08/26 04:44:08;;;;;;;0.80;0.80;;;19.90;92.70;;;;;;5091534;28;20377;-75
2021/08/26 04:46:34;;;;;;;1.15;1.10;;;19.90;92.70;;;;;;5084183;28;20063;-75
2021/08/26 04:49:00;;;;;;;1.33;0.80;;;19.90;92.40;;;;;;5088054;28;20052;-75
2021/08/26 04:51:26;;;;;;;5.75;1.00;;;19.90;91.90;;;;;;5087945;28;20035;-75
2021/08/26 04:53:51;;;;;;;1.05;1.00;;;19.90;92.20;;;;;;5092645;28;20033;-75
2021/08/26 04:56:17;;;;;;;0.80;0.80;;;19.90;92.70;;;;;;5089658;28;20069;-75
2021/08/26 04:58:43;;;;;;;1.00;1.00;;;19.90;92.30;;;;;;5080949;28;20020;-75
2021/08/26 05:01:09;;;;;;;1.05;0.82;;;19.80;92.40;;;;;;5081863;28;20111;-76
2021/08/26 05:03:34;;;;;;;0.73;0.73;;;19.80;92.50;;;;;;5083801;28;20447;-76
2021/08/26 05:06:03;;;;;;;1.00;1.00;;;19.80;92.20;;;;;;5074134;28;20472;-75
2021/08/26 05:08:29;;;;;;;1.58;0.90;;;19.80;92.30;;;;;;5081847;28;20496;-75
2021/08/26 05:10:55;;;;;;;1.08;0.80;;;19.80;92.20;;;;;;5087272;28;20031;-76
2021/08/26 05:13:20;;;;;;;2.28;1.13;;;19.70;92.20;;;;;;5078333;28;20031;-75
2021/08/26 05:15:46;;;;;;;1.00;0.85;;;19.70;92.30;;;;;;5082106;28;20491;-75
2021/08/26 05:18:12;;;;;;;1.08;0.70;;;19.70;92.10;;;;;;5064045;28;20024;-76
2021/08/26 05:20:37;;;;;;;1.33;0.88;;;19.60;92.00;;;;;;5085795;28;20039;-76
2021/08/26 05:23:03;;;;;;;1.02;1.00;;;19.60;92.20;;;;;;5085019;28;20012;-76
2021/08/26 05:25:29;;;;;;;1.55;0.70;;;19.60;91.80;;;;;;5073703;28;20446;-76
2021/08/26 05:27:55;;;;;;;0.80;0.75;;;19.60;92.00;;;;;;5060662;28;20044;-75
2021/08/26 05:30:21;;;;;;;6.63;0.90;;;19.50;91.90;;;;;;5078360;28;20028;-76
2021/08/26 05:32:46;;;;;;;4.60;0.75;;;19.60;92.00;;;;;;5081277;28;20035;-75
2021/08/26 05:35:12;;;;;;;1.83;1.05;;;19.60;91.80;;;;;;5071728;28;20032;-75
2021/08/26 05:37:38;;;;;;;0.98;0.77;;;19.70;91.50;;;;;;5080256;28;20090;-76
2021/08/26 05:40:05;;;;;;;0.70;0.70;;;19.80;91.40;;;;;;5081376;28;20066;-75
2021/08/26 05:42:31;;;;;;;2.00;0.95;;;19.90;91.30;;;;;;5081142;28;20361;-76
2021/08/26 05:44:56;;;;;;;0.82;0.82;;;19.90;91.40;;;;;;5062531;28;20120;-75
2021/08/26 05:47:22;;;;;;;1.58;0.75;;;20.00;91.10;;;;;;5088396;28;20028;-76
2021/08/26 05:49:48;;;;;;;1.65;0.82;;;20.00;91.40;;;;;;5077442;28;20025;-75
2021/08/26 05:52:13;;;;;;;2.38;1.08;;;20.10;91.10;;;;;;5079490;28;20021;-75
2021/08/26 05:54:39;;;;;;;0.80;0.80;;;20.10;91.00;;;;;;5080679;28;20031;-76
2021/08/26 05:57:05;;;;;;;1.42;0.95;;;20.10;90.90;;;;;;5081620;28;20115;-75
2021/08/26 05:59:31;;;;;;;1.35;0.80;;;20.20;90.80;;;;;;5084113;28;20032;-75
2021/08/26 06:01:57;;;;;;;1.42;0.80;;;20.20;90.90;;;;;;5090942;28;20032;-75
2021/08/26 06:04:22;;;;;;;0.82;0.82;;;20.30;90.80;;;;;;5070067;28;20032;-75
2021/08/26 06:06:48;;;;;;;0.80;0.80;;;20.30;91.10;;;;;;5076677;28;20028;-76
2021/08/26 06:09:14;;;;;;;1.00;1.00;;;20.50;91.20;;;;;;5082761;28;20052;-75
2021/08/26 06:11:42;;;;;;;2.60;1.00;;;20.50;90.70;;;;;;5063915;28;20020;-75
2021/08/26 06:14:08;;;;;;;1.05;0.95;;;20.60;90.90;;;;;;5084265;28;20027;-75
2021/08/26 06:16:34;;;;;;;1.20;1.10;;;20.70;91.10;;;;;;5084866;28;20055;-75
2021/08/26 06:19:00;;;;;;;1.20;0.98;;;20.70;91.50;;;;;;5069868;28;20059;-75
2021/08/26 06:21:26;;;;;;;1.60;0.98;;;20.80;91.00;;;;;;5084033;28;20020;-75
2021/08/26 06:23:51;;;;;;;1.13;0.90;;;20.90;90.70;;;;;;5085609;28;20031;-75
2021/08/26 06:26:17;;;;;;;1.02;0.98;;;21.00;90.50;;;;;;5062922;28;20028;-75
2021/08/26 06:28:43;;;;;;;2.53;0.80;;;21.00;90.40;;;;;;5090793;28;20036;-75
2021/08/26 06:31:09;;;;;;;1.00;1.00;;;21.10;90.10;;;;;;5083655;28;20032;-75
2021/08/26 06:33:34;;;;;;;0.98;0.85;;;21.10;89.80;;;;;;5087032;28;20020;-75
2021/08/26 06:36:00;;;;;;;0.77;0.77;;;21.20;90.60;;;;;;5081393;28;20065;-75
2021/08/26 06:38:26;;;;;;;0.95;0.90;;;21.20;90.50;;;;;;5078223;28;20051;-75
2021/08/26 06:40:51;;;;;;;0.82;0.82;;;21.20;90.10;;;;;;5083167;28;20032;-75
2021/08/26 06:43:17;;;;;;;2.75;1.00;;;21.30;90.50;;;;;;5084509;28;20471;-75
2021/08/26 06:45:43;;;;;;;0.80;0.80;;;21.30;90.80;;;;;;5085082;28;20056;-75
2021/08/26 06:48:09;;;;;;;1.38;1.27;;;21.40;91.70;;;;;;5091641;28;20491;-76
2021/08/26 06:50:35;;;;;;;0.98;0.98;;;21.40;92.10;;;;;;5076809;28;20107;-75
2021/08/26 06:53:00;;;;;;;3.75;1.70;;;21.40;92.90;;;;;;5078005;28;20096;-75
2021/08/26 06:55:26;;;;;;;2.80;1.30;;;21.40;93.20;;;;;;5064610;28;20111;-75
2021/08/26 06:57:52;;;;;;;2.33;1.65;;;21.50;92.80;;;;;;5087389;28;20031;-75
2021/08/26 07:00:18;;;;;;;1.05;1.05;;;21.50;92.10;;;;;;5066926;28;20086;-75
2021/08/26 07:02:43;;;;;;;2.10;1.40;;;21.50;92.30;;;;;;5079763;28;20028;-75
2021/08/26 07:05:09;;;;;;;1.10;0.98;;;21.50;92.80;;;;;;5081321;28;20097;-75
2021/08/26 07:07:35;;;;;;;1.50;1.40;;;21.50;92.20;;;;;;5093888;28;20423;-75
2021/08/26 07:10:07;;;;;;;1.40;1.30;;;21.60;92.70;;;;;;5075427;28;20147;-75
2021/08/26 07:12:33;;;;;;;;;;;21.60;90.60;;;;;;5072516;28;20022;-75
2021/08/26 07:14:59;;;;;;;1.67;0.95;;;21.60;89.40;;;;;;5076325;28;19904;-75
2021/08/26 07:17:25;;;;;;;2.10;1.25;;;21.60;90.40;;;;;;5093530;28;20095;-75
2021/08/26 07:19:51;;;;;;;0.90;0.90;;;21.60;90.40;;;;;;5087631;28;20107;-75
2021/08/26 07:22:18;;;;;;;1.05;1.02;;;21.60;89.20;;;;;;5076247;28;20031;-75
2021/08/26 07:24:44;;;;;;;3.20;1.17;;;21.60;87.40;;;;;;5075653;28;20036;-75
2021/08/26 07:27:10;;;;;;;1.60;1.23;;;21.70;89.20;;;;;;5073143;28;20039;-75
2021/08/26 07:29:36;;;;;;;1.10;1.00;;;21.80;90.50;;;;;;5085360;28;20039;-75
2021/08/26 07:32:03;;;;;;;2.95;1.20;;;21.90;90.90;;;;;;5084263;28;20052;-75
2021/08/26 07:34:29;;;;;;;1.40;1.30;;;21.90;91.00;;;;;;5090546;28;20023;-75
2021/08/26 07:36:54;;;;;;;1.20;1.20;;;21.90;91.00;;;;;;5084299;28;20017;-75
2021/08/26 07:39:21;;;;;;;2.72;1.55;;;21.90;91.60;;;;;;5084116;28;20069;-75
2021/08/26 07:41:50;;;;;;;2.40;1.35;;;22.00;91.50;;;;;;5066250;28;20020;-75
2021/08/26 07:44:16;;;;;;;1.38;1.27;;;22.00;91.70;;;;;;5090226;28;20030;-74
2021/08/26 07:46:41;;;;;;;1.98;1.02;;;22.00;92.30;;;;;;5084405;28;20024;-75
2021/08/26 07:49:08;;;;;;;5.13;1.58;;;22.00;92.80;;;;;;5090680;28;20078;-75
2021/08/26 07:51:34;;;;;;;4.50;1.70;;;22.10;92.30;;;;;;5084523;28;20386;-74
2021/08/26 07:54:00;;;;;;;4.28;1.92;;;22.10;93.00;;;;;;5088779;28;20472;-74
2021/08/26 07:56:26;;;;;;;4.15;1.90;;;22.10;92.40;;;;;;5079936;28;20059;-74
2021/08/26 07:58:51;;;;;;;4.47;1.55;;;22.10;92.50;;;;;;5084504;28;20051;-75
2021/08/26 08:01:17;;;;;;;5.38;1.60;;;22.10;93.20;;;;;;5090328;28;20108;-74
2021/08/26 08:03:43;;;;;;;2.15;1.30;;;22.20;92.30;;;;;;5075879;28;20028;-75
2021/08/26 08:06:09;;;;;;;1.90;1.70;;;22.20;92.50;;;;;;5078094;28;20431;-74
2021/08/26 08:08:36;;;;;;;2.25;1.45;;;22.20;91.50;;;;;;5064560;28;20075;-74
2021/08/26 08:11:01;;;;;;;3.33;1.65;;;22.20;92.40;;;;;;5069166;28;20134;-75
2021/08/26 08:13:27;;;;;;;2.17;1.38;;;22.30;92.60;;;;;;5078982;28;20492;-74
2021/08/26 08:15:53;;;;;;;1.48;1.38;;;22.30;92.50;;;;;;5092233;28;20052;-74
2021/08/26 08:18:19;;;;;;;4.70;1.40;;;22.30;92.10;;;;;;5089643;28;20575;-75
2021/08/26 08:20:46;;;;;;;0.98;0.98;;;22.40;91.70;;;;;;5089154;28;20058;-74
2021/08/26 08:23:12;;;;;;;2.15;1.13;;;22.40;91.00;;;;;;5087984;28;20024;-76
2021/08/26 08:25:38;;;;;;;1.60;1.42;;;22.50;90.60;;;;;;5084243;28;20024;-76
2021/08/26 08:28:12;;;;;;;1.50;1.05;;;22.60;90.90;;;;;;5089366;28;20036;-76
2021/08/26 08:30:38;;;;;;;2.58;1.08;;;22.60;90.40;;;;;;5088849;28;20024;-76
2021/08/26 08:33:03;;;;;;;2.70;1.63;;;22.60;90.50;;;;;;5088156;28;20023;-76
2021/08/26 08:35:29;;;;;;;2.33;1.10;;;22.70;91.10;;;;;;5093511;28;20020;-77
2021/08/26 08:37:55;;;;;;;1.38;1.25;;;22.80;91.00;;;;;;5063581;28;20487;-77
2021/08/26 08:40:21;;;;;;;2.45;1.17;;;22.90;90.80;;;;;;5078528;28;20032;-77
2021/08/26 08:42:46;;;;;;;1.50;1.40;;;23.00;90.80;;;;;;5090051;28;20028;-77
2021/08/26 08:45:12;;;;;;;2.47;1.10;;;23.10;88.70;;;;;;5066925;28;20032;-77
2021/08/26 08:47:39;;;;;;;1.48;1.38;;;23.10;88.60;;;;;;5091079;28;20023;-77
2021/08/26 08:50:06;;;;;;;1.02;1.00;;;23.10;88.80;;;;;;5091660;28;20060;-77
2021/08/26 08:52:40;;;;;;;4.85;1.38;;;23.20;87.40;;;;;;5091001;28;20503;-77
2021/08/26 08:55:10;;;;;;;2.03;0.93;;;23.20;88.80;;;;;;5072469;28;20035;-77
2021/08/26 08:57:41;;;;;;;1.10;0.80;;;23.30;84.10;;;;;;5072605;28;20016;-77
2021/08/26 09:00:09;;;;;;;1.77;0.82;;;23.30;81.70;;;;;;5091709;28;20028;-78
2021/08/26 09:02:35;;;;;;;0.75;0.68;;;23.20;80.70;;;;;;5091464;28;20077;-77
2021/08/26 09:05:01;;;;;;;1.65;0.90;;;23.20;79.70;;;;;;5091219;28;20028;-78
2021/08/26 09:07:32;;;;;;;0.75;0.73;;;23.30;78.40;;;;;;5073239;28;20027;-78
2021/08/26 09:09:59;;;;;;;1.00;0.90;;;23.30;77.80;;;;;;5089096;28;20096;-78
2021/08/26 09:12:40;;;;;;;9.38;0.88;;;23.30;75.60;;;;;;5090909;28;20020;-77
2021/08/26 09:15:16;;;;;;;0.85;0.77;;;23.30;78.50;;;;;;5090920;28;20468;-77
2021/08/26 09:17:44;;;;;;;0.90;0.90;;;23.40;79.00;;;;;;5088313;28;20496;-77
2021/08/26 09:20:14;;;;;;;0.80;0.80;;;23.50;77.80;;;;;;5087001;28;20020;-77
2021/08/26 09:22:49;;;;;;;1.40;0.88;;;23.50;80.30;;;;;;5091103;28;20044;-77
2021/08/26 09:25:25;;;;;;;1.00;0.90;;;23.40;79.70;;;;;;5072874;28;20540;-78
2021/08/26 09:27:50;;;;;;;0.90;0.90;;;23.60;78.70;;;;;;5090149;28;20027;-78
2021/08/26 09:30:32;;;;;;;1.17;0.98;;;23.60;79.50;;;;;;5090438;28;20016;-77
2021/08/26 09:33:00;;;;;;;2.92;1.52;;;23.70;76.20;;;;;;5090772;28;20475;-77
2021/08/26 09:35:33;;;;;;;1.30;1.00;;;23.70;78.40;;;;;;5072897;28;20056;-77
2021/08/26 09:38:05;;;;;;;1.73;1.10;;;23.70;78.90;;;;;;5091301;28;20374;-77
2021/08/26 09:40:31;;;;;;;;;;;23.70;79.60;;;;;;5091420;28;20016;-77
2021/08/26 09:43:06;;;;;;;1.25;1.15;;;23.70;81.60;;;;;;5090300;28;19908;-77
2021/08/26 09:45:40;;;;;;;1.50;1.10;;;23.70;81.50;;;;;;5090586;28;20058;-77
2021/08/26 09:48:14;;;;;;;1.42;1.30;;;23.60;81.60;;;;;;5090543;28;20028;-76
2021/08/26 09:50:51;;;;;;;1.10;1.10;;;23.60;82.00;;;;;;5090955;28;20511;-77
2021/08/26 09:53:20;;;;;;;3.72;2.00;;;23.70;82.50;;;;;;5074034;28;20051;-78
2021/08/26 09:55:48;;;;;;;2.28;2.08;;;23.80;85.20;;;;;;5090748;28;20065;-77
2021/08/26 09:58:15;;;;;;;2.55;1.65;;;23.90;84.70;;;;;;5090487;28;20048;-78
2021/08/26 10:00:41;;;;;;;2.50;1.88;;;23.90;86.30;;;;;;5091011;28;20024;-77
2021/08/26 10:03:12;;;;;;;4.50;1.50;;;24.00;85.50;;;;;;5072274;28;20031;-77
2021/08/26 10:05:42;;;;;;;2.20;1.30;;;24.10;84.30;;;;;;5090248;28;20052;-77
2021/08/26 10:08:09;;;;;;;1.92;1.30;;;24.10;83.30;;;;;;5090333;28;20085;-77
2021/08/26 10:10:38;;;;;;;2.15;1.40;;;24.10;82.70;;;;;;5090710;28;20729;-77
2021/08/26 10:13:04;;;;;;;2.00;1.33;;;24.10;80.90;;;;;;5090405;28;20031;-77
2021/08/26 10:15:30;;;;;;;1.40;1.27;;;24.00;80.70;;;;;;5072117;28;20020;-75
2021/08/26 10:17:57;;;;;;;2.50;1.42;;;24.20;81.10;;;;;;5087828;28;20523;-75
2021/08/26 10:20:23;;;;;;;5.90;1.48;;;24.20;80.20;;;;;;5087359;28;20059;-75
2021/08/26 10:22:51;;;;;;;2.10;1.20;;;24.20;81.50;;;;;;5090006;28;20060;-75
2021/08/26 10:25:17;;;;;;;2.58;1.55;;;24.20;81.90;;;;;;5106139;28;20110;-76
2021/08/26 10:27:44;;;;;;;1.50;1.40;;;24.20;78.60;;;;;;5109895;28;20051;-76
2021/08/26 10:30:27;;;;;;;2.88;1.25;;;24.20;78.20;;;;;;5092055;28;20046;-76
2021/08/26 10:33:15;;;;;;;3.13;1.42;;;24.30;79.80;;;;;;5091979;28;20502;-75
2021/08/26 10:35:50;;;;;;;6.80;2.13;;;24.40;78.30;;;;;;5069284;28;20020;-75
2021/08/26 10:38:29;;;;;;;1.65;1.08;;;24.50;80.30;;;;;;5069034;28;20025;-76
2021/08/26 10:40:57;;;;;;;1.17;1.05;;;24.70;80.50;;;;;;5073352;28;20376;-78
2021/08/26 10:43:35;;;;;;;1.50;1.40;;;24.70;81.90;;;;;;5073769;28;20028;-77
2021/08/26 10:46:03;;;;;;;2.95;1.30;;;24.80;78.40;;;;;;5074369;28;20028;-78
2021/08/26 10:48:59;;;;;;;4.57;1.80;;;24.80;78.20;;;;;;5072732;28;20059;-76
2021/08/26 10:51:42;;;;;;;1.70;1.50;;;24.90;80.50;;;;;;5054813;28;20115;-76
2021/08/26 10:54:31;;;;;;;2.00;1.80;;;25.00;80.70;;;;;;5071845;28;20031;-77
2021/08/26 10:57:23;;;;;;;2.55;1.55;;;25.00;79.00;;;;;;5085825;28;20012;-76
2021/08/26 10:59:49;;;;;;;2.75;1.80;;;25.10;78.70;;;;;;5093256;28;20120;-76
2021/08/26 11:02:40;;;;;;;4.50;2.10;;;25.00;77.70;;;;;;5075430;28;20103;-76
2021/08/26 11:05:40;;;;;;;5.00;2.08;;;25.10;78.20;;;;;;5093969;28;20528;-76
2021/08/26 11:08:27;;;;;;;2.88;2.47;;;25.10;78.00;;;;;;5045391;28;20055;-76
2021/08/26 11:10:53;;;;;;;4.30;2.40;;;25.10;78.00;;;;;;5096277;28;20063;-76
2021/08/26 11:13:32;;;;;;;4.78;2.60;;;25.20;78.70;;;;;;5096311;28;20048;-76
2021/08/26 11:16:24;;;;;;;6.25;2.55;;;25.20;77.10;;;;;;5096441;28;20460;-76
2021/08/26 11:18:54;;;;;;;3.20;2.20;;;25.20;76.40;;;;;;5087718;28;20119;-75
2021/08/26 11:21:44;;;;;;;3.58;2.50;;;25.20;78.20;;;;;;5077884;28;20024;-76
2021/08/26 11:24:30;;;;;;;5.00;2.17;;;25.30;77.20;;;;;;5096107;28;20028;-75
2021/08/26 11:26:58;;;;;;;2.95;2.03;;;25.20;77.10;;;;;;5095859;28;20555;-75
2021/08/26 11:29:24;;;;;;;2.20;2.00;;;25.20;78.50;;;;;;5084964;28;20371;-76
2021/08/26 11:31:58;;;;;;;1.90;1.65;;;25.30;78.30;;;;;;5054635;28;20034;-76
2021/08/26 11:34:34;;;;;;;7.53;2.40;;;25.30;79.10;;;;;;5084385;28;20035;-75
2021/08/26 11:37:21;;;;;;;3.58;2.72;;;25.30;76.80;;;;;;5092981;28;20606;-76
2021/08/26 11:39:50;;;;;;;2.95;2.67;;;25.40;78.30;;;;;;5092487;28;20016;-76
2021/08/26 11:42:36;;;;;;;2.78;2.40;;;25.40;76.60;;;;;;5075006;28;20028;-76
2021/08/26 11:45:21;;;;;;;3.03;2.80;;;25.60;77.90;;;;;;5092467;28;20031;-76
2021/08/26 11:48:00;;;;;;;3.47;2.42;;;25.80;77.80;;;;;;5092997;28;20604;-75
2021/08/26 11:50:28;;;;;;;3.30;2.97;;;25.90;76.00;;;;;;5073664;28;20035;-75
2021/08/26 11:52:57;;;;;;;3.80;2.75;;;25.90;76.00;;;;;;5074379;28;20085;-76
2021/08/26 11:55:25;;;;;;;7.28;2.28;;;26.00;76.90;;;;;;5092738;28;20028;-76
2021/08/26 11:57:58;;;;;;;3.10;2.80;;;26.10;77.20;;;;;;5091720;28;20028;-76
2021/08/26 12:00:25;;;;;;;5.30;3.05;;;26.10;75.60;;;;;;5092426;28;20024;-76
2021/08/26 12:02:59;;;;;;;5.10;3.35;;;26.20;74.30;;;;;;5092388;28;20028;-76
2021/08/26 12:05:26;;;;;;;5.03;3.45;;;26.20;75.10;;;;;;5072600;28;20033;-76
2021/08/26 12:07:54;;;;;;;3.85;3.28;;;26.20;74.20;;;;;;5071672;28;20123;-76
2021/08/26 12:10:25;;;;;;;2.90;2.70;;;26.20;74.40;;;;;;5075366;28;20093;-75
2021/08/26 12:13:08;;;;;;;2.63;2.40;;;26.30;76.10;;;;;;5092370;28;20054;-76
2021/08/26 12:15:39;;;;;;;2.83;2.63;;;26.40;75.00;;;;;;5091959;28;20055;-75
2021/08/26 12:18:12;;;;;;;4.40;2.70;;;26.40;75.00;;;;;;5092120;28;20035;-76
2021/08/26 12:20:45;;;;;;;3.58;2.60;;;26.50;75.10;;;;;;5091882;28;20149;-75
2021/08/26 12:23:40;;;;;;;2.58;2.33;;;26.60;74.60;;;;;;5073039;28;20020;-75
2021/08/26 12:26:06;;;;;;;3.78;2.20;;;26.70;73.40;;;;;;5075219;28;20036;-76
2021/08/26 12:28:35;;;;;;;7.13;2.58;;;26.50;73.80;;;;;;5088824;28;20071;-75
2021/08/26 12:31:05;;;;;;;1.90;1.80;;;26.30;73.30;;;;;;5091264;28;20472;-76
2021/08/26 12:33:32;;;;;;;3.40;3.10;;;26.30;75.50;;;;;;5072814;28;20012;-76
2021/08/26 12:35:58;;;;;;;7.35;2.90;;;26.40;76.10;;;;;;5092065;28;20016;-76
2021/08/26 12:38:37;;;;;;;7.75;2.50;;;26.50;72.90;;;;;;5091506;28;20051;-76
2021/08/26 12:41:17;;;;;;;2.40;2.15;;;26.70;76.10;;;;;;5073433;28;20486;-76
2021/08/26 12:43:43;;;;;;;3.53;2.72;;;26.90;74.80;;;;;;5066893;28;20024;-75
2021/08/26 12:46:13;;;;;;;3.10;2.80;;;27.00;73.30;;;;;;5088371;28;20325;-76
2021/08/26 12:48:40;;;;;;;5.10;3.47;;;27.00;70.60;;;;;;5065742;28;20028;-75
2021/08/26 12:51:09;;;;;;;3.28;2.97;;;26.80;71.10;;;;;;5081136;28;20115;-75
2021/08/26 12:53:36;;;;;;;5.72;3.85;;;26.80;71.20;;;;;;5089766;28;20038;-75
2021/08/26 12:56:14;;;;;;;5.85;2.95;;;26.70;72.70;;;;;;5080776;28;20070;-75
2021/08/26 12:58:40;;;;;;;3.03;2.70;;;27.00;75.30;;;;;;5067377;28;20074;-75
2021/08/26 13:01:17;;;;;;;2.75;2.55;;;27.00;71.50;;;;;;5069434;28;20024;-75