Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:04:21;;;;;;;2.22;2.03;;;;;;;21.10;57.64;100002.16;10306361;28;20050;-64
2023/09/16 00:09:23;;;;;;;2.25;1.70;;;;;;;21.10;57.79;99999.47;10309888;28;20050;-64
2023/09/16 00:14:25;;;;;;;2.42;2.22;;;;;;;21.00;57.49;99993.56;10323759;28;20113;-64
2023/09/16 00:19:27;;;;;;;3.42;2.00;;;;;;;21.05;57.13;100003.78;10312573;28;20198;-63
2023/09/16 00:24:29;;;;;;;2.75;2.00;;;;;;;21.02;56.83;100005.88;10323500;28;20065;-63
2023/09/16 00:29:30;;;;;;;3.33;2.15;;;;;;;21.00;57.07;100007.94;10356207;28;20662;-64
2023/09/16 00:34:32;;;;;;;2.67;2.20;;;;;;;20.99;57.01;100006.28;10313239;28;20054;-63
2023/09/16 00:39:33;;;;;;;2.47;2.00;;;;;;;20.98;56.75;99998.34;10308594;28;20611;-63
2023/09/16 00:44:35;;;;;;;3.72;2.22;;;;;;;20.96;56.98;99995.03;10308377;28;20050;-63
2023/09/16 00:49:36;;;;;;;2.28;1.98;;;;;;;20.95;57.12;99996.03;10312269;28;20049;-63
2023/09/16 00:54:38;;;;;;;1.92;1.73;;;;;;;20.87;56.67;99985.34;10300336;28;20052;-64
2023/09/16 00:59:41;;;;;;;2.35;2.00;;;;;;;20.81;56.66;99971.59;10305207;28;20139;-61
2023/09/16 01:04:43;;;;;;;2.50;2.30;;;;;;;20.80;56.76;99978.03;10300786;28;20137;-64
2023/09/16 01:09:45;;;;;;;2.97;2.58;;;;;;;20.88;57.11;99989.75;10308649;28;20057;-64
2023/09/16 01:14:46;;;;;;;3.75;2.38;;;;;;;20.83;56.93;99985.75;10306422;28;20054;-63
2023/09/16 01:19:57;;;;;;;2.80;2.33;;;;;;;20.81;57.92;99990.53;10300906;28;20624;-63
2023/09/16 01:25:01;;;;;;;2.97;2.55;;;;;;;20.77;58.91;99994.66;10311713;28;20586;-64
2023/09/16 01:30:05;;;;;;;3.13;2.30;;;;;;;20.72;59.80;99996.31;10310108;28;20144;-62
2023/09/16 01:35:10;;;;;;;3.05;2.50;;;;;;;20.64;58.66;99981.88;10321893;28;20524;-63
2023/09/16 01:40:15;;;;;;;2.40;2.20;;;;;;;20.61;58.54;99978.69;10310240;28;20053;-62
2023/09/16 01:45:16;;;;;;;2.60;1.88;;;;;;;20.60;58.74;99982.44;10310156;28;20045;-63
2023/09/16 01:50:17;;;;;;;4.13;2.90;;;;;;;20.57;58.46;99986.38;10308406;28;20120;-65
2023/09/16 01:55:19;;;;;;;2.80;2.58;;;;;;;20.49;58.34;99981.94;10307233;28;20062;-64
2023/09/16 02:00:20;;;;;;;2.72;2.33;;;;;;;20.40;59.22;99977.72;10311838;28;20053;-65
2023/09/16 02:05:22;;;;;;;2.47;2.28;;;;;;;20.36;59.02;99987.22;10309835;28;20176;-64
2023/09/16 02:10:23;;;;;;;2.22;1.85;;;;;;;20.36;58.85;99989.94;10308080;28;20429;-64
2023/09/16 02:15:24;;;;;;;3.13;2.25;;;;;;;20.23;58.83;99977.13;10302501;28;20050;-64
2023/09/16 02:20:26;;;;;;;2.45;2.25;;;;;;;20.25;59.18;99995.84;10310681;28;20050;-64
2023/09/16 02:25:27;;;;;;;2.80;1.98;;;;;;;20.16;59.11;99975.41;10310447;28;20702;-62
2023/09/16 02:30:29;;;;;;;2.95;2.60;;;;;;;20.03;59.47;99976.94;10307939;28;20205;-64
2023/09/16 02:35:30;;;;;;;3.28;2.13;;;;;;;20.22;59.42;100004.34;10308775;28;20130;-64
2023/09/16 02:40:31;;;;;;;3.72;2.10;;;;;;;20.23;59.44;99998.75;10322985;28;20057;-63
2023/09/16 02:45:40;;;;;;;3.75;2.20;;;;;;;20.22;59.51;99996.22;10303156;28;20053;-62
2023/09/16 02:50:46;;;;;;;2.40;2.20;;;;;;;20.19;59.74;100002.03;10305485;28;20069;-63
2023/09/16 02:55:47;;;;;;;3.50;2.33;;;;;;;20.17;59.34;99998.69;10311677;28;20730;-63
2023/09/16 03:00:49;;;;;;;1.98;1.88;;;;;;;20.16;59.58;100003.25;10304400;28;20054;-63
2023/09/16 03:05:50;;;;;;;2.28;2.00;;;;;;;20.02;59.84;99980.66;10310815;28;20187;-64
2023/09/16 03:10:51;;;;;;;2.53;2.33;;;;;;;20.05;59.93;99995.66;10309967;28;20133;-63
2023/09/16 03:16:13;;;;;;;2.40;2.13;;;;;;;20.00;59.85;99988.13;10299394;28;20130;-65
2023/09/16 03:21:16;;;;;;;2.42;2.20;;;;;;;19.96;59.83;99976.03;10334130;28;20046;-63
2023/09/16 03:26:17;;;;;;;2.07;1.73;;;;;;;19.95;60.21;99985.16;10337255;28;20701;-63
2023/09/16 03:31:19;;;;;;;3.55;3.25;;;;;;;19.97;60.06;99983.13;10336232;28;20724;-65
2023/09/16 03:36:22;;;;;;;4.13;2.63;;;;;;;19.90;60.10;99972.22;10348935;28;20151;-64
2023/09/16 03:41:23;;;;;;;2.67;2.47;;;;;;;19.90;60.28;99976.78;10344764;28;20138;-63
2023/09/16 03:46:24;;;;;;;2.92;2.28;;;;;;;19.92;60.26;99986.41;10342090;28;20473;-64
2023/09/16 03:51:29;;;;;;;2.63;2.38;;;;;;;19.90;60.20;99983.03;10347605;28;20673;-64
2023/09/16 03:56:30;;;;;;;2.08;1.92;;;;;;;19.88;60.52;99982.41;10340968;28;20127;-66
2023/09/16 04:01:32;;;;;;;2.78;2.20;;;;;;;19.87;60.62;99978.00;10341814;28;20571;-64
2023/09/16 04:06:34;;;;;;;4.78;2.80;;;;;;;19.81;60.52;99967.16;10346738;28;20056;-64
2023/09/16 04:11:35;;;;;;;2.83;1.98;;;;;;;19.85;60.53;99977.38;10341885;28;20045;-64
2023/09/16 04:16:39;;;;;;;3.05;2.20;;;;;;;19.76;60.88;99967.69;10346966;28;20136;-63
2023/09/16 04:21:40;;;;;;;1.95;1.83;;;;;;;19.72;60.84;99969.91;10346631;28;20060;-62
2023/09/16 04:26:42;;;;;;;3.70;2.67;;;;;;;19.78;60.66;99977.28;10343426;28;20057;-64
2023/09/16 04:31:43;;;;;;;3.90;2.75;;;;;;;19.73;60.92;99970.78;10344518;28;20050;-62
2023/09/16 04:36:45;;;;;;;2.38;2.17;;;;;;;19.73;60.88;99982.41;10346109;28;20668;-62
2023/09/16 04:41:50;;;;;;;4.20;2.10;;;;;;;19.65;60.53;99978.97;10326200;28;20046;-63
2023/09/16 04:46:54;;;;;;;2.78;2.58;;;;;;;19.58;60.74;99962.72;10346359;28;20053;-63
2023/09/16 04:51:56;;;;;;;2.08;1.80;;;;;;;19.63;60.77;99981.03;10344221;28;20061;-63
2023/09/16 04:56:58;;;;;;;2.78;2.20;;;;;;;19.57;61.06;99977.22;10348544;28;20063;-63
2023/09/16 05:02:00;;;;;;;3.92;2.85;;;;;;;19.58;61.03;99968.09;10335375;28;20115;-62
2023/09/16 05:07:02;;;;;;;2.25;2.05;;;;;;;19.56;61.51;99981.78;10350957;28;20052;-62
2023/09/16 05:12:03;;;;;;;3.10;2.70;;;;;;;19.54;61.41;99975.72;10354098;28;20053;-62
2023/09/16 05:17:05;;;;;;;2.60;2.40;;;;;;;19.53;61.30;99970.50;10352108;28;20062;-66
2023/09/16 05:22:06;;;;;;;3.22;2.83;;;;;;;19.42;61.52;99956.47;10351891;28;20209;-64
2023/09/16 05:27:08;;;;;;;2.70;2.50;;;;;;;19.47;61.90;99966.72;10351088;28;20077;-63
2023/09/16 05:32:09;;;;;;;2.58;2.38;;;;;;;19.45;61.97;99951.75;10351337;28;20429;-63
2023/09/16 05:37:11;;;;;;;3.03;2.63;;;;;;;19.49;61.61;99969.25;10339150;28;20080;-64
2023/09/16 05:42:12;;;;;;;3.00;2.30;;;;;;;19.37;62.08;99948.13;10350005;28;20112;-63
2023/09/16 05:47:14;;;;;;;3.83;2.88;;;;;;;19.50;61.64;99979.00;10349732;28;20045;-62
2023/09/16 05:52:16;;;;;;;2.33;2.13;;;;;;;19.39;62.25;99948.75;10351325;28;20049;-62
2023/09/16 05:57:17;;;;;;;2.78;2.40;;;;;;;19.46;62.06;99953.44;10344782;28;20045;-64
2023/09/16 06:02:19;;;;;;;2.60;2.25;;;;;;;19.48;62.40;99945.97;10341388;28;20088;-62
2023/09/16 06:07:20;;;;;;;4.15;2.72;;;;;;;19.46;62.16;99935.38;10347034;28;20455;-62
2023/09/16 06:12:21;;;;;;;2.95;2.63;;;;;;;19.72;62.17;99951.00;10349021;28;20073;-64
2023/09/16 06:17:23;;;;;;;3.30;2.55;;;;;;;19.94;62.32;99965.41;10348279;28;20581;-62
2023/09/16 06:22:25;;;;;;;4.75;2.80;;;;;;;20.11;61.95;99974.09;10351448;28;20061;-64
2023/09/16 06:27:27;;;;;;;4.10;2.70;;;;;;;20.18;61.88;99976.06;10341453;28;20554;-64
2023/09/16 06:32:28;;;;;;;2.85;2.55;;;;;;;20.20;61.34;99953.19;10346764;28;20054;-63
2023/09/16 06:37:30;;;;;;;3.63;2.72;;;;;;;20.34;60.72;99970.34;10346862;28;20083;-64
2023/09/16 06:42:31;;;;;;;3.58;3.28;;;;;;;20.48;60.29;99980.25;10328749;28;20462;-63
2023/09/16 06:47:33;;;;;;;3.63;2.90;;;;;;;20.58;60.69;99969.13;10337439;28;20060;-63
2023/09/16 06:52:34;;;;;;;4.18;2.70;;;;;;;20.63;60.58;99957.72;10342070;28;20112;-64
2023/09/16 06:57:35;;;;;;;3.92;2.55;;;;;;;20.81;59.98;99966.19;10348266;28;20054;-64
2023/09/16 07:02:37;;;;;;;2.60;2.40;;;;;;;20.90;59.39;99971.47;10346129;28;20049;-64
2023/09/16 07:07:38;;;;;;;2.90;2.70;;;;;;;21.04;59.34;99984.03;10326856;28;20112;-65
2023/09/16 07:12:40;;;;;;;3.97;2.83;;;;;;;21.15;59.34;99975.38;10336132;28;20742;-64
2023/09/16 07:17:41;;;;;;;2.97;2.72;;;;;;;21.25;59.01;99975.00;10348825;28;20076;-62
2023/09/16 07:22:43;;;;;;;3.35;3.05;;;;;;;21.34;58.22;99972.94;10348935;28;20041;-64
2023/09/16 07:27:44;;;;;;;3.10;2.80;;;;;;;21.54;58.40;99981.19;10350489;28;20592;-63
2023/09/16 07:32:46;;;;;;;3.20;2.80;;;;;;;21.64;58.19;99984.34;10347771;28;20053;-63
2023/09/16 07:37:50;;;;;;;4.00;2.60;;;;;;;21.73;57.88;99982.31;10343430;28;20050;-63
2023/09/16 07:42:51;;;;;;;3.85;2.78;;;;;;;21.82;57.30;99975.66;10346115;28;20058;-62
2023/09/16 07:47:53;;;;;;;3.50;3.20;;;;;;;21.93;55.80;99981.53;10348631;28;20065;-63
2023/09/16 07:52:54;;;;;;;3.42;3.03;;;;;;;22.00;56.24;99990.50;10342045;28;20075;-64
2023/09/16 07:57:55;;;;;;;2.88;2.67;;;;;;;22.13;56.02;99985.13;10335169;28;20049;-62
2023/09/16 08:02:57;;;;;;;2.45;2.25;;;;;;;22.13;55.91;99977.00;10345343;28;20064;-63
2023/09/16 08:07:59;;;;;;;3.00;2.70;;;;;;;22.24;55.79;100000.75;10349123;28;20046;-64
2023/09/16 08:13:00;;;;;;;3.38;3.08;;;;;;;22.34;55.16;99988.69;10343847;28;20061;-64
2023/09/16 08:18:02;;;;;;;3.05;2.42;;;;;;;22.50;55.51;99999.16;10345631;28;20700;-63
2023/09/16 08:23:04;;;;;;;3.75;3.00;;;;;;;22.62;55.26;99985.78;10329600;28;20478;-63
2023/09/16 08:28:05;;;;;;;3.72;3.35;;;;;;;22.78;54.97;100001.66;10342946;28;20053;-64
2023/09/16 08:33:09;;;;;;;3.40;2.83;;;;;;;23.04;54.68;100009.97;10343288;28;20172;-64
2023/09/16 08:38:10;;;;;;;;;;;;;;;23.20;54.29;100017.69;10333416;28;20054;-63
2023/09/16 08:43:30;;;;;;;4.47;3.08;;;;;;;23.34;54.69;100014.97;10346409;28;20368;-61
2023/09/16 08:48:36;;;;;;;3.65;3.30;;;;;;;23.32;54.24;99996.16;10345898;28;20064;-64
2023/09/16 08:53:39;;;;;;;3.35;2.72;;;;;;;23.58;53.96;100019.66;10345214;28;20053;-63
2023/09/16 08:58:41;;;;;;;3.80;3.05;;;;;;;23.71;53.74;100009.81;10340943;28;20057;-64
2023/09/16 09:03:43;;;;;;;4.23;3.27;;;;;;;23.91;54.01;100016.00;10346433;28;20046;-65
2023/09/16 09:08:45;;;;;;;3.88;3.53;;;;;;;24.18;53.15;100021.28;10339793;28;20473;-65
2023/09/16 09:13:48;;;;;;;3.03;2.72;;;;;;;24.30;52.44;100014.09;10332968;28;20132;-63
2023/09/16 09:18:55;;;;;;;3.70;3.35;;;;;;;24.51;52.68;100012.06;10342778;28;20160;-64
2023/09/16 09:23:58;;;;;;;4.00;3.00;;;;;;;24.89;50.77;100016.56;10285492;28;20747;-63
2023/09/16 09:28:59;;;;;;;3.28;2.67;;;;;;;25.07;51.38;100018.50;10305296;28;20066;-64
2023/09/16 09:34:01;;;;;;;3.45;3.15;;;;;;;25.26;50.74;100011.19;10301436;28;20299;-64
2023/09/16 09:39:08;;;;;;;5.75;3.80;;;;;;;25.44;50.76;100017.75;10302141;28;20134;-64
2023/09/16 09:44:10;;;;;;;3.13;2.92;;;;;;;25.64;50.12;100018.34;10306541;28;20156;-64
2023/09/16 09:49:13;;;;;;;4.00;3.42;;;;;;;25.80;49.29;100000.50;10311182;28;20054;-64
2023/09/16 09:54:17;;;;;;;3.53;3.22;;;;;;;26.01;49.48;100018.28;10322298;28;20103;-63
2023/09/16 09:59:19;;;;;;;3.67;3.38;;;;;;;26.22;48.87;100018.84;10309846;28;20047;-63
2023/09/16 10:04:21;;;;;;;4.10;3.63;;;;;;;26.37;48.09;100004.78;10308467;28;20058;-64
2023/09/16 10:09:22;;;;;;;4.20;3.90;;;;;;;26.74;47.44;100005.44;10348282;28;20110;-64
2023/09/16 10:14:25;;;;;;;3.80;3.50;;;;;;;27.03;47.73;100002.00;10351843;28;20207;-63
2023/09/16 10:19:27;;;;;;;4.05;3.75;;;;;;;27.00;46.86;99992.38;10351069;28;20044;-62
2023/09/16 10:24:28;;;;;;;3.92;3.63;;;;;;;27.30;47.06;99991.41;10330275;28;20058;-62
2023/09/16 10:29:30;;;;;;;3.97;3.10;;;;;;;27.62;46.86;99990.97;10347299;28;20060;-63
2023/09/16 10:34:33;;;;;;;3.90;3.60;;;;;;;27.86;46.26;99997.19;10349703;28;20056;-63
2023/09/16 10:39:36;;;;;;;;;;;;;;;27.98;44.95;99997.19;10347349;28;20053;-62
2023/09/16 10:44:39;;;;;;;4.25;3.85;;;;;;;28.18;45.15;99980.31;10348218;28;19928;-63
2023/09/16 10:49:40;;;;;;;4.38;3.80;;;;;;;28.47;44.34;99988.47;10347552;28;20062;-63
2023/09/16 10:54:52;;;;;;;4.32;3.65;;;;;;;28.56;45.19;99981.50;10330797;28;20204;-63
2023/09/16 10:59:55;;;;;;;4.50;4.10;;;;;;;28.86;44.71;99963.91;10322890;28;20046;-63
2023/09/16 11:04:57;;;;;;;3.60;3.30;;;;;;;29.31;43.57;99970.28;10347699;28;20065;-63
2023/09/16 11:09:58;;;;;;;4.33;3.57;;;;;;;29.59;42.70;99967.34;10347282;28;22253;-63
2023/09/16 11:15:07;;;;;;;;;;;;;;;29.84;41.98;99965.97;10331485;28;20348;-62
2023/09/16 11:20:24;;;;;;;3.50;3.22;;;;;;;30.21;40.92;99973.47;10342614;28;19931;-64
2023/09/16 11:25:30;;;;;;;4.70;3.58;;;;;;;30.48;40.32;99967.16;10346605;28;20123;-63
2023/09/16 11:30:33;;;;;;;4.00;3.45;;;;;;;30.73;40.27;99968.41;10345751;28;20516;-64
2023/09/16 11:35:38;;;;;;;;;;;;;;;30.59;40.77;99918.63;10350093;28;20119;-64
2023/09/16 11:40:40;;;;;;;3.30;2.95;;;;;;;31.24;39.12;99952.22;10337001;28;19960;-63
2023/09/16 11:45:43;;;;;;;3.67;3.38;;;;;;;31.48;39.66;99951.78;10338106;28;20089;-62
2023/09/16 11:50:45;;;;;;;3.95;3.65;;;;;;;31.64;38.73;99950.75;10331891;28;20094;-64
2023/09/16 11:55:46;;;;;;;3.88;3.50;;;;;;;32.01;37.53;99938.72;10334773;28;20054;-63
2023/09/16 12:00:48;;;;;;;4.38;3.85;;;;;;;32.52;37.33;99932.41;10329950;28;20132;-63
2023/09/16 12:05:50;;;;;;;;;;;;;;;32.85;36.39;99924.66;10344725;28;20522;-63
2023/09/16 12:10:52;;;;;;;4.15;3.20;;;;;;;33.16;36.67;99907.16;10347520;28;20026;-63
2023/09/16 12:15:54;;;;;;;3.60;3.30;;;;;;;33.62;36.12;99916.03;10342797;28;20623;-63
2023/09/16 12:20:56;;;;;;;3.97;3.50;;;;;;;34.02;34.71;99913.31;10347347;28;20057;-64
2023/09/16 12:26:00;;;;;;;4.88;3.72;;;;;;;34.17;33.54;99910.44;10344071;28;20705;-63
2023/09/16 12:31:01;;;;;;;6.20;4.45;;;;;;;34.41;33.24;99904.16;10337854;28;20038;-64
2023/09/16 12:36:03;;;;;;;4.80;3.13;;;;;;;34.81;31.73;99902.09;10345593;28;20180;-63
2023/09/16 12:41:05;;;;;;;3.63;3.03;;;;;;;35.25;32.25;99889.09;10341552;28;20061;-65
2023/09/16 12:46:08;;;;;;;3.83;3.53;;;;;;;35.34;32.78;99898.44;10334397;28;20222;-64
2023/09/16 12:51:10;;;;;;;3.65;3.25;;;;;;;35.64;31.59;99887.19;10348734;28;20053;-64
2023/09/16 12:56:16;;;;;;;3.25;2.95;;;;;;;35.71;31.04;99873.81;10348745;28;22669;-64
2023/09/16 13:01:19;;;;;;;3.00;2.80;;;;;;;36.01;30.22;99877.25;10343544;28;20596;-64
2023/09/16 13:06:22;;;;;;;3.10;2.90;;;;;;;35.51;31.27;99861.13;10333489;28;20060;-64
2023/09/16 13:11:24;;;;;;;3.25;2.72;;;;;;;35.14;32.15;99859.97;10342154;28;20194;-65
2023/09/16 13:16:34;;;;;;;5.70;5.30;;;;;;;35.27;32.16;99864.78;10334039;28;20054;-66
2023/09/16 13:21:36;;;;;;;3.85;3.38;;;;;;;35.22;31.23;99856.50;10353811;28;20044;-64
2023/09/16 13:26:55;;;;;;;3.10;2.75;;;;;;;34.36;32.83;99857.25;10349332;28;20045;-64
2023/09/16 13:32:00;;;;;;;2.50;2.30;;;;;;;34.07;32.11;99846.19;10309315;28;20050;-64
2023/09/16 13:37:03;;;;;;;3.22;2.92;;;;;;;33.88;33.09;99846.06;10306824;28;20085;-64
2023/09/16 13:42:05;;;;;;;3.13;2.80;;;;;;;33.75;33.84;99848.41;10310912;28;20414;-64
2023/09/16 13:47:06;;;;;;;2.72;2.50;;;;;;;33.47;33.54;99839.72;10310428;28;20140;-63
2023/09/16 13:52:08;;;;;;;3.47;3.00;;;;;;;33.34;33.96;99843.13;10310301;28;20621;-64
2023/09/16 13:57:12;;;;;;;3.38;3.08;;;;;;;33.17;34.13;99848.97;10308453;28;20053;-63
2023/09/16 14:02:13;;;;;;;3.55;3.13;;;;;;;32.83;34.78;99837.84;10313009;28;20499;-63
2023/09/16 14:07:15;;;;;;;3.10;2.58;;;;;;;32.51;35.88;99825.25;10310136;28;20852;-63
2023/09/16 14:12:16;;;;;;;3.30;3.00;;;;;;;32.32;35.44;99855.31;10305056;28;20048;-63
2023/09/16 14:17:18;;;;;;;2.80;2.30;;;;;;;32.01;35.10;99847.91;10306483;28;20207;-63
2023/09/16 14:22:19;;;;;;;3.63;3.33;;;;;;;31.67;36.32;99842.13;10309610;28;20140;-64
2023/09/16 14:27:23;;;;;;;3.70;2.75;;;;;;;31.29;36.02;99828.56;10308821;28;20121;-64
2023/09/16 14:32:25;;;;;;;4.32;3.38;;;;;;;31.13;37.14;99835.91;10307851;28;20068;-63
2023/09/16 14:37:27;;;;;;;3.63;2.70;;;;;;;30.93;37.17;99828.41;10307278;28;20101;-63
2023/09/16 14:42:28;;;;;;;2.33;2.13;;;;;;;30.74;37.10;99835.47;10308412;28;20058;-62
2023/09/16 14:47:30;;;;;;;2.80;2.60;;;;;;;30.48;37.48;99813.38;10307725;28;20792;-63
2023/09/16 14:52:33;;;;;;;3.38;3.08;;;;;;;30.32;37.60;99820.66;10310068;28;20064;-62
2023/09/16 14:57:37;;;;;;;3.55;3.05;;;;;;;30.22;37.74;99820.59;10306383;28;20052;-64
2023/09/16 15:02:39;;;;;;;3.35;3.03;;;;;;;30.14;38.72;99830.16;10309696;28;20105;-64
2023/09/16 15:07:41;;;;;;;3.17;2.75;;;;;;;30.03;38.65;99833.94;10307705;28;20101;-63
2023/09/16 15:12:43;;;;;;;2.80;2.58;;;;;;;29.83;38.90;99820.88;10306097;28;20488;-64
2023/09/16 15:17:44;;;;;;;;;;;;;;;29.59;39.29;99808.31;10306020;28;20723;-66
2023/09/16 15:22:46;;;;;;;3.97;2.95;;;;;;;29.55;39.79;99836.50;10323623;28;19926;-63
2023/09/16 15:27:48;;;;;;;3.40;3.10;;;;;;;29.38;40.07;99826.47;10308590;28;20073;-63
2023/09/16 15:32:49;;;;;;;3.23;2.93;;;;;;;29.17;40.23;99833.63;10305385;28;20053;-64
2023/09/16 15:37:51;;;;;;;;;;;;;;;29.05;40.69;99841.13;10305577;28;20038;-63
2023/09/16 15:42:52;;;;;;;3.20;2.90;;;;;;;28.90;39.99;99834.41;10304998;28;20568;-64
2023/09/16 15:47:54;;;;;;;3.13;2.80;;;;;;;28.85;40.32;99837.06;10305091;28;20050;-64
2023/09/16 15:52:55;;;;;;;2.70;2.50;;;;;;;28.80;40.10;99837.00;10302526;28;21048;-65
2023/09/16 15:57:57;;;;;;;2.83;2.63;;;;;;;28.69;40.11;99846.16;10305656;28;20072;-64
2023/09/16 16:02:59;;;;;;;3.53;2.40;;;;;;;28.61;41.04;99841.97;10305812;28;20127;-63
2023/09/16 16:08:01;;;;;;;2.83;2.30;;;;;;;28.51;40.17;99837.16;10308020;28;20201;-64
2023/09/16 16:13:03;;;;;;;4.15;2.28;;;;;;;28.44;41.09;99841.16;10307616;28;20150;-62
2023/09/16 16:18:05;;;;;;;3.25;2.53;;;;;;;28.33;41.31;99838.28;10306366;28;20050;-65
2023/09/16 16:23:06;;;;;;;3.00;2.75;;;;;;;28.19;41.26;99829.59;10307437;28;20054;-63
2023/09/16 16:28:07;;;;;;;7.22;3.15;;;;;;;28.18;41.45;99849.81;10304544;28;20054;-63
2023/09/16 16:33:09;;;;;;;4.88;2.97;;;;;;;28.13;42.41;99857.91;10306620;28;20050;-62
2023/09/16 16:38:10;;;;;;;2.92;2.72;;;;;;;28.06;43.06;99850.97;10303725;28;20134;-63
2023/09/16 16:43:12;;;;;;;3.43;3.00;;;;;;;28.05;43.36;99850.16;10304010;28;20051;-63
2023/09/16 16:48:14;;;;;;;3.83;3.50;;;;;;;27.94;44.49;99848.28;10305199;28;20137;-63
2023/09/16 16:53:15;;;;;;;3.87;3.50;;;;;;;27.91;45.67;99851.50;10310791;28;20548;-65
2023/09/16 16:58:17;;;;;;;5.15;4.50;;;;;;;27.81;46.47;99850.25;10314074;28;20050;-63
2023/09/16 17:03:18;;;;;;;4.93;4.53;;;;;;;27.78;46.49;99860.88;10310281;28;20581;-63
2023/09/16 17:08:20;;;;;;;5.00;4.57;;;;;;;27.73;47.00;99869.81;10311380;28;20047;-63
2023/09/16 17:13:21;;;;;;;5.05;4.47;;;;;;;27.65;46.90;99862.00;10318182;28;20121;-65
2023/09/16 17:18:23;;;;;;;5.60;4.10;;;;;;;27.58;47.34;99866.78;10311450;28;20722;-63
2023/09/16 17:23:24;;;;;;;6.18;4.47;;;;;;;27.50;47.71;99860.69;10308322;28;20212;-63
2023/09/16 17:28:26;;;;;;;6.05;4.75;;;;;;;27.44;47.77;99867.13;10310005;28;20569;-63
2023/09/16 17:33:27;;;;;;;5.95;5.43;;;;;;;27.37;48.14;99871.06;10310614;28;20077;-63
2023/09/16 17:38:30;;;;;;;5.55;5.07;;;;;;;27.29;47.79;99872.25;10314444;28;20516;-64
2023/09/16 17:43:32;;;;;;;5.95;5.43;;;;;;;27.15;48.07;99861.59;10311384;28;20430;-64
2023/09/16 17:48:33;;;;;;;5.80;5.00;;;;;;;27.15;48.25;99869.78;10307938;28;20049;-63
2023/09/16 17:53:35;;;;;;;5.20;4.70;;;;;;;27.03;48.18;99855.34;10309629;28;20055;-63
2023/09/16 17:58:36;;;;;;;6.22;5.63;;;;;;;27.03;48.21;99874.47;10307687;28;20054;-62
2023/09/16 18:03:38;;;;;;;7.53;5.90;;;;;;;26.95;48.39;99874.84;10307397;28;20053;-63
2023/09/16 18:08:39;;;;;;;8.00;6.23;;;;;;;26.90;48.46;99874.72;10311510;28;20137;-64
2023/09/16 18:13:41;;;;;;;7.53;6.15;;;;;;;26.76;48.81;99861.34;10304507;28;20062;-64
2023/09/16 18:18:42;;;;;;;6.93;6.00;;;;;;;26.78;49.69;99875.59;10309458;28;20050;-65
2023/09/16 18:23:44;;;;;;;6.78;6.07;;;;;;;26.63;49.44;99867.88;10312561;28;20141;-65
2023/09/16 18:28:45;;;;;;;6.93;6.30;;;;;;;26.67;50.15;99878.34;10310410;28;20096;-64
2023/09/16 18:33:47;;;;;;;5.85;5.07;;;;;;;26.61;50.01;99880.09;10305529;28;20080;-65
2023/09/16 18:38:48;;;;;;;5.40;4.90;;;;;;;26.54;50.53;99891.13;10312247;28;20045;-64
2023/09/16 18:43:53;;;;;;;4.60;4.07;;;;;;;26.50;49.78;99886.38;10310606;28;20057;-64
2023/09/16 18:48:55;;;;;;;5.57;5.07;;;;;;;26.44;50.75;99897.19;10310511;28;20593;-64
2023/09/16 18:53:56;;;;;;;6.15;4.50;;;;;;;26.33;50.23;99895.25;10306557;28;20050;-63
2023/09/16 18:58:57;;;;;;;4.38;3.90;;;;;;;26.23;50.43;99884.94;10309374;28;20480;-63
2023/09/16 19:03:59;;;;;;;5.18;4.55;;;;;;;26.22;49.97;99882.47;10306086;28;20076;-62
2023/09/16 19:09:01;;;;;;;4.60;4.20;;;;;;;26.20;51.33;99895.50;10306259;28;20056;-63
2023/09/16 19:14:02;;;;;;;5.80;4.40;;;;;;;26.23;50.96;99905.94;10315274;28;20053;-64
2023/09/16 19:19:04;;;;;;;4.25;3.95;;;;;;;26.13;51.14;99906.50;10306855;28;20065;-62
2023/09/16 19:24:06;;;;;;;5.30;4.50;;;;;;;26.08;50.69;99909.94;10307012;28;20054;-63
2023/09/16 19:29:08;;;;;;;6.32;5.75;;;;;;;26.10;51.76;99924.16;10305942;28;20058;-62
2023/09/16 19:34:10;;;;;;;5.43;4.93;;;;;;;26.05;52.20;99921.31;10303820;28;20050;-63
2023/09/16 19:39:11;;;;;;;4.80;4.40;;;;;;;25.99;52.21;99933.16;10309176;28;20061;-64
2023/09/16 19:44:13;;;;;;;6.03;5.43;;;;;;;25.77;52.03;99897.38;10306804;28;20070;-64
2023/09/16 19:49:14;;;;;;;6.40;5.80;;;;;;;25.89;52.77;99933.69;10306603;28;20057;-63
2023/09/16 19:54:16;;;;;;;6.18;5.57;;;;;;;25.80;53.44;99907.81;10302183;28;20063;-64
2023/09/16 19:59:17;;;;;;;6.05;5.38;;;;;;;25.79;53.52;99908.06;10303705;28;20493;-64
2023/09/16 20:04:19;;;;;;;6.68;6.00;;;;;;;25.74;53.94;99909.56;10304335;28;20107;-64
2023/09/16 20:09:20;;;;;;;6.75;5.93;;;;;;;25.69;54.54;99909.47;10303262;28;20050;-64
2023/09/16 20:14:22;;;;;;;7.25;6.55;;;;;;;25.70;54.38;99918.44;10307475;28;20161;-66
2023/09/16 20:19:24;;;;;;;7.05;5.82;;;;;;;25.63;54.37;99928.63;10308140;28;20053;-63
2023/09/16 20:24:28;;;;;;;6.47;5.90;;;;;;;25.52;54.75;99927.50;10306053;28;20111;-63
2023/09/16 20:29:30;;;;;;;6.55;5.90;;;;;;;25.41;55.00;99942.75;10308336;28;20050;-63
2023/09/16 20:34:32;;;;;;;5.75;5.25;;;;;;;25.28;56.61;99938.28;10306357;28;20056;-63
2023/09/16 20:39:33;;;;;;;6.32;5.15;;;;;;;25.31;59.07;99948.75;10301997;28;20052;-62
2023/09/16 20:44:35;;;;;;;5.82;5.07;;;;;;;25.21;60.81;99929.34;10304256;28;20260;-63
2023/09/16 20:49:36;;;;;;;6.82;6.07;;;;;;;25.19;61.89;99940.47;10300606;28;20074;-64
2023/09/16 20:54:38;;;;;;;6.07;5.47;;;;;;;25.06;62.53;99936.00;10304182;28;20084;-65
2023/09/16 20:59:40;;;;;;;6.57;5.97;;;;;;;24.78;64.82;99935.69;10306180;28;20110;-64
2023/09/16 21:04:41;;;;;;;7.03;6.32;;;;;;;24.60;66.29;99940.03;10302989;28;20752;-64
2023/09/16 21:09:43;;;;;;;7.65;6.57;;;;;;;24.60;66.29;99947.34;10305917;28;20050;-64
2023/09/16 21:14:44;;;;;;;7.32;6.38;;;;;;;24.64;67.22;99943.97;10301794;28;20065;-63
2023/09/16 21:19:46;;;;;;;6.47;5.88;;;;;;;24.74;66.99;99953.50;10303727;28;20136;-64
2023/09/16 21:24:50;;;;;;;6.85;6.25;;;;;;;24.69;67.43;99918.81;10307300;28;20528;-63
2023/09/16 21:29:52;;;;;;;7.70;7.00;;;;;;;24.53;66.99;99879.38;10304537;28;20055;-64
2023/09/16 21:34:53;;;;;;;6.97;6.20;;;;;;;24.64;66.68;99908.59;10304666;28;20077;-65
2023/09/16 21:39:55;;;;;;;6.65;6.05;;;;;;;24.56;66.99;99908.88;10316319;28;20061;-65
2023/09/16 21:44:56;;;;;;;6.72;6.13;;;;;;;24.50;66.92;99887.97;10316732;28;20054;-63
2023/09/16 21:49:58;;;;;;;6.25;5.05;;;;;;;24.58;67.07;99906.78;10311072;28;20041;-63
2023/09/16 21:54:59;;;;;;;6.35;5.75;;;;;;;24.55;66.71;99900.94;10313800;28;20546;-65
2023/09/16 22:00:01;;;;;;;5.88;5.30;;;;;;;24.53;66.25;99898.44;10310962;28;20065;-64
2023/09/16 22:05:03;;;;;;;4.72;4.32;;;;;;;24.43;65.89;99877.16;10310641;28;20050;-64
2023/09/16 22:10:05;;;;;;;5.18;4.70;;;;;;;24.38;65.59;99871.59;10310799;28;20489;-65
2023/09/16 22:15:10;;;;;;;4.80;4.40;;;;;;;24.44;65.64;99883.44;10312805;28;20058;-66
2023/09/16 22:20:13;;;;;;;4.53;4.22;;;;;;;24.34;66.02;99863.03;10314615;28;20065;-64
2023/09/16 22:25:14;;;;;;;5.32;4.60;;;;;;;24.39;65.88;99870.50;10319807;28;20057;-68
2023/09/16 22:30:19;;;;;;;5.05;4.60;;;;;;;24.34;65.33;99873.91;10305158;28;21047;-65
2023/09/16 22:35:20;;;;;;;4.63;4.22;;;;;;;24.31;65.48;99868.91;10306853;28;20046;-64
2023/09/16 22:40:22;;;;;;;6.30;5.15;;;;;;;24.26;65.58;99866.03;10308582;28;20049;-64
2023/09/16 22:45:23;;;;;;;4.63;4.22;;;;;;;24.26;65.54;99873.34;10313544;28;20046;-64
2023/09/16 22:50:25;;;;;;;5.07;4.57;;;;;;;24.23;65.65;99873.78;10314023;28;20131;-65
2023/09/16 22:55:27;;;;;;;4.70;4.30;;;;;;;24.15;65.75;99866.75;10305324;28;20061;-63
2023/09/16 23:00:29;;;;;;;5.30;4.80;;;;;;;24.08;65.62;99857.81;10313193;28;20093;-63
2023/09/16 23:05:31;;;;;;;5.82;4.88;;;;;;;23.99;66.31;99852.66;10314184;28;20640;-65
2023/09/16 23:10:32;;;;;;;5.30;4.90;;;;;;;24.02;66.10;99864.13;10313760;28;20479;-65
2023/09/16 23:15:33;;;;;;;7.93;5.35;;;;;;;23.97;66.70;99860.19;10313425;28;20061;-64
2023/09/16 23:20:35;;;;;;;5.03;4.55;;;;;;;23.91;66.98;99871.13;10308271;28;20557;-65
2023/09/16 23:25:36;;;;;;;5.57;5.07;;;;;;;23.84;68.10;99868.44;10309750;28;20479;-65
2023/09/16 23:30:37;;;;;;;5.18;4.68;;;;;;;23.86;69.02;99890.81;10306637;28;20046;-63