Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:26;;;;;;;;;;;20.80;99.90;;;;;;4928988;29;20350;-77
2021/04/02 00:02:53;;;;;;;;;;;20.90;99.90;;;;;;4945397;29;19922;-78
2021/04/02 00:05:20;;;;;;;;;;;21.00;99.90;;;;;;4954054;29;19921;-77
2021/04/02 00:07:47;;;;;;;;;;;21.10;99.90;;;;;;4935691;29;19914;-78
2021/04/02 00:10:15;;;;;;;;;;;21.10;99.90;;;;;;4935403;29;20448;-80
2021/04/02 00:12:42;;;;;;;;;;;21.10;99.90;;;;;;4935713;29;19915;-78
2021/04/02 00:15:16;;;;;;;;;;;21.20;99.90;;;;;;4936063;29;19918;-79
2021/04/02 00:17:44;;;;;;;;;;;21.20;99.90;;;;;;4935693;29;20046;-78
2021/04/02 00:20:12;;;;;;;;;;;21.20;99.90;;;;;;4933557;29;19922;-78
2021/04/02 00:22:38;;;;;;;;;;;21.20;99.90;;;;;;4934016;29;20290;-78
2021/04/02 00:25:05;;;;;;;;;;;21.20;99.90;;;;;;4933502;29;19930;-78
2021/04/02 00:27:32;;;;;;;;;;;21.30;99.90;;;;;;4934167;29;19917;-78
2021/04/02 00:29:58;;;;;;;;;;;21.30;99.90;;;;;;4934762;29;19977;-77
2021/04/02 00:32:26;;;;;;;;;;;21.50;99.90;;;;;;4933718;29;19911;-78
2021/04/02 00:34:53;;;;;;;;;;;21.60;99.90;;;;;;4934233;29;20242;-77
2021/04/02 00:37:20;;;;;;;;;;;21.60;99.90;;;;;;4935090;29;19985;-78
2021/04/02 00:39:47;;;;;;;;;;;21.70;99.90;;;;;;4935739;29;19911;-77
2021/04/02 00:42:14;;;;;;;;;;;21.70;99.90;;;;;;4934896;29;19915;-77
2021/04/02 00:44:41;;;;;;;;;;;21.90;99.90;;;;;;4935738;29;19953;-78
2021/04/02 00:47:07;;;;;;;;;;;22.00;99.90;;;;;;4935591;29;19911;-77
2021/04/02 00:49:34;;;;;;;;;;;22.00;99.90;;;;;;4935750;29;19934;-79
2021/04/02 00:52:01;;;;;;;;;;;22.00;99.90;;;;;;4935471;29;19922;-77
2021/04/02 00:54:27;;;;;;;;;;;21.90;99.90;;;;;;4935394;29;19911;-78
2021/04/02 00:56:55;;;;;;;;;;;21.80;99.90;;;;;;4935699;29;19922;-78
2021/04/02 00:59:21;;;;;;;;;;;21.70;99.90;;;;;;4934754;29;19914;-78
2021/04/02 01:01:48;;;;;;;;;;;21.70;99.90;;;;;;4934858;29;20354;-79
2021/04/02 01:04:15;;;;;;;;;;;21.80;99.90;;;;;;4935082;29;19915;-77
2021/04/02 01:06:42;;;;;;;;;;;22.00;99.90;;;;;;4934495;29;19938;-78
2021/04/02 01:09:09;;;;;;;;;;;22.00;99.90;;;;;;4935130;29;20334;-78
2021/04/02 01:11:35;;;;;;;;;;;22.00;99.90;;;;;;4934596;29;19950;-78
2021/04/02 01:14:02;;;;;;;;;;;22.00;99.90;;;;;;4935743;29;19918;-79
2021/04/02 01:16:30;;;;;;;;;;;22.10;99.90;;;;;;4938467;29;19976;-77
2021/04/02 01:18:57;;;;;;;;;;;22.10;99.90;;;;;;4938294;29;19918;-77
2021/04/02 01:21:28;;;;;;;;;;;22.10;99.90;;;;;;4939691;29;19986;-77
2021/04/02 01:24:01;;;;;;;;;;;22.50;99.90;;;;;;4937208;29;19922;-77
2021/04/02 01:26:36;;;;;;;;;;;22.90;99.90;;;;;;4938392;29;19925;-79
2021/04/02 01:29:08;;;;;;;;;;;23.30;99.90;;;;;;4938245;29;19926;-79
2021/04/02 01:31:37;;;;;;;;;;;23.50;99.90;;;;;;4938004;29;19915;-78
2021/04/02 01:34:04;;;;;;;;;;;24.10;99.90;;;;;;4936182;29;19923;-78
2021/04/02 01:36:31;;;;;;;;;;;24.30;99.90;;;;;;4919678;29;19978;-78
2021/04/02 01:38:59;;;;;;;;;;;24.60;99.90;;;;;;4937794;29;19938;-78
2021/04/02 01:41:26;;;;;;;;;;;24.40;99.90;;;;;;4937600;29;19921;-78
2021/04/02 01:43:57;;;;;;;;;;;24.30;99.90;;;;;;4937517;29;20376;-78
2021/04/02 01:46:24;;;;;;;;;;;24.20;99.90;;;;;;4938095;29;20273;-78
2021/04/02 01:48:55;;;;;;;;;;;24.10;99.90;;;;;;4937868;29;20233;-78
2021/04/02 01:51:22;;;;;;;;;;;24.00;99.90;;;;;;4937487;29;19954;-77
2021/04/02 01:53:51;;;;;;;;;;;24.00;99.90;;;;;;4920576;29;19918;-77
2021/04/02 01:56:18;;;;;;;;;;;24.00;99.90;;;;;;4937978;29;20026;-77
2021/04/02 01:58:45;;;;;;;;;;;23.80;99.90;;;;;;4937747;29;19911;-77
2021/04/02 02:01:14;;;;;;;;;;;23.70;99.90;;;;;;4937210;29;19915;-77
2021/04/02 02:03:41;;;;;;;;;;;23.60;99.90;;;;;;4936212;29;19915;-78
2021/04/02 02:06:08;;;;;;;;;;;23.40;99.90;;;;;;4936960;29;19930;-77
2021/04/02 02:08:36;;;;;;;;;;;23.40;99.90;;;;;;4937487;29;20480;-78
2021/04/02 02:11:11;;;;;;;;;;;23.50;99.90;;;;;;4937136;29;19966;-78
2021/04/02 02:13:39;;;;;;;;;;;23.60;99.90;;;;;;4937183;29;20021;-77
2021/04/02 02:16:07;;;;;;;;;;;23.70;99.90;;;;;;4936970;29;19923;-78
2021/04/02 02:18:35;;;;;;;;;;;23.70;99.90;;;;;;4937635;29;19915;-78
2021/04/02 02:21:02;;;;;;;;;;;23.70;99.90;;;;;;4937503;29;19911;-78
2021/04/02 02:23:29;;;;;;;;;;;23.60;99.90;;;;;;4937373;29;19918;-77
2021/04/02 02:25:56;;;;;;;;;;;23.60;99.90;;;;;;4936613;29;19911;-78
2021/04/02 02:28:22;;;;;;;;;;;23.70;99.90;;;;;;4936564;29;19955;-78
2021/04/02 02:30:49;;;;;;;;;;;23.70;99.90;;;;;;4937461;29;19981;-78
2021/04/02 02:33:16;;;;;;;;;;;23.60;99.90;;;;;;4937296;29;19917;-78
2021/04/02 02:35:42;;;;;;;;;;;23.60;99.90;;;;;;4937098;29;20392;-77
2021/04/02 02:38:09;;;;;;;;;;;23.70;99.90;;;;;;4937145;29;20009;-77
2021/04/02 02:40:37;;;;;;;;;;;23.80;99.90;;;;;;4937380;29;19915;-77
2021/04/02 02:43:04;;;;;;;;;;;23.70;99.90;;;;;;4937270;29;20412;-78
2021/04/02 02:45:32;;;;;;;;;;;23.60;99.90;;;;;;4937058;29;20028;-78
2021/04/02 02:47:59;;;;;;;;;;;23.50;99.90;;;;;;4937016;29;19954;-77
2021/04/02 02:50:28;;;;;;;;;;;23.60;99.90;;;;;;4936816;29;19915;-78
2021/04/02 02:52:56;;;;;;;;;;;23.50;99.90;;;;;;4936601;29;19944;-78
2021/04/02 02:55:24;;;;;;;;;;;23.50;99.90;;;;;;4937105;29;19919;-77
2021/04/02 02:57:53;;;;;;;;;;;23.80;99.90;;;;;;4936629;29;20058;-78
2021/04/02 03:00:21;;;;;;;;;;;23.70;99.90;;;;;;4936939;29;19950;-77
2021/04/02 03:02:49;;;;;;;;;;;23.70;99.90;;;;;;4937077;29;20226;-78
2021/04/02 03:05:20;;;;;;;;;;;23.60;99.90;;;;;;4936623;29;19918;-78
2021/04/02 03:07:50;;;;;;;;;;;23.50;99.90;;;;;;4936674;29;19911;-78
2021/04/02 03:10:17;;;;;;;;;;;23.50;99.90;;;;;;4936670;29;19937;-78
2021/04/02 03:12:44;;;;;;;;;;;23.60;99.90;;;;;;4936867;29;19914;-77
2021/04/02 03:15:13;;;;;;;;;;;23.70;99.90;;;;;;4936886;29;19922;-77
2021/04/02 03:17:41;;;;;;;;;;;23.70;99.90;;;;;;4936700;29;20389;-77
2021/04/02 03:20:09;;;;;;;;;;;23.70;99.90;;;;;;4936234;29;19966;-78
2021/04/02 03:22:36;;;;;;;;;;;23.70;99.90;;;;;;4935223;29;19986;-77
2021/04/02 03:25:08;;;;;;;;;;;23.60;99.90;;;;;;4936540;29;19918;-77
2021/04/02 03:27:37;;;;;;;;;;;23.70;99.90;;;;;;4936486;29;19938;-79
2021/04/02 03:30:06;;;;;;;;;;;23.60;99.90;;;;;;4936356;29;19911;-77
2021/04/02 03:32:33;;;;;;;;;;;23.50;99.90;;;;;;4936284;29;19911;-77
2021/04/02 03:35:00;;;;;;;;;;;23.50;99.90;;;;;;4935934;29;19915;-78
2021/04/02 03:37:27;;;;;;;;;;;23.40;99.90;;;;;;4935893;29;20238;-77
2021/04/02 03:39:54;;;;;;;;;;;23.40;99.90;;;;;;4932377;29;20013;-77
2021/04/02 03:42:21;;;;;;;;;;;23.30;99.90;;;;;;4934746;29;20274;-77
2021/04/02 03:44:48;;;;;;;;;;;23.40;99.90;;;;;;4921865;29;19915;-77
2021/04/02 03:47:17;;;;;;;;;;;23.40;99.90;;;;;;4922148;29;19926;-77
2021/04/02 03:49:47;;;;;;;;;;;23.30;99.90;;;;;;4929420;29;19918;-77
2021/04/02 03:52:16;;;;;;;;;;;23.30;99.90;;;;;;4915609;29;20002;-77
2021/04/02 03:54:43;;;;;;;;;;;23.40;99.90;;;;;;4935623;29;19910;-78
2021/04/02 03:57:13;;;;;;;;;;;23.40;99.90;;;;;;4935750;29;20006;-78
2021/04/02 03:59:41;;;;;;;;;;;23.40;99.90;;;;;;4935354;29;19941;-78
2021/04/02 04:02:09;;;;;;;;;;;23.40;99.90;;;;;;4935640;29;20006;-79
2021/04/02 04:04:36;;;;;;;;;;;23.50;99.90;;;;;;4935475;29;19921;-78
2021/04/02 04:07:04;;;;;;;;;;;23.40;99.90;;;;;;4934613;29;19911;-77
2021/04/02 04:09:31;;;;;;;;;;;23.40;99.90;;;;;;4935924;29;19921;-79
2021/04/02 04:11:59;;;;;;;;;;;23.40;99.90;;;;;;4935859;29;19911;-79
2021/04/02 04:14:27;;;;;;;;;;;23.40;99.90;;;;;;4935811;29;19911;-78
2021/04/02 04:16:55;;;;;;;;;;;23.30;99.90;;;;;;4935707;29;19929;-79
2021/04/02 04:19:22;;;;;;;;;;;23.10;99.90;;;;;;4933848;29;19961;-78
2021/04/02 04:21:51;;;;;;;;;;;23.20;99.90;;;;;;4934196;29;19918;-78
2021/04/02 04:24:19;;;;;;;;;;;23.20;99.90;;;;;;4935394;29;20279;-78
2021/04/02 04:26:47;;;;;;;;;;;23.20;99.90;;;;;;4935886;29;19915;-79
2021/04/02 04:29:19;;;;;;;;;;;23.10;99.90;;;;;;4935481;29;19914;-78
2021/04/02 04:31:46;;;;;;;;;;;23.20;99.90;;;;;;4935284;29;19921;-78
2021/04/02 04:34:16;;;;;;;;;;;23.20;99.90;;;;;;4935471;29;19911;-78
2021/04/02 04:36:45;;;;;;;;;;;23.10;99.90;;;;;;4934532;29;20496;-78
2021/04/02 04:39:12;;;;;;;;;;;23.10;99.90;;;;;;4935995;29;20357;-80
2021/04/02 04:41:40;;;;;;;;;;;23.10;99.90;;;;;;4937799;29;19910;-78
2021/04/02 04:44:11;;;;;;;;;;;23.20;99.90;;;;;;4936319;29;19997;-78
2021/04/02 04:46:37;;;;;;;;;;;23.10;99.90;;;;;;4936058;29;20273;-78
2021/04/02 04:49:05;;;;;;;;;;;23.00;99.90;;;;;;4936391;29;20397;-78
2021/04/02 04:51:34;;;;;;;;;;;23.10;99.90;;;;;;4922571;29;19917;-78
2021/04/02 04:54:01;;;;;;;;;;;23.00;99.90;;;;;;4939723;29;19937;-79
2021/04/02 04:56:29;;;;;;;;;;;23.10;99.90;;;;;;4922098;29;19919;-78
2021/04/02 04:59:00;;;;;;;;;;;23.20;99.90;;;;;;4938985;29;19911;-78
2021/04/02 05:01:29;;;;;;;;;;;23.20;99.90;;;;;;4938781;29;19944;-78
2021/04/02 05:03:56;;;;;;;;;;;23.10;99.90;;;;;;4938740;29;19918;-78
2021/04/02 05:06:24;;;;;;;;;;;23.00;99.90;;;;;;4938965;29;19910;-77
2021/04/02 05:08:52;;;;;;;;;;;23.00;99.90;;;;;;4939386;29;19921;-78
2021/04/02 05:11:20;;;;;;;;;;;23.00;99.90;;;;;;4938757;29;19910;-78
2021/04/02 05:13:48;;;;;;;;;;;23.00;99.90;;;;;;4938983;29;19915;-78
2021/04/02 05:16:16;;;;;;;;;;;22.90;99.90;;;;;;4939700;29;20016;-78
2021/04/02 05:18:45;;;;;;;;;;;22.90;99.90;;;;;;4939000;29;19978;-78
2021/04/02 05:21:12;;;;;;;;;;;23.00;99.90;;;;;;4941424;29;20379;-78
2021/04/02 05:23:39;;;;;;;;;;;22.90;99.90;;;;;;4937955;29;19915;-78
2021/04/02 05:26:11;;;;;;;;;;;22.90;99.90;;;;;;4937964;29;19919;-78
2021/04/02 05:28:37;;;;;;;;;;;22.80;99.90;;;;;;4932199;29;19915;-78
2021/04/02 05:31:04;;;;;;;;;;;22.80;99.90;;;;;;4938375;29;19915;-78
2021/04/02 05:33:31;;;;;;;;;;;22.70;99.90;;;;;;4938579;29;19939;-79
2021/04/02 05:35:57;;;;;;;;;;;22.70;99.90;;;;;;4938317;29;19923;-79
2021/04/02 05:38:24;;;;;;;;;;;22.60;99.90;;;;;;4939097;29;19930;-77
2021/04/02 05:40:51;;;;;;;;;;;22.60;99.90;;;;;;4938782;29;19910;-77
2021/04/02 05:43:33;;;;;;;;;;;22.60;99.90;;;;;;4938389;29;20266;-78
2021/04/02 05:46:01;;;;;;;;;;;22.60;99.90;;;;;;4938552;29;19922;-78
2021/04/02 05:48:31;;;;;;;;;;;22.60;99.90;;;;;;4938002;29;20038;-77
2021/04/02 05:50:57;;;;;;;;;;;22.60;99.90;;;;;;4938496;29;19918;-78
2021/04/02 05:53:25;;;;;;;;;;;22.60;99.90;;;;;;4938353;29;20372;-77
2021/04/02 05:55:52;;;;;;;;;;;22.60;99.90;;;;;;4938490;29;19919;-77
2021/04/02 05:58:19;;;;;;;;;;;22.60;99.90;;;;;;4938424;29;20417;-77
2021/04/02 06:00:45;;;;;;;;;;;22.60;99.90;;;;;;4939134;29;19910;-77
2021/04/02 06:03:15;;;;;;;;;;;22.50;99.90;;;;;;4939079;29;19911;-78
2021/04/02 06:05:42;;;;;;;;;;;22.50;99.90;;;;;;4937743;29;20057;-78
2021/04/02 06:08:10;;;;;;;;;;;22.40;99.90;;;;;;4934103;29;20263;-78
2021/04/02 06:10:36;;;;;;;;;;;22.40;99.90;;;;;;4936038;29;19921;-77
2021/04/02 06:13:03;;;;;;;;;;;22.40;99.90;;;;;;4934536;29;20370;-82
2021/04/02 06:15:34;;;;;;;;;;;22.30;99.90;;;;;;4933674;29;19926;-78
2021/04/02 06:18:08;;;;;;;;;;;22.40;99.90;;;;;;4935184;29;19941;-78
2021/04/02 06:20:39;;;;;;;;;;;22.40;99.90;;;;;;4935716;29;20377;-79
2021/04/02 06:23:19;;;;;;;;;;;22.30;99.90;;;;;;4936006;29;20370;-78
2021/04/02 06:25:56;;;;;;;;;;;22.30;99.90;;;;;;4936800;29;19911;-77
2021/04/02 06:28:27;;;;;;;;;;;22.40;99.90;;;;;;4937223;29;19911;-77
2021/04/02 06:31:03;;;;;;;;;;;22.40;99.90;;;;;;4937211;29;20010;-76
2021/04/02 06:33:34;;;;;;;;;;;22.30;99.90;;;;;;4935771;29;19917;-76
2021/04/02 06:36:01;;;;;;;;;;;22.20;99.90;;;;;;4937031;29;19966;-76
2021/04/02 06:38:31;;;;;;;;;;;22.20;99.90;;;;;;4934688;29;19927;-77
2021/04/02 06:41:01;;;;;;;;;;;22.20;99.90;;;;;;4934225;29;19922;-77
2021/04/02 06:43:43;;;;;;;;;;;22.10;99.90;;;;;;4935253;29;19953;-77
2021/04/02 06:46:11;;;;;;;;;;;22.10;99.90;;;;;;4934828;29;20010;-77
2021/04/02 06:48:38;;;;;;;;;;;22.10;99.90;;;;;;4934417;29;19918;-77
2021/04/02 06:51:11;;;;;;;;;;;22.00;99.90;;;;;;4939212;29;19915;-77
2021/04/02 06:53:38;;;;;;;;;;;22.00;99.90;;;;;;4948514;29;19965;-77
2021/04/02 06:56:06;;;;;;;;;;;22.00;99.90;;;;;;4936337;29;19986;-77
2021/04/02 06:58:33;;;;;;;;;;;21.90;99.90;;;;;;4934586;29;20022;-77
2021/04/02 07:01:04;;;;;;;;;;;21.90;99.90;;;;;;4934687;29;19914;-76
2021/04/02 07:03:35;;;;;;;;;;;21.80;99.90;;;;;;4933752;29;19958;-76
2021/04/02 07:06:03;;;;;;;;;;;21.80;99.90;;;;;;4933065;29;19918;-77
2021/04/02 07:08:30;;;;;;;;;;;21.80;99.90;;;;;;4933634;29;19911;-77
2021/04/02 07:10:57;;;;;;;;;;;21.80;99.90;;;;;;4934185;29;19926;-78
2021/04/02 07:13:35;;;;;;;;;;;21.80;99.90;;;;;;4934455;29;20001;-77
2021/04/02 07:16:02;;;;;;;;;;;21.70;99.90;;;;;;4934588;29;20442;-77
2021/04/02 07:18:29;;;;;;;;;;;21.70;99.90;;;;;;4934407;29;19963;-77
2021/04/02 07:20:56;;;;;;;;;;;21.60;99.90;;;;;;4934987;29;20022;-77
2021/04/02 07:23:23;;;;;;;;;;;21.50;99.90;;;;;;4934440;29;19915;-77
2021/04/02 07:25:50;;;;;;;;;;;21.50;99.90;;;;;;4932732;29;19921;-77
2021/04/02 07:28:17;;;;;;;;;;;21.50;99.90;;;;;;4916689;29;20413;-77
2021/04/02 07:30:44;;;;;;;;;;;21.40;99.90;;;;;;4934377;29;20009;-78
2021/04/02 07:33:12;;;;;;;;;;;21.40;99.90;;;;;;4934102;29;20399;-77
2021/04/02 07:35:40;;;;;;;;;;;21.30;99.90;;;;;;4933919;29;19923;-78
2021/04/02 07:38:16;;;;;;;;;;;21.30;99.90;;;;;;4916867;29;20496;-77
2021/04/02 07:40:48;;;;;;;;;;;21.30;99.90;;;;;;4933618;29;19911;-77
2021/04/02 07:43:14;;;;;;;;;;;21.30;99.90;;;;;;4933354;29;19922;-78
2021/04/02 07:45:41;;;;;;;;;;;21.20;99.90;;;;;;4933589;29;19919;-77
2021/04/02 07:48:18;;;;;;;;;;;21.20;99.90;;;;;;4933208;29;20848;-77
2021/04/02 07:50:53;;;;;;;;;;;21.20;99.90;;;;;;4918665;29;19918;-78
2021/04/02 07:53:47;;;;;;;;;;;21.20;99.90;;;;;;4935331;29;19965;-79
2021/04/02 07:56:23;;;;;;;;;;;21.20;99.90;;;;;;4937558;29;20409;-80
2021/04/02 07:59:23;;;;;;;;;;;21.10;99.90;;;;;;4937143;29;19915;-79
2021/04/02 08:02:03;;;;;;;;;;;21.10;99.90;;;;;;4902513;29;19953;-79
2021/04/02 08:04:41;;;;;;;;;;;21.00;99.90;;;;;;4935710;29;19969;-80
2021/04/02 08:07:15;;;;;;;;;;;21.00;99.90;;;;;;4936574;29;19915;-78
2021/04/02 08:09:48;;;;;;;;;;;21.00;99.90;;;;;;4936197;29;19965;-78
2021/04/02 08:12:18;;;;;;;;;;;21.00;99.90;;;;;;4937247;29;19911;-80
2021/04/02 08:14:50;;;;;;;;;;;20.90;99.90;;;;;;4922055;29;19915;-78
2021/04/02 08:17:21;;;;;;;;;;;20.90;99.90;;;;;;4936918;29;19954;-79
2021/04/02 08:20:00;;;;;;;;;;;20.90;99.90;;;;;;4936675;29;19911;-78
2021/04/02 08:22:30;;;;;;;;;;;20.80;99.90;;;;;;4937829;29;19915;-78
2021/04/02 08:24:59;;;;;;;;;;;20.90;99.90;;;;;;4942508;29;19922;-78
2021/04/02 08:27:26;;;;;;;;;;;20.80;99.90;;;;;;4940103;29;19914;-79
2021/04/02 08:30:02;;;;;;;;;;;20.80;99.90;;;;;;4939391;29;19921;-77
2021/04/02 08:32:34;;;;;;;;;;;20.80;99.90;;;;;;4937509;29;19915;-78
2021/04/02 08:35:00;;;;;;;;;;;20.70;99.90;;;;;;4937221;29;19926;-76
2021/04/02 08:37:29;;;;;;;;;;;20.70;99.90;;;;;;4934649;29;19922;-77
2021/04/02 08:40:00;;;;;;;;;;;20.70;99.90;;;;;;4937344;29;19911;-79
2021/04/02 08:42:30;;;;;;;;;;;20.70;99.90;;;;;;4937490;29;20017;-77
2021/04/02 08:44:57;;;;;;;;;;;20.70;99.90;;;;;;4936552;29;20011;-80
2021/04/02 08:47:23;;;;;;;;;;;20.70;99.90;;;;;;4938296;29;19915;-80
2021/04/02 08:49:54;;;;;;;;;;;20.60;99.90;;;;;;4938025;29;20255;-79
2021/04/02 08:52:22;;;;;;;;;;;20.60;99.90;;;;;;4938909;29;19923;-78
2021/04/02 08:54:53;;;;;;;;;;;20.50;99.90;;;;;;4936513;29;19941;-78
2021/04/02 08:57:22;;;;;;;;;;;20.50;99.90;;;;;;4936985;29;20736;-77
2021/04/02 08:59:49;;;;;;;;;;;20.50;99.90;;;;;;4936957;29;19957;-79
2021/04/02 09:02:16;;;;;;;;;;;20.50;99.90;;;;;;4936310;29;19989;-79
2021/04/02 09:04:44;;;;;;;;;;;20.50;99.90;;;;;;4936429;29;19962;-77
2021/04/02 09:07:11;;;;;;;;;;;20.50;99.90;;;;;;4936446;29;19926;-77
2021/04/02 09:09:40;;;;;;;;;;;20.40;99.90;;;;;;4935313;29;19951;-77
2021/04/02 09:12:08;;;;;;;;;;;20.40;99.90;;;;;;4936587;29;19911;-80
2021/04/02 09:14:35;;;;;;;;;;;20.40;99.90;;;;;;4936520;29;19915;-79
2021/04/02 09:17:02;;;;;;;;;;;20.40;99.90;;;;;;4936520;29;19919;-78
2021/04/02 09:19:28;;;;;;;;;;;20.40;99.90;;;;;;4936293;29;19919;-78
2021/04/02 09:21:56;;;;;;;;;;;20.30;99.90;;;;;;4935739;29;19977;-78
2021/04/02 09:24:23;;;;;;;;;;;20.40;99.90;;;;;;4935359;29;19945;-78
2021/04/02 09:26:50;;;;;;;;;;;20.40;99.90;;;;;;4936331;29;20005;-78
2021/04/02 09:29:19;;;;;;;;;;;20.30;99.90;;;;;;4936251;29;20440;-77
2021/04/02 09:31:46;;;;;;;;;;;20.30;99.90;;;;;;4935962;29;19910;-77
2021/04/02 09:34:23;;;;;;;;;;;20.40;99.90;;;;;;4935555;29;19915;-77
2021/04/02 09:36:50;;;;;;;;;;;20.40;99.90;;;;;;4917045;29;19927;-77
2021/04/02 09:39:27;;;;;;;;;;;20.40;99.90;;;;;;4933769;29;20353;-77
2021/04/02 09:41:58;;;;;;;;;;;20.30;99.90;;;;;;4935978;29;19961;-76
2021/04/02 09:44:39;;;;;;;;;;;20.30;99.90;;;;;;4936240;29;20384;-76
2021/04/02 09:47:09;;;;;;;;;;;20.30;99.90;;;;;;4935592;29;19965;-77
2021/04/02 09:49:37;;;;;;;;;;;20.30;99.90;;;;;;4935750;29;20449;-77
2021/04/02 09:52:04;;;;;;;;;;;20.30;99.90;;;;;;4935428;29;20366;-77
2021/04/02 09:54:31;;;;;;;;;;;20.20;99.90;;;;;;4935520;29;19923;-78
2021/04/02 09:56:59;;;;;;;;;;;20.20;99.90;;;;;;4918718;29;20265;-77
2021/04/02 09:59:26;;;;;;;;;;;20.20;99.90;;;;;;4931624;29;19921;-77
2021/04/02 10:01:53;;;;;;;;;;;20.20;99.90;;;;;;4934941;29;19915;-77
2021/04/02 10:04:20;;;;;;;;;;;20.30;99.90;;;;;;4935679;29;19963;-77
2021/04/02 10:06:47;;;;;;;;;;;20.30;99.90;;;;;;4935278;29;20005;-77
2021/04/02 10:09:14;;;;;;;;;;;20.20;99.90;;;;;;4932856;29;20017;-77
2021/04/02 10:11:44;;;;;;;;;;;20.20;99.90;;;;;;4933997;29;20288;-76
2021/04/02 10:14:12;;;;;;;;;;;20.20;99.90;;;;;;4934126;29;19918;-77
2021/04/02 10:16:38;;;;;;;;;;;20.10;99.90;;;;;;4934863;29;20374;-77
2021/04/02 10:19:06;;;;;;;;;;;20.10;99.90;;;;;;4935169;29;19915;-76
2021/04/02 10:21:33;;;;;;;;;;;20.10;99.90;;;;;;4935480;29;19918;-77
2021/04/02 10:24:00;;;;;;;;;;;20.10;99.90;;;;;;4934820;29;20017;-77
2021/04/02 10:26:27;;;;;;;;;;;20.00;99.90;;;;;;4935310;29;19921;-78
2021/04/02 10:28:54;;;;;;;;;;;20.10;99.90;;;;;;4933869;29;19911;-77
2021/04/02 10:31:20;;;;;;;;;;;20.10;99.90;;;;;;4934891;29;20293;-77
2021/04/02 10:33:47;;;;;;;;;;;20.00;99.90;;;;;;4934254;29;20449;-78
2021/04/02 10:36:14;;;;;;;;;;;20.00;99.90;;;;;;4933667;29;19969;-77
2021/04/02 10:38:41;;;;;;;;;;;19.90;99.90;;;;;;4934052;29;19962;-78
2021/04/02 10:41:08;;;;;;;;;;;20.00;99.90;;;;;;4934848;29;19911;-77
2021/04/02 10:43:35;;;;;;;;;;;19.90;99.90;;;;;;4934826;29;19969;-78
2021/04/02 10:46:01;;;;;;;;;;;19.90;99.90;;;;;;4933448;29;20038;-77
2021/04/02 10:48:28;;;;;;;;;;;19.90;99.90;;;;;;4934240;29;19941;-77
2021/04/02 10:50:55;;;;;;;;;;;19.90;99.90;;;;;;4933999;29;20690;-77
2021/04/02 10:53:24;;;;;;;;;;;19.90;99.90;;;;;;4933617;29;19914;-77
2021/04/02 10:55:51;;;;;;;;;;;19.90;99.90;;;;;;4934001;29;19931;-77
2021/04/02 10:58:17;;;;;;;;;;;19.90;99.90;;;;;;4931581;29;19910;-77
2021/04/02 11:00:44;;;;;;;;;;;19.80;99.90;;;;;;4934188;29;19962;-78
2021/04/02 11:03:11;;;;;;;;;;;19.70;99.90;;;;;;4934129;29;19973;-80
2021/04/02 11:05:38;;;;;;;;;;;19.70;99.90;;;;;;4933450;29;19942;-80
2021/04/02 11:08:05;;;;;;;;;;;19.70;99.90;;;;;;4932940;29;20017;-81
2021/04/02 11:10:32;;;;;;;;;;;19.70;99.90;;;;;;4934180;29;20421;-80
2021/04/02 11:12:58;;;;;;;;;;;19.70;99.90;;;;;;4934117;29;19954;-78
2021/04/02 11:15:25;;;;;;;;;;;19.70;99.90;;;;;;4933959;29;19930;-78
2021/04/02 11:17:52;;;;;;;;;;;19.70;99.90;;;;;;4933562;29;19946;-80
2021/04/02 11:20:20;;;;;;;;;;;19.70;99.90;;;;;;4933876;29;19960;-79
2021/04/02 11:22:48;;;;;;;;;;;19.70;99.90;;;;;;4934878;29;20372;-79
2021/04/02 11:25:16;;;;;;;;;;;19.70;99.90;;;;;;4936081;29;19942;-80
2021/04/02 11:27:42;;;;;;;;;;;19.70;99.90;;;;;;4936539;29;19911;-80
2021/04/02 11:30:13;;;;;;;;;;;19.70;99.90;;;;;;4935820;29;19915;-79
2021/04/02 11:32:40;;;;;;;;;;;19.70;99.90;;;;;;4936171;29;20255;-81
2021/04/02 11:35:07;;;;;;;;;;;19.60;99.90;;;;;;4935800;29;20392;-79
2021/04/02 11:37:35;;;;;;;;;;;19.60;99.90;;;;;;4935324;29;19971;-80
2021/04/02 11:40:03;;;;;;;;;;;19.60;99.90;;;;;;4936145;29;20005;-80
2021/04/02 11:42:30;;;;;;;;;;;19.60;99.90;;;;;;4935238;29;19915;-80
2021/04/02 11:44:56;;;;;;;;;;;19.60;99.90;;;;;;4935259;29;20377;-79
2021/04/02 11:47:23;;;;;;;;;;;19.50;99.90;;;;;;4935291;29;19919;-77
2021/04/02 11:49:51;;;;;;;;;;;19.50;99.90;;;;;;4934497;29;20370;-81
2021/04/02 11:52:19;;;;;;;;;;;19.50;99.90;;;;;;4935139;29;19911;-78
2021/04/02 11:54:45;;;;;;;;;;;19.50;99.90;;;;;;4935980;29;19921;-82
2021/04/02 11:57:12;;;;;;;;;;;19.50;99.90;;;;;;4935167;29;19927;-80
2021/04/02 11:59:39;;;;;;;;;;;19.50;99.90;;;;;;4935856;29;19911;-83
2021/04/02 12:02:06;;;;;;;;;;;19.50;99.90;;;;;;4935491;29;20273;-79
2021/04/02 12:04:32;;;;;;;;;;;19.50;99.90;;;;;;4935519;29;19950;-79
2021/04/02 12:06:59;;;;;;;;;;;19.50;99.90;;;;;;4935081;29;19911;-78
2021/04/02 12:09:25;;;;;;;;;;;19.50;99.90;;;;;;4932884;29;19923;-82
2021/04/02 12:11:52;;;;;;;;;;;19.40;99.90;;;;;;4932769;29;19915;-79
2021/04/02 12:14:19;;;;;;;;;;;19.40;99.90;;;;;;4935345;29;20420;-80
2021/04/02 12:16:45;;;;;;;;;;;19.40;99.90;;;;;;4935466;29;19923;-78
2021/04/02 12:19:12;;;;;;;;;;;19.40;99.90;;;;;;4935299;29;19915;-79
2021/04/02 12:21:39;;;;;;;;;;;19.40;99.90;;;;;;4935751;29;19916;-78
2021/04/02 12:24:06;;;;;;;;;;;19.40;99.90;;;;;;4941101;29;19915;-80
2021/04/02 12:26:33;;;;;;;;;;;19.40;99.90;;;;;;4944011;29;19911;-79
2021/04/02 12:29:00;;;;;;;;;;;19.30;99.90;;;;;;4936184;29;19911;-78
2021/04/02 12:31:27;;;;;;;;;;;19.30;99.90;;;;;;4936087;29;19918;-79
2021/04/02 12:33:54;;;;;;;;;;;19.40;99.90;;;;;;4936174;29;19938;-78
2021/04/02 12:36:21;;;;;;;;;;;19.50;99.90;;;;;;4936249;29;19974;-79
2021/04/02 12:38:47;;;;;;;;;;;19.50;99.90;;;;;;4936534;29;19941;-79
2021/04/02 12:41:14;;;;;;;;;;;19.60;99.90;;;;;;4936871;29;19953;-79
2021/04/02 12:43:41;;;;;;;;;;;19.60;99.90;;;;;;4937233;29;20277;-79
2021/04/02 12:46:07;;;;;;;;;;;19.60;99.90;;;;;;4937230;29;19915;-79
2021/04/02 12:48:34;;;;;;;;;;;19.50;99.90;;;;;;4941408;29;19942;-78
2021/04/02 12:51:01;;;;;;;;;;;19.60;99.90;;;;;;4939160;29;20025;-79
2021/04/02 12:53:30;;;;;;;;;;;19.50;99.90;;;;;;4935638;29;19911;-80
2021/04/02 12:55:58;;;;;;;;;;;19.40;99.90;;;;;;4934849;29;19923;-80
2021/04/02 12:58:25;;;;;;;;;;;19.40;99.90;;;;;;4935148;29;19941;-80
2021/04/02 13:00:52;;;;;;;;;;;19.30;99.90;;;;;;4935199;29;19925;-79
2021/04/02 13:03:19;;;;;;;;;;;19.20;99.90;;;;;;4903091;29;19919;-79
2021/04/02 13:05:46;;;;;;;;;;;19.30;99.90;;;;;;4917307;29;19912;-79
2021/04/02 13:08:13;;;;;;;;;;;19.20;99.90;;;;;;4935281;29;19910;-79
2021/04/02 13:10:41;;;;;;;;;;;19.20;99.90;;;;;;4937233;29;20009;-80
2021/04/02 13:13:07;;;;;;;;;;;19.20;99.90;;;;;;4937388;29;19915;-80
2021/04/02 13:15:34;;;;;;;;;;;19.10;99.90;;;;;;4938221;29;20350;-79
2021/04/02 13:18:01;;;;;;;;;;;19.10;99.90;;;;;;4938425;29;19919;-79
2021/04/02 13:20:29;;;;;;;;;;;19.20;99.90;;;;;;4938675;29;19962;-80
2021/04/02 13:22:56;;;;;;;;;;;19.10;99.90;;;;;;4938787;29;19911;-80
2021/04/02 13:25:24;;;;;;;;;;;19.10;99.90;;;;;;4938367;29;19915;-80
2021/04/02 13:27:50;;;;;;;;;;;19.10;99.90;;;;;;4938493;29;20306;-80
2021/04/02 13:30:17;;;;;;;;;;;19.20;99.90;;;;;;4938411;29;20425;-79
2021/04/02 13:32:45;;;;;;;;;;;19.20;99.90;;;;;;4938465;29;19933;-80
2021/04/02 13:35:13;;;;;;;;;;;19.30;99.90;;;;;;4938017;29;19946;-78
2021/04/02 13:37:40;;;;;;;;;;;19.30;99.90;;;;;;4939502;29;19923;-79
2021/04/02 13:40:07;;;;;;;;;;;19.30;99.90;;;;;;4940086;29;19998;-79
2021/04/02 13:42:34;;;;;;;;;;;19.30;99.90;;;;;;4937767;29;19918;-80
2021/04/02 13:45:01;;;;;;;;;;;19.20;99.90;;;;;;4938120;29;20010;-79
2021/04/02 13:47:27;;;;;;;;;;;19.20;99.90;;;;;;4937979;29;19933;-79
2021/04/02 13:49:54;;;;;;;;;;;19.20;99.90;;;;;;4938028;29;19918;-80
2021/04/02 13:52:21;;;;;;;;;;;19.20;99.90;;;;;;4938269;29;19915;-79
2021/04/02 13:54:48;;;;;;;;;;;19.20;99.90;;;;;;4937902;29;20297;-79
2021/04/02 13:57:15;;;;;;;;;;;19.20;99.90;;;;;;4937866;29;20013;-80
2021/04/02 13:59:42;;;;;;;;;;;19.10;99.90;;;;;;4938139;29;20266;-79
2021/04/02 14:02:09;;;;;;;;;;;19.10;99.90;;;;;;4937722;29;19914;-80
2021/04/02 14:04:36;;;;;;;;;;;19.00;99.90;;;;;;4937760;29;20294;-79
2021/04/02 14:07:06;;;;;;;;;;;19.00;99.90;;;;;;4937727;29;19974;-79
2021/04/02 14:09:34;;;;;;;;;;;19.00;99.90;;;;;;4937744;29;19914;-79
2021/04/02 14:12:01;;;;;;;;;;;19.00;99.90;;;;;;4937755;29;20382;-79
2021/04/02 14:14:27;;;;;;;;;;;19.00;99.90;;;;;;4937957;29;20014;-81
2021/04/02 14:16:55;;;;;;;;;;;19.10;99.90;;;;;;4937466;29;20065;-79
2021/04/02 14:19:22;;;;;;;;;;;19.10;99.90;;;;;;4937663;29;19942;-80
2021/04/02 14:21:49;;;;;;;;;;;19.20;99.90;;;;;;4936359;29;19954;-79