Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:47;;;;;;;;;;;;;;;7.71;93.74023;101994.1;;;;-73
2023/03/20 00:06:47;;;;;;;;;;;;;;;7.71;94.15625;101993.3;;;;-74
2023/03/20 00:08:51;;;;;;;4.8;2.3;;;;;;;;;;;;;-74
2023/03/20 00:11:51;;;;;;;;;;;;;;;7.71;93.77148;101975.7;;;;-73
2023/03/20 00:16:54;;;;;;;;;;;;;;;7.69;93.93359;101975.3;;;;-74
2023/03/20 00:21:48;;;;;;;;;;;;;;;7.68;93.53711;101984.4;;;;-74
2023/03/20 00:26:48;;;;;;;;;;;;;;;7.68;93.46973;101982;;;;-73
2023/03/20 00:31:47;;;;;;;;;;;;;;;7.67;93.33594;102004.8;;;;-73
2023/03/20 00:36:48;;;;;;;;;;;;;;;7.66;93.30176;102014.3;;;;-74
2023/03/20 00:38:48;;;;;;;4.9;2.3;;;;;;;;;;;;;-74
2023/03/20 00:41:51;;;;;;;;;;;;;;;7.67;93.49121;102033.2;;;;-73
2023/03/20 00:46:49;;;;;;;;;;;;;;;7.65;93.30859;102016.2;;;;-73
2023/03/20 00:51:47;;;;;;;;;;;;;;;7.64;93.40723;102008.5;;;;-73
2023/03/20 00:56:48;;;;;;;;;;;;;;;7.63;93.15332;102016.3;;;;-74
2023/03/20 01:01:47;;;;;;;;;;;;;;;7.63;93.48047;102010.1;;;;-73
2023/03/20 01:06:49;;;;;;;;;;;;;;;7.61;93.25879;102009.7;;;;-73
2023/03/20 01:08:49;;;;;;;7.7;2.7;;;;;;;;;;;;;-73
2023/03/20 01:11:48;;;;;;;;;;;;;;;7.59;92.9375;102017.7;;;;-74
2023/03/20 01:16:47;;;;;;;;;;;;;;;7.59;93.46289;102022.2;;;;-73
2023/03/20 01:21:49;;;;;;;;;;;;;;;7.56;93.46777;102021.2;;;;-73
2023/03/20 01:26:50;;;;;;;;;;;;;;;7.54;93.1123;102014.5;;;;-74
2023/03/20 01:31:49;;;;;;;;;;;;;;;7.48;93.4043;102016.6;;;;-73
2023/03/20 01:36:51;;;;;;;;;;;;;;;7.46;93.16016;102025.8;;;;-73
2023/03/20 01:38:50;;;;;;;6.6;3.1;;;;;;;;;;;;;-74
2023/03/20 01:41:48;;;;;;;;;;;;;;;7.42;93.43652;102022.8;;;;-74
2023/03/20 01:46:48;;;;;;;;;;;;;;;7.4;93.55371;102019.1;;;;-74
2023/03/20 01:51:51;;;;;;;;;;;;;;;7.4;93.58398;102020.7;;;;-74
2023/03/20 01:56:51;;;;;;;;;;;;;;;7.35;93.82617;101998;;;;-73
2023/03/20 02:01:51;;;;;;;;;;;;;;;7.33;93.4502;101991.7;;;;-73
2023/03/20 02:06:47;;;;;;;;;;;;;;;7.34;93.46289;101993.6;;;;-73
2023/03/20 02:08:51;;;;;;;6.3;2.5;;;;;;;;;;;;;-73
2023/03/20 02:11:48;;;;;;;;;;;;;;;7.33;93.2666;101983.6;;;;-74
2023/03/20 02:16:47;;;;;;;;;;;;;;;7.33;93.34082;101980.8;;;;-75
2023/03/20 02:22:06;;;;;;;;;;;;;;;7.31;93.37207;101976.2;;;;-74
2023/03/20 02:26:55;;;;;;;;;;;;;;;7.31;93.58691;101968.5;;;;-73
2023/03/20 02:31:58;;;;;;;;;;;;;;;7.3;93.07031;101941.3;;;;-74
2023/03/20 02:36:57;;;;;;;;;;;;;;;7.29;93.42969;101936.8;;;;-74
2023/03/20 02:39:02;;;;;;;9.2;3.2;;;;;;;;;;;;;-73
2023/03/20 02:41:54;;;;;;;;;;;;;;;7.26;93.17383;101936.3;;;;-72
2023/03/20 02:46:53;;;;;;;;;;;;;;;7.24;93.08105;101935.1;;;;-73
2023/03/20 02:51:52;;;;;;;;;;;;;;;7.21;93.15137;101937.7;;;;-74
2023/03/20 02:56:51;;;;;;;;;;;;;;;7.17;92.94434;101932;;;;-73
2023/03/20 03:01:51;;;;;;;;;;;;;;;7.15;93.16016;101929.9;;;;-73
2023/03/20 03:06:50;;;;;;;;;;;;;;;7.13;93.17969;101923.7;;;;-75
2023/03/20 03:08:58;;;;;;;7.8;3.8;;;;;;;;;;;;;-74
2023/03/20 03:11:48;;;;;;;;;;;;;;;7.11;92.8916;101919.9;;;;-73
2023/03/20 03:16:48;;;;;;;;;;;;;;;7.12;93.05566;101915.5;;;;-74
2023/03/20 03:21:49;;;;;;;;;;;;;;;7.1;93.19336;101919.6;;;;-72
2023/03/20 03:26:48;;;;;;;;;;;;;;;7.1;92.94043;101911.7;;;;-73
2023/03/20 03:31:48;;;;;;;;;;;;;;;7.09;92.77637;101901.8;;;;-73
2023/03/20 03:36:51;;;;;;;;;;;;;;;7.1;92.75391;101896.8;;;;-73
2023/03/20 03:38:55;;;;;;;11.4;4.3;;;;;;;;;;;;;-74
2023/03/20 03:41:50;;;;;;;;;;;;;;;7.07;92.84668;101877.3;;;;-74
2023/03/20 03:46:52;;;;;;;;;;;;;;;7.07;92.8252;101872.4;;;;-74
2023/03/20 03:51:50;;;;;;;;;;;;;;;7.08;92.80469;101881.1;;;;-74
2023/03/20 03:56:50;;;;;;;;;;;;;;;7.04;92.81934;101891.1;;;;-72
2023/03/20 04:01:48;;;;;;;;;;;;;;;7.04;92.74316;101887.2;;;;-74
2023/03/20 04:06:47;;;;;;;;;;;;;;;7.04;92.99414;101896.3;;;;-73
2023/03/20 04:08:53;;;;;;;10.9;4.8;;;;;;;;;;;;;-73
2023/03/20 04:11:49;;;;;;;;;;;;;;;7.05;92.80078;101888.9;;;;-74
2023/03/20 04:16:48;;;;;;;;;;;;;;;7.04;92.75391;101887.9;;;;-74
2023/03/20 04:21:48;;;;;;;;;;;;;;;7.02;92.97949;101884.6;;;;-73
2023/03/20 04:26:48;;;;;;;;;;;;;;;7.03;92.78613;101896;;;;-73
2023/03/20 04:31:47;;;;;;;;;;;;;;;7.02;92.80469;101887.9;;;;-73
2023/03/20 04:36:49;;;;;;;;;;;;;;;7.03;92.97949;101885.3;;;;-73
2023/03/20 04:38:54;;;;;;;15.7;5.4;;;;;;;;;;;;;-73
2023/03/20 04:41:47;;;;;;;;;;;;;;;7.01;92.94434;101873.5;;;;-73
2023/03/20 04:46:47;;;;;;;;;;;;;;;7.02;92.59668;101870.1;;;;-73
2023/03/20 04:51:47;;;;;;;;;;;;;;;7.01;92.69336;101865.9;;;;-73
2023/03/20 04:56:47;;;;;;;;;;;;;;;7;92.73535;101855.8;;;;-74
2023/03/20 05:01:47;;;;;;;;;;;;;;;7;92.80078;101860.9;;;;-72
2023/03/20 05:06:48;;;;;;;;;;;;;;;6.98;92.88184;101860.2;;;;-73
2023/03/20 05:08:54;;;;;;;14.8;6.4;;;;;;;;;;;;;-73
2023/03/20 05:11:47;;;;;;;;;;;;;;;6.97;92.8584;101859.6;;;;-74
2023/03/20 05:16:48;;;;;;;;;;;;;;;6.95;92.93262;101858.7;;;;-73
2023/03/20 05:21:47;;;;;;;;;;;;;;;6.97;92.5957;101859.1;;;;-73
2023/03/20 05:26:49;;;;;;;;;;;;;;;6.96;92.73633;101855.2;;;;-75
2023/03/20 05:31:50;;;;;;;;;;;;;;;6.94;92.87402;101848.8;;;;-75
2023/03/20 05:36:47;;;;;;;;;;;;;;;6.93;92.63184;101857.5;;;;-74
2023/03/20 05:38:55;;;;;;;14.9;6.8;;;;;;;;;;;;;-75
2023/03/20 05:41:47;;;;;;;;;;;;;;;6.92;92.85938;101857.5;;;;-74
2023/03/20 05:46:47;;;;;;;;;;;;;;;6.91;92.91211;101855.8;;;;-73
2023/03/20 05:51:47;;;;;;;;;;;;;;;6.9;92.82324;101860.8;;;;-73
2023/03/20 05:56:47;;;;;;;;;;;;;;;6.91;92.71387;101865.1;;;;-73
2023/03/20 06:01:47;;;;;;;;;;;;;;;6.91;92.75879;101863.7;;;;-73
2023/03/20 06:06:47;;;;;;;;;;;;;;;6.91;92.78125;101869.6;;;;-74
2023/03/20 06:08:55;;;;;;;15;6.6;;;;;;;;;;;;;-74
2023/03/20 06:11:47;;;;;;;;;;;;;;;6.9;92.94336;101869.4;;;;-74
2023/03/20 06:16:47;;;;;;;;;;;;;;;6.91;92.71582;101866.1;;;;-74
2023/03/20 06:21:47;;;;;;;;;;;;;;;6.93;92.65332;101865.4;;;;-73
2023/03/20 06:26:47;;;;;;;;;;;;;;;6.93;93.03613;101866.9;;;;-74
2023/03/20 06:31:47;;;;;;;;;;;;;;;6.94;92.89844;101867;;;;-73
2023/03/20 06:36:47;;;;;;;;;;;;;;;6.98;92.85156;101870.8;;;;-74
2023/03/20 06:38:58;;;;;;;15;6.9;;;;;;;;;;;;;-74
2023/03/20 06:41:47;;;;;;;;;;;;;;;7;92.87695;101868.8;;;;-75
2023/03/20 06:46:48;;;;;;;;;;;;;;;7.04;92.74316;101867.6;;;;-73
2023/03/20 06:51:47;;;;;;;;;;;;;;;7.07;92.89063;101869.7;;;;-74
2023/03/20 06:56:50;;;;;;;;;;;;;;;7.09;92.875;101872.4;;;;-74
2023/03/20 07:01:47;;;;;;;;;;;;;;;7.11;93.24121;101882.1;;;;-73
2023/03/20 07:06:47;;;;;;;;;;;;;;;7.14;93.01563;101892.4;;;;-74
2023/03/20 07:08:57;;;;;;;14.8;6.9;;;;;;;;;;;;;-74
2023/03/20 07:11:47;;;;;;;;;;;;;;;7.17;93.31641;101889;;;;-73
2023/03/20 07:16:47;;;;;;;;;;;;;;;7.18;93.10156;101894.5;;;;-73
2023/03/20 07:21:47;;;;;;;;;;;;;;;7.21;93.26953;101893;;;;-74
2023/03/20 07:26:47;;;;;;;;;;;;;;;7.22;93.18652;101897.1;;;;-74
2023/03/20 07:31:47;;;;;;;;;;;;;;;7.26;93.21582;101893;;;;-74
2023/03/20 07:36:47;;;;;;;;;;;;;;;7.29;93.35254;101895.2;;;;-73
2023/03/20 07:38:57;;;;;;;15.6;6.1;;;;;;;;;;;;;-74
2023/03/20 07:41:47;;;;;;;;;;;;;;;7.32;93.18555;101898.1;;;;-73
2023/03/20 07:46:48;;;;;;;;;;;;;;;7.35;93.03809;101894.6;;;;-73
2023/03/20 07:51:47;;;;;;;;;;;;;;;7.39;93.35449;101896.6;;;;-74
2023/03/20 07:56:47;;;;;;;;;;;;;;;7.43;93.4502;101898;;;;-74
2023/03/20 08:01:47;;;;;;;;;;;;;;;7.47;93.62207;101898.1;;;;-73
2023/03/20 08:06:47;;;;;;;;;;;;;;;7.48;94.06152;101902.3;;;;-73
2023/03/20 08:08:58;;;;;;;19.9;5.8;;;;;;;;;;;;;-73
2023/03/20 08:11:47;;;;;;;;;;;;;;;7.5;93.97949;101897.2;;;;-73
2023/03/20 08:16:47;;;;;;;;;;;;;;;7.55;94.52344;101900.8;;;;-74
2023/03/20 08:21:48;;;;;;;;;;;;;;;7.57;94.14648;101903;;;;-74
2023/03/20 08:26:47;;;;;;;;;;;;;;;7.63;94.44336;101893.7;;;;-74
2023/03/20 08:31:47;;;;;;;;;;;;;;;7.68;94.59766;101896.1;;;;-74
2023/03/20 08:36:47;;;;;;;;;;;;;;;7.74;94.59961;101892.5;;;;-74
2023/03/20 08:38:59;;;;;;;15;5.6;;;;;;;;;;;;;-73
2023/03/20 08:41:47;;;;;;;;;;;;;;;7.77;94.46387;101894.6;;;;-74
2023/03/20 08:46:47;;;;;;;;;;;;;;;7.81;94.69238;101898;;;;-74
2023/03/20 08:51:49;;;;;;;;;;;;;;;7.87;95.24316;101899.4;;;;-74
2023/03/20 08:56:49;;;;;;;;;;;;;;;7.94;95.14746;101896.6;;;;-73
2023/03/20 09:01:47;;;;;;;;;;;;;;;8;94.70996;101895.6;;;;-74
2023/03/20 09:06:47;;;;;;;;;;;;;;;8.05;94.75488;101892.9;;;;-73
2023/03/20 09:09:02;;;;;;;14.7;3.9;;;;;;;;;;;;;-74
2023/03/20 09:11:48;;;;;;;;;;;;;;;8.1;95.14844;101893.4;;;;-74
2023/03/20 09:16:48;;;;;;;;;;;;;;;8.15;94.42578;101895.3;;;;-74
2023/03/20 09:21:47;;;;;;;;;;;;;;;8.21;94.64844;101883.2;;;;-73
2023/03/20 09:26:47;;;;;;;;;;;;;;;8.28;94.82617;101882.8;;;;-74
2023/03/20 09:31:47;;;;;;;;;;;;;;;8.33;94.54199;101881.4;;;;-74
2023/03/20 09:36:47;;;;;;;;;;;;;;;8.38;94.37891;101890.1;;;;-74
2023/03/20 09:39:00;;;;;;;10.2;3.6;;;;;;;;;;;;;-74
2023/03/20 09:41:49;;;;;;;;;;;;;;;8.38;94.96875;101886.8;;;;-74
2023/03/20 09:46:59;;;;;;;;;;;;;;;8.41;94.70215;101892.4;;;;-73
2023/03/20 09:51:51;;;;;;;;;;;;;;;8.39;95.12402;101891.1;;;;-74
2023/03/20 09:56:48;;;;;;;;;;;;;;;8.36;95.79883;101886.1;;;;-73
2023/03/20 10:01:51;;;;;;;;;;;;;;;8.45;95.74219;101883.9;;;;-73
2023/03/20 10:06:48;;;;;;;;;;;;;;;8.52;95.82031;101888.9;;;;-73
2023/03/20 10:09:01;;;;;;;12.6;4.2;;;;;;;;;;;;;-72
2023/03/20 10:11:53;;;;;;;;;;;;;;;8.51;95.84277;101881.9;;;;-74
2023/03/20 10:16:55;;;;;;;;;;;;;;;8.52;95.97363;101879;;;;-74
2023/03/20 10:21:49;;;;;;;;;;;;;;;8.5;96.22363;101873.8;;;;-73
2023/03/20 10:26:49;;;;;;;;;;;;;;;8.47;96.73242;101871.8;;;;-75
2023/03/20 10:31:52;;;;;;;;;;;;;;;8.48;96.52441;101873.4;;;;-74
2023/03/20 10:36:57;;;;;;;;;;;;;;;8.45;96.95508;101871.2;;;;-74
2023/03/20 10:39:05;;;;;;;12.2;5.5;;;;;;;;;;;;;-74
2023/03/20 10:41:52;;;;;;;;;;;;;;;8.43;97.29199;101869.4;;;;-73
2023/03/20 10:46:49;;;;;;;;;;;;;;;8.46;97.59473;101861.8;;;;-74
2023/03/20 10:51:49;;;;;;;;;;;;;;;8.5;97.80176;101861.7;;;;-73
2023/03/20 10:56:50;;;;;;;;;;;;;;;8.5;97.98535;101858.9;;;;-75
2023/03/20 11:01:47;;;;;;;;;;;;;;;8.51;98.71289;101860.5;;;;-72
2023/03/20 11:06:51;;;;;;;;;;;;;;;8.51;98.5918;101857.2;;;;-74
2023/03/20 11:09:13;;;;;;;13.3;6.8;;;;;;;;;;;;;-74
2023/03/20 11:11:48;;;;;;;;;;;;;;;8.51;98.74512;101855.8;;;;-73
2023/03/20 11:16:50;;;;;;;;;;;;;;;8.5;98.33789;101853.8;;;;-74
2023/03/20 11:21:52;;;;;;;;;;;;;;;8.47;99.12695;101854.9;;;;-75
2023/03/20 11:26:47;;;;;;;;;;;;;;;8.47;99.08594;101859.2;;;;-74
2023/03/20 11:31:47;;;;;;;;;;;;;;;8.5;99.43359;101852.9;;;;-73
2023/03/20 11:36:49;;;;;;;;;;;;;;;8.51;99.93945;101845.9;;;;-74
2023/03/20 11:39:09;;;;;;;12.3;7.4;;;;;;;;;;;;;-74
2023/03/20 11:41:54;;;;;;;;;;;;;;;8.51;100;101837.3;;;;-74
2023/03/20 11:46:50;;;;;;;;;;;;;;;8.54;100;101840.3;;;;-74
2023/03/20 11:51:47;;;;;;;;;;;;;;;8.56;99.93848;101838.6;;;;-74
2023/03/20 11:56:53;;;;;;;;;;;;;;;8.56;99.97168;101833.5;;;;-74
2023/03/20 12:01:49;;;;;;;;;;;;;;;8.59;100;101834.5;;;;-75
2023/03/20 12:07:00;;;;;;;;;;;;;;;8.61;100;101832.5;;;;-73
2023/03/20 12:09:07;;;;;;;12.2;7.4;;;;;;;;;;;;;-74
2023/03/20 12:11:50;;;;;;;;;;;;;;;8.63;100;101830.1;;;;-73
2023/03/20 12:16:48;;;;;;;;;;;;;;;8.67;100;101833.5;;;;-74
2023/03/20 12:21:49;;;;;;;;;;;;;;;8.71;100;101829.4;;;;-74
2023/03/20 12:26:51;;;;;;;;;;;;;;;8.75;100;101826.6;;;;-74
2023/03/20 12:31:51;;;;;;;;;;;;;;;8.79;100;101823.4;;;;-73
2023/03/20 12:36:51;;;;;;;;;;;;;;;8.8;100;101822.2;;;;-74
2023/03/20 12:39:13;;;;;;;11;6.4;;;;;;;;;;;;;-74
2023/03/20 12:41:52;;;;;;;;;;;;;;;8.81;100;101819.8;;;;-74
2023/03/20 12:46:51;;;;;;;;;;;;;;;8.83;100;101813.3;;;;-73
2023/03/20 12:51:58;;;;;;;;;;;;;;;8.85;100;101808.2;;;;-73
2023/03/20 12:57:08;;;;;;;;;;;;;;;8.88;100;101801.9;;;;-74
2023/03/20 13:01:49;;;;;;;;;;;;;;;8.9;100;101800.5;;;;-74
2023/03/20 13:06:55;;;;;;;;;;;;;;;8.92;100;101799.7;;;;-74
2023/03/20 13:09:18;;;;;;;9.2;5;;;;;;;;;;;;;-75
2023/03/20 13:11:52;;;;;;;;;;;;;;;8.93;100;101793.7;;;;-73
2023/03/20 13:16:52;;;;;;;;;;;;;;;8.97;100;101793.1;;;;-74
2023/03/20 13:21:52;;;;;;;;;;;;;;;8.99;100;101785.3;;;;-73
2023/03/20 13:26:51;;;;;;;;;;;;;;;8.99;100;101784.6;;;;-74
2023/03/20 13:31:54;;;;;;;;;;;;;;;9.03;100;101775.4;;;;-74
2023/03/20 13:36:55;;;;;;;;;;;;;;;9.02;100;101775.8;;;;-74
2023/03/20 13:39:15;;;;;;;7;4.1;;;;;;;;;;;;;-73
2023/03/20 13:41:48;;;;;;;;;;;;;;;9.01;100;101782.2;;;;-73
2023/03/20 13:46:49;;;;;;;;;;;;;;;9.01;100;101781.9;;;;-75
2023/03/20 13:51:53;;;;;;;;;;;;;;;8.98;100;101780.6;;;;-73
2023/03/20 13:56:57;;;;;;;;;;;;;;;8.97;100;101778;;;;-74
2023/03/20 14:01:51;;;;;;;;;;;;;;;8.96;100;101778.4;;;;-76
2023/03/20 14:06:51;;;;;;;;;;;;;;;8.94;100;101774.7;;;;-75
2023/03/20 14:09:27;;;;;;;5.6;2.8;;;;;;;;;;;;;-74
2023/03/20 14:11:47;;;;;;;;;;;;;;;8.94;100;101772.6;;;;-73
2023/03/20 14:16:47;;;;;;;;;;;;;;;8.95;100;101772.2;;;;-74
2023/03/20 14:21:53;;;;;;;;;;;;;;;8.95;100;101768.8;;;;-74
2023/03/20 14:26:51;;;;;;;;;;;;;;;8.93;100;101765.6;;;;-76
2023/03/20 14:31:51;;;;;;;;;;;;;;;8.94;100;101763.4;;;;-74
2023/03/20 14:36:53;;;;;;;;;;;;;;;8.94;100;101767.7;;;;-74
2023/03/20 14:39:18;;;;;;;4.2;1.9;;;;;;;;;;;;;-75
2023/03/20 14:41:57;;;;;;;;;;;;;;;8.92;100;101758.7;;;;-75
2023/03/20 14:46:52;;;;;;;;;;;;;;;8.91;100;101757.2;;;;-75
2023/03/20 14:51:49;;;;;;;;;;;;;;;8.9;100;101751.1;;;;-74
2023/03/20 14:56:47;;;;;;;;;;;;;;;8.88;100;101751.8;;;;-74
2023/03/20 15:01:51;;;;;;;;;;;;;;;8.88;100;101753.1;;;;-73
2023/03/20 15:06:52;;;;;;;;;;;;;;;8.86;100;101749.2;;;;-74
2023/03/20 15:09:13;;;;;;;6.2;2.8;;;;;;;;;;;;;-73
2023/03/20 15:11:47;;;;;;;;;;;;;;;8.83;100;101746.5;;;;-74
2023/03/20 15:16:49;;;;;;;;;;;;;;;8.82;100;101746.7;;;;-73
2023/03/20 15:21:53;;;;;;;;;;;;;;;8.82;100;101743.7;;;;-74
2023/03/20 15:26:48;;;;;;;;;;;;;;;8.82;100;101751.5;;;;-74
2023/03/20 15:31:55;;;;;;;;;;;;;;;8.79;100;101745;;;;-74
2023/03/20 15:36:48;;;;;;;;;;;;;;;8.77;100;101743;;;;-75
2023/03/20 15:39:15;;;;;;;7.5;2.5;;;;;;;;;;;;;-75
2023/03/20 15:41:48;;;;;;;;;;;;;;;8.77;100;101735.4;;;;-73
2023/03/20 15:46:53;;;;;;;;;;;;;;;8.75;100;101741.6;;;;-75
2023/03/20 15:51:48;;;;;;;;;;;;;;;8.73;100;101737.5;;;;-73
2023/03/20 15:56:49;;;;;;;;;;;;;;;8.71;100;101730.3;;;;-73
2023/03/20 16:01:49;;;;;;;;;;;;;;;8.71;100;101728.2;;;;-75
2023/03/20 16:06:52;;;;;;;;;;;;;;;8.69;100;101727.3;;;;-73
2023/03/20 16:09:16;;;;;;;10;2.7;;;;;;;;;;;;;-74
2023/03/20 16:11:48;;;;;;;;;;;;;;;8.69;100;101726.8;;;;-74
2023/03/20 16:20:36;;;;;;;;;;;;;;;8.68;100;101734.9;;;;-75
2023/03/20 16:25:31;;;;;;;;;;;;;;;8.67;100;101734.6;;;;-75
2023/03/20 16:30:34;;;;;;;;;;;;;;;8.65;100;101739.9;;;;-74
2023/03/20 16:35:33;;;;;;;;;;;;;;;8.64;100;101741.2;;;;-73
2023/03/20 16:39:23;;;;;;;11.7;3.3;;;;;;;;;;;;;-74
2023/03/20 16:40:35;;;;;;;;;;;;;;;8.65;100;101733.9;;;;-74
2023/03/20 16:45:34;;;;;;;;;;;;;;;8.64;100;101743.1;;;;-77
2023/03/20 16:50:37;;;;;;;;;;;;;;;8.61;100;101735.6;;;;-74
2023/03/20 16:55:32;;;;;;;;;;;;;;;8.62;100;101731.5;;;;-74
2023/03/20 17:00:34;;;;;;;;;;;;;;;8.59;100;101729.4;;;;-74
2023/03/20 17:05:36;;;;;;;;;;;;;;;8.59;100;101728.3;;;;-74
2023/03/20 17:09:30;;;;;;;16.1;3.4;;;;;;;;;;;;;-75
2023/03/20 17:10:31;;;;;;;;;;;;;;;8.59;100;101722.5;;;;-74
2023/03/20 17:15:33;;;;;;;;;;;;;;;8.58;100;101725.9;;;;-74
2023/03/20 17:20:31;;;;;;;;;;;;;;;8.57;100;101724.5;;;;-75
2023/03/20 17:25:31;;;;;;;;;;;;;;;8.57;100;101729.8;;;;-75
2023/03/20 17:30:34;;;;;;;;;;;;;;;8.57;100;101732.3;;;;-74
2023/03/20 17:35:31;;;;;;;;;;;;;;;8.54;100;101737.3;;;;-74
2023/03/20 17:39:24;;;;;;;15.5;4.3;;;;;;;;;;;;;-73
2023/03/20 17:40:31;;;;;;;;;;;;;;;8.54;100;101739.3;;;;-74
2023/03/20 17:45:31;;;;;;;;;;;;;;;8.53;100;101746.1;;;;-74
2023/03/20 17:50:31;;;;;;;;;;;;;;;8.5;100;101741.3;;;;-75
2023/03/20 17:55:31;;;;;;;;;;;;;;;8.5;100;101742.1;;;;-74
2023/03/20 18:00:32;;;;;;;;;;;;;;;8.48;100;101742.7;;;;-75
2023/03/20 18:05:32;;;;;;;;;;;;;;;8.47;100;101750.2;;;;-75
2023/03/20 18:09:18;;;;;;;15.5;3.7;;;;;;;;;;;;;-73
2023/03/20 18:10:33;;;;;;;;;;;;;;;8.46;100;101749.1;;;;-75
2023/03/20 18:15:31;;;;;;;;;;;;;;;8.44;100;101752.6;;;;-73
2023/03/20 18:20:33;;;;;;;;;;;;;;;8.43;100;101755.5;;;;-76
2023/03/20 18:25:32;;;;;;;;;;;;;;;8.43;100;101758.3;;;;-74
2023/03/20 18:30:33;;;;;;;;;;;;;;;8.41;100;101759;;;;-75
2023/03/20 18:35:32;;;;;;;;;;;;;;;8.41;100;101757.8;;;;-75
2023/03/20 18:39:22;;;;;;;10.6;3.1;;;;;;;;;;;;;-74
2023/03/20 18:40:32;;;;;;;;;;;;;;;8.4;100;101751.1;;;;-74
2023/03/20 18:45:32;;;;;;;;;;;;;;;8.4;100;101746.9;;;;-74
2023/03/20 18:50:34;;;;;;;;;;;;;;;8.38;100;101745.3;;;;-75
2023/03/20 18:55:32;;;;;;;;;;;;;;;8.39;100;101747.1;;;;-74
2023/03/20 19:00:34;;;;;;;;;;;;;;;8.38;100;101744.1;;;;-74
2023/03/20 19:05:34;;;;;;;;;;;;;;;8.39;100;101747.8;;;;-72
2023/03/20 19:09:20;;;;;;;17.8;4;;;;;;;;;;;;;-74
2023/03/20 19:10:34;;;;;;;;;;;;;;;8.37;100;101741.8;;;;-73
2023/03/20 19:15:34;;;;;;;;;;;;;;;8.36;100;101744.4;;;;-75
2023/03/20 19:20:39;;;;;;;;;;;;;;;8.38;100;101749.7;;;;-74
2023/03/20 19:25:35;;;;;;;;;;;;;;;8.39;100;101749.8;;;;-73
2023/03/20 19:30:36;;;;;;;;;;;;;;;8.39;100;101748.5;;;;-73
2023/03/20 19:35:32;;;;;;;;;;;;;;;8.38;100;101742.3;;;;-73
2023/03/20 19:39:22;;;;;;;11.5;3.9;;;;;;;;;;;;;-73
2023/03/20 19:40:34;;;;;;;;;;;;;;;8.37;100;101738.5;;;;-74
2023/03/20 19:45:33;;;;;;;;;;;;;;;8.37;100;101732.8;;;;-73
2023/03/20 19:50:36;;;;;;;;;;;;;;;8.39;100;101734;;;;-74
2023/03/20 19:55:31;;;;;;;;;;;;;;;8.38;100;101729.8;;;;-74
2023/03/20 20:00:32;;;;;;;;;;;;;;;8.39;100;101723.2;;;;-75
2023/03/20 20:05:32;;;;;;;;;;;;;;;8.38;100;101725.5;;;;-75
2023/03/20 20:09:27;;;;;;;17.3;5.1;;;;;;;;;;;;;-76
2023/03/20 20:10:32;;;;;;;;;;;;;;;8.38;100;101722.9;;;;-74
2023/03/20 20:15:34;;;;;;;;;;;;;;;8.39;100;101720.1;;;;-72
2023/03/20 20:20:34;;;;;;;;;;;;;;;8.38;100;101720.9;;;;-74
2023/03/20 20:25:31;;;;;;;;;;;;;;;8.39;100;101721.1;;;;-74
2023/03/20 20:30:31;;;;;;;;;;;;;;;8.41;100;101720.6;;;;-74
2023/03/20 20:35:32;;;;;;;;;;;;;;;8.42;100;101720.1;;;;-74
2023/03/20 20:39:25;;;;;;;14.5;5.2;;;;;;;;;;;;;-75
2023/03/20 20:40:31;;;;;;;;;;;;;;;8.4;100;101721.4;;;;-74
2023/03/20 20:45:33;;;;;;;;;;;;;;;8.41;100;101720.1;;;;-74
2023/03/20 20:50:35;;;;;;;;;;;;;;;8.41;100;101720.9;;;;-74
2023/03/20 20:55:31;;;;;;;;;;;;;;;8.41;100;101725;;;;-75
2023/03/20 21:00:31;;;;;;;;;;;;;;;8.41;100;101711.8;;;;-74
2023/03/20 21:05:33;;;;;;;;;;;;;;;8.43;100;101713.5;;;;-74
2023/03/20 21:09:24;;;;;;;9;4;;;;;;;;;;;;;-73
2023/03/20 21:10:31;;;;;;;;;;;;;;;8.41;100;101709.6;;;;-74
2023/03/20 21:15:32;;;;;;;;;;;;;;;8.41;100;101710.5;;;;-74
2023/03/20 21:20:31;;;;;;;;;;;;;;;8.42;100;101713.6;;;;-73
2023/03/20 21:25:31;;;;;;;;;;;;;;;8.41;100;101716.3;;;;-74
2023/03/20 21:30:31;;;;;;;;;;;;;;;8.41;100;101720.8;;;;-74
2023/03/20 21:35:31;;;;;;;;;;;;;;;8.42;100;101717.4;;;;-73
2023/03/20 21:39:30;;;;;;;7.2;3.4;;;;;;;;;;;;;-73
2023/03/20 21:40:32;;;;;;;;;;;;;;;8.43;100;101721;;;;-74
2023/03/20 21:45:32;;;;;;;;;;;;;;;8.42;100;101715.5;;;;-75
2023/03/20 21:50:32;;;;;;;;;;;;;;;8.43;100;101709.3;;;;-74
2023/03/20 21:55:31;;;;;;;;;;;;;;;8.44;100;101708.3;;;;-75
2023/03/20 22:00:33;;;;;;;;;;;;;;;8.44;100;101702.4;;;;-74
2023/03/20 22:05:31;;;;;;;;;;;;;;;8.43;100;101701;;;;-74
2023/03/20 22:09:25;;;;;;;4.5;2.9;;;;;;;;;;;;;-73
2023/03/20 22:10:32;;;;;;;;;;;;;;;8.44;100;101702.3;;;;-75
2023/03/20 22:15:31;;;;;;;;;;;;;;;8.43;100;101702.7;;;;-75
2023/03/20 22:20:31;;;;;;;;;;;;;;;8.45;100;101704;;;;-74
2023/03/20 22:25:33;;;;;;;;;;;;;;;8.44;100;101705.5;;;;-74
2023/03/20 22:30:32;;;;;;;;;;;;;;;8.44;100;101700.9;;;;-73
2023/03/20 22:35:31;;;;;;;;;;;;;;;8.44;100;101703.4;;;;-74
2023/03/20 22:39:26;;;;;;;5.8;3.3;;;;;;;;;;;;;-74
2023/03/20 22:40:31;;;;;;;;;;;;;;;8.44;100;101703.8;;;;-73
2023/03/20 22:45:31;;;;;;;;;;;;;;;8.44;100;101692.5;;;;-74
2023/03/20 22:50:32;;;;;;;;;;;;;;;8.46;100;101697.2;;;;-74
2023/03/20 22:55:31;;;;;;;;;;;;;;;8.44;100;101693.6;;;;-74
2023/03/20 23:00:31;;;;;;;;;;;;;;;8.45;100;101686.6;;;;-74
2023/03/20 23:05:31;;;;;;;;;;;;;;;8.45;100;101692.5;;;;-75
2023/03/20 23:09:29;;;;;;;5.5;3;;;;;;;;;;;;;-73
2023/03/20 23:10:31;;;;;;;;;;;;;;;8.45;100;101683.7;;;;-74
2023/03/20 23:15:31;;;;;;;;;;;;;;;8.45;100;101680.9;;;;-74
2023/03/20 23:20:31;;;;;;;;;;;;;;;8.43;100;101679.2;;;;-74
2023/03/20 23:25:31;;;;;;;;;;;;;;;8.45;100;101674.8;;;;-74
2023/03/20 23:30:31;;;;;;;;;;;;;;;8.44;100;101671.7;;;;-74
2023/03/20 23:35:31;;;;;;;;;;;;;;;8.45;100;101669;;;;-73
2023/03/20 23:39:27;;;;;;;3.9;2.4;;;;;;;;;;;;;-74
2023/03/20 23:40:34;;;;;;;;;;;;;;;8.43;100;101664.1;;;;-73
2023/03/20 23:45:33;;;;;;;;;;;;;;;8.41;100;101658.9;;;;-73
2023/03/20 23:50:31;;;;;;;;;;;;;;;8.44;100;101663.3;;;;-74
2023/03/20 23:55:33;;;;;;;;;;;;;;;8.43;100;101664;;;;-74
