Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:02;;;;;;;13.03;11.83;;;17.60;99.90;;;;;;5052718;28;20520;-76
2023/10/11 00:03:35;;;;;;;12.50;11.33;;;17.60;99.90;;;;;;5065464;28;21006;-76
2023/10/11 00:06:11;;;;;;;14.23;12.90;;;17.60;99.90;;;;;;5073521;28;20482;-75
2023/10/11 00:08:41;;;;;;;14.73;13.43;;;17.60;99.90;;;;;;5068589;28;21174;-76
2023/10/11 00:11:08;;;;;;;13.33;12.20;;;17.60;99.90;;;;;;5086840;28;20502;-89
2023/10/11 00:13:36;;;;;;;15.27;13.70;;;17.60;99.90;;;;;;5088874;28;20506;-89
2023/10/11 00:16:08;;;;;;;16.03;13.60;;;17.60;99.90;;;;;;5069903;28;20567;-90
2023/10/11 00:18:36;;;;;;;13.97;12.60;;;17.60;99.90;;;;;;5084985;28;20487;-90
2023/10/11 00:21:11;;;;;;;13.97;12.53;;;17.60;99.90;;;;;;5075826;28;20480;-91
2023/10/11 00:23:43;;;;;;;13.60;12.43;;;17.60;99.90;;;;;;5074966;28;20475;-91
2023/10/11 00:26:10;;;;;;;12.97;11.67;;;17.60;99.90;;;;;;5079155;28;20821;-75
2023/10/11 00:28:38;;;;;;;11.30;10.20;;;17.60;99.90;;;;;;5069924;28;20466;-77
2023/10/11 00:31:12;;;;;;;13.40;12.13;;;17.60;99.90;;;;;;5059495;28;20458;-90
2023/10/11 00:33:39;;;;;;;12.47;11.10;;;17.60;99.90;;;;;;5080457;28;20469;-77
2023/10/11 00:36:08;;;;;;;17.43;14.83;;;17.60;99.90;;;;;;5102513;28;20473;-77
2023/10/11 00:38:43;;;;;;;12.43;11.33;;;17.60;99.90;;;;;;5067474;28;20506;-77
2023/10/11 00:41:17;;;;;;;12.63;11.33;;;17.60;99.90;;;;;;5074248;28;20465;-90
2023/10/11 00:43:47;;;;;;;13.57;12.30;;;17.60;99.90;;;;;;5074774;28;20523;-90
2023/10/11 00:46:18;;;;;;;11.17;9.53;;;17.60;99.90;;;;;;5073879;28;20478;-90
2023/10/11 00:48:53;;;;;;;11.20;10.20;;;17.60;99.90;;;;;;5072959;28;20944;-90
2023/10/11 00:51:23;;;;;;;10.77;9.80;;;17.60;99.90;;;;;;5076229;28;20465;-90
2023/10/11 00:53:51;;;;;;;12.97;11.60;;;17.60;99.90;;;;;;5078219;28;20515;-90
2023/10/11 00:56:20;;;;;;;10.30;9.40;;;17.60;99.90;;;;;;5077201;28;20469;-76
2023/10/11 00:58:47;;;;;;;11.80;9.90;;;17.50;99.90;;;;;;5078120;28;20453;-90
2023/10/11 01:04:08;;;;;;;12.23;11.03;;;17.60;99.90;;;;;;5065527;28;20545;-76
2023/10/11 01:06:37;;;;;;;12.20;10.37;;;17.50;99.90;;;;;;5076167;28;20532;-90
2023/10/11 01:09:16;;;;;;;14.33;11.97;;;17.50;99.90;;;;;;5078829;28;20457;-90
2023/10/11 01:11:45;;;;;;;12.13;10.70;;;17.50;99.90;;;;;;5077736;28;20453;-77
2023/10/11 01:14:16;;;;;;;11.77;9.80;;;17.50;99.90;;;;;;5077172;28;20462;-89
2023/10/11 01:16:43;;;;;;;10.27;8.67;;;17.50;99.90;;;;;;5078455;28;20477;-89
2023/10/11 01:19:15;;;;;;;11.33;9.63;;;17.50;99.90;;;;;;5087860;28;20462;-77
2023/10/11 01:21:47;;;;;;;8.63;7.80;;;17.50;99.90;;;;;;5085125;28;20461;-77
2023/10/11 01:24:16;;;;;;;9.70;8.70;;;17.50;99.90;;;;;;5075032;28;20465;-89
2023/10/11 01:26:43;;;;;;;9.80;7.90;;;17.50;99.90;;;;;;5064398;28;20447;-76
2023/10/11 01:29:10;;;;;;;11.40;10.20;;;17.50;99.90;;;;;;5074332;28;20466;-77
2023/10/11 01:31:39;;;;;;;10.50;9.40;;;17.50;99.90;;;;;;5074272;28;20516;-77
2023/10/11 01:34:06;;;;;;;13.13;9.47;;;17.60;99.90;;;;;;5068236;28;20472;-77
2023/10/11 01:36:34;;;;;;;10.00;9.07;;;17.50;99.90;;;;;;5054552;28;20475;-76
2023/10/11 01:39:07;;;;;;;8.07;7.37;;;17.50;99.90;;;;;;5055504;28;20554;-90
2023/10/11 01:41:36;;;;;;;13.13;10.87;;;17.50;99.90;;;;;;5055886;28;20478;-88
2023/10/11 01:44:03;;;;;;;9.77;8.77;;;17.50;99.90;;;;;;5055379;28;20474;-88
2023/10/11 01:46:35;;;;;;;10.20;9.17;;;17.50;99.90;;;;;;5055153;28;21045;-87
2023/10/11 01:49:05;;;;;;;10.07;8.83;;;17.50;99.90;;;;;;5055872;28;20851;-87
2023/10/11 01:51:38;;;;;;;9.57;8.33;;;17.50;99.90;;;;;;5054836;28;20503;-88
2023/10/11 01:54:09;;;;;;;12.97;8.50;;;17.50;99.90;;;;;;5056789;28;20960;-88
2023/10/11 01:56:37;;;;;;;10.77;9.20;;;17.50;99.90;;;;;;5056623;28;20506;-87
2023/10/11 01:59:05;;;;;;;14.00;10.33;;;17.50;99.90;;;;;;5055869;28;20463;-76
2023/10/11 02:01:38;;;;;;;13.03;10.30;;;17.50;99.90;;;;;;5054383;28;20885;-77
2023/10/11 02:04:10;;;;;;;13.63;10.90;;;17.50;99.90;;;;;;5053173;28;20487;-77
2023/10/11 02:06:40;;;;;;;12.27;8.67;;;17.50;99.90;;;;;;5054698;28;20581;-76
2023/10/11 02:09:11;;;;;;;12.07;10.97;;;17.40;99.90;;;;;;5054621;28;20949;-76
2023/10/11 02:11:41;;;;;;;12.80;10.37;;;17.40;99.90;;;;;;5056426;28;20463;-88
2023/10/11 02:14:09;;;;;;;10.40;8.37;;;17.50;99.90;;;;;;5056812;28;20549;-88
2023/10/11 02:16:36;;;;;;;10.30;8.30;;;17.40;99.90;;;;;;5055274;28;20477;-88
2023/10/11 02:19:05;;;;;;;9.80;7.93;;;17.40;99.90;;;;;;5058140;28;20482;-89
2023/10/11 02:21:36;;;;;;;13.30;9.20;;;17.30;99.90;;;;;;5071217;28;20555;-77
2023/10/11 02:24:04;;;;;;;11.90;7.97;;;17.30;99.90;;;;;;5096756;28;20887;-88
2023/10/11 02:26:34;;;;;;;8.13;7.20;;;17.30;99.90;;;;;;5093982;28;20966;-77
2023/10/11 02:29:03;;;;;;;10.67;8.90;;;17.30;99.90;;;;;;5094741;28;20470;-78
2023/10/11 02:31:33;;;;;;;9.87;8.20;;;17.20;99.90;;;;;;5094330;28;20791;-78
2023/10/11 02:34:12;;;;;;;10.87;9.67;;;17.30;99.90;;;;;;5087997;28;20520;-77
2023/10/11 02:36:42;;;;;;;10.83;7.57;;;17.30;99.90;;;;;;5073289;28;20532;-75
2023/10/11 02:39:17;;;;;;;8.70;7.80;;;17.30;99.90;;;;;;5074149;28;20569;-87
2023/10/11 02:41:50;;;;;;;11.87;9.60;;;17.30;99.90;;;;;;5073817;28;20476;-76
2023/10/11 02:44:22;;;;;;;11.20;8.47;;;17.20;99.90;;;;;;5073877;28;20808;-76
2023/10/11 02:46:49;;;;;;;9.77;8.50;;;17.20;99.90;;;;;;5073234;28;22050;-76
2023/10/11 02:49:22;;;;;;;9.67;8.60;;;17.20;99.90;;;;;;5074071;28;20466;-87
2023/10/11 02:52:05;;;;;;;8.67;7.80;;;17.20;99.90;;;;;;5073342;28;20478;-87
2023/10/11 02:54:38;;;;;;;10.70;8.37;;;17.20;99.90;;;;;;5073335;28;20470;-87
2023/10/11 02:57:08;;;;;;;13.70;9.13;;;17.30;99.90;;;;;;5073670;28;20819;-87
2023/10/11 02:59:35;;;;;;;9.40;6.83;;;17.20;99.90;;;;;;5073368;28;20478;-87
2023/10/11 03:02:05;;;;;;;10.93;7.90;;;17.30;99.90;;;;;;5073847;28;20462;-87
2023/10/11 03:04:35;;;;;;;10.60;8.67;;;17.20;99.90;;;;;;5073405;28;20530;-86
2023/10/11 03:07:02;;;;;;;12.27;9.23;;;17.20;99.90;;;;;;5073543;28;20458;-86
2023/10/11 03:09:33;;;;;;;13.27;9.20;;;17.30;99.90;;;;;;5073992;28;20470;-88
2023/10/11 03:12:05;;;;;;;10.53;7.60;;;17.20;99.90;;;;;;5073849;28;20463;-88
2023/10/11 03:14:41;;;;;;;10.40;9.07;;;17.20;99.90;;;;;;5062663;28;20991;-89
2023/10/11 03:17:13;;;;;;;14.90;10.30;;;17.20;99.90;;;;;;5053571;28;20459;-76
2023/10/11 03:19:42;;;;;;;9.73;8.00;;;17.20;99.90;;;;;;5054531;28;20483;-88
2023/10/11 03:22:09;;;;;;;9.73;8.23;;;17.20;99.90;;;;;;5052796;28;20459;-76
2023/10/11 03:24:40;;;;;;;9.23;7.87;;;17.10;99.90;;;;;;5054183;28;20856;-88
2023/10/11 03:27:13;;;;;;;15.57;8.60;;;17.10;99.90;;;;;;5054538;28;20467;-77
2023/10/11 03:29:41;;;;;;;11.73;7.50;;;17.10;99.90;;;;;;5059787;28;20502;-87
2023/10/11 03:32:11;;;;;;;11.00;8.63;;;17.10;99.90;;;;;;5075213;28;20466;-88
2023/10/11 03:34:40;;;;;;;8.83;8.10;;;17.10;99.90;;;;;;5056468;28;20863;-76
2023/10/11 03:37:10;;;;;;;11.10;8.20;;;17.00;99.90;;;;;;5045819;28;20667;-88
2023/10/11 03:39:44;;;;;;;11.77;9.63;;;17.00;99.90;;;;;;5069044;28;20498;-76
2023/10/11 03:42:17;;;;;;;8.93;8.03;;;17.00;99.90;;;;;;5052353;28;20980;-76
2023/10/11 03:44:47;;;;;;;15.17;10.67;;;17.00;99.90;;;;;;5054028;28;20977;-88
2023/10/11 03:47:23;;;;;;;11.30;8.80;;;17.00;99.90;;;;;;5054764;28;20466;-77
2023/10/11 03:49:52;;;;;;;11.40;7.30;;;17.00;99.90;;;;;;5053361;28;20804;-89
2023/10/11 03:52:22;;;;;;;12.33;7.63;;;16.90;99.90;;;;;;5053639;28;20872;-90
2023/10/11 03:54:53;;;;;;;10.97;7.90;;;16.90;99.90;;;;;;5052872;28;20482;-77
2023/10/11 03:57:20;;;;;;;9.10;7.97;;;16.90;99.90;;;;;;5052572;28;20812;-78
2023/10/11 03:59:51;;;;;;;8.97;7.50;;;16.90;99.90;;;;;;5052606;28;20459;-77
2023/10/11 04:02:23;;;;;;;10.10;9.10;;;16.90;99.90;;;;;;5052137;28;20455;-77
2023/10/11 04:04:50;;;;;;;9.60;7.60;;;16.90;99.90;;;;;;5052517;28;20503;-77
2023/10/11 04:07:22;;;;;;;10.20;8.40;;;16.90;99.90;;;;;;5052810;28;20520;-89
2023/10/11 04:10:04;;;;;;;10.30;9.20;;;16.90;99.90;;;;;;5052773;28;20503;-89
2023/10/11 04:12:31;;;;;;;8.97;8.07;;;16.90;99.90;;;;;;5052994;28;20483;-89
2023/10/11 04:15:12;;;;;;;8.70;7.80;;;16.80;99.90;;;;;;5053271;28;20509;-89
2023/10/11 04:17:41;;;;;;;13.90;8.90;;;16.80;99.90;;;;;;5056783;28;20455;-89
2023/10/11 04:20:21;;;;;;;7.67;6.87;;;16.80;99.90;;;;;;5073317;28;20803;-89
2023/10/11 04:22:51;;;;;;;8.33;7.40;;;16.80;99.90;;;;;;5072409;28;20470;-76
2023/10/11 04:25:22;;;;;;;11.93;7.63;;;16.70;99.90;;;;;;5073032;28;20474;-76
2023/10/11 04:27:56;;;;;;;9.23;7.60;;;16.70;99.90;;;;;;5073960;28;20929;-76
2023/10/11 04:30:26;;;;;;;14.50;10.23;;;16.70;99.90;;;;;;5076829;28;20489;-88
2023/10/11 04:32:57;;;;;;;8.20;7.40;;;16.70;99.90;;;;;;5076438;28;20458;-77
2023/10/11 04:35:25;;;;;;;7.77;6.87;;;16.70;99.90;;;;;;5076275;28;20531;-76
2023/10/11 04:38:01;;;;;;;13.80;9.80;;;16.70;99.90;;;;;;5075890;28;20802;-88
2023/10/11 04:40:42;;;;;;;9.03;7.00;;;16.70;99.90;;;;;;5076538;28;20519;-88
2023/10/11 04:43:20;;;;;;;10.33;7.73;;;16.70;99.90;;;;;;5077366;28;20502;-89
2023/10/11 04:45:50;;;;;;;8.60;6.93;;;16.70;99.90;;;;;;5076669;28;21174;-88
2023/10/11 04:48:29;;;;;;;12.60;7.63;;;16.70;99.90;;;;;;5076488;28;20919;-76
2023/10/11 04:51:04;;;;;;;20.67;12.87;;;16.70;99.90;;;;;;5075969;28;20527;-89
2023/10/11 04:53:35;;;;;;;9.53;7.60;;;16.70;99.90;;;;;;5075904;28;20962;-77
2023/10/11 04:56:51;;;;;;;9.10;7.20;;;16.70;99.90;;;;;;5073206;28;21311;-77
2023/10/11 04:58:54;;;;;;;10.20;9.00;;;16.70;99.90;;;;;;5076174;28;20463;-77
2023/10/11 05:01:24;;;;;;;11.33;7.80;;;16.70;99.90;;;;;;5075846;28;20473;-89
2023/10/11 05:03:59;;;;;;;16.00;13.20;;;16.70;99.90;;;;;;5078472;28;20462;-90
2023/10/11 05:06:31;;;;;;;18.97;12.77;;;16.80;99.90;;;;;;5079965;28;20453;-89
2023/10/11 05:09:12;;;;;;;11.97;10.07;;;16.80;99.90;;;;;;5079756;28;20780;-77
2023/10/11 05:11:43;;;;;;;12.13;9.20;;;16.70;99.90;;;;;;5075890;28;20458;-77
2023/10/11 05:14:30;;;;;;;14.67;9.90;;;16.70;99.90;;;;;;5075719;28;20823;-76
2023/10/11 05:17:16;;;;;;;14.90;9.23;;;16.70;99.90;;;;;;5081620;28;20557;-77
2023/10/11 05:19:46;;;;;;;12.17;10.30;;;16.70;99.90;;;;;;5055907;28;20486;-88
2023/10/11 05:22:29;;;;;;;8.93;7.33;;;16.70;99.90;;;;;;5055382;28;20483;-88
2023/10/11 05:27:57;;;;;;;8.43;6.80;;;16.70;99.90;;;;;;5099298;27;20590;-76
2023/10/11 05:30:28;;;;;;;8.53;7.00;;;16.80;99.90;;;;;;5070418;28;20955;-76
2023/10/11 05:33:15;;;;;;;11.87;7.50;;;16.80;99.90;;;;;;5069955;28;20481;-77
2023/10/11 05:36:09;;;;;;;8.10;6.40;;;16.80;99.90;;;;;;5084636;28;20461;-88
2023/10/11 05:52:17;;;;;;;8.80;7.90;;;16.80;99.90;;;;;;5090185;28;20491;-88
2023/10/11 05:54:45;;;;;;;11.33;8.97;;;16.80;99.90;;;;;;5092278;28;20469;-90
2023/10/11 05:57:14;;;;;;;11.90;8.77;;;16.80;99.90;;;;;;5089891;28;20567;-88
2023/10/11 05:59:43;;;;;;;19.53;15.70;;;16.80;99.90;;;;;;5099556;28;20493;-89
2023/10/11 06:02:14;;;;;;;20.33;15.80;;;16.80;99.90;;;;;;5092522;28;20461;-76
2023/10/11 06:04:41;;;;;;;13.27;10.33;;;16.80;99.90;;;;;;5089475;28;20469;-75
2023/10/11 06:07:11;;;;;;;14.23;9.83;;;16.80;99.90;;;;;;5089807;28;20497;-76
2023/10/11 06:09:43;;;;;;;10.37;8.90;;;16.80;99.90;;;;;;5090543;28;20963;-88
2023/10/11 06:12:22;;;;;;;9.53;6.93;;;16.80;99.90;;;;;;5091109;28;20469;-88
2023/10/11 06:14:51;;;;;;;11.40;8.93;;;16.80;99.90;;;;;;5091089;28;20489;-88
2023/10/11 06:17:41;;;;;;;12.83;9.33;;;16.80;99.90;;;;;;5098608;28;21035;-87
2023/10/11 06:20:23;;;;;;;9.80;8.80;;;16.90;99.90;;;;;;5088859;28;20939;-75
2023/10/11 06:22:51;;;;;;;10.20;7.70;;;16.90;99.90;;;;;;5099864;28;20947;-76
2023/10/11 06:25:23;;;;;;;7.13;6.00;;;16.90;99.90;;;;;;5093787;28;20497;-76
2023/10/11 06:30:36;;;;;;;9.63;6.53;;;17.00;99.90;;;;;;5106080;28;20460;-87
2023/10/11 06:33:06;;;;;;;12.93;7.80;;;17.00;99.90;;;;;;5111868;28;20465;-89
2023/10/11 06:35:43;;;;;;;8.23;6.30;;;17.00;99.90;;;;;;5099791;28;20972;-87
2023/10/11 06:38:15;;;;;;;8.50;7.10;;;17.10;99.90;;;;;;5085007;28;20461;-89
2023/10/11 06:40:47;;;;;;;13.90;10.50;;;17.10;99.90;;;;;;5078397;28;20541;-88
2023/10/11 06:43:14;;;;;;;8.53;7.53;;;17.20;99.90;;;;;;5077817;28;21015;-88
2023/10/11 06:45:49;;;;;;;9.93;8.03;;;17.30;99.90;;;;;;5076125;28;20491;-88
2023/10/11 06:48:18;;;;;;;10.97;8.70;;;17.30;99.90;;;;;;5076262;28;20799;-88
2023/10/11 06:50:46;;;;;;;10.67;7.10;;;17.30;99.90;;;;;;5069124;28;20477;-88
2023/10/11 06:53:17;;;;;;;12.47;8.60;;;17.40;99.90;;;;;;5088687;28;20680;-88
2023/10/11 06:55:47;;;;;;;8.80;7.90;;;17.50;99.90;;;;;;5074678;28;20554;-75
2023/10/11 06:58:19;;;;;;;10.03;7.57;;;17.50;99.90;;;;;;5075632;28;20528;-88
2023/10/11 07:00:47;;;;;;;11.33;9.03;;;17.60;99.90;;;;;;5074223;28;20469;-76
2023/10/11 07:06:11;;;;;;;12.20;8.40;;;17.70;99.90;;;;;;5067960;28;20467;-76
2023/10/11 07:08:48;;;;;;;10.73;8.23;;;17.80;99.90;;;;;;5074647;28;20461;-76
2023/10/11 07:11:40;;;;;;;9.90;8.27;;;17.90;99.90;;;;;;5074658;28;20466;-77
2023/10/11 07:14:14;;;;;;;6.97;6.07;;;17.90;99.90;;;;;;5075325;28;20851;-89
2023/10/11 07:20:47;;;;;;;9.33;7.30;;;18.00;99.90;;;;;;5063184;28;20824;-88
2023/10/11 07:23:19;;;;;;;12.47;10.10;;;18.10;99.90;;;;;;5076152;28;20466;-87
2023/10/11 07:28:39;;;;;;;12.97;8.33;;;18.30;99.90;;;;;;5062672;28;20447;-85
2023/10/11 07:31:16;;;;;;;11.17;7.60;;;18.40;99.90;;;;;;5082932;28;20478;-87
2023/10/11 07:33:47;;;;;;;13.87;7.60;;;18.40;99.90;;;;;;5074683;28;20458;-86
2023/10/11 07:36:18;;;;;;;8.67;7.77;;;18.50;99.90;;;;;;5075117;28;20462;-87
2023/10/11 07:38:54;;;;;;;16.40;9.13;;;18.50;99.90;;;;;;5074320;28;20477;-87
2023/10/11 07:41:28;;;;;;;8.60;7.20;;;18.60;99.90;;;;;;5074873;28;20461;-88
2023/10/11 07:43:57;;;;;;;13.17;7.10;;;18.70;99.90;;;;;;5074305;28;20458;-88
2023/10/11 07:46:28;;;;;;;9.13;7.90;;;18.70;99.90;;;;;;5075970;28;20471;-88
2023/10/11 07:49:01;;;;;;;9.73;7.87;;;18.70;99.90;;;;;;5075097;28;20462;-87
2023/10/11 07:51:36;;;;;;;10.80;8.17;;;18.70;99.90;;;;;;5075500;28;20466;-88
2023/10/11 07:54:06;;;;;;;12.73;11.30;;;18.80;99.90;;;;;;5074708;28;20496;-87
2023/10/11 07:56:35;;;;;;;10.17;7.00;;;18.90;99.90;;;;;;5075573;28;20543;-87
2023/10/11 07:59:07;;;;;;;9.40;8.20;;;18.90;99.90;;;;;;5066956;28;20469;-88
2023/10/11 08:04:54;;;;;;;10.57;8.07;;;19.00;99.90;;;;;;4981677;28;20534;-87
2023/10/11 08:07:22;;;;;;;8.37;7.07;;;19.10;99.90;;;;;;5069822;28;20976;-87
2023/10/11 08:09:52;;;;;;;11.77;9.17;;;19.20;99.90;;;;;;5076536;28;20824;-88
2023/10/11 08:12:22;;;;;;;11.80;9.60;;;19.20;99.90;;;;;;5075346;28;20466;-77
2023/10/11 08:14:56;;;;;;;11.60;7.90;;;19.30;99.90;;;;;;5073653;28;20530;-87
2023/10/11 08:17:27;;;;;;;9.37;7.60;;;19.30;99.90;;;;;;5072956;28;20469;-75
2023/10/11 08:19:54;;;;;;;9.20;6.13;;;19.40;99.90;;;;;;5074264;28;20518;-88
2023/10/11 08:22:57;;;;;;;;;;;;;;;;;;;;;
2023/10/11 08:29:16;;;;;;;10.90;7.47;;;19.40;99.90;;;;;;5062856;28;20473;-75
2023/10/11 08:32:18;;;;;;;9.40;7.67;;;19.50;99.90;;;;;;5063028;28;20505;-76
2023/10/11 08:34:51;;;;;;;11.60;7.00;;;19.60;99.90;;;;;;5072239;28;20510;-76
2023/10/11 08:37:18;;;;;;;9.70;5.73;;;19.60;99.90;;;;;;5086063;28;20537;-87
2023/10/11 08:39:46;;;;;;;10.80;7.17;;;19.60;99.90;;;;;;5078579;28;20474;-87
2023/10/11 08:42:14;;;;;;;8.90;6.77;;;19.60;99.90;;;;;;5068604;28;20485;-87
2023/10/11 08:44:44;;;;;;;12.17;6.40;;;19.70;99.90;;;;;;5074292;28;20470;-87
2023/10/11 08:47:13;;;;;;;7.80;6.53;;;19.80;99.90;;;;;;5073983;28;20466;-76
2023/10/11 08:49:48;;;;;;;9.40;7.27;;;19.80;99.90;;;;;;5072051;28;20501;-76
2023/10/11 08:52:22;;;;;;;7.37;6.53;;;19.90;99.90;;;;;;5072734;28;20967;-75
2023/10/11 08:54:51;;;;;;;7.10;5.97;;;20.00;99.90;;;;;;5075626;28;20546;-85
2023/10/11 08:57:25;;;;;;;9.50;7.80;;;20.00;99.90;;;;;;5075829;28;20968;-88
2023/10/11 08:59:56;;;;;;;8.50;7.47;;;20.10;99.90;;;;;;5074977;28;21067;-86
2023/10/11 09:02:26;;;;;;;9.00;7.63;;;20.10;99.90;;;;;;5073481;28;20462;-86
2023/10/11 09:05:00;;;;;;;7.60;5.63;;;20.20;99.90;;;;;;5075513;28;20565;-86
2023/10/11 09:07:45;;;;;;;6.97;5.80;;;20.20;99.90;;;;;;5074112;28;20935;-87
2023/10/11 09:10:25;;;;;;;11.33;8.63;;;20.30;99.90;;;;;;5073665;28;20474;-86
2023/10/11 09:12:57;;;;;;;9.10;7.30;;;20.30;99.90;;;;;;5074167;28;20469;-76
2023/10/11 09:15:27;;;;;;;9.87;6.80;;;20.30;99.90;;;;;;5072716;28;20462;-87
2023/10/11 09:18:14;;;;;;;12.00;8.63;;;20.40;99.90;;;;;;5074395;28;20478;-87
2023/10/11 09:20:44;;;;;;;11.53;8.67;;;20.50;99.90;;;;;;5074514;28;20466;-87
2023/10/11 09:23:19;;;;;;;7.53;6.77;;;20.50;99.90;;;;;;5073462;28;20527;-87
2023/10/11 09:25:57;;;;;;;7.43;6.70;;;20.50;99.90;;;;;;5073078;28;21123;-76
2023/10/11 09:28:33;;;;;;;7.77;6.30;;;20.60;99.90;;;;;;5072597;28;20565;-76
2023/10/11 09:31:11;;;;;;;8.77;7.03;;;20.60;99.90;;;;;;5072627;28;20725;-76
2023/10/11 09:33:40;;;;;;;10.37;7.43;;;20.70;99.90;;;;;;5058927;28;20493;-77
2023/10/11 09:36:12;;;;;;;8.03;6.13;;;20.70;99.90;;;;;;5072554;28;20581;-76
2023/10/11 09:38:42;;;;;;;8.57;7.00;;;20.80;99.90;;;;;;5072598;28;20521;-77
2023/10/11 09:41:10;;;;;;;9.60;6.70;;;20.80;99.90;;;;;;5072471;28;20524;-87
2023/10/11 09:43:42;;;;;;;8.70;7.80;;;20.90;99.90;;;;;;5073503;28;20462;-87
2023/10/11 09:46:17;;;;;;;8.57;6.07;;;20.90;99.90;;;;;;5073652;28;20897;-87
2023/10/11 09:48:47;;;;;;;9.30;7.10;;;20.90;99.90;;;;;;5073100;28;20534;-76
2023/10/11 09:51:18;;;;;;;8.93;6.00;;;20.90;99.90;;;;;;5072235;28;20540;-76
2023/10/11 09:53:50;;;;;;;8.43;6.23;;;21.00;99.90;;;;;;5072154;28;20467;-76
2023/10/11 09:56:45;;;;;;;7.40;6.70;;;21.00;99.90;;;;;;5072328;28;20473;-78
2023/10/11 09:59:26;;;;;;;10.70;6.03;;;21.00;99.90;;;;;;5071508;28;20470;-76
2023/10/11 10:02:03;;;;;;;8.63;6.33;;;21.10;99.90;;;;;;5071824;28;20497;-78
2023/10/11 10:05:04;;;;;;;7.37;5.70;;;21.00;99.90;;;;;;5072504;28;20860;-75
2023/10/11 10:07:42;;;;;;;9.70;6.80;;;21.10;99.90;;;;;;5073698;28;20466;-76
2023/10/11 10:10:11;;;;;;;7.83;5.83;;;21.10;99.90;;;;;;5073563;28;20462;-87
2023/10/11 10:12:43;;;;;;;12.00;5.97;;;21.10;99.90;;;;;;5073460;28;20470;-87
2023/10/11 10:15:13;;;;;;;9.63;5.20;;;21.10;99.90;;;;;;5077072;28;20523;-88
2023/10/11 10:18:01;;;;;;;8.00;6.53;;;21.10;99.90;;;;;;5076419;28;20766;-87
2023/10/11 10:20:46;;;;;;;6.50;5.73;;;21.20;99.90;;;;;;5075871;28;20466;-87
2023/10/11 10:23:32;;;;;;;7.40;6.10;;;21.30;99.90;;;;;;5076454;28;20466;-87
2023/10/11 10:26:45;;;;;;;6.57;5.87;;;21.30;99.90;;;;;;5076042;28;20469;-87
2023/10/11 10:29:13;;;;;;;10.07;7.40;;;21.30;99.90;;;;;;5075760;28;20485;-89
2023/10/11 10:32:07;;;;;;;13.53;8.73;;;21.30;99.90;;;;;;5076361;28;20469;-87
2023/10/11 10:34:34;;;;;;;7.70;6.37;;;21.40;99.90;;;;;;5076828;28;20462;-76
2023/10/11 10:37:06;;;;;;;7.13;6.13;;;21.40;99.90;;;;;;5075316;28;20511;-76
2023/10/11 10:39:48;;;;;;;11.43;5.37;;;21.40;99.90;;;;;;5075698;28;20507;-76
2023/10/11 10:42:17;;;;;;;7.30;6.10;;;21.40;99.90;;;;;;5076132;28;20466;-75
2023/10/11 10:44:54;;;;;;;11.90;7.00;;;21.40;99.90;;;;;;5075919;28;20533;-88
2023/10/11 10:47:32;;;;;;;7.50;6.03;;;21.40;99.90;;;;;;5075154;28;21021;-76
2023/10/11 10:50:06;;;;;;;8.77;6.40;;;21.50;99.90;;;;;;5075640;28;20462;-76
2023/10/11 10:52:34;;;;;;;7.07;6.37;;;21.50;99.90;;;;;;5075462;28;20458;-88
2023/10/11 10:55:02;;;;;;;6.87;6.17;;;21.50;99.90;;;;;;5076557;28;20466;-77
2023/10/11 10:57:32;;;;;;;7.70;5.60;;;21.50;99.90;;;;;;5075292;28;20458;-88
2023/10/11 11:00:05;;;;;;;6.47;5.57;;;21.50;99.90;;;;;;5076131;28;20543;-88
2023/10/11 11:02:37;;;;;;;6.47;5.67;;;21.60;99.90;;;;;;5075075;28;20506;-76
2023/10/11 11:05:13;;;;;;;8.30;5.60;;;21.60;99.90;;;;;;5076272;28;20728;-86
2023/10/11 11:07:47;;;;;;;6.87;6.17;;;21.60;99.90;;;;;;5075802;28;20508;-75
2023/10/11 11:10:20;;;;;;;7.40;5.83;;;21.60;99.90;;;;;;5075445;28;20462;-76
2023/10/11 11:12:47;;;;;;;13.93;6.20;;;21.70;99.90;;;;;;5074891;28;20557;-76
2023/10/11 11:15:20;;;;;;;6.23;5.50;;;21.70;99.90;;;;;;5075370;28;20544;-76
2023/10/11 11:18:34;;;;;;;5.83;5.23;;;21.80;99.90;;;;;;5074554;28;20528;-77
2023/10/11 11:21:17;;;;;;;7.30;6.60;;;21.80;99.90;;;;;;5043895;28;20967;-77
2023/10/11 11:23:49;;;;;;;6.80;5.03;;;21.80;99.90;;;;;;5093539;28;20454;-81
2023/10/11 11:26:15;;;;;;;6.43;5.60;;;21.90;99.90;;;;;;5086888;28;20522;-89
2023/10/11 11:28:46;;;;;;;14.53;6.93;;;21.90;99.90;;;;;;5078129;28;20478;-87
2023/10/11 11:31:30;;;;;;;8.60;5.20;;;21.90;99.90;;;;;;5088188;28;20455;-87
2023/10/11 11:34:12;;;;;;;17.87;8.10;;;21.90;99.90;;;;;;5082729;28;20467;-84
2023/10/11 11:36:40;;;;;;;12.47;7.33;;;21.90;99.90;;;;;;5085783;28;20449;-77
2023/10/11 11:39:25;;;;;;;8.80;6.13;;;21.90;99.90;;;;;;5065511;28;20503;-85
2023/10/11 11:41:59;;;;;;;6.10;5.10;;;22.00;99.90;;;;;;5071141;28;20474;-77
2023/10/11 11:44:31;;;;;;;10.00;6.50;;;22.00;99.90;;;;;;5067013;28;20468;-89
2023/10/11 11:47:06;;;;;;;9.53;6.40;;;22.00;99.90;;;;;;5052458;28;20542;-79
2023/10/11 11:49:36;;;;;;;9.70;6.57;;;22.00;99.90;;;;;;5059928;28;20833;-86
2023/10/11 11:52:05;;;;;;;8.87;5.57;;;22.00;99.90;;;;;;5061636;28;20532;-78
2023/10/11 11:54:32;;;;;;;8.13;5.90;;;22.10;99.90;;;;;;5053937;28;20533;-86
2023/10/11 11:56:58;;;;;;;16.90;7.30;;;22.10;99.90;;;;;;5054480;28;20529;-88
2023/10/11 11:59:29;;;;;;;8.27;6.10;;;22.10;99.90;;;;;;5054003;28;20479;-89
2023/10/11 12:01:59;;;;;;;6.40;5.60;;;22.10;99.90;;;;;;5054749;28;20471;-85
2023/10/11 12:04:30;;;;;;;14.00;9.93;;;22.20;99.90;;;;;;5053711;28;20467;-83
2023/10/11 12:06:59;;;;;;;9.70;8.00;;;22.20;99.90;;;;;;5053147;28;20472;-83
2023/10/11 12:25:36;;;;;;;9.53;7.43;;;22.20;99.90;;;;;;4720403;30;20480;-76
2023/10/11 12:28:06;;;;;;;7.27;6.57;;;22.30;99.90;;;;;;4853731;29;20572;-81
2023/10/11 12:30:35;;;;;;;9.33;6.57;;;22.30;99.90;;;;;;4954183;28;20542;-77
2023/10/11 12:33:06;;;;;;;7.80;7.00;;;22.30;99.90;;;;;;5027854;28;20469;-77
2023/10/11 12:35:40;;;;;;;9.43;7.40;;;22.30;99.90;;;;;;5052419;28;20489;-76
2023/10/11 12:38:13;;;;;;;9.03;6.93;;;22.40;99.90;;;;;;5053749;28;20525;-83
2023/10/11 12:40:46;;;;;;;9.20;6.40;;;22.40;99.90;;;;;;5041562;28;20455;-83
2023/10/11 12:43:13;;;;;;;10.40;7.30;;;22.40;99.90;;;;;;5044751;28;20945;-83
2023/10/11 12:45:44;;;;;;;9.80;7.00;;;22.40;99.90;;;;;;5053030;28;20471;-83
2023/10/11 12:48:11;;;;;;;20.53;11.50;;;22.40;99.90;;;;;;5053385;28;20988;-77
2023/10/11 12:50:40;;;;;;;12.40;7.27;;;22.40;99.90;;;;;;5053160;28;20486;-83
2023/10/11 12:53:12;;;;;;;9.53;7.10;;;22.40;99.90;;;;;;5053665;28;20517;-84
2023/10/11 12:55:41;;;;;;;7.43;5.63;;;22.40;99.90;;;;;;5053479;28;20477;-83
2023/10/11 12:58:12;;;;;;;12.80;8.53;;;22.40;99.90;;;;;;5053748;28;20536;-85
2023/10/11 13:00:47;;;;;;;14.87;9.77;;;22.40;99.90;;;;;;5052598;28;20477;-77
2023/10/11 13:03:24;;;;;;;10.80;8.40;;;22.40;99.90;;;;;;5053025;28;20463;-83
2023/10/11 13:05:54;;;;;;;8.27;6.40;;;22.40;99.90;;;;;;5053182;28;20468;-83
2023/10/11 13:08:24;;;;;;;7.47;6.20;;;22.40;99.90;;;;;;5053445;28;20464;-77
2023/10/11 13:10:53;;;;;;;6.83;5.97;;;22.40;99.90;;;;;;5053003;28;20535;-76
2023/10/11 13:13:27;;;;;;;10.80;6.50;;;22.40;99.90;;;;;;5053093;28;20871;-83
2023/10/11 13:15:59;;;;;;;6.20;5.60;;;22.30;99.90;;;;;;5052616;28;20585;-77
2023/10/11 13:18:26;;;;;;;7.10;5.63;;;22.30;99.90;;;;;;5052924;28;20812;-75
2023/10/11 13:20:54;;;;;;;7.67;5.67;;;22.30;99.90;;;;;;5052832;28;20947;-84
2023/10/11 13:23:28;;;;;;;11.07;5.50;;;22.30;99.90;;;;;;5053064;28;20478;-84
2023/10/11 13:25:56;;;;;;;10.40;5.47;;;22.30;99.90;;;;;;5041840;28;20455;-77
2023/10/11 13:28:27;;;;;;;9.50;6.17;;;22.30;99.90;;;;;;5052746;28;20482;-78
2023/10/11 13:30:55;;;;;;;7.10;6.17;;;22.30;99.90;;;;;;5052318;28;20981;-84
2023/10/11 13:33:24;;;;;;;9.73;7.10;;;22.30;99.90;;;;;;5052868;28;20467;-83
2023/10/11 13:35:58;;;;;;;8.30;7.43;;;22.30;99.90;;;;;;5052296;28;20529;-84
2023/10/11 13:38:27;;;;;;;12.40;9.37;;;22.30;99.90;;;;;;5052249;28;21067;-83
2023/10/11 13:41:00;;;;;;;8.87;7.37;;;22.30;99.90;;;;;;5052198;28;20471;-84
2023/10/11 13:43:29;;;;;;;8.33;7.03;;;22.30;99.90;;;;;;5052349;28;20467;-84
2023/10/11 13:46:01;;;;;;;8.23;6.97;;;22.30;99.90;;;;;;5074452;28;20473;-85
2023/10/11 13:48:36;;;;;;;12.10;8.13;;;22.30;99.90;;;;;;5054374;28;21033;-82
2023/10/11 13:51:05;;;;;;;8.23;5.77;;;22.30;99.90;;;;;;5056278;28;20490;-83
2023/10/11 13:53:33;;;;;;;5.93;5.00;;;22.30;99.90;;;;;;5049126;28;20533;-84
2023/10/11 13:56:10;;;;;;;6.57;4.90;;;22.30;99.90;;;;;;5048848;28;20532;-83
2023/10/11 13:58:49;;;;;;;4.83;4.33;;;22.30;99.90;;;;;;5059989;28;20952;-77
2023/10/11 14:01:46;;;;;;;7.80;4.90;;;22.30;99.90;;;;;;5072379;28;20523;-83
2023/10/11 15:39:12;;;;;;;4.90;4.40;;;21.80;99.90;;;;;;5025918;28;20491;-78