Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:12;;;;;;;;;;;;;;;17.43;100.00;95831.91;1049257;28;20368;-71
2021/06/29 00:00:42;;;;;;;;;;;;;;;17.45;100.00;95836.97;1049368;28;19954;-72
2021/06/29 00:01:12;;;;;;;;;;;;;;;17.47;100.00;95837.47;1049292;28;19905;-72
2021/06/29 00:01:43;;;;;;;;;;;;;;;17.47;100.00;95840.97;1049362;28;19951;-72
2021/06/29 00:02:13;;;;;;;;;;;;;;;17.44;100.00;95838.88;1049244;28;20337;-72
2021/06/29 00:02:43;;;;;;;;;;;;;;;17.47;100.00;95843.66;1049365;28;19916;-72
2021/06/29 00:03:16;;;;;;;;;;;;;;;17.46;100.00;95830.50;1049154;28;20272;-71
2021/06/29 00:03:46;;;;;;;;;;;;;;;17.41;100.00;95842.25;1048952;28;19905;-72
2021/06/29 00:04:16;;;;;;;;;;;;;;;17.43;100.00;95837.31;1044538;28;19901;-71
2021/06/29 00:04:47;;;;;;;;;;;;;;;17.44;100.00;95838.88;1044745;28;19904;-72
2021/06/29 00:05:18;;;;;;;;;;;;;;;17.48;100.00;95839.84;1044775;28;20011;-71
2021/06/29 00:05:49;;;;;;;;;;;;;;;17.50;100.00;95837.63;1044763;28;20392;-72
2021/06/29 00:06:19;;;;;;;;;;;;;;;17.52;100.00;95838.09;1048654;28;19913;-71
2021/06/29 00:06:50;;;;;;;;;;;;;;;17.50;100.00;95840.31;1049063;28;19911;-72
2021/06/29 00:07:20;;;;;;;;;;;;;;;17.52;100.00;95845.41;1049050;28;20329;-72
2021/06/29 00:07:50;;;;;;;;;;;;;;;17.49;100.00;95846.03;1048941;28;19912;-72
2021/06/29 00:08:20;;;;;;;;;;;;;;;17.44;100.00;95851.59;1048969;28;19923;-72
2021/06/29 00:08:51;;;;;;;;;;;;;;;17.48;100.00;95853.34;1053048;28;20365;-72
2021/06/29 00:09:21;;;;;;;;;;;;;;;17.52;100.00;95851.63;1053008;28;19916;-72
2021/06/29 00:09:51;;;;;;;;;;;;;;;17.56;100.00;95846.38;1057419;28;19903;-72
2021/06/29 00:10:22;;;;;;;;;;;;;;;17.57;100.00;95846.06;1057342;28;19950;-72
2021/06/29 00:10:53;;;;;;;;;;;;;;;17.56;100.00;95846.38;1049293;28;19912;-72
2021/06/29 00:11:23;;;;;;;;;;;;;;;17.59;100.00;95851.94;1049311;28;19912;-72
2021/06/29 00:11:53;;;;;;;;;;;;;;;17.56;100.00;95844.47;1049114;28;19924;-72
2021/06/29 00:12:24;;;;;;;;;;;;;;;17.55;100.00;95839.38;1049294;28;19913;-72
2021/06/29 00:12:54;;;;;;;;;;;;;;;17.52;100.00;95845.41;1049292;28;19944;-72
2021/06/29 00:13:24;;;;;;;;;;;;;;;17.54;100.00;95841.28;1049213;28;19916;-72
2021/06/29 00:13:54;;;;;;;;;;;;;;;17.59;100.00;95840.31;1048458;28;19911;-72
2021/06/29 00:14:25;;;;;;;;;;;;;;;17.54;100.00;95843.19;1044998;28;20405;-73
2021/06/29 00:14:55;;;;;;;;;;;;;;;17.55;100.00;95834.75;1045202;28;19912;-72
2021/06/29 00:15:26;;;;;;;;;;;;;;;17.57;100.00;95846.06;1045152;28;19913;-72
2021/06/29 00:15:56;;;;;;;;;;;;;;;17.58;100.00;95841.44;1045066;28;19917;-73
2021/06/29 00:16:27;;;;;;;;;;;;;;;17.57;100.00;95835.25;1045104;28;19913;-72
2021/06/29 00:16:57;;;;;;;;;;;;;;;17.56;100.00;95847.16;1044985;28;19912;-72
2021/06/29 00:17:27;;;;;;;;;;;;;;;17.59;100.00;95846.53;1046179;28;19917;-72
2021/06/29 00:17:57;;;;;;;;;;;;;;;17.54;100.00;95838.56;1048975;28;19943;-72
2021/06/29 00:18:28;;;;;;;;;;;;;;;17.55;100.00;95839.38;1049244;28;20354;-72
2021/06/29 00:18:58;;;;;;;;;;;;;;;17.57;100.00;95839.84;1049214;28;19962;-72
2021/06/29 00:19:28;;;;;;;;;;;;;;;17.47;100.00;95840.97;1049261;28;19978;-73
2021/06/29 00:19:58;;;;;;;;;;;;;;;17.44;100.00;95838.09;1049277;28;19920;-72
2021/06/29 00:20:29;;;;;;;;;;;;;;;17.41;100.00;95834.13;1049182;28;19912;-72
2021/06/29 00:20:59;;;;;;;;;;;;;;;17.39;100.00;95831.72;1049239;28;19912;-72
2021/06/29 00:21:29;;;;;;;;;;;;;;;17.37;100.00;95838.56;1049300;28;19917;-72
2021/06/29 00:22:00;;;;;;;;;;;;;;;17.39;100.00;95831.72;1052943;28;20463;-72
2021/06/29 00:22:30;;;;;;;;;;;;;;;17.39;100.00;95833.63;1053182;28;19962;-73
2021/06/29 00:23:00;;;;;;;;;;;;;;;17.37;100.00;95833.19;1053076;28;20373;-72
2021/06/29 00:23:37;;;;;;;;;;;;;;;17.37;100.00;95833.19;1052860;28;19920;-72
2021/06/29 00:24:07;;;;;;;;;;;;;;;17.35;100.00;95836.19;1049217;28;19919;-73
2021/06/29 00:24:38;;;;;;;;;;;;;;;17.35;100.00;95832.69;1048823;28;19956;-72
2021/06/29 00:25:08;;;;;;;;;;;;;;;17.33;100.00;95840.31;1048976;28;19966;-72
2021/06/29 00:25:38;;;;;;;;;;;;;;;17.34;100.00;95839.19;1048841;28;20003;-72
2021/06/29 00:26:09;;;;;;;;;;;;;;;17.26;100.00;95837.31;1048807;28;19953;-73
2021/06/29 00:26:40;;;;;;;;;;;;;;;17.28;100.00;95840.47;1048965;28;19970;-72
2021/06/29 00:27:10;;;;;;;;;;;;;;;17.27;100.00;95836.19;1049051;28;20353;-72
2021/06/29 00:27:40;;;;;;;;;;;;;;;17.31;100.00;95843.34;1049207;28;19939;-72
2021/06/29 00:28:11;;;;;;;;;;;;;;;17.34;100.00;95837.28;1049218;28;20369;-72
2021/06/29 00:28:41;;;;;;;;;;;;;;;17.39;100.00;95839.03;1049228;28;19966;-72
2021/06/29 00:29:11;;;;;;;;;;;;;;;17.39;100.00;95849.84;1049203;28;19947;-72
2021/06/29 00:29:41;;;;;;;;;;;;;;;17.41;100.00;95844.94;1049178;28;19920;-73
2021/06/29 00:30:12;;;;;;;;;;;;;;;17.35;100.00;95846.19;1052982;28;20005;-72
2021/06/29 00:30:42;;;;;;;;;;;;;;;17.34;100.00;95850.00;1053091;28;20011;-72
2021/06/29 00:31:13;;;;;;;;;;;;;;;17.34;100.00;95847.31;1053146;28;19973;-71
2021/06/29 00:31:43;;;;;;;;;;;;;;;17.36;100.00;95853.19;1048786;28;19923;-72
2021/06/29 00:32:13;;;;;;;;;;;;;;;17.38;100.00;95856.38;1048951;28;19936;-72
2021/06/29 00:32:43;;;;;;;;;;;;;;;17.41;100.00;95858.44;1048917;28;20381;-72
2021/06/29 00:33:14;;;;;;;;;;;;;;;17.46;100.00;95855.59;1048940;28;19924;-72
2021/06/29 00:33:44;;;;;;;;;;;;;;;17.47;100.00;95856.38;1048955;28;19955;-72
2021/06/29 00:34:14;;;;;;;;;;;;;;;17.47;100.00;95865.28;1049232;28;19915;-72
2021/06/29 00:34:44;;;;;;;;;;;;;;;17.44;100.00;95865.91;1048927;28;20052;-72
2021/06/29 00:35:15;;;;;;;;;;;;;;;17.42;100.00;95860.03;1049073;28;20402;-72
2021/06/29 00:35:45;;;;;;;;;;;;;;;17.44;100.00;95870.50;1048911;28;19917;-72
2021/06/29 00:36:16;;;;;;;;;;;;;;;17.44;100.00;95859.72;1048756;28;20307;-72
2021/06/29 00:36:46;;;;;;;;;;;;;;;17.44;100.00;95865.09;1049018;28;19927;-72
2021/06/29 00:37:16;;;;;;;;;;;;;;;17.46;100.00;95871.81;1049077;28;19965;-72
2021/06/29 00:37:47;;;;;;;;;;;;;;;17.47;100.00;95867.19;1049123;28;19924;-73
2021/06/29 00:38:17;;;;;;;;;;;;;;;17.46;100.00;95863.69;1049131;28;20302;-72
2021/06/29 00:38:47;;;;;;;;;;;;;;;17.45;100.00;95864.78;1049200;28;19916;-73
2021/06/29 00:39:17;;;;;;;;;;;;;;;17.44;100.00;95865.91;1049159;28;19927;-72
2021/06/29 00:39:48;;;;;;;;;;;;;;;17.38;100.00;95869.88;1049096;28;19915;-72
2021/06/29 00:40:18;;;;;;;;;;;;;;;17.36;100.00;95874.81;1048857;28;19911;-72
2021/06/29 00:40:49;;;;;;;;;;;;;;;17.31;100.00;95867.66;1048822;28;20366;-73
2021/06/29 00:41:19;;;;;;;;;;;;;;;17.25;100.00;95863.50;1048756;28;19912;-72
2021/06/29 00:41:50;;;;;;;;;;;;;;;17.28;100.00;95862.06;1048802;28;19909;-73
2021/06/29 00:42:20;;;;;;;;;;;;;;;17.25;100.00;95868.09;1049101;28;20340;-73
2021/06/29 00:42:50;;;;;;;;;;;;;;;17.21;100.00;95862.53;1049175;28;19997;-72
2021/06/29 00:43:21;;;;;;;;;;;;;;;17.22;100.00;95868.75;1049118;28;19911;-73
2021/06/29 00:43:51;;;;;;;;;;;;;;;17.20;100.00;95869.06;1049113;28;20002;-72
2021/06/29 00:44:22;;;;;;;;;;;;;;;17.21;100.00;95872.56;1049145;28;19901;-72
2021/06/29 00:44:52;;;;;;;;;;;;;;;17.22;100.00;95874.13;1049157;28;19915;-73
2021/06/29 00:45:23;;;;;;;;;;;;;;;17.25;100.00;95873.50;1048911;28;19905;-73
2021/06/29 00:45:53;;;;;;;;;;;;;;;17.19;100.00;95877.47;1049059;28;19970;-72
2021/06/29 00:46:23;;;;;;;;;;;;;;;17.24;100.00;95882.72;1048990;28;19983;-73
2021/06/29 00:46:54;;;;;;;;;;;;;;;17.23;100.00;95879.22;1049188;28;20050;-72
2021/06/29 00:47:24;;;;;;;;;;;;;;;17.24;100.00;95883.50;1049183;28;19905;-72
2021/06/29 00:47:54;;;;;;;;;;;;;;;17.25;100.00;95887.81;1049026;28;19909;-72
2021/06/29 00:48:25;;;;;;;;;;;;;;;17.26;100.00;95891.31;1048804;28;19915;-73
2021/06/29 00:48:55;;;;;;;;;;;;;;;17.15;100.00;95888.91;1049138;28;20046;-72
2021/06/29 00:49:25;;;;;;;;;;;;;;;17.10;100.00;95882.84;1049169;28;19958;-72
2021/06/29 00:49:56;;;;;;;;;;;;;;;17.08;100.00;95893.94;1049144;28;19909;-72
2021/06/29 00:50:26;;;;;;;;;;;;;;;17.10;100.00;95894.44;1049126;28;20272;-72
2021/06/29 00:50:56;;;;;;;;;;;;;;;17.12;100.00;95886.81;1049022;28;20409;-72
2021/06/29 00:51:27;;;;;;;;;;;;;;;17.12;100.00;95891.44;1048598;28;19934;-72
2021/06/29 00:51:57;;;;;;;;;;;;;;;17.11;100.00;95885.25;1048800;28;19905;-73
2021/06/29 00:52:27;;;;;;;;;;;;;;;17.11;100.00;95876.34;1048785;28;20094;-72
2021/06/29 00:52:57;;;;;;;;;;;;;;;17.12;100.00;95886.81;1048806;28;19905;-72
2021/06/29 00:53:28;;;;;;;;;;;;;;;17.11;100.00;95890.63;1048760;28;20411;-72
2021/06/29 00:53:58;;;;;;;;;;;;;;;17.11;100.00;95882.53;1044673;28;19981;-72
2021/06/29 00:54:28;;;;;;;;;;;;;;;17.18;100.00;95886.69;1044469;28;19940;-73
2021/06/29 00:54:59;;;;;;;;;;;;;;;17.17;100.00;95887.78;1044515;28;19909;-72
2021/06/29 00:55:29;;;;;;;;;;;;;;;17.23;100.00;95889.22;1044637;28;19974;-72
2021/06/29 00:55:59;;;;;;;;;;;;;;;17.20;100.00;95887.97;1044492;28;19916;-73
2021/06/29 00:56:30;;;;;;;;;;;;;;;17.17;100.00;95885.09;1044615;28;19955;-72
2021/06/29 00:57:00;;;;;;;;;;;;;;;17.18;100.00;95879.38;1048591;28;20305;-71
2021/06/29 00:57:30;;;;;;;;;;;;;;;17.20;100.00;95873.63;1048788;28;19962;-72
2021/06/29 00:58:01;;;;;;;;;;;;;;;17.18;100.00;95879.38;1048691;28;20349;-72
2021/06/29 00:58:31;;;;;;;;;;;;;;;17.15;100.00;95871.91;1048764;28;19919;-72
2021/06/29 00:59:01;;;;;;;;;;;;;;;17.17;100.00;95882.38;1048779;28;19930;-72
2021/06/29 00:59:32;;;;;;;;;;;;;;;17.15;100.00;95869.22;1048745;28;19962;-72
2021/06/29 01:00:05;;;;;;;;;;;;;;;17.13;100.00;95872.22;1049161;28;19913;-72
2021/06/29 01:00:36;;;;;;;;;;;;;;;17.13;100.00;95866.00;1049056;28;19912;-72
2021/06/29 01:01:06;;;;;;;;;;;;;;;17.15;100.00;95863.81;1048809;28;20455;-72
2021/06/29 01:01:37;;;;;;;;;;;;;;;17.15;100.00;95877.31;1048984;28;19977;-72
2021/06/29 01:02:07;;;;;;;;;;;;;;;17.10;100.00;95870.16;1048994;28;19958;-72
2021/06/29 01:02:38;;;;;;;;;;;;;;;17.09;100.00;95870.44;1049033;28;19978;-72
2021/06/29 01:03:08;;;;;;;;;;;;;;;17.08;100.00;95871.56;1049085;28;20375;-72
2021/06/29 01:03:38;;;;;;;;;;;;;;;17.10;100.00;95872.06;1048813;28;19975;-72
2021/06/29 01:04:09;;;;;;;;;;;;;;;17.10;100.00;95875.56;1048832;28;19946;-73
2021/06/29 01:04:40;;;;;;;;;;;;;;;17.11;100.00;95868.25;1048690;28;20063;-72
2021/06/29 01:05:10;;;;;;;;;;;;;;;17.05;100.00;95872.22;1048777;28;19916;-72
2021/06/29 01:05:41;;;;;;;;;;;;;;;17.07;100.00;95869.97;1048987;28;19932;-72
2021/06/29 01:06:11;;;;;;;;;;;;;;;17.03;100.00;95867.09;1048914;28;19966;-72
2021/06/29 01:06:42;;;;;;;;;;;;;;;17.09;100.00;95870.44;1050055;28;20377;-72
2021/06/29 01:07:12;;;;;;;;;;;;;;;17.12;100.00;95865.22;1050532;28;19909;-73
2021/06/29 01:07:43;;;;;;;;;;;;;;;17.14;100.00;95864.91;1050416;28;20349;-73
2021/06/29 01:08:13;;;;;;;;;;;;;;;17.13;100.00;95868.72;1050326;28;19978;-73
2021/06/29 01:08:43;;;;;;;;;;;;;;;17.12;100.00;95869.81;1050242;28;19916;-72
2021/06/29 01:09:14;;;;;;;;;;;;;;;17.12;100.00;95870.63;1049350;28;20029;-72
2021/06/29 01:09:44;;;;;;;;;;;;;;;17.13;100.00;95876.81;1048731;28;19916;-73
2021/06/29 01:10:15;;;;;;;;;;;;;;;17.12;100.00;95869.81;1048473;28;19924;-73
2021/06/29 01:10:45;;;;;;;;;;;;;;;17.14;100.00;95876.50;1048742;28;19924;-74
2021/06/29 01:11:15;;;;;;;;;;;;;;;17.17;100.00;95877.00;1048757;28;19912;-73
2021/06/29 01:11:45;;;;;;;;;;;;;;;17.19;100.00;95874.75;1048571;28;19948;-73
2021/06/29 01:12:16;;;;;;;;;;;;;;;17.19;100.00;95875.56;1049038;28;19908;-72
2021/06/29 01:12:46;;;;;;;;;;;;;;;17.20;100.00;95874.47;1049084;28;20006;-73
2021/06/29 01:13:37;;;;;;;;;;;;;;;17.19;100.00;95869.34;1049044;28;19965;-72
2021/06/29 01:14:11;;;;;;;;;;;;;;;17.16;100.00;95865.41;1049092;28;19952;-73
2021/06/29 01:14:41;;;;;;;;;;;;;;;17.17;100.00;95868.88;1049128;28;19913;-72
2021/06/29 01:15:12;;;;;;;;;;;;;;;17.19;100.00;95866.66;1049055;28;20421;-73
2021/06/29 01:15:42;;;;;;;;;;;;;;;17.17;100.00;95866.19;1048644;28;20431;-73
2021/06/29 01:16:12;;;;;;;;;;;;;;;17.21;100.00;95867.94;1048685;28;19909;-72
2021/06/29 01:16:43;;;;;;;;;;;;;;;17.21;100.00;95867.16;1048693;28;19905;-73
2021/06/29 01:17:13;;;;;;;;;;;;;;;17.21;100.00;95867.16;1048675;28;19909;-72
2021/06/29 01:17:43;;;;;;;;;;;;;;;17.23;100.00;95867.63;1048765;28;20334;-72
2021/06/29 01:18:14;;;;;;;;;;;;;;;17.26;100.00;95862.41;1048852;28;19958;-72
2021/06/29 01:18:44;;;;;;;;;;;;;;;17.29;100.00;95861.75;1048946;28;19921;-73
2021/06/29 01:19:19;;;;;;;;;;;;;;;17.21;100.00;95856.34;1048884;28;19909;-72
2021/06/29 01:19:51;;;;;;;;;;;;;;;17.14;100.00;95856.78;1048944;28;20319;-73
2021/06/29 01:20:32;;;;;;;;;;;;;;;17.11;100.00;95858.25;1049010;28;19908;-73
2021/06/29 01:21:03;;;;;;;;;;;;;;;17.06;100.00;95852.97;1049006;28;20006;-73
2021/06/29 01:21:37;;;;;;;;;;;;;;;17.09;100.00;95859.66;1048992;28;20285;-72
2021/06/29 01:22:08;;;;;;;;;;;;;;;17.08;100.00;95858.06;1048986;28;19954;-72
2021/06/29 01:22:38;;;;;;;;;;;;;;;17.06;100.00;95861.09;1048971;28;19989;-72
2021/06/29 01:23:09;;;;;;;;;;;;;;;17.09;100.00;95859.66;1048903;28;19920;-73
2021/06/29 01:23:41;;;;;;;;;;;;;;;17.09;100.00;95852.34;1048901;28;19977;-73
2021/06/29 01:24:14;;;;;;;;;;;;;;;17.12;100.00;95846.31;1048859;28;19947;-72
2021/06/29 01:24:49;;;;;;;;;;;;;;;17.12;100.00;95851.72;1048841;28;19912;-73
2021/06/29 01:25:20;;;;;;;;;;;;;;;17.14;100.00;95846.78;1049003;28;19908;-74
2021/06/29 01:26:13;;;;;;;;;;;;;;;17.18;100.00;95846.97;1048911;28;19905;-73
2021/06/29 01:28:48;;;;;;;;;;;;;;;17.16;100.00;95851.91;1048658;28;19967;-73
2021/06/29 01:29:21;;;;;;;;;;;;;;;17.14;100.00;95852.19;1044492;28;19912;-73
2021/06/29 01:31:00;;;;;;;;;;;;;;;17.18;100.00;95849.66;1044518;28;20293;-74
2021/06/29 01:31:00;;;;;;;;;;;;;;;17.16;100.00;95854.59;1048592;28;19909;-74
2021/06/29 01:31:31;;;;;;;;;;;;;;;17.15;100.00;95851.09;1048559;28;19915;-73
2021/06/29 01:32:01;;;;;;;;;;;;;;;17.19;100.00;95850.47;1048589;28;20126;-74
2021/06/29 01:32:32;;;;;;;;;;;;;;;17.18;100.00;95862.38;1048655;28;19999;-73
2021/06/29 01:33:02;;;;;;;;;;;;;;;17.19;100.00;95863.97;1048680;28;19912;-74
2021/06/29 01:33:32;;;;;;;;;;;;;;;17.18;100.00;95856.97;1048948;28;20448;-74
2021/06/29 01:34:03;;;;;;;;;;;;;;;17.22;100.00;95860.63;1048660;28;19917;-74
2021/06/29 01:34:34;;;;;;;;;;;;;;;17.19;100.00;95864.75;1044528;28;20207;-73
2021/06/29 01:35:05;;;;;;;;;;;;;;;17.18;100.00;95873.97;1044464;28;20001;-74
2021/06/29 01:35:37;;;;;;;;;;;;;;;17.22;100.00;95866.84;1044651;28;20357;-74
2021/06/29 01:36:07;;;;;;;;;;;;;;;17.26;100.00;95864.31;1044893;28;20092;-74
2021/06/29 01:36:38;;;;;;;;;;;;;;;17.25;100.00;95863.50;1048769;28;19997;-73
2021/06/29 01:37:09;;;;;;;;;;;;;;;17.20;100.00;95871.75;1048797;28;19909;-73
2021/06/29 01:37:39;;;;;;;;;;;;;;;17.17;100.00;95866.19;1048932;28;19951;-73
2021/06/29 01:38:15;;;;;;;;;;;;;;;17.19;100.00;95870.16;1048846;28;19954;-73
2021/06/29 01:38:46;;;;;;;;;;;;;;;17.25;100.00;95865.41;1048956;28;20364;-73
2021/06/29 01:39:17;;;;;;;;;;;;;;;17.22;100.00;95861.44;1048854;28;19924;-74
2021/06/29 01:39:57;;;;;;;;;;;;;;;17.25;100.00;95863.50;1048325;28;19917;-74
2021/06/29 01:40:30;;;;;;;;;;;;;;;17.23;100.00;95857.63;1048707;28;19919;-73
2021/06/29 01:41:00;;;;;;;;;;;;;;;17.22;100.00;95855.25;1052662;28;19949;-74
2021/06/29 01:41:31;;;;;;;;;;;;;;;17.17;100.00;95850.78;1054565;28;19966;-73
2021/06/29 01:42:01;;;;;;;;;;;;;;;17.15;100.00;95853.00;1056976;28;19986;-73
2021/06/29 01:42:31;;;;;;;;;;;;;;;17.13;100.00;95856.00;1056935;28;19916;-73
2021/06/29 01:43:02;;;;;;;;;;;;;;;17.13;100.00;95856.00;1048945;28;19919;-74
2021/06/29 01:43:38;;;;;;;;;;;;;;;17.13;100.00;95856.00;1048877;28;20063;-74
2021/06/29 01:44:12;;;;;;;;;;;;;;;17.15;100.00;95856.50;1048665;28;19912;-73
2021/06/29 01:44:42;;;;;;;;;;;;;;;17.18;100.00;95856.97;1048517;28;19936;-74
2021/06/29 01:45:13;;;;;;;;;;;;;;;17.14;100.00;95857.59;1048733;28;20031;-74
2021/06/29 01:45:46;;;;;;;;;;;;;;;17.19;100.00;95861.25;1048597;28;20003;-73
2021/06/29 01:46:18;;;;;;;;;;;;;;;17.18;100.00;95859.66;1048459;28;19913;-74
2021/06/29 01:46:51;;;;;;;;;;;;;;;17.19;100.00;95863.97;1048828;28;20369;-74
2021/06/29 01:47:27;;;;;;;;;;;;;;;17.19;100.00;95861.25;1049099;28;19912;-74
2021/06/29 01:47:59;;;;;;;;;;;;;;;17.21;100.00;95867.94;1049674;28;19921;-74
2021/06/29 01:48:29;;;;;;;;;;;;;;;17.24;100.00;95871.91;1049630;28;19913;-74
2021/06/29 01:49:00;;;;;;;;;;;;;;;17.20;100.00;95866.38;1049936;28;19983;-74
2021/06/29 01:49:30;;;;;;;;;;;;;;;17.21;100.00;95870.66;1053510;28;19917;-74
2021/06/29 01:50:07;;;;;;;;;;;;;;;17.23;100.00;95873.03;1057380;28;19958;-74
2021/06/29 01:50:38;;;;;;;;;;;;;;;17.27;100.00;95872.09;1057372;28;19916;-74
2021/06/29 01:51:08;;;;;;;;;;;;;;;17.27;100.00;95879.41;1055608;28;19915;-74
2021/06/29 01:51:38;;;;;;;;;;;;;;;17.28;100.00;95875.56;1049352;28;19913;-74
2021/06/29 01:52:08;;;;;;;;;;;;;;;17.28;100.00;95870.97;1049105;28;19908;-74
2021/06/29 01:52:39;;;;;;;;;;;;;;;17.30;100.00;95876.88;1049273;28;19908;-74
2021/06/29 01:53:09;;;;;;;;;;;;;;;17.31;100.00;95872.25;1049261;28;20341;-74
2021/06/29 01:53:39;;;;;;;;;;;;;;;17.29;100.00;95874.47;1049282;28;19917;-74
2021/06/29 01:54:10;;;;;;;;;;;;;;;17.25;100.00;95874.31;1049018;28;20027;-74
2021/06/29 01:54:40;;;;;;;;;;;;;;;17.29;100.00;95874.47;1053233;28;19912;-73
2021/06/29 01:55:11;;;;;;;;;;;;;;;17.25;100.00;95868.09;1049079;28;20309;-74
2021/06/29 01:55:41;;;;;;;;;;;;;;;17.23;100.00;95871.13;1048981;28;19917;-73
2021/06/29 01:56:15;;;;;;;;;;;;;;;17.19;100.00;95863.97;1052965;28;19969;-73
2021/06/29 01:56:46;;;;;;;;;;;;;;;17.20;100.00;95866.38;1049161;28;19905;-73
2021/06/29 01:57:18;;;;;;;;;;;;;;;17.24;100.00;95861.09;1049363;28;19901;-74
2021/06/29 01:57:49;;;;;;;;;;;;;;;17.22;100.00;95868.75;1049510;28;19913;-74
2021/06/29 01:58:25;;;;;;;;;;;;;;;17.24;100.00;95866.50;1049486;28;20415;-74
2021/06/29 01:58:59;;;;;;;;;;;;;;;17.24;100.00;95867.31;1049459;28;19951;-74
2021/06/29 01:59:29;;;;;;;;;;;;;;;17.22;100.00;95874.13;1049306;28;19958;-74
2021/06/29 02:00:00;;;;;;;;;;;;;;;17.20;100.00;95879.03;1049425;28;19958;-74
2021/06/29 02:00:30;;;;;;;;;;;;;;;17.21;100.00;95869.84;1051606;28;19926;-74
2021/06/29 02:01:00;;;;;;;;;;;;;;;17.22;100.00;95868.75;1053930;28;19911;-73
2021/06/29 02:01:31;;;;;;;;;;;;;;;17.21;100.00;95876.06;1051031;28;19908;-74
2021/06/29 02:02:01;;;;;;;;;;;;;;;17.26;100.00;95875.09;1050460;28;19900;-74
2021/06/29 02:02:31;;;;;;;;;;;;;;;17.30;100.00;95879.56;1050594;28;19909;-75
2021/06/29 02:03:02;;;;;;;;;;;;;;;17.31;100.00;95877.66;1050488;28;19944;-74
2021/06/29 02:03:32;;;;;;;;;;;;;;;17.28;100.00;95881.78;1050920;28;19908;-74
2021/06/29 02:04:02;;;;;;;;;;;;;;;17.25;100.00;95885.13;1050886;28;19908;-75
2021/06/29 02:04:33;;;;;;;;;;;;;;;17.23;100.00;95889.22;1050884;28;19904;-74
2021/06/29 02:05:03;;;;;;;;;;;;;;;17.22;100.00;95884.94;1050991;28;20206;-74
2021/06/29 02:05:33;;;;;;;;;;;;;;;17.18;100.00;95887.47;1050421;28;19920;-74
2021/06/29 02:06:04;;;;;;;;;;;;;;;17.17;100.00;95890.50;1050793;28;20000;-74
2021/06/29 02:06:34;;;;;;;;;;;;;;;17.15;100.00;95896.22;1050962;28;19951;-74
2021/06/29 02:07:04;;;;;;;;;;;;;;;17.17;100.00;95893.19;1050910;28;19908;-73
2021/06/29 02:07:35;;;;;;;;;;;;;;;17.15;100.00;95883.50;1050553;28;19904;-73
2021/06/29 02:08:05;;;;;;;;;;;;;;;17.15;100.00;95890.81;1050828;28;19919;-74
2021/06/29 02:08:35;;;;;;;;;;;;;;;17.14;100.00;95887.28;1051232;28;19905;-74
2021/06/29 02:09:06;;;;;;;;;;;;;;;17.16;100.00;95889.69;1050934;28;19904;-74
2021/06/29 02:09:37;;;;;;;;;;;;;;;17.18;100.00;95890.16;1051132;28;19908;-74
2021/06/29 02:10:07;;;;;;;;;;;;;;;17.17;100.00;95887.78;1050646;28;19900;-74
2021/06/29 02:10:37;;;;;;;;;;;;;;;17.21;100.00;95891.47;1050735;28;19905;-74
2021/06/29 02:11:08;;;;;;;;;;;;;;;17.20;100.00;95890.66;1051181;28;19904;-74
2021/06/29 02:11:39;;;;;;;;;;;;;;;17.21;100.00;95896.84;1050967;28;19916;-74
2021/06/29 02:12:09;;;;;;;;;;;;;;;17.19;100.00;95897.16;1051030;28;19969;-74
2021/06/29 02:12:40;;;;;;;;;;;;;;;17.19;100.00;95896.34;1050792;28;20213;-74
2021/06/29 02:13:10;;;;;;;;;;;;;;;17.15;100.00;95899.72;1050872;28;19935;-74
2021/06/29 02:13:40;;;;;;;;;;;;;;;17.17;100.00;95901.28;1050854;28;19950;-74
2021/06/29 02:14:11;;;;;;;;;;;;;;;17.17;100.00;95895.88;1050766;28;19897;-73
2021/06/29 02:14:41;;;;;;;;;;;;;;;17.19;100.00;95896.34;1050936;28;19909;-74
2021/06/29 02:15:11;;;;;;;;;;;;;;;17.15;100.00;95902.41;1051304;28;19928;-74
2021/06/29 02:15:42;;;;;;;;;;;;;;;17.17;100.00;95898.59;1050796;28;19912;-74
2021/06/29 02:16:12;;;;;;;;;;;;;;;17.20;100.00;95906.03;1050953;28;19943;-73
2021/06/29 02:16:42;;;;;;;;;;;;;;;17.20;100.00;95900.66;1050757;28;19900;-74
2021/06/29 02:17:12;;;;;;;;;;;;;;;17.15;100.00;95907.81;1050290;28;19905;-74
2021/06/29 02:17:43;;;;;;;;;;;;;;;17.18;100.00;95910.97;1048494;28;19944;-74
2021/06/29 02:18:13;;;;;;;;;;;;;;;17.20;100.00;95906.03;1048561;28;19905;-74
2021/06/29 02:18:44;;;;;;;;;;;;;;;17.20;100.00;95912.28;1048401;28;20604;-74
2021/06/29 02:19:14;;;;;;;;;;;;;;;17.22;100.00;95911.94;1048516;28;19966;-74
2021/06/29 02:19:44;;;;;;;;;;;;;;;17.27;100.00;95906.41;1048881;28;19915;-74
2021/06/29 02:20:16;;;;;;;;;;;;;;;17.26;100.00;95915.63;1048830;28;20328;-74
2021/06/29 02:20:48;;;;;;;;;;;;;;;17.29;100.00;95909.56;1048830;28;20320;-74
2021/06/29 02:21:18;;;;;;;;;;;;;;;17.29;100.00;95904.16;1048816;28;20210;-74
2021/06/29 02:21:49;;;;;;;;;;;;;;;17.29;100.00;95904.16;1048459;28;19951;-74
2021/06/29 02:22:19;;;;;;;;;;;;;;;17.28;100.00;95897.19;1048804;28;19911;-74
2021/06/29 02:22:51;;;;;;;;;;;;;;;17.23;100.00;95897.34;1048843;28;19909;-74
2021/06/29 02:23:21;;;;;;;;;;;;;;;17.20;100.00;95900.66;1048802;28;20366;-74
2021/06/29 02:23:52;;;;;;;;;;;;;;;17.18;100.00;95894.78;1048826;28;19954;-74
2021/06/29 02:24:22;;;;;;;;;;;;;;;17.13;100.00;95899.22;1048800;28;19911;-74
2021/06/29 02:24:52;;;;;;;;;;;;;;;17.19;100.00;95897.16;1048747;28;19939;-73
2021/06/29 02:25:22;;;;;;;;;;;;;;;17.13;100.00;95901.91;1048770;28;20277;-74
2021/06/29 02:25:53;;;;;;;;;;;;;;;17.17;100.00;95902.09;1048766;28;19951;-74
2021/06/29 02:26:23;;;;;;;;;;;;;;;17.16;100.00;95895.09;1048872;28;19901;-74
2021/06/29 02:26:53;;;;;;;;;;;;;;;17.17;100.00;95896.69;1048889;28;20314;-73
2021/06/29 02:27:24;;;;;;;;;;;;;;;17.11;100.00;95901.44;1048776;28;19905;-74
2021/06/29 02:27:54;;;;;;;;;;;;;;;17.11;100.00;95904.13;1048841;28;19908;-74
2021/06/29 02:28:24;;;;;;;;;;;;;;;17.11;100.00;95900.66;1048765;28;20285;-74
2021/06/29 02:28:55;;;;;;;;;;;;;;;17.14;100.00;95911.59;1048805;28;20106;-74
2021/06/29 02:29:25;;;;;;;;;;;;;;;17.15;100.00;95907.81;1048779;28;19904;-74
2021/06/29 02:29:56;;;;;;;;;;;;;;;17.19;100.00;95907.16;1048773;28;19927;-74
2021/06/29 02:30:26;;;;;;;;;;;;;;;17.18;100.00;95910.97;1048725;28;19905;-74
2021/06/29 02:30:57;;;;;;;;;;;;;;;17.20;100.00;95901.47;1048869;28;19909;-74
2021/06/29 02:31:27;;;;;;;;;;;;;;;17.21;100.00;95900.34;1048537;28;20262;-74
2021/06/29 02:31:57;;;;;;;;;;;;;;;17.18;100.00;95900.97;1048503;28;20361;-74
2021/06/29 02:32:27;;;;;;;;;;;;;;;17.20;100.00;95904.16;1048492;28;19957;-74
2021/06/29 02:32:58;;;;;;;;;;;;;;;17.16;100.00;95892.41;1048468;28;19940;-73
2021/06/29 02:33:28;;;;;;;;;;;;;;;17.15;100.00;95905.09;1048813;28;19905;-74
2021/06/29 02:33:58;;;;;;;;;;;;;;;17.19;100.00;95893.66;1048663;28;19908;-73
2021/06/29 02:34:29;;;;;;;;;;;;;;;17.21;100.00;95891.47;1048698;28;20357;-74
2021/06/29 02:34:59;;;;;;;;;;;;;;;17.16;100.00;95895.09;1048881;28;19927;-73
2021/06/29 02:35:45;;;;;;;;;;;;;;;17.08;100.00;95888.56;1035119;28;20453;-74
2021/06/29 02:36:15;;;;;;;;;;;;;;;17.08;100.00;95882.34;1036008;28;19909;-73
2021/06/29 02:36:45;;;;;;;;;;;;;;;17.02;100.00;95880.91;1040988;28;20030;-73
2021/06/29 02:37:16;;;;;;;;;;;;;;;16.97;100.00;95879.16;1048727;28;19919;-73
2021/06/29 02:37:46;;;;;;;;;;;;;;;16.97;100.00;95873.75;1048738;28;19913;-74
2021/06/29 02:38:16;;;;;;;;;;;;;;;16.96;100.00;95872.19;1048860;28;20349;-74
2021/06/29 02:38:46;;;;;;;;;;;;;;;16.94;100.00;95871.69;1048719;28;19912;-73
2021/06/29 02:39:17;;;;;;;;;;;;;;;16.89;100.00;95853.75;1048822;28;19905;-74
2021/06/29 02:39:47;;;;;;;;;;;;;;;16.91;100.00;95863.44;1048356;28;20376;-74
2021/06/29 02:40:17;;;;;;;;;;;;;;;16.93;100.00;95853.09;1048375;28;19970;-74
2021/06/29 02:40:48;;;;;;;;;;;;;;;16.95;100.00;95856.28;1044202;28;19920;-73
2021/06/29 02:41:18;;;;;;;;;;;;;;;16.89;100.00;95861.06;1044346;28;19956;-73