Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:48;;;;;;;8.45;7.85;;;;;;;;;;4994266;28;20038;-51
2023/02/07 00:04:14;;;;;;;8.23;7.72;;;;;;;;;;4995247;28;20056;-48
2023/02/07 00:06:39;;;;;;;8.35;7.85;;;;;;;;;;4997704;28;20034;-51
2023/02/07 00:09:07;;;;;;;8.45;7.95;;;;;;;;;;4997778;28;20034;-49
2023/02/07 00:11:34;;;;;;;8.05;7.55;;;;;;;;;;5000427;28;20383;-49
2023/02/07 00:13:59;;;;;;;9.00;8.40;;;;;;;;;;4996091;28;20060;-50
2023/02/07 00:16:26;;;;;;;8.18;7.68;;;;;;;;;;5000019;28;20033;-50
2023/02/07 00:18:51;;;;;;;8.88;8.27;;;;;;;;;;4988096;28;20038;-51
2023/02/07 00:21:19;;;;;;;9.52;8.82;;;;;;;;;;4998307;28;20460;-48
2023/02/07 00:23:45;;;;;;;8.43;7.88;;;;;;;;;;4998135;28;20040;-47
2023/02/07 00:26:13;;;;;;;8.95;8.30;;;;;;;;;;4997139;28;20161;-48
2023/02/07 00:28:38;;;;;;;8.32;7.82;;;;;;;;;;4997464;28;20509;-50
2023/02/07 00:31:09;;;;;;;8.32;7.80;;;;;;;;;;4996573;28;20065;-52
2023/02/07 00:33:35;;;;;;;;;;;;;;;;;;4996972;28;20030;-51
2023/02/07 00:36:03;;;;;;;9.48;8.82;;;;;;;;;;5028837;28;19929;-48
2023/02/07 00:38:28;;;;;;;8.00;7.50;;;;;;;;;;4998781;28;20035;-49
2023/02/07 00:40:54;;;;;;;9.05;8.45;;;;;;;;;;4996364;28;20053;-48
2023/02/07 00:43:19;;;;;;;8.35;7.85;;;;;;;;;;4997760;28;20068;-48
2023/02/07 00:45:45;;;;;;;8.07;7.57;;;;;;;;;;4997388;28;20087;-48
2023/02/07 00:48:10;;;;;;;8.30;7.78;;;;;;;;;;4998792;28;20076;-49
2023/02/07 00:50:35;;;;;;;8.27;7.78;;;;;;;;;;4997918;28;20033;-47
2023/02/07 00:53:01;;;;;;;8.80;8.20;;;;;;;;;;4991053;28;20121;-50
2023/02/07 00:55:26;;;;;;;9.00;8.40;;;;;;;;;;4994322;28;20172;-48
2023/02/07 00:57:51;;;;;;;8.45;7.85;;;;;;;;;;4998154;28;20117;-47
2023/02/07 01:00:17;;;;;;;8.98;8.38;;;;;;;;;;4996932;28;20127;-47
2023/02/07 01:02:42;;;;;;;8.60;8.00;;;;;;;;;;4994780;28;20505;-49
2023/02/07 01:05:08;;;;;;;8.48;7.90;;;;;;;;;;4993634;28;20026;-52
2023/02/07 01:07:33;;;;;;;8.20;7.70;;;;;;;;;;4994756;28;20033;-49
2023/02/07 01:09:59;;;;;;;8.60;8.00;;;;;;;;;;4994170;28;20157;-50
2023/02/07 01:12:24;;;;;;;8.35;7.85;;;;;;;;;;4995978;28;20022;-52
2023/02/07 01:14:49;;;;;;;8.00;7.50;;;;;;;;;;4997016;28;20372;-63
2023/02/07 01:17:15;;;;;;;8.68;8.15;;;;;;;;;;4995517;28;20095;-49
2023/02/07 01:19:40;;;;;;;8.90;8.30;;;;;;;;;;4995829;28;20026;-53
2023/02/07 01:22:05;;;;;;;8.10;7.60;;;;;;;;;;4995080;28;20061;-49
2023/02/07 01:24:31;;;;;;;8.15;7.65;;;;;;;;;;4995184;28;20026;-48
2023/02/07 01:26:56;;;;;;;9.07;8.48;;;;;;;;;;4996391;28;20180;-51
2023/02/07 01:29:22;;;;;;;8.68;8.10;;;;;;;;;;4999364;28;20614;-51
2023/02/07 01:31:47;;;;;;;8.32;7.82;;;;;;;;;;4999690;28;20424;-52
2023/02/07 01:34:13;;;;;;;9.00;8.40;;;;;;;;;;4995229;28;20253;-53
2023/02/07 01:36:38;;;;;;;8.25;7.75;;;;;;;;;;4995563;28;20081;-54
2023/02/07 01:39:04;;;;;;;9.15;8.55;;;;;;;;;;4993754;28;20165;-59
2023/02/07 01:41:30;;;;;;;8.68;8.10;;;;;;;;;;5001617;28;20037;-59
2023/02/07 01:44:01;;;;;;;8.82;8.23;;;;;;;;;;4999761;28;20517;-52
2023/02/07 01:46:28;;;;;;;8.80;8.20;;;;;;;;;;5002987;28;20042;-59
2023/02/07 01:48:56;;;;;;;8.13;7.63;;;;;;;;;;5001323;28;20579;-59
2023/02/07 01:51:24;;;;;;;8.40;7.90;;;;;;;;;;4994741;28;20041;-52
2023/02/07 01:53:52;;;;;;;8.90;8.30;;;;;;;;;;4993124;28;20100;-59
2023/02/07 01:56:17;;;;;;;8.88;8.30;;;;;;;;;;4996375;28;20441;-59
2023/02/07 01:58:43;;;;;;;9.65;9.05;;;;;;;;;;4994015;28;20105;-59
2023/02/07 02:01:17;;;;;;;9.00;8.40;;;;;;;;;;4994589;28;20053;-59
2023/02/07 02:03:46;;;;;;;8.40;7.88;;;;;;;;;;4994934;28;20125;-59
2023/02/07 02:06:14;;;;;;;8.73;8.13;;;;;;;;;;4995167;28;20400;-52
2023/02/07 02:08:39;;;;;;;8.68;8.07;;;;;;;;;;4981298;28;20022;-52
2023/02/07 02:11:30;;;;;;;8.90;8.30;;;;;;;;;;4995552;28;20038;-52
2023/02/07 02:13:55;;;;;;;8.05;7.55;;;;;;;;;;4992525;28;20092;-49
2023/02/07 02:16:41;;;;;;;7.70;7.20;;;;;;;;;;4993946;28;20042;-51
2023/02/07 02:19:22;;;;;;;9.00;8.40;;;;;;;;;;4993723;28;20057;-58
2023/02/07 02:22:06;;;;;;;8.50;8.00;;;;;;;;;;4998138;28;20042;-59
2023/02/07 02:25:03;;;;;;;8.27;7.78;;;;;;;;;;4995437;28;20037;-49
2023/02/07 02:27:56;;;;;;;9.00;8.38;;;;;;;;;;4995514;28;20045;-59
2023/02/07 02:30:58;;;;;;;7.85;7.35;;;;;;;;;;4991626;28;20044;-59
2023/02/07 02:33:49;;;;;;;8.77;7.97;;;;;;;;;;4992238;28;20368;-59
2023/02/07 02:36:20;;;;;;;;;;;;;;;;;;4984195;28;20085;-60
2023/02/07 02:38:57;;;;;;;8.93;8.32;;;;;;;;;;4997218;28;19924;-59
2023/02/07 02:41:30;;;;;;;8.07;7.57;;;;;;;;;;4996371;28;20034;-60
2023/02/07 02:44:30;;;;;;;8.98;8.38;;;;;;;;;;4991594;28;20034;-60
2023/02/07 02:46:57;;;;;;;8.20;7.70;;;;;;;;;;4992646;28;20041;-60
2023/02/07 02:49:23;;;;;;;8.15;7.60;;;;;;;;;;4994319;28;20029;-60
2023/02/07 02:51:50;;;;;;;9.20;8.50;;;;;;;;;;4993747;28;20124;-47
2023/02/07 02:54:33;;;;;;;9.20;8.60;;;;;;;;;;4982706;28;20030;-51
2023/02/07 02:57:36;;;;;;;8.85;8.27;;;;;;;;;;4997866;28;20117;-59
2023/02/07 03:00:20;;;;;;;8.45;7.90;;;;;;;;;;5000589;28;20471;-49
2023/02/07 03:03:07;;;;;;;8.20;7.70;;;;;;;;;;5001476;28;20062;-48
2023/02/07 03:05:35;;;;;;;8.65;8.05;;;;;;;;;;4997020;28;20043;-49
2023/02/07 03:08:18;;;;;;;9.60;8.93;;;;;;;;;;4997929;28;20061;-59
2023/02/07 03:11:01;;;;;;;8.10;7.60;;;;;;;;;;4998255;28;20096;-59
2023/02/07 03:13:45;;;;;;;8.63;8.10;;;;;;;;;;4998746;28;20034;-59
2023/02/07 03:16:19;;;;;;;8.45;7.95;;;;;;;;;;4998608;28;20030;-59
2023/02/07 03:18:59;;;;;;;8.52;8.00;;;;;;;;;;4998201;28;20129;-59
2023/02/07 03:21:56;;;;;;;8.02;7.53;;;;;;;;;;4999019;28;20033;-59
2023/02/07 03:24:26;;;;;;;8.40;7.90;;;;;;;;;;4996556;28;20112;-60
2023/02/07 03:26:56;;;;;;;8.93;8.32;;;;;;;;;;5000774;28;20057;-60
2023/02/07 03:29:23;;;;;;;8.98;8.38;;;;;;;;;;4996875;28;20684;-49
2023/02/07 03:31:52;;;;;;;8.38;7.88;;;;;;;;;;4996646;28;20487;-48
2023/02/07 03:34:23;;;;;;;8.82;8.23;;;;;;;;;;4996968;28;20129;-59
2023/02/07 03:37:11;;;;;;;8.73;8.15;;;;;;;;;;4998689;28;20050;-52
2023/02/07 03:39:36;;;;;;;8.50;8.00;;;;;;;;;;4997767;28;20065;-58
2023/02/07 03:42:12;;;;;;;8.82;8.25;;;;;;;;;;4996544;28;20467;-59
2023/02/07 03:44:40;;;;;;;8.70;8.10;;;;;;;;;;4999492;28;20117;-51
2023/02/07 03:47:06;;;;;;;9.40;8.60;;;;;;;;;;4996658;28;20048;-52
2023/02/07 03:49:31;;;;;;;8.93;8.32;;;;;;;;;;4997172;28;20045;-52
2023/02/07 03:51:57;;;;;;;8.63;8.02;;;;;;;;;;4994540;28;20039;-51
2023/02/07 03:54:22;;;;;;;8.35;7.75;;;;;;;;;;4998578;28;20149;-53
2023/02/07 03:56:47;;;;;;;8.90;8.30;;;;;;;;;;4998053;28;20033;-51
2023/02/07 03:59:13;;;;;;;8.95;8.35;;;;;;;;;;4998420;28;20045;-49
2023/02/07 04:01:41;;;;;;;8.02;7.53;;;;;;;;;;4997707;28;20042;-51
2023/02/07 04:04:07;;;;;;;8.55;7.95;;;;;;;;;;4998989;28;20130;-53
2023/02/07 04:06:33;;;;;;;8.55;8.02;;;;;;;;;;4999580;28;20041;-59
2023/02/07 04:08:58;;;;;;;9.02;8.43;;;;;;;;;;4998159;28;20026;-59
2023/02/07 04:11:23;;;;;;;9.65;8.88;;;;;;;;;;4996350;28;20042;-60
2023/02/07 04:13:49;;;;;;;8.90;8.30;;;;;;;;;;4996352;28;20030;-60
2023/02/07 04:16:14;;;;;;;8.90;8.30;;;;;;;;;;4999146;28;20169;-60
2023/02/07 04:18:39;;;;;;;8.70;8.10;;;;;;;;;;4996978;28;20037;-50
2023/02/07 04:21:07;;;;;;;8.82;8.23;;;;;;;;;;4997044;28;20038;-60
2023/02/07 04:23:33;;;;;;;9.15;8.55;;;;;;;;;;4996445;28;20045;-61
2023/02/07 04:25:59;;;;;;;8.77;8.18;;;;;;;;;;4995088;28;20145;-61
2023/02/07 04:28:25;;;;;;;8.60;8.05;;;;;;;;;;4997962;28;20111;-52
2023/02/07 04:30:51;;;;;;;8.70;8.10;;;;;;;;;;4996661;28;20038;-50
2023/02/07 04:33:17;;;;;;;8.63;8.02;;;;;;;;;;4997067;28;20046;-53
2023/02/07 04:35:42;;;;;;;9.20;8.60;;;;;;;;;;4996704;28;20052;-54
2023/02/07 04:38:07;;;;;;;8.80;8.20;;;;;;;;;;4997481;28;20030;-52
2023/02/07 04:40:33;;;;;;;8.75;8.15;;;;;;;;;;4997080;28;20037;-53
2023/02/07 04:42:58;;;;;;;9.20;8.60;;;;;;;;;;4998144;28;20557;-51
2023/02/07 04:45:24;;;;;;;9.43;8.73;;;;;;;;;;4996853;28;20030;-50
2023/02/07 04:47:49;;;;;;;9.75;8.60;;;;;;;;;;4997792;28;20386;-50
2023/02/07 04:50:15;;;;;;;9.90;9.13;;;;;;;;;;5010356;28;20116;-53
2023/02/07 04:52:40;;;;;;;9.85;9.25;;;;;;;;;;4995642;28;20521;-51
2023/02/07 04:55:07;;;;;;;8.82;8.23;;;;;;;;;;4992264;28;20041;-53
2023/02/07 04:57:33;;;;;;;9.05;8.45;;;;;;;;;;4995393;28;20479;-49
2023/02/07 04:59:58;;;;;;;9.88;9.18;;;;;;;;;;4993951;28;20034;-53
2023/02/07 05:02:24;;;;;;;9.13;8.48;;;;;;;;;;4996132;28;20045;-50
2023/02/07 05:04:49;;;;;;;9.20;8.60;;;;;;;;;;4993801;28;20036;-50
2023/02/07 05:07:15;;;;;;;9.27;8.63;;;;;;;;;;4997058;28;20042;-49
2023/02/07 05:09:40;;;;;;;8.70;8.10;;;;;;;;;;4995641;28;20064;-51
2023/02/07 05:12:07;;;;;;;8.20;7.70;;;;;;;;;;4996995;28;20029;-50
2023/02/07 05:14:32;;;;;;;8.75;8.15;;;;;;;;;;4994385;28;20129;-49
2023/02/07 05:16:57;;;;;;;9.55;8.85;;;;;;;;;;4997748;28;20038;-52
2023/02/07 05:19:23;;;;;;;9.02;8.43;;;;;;;;;;4995110;28;20132;-52
2023/02/07 05:21:48;;;;;;;9.20;8.57;;;;;;;;;;4997542;28;20042;-52
2023/02/07 05:24:13;;;;;;;9.77;9.15;;;;;;;;;;4995015;28;20042;-51
2023/02/07 05:26:39;;;;;;;8.52;7.95;;;;;;;;;;4995618;28;20095;-50
2023/02/07 05:29:04;;;;;;;8.50;7.90;;;;;;;;;;5002352;28;20034;-52
2023/02/07 05:34:13;;;;;;;9.13;8.45;;;;;;;;;;4994355;28;20457;-51
2023/02/07 05:36:39;;;;;;;8.90;8.20;;;;;;;;;;4993764;28;20034;-51
2023/02/07 05:39:05;;;;;;;8.15;7.65;;;;;;;;;;4995844;28;20033;-49
2023/02/07 05:41:30;;;;;;;9.45;8.85;;;;;;;;;;4995747;28;20467;-52
2023/02/07 05:43:55;;;;;;;8.68;8.07;;;;;;;;;;4994151;28;20420;-48
2023/02/07 05:46:21;;;;;;;8.73;8.13;;;;;;;;;;4994451;28;20102;-48
2023/02/07 05:48:46;;;;;;;8.88;8.27;;;;;;;;;;4994843;28;20108;-52
2023/02/07 05:51:11;;;;;;;9.02;8.43;;;;;;;;;;4993787;28;20475;-49
2023/02/07 05:53:37;;;;;;;9.02;8.38;;;;;;;;;;4993937;28;20396;-50
2023/02/07 05:56:02;;;;;;;8.93;8.32;;;;;;;;;;4993637;28;20038;-52
2023/02/07 05:58:27;;;;;;;9.10;8.50;;;;;;;;;;4996978;28;20037;-51
2023/02/07 06:00:54;;;;;;;9.80;9.10;;;;;;;;;;4996235;28;20424;-52
2023/02/07 06:03:19;;;;;;;9.02;8.43;;;;;;;;;;4994051;28;20042;-49
2023/02/07 06:05:45;;;;;;;9.55;8.90;;;;;;;;;;4992582;28;20053;-47
2023/02/07 06:08:10;;;;;;;9.93;9.00;;;;;;;;;;4990298;28;20029;-47
2023/02/07 06:10:35;;;;;;;9.40;8.80;;;;;;;;;;4993359;28;20114;-50
2023/02/07 06:13:01;;;;;;;9.13;8.52;;;;;;;;;;4995512;28;20023;-49
2023/02/07 06:15:26;;;;;;;9.57;8.98;;;;;;;;;;4992162;28;20125;-53
2023/02/07 06:17:52;;;;;;;9.80;9.10;;;;;;;;;;4996488;28;20046;-50
2023/02/07 06:20:17;;;;;;;9.75;9.05;;;;;;;;;;4995296;28;20338;-50
2023/02/07 06:22:43;;;;;;;8.48;7.88;;;;;;;;;;4999270;28;20050;-52
2023/02/07 06:25:10;;;;;;;8.93;8.32;;;;;;;;;;4997333;28;20235;-49
2023/02/07 06:27:38;;;;;;;10.02;9.32;;;;;;;;;;4995113;28;20499;-51
2023/02/07 06:30:03;;;;;;;9.50;8.90;;;;;;;;;;4998368;28;20038;-51
2023/02/07 06:32:29;;;;;;;9.95;9.25;;;;;;;;;;5001743;28;20033;-48
2023/02/07 06:34:54;;;;;;;10.15;9.35;;;;;;;;;;5000120;28;20452;-49
2023/02/07 06:37:19;;;;;;;9.77;9.18;;;;;;;;;;5002551;28;20460;-48
2023/02/07 06:39:45;;;;;;;9.38;8.77;;;;;;;;;;5000263;28;20368;-48
2023/02/07 06:42:10;;;;;;;9.20;8.60;;;;;;;;;;5004210;28;20065;-49
2023/02/07 06:44:35;;;;;;;8.52;8.00;;;;;;;;;;5002021;28;20177;-49
2023/02/07 06:47:01;;;;;;;10.35;9.45;;;;;;;;;;4999049;28;20065;-48
2023/02/07 06:49:26;;;;;;;10.30;9.60;;;;;;;;;;5002699;28;20033;-48
2023/02/07 06:51:51;;;;;;;9.68;9.07;;;;;;;;;;5001972;28;20026;-48
2023/02/07 06:54:17;;;;;;;9.43;8.82;;;;;;;;;;5001047;28;20034;-48
2023/02/07 06:56:42;;;;;;;10.27;9.57;;;;;;;;;;5005635;28;20045;-49
2023/02/07 06:59:08;;;;;;;9.98;9.27;;;;;;;;;;5003087;28;20036;-51
2023/02/07 07:01:34;;;;;;;9.57;8.82;;;;;;;;;;5000248;28;20033;-48
2023/02/07 07:03:59;;;;;;;9.88;9.27;;;;;;;;;;5002524;28;20074;-49
2023/02/07 07:06:25;;;;;;;9.48;8.77;;;;;;;;;;5002604;28;20479;-50
2023/02/07 07:08:50;;;;;;;9.85;9.25;;;;;;;;;;5003923;28;20151;-48
2023/02/07 07:11:16;;;;;;;10.13;9.43;;;;;;;;;;4998300;28;20042;-49
2023/02/07 07:13:41;;;;;;;10.57;9.88;;;;;;;;;;4999692;28;20030;-54
2023/02/07 07:16:07;;;;;;;9.63;9.02;;;;;;;;;;5001706;28;20041;-49
2023/02/07 07:18:32;;;;;;;10.65;9.95;;;;;;;;;;5004575;28;20120;-49
2023/02/07 07:20:57;;;;;;;11.75;10.82;;;;;;;;;;5002199;28;20030;-50
2023/02/07 07:23:23;;;;;;;10.32;9.63;;;;;;;;;;4999435;28;20368;-50
2023/02/07 07:25:48;;;;;;;10.88;10.18;;;;;;;;;;5002400;28;20482;-49
2023/02/07 07:28:14;;;;;;;10.80;10.00;;;;;;;;;;5002162;28;20031;-50
2023/02/07 07:30:39;;;;;;;10.80;9.90;;;;;;;;;;4999553;28;20136;-48
2023/02/07 07:33:05;;;;;;;10.25;9.55;;;;;;;;;;5000593;28;20026;-48
2023/02/07 07:35:30;;;;;;;9.88;9.18;;;;;;;;;;5001308;28;20129;-49
2023/02/07 07:37:55;;;;;;;11.45;10.55;;;;;;;;;;5002215;28;20033;-51
2023/02/07 07:40:21;;;;;;;10.45;9.55;;;;;;;;;;4999929;28;20052;-52
2023/02/07 07:42:46;;;;;;;10.13;9.45;;;;;;;;;;4996353;28;20229;-50
2023/02/07 07:45:12;;;;;;;9.82;9.23;;;;;;;;;;4996646;28;20095;-52
2023/02/07 07:47:38;;;;;;;9.88;9.25;;;;;;;;;;4997949;28;20034;-51
2023/02/07 07:50:04;;;;;;;9.18;8.38;;;;;;;;;;4987709;28;20595;-52
2023/02/07 07:52:29;;;;;;;10.48;9.57;;;;;;;;;;4997245;28;20030;-54
2023/02/07 07:54:55;;;;;;;11.68;10.77;;;;;;;;;;4999020;28;20364;-52
2023/02/07 07:57:21;;;;;;;10.27;9.48;;;;;;;;;;4999728;28;20890;-53
2023/02/07 07:59:46;;;;;;;9.75;9.00;;;;;;;;;;4999013;28;20026;-47
2023/02/07 08:02:12;;;;;;;10.43;9.50;;;;;;;;;;4996131;28;20448;-53
2023/02/07 08:04:37;;;;;;;11.20;10.23;;;;;;;;;;4999087;28;20751;-50
2023/02/07 08:07:02;;;;;;;10.20;9.40;;;;;;;;;;4994619;28;20038;-52
2023/02/07 08:09:28;;;;;;;10.73;9.82;;;;;;;;;;4997512;28;20038;-51
2023/02/07 08:11:53;;;;;;;10.00;9.30;;;;;;;;;;4995368;28;20073;-52
2023/02/07 08:14:18;;;;;;;11.27;10.35;;;;;;;;;;4998474;28;20037;-52
2023/02/07 08:16:44;;;;;;;9.30;8.70;;;;;;;;;;4994712;28;20491;-50
2023/02/07 08:19:09;;;;;;;10.45;9.45;;;;;;;;;;5001302;28;20448;-50
2023/02/07 08:21:34;;;;;;;10.82;10.05;;;;;;;;;;4994615;28;20243;-50
2023/02/07 08:24:00;;;;;;;10.35;9.65;;;;;;;;;;4998218;28;20116;-51
2023/02/07 08:26:25;;;;;;;9.40;8.80;;;;;;;;;;4995448;28;20054;-47
2023/02/07 08:28:51;;;;;;;10.75;10.02;;;;;;;;;;4996712;28;20164;-50
2023/02/07 08:31:17;;;;;;;11.02;10.23;;;;;;;;;;4993999;28;20126;-50
2023/02/07 08:33:43;;;;;;;11.70;10.90;;;;;;;;;;5003911;28;20045;-48
2023/02/07 08:36:10;;;;;;;11.05;10.35;;;;;;;;;;4997931;28;20062;-48
2023/02/07 08:38:36;;;;;;;10.23;9.43;;;;;;;;;;4998288;28;20034;-51
2023/02/07 08:41:01;;;;;;;10.90;10.00;;;;;;;;;;4996777;28;20527;-51
2023/02/07 08:43:27;;;;;;;11.10;10.20;;;;;;;;;;4997794;28;20034;-48
2023/02/07 08:45:52;;;;;;;11.30;10.40;;;;;;;;;;4997256;28;20392;-49
2023/02/07 08:48:18;;;;;;;11.98;11.02;;;;;;;;;;4997209;28;20235;-51
2023/02/07 08:50:43;;;;;;;9.98;9.32;;;;;;;;;;5000053;28;20044;-51
2023/02/07 08:53:09;;;;;;;9.70;9.10;;;;;;;;;;4994918;28;20038;-53
2023/02/07 08:55:35;;;;;;;10.13;9.45;;;;;;;;;;4995731;28;20060;-47
2023/02/07 08:58:00;;;;;;;10.43;9.63;;;;;;;;;;4994308;28;20476;-51
2023/02/07 09:00:26;;;;;;;9.80;9.07;;;;;;;;;;4996628;28;20113;-50
2023/02/07 09:02:51;;;;;;;10.00;9.40;;;;;;;;;;4996243;28;20045;-48
2023/02/07 09:05:17;;;;;;;9.48;8.85;;;;;;;;;;4996176;28;20508;-52
2023/02/07 09:07:42;;;;;;;10.52;9.80;;;;;;;;;;4997049;28;20717;-57
2023/02/07 09:10:09;;;;;;;9.80;9.10;;;;;;;;;;4996623;28;20037;-50
2023/02/07 09:12:35;;;;;;;10.75;10.05;;;;;;;;;;4997784;28;20045;-51
2023/02/07 09:15:01;;;;;;;11.02;10.20;;;;;;;;;;4994464;28;20057;-53
2023/02/07 09:17:26;;;;;;;10.50;9.80;;;;;;;;;;4996055;28;20042;-52
2023/02/07 09:19:52;;;;;;;10.40;9.70;;;;;;;;;;4994398;28;20113;-52
2023/02/07 09:22:17;;;;;;;9.48;8.88;;;;;;;;;;4993861;28;20384;-51
2023/02/07 09:24:43;;;;;;;10.35;9.65;;;;;;;;;;4998278;28;20125;-49
2023/02/07 09:27:08;;;;;;;11.98;10.98;;;;;;;;;;4997256;28;20074;-49
2023/02/07 09:29:34;;;;;;;13.93;12.52;;;;;;;;;;4995153;28;20026;-51
2023/02/07 09:31:59;;;;;;;10.40;9.70;;;;;;;;;;4994063;28;20526;-47
2023/02/07 09:34:26;;;;;;;11.38;10.57;;;;;;;;;;4995784;28;20582;-53
2023/02/07 09:36:52;;;;;;;11.65;10.50;;;;;;;;;;4996114;28;20034;-50
2023/02/07 09:39:18;;;;;;;10.25;9.52;;;;;;;;;;4994803;28;20373;-48
2023/02/07 09:42:06;;;;;;;11.27;10.48;;;;;;;;;;4996680;28;20029;-50
2023/02/07 09:45:00;;;;;;;10.23;9.52;;;;;;;;;;4996157;28;20565;-50
2023/02/07 09:47:26;;;;;;;11.65;10.68;;;;;;;;;;4996419;28;20045;-48
2023/02/07 09:50:07;;;;;;;9.98;9.27;;;;;;;;;;4998690;28;20044;-51
2023/02/07 09:52:38;;;;;;;10.88;10.18;;;;;;;;;;4995351;28;20034;-48
2023/02/07 09:55:04;;;;;;;10.60;9.68;;;;;;;;;;4992465;28;20037;-49
2023/02/07 09:57:36;;;;;;;10.55;9.77;;;;;;;;;;4997487;28;20069;-48
2023/02/07 10:00:08;;;;;;;10.05;9.25;;;;;;;;;;4994932;28;20041;-50
2023/02/07 10:02:51;;;;;;;10.95;10.15;;;;;;;;;;4997481;28;20037;-48
2023/02/07 10:05:36;;;;;;;11.27;10.48;;;;;;;;;;4990986;28;20048;-49
2023/02/07 10:08:02;;;;;;;11.88;11.00;;;;;;;;;;4994837;28;20034;-48
2023/02/07 10:10:37;;;;;;;11.60;10.80;;;;;;;;;;4994801;28;20038;-50
2023/02/07 10:13:14;;;;;;;11.48;10.70;;;;;;;;;;4999759;28;20497;-49
2023/02/07 10:15:56;;;;;;;11.57;10.77;;;;;;;;;;5002979;28;20034;-48
2023/02/07 10:18:36;;;;;;;13.00;12.00;;;;;;;;;;4993810;28;20313;-51
2023/02/07 10:21:23;;;;;;;12.03;11.13;;;;;;;;;;4994270;28;20062;-50
2023/02/07 10:24:07;;;;;;;13.13;12.13;;;;;;;;;;5010212;28;20955;-51
2023/02/07 10:26:53;;;;;;;11.95;11.23;;;;;;;;;;4996452;28;20813;-47
2023/02/07 10:29:24;;;;;;;12.65;11.75;;;;;;;;;;4995481;28;20111;-50
2023/02/07 10:31:52;;;;;;;11.98;11.18;;;;;;;;;;4993589;28;20038;-53
2023/02/07 10:34:22;;;;;;;12.50;11.70;;;;;;;;;;4997859;28;20031;-51
2023/02/07 10:36:50;;;;;;;12.00;11.10;;;;;;;;;;4998257;28;20476;-51
2023/02/07 10:39:28;;;;;;;12.68;11.88;;;;;;;;;;4997326;28;20365;-50
2023/02/07 10:41:56;;;;;;;12.35;11.55;;;;;;;;;;4996826;28;20033;-48
2023/02/07 10:44:22;;;;;;;11.88;11.07;;;;;;;;;;4994018;28;20053;-49
2023/02/07 10:47:15;;;;;;;12.48;11.68;;;;;;;;;;4998898;28;20038;-52
2023/02/07 10:49:44;;;;;;;12.15;11.32;;;;;;;;;;4994809;28;20041;-51
2023/02/07 10:52:35;;;;;;;12.23;11.48;;;;;;;;;;4994376;28;20458;-50
2023/02/07 10:55:03;;;;;;;12.70;11.90;;;;;;;;;;4991935;28;20030;-48
2023/02/07 10:57:30;;;;;;;12.15;11.45;;;;;;;;;;4994420;28;20053;-49
2023/02/07 11:00:13;;;;;;;11.98;11.15;;;;;;;;;;4994439;28;20057;-48
2023/02/07 11:02:50;;;;;;;11.50;10.77;;;;;;;;;;4995433;28;20269;-48
2023/02/07 11:05:16;;;;;;;11.63;10.93;;;;;;;;;;5001388;28;20088;-48
2023/02/07 11:07:56;;;;;;;12.02;11.23;;;;;;;;;;4994126;28;20416;-51
2023/02/07 11:10:32;;;;;;;12.40;11.50;;;;;;;;;;4993736;28;20045;-49
2023/02/07 11:12:59;;;;;;;10.25;9.57;;;;;;;;;;4997050;28;20041;-49
2023/02/07 11:15:35;;;;;;;11.48;10.68;;;;;;;;;;4993971;28;20475;-49
2023/02/07 11:18:02;;;;;;;12.32;11.48;;;;;;;;;;4998291;28;20065;-51
2023/02/07 11:20:37;;;;;;;12.18;11.07;;;;;;;;;;5005444;28;20030;-49
2023/02/07 11:23:09;;;;;;;10.85;10.15;;;;;;;;;;4999019;28;20349;-49
2023/02/07 11:25:39;;;;;;;13.05;11.90;;;;;;;;;;4997558;28;20049;-51
2023/02/07 11:28:06;;;;;;;11.27;10.30;;;;;;;;;;5005295;28;20542;-51
2023/02/07 11:30:35;;;;;;;11.40;10.50;;;;;;;;;;4997139;28;20747;-48
2023/02/07 11:33:03;;;;;;;13.32;12.32;;;;;;;;;;5005939;28;20468;-49
2023/02/07 11:35:29;;;;;;;12.77;11.85;;;;;;;;;;4998220;28;20037;-48
2023/02/07 11:38:04;;;;;;;12.27;11.48;;;;;;;;;;4997036;28;20368;-48
2023/02/07 11:40:37;;;;;;;12.15;11.32;;;;;;;;;;4996998;28;20041;-50
2023/02/07 11:43:14;;;;;;;13.23;12.27;;;;;;;;;;4993532;28;20076;-50
2023/02/07 11:45:43;;;;;;;12.20;11.40;;;;;;;;;;4998588;28;20036;-49
2023/02/07 11:48:18;;;;;;;14.82;13.43;;;;;;;;;;4998591;28;20055;-52
2023/02/07 11:50:47;;;;;;;15.57;14.57;;;;;;;;;;4995918;28;20560;-52
2023/02/07 11:53:40;;;;;;;15.55;14.55;;;;;;;;;;4995311;28;20542;-50
2023/02/07 11:56:16;;;;;;;15.55;14.27;;;;;;;;;;4995462;28;20042;-48
2023/02/07 11:58:46;;;;;;;14.60;13.30;;;;;;;;;;4993899;28;20038;-48
2023/02/07 12:01:15;;;;;;;14.95;13.95;;;;;;;;;;4996132;28;20061;-48
2023/02/07 12:03:59;;;;;;;15.18;14.10;;;;;;;;;;4997217;28;20034;-52
2023/02/07 12:06:48;;;;;;;14.93;14.02;;;;;;;;;;4995702;28;20530;-49
2023/02/07 12:09:21;;;;;;;16.08;15.02;;;;;;;;;;4998005;28;20054;-48
2023/02/07 12:11:48;;;;;;;17.77;16.50;;;;;;;;;;4998086;28;20037;-50
2023/02/07 12:14:28;;;;;;;17.95;16.70;;;;;;;;;;4997008;28;20136;-51
2023/02/07 12:16:58;;;;;;;15.55;14.45;;;;;;;;;;4978744;28;20042;-50
2023/02/07 12:19:26;;;;;;;17.13;16.02;;;;;;;;;;4997785;28;20069;-48
2023/02/07 12:22:17;;;;;;;15.77;14.77;;;;;;;;;;4996735;28;20532;-49
2023/02/07 12:24:55;;;;;;;16.92;15.85;;;;;;;;;;4994802;28;20046;-50
2023/02/07 12:27:27;;;;;;;16.08;15.02;;;;;;;;;;5003899;28;20038;-49
2023/02/07 12:30:16;;;;;;;16.48;15.48;;;;;;;;;;4995305;28;20045;-51
2023/02/07 12:32:52;;;;;;;15.85;14.88;;;;;;;;;;4995270;28;20026;-50
2023/02/07 12:35:27;;;;;;;15.20;14.30;;;;;;;;;;4998244;28;20611;-49
2023/02/07 12:38:00;;;;;;;14.85;13.95;;;;;;;;;;4995807;28;20491;-49
2023/02/07 12:40:39;;;;;;;16.33;15.25;;;;;;;;;;4994142;28;20038;-48
2023/02/07 12:43:23;;;;;;;16.63;15.57;;;;;;;;;;4996135;28;20371;-48
2023/02/07 12:46:00;;;;;;;15.05;14.15;;;;;;;;;;4995069;28;20140;-50
2023/02/07 12:49:11;;;;;;;15.98;15.07;;;;;;;;;;4995626;28;20042;-49
2023/02/07 12:51:57;;;;;;;15.80;14.83;;;;;;;;;;4997389;28;20445;-50
2023/02/07 12:54:41;;;;;;;15.98;14.98;;;;;;;;;;4994972;28;20040;-51
2023/02/07 12:57:15;;;;;;;15.68;14.75;;;;;;;;;;4992649;28;20031;-46
2023/02/07 12:59:56;;;;;;;15.10;14.20;;;;;;;;;;4997634;28;20048;-50
2023/02/07 13:02:34;;;;;;;15.23;14.23;;;;;;;;;;4993808;28;20146;-48
2023/02/07 13:05:33;;;;;;;13.55;12.65;;;;;;;;;;4995545;28;20037;-52
2023/02/07 13:08:16;;;;;;;13.13;12.32;;;;;;;;;;4998099;28;20037;-52
2023/02/07 13:11:26;;;;;;;14.90;13.98;;;;;;;;;;4998972;28;20045;-51
2023/02/07 13:13:51;;;;;;;14.52;13.63;;;;;;;;;;4996696;28;20037;-49
2023/02/07 13:16:23;;;;;;;14.18;13.27;;;;;;;;;;4998940;28;20046;-48
2023/02/07 13:19:23;;;;;;;14.77;13.77;;;;;;;;;;5000040;28;20041;-48
2023/02/07 13:22:04;;;;;;;14.68;13.68;;;;;;;;;;4995948;28;20045;-47
2023/02/07 13:24:31;;;;;;;;;;;;;;;;;;4993652;28;20050;-49
2023/02/07 13:27:02;;;;;;;14.45;13.45;;;;;;;;;;4996451;28;20313;-50
2023/02/07 13:29:30;;;;;;;13.90;12.93;;;;;;;;;;4996184;28;20080;-50
2023/02/07 13:32:00;;;;;;;13.57;12.68;;;;;;;;;;4995318;28;20392;-50
2023/02/07 13:34:31;;;;;;;13.73;12.93;;;;;;;;;;4996223;28;20368;-50
2023/02/07 13:36:57;;;;;;;13.68;12.88;;;;;;;;;;4990648;28;20121;-52
2023/02/07 13:39:38;;;;;;;14.50;13.15;;;;;;;;;;4996900;28;20046;-49
2023/02/07 13:42:18;;;;;;;13.02;12.23;;;;;;;;;;4994750;28;20132;-49
2023/02/07 13:44:50;;;;;;;14.30;13.23;;;;;;;;;;4994417;28;20448;-54
2023/02/07 13:47:25;;;;;;;13.40;12.60;;;;;;;;;;4993880;28;20044;-48
2023/02/07 13:49:59;;;;;;;14.73;13.27;;;;;;;;;;4996387;28;20053;-49
2023/02/07 13:52:24;;;;;;;15.60;14.50;;;;;;;;;;4993123;28;20048;-49
2023/02/07 13:54:57;;;;;;;12.82;12.02;;;;;;;;;;4997544;28;20030;-49
2023/02/07 14:00:20;;;;;;;13.63;12.73;;;;;;;;;;4995196;28;20065;-52
2023/02/07 14:02:50;;;;;;;13.48;12.68;;;;;;;;;;4995913;28;20034;-50
2023/02/07 14:05:23;;;;;;;13.90;13.00;;;;;;;;;;4996468;28;20041;-51
2023/02/07 14:07:57;;;;;;;12.98;12.10;;;;;;;;;;4995579;28;20034;-51
2023/02/07 14:10:50;;;;;;;12.82;11.55;;;;;;;;;;4997760;28;20030;-48
2023/02/07 14:13:35;;;;;;;13.27;12.38;;;;;;;;;;4989305;28;20073;-48
2023/02/07 14:16:11;;;;;;;12.95;12.15;;;;;;;;;;4995351;28;20034;-50
2023/02/07 14:18:37;;;;;;;14.02;12.95;;;;;;;;;;4997670;28;20069;-52
2023/02/07 14:21:18;;;;;;;13.88;13.07;;;;;;;;;;4994941;28;20052;-48
2023/02/07 14:24:04;;;;;;;13.45;12.55;;;;;;;;;;4992595;28;20385;-51
2023/02/07 14:26:39;;;;;;;15.20;14.00;;;;;;;;;;4996629;28;20400;-58
2023/02/07 14:29:22;;;;;;;14.25;13.35;;;;;;;;;;4996271;28;20084;-58
2023/02/07 14:32:13;;;;;;;13.38;12.57;;;;;;;;;;4993360;28;20115;-58
2023/02/07 14:34:57;;;;;;;;;;;;;;;;;;4981356;28;20049;-59
2023/02/07 14:37:58;;;;;;;13.43;12.52;;;;;;;;;;4994993;28;19921;-58
2023/02/07 14:40:30;;;;;;;13.40;12.60;;;;;;;;;;4988850;28;20054;-59
2023/02/07 14:43:07;;;;;;;14.60;13.43;;;;;;;;;;4995263;28;20117;-58
2023/02/07 14:45:36;;;;;;;13.07;12.20;;;;;;;;;;4994149;28;20765;-58
2023/02/07 14:48:26;;;;;;;14.57;13.57;;;;;;;;;;4994555;28;20026;-58
2023/02/07 14:50:53;;;;;;;14.52;13.63;;;;;;;;;;4998065;28;20368;-59
2023/02/07 14:53:18;;;;;;;15.38;14.30;;;;;;;;;;4998401;28;20026;-58
2023/02/07 14:55:49;;;;;;;12.88;12.07;;;;;;;;;;4999248;28;20045;-58
2023/02/07 14:58:26;;;;;;;;;;;;;;;;;;4998165;28;20053;-62
2023/02/07 15:00:59;;;;;;;15.15;14.25;;;;;;;;;;4998499;28;19940;-58