Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:08;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5065762;28;20680;-65
2023/06/20 00:04:36;;;;;;;1.40;1.40;;;22.50;99.90;;;;;;5068996;28;20201;-65
2023/06/20 00:07:03;;;;;;;1.33;1.33;;;22.50;99.90;;;;;;5067321;28;20209;-64
2023/06/20 00:09:31;;;;;;;1.40;1.40;;;22.50;99.90;;;;;;5056653;28;20244;-65
2023/06/20 00:11:58;;;;;;;1.40;1.40;;;22.60;99.90;;;;;;5065941;28;20665;-64
2023/06/20 00:14:30;;;;;;;1.60;1.60;;;22.50;99.90;;;;;;5052161;28;20548;-64
2023/06/20 00:16:59;;;;;;;1.73;1.63;;;22.50;99.90;;;;;;5054446;28;20193;-64
2023/06/20 00:19:26;;;;;;;1.77;1.67;;;22.50;99.90;;;;;;5065176;28;20228;-64
2023/06/20 00:21:53;;;;;;;1.40;1.40;;;22.50;99.90;;;;;;5061141;28;20592;-64
2023/06/20 00:24:21;;;;;;;2.35;1.55;;;22.50;99.90;;;;;;5063064;28;20237;-65
2023/06/20 00:26:49;;;;;;;1.58;1.58;;;22.50;99.90;;;;;;5063358;28;20706;-64
2023/06/20 00:29:16;;;;;;;1.30;1.30;;;22.50;99.90;;;;;;5069442;28;20193;-64
2023/06/20 00:31:45;;;;;;;1.48;1.38;;;22.50;99.90;;;;;;5067775;28;20205;-65
2023/06/20 00:34:13;;;;;;;1.52;1.45;;;22.50;99.90;;;;;;5067581;28;20284;-64
2023/06/20 00:36:41;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;5068428;28;20197;-64
2023/06/20 00:39:10;;;;;;;1.35;1.35;;;22.50;99.90;;;;;;5069314;28;20196;-65
2023/06/20 00:41:40;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5060565;28;20339;-65
2023/06/20 00:44:07;;;;;;;1.20;1.20;;;22.40;99.90;;;;;;5069222;28;20731;-63
2023/06/20 00:46:39;;;;;;;1.45;1.45;;;22.50;99.90;;;;;;5066271;28;20247;-64
2023/06/20 00:49:10;;;;;;;2.67;1.70;;;22.50;99.90;;;;;;5067309;28;20197;-63
2023/06/20 00:51:39;;;;;;;1.50;1.50;;;22.40;99.90;;;;;;5067047;28;20300;-63
2023/06/20 00:54:07;;;;;;;1.65;1.55;;;22.40;99.90;;;;;;5067216;28;20209;-64
2023/06/20 00:56:38;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5063011;28;20508;-63
2023/06/20 00:59:05;;;;;;;1.13;1.13;;;22.40;99.90;;;;;;5063968;28;20221;-64
2023/06/20 01:01:37;;;;;;;1.30;1.30;;;22.40;99.90;;;;;;5055640;28;20209;-64
2023/06/20 01:04:07;;;;;;;1.40;1.40;;;22.40;99.90;;;;;;5063835;28;20577;-64
2023/06/20 01:06:42;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5060162;28;20193;-64
2023/06/20 01:09:18;;;;;;;1.27;1.27;;;22.30;99.90;;;;;;5070042;28;20204;-63
2023/06/20 01:11:53;;;;;;;1.58;1.48;;;22.30;99.90;;;;;;5063079;28;20193;-63
2023/06/20 01:14:30;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5069464;28;20652;-64
2023/06/20 01:17:01;;;;;;;1.42;1.42;;;22.30;99.90;;;;;;5060319;28;20210;-64
2023/06/20 01:19:50;;;;;;;1.58;1.50;;;22.30;99.90;;;;;;5069890;28;20189;-65
2023/06/20 01:22:45;;;;;;;1.20;1.20;;;22.30;99.90;;;;;;5069779;28;20194;-64
2023/06/20 01:25:24;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5060072;28;20263;-63
2023/06/20 01:27:58;;;;;;;1.25;1.25;;;22.40;99.90;;;;;;5070520;28;20205;-64
2023/06/20 01:30:32;;;;;;;1.40;1.40;;;22.40;99.90;;;;;;5071511;28;20201;-64
2023/06/20 01:33:04;;;;;;;1.42;1.33;;;22.30;99.90;;;;;;5063467;28;20192;-63
2023/06/20 01:35:34;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5071157;28;20205;-65
2023/06/20 01:38:08;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5072495;28;20272;-65
2023/06/20 01:40:39;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5083485;28;20223;-66
2023/06/20 01:43:07;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5060184;28;20663;-64
2023/06/20 01:45:39;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5071858;28;20279;-64
2023/06/20 01:48:08;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5071629;28;20205;-64
2023/06/20 01:50:38;;;;;;;1.42;1.42;;;22.40;99.90;;;;;;5072640;28;20224;-63
2023/06/20 01:53:08;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5070543;28;20205;-65
2023/06/20 01:55:41;;;;;;;1.75;1.58;;;22.40;99.90;;;;;;5071346;28;20235;-64
2023/06/20 01:58:10;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;5062067;28;20216;-64
2023/06/20 02:00:39;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5070644;28;20559;-65
2023/06/20 02:03:08;;;;;;;4.65;1.85;;;22.30;99.90;;;;;;5071140;28;20390;-64
2023/06/20 02:05:38;;;;;;;2.50;2.08;;;22.30;99.90;;;;;;5071721;28;20197;-65
2023/06/20 02:08:08;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5068874;28;20249;-66
2023/06/20 02:10:38;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5072570;28;20246;-64
2023/06/20 02:13:06;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5068519;28;20660;-64
2023/06/20 02:15:35;;;;;;;2.13;1.92;;;22.20;99.90;;;;;;5067505;28;20204;-64
2023/06/20 02:18:03;;;;;;;1.52;1.52;;;22.20;99.90;;;;;;5060646;28;20556;-65
2023/06/20 02:20:31;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5071936;28;20627;-65
2023/06/20 02:23:00;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5071472;28;20245;-65
2023/06/20 02:25:33;;;;;;;1.88;1.77;;;22.20;99.90;;;;;;5066742;28;20687;-64
2023/06/20 02:28:04;;;;;;;2.25;1.80;;;22.20;99.90;;;;;;5066478;28;20568;-65
2023/06/20 02:30:33;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5066214;28;20197;-65
2023/06/20 02:33:04;;;;;;;1.55;1.50;;;22.10;99.90;;;;;;5071555;28;20223;-65
2023/06/20 02:35:34;;;;;;;2.72;2.05;;;22.20;99.90;;;;;;5071578;28;20679;-65
2023/06/20 02:38:02;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;5061591;28;20277;-66
2023/06/20 02:40:30;;;;;;;2.00;1.90;;;22.10;99.90;;;;;;5068712;28;20220;-65
2023/06/20 02:42:57;;;;;;;2.28;1.73;;;22.20;99.90;;;;;;5062562;28;20194;-65
2023/06/20 02:45:26;;;;;;;1.88;1.77;;;22.20;99.90;;;;;;5068431;28;20201;-65
2023/06/20 02:48:06;;;;;;;3.15;2.88;;;22.20;99.90;;;;;;5072541;28;20213;-65
2023/06/20 02:50:42;;;;;;;2.60;2.42;;;22.10;99.90;;;;;;5067251;28;20240;-65
2023/06/20 02:53:20;;;;;;;2.10;2.00;;;22.10;99.90;;;;;;5070818;28;20327;-65
2023/06/20 02:55:55;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;5079772;28;20661;-65
2023/06/20 02:58:26;;;;;;;1.83;1.58;;;22.20;99.90;;;;;;5061020;28;20202;-65
2023/06/20 03:00:55;;;;;;;2.35;2.10;;;22.20;99.90;;;;;;5056761;28;20962;-64
2023/06/20 03:03:26;;;;;;;2.10;2.00;;;22.20;99.90;;;;;;5054735;28;20749;-65
2023/06/20 03:05:58;;;;;;;2.78;2.20;;;22.20;99.90;;;;;;5068476;28;20189;-65
2023/06/20 03:08:28;;;;;;;2.15;2.03;;;22.20;99.90;;;;;;5057826;28;20592;-64
2023/06/20 03:10:58;;;;;;;2.05;1.80;;;22.20;99.90;;;;;;5067340;28;20735;-65
2023/06/20 03:13:26;;;;;;;1.95;1.85;;;22.20;99.90;;;;;;5069053;28;20213;-65
2023/06/20 03:15:57;;;;;;;2.17;2.00;;;22.20;99.90;;;;;;5056960;28;20224;-65
2023/06/20 03:18:29;;;;;;;1.92;1.83;;;22.20;99.90;;;;;;5059092;28;20358;-65
2023/06/20 03:20:57;;;;;;;2.05;1.88;;;22.10;99.90;;;;;;5069707;28;20201;-65
2023/06/20 03:23:26;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;5069153;28;20232;-64
2023/06/20 03:25:55;;;;;;;2.15;1.95;;;22.20;99.90;;;;;;5067087;28;20646;-64
2023/06/20 03:28:23;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5067476;28;20262;-64
2023/06/20 03:30:53;;;;;;;1.90;1.80;;;22.20;99.90;;;;;;5068088;28;20208;-65
2023/06/20 03:33:25;;;;;;;2.20;1.90;;;22.20;99.90;;;;;;5066911;28;20702;-65
2023/06/20 03:35:52;;;;;;;1.95;1.85;;;22.30;99.90;;;;;;5069935;28;20209;-64
2023/06/20 03:38:20;;;;;;;1.85;1.75;;;22.20;99.90;;;;;;5068388;28;20198;-64
2023/06/20 03:40:49;;;;;;;3.63;1.92;;;22.20;99.90;;;;;;5068252;28;20224;-64
2023/06/20 03:43:17;;;;;;;2.30;2.10;;;22.30;99.90;;;;;;5066889;28;20206;-64
2023/06/20 03:45:45;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5068353;28;20220;-64
2023/06/20 03:48:13;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5067893;28;20301;-63
2023/06/20 03:50:44;;;;;;;1.83;1.70;;;22.30;99.90;;;;;;5068988;28;20730;-65
2023/06/20 03:53:17;;;;;;;3.08;1.70;;;22.30;99.90;;;;;;5067574;28;20213;-64
2023/06/20 03:55:45;;;;;;;3.38;2.30;;;22.20;99.90;;;;;;5068626;28;20311;-63
2023/06/20 03:58:13;;;;;;;5.18;2.88;;;22.20;99.90;;;;;;5063444;28;20204;-65
2023/06/20 04:00:41;;;;;;;6.97;3.10;;;22.20;99.90;;;;;;5059346;28;20677;-64
2023/06/20 04:03:08;;;;;;;4.32;2.25;;;22.10;99.90;;;;;;5077979;28;20659;-65
2023/06/20 04:05:37;;;;;;;3.55;2.10;;;22.20;99.90;;;;;;5062652;28;20205;-65
2023/06/20 04:08:06;;;;;;;1.90;1.80;;;22.20;99.90;;;;;;5069391;28;20645;-65
2023/06/20 04:10:34;;;;;;;3.65;2.40;;;22.20;99.90;;;;;;5070509;28;20282;-65
2023/06/20 04:13:01;;;;;;;2.00;1.90;;;22.20;99.90;;;;;;5066947;28;20640;-64
2023/06/20 04:15:30;;;;;;;2.38;2.28;;;22.20;99.90;;;;;;5068241;28;20638;-64
2023/06/20 04:17:57;;;;;;;2.47;1.98;;;22.20;99.90;;;;;;5054487;28;20274;-65
2023/06/20 04:20:25;;;;;;;2.72;2.00;;;22.20;99.90;;;;;;5068907;28;20614;-64
2023/06/20 04:22:52;;;;;;;1.95;1.80;;;22.20;99.90;;;;;;5076574;28;20202;-65
2023/06/20 04:25:21;;;;;;;4.20;1.83;;;22.30;99.90;;;;;;5060978;28;20680;-65
2023/06/20 04:27:53;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5064655;28;20282;-65
2023/06/20 04:30:22;;;;;;;3.90;2.00;;;22.30;99.90;;;;;;5066065;28;20211;-66
2023/06/20 04:32:53;;;;;;;3.58;2.25;;;22.30;99.90;;;;;;5067466;28;20201;-64
2023/06/20 04:35:21;;;;;;;2.13;2.03;;;22.40;99.90;;;;;;5068501;28;20240;-64
2023/06/20 04:37:51;;;;;;;2.35;2.20;;;22.40;99.90;;;;;;5069387;28;20216;-65
2023/06/20 04:40:21;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5072880;28;20613;-64
2023/06/20 04:42:49;;;;;;;6.57;2.03;;;22.40;99.90;;;;;;5069459;28;20254;-63
2023/06/20 04:45:17;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5072043;28;20205;-64
2023/06/20 04:47:44;;;;;;;3.85;2.03;;;22.40;99.90;;;;;;5069994;28;20209;-65
2023/06/20 04:50:12;;;;;;;2.35;1.80;;;22.40;99.90;;;;;;5073153;28;20200;-65
2023/06/20 04:52:39;;;;;;;2.42;1.90;;;22.40;99.90;;;;;;5072480;28;20328;-65
2023/06/20 04:55:07;;;;;;;2.30;2.20;;;22.50;99.90;;;;;;5070574;28;20233;-66
2023/06/20 04:57:36;;;;;;;2.83;2.60;;;22.50;99.90;;;;;;5064594;28;20201;-64
2023/06/20 05:00:07;;;;;;;2.17;2.00;;;22.50;99.90;;;;;;5066412;28;20289;-64
2023/06/20 05:02:35;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5065218;28;20207;-64
2023/06/20 05:05:03;;;;;;;3.90;2.20;;;22.50;99.90;;;;;;5071127;28;20213;-64
2023/06/20 05:07:31;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;5070940;28;20258;-64
2023/06/20 05:10:00;;;;;;;1.70;1.60;;;22.50;99.90;;;;;;5071796;28;20587;-65
2023/06/20 05:12:28;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5071873;28;20197;-65
2023/06/20 05:14:57;;;;;;;2.38;2.20;;;22.50;99.90;;;;;;5072850;28;20398;-65
2023/06/20 05:17:24;;;;;;;2.22;2.03;;;22.50;99.90;;;;;;5062105;28;20194;-65
2023/06/20 05:19:54;;;;;;;1.95;1.65;;;22.60;99.90;;;;;;5070890;28;20656;-65
2023/06/20 05:22:21;;;;;;;1.83;1.70;;;22.60;99.90;;;;;;5066918;28;20206;-65
2023/06/20 05:24:49;;;;;;;2.03;1.92;;;22.60;99.90;;;;;;5070297;28;20229;-65
2023/06/20 05:27:16;;;;;;;1.98;1.88;;;22.60;99.90;;;;;;5072048;28;20193;-64
2023/06/20 05:29:44;;;;;;;2.30;2.17;;;22.70;99.90;;;;;;5069531;28;20209;-64
2023/06/20 05:32:13;;;;;;;2.83;2.63;;;22.70;99.90;;;;;;5072679;28;20204;-63
2023/06/20 05:34:40;;;;;;;4.15;2.42;;;22.70;99.90;;;;;;5072978;28;20691;-64
2023/06/20 05:37:10;;;;;;;2.60;2.17;;;22.80;99.90;;;;;;5072698;28;20205;-63
2023/06/20 05:39:38;;;;;;;3.00;2.80;;;22.80;99.90;;;;;;5072818;28;20522;-63
2023/06/20 05:42:06;;;;;;;2.03;1.92;;;22.90;99.90;;;;;;5061073;28;20679;-64
2023/06/20 05:44:34;;;;;;;3.05;2.35;;;22.90;99.90;;;;;;5068875;28;20205;-64
2023/06/20 05:47:01;;;;;;;4.07;2.60;;;22.90;99.90;;;;;;5065575;28;20205;-63
2023/06/20 05:49:30;;;;;;;2.80;2.60;;;22.90;99.90;;;;;;5072481;28;20545;-64
2023/06/20 05:51:58;;;;;;;3.08;2.50;;;22.90;99.90;;;;;;5070940;28;20193;-65
2023/06/20 05:54:26;;;;;;;2.53;2.00;;;22.90;99.90;;;;;;5072118;28;20684;-65
2023/06/20 05:56:55;;;;;;;1.80;1.70;;;23.00;99.90;;;;;;5068932;28;20232;-63
2023/06/20 05:59:22;;;;;;;2.10;1.73;;;23.00;99.90;;;;;;5071300;28;20196;-65
2023/06/20 06:01:50;;;;;;;2.00;1.80;;;23.00;99.90;;;;;;5058445;28;20227;-63
2023/06/20 06:04:17;;;;;;;2.05;1.83;;;23.10;99.90;;;;;;5072109;28;20193;-65
2023/06/20 06:06:46;;;;;;;2.30;2.20;;;23.10;99.90;;;;;;5070175;28;20307;-64
2023/06/20 06:09:14;;;;;;;3.05;1.88;;;23.10;99.90;;;;;;5071776;28;20209;-64
2023/06/20 06:11:42;;;;;;;1.88;1.77;;;23.10;99.90;;;;;;5064501;28;20272;-65
2023/06/20 06:14:09;;;;;;;1.98;1.70;;;23.10;99.90;;;;;;5068179;28;20211;-64
2023/06/20 06:16:37;;;;;;;1.42;1.42;;;23.10;99.90;;;;;;5063855;28;20197;-63
2023/06/20 06:19:04;;;;;;;1.83;1.73;;;23.10;99.90;;;;;;5072018;28;20185;-63
2023/06/20 06:21:32;;;;;;;1.75;1.65;;;23.10;99.90;;;;;;5065304;28;20446;-64
2023/06/20 06:24:04;;;;;;;1.80;1.70;;;23.10;99.90;;;;;;5059882;28;20229;-65
2023/06/20 06:26:31;;;;;;;1.70;1.60;;;23.20;99.90;;;;;;5075726;28;20320;-64
2023/06/20 06:28:59;;;;;;;3.15;2.20;;;23.20;99.90;;;;;;5066670;28;20610;-64
2023/06/20 06:31:30;;;;;;;1.85;1.75;;;23.20;99.90;;;;;;5070943;28;20231;-64
2023/06/20 06:33:59;;;;;;;4.15;2.33;;;23.30;99.90;;;;;;5069942;28;20197;-65
2023/06/20 06:36:26;;;;;;;4.07;3.60;;;23.30;99.90;;;;;;5066248;28;20205;-65
2023/06/20 06:38:54;;;;;;;4.40;3.85;;;23.30;99.90;;;;;;5056664;28;20194;-65
2023/06/20 06:41:24;;;;;;;6.63;4.30;;;23.40;99.90;;;;;;5062529;28;20193;-65
2023/06/20 06:43:51;;;;;;;5.32;4.30;;;23.40;99.90;;;;;;5063275;28;20714;-65
2023/06/20 06:46:19;;;;;;;3.65;3.35;;;23.40;99.90;;;;;;5060717;28;20207;-65
2023/06/20 06:48:49;;;;;;;3.15;2.85;;;23.50;99.90;;;;;;5067912;28;20212;-64
2023/06/20 06:51:16;;;;;;;5.43;3.90;;;23.50;99.90;;;;;;5068551;28;20640;-65
2023/06/20 06:53:46;;;;;;;3.72;3.38;;;23.50;99.90;;;;;;5065927;28;20293;-65
2023/06/20 06:56:13;;;;;;;5.55;3.50;;;23.60;99.90;;;;;;5060065;28;20248;-64
2023/06/20 06:58:44;;;;;;;5.70;4.10;;;23.60;99.90;;;;;;5064296;28;20219;-65
2023/06/20 07:01:11;;;;;;;4.05;3.25;;;23.70;99.90;;;;;;5055961;28;20192;-65
2023/06/20 07:03:39;;;;;;;7.10;3.80;;;23.70;99.90;;;;;;5063054;28;20203;-65
2023/06/20 07:06:07;;;;;;;4.25;3.88;;;23.70;99.90;;;;;;5058456;28;20197;-65
2023/06/20 07:08:34;;;;;;;4.32;3.95;;;23.80;99.90;;;;;;5065016;28;20209;-65
2023/06/20 07:11:02;;;;;;;3.42;3.22;;;23.80;99.90;;;;;;5068173;28;20193;-65
2023/06/20 07:13:32;;;;;;;3.10;2.90;;;23.80;99.90;;;;;;5066735;28;20528;-64
2023/06/20 07:16:01;;;;;;;2.85;2.72;;;23.90;99.90;;;;;;5063656;28;20221;-63
2023/06/20 07:18:28;;;;;;;2.60;2.50;;;24.00;99.90;;;;;;5068545;28;20185;-65
2023/06/20 07:20:57;;;;;;;3.50;3.20;;;24.00;99.90;;;;;;5068082;28;20730;-65
2023/06/20 07:23:24;;;;;;;4.50;4.10;;;24.10;99.90;;;;;;5077330;28;20260;-65
2023/06/20 07:25:52;;;;;;;5.63;4.88;;;24.10;99.90;;;;;;5059052;28;20203;-65
2023/06/20 07:28:19;;;;;;;5.60;4.53;;;24.20;99.90;;;;;;5068354;28;20213;-64
2023/06/20 07:30:47;;;;;;;4.32;3.92;;;24.20;99.90;;;;;;5068727;28;20217;-65
2023/06/20 07:33:16;;;;;;;3.58;3.38;;;24.30;99.90;;;;;;5065463;28;20296;-64
2023/06/20 07:35:43;;;;;;;4.75;4.32;;;24.30;99.90;;;;;;5063038;28;20201;-65
2023/06/20 07:38:12;;;;;;;5.03;4.55;;;24.30;99.90;;;;;;5059493;28;20237;-64
2023/06/20 07:40:41;;;;;;;4.70;4.03;;;24.40;99.90;;;;;;5068764;28;20197;-64
2023/06/20 07:43:08;;;;;;;5.22;4.15;;;24.50;99.90;;;;;;5066469;28;20451;-63
2023/06/20 07:45:37;;;;;;;4.38;4.07;;;24.50;99.90;;;;;;5065799;28;20205;-64
2023/06/20 07:48:04;;;;;;;6.60;4.50;;;24.50;99.90;;;;;;5065352;28;20197;-65
2023/06/20 07:50:33;;;;;;;5.10;4.60;;;24.60;99.90;;;;;;5062014;28;20204;-65
2023/06/20 07:53:02;;;;;;;4.88;4.00;;;24.70;99.90;;;;;;5060385;28;20285;-65
2023/06/20 07:55:30;;;;;;;4.78;4.38;;;24.70;99.90;;;;;;5058785;28;20259;-64
2023/06/20 07:57:57;;;;;;;4.22;3.83;;;24.70;99.90;;;;;;5061159;28;20236;-64
2023/06/20 08:00:25;;;;;;;3.90;3.60;;;24.80;99.90;;;;;;5064579;28;20239;-64
2023/06/20 08:02:53;;;;;;;3.13;2.92;;;24.90;99.90;;;;;;5068097;28;20201;-64
2023/06/20 08:05:20;;;;;;;2.88;2.67;;;25.00;99.90;;;;;;5067104;28;20213;-65
2023/06/20 08:07:49;;;;;;;3.00;2.80;;;25.00;99.90;;;;;;5065686;28;20492;-64
2023/06/20 08:10:17;;;;;;;4.10;3.80;;;25.10;99.90;;;;;;5067220;28;20212;-65
2023/06/20 08:12:44;;;;;;;3.80;3.50;;;25.20;99.90;;;;;;5065116;28;20201;-64
2023/06/20 08:15:12;;;;;;;4.18;3.72;;;25.20;99.90;;;;;;5053103;28;20559;-64
2023/06/20 08:17:39;;;;;;;3.50;3.20;;;25.30;99.90;;;;;;5062596;28;20262;-63
2023/06/20 08:20:09;;;;;;;3.53;3.33;;;25.30;99.90;;;;;;5062135;28;20209;-65
2023/06/20 08:22:39;;;;;;;5.97;5.15;;;25.40;99.90;;;;;;5064906;28;20193;-64
2023/06/20 08:25:10;;;;;;;5.03;4.55;;;25.40;99.90;;;;;;5068784;28;20284;-64
2023/06/20 08:27:37;;;;;;;5.03;4.53;;;25.40;99.90;;;;;;5065971;28;20193;-64
2023/06/20 08:30:06;;;;;;;5.00;4.60;;;25.50;99.90;;;;;;5068453;28;20209;-64
2023/06/20 08:32:35;;;;;;;5.85;5.30;;;25.50;99.90;;;;;;5061821;28;20207;-64
2023/06/20 08:35:03;;;;;;;5.43;4.72;;;25.60;99.90;;;;;;5058896;28;20201;-65
2023/06/20 08:37:33;;;;;;;4.57;4.18;;;25.60;99.90;;;;;;5062219;28;20498;-64
2023/06/20 08:40:03;;;;;;;5.15;4.50;;;25.70;99.90;;;;;;5068273;28;20371;-65
2023/06/20 08:42:32;;;;;;;4.13;3.83;;;25.70;99.90;;;;;;5063617;28;20213;-63
2023/06/20 08:45:00;;;;;;;4.55;4.10;;;25.80;99.90;;;;;;5065351;28;20279;-65
2023/06/20 08:47:30;;;;;;;6.13;5.40;;;25.80;99.90;;;;;;5056032;28;20301;-65
2023/06/20 08:49:57;;;;;;;6.07;5.47;;;25.90;99.90;;;;;;5065131;28;20217;-65
2023/06/20 08:52:29;;;;;;;6.40;5.68;;;25.90;99.90;;;;;;5067585;28;20251;-64
2023/06/20 08:54:57;;;;;;;5.20;4.70;;;25.90;99.90;;;;;;5063684;28;20213;-64
2023/06/20 08:57:25;;;;;;;4.60;4.22;;;26.00;99.90;;;;;;5064605;28;20200;-65
2023/06/20 08:59:56;;;;;;;4.47;4.07;;;26.00;99.90;;;;;;5061534;28;20200;-64
2023/06/20 09:02:23;;;;;;;6.25;4.82;;;26.10;99.90;;;;;;5059433;28;20282;-65
2023/06/20 09:05:02;;;;;;;5.65;4.65;;;26.10;99.90;;;;;;5065585;28;20671;-64
2023/06/20 09:07:36;;;;;;;5.45;4.78;;;26.20;99.90;;;;;;5067311;28;20189;-65
2023/06/20 09:10:05;;;;;;;6.00;5.35;;;26.20;99.90;;;;;;5053735;28;20202;-65
2023/06/20 09:12:48;;;;;;;6.60;6.00;;;26.30;99.90;;;;;;5059828;28;20217;-64
2023/06/20 09:15:19;;;;;;;5.43;4.93;;;26.30;99.90;;;;;;5067138;28;20200;-64
2023/06/20 09:17:51;;;;;;;6.30;5.70;;;25.90;99.90;;;;;;5066740;28;20189;-65
2023/06/20 09:20:18;;;;;;;4.97;4.57;;;26.30;99.90;;;;;;5054089;28;20182;-65
2023/06/20 09:22:46;;;;;;;6.20;5.60;;;26.40;99.90;;;;;;5066973;28;20702;-66
2023/06/20 09:25:19;;;;;;;7.60;6.80;;;26.40;99.90;;;;;;5068396;28;20201;-65
2023/06/20 09:27:47;;;;;;;5.65;5.15;;;26.50;99.90;;;;;;5068643;28;20575;-65
2023/06/20 09:30:15;;;;;;;6.55;5.65;;;26.40;99.90;;;;;;5071291;28;20215;-64
2023/06/20 09:32:46;;;;;;;6.60;5.00;;;26.50;99.90;;;;;;5070179;28;20276;-66
2023/06/20 09:35:16;;;;;;;5.10;4.60;;;26.50;99.90;;;;;;5063882;28;20189;-64
2023/06/20 09:37:45;;;;;;;5.47;5.05;;;26.60;99.90;;;;;;5071304;28;20654;-65
2023/06/20 09:40:14;;;;;;;6.38;4.85;;;26.60;99.90;;;;;;5071981;28;20216;-63
2023/06/20 09:42:43;;;;;;;6.63;4.95;;;26.60;99.90;;;;;;5057923;28;20649;-64
2023/06/20 09:45:12;;;;;;;5.35;4.95;;;26.60;99.90;;;;;;5068719;28;20706;-64
2023/06/20 09:47:41;;;;;;;4.93;4.60;;;26.70;99.90;;;;;;5071028;28;20205;-64
2023/06/20 09:50:15;;;;;;;4.05;3.75;;;26.70;99.90;;;;;;5071170;28;20209;-65
2023/06/20 09:52:47;;;;;;;4.38;3.70;;;26.80;99.90;;;;;;5066841;28;20204;-64
2023/06/20 09:55:16;;;;;;;4.40;4.03;;;26.80;99.90;;;;;;5070126;28;20193;-65
2023/06/20 09:57:48;;;;;;;4.60;4.20;;;26.90;99.90;;;;;;5064849;28;20225;-65
2023/06/20 10:00:17;;;;;;;4.03;3.63;;;26.90;99.90;;;;;;5070703;28;20190;-64
2023/06/20 10:02:45;;;;;;;4.43;4.05;;;26.90;99.90;;;;;;5068467;28;20208;-65
2023/06/20 10:05:16;;;;;;;3.78;3.58;;;27.00;99.90;;;;;;5070497;28;20197;-65
2023/06/20 10:07:47;;;;;;;3.67;3.38;;;27.00;99.90;;;;;;5071666;28;20556;-64
2023/06/20 10:10:16;;;;;;;4.80;4.50;;;27.00;99.90;;;;;;5067284;28;20251;-64
2023/06/20 10:12:46;;;;;;;4.40;4.10;;;27.10;99.90;;;;;;5061962;28;20980;-64
2023/06/20 10:15:15;;;;;;;3.55;3.25;;;27.10;99.90;;;;;;5066483;28;20194;-65
2023/06/20 10:17:43;;;;;;;3.85;3.58;;;27.10;99.90;;;;;;5069157;28;20360;-64
2023/06/20 10:20:27;;;;;;;3.20;3.00;;;27.20;99.90;;;;;;5067621;28;20197;-64
2023/06/20 10:23:03;;;;;;;3.40;3.20;;;27.20;99.80;;;;;;5065159;28;20959;-64
2023/06/20 10:25:31;;;;;;;3.50;3.20;;;27.30;99.70;;;;;;5067020;28;20847;-64
2023/06/20 10:28:00;;;;;;;3.92;3.70;;;27.30;99.60;;;;;;5064052;28;20215;-65
2023/06/20 10:31:00;;;;;;;3.45;2.97;;;27.30;99.60;;;;;;5062504;28;20256;-65
2023/06/20 10:33:28;;;;;;;3.45;3.22;;;27.40;99.60;;;;;;4988724;28;20893;-65
2023/06/20 10:35:59;;;;;;;3.30;3.10;;;27.50;99.50;;;;;;5049814;28;20217;-65
2023/06/20 10:38:27;;;;;;;3.00;2.90;;;27.50;99.40;;;;;;5069056;28;20204;-65
2023/06/20 10:41:08;;;;;;;3.30;3.10;;;27.60;99.30;;;;;;5069570;28;20752;-65
2023/06/20 10:43:50;;;;;;;3.78;3.58;;;27.60;99.00;;;;;;5069485;28;20221;-65
2023/06/20 10:50:05;;;;;;;5.13;4.72;;;27.70;98.60;;;;;;5062855;28;20287;-65
2023/06/20 10:52:35;;;;;;;4.15;3.85;;;27.70;98.40;;;;;;5062071;28;20289;-64
2023/06/20 10:55:03;;;;;;;3.25;3.05;;;27.70;98.40;;;;;;5067208;28;20264;-64
2023/06/20 10:57:32;;;;;;;3.67;3.47;;;27.70;98.50;;;;;;5054891;28;20227;-64
2023/06/20 10:59:59;;;;;;;3.65;3.45;;;27.80;98.40;;;;;;5066682;28;20262;-65
2023/06/20 11:02:27;;;;;;;2.83;2.72;;;27.80;98.30;;;;;;5059226;28;20201;-63
2023/06/20 11:04:56;;;;;;;3.10;2.80;;;27.80;98.20;;;;;;5069030;28;20228;-65
2023/06/20 11:07:23;;;;;;;7.95;3.28;;;27.90;98.10;;;;;;5057275;28;20220;-64
2023/06/20 11:17:06;;;;;;;4.30;3.97;;;28.10;97.10;;;;;;5061041;28;20610;-64
2023/06/20 11:19:35;;;;;;;4.13;3.83;;;28.10;96.70;;;;;;5068856;28;20219;-64
2023/06/20 11:29:37;;;;;;;4.80;4.35;;;28.10;96.30;;;;;;5068823;28;20323;-64
2023/06/20 11:32:23;;;;;;;3.88;3.67;;;28.10;96.00;;;;;;5060901;28;20198;-64
2023/06/20 11:34:54;;;;;;;5.45;4.25;;;28.10;95.80;;;;;;5061939;28;20707;-64
2023/06/20 11:37:23;;;;;;;5.00;4.57;;;28.10;95.60;;;;;;5061486;28;20221;-64
2023/06/20 11:39:50;;;;;;;6.57;4.28;;;28.00;95.30;;;;;;5069105;28;20204;-64
2023/06/20 11:42:18;;;;;;;3.97;3.67;;;28.00;95.30;;;;;;5068134;28;20676;-64
2023/06/20 11:44:46;;;;;;;6.50;5.00;;;28.00;95.40;;;;;;5068680;28;20197;-64
2023/06/20 11:47:15;;;;;;;4.80;4.50;;;28.00;95.10;;;;;;5067767;28;20193;-64
2023/06/20 11:49:42;;;;;;;3.63;3.42;;;28.00;94.90;;;;;;5066625;28;20221;-64
2023/06/20 11:52:10;;;;;;;4.43;4.10;;;28.00;94.90;;;;;;5066792;28;20209;-64
2023/06/20 11:54:48;;;;;;;4.07;3.78;;;28.00;94.80;;;;;;5068730;28;20284;-65
2023/06/20 11:57:24;;;;;;;4.70;4.38;;;28.10;94.90;;;;;;5066708;28;20196;-65
2023/06/20 11:59:51;;;;;;;6.13;4.57;;;28.10;94.70;;;;;;5068378;28;20202;-65
2023/06/20 12:02:20;;;;;;;6.00;4.40;;;28.10;94.50;;;;;;5067882;28;20193;-64
2023/06/20 12:04:57;;;;;;;5.45;4.97;;;28.20;94.40;;;;;;5067702;28;20193;-65
2023/06/20 12:07:26;;;;;;;5.32;4.55;;;28.20;94.30;;;;;;5066118;28;20565;-65
2023/06/20 12:09:54;;;;;;;5.13;4.72;;;28.20;94.20;;;;;;5066825;28;20339;-64
2023/06/20 12:12:31;;;;;;;4.95;4.55;;;28.20;94.10;;;;;;5064983;28;20224;-65
2023/06/20 12:15:00;;;;;;;4.43;4.13;;;28.20;94.20;;;;;;5067237;28;20204;-66
2023/06/20 12:17:29;;;;;;;4.25;3.95;;;28.10;94.30;;;;;;5065618;28;20308;-66
2023/06/20 12:19:57;;;;;;;4.95;4.55;;;28.10;94.50;;;;;;5067870;28;20667;-65
2023/06/20 12:22:25;;;;;;;5.10;4.65;;;28.20;94.60;;;;;;5065775;28;20205;-65
2023/06/20 12:24:54;;;;;;;4.60;4.30;;;28.20;94.60;;;;;;5065978;28;20197;-66
2023/06/20 12:27:26;;;;;;;3.92;3.67;;;28.10;94.70;;;;;;5064690;28;20208;-65
2023/06/20 12:29:53;;;;;;;5.95;4.68;;;28.10;95.10;;;;;;5056662;28;20292;-65
2023/06/20 12:32:21;;;;;;;4.82;4.43;;;28.10;94.80;;;;;;5064971;28;20541;-64
2023/06/20 12:34:50;;;;;;;5.20;4.80;;;28.10;94.80;;;;;;5056493;28;20189;-65
2023/06/20 12:37:17;;;;;;;6.60;4.75;;;28.00;94.60;;;;;;5065920;28;20212;-65
2023/06/20 12:39:45;;;;;;;6.32;4.70;;;28.00;94.60;;;;;;5066898;28;20204;-65
2023/06/20 12:42:16;;;;;;;4.78;4.47;;;28.00;94.60;;;;;;5067165;28;20204;-65
2023/06/20 12:44:49;;;;;;;6.85;4.50;;;28.00;94.60;;;;;;5067864;28;20560;-65
2023/06/20 12:47:17;;;;;;;4.40;4.10;;;28.00;94.50;;;;;;5067363;28;20203;-64
2023/06/20 12:49:45;;;;;;;4.97;4.57;;;28.00;94.60;;;;;;5065903;28;20200;-64
2023/06/20 12:52:14;;;;;;;4.43;4.13;;;28.00;94.70;;;;;;5066621;28;20228;-64
2023/06/20 12:54:42;;;;;;;5.18;4.40;;;28.00;94.70;;;;;;5068035;28;20204;-65
2023/06/20 12:57:09;;;;;;;4.65;4.20;;;27.90;94.70;;;;;;5057127;28;20197;-64
2023/06/20 12:59:40;;;;;;;5.97;5.40;;;27.90;94.80;;;;;;5064808;28;20295;-64
2023/06/20 13:02:08;;;;;;;4.43;4.05;;;27.90;94.70;;;;;;5065503;28;20238;-65
2023/06/20 13:04:35;;;;;;;5.43;4.93;;;27.90;94.70;;;;;;5071780;28;20289;-65
2023/06/20 13:07:03;;;;;;;4.22;3.92;;;27.90;94.60;;;;;;5071266;28;20664;-64
2023/06/20 13:09:32;;;;;;;4.30;3.85;;;27.90;94.50;;;;;;5068143;28;20641;-64
2023/06/20 13:12:00;;;;;;;4.47;3.45;;;27.90;94.50;;;;;;5068726;28;20304;-66
2023/06/20 13:14:27;;;;;;;3.95;3.65;;;27.80;94.50;;;;;;5066371;28;20660;-63
2023/06/20 13:16:58;;;;;;;5.35;3.92;;;27.80;94.60;;;;;;5060764;28;20209;-65
2023/06/20 13:19:25;;;;;;;4.18;3.58;;;27.80;94.70;;;;;;5065513;28;20202;-65