Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:59;;;;;;;6.47;2.87;;;;;;;-6.67;73.06;103252.72;2582775;55;20127;-77
2020/12/08 00:04:27;;;;;;;5.22;2.85;;;;;;;-6.69;73.09;103258.66;2583308;55;20105;-76
2020/12/08 00:06:54;;;;;;;6.05;2.58;;;;;;;-6.71;72.93;103256.03;2583749;55;20135;-77
2020/12/08 00:09:22;;;;;;;4.78;2.50;;;;;;;-6.74;73.19;103258.50;2583955;55;20500;-77
2020/12/08 00:11:50;;;;;;;8.10;3.22;;;;;;;-6.76;73.39;103267.94;2584031;55;20627;-78
2020/12/08 00:14:17;;;;;;;8.60;3.33;;;;;;;-6.78;73.21;103256.63;2584168;55;20634;-76
2020/12/08 00:16:44;;;;;;;7.70;2.83;;;;;;;-6.79;73.54;103258.31;2583933;55;20128;-77
2020/12/08 00:19:13;;;;;;;5.25;3.03;;;;;;;-6.76;73.47;103276.63;2583907;55;20121;-76
2020/12/08 00:21:41;;;;;;;26.23;3.83;;;;;;;-6.76;73.24;103267.94;2583887;55;20761;-77
2020/12/08 00:24:09;;;;;;;7.22;3.50;;;;;;;-6.79;72.77;103265.25;2584048;55;20131;-77
2020/12/08 00:26:38;;;;;;;5.05;2.75;;;;;;;-6.77;73.25;103271.38;2579016;55;20128;-76
2020/12/08 00:29:05;;;;;;;6.75;3.50;;;;;;;-6.78;73.34;103280.00;2583994;55;20146;-77
2020/12/08 00:31:32;;;;;;;4.15;2.28;;;;;;;-6.76;72.97;103273.13;2584140;55;20100;-76
2020/12/08 00:34:00;;;;;;;10.57;3.67;;;;;;;-6.84;73.52;103275.44;2583899;55;20119;-77
2020/12/08 00:36:27;;;;;;;7.62;4.05;;;;;;;-6.90;73.96;103260.53;2583865;55;20112;-77
2020/12/08 00:38:55;;;;;;;7.93;3.58;;;;;;;-6.93;73.92;103265.56;2584075;55;20109;-77
2020/12/08 00:41:24;;;;;;;7.28;4.28;;;;;;;-6.99;74.34;103265.34;2583994;55;20687;-76
2020/12/08 00:43:52;;;;;;;9.60;4.05;;;;;;;-6.97;74.52;103268.00;2583916;55;20123;-77
2020/12/08 00:46:21;;;;;;;8.20;4.53;;;;;;;-6.98;74.54;103261.94;2583860;55;20116;-77
2020/12/08 00:48:48;;;;;;;8.70;4.07;;;;;;;-7.03;74.85;103260.84;2583906;55;20131;-77
2020/12/08 00:51:17;;;;;;;9.13;4.20;;;;;;;-7.04;74.84;103264.28;2584377;55;20105;-76
2020/12/08 00:53:44;;;;;;;7.97;3.67;;;;;;;-7.10;75.23;103262.31;2583907;55;20157;-76
2020/12/08 00:56:15;;;;;;;9.07;5.40;;;;;;;-7.10;75.43;103261.47;2583801;55;20113;-76
2020/12/08 00:58:43;;;;;;;12.98;5.05;;;;;;;-7.08;75.47;103262.41;2583817;55;20176;-76
2020/12/08 01:01:12;;;;;;;7.95;4.40;;;;;;;-7.14;75.71;103260.44;2583795;55;20128;-75
2020/12/08 01:03:39;;;;;;;9.15;5.03;;;;;;;-7.12;75.67;103251.00;2583816;55;20140;-76
2020/12/08 01:06:09;;;;;;;8.77;4.62;;;;;;;-7.14;75.93;103256.13;2583744;55;20176;-76
2020/12/08 01:08:37;;;;;;;8.90;4.47;;;;;;;-7.14;75.67;103256.13;2583930;55;20164;-71
2020/12/08 01:11:05;;;;;;;8.30;4.18;;;;;;;-7.12;75.93;103251.00;2583857;55;20113;-76
2020/12/08 01:13:35;;;;;;;10.52;4.65;;;;;;;-7.13;75.54;103244.03;2583879;55;20134;-72
2020/12/08 01:16:03;;;;;;;10.60;5.00;;;;;;;-7.19;76.21;103244.69;2583842;55;20112;-77
2020/12/08 01:18:32;;;;;;;6.20;3.97;;;;;;;-7.13;75.72;103257.03;2584066;55;20122;-71
2020/12/08 01:21:00;;;;;;;8.25;4.93;;;;;;;-7.16;75.79;103247.41;2583910;55;20619;-71
2020/12/08 01:23:29;;;;;;;9.60;4.45;;;;;;;-7.16;75.77;103250.00;2583881;55;20111;-76
2020/12/08 01:25:57;;;;;;;8.85;4.47;;;;;;;-7.16;75.89;103238.75;2578728;55;20121;-76
2020/12/08 01:28:25;;;;;;;8.60;3.70;;;;;;;-7.15;75.71;103238.78;2584123;55;20117;-77
2020/12/08 01:30:54;;;;;;;8.10;4.05;;;;;;;-7.17;75.79;103240.44;2584029;55;20109;-71
2020/12/08 01:33:21;;;;;;;10.77;4.85;;;;;;;-7.20;75.85;103234.25;2583757;55;20119;-71
2020/12/08 01:35:50;;;;;;;8.05;4.00;;;;;;;-7.21;75.90;103241.16;2584058;55;20135;-77
2020/12/08 01:38:17;;;;;;;7.43;3.33;;;;;;;-7.20;76.02;103242.94;2584014;55;20120;-76
2020/12/08 01:40:52;;;;;;;5.87;3.17;;;;;;;-7.17;75.94;103248.22;2584000;55;20116;-72
2020/12/08 01:43:21;;;;;;;6.93;3.45;;;;;;;-7.16;75.71;103242.22;2583753;55;20119;-72
2020/12/08 01:45:50;;;;;;;5.57;3.20;;;;;;;-7.22;76.18;103241.09;2583791;55;20312;-72
2020/12/08 01:48:18;;;;;;;9.45;4.62;;;;;;;-7.23;76.28;103240.19;2583800;55;20115;-72
2020/12/08 01:50:45;;;;;;;9.15;5.40;;;;;;;-7.22;76.26;103254.06;2584167;55;20133;-77
2020/12/08 01:53:15;;;;;;;7.70;4.12;;;;;;;-7.24;76.22;103245.34;2584067;55;20488;-77
2020/12/08 01:55:43;;;;;;;5.95;3.40;;;;;;;-7.25;76.20;103241.84;2578553;55;20127;-77
2020/12/08 01:58:15;;;;;;;7.28;2.90;;;;;;;-7.22;76.32;103251.47;2583652;55;20116;-77
2020/12/08 02:00:44;;;;;;;8.75;4.12;;;;;;;-7.31;76.65;103246.81;2583908;55;20125;-72
2020/12/08 02:03:11;;;;;;;8.40;4.72;;;;;;;-7.27;76.56;103248.69;2584060;55;20120;-76
2020/12/08 02:05:39;;;;;;;9.77;4.10;;;;;;;-7.32;76.36;103245.91;2583594;55;20620;-77
2020/12/08 02:08:07;;;;;;;7.03;3.78;;;;;;;-7.32;76.67;103247.59;2583778;55;20124;-72
2020/12/08 02:10:36;;;;;;;7.95;4.25;;;;;;;-7.33;76.65;103248.44;2583947;55;20165;-72
2020/12/08 02:13:05;;;;;;;9.25;4.35;;;;;;;-7.37;77.08;103241.38;2583563;55;20121;-76
2020/12/08 02:15:33;;;;;;;7.35;4.05;;;;;;;-7.39;77.17;103248.22;2583698;55;20131;-72
2020/12/08 02:18:01;;;;;;;8.45;3.87;;;;;;;-7.36;77.02;103243.13;2583727;55;20539;-78
2020/12/08 02:20:33;;;;;;;11.00;5.22;;;;;;;-7.41;77.25;103251.62;2583719;55;20136;-77
2020/12/08 02:23:01;;;;;;;10.05;4.45;;;;;;;-7.43;77.47;103255.84;2583742;55;20641;-72
2020/12/08 02:25:30;;;;;;;12.52;4.18;;;;;;;-7.47;77.53;103256.56;2583835;55;20154;-77
2020/12/08 02:27:59;;;;;;;8.02;3.80;;;;;;;-7.44;77.64;103251.47;2583631;55;20114;-77
2020/12/08 02:30:26;;;;;;;9.18;4.30;;;;;;;-7.47;77.52;103253.97;2583614;55;20148;-72
2020/12/08 02:32:54;;;;;;;8.90;3.72;;;;;;;-7.48;77.76;103249.59;2584362;55;20621;-77
2020/12/08 02:35:22;;;;;;;10.32;4.35;;;;;;;-7.48;77.90;103251.28;2583886;55;20545;-72
2020/12/08 02:37:51;;;;;;;6.95;4.15;;;;;;;-7.49;78.07;103259.91;2583577;55;20117;-72
2020/12/08 02:40:19;;;;;;;10.65;4.78;;;;;;;-7.55;78.26;103255.34;2583520;55;20116;-72
2020/12/08 02:42:46;;;;;;;7.45;4.05;;;;;;;-7.53;78.28;103261.47;2583707;55;20121;-72
2020/12/08 02:45:14;;;;;;;9.30;4.12;;;;;;;-7.50;78.12;103264.22;2583671;55;20143;-77
2020/12/08 02:47:42;;;;;;;8.95;3.65;;;;;;;-7.46;77.79;103258.31;2583618;55;20119;-77
2020/12/08 02:50:09;;;;;;;6.93;3.72;;;;;;;-7.50;77.82;103256.44;2578556;55;20108;-72
2020/12/08 02:52:37;;;;;;;5.12;2.60;;;;;;;-7.43;77.89;103258.44;2583630;55;20168;-71
2020/12/08 02:55:07;;;;;;;8.40;4.90;;;;;;;-7.57;77.89;103244.03;2583710;55;20115;-72
2020/12/08 02:57:35;;;;;;;7.68;3.87;;;;;;;-7.53;78.57;103258.00;2583587;55;20124;-77
2020/12/08 03:00:04;;;;;;;7.35;3.28;;;;;;;-7.49;77.83;103257.31;2583816;55;20132;-72
2020/12/08 03:02:32;;;;;;;13.10;4.60;;;;;;;-7.50;78.22;103252.94;2583476;55;20119;-77
2020/12/08 03:05:00;;;;;;;7.75;4.53;;;;;;;-7.54;78.25;103251.94;2583677;55;20116;-72
2020/12/08 03:07:29;;;;;;;8.70;4.22;;;;;;;-7.48;77.99;103253.87;2583521;55;20132;-71
2020/12/08 03:09:58;;;;;;;7.10;3.37;;;;;;;-7.55;78.25;103257.94;2583591;55;20639;-77
2020/12/08 03:12:26;;;;;;;8.73;3.75;;;;;;;-7.59;78.64;103259.53;2583513;55;20117;-72
2020/12/08 03:14:55;;;;;;;10.18;3.53;;;;;;;-7.65;78.87;103267.06;2583532;55;20710;-72
2020/12/08 03:17:23;;;;;;;7.82;3.65;;;;;;;-7.64;78.97;103273.13;2583531;55;20123;-71
2020/12/08 03:19:51;;;;;;;5.50;2.50;;;;;;;-7.51;78.51;103284.91;2583422;55;20128;-72
2020/12/08 03:22:19;;;;;;;10.30;5.03;;;;;;;-7.66;79.06;103274.75;2583561;55;20120;-72
2020/12/08 03:24:49;;;;;;;10.93;4.40;;;;;;;-7.66;78.97;103269.59;2583513;55;20377;-77
2020/12/08 03:27:17;;;;;;;12.23;4.03;;;;;;;-7.59;79.01;103277.69;2578661;55;20109;-76
2020/12/08 03:29:46;;;;;;;9.32;4.15;;;;;;;-7.63;79.09;103273.19;2583591;55;20113;-77
2020/12/08 03:32:15;;;;;;;9.57;4.65;;;;;;;-7.68;79.23;103269.50;2578325;55;20139;-77
2020/12/08 03:34:42;;;;;;;10.52;5.05;;;;;;;-7.69;79.06;103281.59;2583409;55;20116;-72
2020/12/08 03:37:11;;;;;;;11.07;5.03;;;;;;;-7.62;79.18;103287.94;2583366;55;20135;-72
2020/12/08 03:39:38;;;;;;;14.13;4.45;;;;;;;-7.67;79.14;103273.87;2583445;55;20486;-72
2020/12/08 03:42:07;;;;;;;9.00;4.70;;;;;;;-7.65;79.45;103279.12;2583961;55;20748;-72
2020/12/08 03:44:35;;;;;;;10.60;4.25;;;;;;;-7.69;79.07;103286.78;2584073;55;20123;-77
2020/12/08 03:47:05;;;;;;;8.32;4.05;;;;;;;-7.74;79.40;103275.31;2579044;55;20105;-77
2020/12/08 03:49:33;;;;;;;7.68;3.83;;;;;;;-7.71;79.46;103282.34;2584102;55;20135;-77
2020/12/08 03:52:01;;;;;;;12.60;4.20;;;;;;;-7.79;79.36;103273.34;2584135;55;20101;-80
2020/12/08 03:54:28;;;;;;;9.00;3.40;;;;;;;-7.74;79.71;103282.22;2584488;55;20132;-72
2020/12/08 03:56:56;;;;;;;4.87;2.25;;;;;;;-7.62;79.02;103287.03;2584093;55;20113;-76
2020/12/08 03:59:24;;;;;;;25.20;5.40;;;;;;;-7.70;79.41;103278.94;2584196;55;20121;-72
2020/12/08 04:01:53;;;;;;;8.40;3.62;;;;;;;-7.72;79.46;103290.97;2584141;55;20127;-72
2020/12/08 04:04:22;;;;;;;7.43;3.42;;;;;;;-7.78;79.72;103286.41;2584054;55;20124;-77
2020/12/08 04:06:50;;;;;;;4.60;2.10;;;;;;;-7.75;79.57;103290.84;2584118;55;20128;-72
2020/12/08 04:09:17;;;;;;;67.20;8.10;;;;;;;-7.81;79.99;103283.69;2584167;55;20101;-77
2020/12/08 04:11:45;;;;;;;14.15;4.93;;;;;;;-7.82;80.03;103279.28;2584132;55;20135;-77
2020/12/08 04:14:12;;;;;;;20.58;4.18;;;;;;;-7.79;79.94;103282.03;2584082;55;20139;-77
2020/12/08 04:16:40;;;;;;;10.30;4.15;;;;;;;-7.83;80.40;103277.53;2584056;55;20187;-77
2020/12/08 04:19:09;;;;;;;12.23;3.95;;;;;;;-7.87;80.18;103283.41;2584401;55;20132;-72
2020/12/08 04:21:38;;;;;;;16.50;3.70;;;;;;;-7.85;80.61;103279.16;2584061;55;20131;-77
2020/12/08 04:24:06;;;;;;;29.73;5.05;;;;;;;-7.88;80.46;103279.06;2584117;55;20108;-77
2020/12/08 04:26:34;;;;;;;11.57;3.65;;;;;;;-7.88;80.47;103289.41;2583959;55;20134;-72
2020/12/08 04:29:03;;;;;;;9.18;3.80;;;;;;;-7.86;80.35;103287.78;2583903;55;20131;-72
2020/12/08 04:31:32;;;;;;;11.75;5.50;;;;;;;-7.87;80.66;103286.88;2584089;55;20165;-72
2020/12/08 04:33:59;;;;;;;11.02;3.97;;;;;;;-7.90;80.57;103288.47;2584064;55;20121;-77
2020/12/08 04:36:27;;;;;;;12.00;5.20;;;;;;;-7.93;80.90;103285.72;2584022;55;20131;-76
2020/12/08 04:38:55;;;;;;;13.98;5.07;;;;;;;-7.92;81.14;103292.69;2584205;55;20131;-78
2020/12/08 04:41:24;;;;;;;10.02;4.00;;;;;;;-7.89;81.05;103287.66;2584169;55;20118;-77
2020/12/08 04:43:52;;;;;;;13.20;4.80;;;;;;;-7.91;80.96;103289.28;2583912;55;20109;-72
2020/12/08 04:46:20;;;;;;;9.88;3.58;;;;;;;-7.90;80.78;103286.75;2584023;55;20115;-76
2020/12/08 04:48:49;;;;;;;10.43;4.28;;;;;;;-7.94;80.94;103289.16;2584019;55;20131;-72
2020/12/08 04:51:16;;;;;;;17.77;4.62;;;;;;;-7.97;81.11;103295.97;2583923;55;20139;-76
2020/12/08 04:53:44;;;;;;;33.90;6.85;;;;;;;-7.99;81.33;103300.22;2584035;55;20109;-72
2020/12/08 04:56:12;;;;;;;31.00;6.97;;;;;;;-8.01;81.50;103296.69;2583910;55;20165;-72
2020/12/08 04:58:42;;;;;;;9.57;4.35;;;;;;;-7.98;81.27;103299.38;2584119;55;20203;-76
2020/12/08 05:01:09;;;;;;;13.48;5.20;;;;;;;-8.02;81.54;103297.47;2583730;55;20109;-72
2020/12/08 05:03:37;;;;;;;20.00;6.72;;;;;;;-8.05;81.76;103299.94;2583609;55;20116;-77
2020/12/08 05:06:05;;;;;;;10.90;4.53;;;;;;;-7.97;81.43;103292.47;2584142;55;20123;-72
2020/12/08 05:08:34;;;;;;;10.20;4.22;;;;;;;-7.97;80.88;103300.25;2583988;55;20157;-77
2020/12/08 05:11:07;;;;;;;6.22;4.30;;;;;;;-7.95;81.67;103303.81;2583849;55;20148;-77
2020/12/08 05:13:35;;;;;;;11.43;5.45;;;;;;;-8.04;81.81;103299.09;2578598;55;20113;-77
2020/12/08 05:16:04;;;;;;;9.88;5.15;;;;;;;-7.99;81.43;103297.63;2583448;55;20109;-72
2020/12/08 05:18:33;;;;;;;21.90;6.78;;;;;;;-8.06;81.93;103310.25;2582673;55;20547;-71
2020/12/08 05:21:08;;;;;;;14.10;5.82;;;;;;;-8.05;81.85;103301.66;2583698;55;20174;-72
2020/12/08 05:23:40;;;;;;;14.23;5.75;;;;;;;-8.07;81.99;103319.72;2583515;55;20127;-77
2020/12/08 05:26:08;;;;;;;11.55;5.75;;;;;;;-8.07;82.06;103311.94;2583215;55;20112;-72
2020/12/08 05:28:38;;;;;;;10.45;4.75;;;;;;;-8.10;81.88;103317.00;2583677;55;20155;-72
2020/12/08 05:31:06;;;;;;;10.57;5.85;;;;;;;-8.11;82.16;103307.44;2583513;55;20166;-72
2020/12/08 05:33:33;;;;;;;9.15;5.32;;;;;;;-8.10;82.20;103310.09;2573998;55;20692;-72
2020/12/08 05:36:01;;;;;;;9.73;4.75;;;;;;;-8.08;81.97;103307.56;2581825;55;20496;-77
2020/12/08 05:38:34;;;;;;;10.68;4.30;;;;;;;-8.10;82.12;103311.81;2583490;55;20623;-77
2020/12/08 05:41:03;;;;;;;10.40;4.80;;;;;;;-8.16;82.29;103316.72;2582179;55;20120;-77
2020/12/08 05:43:35;;;;;;;9.13;4.62;;;;;;;-8.13;82.30;103309.97;2583526;55;20508;-77
2020/12/08 05:46:05;;;;;;;9.80;4.60;;;;;;;-8.17;82.48;103321.00;2582506;55;20109;-77
2020/12/08 05:48:33;;;;;;;12.98;5.18;;;;;;;-8.19;82.39;103319.19;2583572;55;20128;-76
2020/12/08 05:51:02;;;;;;;11.45;4.43;;;;;;;-8.17;82.28;103317.53;2583566;55;20127;-72
2020/12/08 05:53:30;;;;;;;15.05;4.80;;;;;;;-8.19;82.50;103319.19;2583515;55;20123;-72
2020/12/08 05:56:04;;;;;;;13.05;4.95;;;;;;;-8.22;82.72;103308.66;2583319;55;20496;-72
2020/12/08 05:58:32;;;;;;;8.48;3.53;;;;;;;-8.21;82.60;103313.91;2583467;55;20129;-73
2020/12/08 06:01:04;;;;;;;18.48;4.85;;;;;;;-8.21;82.62;103310.47;2583366;55;20124;-75
2020/12/08 06:03:32;;;;;;;16.08;5.90;;;;;;;-8.28;82.70;103312.75;2583350;55;20113;-75
2020/12/08 06:06:07;;;;;;;7.15;3.45;;;;;;;-8.26;82.78;103313.72;2583569;55;20116;-77
2020/12/08 06:08:42;;;;;;;12.05;5.93;;;;;;;-8.21;82.62;103319.09;2583388;55;20673;-76
2020/12/08 06:11:10;;;;;;;12.98;4.80;;;;;;;-8.28;82.84;103317.94;2583360;55;20134;-76
2020/12/08 06:13:40;;;;;;;10.77;5.07;;;;;;;-8.28;82.88;103317.94;2583500;55;20135;-76
2020/12/08 06:16:17;;;;;;;17.05;5.70;;;;;;;-8.27;82.82;103317.13;2583381;55;20105;-72
2020/12/08 06:18:44;;;;;;;17.40;6.00;;;;;;;-8.15;83.21;103321.97;2583509;55;20115;-74
2020/12/08 06:21:21;;;;;;;17.58;6.22;;;;;;;-8.17;83.03;103322.72;2578421;55;20123;-75
2020/12/08 06:23:50;;;;;;;11.82;5.93;;;;;;;-8.31;83.08;103315.22;2583547;55;20519;-79
2020/12/08 06:26:22;;;;;;;13.93;5.85;;;;;;;-8.24;83.12;103331.91;2583550;55;20116;-79
2020/12/08 06:28:49;;;;;;;;;;;;;;;-8.06;81.96;103334.44;2584236;55;20121;-73
2020/12/08 06:31:17;;;;;;;7.50;3.40;;;;;;;-8.19;82.21;103329.53;2583563;55;19980;-74
2020/12/08 06:33:46;;;;;;;15.30;5.50;;;;;;;-8.30;82.76;103327.34;2583697;55;20557;-72
2020/12/08 06:36:14;;;;;;;14.52;5.90;;;;;;;-8.41;83.11;103318.22;2583655;55;20157;-75
2020/12/08 06:38:41;;;;;;;29.77;7.30;;;;;;;-8.35;83.16;103341.78;2581972;55;20134;-74
2020/12/08 06:41:09;;;;;;;31.77;7.68;;;;;;;-8.40;83.46;103341.56;2583007;55;20125;-74
2020/12/08 06:43:41;;;;;;;20.17;6.68;;;;;;;-8.43;83.72;103336.25;2583237;55;20117;-77
2020/12/08 06:46:11;;;;;;;;;;;;;;;-8.46;82.62;103297.28;2584156;55;20125;-77
2020/12/08 06:48:39;;;;;;;15.75;6.37;;;;;;;-8.39;83.31;103332.13;2583845;55;20003;-78
2020/12/08 06:51:16;;;;;;;17.70;8.55;;;;;;;-8.34;83.20;103334.91;2583776;55;20128;-75
2020/12/08 06:53:44;;;;;;;16.12;6.93;;;;;;;-8.44;83.72;103341.34;2583813;55;20120;-74
2020/12/08 06:56:11;;;;;;;17.35;6.40;;;;;;;-8.42;83.41;103342.31;2583593;55;20135;-76
2020/12/08 06:58:47;;;;;;;17.77;6.35;;;;;;;-8.39;83.72;103358.00;2583793;55;20112;-77
2020/12/08 07:01:15;;;;;;;23.95;8.48;;;;;;;-8.46;83.93;103350.78;2578544;55;20132;-73
2020/12/08 07:03:44;;;;;;;16.75;6.57;;;;;;;-8.34;83.18;103345.28;2583588;55;20109;-72
2020/12/08 07:06:11;;;;;;;20.75;7.30;;;;;;;-8.38;83.25;103344.25;2583771;55;20618;-78
2020/12/08 07:08:41;;;;;;;15.10;6.78;;;;;;;-8.42;83.71;103348.37;2583796;55;20127;-74
2020/12/08 07:11:16;;;;;;;10.00;4.90;;;;;;;-8.32;83.43;103348.81;2578541;55;20116;-72
2020/12/08 07:13:57;;;;;;;17.58;7.75;;;;;;;-8.34;83.28;103345.28;2583694;55;20117;-75
2020/12/08 07:16:26;;;;;;;13.05;4.80;;;;;;;-8.41;82.93;103325.97;2583481;55;20124;-74
2020/12/08 07:18:55;;;;;;;23.87;6.70;;;;;;;-8.30;83.18;103353.25;2583655;55;20112;-78
2020/12/08 07:21:24;;;;;;;20.70;7.15;;;;;;;-8.34;83.20;103348.72;2583630;55;20673;-75
2020/12/08 07:23:52;;;;;;;24.75;8.55;;;;;;;-8.26;82.97;103349.97;2583568;55;20500;-77
2020/12/08 07:26:22;;;;;;;14.15;7.72;;;;;;;-8.28;83.14;103346.44;2583688;55;20119;-78
2020/12/08 07:28:49;;;;;;;21.05;8.00;;;;;;;-8.27;83.15;103345.63;2583743;55;20142;-77
2020/12/08 07:31:21;;;;;;;13.25;5.95;;;;;;;-8.18;83.07;103346.84;2583619;55;20113;-76
2020/12/08 07:33:48;;;;;;;13.15;5.93;;;;;;;-8.16;82.62;103343.53;2583791;55;20623;-78
2020/12/08 07:36:27;;;;;;;22.20;6.68;;;;;;;-8.06;82.54;103352.59;2583553;55;20093;-77
2020/12/08 07:38:57;;;;;;;18.55;7.43;;;;;;;-8.12;82.20;103348.00;2583680;55;20710;-75
2020/12/08 07:41:26;;;;;;;14.45;5.12;;;;;;;-8.08;82.13;103353.31;2583535;55;20135;-76
2020/12/08 07:43:54;;;;;;;18.23;6.68;;;;;;;-8.08;82.44;103354.22;2583530;55;20113;-78
2020/12/08 07:46:23;;;;;;;19.48;6.22;;;;;;;-7.99;81.96;103357.22;2583463;55;20105;-73
2020/12/08 07:49:05;;;;;;;15.55;7.75;;;;;;;-7.79;81.60;103367.59;2583477;55;20139;-79
2020/12/08 07:51:35;;;;;;;16.40;7.22;;;;;;;-7.82;81.23;103359.66;2583522;55;20117;-72
2020/12/08 07:54:02;;;;;;;31.27;6.95;;;;;;;-7.70;80.58;103360.22;2583430;55;20127;-76
2020/12/08 07:56:31;;;;;;;24.45;7.97;;;;;;;-7.66;80.71;103370.72;2578361;55;20599;-73
2020/12/08 07:58:59;;;;;;;10.57;5.12;;;;;;;-7.52;79.86;103366.13;2583682;55;20611;-76
2020/12/08 08:01:27;;;;;;;17.73;7.35;;;;;;;-7.56;79.52;103359.91;2583570;55;20151;-77
2020/12/08 08:03:55;;;;;;;33.80;6.35;;;;;;;-7.49;79.12;103361.06;2583388;55;20117;-73
2020/12/08 08:06:24;;;;;;;8.90;5.62;;;;;;;-7.47;79.50;103359.41;2583424;55;20116;-73
2020/12/08 08:08:52;;;;;;;15.45;5.57;;;;;;;-7.47;78.73;103355.13;2583364;55;20590;-76
2020/12/08 08:11:20;;;;;;;23.83;10.15;;;;;;;-7.46;79.26;103359.47;2583421;55;20112;-73
2020/12/08 08:13:47;;;;;;;11.70;6.07;;;;;;;-7.39;78.63;103360.62;2583550;55;20131;-77
2020/12/08 08:16:16;;;;;;;23.40;10.45;;;;;;;-7.31;78.01;103358.37;2583577;55;20534;-76
2020/12/08 08:18:44;;;;;;;15.60;6.28;;;;;;;-7.21;78.08;103357.94;2583522;55;20121;-76
2020/12/08 08:21:13;;;;;;;15.70;6.60;;;;;;;-7.12;77.66;103360.88;2583409;55;20153;-73
2020/12/08 08:23:41;;;;;;;20.27;9.27;;;;;;;-7.00;76.64;103352.72;2583538;55;20125;-74
2020/12/08 08:26:09;;;;;;;11.93;7.18;;;;;;;-6.87;76.11;103359.28;2583417;55;20116;-73
2020/12/08 08:28:37;;;;;;;17.20;7.18;;;;;;;-6.79;76.21;103345.75;2584188;55;20125;-73
2020/12/08 08:31:04;;;;;;;13.02;5.95;;;;;;;-6.65;75.51;103343.69;2584073;55;20109;-73
2020/12/08 08:33:32;;;;;;;11.73;6.57;;;;;;;-6.58;74.84;103356.97;2584279;55;20121;-77
2020/12/08 08:35:59;;;;;;;10.15;4.75;;;;;;;-6.46;74.26;103350.47;2584166;55;20605;-77
2020/12/08 08:38:27;;;;;;;10.60;5.20;;;;;;;-6.37;73.98;103355.09;2584434;55;20113;-76
2020/12/08 08:40:55;;;;;;;12.02;4.72;;;;;;;-6.27;73.63;103351.16;2584130;55;20484;-76
2020/12/08 08:43:23;;;;;;;15.85;6.65;;;;;;;-6.25;73.62;103359.91;2584262;55;20148;-77
2020/12/08 08:45:51;;;;;;;13.55;6.25;;;;;;;-6.18;73.13;103351.50;2584213;55;20139;-73
2020/12/08 08:48:19;;;;;;;15.32;7.15;;;;;;;-6.15;72.87;103349.00;2584096;55;20115;-72
2020/12/08 08:50:47;;;;;;;11.77;5.47;;;;;;;-6.10;72.46;103355.28;2584157;55;20132;-73
2020/12/08 08:53:15;;;;;;;12.20;5.12;;;;;;;-5.97;72.04;103356.56;2584132;55;20116;-75
2020/12/08 08:55:43;;;;;;;17.42;5.20;;;;;;;-5.95;71.79;103348.81;2584021;55;20564;-73
2020/12/08 08:58:10;;;;;;;13.45;4.68;;;;;;;-5.92;71.19;103359.31;2584256;55;20189;-77
2020/12/08 09:00:38;;;;;;;10.48;5.12;;;;;;;-6.09;71.56;103331.06;2584269;55;20125;-74
2020/12/08 09:03:08;;;;;;;12.63;5.78;;;;;;;-5.98;71.69;103346.13;2584130;55;20145;-75
2020/12/08 09:05:36;;;;;;;23.42;5.50;;;;;;;-6.00;70.62;103338.25;2584011;55;20138;-79
2020/12/08 09:08:04;;;;;;;9.55;4.62;;;;;;;-5.85;70.31;103345.72;2584001;55;20193;-79
2020/12/08 09:10:32;;;;;;;11.38;6.00;;;;;;;-5.98;70.46;103351.31;2584098;55;20156;-76
2020/12/08 09:12:59;;;;;;;15.10;5.78;;;;;;;-6.01;70.57;103340.00;2584097;55;20113;-79
2020/12/08 09:15:27;;;;;;;8.15;4.37;;;;;;;-5.91;70.45;103341.19;2584046;55;20136;-75
2020/12/08 09:17:55;;;;;;;13.13;4.75;;;;;;;-5.80;69.98;103344.19;2584017;55;20124;-79
2020/12/08 09:20:23;;;;;;;15.35;6.05;;;;;;;-5.82;70.20;103340.62;2583988;55;20165;-75
2020/12/08 09:22:50;;;;;;;15.82;5.05;;;;;;;-5.73;69.85;103345.28;2584010;55;20129;-78
2020/12/08 09:25:22;;;;;;;13.38;6.40;;;;;;;-5.69;69.72;103335.88;2583935;55;20112;-74
2020/12/08 09:27:50;;;;;;;9.10;5.62;;;;;;;-5.63;68.86;103336.06;2584127;55;20143;-75
2020/12/08 09:30:17;;;;;;;12.80;6.28;;;;;;;-5.58;68.96;103334.53;2584103;55;20125;-76
2020/12/08 09:32:45;;;;;;;8.13;4.18;;;;;;;-5.50;68.40;103330.47;2584090;55;20117;-75
2020/12/08 09:35:14;;;;;;;7.70;3.60;;;;;;;-5.40;67.96;103330.78;2583791;55;20165;-74
2020/12/08 09:37:43;;;;;;;16.80;6.00;;;;;;;-5.46;67.98;103334.94;2583669;55;20160;-79
2020/12/08 09:40:11;;;;;;;12.20;5.68;;;;;;;-5.33;67.34;103341.44;2583831;55;20124;-75
2020/12/08 09:42:40;;;;;;;14.00;6.72;;;;;;;-5.21;68.29;103329.66;2583956;55;20109;-79
2020/12/08 09:45:09;;;;;;;20.33;5.47;;;;;;;-5.03;67.20;103337.19;2583873;55;20123;-75
2020/12/08 09:47:36;;;;;;;15.00;5.53;;;;;;;-4.98;66.31;103335.63;2583872;55;20128;-74
2020/12/08 09:50:04;;;;;;;18.90;6.75;;;;;;;-4.87;66.42;103342.88;2583719;55;20113;-74
2020/12/08 09:52:33;;;;;;;21.45;9.20;;;;;;;-4.78;65.98;103340.56;2583991;55;20123;-79
2020/12/08 09:55:00;;;;;;;17.05;6.60;;;;;;;-4.80;65.54;103337.91;2583866;55;20128;-75
2020/12/08 09:57:37;;;;;;;10.27;5.53;;;;;;;-4.69;65.27;103334.75;2594750;47;20135;-78
2020/12/08 10:00:06;;;;;;;8.70;3.42;;;;;;;-4.57;64.20;103329.03;2587996;55;20128;-73
2020/12/08 10:02:34;;;;;;;22.60;6.55;;;;;;;-4.65;64.48;103331.41;2582641;55;20146;-73
2020/12/08 10:05:01;;;;;;;15.80;7.22;;;;;;;-4.66;64.17;103340.03;2582893;55;20502;-73
2020/12/08 10:07:29;;;;;;;11.02;5.97;;;;;;;-4.71;64.87;103337.31;2582552;55;20153;-73
2020/12/08 10:09:56;;;;;;;20.33;6.37;;;;;;;-4.66;64.01;103333.12;2582742;55;20131;-73
2020/12/08 10:12:24;;;;;;;15.73;6.82;;;;;;;-4.58;63.81;103327.28;2582558;55;20683;-73
2020/12/08 10:14:52;;;;;;;9.48;4.30;;;;;;;-4.51;63.95;103324.00;2582567;55;20150;-73
2020/12/08 10:17:20;;;;;;;15.05;5.72;;;;;;;-4.66;63.92;103330.53;2577454;55;20114;-78
2020/12/08 10:19:48;;;;;;;15.73;5.97;;;;;;;-4.69;63.84;103330.44;2582566;55;20113;-77
2020/12/08 10:22:15;;;;;;;14.43;6.18;;;;;;;-4.69;63.91;103329.53;2582681;55;20137;-73
2020/12/08 10:24:43;;;;;;;15.57;6.50;;;;;;;-4.77;64.27;103322.38;2582611;55;20117;-77
2020/12/08 10:27:11;;;;;;;11.70;5.65;;;;;;;-4.71;64.12;103326.00;2582482;55;20113;-78
2020/12/08 10:29:38;;;;;;;15.32;4.12;;;;;;;-4.72;63.56;103330.31;2582686;55;20205;-77
2020/12/08 10:32:06;;;;;;;10.52;4.53;;;;;;;-4.84;64.41;103335.16;2582491;55;20161;-78
2020/12/08 10:34:34;;;;;;;12.32;6.28;;;;;;;-4.92;64.54;103330.59;2577526;55;20117;-77
2020/12/08 10:37:01;;;;;;;12.37;5.00;;;;;;;-4.86;63.89;103323.81;2582399;55;20139;-77
2020/12/08 10:39:29;;;;;;;5.78;3.22;;;;;;;-4.72;63.66;103329.44;2582483;55;20123;-77
2020/12/08 10:41:57;;;;;;;15.63;5.15;;;;;;;-4.79;63.90;103334.47;2582576;55;20130;-77
2020/12/08 10:44:24;;;;;;;11.23;5.85;;;;;;;-4.76;63.71;103336.28;2582646;55;20143;-72
2020/12/08 10:46:52;;;;;;;41.58;8.55;;;;;;;-4.80;63.54;103316.19;2582383;55;20117;-73
2020/12/08 10:49:21;;;;;;;10.45;4.60;;;;;;;-4.76;63.46;103325.88;2582485;55;20119;-74
2020/12/08 10:51:49;;;;;;;12.90;5.03;;;;;;;-4.84;63.59;103323.03;2582349;55;20132;-73
2020/12/08 10:54:16;;;;;;;18.67;6.20;;;;;;;-4.85;63.93;103322.97;2582579;55;20135;-74
2020/12/08 10:56:44;;;;;;;17.30;6.90;;;;;;;-4.85;63.51;103322.97;2582310;55;20116;-74
2020/12/08 10:59:11;;;;;;;21.90;6.65;;;;;;;-4.83;63.41;103310.87;2582602;55;20139;-78
2020/12/08 11:01:39;;;;;;;20.55;5.93;;;;;;;-4.73;63.03;103320.75;2582489;55;20109;-74
2020/12/08 11:04:06;;;;;;;19.23;8.18;;;;;;;-4.75;63.00;103317.22;2582446;55;20113;-73
2020/12/08 11:06:35;;;;;;;17.90;6.47;;;;;;;-4.58;62.14;103312.50;2582663;55;20611;-78
2020/12/08 11:09:03;;;;;;;23.75;8.55;;;;;;;-4.39;61.45;103313.06;2579130;55;20108;-80
2020/12/08 11:11:32;;;;;;;29.92;8.57;;;;;;;-4.21;61.12;103323.12;2578901;55;20519;-79
2020/12/08 11:14:00;;;;;;;44.53;10.93;;;;;;;-4.07;60.06;103327.00;2578886;55;20116;-81
2020/12/08 11:16:28;;;;;;;32.88;9.45;;;;;;;-4.02;60.68;103319.31;2578745;55;20131;-77
2020/12/08 11:18:56;;;;;;;21.50;9.10;;;;;;;-4.24;60.64;103329.16;2579069;55;20126;-74
2020/12/08 11:21:25;;;;;;;16.98;7.28;;;;;;;-4.44;61.67;103317.25;2578938;55;20626;-74
2020/12/08 11:23:55;;;;;;;15.73;5.75;;;;;;;-4.68;61.60;103315.66;2578838;55;20110;-78
2020/12/08 11:26:22;;;;;;;16.58;6.00;;;;;;;-4.83;62.00;103310.87;2578793;55;20108;-79