Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:34;;;;;;;13.27;5.30;;;16.20;99.90;;;;;;5013395;28;20176;-79
2021/07/02 00:04:00;;;;;;;5.90;4.82;;;16.30;99.90;;;;;;5011934;28;20201;-79
2021/07/02 00:06:25;;;;;;;9.20;5.45;;;16.30;99.90;;;;;;5012297;28;20187;-79
2021/07/02 00:08:51;;;;;;;9.82;4.88;;;16.20;99.90;;;;;;5013047;28;20259;-79
2021/07/02 00:11:17;;;;;;;9.30;5.40;;;16.30;99.90;;;;;;5012945;28;20235;-79
2021/07/02 00:13:42;;;;;;;8.80;5.75;;;16.60;99.90;;;;;;5013010;28;20760;-79
2021/07/02 00:16:08;;;;;;;8.43;5.28;;;16.60;99.90;;;;;;5013063;28;20526;-79
2021/07/02 00:18:34;;;;;;;8.45;5.45;;;16.50;99.90;;;;;;5013128;28;20164;-79
2021/07/02 00:20:59;;;;;;;9.40;4.95;;;16.50;99.90;;;;;;5012923;28;20533;-79
2021/07/02 00:23:25;;;;;;;6.28;4.10;;;16.30;99.90;;;;;;5012790;28;20719;-79
2021/07/02 00:25:52;;;;;;;9.27;5.03;;;16.40;99.90;;;;;;5012877;28;20170;-80
2021/07/02 00:28:17;;;;;;;11.38;5.40;;;16.30;99.90;;;;;;5013022;28;20874;-80
2021/07/02 00:30:43;;;;;;;11.02;6.32;;;16.40;99.90;;;;;;5013016;28;20595;-79
2021/07/02 00:33:09;;;;;;;5.75;5.20;;;16.40;99.90;;;;;;5013166;28;20188;-79
2021/07/02 00:35:35;;;;;;;7.53;5.53;;;16.10;99.90;;;;;;5011768;28;20180;-79
2021/07/02 00:38:01;;;;;;;8.65;5.22;;;15.90;99.90;;;;;;5013940;28;20168;-79
2021/07/02 00:40:26;;;;;;;6.30;4.97;;;16.00;99.90;;;;;;5024342;28;20598;-79
2021/07/02 00:42:52;;;;;;;12.68;5.45;;;16.10;99.90;;;;;;5020854;28;20280;-79
2021/07/02 00:45:18;;;;;;;10.60;5.47;;;16.20;99.90;;;;;;5021840;28;20177;-79
2021/07/02 00:47:43;;;;;;;10.60;4.53;;;16.50;99.90;;;;;;5017158;28;20165;-79
2021/07/02 00:50:10;;;;;;;8.73;4.95;;;16.50;99.90;;;;;;5026121;28;20208;-86
2021/07/02 00:52:36;;;;;;;8.85;5.55;;;16.40;99.90;;;;;;5028969;28;20260;-82
2021/07/02 00:55:02;;;;;;;6.38;5.10;;;16.20;99.90;;;;;;5040255;28;20192;-82
2021/07/02 00:57:29;;;;;;;6.97;4.93;;;16.20;99.90;;;;;;5020246;28;20172;-85
2021/07/02 00:59:54;;;;;;;7.47;5.10;;;16.30;99.90;;;;;;5012845;28;20157;-79
2021/07/02 01:02:20;;;;;;;11.73;5.80;;;16.30;99.90;;;;;;5012428;28;20250;-82
2021/07/02 01:04:46;;;;;;;9.05;5.82;;;16.10;99.90;;;;;;5011654;28;20506;-79
2021/07/02 01:07:11;;;;;;;11.27;5.38;;;16.00;99.90;;;;;;5012750;28;20629;-84
2021/07/02 01:09:38;;;;;;;9.32;5.97;;;16.10;99.90;;;;;;5012685;28;20184;-83
2021/07/02 01:12:05;;;;;;;9.07;5.72;;;16.00;99.90;;;;;;5012555;28;20191;-79
2021/07/02 01:14:31;;;;;;;6.95;5.60;;;16.10;99.90;;;;;;5012026;28;20196;-79
2021/07/02 01:16:57;;;;;;;8.73;4.75;;;16.20;99.90;;;;;;5012508;28;20247;-83
2021/07/02 01:19:23;;;;;;;11.60;5.80;;;16.20;99.90;;;;;;5015954;28;20180;-79
2021/07/02 01:21:49;;;;;;;6.95;5.22;;;16.10;99.90;;;;;;5016457;28;20200;-83
2021/07/02 01:24:15;;;;;;;10.68;5.30;;;15.90;99.90;;;;;;5015041;28;20564;-80
2021/07/02 01:26:41;;;;;;;10.88;5.93;;;15.70;99.90;;;;;;5016492;28;20189;-79
2021/07/02 01:29:07;;;;;;;6.53;5.75;;;15.70;99.90;;;;;;5016378;28;20234;-81
2021/07/02 01:31:32;;;;;;;10.18;5.82;;;15.70;99.90;;;;;;5016162;28;20946;-80
2021/07/02 01:33:58;;;;;;;6.75;5.80;;;15.80;99.90;;;;;;5015757;28;20231;-80
2021/07/02 01:36:25;;;;;;;8.48;5.50;;;15.70;99.90;;;;;;5016160;28;20168;-79
2021/07/02 01:38:51;;;;;;;15.27;5.35;;;15.60;99.90;;;;;;5015919;28;20252;-79
2021/07/02 01:41:17;;;;;;;15.50;6.45;;;15.80;99.90;;;;;;5014916;28;20173;-79
2021/07/02 01:43:43;;;;;;;9.57;5.22;;;16.10;99.90;;;;;;5030873;28;20220;-81
2021/07/02 01:46:09;;;;;;;6.43;5.75;;;16.20;99.90;;;;;;5015863;28;20176;-80
2021/07/02 01:48:35;;;;;;;9.73;5.53;;;16.00;99.90;;;;;;5014338;28;20238;-80
2021/07/02 01:51:01;;;;;;;6.47;5.05;;;16.00;99.90;;;;;;5014405;28;20208;-81
2021/07/02 01:53:26;;;;;;;8.55;5.32;;;15.90;99.90;;;;;;5015481;28;20234;-79
2021/07/02 01:55:52;;;;;;;10.30;5.85;;;15.80;99.90;;;;;;5015575;28;20252;-79
2021/07/02 01:58:18;;;;;;;10.18;6.07;;;15.70;99.90;;;;;;5015492;28;20167;-81
2021/07/02 02:00:43;;;;;;;13.20;6.65;;;15.80;99.90;;;;;;5015977;28;20306;-79
2021/07/02 02:03:09;;;;;;;10.50;5.70;;;15.90;99.90;;;;;;5015381;28;20232;-79
2021/07/02 02:05:35;;;;;;;6.82;5.80;;;15.90;99.90;;;;;;5015491;28;20165;-79
2021/07/02 02:08:01;;;;;;;11.57;5.63;;;16.00;99.90;;;;;;5015598;28;20192;-78
2021/07/02 02:10:26;;;;;;;10.27;5.88;;;16.20;99.90;;;;;;5015378;28;20184;-79
2021/07/02 02:12:52;;;;;;;8.32;5.57;;;16.30;99.90;;;;;;5015553;28;20200;-81
2021/07/02 02:15:18;;;;;;;6.47;5.85;;;16.30;99.90;;;;;;5015369;28;20211;-81
2021/07/02 02:17:44;;;;;;;15.65;6.32;;;16.40;99.90;;;;;;5015287;28;20227;-79
2021/07/02 02:20:11;;;;;;;9.40;6.00;;;16.60;99.90;;;;;;5015315;28;20160;-80
2021/07/02 02:22:38;;;;;;;15.60;6.72;;;16.60;99.90;;;;;;5013661;28;20612;-79
2021/07/02 02:25:05;;;;;;;6.68;5.75;;;16.50;99.90;;;;;;5030460;28;20173;-79
2021/07/02 02:27:31;;;;;;;11.02;6.30;;;16.20;99.90;;;;;;5015129;28;20176;-79
2021/07/02 02:29:57;;;;;;;13.77;5.85;;;16.00;99.90;;;;;;5014126;28;20160;-79
2021/07/02 02:32:23;;;;;;;8.88;5.72;;;16.10;99.90;;;;;;5015160;28;20255;-85
2021/07/02 02:34:48;;;;;;;15.60;6.05;;;16.10;99.90;;;;;;5013973;28;20169;-79
2021/07/02 02:37:14;;;;;;;10.20;6.20;;;16.10;99.90;;;;;;5014685;28;20652;-79
2021/07/02 02:39:39;;;;;;;6.57;5.30;;;16.20;99.90;;;;;;5013456;28;20172;-82
2021/07/02 02:42:05;;;;;;;9.93;5.72;;;16.20;99.90;;;;;;5014654;28;20207;-79
2021/07/02 02:44:32;;;;;;;13.70;5.78;;;16.20;99.90;;;;;;5014763;28;20192;-80
2021/07/02 02:46:57;;;;;;;7.55;5.82;;;16.30;99.90;;;;;;5029913;28;20565;-85
2021/07/02 02:49:23;;;;;;;6.78;5.43;;;16.20;99.90;;;;;;5014359;28;20172;-79
2021/07/02 02:51:50;;;;;;;10.07;5.97;;;16.20;99.90;;;;;;5014697;28;20168;-83
2021/07/02 02:54:16;;;;;;;10.40;6.07;;;16.20;99.90;;;;;;5014530;28;20188;-80
2021/07/02 02:57:03;;;;;;;7.97;5.80;;;16.10;99.90;;;;;;5029853;28;20172;-83
2021/07/02 02:59:27;;;;;;;6.80;4.88;;;16.20;99.90;;;;;;5014148;28;20582;-82
2021/07/02 03:01:53;;;;;;;8.20;5.82;;;16.20;99.90;;;;;;5014506;28;20751;-81
2021/07/02 03:04:19;;;;;;;7.53;5.43;;;16.10;99.90;;;;;;5014331;28;20675;-80
2021/07/02 03:06:45;;;;;;;9.30;5.82;;;16.20;99.90;;;;;;5014551;28;20594;-79
2021/07/02 03:09:11;;;;;;;17.70;5.88;;;16.20;99.90;;;;;;5014502;28;20231;-80
2021/07/02 03:11:37;;;;;;;8.18;5.97;;;16.30;99.90;;;;;;5014389;28;20192;-80
2021/07/02 03:14:02;;;;;;;9.07;5.65;;;16.20;99.90;;;;;;5014700;28;20272;-79
2021/07/02 03:16:29;;;;;;;8.27;5.70;;;16.00;99.90;;;;;;5014408;28;20684;-79
2021/07/02 03:18:55;;;;;;;12.75;5.57;;;16.00;99.90;;;;;;5013926;28;20165;-79
2021/07/02 03:21:21;;;;;;;14.38;5.20;;;16.00;99.90;;;;;;5013949;28;20179;-79
2021/07/02 03:23:46;;;;;;;7.72;5.30;;;16.00;99.90;;;;;;5014019;28;20212;-80
2021/07/02 03:26:12;;;;;;;14.38;6.13;;;16.10;99.90;;;;;;5013020;28;20173;-79
2021/07/02 03:28:37;;;;;;;9.50;4.97;;;16.10;99.90;;;;;;5029049;28;20176;-79
2021/07/02 03:31:03;;;;;;;8.45;5.05;;;16.10;99.90;;;;;;5013866;28;20165;-79
2021/07/02 03:33:29;;;;;;;8.95;5.47;;;16.00;99.90;;;;;;5013888;28;20200;-79
2021/07/02 03:35:54;;;;;;;7.70;5.65;;;16.00;99.90;;;;;;5013474;28;20222;-79
2021/07/02 03:38:20;;;;;;;6.35;5.05;;;15.90;99.90;;;;;;5013406;28;20226;-79
2021/07/02 03:40:46;;;;;;;11.52;5.90;;;15.70;99.90;;;;;;5011699;28;20633;-79
2021/07/02 03:43:11;;;;;;;7.82;4.72;;;15.70;99.90;;;;;;5012765;28;20223;-79
2021/07/02 03:45:37;;;;;;;9.13;5.60;;;15.70;99.90;;;;;;5013354;28;20165;-79
2021/07/02 03:48:03;;;;;;;7.45;6.15;;;15.60;99.90;;;;;;5013301;28;20625;-80
2021/07/02 03:50:28;;;;;;;14.10;5.63;;;15.60;99.90;;;;;;5028155;28;20299;-79
2021/07/02 03:52:54;;;;;;;6.72;5.15;;;15.50;99.90;;;;;;5013021;28;20228;-79
2021/07/02 03:55:20;;;;;;;9.27;5.97;;;15.50;99.90;;;;;;5012957;28;20168;-80
2021/07/02 03:57:46;;;;;;;6.93;5.88;;;15.50;99.90;;;;;;5012688;28;20218;-80
2021/07/02 04:00:12;;;;;;;19.27;5.38;;;15.60;99.90;;;;;;5013071;28;20558;-79
2021/07/02 04:02:38;;;;;;;10.40;5.50;;;15.50;99.90;;;;;;5027684;28;20216;-80
2021/07/02 04:05:04;;;;;;;14.75;5.95;;;15.40;99.90;;;;;;5012113;28;20164;-80
2021/07/02 04:07:30;;;;;;;6.55;5.18;;;15.40;99.90;;;;;;5012918;28;20269;-79
2021/07/02 04:09:56;;;;;;;9.52;5.82;;;15.40;99.90;;;;;;5028366;28;20161;-80
2021/07/02 04:12:22;;;;;;;11.20;6.32;;;15.40;99.90;;;;;;5011786;28;20210;-82
2021/07/02 04:14:48;;;;;;;7.07;5.90;;;15.50;99.90;;;;;;5012832;28;20171;-80
2021/07/02 04:17:13;;;;;;;8.55;6.15;;;15.90;99.90;;;;;;5012886;28;20176;-80
2021/07/02 04:19:39;;;;;;;13.65;5.15;;;16.10;99.90;;;;;;5012840;28;20196;-80
2021/07/02 04:22:06;;;;;;;7.47;5.32;;;16.50;99.90;;;;;;5012746;28;20196;-80
2021/07/02 04:24:32;;;;;;;11.02;5.38;;;16.70;99.90;;;;;;5011472;28;20216;-80
2021/07/02 04:26:57;;;;;;;6.53;4.53;;;16.80;99.90;;;;;;5012986;28;20200;-80
2021/07/02 04:29:24;;;;;;;11.05;5.53;;;16.90;99.90;;;;;;5013052;28;20625;-80
2021/07/02 04:31:49;;;;;;;20.80;4.78;;;16.90;99.90;;;;;;5012925;28;20169;-80
2021/07/02 04:34:15;;;;;;;16.70;5.50;;;16.90;99.90;;;;;;5012992;28;20200;-80
2021/07/02 04:36:41;;;;;;;6.18;4.95;;;16.90;99.90;;;;;;5011431;28;20165;-80
2021/07/02 04:39:07;;;;;;;8.90;6.20;;;17.00;99.90;;;;;;5012571;28;20212;-80
2021/07/02 04:41:33;;;;;;;11.57;5.82;;;17.10;99.90;;;;;;5013136;28;20178;-80
2021/07/02 04:43:58;;;;;;;17.15;5.82;;;17.10;99.90;;;;;;5013040;28;20188;-80
2021/07/02 04:46:24;;;;;;;24.15;5.97;;;17.30;99.90;;;;;;5013225;28;20268;-80
2021/07/02 04:48:49;;;;;;;11.93;5.88;;;17.30;99.90;;;;;;5013518;28;20164;-80
2021/07/02 04:51:15;;;;;;;9.95;5.63;;;17.30;99.90;;;;;;5013543;28;20255;-80
2021/07/02 04:53:43;;;;;;;15.85;5.45;;;17.30;99.90;;;;;;5015175;28;20188;-79
2021/07/02 04:56:13;;;;;;;10.05;5.60;;;17.30;99.90;;;;;;5016731;28;20203;-80
2021/07/02 04:58:40;;;;;;;9.82;4.70;;;17.30;99.90;;;;;;5016401;28;20238;-80
2021/07/02 05:01:06;;;;;;;8.25;5.10;;;17.00;99.90;;;;;;5031654;28;20161;-80
2021/07/02 05:03:32;;;;;;;17.00;5.80;;;16.90;99.90;;;;;;5016439;28;20580;-81
2021/07/02 05:05:59;;;;;;;8.23;5.97;;;17.00;99.90;;;;;;5016552;28;20160;-80
2021/07/02 05:08:25;;;;;;;16.38;6.20;;;17.00;99.90;;;;;;5016443;28;20164;-80
2021/07/02 05:10:51;;;;;;;7.50;5.38;;;17.20;99.90;;;;;;5016312;28;20207;-80
2021/07/02 05:13:16;;;;;;;16.52;6.30;;;17.20;99.90;;;;;;5016223;28;20620;-80
2021/07/02 05:15:42;;;;;;;13.77;5.97;;;17.10;99.90;;;;;;5016279;28;20176;-78
2021/07/02 05:18:09;;;;;;;19.25;8.40;;;17.30;99.90;;;;;;5015588;28;20211;-79
2021/07/02 05:20:34;;;;;;;21.85;7.22;;;17.40;99.90;;;;;;5016051;28;20643;-79
2021/07/02 05:23:00;;;;;;;17.33;6.85;;;17.40;99.90;;;;;;5016104;28;20212;-80
2021/07/02 05:25:26;;;;;;;15.50;7.03;;;17.60;99.90;;;;;;5031091;28;20199;-80
2021/07/02 05:27:51;;;;;;;29.65;7.47;;;17.70;99.90;;;;;;5015680;28;20284;-81
2021/07/02 05:30:17;;;;;;;14.68;7.15;;;17.80;99.90;;;;;;5015900;28;20169;-79
2021/07/02 05:32:43;;;;;;;20.13;7.35;;;17.90;99.90;;;;;;5015918;28;20201;-79
2021/07/02 05:35:09;;;;;;;14.88;7.32;;;18.20;99.90;;;;;;5015870;28;20169;-80
2021/07/02 05:37:40;;;;;;;12.93;6.60;;;18.20;99.90;;;;;;5015685;28;20217;-81
2021/07/02 05:40:06;;;;;;;20.75;7.10;;;18.30;99.90;;;;;;5015553;28;20549;-80
2021/07/02 05:42:32;;;;;;;13.15;7.30;;;18.40;99.90;;;;;;5030462;28;20350;-80
2021/07/02 05:44:57;;;;;;;12.23;6.90;;;18.50;99.90;;;;;;5015182;28;20286;-80
2021/07/02 05:47:24;;;;;;;29.60;8.77;;;18.50;99.90;;;;;;5029881;28;20173;-79
2021/07/02 05:49:49;;;;;;;22.25;7.20;;;18.60;99.90;;;;;;5015482;28;20239;-84
2021/07/02 05:52:15;;;;;;;9.75;6.43;;;18.60;99.90;;;;;;5013880;28;20204;-80
2021/07/02 05:54:45;;;;;;;16.55;7.47;;;18.60;99.90;;;;;;5015416;28;20238;-79
2021/07/02 05:57:10;;;;;;;15.50;7.22;;;18.70;99.90;;;;;;5030386;28;20175;-79
2021/07/02 05:59:36;;;;;;;16.88;8.00;;;18.50;99.90;;;;;;5015108;28;20164;-79
2021/07/02 06:02:02;;;;;;;10.52;7.05;;;18.50;99.90;;;;;;5015197;28;20532;-79
2021/07/02 06:04:27;;;;;;;17.23;7.78;;;18.50;99.90;;;;;;5013708;28;20192;-80
2021/07/02 06:06:53;;;;;;;23.70;7.80;;;18.20;99.90;;;;;;5011633;28;20557;-79
2021/07/02 06:09:18;;;;;;;15.50;8.23;;;18.40;99.90;;;;;;5014529;28;20235;-79
2021/07/02 06:11:44;;;;;;;21.38;8.02;;;18.40;99.90;;;;;;5014289;28;20184;-79
2021/07/02 06:14:10;;;;;;;15.98;7.57;;;18.40;99.90;;;;;;5014219;28;20197;-78
2021/07/02 06:16:35;;;;;;;18.98;6.68;;;18.60;99.90;;;;;;5014519;28;20165;-79
2021/07/02 06:19:01;;;;;;;11.15;6.50;;;18.60;99.90;;;;;;5014754;28;20603;-79
2021/07/02 06:21:28;;;;;;;22.80;8.18;;;18.70;99.90;;;;;;5014133;28;20176;-79
2021/07/02 06:23:56;;;;;;;12.52;6.70;;;18.90;99.90;;;;;;5012920;28;20219;-79
2021/07/02 06:26:22;;;;;;;32.08;9.27;;;19.10;99.90;;;;;;5013384;28;20675;-78
2021/07/02 06:28:48;;;;;;;14.00;6.55;;;19.40;99.90;;;;;;5012561;28;20188;-78
2021/07/02 06:31:13;;;;;;;23.17;8.27;;;19.20;99.90;;;;;;5013667;28;20251;-79
2021/07/02 06:33:39;;;;;;;37.90;8.75;;;19.20;99.90;;;;;;5013885;28;20542;-79
2021/07/02 06:36:05;;;;;;;10.43;7.70;;;19.30;99.90;;;;;;5014314;28;20180;-79
2021/07/02 06:38:30;;;;;;;17.45;8.02;;;19.50;99.90;;;;;;5014393;28;20168;-79
2021/07/02 06:40:56;;;;;;;16.00;8.43;;;19.60;99.90;;;;;;5014516;28;20180;-79
2021/07/02 06:43:22;;;;;;;29.10;8.82;;;19.60;99.90;;;;;;5014137;28;20235;-79
2021/07/02 06:45:47;;;;;;;27.90;9.25;;;19.80;99.90;;;;;;5013960;28;20172;-79
2021/07/02 06:48:13;;;;;;;17.48;9.70;;;19.80;99.90;;;;;;5013864;28;20168;-78
2021/07/02 06:50:42;;;;;;;25.13;9.05;;;20.00;99.90;;;;;;5012692;28;20208;-79
2021/07/02 06:53:08;;;;;;;23.48;10.73;;;20.10;99.90;;;;;;5014458;28;20196;-79
2021/07/02 06:55:34;;;;;;;22.95;8.25;;;20.30;99.90;;;;;;5014104;28;20169;-79
2021/07/02 06:58:00;;;;;;;18.13;7.25;;;20.70;99.90;;;;;;5012878;28;20169;-79
2021/07/02 07:00:27;;;;;;;17.63;7.53;;;21.50;99.90;;;;;;5013802;28;20168;-79
2021/07/02 07:02:53;;;;;;;17.45;7.78;;;22.30;99.90;;;;;;5013601;28;20228;-80
2021/07/02 07:05:19;;;;;;;10.75;7.28;;;23.10;99.90;;;;;;5012071;28;20176;-80
2021/07/02 07:07:45;;;;;;;13.98;8.27;;;24.80;99.90;;;;;;5014263;28;20246;-81
2021/07/02 07:10:11;;;;;;;22.48;7.68;;;26.20;99.90;;;;;;5007886;28;20187;-84
2021/07/02 07:12:37;;;;;;;13.18;7.93;;;27.00;99.90;;;;;;5011395;28;20200;-81
2021/07/02 07:15:09;;;;;;;9.18;7.43;;;28.00;99.90;;;;;;5011139;28;20172;-82
2021/07/02 07:17:35;;;;;;;13.95;7.85;;;28.20;99.90;;;;;;5012164;28;20174;-78
2021/07/02 07:20:00;;;;;;;8.23;7.28;;;28.80;99.90;;;;;;5015795;28;20185;-80
2021/07/02 07:22:28;;;;;;;13.50;7.65;;;28.00;99.90;;;;;;5012565;28;20208;-86
2021/07/02 07:24:54;;;;;;;10.27;7.15;;;27.80;99.90;;;;;;5010034;28;20212;-79
2021/07/02 07:27:19;;;;;;;8.27;7.40;;;28.80;99.90;;;;;;5012287;28;20234;-78
2021/07/02 07:29:45;;;;;;;7.93;6.72;;;29.40;99.90;;;;;;5010809;28;20177;-79
2021/07/02 07:32:11;;;;;;;7.93;7.10;;;29.30;99.90;;;;;;5009204;28;20169;-80
2021/07/02 07:34:48;;;;;;;9.35;7.93;;;29.50;99.90;;;;;;5011644;28;20198;-81
2021/07/02 07:37:18;;;;;;;15.98;6.40;;;30.10;99.90;;;;;;5016116;28;20187;-81
2021/07/02 07:39:45;;;;;;;6.53;5.93;;;29.50;99.90;;;;;;5027028;28;20499;-81
2021/07/02 07:42:10;;;;;;;13.85;6.10;;;29.40;99.90;;;;;;5029449;28;20199;-82
2021/07/02 07:44:36;;;;;;;9.55;5.88;;;28.60;99.90;;;;;;5029045;28;20168;-79
2021/07/02 07:47:02;;;;;;;7.35;5.72;;;29.10;99.90;;;;;;5027827;28;20174;-84
2021/07/02 07:49:28;;;;;;;22.13;6.10;;;28.90;99.90;;;;;;5048325;28;20199;-88
2021/07/02 07:54:20;;;;;;;7.32;6.53;;;27.80;99.90;;;;;;5030976;28;20258;-85
2021/07/02 07:56:52;;;;;;;7.45;5.45;;;27.00;99.90;;;;;;4999223;28;20170;-94
2021/07/02 07:59:29;;;;;;;14.73;7.22;;;26.60;99.90;;;;;;5010709;28;20204;-84
2021/07/02 08:01:55;;;;;;;11.38;6.32;;;26.00;99.90;;;;;;5007314;28;20181;-86
2021/07/02 08:04:21;;;;;;;10.15;6.18;;;25.40;99.90;;;;;;5012310;28;20203;-85
2021/07/02 08:06:47;;;;;;;6.97;5.35;;;24.80;99.90;;;;;;5008575;28;20861;-81
2021/07/02 08:09:14;;;;;;;8.45;6.10;;;24.40;99.90;;;;;;5006377;28;20172;-80
2021/07/02 08:11:41;;;;;;;17.83;6.13;;;24.10;99.90;;;;;;5012321;28;20307;-79
2021/07/02 08:14:08;;;;;;;11.80;5.55;;;23.80;99.90;;;;;;5027890;28;20188;-80
2021/07/02 08:16:34;;;;;;;11.23;5.85;;;23.20;99.90;;;;;;5022207;28;20596;-80
2021/07/02 08:19:00;;;;;;;14.27;4.38;;;23.10;99.90;;;;;;4992488;28;20207;-80
2021/07/02 08:21:26;;;;;;;16.98;5.60;;;22.90;99.90;;;;;;4998197;28;20168;-81
2021/07/02 08:23:52;;;;;;;8.25;3.50;;;22.70;99.90;;;;;;5011117;28;20569;-80
2021/07/02 08:26:19;;;;;;;6.65;4.07;;;22.50;99.90;;;;;;5012117;28;20222;-79
2021/07/02 08:31:30;;;;;;;9.13;3.97;;;22.50;99.90;;;;;;5012389;28;20175;-80
2021/07/02 08:33:56;;;;;;;6.10;4.00;;;22.40;99.90;;;;;;5012347;28;20196;-82
2021/07/02 08:36:25;;;;;;;9.10;3.80;;;22.30;99.90;;;;;;5010695;28;20663;-81
2021/07/02 08:38:51;;;;;;;14.68;4.28;;;22.30;99.90;;;;;;5026074;28;20271;-81
2021/07/02 08:41:17;;;;;;;5.53;3.63;;;22.40;99.90;;;;;;5011239;28;20275;-81
2021/07/02 08:43:47;;;;;;;5.15;4.55;;;22.30;99.90;;;;;;5011652;28;20219;-80
2021/07/02 08:46:16;;;;;;;5.90;4.15;;;22.30;99.90;;;;;;5012300;28;20164;-81
2021/07/02 08:48:45;;;;;;;16.02;4.05;;;22.50;99.90;;;;;;5012143;28;20177;-80
2021/07/02 08:51:12;;;;;;;5.88;4.68;;;22.60;99.90;;;;;;5013745;28;20222;-82
2021/07/02 08:53:38;;;;;;;13.60;4.05;;;22.60;99.90;;;;;;5013410;28;20188;-83
2021/07/02 08:56:04;;;;;;;5.07;4.03;;;22.60;99.90;;;;;;5011604;28;20532;-82
2021/07/02 08:58:31;;;;;;;6.50;4.60;;;22.50;99.90;;;;;;5011166;28;20183;-84
2021/07/02 09:01:52;;;;;;;14.00;5.18;;;22.50;99.90;;;;;;5012841;28;20181;-85
2021/07/02 09:04:25;;;;;;;7.03;5.40;;;22.70;99.90;;;;;;4971313;28;20206;-83
2021/07/02 09:07:00;;;;;;;7.82;5.35;;;22.80;99.90;;;;;;5001469;28;20191;-85
2021/07/02 09:09:44;;;;;;;12.02;5.53;;;23.00;99.90;;;;;;5011106;28;20210;-84
2021/07/02 09:12:10;;;;;;;13.57;6.88;;;23.10;99.90;;;;;;5011530;28;20274;-84
2021/07/02 09:14:35;;;;;;;10.65;5.65;;;23.00;99.90;;;;;;5012208;28;20648;-84
2021/07/02 09:17:08;;;;;;;8.20;6.18;;;23.20;99.90;;;;;;5010460;28;20208;-84
2021/07/02 09:19:35;;;;;;;9.07;6.40;;;23.60;99.90;;;;;;5010900;28;20315;-85
2021/07/02 09:22:19;;;;;;;6.85;6.07;;;24.00;99.90;;;;;;5010882;28;20204;-84
2021/07/02 09:24:48;;;;;;;9.02;6.18;;;23.70;99.90;;;;;;5010743;28;20613;-84
2021/07/02 09:27:25;;;;;;;8.27;5.70;;;23.50;99.90;;;;;;5010787;28;20172;-84
2021/07/02 09:30:10;;;;;;;11.30;7.38;;;23.40;99.90;;;;;;5010541;28;20172;-84
2021/07/02 09:32:44;;;;;;;10.23;6.45;;;23.90;99.90;;;;;;5010788;28;20223;-84
2021/07/02 09:35:11;;;;;;;11.23;6.45;;;23.90;99.90;;;;;;5012404;28;20169;-85
2021/07/02 09:37:48;;;;;;;20.23;5.93;;;23.70;99.90;;;;;;5010437;28;20169;-84
2021/07/02 09:40:21;;;;;;;6.05;5.45;;;23.70;99.90;;;;;;5005759;28;20180;-84
2021/07/02 09:43:08;;;;;;;6.30;4.90;;;23.70;99.90;;;;;;5009755;28;20228;-85
2021/07/02 09:45:43;;;;;;;10.90;5.78;;;23.50;99.90;;;;;;5012628;28;20267;-82
2021/07/02 09:48:10;;;;;;;5.70;5.07;;;23.20;99.90;;;;;;5009199;28;20653;-82
2021/07/02 09:50:38;;;;;;;12.18;5.03;;;23.10;99.90;;;;;;5011784;28;20536;-82
2021/07/02 09:53:08;;;;;;;28.00;7.00;;;23.30;99.90;;;;;;5021222;28;20283;-81
2021/07/02 09:55:44;;;;;;;26.48;5.30;;;23.60;99.90;;;;;;5013363;28;20176;-84
2021/07/02 09:58:19;;;;;;;7.72;5.43;;;23.60;99.90;;;;;;5014596;28;20195;-82
2021/07/02 10:00:49;;;;;;;7.50;5.07;;;23.90;99.90;;;;;;5013542;28;20184;-82
2021/07/02 10:03:16;;;;;;;10.32;4.75;;;24.20;99.90;;;;;;5010741;28;20216;-83
2021/07/02 10:05:49;;;;;;;9.07;6.55;;;24.30;99.90;;;;;;5010887;28;20177;-83
2021/07/02 10:08:17;;;;;;;6.60;5.45;;;24.30;99.90;;;;;;5014045;28;20187;-82
2021/07/02 10:10:43;;;;;;;11.98;7.03;;;24.20;99.90;;;;;;5014979;28;20188;-83
2021/07/02 10:13:10;;;;;;;5.85;5.28;;;24.20;99.90;;;;;;5013708;28;20278;-83
2021/07/02 10:15:35;;;;;;;15.27;7.07;;;24.50;99.90;;;;;;5014621;28;20185;-82
2021/07/02 10:18:02;;;;;;;7.57;5.22;;;24.80;99.90;;;;;;5015065;28;20168;-83
2021/07/02 10:20:32;;;;;;;35.72;11.23;;;25.10;99.90;;;;;;5012036;28;20207;-83
2021/07/02 10:23:00;;;;;;;6.05;5.38;;;25.50;99.90;;;;;;5013427;28;20243;-84
2021/07/02 10:25:30;;;;;;;61.97;19.30;;;25.80;99.90;;;;;;5013755;28;20172;-83
2021/07/02 10:27:56;;;;;;;7.20;4.97;;;25.20;99.90;;;;;;5013138;28;20219;-83
2021/07/02 10:32:50;;;;;;;13.98;8.77;;;25.50;99.90;;;;;;4996861;28;20668;-83
2021/07/02 10:35:23;;;;;;;4.50;4.10;;;25.60;99.90;;;;;;5014490;28;20174;-83
2021/07/02 10:37:54;;;;;;;17.00;4.60;;;25.90;99.90;;;;;;5014337;28;20689;-83
2021/07/02 10:40:32;;;;;;;6.75;4.95;;;25.80;99.90;;;;;;5013293;28;20195;-83
2021/07/02 10:43:32;;;;;;;5.13;4.25;;;25.80;99.90;;;;;;5012866;28;20223;-81
2021/07/02 10:46:13;;;;;;;6.35;4.32;;;25.20;99.90;;;;;;5013495;28;20267;-83
2021/07/02 10:48:53;;;;;;;9.98;4.50;;;24.70;99.90;;;;;;5014733;28;20180;-83
2021/07/02 10:51:31;;;;;;;7.57;4.30;;;24.60;99.90;;;;;;5014015;28;20177;-82
2021/07/02 10:54:12;;;;;;;14.73;6.00;;;24.40;99.90;;;;;;5013387;28;20192;-85
2021/07/02 10:56:38;;;;;;;8.52;4.63;;;24.30;99.90;;;;;;5013409;28;20234;-83
2021/07/02 10:59:07;;;;;;;6.35;4.35;;;24.10;99.90;;;;;;5013822;28;20629;-85
2021/07/02 11:01:32;;;;;;;12.00;4.90;;;24.10;99.90;;;;;;5029544;28;20181;-83
2021/07/02 11:04:33;;;;;;;6.68;4.57;;;23.90;99.90;;;;;;5012497;28;20764;-84
2021/07/02 11:07:02;;;;;;;8.40;4.63;;;24.20;99.90;;;;;;5014122;28;20165;-81
2021/07/02 11:12:33;;;;;;;12.05;4.22;;;24.60;99.90;;;;;;5013601;28;20181;-83
2021/07/02 11:15:01;;;;;;;6.55;4.25;;;24.60;99.90;;;;;;5029280;28;20180;-82
2021/07/02 11:17:33;;;;;;;15.38;5.18;;;24.80;99.90;;;;;;5012828;28;20184;-84
2021/07/02 11:20:12;;;;;;;7.13;4.75;;;24.90;99.90;;;;;;5010008;28;20271;-81
2021/07/02 11:22:46;;;;;;;9.50;5.00;;;25.00;99.90;;;;;;5011467;28;20228;-84
2021/07/02 11:25:18;;;;;;;14.90;5.95;;;24.90;99.90;;;;;;5013392;28;20179;-83
2021/07/02 11:27:58;;;;;;;10.10;5.50;;;24.80;99.90;;;;;;5004234;28;20200;-87
2021/07/02 11:32:59;;;;;;;6.28;5.65;;;24.60;99.90;;;;;;4994455;28;20193;-83
2021/07/02 11:35:30;;;;;;;11.93;4.68;;;24.50;99.90;;;;;;5010936;28;20188;-83
2021/07/02 11:38:11;;;;;;;8.35;5.78;;;24.40;99.90;;;;;;5012249;28;20512;-85
2021/07/02 11:40:53;;;;;;;6.72;5.05;;;24.10;99.90;;;;;;5013545;28;20510;-86
2021/07/02 11:43:20;;;;;;;6.60;5.05;;;24.30;99.90;;;;;;5013357;28;20834;-83
2021/07/02 11:45:54;;;;;;;7.40;5.70;;;24.20;99.90;;;;;;5011563;28;20187;-84
2021/07/02 11:48:23;;;;;;;7.18;5.30;;;24.40;99.90;;;;;;5014039;28;20180;-84
2021/07/02 11:50:54;;;;;;;16.75;6.18;;;24.50;99.90;;;;;;5014289;28;20172;-82
2021/07/02 11:53:30;;;;;;;10.15;5.45;;;24.40;99.90;;;;;;5012943;28;20632;-86
2021/07/02 11:56:23;;;;;;;14.80;5.82;;;24.50;99.90;;;;;;5010925;28;20172;-82
2021/07/02 11:59:15;;;;;;;18.92;5.30;;;24.80;99.90;;;;;;5007798;28;20276;-82
2021/07/02 12:01:45;;;;;;;5.10;4.65;;;25.10;99.90;;;;;;4978081;28;20173;-80
2021/07/02 12:04:13;;;;;;;6.82;5.30;;;25.40;99.90;;;;;;4993122;28;20344;-82
2021/07/02 12:06:43;;;;;;;7.43;5.53;;;25.40;99.90;;;;;;5006286;28;20256;-83
2021/07/02 12:09:10;;;;;;;7.03;5.68;;;24.80;99.90;;;;;;5012878;28;20187;-83
2021/07/02 12:11:58;;;;;;;5.93;5.32;;;24.70;99.90;;;;;;5012816;28;20184;-84
2021/07/02 12:14:34;;;;;;;4.47;4.05;;;24.80;99.90;;;;;;5011359;28;20311;-86
2021/07/02 12:17:02;;;;;;;6.47;4.80;;;24.80;99.90;;;;;;5013490;28;20180;-84
2021/07/02 12:19:31;;;;;;;11.82;4.82;;;24.50;99.90;;;;;;5013391;28;20176;-83
2021/07/02 12:22:06;;;;;;;12.52;4.82;;;24.60;99.90;;;;;;5010248;28;20172;-83
2021/07/02 12:24:35;;;;;;;6.63;4.82;;;24.80;99.90;;;;;;5008132;28;20203;-81
2021/07/02 12:27:04;;;;;;;6.70;5.00;;;25.10;99.90;;;;;;5012892;28;20603;-82
2021/07/02 12:29:31;;;;;;;6.28;4.30;;;25.30;99.90;;;;;;5012965;28;20200;-81
2021/07/02 12:32:06;;;;;;;6.22;4.60;;;25.30;99.90;;;;;;5011498;28;20176;-83
2021/07/02 12:34:43;;;;;;;5.68;5.07;;;25.30;99.90;;;;;;5013257;28;20210;-83
2021/07/02 12:37:18;;;;;;;8.60;5.13;;;25.20;99.90;;;;;;5012248;28;20195;-84
2021/07/02 12:39:46;;;;;;;7.90;5.38;;;25.20;99.90;;;;;;5010962;28;20179;-83
2021/07/02 12:42:17;;;;;;;4.72;4.13;;;25.10;99.90;;;;;;5012520;28;20192;-82
2021/07/02 12:44:45;;;;;;;8.52;6.50;;;25.10;99.90;;;;;;5012484;28;20180;-82
2021/07/02 12:47:11;;;;;;;8.85;6.13;;;25.10;99.90;;;;;;5012263;28;20254;-82
2021/07/02 12:49:49;;;;;;;7.30;5.78;;;25.30;99.90;;;;;;5012746;28;20165;-82
2021/07/02 12:55:00;;;;;;;7.38;5.55;;;25.20;99.90;;;;;;5012249;28;20183;-82
2021/07/02 12:57:41;;;;;;;7.63;4.85;;;25.10;99.90;;;;;;5012018;28;20178;-82
2021/07/02 13:00:21;;;;;;;7.03;5.20;;;25.20;99.90;;;;;;5010327;28;20171;-83
2021/07/02 13:02:50;;;;;;;10.23;5.30;;;25.20;99.90;;;;;;5012173;28;20223;-82
2021/07/02 13:05:19;;;;;;;5.75;4.53;;;25.10;99.90;;;;;;5012239;28;20621;-81