Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:37;;;;;;;11.47;10.37;;;;;;;;;;5093454;28;20199;-90
2022/04/30 00:03:05;;;;;;;10.17;9.27;;;;;;;;;;5093424;28;20207;-90
2022/04/30 00:05:34;;;;;;;10.33;9.33;;;;;;;;;;5093321;28;20197;-90
2022/04/30 00:08:03;;;;;;;10.23;9.07;;;;;;;;;;5093633;28;20553;-90
2022/04/30 00:10:31;;;;;;;12.77;9.43;;;;;;;;;;5093662;28;20284;-89
2022/04/30 00:13:14;;;;;;;10.33;9.37;;;;;;;;;;5093906;28;20203;-89
2022/04/30 00:15:41;;;;;;;10.70;9.70;;;;;;;;;;5093876;28;20201;-90
2022/04/30 00:18:10;;;;;;;11.03;9.53;;;;;;;;;;5093408;28;20674;-90
2022/04/30 00:20:45;;;;;;;10.43;9.33;;;;;;;;;;5093226;28;20575;-89
2022/04/30 00:23:20;;;;;;;12.20;10.97;;;;;;;;;;5093334;28;20195;-90
2022/04/30 00:25:49;;;;;;;11.23;10.13;;;;;;;;;;5093153;28;20679;-90
2022/04/30 00:28:18;;;;;;;10.67;9.60;;;;;;;;;;5093062;28;20252;-90
2022/04/30 00:30:45;;;;;;;10.67;9.67;;;;;;;;;;5093097;28;20196;-90
2022/04/30 00:33:13;;;;;;;10.10;9.03;;;;;;;;;;5093012;28;20200;-90
2022/04/30 00:35:48;;;;;;;9.40;8.50;;;;;;;;;;5092810;28;20196;-90
2022/04/30 00:38:15;;;;;;;9.30;8.40;;;;;;;;;;5092086;28;20223;-90
2022/04/30 00:40:43;;;;;;;8.03;7.33;;;;;;;;;;5092727;28;20200;-89
2022/04/30 00:43:10;;;;;;;8.37;7.50;;;;;;;;;;5093417;28;20561;-90
2022/04/30 00:45:38;;;;;;;8.90;8.10;;;;;;;;;;5092942;28;20199;-90
2022/04/30 00:48:07;;;;;;;9.10;8.20;;;;;;;;;;5092896;28;20723;-90
2022/04/30 00:50:35;;;;;;;8.27;7.37;;;;;;;;;;5092692;28;20300;-91
2022/04/30 00:53:05;;;;;;;8.07;7.27;;;;;;;;;;5093089;28;20567;-90
2022/04/30 00:55:33;;;;;;;8.00;7.23;;;;;;;;;;5093050;28;20201;-90
2022/04/30 00:58:02;;;;;;;9.43;7.00;;;;;;;;;;5092658;28;20259;-90
2022/04/30 01:00:29;;;;;;;8.20;7.37;;;;;;;;;;5092793;28;20194;-90
2022/04/30 01:02:57;;;;;;;8.07;7.37;;;;;;;;;;5092734;28;20196;-90
2022/04/30 01:05:24;;;;;;;8.57;7.67;;;;;;;;;;5092740;28;20193;-90
2022/04/30 01:07:52;;;;;;;7.17;6.37;;;;;;;;;;5093088;28;20200;-90
2022/04/30 01:10:21;;;;;;;8.40;7.57;;;;;;;;;;5093085;28;20249;-90
2022/04/30 01:12:48;;;;;;;7.67;6.97;;;;;;;;;;5092840;28;20275;-90
2022/04/30 01:15:16;;;;;;;8.03;7.20;;;;;;;;;;5092568;28;20290;-90
2022/04/30 01:17:43;;;;;;;7.97;7.13;;;;;;;;;;5092608;28;20315;-90
2022/04/30 01:20:12;;;;;;;9.40;8.27;;;;;;;;;;5092637;28;20196;-90
2022/04/30 01:22:52;;;;;;;7.73;7.03;;;;;;;;;;5092482;28;20202;-90
2022/04/30 01:25:20;;;;;;;9.60;7.20;;;;;;;;;;5092896;28;20189;-90
2022/04/30 01:27:47;;;;;;;8.17;7.37;;;;;;;;;;5092620;28;20200;-89
2022/04/30 01:30:19;;;;;;;8.37;7.57;;;;;;;;;;5092728;28;20200;-90
2022/04/30 01:38:20;;;;;;;10.30;8.67;;;;;;;;;;5092933;28;20593;-90
2022/04/30 01:40:48;;;;;;;9.27;8.13;;;;;;;;;;5092809;28;20196;-90
2022/04/30 01:43:19;;;;;;;11.90;8.13;;;;;;;;;;5092544;28;20637;-90
2022/04/30 01:45:47;;;;;;;8.03;7.23;;;;;;;;;;5092916;28;20287;-89
2022/04/30 01:48:17;;;;;;;7.53;6.73;;;;;;;;;;5092346;28;20663;-91
2022/04/30 01:50:44;;;;;;;7.50;6.80;;;;;;;;;;5095221;28;20324;-90
2022/04/30 01:53:22;;;;;;;7.83;7.07;;;;;;;;;;5096200;28;20687;-90
2022/04/30 01:55:49;;;;;;;9.60;7.50;;;;;;;;;;5096064;28;20194;-90
2022/04/30 01:58:16;;;;;;;7.33;6.53;;;;;;;;;;5095781;28;20229;-89
2022/04/30 02:00:50;;;;;;;6.77;6.17;;;;;;;;;;5096070;28;20570;-90
2022/04/30 02:03:24;;;;;;;7.90;7.10;;;;;;;;;;5095840;28;20204;-90
2022/04/30 02:05:52;;;;;;;6.90;6.27;;;;;;;;;;5096154;28;20196;-90
2022/04/30 02:08:20;;;;;;;7.83;7.03;;;;;;;;;;5095853;28;20201;-91
2022/04/30 02:10:52;;;;;;;6.53;5.93;;;;;;;;;;5095698;28;20201;-90
2022/04/30 02:13:24;;;;;;;6.97;6.17;;;;;;;;;;5095622;28;20197;-90
2022/04/30 02:15:52;;;;;;;5.80;5.30;;;;;;;;;;5095546;28;20196;-90
2022/04/30 02:18:24;;;;;;;7.30;6.63;;;;;;;;;;5095709;28;20225;-89
2022/04/30 02:20:52;;;;;;;6.43;5.80;;;;;;;;;;5095407;28;20199;-90
2022/04/30 02:23:23;;;;;;;7.47;6.33;;;;;;;;;;5095328;28;20669;-90
2022/04/30 02:25:52;;;;;;;5.67;5.17;;;;;;;;;;5095686;28;20593;-90
2022/04/30 02:28:19;;;;;;;6.13;5.60;;;;;;;;;;5095314;28;20579;-90
2022/04/30 02:30:49;;;;;;;5.53;5.03;;;;;;;;;;5094905;28;20200;-91
2022/04/30 02:33:20;;;;;;;5.67;5.13;;;;;;;;;;5095410;28;20622;-90
2022/04/30 02:35:50;;;;;;;6.50;5.90;;;;;;;;;;5095454;28;20200;-91
2022/04/30 02:38:20;;;;;;;6.00;5.37;;;;;;;;;;5095086;28;20252;-90
2022/04/30 02:40:47;;;;;;;5.67;5.17;;;;;;;;;;5095060;28;20200;-90
2022/04/30 02:43:19;;;;;;;6.80;6.20;;;;;;;;;;5095226;28;20568;-90
2022/04/30 02:45:47;;;;;;;5.23;4.83;;;;;;;;;;5095089;28;20250;-90
2022/04/30 02:48:24;;;;;;;5.43;4.87;;;;;;;;;;5094668;28;20283;-90
2022/04/30 02:50:53;;;;;;;5.23;4.70;;;;;;;;;;5094796;28;20224;-91
2022/04/30 02:53:23;;;;;;;5.20;4.80;;;;;;;;;;5094840;28;20197;-90
2022/04/30 02:55:50;;;;;;;5.00;4.50;;;;;;;;;;5094974;28;20276;-90
2022/04/30 03:01:05;;;;;;;4.87;4.47;;;;;;;;;;5094734;28;20186;-90
2022/04/30 03:03:33;;;;;;;5.30;4.80;;;;;;;;;;5095087;28;20679;-90
2022/04/30 03:06:03;;;;;;;5.90;5.40;;;;;;;;;;5094551;28;20196;-90
2022/04/30 03:08:31;;;;;;;4.80;4.40;;;;;;;;;;5094576;28;20216;-90
2022/04/30 03:10:58;;;;;;;5.40;4.90;;;;;;;;;;5094404;28;20200;-90
2022/04/30 03:13:28;;;;;;;5.57;4.57;;;;;;;;;;5094641;28;20196;-90
2022/04/30 03:21:41;;;;;;;5.03;4.40;;;;;;;;;;5094456;28;20254;-90
2022/04/30 03:21:47;;;;;;;5.37;4.87;;;;;;;;;;5094488;28;20679;-90
2022/04/30 03:24:16;;;;;;;6.37;4.67;;;;;;;;;;5094250;28;20189;-90
2022/04/30 03:26:52;;;;;;;5.40;4.90;;;;;;;;;;5094496;28;20200;-90
2022/04/30 03:29:22;;;;;;;5.53;5.03;;;;;;;;;;5094066;28;20544;-91
2022/04/30 03:31:49;;;;;;;4.40;4.00;;;;;;;;;;5093992;28;20231;-89
2022/04/30 03:34:16;;;;;;;5.23;4.83;;;;;;;;;;5094221;28;20205;-91
2022/04/30 03:36:44;;;;;;;5.40;4.90;;;;;;;;;;5094013;28;20569;-90
2022/04/30 03:39:11;;;;;;;5.23;4.50;;;;;;;;;;5093919;28;20238;-91
2022/04/30 03:41:39;;;;;;;5.47;4.97;;;;;;;;;;5094115;28;20208;-90
2022/04/30 03:44:07;;;;;;;6.03;4.27;;;;;;;;;;5093784;28;20199;-89
2022/04/30 03:46:36;;;;;;;3.90;3.60;;;;;;;;;;5093607;28;20193;-89
2022/04/30 03:49:04;;;;;;;4.50;4.10;;;;;;;;;;5093886;28;20205;-90
2022/04/30 03:51:31;;;;;;;4.73;4.27;;;;;;;;;;5093547;28;20228;-90
2022/04/30 03:53:58;;;;;;;4.07;3.73;;;;;;;;;;5074269;28;20196;-90
2022/04/30 03:56:25;;;;;;;6.53;4.73;;;;;;;;;;5073318;28;20601;-90
2022/04/30 03:58:52;;;;;;;4.83;3.93;;;;;;;;;;5073137;28;20235;-90
2022/04/30 04:01:21;;;;;;;5.20;4.70;;;;;;;;;;5078782;28;20206;-91
2022/04/30 04:03:50;;;;;;;5.13;4.33;;;;;;;;;;5093787;28;20296;-90
2022/04/30 04:06:18;;;;;;;4.20;3.80;;;;;;;;;;5090746;28;20287;-89
2022/04/30 04:08:54;;;;;;;4.00;3.53;;;;;;;;;;5093518;28;20283;-90
2022/04/30 04:11:23;;;;;;;3.70;3.40;;;;;;;;;;5093435;28;20222;-90
2022/04/30 04:19:23;;;;;;;3.20;2.90;;;;;;;;;;5093661;28;20314;-89
2022/04/30 04:21:51;;;;;;;3.77;3.47;;;;;;;;;;5093278;28;20580;-90
2022/04/30 04:27:09;;;;;;;4.07;3.23;;;;;;;;;;5093211;28;20261;-89
2022/04/30 04:29:36;;;;;;;3.80;3.50;;;;;;;;;;5093295;28;20207;-89
2022/04/30 04:32:04;;;;;;;5.07;4.30;;;;;;;;;;5093264;28;20257;-89
2022/04/30 04:34:33;;;;;;;4.27;3.87;;;;;;;;;;5093383;28;20192;-89
2022/04/30 04:37:00;;;;;;;6.93;4.67;;;;;;;;;;5093105;28;20200;-88
2022/04/30 04:39:28;;;;;;;5.20;4.23;;;;;;;;;;5083851;28;20223;-90
2022/04/30 04:41:55;;;;;;;4.47;4.07;;;;;;;;;;5071304;28;20219;-90
2022/04/30 04:44:22;;;;;;;4.57;4.17;;;;;;;;;;5072829;28;20208;-88
2022/04/30 04:46:50;;;;;;;3.80;3.40;;;;;;;;;;5090526;28;20204;-90
2022/04/30 04:49:17;;;;;;;4.47;3.97;;;;;;;;;;5089990;28;20200;-90
2022/04/30 04:51:45;;;;;;;5.20;4.20;;;;;;;;;;5093219;28;20242;-88
2022/04/30 04:54:13;;;;;;;3.90;3.50;;;;;;;;;;5092866;28;20199;-88
2022/04/30 04:56:42;;;;;;;6.83;3.90;;;;;;;;;;5092883;28;20208;-88
2022/04/30 04:59:09;;;;;;;3.90;3.60;;;;;;;;;;5092929;28;20298;-88
2022/04/30 05:01:37;;;;;;;3.70;3.40;;;;;;;;;;5092771;28;20250;-87
2022/04/30 05:04:05;;;;;;;3.77;3.47;;;;;;;;;;5092845;28;20230;-88
2022/04/30 05:06:32;;;;;;;4.03;3.70;;;;;;;;;;5093002;28;20661;-87
2022/04/30 05:09:01;;;;;;;3.90;3.60;;;;;;;;;;5093111;28;20199;-88
2022/04/30 05:11:28;;;;;;;3.80;3.03;;;;;;;;;;5092678;28;20205;-88
2022/04/30 05:13:55;;;;;;;4.60;3.67;;;;;;;;;;5093169;28;20204;-87
2022/04/30 05:16:22;;;;;;;3.87;3.10;;;;;;;;;;5092734;28;20204;-88
2022/04/30 05:18:49;;;;;;;3.60;3.37;;;;;;;;;;5092561;28;20228;-88
2022/04/30 05:21:16;;;;;;;3.20;3.00;;;;;;;;;;5093123;28;20219;-88
2022/04/30 05:23:44;;;;;;;2.50;2.30;;;;;;;;;;5092843;28;20203;-89
2022/04/30 05:26:13;;;;;;;3.07;2.87;;;;;;;;;;5096905;28;20207;-89
2022/04/30 05:28:40;;;;;;;3.53;3.20;;;;;;;;;;5096849;28;20198;-89
2022/04/30 05:31:07;;;;;;;2.87;2.63;;;;;;;;;;5096527;28;20648;-89
2022/04/30 05:33:35;;;;;;;3.43;2.50;;;;;;;;;;5096428;28;20219;-89
2022/04/30 05:36:03;;;;;;;3.07;2.60;;;;;;;;;;5096678;28;20729;-89
2022/04/30 05:38:30;;;;;;;3.17;2.87;;;;;;;;;;5095560;28;20290;-89
2022/04/30 05:40:58;;;;;;;2.77;2.57;;;;;;;;;;5096874;28;20200;-89
2022/04/30 05:43:26;;;;;;;3.63;3.33;;;;;;;;;;5096393;28;20202;-90
2022/04/30 05:45:53;;;;;;;3.20;2.63;;;;;;;;;;5096215;28;20201;-89
2022/04/30 05:48:21;;;;;;;3.97;2.80;;;;;;;;;;5096390;28;20202;-90
2022/04/30 05:50:48;;;;;;;3.13;2.80;;;;;;;;;;5096172;28;20232;-89
2022/04/30 05:53:15;;;;;;;3.20;2.43;;;;;;;;;;5096176;28;20202;-88
2022/04/30 05:55:42;;;;;;;2.47;2.27;;;;;;;;;;5086320;28;20205;-90
2022/04/30 05:58:09;;;;;;;2.60;2.40;;;;;;;;;;5075560;28;20277;-89
2022/04/30 06:00:38;;;;;;;2.53;2.37;;;;;;;;;;5075913;28;20584;-89
2022/04/30 06:03:05;;;;;;;2.70;2.50;;;;;;;;;;5075562;28;20200;-90
2022/04/30 06:05:33;;;;;;;2.77;2.40;;;;;;;;;;5075745;28;20285;-89
2022/04/30 06:08:00;;;;;;;2.63;2.43;;;;;;;;;;5075664;28;20237;-89
2022/04/30 06:10:27;;;;;;;6.07;2.60;;;;;;;;;;5075727;28;20193;-90
2022/04/30 06:12:54;;;;;;;2.70;2.50;;;;;;;;;;5075667;28;20202;-90
2022/04/30 06:15:21;;;;;;;2.37;2.17;;;;;;;;;;5075723;28;20683;-90
2022/04/30 06:17:52;;;;;;;2.70;2.50;;;;;;;;;;5075098;28;20208;-90
2022/04/30 06:20:19;;;;;;;2.30;2.10;;;;;;;;;;5075488;28;20203;-89
2022/04/30 06:22:46;;;;;;;3.53;2.60;;;;;;;;;;5075173;28;20209;-90
2022/04/30 06:25:13;;;;;;;2.77;2.57;;;;;;;;;;5075171;28;20292;-90
2022/04/30 06:27:41;;;;;;;2.30;2.10;;;;;;;;;;5075522;28;20578;-90
2022/04/30 06:30:09;;;;;;;2.20;2.10;;;;;;;;;;5074968;28;20200;-89
2022/04/30 06:32:37;;;;;;;2.70;2.50;;;;;;;;;;5075113;28;20578;-90
2022/04/30 06:35:06;;;;;;;1.97;1.87;;;;;;;;;;5074853;28;20194;-89
2022/04/30 06:37:34;;;;;;;2.97;2.20;;;;;;;;;;5074305;28;20239;-90
2022/04/30 06:40:01;;;;;;;2.43;2.23;;;;;;;;;;5075019;28;20227;-90
2022/04/30 06:42:28;;;;;;;4.50;3.10;;;;;;;;;;5075405;28;20644;-90
2022/04/30 06:44:55;;;;;;;2.27;2.17;;;;;;;;;;5075466;28;20828;-90
2022/04/30 06:47:22;;;;;;;4.47;2.33;;;;;;;;;;5074750;28;20201;-90
2022/04/30 06:49:51;;;;;;;2.30;2.20;;;;;;;;;;5074788;28;20233;-90
2022/04/30 06:52:19;;;;;;;2.60;2.40;;;;;;;;;;5074967;28;20181;-91
2022/04/30 06:57:32;;;;;;;2.50;2.30;;;;;;;;;;5074685;28;20180;-90
2022/04/30 06:59:59;;;;;;;2.90;2.60;;;;;;;;;;5074689;28;20712;-90
2022/04/30 07:02:30;;;;;;;2.53;2.33;;;;;;;;;;5074734;28;20208;-90
2022/04/30 07:04:57;;;;;;;2.50;2.30;;;;;;;;;;5075218;28;20216;-90
2022/04/30 07:07:26;;;;;;;4.90;2.47;;;;;;;;;;5074449;28;20205;-89
2022/04/30 07:09:53;;;;;;;2.50;2.30;;;;;;;;;;5074507;28;20197;-89
2022/04/30 07:12:20;;;;;;;2.60;2.30;;;;;;;;;;5074214;28;20193;-89
2022/04/30 07:14:49;;;;;;;5.73;2.63;;;;;;;;;;5074149;28;20288;-89
2022/04/30 07:17:16;;;;;;;2.10;1.90;;;;;;;;;;5074342;28;20274;-89
2022/04/30 07:19:44;;;;;;;9.40;3.47;;;;;;;;;;5074064;28;20217;-90
2022/04/30 07:22:11;;;;;;;2.30;2.10;;;;;;;;;;5073966;28;20683;-90
2022/04/30 07:24:40;;;;;;;1.90;1.80;;;;;;;;;;5074084;28;20197;-90
2022/04/30 07:27:08;;;;;;;1.70;1.60;;;;;;;;;;5074264;28;20200;-89
2022/04/30 07:29:37;;;;;;;6.97;3.20;;;;;;;;;;5073854;28;20202;-90
2022/04/30 07:32:07;;;;;;;2.37;2.17;;;;;;;;;;5073745;28;20192;-90
2022/04/30 07:34:35;;;;;;;4.40;2.67;;;;;;;;;;5073983;28;20194;-90
2022/04/30 07:37:02;;;;;;;2.97;2.70;;;;;;;;;;5074125;28;20198;-90
2022/04/30 07:39:29;;;;;;;2.63;2.20;;;;;;;;;;5073743;28;20220;-90
2022/04/30 07:41:58;;;;;;;2.20;2.10;;;;;;;;;;5074085;28;20193;-90
2022/04/30 07:44:26;;;;;;;3.40;2.70;;;;;;;;;;5073910;28;20292;-90
2022/04/30 07:46:53;;;;;;;4.73;2.37;;;;;;;;;;5073367;28;20261;-90
2022/04/30 07:49:21;;;;;;;3.77;3.47;;;;;;;;;;5073694;28;20218;-90
2022/04/30 07:51:55;;;;;;;4.90;2.80;;;;;;;;;;5073621;28;20227;-89
2022/04/30 07:54:23;;;;;;;2.43;2.23;;;;;;;;;;5074124;28;20191;-89
2022/04/30 07:56:53;;;;;;;3.30;3.00;;;;;;;;;;5073321;28;20204;-90
2022/04/30 07:59:22;;;;;;;3.30;2.77;;;;;;;;;;5073330;28;20207;-90
2022/04/30 08:01:49;;;;;;;4.97;2.37;;;;;;;;;;5073285;28;20220;-89
2022/04/30 08:04:16;;;;;;;2.60;2.13;;;;;;;;;;5074029;28;20581;-90
2022/04/30 08:06:43;;;;;;;2.47;2.20;;;;;;;;;;5073630;28;20649;-89
2022/04/30 08:09:11;;;;;;;4.00;2.30;;;;;;;;;;5073489;28;20573;-90
2022/04/30 08:11:38;;;;;;;2.47;2.27;;;;;;;;;;5073214;28;20200;-89
2022/04/30 08:14:05;;;;;;;5.83;2.47;;;;;;;;;;5073156;28;20207;-90
2022/04/30 08:16:34;;;;;;;2.57;2.37;;;;;;;;;;5073359;28;20200;-89
2022/04/30 08:19:01;;;;;;;2.37;2.17;;;;;;;;;;5072893;28;20231;-89
2022/04/30 08:21:28;;;;;;;2.53;2.33;;;;;;;;;;5073272;28;20575;-90
2022/04/30 08:23:55;;;;;;;5.50;2.90;;;;;;;;;;5073007;28;20205;-89
2022/04/30 08:26:22;;;;;;;2.37;2.07;;;;;;;;;;5073485;28;20197;-89
2022/04/30 08:28:50;;;;;;;4.17;3.43;;;;;;;;;;5073096;28;20731;-90
2022/04/30 08:31:18;;;;;;;2.27;2.17;;;;;;;;;;5072908;28;20284;-90
2022/04/30 08:33:47;;;;;;;5.10;3.43;;;;;;;;;;5073093;28;20203;-90
2022/04/30 08:36:15;;;;;;;4.13;3.00;;;;;;;;;;5072929;28;20197;-89
2022/04/30 08:38:42;;;;;;;3.80;2.53;;;;;;;;;;5073107;28;20201;-90
2022/04/30 08:41:10;;;;;;;4.07;2.67;;;;;;;;;;5072811;28;20291;-90
2022/04/30 08:43:39;;;;;;;3.43;2.67;;;;;;;;;;5073279;28;20189;-90
2022/04/30 08:46:07;;;;;;;3.50;2.77;;;;;;;;;;5072920;28;20207;-92
2022/04/30 08:48:34;;;;;;;3.70;3.40;;;;;;;;;;5072948;28;20193;-88
2022/04/30 08:51:03;;;;;;;5.33;3.60;;;;;;;;;;5072597;28;20237;-91
2022/04/30 08:53:30;;;;;;;3.60;2.77;;;;;;;;;;5072564;28;20258;-91
2022/04/30 08:55:58;;;;;;;2.60;2.40;;;;;;;;;;5072918;28;20686;-90
2022/04/30 08:58:25;;;;;;;3.63;2.07;;;;;;;;;;5072739;28;20197;-90
2022/04/30 09:00:52;;;;;;;2.50;1.60;;;;;;;;;;5076225;28;20225;-91
2022/04/30 09:03:20;;;;;;;2.43;2.20;;;;;;;;;;5076714;28;20288;-90
2022/04/30 09:05:49;;;;;;;1.83;1.73;;;;;;;;;;5076927;28;20204;-90
2022/04/30 09:08:18;;;;;;;4.40;1.97;;;;;;;;;;5076733;28;20665;-90
2022/04/30 09:10:48;;;;;;;4.90;3.13;;;;;;;;;;5076716;28;20279;-90
2022/04/30 09:13:16;;;;;;;1.97;1.73;;;;;;;;;;5076798;28;20193;-90
2022/04/30 09:15:45;;;;;;;1.80;1.70;;;;;;;;;;5076633;28;20201;-89
2022/04/30 09:18:13;;;;;;;1.90;1.70;;;;;;;;;;5076942;28;20211;-90
2022/04/30 09:20:45;;;;;;;2.90;2.17;;;;;;;;;;5076329;28;20224;-90
2022/04/30 09:23:25;;;;;;;3.20;2.10;;;;;;;;;;5076730;28;20284;-90
2022/04/30 09:25:53;;;;;;;2.50;2.30;;;;;;;;;;5076674;28;20196;-90
2022/04/30 09:28:25;;;;;;;1.80;1.70;;;;;;;;;;5076460;28;20284;-91
2022/04/30 09:30:52;;;;;;;3.90;1.70;;;;;;;;;;5076394;28;20197;-90
2022/04/30 09:33:21;;;;;;;5.03;2.17;;;;;;;;;;5076258;28;20320;-90
2022/04/30 09:38:39;;;;;;;3.57;2.00;;;;;;;;;;5076480;28;20176;-90
2022/04/30 09:41:09;;;;;;;2.40;2.20;;;;;;;;;;5076263;28;20224;-89
2022/04/30 09:43:36;;;;;;;3.90;1.90;;;;;;;;;;5076269;28;20680;-90
2022/04/30 09:46:05;;;;;;;2.00;1.90;;;;;;;;;;5075878;28;20193;-90
2022/04/30 09:54:05;;;;;;;1.87;1.60;;;;;;;;;;5075911;28;20736;-89
2022/04/30 09:56:36;;;;;;;2.00;1.87;;;;;;;;;;5075682;28;20185;-90
2022/04/30 09:59:06;;;;;;;1.47;1.37;;;;;;;;;;5076182;28;20280;-90
2022/04/30 10:01:36;;;;;;;2.07;1.97;;;;;;;;;;5076010;28;20235;-90
2022/04/30 10:04:08;;;;;;;2.63;2.43;;;;;;;;;;5076185;28;20193;-90
2022/04/30 10:06:36;;;;;;;3.40;3.10;;;;;;;;;;5075788;28;20613;-90
2022/04/30 10:09:09;;;;;;;1.73;1.63;;;;;;;;;;5075473;28;20205;-89
2022/04/30 10:11:43;;;;;;;2.50;1.87;;;;;;;;;;5074303;28;20200;-90
2022/04/30 10:14:31;;;;;;;2.07;1.63;;;;;;;;;;5075599;28;20177;-90
2022/04/30 10:17:16;;;;;;;2.60;1.73;;;;;;;;;;5076042;28;20647;-90
2022/04/30 10:19:45;;;;;;;3.17;2.27;;;;;;;;;;5080336;28;20580;-90
2022/04/30 10:22:14;;;;;;;2.00;1.90;;;;;;;;;;5075533;28;20201;-91
2022/04/30 10:24:48;;;;;;;1.40;1.33;;;;;;;;;;5075201;28;20197;-91
2022/04/30 10:27:15;;;;;;;4.17;1.80;;;;;;;;;;5075153;28;20189;-90
2022/04/30 10:29:55;;;;;;;2.13;1.73;;;;;;;;;;5074940;28;20272;-90
2022/04/30 10:32:30;;;;;;;2.57;2.30;;;;;;;;;;5075310;28;20205;-89
2022/04/30 10:34:57;;;;;;;1.80;1.63;;;;;;;;;;5075147;28;20203;-90
2022/04/30 10:37:29;;;;;;;2.20;2.10;;;;;;;;;;5074963;28;20204;-89
2022/04/30 10:39:59;;;;;;;3.07;1.57;;;;;;;;;;5075544;28;20221;-90
2022/04/30 10:42:33;;;;;;;2.93;1.40;;;;;;;;;;5075112;28;20199;-90
2022/04/30 10:45:00;;;;;;;4.97;2.03;;;;;;;;;;5074987;28;20203;-90
2022/04/30 10:47:28;;;;;;;2.33;1.50;;;;;;;;;;5074695;28;20201;-91
2022/04/30 10:49:55;;;;;;;2.10;1.90;;;;;;;;;;5078132;28;20236;-89
2022/04/30 10:52:24;;;;;;;3.67;2.00;;;;;;;;;;5090409;28;20216;-88
2022/04/30 10:54:54;;;;;;;2.10;2.00;;;;;;;;;;5094887;28;20686;-89
2022/04/30 10:57:23;;;;;;;2.40;1.50;;;;;;;;;;5095020;28;20232;-89
2022/04/30 11:00:02;;;;;;;12.70;3.90;;;;;;;;;;5094718;28;20231;-90
2022/04/30 11:02:33;;;;;;;2.00;1.90;;;;;;;;;;5095207;28;20244;-89
2022/04/30 11:05:01;;;;;;;2.90;2.33;;;;;;;;;;5094948;28;20690;-89
2022/04/30 11:07:29;;;;;;;1.70;1.60;;;;;;;;;;5094389;28;20188;-90
2022/04/30 11:09:57;;;;;;;1.90;1.80;;;;;;;;;;5094656;28;20188;-89
2022/04/30 11:12:31;;;;;;;2.07;1.90;;;;;;;;;;5094858;28;20657;-88
2022/04/30 11:14:59;;;;;;;4.00;2.00;;;;;;;;;;5094796;28;20632;-91
2022/04/30 11:17:26;;;;;;;3.00;2.27;;;;;;;;;;5094505;28;20196;-89
2022/04/30 11:19:55;;;;;;;2.10;2.00;;;;;;;;;;5094406;28;20220;-89
2022/04/30 11:22:23;;;;;;;2.27;2.07;;;;;;;;;;5094059;28;20208;-89
2022/04/30 11:24:50;;;;;;;2.97;2.07;;;;;;;;;;5094466;28;20660;-90
2022/04/30 11:27:18;;;;;;;2.10;2.00;;;;;;;;;;5094295;28;20223;-90
2022/04/30 11:29:55;;;;;;;3.80;2.40;;;;;;;;;;5094452;28;20211;-89
2022/04/30 11:32:23;;;;;;;2.73;2.00;;;;;;;;;;5094531;28;20637;-89
2022/04/30 11:34:50;;;;;;;6.50;2.43;;;;;;;;;;5094330;28;20207;-89
2022/04/30 11:37:17;;;;;;;2.40;2.20;;;;;;;;;;5094135;28;20188;-90
2022/04/30 11:39:45;;;;;;;3.83;2.77;;;;;;;;;;5094772;28;20204;-89
2022/04/30 11:42:12;;;;;;;2.60;2.40;;;;;;;;;;5094117;28;20203;-88
2022/04/30 11:44:40;;;;;;;2.47;2.27;;;;;;;;;;5093584;28;20202;-89
2022/04/30 11:47:10;;;;;;;2.70;2.50;;;;;;;;;;5094579;28;20202;-89
2022/04/30 11:49:37;;;;;;;3.40;2.17;;;;;;;;;;5093877;28;20200;-89
2022/04/30 11:52:05;;;;;;;3.50;2.50;;;;;;;;;;5093745;28;20207;-89
2022/04/30 11:54:37;;;;;;;3.80;2.77;;;;;;;;;;5093729;28;20200;-89
2022/04/30 11:57:05;;;;;;;2.93;2.63;;;;;;;;;;5093489;28;20188;-89
2022/04/30 11:59:34;;;;;;;2.50;2.30;;;;;;;;;;5093655;28;20188;-89
2022/04/30 12:02:02;;;;;;;2.03;1.93;;;;;;;;;;5093360;28;20614;-89
2022/04/30 12:04:35;;;;;;;2.83;2.50;;;;;;;;;;5093420;28;20196;-89
2022/04/30 12:07:05;;;;;;;2.10;2.00;;;;;;;;;;5085844;28;20606;-89
2022/04/30 12:09:33;;;;;;;2.07;1.97;;;;;;;;;;5093536;28;20200;-89
2022/04/30 12:12:01;;;;;;;2.20;2.10;;;;;;;;;;5093674;28;20196;-89
2022/04/30 12:14:29;;;;;;;2.50;2.20;;;;;;;;;;5094198;28;20660;-89
2022/04/30 12:16:57;;;;;;;2.60;2.40;;;;;;;;;;5074724;28;20204;-89
2022/04/30 12:25:02;;;;;;;2.73;2.50;;;;;;;;;;5073268;28;20180;-91
2022/04/30 12:27:30;;;;;;;3.17;2.20;;;;;;;;;;5072776;28;20280;-92
2022/04/30 12:30:01;;;;;;;3.00;2.20;;;;;;;;;;5072679;28;20197;-91
2022/04/30 12:32:29;;;;;;;2.37;2.17;;;;;;;;;;5073594;28;20273;-92
2022/04/30 12:34:57;;;;;;;2.40;2.20;;;;;;;;;;5071893;28;20201;-89
2022/04/30 12:37:33;;;;;;;2.80;1.90;;;;;;;;;;5073023;28;20247;-91
2022/04/30 12:40:00;;;;;;;3.33;1.93;;;;;;;;;;5072804;28;20193;-90
2022/04/30 12:42:27;;;;;;;2.00;1.80;;;;;;;;;;5072756;28;20209;-90
2022/04/30 12:44:55;;;;;;;1.97;1.87;;;;;;;;;;5072562;28;20201;-90
2022/04/30 12:47:22;;;;;;;2.00;1.90;;;;;;;;;;5073025;28;20714;-91
2022/04/30 12:49:49;;;;;;;2.00;1.90;;;;;;;;;;5072636;28;20588;-90
2022/04/30 12:52:16;;;;;;;1.80;1.70;;;;;;;;;;5072673;28;20180;-91
2022/04/30 12:54:45;;;;;;;2.00;1.90;;;;;;;;;;5072628;28;20235;-90
2022/04/30 12:57:12;;;;;;;2.57;2.23;;;;;;;;;;5072697;28;20193;-90
2022/04/30 12:59:40;;;;;;;1.90;1.80;;;;;;;;;;5072730;28;20209;-90
2022/04/30 13:02:08;;;;;;;1.87;1.73;;;;;;;;;;5072351;28;20227;-91
2022/04/30 13:04:37;;;;;;;2.17;1.97;;;;;;;;;;5072582;28;20197;-91
2022/04/30 13:07:06;;;;;;;2.07;1.87;;;;;;;;;;5072557;28;20205;-91
2022/04/30 13:15:04;;;;;;;1.70;1.60;;;;;;;;;;5072874;28;20192;-91
2022/04/30 13:17:31;;;;;;;2.27;2.10;;;;;;;;;;5072274;28;20193;-91
2022/04/30 13:19:58;;;;;;;2.07;1.97;;;;;;;;;;5072787;28;20203;-91
2022/04/30 13:22:26;;;;;;;2.00;1.80;;;;;;;;;;5072440;28;20197;-90
2022/04/30 13:24:53;;;;;;;2.23;2.03;;;;;;;;;;5072503;28;20204;-90
2022/04/30 13:27:21;;;;;;;2.80;2.00;;;;;;;;;;5072993;28;20653;-90
2022/04/30 13:29:49;;;;;;;1.90;1.67;;;;;;;;;;5072296;28;20237;-91
2022/04/30 13:32:16;;;;;;;2.20;1.70;;;;;;;;;;5072367;28;20195;-90
2022/04/30 13:34:43;;;;;;;3.60;2.00;;;;;;;;;;5072242;28;20208;-90
2022/04/30 13:37:10;;;;;;;2.17;1.97;;;;;;;;;;5072581;28;20208;-90
2022/04/30 13:39:38;;;;;;;1.70;1.60;;;;;;;;;;5072448;28;20201;-91
2022/04/30 13:42:06;;;;;;;4.87;1.70;;;;;;;;;;5072538;28;20316;-90
2022/04/30 13:44:35;;;;;;;2.17;1.70;;;;;;;;;;5072158;28;20293;-91
2022/04/30 13:47:02;;;;;;;2.80;1.80;;;;;;;;;;5075638;28;20669;-89
2022/04/30 13:49:29;;;;;;;3.20;2.13;;;;;;;;;;5075988;28;20204;-91
2022/04/30 13:51:56;;;;;;;3.70;1.80;;;;;;;;;;5075908;28;20212;-90
2022/04/30 13:54:23;;;;;;;3.40;1.73;;;;;;;;;;5075804;28;20200;-90
2022/04/30 13:56:50;;;;;;;1.97;1.87;;;;;;;;;;5075911;28;20276;-90
2022/04/30 13:59:19;;;;;;;2.43;2.23;;;;;;;;;;5075720;28;20196;-90
2022/04/30 14:01:48;;;;;;;2.03;1.87;;;;;;;;;;5075898;28;20230;-91
2022/04/30 14:04:15;;;;;;;3.00;2.07;;;;;;;;;;5075605;28;20203;-90
2022/04/30 14:06:42;;;;;;;1.90;1.77;;;;;;;;;;5076009;28;20211;-90
2022/04/30 14:09:10;;;;;;;1.70;1.60;;;;;;;;;;5075982;28;20209;-90
2022/04/30 14:11:37;;;;;;;2.37;2.07;;;;;;;;;;5075835;28;20600;-90
2022/04/30 14:16:50;;;;;;;2.27;1.93;;;;;;;;;;5075977;28;20176;-91
2022/04/30 14:19:17;;;;;;;4.30;1.87;;;;;;;;;;5075545;28;20197;-90
2022/04/30 14:21:44;;;;;;;2.60;1.70;;;;;;;;;;5075182;28;20221;-91
2022/04/30 14:24:11;;;;;;;1.87;1.77;;;;;;;;;;5075292;28;20204;-91
2022/04/30 14:26:39;;;;;;;2.10;1.90;;;;;;;;;;5075080;28;20204;-90
2022/04/30 14:29:11;;;;;;;3.13;2.13;;;;;;;;;;5075388;28;20201;-91
2022/04/30 14:31:39;;;;;;;2.10;1.50;;;;;;;;;;5075293;28;20732;-91
2022/04/30 14:34:07;;;;;;;2.10;1.90;;;;;;;;;;5082953;28;20205;-90
2022/04/30 14:36:35;;;;;;;2.03;1.83;;;;;;;;;;5075399;28;20201;-91
2022/04/30 14:39:03;;;;;;;1.80;1.70;;;;;;;;;;5076012;28;20647;-90
2022/04/30 14:41:30;;;;;;;1.60;1.50;;;;;;;;;;5075916;28;20221;-90
2022/04/30 14:43:58;;;;;;;1.97;1.87;;;;;;;;;;5075506;28;20197;-90
2022/04/30 14:46:25;;;;;;;1.70;1.60;;;;;;;;;;5075178;28;20197;-90
2022/04/30 14:48:52;;;;;;;4.00;2.53;;;;;;;;;;5074653;28;20197;-91
2022/04/30 14:51:21;;;;;;;1.80;1.70;;;;;;;;;;5074627;28;20233;-92
2022/04/30 14:53:48;;;;;;;3.47;1.80;;;;;;;;;;5074607;28;20201;-91
2022/04/30 14:56:16;;;;;;;2.53;1.77;;;;;;;;;;5074641;28;20209;-90
2022/04/30 14:58:43;;;;;;;3.20;2.17;;;;;;;;;;5073893;28;20208;-90
2022/04/30 15:01:10;;;;;;;2.07;1.50;;;;;;;;;;5074539;28;20225;-90
2022/04/30 15:03:37;;;;;;;1.77;1.67;;;;;;;;;;5074435;28;20204;-91
2022/04/30 15:06:04;;;;;;;1.60;1.50;;;;;;;;;;5074354;28;20194;-91
2022/04/30 15:08:33;;;;;;;2.03;1.83;;;;;;;;;;5074595;28;20201;-91
2022/04/30 15:11:00;;;;;;;2.30;1.70;;;;;;;;;;5074500;28;20662;-91
2022/04/30 15:13:28;;;;;;;2.63;2.00;;;;;;;;;;5074800;28;20283;-91
2022/04/30 15:15:55;;;;;;;1.50;1.40;;;;;;;;;;5074510;28;20201;-91
2022/04/30 15:18:22;;;;;;;2.73;1.77;;;;;;;;;;5073546;28;20205;-90
2022/04/30 15:20:50;;;;;;;1.60;1.50;;;;;;;;;;5074230;28;20631;-91
2022/04/30 15:23:18;;;;;;;1.60;1.50;;;;;;;;;;5074092;28;20685;-90
2022/04/30 15:25:46;;;;;;;1.63;1.43;;;;;;;;;;5073944;28;20212;-91
2022/04/30 15:28:14;;;;;;;2.50;1.63;;;;;;;;;;5073475;28;20207;-91
2022/04/30 15:30:43;;;;;;;1.50;1.40;;;;;;;;;;5071554;28;20232;-91
2022/04/30 15:33:10;;;;;;;1.70;1.50;;;;;;;;;;5073959;28;20201;-90
2022/04/30 15:35:37;;;;;;;1.70;1.60;;;;;;;;;;5073748;28;20197;-91