Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:25;;;;;;;16.63;13.90;;;9.40;99.90;;;;;;5077456;28;20173;-44
2023/04/08 00:03:51;;;;;;;14.63;12.70;;;9.50;99.90;;;;;;5077422;28;20181;-45
2023/04/08 00:06:16;;;;;;;13.23;11.87;;;9.40;99.90;;;;;;5077951;28;20187;-44
2023/04/08 00:08:42;;;;;;;14.67;13.00;;;9.40;1.00;;;;;;5077474;28;20448;-45
2023/04/08 00:11:07;;;;;;;13.90;12.43;;;9.40;1.00;;;;;;5075760;28;20635;-47
2023/04/08 00:13:33;;;;;;;15.80;12.43;;;9.40;1.00;;;;;;5059066;28;20181;-45
2023/04/08 00:15:59;;;;;;;14.47;12.83;;;9.40;1.00;;;;;;5076771;28;20204;-45
2023/04/08 00:18:26;;;;;;;15.60;13.43;;;9.40;1.00;;;;;;5076071;28;20165;-44
2023/04/08 00:20:51;;;;;;;14.10;12.60;;;9.40;1.00;;;;;;5074689;28;20454;-44
2023/04/08 00:23:17;;;;;;;15.67;13.53;;;9.40;1.00;;;;;;5076349;28;20810;-45
2023/04/08 00:25:43;;;;;;;16.97;13.10;;;9.40;1.00;;;;;;5076013;28;20181;-44
2023/04/08 00:28:08;;;;;;;13.37;11.97;;;9.40;1.00;;;;;;5075921;28;20253;-46
2023/04/08 00:30:34;;;;;;;15.00;13.40;;;9.40;1.00;;;;;;5074780;28;20232;-47
2023/04/08 00:33:00;;;;;;;15.63;13.93;;;9.40;1.00;;;;;;5074885;28;20184;-44
2023/04/08 00:35:26;;;;;;;14.60;13.10;;;9.40;1.00;;;;;;5076034;28;20283;-45
2023/04/08 00:37:52;;;;;;;14.93;13.37;;;9.40;1.00;;;;;;5075304;28;20408;-46
2023/04/08 00:40:17;;;;;;;12.73;11.23;;;9.40;1.00;;;;;;5076372;28;20177;-44
2023/04/08 00:42:43;;;;;;;14.97;13.47;;;9.40;1.00;;;;;;5077469;28;20161;-44
2023/04/08 00:45:09;;;;;;;14.53;13.03;;;9.40;1.00;;;;;;5076979;28;20245;-46
2023/04/08 00:47:35;;;;;;;14.57;13.07;;;9.40;1.00;;;;;;5076221;28;20207;-45
2023/04/08 00:50:02;;;;;;;14.10;12.60;;;9.40;1.00;;;;;;5075745;28;20443;-52
2023/04/08 00:52:28;;;;;;;13.47;12.17;;;9.40;1.00;;;;;;5076042;28;20414;-45
2023/04/08 00:54:55;;;;;;;11.83;10.60;;;9.40;1.00;;;;;;5074388;28;20431;-46
2023/04/08 00:57:20;;;;;;;13.57;12.30;;;9.40;1.00;;;;;;5075705;28;20197;-44
2023/04/08 00:59:46;;;;;;;11.73;10.53;;;9.40;1.00;;;;;;5075938;28;20450;-44
2023/04/08 01:02:45;;;;;;;14.53;13.10;;;9.40;1.00;;;;;;5076399;28;20204;-44
2023/04/08 01:05:20;;;;;;;11.30;10.20;;;9.40;1.00;;;;;;5076195;28;20514;-44
2023/04/08 01:07:49;;;;;;;12.03;10.73;;;9.30;1.00;;;;;;5075071;28;20817;-46
2023/04/08 01:10:19;;;;;;;12.07;10.63;;;9.40;1.00;;;;;;5075098;28;20430;-43
2023/04/08 01:12:55;;;;;;;12.30;11.00;;;9.30;1.00;;;;;;5073419;28;20410;-45
2023/04/08 01:15:21;;;;;;;11.73;10.53;;;9.30;99.90;;;;;;5074138;28;20463;-46
2023/04/08 01:17:47;;;;;;;11.70;10.60;;;9.30;99.90;;;;;;5075745;28;20472;-45
2023/04/08 01:20:15;;;;;;;11.77;10.57;;;9.30;1.00;;;;;;5076217;28;20169;-45
2023/04/08 01:22:59;;;;;;;11.80;10.60;;;9.20;1.00;;;;;;5075356;28;20888;-46
2023/04/08 01:25:32;;;;;;;10.13;9.20;;;9.20;1.00;;;;;;5075465;28;20515;-43
2023/04/08 01:28:04;;;;;;;11.20;10.10;;;9.20;1.00;;;;;;5077027;28;20439;-49
2023/04/08 01:30:30;;;;;;;10.20;9.20;;;9.20;1.00;;;;;;5076118;28;20946;-47
2023/04/08 01:32:57;;;;;;;10.40;9.40;;;9.20;1.00;;;;;;5076776;28;20498;-45
2023/04/08 01:35:23;;;;;;;11.73;10.43;;;9.20;1.00;;;;;;5076417;28;20217;-44
2023/04/08 01:37:50;;;;;;;10.83;9.83;;;9.20;1.00;;;;;;5076110;28;20443;-44
2023/04/08 01:40:18;;;;;;;11.13;10.03;;;9.10;1.00;;;;;;5093795;28;20430;-45
2023/04/08 01:42:44;;;;;;;10.93;9.80;;;9.10;1.00;;;;;;5096072;28;20414;-45
2023/04/08 01:45:10;;;;;;;11.27;9.20;;;9.10;1.00;;;;;;5094305;28;20421;-47
2023/04/08 01:47:37;;;;;;;11.63;10.43;;;9.10;1.00;;;;;;5095284;28;20415;-45
2023/04/08 01:50:04;;;;;;;10.73;9.67;;;9.10;1.00;;;;;;5078444;28;20441;-46
2023/04/08 01:52:31;;;;;;;12.17;9.87;;;9.10;1.00;;;;;;5095892;28;20419;-44
2023/04/08 01:54:58;;;;;;;10.20;9.10;;;9.10;1.00;;;;;;5096796;28;20419;-45
2023/04/08 01:57:27;;;;;;;11.73;10.53;;;9.10;1.00;;;;;;5096355;28;20500;-46
2023/04/08 01:59:56;;;;;;;11.70;10.30;;;9.10;1.00;;;;;;5095769;28;20689;-45
2023/04/08 02:02:24;;;;;;;10.33;9.33;;;9.10;1.00;;;;;;5095482;28;20457;-46
2023/04/08 02:04:50;;;;;;;12.00;10.70;;;9.00;1.00;;;;;;5096873;28;20514;-45
2023/04/08 02:07:16;;;;;;;12.07;10.77;;;9.00;1.00;;;;;;5096556;28;20426;-46
2023/04/08 02:09:41;;;;;;;11.80;10.60;;;9.00;1.00;;;;;;5096224;28;20196;-45
2023/04/08 02:12:07;;;;;;;13.33;12.03;;;9.00;1.00;;;;;;5096739;28;20513;-46
2023/04/08 02:14:33;;;;;;;11.57;10.40;;;9.00;1.00;;;;;;5097168;28;20190;-44
2023/04/08 02:17:09;;;;;;;13.30;11.97;;;9.00;1.00;;;;;;5095859;28;20364;-45
2023/04/08 02:19:57;;;;;;;13.73;12.37;;;9.00;1.00;;;;;;5094593;28;20172;-44
2023/04/08 02:22:28;;;;;;;14.37;12.80;;;9.00;1.00;;;;;;5096476;28;20434;-45
2023/04/08 02:24:55;;;;;;;13.47;12.07;;;9.00;13.30;;;;;;5096342;28;20418;-44
2023/04/08 02:27:22;;;;;;;15.27;13.40;;;9.00;41.00;;;;;;5095842;28;20449;-45
2023/04/08 02:29:48;;;;;;;19.17;14.93;;;9.00;1.00;;;;;;5096783;28;20760;-46
2023/04/08 02:32:15;;;;;;;16.07;14.37;;;8.90;30.10;;;;;;5095435;28;20437;-46
2023/04/08 02:34:42;;;;;;;16.83;15.00;;;9.00;14.70;;;;;;5096101;28;20429;-46
2023/04/08 02:37:08;;;;;;;18.40;14.40;;;8.90;1.00;;;;;;5096500;28;20465;-46
2023/04/08 02:39:34;;;;;;;15.30;13.70;;;8.90;1.00;;;;;;5095363;28;20430;-47
2023/04/08 02:42:00;;;;;;;16.77;14.87;;;8.90;1.00;;;;;;5096796;28;20642;-45
2023/04/08 02:44:25;;;;;;;17.73;14.67;;;8.90;1.00;;;;;;5096476;28;20836;-47
2023/04/08 02:46:51;;;;;;;17.87;14.80;;;8.90;1.00;;;;;;5100467;28;20193;-44
2023/04/08 02:49:17;;;;;;;16.83;14.93;;;8.90;1.00;;;;;;5099829;28;20465;-46
2023/04/08 02:51:42;;;;;;;17.03;15.17;;;8.90;1.00;;;;;;5099494;28;20599;-45
2023/04/08 02:54:08;;;;;;;19.23;16.33;;;8.90;1.00;;;;;;5099942;28;20558;-45
2023/04/08 02:56:34;;;;;;;18.00;14.53;;;8.80;1.00;;;;;;5098966;28;20598;-48
2023/04/08 02:59:00;;;;;;;17.60;13.80;;;8.80;1.00;;;;;;5097514;28;20288;-45
2023/04/08 03:01:25;;;;;;;16.93;14.53;;;8.80;1.00;;;;;;5098941;28;20433;-48
2023/04/08 03:03:51;;;;;;;16.77;13.83;;;8.80;25.10;;;;;;5100343;28;20176;-46
2023/04/08 03:06:17;;;;;;;18.07;14.87;;;8.80;40.20;;;;;;5099794;28;20602;-45
2023/04/08 03:08:43;;;;;;;16.17;13.70;;;8.70;16.80;;;;;;5100073;28;20188;-44
2023/04/08 03:11:08;;;;;;;16.10;13.67;;;8.70;26.20;;;;;;5099648;28;20414;-44
2023/04/08 03:13:34;;;;;;;16.63;14.17;;;8.70;18.10;;;;;;5099485;28;20184;-47
2023/04/08 03:16:00;;;;;;;14.43;12.67;;;8.70;1.00;;;;;;5099175;28;20227;-47
2023/04/08 03:18:26;;;;;;;19.67;16.17;;;8.70;6.70;;;;;;5098204;28;20418;-46
2023/04/08 03:20:52;;;;;;;18.87;13.70;;;8.70;14.60;;;;;;5096554;28;20176;-45
2023/04/08 03:23:17;;;;;;;15.70;13.80;;;8.70;8.40;;;;;;5096582;28;20289;-48
2023/04/08 03:25:43;;;;;;;17.33;15.20;;;8.70;22.60;;;;;;5096640;28;20172;-46
2023/04/08 03:28:09;;;;;;;20.43;15.07;;;8.70;23.10;;;;;;5096815;28;20184;-47
2023/04/08 03:30:35;;;;;;;15.77;13.60;;;8.70;19.20;;;;;;5097094;28;20274;-44
2023/04/08 03:33:02;;;;;;;15.93;14.13;;;8.70;97.50;;;;;;5097164;28;20461;-46
2023/04/08 03:35:28;;;;;;;15.50;13.47;;;8.70;95.30;;;;;;5098931;28;20768;-46
2023/04/08 03:37:54;;;;;;;16.00;13.70;;;8.70;71.00;;;;;;5098973;28;20438;-44
2023/04/08 03:40:20;;;;;;;18.90;14.27;;;8.70;94.50;;;;;;5098636;28;20188;-48
2023/04/08 03:42:45;;;;;;;18.30;14.30;;;8.60;99.60;;;;;;5097153;28;20529;-45
2023/04/08 03:45:11;;;;;;;19.00;14.30;;;8.60;99.90;;;;;;5097868;28;20188;-46
2023/04/08 03:47:37;;;;;;;17.10;14.07;;;8.60;99.90;;;;;;5097894;28;20309;-45
2023/04/08 03:50:03;;;;;;;17.20;14.30;;;8.60;99.90;;;;;;5097828;28;20261;-46
2023/04/08 03:52:29;;;;;;;15.83;14.20;;;8.60;99.90;;;;;;5097653;28;20444;-44
2023/04/08 03:54:54;;;;;;;16.70;14.17;;;8.60;99.90;;;;;;5097908;28;20440;-45
2023/04/08 03:57:20;;;;;;;15.83;13.13;;;8.60;99.90;;;;;;5097912;28;20224;-47
2023/04/08 03:59:46;;;;;;;16.37;13.40;;;8.60;99.90;;;;;;5099365;28;20191;-43
2023/04/08 04:02:11;;;;;;;16.63;13.33;;;8.60;99.90;;;;;;5099168;28;20203;-45
2023/04/08 04:04:37;;;;;;;15.00;13.20;;;8.60;99.90;;;;;;5099386;28;20209;-44
2023/04/08 04:07:03;;;;;;;17.00;14.50;;;8.60;70.30;;;;;;5099130;28;20192;-45
2023/04/08 04:09:29;;;;;;;14.47;12.97;;;8.60;84.50;;;;;;5099040;28;20188;-46
2023/04/08 04:11:54;;;;;;;16.77;13.27;;;8.60;37.10;;;;;;5098969;28;20581;-49
2023/04/08 04:14:20;;;;;;;16.30;13.27;;;8.60;1.00;;;;;;5098573;28;20418;-45
2023/04/08 04:16:46;;;;;;;15.97;12.83;;;8.60;25.00;;;;;;5099202;28;20219;-43
2023/04/08 04:19:11;;;;;;;14.10;12.23;;;8.60;25.30;;;;;;5098997;28;20192;-46
2023/04/08 04:21:37;;;;;;;14.17;11.77;;;8.60;63.80;;;;;;5098100;28;20192;-45
2023/04/08 04:24:03;;;;;;;15.37;13.67;;;8.60;36.50;;;;;;5098447;28;20562;-46
2023/04/08 04:26:28;;;;;;;14.50;12.90;;;8.60;1.00;;;;;;5096517;28;20184;-44
2023/04/08 04:28:54;;;;;;;16.00;12.87;;;8.60;1.00;;;;;;5096979;28;20489;-44
2023/04/08 04:31:21;;;;;;;15.57;12.90;;;8.60;1.00;;;;;;5097765;28;20264;-46
2023/04/08 04:33:47;;;;;;;18.70;12.87;;;8.60;1.00;;;;;;5098428;28;20180;-46
2023/04/08 04:36:14;;;;;;;17.10;13.73;;;8.60;1.00;;;;;;5098512;28;20730;-45
2023/04/08 04:38:39;;;;;;;15.87;12.73;;;8.60;1.00;;;;;;5098308;28;20414;-46
2023/04/08 04:41:05;;;;;;;16.83;14.07;;;8.60;1.00;;;;;;5096703;28;20495;-45
2023/04/08 04:43:31;;;;;;;17.70;14.07;;;8.60;1.00;;;;;;5096242;28;20187;-46
2023/04/08 04:45:57;;;;;;;17.03;13.57;;;8.60;58.60;;;;;;5095281;28;20517;-48
2023/04/08 04:48:22;;;;;;;14.07;12.57;;;8.50;99.90;;;;;;5096160;28;20180;-44
2023/04/08 04:50:58;;;;;;;15.00;12.73;;;8.60;99.90;;;;;;5096054;28;20176;-45
2023/04/08 04:53:24;;;;;;;16.67;13.57;;;8.60;94.50;;;;;;5095400;28;20176;-44
2023/04/08 04:55:50;;;;;;;15.00;12.97;;;8.50;99.90;;;;;;5095851;28;20497;-48
2023/04/08 04:58:16;;;;;;;15.27;13.50;;;8.60;99.90;;;;;;5095293;28;20824;-43
2023/04/08 05:00:42;;;;;;;18.13;16.23;;;8.50;99.90;;;;;;5096968;28;20250;-46
2023/04/08 05:03:08;;;;;;;16.67;14.97;;;8.50;99.90;;;;;;5096396;28;20524;-45
2023/04/08 05:05:34;;;;;;;18.97;16.83;;;8.50;99.90;;;;;;5094705;28;20271;-46
2023/04/08 05:08:00;;;;;;;17.90;16.00;;;8.50;99.90;;;;;;5095349;28;20195;-43
2023/04/08 05:10:25;;;;;;;21.07;17.20;;;8.60;99.90;;;;;;5079144;28;20185;-47
2023/04/08 05:12:51;;;;;;;19.80;17.70;;;8.50;99.90;;;;;;5096989;28;20434;-46
2023/04/08 05:15:17;;;;;;;10.33;7.67;;;8.60;99.90;;;;;;5096803;28;20176;-46
2023/04/08 05:17:42;;;;;;;7.47;6.77;;;9.00;99.90;;;;;;5098079;28;20550;-45
2023/04/08 05:20:08;;;;;;;8.20;7.30;;;9.80;1.00;;;;;;5097890;28;20241;-46
2023/04/08 05:22:34;;;;;;;8.80;7.70;;;10.50;99.90;;;;;;5097965;28;20183;-45
2023/04/08 05:25:00;;;;;;;9.30;8.30;;;11.00;99.90;;;;;;5096217;28;20514;-46
2023/04/08 05:27:26;;;;;;;9.67;8.40;;;11.50;1.00;;;;;;5095276;28;20188;-48
2023/04/08 05:29:51;;;;;;;10.30;7.90;;;11.70;99.90;;;;;;5094511;28;20263;-45
2023/04/08 05:32:17;;;;;;;12.23;8.50;;;12.00;1.00;;;;;;5094387;28;20852;-43
2023/04/08 05:34:44;;;;;;;14.33;8.80;;;12.30;99.90;;;;;;5096353;28;20187;-44
2023/04/08 05:37:10;;;;;;;10.17;8.47;;;12.60;67.60;;;;;;5096246;28;20470;-47
2023/04/08 05:39:35;;;;;;;12.77;10.03;;;12.80;28.00;;;;;;5096518;28;20517;-43
2023/04/08 05:42:02;;;;;;;13.77;12.40;;;12.80;99.90;;;;;;5095713;28;20191;-45
2023/04/08 05:44:28;;;;;;;14.03;12.63;;;12.60;1.00;;;;;;5097397;28;20180;-47
2023/04/08 05:46:56;;;;;;;15.30;13.70;;;12.30;99.90;;;;;;5094683;28;20525;-44
2023/04/08 05:49:22;;;;;;;15.83;14.30;;;12.00;98.20;;;;;;5093272;28;20831;-48
2023/04/08 05:51:48;;;;;;;15.30;13.80;;;11.70;28.90;;;;;;5095683;28;20430;-45
2023/04/08 05:54:13;;;;;;;16.10;14.50;;;11.50;64.00;;;;;;5095628;28;20520;-46
2023/04/08 05:56:39;;;;;;;17.80;15.67;;;11.30;99.90;;;;;;5095566;28;20219;-46
2023/04/08 05:59:05;;;;;;;15.00;13.40;;;11.20;99.90;;;;;;5095067;28;20213;-44
2023/04/08 06:01:30;;;;;;;15.70;14.10;;;11.20;99.90;;;;;;5094745;28;20184;-45
2023/04/08 06:03:56;;;;;;;14.03;12.63;;;11.20;99.90;;;;;;5095144;28;20183;-42
2023/04/08 06:06:22;;;;;;;15.43;13.83;;;11.20;99.90;;;;;;5092581;28;20268;-43
2023/04/08 06:08:48;;;;;;;14.03;12.57;;;11.30;99.90;;;;;;5093149;28;20187;-45
2023/04/08 06:11:14;;;;;;;16.17;14.57;;;11.40;1.00;;;;;;5092498;28;20421;-45
2023/04/08 06:13:41;;;;;;;16.33;14.40;;;11.40;1.00;;;;;;5094449;28;20279;-44
2023/04/08 06:16:11;;;;;;;13.87;12.47;;;11.50;1.00;;;;;;5094222;28;20552;-44
2023/04/08 06:18:37;;;;;;;14.30;12.70;;;11.50;1.00;;;;;;5093219;28;20498;-46
2023/04/08 06:21:03;;;;;;;15.53;13.93;;;11.60;1.00;;;;;;5098952;28;20415;-43
2023/04/08 06:23:28;;;;;;;16.10;14.47;;;11.60;1.00;;;;;;5098145;28;20176;-44
2023/04/08 06:25:54;;;;;;;15.13;13.50;;;11.70;99.90;;;;;;5096914;28;20860;-43
2023/04/08 06:28:20;;;;;;;14.17;12.83;;;11.70;99.90;;;;;;5099222;28;20172;-44
2023/04/08 06:30:45;;;;;;;14.80;13.30;;;11.80;99.90;;;;;;5099214;28;20253;-44
2023/04/08 06:33:11;;;;;;;13.63;12.33;;;11.90;99.90;;;;;;5099180;28;20226;-43
2023/04/08 06:35:36;;;;;;;13.10;11.90;;;11.90;99.90;;;;;;5098885;28;20227;-46
2023/04/08 06:38:03;;;;;;;13.67;12.33;;;12.00;99.90;;;;;;5099075;28;20573;-43
2023/04/08 06:40:29;;;;;;;11.13;10.13;;;12.00;1.00;;;;;;5100768;28;20271;-43
2023/04/08 06:42:54;;;;;;;10.73;9.80;;;12.00;1.00;;;;;;5099262;28;20477;-47
2023/04/08 06:45:20;;;;;;;10.30;9.30;;;12.00;1.00;;;;;;5098924;28;20561;-46
2023/04/08 06:47:46;;;;;;;10.80;9.80;;;11.90;1.00;;;;;;5099750;28;20180;-45
2023/04/08 06:50:11;;;;;;;9.43;8.53;;;11.80;1.00;;;;;;5099931;28;20187;-43
2023/04/08 06:52:37;;;;;;;9.30;8.40;;;11.80;1.00;;;;;;5099552;28;20180;-43
2023/04/08 06:55:03;;;;;;;8.50;7.70;;;11.80;1.00;;;;;;5099594;28;20212;-47
2023/04/08 06:57:29;;;;;;;8.70;7.90;;;11.90;1.00;;;;;;5098711;28;20223;-44
2023/04/08 06:59:55;;;;;;;9.50;8.60;;;12.00;1.00;;;;;;5099186;28;20735;-45
2023/04/08 07:02:21;;;;;;;9.00;8.20;;;12.10;1.00;;;;;;5099216;28;20711;-44
2023/04/08 07:04:47;;;;;;;11.13;10.03;;;12.20;1.00;;;;;;5097689;28;20425;-43
2023/04/08 07:07:13;;;;;;;9.70;8.80;;;12.30;1.00;;;;;;5099378;28;20429;-44
2023/04/08 07:09:40;;;;;;;9.07;8.00;;;12.50;1.00;;;;;;5099149;28;20208;-46
2023/04/08 07:12:06;;;;;;;9.60;8.70;;;12.70;1.00;;;;;;5099628;28;20533;-43
2023/04/08 07:14:31;;;;;;;10.70;9.70;;;12.90;99.90;;;;;;5098677;28;20418;-43
2023/04/08 07:16:57;;;;;;;9.70;7.50;;;13.10;99.90;;;;;;5098169;28;20227;-47
2023/04/08 07:19:23;;;;;;;6.83;6.23;;;13.10;99.90;;;;;;5098972;28;20536;-43
2023/04/08 07:21:49;;;;;;;7.70;6.97;;;13.20;99.90;;;;;;5097914;28;20225;-44
2023/04/08 07:24:15;;;;;;;7.33;6.63;;;13.30;99.90;;;;;;5096554;28;20299;-46
2023/04/08 07:26:41;;;;;;;7.70;7.00;;;13.30;99.90;;;;;;5095201;28;20549;-43
2023/04/08 07:29:06;;;;;;;6.17;5.57;;;13.30;99.90;;;;;;5096447;28;20280;-44
2023/04/08 07:31:32;;;;;;;6.73;6.13;;;13.20;99.90;;;;;;5097579;28;20426;-42
2023/04/08 07:33:58;;;;;;;6.57;5.87;;;13.10;99.90;;;;;;5095949;28;20227;-44
2023/04/08 07:36:24;;;;;;;6.20;5.70;;;13.00;99.90;;;;;;5094184;28;20214;-44
2023/04/08 07:38:50;;;;;;;7.03;6.33;;;12.90;99.90;;;;;;5093211;28;20196;-43
2023/04/08 07:41:16;;;;;;;7.40;6.70;;;12.80;99.90;;;;;;5094586;28;20443;-46
2023/04/08 07:43:41;;;;;;;6.50;5.90;;;12.70;99.90;;;;;;5093932;28;20415;-46
2023/04/08 07:46:07;;;;;;;7.23;6.50;;;12.60;99.90;;;;;;5095625;28;20231;-47
2023/04/08 07:48:34;;;;;;;8.47;7.60;;;12.60;99.90;;;;;;5094874;28;20290;-45
2023/04/08 07:51:07;;;;;;;8.13;6.90;;;12.60;99.90;;;;;;5096856;28;20415;-44
2023/04/08 07:53:34;;;;;;;6.87;6.27;;;12.70;99.90;;;;;;5097503;28;20458;-43
2023/04/08 07:56:00;;;;;;;6.40;5.80;;;12.90;99.90;;;;;;5079463;28;20470;-43
2023/04/08 07:58:26;;;;;;;7.13;6.47;;;13.10;99.90;;;;;;5097053;28;20433;-44
2023/04/08 08:00:52;;;;;;;6.90;6.20;;;13.20;90.10;;;;;;5095657;28;20422;-44
2023/04/08 08:03:18;;;;;;;6.40;5.80;;;13.50;56.50;;;;;;5094521;28;20414;-45
2023/04/08 08:05:43;;;;;;;6.63;6.03;;;13.60;35.90;;;;;;5095050;28;20403;-43
2023/04/08 08:08:12;;;;;;;7.07;6.27;;;13.80;15.90;;;;;;5096625;28;20229;-44
2023/04/08 08:10:38;;;;;;;6.83;6.13;;;13.90;1.00;;;;;;5095835;28;20181;-45
2023/04/08 08:13:05;;;;;;;8.40;7.47;;;13.90;1.00;;;;;;5094309;28;20600;-47
2023/04/08 08:15:31;;;;;;;7.13;6.10;;;14.00;1.00;;;;;;5095029;28;20410;-46
2023/04/08 08:17:57;;;;;;;7.27;6.53;;;14.10;1.00;;;;;;5095631;28;20424;-43
2023/04/08 08:20:22;;;;;;;6.13;5.60;;;14.10;1.00;;;;;;5096683;28;20542;-45
2023/04/08 08:22:48;;;;;;;8.90;7.97;;;14.30;1.00;;;;;;5096992;28;20233;-44
2023/04/08 08:25:14;;;;;;;6.90;6.20;;;14.50;1.00;;;;;;5096788;28;20172;-45
2023/04/08 08:27:41;;;;;;;9.33;8.50;;;14.70;1.00;;;;;;5096738;28;20171;-45
2023/04/08 08:30:08;;;;;;;8.57;7.80;;;15.00;1.00;;;;;;5093989;28;20498;-47
2023/04/08 08:32:34;;;;;;;8.87;7.97;;;15.30;1.00;;;;;;5093542;28;20430;-43
2023/04/08 08:35:00;;;;;;;8.67;7.87;;;15.60;1.00;;;;;;5095641;28;20712;-43
2023/04/08 08:37:26;;;;;;;8.77;7.97;;;15.80;1.00;;;;;;5095266;28;20476;-45
2023/04/08 08:39:51;;;;;;;8.93;7.90;;;15.90;1.00;;;;;;5096567;28;20430;-45
2023/04/08 08:42:21;;;;;;;9.20;8.40;;;16.00;1.00;;;;;;5096318;28;20282;-43
2023/04/08 08:44:47;;;;;;;9.80;8.90;;;16.00;1.00;;;;;;5095633;28;20177;-43
2023/04/08 08:47:13;;;;;;;9.67;8.87;;;16.00;1.00;;;;;;5092920;28;20429;-43
2023/04/08 08:49:40;;;;;;;8.43;7.63;;;15.90;1.00;;;;;;5091412;28;20484;-44
2023/04/08 08:52:06;;;;;;;8.70;7.93;;;16.00;1.00;;;;;;5092074;28;20422;-43
2023/04/08 08:54:32;;;;;;;8.10;7.30;;;16.20;1.00;;;;;;5092975;28;20473;-44
2023/04/08 08:56:58;;;;;;;8.03;7.33;;;16.30;1.00;;;;;;5093527;28;20402;-44
2023/04/08 08:59:23;;;;;;;10.37;9.43;;;16.50;1.00;;;;;;5095680;28;20666;-47
2023/04/08 09:01:49;;;;;;;9.07;8.23;;;16.70;1.00;;;;;;5093421;28;20176;-46
2023/04/08 09:04:18;;;;;;;9.00;8.10;;;16.90;1.00;;;;;;5096019;28;20302;-46
2023/04/08 09:06:49;;;;;;;9.93;8.40;;;17.20;1.00;;;;;;5096297;28;20526;-45
2023/04/08 09:09:15;;;;;;;7.97;7.27;;;17.40;1.00;;;;;;5096458;28;20411;-46
2023/04/08 09:11:46;;;;;;;8.80;8.07;;;17.70;1.00;;;;;;5096531;28;20422;-45
2023/04/08 09:14:22;;;;;;;10.10;9.10;;;18.10;1.00;;;;;;5096309;28;20414;-45
2023/04/08 09:16:48;;;;;;;11.37;10.27;;;18.30;1.00;;;;;;5095815;28;20477;-44
2023/04/08 09:19:14;;;;;;;10.57;9.60;;;18.40;1.00;;;;;;5093269;28;20505;-48
2023/04/08 09:21:40;;;;;;;10.00;9.00;;;18.90;1.00;;;;;;5095964;28;20553;-47
2023/04/08 09:24:07;;;;;;;9.97;9.10;;;19.50;1.00;;;;;;5095665;28;20443;-43
2023/04/08 09:26:33;;;;;;;9.50;8.70;;;20.30;1.00;;;;;;5094370;28;20255;-45
2023/04/08 09:29:06;;;;;;;10.33;9.43;;;21.00;1.00;;;;;;5091743;28;20582;-46
2023/04/08 09:31:40;;;;;;;8.60;7.80;;;21.70;1.00;;;;;;5089567;28;20195;-46
2023/04/08 09:34:11;;;;;;;10.00;9.10;;;22.40;1.00;;;;;;5090486;28;20411;-44
2023/04/08 09:36:37;;;;;;;8.67;7.70;;;23.20;1.00;;;;;;5089601;28;20825;-45
2023/04/08 09:39:02;;;;;;;10.53;9.53;;;23.70;1.00;;;;;;5091463;28;20657;-44
2023/04/08 09:41:35;;;;;;;9.93;9.03;;;23.80;1.00;;;;;;5091733;28;20453;-47
2023/04/08 09:44:04;;;;;;;10.53;9.53;;;23.90;1.00;;;;;;5092690;28;20251;-43
2023/04/08 09:46:36;;;;;;;12.70;11.50;;;23.90;1.00;;;;;;5093278;28;20474;-46
2023/04/08 09:49:08;;;;;;;21.70;18.30;;;23.90;1.00;;;;;;5093506;28;20415;-46
2023/04/08 09:52:08;;;;;;;19.67;17.67;;;24.10;1.00;;;;;;5094904;28;20429;-46
2023/04/08 09:54:54;;;;;;;20.20;18.30;;;24.00;1.00;;;;;;5083040;28;20431;-45
2023/04/08 09:57:43;;;;;;;19.17;17.37;;;23.80;1.00;;;;;;5092027;28;20868;-45
2023/04/08 10:00:16;;;;;;;14.60;13.40;;;23.50;1.00;;;;;;5091864;28;20774;-48
2023/04/08 10:02:44;;;;;;;13.50;12.30;;;23.40;1.00;;;;;;5091817;28;20487;-45
2023/04/08 10:05:13;;;;;;;12.23;11.30;;;23.40;1.00;;;;;;5093415;28;20521;-47
2023/04/08 10:07:39;;;;;;;13.23;11.93;;;23.30;1.00;;;;;;5090124;28;20440;-45
2023/04/08 10:10:06;;;;;;;12.33;11.33;;;23.20;1.00;;;;;;5092665;28;20969;-45
2023/04/08 10:12:32;;;;;;;11.03;10.03;;;23.40;1.00;;;;;;5092559;28;20279;-47
2023/04/08 10:15:26;;;;;;;10.50;9.70;;;24.00;1.00;;;;;;5091799;28;20426;-46
2023/04/08 10:17:52;;;;;;;10.10;9.30;;;24.90;1.00;;;;;;5092335;28;20433;-45
2023/04/08 10:20:33;;;;;;;9.10;8.30;;;25.50;1.00;;;;;;5089891;28;20616;-46
2023/04/08 10:23:00;;;;;;;9.60;8.90;;;25.90;1.00;;;;;;5091755;28;20483;-43
2023/04/08 10:25:31;;;;;;;10.70;9.70;;;26.00;1.00;;;;;;5092020;28;20449;-45
2023/04/08 10:27:58;;;;;;;9.73;8.80;;;25.80;1.00;;;;;;5090557;28;20438;-43
2023/04/08 10:30:26;;;;;;;11.30;10.33;;;25.60;1.00;;;;;;5050511;28;1164240;-46
2023/04/08 10:32:58;;;;;;;10.40;9.50;;;25.50;1.00;;;;;;5095062;28;20458;-44
2023/04/08 10:35:31;;;;;;;9.07;8.37;;;25.80;1.00;;;;;;5092751;28;20707;-46
2023/04/08 10:37:57;;;;;;;8.27;7.57;;;26.10;1.00;;;;;;5094615;28;20503;-45
2023/04/08 10:40:23;;;;;;;10.30;9.50;;;26.90;1.00;;;;;;5095576;28;20801;-46
2023/04/08 10:42:56;;;;;;;9.73;8.97;;;27.30;1.00;;;;;;5095458;28;20425;-45
2023/04/08 10:45:22;;;;;;;10.97;10.00;;;27.60;1.00;;;;;;5093580;28;20180;-48
2023/04/08 10:47:47;;;;;;;10.70;9.87;;;27.50;1.00;;;;;;5093309;28;20430;-44
2023/04/08 10:50:14;;;;;;;11.43;10.43;;;27.00;1.00;;;;;;5094549;28;20203;-46
2023/04/08 10:52:53;;;;;;;11.00;10.20;;;26.20;1.00;;;;;;5093164;28;20294;-46
2023/04/08 10:55:26;;;;;;;10.40;9.60;;;25.50;1.00;;;;;;5094614;28;20414;-49
2023/04/08 10:57:52;;;;;;;11.70;10.50;;;24.80;1.00;;;;;;5092881;28;20448;-46
2023/04/08 11:00:19;;;;;;;10.63;9.70;;;24.20;1.00;;;;;;5091152;28;20417;-45
2023/04/08 11:02:45;;;;;;;11.47;10.53;;;23.60;1.00;;;;;;5092025;28;20491;-46
2023/04/08 11:05:11;;;;;;;8.43;7.83;;;23.10;1.00;;;;;;5091980;28;20792;-46
2023/04/08 11:07:40;;;;;;;11.17;10.17;;;22.60;99.90;;;;;;5098760;28;20255;-43
2023/04/08 11:10:07;;;;;;;8.53;7.93;;;22.10;99.90;;;;;;5098035;28;20269;-49
2023/04/08 11:12:34;;;;;;;10.07;9.27;;;21.70;99.90;;;;;;5096705;28;20445;-44
2023/04/08 11:15:01;;;;;;;12.43;11.20;;;21.40;99.90;;;;;;5095224;28;20469;-46
2023/04/08 11:17:26;;;;;;;8.27;7.57;;;21.00;99.90;;;;;;5077869;28;20469;-43
2023/04/08 11:19:52;;;;;;;10.40;9.63;;;20.70;99.90;;;;;;5094733;28;20847;-48
2023/04/08 11:22:18;;;;;;;10.23;9.33;;;20.40;99.90;;;;;;5095058;28;20188;-46
2023/04/08 11:24:44;;;;;;;10.40;9.40;;;20.00;99.90;;;;;;5096051;28;20165;-45
2023/04/08 11:27:09;;;;;;;10.83;9.80;;;19.70;99.90;;;;;;5096751;28;20195;-45
2023/04/08 11:29:35;;;;;;;9.20;8.43;;;19.40;99.90;;;;;;5095773;28;20492;-45
2023/04/08 11:32:01;;;;;;;10.13;9.27;;;19.20;99.90;;;;;;5097592;28;20224;-46
2023/04/08 11:34:27;;;;;;;10.20;9.20;;;18.80;99.90;;;;;;5096695;28;20173;-45
2023/04/08 11:36:53;;;;;;;9.83;9.03;;;18.60;99.90;;;;;;5097244;28;20231;-45
2023/04/08 11:39:22;;;;;;;11.93;10.93;;;18.30;99.90;;;;;;5095088;28;20192;-46
2023/04/08 11:41:48;;;;;;;10.20;9.40;;;18.10;99.90;;;;;;5097255;28;20422;-44
2023/04/08 11:44:14;;;;;;;10.77;9.90;;;17.90;99.90;;;;;;5096254;28;20426;-47
2023/04/08 11:46:41;;;;;;;10.77;9.87;;;17.90;99.90;;;;;;5095343;28;20434;-43
2023/04/08 11:49:08;;;;;;;11.83;10.83;;;17.80;99.90;;;;;;5096568;28;20422;-45
2023/04/08 11:51:37;;;;;;;12.00;10.80;;;17.70;99.90;;;;;;5096242;28;20457;-44
2023/04/08 11:54:08;;;;;;;11.60;10.70;;;17.60;99.90;;;;;;5094366;28;20704;-43
2023/04/08 11:56:45;;;;;;;13.80;12.50;;;17.70;99.90;;;;;;5094045;28;20466;-44
2023/04/08 11:59:11;;;;;;;11.93;10.53;;;17.70;99.90;;;;;;5097232;28;20422;-44
2023/04/08 12:01:36;;;;;;;11.13;10.23;;;17.70;99.90;;;;;;5094875;28;20515;-44
2023/04/08 12:04:03;;;;;;;10.93;10.03;;;17.80;99.90;;;;;;5094221;28;20188;-46
2023/04/08 12:06:30;;;;;;;10.70;9.80;;;17.70;99.90;;;;;;5094866;28;20176;-44
2023/04/08 12:08:56;;;;;;;12.37;11.33;;;17.70;99.90;;;;;;5094153;28;20445;-44
2023/04/08 12:11:23;;;;;;;11.30;10.20;;;17.60;99.90;;;;;;5095901;28;20434;-45
2023/04/08 12:13:49;;;;;;;11.20;10.20;;;17.50;99.90;;;;;;5098302;28;20184;-45
2023/04/08 12:16:15;;;;;;;12.37;11.27;;;17.40;99.90;;;;;;5095964;28;20461;-46
2023/04/08 12:18:41;;;;;;;10.00;9.10;;;17.40;99.90;;;;;;5095720;28;20427;-46
2023/04/08 12:21:07;;;;;;;10.23;9.07;;;17.40;99.90;;;;;;5096559;28;20419;-44
2023/04/08 12:23:33;;;;;;;6.23;4.57;;;17.40;99.90;;;;;;5096133;28;20200;-46
2023/04/08 12:25:58;;;;;;;10.70;5.13;;;17.40;1.00;;;;;;5096714;28;20187;-45
2023/04/08 12:28:24;;;;;;;9.40;4.63;;;17.70;1.00;;;;;;5097363;28;20188;-47
2023/04/08 12:30:50;;;;;;;5.40;4.90;;;18.00;1.00;;;;;;5097115;28;20184;-45
2023/04/08 12:33:16;;;;;;;8.83;4.53;;;18.30;1.00;;;;;;5078915;28;20193;-46
2023/04/08 12:35:42;;;;;;;7.90;6.00;;;18.50;1.00;;;;;;5096312;28;20746;-45
2023/04/08 12:38:08;;;;;;;6.33;4.80;;;18.70;1.00;;;;;;5092145;28;20507;-46
2023/04/08 12:40:33;;;;;;;7.00;5.00;;;18.90;1.00;;;;;;5094185;28;20509;-44
2023/04/08 12:42:59;;;;;;;7.37;6.53;;;19.10;1.00;;;;;;5092358;28;20168;-45