Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:24;;;;;;;24.95;17.57;;;;;;;5.57;66.42;101400.03;1688651;82;21020;-68
2021/10/28 00:16:54;;;;;;;25.92;18.23;;;;;;;5.55;66.44;101382.99;1693026;82;21144;-68
2021/10/28 00:19:20;;;;;;;28.85;18.27;;;;;;;5.58;66.47;101375.16;1712530;82;21152;-68
2021/10/28 00:21:47;;;;;;;26.97;17.85;;;;;;;5.59;66.48;101373.64;1718798;82;21096;-69
2021/10/28 00:24:15;;;;;;;25.08;18.27;;;;;;;5.62;66.44;101375.05;1702241;82;21104;-68
2021/10/28 00:26:45;;;;;;;24.63;17.65;;;;;;;5.63;66.42;101376.19;1715305;82;21033;-69
2021/10/28 00:29:15;;;;;;;26.20;18.25;;;;;;;5.64;66.43;101372.50;1692238;82;21015;-69
2021/10/28 00:31:42;;;;;;;27.90;19.20;;;;;;;5.65;66.43;101367.50;1710017;82;21170;-69
2021/10/28 00:34:10;;;;;;;26.40;17.45;;;;;;;5.69;66.43;101364.44;1713421;82;21048;-70
2021/10/28 00:36:37;;;;;;;28.32;19.10;;;;;;;5.70;66.49;101366.09;1710748;82;21034;-69
2021/10/28 00:39:07;;;;;;;26.87;19.27;;;;;;;5.74;66.64;101371.28;1711460;82;21540;-69
2021/10/28 00:41:35;;;;;;;29.40;19.32;;;;;;;5.80;66.61;101374.45;1710159;82;21019;-69
2021/10/28 00:44:02;;;;;;;27.80;19.55;;;;;;;5.82;66.57;101373.71;1713667;82;21173;-68
2021/10/28 00:46:33;;;;;;;31.62;20.37;;;;;;;5.83;66.54;101367.41;1696141;83;21090;-69
2021/10/28 00:49:02;;;;;;;26.33;18.45;;;;;;;5.82;66.39;101360.45;1691823;83;21153;-69
2021/10/28 00:51:30;;;;;;;27.48;19.23;;;;;;;5.80;66.26;101353.23;1710892;82;21082;-68
2021/10/28 00:53:57;;;;;;;28.15;19.48;;;;;;;5.73;66.14;101357.22;1724269;82;21135;-68
2021/10/28 00:56:26;;;;;;;29.65;18.92;;;;;;;5.71;66.17;101357.92;1716692;82;21841;-68
2021/10/28 00:58:53;;;;;;;29.15;20.27;;;;;;;5.70;66.16;101352.84;1695603;83;21031;-68
2021/10/28 01:01:21;;;;;;;29.48;20.12;;;;;;;5.71;66.15;101343.34;1697739;83;21506;-68
2021/10/28 01:03:48;;;;;;;31.37;20.15;;;;;;;5.73;66.17;101350.59;1693567;83;21002;-69
2021/10/28 01:06:15;;;;;;;31.17;20.68;;;;;;;5.77;66.18;101354.97;1693529;83;21155;-68
2021/10/28 01:08:44;;;;;;;31.37;21.55;;;;;;;5.80;66.18;101362.00;1708944;84;21890;-68
2021/10/28 01:11:11;;;;;;;31.45;22.27;;;;;;;5.82;66.19;101358.64;1682011;83;21116;-68
2021/10/28 01:13:38;;;;;;;33.25;21.55;;;;;;;5.84;66.19;101358.42;1706670;82;21049;-68
2021/10/28 01:16:06;;;;;;;32.75;22.27;;;;;;;5.85;66.16;101352.91;1706866;82;21532;-68
2021/10/28 01:18:35;;;;;;;34.53;21.75;;;;;;;5.86;66.17;101351.91;1706588;82;21072;-68
2021/10/28 01:21:03;;;;;;;32.58;22.13;;;;;;;5.86;66.16;101346.60;1710429;82;21168;-68
2021/10/28 01:23:30;;;;;;;32.42;20.57;;;;;;;5.86;66.16;101334.67;1697524;83;21608;-68
2021/10/28 01:26:01;;;;;;;30.97;22.40;;;;;;;5.86;66.16;101333.86;1700324;83;21088;-68
2021/10/28 01:28:30;;;;;;;34.13;22.37;;;;;;;5.87;66.16;101330.18;1703830;82;21058;-68
2021/10/28 01:31:03;;;;;;;29.20;20.62;;;;;;;5.89;66.17;101337.42;1697642;82;21020;-68
2021/10/28 01:33:30;;;;;;;31.40;21.60;;;;;;;5.90;66.19;101345.67;1718277;82;21159;-68
2021/10/28 01:35:56;;;;;;;30.80;21.12;;;;;;;5.93;66.30;101342.64;1710274;82;21001;-69
2021/10/28 01:38:27;;;;;;;29.63;20.57;;;;;;;5.97;66.43;101337.73;1713259;82;21085;-68
2021/10/28 01:41:02;;;;;;;30.32;20.65;;;;;;;6.02;66.44;101337.91;1712239;82;21636;-69
2021/10/28 01:43:31;;;;;;;30.45;20.20;;;;;;;6.03;66.46;101332.42;1712617;82;21428;-68
2021/10/28 01:45:58;;;;;;;30.40;21.15;;;;;;;6.08;66.52;101325.16;1715948;83;21095;-69
2021/10/28 01:48:26;;;;;;;28.85;19.75;;;;;;;6.10;66.60;101304.55;1695900;83;21492;-69
2021/10/28 01:50:55;;;;;;;30.92;19.98;;;;;;;6.10;66.72;101301.39;1709385;82;21124;-69
2021/10/28 01:53:21;;;;;;;28.50;21.12;;;;;;;6.12;66.93;101311.80;1712549;82;21033;-68
2021/10/28 01:55:48;;;;;;;30.75;21.35;;;;;;;6.20;67.15;101317.38;1709614;82;21096;-69
2021/10/28 01:58:17;;;;;;;32.08;20.82;;;;;;;6.24;67.30;101320.72;1711313;82;21178;-69
2021/10/28 02:00:44;;;;;;;30.00;19.70;;;;;;;6.27;67.42;101325.61;1716582;82;21002;-70
2021/10/28 02:03:11;;;;;;;30.62;21.27;;;;;;;6.26;67.45;101321.34;1719680;82;21327;-70
2021/10/28 02:05:37;;;;;;;33.40;23.35;;;;;;;6.27;67.44;101326.13;1695622;83;21125;-70
2021/10/28 02:08:04;;;;;;;31.50;21.73;;;;;;;6.29;67.43;101327.55;1711354;82;21050;-70
2021/10/28 02:10:32;;;;;;;28.87;18.98;;;;;;;6.31;67.42;101337.95;1722316;82;21963;-70
2021/10/28 02:13:00;;;;;;;31.00;21.82;;;;;;;6.31;67.33;101331.31;1690332;82;21068;-69
2021/10/28 02:15:27;;;;;;;32.25;22.02;;;;;;;6.23;67.30;101328.91;1711305;82;21034;-68
2021/10/28 02:17:54;;;;;;;27.20;19.70;;;;;;;6.21;67.25;101325.12;1703122;82;21036;-69
2021/10/28 02:20:21;;;;;;;28.40;19.45;;;;;;;6.18;67.15;101315.44;1713642;82;21488;-69
2021/10/28 02:22:49;;;;;;;31.23;20.80;;;;;;;6.16;67.07;101311.69;1696005;83;21130;-69
2021/10/28 02:25:16;;;;;;;31.80;20.43;;;;;;;6.16;66.99;101319.64;1697453;83;21022;-69
2021/10/28 02:27:46;;;;;;;29.25;20.27;;;;;;;6.17;66.97;101328.41;1690964;83;21091;-69
2021/10/28 02:30:14;;;;;;;29.77;20.40;;;;;;;6.17;66.97;101334.52;1699189;83;21161;-69
2021/10/28 02:32:42;;;;;;;28.95;20.08;;;;;;;6.18;66.95;101326.05;1728350;81;20981;-68
2021/10/28 02:35:09;;;;;;;29.25;20.62;;;;;;;6.20;66.88;101334.63;1695867;83;21088;-69
2021/10/28 02:37:36;;;;;;;30.17;20.70;;;;;;;6.20;66.85;101332.78;1696161;83;21013;-68
2021/10/28 02:40:06;;;;;;;28.30;18.77;;;;;;;6.20;66.76;101338.61;1665053;83;21133;-69
2021/10/28 02:42:33;;;;;;;29.20;19.92;;;;;;;6.20;66.76;101339.93;1697702;83;21045;-68
2021/10/28 02:45:02;;;;;;;25.77;18.80;;;;;;;6.15;66.73;101342.37;1687459;83;21781;-69
2021/10/28 02:47:29;;;;;;;27.65;19.00;;;;;;;6.09;66.69;101340.06;1688384;83;21794;-68
2021/10/28 02:49:58;;;;;;;27.00;18.73;;;;;;;6.04;66.72;101337.21;1709590;82;21151;-69
2021/10/28 02:52:24;;;;;;;30.02;20.50;;;;;;;6.01;66.68;101334.97;1711531;82;21001;-68
2021/10/28 02:54:56;;;;;;;28.52;18.95;;;;;;;5.98;66.63;101330.89;1711252;82;20970;-69
2021/10/28 02:57:20;;;;;;;29.95;19.62;;;;;;;5.95;66.55;101324.67;1709897;82;21085;-69
2021/10/28 02:59:47;;;;;;;28.65;18.70;;;;;;;5.90;66.52;101319.16;1701671;82;21158;-68
2021/10/28 03:02:14;;;;;;;27.67;19.20;;;;;;;5.85;66.48;101312.33;1718354;82;21572;-68
2021/10/28 03:04:42;;;;;;;26.62;18.92;;;;;;;5.79;66.48;101315.31;1696423;83;21167;-69
2021/10/28 03:07:08;;;;;;;29.27;19.07;;;;;;;5.78;66.52;101321.62;1697830;83;21090;-69
2021/10/28 03:09:35;;;;;;;31.77;20.70;;;;;;;5.77;66.54;101310.72;1709388;82;21028;-69
2021/10/28 03:12:05;;;;;;;28.80;19.98;;;;;;;5.78;66.58;101316.31;1709803;82;21162;-68
2021/10/28 03:14:37;;;;;;;28.10;19.90;;;;;;;5.81;66.66;101313.77;1713996;82;21009;-69
2021/10/28 03:28:02;;;;;;;28.05;19.15;;;;;;;5.99;66.74;101311.81;1701747;82;21116;-69
2021/10/28 03:30:30;;;;;;;30.48;20.15;;;;;;;6.03;66.78;101308.55;1694127;83;21098;-69
2021/10/28 03:32:59;;;;;;;26.73;18.67;;;;;;;6.04;66.74;101315.48;1711824;81;21084;-69
2021/10/28 03:35:25;;;;;;;26.40;19.05;;;;;;;6.06;66.70;101304.68;1692897;83;21020;-68
2021/10/28 03:37:54;;;;;;;25.02;17.77;;;;;;;6.04;66.65;101300.89;1688169;83;21558;-70
2021/10/28 03:54:13;;;;;;;27.40;19.62;;;;;;;6.16;66.96;101314.34;1711360;82;22109;-69
2021/10/28 04:07:12;;;;;;;31.05;20.72;;;;;;;6.24;66.99;101299.50;1697199;82;21543;-69
2021/10/28 04:20:37;;;;;;;31.40;21.65;;;;;;;6.41;67.15;101271.16;1713820;82;21040;-68
2021/10/28 04:31:02;;;;;;;29.90;21.10;;;;;;;6.74;67.95;101300.19;1713677;82;21159;-69
2021/10/28 04:33:29;;;;;;;37.33;25.97;;;;;;;6.85;68.11;101294.73;1709929;82;20976;-69
2021/10/28 04:35:56;;;;;;;35.90;24.55;;;;;;;6.90;68.13;101295.70;1720724;82;21014;-69
2021/10/28 04:38:22;;;;;;;37.50;25.70;;;;;;;6.98;68.25;101290.66;1713812;82;20976;-69
2021/10/28 04:40:49;;;;;;;28.62;21.55;;;;;;;7.07;68.31;101292.52;1713732;82;21095;-69
2021/10/28 04:43:18;;;;;;;32.75;24.40;;;;;;;7.18;68.33;101290.00;1713572;82;21321;-69
2021/10/28 04:45:45;;;;;;;29.85;20.60;;;;;;;7.28;68.30;101286.86;1700111;82;21016;-68
2021/10/28 04:48:12;;;;;;;32.35;23.75;;;;;;;7.33;68.32;101286.19;1712843;82;21149;-68
2021/10/28 04:50:38;;;;;;;32.98;25.02;;;;;;;7.40;68.35;101278.45;1711960;82;21049;-70
2021/10/28 04:53:05;;;;;;;34.75;25.27;;;;;;;7.50;68.40;101282.78;1713037;82;21059;-68
2021/10/28 04:55:31;;;;;;;36.68;26.93;;;;;;;7.59;68.35;101276.65;1708633;82;22008;-68
2021/10/28 04:57:58;;;;;;;35.35;26.07;;;;;;;7.66;68.35;101274.73;1714305;82;21079;-70
2021/10/28 05:00:27;;;;;;;31.52;24.00;;;;;;;7.77;68.39;101271.89;1710458;82;21170;-70
2021/10/28 05:02:54;;;;;;;32.33;23.50;;;;;;;7.86;68.36;101271.06;1712646;82;21034;-69
2021/10/28 05:05:21;;;;;;;33.98;23.87;;;;;;;7.93;68.33;101275.30;1710956;82;21063;-69
2021/10/28 05:07:48;;;;;;;30.12;22.67;;;;;;;7.99;68.27;101276.23;1706562;82;21165;-69
2021/10/28 05:10:15;;;;;;;34.43;25.32;;;;;;;8.06;68.22;101274.83;1714429;82;21063;-70
2021/10/28 05:12:42;;;;;;;30.80;24.05;;;;;;;8.09;68.14;101271.72;1712427;82;21094;-69
2021/10/28 05:15:10;;;;;;;34.53;24.63;;;;;;;8.12;68.12;101286.72;1712473;82;21084;-70
2021/10/28 05:17:37;;;;;;;33.48;24.47;;;;;;;8.19;68.12;101286.64;1713043;82;21029;-69
2021/10/28 05:20:05;;;;;;;31.02;23.40;;;;;;;8.25;68.01;101279.11;1712356;82;21103;-69
2021/10/28 05:22:32;;;;;;;33.98;24.30;;;;;;;8.30;67.96;101280.59;1710519;82;21041;-69
2021/10/28 05:24:59;;;;;;;32.53;23.95;;;;;;;8.35;67.94;101284.70;1712628;82;21136;-70
2021/10/28 05:27:25;;;;;;;33.80;25.48;;;;;;;8.41;67.97;101283.04;1684720;83;21559;-70
2021/10/28 05:29:52;;;;;;;34.08;25.17;;;;;;;8.46;67.99;101284.52;1714305;82;21074;-70
2021/10/28 05:32:18;;;;;;;37.63;27.07;;;;;;;8.53;68.01;101283.10;1713710;81;21139;-70
2021/10/28 05:34:47;;;;;;;35.78;27.60;;;;;;;8.58;68.05;101272.05;1709733;82;21055;-69
2021/10/28 05:37:14;;;;;;;39.13;30.23;;;;;;;8.66;68.21;101274.41;1681474;83;21488;-69
2021/10/28 05:39:41;;;;;;;39.60;31.17;;;;;;;8.80;68.42;101279.02;1707032;83;21014;-70
2021/10/28 05:42:08;;;;;;;38.13;29.48;;;;;;;8.91;68.51;101268.09;1701631;82;21111;-71
2021/10/28 05:44:35;;;;;;;41.45;31.68;;;;;;;9.05;68.48;101273.53;1684102;83;21111;-70
2021/10/28 05:47:01;;;;;;;42.50;32.13;;;;;;;9.18;68.38;101275.18;1685373;83;21566;-71
2021/10/28 05:49:31;;;;;;;38.67;30.77;;;;;;;9.29;68.14;101281.56;1692720;83;21102;-69
2021/10/28 05:51:57;;;;;;;43.10;33.10;;;;;;;9.42;67.93;101285.34;1717089;81;21595;-69
2021/10/28 05:54:23;;;;;;;39.33;30.62;;;;;;;9.51;67.61;101288.45;1710452;81;21093;-70
2021/10/28 05:56:50;;;;;;;37.42;30.52;;;;;;;9.58;67.37;101287.31;1708015;82;21515;-70
2021/10/28 05:59:18;;;;;;;35.00;28.73;;;;;;;9.68;67.16;101301.92;1710238;82;21089;-69
2021/10/28 06:01:44;;;;;;;37.10;27.42;;;;;;;9.75;66.90;101294.61;1703509;82;21326;-69
2021/10/28 06:04:11;;;;;;;39.73;30.32;;;;;;;9.86;66.48;101300.45;1681684;83;21125;-70
2021/10/28 06:06:38;;;;;;;39.70;31.65;;;;;;;9.92;66.10;101295.52;1700824;82;20942;-70
2021/10/28 06:09:05;;;;;;;39.23;30.43;;;;;;;10.00;65.97;101302.34;1706747;82;21637;-70
2021/10/28 06:11:32;;;;;;;39.48;31.05;;;;;;;10.06;65.70;101301.41;1707680;82;21149;-70
2021/10/28 06:13:59;;;;;;;36.17;28.42;;;;;;;10.13;65.63;101295.41;1749502;81;21646;-70
2021/10/28 06:16:27;;;;;;;38.83;30.55;;;;;;;10.21;65.25;101287.58;1752828;81;21616;-69
2021/10/28 06:18:54;;;;;;;33.78;26.60;;;;;;;10.25;64.80;101294.05;1749694;80;21018;-70
2021/10/28 06:21:25;;;;;;;39.85;29.80;;;;;;;10.26;64.64;101285.83;1742476;80;21597;-70
2021/10/28 06:23:49;;;;;;;37.93;30.05;;;;;;;10.33;64.54;101301.71;1755473;80;21142;-70
2021/10/28 06:26:18;;;;;;;41.55;32.80;;;;;;;10.39;64.43;101304.77;1739206;80;21043;-70
2021/10/28 06:28:45;;;;;;;40.25;31.62;;;;;;;10.47;64.28;101308.95;1732694;80;21158;-70
2021/10/28 06:31:16;;;;;;;37.35;28.67;;;;;;;10.51;63.94;101313.57;1757326;80;21006;-70
2021/10/28 06:33:54;;;;;;;42.75;32.93;;;;;;;10.52;63.57;101312.51;1752984;80;21504;-70
2021/10/28 06:36:20;;;;;;;41.50;31.42;;;;;;;10.54;63.56;101314.43;1759668;80;21502;-70
2021/10/28 06:38:46;;;;;;;35.48;28.50;;;;;;;10.59;63.44;101312.89;1749092;80;22115;-69
2021/10/28 06:41:14;;;;;;;37.15;29.18;;;;;;;10.62;63.43;101312.42;1748032;81;21059;-70
2021/10/28 06:43:41;;;;;;;38.88;30.40;;;;;;;10.62;63.00;101309.75;1690997;83;21010;-70
2021/10/28 06:46:10;;;;;;;39.83;31.48;;;;;;;10.61;62.96;101317.48;1706413;81;21142;-70
2021/10/28 06:48:36;;;;;;;38.25;29.50;;;;;;;10.58;62.89;101319.30;1709870;82;21126;-69
2021/10/28 06:51:04;;;;;;;39.38;31.25;;;;;;;10.51;62.97;101310.89;1704739;82;21139;-71
2021/10/28 06:53:35;;;;;;;37.90;29.25;;;;;;;10.51;63.01;101306.89;1701504;82;21108;-70
2021/10/28 06:56:36;;;;;;;39.78;30.68;;;;;;;10.53;63.04;101308.81;1705712;82;21172;-71
2021/10/28 07:04:10;;;;;;;36.33;29.72;;;;;;;10.59;63.07;101293.67;1621661;86;21575;-69
2021/10/28 07:06:39;;;;;;;38.80;29.37;;;;;;;10.64;63.09;101292.97;1639809;83;21057;-69
2021/10/28 07:09:57;;;;;;;38.53;29.85;;;;;;;10.68;63.00;101296.78;1691657;83;21066;-69
2021/10/28 07:11:38;;;;;;;36.58;29.45;;;;;;;10.71;62.95;101304.31;1706297;81;21189;-70
2021/10/28 07:14:07;;;;;;;39.10;31.57;;;;;;;10.76;62.89;101310.58;1692881;83;21576;-69
2021/10/28 07:22:12;;;;;;;37.53;28.75;;;;;;;10.91;62.77;101303.88;1714367;81;47938;-70
2021/10/28 07:24:49;;;;;;;38.15;30.45;;;;;;;10.98;62.77;101299.98;1679145;83;21415;-68
2021/10/28 07:32:26;;;;;;;35.58;27.25;;;;;;;11.14;62.47;101299.72;1685588;83;21434;-69
2021/10/28 07:54:55;;;;;;;31.12;25.05;;;;;;;11.33;62.16;101296.82;1679687;83;21457;-70
2021/10/28 07:55:06;;;;;;;34.18;26.00;;;;;;;11.45;61.98;101299.70;1700258;83;21112;-69
2021/10/28 07:58:51;;;;;;;33.73;27.27;;;;;;;11.73;61.41;101278.68;1706378;83;21509;-68
2021/10/28 08:15:02;;;;;;;32.13;25.97;;;;;;;12.10;60.73;101251.87;1696958;83;21547;-70
2021/10/28 08:19:55;;;;;;;33.38;26.57;;;;;;;12.29;60.49;101249.68;1689149;83;21085;-70
2021/10/28 08:22:33;;;;;;;33.58;25.65;;;;;;;12.37;60.30;101255.91;1700513;83;21057;-70
2021/10/28 08:30:24;;;;;;;30.48;23.40;;;;;;;12.70;59.92;101232.16;1713930;82;21061;-71
2021/10/28 08:32:49;;;;;;;31.07;23.90;;;;;;;12.81;59.60;101245.11;1701547;83;21041;-69
2021/10/28 08:35:15;;;;;;;31.05;24.30;;;;;;;12.89;59.50;101239.27;1686289;83;21106;-70
2021/10/28 08:37:56;;;;;;;30.17;23.47;;;;;;;12.98;59.27;101236.40;1706262;82;20974;-69
2021/10/28 08:40:21;;;;;;;28.23;22.63;;;;;;;13.06;59.12;101239.97;1708645;82;21180;-70
2021/10/28 08:42:49;;;;;;;28.03;22.87;;;;;;;13.16;59.05;101239.20;1710986;82;21302;-70
2021/10/28 08:45:18;;;;;;;29.73;23.00;;;;;;;13.23;58.75;101230.97;1752028;80;21091;-70
2021/10/28 08:47:49;;;;;;;28.20;22.40;;;;;;;13.29;58.43;101236.64;1762776;79;21352;-69
2021/10/28 08:50:22;;;;;;;30.83;22.77;;;;;;;13.32;58.30;101240.95;1765685;80;21277;-69
2021/10/28 08:55:38;;;;;;;29.10;23.20;;;;;;;13.44;58.11;101239.97;1708747;83;21350;-70
2021/10/28 09:24:21;;;;;;;25.43;20.07;;;;;;;14.37;56.04;101247.34;1780502;80;21793;-70
2021/10/28 09:27:18;;;;;;;24.80;20.10;;;;;;;14.51;55.58;101245.27;1763002;80;21390;-70
2021/10/28 09:32:33;;;;;;;29.63;19.70;;;;;;;14.68;54.99;101249.59;1733462;81;21196;-70
2021/10/28 09:52:28;;;;;;;23.73;18.00;;;;;;;15.07;54.03;101208.69;1758624;80;21742;-70
2021/10/28 09:54:29;;;;;;;22.93;17.47;;;;;;;15.13;54.07;101215.69;1728061;80;21373;-69
2021/10/28 09:59:54;;;;;;;18.43;15.93;;;;;;;15.31;53.90;101217.82;1761791;81;21167;-70
2021/10/28 10:05:22;;;;;;;19.77;15.87;;;;;;;15.37;53.45;101217.28;1760888;80;21278;-70
2021/10/28 10:07:59;;;;;;;20.17;15.90;;;;;;;15.36;53.35;101221.03;1769216;80;21271;-70
2021/10/28 10:10:29;;;;;;;20.07;16.00;;;;;;;15.42;53.28;101226.67;1749072;80;21455;-70
2021/10/28 10:12:58;;;;;;;21.33;16.70;;;;;;;15.44;53.12;101219.14;1775284;80;21359;-70
2021/10/28 10:15:26;;;;;;;19.27;15.30;;;;;;;15.44;53.24;101229.37;1758598;80;21441;-71
2021/10/28 10:17:57;;;;;;;20.70;17.13;;;;;;;15.49;53.29;101227.99;1765351;81;21226;-69
2021/10/28 10:20:33;;;;;;;18.10;14.53;;;;;;;15.60;53.13;101231.48;1730490;81;23103;-69
2021/10/28 10:23:45;;;;;;;20.10;14.43;;;;;;;15.84;52.70;101213.38;1738811;80;21526;-70
2021/10/28 11:32:05;;;;;;;19.13;14.67;;;;;;;16.96;49.75;101207.83;1747410;80;22213;-70
2021/10/28 12:28:03;;;;;;;21.17;13.20;;;;;;;17.64;48.65;101214.97;1693555;84;21070;-70
2021/10/28 12:44:51;;;;;;;17.27;12.13;;;;;;;17.19;49.33;101220.56;1686142;83;21784;-69
2021/10/28 12:47:51;;;;;;;21.50;12.63;;;;;;;17.15;49.62;101217.38;1708019;81;22273;-70
2021/10/28 12:50:29;;;;;;;15.63;11.47;;;;;;;17.17;49.80;101231.38;1707797;81;21143;-71
2021/10/28 13:54:55;;;;;;;15.93;11.07;;;;;;;17.14;50.61;101269.19;1693178;83;21739;-70
2021/10/28 13:57:29;;;;;;;16.70;11.57;;;;;;;17.11;50.74;101263.03;1717263;83;21794;-69
2021/10/28 14:00:15;;;;;;;16.00;11.12;;;;;;;17.10;50.78;101268.14;1672937;83;21780;-69
2021/10/28 14:21:44;;;;;;;17.53;12.00;;;;;;;16.84;51.49;101268.89;1697297;83;21527;-69
2021/10/28 14:32:47;;;;;;;16.87;11.47;;;;;;;16.76;51.86;101277.05;1720200;83;21783;-70
2021/10/28 15:29:28;;;;;;;17.70;12.73;;;;;;;16.48;52.79;101306.84;1791874;79;22940;-74
2021/10/28 16:22:25;;;;;;;22.73;15.53;;;;;;;16.38;53.68;101360.83;1763583;80;21449;-72
2021/10/28 16:24:52;;;;;;;24.47;17.80;;;;;;;16.36;53.54;101361.12;1781671;78;24096;-69
2021/10/28 16:27:19;;;;;;;22.83;17.87;;;;;;;16.32;53.84;101361.41;1788296;78;22272;-69
2021/10/28 16:29:46;;;;;;;25.93;17.70;;;;;;;16.32;53.84;101361.41;1777612;80;21435;-70
2021/10/28 16:32:16;;;;;;;22.30;17.70;;;;;;;16.28;54.00;101370.30;1789514;80;21535;-69
2021/10/28 16:34:43;;;;;;;27.53;18.97;;;;;;;16.26;54.63;101370.59;1791546;79;21435;-70
2021/10/28 16:37:12;;;;;;;25.13;17.80;;;;;;;16.26;54.63;101370.59;1769224;80;21570;-70
2021/10/28 16:39:41;;;;;;;24.50;18.07;;;;;;;16.25;54.73;101375.70;1765739;79;21887;-70
2021/10/28 16:42:08;;;;;;;25.93;17.67;;;;;;;16.24;54.87;101377.34;1792487;78;21963;-70
2021/10/28 16:44:35;;;;;;;24.00;17.20;;;;;;;16.24;54.87;101377.34;1773942;79;21465;-70
2021/10/28 16:47:02;;;;;;;22.90;16.50;;;;;;;16.27;54.94;101383.53;1791600;78;21868;-70
2021/10/28 16:49:29;;;;;;;21.43;16.70;;;;;;;16.27;55.35;101382.18;1756638;79;21356;-70
2021/10/28 16:51:55;;;;;;;20.23;15.30;;;;;;;16.27;55.35;101382.18;1780930;78;21544;-71
2021/10/28 16:54:26;;;;;;;21.90;14.87;;;;;;;16.30;55.21;101387.83;1792567;78;21484;-71
2021/10/28 16:56:52;;;;;;;18.23;14.37;;;;;;;16.31;55.64;101393.48;1772389;79;22058;-70
2021/10/28 16:59:19;;;;;;;17.90;13.53;;;;;;;16.31;55.54;101394.83;1775495;78;22036;-71
2021/10/28 17:01:48;;;;;;;18.57;13.70;;;;;;;16.31;55.54;101394.83;1787798;78;21485;-70
2021/10/28 17:04:15;;;;;;;19.83;14.10;;;;;;;16.32;55.50;101388.89;1781791;78;21556;-70
2021/10/28 17:06:43;;;;;;;19.10;13.93;;;;;;;16.33;55.90;101389.17;1733406;79;21427;-70
2021/10/28 17:09:11;;;;;;;17.30;13.47;;;;;;;16.33;55.90;101389.17;1790500;78;21523;-70
2021/10/28 17:11:39;;;;;;;19.30;13.53;;;;;;;16.34;55.60;101398.87;1797325;78;21964;-71
2021/10/28 17:14:07;;;;;;;19.17;12.97;;;;;;;16.36;55.79;101394.82;1771507;80;21450;-70
2021/10/28 17:16:36;;;;;;;17.10;12.10;;;;;;;16.36;55.79;101394.82;1792652;80;21451;-70
2021/10/28 17:19:03;;;;;;;16.10;12.73;;;;;;;16.40;55.61;101395.08;1786581;78;21325;-70
2021/10/28 17:21:31;;;;;;;15.87;12.30;;;;;;;16.39;55.67;101405.05;1770670;78;21513;-71
2021/10/28 17:24:02;;;;;;;16.70;12.73;;;;;;;16.42;55.63;101409.10;1789312;78;21455;-70
2021/10/28 17:26:30;;;;;;;20.08;13.78;;;;;;;16.41;55.92;101404.77;1801760;78;22086;-70
2021/10/28 17:29:02;;;;;;;18.67;13.37;;;;;;;16.43;55.65;101409.36;1788308;78;21054;-70
2021/10/28 17:31:27;;;;;;;20.93;13.80;;;;;;;16.43;55.65;101412.05;1782580;79;21484;-70
2021/10/28 17:33:56;;;;;;;20.83;14.30;;;;;;;16.43;55.66;101406.66;1776556;78;22023;-70
2021/10/28 17:36:24;;;;;;;18.90;14.07;;;;;;;16.44;55.67;101410.96;1787995;78;21900;-70
2021/10/28 17:38:51;;;;;;;20.23;13.43;;;;;;;16.44;55.67;101412.31;1784222;78;21739;-70
2021/10/28 17:41:18;;;;;;;20.73;14.47;;;;;;;16.44;55.71;101419.05;1794191;78;21958;-70
2021/10/28 17:43:55;;;;;;;19.67;14.40;;;;;;;16.43;55.77;101416.09;1780864;78;21867;-69
2021/10/28 17:46:17;;;;;;;18.73;13.80;;;;;;;16.43;55.77;101416.09;1782037;78;21462;-70
2021/10/28 17:48:45;;;;;;;19.47;14.40;;;;;;;16.40;55.85;101417.99;1777128;79;21833;-70
2021/10/28 17:51:11;;;;;;;21.03;14.80;;;;;;;16.40;55.85;101417.99;1785642;79;21506;-69
2021/10/28 17:53:39;;;;;;;18.50;14.20;;;;;;;16.40;55.90;101420.69;1791012;79;21507;-69
2021/10/28 17:56:06;;;;;;;18.33;13.80;;;;;;;16.37;55.96;101418.54;1780516;79;21380;-71
2021/10/28 17:58:33;;;;;;;17.63;13.60;;;;;;;16.39;55.98;101419.09;1790659;79;21448;-70
2021/10/28 18:01:00;;;;;;;21.10;13.60;;;;;;;16.38;55.91;101422.84;1776081;79;21483;-71
2021/10/28 18:03:27;;;;;;;20.67;14.33;;;;;;;16.36;55.82;101419.09;1785888;80;22013;-70
2021/10/28 18:05:54;;;;;;;19.37;14.30;;;;;;;16.36;55.82;101419.09;1783138;78;21507;-70
2021/10/28 18:08:21;;;;;;;21.13;14.53;;;;;;;16.35;56.11;101420.17;1782316;79;21384;-70
2021/10/28 18:10:48;;;;;;;24.30;15.90;;;;;;;16.35;56.17;101422.04;1772283;79;21457;-70
2021/10/28 18:13:17;;;;;;;26.57;19.67;;;;;;;16.32;56.28;101425.28;1768882;80;21401;-70
2021/10/28 18:15:46;;;;;;;28.23;20.80;;;;;;;16.29;55.94;101421.81;1790510;79;21761;-70
2021/10/28 18:18:13;;;;;;;33.47;21.60;;;;;;;16.29;55.94;101421.81;1789599;78;21441;-70
2021/10/28 18:20:41;;;;;;;28.13;21.03;;;;;;;16.29;56.22;101432.05;1782226;79;21391;-70
2021/10/28 18:23:08;;;;;;;30.47;20.53;;;;;;;16.28;56.55;101432.31;1774495;80;21430;-70
2021/10/28 18:25:36;;;;;;;28.07;19.20;;;;;;;16.28;56.55;101432.31;1782032;80;21459;-70
2021/10/28 18:28:03;;;;;;;23.80;18.70;;;;;;;16.22;56.49;101434.74;1779287;79;21571;-70
2021/10/28 18:30:34;;;;;;;25.83;18.53;;;;;;;16.22;56.49;101434.74;1770044;79;21416;-71
2021/10/28 18:32:59;;;;;;;26.87;18.60;;;;;;;16.18;56.85;101432.59;1775977;79;21441;-71
2021/10/28 18:35:28;;;;;;;21.27;15.97;;;;;;;16.18;56.85;101432.59;1785023;78;22000;-71
2021/10/28 18:37:54;;;;;;;23.03;16.67;;;;;;;16.14;56.78;101438.27;1791918;78;21339;-71
2021/10/28 18:40:21;;;;;;;22.47;17.10;;;;;;;16.14;56.78;101438.27;1789275;80;21423;-70
2021/10/28 18:42:49;;;;;;;20.57;16.70;;;;;;;16.11;56.99;101440.16;1784200;80;21369;-71
2021/10/28 18:45:17;;;;;;;21.27;15.37;;;;;;;16.05;57.26;101437.20;1782224;79;21347;-72
2021/10/28 18:47:44;;;;;;;22.53;16.67;;;;;;;16.02;57.09;101445.83;1774118;79;22279;-71
2021/10/28 18:50:11;;;;;;;24.60;17.87;;;;;;;15.98;57.45;101443.95;1781764;80;21903;-71
2021/10/28 18:52:37;;;;;;;23.00;17.10;;;;;;;15.98;57.45;101443.95;1783716;79;21765;-70
2021/10/28 18:55:06;;;;;;;22.83;16.97;;;;;;;15.98;57.44;101448.00;1790292;79;21417;-70
2021/10/28 18:57:34;;;;;;;23.40;16.30;;;;;;;15.99;57.45;101446.40;1792788;80;21469;-70
2021/10/28 19:00:00;;;;;;;20.23;15.87;;;;;;;15.95;57.55;101447.45;1788847;79;21485;-69
2021/10/28 19:02:30;;;;;;;20.63;16.47;;;;;;;15.99;57.61;101457.69;1765499;80;21421;-69
2021/10/28 19:04:58;;;;;;;25.10;20.70;;;;;;;15.94;57.69;101469.29;1791313;79;21333;-69
2021/10/28 19:07:25;;;;;;;25.37;20.67;;;;;;;15.94;57.69;101469.29;1783744;80;21313;-70
2021/10/28 19:09:53;;;;;;;26.97;22.13;;;;;;;15.93;57.80;101465.80;1792749;80;21255;-70
2021/10/28 19:12:20;;;;;;;22.87;18.23;;;;;;;15.93;57.84;101471.73;1777908;79;21820;-70
2021/10/28 19:14:47;;;;;;;23.77;18.27;;;;;;;15.92;57.92;101472.78;1789668;80;21424;-70
2021/10/28 19:17:15;;;;;;;19.23;16.30;;;;;;;15.83;58.20;101478.47;1792025;80;21530;-69
2021/10/28 19:19:42;;;;;;;21.53;17.00;;;;;;;15.76;58.40;101472.00;1792690;79;21377;-71
2021/10/28 19:22:09;;;;;;;21.83;17.20;;;;;;;15.76;58.49;101474.70;1760196;78;21415;-70
2021/10/28 19:24:37;;;;;;;20.70;16.97;;;;;;;15.75;58.55;101474.95;1751806;79;21452;-71
2021/10/28 19:27:04;;;;;;;22.13;17.23;;;;;;;15.77;58.58;101480.34;1780382;80;21811;-70
2021/10/28 19:29:35;;;;;;;23.17;17.67;;;;;;;15.79;58.59;101474.67;1796397;78;21864;-70
2021/10/28 19:32:09;;;;;;;22.13;16.17;;;;;;;15.78;58.60;101476.56;1786140;78;21382;-71
2021/10/28 19:34:39;;;;;;;21.35;17.07;;;;;;;15.77;58.67;101484.38;1797537;78;24876;-71
2021/10/28 19:37:10;;;;;;;23.43;17.20;;;;;;;15.71;58.80;101478.17;1760271;79;21050;-71
2021/10/28 19:39:46;;;;;;;22.70;17.30;;;;;;;15.67;58.94;101486.53;1796471;78;21277;-70
2021/10/28 19:47:20;;;;;;;19.57;15.27;;;;;;;15.62;59.24;101493.22;1760279;79;21445;-70
2021/10/28 19:49:46;;;;;;;18.33;15.63;;;;;;;15.57;59.33;101491.88;1789456;78;21217;-70