Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:53;;;;;;;19.88;8.48;;;;;;;;;;5092624;28;20013;-70
2020/12/09 00:04:19;;;;;;;25.20;11.50;;;;;;;;;;5093571;28;20016;-73
2020/12/09 00:06:46;;;;;;;15.95;9.63;;;;;;;;;;5092018;28;20056;-72
2020/12/09 00:09:14;;;;;;;15.98;9.00;;;;;;;;;;5092505;28;20024;-72
2020/12/09 00:11:40;;;;;;;14.27;8.00;;;;;;;;;;5092448;28;20032;-71
2020/12/09 00:14:07;;;;;;;15.55;8.25;;;;;;;;;;5093980;28;20024;-70
2020/12/09 00:16:33;;;;;;;16.52;9.32;;;;;;;;;;5092421;28;20051;-71
2020/12/09 00:19:03;;;;;;;12.35;8.27;;;;;;;;;;5092410;28;20028;-71
2020/12/09 00:21:29;;;;;;;19.42;9.57;;;;;;;;;;5092076;28;20540;-71
2020/12/09 00:23:55;;;;;;;15.32;9.38;;;;;;;;;;5093970;28;20103;-72
2020/12/09 00:26:22;;;;;;;16.67;9.10;;;;;;;;;;5092181;28;20024;-70
2020/12/09 00:28:49;;;;;;;18.45;11.13;;;;;;;;;;5091762;28;20025;-71
2020/12/09 00:31:15;;;;;;;14.90;8.40;;;;;;;;;;5093624;28;20023;-71
2020/12/09 00:33:41;;;;;;;19.27;9.30;;;;;;;;;;5093584;28;20028;-71
2020/12/09 00:36:08;;;;;;;15.20;8.93;;;;;;;;;;5092052;28;20051;-71
2020/12/09 00:38:34;;;;;;;17.88;8.68;;;;;;;;;;5093510;28;20399;-71
2020/12/09 00:41:00;;;;;;;23.40;10.38;;;;;;;;;;5091918;28;20076;-70
2020/12/09 00:43:26;;;;;;;17.60;9.23;;;;;;;;;;5092227;28;20024;-71
2020/12/09 00:45:52;;;;;;;18.55;10.43;;;;;;;;;;5095241;28;20099;-71
2020/12/09 00:48:18;;;;;;;16.35;9.35;;;;;;;;;;5096529;28;20465;-71
2020/12/09 00:50:44;;;;;;;18.52;8.70;;;;;;;;;;5095833;28;20028;-70
2020/12/09 00:53:10;;;;;;;16.92;7.97;;;;;;;;;;5096195;28;20023;-71
2020/12/09 00:55:36;;;;;;;16.95;8.45;;;;;;;;;;5096999;28;20372;-70
2020/12/09 00:58:03;;;;;;;18.10;8.70;;;;;;;;;;5096776;28;20023;-72
2020/12/09 01:00:29;;;;;;;20.00;11.55;;;;;;;;;;5095780;28;20341;-73
2020/12/09 01:02:55;;;;;;;15.10;7.20;;;;;;;;;;5095443;28;20024;-75
2020/12/09 01:05:21;;;;;;;14.05;7.90;;;;;;;;;;5095141;28;20024;-71
2020/12/09 01:07:47;;;;;;;16.48;9.18;;;;;;;;;;5095698;28;20337;-71
2020/12/09 01:10:13;;;;;;;15.93;8.23;;;;;;;;;;5095227;28;20024;-73
2020/12/09 01:12:40;;;;;;;20.30;8.77;;;;;;;;;;5096144;28;20031;-72
2020/12/09 01:15:07;;;;;;;16.77;8.88;;;;;;;;;;5095537;28;20356;-72
2020/12/09 01:17:34;;;;;;;15.82;7.68;;;;;;;;;;5095885;28;20020;-71
2020/12/09 01:20:00;;;;;;;16.48;9.23;;;;;;;;;;5096789;28;20020;-72
2020/12/09 01:22:26;;;;;;;13.68;8.52;;;;;;;;;;5095285;28;20369;-72
2020/12/09 01:24:52;;;;;;;11.85;7.43;;;;;;;;;;5096292;28;20023;-73
2020/12/09 01:27:25;;;;;;;13.15;8.00;;;;;;;;;;5094805;28;20483;-72
2020/12/09 01:29:52;;;;;;;13.25;8.25;;;;;;;;;;5094771;28;20030;-72
2020/12/09 01:32:18;;;;;;;10.43;7.25;;;;;;;;;;5095145;28;20020;-72
2020/12/09 01:34:44;;;;;;;12.27;7.20;;;;;;;;;;5095933;28;20393;-72
2020/12/09 01:37:12;;;;;;;16.52;8.02;;;;;;;;;;5094534;28;20024;-71
2020/12/09 01:39:38;;;;;;;;;;;;;;;;;;5095390;28;20028;-72
2020/12/09 01:42:04;;;;;;;14.20;8.55;;;;;;;;;;5094780;28;19910;-71
2020/12/09 01:44:30;;;;;;;14.07;8.27;;;;;;;;;;5094599;28;20021;-73
2020/12/09 01:46:57;;;;;;;14.10;8.32;;;;;;;;;;5095601;28;20069;-71
2020/12/09 01:49:23;;;;;;;15.65;7.70;;;;;;;;;;5094699;28;20034;-71
2020/12/09 01:51:50;;;;;;;16.05;8.88;;;;;;;;;;5094527;28;20095;-71
2020/12/09 01:54:16;;;;;;;12.55;8.00;;;;;;;;;;5095996;28;20405;-70
2020/12/09 01:56:42;;;;;;;11.70;7.40;;;;;;;;;;5094426;28;20493;-72
2020/12/09 01:59:08;;;;;;;11.27;6.65;;;;;;;;;;5094321;28;20028;-71
2020/12/09 02:01:34;;;;;;;11.93;7.35;;;;;;;;;;5095582;28;20016;-70
2020/12/09 02:04:00;;;;;;;10.73;6.80;;;;;;;;;;5094559;28;20364;-72
2020/12/09 02:06:26;;;;;;;8.60;5.75;;;;;;;;;;5094916;28;20054;-71
2020/12/09 02:08:53;;;;;;;11.25;6.40;;;;;;;;;;5095626;28;20012;-71
2020/12/09 02:11:19;;;;;;;13.63;6.80;;;;;;;;;;5095353;28;20044;-71
2020/12/09 02:13:48;;;;;;;11.15;6.68;;;;;;;;;;5094053;28;20029;-71
2020/12/09 02:16:17;;;;;;;12.07;5.35;;;;;;;;;;5095168;28;20026;-71
2020/12/09 02:18:43;;;;;;;10.93;5.95;;;;;;;;;;5095464;28;20073;-71
2020/12/09 02:21:09;;;;;;;9.57;5.00;;;;;;;;;;5095299;28;20070;-72
2020/12/09 02:23:36;;;;;;;9.65;5.50;;;;;;;;;;5095089;28;20028;-71
2020/12/09 02:26:02;;;;;;;9.57;5.45;;;;;;;;;;5093611;28;20529;-71
2020/12/09 02:28:28;;;;;;;10.13;5.53;;;;;;;;;;5093701;28;20496;-72
2020/12/09 02:30:54;;;;;;;8.50;6.03;;;;;;;;;;5094824;28;20028;-71
2020/12/09 02:33:20;;;;;;;10.50;6.28;;;;;;;;;;5093684;28;20077;-71
2020/12/09 02:35:46;;;;;;;9.30;5.40;;;;;;;;;;5095070;28;20073;-71
2020/12/09 02:38:12;;;;;;;10.07;6.05;;;;;;;;;;5094841;28;20031;-72
2020/12/09 02:40:40;;;;;;;11.00;6.15;;;;;;;;;;5093194;28;20089;-72
2020/12/09 02:43:06;;;;;;;10.95;5.68;;;;;;;;;;5095088;28;20023;-72
2020/12/09 02:45:32;;;;;;;10.30;5.53;;;;;;;;;;5094988;28;20043;-72
2020/12/09 02:47:58;;;;;;;8.70;5.15;;;;;;;;;;5094631;28;20031;-72
2020/12/09 02:50:24;;;;;;;7.45;5.15;;;;;;;;;;5093340;28;20028;-72
2020/12/09 02:52:50;;;;;;;10.98;5.75;;;;;;;;;;5094888;28;20024;-72
2020/12/09 02:55:18;;;;;;;9.63;5.35;;;;;;;;;;5093312;28;20107;-72
2020/12/09 02:57:44;;;;;;;11.77;5.32;;;;;;;;;;5094770;28;20012;-72
2020/12/09 03:00:11;;;;;;;6.82;4.75;;;;;;;;;;5094483;28;20020;-72
2020/12/09 03:02:37;;;;;;;11.45;6.10;;;;;;;;;;5092909;28;20110;-72
2020/12/09 03:05:03;;;;;;;9.20;5.95;;;;;;;;;;5094538;28;20453;-72
2020/12/09 03:07:29;;;;;;;8.65;5.20;;;;;;;;;;5093345;28;20110;-72
2020/12/09 03:09:55;;;;;;;7.97;5.07;;;;;;;;;;5092613;28;20042;-72
2020/12/09 03:12:21;;;;;;;10.85;5.68;;;;;;;;;;5093091;28;20111;-72
2020/12/09 03:14:47;;;;;;;8.65;5.28;;;;;;;;;;5092932;28;20024;-72
2020/12/09 03:17:13;;;;;;;12.13;7.30;;;;;;;;;;5094459;28;20024;-72
2020/12/09 03:19:39;;;;;;;8.35;5.13;;;;;;;;;;5093702;28;20023;-72
2020/12/09 03:22:05;;;;;;;9.32;5.38;;;;;;;;;;5092985;28;20036;-71
2020/12/09 03:24:32;;;;;;;11.63;6.38;;;;;;;;;;5092932;28;20020;-72
2020/12/09 03:26:58;;;;;;;12.07;6.85;;;;;;;;;;5093027;28;20023;-71
2020/12/09 03:29:24;;;;;;;10.32;6.30;;;;;;;;;;5093381;28;20031;-71
2020/12/09 03:31:50;;;;;;;10.77;6.72;;;;;;;;;;5093136;28;20038;-72
2020/12/09 03:34:16;;;;;;;10.30;5.75;;;;;;;;;;5092922;28;20016;-71
2020/12/09 03:36:42;;;;;;;10.68;5.90;;;;;;;;;;5092558;28;20012;-71
2020/12/09 03:39:08;;;;;;;10.25;5.63;;;;;;;;;;5093683;28;20375;-71
2020/12/09 03:41:34;;;;;;;10.15;6.28;;;;;;;;;;5093900;28;20039;-72
2020/12/09 03:44:01;;;;;;;9.48;5.47;;;;;;;;;;5092510;28;20020;-71
2020/12/09 03:46:27;;;;;;;12.90;7.20;;;;;;;;;;5094055;28;20030;-71
2020/12/09 03:48:53;;;;;;;10.00;5.70;;;;;;;;;;5093696;28;20020;-70
2020/12/09 03:51:19;;;;;;;8.40;4.63;;;;;;;;;;5093735;28;20020;-70
2020/12/09 03:53:45;;;;;;;8.15;5.22;;;;;;;;;;5093997;28;20095;-71
2020/12/09 03:56:11;;;;;;;9.55;5.60;;;;;;;;;;5092733;28;20022;-71
2020/12/09 03:58:37;;;;;;;8.23;4.90;;;;;;;;;;5092150;28;20017;-71
2020/12/09 04:01:03;;;;;;;13.88;6.75;;;;;;;;;;5094453;28;20020;-71
2020/12/09 04:03:29;;;;;;;9.38;5.15;;;;;;;;;;5092579;28;20370;-71
2020/12/09 04:05:55;;;;;;;10.30;5.22;;;;;;;;;;5092256;28;20024;-71
2020/12/09 04:08:22;;;;;;;7.40;4.57;;;;;;;;;;5093599;28;20027;-71
2020/12/09 04:10:48;;;;;;;10.10;6.88;;;;;;;;;;5091888;28;20032;-72
2020/12/09 04:13:14;;;;;;;9.15;5.03;;;;;;;;;;5092009;28;20024;-72
2020/12/09 04:15:40;;;;;;;7.72;4.65;;;;;;;;;;5093201;28;20016;-73
2020/12/09 04:18:06;;;;;;;8.18;4.75;;;;;;;;;;5072909;28;20395;-72
2020/12/09 04:20:33;;;;;;;7.90;4.18;;;;;;;;;;5094816;28;20051;-71
2020/12/09 04:22:59;;;;;;;10.13;5.05;;;;;;;;;;5096360;28;20055;-69
2020/12/09 04:25:25;;;;;;;9.77;5.07;;;;;;;;;;5097097;28;20337;-70
2020/12/09 04:27:51;;;;;;;9.13;4.35;;;;;;;;;;5096423;28;20016;-71
2020/12/09 04:30:17;;;;;;;6.65;4.25;;;;;;;;;;5096001;28;20040;-71
2020/12/09 04:32:43;;;;;;;10.98;5.72;;;;;;;;;;5097291;28;20016;-70
2020/12/09 04:35:10;;;;;;;9.10;5.18;;;;;;;;;;5097148;28;20069;-70
2020/12/09 04:37:36;;;;;;;10.57;5.55;;;;;;;;;;5096277;28;20031;-71
2020/12/09 04:40:02;;;;;;;9.27;6.07;;;;;;;;;;5095050;28;20114;-72
2020/12/09 04:42:28;;;;;;;7.90;5.05;;;;;;;;;;5095971;28;20024;-71
2020/12/09 04:44:55;;;;;;;11.98;5.20;;;;;;;;;;5096172;28;20398;-71
2020/12/09 04:47:25;;;;;;;23.20;15.73;;;;;;;;;;5095648;28;20112;-72
2020/12/09 04:49:59;;;;;;;11.70;6.57;;;;;;;;;;5095351;28;20035;-72
2020/12/09 04:52:38;;;;;;;9.48;5.18;;;;;;;;;;5096593;28;20452;-72
2020/12/09 04:55:06;;;;;;;10.25;5.22;;;;;;;;;;5095978;28;20016;-71
2020/12/09 04:57:32;;;;;;;;;;;;;;;;;;5096275;28;20024;-71
2020/12/09 05:00:02;;;;;;;12.60;8.15;;;;;;;;;;5095549;28;19999;-72
2020/12/09 05:02:36;;;;;;;13.63;7.18;;;;;;;;;;5095727;28;20046;-71
2020/12/09 05:05:02;;;;;;;14.57;8.73;;;;;;;;;;5095373;28;20016;-72
2020/12/09 05:07:31;;;;;;;14.88;7.93;;;;;;;;;;5093616;28;20019;-72
2020/12/09 05:09:59;;;;;;;12.75;6.40;;;;;;;;;;5096315;28;20089;-71
2020/12/09 05:12:26;;;;;;;11.00;6.15;;;;;;;;;;5095565;28;20019;-72
2020/12/09 05:14:53;;;;;;;13.65;6.15;;;;;;;;;;5095249;28;20016;-71
2020/12/09 05:17:20;;;;;;;14.23;7.72;;;;;;;;;;5096866;28;20077;-71
2020/12/09 05:19:47;;;;;;;12.70;7.03;;;;;;;;;;5096385;28;20364;-72
2020/12/09 05:22:17;;;;;;;20.80;10.93;;;;;;;;;;5093066;28;20040;-72
2020/12/09 05:24:44;;;;;;;18.35;7.80;;;;;;;;;;5093593;28;20257;-72
2020/12/09 05:27:11;;;;;;;10.60;6.93;;;;;;;;;;5094753;28;20032;-72
2020/12/09 05:29:50;;;;;;;11.93;6.50;;;;;;;;;;5093371;28;20051;-72
2020/12/09 05:32:17;;;;;;;9.90;5.82;;;;;;;;;;5093690;28;20518;-72
2020/12/09 05:34:43;;;;;;;10.90;4.73;;;;;;;;;;5093168;28;20016;-72
2020/12/09 05:37:11;;;;;;;10.25;4.70;;;;;;;;;;5096175;28;20111;-72
2020/12/09 05:39:54;;;;;;;7.90;5.10;;;;;;;;;;5094962;28;20024;-71
2020/12/09 05:42:22;;;;;;;9.57;5.53;;;;;;;;;;5095973;28;20026;-71
2020/12/09 05:44:49;;;;;;;13.20;8.00;;;;;;;;;;5094700;28;20020;-71
2020/12/09 05:47:16;;;;;;;10.48;7.18;;;;;;;;;;5094947;28;20016;-71
2020/12/09 05:49:42;;;;;;;9.20;5.93;;;;;;;;;;5094511;28;20064;-71
2020/12/09 05:52:19;;;;;;;13.35;6.60;;;;;;;;;;5094607;28;20020;-71
2020/12/09 05:54:46;;;;;;;9.97;5.53;;;;;;;;;;5094801;28;20409;-71
2020/12/09 05:57:13;;;;;;;10.57;5.45;;;;;;;;;;5095619;28;20330;-72
2020/12/09 05:59:41;;;;;;;12.25;5.97;;;;;;;;;;5094642;28;20028;-72
2020/12/09 06:02:30;;;;;;;16.73;8.90;;;;;;;;;;5094466;28;20106;-71
2020/12/09 06:04:57;;;;;;;18.95;9.93;;;;;;;;;;5092474;28;20036;-71
2020/12/09 06:07:24;;;;;;;20.48;9.73;;;;;;;;;;5095547;28;20016;-71
2020/12/09 06:10:06;;;;;;;25.27;10.82;;;;;;;;;;5095634;28;20050;-71
2020/12/09 06:12:51;;;;;;;23.33;11.23;;;;;;;;;;5079896;28;20016;-71
2020/12/09 06:15:17;;;;;;;20.95;10.20;;;;;;;;;;5094320;28;20032;-70
2020/12/09 06:17:44;;;;;;;22.30;10.87;;;;;;;;;;5095404;28;20424;-71
2020/12/09 06:20:10;;;;;;;19.23;10.13;;;;;;;;;;5093947;28;20110;-71
2020/12/09 06:22:36;;;;;;;23.55;11.82;;;;;;;;;;5093960;28;20050;-71
2020/12/09 06:25:04;;;;;;;17.75;9.40;;;;;;;;;;5094623;28;20020;-71
2020/12/09 06:27:34;;;;;;;18.30;9.07;;;;;;;;;;5093817;28;20040;-71
2020/12/09 06:30:00;;;;;;;18.10;8.93;;;;;;;;;;5095526;28;20099;-75
2020/12/09 06:32:26;;;;;;;27.98;11.85;;;;;;;;;;5093449;28;20026;-74
2020/12/09 06:35:05;;;;;;;23.98;13.07;;;;;;;;;;5093909;28;20103;-73
2020/12/09 06:37:31;;;;;;;27.25;14.35;;;;;;;;;;5095134;28;20016;-73
2020/12/09 06:40:08;;;;;;;20.45;12.65;;;;;;;;;;5095376;28;20026;-70
2020/12/09 06:42:34;;;;;;;31.48;13.13;;;;;;;;;;5093168;28;20073;-73
2020/12/09 06:45:01;;;;;;;39.42;19.05;;;;;;;;;;5093815;28;20081;-72
2020/12/09 06:47:27;;;;;;;56.53;24.13;;;;;;;;;;5094452;28;20023;-71
2020/12/09 06:49:55;;;;;;;52.42;21.08;;;;;;;;;;5094439;28;20066;-73
2020/12/09 06:52:29;;;;;;;56.58;22.85;;;;;;;;;;5094430;28;20016;-72
2020/12/09 06:54:56;;;;;;;47.03;18.75;;;;;;;;;;5094919;28;20024;-71
2020/12/09 06:57:33;;;;;;;41.13;17.10;;;;;;;;;;5093561;28;20471;-72
2020/12/09 07:00:11;;;;;;;29.00;14.30;;;;;;;;;;5093844;28;20024;-70
2020/12/09 07:02:41;;;;;;;16.90;9.80;;;;;;;;;;5094453;28;20047;-73
2020/12/09 07:05:08;;;;;;;23.60;10.50;;;;;;;;;;5093240;28;20081;-72
2020/12/09 07:07:36;;;;;;;26.83;11.65;;;;;;;;;;5093095;28;20517;-72
2020/12/09 07:10:02;;;;;;;;;;;;;;;;;;5093295;28;20032;-71
2020/12/09 07:12:28;;;;;;;20.55;9.98;;;;;;;;;;5093243;28;19983;-72
2020/12/09 07:14:56;;;;;;;22.83;11.15;;;;;;;;;;5094067;28;20023;-73
2020/12/09 07:17:24;;;;;;;29.70;14.07;;;;;;;;;;5093302;28;20020;-72
2020/12/09 07:19:50;;;;;;;30.23;13.25;;;;;;;;;;5093837;28;20020;-69
2020/12/09 07:22:19;;;;;;;33.03;13.25;;;;;;;;;;5092920;28;20381;-69
2020/12/09 07:24:46;;;;;;;23.23;13.73;;;;;;;;;;5094634;28;20024;-71
2020/12/09 07:27:12;;;;;;;35.17;23.40;;;;;;;;;;5094057;28;20027;-70
2020/12/09 07:29:42;;;;;;;33.15;24.20;;;;;;;;;;5093953;28;20071;-71
2020/12/09 07:32:09;;;;;;;28.55;20.58;;;;;;;;;;5093010;28;20016;-71
2020/12/09 07:34:55;;;;;;;24.23;16.25;;;;;;;;;;5093925;28;20022;-69
2020/12/09 07:37:23;;;;;;;19.17;13.03;;;;;;;;;;5094978;28;20016;-68
2020/12/09 07:39:50;;;;;;;22.10;12.57;;;;;;;;;;5093633;28;20292;-68
2020/12/09 07:42:16;;;;;;;19.27;11.45;;;;;;;;;;5094124;28;20017;-71
2020/12/09 07:44:43;;;;;;;14.20;8.13;;;;;;;;;;5094271;28;20023;-71
2020/12/09 07:47:10;;;;;;;27.88;14.10;;;;;;;;;;5093245;28;20020;-71
2020/12/09 07:49:36;;;;;;;19.60;11.75;;;;;;;;;;5092383;28;20059;-71
2020/12/09 07:52:18;;;;;;;25.05;14.48;;;;;;;;;;5092246;28;20024;-72
2020/12/09 07:54:44;;;;;;;20.63;13.68;;;;;;;;;;5093202;28;20020;-69
2020/12/09 07:57:11;;;;;;;23.35;15.13;;;;;;;;;;5093856;28;20069;-71
2020/12/09 07:59:37;;;;;;;19.70;14.95;;;;;;;;;;5092093;28;20059;-70
2020/12/09 08:02:19;;;;;;;26.58;16.30;;;;;;;;;;5093624;28;20027;-69
2020/12/09 08:04:45;;;;;;;28.98;18.45;;;;;;;;;;5092585;28;20016;-70
2020/12/09 08:07:18;;;;;;;36.53;20.47;;;;;;;;;;5092348;28;20023;-71
2020/12/09 08:10:03;;;;;;;29.25;19.23;;;;;;;;;;5092158;28;20543;-71
2020/12/09 08:12:30;;;;;;;30.23;21.05;;;;;;;;;;5092213;28;20103;-70
2020/12/09 08:14:56;;;;;;;32.95;22.17;;;;;;;;;;5093528;28;20107;-71
2020/12/09 08:17:28;;;;;;;21.58;13.73;;;;;;;;;;5093780;28;20091;-72
2020/12/09 08:20:08;;;;;;;16.90;9.63;;;;;;;;;;5091892;28;20028;-68
2020/12/09 08:22:49;;;;;;;30.05;14.85;;;;;;;;;;5093954;28;20079;-68
2020/12/09 08:25:16;;;;;;;33.72;18.20;;;;;;;;;;5093564;28;20023;-72
2020/12/09 08:27:42;;;;;;;42.88;18.05;;;;;;;;;;5081062;28;20361;-70
2020/12/09 08:30:27;;;;;;;45.30;23.52;;;;;;;;;;5077603;28;20028;-69
2020/12/09 08:32:56;;;;;;;41.90;20.38;;;;;;;;;;5080977;28;20469;-62
2020/12/09 08:35:22;;;;;;;34.92;16.17;;;;;;;;;;5076241;28;20369;-71
2020/12/09 08:37:48;;;;;;;20.23;12.55;;;;;;;;;;5091294;28;20071;-70
2020/12/09 08:40:14;;;;;;;35.63;18.30;;;;;;;;;;5092149;28;20120;-71
2020/12/09 08:42:50;;;;;;;11.45;6.60;;;;;;;;;;5090617;28;20020;-72
2020/12/09 08:45:16;;;;;;;14.90;7.97;;;;;;;;;;5072680;28;20024;-74
2020/12/09 08:47:42;;;;;;;14.65;9.68;;;;;;;;;;5075035;28;20020;-74
2020/12/09 08:50:08;;;;;;;18.52;10.55;;;;;;;;;;5071583;28;20052;-70
2020/12/09 08:52:34;;;;;;;30.50;15.23;;;;;;;;;;5078686;28;20016;-73
2020/12/09 08:55:02;;;;;;;20.67;9.05;;;;;;;;;;5087722;28;20020;-74
2020/12/09 08:57:28;;;;;;;24.23;10.27;;;;;;;;;;5072854;28;20017;-76
2020/12/09 08:59:54;;;;;;;18.08;8.48;;;;;;;;;;5073951;28;20028;-74
2020/12/09 09:02:20;;;;;;;14.32;6.20;;;;;;;;;;5071173;28;20013;-75
2020/12/09 09:04:46;;;;;;;8.43;3.80;;;;;;;;;;5090142;28;20016;-74
2020/12/09 09:07:12;;;;;;;8.52;5.10;;;;;;;;;;5093959;28;20062;-77
2020/12/09 09:09:38;;;;;;;10.55;5.55;;;;;;;;;;5081626;28;20017;-75
2020/12/09 09:12:04;;;;;;;10.23;3.90;;;;;;;;;;5095155;28;20368;-71
2020/12/09 09:14:33;;;;;;;5.88;3.05;;;;;;;;;;5096065;28;20039;-71
2020/12/09 09:17:00;;;;;;;6.28;3.28;;;;;;;;;;5094392;28;20020;-73
2020/12/09 09:19:26;;;;;;;4.95;2.90;;;;;;;;;;5078155;28;20028;-73
2020/12/09 09:21:53;;;;;;;10.15;5.53;;;;;;;;;;5089066;28;20473;-77
2020/12/09 09:24:19;;;;;;;4.65;3.17;;;;;;;;;;5074409;28;20126;-72
2020/12/09 09:26:45;;;;;;;8.70;5.20;;;;;;;;;;5085727;28;20077;-75
2020/12/09 09:29:11;;;;;;;7.10;3.72;;;;;;;;;;5081595;28;20020;-77
2020/12/09 09:31:37;;;;;;;3.80;2.55;;;;;;;;;;5075509;28;20016;-77
2020/12/09 09:34:03;;;;;;;5.78;3.00;;;;;;;;;;5095408;28;20023;-74
2020/12/09 09:36:30;;;;;;;6.55;2.85;;;;;;;;;;5094225;28;20016;-76
2020/12/09 09:38:56;;;;;;;4.75;2.15;;;;;;;;;;5081866;28;20024;-73
2020/12/09 09:41:23;;;;;;;7.95;4.03;;;;;;;;;;5090057;28;20411;-74
2020/12/09 09:43:49;;;;;;;8.10;4.28;;;;;;;;;;5088568;28;20043;-76
2020/12/09 09:46:15;;;;;;;9.07;4.78;;;;;;;;;;5083029;28;20510;-68
2020/12/09 09:48:41;;;;;;;7.47;4.13;;;;;;;;;;5091349;28;20024;-68
2020/12/09 09:51:08;;;;;;;12.18;5.80;;;;;;;;;;5093965;28;20035;-68
2020/12/09 09:53:34;;;;;;;6.18;2.70;;;;;;;;;;5089449;28;20506;-68
2020/12/09 09:56:00;;;;;;;6.18;3.38;;;;;;;;;;5090513;28;20024;-67
2020/12/09 09:58:26;;;;;;;14.35;5.10;;;;;;;;;;5075856;28;20021;-69
2020/12/09 10:00:52;;;;;;;21.08;9.15;;;;;;;;;;5078252;28;20074;-70
2020/12/09 10:03:20;;;;;;;4.20;1.75;;;;;;;;;;5093211;28;20042;-69
2020/12/09 10:05:46;;;;;;;;;;;;;;;;;;5093833;28;20459;-73
2020/12/09 10:08:12;;;;;;;12.45;6.00;;;;;;;;;;5093482;28;19900;-70
2020/12/09 10:10:38;;;;;;;19.77;9.90;;;;;;;;;;5088780;28;20070;-70
2020/12/09 10:13:04;;;;;;;12.05;6.30;;;;;;;;;;5089181;28;20129;-69
2020/12/09 10:15:31;;;;;;;11.25;5.15;;;;;;;;;;5089426;28;20099;-70
2020/12/09 10:17:57;;;;;;;11.82;6.10;;;;;;;;;;5086235;28;20602;-67
2020/12/09 10:20:23;;;;;;;13.07;6.35;;;;;;;;;;5081532;28;20020;-69
2020/12/09 10:22:49;;;;;;;26.88;13.15;;;;;;;;;;5089978;28;20084;-66
2020/12/09 10:25:15;;;;;;;10.00;5.60;;;;;;;;;;5074120;28;20539;-71
2020/12/09 10:27:41;;;;;;;11.43;4.57;;;;;;;;;;5072516;28;20048;-68
2020/12/09 10:30:08;;;;;;;23.45;9.55;;;;;;;;;;5091969;28;20106;-69
2020/12/09 10:32:34;;;;;;;19.17;6.57;;;;;;;;;;5092542;28;20028;-69
2020/12/09 10:35:02;;;;;;;8.68;4.90;;;;;;;;;;5092031;28;20097;-67
2020/12/09 10:37:28;;;;;;;11.32;5.82;;;;;;;;;;5093887;28;20016;-68
2020/12/09 10:39:54;;;;;;;16.73;7.60;;;;;;;;;;5092221;28;20411;-68
2020/12/09 10:42:21;;;;;;;16.42;9.63;;;;;;;;;;5093076;28;20346;-69
2020/12/09 10:44:48;;;;;;;12.95;6.68;;;;;;;;;;5086474;28;20099;-68
2020/12/09 10:47:14;;;;;;;13.70;7.75;;;;;;;;;;5074024;28;20021;-67
2020/12/09 10:49:44;;;;;;;9.23;5.90;;;;;;;;;;5082551;28;20016;-69
2020/12/09 10:52:10;;;;;;;18.15;9.75;;;;;;;;;;5094474;28;20020;-71
2020/12/09 10:54:37;;;;;;;35.22;15.88;;;;;;;;;;5092427;28;20027;-69
2020/12/09 10:57:03;;;;;;;15.60;8.68;;;;;;;;;;5084375;28;20023;-69
2020/12/09 10:59:29;;;;;;;15.90;8.57;;;;;;;;;;5094148;28;20103;-69
2020/12/09 11:01:56;;;;;;;14.43;8.32;;;;;;;;;;5094266;28;20024;-69
2020/12/09 11:04:22;;;;;;;8.63;5.35;;;;;;;;;;5086118;28;20082;-68
2020/12/09 11:06:48;;;;;;;7.53;5.10;;;;;;;;;;5091248;28;20023;-68
2020/12/09 11:09:14;;;;;;;10.48;7.10;;;;;;;;;;5073229;28;20012;-67
2020/12/09 11:11:46;;;;;;;9.65;5.13;;;;;;;;;;5073141;28;20020;-67
2020/12/09 11:14:14;;;;;;;9.80;4.80;;;;;;;;;;5092824;28;20030;-69
2020/12/09 11:16:40;;;;;;;13.88;6.47;;;;;;;;;;5075631;28;20017;-68
2020/12/09 11:19:07;;;;;;;8.88;5.07;;;;;;;;;;5074371;28;20032;-69
2020/12/09 11:21:33;;;;;;;18.98;4.38;;;;;;;;;;5081282;28;20050;-73
2020/12/09 11:23:59;;;;;;;13.07;6.82;;;;;;;;;;5089466;28;20105;-71
2020/12/09 11:26:29;;;;;;;17.83;7.40;;;;;;;;;;5077638;28;20030;-68
2020/12/09 11:28:55;;;;;;;15.05;6.95;;;;;;;;;;5072124;28;20044;-70
2020/12/09 11:31:25;;;;;;;16.27;8.43;;;;;;;;;;5081034;28;20391;-70
2020/12/09 11:33:52;;;;;;;12.35;6.47;;;;;;;;;;5072127;28;20086;-68
2020/12/09 11:36:22;;;;;;;8.25;5.13;;;;;;;;;;5075741;28;20048;-70
2020/12/09 11:38:48;;;;;;;5.53;2.53;;;;;;;;;;5083183;28;20024;-65
2020/12/09 11:41:14;;;;;;;15.98;4.85;;;;;;;;;;5093615;28;20080;-69
2020/12/09 11:43:44;;;;;;;5.53;3.00;;;;;;;;;;5091622;28;20049;-68
2020/12/09 11:46:10;;;;;;;7.13;4.13;;;;;;;;;;5087660;28;20403;-72
2020/12/09 11:48:37;;;;;;;7.15;3.67;;;;;;;;;;5076667;28;20023;-71
2020/12/09 11:51:03;;;;;;;8.57;4.55;;;;;;;;;;5079759;28;20025;-73
2020/12/09 11:53:29;;;;;;;10.00;5.45;;;;;;;;;;5088513;28;20032;-70
2020/12/09 11:55:55;;;;;;;18.85;7.75;;;;;;;;;;5092071;28;20537;-72
2020/12/09 11:58:21;;;;;;;7.15;3.10;;;;;;;;;;5077323;28;20119;-72
2020/12/09 12:00:48;;;;;;;8.00;3.70;;;;;;;;;;5092847;28;20024;-73
2020/12/09 12:03:14;;;;;;;4.40;2.47;;;;;;;;;;5077774;28;20020;-72
2020/12/09 12:05:42;;;;;;;11.57;5.38;;;;;;;;;;5079785;28;20027;-71
2020/12/09 12:08:08;;;;;;;7.43;3.42;;;;;;;;;;5071448;28;20020;-71
2020/12/09 12:10:34;;;;;;;5.85;2.63;;;;;;;;;;5080106;28;20059;-73
2020/12/09 12:13:01;;;;;;;10.13;4.97;;;;;;;;;;5084760;28;20043;-76
2020/12/09 12:15:27;;;;;;;7.15;3.28;;;;;;;;;;5092136;28;20051;-75
2020/12/09 12:17:53;;;;;;;3.97;2.58;;;;;;;;;;5093191;28;20008;-75
2020/12/09 12:20:19;;;;;;;3.97;2.33;;;;;;;;;;5092179;28;20426;-78
2020/12/09 12:22:45;;;;;;;7.00;3.05;;;;;;;;;;5091412;28;20070;-76
2020/12/09 12:25:11;;;;;;;4.50;2.70;;;;;;;;;;5080070;28;20012;-78
2020/12/09 12:27:38;;;;;;;4.47;2.83;;;;;;;;;;5089148;28;20012;-72
2020/12/09 12:30:04;;;;;;;5.00;3.15;;;;;;;;;;5091587;28;20020;-75
2020/12/09 12:32:30;;;;;;;7.75;3.85;;;;;;;;;;5078425;28;20075;-78
2020/12/09 12:34:56;;;;;;;4.53;2.78;;;;;;;;;;5083264;28;20357;-78
2020/12/09 12:37:22;;;;;;;8.65;3.15;;;;;;;;;;5103248;28;20111;-80
2020/12/09 12:39:48;;;;;;;8.25;4.60;;;;;;;;;;5084749;28;20111;-73
2020/12/09 12:42:18;;;;;;;7.78;3.28;;;;;;;;;;5091680;28;20368;-69
2020/12/09 12:44:44;;;;;;;6.18;2.65;;;;;;;;;;5089067;28;20020;-72
2020/12/09 12:47:10;;;;;;;7.88;4.60;;;;;;;;;;5091821;28;20035;-72
2020/12/09 12:49:38;;;;;;;4.43;2.40;;;;;;;;;;5091590;28;20064;-73
2020/12/09 12:52:05;;;;;;;7.80;4.80;;;;;;;;;;5088876;28;20380;-72
2020/12/09 12:54:32;;;;;;;10.57;6.18;;;;;;;;;;5087912;28;20016;-70
2020/12/09 12:57:00;;;;;;;8.20;4.38;;;;;;;;;;5090312;28;20020;-71
2020/12/09 12:59:26;;;;;;;15.73;7.80;;;;;;;;;;5093420;28;20028;-70
2020/12/09 13:01:52;;;;;;;8.25;5.30;;;;;;;;;;5094386;28;20024;-70
2020/12/09 13:04:19;;;;;;;7.28;4.25;;;;;;;;;;5095290;28;20452;-71
2020/12/09 13:06:49;;;;;;;10.82;3.67;;;;;;;;;;5094826;28;20094;-73
2020/12/09 13:09:15;;;;;;;9.05;3.65;;;;;;;;;;5088151;28;20051;-70
2020/12/09 13:11:42;;;;;;;3.72;2.33;;;;;;;;;;5079915;28;20468;-69
2020/12/09 13:14:08;;;;;;;7.90;4.45;;;;;;;;;;5095959;28;20024;-71
2020/12/09 13:16:35;;;;;;;8.23;4.70;;;;;;;;;;5085423;28;20028;-68
2020/12/09 13:19:02;;;;;;;4.07;2.13;;;;;;;;;;5096546;28;20020;-69
2020/12/09 13:21:28;;;;;;;4.88;2.53;;;;;;;;;;5095904;28;20097;-68
2020/12/09 13:23:54;;;;;;;5.07;1.50;;;;;;;;;;5083619;28;20020;-69
2020/12/09 13:26:21;;;;;;;6.78;3.10;;;;;;;;;;5074538;28;20044;-70
2020/12/09 13:28:47;;;;;;;4.45;2.13;;;;;;;;;;5078659;28;20016;-70
2020/12/09 13:31:13;;;;;;;7.50;2.38;;;;;;;;;;5080370;28;20054;-68
2020/12/09 13:33:39;;;;;;;13.60;5.65;;;;;;;;;;5095447;28;20028;-67
2020/12/09 13:36:06;;;;;;;9.57;3.97;;;;;;;;;;5078697;28;20518;-69
2020/12/09 13:38:32;;;;;;;11.93;5.45;;;;;;;;;;5093612;28;20021;-68
2020/12/09 13:40:58;;;;;;;10.70;5.00;;;;;;;;;;5088852;28;20108;-68
2020/12/09 13:43:24;;;;;;;12.77;7.20;;;;;;;;;;5083841;28;20083;-69
2020/12/09 13:45:50;;;;;;;12.05;6.85;;;;;;;;;;5088851;28;20469;-70
2020/12/09 13:48:16;;;;;;;16.45;8.05;;;;;;;;;;5092319;28;20077;-69
2020/12/09 13:50:42;;;;;;;12.13;6.03;;;;;;;;;;5090498;28;20533;-70
2020/12/09 13:53:09;;;;;;;6.28;3.03;;;;;;;;;;5084708;28;20081;-70
2020/12/09 13:55:35;;;;;;;8.90;4.68;;;;;;;;;;5088142;28;20044;-70
2020/12/09 13:58:01;;;;;;;11.68;6.53;;;;;;;;;;5092092;28;20028;-70
2020/12/09 14:00:27;;;;;;;8.75;4.75;;;;;;;;;;5088073;28;20046;-69
2020/12/09 14:02:53;;;;;;;14.85;7.38;;;;;;;;;;5089370;28;20023;-68
2020/12/09 14:05:20;;;;;;;7.05;4.32;;;;;;;;;;5084243;28;20028;-69
2020/12/09 14:07:46;;;;;;;6.05;3.65;;;;;;;;;;5086783;28;20019;-71
2020/12/09 14:10:12;;;;;;;6.03;2.85;;;;;;;;;;5076929;28;20056;-70
2020/12/09 14:12:38;;;;;;;6.88;3.05;;;;;;;;;;5094420;28;20120;-69
2020/12/09 14:15:04;;;;;;;13.05;6.45;;;;;;;;;;5092652;28;20038;-69
2020/12/09 14:17:30;;;;;;;27.38;15.18;;;;;;;;;;5093983;28;20360;-69
2020/12/09 14:20:02;;;;;;;18.73;12.23;;;;;;;;;;5093474;28;20054;-69
2020/12/09 14:22:28;;;;;;;11.18;6.20;;;;;;;;;;5092278;28;20044;-72
2020/12/09 14:24:54;;;;;;;13.25;8.27;;;;;;;;;;5092923;28;20108;-71
2020/12/09 14:27:20;;;;;;;10.75;6.25;;;;;;;;;;5094437;28;20095;-69
2020/12/09 14:29:47;;;;;;;16.05;8.77;;;;;;;;;;5093272;28;20059;-70
2020/12/09 14:32:13;;;;;;;15.57;6.47;;;;;;;;;;5092045;28;20051;-69
2020/12/09 14:34:39;;;;;;;7.88;3.60;;;;;;;;;;5094252;28;20024;-70