Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:15;;;;;;;36.55;24.77;;;;;;;4.17;85.45;102211.34;5074168;28;20435;-84
2022/01/23 00:04:43;;;;;;;38.15;25.40;;;;;;;4.18;85.18;102210.31;5076202;28;20403;-84
2022/01/23 00:07:12;;;;;;;37.40;25.27;;;;;;;4.21;84.98;102208.34;5088059;28;20385;-85
2022/01/23 00:09:38;;;;;;;37.17;25.73;;;;;;;4.20;85.08;102204.81;5072912;28;20399;-84
2022/01/23 00:12:10;;;;;;;40.15;26.23;;;;;;;4.22;84.96;102210.00;5074172;28;20478;-84
2022/01/23 00:17:23;;;;;;;36.57;26.27;;;;;;;4.26;85.03;102197.94;5087565;28;20383;-84
2022/01/23 00:19:52;;;;;;;36.77;25.70;;;;;;;4.27;84.98;102186.22;5077199;28;20399;-84
2022/01/23 00:22:25;;;;;;;37.47;26.77;;;;;;;4.26;84.56;102185.38;5086936;28;20917;-84
2022/01/23 00:32:44;;;;;;;40.77;27.13;;;;;;;4.27;84.87;102189.75;5092299;28;20393;-85
2022/01/23 00:35:09;;;;;;;40.73;26.40;;;;;;;4.28;85.02;102191.41;5091811;28;20429;-84
2022/01/23 00:37:38;;;;;;;37.72;26.95;;;;;;;4.26;84.90;102185.38;5082285;28;20378;-85
2022/01/23 00:40:05;;;;;;;36.25;27.13;;;;;;;4.25;84.92;102197.09;5073755;28;20767;-84
2022/01/23 00:42:31;;;;;;;39.58;26.55;;;;;;;4.25;85.11;102186.38;5078984;28;20417;-84
2022/01/23 00:45:07;;;;;;;39.50;26.08;;;;;;;4.23;85.17;102188.38;5082457;28;20461;-84
2022/01/23 00:47:33;;;;;;;37.08;24.98;;;;;;;4.24;85.39;102187.41;5079809;28;20863;-84
2022/01/23 00:49:59;;;;;;;36.55;25.98;;;;;;;4.25;85.14;102202.47;5078277;28;20403;-84
2022/01/23 00:52:24;;;;;;;39.87;25.57;;;;;;;4.24;85.22;102192.75;5078724;28;20411;-84
2022/01/23 00:54:50;;;;;;;37.73;26.20;;;;;;;4.21;85.30;102187.72;5074107;28;20441;-85
2022/01/23 00:57:15;;;;;;;36.63;25.02;;;;;;;4.18;85.44;102191.53;5073340;28;20399;-85
2022/01/23 00:59:41;;;;;;;40.90;26.15;;;;;;;4.19;85.44;102189.72;5089534;28;20439;-84
2022/01/23 01:02:06;;;;;;;40.58;25.60;;;;;;;4.19;85.19;102187.88;5060577;28;20423;-84
2022/01/23 01:04:32;;;;;;;41.07;26.43;;;;;;;4.19;85.46;102187.88;5082543;28;20382;-84
2022/01/23 01:06:57;;;;;;;33.93;25.30;;;;;;;4.19;85.46;102184.34;5079968;28;20467;-84
2022/01/23 01:09:22;;;;;;;35.03;25.87;;;;;;;4.18;85.24;102177.31;5078438;28;20404;-84
2022/01/23 01:17:23;;;;;;;38.33;25.73;;;;;;;4.21;85.13;102171.63;5068585;28;20403;-84
2022/01/23 01:31:14;;;;;;;38.95;25.88;;;;;;;4.11;85.69;102187.84;5072622;28;20969;-84
2022/01/23 01:33:53;;;;;;;46.80;27.48;;;;;;;4.12;85.85;102177.94;5078739;28;20473;-84
2022/01/23 01:38:46;;;;;;;37.97;25.63;;;;;;;4.13;85.46;102172.41;5082835;28;20399;-84
2022/01/23 01:41:12;;;;;;;37.00;24.67;;;;;;;4.12;85.55;102172.56;5081693;28;20499;-84
2022/01/23 01:43:37;;;;;;;38.72;25.63;;;;;;;4.15;85.54;102177.59;5081301;28;20390;-84
2022/01/23 01:46:03;;;;;;;36.97;25.43;;;;;;;4.16;85.47;102179.31;5087973;28;20528;-84
2022/01/23 01:48:29;;;;;;;37.78;25.48;;;;;;;4.18;85.67;102185.38;5077649;28;20410;-84
2022/01/23 01:50:55;;;;;;;38.67;27.03;;;;;;;4.17;85.37;102194.41;5073402;28;20392;-84
2022/01/23 01:53:22;;;;;;;39.63;26.30;;;;;;;4.19;85.15;102187.03;5074088;28;20406;-84
2022/01/23 01:55:53;;;;;;;39.33;27.13;;;;;;;4.21;85.45;102189.56;5082557;28;20398;-84
2022/01/23 02:01:12;;;;;;;39.70;25.67;;;;;;;4.19;85.33;102187.03;5087826;28;20414;-84
2022/01/23 02:09:12;;;;;;;40.13;27.40;;;;;;;4.14;85.29;102192.03;5078571;28;20378;-84
2022/01/23 02:17:37;;;;;;;35.03;25.15;;;;;;;4.13;85.72;102177.78;5074278;28;20387;-84
2022/01/23 02:55:28;;;;;;;27.90;21.15;;;;;;;4.15;85.45;102135.53;5074290;28;21035;-84
2022/01/23 02:57:57;;;;;;;31.25;22.08;;;;;;;4.14;85.31;102139.22;5087792;28;20441;-84
2022/01/23 03:00:27;;;;;;;32.38;21.55;;;;;;;4.14;85.10;102133.88;5075635;28;20877;-84
2022/01/23 03:03:00;;;;;;;30.60;20.55;;;;;;;4.16;84.99;102136.38;5073520;28;20411;-84
2022/01/23 03:10:44;;;;;;;25.77;19.52;;;;;;;4.16;85.33;102134.53;5083507;28;20750;-84
2022/01/23 03:16:17;;;;;;;33.95;20.80;;;;;;;4.20;85.18;102143.09;5077444;28;20381;-84
2022/01/23 03:29:22;;;;;;;33.92;24.70;;;;;;;4.20;85.14;102159.19;5086813;28;20426;-84
2022/01/23 03:34:20;;;;;;;35.28;22.65;;;;;;;4.16;85.66;102168.56;5079434;28;20396;-85
2022/01/23 03:36:45;;;;;;;33.22;22.45;;;;;;;4.16;85.30;102177.47;5071025;28;20411;-84
2022/01/23 03:39:12;;;;;;;28.77;21.27;;;;;;;4.14;85.48;102167.91;5074989;28;20395;-84
2022/01/23 03:41:40;;;;;;;27.90;20.20;;;;;;;4.15;85.42;102177.59;5081532;28;20877;-84
2022/01/23 03:44:08;;;;;;;32.50;23.20;;;;;;;4.16;85.42;102171.25;5083102;28;20394;-84
2022/01/23 03:52:11;;;;;;;37.03;25.98;;;;;;;4.13;85.32;102174.25;5025259;28;20951;-84
2022/01/23 03:54:38;;;;;;;33.70;25.50;;;;;;;4.16;85.56;102169.41;5032299;28;20399;-84
2022/01/23 03:57:05;;;;;;;43.78;29.67;;;;;;;4.15;85.47;102172.25;5055440;28;20453;-84
2022/01/23 03:59:31;;;;;;;43.97;29.77;;;;;;;4.16;85.45;102168.56;5084834;28;20406;-84
2022/01/23 04:01:57;;;;;;;51.78;33.28;;;;;;;4.19;85.20;102165.56;5085471;28;20409;-84
2022/01/23 04:04:56;;;;;;;71.87;40.67;;;;;;;4.19;85.29;102174.47;5073240;28;20751;-84
2022/01/23 04:07:22;;;;;;;59.95;35.88;;;;;;;4.21;85.01;102178.81;5080704;28;20457;-83
2022/01/23 04:09:48;;;;;;;48.25;32.58;;;;;;;4.19;85.23;102174.47;5077259;28;20400;-84
2022/01/23 04:14:53;;;;;;;35.90;25.25;;;;;;;4.18;85.39;102178.13;5074153;28;20940;-84
2022/01/23 04:33:48;;;;;;;37.55;25.38;;;;;;;4.21;84.99;102166.25;5073717;28;20481;-84
2022/01/23 05:01:00;;;;;;;37.47;24.30;;;;;;;4.15;85.02;102159.66;5085163;28;20429;-84
2022/01/23 05:06:11;;;;;;;41.72;25.80;;;;;;;4.19;84.92;102166.41;5078056;28;20432;-84
2022/01/23 05:08:37;;;;;;;32.80;22.58;;;;;;;4.20;85.29;102169.94;5084280;28;20382;-84
2022/01/23 05:11:06;;;;;;;38.35;23.45;;;;;;;4.22;85.14;102159.03;5077880;28;20412;-84
2022/01/23 05:13:32;;;;;;;43.38;27.25;;;;;;;4.18;85.20;102150.47;5083147;28;20393;-84
2022/01/23 05:15:58;;;;;;;51.13;30.47;;;;;;;4.15;85.38;102142.72;5084443;28;20946;-83
2022/01/23 05:18:23;;;;;;;37.33;25.23;;;;;;;4.08;85.60;102155.94;5083483;28;20486;-84
2022/01/23 05:20:58;;;;;;;37.10;24.75;;;;;;;4.13;85.40;102168.88;5078673;28;20490;-84
2022/01/23 05:23:23;;;;;;;37.53;25.03;;;;;;;4.17;85.08;102178.31;5073409;28;20419;-83
2022/01/23 05:25:48;;;;;;;35.07;24.30;;;;;;;4.17;85.57;102173.78;5079959;28;20408;-84
2022/01/23 05:28:14;;;;;;;38.20;24.27;;;;;;;4.18;85.15;102186.19;5081586;28;20799;-84
2022/01/23 05:30:40;;;;;;;38.27;23.60;;;;;;;4.22;84.80;102186.69;5071587;28;20452;-83
2022/01/23 05:33:05;;;;;;;36.60;23.00;;;;;;;4.24;84.63;102187.41;5088648;28;20888;-84
2022/01/23 05:35:31;;;;;;;34.30;23.60;;;;;;;4.18;85.02;102183.50;5083572;28;20391;-84
2022/01/23 05:37:57;;;;;;;34.72;23.38;;;;;;;4.18;85.22;102190.72;5082584;28;20381;-84
2022/01/23 05:40:25;;;;;;;37.13;25.20;;;;;;;4.17;85.25;102179.16;5078730;28;20408;-84
2022/01/23 05:42:50;;;;;;;37.20;25.83;;;;;;;4.18;85.28;102188.06;5085328;28;20480;-84
2022/01/23 05:45:17;;;;;;;36.27;23.50;;;;;;;4.18;85.41;102175.44;5081576;28;20399;-84
2022/01/23 05:47:42;;;;;;;34.65;23.02;;;;;;;4.13;85.51;102175.09;5072264;28;20411;-84
2022/01/23 05:50:08;;;;;;;32.63;22.90;;;;;;;4.14;85.17;102176.78;5066460;28;20399;-84
2022/01/23 05:52:35;;;;;;;28.83;20.58;;;;;;;4.15;85.56;102180.28;5091272;28;20395;-84
2022/01/23 05:55:01;;;;;;;31.23;20.88;;;;;;;4.11;85.56;102181.63;5088005;28;20416;-84
2022/01/23 05:57:26;;;;;;;28.63;20.48;;;;;;;4.13;85.65;102179.63;5079367;28;20417;-84
2022/01/23 05:59:52;;;;;;;30.87;21.67;;;;;;;4.16;85.46;102187.34;5079259;28;20427;-84
2022/01/23 06:02:17;;;;;;;34.35;20.55;;;;;;;4.19;85.26;102193.25;5072197;28;20411;-83
2022/01/23 06:04:42;;;;;;;30.13;20.67;;;;;;;4.22;85.28;102196.59;5075907;28;20435;-84
2022/01/23 06:07:07;;;;;;;26.73;19.67;;;;;;;4.21;85.35;102187.72;5077762;28;20394;-84
2022/01/23 06:09:36;;;;;;;30.90;20.10;;;;;;;4.21;85.05;102187.72;5081412;28;20487;-84
2022/01/23 06:12:02;;;;;;;31.75;20.67;;;;;;;4.21;85.27;102195.78;5085022;28;20390;-84
2022/01/23 06:14:27;;;;;;;30.40;21.10;;;;;;;4.19;85.02;102203.13;5074504;28;20393;-84
2022/01/23 06:16:53;;;;;;;27.63;20.73;;;;;;;4.17;85.30;102203.31;5082572;28;20390;-84
2022/01/23 06:19:18;;;;;;;28.77;20.40;;;;;;;4.18;85.55;102201.47;5074801;28;20743;-84
2022/01/23 06:21:43;;;;;;;29.77;20.33;;;;;;;4.19;85.32;102203.13;5085283;28;20489;-84
2022/01/23 06:24:22;;;;;;;32.45;20.92;;;;;;;4.21;85.43;102205.66;5088140;28;20402;-84
2022/01/23 06:26:52;;;;;;;30.75;21.30;;;;;;;4.22;85.47;102210.00;5081965;28;20436;-84
2022/01/23 06:29:19;;;;;;;28.73;21.20;;;;;;;4.23;85.14;102209.00;5114291;27;20398;-83
2022/01/23 06:31:48;;;;;;;27.75;20.80;;;;;;;4.24;85.07;102219.59;5076118;28;20387;-84
2022/01/23 06:34:16;;;;;;;27.48;18.65;;;;;;;4.24;85.19;102214.22;5083843;28;20428;-84
2022/01/23 06:36:42;;;;;;;27.90;20.60;;;;;;;4.24;85.01;102211.56;5078801;28;20379;-84
2022/01/23 06:39:10;;;;;;;32.28;23.20;;;;;;;4.25;84.96;102215.91;5115379;27;20394;-84
2022/01/23 06:41:36;;;;;;;32.67;22.67;;;;;;;4.23;85.13;102211.69;5077928;28;20426;-84
2022/01/23 06:44:02;;;;;;;32.72;24.40;;;;;;;4.24;85.16;102214.22;5073202;28;20392;-84
2022/01/23 06:46:28;;;;;;;33.47;23.83;;;;;;;4.22;85.18;102210.00;5078500;28;20424;-84
2022/01/23 06:48:53;;;;;;;31.60;22.77;;;;;;;4.22;84.95;102221.59;5079461;28;20494;-84
2022/01/23 06:51:19;;;;;;;31.52;22.08;;;;;;;4.22;85.24;102220.75;5085158;28;20393;-84
2022/01/23 06:53:45;;;;;;;32.47;22.77;;;;;;;4.23;85.19;102225.13;5073523;28;20504;-83
2022/01/23 06:56:10;;;;;;;29.30;21.63;;;;;;;4.24;85.02;102224.97;5070276;28;20398;-84
2022/01/23 06:58:35;;;;;;;30.02;21.77;;;;;;;4.24;85.20;102233.03;5074135;28;20398;-84
2022/01/23 07:01:01;;;;;;;30.93;22.23;;;;;;;4.23;85.22;102225.97;5076204;28;20453;-84
2022/01/23 07:03:26;;;;;;;32.77;21.27;;;;;;;4.23;85.03;102225.97;5083952;28;20486;-84
2022/01/23 07:05:52;;;;;;;30.60;22.67;;;;;;;4.24;85.25;102229.50;5075016;28;20766;-84
2022/01/23 07:08:18;;;;;;;30.23;21.73;;;;;;;4.24;85.33;102230.34;5078252;28;21006;-84
2022/01/23 07:10:43;;;;;;;33.65;22.50;;;;;;;4.25;85.08;102237.38;5083521;28;20378;-84
2022/01/23 07:13:09;;;;;;;33.00;22.47;;;;;;;4.23;85.20;102241.22;5083601;28;20402;-84
2022/01/23 07:15:34;;;;;;;35.53;23.83;;;;;;;4.23;84.98;102250.13;5083563;28;20486;-84
2022/01/23 07:17:59;;;;;;;31.13;22.60;;;;;;;4.24;85.21;102246.44;5081625;28;20398;-84
2022/01/23 07:20:25;;;;;;;31.87;22.50;;;;;;;4.23;85.47;102249.25;5083808;28;20406;-84
2022/01/23 07:22:50;;;;;;;36.75;23.75;;;;;;;4.24;85.32;102248.28;5082449;28;20410;-84
2022/01/23 07:25:15;;;;;;;34.57;23.00;;;;;;;4.24;85.55;102251.81;5077539;28;20392;-84
2022/01/23 07:27:47;;;;;;;35.47;24.40;;;;;;;4.24;85.45;102254.50;5090339;28;20386;-84
2022/01/23 07:30:27;;;;;;;37.20;26.30;;;;;;;4.24;85.33;102245.59;5088398;28;20393;-84
2022/01/23 07:32:52;;;;;;;34.33;22.17;;;;;;;4.25;85.09;102242.72;5079552;28;20410;-83
2022/01/23 07:35:17;;;;;;;32.63;22.00;;;;;;;4.27;85.02;102237.22;5075581;28;20402;-83
2022/01/23 07:37:45;;;;;;;34.17;23.33;;;;;;;4.26;85.44;102243.56;5077203;28;20393;-85
2022/01/23 07:40:11;;;;;;;29.50;21.10;;;;;;;4.27;85.23;102253.31;5084723;28;20464;-85
2022/01/23 07:42:39;;;;;;;33.50;22.23;;;;;;;4.26;85.33;102249.78;5091444;28;20896;-86
2022/01/23 07:45:04;;;;;;;32.55;22.75;;;;;;;4.27;85.21;102258.69;5080360;28;20888;-80
2022/01/23 07:47:30;;;;;;;34.93;21.83;;;;;;;4.22;85.39;102259.16;5091328;28;20482;-84
2022/01/23 07:49:55;;;;;;;34.87;22.83;;;;;;;4.23;85.44;102265.38;5081442;28;20490;-85
2022/01/23 07:52:20;;;;;;;32.30;21.97;;;;;;;4.25;85.48;102266.88;5078817;28;20450;-85
2022/01/23 07:54:47;;;;;;;30.80;22.80;;;;;;;4.29;85.26;102272.78;5077721;28;20482;-84
2022/01/23 07:57:12;;;;;;;32.83;22.73;;;;;;;4.31;85.26;102276.16;5080143;28;20403;-83
2022/01/23 07:59:37;;;;;;;34.47;23.23;;;;;;;4.32;85.27;102285.88;5080665;28;20398;-87
2022/01/23 08:02:03;;;;;;;35.78;24.15;;;;;;;4.31;85.12;102285.06;5078597;28;20446;-86
2022/01/23 08:04:28;;;;;;;37.60;24.47;;;;;;;4.32;85.33;102288.56;5075596;28;20396;-84
2022/01/23 08:07:08;;;;;;;33.07;23.57;;;;;;;4.32;84.78;102283.19;5089222;28;20397;-88
2022/01/23 08:09:35;;;;;;;32.00;21.87;;;;;;;4.34;84.86;102284.75;5084477;28;20404;-83
2022/01/23 08:12:00;;;;;;;31.67;21.75;;;;;;;4.33;85.14;102283.03;5091168;28;20401;-83
2022/01/23 08:14:25;;;;;;;27.57;19.87;;;;;;;4.35;84.83;102281.03;5082592;28;20412;-83
2022/01/23 08:16:51;;;;;;;30.98;19.65;;;;;;;4.36;84.97;102293.47;5075104;28;20406;-85
2022/01/23 08:19:16;;;;;;;27.13;19.02;;;;;;;4.35;85.13;102293.59;5078420;28;20439;-86
2022/01/23 08:21:42;;;;;;;26.97;19.13;;;;;;;4.35;84.86;102294.44;5072122;28;20496;-84
2022/01/23 08:24:07;;;;;;;26.27;18.90;;;;;;;4.36;85.09;102295.28;5072147;28;20398;-84
2022/01/23 08:26:32;;;;;;;23.73;17.42;;;;;;;4.36;84.96;102297.97;5071571;28;20474;-84
2022/01/23 08:28:58;;;;;;;22.27;17.53;;;;;;;4.37;85.44;102299.66;5072501;28;20411;-81
2022/01/23 08:31:23;;;;;;;24.53;17.73;;;;;;;4.39;85.13;102297.66;5081404;28;20405;-81
2022/01/23 08:33:49;;;;;;;25.27;17.97;;;;;;;4.39;85.00;102293.13;5082584;28;20407;-82
2022/01/23 08:36:15;;;;;;;24.70;17.37;;;;;;;4.42;84.92;102297.34;5083486;28;20409;-82
2022/01/23 08:38:40;;;;;;;24.50;16.92;;;;;;;4.43;85.17;102296.34;5080243;28;20406;-84
2022/01/23 08:43:43;;;;;;;25.23;17.45;;;;;;;4.44;84.95;102298.03;5090747;28;20454;-82
2022/01/23 08:46:09;;;;;;;23.40;17.83;;;;;;;4.47;84.74;102305.75;5090239;28;20474;-84
2022/01/23 08:48:34;;;;;;;25.30;17.15;;;;;;;4.47;85.16;102306.63;5112215;27;20798;-82
2022/01/23 08:51:10;;;;;;;24.63;18.03;;;;;;;4.47;84.82;102301.25;5078095;28;20402;-82
2022/01/23 08:53:35;;;;;;;25.98;18.90;;;;;;;4.49;84.44;102296.53;5077429;28;20398;-84
2022/01/23 08:56:01;;;;;;;24.67;17.13;;;;;;;4.50;84.20;102294.72;5078428;28;20872;-83
2022/01/23 08:58:26;;;;;;;26.90;18.60;;;;;;;4.51;84.79;102299.09;5083080;28;20461;-85
2022/01/23 09:00:58;;;;;;;27.20;18.63;;;;;;;4.54;84.47;102302.28;5073966;28;20986;-84
2022/01/23 09:03:23;;;;;;;26.65;18.00;;;;;;;4.55;84.76;102289.69;5089162;28;20413;-85
2022/01/23 09:05:49;;;;;;;25.33;18.40;;;;;;;4.59;84.30;102289.22;5078295;28;20385;-83
2022/01/23 09:08:14;;;;;;;30.75;19.30;;;;;;;4.62;84.83;102293.41;5078108;28;20407;-85
2022/01/23 09:10:53;;;;;;;32.80;22.83;;;;;;;4.69;84.37;102292.59;5072970;28;20392;-83
2022/01/23 09:13:52;;;;;;;32.25;22.25;;;;;;;4.76;84.51;102287.44;5088307;28;20398;-82
2022/01/23 09:16:18;;;;;;;29.77;21.48;;;;;;;4.84;84.01;102297.38;5082182;28;20573;-86
2022/01/23 09:18:43;;;;;;;30.00;22.03;;;;;;;4.92;83.83;102300.06;5074306;28;20493;-83
2022/01/23 09:21:12;;;;;;;31.03;22.50;;;;;;;4.99;83.38;102293.03;5073353;28;20562;-83
2022/01/23 09:23:37;;;;;;;31.15;22.50;;;;;;;5.03;83.10;102294.41;5080220;28;20396;-85
2022/01/23 09:26:13;;;;;;;34.10;22.85;;;;;;;4.98;82.68;102288.66;5070787;28;20408;-84
2022/01/23 09:28:40;;;;;;;31.15;22.90;;;;;;;4.95;83.07;102297.03;5081411;28;20864;-84
2022/01/23 09:31:06;;;;;;;30.48;22.30;;;;;;;4.95;83.32;102289.00;5074860;28;20407;-85
2022/01/23 09:33:34;;;;;;;37.13;24.40;;;;;;;4.98;83.29;102288.66;5077742;28;20388;-86
2022/01/23 09:36:00;;;;;;;36.42;25.08;;;;;;;5.03;83.04;102279.13;5074684;28;20402;-86
2022/01/23 09:38:25;;;;;;;33.90;25.10;;;;;;;5.13;82.80;102295.09;5078297;28;20450;-84
2022/01/23 09:40:56;;;;;;;33.20;25.43;;;;;;;5.25;82.36;102283.00;5075083;28;20436;-85
2022/01/23 09:43:23;;;;;;;38.90;27.80;;;;;;;5.35;82.13;102280.16;5082378;28;20410;-85
2022/01/23 09:45:52;;;;;;;40.15;28.30;;;;;;;5.39;81.80;102290.44;5078668;28;20408;-85
2022/01/23 09:48:18;;;;;;;41.47;29.23;;;;;;;5.47;81.40;102281.50;5073572;28;20423;-84
2022/01/23 09:50:47;;;;;;;41.92;30.08;;;;;;;5.51;81.63;102286.41;5071509;28;20396;-83
2022/01/23 09:53:14;;;;;;;42.78;30.88;;;;;;;5.54;81.36;102282.53;5073929;28;20407;-86
2022/01/23 09:55:49;;;;;;;40.33;28.42;;;;;;;5.56;80.96;102284.06;5080214;28;20621;-83
2022/01/23 09:58:15;;;;;;;52.03;35.83;;;;;;;5.58;81.07;102282.03;5071332;28;20407;-85
2022/01/23 10:00:41;;;;;;;35.73;26.67;;;;;;;5.60;80.75;102285.38;5083733;28;20778;-83
2022/01/23 10:03:07;;;;;;;35.90;26.63;;;;;;;5.60;80.94;102277.31;5083405;28;20408;-86
2022/01/23 10:05:32;;;;;;;46.35;32.45;;;;;;;5.69;80.81;102281.72;5078313;28;20890;-83
2022/01/23 10:07:59;;;;;;;47.80;32.03;;;;;;;5.76;80.56;102274.63;5069366;28;20438;-84
2022/01/23 10:10:28;;;;;;;50.67;34.87;;;;;;;5.87;80.27;102275.31;5098060;28;20388;-84
2022/01/23 10:12:56;;;;;;;47.85;31.90;;;;;;;5.92;79.70;102271.13;5081250;28;20403;-85
2022/01/23 10:15:25;;;;;;;50.72;35.78;;;;;;;5.96;79.66;102277.81;5077646;28;20388;-84
2022/01/23 10:17:51;;;;;;;45.50;31.57;;;;;;;5.82;80.45;102277.66;5072763;28;20399;-84
2022/01/23 10:20:17;;;;;;;41.88;30.10;;;;;;;5.77;80.52;102278.16;5074882;28;20439;-84
2022/01/23 10:22:46;;;;;;;39.72;29.23;;;;;;;5.86;80.11;102279.84;5062281;28;20426;-84
2022/01/23 10:25:20;;;;;;;36.85;27.13;;;;;;;5.81;79.86;102286.72;5059419;28;20997;-84
2022/01/23 10:28:06;;;;;;;38.95;26.33;;;;;;;5.78;80.31;102277.16;5057510;28;20558;-84
2022/01/23 10:30:45;;;;;;;37.80;27.45;;;;;;;5.87;80.20;102278.84;5058435;28;20442;-84
2022/01/23 10:33:23;;;;;;;34.47;26.08;;;;;;;5.89;80.38;102276.00;5053338;28;20408;-83
2022/01/23 10:36:11;;;;;;;40.10;27.07;;;;;;;5.95;80.37;102278.00;5056906;28;20960;-84
2022/01/23 10:38:39;;;;;;;37.65;27.50;;;;;;;6.01;80.12;102275.47;5061286;28;20503;-84
2022/01/23 10:49:56;;;;;;;37.90;27.83;;;;;;;6.10;80.14;102274.44;5057694;28;20418;-82
2022/01/23 10:52:38;;;;;;;37.38;26.77;;;;;;;6.13;79.48;102270.56;5058844;28;20835;-82
2022/01/23 10:55:40;;;;;;;39.30;27.33;;;;;;;6.15;79.88;102276.63;5058891;28;20484;-82
2022/01/23 10:58:18;;;;;;;41.63;28.63;;;;;;;6.19;79.62;102270.72;5054549;28;20789;-83
2022/01/23 11:00:43;;;;;;;37.10;26.85;;;;;;;6.14;79.53;102269.56;5061998;28;20407;-82
2022/01/23 11:03:19;;;;;;;37.35;28.02;;;;;;;6.06;79.89;102265.03;5078265;28;20420;-82
2022/01/23 11:05:48;;;;;;;37.72;27.15;;;;;;;6.13;80.13;102273.25;5071953;28;20413;-82
2022/01/23 11:08:28;;;;;;;36.15;26.17;;;;;;;6.20;79.63;102271.56;5074242;28;20441;-82
2022/01/23 11:11:03;;;;;;;39.42;28.58;;;;;;;6.23;79.65;102266.66;5068615;28;20414;-84
2022/01/23 11:19:15;;;;;;;38.80;28.92;;;;;;;6.52;78.63;102262.56;5076511;28;20405;-84
2022/01/23 11:21:42;;;;;;;49.67;35.42;;;;;;;6.61;78.64;102256.09;5073292;28;20418;-84
2022/01/23 11:24:07;;;;;;;41.33;29.10;;;;;;;6.53;78.55;102259.66;5065171;28;20408;-84
2022/01/23 11:26:35;;;;;;;38.57;28.73;;;;;;;6.52;78.66;102249.09;5074310;28;20906;-84
2022/01/23 11:29:12;;;;;;;38.88;27.60;;;;;;;6.54;78.95;102255.97;5082121;28;20410;-84
2022/01/23 11:31:39;;;;;;;40.88;28.40;;;;;;;6.57;78.79;102250.22;5071616;28;20496;-84
2022/01/23 11:34:08;;;;;;;40.05;29.83;;;;;;;6.50;78.75;102243.84;5077059;28;20406;-87
2022/01/23 11:36:37;;;;;;;42.40;30.10;;;;;;;6.48;78.44;102248.59;5075118;28;20410;-89
2022/01/23 11:39:20;;;;;;;43.22;30.17;;;;;;;6.48;78.42;102247.75;5075398;28;20407;-87
2022/01/23 11:56:30;;;;;;;43.88;30.20;;;;;;;6.28;79.20;102244.63;5077376;28;20385;-89
2022/01/23 11:59:19;;;;;;;41.95;30.67;;;;;;;6.21;79.28;102240.94;5078400;28;20457;-84
2022/01/23 12:01:47;;;;;;;43.05;31.58;;;;;;;6.27;79.65;102232.16;5073263;28;20445;-83
2022/01/23 12:04:18;;;;;;;41.58;30.85;;;;;;;6.26;78.85;102222.41;5075861;28;20411;-85
2022/01/23 12:06:45;;;;;;;41.70;31.02;;;;;;;6.38;79.10;102221.03;5085873;28;20406;-84
2022/01/23 12:09:16;;;;;;;43.05;30.77;;;;;;;6.48;78.87;102216.28;5073731;28;20396;-84
2022/01/23 12:13:02;;;;;;;39.72;30.13;;;;;;;6.56;78.67;102213.53;5089657;28;20756;-84
2022/01/23 12:18:17;;;;;;;42.97;32.03;;;;;;;6.57;78.25;102211.69;5072395;28;20403;-81
2022/01/23 12:20:44;;;;;;;43.85;31.67;;;;;;;6.57;78.29;102209.81;5069105;28;20408;-84
2022/01/23 12:23:10;;;;;;;44.28;32.20;;;;;;;6.66;78.55;102214.16;5073249;28;20398;-84
2022/01/23 12:25:48;;;;;;;44.88;31.85;;;;;;;6.64;78.47;102218.03;5074325;28;20401;-83
2022/01/23 12:28:24;;;;;;;46.97;32.85;;;;;;;6.67;78.71;102212.31;5079047;28;20919;-81
2022/01/23 12:30:58;;;;;;;40.40;31.55;;;;;;;6.76;78.28;102208.53;5072409;28;20778;-81
2022/01/23 12:33:28;;;;;;;49.13;33.15;;;;;;;6.85;77.97;102206.66;5073699;28;20432;-81
2022/01/23 12:35:59;;;;;;;46.35;31.73;;;;;;;6.77;77.90;102208.38;5097256;27;20400;-81
2022/01/23 12:38:33;;;;;;;45.78;34.58;;;;;;;6.75;77.77;102206.88;5078522;28;20490;-81
2022/01/23 12:41:26;;;;;;;47.00;32.63;;;;;;;6.70;78.38;102191.22;5074780;28;20427;-81
2022/01/23 12:43:56;;;;;;;43.25;32.33;;;;;;;6.63;78.70;102201.03;5075342;28;20399;-81
2022/01/23 12:46:24;;;;;;;43.53;31.60;;;;;;;6.67;78.78;102190.75;5083377;28;20465;-81
2022/01/23 12:48:51;;;;;;;47.63;31.45;;;;;;;6.67;78.21;102179.97;5080270;28;20395;-81
2022/01/23 12:51:19;;;;;;;41.80;31.80;;;;;;;6.83;77.92;102190.63;5075456;28;20890;-82
2022/01/23 12:53:47;;;;;;;43.22;31.10;;;;;;;6.90;77.32;102188.06;5068683;28;20923;-82
2022/01/23 12:56:19;;;;;;;45.55;32.63;;;;;;;6.95;76.88;102186.50;5081529;28;20421;-79
2022/01/23 12:58:52;;;;;;;44.00;31.88;;;;;;;6.98;76.86;102183.44;5076605;28;20489;-81
2022/01/23 13:01:21;;;;;;;34.28;25.30;;;;;;;7.06;77.34;102182.56;5061044;28;20450;-82
2022/01/23 13:04:05;;;;;;;34.55;24.77;;;;;;;7.09;76.18;102185.75;5080070;28;20407;-81
2022/01/23 13:06:32;;;;;;;35.85;28.15;;;;;;;7.10;76.79;102181.19;5076387;28;20451;-82
2022/01/23 13:09:42;;;;;;;34.90;25.15;;;;;;;7.13;76.08;102172.75;5081868;28;20425;-82
2022/01/23 13:32:00;;;;;;;25.88;22.50;;;;;;;7.57;73.63;102152.13;5079232;28;20407;-81
2022/01/23 13:34:37;;;;;;;28.00;23.13;;;;;;;7.50;73.93;102151.19;5074367;28;20897;-82
2022/01/23 13:37:14;;;;;;;31.00;24.23;;;;;;;7.58;73.76;102145.69;5070375;28;20412;-81
2022/01/23 13:39:46;;;;;;;33.22;25.13;;;;;;;7.52;73.51;102153.69;5075391;28;20402;-83
2022/01/23 13:53:13;;;;;;;29.52;23.45;;;;;;;7.32;74.27;102135.31;5078582;28;20890;-83
2022/01/23 13:58:35;;;;;;;31.92;24.77;;;;;;;7.41;74.12;102140.66;5071151;28;20818;-83
2022/01/23 14:01:16;;;;;;;29.88;23.10;;;;;;;7.31;74.64;102130.94;5074130;28;20407;-83
2022/01/23 14:03:43;;;;;;;30.15;22.10;;;;;;;7.22;74.82;102140.13;5072271;28;20414;-83
2022/01/23 14:06:09;;;;;;;25.13;20.45;;;;;;;7.12;74.48;102134.16;5070713;28;20408;-82
2022/01/23 14:08:34;;;;;;;28.58;21.83;;;;;;;7.03;74.46;102142.50;5077859;28;20494;-83
2022/01/23 14:10:59;;;;;;;23.53;18.97;;;;;;;7.01;73.82;102140.00;5071422;28;20399;-82
2022/01/23 14:13:24;;;;;;;22.20;17.63;;;;;;;6.97;73.39;102137.81;5081710;28;20410;-83
2022/01/23 14:15:53;;;;;;;23.17;18.63;;;;;;;7.00;73.17;102137.47;5073728;28;20408;-82
2022/01/23 14:18:26;;;;;;;28.23;18.98;;;;;;;6.86;73.45;102132.84;5065629;28;20413;-83
2022/01/23 14:21:05;;;;;;;24.03;19.00;;;;;;;6.77;73.94;102141.00;5074805;28;20481;-82
2022/01/23 14:23:33;;;;;;;25.80;20.63;;;;;;;6.73;74.50;102141.53;5068889;28;20404;-83
2022/01/23 14:26:08;;;;;;;24.47;19.30;;;;;;;6.66;74.47;102136.03;5073022;28;20493;-82
2022/01/23 14:28:41;;;;;;;28.60;21.13;;;;;;;6.69;74.34;102134.81;5072959;28;20410;-82
2022/01/23 14:31:35;;;;;;;26.25;19.30;;;;;;;6.65;74.32;102142.41;5075442;28;20440;-82
2022/01/23 14:33:59;;;;;;;19.58;16.63;;;;;;;6.67;74.35;102148.47;5068396;28;20419;-82
2022/01/23 14:36:28;;;;;;;19.90;15.13;;;;;;;6.65;73.59;102141.59;5071281;28;20590;-81
2022/01/23 14:39:08;;;;;;;19.27;15.43;;;;;;;6.65;73.07;102138.91;5074389;28;20460;-82
2022/01/23 14:41:39;;;;;;;18.80;14.82;;;;;;;6.59;72.79;102140.44;5078663;28;20430;-82
2022/01/23 14:44:24;;;;;;;21.30;16.25;;;;;;;6.60;73.19;102141.28;5080957;28;20428;-82
2022/01/23 14:46:53;;;;;;;22.75;16.42;;;;;;;6.50;73.53;102136.13;5072241;28;20418;-80
2022/01/23 14:49:25;;;;;;;20.95;16.05;;;;;;;6.48;73.87;102146.25;5068959;28;20512;-80
2022/01/23 14:51:53;;;;;;;19.87;16.37;;;;;;;6.45;73.79;102141.22;5073600;28;20453;-81
2022/01/23 14:54:20;;;;;;;19.67;15.45;;;;;;;6.42;74.44;102154.19;5076422;28;20532;-80
2022/01/23 14:56:49;;;;;;;19.98;16.70;;;;;;;6.39;74.05;102146.47;5074396;28;20879;-81
2022/01/23 14:59:18;;;;;;;22.10;16.92;;;;;;;6.38;74.63;102144.78;5090496;28;20397;-82
2022/01/23 15:01:45;;;;;;;21.02;16.60;;;;;;;6.38;74.52;102144.78;5087726;28;20409;-81
2022/01/23 15:04:12;;;;;;;20.47;16.03;;;;;;;6.36;74.38;102149.50;5076290;28;20434;-81
2022/01/23 15:06:46;;;;;;;20.35;14.75;;;;;;;6.37;74.82;102151.19;5075240;28;20447;-81
2022/01/23 15:09:13;;;;;;;17.08;13.10;;;;;;;6.30;74.34;102144.81;5063481;28;20447;-81