Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:04;;;;;;;4.70;3.95;;;;;;;;;;5078644;28;20235;-87
2022/11/06 00:02:32;;;;;;;3.90;3.10;;;;;;;;;;5079026;28;20268;-86
2022/11/06 00:06:46;;;;;;;4.18;3.78;;;;;;;;;;5078669;28;20200;-86
2022/11/06 00:07:47;;;;;;;5.57;4.20;;;;;;;;;;5078401;28;20221;-86
2022/11/06 00:10:15;;;;;;;4.90;4.03;;;;;;;;;;5079065;28;20232;-86
2022/11/06 00:12:43;;;;;;;5.50;4.53;;;;;;;;;;5079179;28;20205;-86
2022/11/06 00:15:12;;;;;;;5.05;4.28;;;;;;;;;;5078596;28;20205;-87
2022/11/06 00:17:39;;;;;;;4.35;3.95;;;;;;;;;;5078726;28;20320;-86
2022/11/06 00:20:09;;;;;;;12.25;8.07;;;;;;;;;;5079037;28;20739;-86
2022/11/06 00:22:38;;;;;;;11.82;10.63;;;;;;;;;;5078982;28;20208;-86
2022/11/06 00:25:08;;;;;;;9.73;8.80;;;;;;;;;;5078911;28;20235;-87
2022/11/06 00:27:38;;;;;;;6.50;5.88;;;;;;;;;;5079098;28;20225;-87
2022/11/06 00:30:08;;;;;;;5.22;4.72;;;;;;;;;;5077723;28;20208;-87
2022/11/06 00:32:35;;;;;;;7.82;6.03;;;;;;;;;;5079957;28;20197;-87
2022/11/06 00:35:03;;;;;;;4.97;4.32;;;;;;;;;;5078073;28;20692;-87
2022/11/06 00:37:31;;;;;;;5.93;5.22;;;;;;;;;;5077445;28;20259;-86
2022/11/06 00:39:59;;;;;;;4.68;3.50;;;;;;;;;;5079023;28;20201;-87
2022/11/06 00:42:28;;;;;;;4.38;3.72;;;;;;;;;;5078435;28;20223;-87
2022/11/06 00:44:56;;;;;;;4.85;4.45;;;;;;;;;;5078801;28;20292;-86
2022/11/06 00:47:24;;;;;;;5.35;4.72;;;;;;;;;;5076494;28;20616;-87
2022/11/06 00:49:51;;;;;;;5.65;5.07;;;;;;;;;;5077468;28;20219;-86
2022/11/06 00:52:19;;;;;;;4.53;3.85;;;;;;;;;;5079753;28;20235;-87
2022/11/06 00:54:46;;;;;;;5.55;4.72;;;;;;;;;;5078525;28;20310;-87
2022/11/06 00:57:14;;;;;;;5.38;4.45;;;;;;;;;;5078681;28;20357;-87
2022/11/06 00:59:43;;;;;;;4.85;4.35;;;;;;;;;;5077345;28;20308;-86
2022/11/06 01:02:10;;;;;;;6.65;5.55;;;;;;;;;;5079082;28;20287;-85
2022/11/06 01:04:38;;;;;;;6.88;5.80;;;;;;;;;;5079182;28;20283;-87
2022/11/06 01:07:05;;;;;;;5.82;5.13;;;;;;;;;;5079380;28;20243;-87
2022/11/06 01:09:33;;;;;;;5.68;4.55;;;;;;;;;;5079571;28;20683;-87
2022/11/06 01:12:00;;;;;;;6.60;5.80;;;;;;;;;;5078503;28;20284;-86
2022/11/06 01:14:29;;;;;;;5.57;4.13;;;;;;;;;;5079248;28;20260;-87
2022/11/06 01:16:58;;;;;;;6.35;4.30;;;;;;;;;;5079252;28;20316;-87
2022/11/06 01:19:26;;;;;;;4.43;3.72;;;;;;;;;;5078085;28;20639;-87
2022/11/06 01:21:54;;;;;;;3.80;3.35;;;;;;;;;;5079602;28;20315;-86
2022/11/06 01:24:24;;;;;;;3.90;3.25;;;;;;;;;;5078218;28;20350;-86
2022/11/06 01:26:53;;;;;;;4.40;4.00;;;;;;;;;;5078729;28;20359;-86
2022/11/06 01:29:21;;;;;;;4.85;3.63;;;;;;;;;;5082177;28;20681;-85
2022/11/06 01:31:49;;;;;;;4.53;3.65;;;;;;;;;;5082831;28;20197;-87
2022/11/06 01:34:19;;;;;;;3.97;3.35;;;;;;;;;;5082444;28;20201;-87
2022/11/06 01:36:46;;;;;;;5.10;4.20;;;;;;;;;;5081419;28;20223;-86
2022/11/06 01:39:16;;;;;;;4.22;3.17;;;;;;;;;;5081378;28;20288;-87
2022/11/06 01:41:46;;;;;;;3.45;3.15;;;;;;;;;;5083053;28;20197;-87
2022/11/06 01:45:10;;;;;;;4.55;3.50;;;;;;;;;;5082011;28;20203;-86
2022/11/06 01:47:38;;;;;;;5.07;4.57;;;;;;;;;;5041990;28;20312;-87
2022/11/06 01:50:10;;;;;;;5.07;4.25;;;;;;;;;;5081912;28;20350;-87
2022/11/06 01:52:37;;;;;;;6.65;4.85;;;;;;;;;;5083447;28;20204;-88
2022/11/06 01:55:10;;;;;;;5.00;3.92;;;;;;;;;;5083158;28;20681;-86
2022/11/06 01:57:38;;;;;;;4.85;4.22;;;;;;;;;;5082143;28;20654;-87
2022/11/06 02:00:08;;;;;;;9.43;4.97;;;;;;;;;;5082198;28;20308;-87
2022/11/06 02:02:37;;;;;;;6.20;5.32;;;;;;;;;;5082833;28;20205;-86
2022/11/06 02:05:06;;;;;;;6.35;4.93;;;;;;;;;;5082531;28;20232;-87
2022/11/06 02:07:34;;;;;;;6.93;4.95;;;;;;;;;;5081939;28;20579;-87
2022/11/06 02:10:02;;;;;;;5.85;4.43;;;;;;;;;;5082729;28;20228;-87
2022/11/06 02:12:45;;;;;;;6.53;5.22;;;;;;;;;;5080697;28;20215;-87
2022/11/06 02:15:20;;;;;;;7.03;5.03;;;;;;;;;;5082443;28;20205;-87
2022/11/06 02:18:19;;;;;;;5.10;4.65;;;;;;;;;;5081268;28;20331;-87
2022/11/06 02:21:20;;;;;;;4.63;4.18;;;;;;;;;;5082195;28;20284;-87
2022/11/06 02:24:28;;;;;;;5.75;4.93;;;;;;;;;;5080627;28;20566;-87
2022/11/06 02:27:04;;;;;;;6.82;5.35;;;;;;;;;;5081993;28;20307;-87
2022/11/06 02:29:34;;;;;;;4.80;4.28;;;;;;;;;;5081467;28;20277;-87
2022/11/06 02:32:07;;;;;;;6.47;5.47;;;;;;;;;;5080900;28;20276;-87
2022/11/06 02:34:36;;;;;;;6.20;5.50;;;;;;;;;;5080282;28;20228;-87
2022/11/06 02:37:09;;;;;;;6.93;6.00;;;;;;;;;;5080703;28;20655;-85
2022/11/06 02:39:40;;;;;;;5.03;4.57;;;;;;;;;;5080921;28;20250;-86
2022/11/06 02:42:10;;;;;;;6.25;5.35;;;;;;;;;;5079869;28;20245;-86
2022/11/06 02:44:38;;;;;;;6.97;4.70;;;;;;;;;;5078345;28;20197;-87
2022/11/06 02:47:08;;;;;;;6.20;4.97;;;;;;;;;;5079824;28;20654;-87
2022/11/06 02:49:40;;;;;;;6.20;5.40;;;;;;;;;;5080203;28;20205;-87
2022/11/06 02:52:11;;;;;;;6.03;5.43;;;;;;;;;;5080304;28;20272;-87
2022/11/06 02:54:43;;;;;;;5.93;5.32;;;;;;;;;;5078847;28;20284;-87
2022/11/06 02:57:14;;;;;;;8.38;6.82;;;;;;;;;;5079397;28;20883;-87
2022/11/06 02:59:48;;;;;;;9.48;6.38;;;;;;;;;;5079668;28;20221;-87
2022/11/06 03:02:20;;;;;;;7.97;5.72;;;;;;;;;;5078988;28;20235;-87
2022/11/06 03:04:51;;;;;;;10.13;6.57;;;;;;;;;;5079398;28;20276;-87
2022/11/06 03:07:23;;;;;;;7.00;6.30;;;;;;;;;;5079384;28;20225;-87
2022/11/06 03:09:51;;;;;;;8.18;6.50;;;;;;;;;;5079012;28;20197;-87
2022/11/06 03:12:25;;;;;;;7.20;6.03;;;;;;;;;;5081363;28;20331;-86
2022/11/06 03:14:59;;;;;;;9.02;6.05;;;;;;;;;;5102224;28;20219;-87
2022/11/06 03:17:37;;;;;;;6.82;4.93;;;;;;;;;;5102568;28;20244;-87
2022/11/06 03:20:18;;;;;;;5.60;4.90;;;;;;;;;;5096874;28;20223;-87
2022/11/06 03:22:52;;;;;;;5.68;5.18;;;;;;;;;;5095867;28;20205;-88
2022/11/06 03:25:23;;;;;;;6.25;5.22;;;;;;;;;;5095924;28;20251;-88
2022/11/06 03:28:01;;;;;;;7.72;5.60;;;;;;;;;;5088053;28;20702;-87
2022/11/06 03:30:28;;;;;;;5.45;4.93;;;;;;;;;;5080718;28;20656;-85
2022/11/06 03:33:01;;;;;;;5.72;5.18;;;;;;;;;;5085392;28;20728;-85
2022/11/06 03:35:33;;;;;;;5.25;4.72;;;;;;;;;;5081244;28;20284;-87
2022/11/06 03:38:07;;;;;;;8.27;6.35;;;;;;;;;;5080813;28;20248;-87
2022/11/06 03:40:39;;;;;;;5.60;4.95;;;;;;;;;;5082211;28;20284;-86
2022/11/06 03:43:09;;;;;;;4.38;3.97;;;;;;;;;;5082262;28;20267;-87
2022/11/06 03:45:38;;;;;;;5.32;4.80;;;;;;;;;;5080712;28;20212;-86
2022/11/06 03:48:11;;;;;;;6.53;5.82;;;;;;;;;;5080069;28;20256;-87
2022/11/06 03:50:45;;;;;;;5.63;5.13;;;;;;;;;;5081159;28;20637;-87
2022/11/06 03:53:16;;;;;;;8.07;5.15;;;;;;;;;;5079423;28;20284;-86
2022/11/06 03:55:49;;;;;;;5.68;4.55;;;;;;;;;;5080236;28;20280;-87
2022/11/06 03:58:21;;;;;;;5.40;3.92;;;;;;;;;;5081399;28;20311;-87
2022/11/06 04:00:49;;;;;;;4.72;4.32;;;;;;;;;;5081330;28;20258;-86
2022/11/06 04:03:30;;;;;;;6.57;4.93;;;;;;;;;;5080623;28;20260;-87
2022/11/06 04:06:03;;;;;;;5.65;5.15;;;;;;;;;;5080665;28;20283;-87
2022/11/06 04:14:22;;;;;;;8.27;5.13;;;;;;;;;;5017460;28;20230;-87
2022/11/06 04:16:52;;;;;;;6.47;5.82;;;;;;;;;;5053240;28;20285;-87
2022/11/06 04:19:21;;;;;;;5.70;5.00;;;;;;;;;;5080546;28;20260;-87
2022/11/06 04:22:34;;;;;;;10.38;6.32;;;;;;;;;;5078926;28;20316;-88
2022/11/06 04:28:23;;;;;;;6.97;6.07;;;;;;;;;;5080627;28;20215;-86
2022/11/06 04:31:00;;;;;;;5.75;4.03;;;;;;;;;;5082111;28;20250;-87
2022/11/06 04:33:34;;;;;;;7.03;4.53;;;;;;;;;;5081052;28;20284;-86
2022/11/06 04:36:09;;;;;;;4.32;3.92;;;;;;;;;;5081391;28;20224;-86
2022/11/06 04:38:42;;;;;;;8.07;5.07;;;;;;;;;;5081132;28;20279;-87
2022/11/06 04:41:18;;;;;;;6.45;4.15;;;;;;;;;;5080189;28;20315;-86
2022/11/06 04:43:48;;;;;;;5.40;4.90;;;;;;;;;;5080283;28;20247;-86
2022/11/06 04:46:22;;;;;;;5.13;4.43;;;;;;;;;;5080777;28;20287;-86
2022/11/06 04:48:50;;;;;;;4.50;3.60;;;;;;;;;;5081489;28;20662;-86
2022/11/06 04:51:21;;;;;;;4.82;4.43;;;;;;;;;;5081196;28;20274;-86
2022/11/06 04:53:49;;;;;;;4.57;3.95;;;;;;;;;;5080571;28;20185;-87
2022/11/06 04:56:26;;;;;;;7.38;4.63;;;;;;;;;;5078582;28;20756;-86
2022/11/06 04:58:54;;;;;;;7.10;5.43;;;;;;;;;;5082487;28;20215;-86
2022/11/06 05:01:23;;;;;;;6.07;5.13;;;;;;;;;;5082340;28;20727;-87
2022/11/06 05:03:50;;;;;;;6.07;5.13;;;;;;;;;;5083141;28;20264;-88
2022/11/06 05:06:18;;;;;;;4.82;4.43;;;;;;;;;;5084249;28;20221;-86
2022/11/06 05:08:46;;;;;;;6.10;5.25;;;;;;;;;;5082833;28;20308;-87
2022/11/06 05:11:13;;;;;;;5.10;4.60;;;;;;;;;;5083080;28;20568;-87
2022/11/06 05:13:41;;;;;;;6.75;5.50;;;;;;;;;;5084096;28;20691;-87
2022/11/06 05:16:09;;;;;;;6.60;5.68;;;;;;;;;;5083896;28;20205;-86
2022/11/06 05:18:37;;;;;;;5.45;4.32;;;;;;;;;;5083826;28;20251;-87
2022/11/06 05:23:50;;;;;;;5.07;4.63;;;;;;;;;;5083801;28;20227;-87
2022/11/06 05:26:18;;;;;;;5.68;5.13;;;;;;;;;;5082001;28;20287;-87
2022/11/06 05:28:45;;;;;;;11.38;6.57;;;;;;;;;;5082033;28;20284;-87
2022/11/06 05:31:13;;;;;;;8.23;5.47;;;;;;;;;;5081728;28;20246;-87
2022/11/06 05:33:42;;;;;;;7.82;5.25;;;;;;;;;;5082491;28;20652;-87
2022/11/06 05:36:10;;;;;;;7.22;5.60;;;;;;;;;;5080696;28;20284;-86
2022/11/06 05:38:37;;;;;;;7.63;5.30;;;;;;;;;;5082375;28;20310;-87
2022/11/06 05:41:05;;;;;;;5.20;4.70;;;;;;;;;;5080203;28;20307;-82
2022/11/06 05:43:33;;;;;;;8.32;4.57;;;;;;;;;;5079129;28;20237;-82
2022/11/06 05:46:00;;;;;;;5.70;4.68;;;;;;;;;;5083065;28;20410;-83
2022/11/06 05:48:28;;;;;;;5.57;5.07;;;;;;;;;;5082222;28;20312;-82
2022/11/06 05:51:02;;;;;;;5.45;4.82;;;;;;;;;;5081085;28;20668;-83
2022/11/06 05:53:30;;;;;;;5.72;5.20;;;;;;;;;;5080029;28;20212;-82
2022/11/06 05:55:58;;;;;;;5.13;4.13;;;;;;;;;;5081183;28;20211;-82
2022/11/06 05:58:28;;;;;;;6.38;5.10;;;;;;;;;;5078944;28;20796;-82
2022/11/06 06:00:56;;;;;;;5.80;4.10;;;;;;;;;;5079216;28;20217;-83
2022/11/06 06:03:24;;;;;;;6.47;4.22;;;;;;;;;;5080456;28;20280;-83
2022/11/06 06:05:52;;;;;;;5.00;4.50;;;;;;;;;;5079634;28;20205;-83
2022/11/06 06:08:21;;;;;;;5.68;4.88;;;;;;;;;;5079081;28;20303;-82
2022/11/06 06:10:48;;;;;;;5.13;4.63;;;;;;;;;;5078171;28;20203;-82
2022/11/06 06:13:17;;;;;;;6.00;3.88;;;;;;;;;;5078015;28;20213;-82
2022/11/06 06:15:45;;;;;;;4.22;3.80;;;;;;;;;;5080340;28;20755;-83
2022/11/06 06:18:12;;;;;;;5.78;4.50;;;;;;;;;;5078426;28;20221;-82
2022/11/06 06:20:40;;;;;;;4.75;4.13;;;;;;;;;;5078640;28;20200;-83
2022/11/06 06:23:08;;;;;;;4.57;4.15;;;;;;;;;;5077928;28;20287;-82
2022/11/06 06:25:36;;;;;;;8.70;4.70;;;;;;;;;;5078012;28;20282;-82
2022/11/06 06:28:04;;;;;;;6.85;5.03;;;;;;;;;;5077587;28;20312;-83
2022/11/06 06:30:31;;;;;;;4.38;4.03;;;;;;;;;;5078095;28;20303;-83
2022/11/06 06:33:05;;;;;;;4.30;3.67;;;;;;;;;;5077575;28;20288;-83
2022/11/06 06:35:33;;;;;;;6.35;4.65;;;;;;;;;;5078549;28;20296;-83
2022/11/06 06:38:00;;;;;;;5.18;4.28;;;;;;;;;;5077767;28;20319;-81
2022/11/06 06:40:29;;;;;;;4.38;3.97;;;;;;;;;;5077844;28;20343;-83
2022/11/06 06:42:59;;;;;;;4.93;4.05;;;;;;;;;;5077972;28;20257;-83
2022/11/06 06:45:27;;;;;;;5.40;4.10;;;;;;;;;;5077589;28;20208;-82
2022/11/06 06:47:54;;;;;;;4.72;4.00;;;;;;;;;;5077543;28;20288;-83
2022/11/06 06:50:22;;;;;;;5.00;4.57;;;;;;;;;;5077855;28;20299;-82
2022/11/06 06:52:49;;;;;;;4.97;4.18;;;;;;;;;;5094670;28;20192;-81
2022/11/06 06:55:17;;;;;;;4.88;4.28;;;;;;;;;;5098798;28;20287;-83
2022/11/06 06:57:44;;;;;;;4.68;4.28;;;;;;;;;;5097754;28;20311;-82
2022/11/06 07:00:14;;;;;;;5.32;4.72;;;;;;;;;;5096614;28;20300;-82
2022/11/06 07:02:41;;;;;;;5.53;4.32;;;;;;;;;;5097201;28;20792;-81
2022/11/06 07:05:10;;;;;;;7.05;4.50;;;;;;;;;;5098279;28;20207;-84
2022/11/06 07:07:37;;;;;;;5.10;4.60;;;;;;;;;;5098014;28;20622;-82
2022/11/06 07:10:06;;;;;;;4.65;4.10;;;;;;;;;;5097834;28;20287;-82
2022/11/06 07:12:33;;;;;;;5.22;4.72;;;;;;;;;;5097848;28;20302;-82
2022/11/06 07:15:01;;;;;;;5.05;4.40;;;;;;;;;;5097489;28;20196;-82
2022/11/06 07:17:30;;;;;;;5.65;4.78;;;;;;;;;;5083381;28;20227;-83
2022/11/06 07:19:57;;;;;;;8.35;4.88;;;;;;;;;;5076261;28;20291;-82
2022/11/06 07:22:27;;;;;;;7.75;5.05;;;;;;;;;;5076192;28;20222;-83
2022/11/06 07:24:54;;;;;;;6.53;5.50;;;;;;;;;;5076904;28;20203;-81
2022/11/06 07:27:22;;;;;;;6.30;4.95;;;;;;;;;;5077043;28;20229;-83
2022/11/06 07:29:49;;;;;;;6.65;4.60;;;;;;;;;;5077686;28;20343;-84
2022/11/06 07:32:17;;;;;;;7.40;5.30;;;;;;;;;;5077851;28;20744;-85
2022/11/06 07:34:46;;;;;;;6.90;4.70;;;;;;;;;;5077648;28;20257;-82
2022/11/06 07:37:13;;;;;;;5.45;4.72;;;;;;;;;;5077766;28;20783;-83
2022/11/06 07:39:41;;;;;;;7.30;4.40;;;;;;;;;;5076944;28;20208;-83
2022/11/06 07:42:08;;;;;;;6.78;4.40;;;;;;;;;;5078562;28;20296;-82
2022/11/06 07:44:36;;;;;;;5.90;3.38;;;;;;;;;;5077899;28;20269;-83
2022/11/06 07:47:03;;;;;;;5.75;4.57;;;;;;;;;;5076298;28;20317;-83
2022/11/06 07:49:31;;;;;;;7.45;3.83;;;;;;;;;;5076795;28;20268;-82
2022/11/06 07:52:00;;;;;;;5.75;4.50;;;;;;;;;;5077338;28;20326;-83
2022/11/06 07:54:27;;;;;;;5.25;4.40;;;;;;;;;;5077377;28;20291;-82
2022/11/06 07:56:55;;;;;;;6.93;5.03;;;;;;;;;;5076679;28;20343;-82
2022/11/06 07:59:22;;;;;;;6.28;4.07;;;;;;;;;;5076621;28;20354;-82
2022/11/06 08:01:49;;;;;;;8.13;4.95;;;;;;;;;;5076388;28;22524;-83
2022/11/06 08:04:17;;;;;;;5.53;4.00;;;;;;;;;;5077358;28;20637;-81
2022/11/06 08:06:44;;;;;;;4.78;4.38;;;;;;;;;;5075972;28;20307;-82
2022/11/06 08:09:13;;;;;;;6.72;4.85;;;;;;;;;;5076114;28;20268;-84
2022/11/06 08:11:41;;;;;;;5.18;4.55;;;;;;;;;;5076748;28;20292;-82
2022/11/06 08:14:09;;;;;;;8.23;4.68;;;;;;;;;;5076122;28;20227;-82
2022/11/06 08:16:37;;;;;;;8.00;5.47;;;;;;;;;;5076407;28;20207;-82
2022/11/06 08:19:04;;;;;;;6.57;5.00;;;;;;;;;;5076072;28;20287;-82
2022/11/06 08:21:32;;;;;;;5.72;4.13;;;;;;;;;;5075771;28;20211;-82
2022/11/06 08:23:59;;;;;;;5.28;4.65;;;;;;;;;;5076240;28;20233;-83
2022/11/06 08:26:28;;;;;;;6.45;4.65;;;;;;;;;;5076410;28;20242;-82
2022/11/06 08:28:56;;;;;;;6.32;4.45;;;;;;;;;;5076723;28;20291;-82
2022/11/06 08:31:24;;;;;;;4.88;4.30;;;;;;;;;;5076529;28;20201;-82
2022/11/06 08:33:52;;;;;;;5.90;4.55;;;;;;;;;;5076693;28;20201;-82
2022/11/06 08:36:19;;;;;;;4.63;4.18;;;;;;;;;;5076220;28;20226;-83
2022/11/06 08:38:48;;;;;;;4.03;3.38;;;;;;;;;;5076054;28;20711;-83
2022/11/06 08:41:16;;;;;;;4.97;3.58;;;;;;;;;;5075943;28;20204;-82
2022/11/06 08:43:45;;;;;;;5.32;4.20;;;;;;;;;;5076491;28;20290;-82
2022/11/06 08:46:13;;;;;;;4.40;3.40;;;;;;;;;;5076152;28;20288;-82
2022/11/06 08:48:41;;;;;;;4.75;3.92;;;;;;;;;;5077309;28;20236;-82
2022/11/06 08:51:08;;;;;;;4.95;4.38;;;;;;;;;;5076472;28;20284;-82
2022/11/06 08:53:36;;;;;;;3.88;3.53;;;;;;;;;;5077015;28;20256;-82
2022/11/06 08:56:04;;;;;;;3.47;3.10;;;;;;;;;;5076704;28;20651;-82
2022/11/06 08:58:31;;;;;;;4.38;3.78;;;;;;;;;;5077612;28;20362;-83
2022/11/06 09:01:00;;;;;;;7.38;4.20;;;;;;;;;;5077062;28;20211;-81
2022/11/06 09:03:28;;;;;;;4.80;3.50;;;;;;;;;;5077837;28;20217;-83
2022/11/06 09:05:55;;;;;;;3.53;3.20;;;;;;;;;;5078183;28;20781;-83
2022/11/06 09:08:23;;;;;;;4.20;3.80;;;;;;;;;;5075424;28;20421;-81
2022/11/06 09:10:51;;;;;;;4.88;3.58;;;;;;;;;;5076214;28;20212;-81
2022/11/06 09:13:19;;;;;;;6.60;4.28;;;;;;;;;;5075515;28;20229;-83
2022/11/06 09:15:46;;;;;;;7.65;3.70;;;;;;;;;;5076100;28;20233;-83
2022/11/06 09:18:15;;;;;;;5.45;3.75;;;;;;;;;;5055682;28;20692;-83
2022/11/06 09:20:42;;;;;;;6.20;3.70;;;;;;;;;;5055664;28;20317;-83
2022/11/06 09:23:14;;;;;;;6.93;3.85;;;;;;;;;;5057625;28;20263;-82
2022/11/06 09:25:42;;;;;;;4.90;3.55;;;;;;;;;;5056004;28;20290;-84
2022/11/06 09:28:09;;;;;;;4.00;3.47;;;;;;;;;;5056185;28;20366;-83
2022/11/06 09:30:37;;;;;;;3.80;3.25;;;;;;;;;;5056611;28;20292;-84
2022/11/06 09:33:05;;;;;;;4.40;3.00;;;;;;;;;;5056421;28;20288;-82
2022/11/06 09:35:35;;;;;;;2.85;2.63;;;;;;;;;;5056206;28;20284;-83
2022/11/06 09:38:03;;;;;;;3.83;2.72;;;;;;;;;;5056632;28;20309;-83
2022/11/06 09:40:33;;;;;;;4.20;3.03;;;;;;;;;;5056043;28;20587;-83
2022/11/06 09:43:12;;;;;;;5.68;3.58;;;;;;;;;;5056399;28;20676;-83
2022/11/06 09:45:41;;;;;;;4.50;3.88;;;;;;;;;;5056340;28;20293;-84
2022/11/06 09:48:18;;;;;;;6.63;2.72;;;;;;;;;;5075778;28;20229;-84
2022/11/06 09:50:51;;;;;;;3.58;2.88;;;;;;;;;;5080676;28;20219;-84
2022/11/06 09:53:25;;;;;;;4.10;3.70;;;;;;;;;;5080128;28;20690;-83
2022/11/06 09:55:53;;;;;;;5.68;2.92;;;;;;;;;;5080283;28;20197;-83
2022/11/06 09:58:23;;;;;;;4.22;3.05;;;;;;;;;;5079774;28;20312;-84
2022/11/06 10:00:53;;;;;;;2.95;2.58;;;;;;;;;;5074864;28;20292;-84
2022/11/06 10:03:26;;;;;;;2.92;2.72;;;;;;;;;;5074513;28;20693;-84
2022/11/06 10:05:54;;;;;;;3.78;3.03;;;;;;;;;;5075685;28;20207;-84
2022/11/06 10:08:25;;;;;;;3.63;2.50;;;;;;;;;;5075037;28;20322;-84
2022/11/06 10:11:02;;;;;;;3.03;2.65;;;;;;;;;;5075103;28;20670;-84
2022/11/06 10:13:45;;;;;;;3.15;2.33;;;;;;;;;;5075644;28;20201;-83
2022/11/06 10:16:26;;;;;;;6.30;2.92;;;;;;;;;;5076117;28;20212;-83
2022/11/06 10:19:01;;;;;;;2.50;2.30;;;;;;;;;;5075453;28;20287;-84
2022/11/06 10:21:39;;;;;;;3.47;2.83;;;;;;;;;;5076281;28;20203;-82
2022/11/06 10:24:15;;;;;;;4.18;2.95;;;;;;;;;;5078770;28;20221;-85
2022/11/06 10:26:48;;;;;;;7.68;2.53;;;;;;;;;;5075811;28;20196;-83
2022/11/06 10:30:00;;;;;;;3.58;2.25;;;;;;;;;;5077331;28;20299;-83
2022/11/06 10:33:05;;;;;;;3.95;2.15;;;;;;;;;;5042094;28;20292;-83
2022/11/06 10:35:37;;;;;;;3.60;2.35;;;;;;;;;;5077342;28;20337;-82
2022/11/06 10:38:10;;;;;;;3.05;2.30;;;;;;;;;;5077232;28;20220;-85
2022/11/06 10:40:37;;;;;;;4.35;1.98;;;;;;;;;;5075727;28;20232;-84
2022/11/06 10:43:20;;;;;;;2.78;1.70;;;;;;;;;;5076492;28;20239;-83
2022/11/06 10:45:52;;;;;;;2.60;1.95;;;;;;;;;;5077283;28;20201;-85
2022/11/06 10:48:25;;;;;;;2.63;1.95;;;;;;;;;;5055341;28;20740;-84
2022/11/06 10:51:05;;;;;;;2.28;2.08;;;;;;;;;;5055617;28;20205;-84
2022/11/06 10:53:40;;;;;;;2.47;1.98;;;;;;;;;;5054505;28;20197;-85
2022/11/06 10:56:35;;;;;;;4.03;2.50;;;;;;;;;;5054308;28;20296;-85
2022/11/06 10:59:02;;;;;;;2.20;1.98;;;;;;;;;;5054647;28;20208;-85
2022/11/06 11:01:30;;;;;;;2.22;1.80;;;;;;;;;;5056087;28;20344;-85
2022/11/06 11:03:58;;;;;;;2.35;2.13;;;;;;;;;;5056291;28;20289;-81
2022/11/06 11:06:25;;;;;;;2.58;1.95;;;;;;;;;;5055537;28;20292;-84
2022/11/06 11:08:54;;;;;;;3.20;2.22;;;;;;;;;;5054897;28;20288;-83
2022/11/06 11:11:26;;;;;;;3.08;1.75;;;;;;;;;;5054626;28;20287;-82
2022/11/06 11:14:22;;;;;;;2.58;1.80;;;;;;;;;;5055281;28;20202;-82
2022/11/06 11:16:50;;;;;;;3.20;1.83;;;;;;;;;;5063349;28;20251;-83
2022/11/06 11:19:27;;;;;;;5.18;1.90;;;;;;;;;;5075986;28;20205;-83
2022/11/06 11:21:58;;;;;;;2.30;1.92;;;;;;;;;;5075712;28;20291;-82
2022/11/06 11:24:27;;;;;;;2.08;1.58;;;;;;;;;;5075421;28;20316;-83
2022/11/06 11:26:58;;;;;;;2.33;1.90;;;;;;;;;;5075310;28;20307;-83
2022/11/06 11:29:29;;;;;;;2.13;1.77;;;;;;;;;;5074760;28;20204;-83
2022/11/06 11:31:59;;;;;;;2.08;1.90;;;;;;;;;;5075031;28;20287;-82
2022/11/06 11:34:28;;;;;;;2.33;1.58;;;;;;;;;;5074252;28;20577;-82
2022/11/06 11:37:07;;;;;;;3.05;2.03;;;;;;;;;;5074150;28;20307;-82
2022/11/06 11:39:38;;;;;;;3.88;2.45;;;;;;;;;;5074245;28;20623;-83
2022/11/06 11:42:33;;;;;;;1.90;1.60;;;;;;;;;;5074593;28;20201;-82
2022/11/06 11:45:18;;;;;;;5.47;2.20;;;;;;;;;;5037255;28;20224;-83
2022/11/06 11:47:47;;;;;;;1.92;1.75;;;;;;;;;;5073962;28;20232;-82
2022/11/06 11:50:30;;;;;;;1.98;1.48;;;;;;;;;;5073569;28;20213;-82
2022/11/06 11:53:03;;;;;;;1.77;1.67;;;;;;;;;;5076274;28;20295;-83
2022/11/06 11:55:38;;;;;;;1.85;1.52;;;;;;;;;;5075798;28;20204;-82
2022/11/06 11:58:18;;;;;;;3.60;2.50;;;;;;;;;;5076895;28;20292;-83
2022/11/06 12:00:53;;;;;;;3.10;1.65;;;;;;;;;;5077419;28;20288;-83
2022/11/06 12:03:21;;;;;;;2.85;1.95;;;;;;;;;;5077799;28;20287;-83
2022/11/06 12:05:49;;;;;;;2.78;1.70;;;;;;;;;;5076317;28;20315;-82
2022/11/06 12:08:24;;;;;;;2.40;1.52;;;;;;;;;;5076028;28;20224;-82
2022/11/06 12:10:53;;;;;;;1.63;1.35;;;;;;;;;;5076510;28;20288;-82
2022/11/06 12:13:22;;;;;;;1.42;1.33;;;;;;;;;;5076975;28;20243;-82
2022/11/06 12:15:54;;;;;;;2.28;1.30;;;;;;;;;;5077401;28;20685;-82
2022/11/06 12:18:26;;;;;;;2.15;1.40;;;;;;;;;;5076228;28;20220;-81
2022/11/06 12:20:58;;;;;;;2.50;1.40;;;;;;;;;;5076833;28;20220;-83
2022/11/06 12:23:29;;;;;;;1.58;1.17;;;;;;;;;;5077047;28;20201;-83
2022/11/06 12:26:05;;;;;;;2.63;1.50;;;;;;;;;;5075509;28;20327;-82
2022/11/06 12:28:34;;;;;;;1.63;1.35;;;;;;;;;;5075108;28;20620;-83
2022/11/06 12:31:06;;;;;;;1.58;1.13;;;;;;;;;;5076009;28;20201;-82
2022/11/06 12:33:33;;;;;;;2.50;1.23;;;;;;;;;;5076667;28;20580;-82
2022/11/06 12:36:04;;;;;;;2.65;1.65;;;;;;;;;;5075284;28;20201;-81
2022/11/06 12:38:38;;;;;;;1.02;1.00;;;;;;;;;;5077202;28;20217;-82
2022/11/06 12:41:14;;;;;;;1.45;1.35;;;;;;;;;;5076239;28;20287;-82
2022/11/06 12:43:44;;;;;;;1.85;1.20;;;;;;;;;;5076144;28;20268;-82
2022/11/06 12:46:33;;;;;;;1.20;1.10;;;;;;;;;;5075800;28;20643;-83
2022/11/06 12:49:50;;;;;;;1.70;1.30;;;;;;;;;;5075336;28;20296;-82
2022/11/06 12:52:30;;;;;;;1.63;1.50;;;;;;;;;;5075823;28;20303;-82
2022/11/06 12:55:14;;;;;;;1.52;1.42;;;;;;;;;;5075907;28;20197;-82
2022/11/06 12:58:00;;;;;;;5.03;2.47;;;;;;;;;;5075488;28;20304;-82
2022/11/06 13:00:31;;;;;;;2.03;1.20;;;;;;;;;;5075184;28;20185;-82
2022/11/06 13:03:35;;;;;;;3.13;1.90;;;;;;;;;;5075056;28;20288;-82
2022/11/06 13:06:08;;;;;;;1.63;1.15;;;;;;;;;;5072608;28;20315;-82
2022/11/06 13:08:44;;;;;;;1.45;1.35;;;;;;;;;;5075221;28;20307;-82
2022/11/06 13:11:22;;;;;;;1.73;1.60;;;;;;;;;;5075414;28;20292;-82
2022/11/06 13:14:06;;;;;;;2.05;1.23;;;;;;;;;;5075502;28;20232;-82
2022/11/06 13:16:39;;;;;;;1.20;1.08;;;;;;;;;;5074690;28;20236;-82
2022/11/06 13:19:14;;;;;;;1.55;1.40;;;;;;;;;;5075572;28;20243;-82
2022/11/06 13:22:15;;;;;;;1.08;0.98;;;;;;;;;;5075097;28;20204;-83
2022/11/06 13:24:48;;;;;;;2.92;1.30;;;;;;;;;;5079184;28;20242;-82
2022/11/06 13:27:25;;;;;;;1.40;1.30;;;;;;;;;;5078984;28;20312;-82
2022/11/06 13:30:02;;;;;;;1.25;1.17;;;;;;;;;;5079079;28;20284;-82
2022/11/06 13:32:31;;;;;;;1.00;1.00;;;;;;;;;;5079268;28;20292;-83
2022/11/06 13:35:00;;;;;;;2.22;0.98;;;;;;;;;;5078903;28;20689;-82
2022/11/06 13:37:39;;;;;;;2.47;1.75;;;;;;;;;;5078635;28;20288;-82
2022/11/06 13:40:22;;;;;;;1.58;1.42;;;;;;;;;;5078289;28;20228;-80
2022/11/06 13:42:54;;;;;;;0.93;0.93;;;;;;;;;;5079291;28;20288;-82
2022/11/06 13:45:23;;;;;;;1.13;1.05;;;;;;;;;;5079157;28;20223;-83
2022/11/06 13:48:05;;;;;;;1.15;1.00;;;;;;;;;;5078530;28;20814;-82
2022/11/06 13:50:36;;;;;;;1.98;1.52;;;;;;;;;;5078291;28;20298;-82
2022/11/06 13:53:11;;;;;;;1.33;1.23;;;;;;;;;;5077703;28;20282;-82
2022/11/06 13:55:53;;;;;;;1.67;1.58;;;;;;;;;;5077260;28;20287;-83
2022/11/06 13:58:35;;;;;;;1.38;1.20;;;;;;;;;;5077138;28;20255;-83
2022/11/06 14:01:14;;;;;;;0.90;0.90;;;;;;;;;;5078116;28;20681;-82
2022/11/06 14:04:03;;;;;;;1.50;0.95;;;;;;;;;;5079148;28;20287;-82
2022/11/06 14:06:31;;;;;;;1.00;1.00;;;;;;;;;;5077884;28;20221;-82
2022/11/06 14:09:01;;;;;;;1.75;1.38;;;;;;;;;;5077263;28;20291;-82
2022/11/06 14:11:31;;;;;;;1.45;1.30;;;;;;;;;;5077776;28;20380;-81
2022/11/06 14:14:03;;;;;;;1.00;1.00;;;;;;;;;;5077495;28;20211;-81
2022/11/06 14:16:33;;;;;;;1.60;1.40;;;;;;;;;;5076975;28;20296;-81
2022/11/06 14:19:10;;;;;;;1.60;1.20;;;;;;;;;;5076673;28;20209;-82
2022/11/06 14:21:48;;;;;;;1.40;1.30;;;;;;;;;;5077129;28;20201;-81
2022/11/06 14:24:32;;;;;;;1.02;1.00;;;;;;;;;;5077593;28;20283;-82
2022/11/06 14:27:01;;;;;;;0.98;0.98;;;;;;;;;;5074316;28;20311;-83
2022/11/06 14:29:58;;;;;;;1.30;1.20;;;;;;;;;;5077003;28;20204;-83
2022/11/06 14:32:43;;;;;;;1.40;1.30;;;;;;;;;;5077282;28;20292;-82
2022/11/06 14:35:48;;;;;;;1.10;1.10;;;;;;;;;;5076535;28;20295;-82
2022/11/06 14:38:34;;;;;;;1.27;1.17;;;;;;;;;;5076641;28;20288;-82
2022/11/06 14:41:04;;;;;;;1.90;1.00;;;;;;;;;;5077826;28;20205;-82
2022/11/06 14:43:34;;;;;;;1.60;1.33;;;;;;;;;;5076576;28;20196;-82
2022/11/06 14:46:04;;;;;;;1.35;1.25;;;;;;;;;;5076166;28;20230;-82
2022/11/06 14:48:36;;;;;;;1.15;1.15;;;;;;;;;;5076012;28;20260;-83
2022/11/06 14:51:06;;;;;;;1.42;1.33;;;;;;;;;;5076174;28;20197;-82
2022/11/06 14:53:36;;;;;;;2.00;1.33;;;;;;;;;;5077044;28;20256;-82
2022/11/06 14:56:06;;;;;;;1.80;1.40;;;;;;;;;;5076249;28;20197;-81
2022/11/06 14:58:36;;;;;;;1.40;1.27;;;;;;;;;;5075762;28;20259;-82
2022/11/06 15:01:14;;;;;;;1.67;1.58;;;;;;;;;;5075740;28;20295;-81
2022/11/06 15:03:49;;;;;;;1.48;1.20;;;;;;;;;;5076530;28;20206;-82
2022/11/06 15:06:40;;;;;;;0.98;0.98;;;;;;;;;;5076607;28;20229;-81
2022/11/06 15:09:13;;;;;;;1.75;1.65;;;;;;;;;;5076071;28;20227;-81
2022/11/06 15:11:58;;;;;;;1.35;1.25;;;;;;;;;;5075601;28;20677;-81
2022/11/06 15:14:57;;;;;;;1.30;1.20;;;;;;;;;;5093902;28;20197;-81
2022/11/06 15:17:28;;;;;;;1.33;1.23;;;;;;;;;;5082923;28;20312;-81
2022/11/06 15:20:06;;;;;;;1.40;1.23;;;;;;;;;;5075906;28;20292;-81
2022/11/06 15:22:38;;;;;;;1.40;1.30;;;;;;;;;;5075831;28;20233;-82
2022/11/06 15:25:19;;;;;;;1.50;1.40;;;;;;;;;;5075926;28;20288;-81