Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:17;;;;;;;;;19.33;16.67;;;;;4.50;65.00;-10803.91;5040968;28;45582;-86
2022/12/11 00:04:42;;;;;;;;;20.67;19.00;;;;;4.27;65.05;-10800.94;5049423;28;45547;-86
2022/12/11 00:07:08;;;;;;;;;20.33;16.00;;;;;4.19;65.10;-10800.03;5036272;28;45832;-87
2022/12/11 00:09:33;;;;;;;;;20.00;15.00;;;;;4.81;65.53;-10807.88;5035560;28;45535;-86
2022/12/11 00:12:01;;;;;;;;;16.50;14.75;;;;;4.20;65.14;-10800.09;5034278;28;45756;-85
2022/12/11 00:14:26;;;;;;;;;21.50;20.75;;;;;4.68;65.72;-11134.63;5036772;28;45531;-86
2022/12/11 00:16:52;;;;;;;;;17.00;17.00;;;;;4.29;65.32;-11129.47;5034624;28;45617;-87
2022/12/11 00:19:17;;;;;;;;;22.25;19.00;;;;;4.78;65.81;-11136.00;5043556;28;45440;-86
2022/12/11 00:21:42;;;;;;;;;20.00;17.00;;;;;4.71;65.32;-11135.13;5035623;28;45566;-86
2022/12/11 00:24:08;;;;;;;;;21.33;18.33;;;;;4.68;65.54;-11463.16;5032554;28;45746;-87
2022/12/11 00:26:33;;;;;;;;;21.33;19.33;;;;;4.28;65.78;-11457.56;5027800;28;47207;-86
2022/12/11 00:28:59;;;;;;;;;21.67;20.00;;;;;4.79;65.44;-11464.69;5049301;28;45616;-85
2022/12/11 00:31:24;;;;;;;;;28.00;22.75;;;;;4.61;65.89;-11462.22;5037302;28;46329;-84
2022/12/11 00:33:50;;;;;;;;;17.33;16.00;;;;;4.58;65.96;-11461.72;5050716;28;45501;-85
2022/12/11 00:36:24;;;;;;;;;24.00;21.50;;;;;4.84;65.33;-11465.41;5063073;28;47713;-86
2022/12/11 00:38:50;;;;;;;;;15.50;12.50;;;;;4.93;65.39;-11466.53;5059861;28;45381;-85
2022/12/11 00:41:16;;;;;;;;;24.67;19.00;;;;;4.94;65.71;-11466.75;5051685;28;45405;-85
2022/12/11 00:43:42;;;;;;;;;18.00;16.00;;;;;4.38;65.32;-11458.97;5054801;28;45458;-85
2022/12/11 00:46:07;;;;;;;;;17.33;16.00;;;;;4.46;65.14;-11131.72;5061232;28;46513;-86
2022/12/11 00:48:33;;;;;;;;;16.67;16.00;;;;;4.21;65.31;-10800.22;5058976;28;45698;-86
2022/12/11 00:50:58;;;;;;;;;19.00;16.00;;;;;4.87;65.55;-10808.66;5055957;28;45375;-86
2022/12/11 00:53:24;;;;;;;;;19.00;19.00;;;;;4.77;65.00;-10807.41;5063639;28;45533;-85
2022/12/11 00:55:51;;;;;;;;;18.00;16.67;;;;;4.31;65.24;-10473.25;5052617;28;47296;-86
2022/12/11 00:58:16;;;;;;;;;20.00;19.00;;;;;4.73;65.14;-10806.91;5051137;28;45781;-84
2022/12/11 01:00:42;;;;;;;;;18.67;16.00;;;;;4.75;65.46;-10478.63;5055178;28;45494;-84
2022/12/11 01:03:08;;;;;;;;;16.33;15.00;;;;;4.83;64.96;-10479.56;5058145;28;45542;-87
2022/12/11 01:05:35;;;;;;;;;13.67;12.67;;;;;4.83;65.27;-10479.56;5038280;28;47346;-85
2022/12/11 01:08:01;;;;;;;;;15.33;13.67;;;;;4.58;65.06;-10476.56;5057369;28;45493;-85
2022/12/11 01:10:27;;;;;;;;;17.00;14.00;;;;;4.82;65.04;-10479.44;5040840;28;45457;-84
2022/12/11 01:13:03;;;;;;;;;13.33;11.33;;;;;4.84;65.50;-10479.75;5055207;28;46693;-85
2022/12/11 01:15:37;;;;;;;;;14.67;13.67;;;;;4.84;64.96;-10151.09;5058023;28;45771;-86
2022/12/11 01:18:03;;;;;;;;;13.00;10.67;;;;;4.53;65.11;-10147.50;5043679;28;45541;-86
2022/12/11 01:20:29;;;;;;;;;15.33;12.67;;;;;4.43;64.58;-9817.88;5045048;28;45402;-86
2022/12/11 01:22:56;;;;;;;;;14.00;13.00;;;;;4.68;65.03;-9820.69;5056764;28;45568;-86
2022/12/11 01:25:22;;;;;;;;;17.00;13.67;;;;;4.39;64.84;-9489.00;5044136;28;47144;-87
2022/12/11 01:27:50;;;;;;;;;16.00;11.67;;;;;4.48;64.81;-9818.44;5061811;28;45816;-87
2022/12/11 01:30:16;;;;;;;;;12.33;10.00;;;;;4.22;64.85;-9487.25;5042183;28;45564;-86
2022/12/11 01:32:41;;;;;;;;;12.33;12.33;;;;;4.15;64.69;-9158.16;5065701;28;45514;-87
2022/12/11 01:35:07;;;;;;;;;13.33;13.33;;;;;4.59;65.11;-9491.19;5073606;28;45527;-87
2022/12/11 01:37:33;;;;;;;;;17.33;13.67;;;;;4.52;65.17;-9490.41;5058184;28;45628;-86
2022/12/11 01:40:00;;;;;;;;;19.33;14.33;;;;;4.19;65.06;-9815.19;5070658;28;46466;-85
2022/12/11 01:42:28;;;;;;;;;13.33;10.33;;;;;4.62;64.94;-9491.44;5072255;28;45385;-85
2022/12/11 01:45:20;;;;;;;;;16.67;12.67;;;;;4.43;64.79;-9489.50;5075817;28;46408;-85
2022/12/11 01:47:47;;;;;;;;;15.33;13.67;;;;;4.23;64.90;-9158.94;5057180;28;45936;-85
2022/12/11 01:50:14;;;;;;;;;14.00;12.00;;;;;4.49;65.20;-9490.09;5049676;28;45422;-85
2022/12/11 01:52:41;;;;;;;;;16.00;15.00;;;;;4.25;65.12;-9487.53;5056419;28;45507;-85
2022/12/11 01:55:08;;;;;;;;;14.33;13.67;;;;;3.87;64.93;-9483.50;5065134;28;45513;-86
2022/12/11 01:57:36;;;;;;;;;9.67;9.67;;;;;4.55;64.92;-9819.19;5054867;28;45461;-85
2022/12/11 02:00:03;;;;;;;;;12.33;10.67;;;;;4.55;65.03;-9819.25;5056383;28;45549;-84
2022/12/11 02:02:30;;;;;;;;;8.00;8.00;;;;;4.64;64.74;-9820.22;5059810;28;45394;-86
2022/12/11 02:04:56;;;;;;;;;15.00;11.33;;;;;4.34;64.98;-9816.91;5040391;28;47507;-86
2022/12/11 02:07:22;;;;;;;;;18.33;13.67;;;;;4.08;65.05;-9485.72;5077340;28;45287;-86
2022/12/11 02:09:48;;;;;;;;;15.33;12.00;;;;;4.31;65.00;-9816.56;5055855;28;45502;-86
2022/12/11 02:12:42;;;;;;;;;17.33;13.33;;;;;4.69;65.06;-9820.78;5070892;28;45643;-86
2022/12/11 02:15:26;;;;;;;;;14.67;12.67;;;;;4.62;65.34;-9491.50;5062206;28;48597;-86
2022/12/11 02:18:07;;;;;;;;;19.33;14.00;;;;;4.55;65.35;-9490.75;5062581;28;45338;-86
2022/12/11 02:21:02;;;;;;;;;16.67;13.00;;;;;3.98;65.65;-9812.84;5055648;28;45471;-86
2022/12/11 02:23:48;;;;;;;;;15.00;14.00;;;;;4.54;65.25;-9819.13;4976506;28;45395;-86
2022/12/11 02:26:51;;;;;;;;;17.75;13.50;;;;;4.54;65.30;-9819.06;4973621;28;45621;-86
2022/12/11 02:29:21;;;;;;;;;11.33;11.33;;;;;4.27;65.47;-9816.09;4979234;28;45595;-85
2022/12/11 02:31:57;;;;;;;;;14.00;13.33;;;;;4.30;65.27;-9816.44;4974207;28;45535;-85
2022/12/11 02:34:36;;;;;;;;;18.00;12.67;;;;;3.97;64.95;-9812.78;4975865;28;45594;-85
2022/12/11 02:37:11;;;;;;;;;13.33;13.33;;;;;4.36;65.46;-9817.06;4977310;28;45517;-85
2022/12/11 02:39:39;;;;;;;;;7.33;7.33;;;;;4.25;65.46;-9815.81;4959146;28;45651;-85
2022/12/11 02:42:07;;;;;;;;;11.00;10.33;;;;;4.25;65.13;-9159.09;4955773;28;45633;-85
2022/12/11 02:44:34;;;;;;;;;12.33;10.67;;;;;4.34;65.51;-9488.50;4959998;28;45374;-85
2022/12/11 02:47:01;;;;;;;;;12.67;11.00;;;;;4.41;65.60;-9489.22;4957221;28;47206;-85
2022/12/11 02:49:29;;;;;;;;;16.67;11.67;;;;;3.59;64.98;-9480.53;4975887;28;45459;-85
2022/12/11 02:51:58;;;;;;;;;18.00;11.67;;;;;3.75;64.98;-9154.06;4976350;28;45387;-85
2022/12/11 02:54:29;;;;;;;;;10.67;9.00;;;;;4.15;64.75;-9158.16;4987949;28;45431;-85
2022/12/11 02:57:06;;;;;;;;;11.33;6.67;;;;;4.37;65.29;-9160.34;4966524;28;46522;-85
2022/12/11 02:59:37;;;;;;;;;13.67;12.00;;;;;4.39;65.26;-9160.59;4993321;28;46432;-85
2022/12/11 03:02:03;;;;;;;;;16.67;13.67;;;;;3.62;65.01;-9152.72;5040682;28;45817;-85
2022/12/11 03:04:29;;;;;;;;;17.00;11.67;;;;;4.37;64.96;-9160.34;5055843;28;45593;-85
2022/12/11 03:07:00;;;;;;;;;15.00;12.00;;;;;4.07;64.91;-9485.56;5061768;28;46360;-85
2022/12/11 03:09:27;;;;;;;;;13.33;12.00;;;;;4.30;65.52;-9488.06;5054520;28;45468;-85
2022/12/11 03:11:52;;;;;;;;;13.00;9.00;;;;;4.05;65.41;-9157.13;5054320;28;45600;-85
2022/12/11 03:14:18;;;;;;;;;9.00;9.00;;;;;4.15;65.09;-9158.16;5036466;28;45561;-85
2022/12/11 03:16:55;;;;;;;;;13.33;12.67;;;;;4.31;65.20;-9159.72;5058546;28;45523;-84
2022/12/11 03:19:35;;;;;;;;;15.00;13.67;;;;;4.25;65.14;-9159.09;5053564;28;45855;-84
2022/12/11 03:22:15;;;;;;;;;13.33;11.67;;;;;4.20;65.63;-9158.69;5054953;28;46374;-84
2022/12/11 03:24:49;;;;;;;;;11.67;9.00;;;;;4.19;65.14;-8830.16;5054843;28;45512;-84
2022/12/11 03:27:35;;;;;;;;;11.33;10.00;;;;;4.29;65.33;-9159.56;5046275;28;46163;-84
2022/12/11 03:30:06;;;;;;;;;10.33;10.00;;;;;4.27;65.05;-9159.31;5055682;28;45327;-85
2022/12/11 03:32:46;;;;;;;;;12.67;11.33;;;;;3.86;65.18;-8826.97;5051407;28;45535;-85
2022/12/11 03:35:26;;;;;;;;;18.00;10.33;;;;;3.54;65.23;-8495.91;5056226;28;45402;-83
2022/12/11 03:37:54;;;;;;;;;13.33;12.00;;;;;3.93;65.92;-8827.66;5061815;28;45486;-84
2022/12/11 03:40:23;;;;;;;;;12.33;10.33;;;;;3.70;66.30;-9153.59;5072977;28;45313;-83
2022/12/11 03:42:51;;;;;;;;;7.67;6.33;;;;;3.73;65.87;-8825.72;5056758;28;45573;-83
2022/12/11 03:45:19;;;;;;;;;16.67;11.33;;;;;3.94;65.61;-8499.47;5054599;28;45532;-83
2022/12/11 03:47:46;;;;;;;;;13.33;9.00;;;;;3.87;65.45;-8827.06;5056562;28;45528;-83
2022/12/11 03:50:14;;;;;;;;;11.33;9.00;;;;;3.59;65.28;-8496.38;5062815;28;45495;-84
2022/12/11 03:52:43;;;;;;;;;10.67;8.67;;;;;3.12;65.94;-8492.09;5064951;28;45523;-84
2022/12/11 03:55:13;;;;;;;;;9.00;9.00;;;;;3.83;65.72;-8498.47;5054637;28;45377;-84
2022/12/11 03:57:38;;;;;;;;;12.33;10.33;;;;;3.67;65.62;-8497.06;5053101;28;48852;-84
2022/12/11 04:00:10;;;;;;;;;14.00;10.33;;;;;3.51;65.61;-8495.63;5036867;28;45711;-83
2022/12/11 04:02:35;;;;;;;;;12.33;9.33;;;;;3.73;65.60;-8497.56;5053977;28;45537;-84
2022/12/11 04:05:01;;;;;;;;;10.67;10.00;;;;;3.64;65.75;-8824.84;5062726;28;45494;-84
2022/12/11 04:07:27;;;;;;;;;13.00;10.67;;;;;3.43;65.54;-8822.84;5056012;28;45546;-84
2022/12/11 04:09:53;;;;;;;;;12.00;12.00;;;;;3.75;66.37;-9154.13;5046673;28;45295;-84
2022/12/11 04:12:19;;;;;;;;;13.50;11.75;;;;;3.14;65.94;-9147.91;5054345;28;45770;-84
2022/12/11 04:15:02;;;;;;;;;17.33;9.00;;;;;3.49;66.24;-9151.41;5060358;28;46443;-85
2022/12/11 04:25:49;;;;;;;;;12.33;12.00;;;;;3.29;66.21;-9477.25;5056665;28;45600;-88
2022/12/11 04:28:14;;;;;;;;;12.25;9.00;;;;;3.56;66.17;-9152.16;5040453;28;47672;-88
2022/12/11 04:30:39;;;;;;;;;12.33;9.00;;;;;3.28;66.13;-9477.22;5052878;28;45691;-86
2022/12/11 04:33:05;;;;;;;;;8.00;6.33;;;;;3.56;65.64;-9152.16;5046419;28;45398;-85
2022/12/11 04:35:30;;;;;;;;;14.50;9.00;;;;;3.75;65.96;-9154.06;5071272;28;45544;-86
2022/12/11 04:37:57;;;;;;;;;8.50;7.00;;;;;3.43;65.50;-9150.81;5059663;28;45451;-86
2022/12/11 04:40:22;;;;;;;;;8.75;7.00;;;;;3.87;65.66;-9155.25;5061035;28;45290;-86
2022/12/11 04:42:48;;;;;;;;;8.00;8.00;;;;;3.90;65.21;-8827.41;5039595;28;45522;-86
2022/12/11 04:45:13;;;;;;;;;8.67;8.67;;;;;3.33;65.38;-8493.94;5054939;28;45367;-86
2022/12/11 04:47:40;;;;;;;;;8.00;6.67;;;;;3.36;65.30;-8494.28;5069476;28;45447;-86
2022/12/11 04:50:08;;;;;;;;;6.00;4.00;;;;;3.85;65.42;-8170.41;5061469;28;45345;-86
2022/12/11 04:52:33;;;;;;;;;9.67;8.00;;;;;3.71;65.10;-8497.38;5068571;28;45555;-87
2022/12/11 04:54:58;;;;;;;;;8.33;7.00;;;;;3.89;65.19;-8499.00;5054492;28;45459;-87
2022/12/11 04:57:24;;;;;;;;;6.33;6.00;;;;;3.88;65.11;-8170.66;5053749;28;45676;-87
2022/12/11 04:59:49;;;;;;;;;10.00;6.33;;;;;3.63;65.26;-8168.50;5052154;28;46015;-86
2022/12/11 05:02:15;;;;;;;;;8.00;7.00;;;;;3.75;65.46;-8169.56;5055987;28;45708;-86
2022/12/11 05:04:41;;;;;;;;;8.67;8.67;;;;;3.50;65.11;-8167.47;5056526;28;45315;-87
2022/12/11 05:07:08;;;;;;;;;11.33;8.00;;;;;3.21;65.09;-8164.94;5054531;28;45768;-88
2022/12/11 05:09:33;;;;;;;;;9.33;8.33;;;;;3.63;65.05;-7840.41;5054198;28;45327;-86
2022/12/11 05:11:59;;;;;;;;;9.00;9.00;;;;;3.49;65.41;-8167.34;5054796;28;45547;-86
2022/12/11 05:14:25;;;;;;;;;7.67;7.67;;;;;3.76;65.45;-8169.66;5054916;28;45280;-85
2022/12/11 05:16:50;;;;;;;;;11.75;8.00;;;;;3.52;65.50;-8167.66;5055795;28;45839;-86
2022/12/11 05:19:16;;;;;;;;;8.00;6.67;;;;;3.56;64.86;-8167.94;5054859;28;45545;-86
2022/12/11 05:21:41;;;;;;;;;6.33;6.33;;;;;3.65;65.05;-8168.69;5045147;28;45660;-87
2022/12/11 05:24:07;;;;;;;;;4.00;4.00;;;;;3.46;64.99;-7839.00;5053683;28;45556;-87
2022/12/11 05:26:32;;;;;;;;;7.67;4.00;;;;;3.44;64.60;-7838.88;5052184;28;46893;-87
2022/12/11 05:28:57;;;;;;;;;10.33;8.00;;;;;3.10;64.51;-7508.25;5051633;28;45498;-86
2022/12/11 05:31:25;;;;;;;;;9.33;8.33;;;;;3.78;65.01;-7513.34;5054110;28;45504;-86
2022/12/11 05:33:51;;;;;;;;;9.67;6.67;;;;;3.90;64.78;-7842.56;5054325;28;45308;-87
2022/12/11 05:36:21;;;;;;;;;9.67;6.00;;;;;3.38;65.01;-7838.38;5053180;28;47847;-85
2022/12/11 05:38:48;;;;;;;;;9.00;7.67;;;;;3.99;65.08;-7843.31;5052468;28;45438;-86
2022/12/11 05:41:16;;;;;;;;;10.00;6.00;;;;;3.88;65.11;-7514.09;5052261;28;45393;-86
2022/12/11 05:43:41;;;;;;;;;7.00;7.00;;;;;3.98;64.86;-7843.22;5064309;28;45446;-86
2022/12/11 05:46:13;;;;;;;;;8.00;8.00;;;;;3.69;64.60;-7840.84;5068305;28;45885;-86
2022/12/11 05:48:39;;;;;;;;;7.00;7.00;;;;;4.01;64.49;-7515.09;5065288;28;45570;-86
2022/12/11 05:51:07;;;;;;;;;12.00;7.33;;;;;3.84;64.51;-7185.41;5069873;28;45358;-85
2022/12/11 05:53:32;;;;;;;;;11.67;7.67;;;;;3.97;64.81;-7186.38;5052467;28;45586;-86
2022/12/11 05:56:03;;;;;;;;;13.00;9.00;;;;;3.71;64.86;-6856.25;5069169;28;46345;-85
2022/12/11 05:58:29;;;;;;;;;8.67;7.67;;;;;3.51;64.80;-6855.00;5074424;28;45453;-86
2022/12/11 06:00:55;;;;;;;;;7.00;7.00;;;;;3.47;64.63;-7182.84;5044586;28;45477;-86
2022/12/11 06:03:20;;;;;;;;;13.00;12.00;;;;;3.47;64.82;-7182.88;5062880;28;45421;-86
2022/12/11 06:05:46;;;;;;;;;11.50;10.00;;;;;3.77;65.33;-7513.25;5062006;28;46304;-86
2022/12/11 06:08:11;;;;;;;;;11.75;8.00;;;;;3.50;64.91;-7183.09;5061150;28;45522;-86
2022/12/11 06:10:37;;;;;;;;;12.00;8.00;;;;;3.06;65.02;-7180.00;5071150;28;45306;-86
2022/12/11 06:13:03;;;;;;;;;10.00;7.33;;;;;3.70;65.35;-7184.47;5064565;28;45732;-86
2022/12/11 06:15:28;;;;;;;;;10.33;8.00;;;;;3.40;65.14;-7182.38;5064199;28;46658;-86
2022/12/11 06:17:54;;;;;;;;;8.75;8.50;;;;;3.42;65.03;-6854.38;5073491;28;45803;-86
2022/12/11 06:20:19;;;;;;;;;8.75;8.25;;;;;3.56;65.15;-7183.50;5056978;28;45660;-86
2022/12/11 06:22:44;;;;;;;;;8.00;8.00;;;;;3.53;65.36;-7511.47;5066454;28;45570;-85
2022/12/11 06:25:10;;;;;;;;;7.50;7.50;;;;;3.42;65.55;-7510.63;5060990;28;47508;-85
2022/12/11 06:27:35;;;;;;;;;9.00;9.00;;;;;3.31;64.98;-7509.84;5066091;28;45507;-84
2022/12/11 06:30:00;;;;;;;;;7.00;7.00;;;;;3.45;65.28;-7510.88;5060130;28;45413;-85
2022/12/11 06:32:26;;;;;;;;;11.75;10.25;;;;;3.36;65.71;-7838.25;5064129;28;45470;-84
2022/12/11 06:34:51;;;;;;;;;10.00;10.00;;;;;2.91;65.56;-7834.66;5061618;28;46052;-86
2022/12/11 06:37:17;;;;;;;;;12.67;10.00;;;;;3.02;65.28;-7835.47;5072983;28;45906;-86
2022/12/11 06:39:42;;;;;;;;;12.50;8.75;;;;;3.05;65.63;-8163.63;5058246;28;45460;-86
2022/12/11 06:42:08;;;;;;;;;13.25;11.75;;;;;3.53;65.84;-8167.72;5068545;28;45508;-86
2022/12/11 06:44:33;;;;;;;;;10.33;9.67;;;;;3.41;65.50;-8166.69;5054516;28;45459;-85
2022/12/11 06:46:58;;;;;;;;;10.50;9.50;;;;;3.07;65.35;-7835.94;5045912;28;45549;-85
2022/12/11 06:49:24;;;;;;;;;12.75;8.25;;;;;3.66;66.01;-7840.59;5064415;28;45525;-85
2022/12/11 06:51:49;;;;;;;;;9.75;9.50;;;;;3.40;65.75;-8166.59;5059485;28;45429;-85
2022/12/11 06:54:14;;;;;;;;;11.67;8.67;;;;;3.33;65.29;-7837.97;5055503;28;45519;-86
2022/12/11 06:56:40;;;;;;;;;8.33;7.33;;;;;3.45;65.26;-7510.84;5055205;28;45464;-86
2022/12/11 06:59:06;;;;;;;;;8.75;8.75;;;;;3.24;65.56;-7509.25;5055264;28;45379;-86
2022/12/11 07:01:31;;;;;;;;;8.25;7.75;;;;;3.31;65.10;-7509.78;5057636;28;45482;-87
2022/12/11 07:03:58;;;;;;;;;13.75;11.25;;;;;3.46;65.42;-7510.94;5058738;28;46724;-87
2022/12/11 07:06:25;;;;;;;;;17.00;12.00;;;;;3.44;65.76;-7510.78;5055228;28;45501;-86
2022/12/11 07:08:55;;;;;;;;;16.25;16.00;;;;;3.27;65.69;-7509.50;5055865;28;45586;-87
2022/12/11 07:11:21;;;;;;;;;12.75;11.50;;;;;3.38;65.97;-7510.38;5054114;28;45284;-86
2022/12/11 07:13:47;;;;;;;;;11.00;8.00;;;;;3.36;66.00;-7510.19;5053940;28;45459;-86
2022/12/11 07:16:15;;;;;;;;;14.25;13.00;;;;;3.37;65.98;-7510.28;5069715;28;45327;-86
2022/12/11 07:18:44;;;;;;;;;15.25;13.00;;;;;3.35;65.60;-7838.16;5055089;28;45524;-85
2022/12/11 07:21:12;;;;;;;;;13.00;13.00;;;;;3.09;65.79;-7836.03;5037769;28;45529;-87
2022/12/11 07:23:37;;;;;;;;;14.00;10.25;;;;;3.32;65.51;-7837.94;5052996;28;46111;-87
2022/12/11 07:26:05;;;;;;;;;11.75;11.25;;;;;3.06;65.73;-8163.66;5050744;28;45760;-86
2022/12/11 07:28:30;;;;;;;;;11.50;11.00;;;;;3.35;65.83;-8166.19;5049718;28;45517;-86
2022/12/11 07:30:56;;;;;;;;;11.50;7.00;;;;;3.56;65.50;-8167.94;5050509;28;45679;-87
2022/12/11 07:33:21;;;;;;;;;22.25;13.25;;;;;3.32;65.54;-7837.91;5051916;28;45386;-86
2022/12/11 07:35:46;;;;;;;;;11.25;9.00;;;;;3.40;65.36;-7838.50;5055408;28;45430;-87
2022/12/11 07:38:12;;;;;;;;;13.75;12.50;;;;;3.57;65.24;-7839.94;5054770;28;45373;-88
2022/12/11 07:40:37;;;;;;;;;13.50;13.50;;;;;3.56;65.38;-7511.69;5056724;28;45459;-87
2022/12/11 07:43:02;;;;;;;;;17.00;15.50;;;;;3.47;65.16;-7182.84;5054107;28;46588;-87
2022/12/11 07:45:28;;;;;;;;;15.25;14.00;;;;;3.59;65.21;-6855.53;5055620;28;45485;-87
2022/12/11 07:47:53;;;;;;;;;17.50;14.25;;;;;3.33;65.11;-7181.91;5055896;28;45468;-87
2022/12/11 07:50:19;;;;;;;;;16.00;13.00;;;;;3.43;65.12;-6854.44;5038001;28;45577;-87
2022/12/11 07:52:44;;;;;;;;;19.00;16.00;;;;;3.16;65.01;-7180.75;5054870;28;45752;-87
2022/12/11 07:55:10;;;;;;;;;19.50;17.00;;;;;3.34;64.81;-6525.75;5055893;28;45530;-86
2022/12/11 07:57:35;;;;;;;;;16.25;15.75;;;;;3.24;64.46;-6525.19;5055839;28;45515;-86
2022/12/11 08:00:01;;;;;;;;;20.75;17.25;;;;;3.31;64.51;-6525.59;5037730;28;45748;-86
2022/12/11 08:02:26;;;;;;;;;17.25;15.75;;;;;3.53;64.73;-6198.66;5059073;28;47207;-85
2022/12/11 08:04:51;;;;;;;;;19.25;15.50;;;;;3.49;64.29;-5870.19;5053739;28;45331;-85
2022/12/11 08:07:17;;;;;;;;;24.00;22.00;;;;;3.55;64.23;-5870.47;5050957;28;45469;-85
2022/12/11 08:09:42;;;;;;;;;18.00;16.25;;;;;2.82;64.00;-5866.91;5048573;28;45449;-86
2022/12/11 08:12:07;;;;;;;;;22.25;19.00;;;;;3.30;64.43;-5869.25;5027043;28;47982;-87
2022/12/11 08:14:33;;;;;;;;;24.25;20.25;;;;;3.33;64.20;-5869.41;5055269;28;45320;-85
2022/12/11 08:16:59;;;;;;;;;29.00;24.50;;;;;3.29;64.44;-5869.19;5038049;28;45498;-84
2022/12/11 08:19:24;;;;;;;;;27.00;22.75;;;;;3.45;64.11;-5541.69;5056393;28;45960;-84
2022/12/11 08:21:50;;;;;;;;;38.25;29.75;;;;;3.46;64.42;-5870.03;5054459;28;46076;-85
2022/12/11 08:24:19;;;;;;;;;31.00;25.25;;;;;3.33;64.43;-5541.19;5052264;28;45502;-87
2022/12/11 08:26:44;;;;;;;;;23.25;22.50;;;;;3.26;64.45;-5869.06;5045679;28;45463;-86
2022/12/11 08:29:10;;;;;;;;;34.75;32.50;;;;;3.47;64.58;-5870.06;5058741;28;45686;-86
2022/12/11 08:31:35;;;;;;;;;24.75;23.75;;;;;3.41;64.20;-5541.53;5050172;28;48291;-86
2022/12/11 08:34:00;;;;;;;;;38.75;31.50;;;;;3.15;64.14;-5540.44;5049277;28;45730;-85
2022/12/11 08:36:26;;;;;;;;;35.25;28.75;;;;;3.63;64.44;-5542.47;5050396;28;45784;-86
2022/12/11 08:38:53;;;;;;;;;28.50;23.75;;;;;3.47;64.13;-5541.78;5047512;28;45509;-86
2022/12/11 08:41:22;;;;;;;;;25.00;17.75;;;;;3.46;63.79;-5213.47;5034250;28;45332;-85
2022/12/11 08:43:48;;;;;;;;;26.75;23.50;;;;;3.43;63.97;-5213.34;5049694;28;46095;-85
2022/12/11 08:46:14;;;;;;;;;25.50;25.25;;;;;3.45;63.71;-5541.72;5051037;28;45481;-85
2022/12/11 08:48:41;;;;;;;;;35.00;28.25;;;;;3.32;63.52;-5212.91;5032842;28;45463;-88
2022/12/11 08:51:11;;;;;;;;;31.00;29.75;;;;;3.67;63.51;-5214.22;5043100;28;47698;-85
2022/12/11 08:53:37;;;;;;;;;37.50;33.50;;;;;3.45;63.18;-4885.09;5040977;28;45485;-84
2022/12/11 08:56:05;;;;;;;;;30.00;22.50;;;;;3.59;63.56;-4885.56;5035155;28;46457;-84
2022/12/11 08:58:30;;;;;;;;;27.50;23.50;;;;;3.30;63.23;-4884.59;5049622;28;45639;-83
2022/12/11 09:00:56;;;;;;;;;33.50;31.25;;;;;3.52;63.50;-4556.94;5023977;28;46551;-83
2022/12/11 09:03:21;;;;;;;;;29.75;27.25;;;;;3.83;63.64;-4886.31;5028948;28;46108;-82
2022/12/11 09:05:47;;;;;;;;;56.50;45.50;;;;;3.60;63.27;-4557.16;5054796;28;45574;-83
2022/12/11 09:08:12;;;;;;;;;41.00;37.00;;;;;3.73;63.42;-4557.50;5031023;28;45559;-83
2022/12/11 09:10:37;;;;;;;;;23.75;16.75;;;;;3.49;63.22;-4228.47;5030504;28;47064;-84
2022/12/11 09:13:03;;;;;;;;;32.50;27.75;;;;;3.43;63.37;-4228.31;5032078;28;45510;-85
2022/12/11 09:15:29;;;;;;;;;33.50;30.25;;;;;3.45;63.08;-4228.38;5037927;28;45489;-85
2022/12/11 09:17:54;;;;;;;;;30.25;23.50;;;;;3.36;63.00;-4228.19;5042410;28;45663;-85
2022/12/11 09:20:19;;;;;;;;;33.00;28.75;;;;;3.33;63.34;-3899.78;5053375;28;47110;-85
2022/12/11 09:22:45;;;;;;;;;34.00;29.50;;;;;3.87;63.27;-4229.28;5042298;28;45725;-86
2022/12/11 09:25:10;;;;;;;;;31.50;29.75;;;;;3.69;63.21;-4557.41;5057334;28;46014;-85
2022/12/11 09:27:36;;;;;;;;;30.75;30.50;;;;;3.45;63.28;-4556.75;5049486;28;46007;-88
2022/12/11 09:30:01;;;;;;;;;36.75;31.75;;;;;3.24;63.25;-4227.91;5051839;28;46522;-88
2022/12/11 09:32:27;;;;;;;;;29.75;26.00;;;;;3.89;62.76;-4229.31;5059127;28;45699;-83
2022/12/11 09:34:52;;;;;;;;;35.25;30.00;;;;;3.61;62.91;-4557.19;5031841;28;45484;-81
2022/12/11 09:37:17;;;;;;;;;26.25;22.50;;;;;3.70;62.61;-3900.38;5037003;28;45719;-85
2022/12/11 09:39:43;;;;;;;;;29.75;28.50;;;;;3.70;62.68;-3900.41;5034876;28;45505;-84
2022/12/11 09:42:14;;;;;;;;;35.00;26.75;;;;;3.95;62.64;-3900.78;5031434;28;45663;-83
2022/12/11 09:44:47;;;;;;;;;29.25;25.25;;;;;3.97;63.01;-3900.84;5028092;28;45935;-84
2022/12/11 09:47:35;;;;;;;;;48.75;39.50;;;;;3.90;62.56;-4229.34;5027620;28;45545;-84
2022/12/11 09:50:14;;;;;;;;;32.25;29.00;;;;;4.11;62.56;-4229.81;5029130;28;45568;-83
2022/12/11 09:53:09;;;;;;;;;34.00;30.50;;;;;4.05;62.51;-4558.38;5050273;28;45674;-83
2022/12/11 09:55:49;;;;;;;;;31.00;24.00;;;;;4.17;62.54;-3901.16;5032271;28;45425;-85
2022/12/11 09:58:17;;;;;;;;;34.00;31.75;;;;;4.14;62.33;-3901.09;5038404;28;45432;-85
2022/12/11 10:00:48;;;;;;;;;31.25;27.50;;;;;4.08;62.59;-3901.00;5048504;28;47601;-85
2022/12/11 10:03:29;;;;;;;;;31.00;27.25;;;;;4.12;62.37;-3901.06;5029403;28;45629;-83
2022/12/11 10:06:20;;;;;;;;;27.75;25.00;;;;;4.12;62.32;-3901.06;5025288;28;46671;-84
2022/12/11 10:08:55;;;;;;;;;24.25;21.50;;;;;4.12;62.24;-3572.28;5030124;28;45773;-84
2022/12/11 10:11:38;;;;;;;;;23.25;16.50;;;;;4.13;62.41;-3572.28;5044573;28;46542;-84
2022/12/11 10:14:19;;;;;;;;;36.25;31.00;;;;;4.16;61.94;-3572.34;5028025;28;45963;-83
2022/12/11 10:16:51;;;;;;;;;17.50;9.00;;;;;3.82;61.95;-3571.97;5031727;28;45559;-87
2022/12/11 10:19:26;;;;;;;;;29.75;28.50;;;;;4.22;62.04;-3572.41;5022004;28;45687;-82
2022/12/11 10:21:53;;;;;;;;;23.25;20.75;;;;;3.58;62.06;-3243.16;5019120;28;46642;-83
2022/12/11 10:24:32;;;;;;;;;21.25;19.75;;;;;4.13;61.73;-3243.47;5034634;28;45666;-85
2022/12/11 10:27:18;;;;;;;;;24.25;21.00;;;;;4.13;61.72;-3243.47;5026340;28;47018;-85
2022/12/11 10:29:44;;;;;;;;;27.50;22.75;;;;;3.88;61.71;-3243.34;5050599;28;45344;-84
2022/12/11 10:32:23;;;;;;;;;37.00;30.75;;;;;3.85;61.40;-3243.31;5041089;28;47303;-83
2022/12/11 10:34:58;;;;;;;;;28.25;24.25;;;;;4.26;61.69;-3572.44;5036498;28;45508;-84
2022/12/11 10:37:23;;;;;;;;;27.50;22.25;;;;;4.62;61.34;-3901.88;5028852;28;45586;-88
2022/12/11 10:39:48;;;;;;;;;24.50;24.00;;;;;4.70;60.70;-3243.78;5044979;28;45558;-86
2022/12/11 10:42:21;;;;;;;;;26.25;25.00;;;;;4.84;60.87;-3573.06;5050237;28;48212;-83
2022/12/11 10:44:59;;;;;;;;;32.00;26.25;;;;;4.93;60.69;-3243.91;5052270;28;45595;-85
2022/12/11 10:47:25;;;;;;;;;22.00;22.00;;;;;4.88;60.41;-3573.09;5046571;28;45664;-84
2022/12/11 10:50:01;;;;;;;;;32.00;24.50;;;;;4.38;60.17;-3243.63;5032896;28;45297;-86
2022/12/11 10:52:41;;;;;;;;;24.75;22.00;;;;;5.02;60.08;-2914.63;5046596;28;47501;-84
2022/12/11 10:55:37;;;;;;;;;33.75;29.00;;;;;5.05;59.48;-2585.25;5045593;28;45577;-86
2022/12/11 10:58:04;;;;;;;;;31.75;26.00;;;;;4.85;59.53;-2585.38;5051836;28;45576;-86
2022/12/11 11:00:32;;;;;;;;;27.00;25.50;;;;;4.97;59.39;-2585.31;5049684;28;45438;-83
2022/12/11 11:02:59;;;;;;;;;24.00;23.00;;;;;4.72;59.33;-2256.22;5048332;28;46092;-86
2022/12/11 11:05:33;;;;;;;;;29.75;29.00;;;;;5.18;59.40;-2585.19;5052566;28;45580;-85
2022/12/11 11:08:15;;;;;;;;;33.00;26.25;;;;;5.17;59.47;-2585.19;5049025;28;45761;-85
2022/12/11 11:10:59;;;;;;;;;25.50;25.25;;;;;5.34;58.92;-1925.97;5037577;28;45704;-84
2022/12/11 11:13:29;;;;;;;;;24.00;23.00;;;;;5.17;59.05;-1596.72;5051685;28;45597;-85
2022/12/11 11:16:06;;;;;;;;;27.00;25.25;;;;;5.17;58.83;-1267.19;5054007;28;45666;-87
2022/12/11 11:18:33;;;;;;;;;21.50;20.75;;;;;5.33;58.24;-937.13;5055315;28;45502;-88
2022/12/11 11:20:59;;;;;;;;;17.50;16.25;;;;;5.33;58.37;-937.09;5054942;28;45268;-85
2022/12/11 11:23:25;;;;;;;;;19.75;19.75;;;;;5.29;58.41;-277.84;5038237;28;48574;-85
2022/12/11 11:25:57;;;;;;;;;22.00;18.00;;;;;5.26;57.95;-278.00;5033193;28;45659;-91
2022/12/11 11:28:27;;;;;;;;;20.00;18.00;;;;;5.23;58.35;-278.13;5053162;28;45448;-91
2022/12/11 11:31:01;;;;;;;;;24.75;19.50;;;;;5.14;58.39;51.13;5055564;28;46873;-90
2022/12/11 11:33:28;;;;;;;;;23.75;20.50;;;;;4.85;58.34;49.75;5052759;28;48029;-89
2022/12/11 11:35:56;;;;;;;;;22.50;21.00;;;;;4.96;58.69;50.25;5055266;28;45389;-88
2022/12/11 11:38:26;;;;;;;;;22.50;22.50;;;;;4.69;58.79;-280.44;5036201;28;45808;-90
2022/12/11 11:41:17;;;;;;;;;32.50;30.75;;;;;5.36;58.68;-277.56;5054140;28;45487;-86
2022/12/11 11:43:47;;;;;;;;;30.50;27.50;;;;;4.75;58.42;-609.59;5045383;28;47708;-88
2022/12/11 11:46:18;;;;;;;;;23.75;19.00;;;;;5.57;58.00;-606.53;5049644;28;45426;-88