Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:11;;;;;;;20.80;10.53;;;3.60;99.90;;;;;;4896749;29;20231;-75
2021/12/17 00:03:51;;;;;;;16.63;10.40;;;3.60;99.90;;;;;;4897378;29;20472;-75
2021/12/17 00:08:54;;;;;;;18.47;11.17;;;3.60;99.90;;;;;;4900947;29;20510;-75
2021/12/17 00:11:21;;;;;;;15.43;10.70;;;3.70;99.90;;;;;;4900464;29;20483;-75
2021/12/17 00:13:47;;;;;;;22.57;11.53;;;3.70;99.90;;;;;;4900733;29;20430;-74
2021/12/17 00:16:20;;;;;;;21.13;11.77;;;3.70;99.90;;;;;;4901554;29;20512;-75
2021/12/17 00:19:00;;;;;;;16.13;10.97;;;3.70;99.90;;;;;;4900842;29;20515;-75
2021/12/17 00:48:41;;;;;;;19.20;11.47;;;4.00;99.90;;;;;;4900475;29;20410;-74
2021/12/17 00:53:43;;;;;;;27.00;12.70;;;4.00;99.90;;;;;;4900099;29;20179;-74
2021/12/17 00:56:09;;;;;;;22.30;13.20;;;4.00;99.90;;;;;;4900279;29;20439;-74
2021/12/17 00:58:34;;;;;;;19.70;13.60;;;4.00;99.90;;;;;;4899841;29;20189;-74
2021/12/17 05:32:40;;;;;;;23.20;16.17;;;5.00;99.90;;;;;;5015313;23;21017;-74
2021/12/17 05:35:06;;;;;;;25.87;15.90;;;5.00;99.90;;;;;;4897023;29;20421;-74
2021/12/17 05:37:31;;;;;;;22.90;16.17;;;5.00;99.90;;;;;;4898431;29;20758;-76
2021/12/17 05:39:57;;;;;;;23.27;15.80;;;5.00;99.90;;;;;;4898825;29;20414;-77
2021/12/17 05:42:23;;;;;;;30.83;18.87;;;5.10;99.90;;;;;;4898135;29;20299;-77
2021/12/17 05:44:52;;;;;;;26.27;17.50;;;5.00;99.90;;;;;;4896455;29;20247;-78
2021/12/17 05:47:18;;;;;;;27.13;17.17;;;5.00;99.90;;;;;;4893375;29;20780;-77
2021/12/17 05:49:43;;;;;;;28.37;17.37;;;5.00;99.90;;;;;;4898804;29;20425;-76
2021/12/17 05:52:09;;;;;;;27.70;16.20;;;5.00;99.90;;;;;;4898438;29;20224;-78
2021/12/17 05:54:35;;;;;;;23.33;15.50;;;5.00;99.90;;;;;;4898713;29;20257;-76
2021/12/17 05:57:01;;;;;;;27.70;15.13;;;5.00;99.90;;;;;;4898632;29;20188;-77
2021/12/17 05:59:33;;;;;;;27.10;17.23;;;5.00;99.90;;;;;;4898839;29;20426;-76
2021/12/17 06:02:00;;;;;;;21.53;14.93;;;5.00;99.90;;;;;;4898048;29;20196;-76
2021/12/17 06:04:26;;;;;;;25.60;16.37;;;5.00;99.90;;;;;;4898358;29;20435;-77
2021/12/17 06:06:52;;;;;;;27.47;17.07;;;5.00;99.90;;;;;;4898580;29;20438;-77
2021/12/17 06:09:17;;;;;;;25.50;17.23;;;5.00;99.90;;;;;;4898513;29;20540;-77
2021/12/17 06:11:43;;;;;;;24.47;16.23;;;4.90;99.90;;;;;;4898479;29;20205;-78
2021/12/17 06:14:08;;;;;;;23.33;14.50;;;4.90;99.90;;;;;;4898260;29;20541;-78
2021/12/17 06:16:34;;;;;;;22.53;15.43;;;4.90;99.90;;;;;;4898442;29;20186;-76
2021/12/17 06:19:01;;;;;;;27.80;16.40;;;4.90;99.90;;;;;;4898146;29;20184;-78
2021/12/17 06:21:27;;;;;;;22.93;15.67;;;4.80;99.90;;;;;;4898139;29;20452;-76
2021/12/17 06:23:52;;;;;;;23.40;16.37;;;4.80;99.90;;;;;;4897988;29;20834;-77
2021/12/17 06:26:18;;;;;;;22.57;15.07;;;4.80;99.90;;;;;;4896547;29;20685;-78
2021/12/17 06:28:43;;;;;;;20.97;15.47;;;4.80;99.90;;;;;;4898231;29;20174;-79
2021/12/17 06:31:09;;;;;;;29.53;16.80;;;4.80;99.90;;;;;;4897710;29;20215;-78
2021/12/17 06:33:35;;;;;;;23.37;16.33;;;4.80;99.90;;;;;;4897903;29;20242;-77
2021/12/17 06:36:00;;;;;;;25.43;16.23;;;4.90;99.90;;;;;;4897915;29;20268;-78
2021/12/17 06:38:26;;;;;;;24.00;15.50;;;5.00;99.90;;;;;;4898125;29;20551;-78
2021/12/17 06:40:53;;;;;;;30.23;16.10;;;5.00;99.90;;;;;;4897906;29;20200;-77
2021/12/17 06:43:24;;;;;;;29.10;16.60;;;5.10;99.90;;;;;;4897617;29;20619;-78
2021/12/17 06:45:55;;;;;;;23.10;14.80;;;5.10;99.90;;;;;;4897978;29;20911;-78
2021/12/17 06:48:25;;;;;;;21.20;14.87;;;5.10;99.90;;;;;;4897773;29;20449;-78
2021/12/17 06:59:10;;;;;;;19.90;13.27;;;5.20;99.90;;;;;;4897586;29;20422;-77
2021/12/17 07:24:25;;;;;;;24.97;12.80;;;5.50;99.90;;;;;;4896474;29;20476;-78
2021/12/17 07:34:01;;;;;;;12.77;9.93;;;5.60;99.90;;;;;;4896474;29;20419;-76
2021/12/17 07:36:36;;;;;;;18.53;11.07;;;5.60;99.90;;;;;;4896720;29;20188;-76
2021/12/17 07:39:03;;;;;;;18.80;10.50;;;5.60;99.90;;;;;;4895343;29;20508;-76
2021/12/17 07:41:28;;;;;;;13.57;10.13;;;5.60;99.90;;;;;;4896447;29;20507;-75
2021/12/17 07:43:55;;;;;;;13.97;9.50;;;5.60;99.90;;;;;;4896235;29;20945;-77
2021/12/17 07:46:21;;;;;;;15.60;11.00;;;5.60;99.90;;;;;;4896603;29;20173;-76
2021/12/17 07:48:47;;;;;;;13.40;9.70;;;5.60;99.90;;;;;;4896823;29;20413;-76
2021/12/17 07:51:15;;;;;;;15.33;9.63;;;5.70;99.90;;;;;;4896277;29;20455;-77
2021/12/17 07:53:41;;;;;;;14.63;9.70;;;5.70;99.90;;;;;;4896338;29;20496;-78
2021/12/17 07:56:08;;;;;;;14.67;10.07;;;5.70;99.90;;;;;;4893076;29;20935;-77
2021/12/17 07:58:34;;;;;;;16.80;10.53;;;5.70;99.90;;;;;;4895222;29;20181;-77
2021/12/17 08:01:01;;;;;;;13.20;9.93;;;5.70;99.90;;;;;;4895379;29;21020;-78
2021/12/17 08:03:26;;;;;;;12.83;9.83;;;5.60;99.90;;;;;;4894948;29;20573;-75
2021/12/17 08:05:52;;;;;;;14.67;10.47;;;5.60;99.90;;;;;;4896155;29;20419;-76
2021/12/17 08:08:18;;;;;;;13.90;10.00;;;5.60;99.90;;;;;;4896109;29;20182;-77
2021/12/17 08:10:47;;;;;;;17.83;10.80;;;5.70;99.90;;;;;;4896275;29;20413;-75
2021/12/17 08:13:19;;;;;;;16.10;10.57;;;5.60;99.90;;;;;;4894673;29;20449;-76
2021/12/17 08:15:57;;;;;;;12.73;9.80;;;5.70;99.90;;;;;;4896539;29;20900;-77
2021/12/17 08:31:27;;;;;;;14.27;9.80;;;5.60;99.90;;;;;;4899823;29;20454;-78
2021/12/17 08:33:53;;;;;;;12.90;9.73;;;5.60;99.90;;;;;;4899623;29;20434;-79
2021/12/17 08:36:19;;;;;;;12.73;8.93;;;5.60;99.90;;;;;;4899804;29;20410;-76
2021/12/17 08:38:46;;;;;;;13.73;9.50;;;5.60;99.90;;;;;;4899268;29;20426;-77
2021/12/17 08:41:13;;;;;;;12.83;9.80;;;5.60;99.90;;;;;;4896742;29;20207;-77
2021/12/17 08:43:39;;;;;;;13.73;9.87;;;5.60;99.90;;;;;;4896623;29;20471;-77
2021/12/17 08:46:05;;;;;;;10.63;8.30;;;5.70;99.90;;;;;;4894177;29;20517;-76
2021/12/17 08:48:31;;;;;;;9.30;8.20;;;5.70;99.90;;;;;;4897600;29;20444;-75
2021/12/17 08:50:57;;;;;;;14.47;9.57;;;5.70;99.90;;;;;;4892501;29;20205;-76
2021/12/17 08:53:23;;;;;;;15.27;9.70;;;5.80;99.90;;;;;;4897089;29;20200;-76
2021/12/17 08:55:48;;;;;;;11.23;8.30;;;5.80;99.90;;;;;;4898929;29;20513;-77
2021/12/17 08:58:14;;;;;;;10.47;7.70;;;5.90;99.90;;;;;;4896535;29;20969;-75
2021/12/17 09:00:44;;;;;;;9.97;7.80;;;6.00;99.90;;;;;;4895797;29;20186;-75
2021/12/17 09:03:11;;;;;;;7.50;5.87;;;6.10;99.90;;;;;;4898873;29;20957;-76
2021/12/17 09:05:38;;;;;;;8.33;6.40;;;6.10;99.90;;;;;;4899053;29;20396;-75
2021/12/17 09:08:09;;;;;;;10.10;8.23;;;6.20;99.90;;;;;;4899031;29;20394;-76
2021/12/17 09:10:35;;;;;;;10.37;7.77;;;6.30;99.90;;;;;;4898626;29;20393;-75
2021/12/17 09:13:01;;;;;;;10.90;7.27;;;6.50;99.90;;;;;;4898366;29;20415;-75
2021/12/17 09:15:28;;;;;;;9.57;6.20;;;7.20;99.90;;;;;;4899117;29;20502;-76
2021/12/17 09:17:54;;;;;;;8.20;5.97;;;8.10;99.90;;;;;;4899262;29;20184;-76
2021/12/17 09:20:20;;;;;;;9.07;5.60;;;8.70;99.90;;;;;;4898640;29;20521;-77
2021/12/17 09:22:46;;;;;;;6.37;5.33;;;9.60;99.90;;;;;;4898881;29;20514;-75
2021/12/17 09:25:11;;;;;;;8.00;6.40;;;10.50;99.90;;;;;;4899036;29;20216;-76
2021/12/17 09:27:37;;;;;;;6.40;5.67;;;11.30;99.90;;;;;;4898749;29;20825;-77
2021/12/17 09:30:07;;;;;;;9.20;6.00;;;11.90;99.90;;;;;;4898255;29;20257;-78
2021/12/17 09:32:33;;;;;;;6.07;5.10;;;12.30;99.90;;;;;;4898034;29;20585;-76
2021/12/17 09:34:59;;;;;;;7.60;5.47;;;12.70;99.90;;;;;;4898507;29;20433;-77
2021/12/17 09:37:24;;;;;;;6.10;5.50;;;12.70;99.90;;;;;;4897319;29;20182;-74
2021/12/17 09:39:50;;;;;;;6.67;5.73;;;12.40;99.90;;;;;;4897739;29;20186;-75
2021/12/17 09:42:16;;;;;;;5.33;4.83;;;12.20;99.90;;;;;;4898101;29;20253;-76
2021/12/17 09:44:41;;;;;;;5.67;5.13;;;12.00;99.90;;;;;;4898401;29;20217;-76
2021/12/17 09:47:07;;;;;;;6.03;5.27;;;12.00;99.90;;;;;;4898529;29;20659;-76
2021/12/17 09:49:33;;;;;;;6.60;4.33;;;11.90;99.90;;;;;;4898004;29;20178;-74
2021/12/17 09:51:59;;;;;;;7.93;5.80;;;11.90;99.90;;;;;;4898297;29;20208;-76
2021/12/17 09:54:25;;;;;;;6.13;5.53;;;12.10;99.90;;;;;;4897899;29;20198;-75
2021/12/17 09:56:51;;;;;;;7.17;6.40;;;12.00;99.90;;;;;;4897355;29;20533;-75
2021/12/17 09:59:17;;;;;;;6.47;5.77;;;12.20;99.90;;;;;;4896654;29;20517;-75
2021/12/17 10:01:44;;;;;;;6.93;6.20;;;12.20;99.90;;;;;;4896693;29;20256;-76
2021/12/17 10:04:26;;;;;;;6.27;5.37;;;11.80;99.90;;;;;;4897118;29;20300;-76
2021/12/17 10:06:53;;;;;;;9.23;5.40;;;11.90;99.90;;;;;;4898059;29;20418;-76
2021/12/17 10:09:19;;;;;;;8.47;6.33;;;12.10;99.90;;;;;;4897324;29;20423;-78
2021/12/17 10:12:06;;;;;;;5.10;4.70;;;12.10;99.90;;;;;;4898299;29;20540;-77
2021/12/17 10:14:31;;;;;;;5.67;4.73;;;12.30;99.90;;;;;;4898172;29;20191;-76
2021/12/17 10:17:08;;;;;;;7.07;6.37;;;12.00;99.90;;;;;;4898218;29;20788;-78
2021/12/17 10:19:47;;;;;;;6.23;5.67;;;11.80;99.90;;;;;;4897600;29;20221;-75
2021/12/17 10:22:15;;;;;;;8.10;6.27;;;11.80;99.90;;;;;;4897528;29;20442;-76
2021/12/17 10:25:02;;;;;;;5.73;5.20;;;11.70;99.90;;;;;;4897598;29;20544;-75
2021/12/17 10:27:30;;;;;;;7.17;6.47;;;11.70;99.90;;;;;;4897959;29;20834;-75
2021/12/17 10:29:57;;;;;;;8.23;6.30;;;12.00;99.90;;;;;;4897246;29;20446;-75
2021/12/17 10:32:25;;;;;;;6.33;5.70;;;12.10;99.90;;;;;;4897723;29;20509;-75
2021/12/17 10:35:04;;;;;;;7.30;5.77;;;12.00;99.90;;;;;;4897728;29;20415;-76
2021/12/17 10:37:44;;;;;;;8.40;6.40;;;12.10;99.90;;;;;;4898827;29;20955;-76
2021/12/17 10:40:19;;;;;;;9.53;8.40;;;12.10;99.90;;;;;;4905790;29;20535;-76
2021/12/17 10:43:11;;;;;;;7.90;6.53;;;12.10;99.90;;;;;;4898322;29;20521;-77
2021/12/17 10:46:00;;;;;;;9.17;6.80;;;12.00;99.90;;;;;;4888906;29;20451;-77
2021/12/17 10:48:34;;;;;;;10.90;7.67;;;11.90;99.90;;;;;;4878498;29;20423;-75
2021/12/17 10:51:13;;;;;;;8.40;7.60;;;12.00;99.90;;;;;;4878759;29;20933;-75
2021/12/17 10:53:54;;;;;;;9.50;7.30;;;11.80;99.90;;;;;;4878574;29;20465;-75
2021/12/17 10:56:32;;;;;;;11.00;8.80;;;11.70;99.90;;;;;;4878872;29;20419;-75
2021/12/17 10:59:01;;;;;;;9.60;7.73;;;11.10;99.90;;;;;;4878488;29;20964;-75
2021/12/17 11:01:33;;;;;;;9.73;8.20;;;11.00;99.90;;;;;;4878571;29;20525;-75
2021/12/17 11:04:14;;;;;;;11.10;8.20;;;10.80;99.90;;;;;;4878455;29;20817;-76
2021/12/17 11:06:46;;;;;;;9.00;7.97;;;10.40;99.90;;;;;;4878876;29;20421;-76
2021/12/17 11:09:12;;;;;;;7.77;6.97;;;10.40;99.90;;;;;;4877888;29;20483;-76
2021/12/17 11:11:42;;;;;;;8.63;7.73;;;10.70;99.90;;;;;;4878393;29;20450;-75
2021/12/17 11:14:08;;;;;;;10.40;6.97;;;10.70;99.90;;;;;;4889704;29;20193;-76
2021/12/17 11:16:39;;;;;;;7.23;6.50;;;10.70;99.90;;;;;;4879473;29;20432;-76
2021/12/17 11:19:05;;;;;;;10.50;8.10;;;10.70;99.90;;;;;;4876825;29;20942;-75
2021/12/17 11:21:32;;;;;;;9.47;7.80;;;10.60;99.90;;;;;;4878354;29;20450;-75
2021/12/17 11:24:00;;;;;;;8.53;7.30;;;10.60;99.90;;;;;;4878049;29;20525;-75
2021/12/17 11:26:27;;;;;;;8.50;7.60;;;10.50;99.90;;;;;;4878462;29;20421;-76
2021/12/17 11:28:54;;;;;;;8.10;7.30;;;10.50;99.90;;;;;;4877957;29;20903;-76
2021/12/17 11:31:19;;;;;;;8.87;6.00;;;10.50;99.90;;;;;;4878137;29;20452;-75
2021/12/17 11:33:45;;;;;;;8.20;6.50;;;10.60;99.90;;;;;;4892901;29;20428;-74
2021/12/17 11:36:11;;;;;;;8.33;7.37;;;10.70;99.90;;;;;;4896528;29;20196;-75
2021/12/17 11:38:55;;;;;;;8.20;6.80;;;10.80;99.90;;;;;;4896395;29;20435;-76
2021/12/17 11:41:34;;;;;;;9.67;7.10;;;10.80;99.90;;;;;;4896230;29;20218;-74
2021/12/17 11:44:02;;;;;;;10.70;7.50;;;11.00;99.90;;;;;;4896344;29;20510;-75
2021/12/17 11:46:33;;;;;;;9.37;6.90;;;10.80;99.90;;;;;;4896231;29;20427;-74
2021/12/17 11:49:11;;;;;;;9.00;7.17;;;10.90;99.90;;;;;;4896467;29;20420;-74
2021/12/17 11:51:37;;;;;;;8.10;6.87;;;10.80;99.90;;;;;;4896630;29;20435;-75
2021/12/17 11:54:10;;;;;;;10.53;6.90;;;10.40;99.90;;;;;;4896425;29;20915;-75
2021/12/17 11:56:36;;;;;;;9.60;7.13;;;10.30;99.90;;;;;;4896742;29;20652;-74
2021/12/17 11:59:02;;;;;;;8.13;7.27;;;10.10;99.90;;;;;;4895414;29;20421;-74
2021/12/17 12:01:57;;;;;;;9.80;7.70;;;9.90;99.90;;;;;;4896499;29;20628;-74
2021/12/17 12:04:32;;;;;;;9.80;7.53;;;9.60;99.90;;;;;;4895855;29;20462;-74
2021/12/17 12:07:00;;;;;;;12.00;7.80;;;9.60;99.90;;;;;;4896353;29;20467;-74
2021/12/17 12:09:48;;;;;;;9.37;7.47;;;9.70;99.90;;;;;;4895909;29;20453;-74
2021/12/17 12:12:14;;;;;;;13.03;6.70;;;9.70;99.90;;;;;;4894610;29;20529;-75
2021/12/17 12:14:39;;;;;;;7.77;6.90;;;9.60;99.90;;;;;;4896024;29;20516;-74
2021/12/17 12:17:05;;;;;;;9.20;6.83;;;9.50;99.90;;;;;;4894792;29;20181;-74
2021/12/17 12:19:50;;;;;;;8.07;6.77;;;9.30;99.90;;;;;;4895957;29;20178;-76
2021/12/17 12:22:29;;;;;;;8.50;6.80;;;9.30;99.90;;;;;;4895757;29;20204;-74
2021/12/17 12:25:26;;;;;;;8.60;6.63;;;9.30;99.90;;;;;;4895817;29;20436;-76
2021/12/17 12:27:52;;;;;;;7.87;6.53;;;9.20;99.90;;;;;;4895628;29;20431;-76
2021/12/17 12:30:37;;;;;;;8.67;6.47;;;9.30;99.90;;;;;;4894499;29;20992;-76
2021/12/17 12:33:05;;;;;;;7.37;6.43;;;9.20;99.90;;;;;;4887586;29;20279;-76
2021/12/17 12:35:31;;;;;;;9.13;6.93;;;9.30;99.90;;;;;;4895389;29;20974;-77
2021/12/17 12:38:17;;;;;;;10.47;6.80;;;9.30;99.90;;;;;;4895422;29;20452;-76
2021/12/17 12:40:52;;;;;;;7.23;5.77;;;9.20;99.90;;;;;;4895462;29;20418;-75
2021/12/17 12:43:33;;;;;;;8.47;6.90;;;9.20;99.90;;;;;;4895063;29;20530;-76
2021/12/17 12:45:59;;;;;;;11.90;7.17;;;9.20;99.90;;;;;;4894672;29;20448;-77
2021/12/17 12:48:38;;;;;;;10.73;6.93;;;9.20;99.90;;;;;;4895739;29;20388;-76
2021/12/17 12:51:22;;;;;;;9.00;6.57;;;9.10;99.90;;;;;;4895767;29;20555;-75
2021/12/17 12:54:01;;;;;;;8.90;6.63;;;9.10;99.90;;;;;;4895499;29;20433;-74
2021/12/17 12:56:26;;;;;;;11.60;7.60;;;9.00;99.90;;;;;;4895963;29;20435;-75
2021/12/17 12:58:53;;;;;;;11.83;7.50;;;9.00;99.90;;;;;;4895727;29;20434;-75
2021/12/17 13:01:19;;;;;;;8.47;7.50;;;9.00;99.90;;;;;;4895719;29;20591;-76
2021/12/17 13:03:45;;;;;;;8.07;7.10;;;9.00;99.90;;;;;;4895674;29;20458;-76
2021/12/17 13:06:18;;;;;;;14.73;8.10;;;8.90;99.90;;;;;;4894738;29;20456;-75
2021/12/17 13:08:52;;;;;;;8.97;6.47;;;8.90;99.90;;;;;;4895779;29;20196;-75
2021/12/17 13:11:19;;;;;;;9.60;7.43;;;9.00;99.90;;;;;;4907621;29;20468;-76
2021/12/17 13:13:52;;;;;;;11.30;7.60;;;8.90;99.90;;;;;;4904417;29;20417;-77
2021/12/17 13:24:24;;;;;;;9.07;6.70;;;8.90;99.90;;;;;;4898766;29;20553;-77
2021/12/17 13:26:59;;;;;;;8.10;6.57;;;8.80;99.90;;;;;;4896224;29;20458;-76
2021/12/17 13:29:32;;;;;;;9.70;6.90;;;8.80;99.90;;;;;;4896553;29;20447;-76
2021/12/17 13:32:06;;;;;;;8.00;6.37;;;8.70;99.90;;;;;;4895566;29;20982;-76
2021/12/17 13:34:40;;;;;;;8.87;6.90;;;8.60;99.90;;;;;;4896911;29;20460;-76
2021/12/17 13:37:18;;;;;;;10.20;5.97;;;8.50;99.90;;;;;;4895750;29;20452;-76
2021/12/17 13:40:20;;;;;;;8.30;7.03;;;8.50;99.90;;;;;;4896685;29;20456;-77
2021/12/17 13:42:46;;;;;;;9.10;7.40;;;8.50;99.90;;;;;;4895197;29;20453;-77
2021/12/17 13:45:16;;;;;;;12.70;6.63;;;8.50;99.90;;;;;;4895790;29;20485;-76
2021/12/17 13:47:54;;;;;;;9.70;6.40;;;8.60;99.90;;;;;;4895679;29;21003;-77
2021/12/17 13:50:40;;;;;;;10.80;7.60;;;8.60;99.90;;;;;;4896020;29;20419;-77
2021/12/17 13:53:12;;;;;;;7.37;6.00;;;8.60;99.90;;;;;;4896156;29;20502;-76
2021/12/17 13:55:43;;;;;;;9.07;7.00;;;8.60;99.90;;;;;;4897987;29;21022;-76
2021/12/17 13:58:11;;;;;;;7.27;6.23;;;8.60;99.90;;;;;;4896635;29;20441;-76
2021/12/17 14:00:43;;;;;;;9.00;6.80;;;8.60;99.90;;;;;;4892474;29;20471;-76
2021/12/17 14:03:11;;;;;;;12.97;7.27;;;8.60;99.90;;;;;;4897556;29;20447;-76
2021/12/17 14:05:41;;;;;;;11.53;7.20;;;8.50;99.90;;;;;;4896801;29;20954;-76
2021/12/17 14:08:12;;;;;;;12.33;7.70;;;8.50;99.90;;;;;;4897825;29;20511;-77
2021/12/17 14:10:39;;;;;;;9.40;7.90;;;8.50;99.90;;;;;;4897907;29;20416;-76
2021/12/17 14:13:19;;;;;;;11.67;8.00;;;8.50;99.90;;;;;;4897840;29;20409;-76
2021/12/17 14:15:45;;;;;;;18.77;8.10;;;8.40;99.90;;;;;;4898546;29;21026;-77
2021/12/17 14:18:16;;;;;;;11.10;7.80;;;8.30;99.90;;;;;;4897918;29;20418;-77
2021/12/17 14:20:47;;;;;;;12.23;8.10;;;8.30;99.90;;;;;;4896339;29;20424;-77
2021/12/17 14:23:19;;;;;;;11.70;8.57;;;8.20;99.90;;;;;;4894188;29;20456;-76
2021/12/17 14:25:47;;;;;;;13.23;9.43;;;8.20;99.90;;;;;;4891938;29;20969;-77
2021/12/17 14:28:31;;;;;;;13.50;9.30;;;8.10;99.90;;;;;;4894429;29;20412;-76
2021/12/17 14:31:10;;;;;;;14.50;9.57;;;8.00;99.90;;;;;;4893784;29;20456;-76
2021/12/17 14:33:45;;;;;;;13.47;10.17;;;8.00;99.90;;;;;;4895293;29;20438;-77
2021/12/17 14:36:19;;;;;;;15.23;10.00;;;7.90;99.90;;;;;;4894578;29;20578;-77
2021/12/17 14:39:19;;;;;;;14.67;10.33;;;7.90;99.90;;;;;;4895497;29;20479;-77
2021/12/17 14:41:54;;;;;;;14.07;10.30;;;7.80;99.90;;;;;;4885741;29;20450;-76
2021/12/17 14:47:10;;;;;;;19.40;13.10;;;7.60;99.90;;;;;;4894641;29;20422;-77
2021/12/17 15:03:02;;;;;;;16.87;11.03;;;7.50;99.90;;;;;;4894943;29;20443;-76
2021/12/17 15:05:31;;;;;;;14.60;10.03;;;7.40;99.90;;;;;;4893809;29;20549;-77
2021/12/17 15:07:58;;;;;;;13.97;10.27;;;7.40;99.90;;;;;;4895302;29;20444;-77
2021/12/17 15:10:25;;;;;;;16.67;11.10;;;7.40;99.90;;;;;;4910754;29;20420;-76
2021/12/17 15:12:57;;;;;;;15.50;11.57;;;7.40;99.90;;;;;;4894768;29;20492;-76
2021/12/17 15:15:26;;;;;;;14.07;11.00;;;7.40;99.90;;;;;;4893712;29;20452;-76
2021/12/17 15:17:52;;;;;;;16.30;10.90;;;7.30;99.90;;;;;;4894199;29;20421;-76
2021/12/17 15:20:23;;;;;;;16.13;11.57;;;7.30;99.90;;;;;;4894052;29;20502;-77
2021/12/17 15:22:50;;;;;;;15.37;10.63;;;7.20;99.90;;;;;;4893148;29;20422;-76
2021/12/17 15:25:17;;;;;;;16.47;12.37;;;7.20;99.90;;;;;;4893682;29;21744;-76
2021/12/17 15:27:43;;;;;;;16.47;10.13;;;7.10;99.90;;;;;;4893841;29;20438;-77
2021/12/17 15:30:22;;;;;;;14.33;9.50;;;7.10;99.90;;;;;;4893085;29;21036;-76
2021/12/17 15:32:48;;;;;;;16.00;11.57;;;7.00;99.90;;;;;;4894223;29;20497;-77
2021/12/17 15:35:17;;;;;;;13.53;9.80;;;7.00;99.90;;;;;;4892635;29;20886;-77
2021/12/17 15:37:43;;;;;;;12.83;10.77;;;6.90;99.90;;;;;;4893576;29;20466;-76
2021/12/17 15:40:12;;;;;;;17.07;11.60;;;6.90;99.90;;;;;;4893899;29;20520;-77
2021/12/17 15:42:39;;;;;;;14.47;11.20;;;6.90;99.90;;;;;;4894143;29;20415;-77
2021/12/17 15:45:06;;;;;;;14.00;10.67;;;7.00;99.90;;;;;;4892794;29;20896;-76
2021/12/17 15:47:31;;;;;;;15.17;11.20;;;7.00;99.90;;;;;;4892902;29;20974;-76
2021/12/17 15:49:57;;;;;;;14.70;10.07;;;7.00;99.90;;;;;;4893465;29;20408;-76
2021/12/17 15:52:22;;;;;;;15.90;10.70;;;6.90;99.90;;;;;;4894401;29;20284;-77
2021/12/17 15:54:48;;;;;;;13.87;10.70;;;6.90;99.90;;;;;;4895213;29;20187;-76
2021/12/17 15:57:16;;;;;;;18.20;10.93;;;6.90;99.90;;;;;;4893552;29;20534;-76
2021/12/17 15:59:43;;;;;;;14.73;10.13;;;6.80;99.90;;;;;;4893559;29;20244;-76
2021/12/17 16:02:08;;;;;;;15.07;10.60;;;6.70;99.90;;;;;;4892377;29;20450;-75
2021/12/17 16:04:38;;;;;;;12.70;10.00;;;6.60;99.90;;;;;;4894889;29;20427;-75
2021/12/17 16:07:04;;;;;;;12.50;9.53;;;6.60;99.90;;;;;;4895565;29;20178;-75
2021/12/17 16:16:51;;;;;;;13.00;9.40;;;6.50;99.90;;;;;;4895902;29;20699;-76
2021/12/17 16:22:56;;;;;;;14.17;10.00;;;6.40;99.90;;;;;;4897494;29;20519;-75
2021/12/17 16:25:22;;;;;;;11.47;9.10;;;6.50;99.90;;;;;;4896349;29;20549;-74
2021/12/17 16:27:48;;;;;;;14.30;9.43;;;6.50;99.90;;;;;;4896425;29;20185;-75
2021/12/17 16:30:13;;;;;;;15.00;11.80;;;6.50;99.90;;;;;;4896044;29;20418;-76
2021/12/17 16:32:39;;;;;;;17.83;11.70;;;6.50;99.90;;;;;;4896370;29;20210;-75
2021/12/17 16:35:04;;;;;;;16.10;11.97;;;6.40;99.90;;;;;;4896114;29;20186;-76
2021/12/17 16:37:30;;;;;;;15.57;11.83;;;6.40;99.90;;;;;;4895039;29;20185;-76
2021/12/17 16:39:56;;;;;;;14.30;11.03;;;6.40;99.90;;;;;;4895938;29;20186;-76
2021/12/17 16:42:22;;;;;;;17.80;11.50;;;6.40;99.90;;;;;;4896315;29;20209;-76
2021/12/17 16:47:34;;;;;;;14.80;11.37;;;6.40;99.90;;;;;;4899447;29;20726;-76
2021/12/17 16:50:00;;;;;;;14.33;11.20;;;6.40;99.90;;;;;;4899266;29;20419;-76
2021/12/17 16:52:28;;;;;;;19.00;12.10;;;6.40;99.90;;;;;;4899503;29;20968;-78
2021/12/17 16:54:55;;;;;;;15.90;10.80;;;6.40;99.90;;;;;;4899399;29;20397;-76
2021/12/17 16:57:21;;;;;;;14.57;11.53;;;6.40;99.90;;;;;;4899496;29;20423;-77
2021/12/17 16:59:47;;;;;;;17.53;11.87;;;6.40;99.90;;;;;;4899200;29;20564;-77
2021/12/17 17:02:13;;;;;;;15.07;10.00;;;6.40;99.90;;;;;;4899344;29;20540;-77
2021/12/17 17:04:38;;;;;;;17.33;12.87;;;6.40;99.90;;;;;;4899666;29;20356;-77
2021/12/17 17:07:04;;;;;;;16.63;12.83;;;6.30;99.90;;;;;;4910923;29;20172;-78
2021/12/17 17:09:31;;;;;;;15.10;11.57;;;6.30;99.90;;;;;;4904955;29;20260;-77
2021/12/17 17:12:02;;;;;;;19.53;12.37;;;6.30;99.90;;;;;;4899320;29;20438;-76
2021/12/17 17:14:28;;;;;;;14.80;11.20;;;6.30;99.90;;;;;;4898764;29;20419;-77
2021/12/17 17:16:54;;;;;;;17.43;11.87;;;6.30;99.90;;;;;;4899353;29;20401;-76
2021/12/17 17:19:20;;;;;;;17.20;11.20;;;6.20;99.90;;;;;;4898771;29;20481;-77
2021/12/17 17:21:45;;;;;;;15.60;11.60;;;6.20;99.90;;;;;;4899336;29;20201;-76
2021/12/17 17:24:11;;;;;;;19.00;11.90;;;6.20;99.90;;;;;;4898674;29;20199;-76
2021/12/17 17:26:37;;;;;;;15.40;11.13;;;6.20;99.90;;;;;;4899227;29;20173;-76
2021/12/17 17:29:05;;;;;;;14.20;10.33;;;6.20;99.90;;;;;;4898302;29;20423;-77
2021/12/17 17:31:31;;;;;;;15.67;10.97;;;6.10;99.90;;;;;;4896750;29;20581;-76
2021/12/17 17:34:02;;;;;;;16.07;12.37;;;6.10;99.90;;;;;;4895432;29;20861;-75
2021/12/17 17:36:28;;;;;;;16.07;11.90;;;6.10;99.90;;;;;;4893172;29;20870;-76
2021/12/17 17:38:55;;;;;;;17.87;11.60;;;6.10;99.90;;;;;;4892425;29;20525;-76
2021/12/17 17:41:24;;;;;;;18.40;12.30;;;6.10;99.90;;;;;;4892482;29;20232;-76
2021/12/17 17:43:52;;;;;;;16.00;11.40;;;6.00;99.90;;;;;;4893992;29;20464;-76
2021/12/17 17:46:18;;;;;;;18.67;13.00;;;6.00;99.90;;;;;;4893585;29;20780;-76
2021/12/17 17:48:44;;;;;;;16.40;11.23;;;6.00;99.90;;;;;;4893998;29;20460;-76
2021/12/17 17:51:09;;;;;;;18.73;12.70;;;6.00;99.90;;;;;;4895297;29;20420;-76
2021/12/17 17:53:35;;;;;;;15.50;11.50;;;6.00;99.90;;;;;;4894097;29;20224;-76
2021/12/17 17:56:00;;;;;;;21.33;13.00;;;5.90;99.90;;;;;;4893240;29;20212;-75
2021/12/17 17:58:26;;;;;;;23.70;14.60;;;6.00;99.90;;;;;;4892606;29;21174;-76
2021/12/17 18:00:51;;;;;;;16.90;12.70;;;6.00;99.90;;;;;;4894713;29;20241;-75
2021/12/17 18:03:17;;;;;;;19.90;12.50;;;6.00;99.90;;;;;;4894836;29;20619;-76
2021/12/17 18:05:43;;;;;;;18.50;12.87;;;5.90;99.90;;;;;;4894396;29;20197;-76
2021/12/17 18:08:09;;;;;;;17.53;12.00;;;5.90;99.90;;;;;;4894335;29;20432;-76
2021/12/17 18:10:35;;;;;;;15.33;10.13;;;5.90;99.90;;;;;;4893804;29;20235;-76
2021/12/17 18:13:04;;;;;;;28.10;14.70;;;5.90;99.90;;;;;;4894036;29;20392;-76
2021/12/17 18:15:30;;;;;;;24.57;14.23;;;5.80;99.90;;;;;;4893839;29;20418;-76
2021/12/17 18:17:57;;;;;;;23.07;13.43;;;5.90;99.90;;;;;;4892056;29;20799;-76
2021/12/17 18:20:24;;;;;;;20.33;13.63;;;5.90;99.90;;;;;;4892456;29;20259;-77
2021/12/17 18:22:51;;;;;;;20.87;13.20;;;5.80;99.90;;;;;;4891137;29;20482;-76
2021/12/17 18:25:18;;;;;;;15.60;11.40;;;5.90;99.90;;;;;;4893427;29;20483;-77
2021/12/17 18:27:44;;;;;;;17.77;12.10;;;5.80;99.90;;;;;;4892660;29;20433;-76
2021/12/17 18:30:12;;;;;;;15.27;12.07;;;5.70;99.90;;;;;;4893009;29;20422;-76
2021/12/17 18:32:40;;;;;;;15.80;12.00;;;5.70;99.90;;;;;;4891947;29;20223;-76
2021/12/17 18:35:07;;;;;;;20.03;12.90;;;5.70;99.90;;;;;;4892858;29;21075;-76
2021/12/17 18:37:33;;;;;;;18.47;12.67;;;5.70;99.90;;;;;;4891558;29;20542;-77
2021/12/17 18:39:58;;;;;;;19.20;12.73;;;5.60;99.90;;;;;;4891555;29;20411;-76
2021/12/17 18:45:08;;;;;;;15.53;11.93;;;5.60;99.90;;;;;;4894454;29;20281;-75
2021/12/17 18:47:34;;;;;;;14.80;11.77;;;5.70;99.90;;;;;;4894222;29;20437;-76
2021/12/17 18:49:59;;;;;;;16.17;12.70;;;5.70;99.90;;;;;;4890925;29;20244;-76
2021/12/17 18:52:25;;;;;;;18.73;13.17;;;5.60;99.90;;;;;;4891799;29;20213;-76
2021/12/17 18:54:50;;;;;;;15.67;11.63;;;5.70;99.90;;;;;;4893079;29;20200;-76
2021/12/17 18:57:17;;;;;;;18.60;12.77;;;5.60;99.90;;;;;;4892545;29;20938;-76
2021/12/17 18:59:42;;;;;;;17.20;12.00;;;5.60;99.90;;;;;;4892248;29;20824;-75
2021/12/17 19:02:08;;;;;;;24.00;11.93;;;5.60;99.90;;;;;;4891439;29;20454;-76
2021/12/17 19:04:34;;;;;;;20.30;12.47;;;5.50;99.90;;;;;;4876182;29;20799;-76
2021/12/17 19:06:59;;;;;;;16.40;12.20;;;5.60;99.90;;;;;;4893073;29;20225;-77
2021/12/17 19:09:25;;;;;;;21.27;13.27;;;5.60;99.90;;;;;;4892223;29;20230;-75
2021/12/17 19:11:51;;;;;;;17.30;13.27;;;5.60;99.90;;;;;;4888620;29;20211;-76
2021/12/17 19:14:22;;;;;;;18.20;13.20;;;5.60;99.90;;;;;;4889253;29;20216;-77
2021/12/17 19:16:49;;;;;;;17.03;12.93;;;5.60;99.90;;;;;;4891796;29;20686;-76
2021/12/17 19:19:24;;;;;;;20.47;14.27;;;5.60;99.90;;;;;;4892815;29;20793;-76
2021/12/17 19:24:28;;;;;;;16.17;12.50;;;5.50;99.90;;;;;;4885156;29;20505;-75
2021/12/17 19:26:55;;;;;;;22.10;13.20;;;5.60;99.90;;;;;;4892140;29;20822;-75
2021/12/17 19:29:22;;;;;;;16.97;11.80;;;5.60;99.90;;;;;;4891436;29;20473;-75
2021/12/17 19:31:50;;;;;;;19.23;13.13;;;5.50;99.90;;;;;;4892127;29;20531;-75