Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:56;;;;;;;14.20;13.00;;;;;;;27.82;48.10;95309.31;6136917;28;109116;-63
2023/07/18 00:03:59;;;;;;;14.33;13.33;;;;;;;27.81;48.31;95302.38;6111996;28;109371;-63
2023/07/18 00:07:02;;;;;;;14.70;13.60;;;;;;;27.82;47.47;95295.09;6094336;28;109218;-63
2023/07/18 00:10:08;;;;;;;14.80;13.47;;;;;;;27.80;47.57;95298.13;6120955;28;109178;-63
2023/07/18 00:13:11;;;;;;;14.40;13.30;;;;;;;27.79;47.40;95299.22;6135857;28;109978;-63
2023/07/18 00:16:14;;;;;;;13.30;12.40;;;;;;;27.79;47.79;95295.75;6119529;28;109175;-63
2023/07/18 00:19:19;;;;;;;13.20;12.30;;;;;;;27.79;47.83;95307.31;6121709;28;109075;-63
2023/07/18 00:22:22;;;;;;;13.30;12.10;;;;;;;27.76;47.15;95289.94;6127734;28;110001;-63
2023/07/18 00:25:27;;;;;;;13.90;12.90;;;;;;;27.75;47.38;95280.31;6113853;28;109603;-63
2023/07/18 00:28:30;;;;;;;13.20;12.23;;;;;;;27.77;47.40;95279.97;6120295;28;109786;-67
2023/07/18 00:31:33;;;;;;;12.83;11.93;;;;;;;27.76;46.96;95275.72;6122147;28;112449;-67
2023/07/18 00:34:36;;;;;;;13.60;12.60;;;;;;;27.77;47.32;95280.75;6112642;28;109097;-68
2023/07/18 00:37:40;;;;;;;13.30;12.30;;;;;;;27.77;47.52;95279.97;6121889;28;109193;-68
2023/07/18 00:40:48;;;;;;;12.97;12.00;;;;;;;27.79;47.48;95277.72;6112112;28;111751;-68
2023/07/18 00:43:51;;;;;;;14.10;13.10;;;;;;;27.80;47.04;95273.13;6117371;28;109027;-68
2023/07/18 00:46:55;;;;;;;14.30;13.13;;;;;;;27.80;47.03;95268.53;6117999;28;109133;-68
2023/07/18 00:49:58;;;;;;;14.37;13.27;;;;;;;27.79;47.21;95266.19;6132751;28;109525;-69
2023/07/18 00:53:02;;;;;;;13.97;12.80;;;;;;;27.79;47.46;95253.50;6107485;28;110211;-69
2023/07/18 00:56:08;;;;;;;14.07;13.07;;;;;;;27.78;46.98;95254.63;6115474;28;109265;-68
2023/07/18 00:59:16;;;;;;;14.23;13.20;;;;;;;27.77;47.14;95253.06;6130129;28;109716;-68
2023/07/18 01:02:19;;;;;;;14.13;13.03;;;;;;;27.79;47.65;95256.19;6122777;28;109075;-71
2023/07/18 01:05:23;;;;;;;12.73;11.93;;;;;;;27.76;47.65;95244.22;6120216;28;109099;-68
2023/07/18 01:08:26;;;;;;;14.37;13.27;;;;;;;27.75;47.12;95244.56;6130585;28;109386;-68
2023/07/18 01:11:30;;;;;;;14.50;13.40;;;;;;;27.76;46.96;95243.44;6124094;28;109818;-68
2023/07/18 01:14:33;;;;;;;13.23;12.37;;;;;;;27.75;47.35;95242.66;6119825;28;109155;-67
2023/07/18 01:17:37;;;;;;;13.90;12.80;;;;;;;27.75;46.95;95247.25;6108069;28;108714;-67
2023/07/18 01:20:40;;;;;;;13.90;12.73;;;;;;;27.75;47.53;95249.94;6106909;28;109159;-67
2023/07/18 01:23:46;;;;;;;14.27;13.27;;;;;;;27.74;47.44;95248.38;6125407;28;109033;-69
2023/07/18 01:26:51;;;;;;;14.17;12.97;;;;;;;27.76;46.96;95249.59;6108719;28;109877;-69
2023/07/18 01:29:54;;;;;;;13.43;12.53;;;;;;;27.75;46.71;95244.56;6114513;28;109044;-68
2023/07/18 01:32:57;;;;;;;12.40;11.60;;;;;;;27.75;46.86;95264.16;6121985;28;112622;-68
2023/07/18 01:36:01;;;;;;;13.40;12.40;;;;;;;27.76;47.32;95256.88;6124006;28;109878;-68
2023/07/18 01:39:05;;;;;;;14.03;13.03;;;;;;;27.75;47.38;95249.94;6107862;28;110112;-63
2023/07/18 01:42:09;;;;;;;14.10;13.00;;;;;;;27.74;46.78;95245.69;6121466;28;109073;-63
2023/07/18 01:45:12;;;;;;;13.70;12.80;;;;;;;27.76;46.84;95262.25;6122125;28;109206;-62
2023/07/18 01:48:16;;;;;;;12.87;12.03;;;;;;;27.74;47.32;95265.28;6116626;28;109142;-63
2023/07/18 01:51:19;;;;;;;13.10;12.20;;;;;;;27.75;47.12;95255.31;6111155;28;110005;-62
2023/07/18 01:54:27;;;;;;;14.27;13.17;;;;;;;27.73;47.43;95252.19;6130078;28;110001;-63
2023/07/18 01:57:31;;;;;;;13.30;12.20;;;;;;;27.74;47.16;95265.28;6132284;28;109093;-62
2023/07/18 02:00:35;;;;;;;13.90;12.80;;;;;;;27.76;46.93;95259.56;6117707;28;109840;-62
2023/07/18 02:03:38;;;;;;;13.63;12.73;;;;;;;27.76;47.36;95260.34;6125055;28;110196;-62
2023/07/18 02:06:41;;;;;;;13.73;12.83;;;;;;;27.75;46.75;95247.25;6116756;28;109448;-62
2023/07/18 02:09:45;;;;;;;14.27;13.20;;;;;;;27.74;46.72;95256.44;6121060;28;109172;-62
2023/07/18 02:12:49;;;;;;;13.20;12.30;;;;;;;27.72;47.56;95240.63;6107949;28;110193;-62
2023/07/18 02:15:52;;;;;;;14.50;13.40;;;;;;;27.72;47.31;95251.41;6124687;28;109311;-62
2023/07/18 02:18:55;;;;;;;13.30;12.40;;;;;;;27.74;46.84;95259.91;6121587;28;108860;-62
2023/07/18 02:21:58;;;;;;;13.97;12.97;;;;;;;27.74;46.65;95259.13;6125533;28;109077;-63
2023/07/18 02:25:03;;;;;;;14.03;13.03;;;;;;;27.73;47.19;95257.56;6110815;28;109096;-62
2023/07/18 02:28:07;;;;;;;13.47;12.50;;;;;;;27.73;47.05;95261.03;6132291;28;109096;-63
2023/07/18 02:31:10;;;;;;;14.30;13.10;;;;;;;27.68;47.05;95257.75;6123146;28;109190;-62
2023/07/18 02:34:13;;;;;;;13.97;12.87;;;;;;;27.69;46.82;95248.56;6107357;28;109395;-66
2023/07/18 02:37:17;;;;;;;13.03;12.13;;;;;;;27.69;46.72;95257.44;6131448;28;109126;-63
2023/07/18 02:40:21;;;;;;;13.40;12.50;;;;;;;27.71;46.62;95268.63;6117848;28;108961;-63
2023/07/18 02:43:24;;;;;;;13.90;12.90;;;;;;;27.71;46.46;95276.69;6126773;28;109064;-62
2023/07/18 02:46:27;;;;;;;14.87;13.70;;;;;;;27.72;47.11;95274.78;6108502;28;109117;-63
2023/07/18 02:49:31;;;;;;;13.73;12.63;;;;;;;27.71;46.49;95265.16;6121117;28;109162;-63
2023/07/18 02:52:34;;;;;;;13.43;12.47;;;;;;;27.70;46.74;95266.28;6139041;28;109852;-63
2023/07/18 02:55:38;;;;;;;13.17;12.17;;;;;;;27.72;46.50;95266.72;6105518;28;109111;-63
2023/07/18 02:58:41;;;;;;;13.53;12.63;;;;;;;27.70;46.35;95261.69;6119210;28;109162;-64
2023/07/18 03:01:45;;;;;;;13.87;12.87;;;;;;;27.69;46.80;95268.19;6125686;28;109399;-64
2023/07/18 03:04:48;;;;;;;13.30;12.30;;;;;;;27.71;46.67;95267.84;6127932;28;109118;-64
2023/07/18 03:07:55;;;;;;;13.33;12.33;;;;;;;27.68;46.76;95274.69;6122018;28;109219;-64
2023/07/18 03:11:01;;;;;;;13.20;12.30;;;;;;;27.66;46.77;95270.75;6125895;28;109969;-64
2023/07/18 03:14:08;;;;;;;14.00;12.80;;;;;;;27.67;47.02;95272.34;6119886;28;109513;-64
2023/07/18 03:17:11;;;;;;;13.93;12.77;;;;;;;27.50;47.22;95275.25;6114675;28;109119;-63
2023/07/18 03:20:18;;;;;;;15.13;13.83;;;;;;;27.35;46.99;95273.97;6101854;28;110537;-63
2023/07/18 03:23:22;;;;;;;14.10;12.90;;;;;;;27.50;47.03;95284.09;6122833;28;109444;-64
2023/07/18 03:26:27;;;;;;;16.23;15.10;;;;;;;27.50;47.15;95276.03;6115086;28;109063;-64
2023/07/18 03:29:30;;;;;;;17.37;15.80;;;;;;;27.52;46.63;95281.84;6132100;28;109113;-63
2023/07/18 03:32:33;;;;;;;15.63;14.43;;;;;;;27.36;46.80;95278.25;6107144;28;109253;-64
2023/07/18 03:35:36;;;;;;;16.73;15.53;;;;;;;27.37;47.72;95280.59;6133814;28;108680;-64
2023/07/18 03:38:39;;;;;;;17.00;15.50;;;;;;;27.43;46.85;95281.97;6131022;28;109533;-64
2023/07/18 03:41:44;;;;;;;19.20;16.30;;;;;;;27.51;47.49;95287.56;6119061;28;110422;-65
2023/07/18 03:44:47;;;;;;;17.47;15.73;;;;;;;27.51;48.03;95292.94;6125169;28;108784;-63
2023/07/18 03:47:50;;;;;;;16.50;15.20;;;;;;;27.51;48.18;95301.00;6137218;28;109212;-63
2023/07/18 03:50:54;;;;;;;16.40;14.80;;;;;;;27.50;48.79;95302.13;6133862;28;109312;-63
2023/07/18 03:53:57;;;;;;;16.10;14.90;;;;;;;27.54;48.17;95314.56;6123151;28;109286;-64
2023/07/18 03:57:02;;;;;;;16.20;14.77;;;;;;;27.54;48.00;95311.06;6133243;28;109026;-65
2023/07/18 04:00:13;;;;;;;16.90;15.33;;;;;;;27.60;48.79;95317.81;6125635;28;109363;-65
2023/07/18 04:03:17;;;;;;;16.53;14.80;;;;;;;27.59;48.00;95327.00;6129190;28;109547;-63
2023/07/18 04:06:20;;;;;;;16.03;14.83;;;;;;;27.60;48.37;95329.38;6105468;28;109056;-62
2023/07/18 04:09:23;;;;;;;16.93;15.43;;;;;;;27.58;48.31;95333.50;6118678;28;109274;-62
2023/07/18 04:12:28;;;;;;;17.27;15.60;;;;;;;27.65;50.32;95328.34;6131288;28;109076;-62
2023/07/18 04:15:31;;;;;;;17.57;15.90;;;;;;;27.65;49.63;95326.44;6123761;28;110254;-62
2023/07/18 04:18:34;;;;;;;16.43;15.13;;;;;;;27.65;49.52;95326.44;6113485;28;109381;-62
2023/07/18 04:21:38;;;;;;;17.27;15.70;;;;;;;27.67;48.99;95326.13;6109718;28;109067;-61
2023/07/18 04:24:41;;;;;;;16.50;15.00;;;;;;;27.68;49.12;95325.00;6105411;28;109653;-62
2023/07/18 04:27:47;;;;;;;18.17;15.77;;;;;;;27.62;49.35;95320.97;6103526;28;109306;-62
2023/07/18 04:30:50;;;;;;;17.03;15.53;;;;;;;27.51;49.90;95315.22;6137249;28;109029;-63
2023/07/18 04:33:53;;;;;;;17.10;15.40;;;;;;;27.44;49.29;95313.09;6117287;28;109814;-63
2023/07/18 04:36:56;;;;;;;16.80;15.30;;;;;;;27.31;49.96;95311.50;6113123;28;109726;-63
2023/07/18 04:39:59;;;;;;;16.17;14.93;;;;;;;27.37;49.02;95304.78;6120277;28;108834;-63
2023/07/18 04:43:04;;;;;;;16.23;15.03;;;;;;;27.35;49.77;95301.66;6136687;28;109151;-63
2023/07/18 04:46:08;;;;;;;14.77;13.77;;;;;;;27.39;49.48;95302.56;6136872;28;109793;-63
2023/07/18 04:49:11;;;;;;;16.67;15.47;;;;;;;27.38;48.95;95306.34;6136532;28;109030;-63
2023/07/18 04:52:15;;;;;;;16.93;15.43;;;;;;;27.38;49.49;95311.72;6126472;28;109630;-63
2023/07/18 04:55:18;;;;;;;16.30;15.10;;;;;;;27.41;49.87;95300.34;6136866;28;110004;-62
2023/07/18 04:58:24;;;;;;;17.30;15.90;;;;;;;27.40;49.13;95290.69;6136192;28;109064;-62
2023/07/18 05:01:28;;;;;;;16.37;15.10;;;;;;;27.39;49.19;95286.44;6132237;28;109052;-63
2023/07/18 05:04:31;;;;;;;18.17;16.87;;;;;;;27.39;49.86;95288.34;6120093;28;110136;-63
2023/07/18 05:07:34;;;;;;;18.00;16.73;;;;;;;27.38;49.88;95292.91;6136476;28;108636;-63
2023/07/18 05:10:37;;;;;;;17.50;16.00;;;;;;;27.38;49.51;95295.59;6135906;28;109058;-63
2023/07/18 05:13:41;;;;;;;16.80;15.50;;;;;;;27.34;50.27;95293.91;6126253;28;109141;-63
2023/07/18 05:16:44;;;;;;;17.67;16.27;;;;;;;27.40;50.17;95293.38;6136863;28;110050;-63
2023/07/18 05:19:47;;;;;;;18.53;17.03;;;;;;;27.43;50.06;95294.63;6121732;28;109856;-63
2023/07/18 05:22:51;;;;;;;17.20;16.00;;;;;;;27.45;50.01;95293.16;6110976;28;109083;-62
2023/07/18 05:25:56;;;;;;;19.20;17.33;;;;;;;27.43;49.69;95292.72;6101914;28;109308;-63
2023/07/18 05:29:00;;;;;;;18.27;16.87;;;;;;;27.43;50.29;95292.72;6112408;28;109557;-63
2023/07/18 05:32:05;;;;;;;18.20;16.70;;;;;;;27.42;50.63;95293.84;6111930;28;109216;-63
2023/07/18 05:35:11;;;;;;;18.20;16.70;;;;;;;27.38;50.73;95297.50;6111996;28;109249;-63
2023/07/18 05:38:14;;;;;;;18.20;16.70;;;;;;;27.44;50.06;95305.03;6104515;28;109591;-63
2023/07/18 05:41:17;;;;;;;18.00;16.70;;;;;;;27.46;49.90;95300.09;6111789;28;109079;-63
2023/07/18 05:44:22;;;;;;;17.40;16.10;;;;;;;27.54;49.64;95298.41;6121256;28;109151;-63
2023/07/18 05:47:25;;;;;;;17.50;16.17;;;;;;;27.61;49.60;95304.03;6126571;28;109994;-63
2023/07/18 05:50:29;;;;;;;16.90;15.70;;;;;;;27.67;49.83;95309.97;6117414;28;109424;-63
2023/07/18 05:53:32;;;;;;;17.63;16.20;;;;;;;27.68;50.10;95304.25;6113956;28;111687;-63
2023/07/18 05:56:35;;;;;;;17.63;16.23;;;;;;;27.69;49.78;95305.03;6135806;28;108980;-63
2023/07/18 05:59:39;;;;;;;17.20;15.80;;;;;;;27.70;48.88;95303.94;6114250;28;110647;-63
2023/07/18 06:02:43;;;;;;;16.27;14.97;;;;;;;27.76;49.60;95305.28;6111530;28;109061;-63
2023/07/18 06:05:52;;;;;;;18.20;16.80;;;;;;;27.83;50.00;95300.13;6130953;28;109163;-62
2023/07/18 06:08:56;;;;;;;15.87;14.77;;;;;;;27.85;49.30;95303.25;6135312;28;109137;-63
2023/07/18 06:11:59;;;;;;;17.83;16.23;;;;;;;27.84;48.99;95301.69;6125838;28;109125;-69
2023/07/18 06:15:04;;;;;;;17.27;15.87;;;;;;;27.89;49.22;95292.63;6123038;28;109035;-63
2023/07/18 06:18:07;;;;;;;17.87;16.50;;;;;;;27.92;49.04;95303.53;6111373;28;110703;-64
2023/07/18 06:21:10;;;;;;;16.90;15.70;;;;;;;27.96;49.60;95293.66;6106330;28;110428;-63
2023/07/18 06:24:14;;;;;;;19.03;17.53;;;;;;;28.01;50.57;95300.72;6105114;28;109122;-67
2023/07/18 06:27:24;;;;;;;19.53;18.03;;;;;;;28.04;50.09;95290.06;6110857;28;109091;-65
2023/07/18 06:30:29;;;;;;;24.70;22.60;;;;;;;28.11;49.54;95294.09;6111317;28;109255;-65
2023/07/18 06:33:32;;;;;;;25.00;22.83;;;;;;;28.16;50.21;95294.63;6102591;28;109348;-64
2023/07/18 06:36:35;;;;;;;22.80;21.00;;;;;;;28.12;50.09;95295.66;6115581;28;109770;-64
2023/07/18 06:39:39;;;;;;;19.13;17.53;;;;;;;27.90;49.52;95292.31;6123938;28;109153;-64
2023/07/18 06:42:43;;;;;;;20.30;18.70;;;;;;;27.96;48.68;95288.28;6140062;28;108948;-63
2023/07/18 06:45:48;;;;;;;19.70;18.20;;;;;;;27.94;49.33;95290.53;6127964;28;109157;-64
2023/07/18 06:48:52;;;;;;;20.90;19.20;;;;;;;28.11;48.85;95286.03;6138948;28;109178;-64
2023/07/18 06:51:55;;;;;;;20.83;19.00;;;;;;;28.13;48.52;95291.84;6139640;28;109188;-66
2023/07/18 06:54:58;;;;;;;20.27;18.60;;;;;;;28.07;48.30;95287.84;6133251;28;109068;-65
2023/07/18 06:58:01;;;;;;;20.50;18.60;;;;;;;28.08;48.32;95294.78;6133483;28;109732;-65
2023/07/18 07:01:06;;;;;;;20.07;18.37;;;;;;;28.09;48.41;95296.34;6120253;28;109978;-66
2023/07/18 07:04:10;;;;;;;20.10;18.37;;;;;;;28.11;48.65;95299.47;6117926;28;109500;-66
2023/07/18 07:07:14;;;;;;;19.70;18.10;;;;;;;28.25;48.62;95298.00;6127883;28;109164;-65
2023/07/18 07:10:17;;;;;;;21.07;18.87;;;;;;;28.17;48.49;95300.81;6138601;28;109575;-64
2023/07/18 07:13:20;;;;;;;20.20;18.40;;;;;;;28.19;48.13;95306.63;6138868;28;109302;-66
2023/07/18 07:16:24;;;;;;;23.03;18.47;;;;;;;28.14;48.29;95304.19;6138810;28;109031;-65
2023/07/18 07:19:27;;;;;;;21.60;19.73;;;;;;;28.14;48.90;95299.59;6128059;28;109145;-65
2023/07/18 07:22:31;;;;;;;19.80;18.13;;;;;;;28.23;48.25;95302.94;6138492;28;109137;-65
2023/07/18 07:25:34;;;;;;;20.00;18.20;;;;;;;28.32;48.42;95305.50;6124018;28;109418;-64
2023/07/18 07:28:38;;;;;;;19.50;17.80;;;;;;;28.41;48.75;95302.69;6114170;28;111155;-64
2023/07/18 07:31:42;;;;;;;20.23;18.10;;;;;;;28.38;48.26;95296.06;6104514;28;109198;-64
2023/07/18 07:34:46;;;;;;;20.40;18.67;;;;;;;28.33;48.64;95293.59;6120672;28;109158;-64
2023/07/18 07:37:51;;;;;;;21.93;20.23;;;;;;;28.19;49.49;95295.88;6138324;28;108765;-64
2023/07/18 07:40:54;;;;;;;20.07;18.47;;;;;;;28.24;49.94;95290.28;6113835;28;109239;-67
2023/07/18 07:43:58;;;;;;;23.50;21.30;;;;;;;28.62;50.84;95298.72;6113060;28;109070;-64
2023/07/18 07:47:02;;;;;;;21.00;19.13;;;;;;;28.67;49.99;95291.53;6090462;28;109053;-64
2023/07/18 07:50:07;;;;;;;21.13;19.13;;;;;;;28.57;50.19;95290.91;6098468;28;109053;-64
2023/07/18 07:53:11;;;;;;;20.70;18.80;;;;;;;28.57;49.70;95288.19;6102940;28;109229;-64
2023/07/18 07:56:14;;;;;;;21.20;19.13;;;;;;;28.81;49.60;95297.31;6112882;28;109134;-65
2023/07/18 07:59:18;;;;;;;20.80;19.10;;;;;;;28.88;50.25;95286.72;6114161;28;109377;-64
2023/07/18 08:02:22;;;;;;;21.03;19.30;;;;;;;28.75;49.67;95280.63;6113527;28;109048;-64
2023/07/18 08:05:25;;;;;;;20.40;18.60;;;;;;;28.66;49.69;95296.13;6103762;28;109196;-65
2023/07/18 08:08:29;;;;;;;21.77;19.77;;;;;;;28.62;49.86;95285.25;6113678;28;109069;-65
2023/07/18 08:11:32;;;;;;;22.13;20.33;;;;;;;28.50;49.43;95285.28;6113343;28;109127;-64
2023/07/18 08:14:37;;;;;;;23.87;21.80;;;;;;;28.53;49.55;95284.59;6114471;28;109119;-63
2023/07/18 08:17:41;;;;;;;23.40;21.20;;;;;;;28.57;49.32;95280.13;6132136;28;109138;-65
2023/07/18 08:20:44;;;;;;;23.63;21.67;;;;;;;28.60;49.51;95282.13;6121877;28;109193;-65
2023/07/18 08:23:47;;;;;;;24.00;22.20;;;;;;;28.61;49.22;95285.59;6113254;28;109187;-64
2023/07/18 08:26:51;;;;;;;23.57;21.47;;;;;;;28.54;49.10;95280.78;6125054;28;109108;-65
2023/07/18 08:29:54;;;;;;;22.77;20.77;;;;;;;28.57;49.57;95285.50;6128948;28;108999;-64
2023/07/18 08:32:58;;;;;;;23.53;21.40;;;;;;;28.60;49.05;95282.13;6112808;28;109296;-64
2023/07/18 08:36:01;;;;;;;23.10;20.97;;;;;;;28.63;48.94;95283.34;6129830;28;109483;-64
2023/07/18 08:39:05;;;;;;;23.37;21.47;;;;;;;28.65;49.52;95284.56;6126001;28;109093;-64
2023/07/18 08:42:14;;;;;;;23.63;21.93;;;;;;;28.68;49.00;95285.00;6112928;28;109148;-68
2023/07/18 08:45:20;;;;;;;24.87;22.67;;;;;;;28.75;49.03;95277.13;6123207;28;109220;-65
2023/07/18 08:48:24;;;;;;;27.27;25.13;;;;;;;28.74;49.29;95268.28;6133854;28;109097;-65
2023/07/18 08:51:31;;;;;;;27.10;24.80;;;;;;;28.72;49.91;95275.09;6130299;28;109093;-64
2023/07/18 08:54:35;;;;;;;24.73;22.73;;;;;;;28.74;49.74;95267.50;6136537;28;109189;-65
2023/07/18 08:57:41;;;;;;;26.27;24.00;;;;;;;28.73;49.63;95268.59;6135904;28;109048;-64
2023/07/18 09:00:44;;;;;;;24.73;22.90;;;;;;;28.72;49.22;95269.72;6126276;28;109150;-64
2023/07/18 09:03:51;;;;;;;26.10;23.83;;;;;;;28.74;49.58;95268.28;6122869;28;110993;-64
2023/07/18 09:06:58;;;;;;;25.20;23.17;;;;;;;28.80;49.08;95266.13;6134651;28;109254;-64
2023/07/18 09:10:01;;;;;;;26.57;24.20;;;;;;;28.83;49.60;95260.03;6130433;28;111763;-63
2023/07/18 09:13:06;;;;;;;25.10;23.10;;;;;;;28.78;49.70;95262.97;6101425;28;109130;-64
2023/07/18 09:16:13;;;;;;;25.77;23.43;;;;;;;28.73;49.71;95255.13;6112253;28;109246;-64
2023/07/18 09:19:18;;;;;;;26.63;24.23;;;;;;;28.81;49.49;95259.59;6112832;28;109180;-64
2023/07/18 09:22:21;;;;;;;24.70;22.90;;;;;;;28.83;48.94;95260.81;6112334;28;109186;-64
2023/07/18 09:25:24;;;;;;;25.90;23.90;;;;;;;28.80;49.38;95261.50;6103297;28;109212;-64
2023/07/18 09:28:33;;;;;;;25.90;23.57;;;;;;;28.76;48.93;95249.06;6110654;28;109140;-64
2023/07/18 09:31:36;;;;;;;25.13;23.23;;;;;;;28.76;49.66;95254.47;6112135;28;109116;-64
2023/07/18 09:34:51;;;;;;;25.23;23.23;;;;;;;28.81;49.25;95252.28;6104022;28;110162;-64
2023/07/18 09:37:54;;;;;;;25.83;23.83;;;;;;;28.82;49.45;95253.06;6112030;28;108955;-64
2023/07/18 09:40:58;;;;;;;25.57;23.43;;;;;;;28.83;49.18;95246.56;6125185;28;108893;-64
2023/07/18 09:44:04;;;;;;;24.37;22.57;;;;;;;28.85;49.47;95247.78;6135898;28;109061;-64
2023/07/18 09:47:15;;;;;;;25.07;22.60;;;;;;;28.87;49.01;95242.81;6125675;28;109255;-64
2023/07/18 09:50:20;;;;;;;24.80;22.60;;;;;;;28.85;48.84;95236.22;6129701;28;110212;-68
2023/07/18 09:53:24;;;;;;;23.20;21.30;;;;;;;28.83;49.22;95238.47;6111981;28;109494;-68
2023/07/18 09:56:28;;;;;;;23.17;21.27;;;;;;;28.79;48.73;95240.31;6127582;28;109169;-68
2023/07/18 09:59:33;;;;;;;22.67;20.87;;;;;;;28.82;49.17;95236.91;6125942;28;111888;-67
2023/07/18 10:02:36;;;;;;;21.93;20.30;;;;;;;28.81;48.93;95225.34;6132455;28;109040;-69
2023/07/18 10:05:41;;;;;;;21.60;19.83;;;;;;;28.83;49.03;95225.00;6121043;28;109155;-67
2023/07/18 10:08:46;;;;;;;22.27;20.57;;;;;;;28.85;49.01;95225.44;6127798;28;111801;-68
2023/07/18 10:12:11;;;;;;;21.63;20.13;;;;;;;28.90;49.15;95226.00;6139028;28;109091;-68
2023/07/18 10:15:14;;;;;;;21.43;19.47;;;;;;;28.98;49.35;95223.47;6140178;28;109662;-68
2023/07/18 10:18:18;;;;;;;22.90;21.00;;;;;;;28.92;48.98;95225.66;6140288;28;110723;-68
2023/07/18 10:21:31;;;;;;;21.60;19.90;;;;;;;28.87;49.30;95229.34;6129521;28;109587;-68
2023/07/18 10:24:34;;;;;;;21.90;20.13;;;;;;;28.87;48.68;95218.56;6140274;28;110143;-68
2023/07/18 10:27:39;;;;;;;22.90;20.73;;;;;;;28.91;48.87;95219.47;6138830;28;109806;-68
2023/07/18 10:30:44;;;;;;;21.90;20.30;;;;;;;28.91;49.36;95226.78;6134500;28;108932;-66
2023/07/18 10:34:09;;;;;;;21.27;19.70;;;;;;;28.88;48.94;95222.84;6121872;28;109090;-67
2023/07/18 10:37:14;;;;;;;19.23;17.73;;;;;;;28.88;49.32;95222.84;6135903;28;111964;-67
2023/07/18 10:40:33;;;;;;;19.70;18.30;;;;;;;28.90;49.06;95219.81;6138775;28;109147;-67
2023/07/18 10:43:48;;;;;;;19.73;18.23;;;;;;;28.91;48.90;95216.00;6128942;28;109154;-68
2023/07/18 10:46:51;;;;;;;18.13;16.53;;;;;;;28.89;48.49;95221.72;6138772;28;109076;-68
2023/07/18 10:49:55;;;;;;;18.30;16.80;;;;;;;28.92;48.35;95217.56;6138896;28;109097;-67
2023/07/18 10:52:59;;;;;;;18.00;16.50;;;;;;;28.91;48.67;95213.31;6139534;28;109216;-67
2023/07/18 10:56:02;;;;;;;17.70;16.40;;;;;;;28.93;48.73;95214.53;6119790;28;109799;-67
2023/07/18 10:59:05;;;;;;;18.40;17.00;;;;;;;28.93;48.29;95213.75;6115163;28;109629;-64
2023/07/18 11:02:08;;;;;;;16.10;14.80;;;;;;;28.92;47.43;95221.03;6114105;28;109202;-63
2023/07/18 11:05:13;;;;;;;15.23;14.03;;;;;;;28.91;46.84;95210.63;6111193;28;109088;-64
2023/07/18 11:08:28;;;;;;;14.00;12.90;;;;;;;28.93;46.81;95217.22;6133881;28;110027;-64
2023/07/18 11:11:31;;;;;;;13.10;11.97;;;;;;;28.93;46.42;95209.13;6139183;28;110810;-64
2023/07/18 11:14:40;;;;;;;12.70;11.20;;;;;;;28.92;46.00;95221.03;6138598;28;109179;-64
2023/07/18 11:17:44;;;;;;;11.17;10.37;;;;;;;28.91;45.08;95221.38;6107195;28;109712;-64
2023/07/18 11:20:48;;;;;;;9.87;9.07;;;;;;;28.90;44.01;95225.22;6113989;28;109144;-64
2023/07/18 11:23:53;;;;;;;9.37;8.50;;;;;;;28.93;43.66;95224.53;6114586;28;109279;-63
2023/07/18 11:27:11;;;;;;;8.60;7.83;;;;;;;28.93;42.46;95222.59;6113701;28;109120;-64
2023/07/18 11:30:14;;;;;;;8.13;7.40;;;;;;;28.93;42.81;95228.00;6104509;28;108911;-64
2023/07/18 11:33:17;;;;;;;8.80;8.00;;;;;;;28.98;42.42;95229.66;6113468;28;109510;-65
2023/07/18 11:36:22;;;;;;;10.93;7.33;;;;;;;28.95;42.19;95219.56;6114277;28;109621;-63
2023/07/18 11:39:31;;;;;;;8.83;7.93;;;;;;;28.89;42.44;95221.72;6107263;28;110167;-66
2023/07/18 11:42:45;;;;;;;8.17;7.47;;;;;;;28.91;42.34;95218.69;6113246;28;109301;-64
2023/07/18 11:45:48;;;;;;;8.17;7.23;;;;;;;28.92;41.99;95221.03;6118686;28;109255;-63
2023/07/18 11:48:54;;;;;;;8.70;7.70;;;;;;;28.92;41.64;95212.19;6138143;28;109371;-63
2023/07/18 11:51:57;;;;;;;7.80;7.20;;;;;;;28.92;41.13;95220.25;6114098;28;109063;-63
2023/07/18 11:55:02;;;;;;;7.30;6.73;;;;;;;28.91;40.45;95216.00;6114126;28;109078;-64
2023/07/18 11:58:07;;;;;;;7.57;6.97;;;;;;;28.93;40.07;95213.75;6114452;28;112167;-64
2023/07/18 12:01:11;;;;;;;7.77;7.00;;;;;;;28.94;39.86;95209.91;6114020;28;109316;-63
2023/07/18 12:04:14;;;;;;;7.50;6.90;;;;;;;28.92;40.12;95212.97;6102695;28;109120;-64
2023/07/18 12:07:18;;;;;;;8.73;6.73;;;;;;;28.90;40.08;95207.13;6129209;28;109134;-64
2023/07/18 12:10:22;;;;;;;7.53;6.77;;;;;;;28.91;40.70;95206.00;6137589;28;109090;-68
2023/07/18 12:13:28;;;;;;;7.23;6.63;;;;;;;28.92;40.53;95209.47;6131612;28;109113;-66
2023/07/18 12:16:33;;;;;;;8.40;7.80;;;;;;;28.93;41.16;95213.75;6135426;28;109130;-68
2023/07/18 12:19:36;;;;;;;8.50;6.63;;;;;;;28.90;40.46;95206.34;6137128;28;109393;-68
2023/07/18 12:22:39;;;;;;;7.70;7.10;;;;;;;28.91;40.43;95216.00;6137562;28;110420;-68
2023/07/18 12:25:45;;;;;;;7.40;6.80;;;;;;;28.92;40.70;95207.56;6127176;28;109116;-68
2023/07/18 12:28:50;;;;;;;7.67;7.00;;;;;;;28.94;41.08;95207.22;6136918;28;109074;-68
2023/07/18 12:31:55;;;;;;;7.87;7.17;;;;;;;28.92;41.10;95204.88;6136560;28;108676;-68
2023/07/18 12:34:58;;;;;;;7.60;7.00;;;;;;;28.94;40.06;95207.22;6118547;28;109077;-68
2023/07/18 12:38:02;;;;;;;7.73;7.03;;;;;;;28.96;40.38;95210.34;6122357;28;109105;-68
2023/07/18 12:41:10;;;;;;;7.50;6.80;;;;;;;28.98;40.07;95210.78;6133402;28;109183;-68
2023/07/18 12:44:17;;;;;;;6.83;6.10;;;;;;;28.97;40.56;95213.81;6113669;28;108842;-68
2023/07/18 12:47:21;;;;;;;7.57;6.97;;;;;;;28.99;40.61;95211.56;6121978;28;109125;-66
2023/07/18 12:50:24;;;;;;;7.90;7.37;;;;;;;28.99;41.01;95211.56;6131468;28;109732;-68
2023/07/18 12:53:29;;;;;;;8.13;7.27;;;;;;;28.97;40.62;95211.91;6137000;28;109242;-68
2023/07/18 12:56:37;;;;;;;7.80;7.20;;;;;;;29.02;41.16;95208.16;6137551;28;109293;-68
2023/07/18 12:59:40;;;;;;;8.13;7.43;;;;;;;28.99;41.32;95200.78;6126022;28;110438;-68
2023/07/18 13:02:46;;;;;;;8.90;8.10;;;;;;;28.98;40.89;95202.69;6120143;28;109033;-67
2023/07/18 13:05:51;;;;;;;8.77;8.03;;;;;;;29.00;40.34;95203.13;6111748;28;109192;-67
2023/07/18 13:08:56;;;;;;;8.93;8.10;;;;;;;29.03;40.30;95207.81;6112851;28;109181;-68
2023/07/18 13:12:00;;;;;;;8.40;7.80;;;;;;;29.02;39.87;95208.94;6101949;28;109130;-70
2023/07/18 13:15:05;;;;;;;8.00;7.30;;;;;;;29.01;40.77;95207.38;6112893;28;109389;-68
2023/07/18 13:18:09;;;;;;;8.37;7.67;;;;;;;29.00;40.73;95199.66;6112206;28;109068;-67
2023/07/18 13:21:14;;;;;;;8.73;8.10;;;;;;;29.04;40.86;95200.53;6108398;28;109141;-63
2023/07/18 13:24:17;;;;;;;8.60;7.80;;;;;;;29.01;41.07;95190.44;6106937;28;109379;-64
2023/07/18 13:27:23;;;;;;;9.53;8.00;;;;;;;29.07;40.63;95203.34;6124066;28;108994;-64
2023/07/18 13:30:26;;;;;;;8.90;8.03;;;;;;;29.09;40.11;95193.00;6136043;28;109394;-64
2023/07/18 13:33:29;;;;;;;8.10;7.30;;;;;;;29.08;40.76;95183.38;6121258;28;109767;-66
2023/07/18 13:36:34;;;;;;;8.37;7.67;;;;;;;29.09;41.15;95182.22;6116829;28;109118;-63
2023/07/18 13:39:37;;;;;;;8.43;7.60;;;;;;;29.08;40.89;95177.19;6136546;28;108936;-63
2023/07/18 13:42:43;;;;;;;8.10;7.50;;;;;;;29.05;40.60;95175.94;6137649;28;109098;-64
2023/07/18 13:45:46;;;;;;;8.30;7.60;;;;;;;29.06;40.84;95179.41;6130813;28;112227;-63
2023/07/18 13:48:51;;;;;;;8.50;7.70;;;;;;;29.14;40.96;95170.41;6140153;28;109039;-62
2023/07/18 13:51:54;;;;;;;8.53;7.80;;;;;;;29.18;39.88;95174.72;6140195;28;109057;-62
2023/07/18 13:54:58;;;;;;;8.43;7.83;;;;;;;29.17;39.87;95180.47;6140562;28;109285;-63
2023/07/18 13:58:04;;;;;;;8.73;7.90;;;;;;;29.16;39.85;95176.22;6130919;28;109066;-63
2023/07/18 14:01:08;;;;;;;9.10;8.40;;;;;;;29.12;39.09;95175.34;6140189;28;109124;-64