Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:02;;;;;;;1.40;1.30;;;;;;;-17.41;79.63;100835.28;4957602;28;20060;-92
2021/12/11 00:03:34;;;;;;;1.50;1.40;;;;;;;-17.43;79.63;100837.03;4949233;29;20059;-93
2021/12/11 00:06:13;;;;;;;1.15;1.15;;;;;;;-17.44;79.67;100827.56;4947560;29;20054;-94
2021/12/11 00:08:42;;;;;;;1.40;1.30;;;;;;;-17.43;79.69;100827.53;4948342;29;20052;-93
2021/12/11 00:11:26;;;;;;;1.35;1.25;;;;;;;-17.41;79.60;100836.13;4947680;29;20059;-93
2021/12/11 00:13:57;;;;;;;1.27;1.20;;;;;;;-17.45;79.53;100834.47;4947972;29;20043;-92
2021/12/11 00:16:27;;;;;;;1.60;1.50;;;;;;;-17.45;79.70;100834.47;4969164;28;20050;-92
2021/12/11 00:19:01;;;;;;;1.30;1.25;;;;;;;-17.45;79.61;100826.72;4970161;28;20046;-93
2021/12/11 00:21:30;;;;;;;1.35;1.25;;;;;;;-17.46;79.48;100829.34;4986405;28;20473;-94
2021/12/11 00:24:00;;;;;;;1.38;1.27;;;;;;;-17.49;79.55;100827.66;4987106;28;20062;-91
2021/12/11 00:26:34;;;;;;;1.40;1.30;;;;;;;-17.51;79.59;100837.13;4987020;28;20070;-93
2021/12/11 00:29:03;;;;;;;1.70;1.60;;;;;;;-17.53;79.64;100826.84;4986214;28;20046;-92
2021/12/11 00:31:32;;;;;;;1.27;1.23;;;;;;;-17.53;79.52;100824.25;4992009;28;20051;-93
2021/12/11 00:34:00;;;;;;;1.42;1.33;;;;;;;-17.58;79.72;100825.19;4985517;28;20054;-92
2021/12/11 00:36:32;;;;;;;1.50;1.40;;;;;;;-17.59;79.57;100824.34;4985696;28;20051;-92
2021/12/11 00:39:12;;;;;;;1.40;1.30;;;;;;;-17.60;79.34;100825.22;4957713;29;20047;-92
2021/12/11 00:41:41;;;;;;;1.10;1.10;;;;;;;-17.62;79.31;100837.31;4968958;29;20089;-92
2021/12/11 00:44:08;;;;;;;1.33;1.23;;;;;;;-17.67;79.40;100831.34;4967859;29;20055;-92
2021/12/11 00:46:35;;;;;;;1.00;1.00;;;;;;;-17.70;79.38;100831.38;4970524;29;20062;-93
2021/12/11 00:49:08;;;;;;;1.10;1.10;;;;;;;-17.71;79.55;100834.84;4973671;29;20055;-88
2021/12/11 00:51:35;;;;;;;1.40;1.30;;;;;;;-17.74;79.48;100830.59;4975631;29;20047;-93
2021/12/11 00:54:02;;;;;;;1.23;1.23;;;;;;;-17.76;79.38;100824.59;4969315;29;20086;-90
2021/12/11 00:56:36;;;;;;;1.20;1.17;;;;;;;-17.80;79.30;100829.84;4955816;29;20043;-94
2021/12/11 00:59:09;;;;;;;1.40;1.30;;;;;;;-17.91;79.27;100814.53;5269044;23;20035;-95
2021/12/11 01:01:54;;;;;;;1.13;1.13;;;;;;;-17.92;79.19;100829.16;4977769;28;20035;-96
2021/12/11 01:04:33;;;;;;;1.35;1.25;;;;;;;-17.88;79.21;100836.84;4977730;28;20145;-93
2021/12/11 01:12:14;;;;;;;1.30;1.20;;;;;;;-17.95;79.26;100839.50;4939998;29;20097;-84
2021/12/11 01:14:53;;;;;;;1.33;1.23;;;;;;;-17.96;79.14;100837.78;4851952;29;20050;-91
2021/12/11 01:17:44;;;;;;;1.40;1.30;;;;;;;-17.98;79.13;100841.25;4862961;29;20077;-87
2021/12/11 01:20:23;;;;;;;1.40;1.30;;;;;;;-18.00;79.17;100833.56;4865155;29;20067;-82
2021/12/11 01:22:51;;;;;;;1.50;1.40;;;;;;;-18.00;79.15;100835.25;4858656;29;20062;-90
2021/12/11 01:25:43;;;;;;;1.50;1.40;;;;;;;-18.01;79.15;100831.84;4866275;29;20059;-95
2021/12/11 01:28:10;;;;;;;1.40;1.30;;;;;;;-18.03;79.27;100830.16;4864055;29;20037;-84
2021/12/11 01:30:39;;;;;;;1.52;1.42;;;;;;;-18.08;79.16;100832.78;4865244;29;20045;-87
2021/12/11 01:36:39;;;;;;;1.10;1.10;;;;;;;-18.08;79.09;100843.09;5619920;23;20048;31
2021/12/11 01:39:12;;;;;;;1.40;1.30;;;;;;;-18.09;79.16;100845.72;4996010;28;20030;-88
2021/12/11 01:41:41;;;;;;;1.35;1.25;;;;;;;-18.08;79.21;100847.41;5018609;28;20044;-85
2021/12/11 01:44:15;;;;;;;1.40;1.30;;;;;;;-18.09;79.23;100856.03;5017544;28;20082;-94
2021/12/11 01:46:43;;;;;;;1.33;1.23;;;;;;;-18.11;79.13;100845.72;5018066;28;20053;-89
2021/12/11 01:49:16;;;;;;;1.42;1.33;;;;;;;-18.12;79.13;100851.75;5016686;28;20035;-88
2021/12/11 01:51:51;;;;;;;1.50;1.40;;;;;;;-18.16;79.08;100850.06;5013914;28;20046;-84
2021/12/11 01:55:09;;;;;;;1.40;1.30;;;;;;;-18.19;79.09;100845.81;4999960;28;20214;-93
2021/12/11 01:57:54;;;;;;;1.45;1.35;;;;;;;-18.19;79.06;100844.97;4995753;28;20121;-94
2021/12/11 02:03:52;;;;;;;1.00;1.00;;;;;;;-18.28;78.94;100837.34;5227329;23;20058;-91
2021/12/11 02:06:20;;;;;;;1.50;1.40;;;;;;;-18.24;79.13;100847.59;5001710;28;20042;-93
2021/12/11 02:08:47;;;;;;;1.35;1.25;;;;;;;-18.25;78.98;100851.06;5002438;28;20265;-90
2021/12/11 02:11:21;;;;;;;1.30;1.20;;;;;;;-18.25;79.06;100845.03;4974385;28;20085;-93
2021/12/11 02:14:01;;;;;;;;;;;;;;;-18.31;79.13;100845.94;4991198;28;20054;-92
2021/12/11 02:16:38;;;;;;;1.33;1.23;;;;;;;-18.30;79.03;100849.38;5002809;28;19926;-92
2021/12/11 02:19:10;;;;;;;1.48;1.38;;;;;;;-18.29;79.00;100851.94;4993930;28;20437;-88
2021/12/11 02:21:55;;;;;;;1.33;1.23;;;;;;;-18.31;78.76;100860.56;4986167;28;20051;-89
2021/12/11 02:24:32;;;;;;;1.60;1.50;;;;;;;-18.30;78.84;100852.84;4963651;29;20081;-91
2021/12/11 02:27:05;;;;;;;1.10;1.10;;;;;;;-18.28;78.84;100852.78;4963477;29;20090;-88
2021/12/11 02:29:48;;;;;;;1.55;1.45;;;;;;;-18.25;78.88;100852.75;4963337;28;20058;-90
2021/12/11 02:32:28;;;;;;;1.50;1.40;;;;;;;-18.25;78.92;100850.19;4972660;29;20059;-88
2021/12/11 02:35:01;;;;;;;1.17;1.15;;;;;;;-18.25;79.08;100853.63;4959364;29;20582;-89
2021/12/11 02:37:39;;;;;;;1.25;1.20;;;;;;;-18.22;78.93;100856.16;4958174;29;20050;-90
2021/12/11 02:40:13;;;;;;;1.60;1.50;;;;;;;-18.22;78.90;100860.47;4958833;29;20570;-88
2021/12/11 02:42:40;;;;;;;;;;;;;;;-18.23;78.72;100857.00;4959044;29;20066;-90
2021/12/11 02:45:22;;;;;;;1.10;1.10;;;;;;;-18.24;78.53;100865.63;4957835;29;19926;-88
2021/12/11 02:47:54;;;;;;;1.40;1.30;;;;;;;-18.24;78.44;100852.75;4942144;29;20043;-88
2021/12/11 02:50:39;;;;;;;1.38;1.27;;;;;;;-18.22;78.39;100855.31;4941557;29;20059;-89
2021/12/11 02:53:17;;;;;;;1.27;1.20;;;;;;;-18.27;78.30;100862.25;4957997;29;20066;-89
2021/12/11 02:56:14;;;;;;;1.20;1.20;;;;;;;-18.29;78.23;100856.25;4971464;28;20051;-88
2021/12/11 02:58:46;;;;;;;1.17;1.17;;;;;;;-18.30;78.37;100867.41;4918720;29;20055;-88
2021/12/11 03:01:38;;;;;;;1.23;1.17;;;;;;;-18.30;78.45;100857.09;4903407;29;20071;-88
2021/12/11 03:04:37;;;;;;;1.30;1.20;;;;;;;-18.33;78.40;100863.16;4899728;29;20056;-89
2021/12/11 03:07:03;;;;;;;1.25;1.20;;;;;;;-18.33;78.58;100862.31;4900918;29;20048;-89
2021/12/11 03:09:33;;;;;;;1.33;1.23;;;;;;;-18.33;78.58;100872.59;4901743;29;20069;-89
2021/12/11 03:12:04;;;;;;;1.42;1.33;;;;;;;-18.35;78.49;100875.22;4900263;29;20104;-90
2021/12/11 03:14:31;;;;;;;1.15;1.15;;;;;;;-18.37;78.71;100872.66;4902660;29;20108;-90
2021/12/11 03:16:59;;;;;;;1.20;1.10;;;;;;;-18.33;78.60;100873.47;4901944;29;20052;-89
2021/12/11 03:19:30;;;;;;;1.30;1.20;;;;;;;-18.36;78.59;100869.19;4901069;29;20052;-89
2021/12/11 03:21:59;;;;;;;1.30;1.20;;;;;;;-18.32;78.70;100870.03;4900379;29;20151;-89
2021/12/11 03:24:33;;;;;;;1.02;1.02;;;;;;;-18.30;78.64;100867.41;4901074;29;20516;-89
2021/12/11 03:27:01;;;;;;;1.43;1.33;;;;;;;-18.29;78.57;100869.16;4900792;29;20048;-90
2021/12/11 03:29:29;;;;;;;1.30;1.20;;;;;;;-18.32;78.62;100870.03;4885327;29;20578;-89
2021/12/11 03:31:57;;;;;;;1.33;1.23;;;;;;;-18.38;78.55;100876.13;4904824;29;20071;-87
2021/12/11 03:34:27;;;;;;;1.30;1.20;;;;;;;-18.37;78.60;100867.50;4920877;29;20055;-89
2021/12/11 03:36:55;;;;;;;1.10;1.10;;;;;;;-18.33;78.58;100865.72;4957416;29;20066;-88
2021/12/11 03:39:33;;;;;;;1.10;1.10;;;;;;;-18.34;78.43;100873.50;4960592;28;20051;-87
2021/12/11 03:42:06;;;;;;;1.10;1.10;;;;;;;-18.41;78.43;100870.13;4959655;29;20051;-89
2021/12/11 03:44:34;;;;;;;1.30;1.20;;;;;;;-18.44;78.42;100862.44;4959714;29;20047;-89
2021/12/11 03:47:12;;;;;;;1.13;1.13;;;;;;;-18.49;78.32;100851.31;4940864;29;20058;-89
2021/12/11 03:49:40;;;;;;;1.00;1.00;;;;;;;-18.51;78.34;100843.59;4956815;29;20399;-87
2021/12/11 03:52:09;;;;;;;1.13;1.13;;;;;;;-18.50;78.52;100840.16;4956578;28;20062;-88
2021/12/11 03:54:39;;;;;;;1.10;1.10;;;;;;;-18.49;78.51;100846.16;4956875;29;20510;-86
2021/12/11 03:57:07;;;;;;;1.10;1.10;;;;;;;-18.53;78.49;100844.47;4940731;29;20055;-88
2021/12/11 03:59:34;;;;;;;1.30;1.20;;;;;;;-18.50;78.41;100841.91;4958077;29;20105;-87
2021/12/11 04:02:10;;;;;;;1.27;1.17;;;;;;;-18.50;78.37;100837.59;4958386;29;20509;-87
2021/12/11 04:04:42;;;;;;;1.33;1.23;;;;;;;-18.44;78.52;100845.25;4968401;29;20058;-88
2021/12/11 04:07:14;;;;;;;1.40;1.30;;;;;;;-18.40;78.36;100844.34;4953272;29;20580;-89
2021/12/11 04:09:42;;;;;;;1.40;1.30;;;;;;;-18.37;78.31;100838.31;4940747;29;20134;-89
2021/12/11 04:12:10;;;;;;;1.10;1.10;;;;;;;-18.41;78.36;100840.03;4959663;28;20051;-90
2021/12/11 04:14:41;;;;;;;1.23;1.17;;;;;;;-18.39;78.42;100843.47;4959293;28;20048;-89
2021/12/11 04:17:12;;;;;;;1.30;1.20;;;;;;;-18.35;78.49;100846.88;4943555;29;20075;-88
2021/12/11 04:19:40;;;;;;;1.10;1.10;;;;;;;-18.34;78.38;100840.84;4959634;29;20387;-88
2021/12/11 04:22:08;;;;;;;1.20;1.20;;;;;;;-18.36;78.50;100840.84;4958870;29;20062;-87
2021/12/11 04:24:38;;;;;;;1.40;1.30;;;;;;;-18.30;78.34;100839.06;4958722;29;20051;-89
2021/12/11 04:27:07;;;;;;;1.00;1.00;;;;;;;-18.30;78.47;100831.34;4960854;29;20070;-89
2021/12/11 04:29:35;;;;;;;1.35;1.25;;;;;;;-18.31;78.48;100833.06;4959604;29;20079;-89
2021/12/11 04:32:04;;;;;;;1.42;1.33;;;;;;;-18.31;78.46;100827.06;4959500;28;20055;-90
2021/12/11 04:34:33;;;;;;;1.05;1.05;;;;;;;-18.32;78.41;100835.69;4959801;28;20471;-90
2021/12/11 04:37:10;;;;;;;1.27;1.20;;;;;;;-18.35;78.35;100831.41;4959329;29;20047;-89
2021/12/11 04:39:41;;;;;;;1.40;1.30;;;;;;;-18.37;78.42;100836.56;4930980;29;20469;-89
2021/12/11 04:42:58;;;;;;;1.25;1.20;;;;;;;-18.41;78.32;100836.63;4943977;29;20059;-89
2021/12/11 04:45:03;;;;;;;1.30;1.20;;;;;;;-18.43;78.19;100838.34;4947471;29;20462;-89
2021/12/11 04:47:49;;;;;;;1.40;1.30;;;;;;;-18.41;78.35;100834.91;4959117;29;20051;-89
2021/12/11 04:50:32;;;;;;;1.23;1.20;;;;;;;-18.43;78.09;100835.78;4948169;29;20086;-89
2021/12/11 05:05:10;;;;;;;1.45;1.35;;;;;;;-18.48;77.79;100832.41;4928100;29;20052;-89
2021/12/11 05:10:41;;;;;;;1.33;1.23;;;;;;;-18.49;77.99;100826.41;4919255;29;20060;-89
2021/12/11 05:13:10;;;;;;;1.10;1.10;;;;;;;-18.52;77.92;100820.44;4925678;29;20052;-91
2021/12/11 05:15:39;;;;;;;1.08;1.08;;;;;;;-18.52;78.03;100816.16;4913387;29;20066;-90
2021/12/11 05:18:12;;;;;;;1.23;1.20;;;;;;;-18.52;78.07;100817.88;4932238;29;20052;-90
2021/12/11 05:20:48;;;;;;;1.13;1.13;;;;;;;-18.54;78.21;100820.44;4936515;29;20052;-88
2021/12/11 05:23:16;;;;;;;1.30;1.20;;;;;;;-18.52;78.18;100810.16;4930393;29;20060;-90
2021/12/11 05:25:45;;;;;;;1.38;1.27;;;;;;;-18.48;78.18;100824.69;4926297;29;20052;-90
2021/12/11 05:28:13;;;;;;;1.30;1.20;;;;;;;-18.49;78.11;100826.41;4922296;29;20111;-89
2021/12/11 05:30:44;;;;;;;1.10;1.10;;;;;;;-18.47;78.24;100831.56;4923687;29;20064;-90
2021/12/11 05:33:11;;;;;;;1.10;1.10;;;;;;;-18.45;78.19;100833.25;4936492;29;20087;-92
2021/12/11 05:35:39;;;;;;;1.10;1.10;;;;;;;-18.42;78.20;100828.06;4946116;29;20111;-91
2021/12/11 05:38:09;;;;;;;1.13;1.10;;;;;;;-18.38;78.27;100831.44;4971052;28;20083;-93
2021/12/11 05:40:40;;;;;;;1.25;1.17;;;;;;;-18.36;78.11;100832.28;4977218;28;20431;-85
2021/12/11 05:43:07;;;;;;;1.38;1.27;;;;;;;-18.37;77.94;100840.88;4949915;29;20075;-86
2021/12/11 05:45:35;;;;;;;1.17;1.15;;;;;;;-18.38;78.37;100839.16;4962650;28;20524;-87
2021/12/11 05:48:03;;;;;;;1.23;1.13;;;;;;;-18.39;78.01;100842.63;4976744;28;20047;-85
2021/12/11 05:50:41;;;;;;;1.40;1.30;;;;;;;-18.37;78.16;100844.31;4950935;29;20486;-84
2021/12/11 05:53:09;;;;;;;1.10;1.10;;;;;;;-18.34;78.08;100837.41;4956895;29;20055;-87
2021/12/11 05:55:40;;;;;;;1.40;1.30;;;;;;;-18.34;78.00;100837.41;4949241;29;20046;-87
2021/12/11 05:58:13;;;;;;;1.20;1.17;;;;;;;-18.33;77.92;100839.97;4972725;28;20129;-86
2021/12/11 06:00:45;;;;;;;1.40;1.30;;;;;;;-18.30;77.55;100845.09;4958434;28;20027;-91
2021/12/11 06:03:16;;;;;;;1.58;1.48;;;;;;;-18.31;77.72;100851.09;4983108;28;20082;-85
2021/12/11 06:06:01;;;;;;;1.48;1.38;;;;;;;-18.25;77.62;100855.34;4981855;28;20105;-88
2021/12/11 06:08:28;;;;;;;1.10;1.10;;;;;;;-18.25;77.74;100850.19;4976797;28;20058;-85
2021/12/11 06:10:55;;;;;;;1.27;1.20;;;;;;;-18.27;77.66;100851.94;4951407;28;20055;-90
2021/12/11 06:13:24;;;;;;;1.35;1.25;;;;;;;-18.24;77.39;100862.22;4986927;28;20073;-88
2021/12/11 06:15:54;;;;;;;1.25;1.20;;;;;;;-18.24;77.45;100859.63;4967860;28;20545;-87
2021/12/11 06:18:36;;;;;;;1.45;1.35;;;;;;;-18.26;77.45;100854.47;4980334;28;20046;-85
2021/12/11 06:21:03;;;;;;;1.55;1.45;;;;;;;-18.26;77.27;100854.47;4993251;28;20034;-89
2021/12/11 06:23:31;;;;;;;1.45;1.35;;;;;;;-18.22;77.40;100860.47;5006145;28;20030;-86
2021/12/11 06:25:58;;;;;;;1.40;1.30;;;;;;;-18.18;77.13;100859.53;4992332;28;20047;-91
2021/12/11 06:28:26;;;;;;;1.60;1.50;;;;;;;-18.15;77.13;100854.34;4999254;28;20045;-92
2021/12/11 06:31:19;;;;;;;1.58;1.48;;;;;;;-18.09;77.03;100856.88;5053797;23;20062;-89
2021/12/11 06:36:46;;;;;;;1.30;1.20;;;;;;;-17.98;76.77;100854.16;4920736;28;20055;-88
2021/12/11 06:39:20;;;;;;;1.30;1.20;;;;;;;-17.93;76.56;100848.06;4965217;28;20073;-88
2021/12/11 06:42:09;;;;;;;1.42;1.33;;;;;;;-17.88;76.46;100842.84;4942085;29;20044;-92
2021/12/11 06:45:21;;;;;;;1.25;1.17;;;;;;;-17.82;76.25;100849.63;4927570;29;20039;-91
2021/12/11 06:47:51;;;;;;;1.35;1.25;;;;;;;-17.95;75.92;100816.31;4924841;29;20052;-89
2021/12/11 06:50:18;;;;;;;1.33;1.23;;;;;;;-17.85;76.06;100837.63;4937759;29;20460;-91
2021/12/11 06:52:47;;;;;;;1.42;1.33;;;;;;;-17.77;75.71;100837.50;4956912;28;20054;-91
2021/12/11 06:55:16;;;;;;;1.23;1.20;;;;;;;-17.81;75.72;100836.72;4971273;28;20162;-87
2021/12/11 06:57:44;;;;;;;1.48;1.38;;;;;;;-17.67;75.60;100831.34;4959529;29;20043;-85
2021/12/11 07:00:17;;;;;;;1.33;1.23;;;;;;;-17.75;75.52;100821.13;4989168;23;20070;-90
2021/12/11 07:02:45;;;;;;;1.20;1.10;;;;;;;-17.71;75.40;100824.53;4996168;28;20022;-87
2021/12/11 07:05:39;;;;;;;1.30;1.20;;;;;;;-17.46;75.43;100848.25;4999720;28;20105;-91
2021/12/11 07:08:07;;;;;;;1.30;1.20;;;;;;;-17.36;75.16;100841.22;5008675;28;20061;-87
2021/12/11 07:10:34;;;;;;;1.40;1.30;;;;;;;-17.30;75.05;100851.44;5009072;28;20046;-92
2021/12/11 07:13:02;;;;;;;1.48;1.38;;;;;;;-17.26;74.89;100847.94;4992738;28;20071;-92
2021/12/11 07:15:31;;;;;;;1.15;1.15;;;;;;;-17.19;74.81;100851.25;4996229;28;20058;-90
2021/12/11 07:17:58;;;;;;;1.60;1.50;;;;;;;-17.15;74.39;100860.69;5015025;28;20034;-90
2021/12/11 07:20:26;;;;;;;1.40;1.30;;;;;;;-17.10;74.51;100851.97;4999209;28;20050;-88
2021/12/11 07:22:56;;;;;;;1.08;1.08;;;;;;;-17.08;74.21;100860.56;5018960;28;20038;-92
2021/12/11 07:25:52;;;;;;;1.10;1.10;;;;;;;-16.94;74.12;100862.03;5001404;28;20033;-89
2021/12/11 07:28:21;;;;;;;1.40;1.30;;;;;;;-16.85;73.69;100872.22;5014519;28;20046;-89
2021/12/11 07:30:51;;;;;;;1.50;1.40;;;;;;;-16.78;73.17;100879.00;4945514;29;20075;-90
2021/12/11 07:33:19;;;;;;;1.42;1.33;;;;;;;-16.68;72.98;100879.63;4969133;28;20124;-87
2021/12/11 07:35:50;;;;;;;1.45;1.35;;;;;;;-16.52;72.88;100875.06;4976703;29;20103;-89
2021/12/11 07:38:18;;;;;;;1.33;1.23;;;;;;;-16.44;72.35;100862.84;4926722;29;20074;-90
2021/12/11 07:41:01;;;;;;;1.52;1.42;;;;;;;-16.32;71.71;100883.31;4974720;29;20043;-91
2021/12/11 07:43:29;;;;;;;1.45;1.35;;;;;;;-16.34;71.70;100869.56;4961732;28;20041;-91
2021/12/11 07:46:02;;;;;;;1.55;1.45;;;;;;;-16.04;71.34;100882.78;4993383;23;20074;-92
2021/12/11 07:48:43;;;;;;;1.50;1.40;;;;;;;-15.83;70.81;100879.75;4899158;29;20100;-91
2021/12/11 07:51:11;;;;;;;1.15;1.15;;;;;;;-15.69;70.52;100878.63;4896928;29;20169;-91
2021/12/11 07:53:43;;;;;;;1.40;1.30;;;;;;;-15.55;69.96;100881.72;4880070;29;20073;-90
2021/12/11 07:56:11;;;;;;;1.35;1.25;;;;;;;-15.32;69.72;100878.59;4915327;29;20060;-90
2021/12/11 07:58:57;;;;;;;1.10;1.10;;;;;;;-15.24;69.25;100881.00;4876197;29;20128;-88
2021/12/11 08:01:59;;;;;;;1.45;1.35;;;;;;;-15.11;68.98;100885.03;4899104;29;20071;-91
2021/12/11 08:05:12;;;;;;;1.38;1.27;;;;;;;-14.95;68.48;100877.75;4902649;29;20055;-89
2021/12/11 08:07:40;;;;;;;1.60;1.50;;;;;;;-15.01;68.20;100877.88;4911861;29;20073;-90
2021/12/11 08:10:21;;;;;;;1.30;1.20;;;;;;;-14.90;67.86;100871.56;4917790;29;20037;-92
2021/12/11 08:12:50;;;;;;;1.13;1.10;;;;;;;-14.98;67.72;100875.22;4853278;29;20062;-90
2021/12/11 08:15:20;;;;;;;1.63;1.52;;;;;;;-14.78;67.93;100870.41;5011141;23;20068;-88
2021/12/11 08:17:54;;;;;;;1.35;1.25;;;;;;;-14.26;67.23;100869.00;4949316;29;20111;-88
2021/12/11 08:20:46;;;;;;;1.70;1.60;;;;;;;-13.71;66.24;100858.78;4971060;28;20050;-87
2021/12/11 08:23:15;;;;;;;1.50;1.40;;;;;;;-13.12;65.00;100855.22;4954320;29;20452;-90
2021/12/11 08:26:08;;;;;;;1.83;1.73;;;;;;;-12.60;64.08;100850.06;4948343;29;20051;-91
2021/12/11 08:28:35;;;;;;;1.50;1.40;;;;;;;-12.18;62.96;100855.50;4946913;29;20047;-90
2021/12/11 08:31:11;;;;;;;1.50;1.40;;;;;;;-12.07;62.05;100852.53;4924871;29;20463;-91
2021/12/11 08:33:38;;;;;;;1.58;1.48;;;;;;;-11.91;61.67;100848.44;5106979;23;20101;-89
2021/12/11 08:36:07;;;;;;;1.70;1.60;;;;;;;-11.65;60.92;100852.63;4991217;28;20046;-87
2021/12/11 08:38:46;;;;;;;1.88;1.77;;;;;;;-11.31;60.06;100825.28;4992092;28;20050;-90
2021/12/11 08:41:29;;;;;;;1.95;1.85;;;;;;;-10.54;59.17;100837.78;4968155;28;20066;-87
2021/12/11 08:44:13;;;;;;;2.00;1.90;;;;;;;-10.00;58.10;100831.03;4987216;28;20057;-92
2021/12/11 08:46:45;;;;;;;1.88;1.77;;;;;;;-9.57;57.37;100828.19;4982862;28;20090;-90
2021/12/11 08:49:17;;;;;;;2.13;2.00;;;;;;;-9.15;56.37;100830.56;4984865;28;20059;-92
2021/12/11 08:51:54;;;;;;;1.90;1.80;;;;;;;-8.97;55.82;100829.66;4989727;28;20046;-93
2021/12/11 08:54:23;;;;;;;1.80;1.70;;;;;;;-8.91;55.21;100812.81;4993343;28;20062;-91
2021/12/11 08:56:51;;;;;;;1.88;1.77;;;;;;;-8.88;54.62;100820.53;4989663;28;20113;-88
2021/12/11 08:59:21;;;;;;;1.90;1.80;;;;;;;-8.86;54.63;100820.41;4953840;29;20051;-88
2021/12/11 09:01:56;;;;;;;1.80;1.70;;;;;;;-9.11;54.56;100826.00;4959429;28;20113;-85
2021/12/11 09:04:37;;;;;;;1.67;1.58;;;;;;;-8.85;54.85;100817.75;4965309;29;20055;-88
2021/12/11 09:07:32;;;;;;;1.58;1.48;;;;;;;-8.90;54.19;100821.53;4967190;29;20043;-91
2021/12/11 09:10:08;;;;;;;1.50;1.40;;;;;;;-9.29;54.01;100826.00;4964767;29;20051;-92
2021/12/11 09:12:48;;;;;;;2.20;2.00;;;;;;;-9.01;53.88;100822.06;4966298;28;20162;-88
2021/12/11 09:15:24;;;;;;;1.70;1.60;;;;;;;-8.63;53.81;100820.13;4954351;28;20110;-86
2021/12/11 09:18:01;;;;;;;1.65;1.55;;;;;;;-8.33;52.73;100816.81;4950388;28;20078;-83
2021/12/11 09:20:37;;;;;;;1.90;1.80;;;;;;;-7.97;52.32;100811.44;4961127;28;20047;-84
2021/12/11 09:23:12;;;;;;;1.90;1.80;;;;;;;-7.54;51.70;100813.50;4970816;28;20061;-85
2021/12/11 09:25:48;;;;;;;1.80;1.70;;;;;;;-7.51;51.51;100802.84;4993820;28;20057;-85
2021/12/11 09:28:21;;;;;;;1.90;1.80;;;;;;;-7.28;51.18;100802.41;4951694;29;20062;-88
2021/12/11 09:30:53;;;;;;;1.60;1.50;;;;;;;-7.31;51.00;100796.50;4971666;28;20051;-88
2021/12/11 09:33:25;;;;;;;1.55;1.45;;;;;;;-7.46;50.47;100792.94;4964355;29;20079;-87
2021/12/11 09:36:11;;;;;;;1.55;1.45;;;;;;;-7.31;50.54;100778.13;4971869;29;20043;-89
2021/12/11 09:38:46;;;;;;;1.70;1.60;;;;;;;-7.38;50.41;100782.03;4958918;29;20146;-88
2021/12/11 09:41:17;;;;;;;1.42;1.33;;;;;;;-7.47;50.59;100786.00;4957948;29;20135;-87
2021/12/11 09:44:15;;;;;;;1.90;1.80;;;;;;;-7.55;50.52;100786.41;4964272;28;20075;-90
2021/12/11 09:46:46;;;;;;;1.70;1.60;;;;;;;-7.28;50.46;100789.28;4971743;28;20035;-89
2021/12/11 09:49:19;;;;;;;1.70;1.60;;;;;;;-7.25;50.13;100790.88;4974930;28;20047;-92
2021/12/11 09:52:01;;;;;;;1.50;1.40;;;;;;;-7.11;49.23;100790.97;4600522;23;10002241;-88
2021/12/11 09:54:35;;;;;;;1.45;1.35;;;;;;;-6.93;49.12;100790.84;4963200;29;20042;-94
2021/12/11 09:57:08;;;;;;;1.63;1.52;;;;;;;-6.81;49.15;100784.84;4943258;29;20570;-90
2021/12/11 09:59:38;;;;;;;1.55;1.45;;;;;;;-6.55;48.78;100784.16;4938246;28;20086;-89
2021/12/11 10:02:11;;;;;;;1.65;1.55;;;;;;;-6.64;48.11;100784.69;4971786;28;20059;-92
2021/12/11 10:04:56;;;;;;;1.27;1.20;;;;;;;-6.69;47.94;100778.03;4964835;28;20054;-90
2021/12/11 10:07:28;;;;;;;1.65;1.55;;;;;;;-6.55;48.11;100773.66;4962331;28;20059;-86
2021/12/11 10:10:07;;;;;;;1.30;1.20;;;;;;;-6.41;48.04;100769.34;4964152;28;20050;-90
2021/12/11 10:12:37;;;;;;;1.55;1.45;;;;;;;-6.26;48.21;100768.41;4957189;28;20137;-89
2021/12/11 10:15:19;;;;;;;1.58;1.48;;;;;;;-6.23;48.26;100770.00;4945212;29;20146;-90
2021/12/11 10:17:59;;;;;;;1.50;1.40;;;;;;;-6.14;47.67;100766.84;4943939;29;20048;-87
2021/12/11 10:20:38;;;;;;;1.50;1.40;;;;;;;-6.02;47.48;100778.38;4954352;29;20046;-86
2021/12/11 10:23:14;;;;;;;1.60;1.50;;;;;;;-5.90;47.36;100765.28;4964383;29;20059;-91
2021/12/11 10:25:42;;;;;;;1.40;1.30;;;;;;;-5.62;47.10;100762.69;4951677;29;20043;-92
2021/12/11 10:28:18;;;;;;;1.20;1.20;;;;;;;-5.41;47.00;100769.22;4946061;29;20054;-87
2021/12/11 10:34:01;;;;;;;1.45;1.35;;;;;;;-5.06;46.42;100772.19;5676969;23;20062;-91
2021/12/11 10:36:31;;;;;;;1.50;1.40;;;;;;;-5.18;46.22;100743.19;5015850;28;20061;-90
2021/12/11 10:39:01;;;;;;;1.17;1.17;;;;;;;-5.37;46.56;100739.09;5016531;28;20028;-91
2021/12/11 10:41:28;;;;;;;1.55;1.45;;;;;;;-5.21;46.32;100746.03;5019090;28;20050;-90
2021/12/11 10:45:01;;;;;;;1.45;1.35;;;;;;;-5.10;45.95;100761.94;4962783;29;20039;-90
2021/12/11 10:47:44;;;;;;;1.50;1.40;;;;;;;-5.18;45.76;100751.09;4975750;29;20066;-91
2021/12/11 10:50:29;;;;;;;1.40;1.30;;;;;;;-5.22;45.74;100750.41;4959012;29;20051;-94
2021/12/11 10:52:57;;;;;;;1.10;1.10;;;;;;;-5.20;45.75;100745.06;4971237;29;20058;-87
2021/12/11 10:55:29;;;;;;;1.50;1.40;;;;;;;-5.09;45.62;100753.97;4969249;29;20047;-89
2021/12/11 10:58:16;;;;;;;1.40;1.30;;;;;;;-5.17;45.63;100752.75;4946631;29;20054;-88
2021/12/11 11:00:50;;;;;;;1.48;1.38;;;;;;;-5.57;44.67;100745.69;4918327;29;20040;-86
2021/12/11 11:03:18;;;;;;;1.23;1.20;;;;;;;-5.84;45.66;100748.28;4916441;29;20076;-89
2021/12/11 11:05:46;;;;;;;1.40;1.30;;;;;;;-5.76;45.95;100746.00;4933106;29;20056;-88
2021/12/11 11:08:15;;;;;;;1.50;1.40;;;;;;;-5.59;45.58;100742.31;4914242;29;20044;-85
2021/12/11 11:10:47;;;;;;;1.40;1.30;;;;;;;-5.74;45.27;100733.59;4933411;29;20062;-84
2021/12/11 11:13:17;;;;;;;1.40;1.30;;;;;;;-5.86;45.99;100737.00;4914494;29;20039;-86
2021/12/11 11:16:02;;;;;;;1.10;1.10;;;;;;;-5.88;45.45;100734.47;4951168;28;20031;-90
2021/12/11 11:18:30;;;;;;;1.50;1.40;;;;;;;-5.95;45.74;100725.31;4989625;28;20050;-89
2021/12/11 11:21:10;;;;;;;1.50;1.40;;;;;;;-5.82;45.44;100735.88;4987311;28;20106;-91
2021/12/11 11:24:39;;;;;;;1.40;1.30;;;;;;;-5.66;45.77;100735.75;4995064;28;20034;-87
2021/12/11 11:27:07;;;;;;;1.10;1.10;;;;;;;-5.83;44.73;100728.91;4985802;28;20054;-90
2021/12/11 11:29:36;;;;;;;1.50;1.40;;;;;;;-5.88;45.26;100726.56;4992415;28;20051;-93
2021/12/11 11:32:14;;;;;;;1.27;1.23;;;;;;;-5.79;45.33;100722.53;4959507;28;20051;-92
2021/12/11 11:34:43;;;;;;;1.10;1.10;;;;;;;-5.76;45.11;100721.50;4991347;28;20045;-94
2021/12/11 11:37:15;;;;;;;0.95;0.95;;;;;;;-5.45;45.34;100731.72;4964321;28;20568;-91
2021/12/11 11:39:42;;;;;;;1.00;1.00;;;;;;;-5.78;45.74;100726.84;4972593;28;20047;-90
2021/12/11 11:42:14;;;;;;;1.00;1.00;;;;;;;-6.46;46.46;100732.00;4990504;28;20066;-87
2021/12/11 11:44:45;;;;;;;1.00;1.00;;;;;;;-7.01;47.22;100730.91;4997181;28;20041;-90
2021/12/11 11:47:15;;;;;;;1.02;1.02;;;;;;;-7.26;48.32;100723.63;4982922;28;20030;-92
2021/12/11 11:52:53;;;;;;;1.10;1.10;;;;;;;-7.57;48.60;100708.75;5231598;23;20110;-91
2021/12/11 11:55:56;;;;;;;1.17;1.10;;;;;;;-8.03;49.01;100722.66;4978907;28;20047;-92
2021/12/11 11:58:28;;;;;;;1.08;1.08;;;;;;;-8.62;50.03;100724.97;4941333;29;20028;-83
2021/12/11 12:01:00;;;;;;;0.90;0.90;;;;;;;-9.17;51.09;100702.44;5226653;23;20517;-95
2021/12/11 12:03:35;;;;;;;1.30;1.20;;;;;;;-9.17;51.99;100704.22;4981281;28;20086;-91
2021/12/11 12:06:22;;;;;;;1.10;1.10;;;;;;;-9.11;52.35;100716.13;5196855;23;20142;-95
2021/12/11 12:42:15;;;;;;;1.50;1.40;;;;;;;-13.66;64.65;100726.25;5167289;23;20055;-90
2021/12/11 12:51:52;;;;;;;1.42;1.33;;;;;;;-14.19;65.90;100708.84;5482714;23;20046;-93
2021/12/11 12:54:36;;;;;;;1.48;1.38;;;;;;;-14.19;66.53;100725.25;5106821;23;20054;-92
2021/12/11 12:57:34;;;;;;;1.50;1.40;;;;;;;-14.36;67.23;100708.47;4993041;28;20023;-93
2021/12/11 13:00:51;;;;;;;1.50;1.40;;;;;;;-14.39;67.94;100729.31;4959384;29;20031;-93
2021/12/11 13:04:05;;;;;;;1.45;1.35;;;;;;;-14.37;68.15;100730.97;4967378;23;20069;-91
2021/12/11 13:07:12;;;;;;;1.38;1.27;;;;;;;-14.53;68.16;100719.38;5005238;23;20118;-91
2021/12/11 13:51:45;;;;;;;1.35;1.25;;;;;;;-15.14;71.90;100755.56;5116793;23;20082;-91
2021/12/11 13:54:16;;;;;;;1.10;1.10;;;;;;;-15.08;71.92;100771.81;5214246;23;20057;-91