Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:33;;;;;;;34.22;18.92;;;;;;;3.94;100.00;99865.56;10288702;28;20024;-73
2024/04/24 00:05:35;;;;;;;33.40;20.02;;;;;;;3.92;100.00;99851.50;10281608;28;20013;-73
2024/04/24 00:10:37;;;;;;;29.50;17.90;;;;;;;3.85;100.00;99845.75;10277449;28;20020;-73
2024/04/24 00:15:41;;;;;;;28.83;16.90;;;;;;;3.43;100.00;99838.59;10281596;28;20028;-73
2024/04/24 00:20:43;;;;;;;30.27;18.02;;;;;;;3.72;100.00;99829.69;10266236;28;20020;-73
2024/04/24 00:25:44;;;;;;;27.58;13.35;;;;;;;3.56;100.00;99820.94;10288717;28;20027;-73
2024/04/24 00:30:46;;;;;;;30.17;17.48;;;;;;;3.76;100.00;99817.09;10286545;28;20471;-73
2024/04/24 00:35:48;;;;;;;29.58;16.10;;;;;;;3.38;100.00;99811.47;10281605;28;20431;-73
2024/04/24 00:40:50;;;;;;;30.33;18.17;;;;;;;3.69;100.00;99808.63;10269486;28;20583;-73
2024/04/24 00:45:52;;;;;;;28.90;18.17;;;;;;;3.66;100.00;99800.00;10274621;28;20356;-73
2024/04/24 00:50:55;;;;;;;25.60;16.40;;;;;;;3.82;100.00;99805.22;10284569;28;20121;-73
2024/04/24 00:55:57;;;;;;;30.15;17.48;;;;;;;3.82;100.00;99790.13;10288325;28;20122;-73
2024/04/24 01:00:59;;;;;;;34.47;19.15;;;;;;;3.93;100.00;99790.31;10286136;28;20053;-73
2024/04/24 01:06:02;;;;;;;25.38;14.13;;;;;;;3.71;100.00;99784.63;10286638;28;20494;-73
2024/04/24 01:11:03;;;;;;;24.70;15.15;;;;;;;3.70;100.00;99780.25;10264997;28;20358;-73
2024/04/24 01:16:11;;;;;;;24.00;14.98;;;;;;;3.95;100.00;99761.84;10276196;28;20012;-73
2024/04/24 01:21:14;;;;;;;21.73;11.48;;;;;;;3.53;100.00;99764.53;10290825;28;20469;-73
2024/04/24 01:26:24;;;;;;;21.85;13.57;;;;;;;3.35;100.00;99753.25;10285641;28;20024;-73
2024/04/24 01:31:26;;;;;;;18.40;9.18;;;;;;;3.43;100.00;99748.31;10288844;28;20095;-73
2024/04/24 01:36:27;;;;;;;22.85;12.80;;;;;;;3.80;100.00;99748.66;10272958;28;20027;-73
2024/04/24 01:41:29;;;;;;;19.98;10.73;;;;;;;3.82;100.00;99749.44;10278799;28;20123;-73
2024/04/24 01:46:31;;;;;;;17.88;10.95;;;;;;;3.30;100.00;99745.53;10274176;28;20473;-73
2024/04/24 01:51:33;;;;;;;19.45;7.50;;;;;;;3.18;100.00;99735.66;10278307;28;20563;-73
2024/04/24 01:56:35;;;;;;;15.80;7.75;;;;;;;3.31;100.00;99733.13;10290722;28;20013;-73
2024/04/24 02:01:37;;;;;;;19.30;7.63;;;;;;;3.41;100.00;99719.19;10282668;28;20023;-73
2024/04/24 02:06:38;;;;;;;20.95;8.38;;;;;;;3.40;100.00;99717.50;10286961;28;20370;-73
2024/04/24 02:11:40;;;;;;;13.20;6.28;;;;;;;3.40;100.00;99708.66;10263547;28;20023;-73
2024/04/24 02:16:42;;;;;;;6.38;3.63;;;;;;;3.20;100.00;99702.78;10271518;28;20027;-73
2024/04/24 02:21:44;;;;;;;22.15;7.25;;;;;;;3.30;100.00;99688.97;10281158;28;20487;-73
2024/04/24 02:26:46;;;;;;;10.50;4.68;;;;;;;3.25;100.00;99676.81;10281630;28;20313;-73
2024/04/24 02:31:47;;;;;;;9.65;3.83;;;;;;;3.25;100.00;99681.25;10285687;28;20008;-73
2024/04/24 02:36:49;;;;;;;11.82;4.32;;;;;;;3.31;100.00;99666.75;10244542;28;20017;-73
2024/04/24 02:41:51;;;;;;;8.93;4.63;;;;;;;2.96;100.00;99669.78;10275198;28;20102;-73
2024/04/24 02:46:53;;;;;;;16.73;5.70;;;;;;;3.50;100.00;99673.47;10274538;28;20017;-73
2024/04/24 02:51:55;;;;;;;14.80;5.80;;;;;;;3.56;100.00;99663.41;10276776;28;20013;-73
2024/04/24 02:56:56;;;;;;;22.58;5.57;;;;;;;3.47;100.00;99670.16;10286379;28;20028;-73
2024/04/24 03:01:58;;;;;;;12.00;4.55;;;;;;;3.43;100.00;99653.59;10278162;28;20009;-73
2024/04/24 03:07:00;;;;;;;12.80;5.20;;;;;;;3.40;100.00;99659.09;10285003;28;20018;-72
2024/04/24 03:12:02;;;;;;;13.82;4.57;;;;;;;3.31;100.00;99654.34;10271465;28;20421;-73
2024/04/24 03:17:04;;;;;;;15.25;4.63;;;;;;;3.43;100.00;99644.78;10267010;28;20559;-73
2024/04/24 03:22:06;;;;;;;11.52;4.05;;;;;;;3.26;100.00;99637.84;10279074;28;20009;-73
2024/04/24 03:27:08;;;;;;;13.68;5.00;;;;;;;3.58;99.72;99642.94;10281451;28;20020;-73
2024/04/24 03:32:10;;;;;;;9.25;3.95;;;;;;;3.46;97.40;99626.81;10288244;28;20021;-73
2024/04/24 03:37:12;;;;;;;7.53;3.95;;;;;;;3.32;97.21;99626.84;10281283;28;20092;-73
2024/04/24 03:42:13;;;;;;;9.50;3.42;;;;;;;3.24;98.33;99629.13;10280620;28;20471;-73
2024/04/24 03:47:15;;;;;;;14.10;4.10;;;;;;;3.40;97.67;99621.03;10279101;28;20017;-73
2024/04/24 03:52:17;;;;;;;16.67;4.25;;;;;;;3.35;97.64;99612.53;10278085;28;20020;-73
2024/04/24 03:57:19;;;;;;;7.82;3.85;;;;;;;3.18;97.90;99606.50;10289305;28;20013;-73
2024/04/24 04:02:21;;;;;;;12.02;4.13;;;;;;;2.89;99.42;99612.75;10288039;28;20013;-73
2024/04/24 04:07:23;;;;;;;12.40;2.55;;;;;;;2.58;100.00;99599.56;10283367;28;20013;-73
2024/04/24 04:12:24;;;;;;;8.30;3.45;;;;;;;2.96;99.83;99601.66;10278726;28;20024;-73
2024/04/24 04:17:26;;;;;;;15.90;5.05;;;;;;;2.72;99.84;99605.81;10270540;28;20033;-73
2024/04/24 04:22:28;;;;;;;13.82;4.13;;;;;;;2.92;99.36;99586.03;10287734;28;20021;-73
2024/04/24 04:27:31;;;;;;;14.52;4.85;;;;;;;2.97;99.12;99584.78;10288508;28;20013;-73
2024/04/24 04:32:32;;;;;;;10.85;3.33;;;;;;;2.96;99.80;99579.56;10291478;28;20032;-73
2024/04/24 04:37:34;;;;;;;13.90;2.70;;;;;;;3.14;96.60;99574.94;10289761;28;20031;-72
2024/04/24 04:42:40;;;;;;;18.30;4.22;;;;;;;3.39;94.13;99576.88;10271414;28;20418;-73
2024/04/24 04:47:42;;;;;;;8.40;2.45;;;;;;;3.18;95.26;99574.66;10273111;28;20081;-72
2024/04/24 04:52:43;;;;;;;16.00;3.08;;;;;;;2.85;96.88;99566.97;10283162;28;20490;-73
2024/04/24 04:57:45;;;;;;;5.18;2.35;;;;;;;3.27;93.95;99567.91;10286616;28;20031;-73
2024/04/24 05:02:47;;;;;;;11.70;3.38;;;;;;;3.18;93.60;99558.72;10289962;28;20023;-73
2024/04/24 05:07:49;;;;;;;11.20;2.63;;;;;;;3.19;95.35;99555.09;10289264;28;20379;-73
2024/04/24 05:12:51;;;;;;;6.45;1.58;;;;;;;3.04;93.65;99556.94;10255926;28;20021;-73
2024/04/24 05:17:53;;;;;;;12.00;2.58;;;;;;;3.21;93.01;99555.00;10269446;28;20024;-73
2024/04/24 05:23:00;;;;;;;;;;;;;;;3.06;93.55;99546.22;10282341;28;20021;-73
2024/04/24 05:33:27;;;;;;;5.20;2.22;;;;;;;3.30;91.83;99535.84;10286019;28;20028;-73
2024/04/24 05:38:29;;;;;;;1.95;1.25;;;;;;;3.06;92.28;99538.25;10295870;28;20032;-73
2024/04/24 05:43:31;;;;;;;4.22;2.33;;;;;;;3.17;91.13;99521.66;10268682;28;20091;-72
2024/04/24 05:48:32;;;;;;;7.93;2.60;;;;;;;3.44;91.45;99526.97;10280713;28;20029;-73
2024/04/24 05:53:34;;;;;;;11.90;4.53;;;;;;;3.06;91.83;99524.97;10283379;28;20017;-72
2024/04/24 05:58:36;;;;;;;6.70;1.90;;;;;;;3.42;89.79;99518.25;10283025;28;20013;-72
2024/04/24 06:03:38;;;;;;;6.78;2.50;;;;;;;3.54;90.23;99514.81;10292448;28;20012;-72
2024/04/24 06:08:40;;;;;;;3.45;1.48;;;;;;;3.43;87.32;99517.31;10279062;28;20045;-73
2024/04/24 06:13:42;;;;;;;10.63;2.20;;;;;;;3.78;87.21;99509.66;10281873;28;20821;-73
2024/04/24 06:18:44;;;;;;;3.22;1.50;;;;;;;3.34;90.96;99502.81;10266316;28;20009;-72
2024/04/24 06:23:46;;;;;;;8.10;1.63;;;;;;;3.74;88.03;99492.25;10279343;28;20017;-72
2024/04/24 06:28:48;;;;;;;7.00;2.20;;;;;;;3.50;91.21;99487.59;10279539;28;20365;-73
2024/04/24 06:33:49;;;;;;;13.00;3.10;;;;;;;3.46;94.46;99483.44;10284220;28;20013;-73
2024/04/24 06:38:52;;;;;;;8.93;2.00;;;;;;;2.87;100.00;99497.91;10290383;28;20024;-73
2024/04/24 06:43:54;;;;;;;11.15;2.60;;;;;;;3.00;99.65;99498.84;10243331;28;20024;-72
2024/04/24 06:48:56;;;;;;;10.48;2.60;;;;;;;3.40;99.03;99485.63;10268014;28;20009;-73
2024/04/24 06:53:59;;;;;;;8.05;2.72;;;;;;;3.42;97.75;99483.75;10274802;28;20769;-74
2024/04/24 06:59:01;;;;;;;7.80;1.92;;;;;;;3.44;95.94;99489.81;10300874;28;20341;-73
2024/04/24 07:04:03;;;;;;;10.38;2.50;;;;;;;2.80;100.00;99485.06;10309994;28;20478;-73
2024/04/24 07:09:05;;;;;;;6.90;2.65;;;;;;;3.46;98.50;99478.13;10307501;28;20135;-73
2024/04/24 07:14:07;;;;;;;4.78;1.92;;;;;;;2.89;100.00;99483.63;10307734;28;20028;-73
2024/04/24 07:19:08;;;;;;;5.72;2.30;;;;;;;2.75;100.00;99483.63;10302927;28;20025;-74
2024/04/24 07:24:15;;;;;;;4.55;2.25;;;;;;;2.99;100.00;99473.25;10287064;28;20013;-74
2024/04/24 07:29:17;;;;;;;14.93;2.80;;;;;;;2.76;100.00;99469.41;10290187;28;20009;-73
2024/04/24 07:34:19;;;;;;;5.13;2.00;;;;;;;3.00;100.00;99474.97;10289214;28;20017;-73
2024/04/24 07:39:22;;;;;;;5.97;2.40;;;;;;;3.34;100.00;99463.00;10286423;28;20131;-73
2024/04/24 07:44:23;;;;;;;;;;;;;;;3.29;100.00;99473.06;10280468;28;20031;-73
2024/04/24 07:49:25;;;;;;;11.57;3.15;;;;;;;3.05;100.00;99465.75;10295997;28;19932;-73
2024/04/24 07:54:27;;;;;;;2.95;1.75;;;;;;;2.66;100.00;99469.16;10307286;28;20012;-73
2024/04/24 07:59:29;;;;;;;7.47;2.25;;;;;;;2.28;100.00;99476.81;10312279;28;20056;-73
2024/04/24 08:04:31;;;;;;;4.32;1.48;;;;;;;2.83;100.00;99466.28;10313200;28;20019;-73
2024/04/24 08:09:33;;;;;;;11.68;2.80;;;;;;;2.85;100.00;99468.81;10308155;28;20031;-72
2024/04/24 08:14:34;;;;;;;17.80;4.53;;;;;;;3.19;100.00;99464.88;10278645;28;20033;-72
2024/04/24 08:19:36;;;;;;;4.53;2.03;;;;;;;3.56;100.00;99465.09;10245913;28;20025;-73
2024/04/24 08:24:38;;;;;;;7.45;2.35;;;;;;;3.37;100.00;99462.78;10284504;28;20009;-72
2024/04/24 08:29:40;;;;;;;3.95;1.92;;;;;;;3.52;100.00;99471.56;10284853;28;20474;-72
2024/04/24 08:34:42;;;;;;;6.57;2.65;;;;;;;4.07;100.00;99469.66;10293193;28;20020;-72
2024/04/24 08:39:44;;;;;;;5.78;1.92;;;;;;;3.76;100.00;99462.91;10286702;28;20079;-72
2024/04/24 08:44:47;;;;;;;9.25;2.70;;;;;;;3.57;100.00;99458.00;10287814;28;20028;-73
2024/04/24 08:49:49;;;;;;;6.90;2.80;;;;;;;4.34;100.00;99451.81;10272400;28;20481;-72
2024/04/24 08:54:57;;;;;;;8.50;2.47;;;;;;;4.68;99.51;99459.19;10283498;28;20013;-72
2024/04/24 09:00:01;;;;;;;7.50;1.95;;;;;;;4.33;100.00;99457.22;10284858;28;20008;-72
2024/04/24 09:05:06;;;;;;;8.88;2.33;;;;;;;3.99;100.00;99448.06;10283760;28;20025;-72
2024/04/24 09:10:08;;;;;;;8.82;2.05;;;;;;;4.47;99.88;99445.59;10308382;28;20016;-72
2024/04/24 09:15:11;;;;;;;7.90;2.90;;;;;;;4.84;100.00;99433.19;10302354;28;20009;-72
2024/04/24 09:20:13;;;;;;;9.50;3.30;;;;;;;4.38;98.86;99439.97;10294449;28;20489;-72
2024/04/24 09:25:15;;;;;;;10.85;3.08;;;;;;;4.68;97.83;99440.56;10284702;28;20013;-72
2024/04/24 09:30:18;;;;;;;9.30;2.70;;;;;;;4.31;98.12;99440.53;10287048;28;20014;-72
2024/04/24 09:35:21;;;;;;;9.23;3.10;;;;;;;4.86;99.99;99427.78;10291391;28;20708;-73
2024/04/24 09:40:27;;;;;;;4.20;2.00;;;;;;;4.70;93.70;99434.19;10281931;28;20023;-72
2024/04/24 09:45:29;;;;;;;8.60;2.58;;;;;;;4.78;93.81;99423.84;10289872;28;20055;-72
2024/04/24 09:50:38;;;;;;;14.25;4.05;;;;;;;5.48;95.07;99424.97;10266168;28;20059;-72
2024/04/24 09:55:42;;;;;;;10.75;2.10;;;;;;;5.76;87.32;99426.41;10273297;28;20009;-72
2024/04/24 10:00:46;;;;;;;8.23;2.80;;;;;;;5.83;84.93;99418.78;10288822;28;20491;-72
2024/04/24 10:05:52;;;;;;;6.85;2.10;;;;;;;5.87;84.59;99415.78;10286346;28;20751;-72
2024/04/24 10:11:01;;;;;;;12.45;2.85;;;;;;;6.11;83.78;99407.66;10292418;28;20613;-72
2024/04/24 10:16:04;;;;;;;7.78;2.20;;;;;;;6.05;84.64;99396.66;10282244;28;20017;-72
2024/04/24 10:21:08;;;;;;;5.95;2.30;;;;;;;5.30;87.59;99389.06;10272160;28;20013;-72
2024/04/24 10:26:12;;;;;;;4.78;2.15;;;;;;;5.01;92.80;99392.91;10281315;28;20041;-72
2024/04/24 10:31:15;;;;;;;6.43;2.90;;;;;;;4.68;99.59;99390.03;10301186;28;20562;-72
2024/04/24 10:36:17;;;;;;;5.28;1.75;;;;;;;5.00;100.00;99385.06;10300998;28;20055;-72
2024/04/24 10:41:20;;;;;;;5.15;2.47;;;;;;;6.57;97.54;99374.69;10283372;28;20013;-72
2024/04/24 10:46:24;;;;;;;8.20;3.08;;;;;;;6.36;89.14;99361.28;10280662;28;20009;-72
2024/04/24 10:51:33;;;;;;;4.65;1.95;;;;;;;6.34;88.79;99357.03;10274126;28;20024;-72
2024/04/24 10:56:39;;;;;;;5.43;1.70;;;;;;;5.68;89.33;99360.38;10298933;28;20013;-73
2024/04/24 11:01:43;;;;;;;3.45;1.33;;;;;;;5.88;88.31;99360.66;10299599;28;20377;-72
2024/04/24 11:06:54;;;;;;;4.00;1.80;;;;;;;6.77;82.75;99350.88;10307325;28;20009;-72
2024/04/24 11:11:57;;;;;;;3.88;1.88;;;;;;;7.78;76.96;99341.59;10304385;28;20351;-72
2024/04/24 11:16:59;;;;;;;4.82;1.73;;;;;;;7.61;75.02;99308.31;10305306;28;20012;-72
2024/04/24 11:22:01;;;;;;;8.18;2.72;;;;;;;8.86;68.77;99307.09;10301812;28;20461;-72
2024/04/24 11:27:03;;;;;;;4.30;1.67;;;;;;;6.78;72.42;99312.56;10302144;28;20016;-72
2024/04/24 11:32:06;;;;;;;3.80;1.42;;;;;;;5.99;75.78;99307.34;10304643;28;20479;-72
2024/04/24 11:37:09;;;;;;;3.50;1.40;;;;;;;6.52;76.82;99314.69;10308256;28;20457;-72
2024/04/24 11:42:11;;;;;;;7.43;2.03;;;;;;;6.41;74.92;99310.22;10306020;28;20027;-73
2024/04/24 11:47:16;;;;;;;5.07;1.88;;;;;;;7.58;71.86;99297.88;10303985;28;20020;-72
2024/04/24 11:52:18;;;;;;;6.25;1.67;;;;;;;6.44;73.15;99279.78;10270346;28;20014;-72
2024/04/24 11:57:20;;;;;;;5.03;1.15;;;;;;;5.23;83.67;99327.44;10282245;28;20008;-72
2024/04/24 12:02:22;;;;;;;4.85;1.30;;;;;;;4.80;89.58;99322.59;10307806;28;20031;-72
2024/04/24 12:07:28;;;;;;;5.57;1.27;;;;;;;4.33;94.61;99313.63;10285110;28;20481;-73
2024/04/24 12:12:30;;;;;;;1.92;0.98;;;;;;;5.09;90.33;99324.97;10309907;28;20365;-72
2024/04/24 12:17:32;;;;;;;1.00;0.93;;;;;;;5.58;86.68;99323.91;10279321;28;20024;-72
2024/04/24 12:22:34;;;;;;;5.45;1.77;;;;;;;6.02;95.16;99301.75;10287326;28;20357;-73
2024/04/24 12:27:35;;;;;;;3.78;1.80;;;;;;;6.98;82.02;99295.75;10297007;28;20024;-73
2024/04/24 12:32:38;;;;;;;12.60;2.15;;;;;;;7.79;81.61;99274.66;10305931;28;20008;-73
2024/04/24 12:37:40;;;;;;;;;;;;;;;7.88;76.52;99273.00;10311256;28;20363;-73
2024/04/24 12:42:41;;;;;;;4.97;2.33;;;;;;;8.26;74.46;99264.25;10311209;28;19932;-73
2024/04/24 12:47:45;;;;;;;2.65;2.00;;;;;;;7.46;75.31;99260.53;10307736;28;20009;-73
2024/04/24 12:52:49;;;;;;;5.10;2.10;;;;;;;7.02;79.35;99274.97;10299411;28;20375;-73
2024/04/24 12:57:51;;;;;;;0.30;0.30;;;;;;;4.53;92.75;99299.75;10300364;28;20485;-73
2024/04/24 13:02:53;;;;;;;0.93;0.30;;;;;;;4.00;100.00;99298.28;10308884;28;20024;-72
2024/04/24 13:07:55;;;;;;;0.40;0.40;;;;;;;4.00;99.77;99293.81;10309902;28;20027;-73
2024/04/24 13:12:57;;;;;;;0.65;0.50;;;;;;;4.99;97.64;99293.72;10281748;28;20369;-73
2024/04/24 13:17:58;;;;;;;4.80;0.30;;;;;;;5.14;89.59;99273.06;10309596;28;20008;-73
2024/04/24 13:23:01;;;;;;;0.57;0.38;;;;;;;5.62;87.41;99272.06;10271824;28;20765;-73
2024/04/24 13:28:04;;;;;;;1.08;0.20;;;;;;;7.43;78.02;99271.50;10297162;28;20022;-73
2024/04/24 13:33:06;;;;;;;0.30;0.25;;;;;;;8.19;70.06;99263.09;10308512;28;20008;-73
2024/04/24 13:38:08;;;;;;;0.25;0.25;;;;;;;8.93;69.97;99257.31;10285337;28;20070;-73
2024/04/24 13:43:10;;;;;;;1.17;0.30;;;;;;;7.86;73.13;99267.75;10268569;28;20056;-72
2024/04/24 13:48:12;;;;;;;0.82;0.40;;;;;;;7.60;73.64;99251.34;10305110;28;20497;-72
2024/04/24 13:53:15;;;;;;;1.92;0.50;;;;;;;7.59;74.20;99246.94;10304274;28;20016;-72
2024/04/24 13:58:17;;;;;;;1.67;0.70;;;;;;;8.15;71.56;99243.81;10304503;28;20025;-72
2024/04/24 14:03:19;;;;;;;1.57;0.70;;;;;;;7.80;71.72;99238.06;10304811;28;20005;-72
2024/04/24 14:08:22;;;;;;;1.80;0.93;;;;;;;6.77;77.90;99244.97;10304580;28;20017;-72
2024/04/24 14:13:24;;;;;;;2.17;0.80;;;;;;;6.00;87.02;99250.38;10295728;28;20024;-72
2024/04/24 14:18:27;;;;;;;2.80;1.58;;;;;;;5.30;100.00;99247.94;10284407;28;20021;-74
2024/04/24 14:23:31;;;;;;;2.05;1.83;;;;;;;5.32;100.00;99249.53;10300028;28;20016;-74
2024/04/24 14:28:33;;;;;;;2.97;2.47;;;;;;;5.22;100.00;99235.22;10297397;28;20249;-73
2024/04/24 14:33:36;;;;;;;2.50;2.13;;;;;;;5.50;100.00;99240.09;10275393;28;20023;-72
2024/04/24 14:38:38;;;;;;;3.72;2.40;;;;;;;5.76;100.00;99239.88;10284952;28;20013;-72
2024/04/24 14:43:40;;;;;;;8.35;2.33;;;;;;;5.38;100.00;99242.88;10310128;28;20009;-73
2024/04/24 14:48:43;;;;;;;3.92;1.45;;;;;;;4.39;100.00;99241.44;10301336;28;20443;-77
2024/04/24 14:53:45;;;;;;;4.32;1.70;;;;;;;4.57;100.00;99256.00;10285955;28;20828;-77
2024/04/24 14:58:48;;;;;;;5.07;2.45;;;;;;;5.10;100.00;99249.47;10289620;28;20027;-77
2024/04/24 15:03:49;;;;;;;3.17;2.28;;;;;;;4.95;100.00;99252.28;10280991;28;20764;-77
2024/04/24 15:08:51;;;;;;;2.33;0.88;;;;;;;3.98;100.00;99257.69;10281132;28;20027;-77
2024/04/24 15:13:53;;;;;;;8.32;1.15;;;;;;;3.10;100.00;99252.31;10309852;28;20013;-75
2024/04/24 15:18:55;;;;;;;1.00;0.90;;;;;;;4.06;100.00;99191.56;10246323;28;20086;-75
2024/04/24 15:23:57;;;;;;;0.80;0.80;;;;;;;4.43;100.00;99208.31;10277234;28;20014;-76
2024/04/24 15:28:59;;;;;;;3.95;1.30;;;;;;;5.43;100.00;99208.72;10275249;28;20061;-76
2024/04/24 15:34:01;;;;;;;2.08;1.02;;;;;;;4.97;100.00;99215.78;10282410;28;20009;-76
2024/04/24 15:39:03;;;;;;;0.75;0.73;;;;;;;5.46;100.00;99206.69;10294353;28;20018;-76
2024/04/24 15:44:05;;;;;;;;;;;;;;;5.20;100.00;99202.53;10292443;28;20008;-76
2024/04/24 15:49:07;;;;;;;1.58;0.50;;;;;;;4.84;100.00;99204.38;10292558;28;19932;-76
2024/04/24 15:54:09;;;;;;;0.85;0.50;;;;;;;4.84;100.00;99202.53;10267891;28;20028;-76
2024/04/24 15:59:11;;;;;;;1.40;0.90;;;;;;;5.00;100.00;99198.75;10276377;28;20009;-76
2024/04/24 16:04:13;;;;;;;1.88;0.88;;;;;;;5.15;100.00;99213.53;10282387;28;20024;-76
2024/04/24 16:09:15;;;;;;;1.25;1.00;;;;;;;5.82;100.00;99201.22;10287417;28;20013;-77
2024/04/24 16:14:17;;;;;;;1.15;0.90;;;;;;;6.21;100.00;99199.81;10297778;28;20015;-76
2024/04/24 16:19:19;;;;;;;2.75;1.08;;;;;;;7.26;100.00;99195.44;10284362;28;20046;-77
2024/04/24 16:24:21;;;;;;;2.33;0.80;;;;;;;7.19;97.90;99186.28;10286503;28;20028;-77
2024/04/24 16:29:23;;;;;;;2.35;1.23;;;;;;;8.09;96.15;99185.53;10272436;28;20012;-77
2024/04/24 16:34:25;;;;;;;1.58;1.17;;;;;;;8.44;100.00;99189.50;10277822;28;20024;-77
2024/04/24 16:39:26;;;;;;;1.60;1.30;;;;;;;7.83;95.92;99200.34;10292670;28;20013;-77
2024/04/24 16:44:28;;;;;;;1.20;1.10;;;;;;;7.89;100.00;99203.31;10293146;28;20021;-77
2024/04/24 16:49:32;;;;;;;2.92;1.55;;;;;;;7.35;100.00;99198.31;10307552;28;20031;-77
2024/04/24 16:54:36;;;;;;;1.40;1.30;;;;;;;6.75;95.08;99198.06;10284379;28;20005;-77
2024/04/24 16:59:38;;;;;;;1.55;1.20;;;;;;;6.84;100.00;99197.28;10270419;28;20025;-77
2024/04/24 17:04:39;;;;;;;2.67;1.60;;;;;;;7.41;100.00;99189.78;10282378;28;20009;-77
2024/04/24 17:09:41;;;;;;;1.88;1.42;;;;;;;8.22;100.00;99182.56;10310855;28;20098;-76
2024/04/24 17:14:44;;;;;;;2.65;1.70;;;;;;;7.77;99.48;99187.53;10315190;28;20008;-76
2024/04/24 17:19:45;;;;;;;1.58;1.40;;;;;;;7.08;93.58;99178.34;10308532;28;20027;-76
2024/04/24 17:24:47;;;;;;;2.45;1.42;;;;;;;7.19;95.78;99191.63;10286579;28;20020;-77
2024/04/24 17:29:49;;;;;;;4.97;2.13;;;;;;;6.76;92.04;99189.06;10267193;28;20013;-77
2024/04/24 17:34:51;;;;;;;4.00;1.80;;;;;;;6.32;95.41;99178.44;10276052;28;20020;-77
2024/04/24 17:39:53;;;;;;;4.28;3.00;;;;;;;6.07;100.00;99194.78;10291058;28;20275;-77
2024/04/24 17:44:57;;;;;;;5.40;3.28;;;;;;;6.34;100.00;99205.00;10292413;28;20033;-76
2024/04/24 17:49:59;;;;;;;3.22;2.70;;;;;;;6.20;100.00;99221.25;10291356;28;20032;-77
2024/04/24 17:55:02;;;;;;;5.40;3.55;;;;;;;6.25;100.00;99227.91;10289028;28;20013;-76
2024/04/24 18:00:04;;;;;;;6.60;2.83;;;;;;;6.02;100.00;99227.13;10292483;28;20488;-77
2024/04/24 18:05:07;;;;;;;4.40;3.35;;;;;;;5.59;100.00;99240.34;10305668;28;20009;-77
2024/04/24 18:10:09;;;;;;;6.00;4.00;;;;;;;5.36;100.00;99236.81;10278471;28;20510;-76
2024/04/24 18:15:11;;;;;;;6.83;3.57;;;;;;;5.49;100.00;99246.41;10299471;28;20021;-73
2024/04/24 18:20:13;;;;;;;8.05;3.67;;;;;;;5.28;100.00;99245.41;10298422;28;20028;-73
2024/04/24 18:25:15;;;;;;;7.53;4.78;;;;;;;5.61;100.00;99244.59;10310151;28;20413;-73
2024/04/24 18:30:17;;;;;;;10.93;5.00;;;;;;;5.71;100.00;99253.56;10308453;28;20012;-73
2024/04/24 18:35:18;;;;;;;8.07;4.63;;;;;;;5.47;100.00;99264.31;10280139;28;20063;-74
2024/04/24 18:40:20;;;;;;;5.05;3.33;;;;;;;5.17;100.00;99269.34;10288713;28;20027;-73
2024/04/24 18:45:22;;;;;;;3.28;2.40;;;;;;;4.87;100.00;99265.31;10283413;28;20020;-73
2024/04/24 18:50:24;;;;;;;2.47;2.13;;;;;;;4.75;100.00;99283.06;10284324;28;20025;-74
2024/04/24 18:55:26;;;;;;;4.15;2.03;;;;;;;4.75;100.00;99285.72;10280559;28;20020;-73
2024/04/24 19:00:29;;;;;;;3.47;2.40;;;;;;;4.60;100.00;99286.84;10275739;28;20365;-73
2024/04/24 19:05:31;;;;;;;3.10;2.58;;;;;;;4.87;100.00;99286.63;10250081;28;20346;-73
2024/04/24 19:10:33;;;;;;;3.20;2.90;;;;;;;4.97;100.00;99294.78;10297249;28;20012;-74
2024/04/24 19:15:35;;;;;;;2.88;2.55;;;;;;;4.79;100.00;99292.50;10299544;28;20016;-73
2024/04/24 19:20:41;;;;;;;3.40;3.00;;;;;;;4.89;100.00;99292.69;10304961;28;20443;-74
2024/04/24 19:25:43;;;;;;;4.90;3.10;;;;;;;4.92;100.00;99305.75;10251738;28;20013;-74
2024/04/24 19:30:45;;;;;;;4.88;2.95;;;;;;;5.01;100.00;99313.06;10257992;28;20017;-74
2024/04/24 19:35:47;;;;;;;5.75;4.03;;;;;;;4.96;100.00;99304.53;10280397;28;20013;-73
2024/04/24 19:40:53;;;;;;;6.07;3.95;;;;;;;4.87;100.00;99301.75;10270242;28;20017;-73
2024/04/24 19:45:55;;;;;;;6.20;4.07;;;;;;;4.88;100.00;99312.25;10306093;28;20023;-73
2024/04/24 19:51:02;;;;;;;;;;;;;;;4.92;100.00;99316.41;10306586;28;20014;-72
2024/04/24 19:56:04;;;;;;;5.57;3.95;;;;;;;4.43;100.00;99317.34;10309382;28;20397;-73
2024/04/24 20:01:08;;;;;;;5.40;3.70;;;;;;;4.35;99.13;99327.69;10273766;28;20010;-73
2024/04/24 20:06:11;;;;;;;5.05;3.95;;;;;;;4.30;99.35;99329.81;10288548;28;20036;-73
2024/04/24 20:11:13;;;;;;;4.78;4.20;;;;;;;4.76;99.70;99337.97;10244054;28;20013;-71
2024/04/24 20:16:16;;;;;;;5.72;3.72;;;;;;;4.60;98.19;99324.09;10274196;28;20031;-72
2024/04/24 20:21:18;;;;;;;4.85;4.32;;;;;;;5.06;100.00;99339.34;10286353;28;20008;-73
2024/04/24 20:26:20;;;;;;;22.85;4.65;;;;;;;4.94;99.68;99341.09;10305609;28;20442;-73
2024/04/24 20:31:25;;;;;;;5.53;4.10;;;;;;;5.14;100.00;99344.94;10290620;28;20013;-73
2024/04/24 20:36:29;;;;;;;5.05;4.00;;;;;;;4.57;100.00;99362.41;10284457;28;20023;-73
2024/04/24 20:41:33;;;;;;;4.13;3.10;;;;;;;4.11;100.00;99373.66;10281735;28;20512;-74
2024/04/24 20:46:40;;;;;;;4.57;3.13;;;;;;;3.95;100.00;99370.38;10272212;28;20027;-75
2024/04/24 20:51:42;;;;;;;5.70;3.72;;;;;;;3.45;100.00;99370.22;10284937;28;20028;-75
2024/04/24 20:56:44;;;;;;;6.57;3.80;;;;;;;3.62;100.00;99379.72;10286721;28;20013;-73
2024/04/24 21:01:46;;;;;;;4.80;3.35;;;;;;;3.32;100.00;99368.50;10260084;28;20088;-74
2024/04/24 21:06:47;;;;;;;6.60;4.13;;;;;;;3.37;100.00;99366.38;10244116;28;20025;-74
2024/04/24 21:11:49;;;;;;;6.80;5.18;;;;;;;3.45;100.00;99364.91;10288102;28;20005;-73
2024/04/24 21:16:51;;;;;;;9.30;6.05;;;;;;;3.47;100.00;99368.31;10287454;28;20013;-73
2024/04/24 21:21:53;;;;;;;8.52;6.05;;;;;;;3.18;100.00;99359.69;10291303;28;20024;-73
2024/04/24 21:26:57;;;;;;;11.68;7.00;;;;;;;3.41;100.00;99363.44;10285431;28;20094;-73
2024/04/24 21:31:59;;;;;;;11.23;6.20;;;;;;;3.54;100.00;99367.91;10268928;28;20351;-72
2024/04/24 21:37:01;;;;;;;10.77;6.57;;;;;;;3.41;100.00;99363.44;10281719;28;20050;-73
2024/04/24 21:42:03;;;;;;;12.38;7.90;;;;;;;3.66;100.00;99370.56;10282231;28;20020;-72
2024/04/24 21:47:05;;;;;;;10.35;6.72;;;;;;;3.40;100.00;99368.81;10285292;28;20010;-73
2024/04/24 21:52:07;;;;;;;13.38;7.15;;;;;;;3.43;100.00;99369.50;10285230;28;20019;-73
2024/04/24 21:57:08;;;;;;;11.00;4.97;;;;;;;3.26;100.00;99367.97;10284407;28;20025;-73
2024/04/24 22:02:10;;;;;;;11.43;8.48;;;;;;;3.66;100.00;99370.56;10277532;28;20009;-73
2024/04/24 22:07:12;;;;;;;15.63;7.45;;;;;;;3.68;100.00;99371.31;10271621;28;20012;-73
2024/04/24 22:12:14;;;;;;;8.38;5.88;;;;;;;3.69;100.00;99373.00;10279125;28;20384;-73
2024/04/24 22:17:16;;;;;;;12.70;6.90;;;;;;;3.30;100.00;99370.44;10286842;28;20638;-73
2024/04/24 22:22:27;;;;;;;11.97;7.17;;;;;;;3.65;100.00;99362.72;10283108;28;20008;-72
2024/04/24 22:27:29;;;;;;;15.07;6.32;;;;;;;3.90;100.00;99367.19;10286158;28;20012;-73
2024/04/24 22:32:31;;;;;;;13.18;7.82;;;;;;;3.88;100.00;99369.94;10260861;28;20017;-74
2024/04/24 22:37:33;;;;;;;15.82;6.95;;;;;;;4.02;100.00;99370.78;10272136;28;20013;-73
2024/04/24 22:42:35;;;;;;;17.60;6.35;;;;;;;3.86;100.00;99369.19;10283456;28;20031;-73
2024/04/24 22:47:38;;;;;;;12.88;6.05;;;;;;;3.70;100.00;99377.41;10281694;28;20012;-73
2024/04/24 22:52:40;;;;;;;10.90;5.72;;;;;;;3.66;100.00;99369.72;10285077;28;20009;-72
2024/04/24 22:57:42;;;;;;;18.23;6.03;;;;;;;3.68;100.00;99367.81;10274967;28;20028;-73
2024/04/24 23:02:44;;;;;;;16.60;5.95;;;;;;;3.87;100.00;99362.09;10277395;28;20010;-73
2024/04/24 23:07:46;;;;;;;11.95;5.47;;;;;;;3.55;100.00;99365.16;10270808;28;20031;-73
2024/04/24 23:12:47;;;;;;;9.80;5.40;;;;;;;3.42;100.00;99362.47;10272474;28;20370;-73
2024/04/24 23:17:49;;;;;;;13.25;4.97;;;;;;;3.45;100.00;99364.91;10286824;28;20009;-73
2024/04/24 23:22:51;;;;;;;17.88;5.97;;;;;;;3.91;100.00;99363.56;10281219;28;20014;-73
2024/04/24 23:27:53;;;;;;;10.70;5.72;;;;;;;3.47;100.00;99363.00;10281944;28;20020;-73
2024/04/24 23:32:57;;;;;;;12.38;5.20;;;;;;;3.67;100.00;99361.63;10267503;28;20024;-73