Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:24;;;;;;;21.55;10.90;;;;;;;9.71;63.53;99487.88;5095683;28;20051;-69
2022/04/23 00:04:51;;;;;;;28.63;11.50;;;;;;;9.73;63.27;99489.19;5096157;28;20454;-68
2022/04/23 00:07:18;;;;;;;29.58;11.63;;;;;;;9.73;63.40;99491.97;5095520;28;20082;-67
2022/04/23 00:09:45;;;;;;;24.05;12.07;;;;;;;9.71;63.13;99499.00;5077037;28;20055;-69
2022/04/23 00:12:12;;;;;;;28.95;11.77;;;;;;;9.63;64.18;99492.31;5075464;28;20170;-68
2022/04/23 00:14:39;;;;;;;20.00;11.38;;;;;;;9.61;63.93;99488.19;5075088;28;20512;-68
2022/04/23 00:17:06;;;;;;;31.85;12.32;;;;;;;9.58;64.15;99492.47;5075478;28;20101;-68
2022/04/23 00:19:35;;;;;;;38.38;12.88;;;;;;;9.58;63.83;99494.41;5080422;28;20083;-68
2022/04/23 00:22:02;;;;;;;33.10;13.25;;;;;;;9.57;63.39;99493.63;5075574;28;20052;-68
2022/04/23 00:24:29;;;;;;;26.05;11.27;;;;;;;9.59;64.12;99496.06;5075228;28;20044;-68
2022/04/23 00:26:56;;;;;;;23.35;12.20;;;;;;;9.62;63.99;99493.44;5075339;28;20064;-68
2022/04/23 00:29:23;;;;;;;23.92;11.45;;;;;;;9.65;63.56;99491.97;5075045;28;20070;-68
2022/04/23 00:31:50;;;;;;;23.50;12.07;;;;;;;9.69;63.53;99490.16;5075139;28;20122;-68
2022/04/23 00:34:17;;;;;;;25.05;13.52;;;;;;;9.71;63.69;99487.88;5075125;28;20046;-64
2022/04/23 00:36:44;;;;;;;22.52;11.55;;;;;;;9.75;63.89;99489.69;5092496;28;20052;-63
2022/04/23 00:39:11;;;;;;;26.35;11.73;;;;;;;9.78;63.98;99496.53;5095123;28;20493;-63
2022/04/23 00:41:48;;;;;;;20.00;11.93;;;;;;;9.76;63.75;99484.91;5094722;28;20135;-64
2022/04/23 00:44:15;;;;;;;28.63;11.93;;;;;;;9.78;63.83;99490.97;5094572;28;20078;-64
2022/04/23 00:46:46;;;;;;;19.52;10.82;;;;;;;9.79;63.43;99484.25;5095464;28;20051;-64
2022/04/23 00:49:13;;;;;;;23.23;12.48;;;;;;;9.80;63.32;99486.72;5094823;28;20129;-65
2022/04/23 00:51:41;;;;;;;25.17;12.20;;;;;;;9.82;63.09;99495.53;5095361;28;20143;-63
2022/04/23 00:54:10;;;;;;;25.88;12.38;;;;;;;9.81;63.39;99487.53;5095153;28;20048;-63
2022/04/23 00:56:39;;;;;;;35.97;12.13;;;;;;;9.80;63.06;99491.47;5094759;28;20040;-63
2022/04/23 00:59:12;;;;;;;24.05;12.93;;;;;;;9.83;63.44;99490.81;5094766;28;20044;-64
2022/04/23 01:01:41;;;;;;;23.40;11.70;;;;;;;9.78;63.70;99482.63;5079194;28;20121;-64
2022/04/23 01:04:09;;;;;;;22.45;11.75;;;;;;;9.86;63.48;99495.72;5073493;28;20049;-67
2022/04/23 01:06:37;;;;;;;25.75;13.13;;;;;;;9.88;63.46;99496.19;5074270;28;20049;-68
2022/04/23 01:09:07;;;;;;;23.08;12.07;;;;;;;9.86;63.37;99492.94;5090736;28;20530;-68
2022/04/23 01:11:38;;;;;;;20.85;11.85;;;;;;;9.82;63.09;99478.06;5093693;28;20056;-68
2022/04/23 01:14:05;;;;;;;24.15;12.95;;;;;;;9.83;63.77;99480.50;5093336;28;20127;-68
2022/04/23 01:16:33;;;;;;;20.48;11.48;;;;;;;9.82;63.56;99489.16;5094246;28;20529;-68
2022/04/23 01:19:00;;;;;;;25.52;12.15;;;;;;;9.81;63.97;99480.03;5087733;28;20067;-68
2022/04/23 01:21:28;;;;;;;25.80;11.63;;;;;;;9.86;62.91;99473.50;5056232;28;20044;-68
2022/04/23 01:23:58;;;;;;;28.20;12.70;;;;;;;9.91;63.18;99476.06;5074111;28;20139;-68
2022/04/23 01:26:28;;;;;;;23.83;11.90;;;;;;;9.87;63.31;99475.09;5073180;28;20044;-67
2022/04/23 01:28:57;;;;;;;31.43;11.43;;;;;;;9.86;63.59;99473.50;5073663;28;20505;-68
2022/04/23 01:31:27;;;;;;;25.08;11.52;;;;;;;9.83;63.96;99468.59;5072536;28;20519;-68
2022/04/23 01:33:55;;;;;;;25.05;11.35;;;;;;;9.85;63.70;99474.63;5074235;28;20091;-69
2022/04/23 01:36:22;;;;;;;25.73;11.80;;;;;;;9.86;63.39;99470.72;5073638;28;20048;-68
2022/04/23 01:38:50;;;;;;;27.23;12.88;;;;;;;9.90;63.11;99475.28;5073801;28;20403;-69
2022/04/23 01:41:17;;;;;;;23.23;12.25;;;;;;;9.90;63.39;99474.44;5074036;28;20101;-69
2022/04/23 01:43:44;;;;;;;24.60;12.98;;;;;;;9.91;63.60;99464.97;5073754;28;20075;-67
2022/04/23 01:46:11;;;;;;;21.45;11.32;;;;;;;9.90;63.63;99466.13;5073628;28;20490;-68
2022/04/23 01:48:39;;;;;;;30.98;13.80;;;;;;;9.91;63.63;99464.97;5073472;28;20061;-69
2022/04/23 01:51:06;;;;;;;31.92;14.05;;;;;;;9.96;63.54;99473.13;5073712;28;20135;-68
2022/04/23 01:53:33;;;;;;;27.88;12.32;;;;;;;9.97;64.10;99463.63;5073840;28;20085;-68
2022/04/23 01:56:03;;;;;;;;;;;;;;;9.91;63.45;99476.06;5072705;28;20504;-68
2022/04/23 01:58:30;;;;;;;31.00;12.52;;;;;;;9.93;63.16;99471.00;5072317;28;20395;-68
2022/04/23 02:00:59;;;;;;;26.52;11.80;;;;;;;9.92;63.45;99467.41;5073437;28;20131;-68
2022/04/23 02:03:26;;;;;;;34.85;13.15;;;;;;;9.89;63.61;99472.81;5073419;28;20537;-68
2022/04/23 02:05:53;;;;;;;29.85;13.13;;;;;;;9.88;63.39;99477.56;5073391;28;20098;-68
2022/04/23 02:08:24;;;;;;;28.58;12.85;;;;;;;9.86;63.35;99465.94;5080806;28;20093;-68
2022/04/23 02:10:52;;;;;;;29.25;13.20;;;;;;;9.89;63.54;99470.06;5093472;28;20457;-68
2022/04/23 02:13:19;;;;;;;32.65;12.48;;;;;;;9.92;63.74;99477.72;5093444;28;20040;-68
2022/04/23 02:15:46;;;;;;;23.58;12.65;;;;;;;9.88;63.65;99473.94;5092765;28;20499;-68
2022/04/23 02:18:16;;;;;;;25.30;13.35;;;;;;;9.87;64.04;99472.34;5092093;28;20052;-68
2022/04/23 02:20:47;;;;;;;31.25;16.60;;;;;;;9.89;63.35;99472.81;5056238;28;20045;-68
2022/04/23 02:23:14;;;;;;;32.88;16.00;;;;;;;9.84;63.54;99475.75;5072820;28;20075;-68
2022/04/23 02:25:42;;;;;;;33.90;15.05;;;;;;;9.83;64.30;99479.69;5073315;28;20075;-68
2022/04/23 02:28:09;;;;;;;30.40;15.27;;;;;;;9.83;63.84;99482.47;5072924;28;20047;-68
2022/04/23 02:30:39;;;;;;;35.03;16.90;;;;;;;9.83;63.70;99474.16;5071747;28;20363;-68
2022/04/23 02:33:07;;;;;;;28.88;15.40;;;;;;;9.85;64.13;99471.84;5054887;28;20056;-68
2022/04/23 02:35:34;;;;;;;35.95;15.35;;;;;;;9.90;64.31;99480.00;5072655;28;20567;-69
2022/04/23 02:38:02;;;;;;;33.05;15.55;;;;;;;9.88;64.68;99477.56;5072667;28;20045;-68
2022/04/23 02:40:29;;;;;;;27.63;14.43;;;;;;;9.88;64.68;99474.78;5073196;28;20113;-68
2022/04/23 02:42:58;;;;;;;30.60;14.68;;;;;;;9.86;65.15;99476.25;5072770;28;20064;-68
2022/04/23 02:45:28;;;;;;;30.50;15.40;;;;;;;9.82;65.14;99466.94;5072876;28;20467;-68
2022/04/23 02:47:59;;;;;;;33.33;16.20;;;;;;;9.83;65.20;99474.16;5071394;28;20044;-69
2022/04/23 02:50:29;;;;;;;27.60;15.70;;;;;;;9.85;65.17;99480.16;5071216;28;20063;-68
2022/04/23 02:52:58;;;;;;;31.77;15.85;;;;;;;9.80;65.77;99480.38;5072433;28;20045;-68
2022/04/23 02:55:26;;;;;;;35.83;17.08;;;;;;;9.78;65.57;99474.31;5072679;28;20146;-68
2022/04/23 02:57:56;;;;;;;30.33;15.57;;;;;;;9.74;66.07;99478.91;5079227;28;20498;-68
2022/04/23 03:00:24;;;;;;;29.90;16.50;;;;;;;9.73;66.27;99471.69;5091356;28;20048;-68
2022/04/23 03:02:52;;;;;;;29.17;15.48;;;;;;;9.73;66.33;99477.25;5092632;28;20083;-71
2022/04/23 03:05:24;;;;;;;28.42;15.35;;;;;;;9.69;66.53;99467.94;5075267;28;20043;-72
2022/04/23 03:07:55;;;;;;;31.02;17.48;;;;;;;9.69;66.50;99473.50;5089153;28;20044;-72
2022/04/23 03:10:23;;;;;;;26.23;16.42;;;;;;;9.69;66.67;99467.94;5072757;28;20102;-73
2022/04/23 03:12:49;;;;;;;31.60;16.52;;;;;;;9.76;67.12;99471.03;5072400;28;20099;-72
2022/04/23 03:15:17;;;;;;;30.13;15.95;;;;;;;9.80;66.56;99469.25;5072138;28;20507;-73
2022/04/23 03:17:45;;;;;;;35.42;17.92;;;;;;;9.86;67.19;99468.72;5072472;28;20486;-72
2022/04/23 03:20:14;;;;;;;33.15;16.38;;;;;;;9.86;67.68;99473.50;5089012;28;20423;-72
2022/04/23 03:22:42;;;;;;;35.60;16.95;;;;;;;9.86;67.25;99463.16;5092809;28;20503;-64
2022/04/23 03:25:11;;;;;;;29.70;16.42;;;;;;;9.91;66.85;99464.97;5091813;28;20579;-64
2022/04/23 03:27:39;;;;;;;27.83;15.85;;;;;;;9.96;67.68;99470.34;5094451;28;20525;-62
2022/04/23 03:30:07;;;;;;;35.88;16.75;;;;;;;9.99;67.63;99461.34;5096544;28;20040;-64
2022/04/23 03:32:34;;;;;;;36.92;17.92;;;;;;;10.04;67.06;99463.97;5096450;28;20489;-63
2022/04/23 03:35:01;;;;;;;27.92;15.90;;;;;;;10.04;67.74;99463.97;5096415;28;20080;-63
2022/04/23 03:37:28;;;;;;;30.92;17.10;;;;;;;10.02;67.83;99463.47;5096584;28;20052;-64
2022/04/23 03:39:56;;;;;;;38.75;16.63;;;;;;;10.00;68.01;99463.81;5096429;28;20063;-64
2022/04/23 03:42:23;;;;;;;30.20;16.23;;;;;;;9.98;67.90;99470.84;5096419;28;20058;-63
2022/04/23 03:44:53;;;;;;;30.88;16.17;;;;;;;10.02;68.49;99472.63;5094772;28;20048;-64
2022/04/23 03:47:21;;;;;;;33.90;17.30;;;;;;;9.99;68.30;99464.13;5095097;28;20429;-64
2022/04/23 03:49:48;;;;;;;36.45;16.23;;;;;;;9.99;68.49;99469.69;5095757;28;20147;-64
2022/04/23 03:52:15;;;;;;;30.80;16.42;;;;;;;9.97;69.18;99474.75;5095892;28;20075;-64
2022/04/23 03:54:42;;;;;;;33.90;15.98;;;;;;;9.97;68.29;99474.75;5095012;28;20067;-64
2022/04/23 03:57:09;;;;;;;29.30;16.27;;;;;;;9.95;68.93;99479.84;5094928;28;20407;-64
2022/04/23 03:59:41;;;;;;;31.35;17.00;;;;;;;9.94;68.71;99472.63;5058164;28;20511;-64
2022/04/23 04:02:09;;;;;;;29.60;16.15;;;;;;;9.95;69.56;99475.09;5073991;28;20084;-63
2022/04/23 04:04:36;;;;;;;25.80;16.00;;;;;;;9.98;69.61;99471.66;5074003;28;20053;-63
2022/04/23 04:07:05;;;;;;;32.92;17.17;;;;;;;10.02;68.98;99466.25;5074003;28;20040;-64
2022/04/23 04:09:32;;;;;;;31.33;15.65;;;;;;;10.00;68.66;99457.41;5073998;28;20472;-64
2022/04/23 04:12:01;;;;;;;31.30;16.83;;;;;;;10.09;68.95;99466.56;5075609;28;20074;-62
2022/04/23 04:14:37;;;;;;;37.58;16.92;;;;;;;10.12;68.37;99460.34;5075326;28;20535;-63
2022/04/23 04:17:09;;;;;;;34.83;17.75;;;;;;;10.13;68.85;99462.81;5074001;28;20418;-64
2022/04/23 04:19:38;;;;;;;36.58;17.08;;;;;;;10.17;68.60;99460.19;5075097;28;20082;-63
2022/04/23 04:22:06;;;;;;;33.17;17.98;;;;;;;10.19;68.50;99469.03;5075100;28;20048;-64
2022/04/23 04:24:34;;;;;;;35.88;18.63;;;;;;;10.19;69.05;99469.03;5075577;28;20048;-62
2022/04/23 04:27:02;;;;;;;31.77;17.50;;;;;;;10.25;68.82;99476.03;5075343;28;20407;-64
2022/04/23 04:29:29;;;;;;;32.60;18.05;;;;;;;10.27;68.70;99477.31;5075101;28;20523;-64
2022/04/23 04:31:57;;;;;;;30.67;16.90;;;;;;;10.33;68.38;99475.19;5075235;28;20045;-63
2022/04/23 04:34:28;;;;;;;30.75;16.85;;;;;;;10.39;68.60;99476.66;5077130;28;20057;-63
2022/04/23 04:37:07;;;;;;;32.00;15.80;;;;;;;10.42;68.17;99474.00;5077096;28;20051;-63
2022/04/23 04:39:36;;;;;;;27.00;14.70;;;;;;;10.39;68.71;99471.88;5093208;28;20488;-64
2022/04/23 04:42:05;;;;;;;32.65;15.30;;;;;;;10.45;68.03;99481.66;5093912;28;20093;-64
2022/04/23 04:44:33;;;;;;;26.75;16.20;;;;;;;10.49;67.93;99470.72;5095097;28;20113;-64
2022/04/23 04:47:00;;;;;;;29.20;15.70;;;;;;;10.59;67.45;99471.16;5085721;28;20041;-64
2022/04/23 04:49:27;;;;;;;30.23;17.35;;;;;;;10.65;67.54;99466.19;5074453;28;20142;-64
2022/04/23 04:51:55;;;;;;;35.08;16.10;;;;;;;10.69;67.31;99465.19;5074529;28;20049;-63
2022/04/23 04:54:22;;;;;;;30.40;16.17;;;;;;;10.78;67.63;99470.72;5074770;28;20044;-64
2022/04/23 04:56:50;;;;;;;28.58;15.73;;;;;;;10.95;66.84;99473.41;5074645;28;20142;-63
2022/04/23 04:59:20;;;;;;;39.72;16.65;;;;;;;11.18;66.48;99466.38;5093065;28;20126;-63
2022/04/23 05:01:48;;;;;;;;;;;;;;;11.41;66.04;99464.91;5077021;28;20083;-63
2022/04/23 05:04:16;;;;;;;30.60;15.27;;;;;;;11.69;65.43;99473.53;5094721;28;19924;-64
2022/04/23 05:06:43;;;;;;;25.45;14.50;;;;;;;11.72;64.96;99465.28;5093490;28;20477;-64
2022/04/23 05:09:10;;;;;;;31.08;14.63;;;;;;;11.61;65.40;99478.00;5094477;28;20060;-64
2022/04/23 05:11:37;;;;;;;25.42;14.65;;;;;;;11.65;65.09;99473.41;5094967;28;20051;-63
2022/04/23 05:14:05;;;;;;;35.45;15.65;;;;;;;11.73;65.29;99475.31;5094549;28;20048;-64
2022/04/23 05:16:31;;;;;;;27.48;15.43;;;;;;;11.85;65.21;99475.34;5094454;28;20151;-64
2022/04/23 05:18:59;;;;;;;26.20;15.57;;;;;;;11.87;64.94;99467.44;5094137;28;20047;-64
2022/04/23 05:21:26;;;;;;;28.23;15.77;;;;;;;11.99;65.23;99473.06;5094709;28;20194;-64
2022/04/23 05:23:53;;;;;;;25.27;15.25;;;;;;;12.23;64.36;99475.91;5094481;28;20095;-64
2022/04/23 05:26:20;;;;;;;25.73;14.73;;;;;;;12.45;63.79;99469.94;5094678;28;20135;-64
2022/04/23 05:28:47;;;;;;;31.85;16.05;;;;;;;12.61;63.53;99465.28;5094288;28;20056;-63
2022/04/23 05:31:13;;;;;;;25.55;15.38;;;;;;;12.84;62.87;99463.66;5094335;28;20527;-63
2022/04/23 05:33:40;;;;;;;28.58;15.85;;;;;;;13.16;62.12;99461.91;5094087;28;20177;-64
2022/04/23 05:36:08;;;;;;;29.70;16.92;;;;;;;13.72;60.87;99458.03;5086456;28;20068;-64
2022/04/23 05:38:35;;;;;;;24.88;15.60;;;;;;;14.32;59.99;99449.38;5073757;28;20094;-63
2022/04/23 05:41:03;;;;;;;26.38;14.73;;;;;;;14.50;58.77;99447.03;5073599;28;20076;-64
2022/04/23 05:43:31;;;;;;;29.58;15.13;;;;;;;14.51;59.00;99451.47;5079256;28;20406;-64
2022/04/23 05:46:00;;;;;;;27.60;16.45;;;;;;;14.45;58.88;99455.72;5093997;28;20097;-63
2022/04/23 05:48:27;;;;;;;30.00;15.97;;;;;;;14.26;58.72;99455.59;5093533;28;20109;-65
2022/04/23 05:50:54;;;;;;;25.88;15.80;;;;;;;14.01;58.83;99446.47;5092963;28;20080;-63
2022/04/23 05:53:21;;;;;;;29.98;15.95;;;;;;;13.74;59.30;99438.13;5093761;28;20059;-65
2022/04/23 05:55:49;;;;;;;22.23;14.73;;;;;;;13.61;59.36;99428.97;5093706;28;20098;-64
2022/04/23 05:58:16;;;;;;;31.08;16.67;;;;;;;13.86;58.07;99430.47;5083163;28;20053;-69
2022/04/23 06:00:43;;;;;;;26.65;16.55;;;;;;;14.25;56.63;99434.38;5073215;28;20126;-69
2022/04/23 06:03:11;;;;;;;23.67;15.15;;;;;;;15.12;54.86;99430.16;5072971;28;20051;-69
2022/04/23 06:05:39;;;;;;;32.58;15.18;;;;;;;16.39;51.88;99442.88;5073306;28;20411;-68
2022/04/23 06:08:07;;;;;;;27.63;16.48;;;;;;;17.64;48.48;99438.84;5074003;28;20514;-70
2022/04/23 06:10:34;;;;;;;27.35;15.90;;;;;;;18.49;46.30;99441.50;5072973;28;20044;-68
2022/04/23 06:13:02;;;;;;;24.83;14.18;;;;;;;19.04;45.14;99437.53;5073115;28;20079;-69
2022/04/23 06:15:29;;;;;;;32.03;14.75;;;;;;;17.96;46.90;99435.25;5074145;28;20040;-68
2022/04/23 06:17:56;;;;;;;21.92;13.95;;;;;;;16.82;48.83;99440.81;5072664;28;20170;-69
2022/04/23 06:20:23;;;;;;;28.70;15.30;;;;;;;16.23;49.99;99444.94;5072706;28;20136;-69
2022/04/23 06:22:49;;;;;;;24.52;14.60;;;;;;;15.84;50.49;99446.19;5073096;28;20095;-70
2022/04/23 06:25:16;;;;;;;24.98;14.85;;;;;;;16.17;49.50;99443.63;5072927;28;20082;-70
2022/04/23 06:27:43;;;;;;;28.15;15.90;;;;;;;16.15;49.37;99448.81;5072911;28;20407;-69
2022/04/23 06:30:10;;;;;;;28.92;15.80;;;;;;;16.22;49.55;99446.16;5073004;28;20127;-69
2022/04/23 06:32:38;;;;;;;27.02;15.23;;;;;;;16.19;49.22;99446.88;5076725;28;20047;-68
2022/04/23 06:35:09;;;;;;;23.58;14.70;;;;;;;15.78;49.90;99450.47;5093420;28;20048;-69
2022/04/23 06:37:41;;;;;;;183.43;72.40;;;;;;;15.50;50.29;99447.06;5092996;28;20150;-73
2022/04/23 06:40:13;;;;;;;35.10;19.13;;;;;;;15.51;50.36;99447.91;5092991;28;20062;-73
2022/04/23 06:42:40;;;;;;;37.97;17.70;;;;;;;15.86;50.00;99454.22;5092989;28;20044;-69
2022/04/23 06:45:08;;;;;;;31.05;15.93;;;;;;;15.99;49.50;99455.72;5093230;28;20147;-69
2022/04/23 06:47:35;;;;;;;26.25;15.18;;;;;;;15.90;49.61;99450.31;5091837;28;20143;-70
2022/04/23 06:50:03;;;;;;;27.65;14.63;;;;;;;15.59;49.98;99444.88;5092617;28;20062;-69
2022/04/23 06:52:30;;;;;;;26.10;15.00;;;;;;;15.96;49.79;99448.84;5092592;28;20052;-73
2022/04/23 06:54:58;;;;;;;27.88;16.00;;;;;;;16.72;48.35;99441.47;5092909;28;20066;-69
2022/04/23 06:57:26;;;;;;;21.40;14.93;;;;;;;17.73;46.03;99445.81;5089807;28;20040;-69
2022/04/23 06:59:53;;;;;;;28.08;15.70;;;;;;;18.70;43.89;99444.50;5071161;28;20059;-69
2022/04/23 07:02:21;;;;;;;24.38;14.23;;;;;;;20.09;41.30;99442.16;5072445;28;20052;-70
2022/04/23 07:04:49;;;;;;;28.80;14.40;;;;;;;21.84;37.77;99439.41;5072620;28;20080;-70
2022/04/23 07:07:16;;;;;;;24.55;14.15;;;;;;;23.36;34.54;99440.84;5072961;28;20113;-68
2022/04/23 07:09:43;;;;;;;21.40;13.70;;;;;;;23.74;34.04;99435.19;5072572;28;20559;-69
2022/04/23 07:12:11;;;;;;;23.98;14.50;;;;;;;24.25;33.02;99427.25;5072737;28;20059;-68
2022/04/23 07:14:39;;;;;;;21.90;14.38;;;;;;;23.88;33.31;99427.31;5071596;28;20052;-68
2022/04/23 07:17:10;;;;;;;23.17;12.90;;;;;;;22.15;35.75;99440.50;5054483;28;20048;-68
2022/04/23 07:19:39;;;;;;;22.50;13.02;;;;;;;20.57;37.57;99443.56;5072560;28;20569;-69
2022/04/23 07:22:08;;;;;;;21.25;12.93;;;;;;;18.95;39.89;99439.09;5092039;28;20051;-69
2022/04/23 07:24:37;;;;;;;25.35;14.27;;;;;;;17.67;41.87;99436.09;5092383;28;20056;-69
2022/04/23 07:27:05;;;;;;;;;;;;;;;16.24;44.28;99442.97;5093225;28;20410;-69
2022/04/23 07:29:32;;;;;;;21.35;12.45;;;;;;;15.48;45.75;99438.22;5092596;28;19969;-69
2022/04/23 07:32:05;;;;;;;19.08;12.82;;;;;;;15.09;46.21;99435.66;5074849;28;20056;-70
2022/04/23 07:37:31;;;;;;;21.15;12.55;;;;;;;14.81;46.20;99424.63;5093353;28;20091;-69
2022/04/23 07:39:59;;;;;;;;;;;;;;;14.76;45.80;99435.28;5092270;28;20117;-69
2022/04/23 07:42:29;;;;;;;20.90;13.80;;;;;;;15.00;45.58;99427.47;5091080;28;19951;-69
2022/04/23 07:44:56;;;;;;;20.13;12.75;;;;;;;16.17;43.49;99438.03;5114762;28;20526;-69
2022/04/23 07:47:24;;;;;;;19.33;12.15;;;;;;;20.30;36.59;99428.13;5123978;28;20043;-69
2022/04/23 07:49:51;;;;;;;18.52;10.77;;;;;;;21.94;33.52;99423.59;5112195;28;20094;-69
2022/04/23 07:52:19;;;;;;;22.08;11.43;;;;;;;23.61;31.44;99417.06;5112880;28;20406;-68
2022/04/23 07:54:46;;;;;;;20.58;11.75;;;;;;;24.97;29.43;99414.41;5077258;28;20285;-69
2022/04/23 07:57:13;;;;;;;18.70;12.32;;;;;;;25.37;28.93;99421.06;5110909;28;20494;-68
2022/04/23 07:59:42;;;;;;;25.75;13.65;;;;;;;26.96;26.74;99410.72;5091869;28;20044;-69
2022/04/23 08:02:10;;;;;;;164.95;67.70;;;;;;;28.29;25.02;99410.69;5092207;28;20044;-69
2022/04/23 08:04:37;;;;;;;24.80;13.77;;;;;;;29.87;22.91;99411.13;5091921;28;20109;-73
2022/04/23 08:07:04;;;;;;;19.15;12.30;;;;;;;31.62;21.22;99408.16;5092160;28;20077;-69
2022/04/23 08:09:37;;;;;;;21.42;12.93;;;;;;;33.18;20.11;99398.22;5092068;28;20134;-68
2022/04/23 08:12:06;;;;;;;20.80;11.90;;;;;;;34.05;19.76;99406.44;5091840;28;20044;-68
2022/04/23 08:14:34;;;;;;;23.13;11.43;;;;;;;33.82;19.23;99401.50;5094714;28;20148;-68
2022/04/23 08:17:01;;;;;;;20.27;11.30;;;;;;;31.99;20.37;99392.50;5095674;28;20110;-69
2022/04/23 08:19:28;;;;;;;13.77;10.73;;;;;;;31.00;20.97;99386.59;5095488;28;20052;-68
2022/04/23 08:21:55;;;;;;;17.67;11.75;;;;;;;27.70;23.95;99383.81;5095707;28;20524;-68
2022/04/23 08:24:22;;;;;;;20.45;11.45;;;;;;;25.17;26.71;99394.53;5098695;27;20105;-70
2022/04/23 08:26:49;;;;;;;20.58;11.60;;;;;;;23.24;28.53;99386.66;5136470;27;20139;-69
2022/04/23 08:32:02;;;;;;;18.05;11.43;;;;;;;21.64;30.42;99390.09;5136369;27;20043;-68
2022/04/23 08:34:29;;;;;;;19.48;10.90;;;;;;;21.83;29.95;99392.50;5136047;27;20055;-69
2022/04/23 08:36:57;;;;;;;19.58;10.43;;;;;;;24.46;26.46;99390.00;5124667;27;20136;-69
2022/04/23 08:39:24;;;;;;;20.27;10.57;;;;;;;26.59;23.75;99381.38;5115170;28;20047;-69
2022/04/23 08:41:52;;;;;;;17.60;10.02;;;;;;;27.78;22.69;99380.31;5115207;28;20485;-69
2022/04/23 08:44:21;;;;;;;17.43;9.80;;;;;;;25.67;25.03;99376.09;5115056;28;20073;-69
2022/04/23 08:46:53;;;;;;;14.38;9.77;;;;;;;23.69;27.39;99373.16;5115510;28;20683;-69
2022/04/23 08:49:28;;;;;;;18.92;10.82;;;;;;;23.95;26.90;99386.63;5114954;28;20066;-70
2022/04/23 08:52:09;;;;;;;17.10;8.07;;;;;;;23.49;27.02;99380.69;5098091;28;20051;-69
2022/04/23 08:54:37;;;;;;;17.77;8.07;;;;;;;23.11;27.06;99383.50;5114977;28;20362;-69
2022/04/23 08:57:07;;;;;;;16.85;7.20;;;;;;;22.01;28.29;99387.53;5100115;27;20405;-69
2022/04/23 08:59:35;;;;;;;;;;;;;;;20.66;30.30;99390.25;5115951;28;20086;-68
2022/04/23 09:02:07;;;;;;;11.65;6.97;;;;;;;21.11;29.48;99381.75;5115043;28;20280;-69
2022/04/23 09:04:37;;;;;;;16.35;9.50;;;;;;;20.92;29.51;99384.16;5115125;28;20126;-69
2022/04/23 09:07:04;;;;;;;118.20;46.78;;;;;;;20.88;29.91;99383.38;5097069;28;20048;-69
2022/04/23 09:09:31;;;;;;;17.88;10.70;;;;;;;22.26;28.47;99382.53;5114668;28;20406;-69
2022/04/23 09:11:59;;;;;;;20.17;10.48;;;;;;;23.55;26.97;99379.00;5115053;28;20078;-69
2022/04/23 09:14:33;;;;;;;18.27;11.35;;;;;;;25.63;24.78;99377.38;5115113;28;20142;-69
2022/04/23 09:25:36;;;;;;;19.27;11.82;;;;;;;30.31;20.09;99370.97;5103481;27;20498;-68
2022/04/23 09:28:15;;;;;;;17.17;9.88;;;;;;;29.82;20.04;99374.44;5135235;27;20096;-70
2022/04/23 09:30:42;;;;;;;17.17;10.05;;;;;;;26.80;23.05;99383.75;5135220;27;20104;-68
2022/04/23 09:33:10;;;;;;;20.48;11.02;;;;;;;24.41;25.46;99375.44;5134845;27;20068;-64
2022/04/23 09:36:01;;;;;;;18.27;11.55;;;;;;;22.98;27.38;99373.09;5116476;27;20051;-65
2022/04/23 09:38:29;;;;;;;19.48;10.68;;;;;;;22.25;28.15;99386.59;5114382;28;20498;-65
2022/04/23 09:40:58;;;;;;;15.55;9.75;;;;;;;21.22;29.83;99373.25;5114499;28;20473;-66
2022/04/23 09:43:26;;;;;;;24.02;11.07;;;;;;;20.56;30.73;99374.09;5126527;27;20043;-66
2022/04/23 09:46:10;;;;;;;21.25;10.57;;;;;;;20.02;31.39;99368.72;5135004;27;20077;-65
2022/04/23 09:48:40;;;;;;;13.88;9.73;;;;;;;19.61;32.06;99363.38;5134413;27;20085;-64
2022/04/23 09:51:28;;;;;;;26.48;10.93;;;;;;;19.52;32.03;99371.41;5134889;27;20103;-64
2022/04/23 09:53:55;;;;;;;20.70;10.20;;;;;;;19.36;32.42;99370.88;5134658;27;20096;-66
2022/04/23 09:56:26;;;;;;;19.75;10.90;;;;;;;19.07;33.08;99368.28;5135026;27;20053;-65
2022/04/23 09:58:55;;;;;;;19.05;11.70;;;;;;;18.69;33.87;99368.81;5118526;27;20047;-66
2022/04/23 10:01:23;;;;;;;21.10;12.05;;;;;;;18.31;34.35;99360.78;5095876;28;20058;-65
2022/04/23 10:03:53;;;;;;;21.55;11.25;;;;;;;18.13;34.71;99355.00;5113829;28;20096;-65
2022/04/23 10:06:23;;;;;;;21.77;11.30;;;;;;;17.79;35.48;99350.59;5114192;28;20050;-64
2022/04/23 10:08:59;;;;;;;;;;;;;;;17.58;35.78;99368.06;5114674;28;20138;-64
2022/04/23 10:11:30;;;;;;;20.55;9.60;;;;;;;17.16;36.49;99361.84;5079737;28;19930;-65
2022/04/23 10:14:04;;;;;;;17.95;10.23;;;;;;;17.04;36.75;99359.28;5113782;28;20048;-63
2022/04/23 10:16:33;;;;;;;16.83;10.27;;;;;;;17.13;36.61;99361.78;5113721;28;20521;-64
2022/04/23 10:19:01;;;;;;;16.08;8.60;;;;;;;17.21;36.24;99360.72;5113711;28;20074;-64
2022/04/23 10:21:34;;;;;;;16.35;9.23;;;;;;;17.33;36.22;99366.09;5113580;28;20052;-64
2022/04/23 10:24:15;;;;;;;20.17;11.27;;;;;;;17.59;35.87;99363.25;5095471;28;20048;-64
2022/04/23 10:26:45;;;;;;;15.10;9.00;;;;;;;17.83;35.39;99368.34;5124503;27;20047;-64
2022/04/23 10:29:17;;;;;;;19.10;9.45;;;;;;;17.76;35.45;99368.25;5115789;27;20076;-64
2022/04/23 10:31:44;;;;;;;21.33;9.88;;;;;;;17.37;36.13;99361.31;5133950;27;20050;-64
2022/04/23 10:34:33;;;;;;;20.33;9.93;;;;;;;17.14;36.27;99346.56;5133761;27;20096;-63
2022/04/23 10:37:29;;;;;;;15.95;8.45;;;;;;;17.02;36.49;99360.84;5133859;27;20047;-64
2022/04/23 10:39:56;;;;;;;20.85;8.98;;;;;;;17.09;36.36;99344.91;5114975;27;20449;-64
2022/04/23 10:42:25;;;;;;;25.05;10.43;;;;;;;17.22;36.41;99351.06;5133916;27;20039;-64
2022/04/23 10:44:56;;;;;;;15.20;9.25;;;;;;;17.28;36.15;99352.34;5133794;27;20484;-64
2022/04/23 10:47:34;;;;;;;23.40;9.25;;;;;;;17.30;35.87;99341.56;5133654;27;20046;-64
2022/04/23 10:50:15;;;;;;;18.83;9.52;;;;;;;17.39;35.97;99342.88;5133835;27;20101;-63
2022/04/23 10:52:43;;;;;;;18.85;10.07;;;;;;;17.46;35.87;99339.38;5133648;27;20046;-65
2022/04/23 10:55:12;;;;;;;17.80;9.10;;;;;;;17.48;35.87;99343.44;5115285;27;20082;-64
2022/04/23 10:57:40;;;;;;;11.30;8.05;;;;;;;17.46;36.04;99337.38;5128282;27;20075;-64
2022/04/23 11:00:12;;;;;;;15.48;9.30;;;;;;;17.34;35.88;99333.97;5113350;28;20092;-63
2022/04/23 11:02:39;;;;;;;16.55;7.90;;;;;;;17.11;35.91;99344.53;5113275;28;20467;-63
2022/04/23 11:14:04;;;;;;;15.10;7.65;;;;;;;16.59;36.16;99330.47;5112706;28;20079;-64
2022/04/23 11:16:32;;;;;;;18.05;7.93;;;;;;;16.67;36.07;99329.41;5113043;28;20069;-64
2022/04/23 11:19:00;;;;;;;15.70;8.52;;;;;;;16.96;35.84;99328.66;5112888;28;20082;-64
2022/04/23 11:21:30;;;;;;;19.70;8.73;;;;;;;17.18;35.42;99324.94;5119935;28;20055;-64
2022/04/23 11:23:59;;;;;;;12.88;8.25;;;;;;;17.24;35.00;99317.78;5133357;28;20085;-64
2022/04/23 11:26:46;;;;;;;14.73;7.85;;;;;;;17.36;35.01;99317.53;5115622;28;20088;-63
2022/04/23 11:29:15;;;;;;;22.00;8.38;;;;;;;17.53;35.01;99308.53;5098280;28;20100;-64
2022/04/23 11:31:51;;;;;;;21.75;7.68;;;;;;;17.55;35.14;99314.56;5133071;28;20104;-63
2022/04/23 11:34:18;;;;;;;15.40;8.30;;;;;;;17.44;35.43;99317.25;5133018;28;20050;-64
2022/04/23 11:36:45;;;;;;;14.30;8.80;;;;;;;17.18;35.35;99302.44;5133246;28;20067;-65
2022/04/23 11:39:13;;;;;;;16.60;9.43;;;;;;;17.04;35.84;99310.69;5133454;28;20500;-65
2022/04/23 11:41:50;;;;;;;15.52;8.15;;;;;;;17.00;36.14;99307.03;5133150;28;20047;-63
2022/04/23 11:44:19;;;;;;;13.35;7.97;;;;;;;16.98;36.13;99298.97;5133346;28;20070;-64
2022/04/23 11:46:48;;;;;;;17.83;8.25;;;;;;;16.97;36.13;99304.97;5133296;27;20502;-64
2022/04/23 11:49:36;;;;;;;21.73;8.25;;;;;;;16.98;36.04;99298.97;5135559;27;20174;-63
2022/04/23 11:52:07;;;;;;;11.65;7.35;;;;;;;17.05;35.91;99299.06;5137188;27;20524;-64
2022/04/23 11:54:35;;;;;;;20.20;7.63;;;;;;;17.19;35.34;99304.03;5136872;27;20047;-65