Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:16;;;;;;;10.13;5.23;;;8.40;99.90;;;;;;5012083;28;20180;-66
2024/01/06 00:03:42;;;;;;;11.03;4.40;;;8.40;99.90;;;;;;5014992;28;20315;-66
2024/01/06 00:06:08;;;;;;;10.03;4.33;;;8.40;99.90;;;;;;5009421;28;20448;-67
2024/01/06 00:08:33;;;;;;;9.57;4.50;;;8.40;99.90;;;;;;5013352;28;20208;-65
2024/01/06 00:11:02;;;;;;;9.47;4.43;;;8.40;99.90;;;;;;5011184;28;20218;-67
2024/01/06 00:13:28;;;;;;;5.83;4.00;;;8.40;99.90;;;;;;5014783;28;20215;-67
2024/01/06 00:15:53;;;;;;;7.90;4.23;;;8.30;99.90;;;;;;5010309;28;20456;-67
2024/01/06 00:18:19;;;;;;;7.43;3.90;;;8.30;99.90;;;;;;5007752;28;20189;-67
2024/01/06 00:20:44;;;;;;;9.80;4.20;;;8.30;99.90;;;;;;5011286;28;20185;-67
2024/01/06 00:23:10;;;;;;;5.60;3.87;;;8.30;99.90;;;;;;5009927;28;20201;-67
2024/01/06 00:25:35;;;;;;;5.90;3.80;;;8.30;99.90;;;;;;5013701;28;20199;-68
2024/01/06 00:28:01;;;;;;;8.50;4.27;;;8.40;99.90;;;;;;5009206;28;20189;-67
2024/01/06 00:30:27;;;;;;;8.07;4.23;;;8.30;99.90;;;;;;5011212;28;20177;-67
2024/01/06 00:32:52;;;;;;;7.33;3.80;;;8.30;99.90;;;;;;5009976;28;20184;-67
2024/01/06 00:35:18;;;;;;;6.80;3.60;;;8.30;99.90;;;;;;5015204;28;20211;-67
2024/01/06 00:37:43;;;;;;;6.33;4.00;;;8.20;99.90;;;;;;5014638;28;20711;-67
2024/01/06 00:40:10;;;;;;;8.93;4.30;;;8.30;99.90;;;;;;5011103;28;20256;-67
2024/01/06 00:42:35;;;;;;;5.73;3.90;;;8.30;99.90;;;;;;5007937;28;20231;-67
2024/01/06 00:45:01;;;;;;;9.03;3.90;;;8.20;99.90;;;;;;5019085;28;20432;-67
2024/01/06 00:47:27;;;;;;;8.63;4.30;;;8.30;99.90;;;;;;5012402;28;20181;-67
2024/01/06 00:49:52;;;;;;;6.93;3.67;;;8.20;99.90;;;;;;5017345;28;20249;-67
2024/01/06 00:52:18;;;;;;;8.63;4.47;;;8.20;99.90;;;;;;5012526;28;20214;-67
2024/01/06 00:54:43;;;;;;;6.23;4.30;;;8.20;99.90;;;;;;5010937;28;20201;-67
2024/01/06 00:57:09;;;;;;;7.80;4.67;;;8.10;99.90;;;;;;5007857;28;20237;-67
2024/01/06 00:59:34;;;;;;;8.80;4.83;;;8.10;99.90;;;;;;5012696;28;20184;-67
2024/01/06 01:02:00;;;;;;;5.53;3.80;;;8.10;99.90;;;;;;5009956;28;20205;-67
2024/01/06 01:04:25;;;;;;;5.63;4.00;;;8.10;99.90;;;;;;5013850;28;20197;-67
2024/01/06 01:06:51;;;;;;;6.67;4.00;;;8.00;99.90;;;;;;5011971;28;20186;-67
2024/01/06 01:09:16;;;;;;;5.80;4.10;;;7.90;99.90;;;;;;5012392;28;20196;-67
2024/01/06 01:11:42;;;;;;;7.23;3.83;;;8.00;99.90;;;;;;5012152;28;20216;-67
2024/01/06 01:14:08;;;;;;;8.13;4.70;;;8.10;99.90;;;;;;5013953;28;20257;-67
2024/01/06 01:16:33;;;;;;;8.70;4.27;;;8.10;99.90;;;;;;5010750;28;20193;-67
2024/01/06 01:18:59;;;;;;;7.40;3.80;;;8.10;99.90;;;;;;5014139;28;20640;-67
2024/01/06 01:21:24;;;;;;;6.30;3.83;;;8.00;99.90;;;;;;5009323;28;20264;-67
2024/01/06 01:23:50;;;;;;;7.60;4.27;;;8.00;99.90;;;;;;5011954;28;20201;-67
2024/01/06 01:26:16;;;;;;;5.90;4.03;;;8.00;99.90;;;;;;5008758;28;20676;-67
2024/01/06 01:28:42;;;;;;;7.77;3.83;;;8.00;99.90;;;;;;5011075;28;20782;-67
2024/01/06 01:31:08;;;;;;;6.30;4.10;;;8.00;99.90;;;;;;5010431;28;20196;-67
2024/01/06 01:33:33;;;;;;;8.27;4.00;;;7.90;99.90;;;;;;5021371;28;20781;-67
2024/01/06 01:35:59;;;;;;;7.00;4.10;;;8.00;99.90;;;;;;5016038;28;20205;-67
2024/01/06 01:38:24;;;;;;;9.00;3.50;;;8.00;99.90;;;;;;5018957;28;20246;-67
2024/01/06 01:40:50;;;;;;;9.17;3.73;;;7.90;99.90;;;;;;5014696;28;20549;-67
2024/01/06 01:43:19;;;;;;;9.50;3.80;;;7.90;99.90;;;;;;5011568;28;20193;-67
2024/01/06 01:45:50;;;;;;;6.00;3.90;;;7.90;99.90;;;;;;5013503;28;20181;-67
2024/01/06 01:48:15;;;;;;;10.30;3.70;;;7.80;99.90;;;;;;5012451;28;20480;-67
2024/01/06 01:50:41;;;;;;;10.60;4.17;;;7.80;99.90;;;;;;5017551;28;20836;-67
2024/01/06 01:53:06;;;;;;;6.43;3.40;;;7.90;99.90;;;;;;5018895;28;20277;-67
2024/01/06 01:55:32;;;;;;;8.10;4.30;;;7.80;99.90;;;;;;5009809;28;20204;-67
2024/01/06 01:57:58;;;;;;;7.93;3.50;;;7.70;99.90;;;;;;5020168;28;20319;-67
2024/01/06 02:00:23;;;;;;;6.67;3.70;;;7.70;99.90;;;;;;5013211;28;20185;-67
2024/01/06 02:02:49;;;;;;;7.03;3.80;;;7.70;99.90;;;;;;5017923;28;20238;-67
2024/01/06 02:05:15;;;;;;;8.43;3.23;;;7.70;99.90;;;;;;5011028;28;20181;-67
2024/01/06 02:07:40;;;;;;;7.40;3.57;;;7.70;99.90;;;;;;5012379;28;20191;-67
2024/01/06 02:10:06;;;;;;;6.47;3.40;;;7.70;99.90;;;;;;5019407;28;20196;-67
2024/01/06 02:12:32;;;;;;;6.13;3.13;;;7.70;99.90;;;;;;5013492;28;20288;-67
2024/01/06 02:14:58;;;;;;;5.50;3.20;;;7.80;99.90;;;;;;5021300;28;20538;-67
2024/01/06 02:17:24;;;;;;;9.27;3.50;;;7.70;99.90;;;;;;5015805;28;20220;-67
2024/01/06 02:19:50;;;;;;;7.90;3.33;;;7.70;99.90;;;;;;5013739;28;20232;-67
2024/01/06 02:22:15;;;;;;;13.80;3.00;;;7.70;99.90;;;;;;5019500;28;20498;-67
2024/01/06 02:24:41;;;;;;;6.70;3.40;;;7.80;99.90;;;;;;5016352;28;20192;-67
2024/01/06 02:27:06;;;;;;;8.57;4.00;;;7.80;99.90;;;;;;5017227;28;20216;-67
2024/01/06 02:29:32;;;;;;;6.60;2.73;;;7.80;99.90;;;;;;5012198;28;20258;-67
2024/01/06 02:31:58;;;;;;;8.23;2.90;;;7.90;99.90;;;;;;5014941;28;20180;-67
2024/01/06 02:34:24;;;;;;;9.17;3.60;;;7.90;99.90;;;;;;5014268;28;20197;-67
2024/01/06 02:36:49;;;;;;;8.03;3.17;;;7.80;99.90;;;;;;5020831;28;21099;-67
2024/01/06 02:39:15;;;;;;;4.93;3.40;;;7.70;99.90;;;;;;5016596;28;20192;-67
2024/01/06 02:41:40;;;;;;;5.63;2.50;;;7.80;99.90;;;;;;5017890;28;20181;-67
2024/01/06 02:44:06;;;;;;;9.10;3.30;;;7.70;99.90;;;;;;5017196;28;20193;-67
2024/01/06 02:46:31;;;;;;;12.40;5.77;;;7.60;99.90;;;;;;5020452;28;20246;-67
2024/01/06 02:48:57;;;;;;;9.53;3.87;;;7.60;99.90;;;;;;5013105;28;20181;-67
2024/01/06 02:51:23;;;;;;;5.60;3.27;;;7.60;99.90;;;;;;5013866;28;20254;-67
2024/01/06 02:53:48;;;;;;;7.63;3.30;;;7.60;99.90;;;;;;5018981;28;20204;-68
2024/01/06 02:56:14;;;;;;;9.50;3.07;;;7.60;99.90;;;;;;5014961;28;20323;-67
2024/01/06 02:58:40;;;;;;;7.77;3.67;;;7.70;99.90;;;;;;5011744;28;20620;-67
2024/01/06 03:01:05;;;;;;;5.93;2.93;;;7.70;99.90;;;;;;5010459;28;20181;-66
2024/01/06 03:03:31;;;;;;;6.67;3.30;;;7.70;99.90;;;;;;5016643;28;20221;-67
2024/01/06 03:05:56;;;;;;;6.63;3.57;;;7.60;99.90;;;;;;5016841;28;20211;-67
2024/01/06 03:08:23;;;;;;;10.10;3.23;;;7.60;99.90;;;;;;5016102;28;20207;-66
2024/01/06 03:10:49;;;;;;;7.97;3.53;;;7.70;99.90;;;;;;5013136;28;20636;-67
2024/01/06 03:13:14;;;;;;;4.90;3.30;;;7.60;99.90;;;;;;5013825;28;20989;-67
2024/01/06 03:15:40;;;;;;;6.83;3.17;;;7.50;99.90;;;;;;5022942;28;20454;-67
2024/01/06 03:18:06;;;;;;;4.83;3.30;;;7.50;99.90;;;;;;5017457;28;20644;-67
2024/01/06 03:20:31;;;;;;;6.60;3.10;;;7.50;99.90;;;;;;5017581;28;20509;-67
2024/01/06 03:22:57;;;;;;;10.20;3.43;;;7.40;99.90;;;;;;5010950;28;20504;-67
2024/01/06 03:25:22;;;;;;;5.23;2.63;;;7.40;99.90;;;;;;5012447;28;20189;-67
2024/01/06 03:27:48;;;;;;;8.80;3.83;;;7.40;99.90;;;;;;5012379;28;20598;-67
2024/01/06 03:30:14;;;;;;;7.60;3.27;;;7.50;99.90;;;;;;5015012;28;20261;-67
2024/01/06 03:32:39;;;;;;;5.97;4.13;;;7.50;99.90;;;;;;5013645;28;20199;-67
2024/01/06 03:35:06;;;;;;;9.80;3.20;;;7.50;99.90;;;;;;5016058;28;20208;-67
2024/01/06 03:37:33;;;;;;;6.70;3.90;;;7.50;99.90;;;;;;5012053;28;20236;-67
2024/01/06 03:39:58;;;;;;;9.90;3.90;;;7.50;99.90;;;;;;5021583;28;20423;-67
2024/01/06 03:42:24;;;;;;;8.07;3.70;;;7.50;99.90;;;;;;5018154;28;20984;-68
2024/01/06 03:44:49;;;;;;;6.53;3.63;;;7.50;99.90;;;;;;5013781;28;20279;-67
2024/01/06 03:47:15;;;;;;;7.00;3.47;;;7.50;99.90;;;;;;5009691;28;20200;-67
2024/01/06 03:49:40;;;;;;;6.80;3.50;;;7.50;99.90;;;;;;5010442;28;20300;-67
2024/01/06 03:52:06;;;;;;;7.17;3.53;;;7.50;99.90;;;;;;5013004;28;20185;-67
2024/01/06 03:54:31;;;;;;;15.13;4.53;;;7.50;99.90;;;;;;5013843;28;20197;-67
2024/01/06 03:56:57;;;;;;;7.73;3.40;;;7.50;99.90;;;;;;5014633;28;20286;-67
2024/01/06 03:59:22;;;;;;;10.73;3.50;;;7.50;99.90;;;;;;5016507;28;20195;-67
2024/01/06 04:01:48;;;;;;;5.70;3.43;;;7.40;99.90;;;;;;5017471;28;20177;-67
2024/01/06 04:04:13;;;;;;;5.47;3.40;;;7.50;99.90;;;;;;5015497;28;20635;-67
2024/01/06 04:06:39;;;;;;;4.87;3.00;;;7.50;99.90;;;;;;5015086;28;20196;-67
2024/01/06 04:09:05;;;;;;;6.77;3.20;;;7.60;99.90;;;;;;5015586;28;20631;-67
2024/01/06 04:11:31;;;;;;;10.30;3.87;;;7.60;99.90;;;;;;5015068;28;20669;-67
2024/01/06 04:13:56;;;;;;;6.03;2.87;;;7.50;99.90;;;;;;5009042;28;20535;-67
2024/01/06 04:16:22;;;;;;;7.77;3.77;;;7.50;99.90;;;;;;5014559;28;20236;-67
2024/01/06 04:18:47;;;;;;;6.70;3.60;;;7.50;99.90;;;;;;5014705;28;20260;-67
2024/01/06 04:21:13;;;;;;;12.43;3.40;;;7.60;99.90;;;;;;5021065;28;20185;-67
2024/01/06 04:23:39;;;;;;;11.33;3.30;;;7.50;99.90;;;;;;5020394;28;20215;-68
2024/01/06 04:26:06;;;;;;;7.60;3.87;;;7.50;99.90;;;;;;5020984;28;20292;-67
2024/01/06 04:28:32;;;;;;;5.80;3.20;;;7.60;99.90;;;;;;5008659;28;20484;-67
2024/01/06 04:30:57;;;;;;;7.50;4.53;;;7.60;99.90;;;;;;5011074;28;20428;-67
2024/01/06 04:33:23;;;;;;;7.77;3.70;;;7.60;99.90;;;;;;5015021;28;20697;-68
2024/01/06 04:35:50;;;;;;;7.03;3.13;;;7.60;99.90;;;;;;5014217;28;20562;-67
2024/01/06 04:38:15;;;;;;;6.20;3.67;;;7.60;99.90;;;;;;5016339;28;20279;-67
2024/01/06 04:40:41;;;;;;;7.23;3.37;;;7.60;99.90;;;;;;5016274;28;20513;-67
2024/01/06 04:43:07;;;;;;;7.17;3.80;;;7.50;99.90;;;;;;5015563;28;20621;-67
2024/01/06 04:45:32;;;;;;;5.97;3.30;;;7.50;99.90;;;;;;5012277;28;20176;-67
2024/01/06 04:47:58;;;;;;;8.30;3.10;;;7.40;99.90;;;;;;5014977;28;20177;-67
2024/01/06 04:50:23;;;;;;;6.33;3.73;;;7.40;99.90;;;;;;5013036;28;20188;-67
2024/01/06 04:52:49;;;;;;;8.40;4.23;;;7.40;99.90;;;;;;5014831;28;20380;-67
2024/01/06 04:55:14;;;;;;;7.27;3.50;;;7.40;99.90;;;;;;5014893;28;20189;-67
2024/01/06 04:57:40;;;;;;;6.60;3.67;;;7.40;99.90;;;;;;5018361;28;20273;-67
2024/01/06 05:00:07;;;;;;;6.10;3.33;;;7.40;99.90;;;;;;5006288;28;20200;-67
2024/01/06 05:02:33;;;;;;;5.67;3.20;;;7.30;99.90;;;;;;5017093;28;20485;-67
2024/01/06 05:04:59;;;;;;;8.50;3.47;;;7.30;99.90;;;;;;5017459;28;20443;-67
2024/01/06 05:07:24;;;;;;;7.30;3.50;;;7.30;99.90;;;;;;5015327;28;20448;-67
2024/01/06 05:09:50;;;;;;;7.17;3.40;;;7.20;99.90;;;;;;5021738;28;20268;-67
2024/01/06 05:12:15;;;;;;;7.37;2.97;;;7.30;99.90;;;;;;5019393;28;20193;-67
2024/01/06 05:14:41;;;;;;;8.60;3.73;;;7.30;99.90;;;;;;5019412;28;20248;-67
2024/01/06 05:17:06;;;;;;;7.17;3.47;;;7.40;99.90;;;;;;5020248;28;20235;-67
2024/01/06 05:19:32;;;;;;;12.23;3.10;;;7.40;99.90;;;;;;5020059;28;20186;-67
2024/01/06 05:21:58;;;;;;;6.97;4.17;;;7.30;99.90;;;;;;5025239;28;20252;-67
2024/01/06 05:24:24;;;;;;;7.33;4.10;;;7.30;99.90;;;;;;5018296;28;20857;-67
2024/01/06 05:26:49;;;;;;;6.57;3.07;;;7.30;99.90;;;;;;5017295;28;20188;-67
2024/01/06 05:29:15;;;;;;;10.33;3.27;;;7.30;99.90;;;;;;5018021;28;20186;-67
2024/01/06 05:31:40;;;;;;;8.53;3.30;;;7.30;99.90;;;;;;5012933;28;20201;-67
2024/01/06 05:34:06;;;;;;;8.70;3.57;;;7.40;99.90;;;;;;5017320;28;20354;-67
2024/01/06 05:36:32;;;;;;;11.03;3.57;;;7.50;99.90;;;;;;5019419;28;20208;-67
2024/01/06 05:38:59;;;;;;;12.80;3.37;;;7.50;99.90;;;;;;5015580;28;20189;-67
2024/01/06 05:41:24;;;;;;;4.17;3.20;;;7.50;99.90;;;;;;5022650;28;20523;-67
2024/01/06 05:43:50;;;;;;;7.23;3.30;;;7.40;99.90;;;;;;5011716;28;20549;-67
2024/01/06 05:46:22;;;;;;;5.30;3.67;;;7.40;99.90;;;;;;5016699;28;20203;-67
2024/01/06 05:48:48;;;;;;;4.77;3.33;;;7.40;99.90;;;;;;5017059;28;20239;-67
2024/01/06 05:51:13;;;;;;;6.63;3.97;;;7.40;99.90;;;;;;5017225;28;20431;-67
2024/01/06 05:53:39;;;;;;;6.17;3.20;;;7.40;99.90;;;;;;5012694;28;20251;-67
2024/01/06 05:56:05;;;;;;;6.83;2.70;;;7.50;99.90;;;;;;5016612;28;20208;-67
2024/01/06 05:58:30;;;;;;;9.33;3.63;;;7.50;99.90;;;;;;5016489;28;20215;-67
2024/01/06 06:00:56;;;;;;;6.40;3.27;;;7.50;99.90;;;;;;5020583;28;20411;-67
2024/01/06 06:03:21;;;;;;;4.43;3.23;;;7.50;99.90;;;;;;5015999;28;20295;-67
2024/01/06 06:05:47;;;;;;;7.90;3.33;;;7.50;99.90;;;;;;5019482;28;20272;-67
2024/01/06 06:08:12;;;;;;;4.77;2.93;;;7.50;99.90;;;;;;5015330;28;20296;-67
2024/01/06 06:10:51;;;;;;;5.37;3.53;;;7.60;99.90;;;;;;5017392;28;20239;-67
2024/01/06 06:13:17;;;;;;;6.53;3.20;;;7.50;99.90;;;;;;5014894;28;20219;-65
2024/01/06 06:15:42;;;;;;;8.40;3.47;;;7.40;99.90;;;;;;5023654;28;20415;-65
2024/01/06 06:18:08;;;;;;;4.50;2.80;;;7.40;99.90;;;;;;5018234;28;20200;-66
2024/01/06 06:20:33;;;;;;;6.67;3.10;;;7.40;99.90;;;;;;5017362;28;20185;-66
2024/01/06 06:22:59;;;;;;;4.77;3.00;;;7.50;99.90;;;;;;5014489;28;20230;-66
2024/01/06 06:25:24;;;;;;;12.80;4.90;;;7.50;99.90;;;;;;5019223;28;20188;-65
2024/01/06 06:27:50;;;;;;;5.90;3.00;;;7.50;99.90;;;;;;5014905;28;20177;-65
2024/01/06 06:30:16;;;;;;;9.60;3.73;;;7.40;99.90;;;;;;5019293;28;20223;-65
2024/01/06 06:32:41;;;;;;;6.83;3.00;;;7.50;99.90;;;;;;5018980;28;20192;-65
2024/01/06 06:35:07;;;;;;;6.33;3.30;;;7.40;99.90;;;;;;5022171;28;20215;-65
2024/01/06 06:37:33;;;;;;;9.50;4.00;;;7.50;99.90;;;;;;5015351;28;20470;-65
2024/01/06 06:39:58;;;;;;;7.03;3.20;;;7.60;99.90;;;;;;5016407;28;20484;-65
2024/01/06 06:42:24;;;;;;;7.57;3.63;;;7.60;99.90;;;;;;5014967;28;20189;-65
2024/01/06 06:44:49;;;;;;;9.87;3.40;;;7.60;99.90;;;;;;5021224;28;20212;-65
2024/01/06 06:47:15;;;;;;;8.17;4.60;;;7.60;99.90;;;;;;5011917;28;20223;-65
2024/01/06 06:49:41;;;;;;;7.23;3.20;;;7.60;99.90;;;;;;5017195;28;20264;-65
2024/01/06 06:52:07;;;;;;;5.50;3.47;;;7.60;99.90;;;;;;5015902;28;20193;-65
2024/01/06 06:54:32;;;;;;;5.73;3.13;;;7.60;99.90;;;;;;5018523;28;20505;-65
2024/01/06 06:56:58;;;;;;;7.70;3.43;;;7.70;99.90;;;;;;5017940;28;20196;-66
2024/01/06 06:59:24;;;;;;;11.70;3.77;;;7.60;99.90;;;;;;5018364;28;20191;-66
2024/01/06 07:01:50;;;;;;;5.67;3.47;;;7.60;99.90;;;;;;5010454;28;20180;-65
2024/01/06 07:04:15;;;;;;;5.07;3.30;;;7.60;99.90;;;;;;5020298;28;20442;-65
2024/01/06 07:06:41;;;;;;;10.43;3.33;;;7.70;99.90;;;;;;5017769;28;20421;-65
2024/01/06 07:09:07;;;;;;;9.23;3.40;;;7.70;99.90;;;;;;5010901;28;20288;-65
2024/01/06 07:11:32;;;;;;;8.57;3.60;;;7.70;99.90;;;;;;5012877;28;20200;-66
2024/01/06 07:13:58;;;;;;;7.90;3.80;;;7.80;99.90;;;;;;5013438;28;20212;-66
2024/01/06 07:16:23;;;;;;;5.87;3.30;;;7.80;99.90;;;;;;5019091;28;20213;-66
2024/01/06 07:18:49;;;;;;;9.23;3.57;;;7.70;99.90;;;;;;5015277;28;20282;-66
2024/01/06 07:21:14;;;;;;;9.00;4.27;;;7.70;99.90;;;;;;5014131;28;20255;-66
2024/01/06 07:23:40;;;;;;;10.30;4.33;;;7.80;99.90;;;;;;5017745;28;20616;-66
2024/01/06 07:26:06;;;;;;;6.20;4.90;;;7.80;99.90;;;;;;5013686;28;20189;-66
2024/01/06 07:28:32;;;;;;;5.80;4.00;;;7.80;99.90;;;;;;5020064;28;20258;-66
2024/01/06 07:30:57;;;;;;;6.53;4.00;;;7.80;99.90;;;;;;5011530;28;20482;-66
2024/01/06 07:33:24;;;;;;;7.00;4.53;;;7.80;99.90;;;;;;5020493;28;20266;-66
2024/01/06 07:35:50;;;;;;;10.90;4.43;;;7.90;99.90;;;;;;5014199;28;20217;-66
2024/01/06 07:38:15;;;;;;;6.87;4.63;;;7.90;99.90;;;;;;5014379;28;20427;-66
2024/01/06 07:40:41;;;;;;;6.33;4.40;;;7.80;99.90;;;;;;5012375;28;20196;-66
2024/01/06 07:43:07;;;;;;;5.90;4.20;;;7.70;99.90;;;;;;5015341;28;20696;-66
2024/01/06 07:45:33;;;;;;;6.40;4.30;;;7.80;99.90;;;;;;5017137;28;20523;-66
2024/01/06 07:47:59;;;;;;;9.60;4.50;;;7.70;99.90;;;;;;5010970;28;20235;-66
2024/01/06 07:50:24;;;;;;;9.13;4.93;;;7.60;99.90;;;;;;5013755;28;20639;-66
2024/01/06 07:52:50;;;;;;;5.70;4.47;;;7.60;99.90;;;;;;5015431;28;20415;-66
2024/01/06 07:55:16;;;;;;;8.50;5.27;;;7.70;99.90;;;;;;5014232;28;20595;-66
2024/01/06 07:57:42;;;;;;;8.30;5.00;;;7.70;99.90;;;;;;5012725;28;20263;-66
2024/01/06 08:00:08;;;;;;;6.70;4.30;;;7.70;99.90;;;;;;5015869;28;20418;-66
2024/01/06 08:02:34;;;;;;;6.30;4.07;;;7.70;99.90;;;;;;5015859;28;20176;-66
2024/01/06 08:04:59;;;;;;;8.37;4.17;;;7.70;99.90;;;;;;5010666;28;20543;-66
2024/01/06 08:07:25;;;;;;;8.13;4.23;;;7.80;99.90;;;;;;5018392;28;20250;-66
2024/01/06 08:09:50;;;;;;;7.23;4.40;;;7.80;99.90;;;;;;5013765;28;20235;-66
2024/01/06 08:12:16;;;;;;;8.57;4.63;;;7.80;99.90;;;;;;5018197;28;20612;-66
2024/01/06 08:14:42;;;;;;;5.87;4.57;;;7.90;99.90;;;;;;5014304;28;20215;-66
2024/01/06 08:17:07;;;;;;;8.47;4.70;;;7.90;99.90;;;;;;5014726;28;20235;-67
2024/01/06 08:19:33;;;;;;;7.57;4.97;;;8.00;99.90;;;;;;5008936;28;20186;-66
2024/01/06 08:21:59;;;;;;;13.33;5.20;;;7.90;99.90;;;;;;5017873;28;20184;-66
2024/01/06 08:24:24;;;;;;;8.20;4.87;;;8.00;99.90;;;;;;5010570;28;20460;-66
2024/01/06 08:26:50;;;;;;;7.10;4.50;;;8.00;99.90;;;;;;5016774;28;20595;-66
2024/01/06 08:29:16;;;;;;;8.77;5.70;;;8.00;99.90;;;;;;5012618;28;20200;-66
2024/01/06 08:31:42;;;;;;;9.27;4.80;;;8.00;99.90;;;;;;5015376;28;20189;-66
2024/01/06 08:34:07;;;;;;;8.10;5.03;;;7.90;99.90;;;;;;5018582;28;20465;-68
2024/01/06 08:36:34;;;;;;;7.43;4.33;;;7.80;99.90;;;;;;5019242;28;20192;-66
2024/01/06 08:39:00;;;;;;;7.80;4.90;;;7.90;99.90;;;;;;5017506;28;20181;-67
2024/01/06 08:41:25;;;;;;;7.23;5.30;;;8.00;99.90;;;;;;5021028;28;20411;-66
2024/01/06 08:43:51;;;;;;;8.60;5.30;;;8.00;99.90;;;;;;5018314;28;20189;-66
2024/01/06 08:46:17;;;;;;;9.57;6.33;;;8.00;99.90;;;;;;5016733;28;20411;-67
2024/01/06 08:48:43;;;;;;;9.30;5.50;;;7.90;99.90;;;;;;5015308;28;20271;-66
2024/01/06 08:51:08;;;;;;;7.30;6.00;;;7.90;99.90;;;;;;5019990;28;20176;-66
2024/01/06 08:53:34;;;;;;;8.80;5.03;;;8.00;99.90;;;;;;5018161;28;20447;-66
2024/01/06 08:56:00;;;;;;;10.43;5.33;;;8.10;99.90;;;;;;5018463;28;20197;-66
2024/01/06 08:58:25;;;;;;;9.63;5.53;;;8.10;99.90;;;;;;5017952;28;20188;-66
2024/01/06 09:00:53;;;;;;;12.40;6.83;;;8.10;99.90;;;;;;5017545;28;20211;-66
2024/01/06 09:03:24;;;;;;;11.40;5.80;;;8.10;99.90;;;;;;5016185;28;20200;-66
2024/01/06 09:05:51;;;;;;;9.03;6.10;;;8.20;99.90;;;;;;5014317;28;20859;-66
2024/01/06 09:08:17;;;;;;;13.00;5.77;;;8.10;99.90;;;;;;5017985;28;20549;-66
2024/01/06 09:10:43;;;;;;;9.83;5.50;;;8.10;99.90;;;;;;5016410;28;20435;-66
2024/01/06 09:13:08;;;;;;;7.80;6.27;;;8.00;99.90;;;;;;5013052;28;20200;-66
2024/01/06 09:15:34;;;;;;;10.90;6.33;;;7.90;99.90;;;;;;5017644;28;20412;-66
2024/01/06 09:18:00;;;;;;;8.73;5.70;;;7.90;99.90;;;;;;5013859;28;20208;-67
2024/01/06 09:20:27;;;;;;;8.57;5.57;;;7.90;99.90;;;;;;5020670;28;20578;-66
2024/01/06 09:22:53;;;;;;;6.60;5.90;;;7.90;99.90;;;;;;5022890;28;20189;-66
2024/01/06 09:25:18;;;;;;;7.67;6.10;;;8.00;99.90;;;;;;5017287;28;20766;-66
2024/01/06 09:27:44;;;;;;;11.17;5.80;;;7.90;99.90;;;;;;5020092;28;20276;-66
2024/01/06 09:30:10;;;;;;;10.83;6.10;;;7.90;99.90;;;;;;5022921;28;20250;-66
2024/01/06 09:32:36;;;;;;;6.97;5.60;;;7.90;99.90;;;;;;5020609;28;20571;-66
2024/01/06 09:35:02;;;;;;;13.57;6.47;;;7.90;99.90;;;;;;5017976;28;20458;-66
2024/01/06 09:37:27;;;;;;;9.03;6.77;;;7.90;99.90;;;;;;5017973;28;20220;-66
2024/01/06 09:39:53;;;;;;;8.63;6.23;;;7.90;99.90;;;;;;5019121;28;20625;-66
2024/01/06 09:42:19;;;;;;;8.83;6.47;;;8.00;99.90;;;;;;5020821;28;20177;-66
2024/01/06 09:44:44;;;;;;;7.93;6.57;;;7.90;99.90;;;;;;5021674;28;20200;-66
2024/01/06 09:47:12;;;;;;;10.30;6.70;;;8.00;99.90;;;;;;5018275;28;20193;-66
2024/01/06 09:49:41;;;;;;;13.27;8.03;;;7.90;99.90;;;;;;5023223;28;20187;-66
2024/01/06 09:52:15;;;;;;;11.40;7.10;;;8.00;99.90;;;;;;5018742;28;20429;-66
2024/01/06 09:54:46;;;;;;;11.20;7.30;;;8.10;99.90;;;;;;5023850;28;20478;-66
2024/01/06 09:57:12;;;;;;;11.40;6.97;;;8.20;99.90;;;;;;5019192;28;21073;-66
2024/01/06 09:59:39;;;;;;;10.83;6.77;;;8.20;99.90;;;;;;5023068;28;20905;-66
2024/01/06 10:02:05;;;;;;;9.90;7.20;;;8.20;99.90;;;;;;5020025;28;20180;-67
2024/01/06 10:04:31;;;;;;;9.30;6.37;;;8.30;99.90;;;;;;5022716;28;20443;-67
2024/01/06 10:06:56;;;;;;;10.03;6.30;;;8.30;99.90;;;;;;5025370;28;20912;-67
2024/01/06 10:09:28;;;;;;;11.57;6.53;;;8.20;99.90;;;;;;5019015;28;20193;-67
2024/01/06 10:11:58;;;;;;;8.87;7.17;;;8.20;99.90;;;;;;5025461;28;20181;-67
2024/01/06 10:14:26;;;;;;;10.23;6.80;;;8.20;99.90;;;;;;5022947;28;20846;-68
2024/01/06 10:16:52;;;;;;;9.53;7.30;;;8.30;99.90;;;;;;5015581;28;21852;-67
2024/01/06 10:19:19;;;;;;;6.97;6.20;;;8.30;99.90;;;;;;5012398;28;20576;-66
2024/01/06 10:21:44;;;;;;;8.17;7.30;;;8.30;99.90;;;;;;5014840;28;20515;-67
2024/01/06 10:24:10;;;;;;;10.93;6.70;;;8.40;99.90;;;;;;5014296;28;20969;-67
2024/01/06 10:26:36;;;;;;;11.53;7.20;;;8.40;99.90;;;;;;5021385;28;20176;-67
2024/01/06 10:29:02;;;;;;;12.00;6.23;;;8.40;99.90;;;;;;5021613;28;20443;-67
2024/01/06 10:31:29;;;;;;;12.77;6.47;;;8.30;99.90;;;;;;5025222;28;20429;-66
2024/01/06 10:33:55;;;;;;;8.93;6.80;;;8.30;99.90;;;;;;5013996;28;20196;-67
2024/01/06 10:36:23;;;;;;;10.40;6.80;;;8.30;99.90;;;;;;5015266;28;20469;-67
2024/01/06 10:38:49;;;;;;;12.53;6.67;;;8.30;99.90;;;;;;5014427;28;20202;-67
2024/01/06 10:41:16;;;;;;;8.10;6.67;;;8.40;99.90;;;;;;5018469;28;20512;-67
2024/01/06 10:43:43;;;;;;;9.87;5.97;;;8.40;99.90;;;;;;5019820;28;20469;-67
2024/01/06 10:46:14;;;;;;;6.53;5.70;;;8.30;99.90;;;;;;5016495;28;20442;-67
2024/01/06 10:48:42;;;;;;;10.80;5.60;;;8.30;99.90;;;;;;5014080;28;20515;-67
2024/01/06 10:51:09;;;;;;;7.83;6.20;;;8.20;99.90;;;;;;5016562;28;20438;-67
2024/01/06 10:53:39;;;;;;;7.37;5.90;;;8.20;99.90;;;;;;5015508;28;20440;-67
2024/01/06 10:56:10;;;;;;;8.07;5.70;;;8.20;99.90;;;;;;5011923;28;20957;-67
2024/01/06 10:58:42;;;;;;;8.03;6.20;;;8.20;99.90;;;;;;5018172;28;20438;-67
2024/01/06 11:01:09;;;;;;;8.27;6.17;;;8.20;99.90;;;;;;5017153;28;20438;-68
2024/01/06 11:03:36;;;;;;;11.87;6.13;;;8.20;99.90;;;;;;5018263;28;20424;-67
2024/01/06 11:06:03;;;;;;;10.40;6.77;;;8.20;99.90;;;;;;5020506;28;20430;-67
2024/01/06 11:08:29;;;;;;;7.77;6.57;;;8.20;99.90;;;;;;5018889;28;20513;-67
2024/01/06 11:10:55;;;;;;;8.20;6.53;;;8.30;99.90;;;;;;5012635;28;20428;-67
2024/01/06 11:13:22;;;;;;;8.93;6.67;;;8.30;99.90;;;;;;5014701;28;21020;-68
2024/01/06 11:15:50;;;;;;;9.23;6.13;;;8.30;99.90;;;;;;5017865;28;20431;-67
2024/01/06 11:18:33;;;;;;;9.90;6.30;;;8.30;99.90;;;;;;5015493;28;20777;-67
2024/01/06 11:21:24;;;;;;;11.03;6.57;;;8.40;99.90;;;;;;5023383;28;20526;-67
2024/01/06 11:24:17;;;;;;;9.00;6.30;;;8.50;99.90;;;;;;5017929;28;20451;-67
2024/01/06 11:26:45;;;;;;;7.20;5.17;;;8.50;99.90;;;;;;5019999;28;20455;-68
2024/01/06 11:29:11;;;;;;;7.90;5.83;;;8.40;99.90;;;;;;5028539;28;20853;-67
2024/01/06 11:31:37;;;;;;;7.57;6.33;;;8.30;99.90;;;;;;5018102;28;20436;-68
2024/01/06 11:34:16;;;;;;;9.27;6.57;;;8.50;99.90;;;;;;5016430;28;20442;-68
2024/01/06 11:36:46;;;;;;;11.90;6.80;;;8.50;99.90;;;;;;5021086;28;22189;-68
2024/01/06 11:39:40;;;;;;;7.23;5.90;;;8.50;99.90;;;;;;5017310;28;20467;-68
2024/01/06 11:42:09;;;;;;;8.53;5.30;;;8.50;99.90;;;;;;5020822;28;20654;-67
2024/01/06 11:44:38;;;;;;;8.23;6.00;;;8.40;99.90;;;;;;5016640;28;20482;-67
2024/01/06 11:47:04;;;;;;;10.77;5.93;;;8.40;99.90;;;;;;5019766;28;20770;-68
2024/01/06 11:49:30;;;;;;;6.80;6.03;;;8.40;99.90;;;;;;5018180;28;20438;-68
2024/01/06 11:51:59;;;;;;;7.37;6.33;;;8.40;99.90;;;;;;5019969;28;20428;-67
2024/01/06 11:54:25;;;;;;;8.37;5.50;;;8.50;99.90;;;;;;5016306;28;20216;-68
2024/01/06 11:56:53;;;;;;;9.30;4.80;;;8.40;99.90;;;;;;5018618;28;20472;-68
2024/01/06 11:59:20;;;;;;;7.40;5.63;;;8.40;99.90;;;;;;5018170;28;20185;-68
2024/01/06 12:01:46;;;;;;;9.77;5.43;;;8.40;99.90;;;;;;5025057;28;20440;-67
2024/01/06 12:04:18;;;;;;;9.00;5.73;;;8.40;99.90;;;;;;5015945;28;20443;-67
2024/01/06 12:06:43;;;;;;;13.13;5.37;;;8.40;99.90;;;;;;5009249;28;20419;-67
2024/01/06 12:09:15;;;;;;;10.70;5.70;;;8.40;99.90;;;;;;5017527;28;20804;-69
2024/01/06 12:11:44;;;;;;;7.30;5.70;;;8.40;99.90;;;;;;5016387;28;20208;-67
2024/01/06 12:14:10;;;;;;;10.40;5.97;;;8.40;99.90;;;;;;5009638;28;20485;-67
2024/01/06 12:16:36;;;;;;;7.43;6.10;;;8.30;99.90;;;;;;5016738;28;20536;-67
2024/01/06 12:19:03;;;;;;;7.67;5.40;;;8.30;99.90;;;;;;5020253;28;20686;-67
2024/01/06 12:21:30;;;;;;;7.17;5.70;;;8.30;99.90;;;;;;5018092;28;20432;-67
2024/01/06 12:24:15;;;;;;;7.90;5.80;;;8.30;99.90;;;;;;5016295;28;21077;-67
2024/01/06 12:26:45;;;;;;;9.53;6.27;;;8.40;99.90;;;;;;5017544;28;21684;-67
2024/01/06 12:29:11;;;;;;;9.30;6.37;;;8.40;99.90;;;;;;5017430;28;20477;-67
2024/01/06 12:31:39;;;;;;;6.50;5.50;;;8.50;99.90;;;;;;5020882;28;20446;-67
2024/01/06 12:34:04;;;;;;;10.60;5.67;;;8.40;99.90;;;;;;5017018;28;20475;-67
2024/01/06 12:36:30;;;;;;;6.83;5.57;;;8.50;99.90;;;;;;5011304;28;20471;-68
2024/01/06 12:38:58;;;;;;;8.03;6.07;;;8.40;99.90;;;;;;5013622;28;20208;-67
2024/01/06 12:41:24;;;;;;;7.37;5.67;;;8.40;99.90;;;;;;5012720;28;20430;-67
2024/01/06 12:43:49;;;;;;;11.90;6.20;;;8.40;99.90;;;;;;5015488;28;20462;-67
2024/01/06 12:46:15;;;;;;;14.37;6.90;;;8.40;99.90;;;;;;5018506;28;20181;-67
2024/01/06 12:48:41;;;;;;;9.87;6.30;;;8.40;99.90;;;;;;5018963;28;20189;-67
2024/01/06 12:51:07;;;;;;;8.73;6.53;;;8.50;99.90;;;;;;5020657;28;20188;-68