Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:55;;;;;;;;;;;27.10;67.50;;;;;;5094433;23;19987;-47
2023/12/27 00:04:20;;;;;;;;;;;27.10;67.40;;;;;;5092975;23;19904;-49
2023/12/27 00:06:42;;;;;;;;;;;27.10;67.30;;;;;;5094454;23;19944;-49
2023/12/27 00:09:04;;;;;;;;;;;27.10;67.20;;;;;;5094993;23;19905;-46
2023/12/27 00:11:25;;;;;;;;;;;27.10;67.10;;;;;;5093935;23;20246;-45
2023/12/27 00:13:47;;;;;;;;;;;27.10;67.10;;;;;;5093521;23;20299;-43
2023/12/27 00:16:09;;;;;;;;;;;27.10;67.10;;;;;;5094566;23;19960;-48
2023/12/27 00:18:31;;;;;;;;;;;27.10;67.00;;;;;;5093518;23;19947;-43
2023/12/27 00:20:53;;;;;;;;;;;27.10;67.00;;;;;;5096920;23;20254;-43
2023/12/27 00:23:15;;;;;;;;;;;27.10;66.90;;;;;;5097722;23;20022;-44
2023/12/27 00:25:36;;;;;;;;;;;27.10;66.90;;;;;;5095063;23;19952;-45
2023/12/27 00:27:58;;;;;;;;;;;27.10;66.90;;;;;;5096316;23;19979;-43
2023/12/27 00:30:20;;;;;;;;;;;27.10;66.80;;;;;;5095888;23;19914;-48
2023/12/27 00:32:42;;;;;;;;;;;27.10;66.90;;;;;;5097034;23;19927;-44
2023/12/27 00:35:04;;;;;;;;;;;27.10;66.90;;;;;;5096632;23;19909;-43
2023/12/27 00:37:26;;;;;;;;;;;27.10;66.90;;;;;;5096199;23;19905;-46
2023/12/27 00:39:48;;;;;;;;;;;27.10;66.90;;;;;;5095227;23;20412;-42
2023/12/27 00:42:10;;;;;;;;;;;27.00;66.80;;;;;;5095858;23;19954;-43
2023/12/27 00:44:31;;;;;;;;;;;27.00;66.80;;;;;;5096263;23;19909;-44
2023/12/27 00:46:53;;;;;;;;;;;27.00;66.90;;;;;;5095429;23;19909;-43
2023/12/27 00:49:16;;;;;;;;;;;27.00;66.90;;;;;;5088095;23;20350;-44
2023/12/27 00:51:38;;;;;;;;;;;27.00;66.90;;;;;;5087260;23;19909;-44
2023/12/27 00:54:00;;;;;;;;;;;27.00;66.80;;;;;;5092908;23;19905;-42
2023/12/27 00:56:23;;;;;;;;;;;27.00;66.80;;;;;;5100504;23;20338;-43
2023/12/27 00:58:44;;;;;;;;;;;27.00;66.80;;;;;;5101277;23;20264;-50
2023/12/27 01:01:06;;;;;;;;;;;27.10;66.80;;;;;;5101016;23;19904;-45
2023/12/27 01:03:28;;;;;;;;;;;27.00;66.70;;;;;;5096547;23;20158;-43
2023/12/27 01:05:50;;;;;;;;;;;27.10;66.70;;;;;;5096018;23;19952;-45
2023/12/27 01:08:12;;;;;;;;;;;27.10;66.70;;;;;;5095450;23;19904;-45
2023/12/27 01:10:33;;;;;;;;;;;27.10;66.70;;;;;;5097368;23;19911;-44
2023/12/27 01:12:56;;;;;;;;;;;27.10;66.60;;;;;;5095849;23;20221;-42
2023/12/27 01:15:18;;;;;;;;;;;27.10;66.60;;;;;;5085093;23;19911;-44
2023/12/27 01:17:40;;;;;;;;;;;27.10;66.40;;;;;;5095617;23;19922;-43
2023/12/27 01:20:02;;;;;;;;;;;27.10;66.40;;;;;;5096317;23;20732;-46
2023/12/27 01:22:24;;;;;;;;;;;27.20;66.50;;;;;;5097286;23;19912;-48
2023/12/27 01:24:45;;;;;;;;;;;27.20;66.30;;;;;;5095732;23;19908;-49
2023/12/27 01:27:07;;;;;;;;;;;27.20;66.30;;;;;;5097140;23;20296;-47
2023/12/27 01:29:29;;;;;;;;;;;27.20;66.30;;;;;;5095286;23;19908;-47
2023/12/27 01:31:51;;;;;;;;;;;27.30;66.30;;;;;;5096312;23;19950;-46
2023/12/27 01:34:13;;;;;;;;;;;27.30;66.20;;;;;;5096593;23;20296;-49
2023/12/27 01:36:34;;;;;;;;;;;27.30;66.20;;;;;;5089038;23;19971;-48
2023/12/27 01:38:56;;;;;;;;;;;27.30;66.00;;;;;;5088093;23;19910;-46
2023/12/27 01:41:18;;;;;;;;;;;27.30;66.00;;;;;;5089739;23;20135;-44
2023/12/27 01:43:40;;;;;;;;;;;27.30;66.00;;;;;;5087994;23;19908;-48
2023/12/27 01:46:02;;;;;;;;;;;27.30;66.00;;;;;;5089387;23;19918;-43
2023/12/27 01:48:24;;;;;;;;;;;27.30;65.90;;;;;;5081600;23;19905;-46
2023/12/27 01:50:47;;;;;;;;;;;27.30;65.90;;;;;;5089895;23;19915;-47
2023/12/27 01:53:09;;;;;;;;;;;27.40;65.90;;;;;;5091511;23;20132;-46
2023/12/27 01:55:32;;;;;;;;;;;27.40;65.80;;;;;;5086549;23;19915;-50
2023/12/27 01:57:54;;;;;;;;;;;27.40;65.80;;;;;;5093715;23;19905;-46
2023/12/27 02:00:15;;;;;;;;;;;27.40;65.80;;;;;;5091912;23;19932;-42
2023/12/27 02:02:38;;;;;;;;;;;27.40;65.70;;;;;;5091420;23;19909;-44
2023/12/27 02:04:59;;;;;;;;;;;27.40;65.60;;;;;;5090367;23;19967;-45
2023/12/27 02:07:21;;;;;;;;;;;27.40;65.50;;;;;;5090977;23;19951;-45
2023/12/27 02:09:45;;;;;;;;;;;27.50;65.60;;;;;;5081725;23;19915;-44
2023/12/27 02:12:07;;;;;;;;;;;27.50;66.20;;;;;;5083007;23;19908;-44
2023/12/27 02:14:29;;;;;;;;;;;27.50;65.60;;;;;;5088983;23;20378;-44
2023/12/27 02:16:51;;;;;;;;;;;27.50;65.60;;;;;;5091234;23;20043;-45
2023/12/27 02:19:18;;;;;;;;;;;27.50;65.50;;;;;;5090048;23;20286;-43
2023/12/27 02:21:40;;;;;;;;;;;27.50;65.50;;;;;;5094004;23;19948;-43
2023/12/27 02:24:03;;;;;;;;;;;27.50;65.40;;;;;;5096914;23;19984;-45
2023/12/27 02:26:25;;;;;;;;;;;27.50;65.40;;;;;;5097716;23;20306;-46
2023/12/27 02:28:47;;;;;;;;;;;27.50;65.30;;;;;;5097282;23;19951;-44
2023/12/27 02:31:09;;;;;;;;;;;27.60;65.30;;;;;;5097508;23;19908;-45
2023/12/27 02:33:31;;;;;;;;;;;27.60;65.20;;;;;;5096410;23;20015;-46
2023/12/27 02:35:53;;;;;;;;;;;27.60;65.20;;;;;;5097552;23;19909;-46
2023/12/27 02:38:14;;;;;;;;;;;27.60;65.20;;;;;;5098643;23;19920;-45
2023/12/27 02:40:37;;;;;;;;;;;27.60;65.20;;;;;;5097367;23;19904;-44
2023/12/27 02:42:59;;;;;;;;;;;27.60;65.90;;;;;;5096150;23;19983;-42
2023/12/27 02:45:21;;;;;;;;;;;27.60;65.20;;;;;;5096078;23;19919;-45
2023/12/27 02:47:43;;;;;;;;;;;27.60;65.20;;;;;;5097731;23;19904;-43
2023/12/27 02:50:05;;;;;;;;;;;27.60;65.30;;;;;;5065851;23;20387;-47
2023/12/27 02:52:27;;;;;;;;;;;27.60;65.30;;;;;;5097613;23;19905;-45
2023/12/27 02:54:48;;;;;;;;;;;27.60;65.30;;;;;;5097324;23;19908;-45
2023/12/27 02:57:10;;;;;;;;;;;27.50;65.30;;;;;;5097336;23;19904;-43
2023/12/27 02:59:32;;;;;;;;;;;27.50;65.30;;;;;;5095725;23;19909;-50
2023/12/27 03:01:54;;;;;;;;;;;27.50;65.30;;;;;;5097310;23;19957;-45
2023/12/27 03:04:16;;;;;;;;;;;27.50;65.30;;;;;;5098101;23;19905;-43
2023/12/27 03:06:37;;;;;;;;;;;27.50;65.30;;;;;;5089681;23;19996;-51
2023/12/27 03:08:59;;;;;;;;;;;27.50;65.40;;;;;;5097067;23;19912;-43
2023/12/27 03:11:21;;;;;;;;;;;27.50;65.40;;;;;;5097159;23;19905;-44
2023/12/27 03:13:43;;;;;;;;;;;27.50;66.10;;;;;;5098201;23;19905;-45
2023/12/27 03:16:05;;;;;;;;;;;27.50;65.40;;;;;;5061698;23;19913;-45
2023/12/27 03:18:27;;;;;;;;;;;27.50;65.20;;;;;;5074800;23;19904;-51
2023/12/27 03:20:49;;;;;;;;;;;27.40;65.00;;;;;;5072487;23;20251;-47
2023/12/27 03:23:11;;;;;;;;;;;27.40;65.00;;;;;;5065279;23;19954;-44
2023/12/27 03:25:32;;;;;;;;;;;27.40;65.10;;;;;;5070499;23;19960;-45
2023/12/27 03:27:54;;;;;;;;;;;27.30;64.90;;;;;;5072960;23;19912;-47
2023/12/27 03:30:16;;;;;;;;;;;27.30;65.00;;;;;;5068858;23;19932;-47
2023/12/27 03:32:38;;;;;;;;;;;27.30;64.90;;;;;;5066740;23;19912;-45
2023/12/27 03:35:00;;;;;;;;;;;27.20;64.90;;;;;;5065095;23;20186;-45
2023/12/27 03:37:22;;;;;;;;;;;27.20;65.00;;;;;;5036100;23;19905;-48
2023/12/27 03:39:43;;;;;;;;;;;27.20;65.00;;;;;;5064308;23;19991;-50
2023/12/27 03:42:05;;;;;;;;;;;27.20;65.00;;;;;;5067543;23;19919;-46
2023/12/27 03:44:27;;;;;;;;;;;27.10;65.00;;;;;;5064282;23;20063;-44
2023/12/27 03:46:49;;;;;;;;;;;27.20;65.10;;;;;;5067953;23;19927;-47
2023/12/27 03:49:11;;;;;;;;;;;27.10;65.10;;;;;;5065631;23;19909;-45
2023/12/27 03:51:33;;;;;;;;;;;27.10;65.10;;;;;;5062840;23;19905;-44
2023/12/27 03:53:55;;;;;;;;;;;27.10;65.10;;;;;;5058532;23;20320;-47
2023/12/27 03:56:16;;;;;;;;;;;27.10;65.10;;;;;;5066549;23;19909;-46
2023/12/27 03:58:41;;;;;;;;;;;27.10;64.60;;;;;;5067211;23;20367;-45
2023/12/27 04:01:03;;;;;;;;;;;27.10;64.40;;;;;;5066271;23;19904;-45
2023/12/27 04:03:25;;;;;;;;;;;27.00;64.20;;;;;;5064910;23;19912;-43
2023/12/27 04:05:46;;;;;;;;;;;27.00;64.10;;;;;;5066126;23;19920;-45
2023/12/27 04:08:10;;;;;;;;;;;27.00;63.80;;;;;;5065226;23;19943;-45
2023/12/27 04:10:31;;;;;;;;;;;27.00;63.70;;;;;;5067668;23;20212;-47
2023/12/27 04:12:53;;;;;;;;;;;27.00;63.50;;;;;;5071123;23;19983;-44
2023/12/27 04:15:15;;;;;;;;;;;26.90;63.80;;;;;;5063961;23;20332;-43
2023/12/27 04:17:37;;;;;;;;;;;26.90;63.80;;;;;;5064540;23;19916;-47
2023/12/27 04:19:59;;;;;;;;;;;26.90;63.40;;;;;;5065657;23;20331;-44
2023/12/27 04:22:20;;;;;;;;;;;26.90;63.60;;;;;;5065389;23;19940;-44
2023/12/27 04:24:42;;;;;;;;;;;26.90;63.30;;;;;;5065460;23;19905;-45
2023/12/27 04:27:05;;;;;;;;;;;26.90;63.40;;;;;;5064602;23;19915;-43
2023/12/27 04:29:26;;;;;;;;;;;26.90;63.40;;;;;;5065894;23;19928;-48
2023/12/27 04:31:48;;;;;;;;;;;26.90;63.30;;;;;;5064532;23;19904;-44
2023/12/27 04:34:10;;;;;;;;;;;26.90;63.10;;;;;;5065623;23;19915;-44
2023/12/27 04:36:32;;;;;;;;;;;26.90;63.10;;;;;;5065494;23;19904;-43
2023/12/27 04:38:54;;;;;;;;;;;26.90;63.10;;;;;;5066126;23;20284;-46
2023/12/27 04:41:17;;;;;;;;;;;26.90;63.10;;;;;;5065918;23;19979;-45
2023/12/27 04:43:39;;;;;;;;;;;27.00;63.00;;;;;;5059162;23;20215;-43
2023/12/27 04:46:03;;;;;;;;;;;27.00;63.20;;;;;;5064262;23;19948;-42
2023/12/27 04:48:25;;;;;;;;;;;27.00;63.30;;;;;;5065497;23;19914;-44
2023/12/27 04:50:47;;;;;;;;;;;27.00;63.10;;;;;;5065751;23;20400;-43
2023/12/27 04:53:09;;;;;;;;;;;27.10;63.00;;;;;;5065204;23;19905;-44
2023/12/27 04:55:30;;;;;;;;;;;27.10;62.90;;;;;;5072020;23;20329;-44
2023/12/27 04:57:52;;;;;;;;;;;27.10;62.90;;;;;;5070289;23;19915;-47
2023/12/27 05:00:14;;;;;;;;;;;27.10;62.80;;;;;;5069988;23;19947;-43
2023/12/27 05:02:36;;;;;;;;;;;27.10;62.70;;;;;;5071857;23;20311;-43
2023/12/27 05:04:58;;;;;;;;;;;27.20;63.50;;;;;;5042119;23;19984;-45
2023/12/27 05:07:19;;;;;;;;;;;27.20;62.80;;;;;;5071661;23;19908;-43
2023/12/27 05:09:41;;;;;;;;;;;27.20;62.90;;;;;;5070795;23;19909;-43
2023/12/27 05:12:03;;;;;;;;;;;27.20;62.80;;;;;;5073385;23;19909;-48
2023/12/27 05:14:25;;;;;;;;;;;27.30;62.90;;;;;;5066412;23;19908;-43
2023/12/27 05:16:47;;;;;;;;;;;27.30;62.70;;;;;;5083575;23;19916;-43
2023/12/27 05:19:09;;;;;;;;;;;27.30;62.60;;;;;;5098217;23;19972;-46
2023/12/27 05:21:31;;;;;;;;;;;27.40;62.50;;;;;;5090816;23;19923;-45
2023/12/27 05:23:52;;;;;;;;;;;27.40;62.40;;;;;;5090051;23;19919;-49
2023/12/27 05:26:14;;;;;;;;;;;27.50;62.30;;;;;;5093344;23;19917;-44
2023/12/27 05:28:36;;;;;;;;;;;27.50;62.20;;;;;;5090016;23;19911;-46
2023/12/27 05:30:58;;;;;;;;;;;27.60;62.10;;;;;;5089731;23;19959;-48
2023/12/27 05:33:20;;;;;;;;;;;27.60;61.90;;;;;;5087612;23;19908;-46
2023/12/27 05:35:42;;;;;;;;;;;27.70;61.80;;;;;;5080385;23;20336;-48
2023/12/27 05:38:04;;;;;;;;;;;27.80;61.90;;;;;;5088181;23;19908;-45
2023/12/27 05:40:26;;;;;;;;;;;27.70;61.70;;;;;;5088461;23;19932;-45
2023/12/27 05:42:48;;;;;;;;;;;27.80;61.90;;;;;;5089005;23;20315;-46
2023/12/27 05:45:09;;;;;;;;;;;27.80;61.90;;;;;;5089132;23;19908;-45
2023/12/27 05:47:31;;;;;;;;;;;27.80;61.80;;;;;;5084410;23;19943;-47
2023/12/27 05:49:53;;;;;;;;;;;27.80;61.90;;;;;;5087742;23;20244;-47
2023/12/27 05:52:15;;;;;;;;;;;27.80;61.90;;;;;;5088078;23;19916;-48
2023/12/27 05:54:37;;;;;;;;;;;27.80;61.80;;;;;;5088391;23;19908;-44
2023/12/27 05:56:59;;;;;;;;;;;27.80;61.80;;;;;;5087619;23;20254;-47
2023/12/27 05:59:21;;;;;;;;;;;27.80;61.90;;;;;;5088021;23;20076;-46
2023/12/27 06:01:47;;;;;;;;;;;27.90;61.80;;;;;;5089446;23;20379;-46
2023/12/27 06:04:08;;;;;;;;;;;27.90;61.70;;;;;;5079868;23;19912;-43
2023/12/27 06:06:30;;;;;;;;;;;27.90;61.70;;;;;;5089442;23;20398;-45
2023/12/27 06:08:53;;;;;;;;;;;28.00;61.60;;;;;;5087924;23;20351;-45
2023/12/27 06:11:15;;;;;;;;;;;28.10;61.50;;;;;;5079735;23;19979;-44
2023/12/27 06:13:37;;;;;;;;;;;28.10;61.40;;;;;;5090108;23;20031;-47
2023/12/27 06:15:58;;;;;;;;;;;28.20;61.30;;;;;;5088111;23;19959;-42
2023/12/27 06:18:21;;;;;;;;;;;28.10;61.20;;;;;;5079575;23;19904;-48
2023/12/27 06:20:43;;;;;;;;;;;28.10;61.20;;;;;;5080275;23;19912;-43
2023/12/27 06:23:05;;;;;;;;;;;28.10;61.30;;;;;;5089033;23;20675;-45
2023/12/27 06:25:27;;;;;;;;;;;28.00;61.20;;;;;;5089580;23;20316;-42
2023/12/27 06:27:49;;;;;;;;;;;28.00;61.40;;;;;;5088728;23;20390;-44
2023/12/27 06:30:11;;;;;;;;;;;28.00;61.20;;;;;;5088988;23;19979;-45
2023/12/27 06:32:32;;;;;;;;;;;28.00;61.10;;;;;;5088648;23;19904;-45
2023/12/27 06:34:54;;;;;;;;;;;28.00;61.00;;;;;;5089279;23;20294;-45
2023/12/27 06:37:16;;;;;;;;;;;28.00;61.00;;;;;;5088863;23;20015;-48
2023/12/27 06:39:38;;;;;;;;;;;28.00;60.90;;;;;;5089795;23;19942;-43
2023/12/27 06:42:00;;;;;;;;;;;28.00;61.00;;;;;;5088489;23;19911;-45
2023/12/27 06:44:22;;;;;;;;;;;27.90;61.10;;;;;;5087537;23;19963;-44
2023/12/27 06:46:44;;;;;;;;;;;27.90;61.20;;;;;;5089288;23;19983;-49
2023/12/27 06:49:06;;;;;;;;;;;27.90;61.40;;;;;;5089106;23;20243;-46
2023/12/27 06:51:28;;;;;;;;;;;27.90;61.40;;;;;;5088289;23;20329;-47
2023/12/27 06:53:50;;;;;;;;;;;27.90;61.20;;;;;;5089233;23;20000;-46
2023/12/27 06:56:12;;;;;;;;;;;28.00;61.10;;;;;;5094904;23;19912;-46
2023/12/27 06:58:34;;;;;;;;;;;28.10;61.00;;;;;;5093082;23;20318;-49
2023/12/27 07:00:56;;;;;;;;;;;28.10;60.90;;;;;;5091715;23;19904;-46
2023/12/27 07:03:17;;;;;;;;;;;28.10;60.80;;;;;;5094219;23;20307;-44
2023/12/27 07:05:39;;;;;;;;;;;28.20;60.80;;;;;;5094751;23;19912;-49
2023/12/27 07:08:01;;;;;;;;;;;28.20;60.70;;;;;;5095252;23;20393;-48
2023/12/27 07:10:23;;;;;;;;;;;28.20;60.60;;;;;;5093516;23;19987;-46
2023/12/27 07:12:45;;;;;;;;;;;28.20;60.50;;;;;;5087114;23;19908;-52
2023/12/27 07:15:11;;;;;;;;;;;28.30;60.60;;;;;;5096847;23;20272;-49
2023/12/27 07:17:32;;;;;;;;;;;28.30;60.60;;;;;;5096794;23;20423;-44
2023/12/27 07:19:54;;;;;;;;;;;28.30;60.60;;;;;;5096595;23;19911;-51
2023/12/27 07:22:17;;;;;;;;;;;28.30;60.60;;;;;;5094908;23;20561;-46
2023/12/27 07:24:39;;;;;;;;;;;28.20;60.60;;;;;;5087908;23;19958;-45
2023/12/27 07:27:01;;;;;;;;;;;28.20;60.80;;;;;;5058937;23;19917;-48
2023/12/27 07:29:23;;;;;;;;;;;28.20;60.80;;;;;;5091344;23;19909;-45
2023/12/27 07:31:44;;;;;;;;;;;28.10;60.90;;;;;;5090942;23;19915;-51
2023/12/27 07:34:06;;;;;;;;;;;28.10;61.00;;;;;;5091057;23;19958;-44
2023/12/27 07:36:28;;;;;;;;;;;28.10;61.10;;;;;;5087380;23;19914;-45
2023/12/27 07:38:50;;;;;;;;;;;28.10;61.90;;;;;;5088982;23;19909;-48
2023/12/27 07:41:12;;;;;;;;;;;28.00;61.30;;;;;;5089879;23;20294;-46
2023/12/27 07:43:35;;;;;;;;;;;28.00;61.30;;;;;;5086971;23;19926;-47
2023/12/27 07:45:58;;;;;;;;;;;28.00;61.40;;;;;;5079864;23;19999;-49
2023/12/27 07:48:20;;;;;;;;;;;28.00;61.40;;;;;;5080952;23;19904;-46
2023/12/27 07:50:42;;;;;;;;;;;28.00;61.40;;;;;;5090966;23;20214;-47
2023/12/27 07:53:04;;;;;;;;;;;28.00;61.40;;;;;;5079579;23;20592;-46
2023/12/27 07:55:27;;;;;;;;;;;28.00;61.50;;;;;;5058084;23;19927;-48
2023/12/27 07:57:49;;;;;;;;;;;27.90;61.50;;;;;;5087403;23;19931;-45
2023/12/27 08:00:15;;;;;;;;;;;27.90;61.50;;;;;;5088488;23;20040;-48
2023/12/27 08:02:37;;;;;;;;;;;27.90;61.60;;;;;;5079595;23;19905;-43
2023/12/27 08:04:59;;;;;;;;;;;27.90;61.50;;;;;;5079606;23;20042;-49
2023/12/27 08:07:20;;;;;;;;;;;27.90;61.50;;;;;;5090203;23;20006;-44
2023/12/27 08:09:42;;;;;;;;;;;27.90;61.60;;;;;;5089737;23;20287;-47
2023/12/27 08:12:04;;;;;;;;;;;27.90;61.60;;;;;;5089086;23;19905;-46
2023/12/27 08:14:26;;;;;;;;;;;27.90;61.70;;;;;;5079998;23;20342;-49
2023/12/27 08:16:51;;;;;;;;;;;27.90;61.70;;;;;;5088452;23;19959;-47
2023/12/27 08:19:13;;;;;;;;;;;27.80;61.70;;;;;;5091276;23;19928;-50
2023/12/27 08:21:35;;;;;;;;;;;27.80;61.90;;;;;;5058519;23;19959;-50
2023/12/27 08:23:56;;;;;;;;;;;27.80;61.90;;;;;;5093870;23;19910;-48
2023/12/27 08:26:19;;;;;;;;;;;27.80;61.90;;;;;;5096082;23;20227;-44
2023/12/27 08:28:41;;;;;;;;;;;27.80;62.00;;;;;;5086713;23;20328;-44
2023/12/27 08:31:06;;;;;;;;;;;27.70;62.00;;;;;;5092953;23;19908;-44
2023/12/27 08:33:30;;;;;;;;;;;27.70;62.20;;;;;;5092999;23;20202;-43
2023/12/27 08:35:51;;;;;;;;;;;27.70;62.10;;;;;;5079601;23;20057;-50
2023/12/27 08:38:13;;;;;;;;;;;27.70;62.20;;;;;;5087821;23;20239;-45
2023/12/27 08:40:35;;;;;;;;;;;27.70;62.30;;;;;;5087938;23;20194;-49
2023/12/27 08:43:01;;;;;;;;;;;27.70;62.20;;;;;;5079022;23;19910;-49
2023/12/27 08:45:23;;;;;;;;;;;27.60;62.20;;;;;;5088094;23;20319;-48
2023/12/27 08:47:45;;;;;;;;;;;27.60;62.20;;;;;;5089422;23;19915;-46
2023/12/27 08:50:07;;;;;;;;;;;27.60;62.40;;;;;;5085465;23;20314;-45
2023/12/27 08:52:29;;;;;;;;;;;27.60;62.30;;;;;;5088282;23;19908;-44
2023/12/27 08:54:51;;;;;;;;;;;27.50;62.30;;;;;;5085654;23;20393;-47
2023/12/27 08:57:13;;;;;;;;;;;27.60;62.40;;;;;;5080277;23;19912;-48
2023/12/27 08:59:34;;;;;;;;;;;27.50;62.40;;;;;;5086438;23;20346;-43
2023/12/27 09:01:56;;;;;;;;;;;27.50;62.50;;;;;;5085940;23;19904;-48
2023/12/27 09:04:20;;;;;;;;;;;27.50;62.60;;;;;;5079169;23;19943;-43
2023/12/27 09:06:43;;;;;;;;;;;27.50;62.60;;;;;;5089057;23;20254;-44
2023/12/27 09:09:05;;;;;;;;;;;27.50;62.70;;;;;;5059285;23;20681;-43
2023/12/27 09:11:27;;;;;;;;;;;27.50;62.80;;;;;;5088610;23;19916;-48
2023/12/27 09:13:49;;;;;;;;;;;27.50;62.70;;;;;;5088575;23;19943;-46
2023/12/27 09:16:11;;;;;;;;;;;27.50;62.80;;;;;;5087501;23;20111;-44
2023/12/27 09:18:32;;;;;;;;;;;27.50;62.80;;;;;;5089559;23;20216;-46
2023/12/27 09:20:54;;;;;;;;;;;27.40;62.70;;;;;;5088875;23;19912;-49
2023/12/27 09:23:16;;;;;;;;;;;27.40;62.80;;;;;;5088644;23;20323;-47
2023/12/27 09:25:39;;;;;;;;;;;27.40;62.80;;;;;;5086497;23;19919;-45
2023/12/27 09:28:00;;;;;;;;;;;27.40;62.80;;;;;;5088135;23;19971;-45
2023/12/27 09:30:22;;;;;;;;;;;27.40;62.80;;;;;;5086068;23;19908;-45
2023/12/27 09:32:44;;;;;;;;;;;27.40;62.90;;;;;;5089478;23;20255;-44
2023/12/27 09:35:06;;;;;;;;;;;27.30;62.80;;;;;;5079777;23;20367;-42
2023/12/27 09:37:28;;;;;;;;;;;27.30;62.90;;;;;;5087471;23;19959;-43
2023/12/27 09:39:50;;;;;;;;;;;27.30;62.90;;;;;;5089628;23;20200;-44
2023/12/27 09:42:12;;;;;;;;;;;27.30;62.80;;;;;;5092145;23;19904;-42
2023/12/27 09:44:35;;;;;;;;;;;27.30;62.80;;;;;;5090892;23;20292;-42
2023/12/27 09:46:57;;;;;;;;;;;27.30;62.90;;;;;;5089789;23;20258;-42
2023/12/27 09:49:23;;;;;;;;;;;27.30;62.90;;;;;;5092348;23;19916;-42
2023/12/27 09:51:46;;;;;;;;;;;27.30;62.90;;;;;;5089324;23;20350;-42
2023/12/27 09:54:08;;;;;;;;;;;27.30;63.10;;;;;;5064886;23;19968;-43
2023/12/27 09:56:31;;;;;;;;;;;27.30;62.90;;;;;;5083857;23;19917;-43
2023/12/27 09:58:59;;;;;;;;;;;27.30;63.00;;;;;;5088961;23;19932;-44
2023/12/27 10:01:24;;;;;;;;;;;27.20;62.80;;;;;;5078981;23;20291;-47
2023/12/27 10:03:48;;;;;;;;;;;27.20;62.90;;;;;;5080676;23;19919;-44
2023/12/27 10:06:16;;;;;;;;;;;27.20;62.90;;;;;;5081537;23;19964;-44
2023/12/27 10:08:39;;;;;;;;;;;27.20;63.00;;;;;;5087224;23;19908;-44
2023/12/27 10:11:02;;;;;;;;;;;27.20;63.10;;;;;;5079927;23;19909;-49
2023/12/27 10:13:24;;;;;;;;;;;27.20;63.00;;;;;;5078539;23;20306;-46
2023/12/27 10:15:46;;;;;;;;;;;27.20;63.10;;;;;;5086548;23;19908;-48
2023/12/27 10:18:08;;;;;;;;;;;27.10;63.10;;;;;;5087561;23;19908;-52
2023/12/27 10:20:31;;;;;;;;;;;27.10;63.20;;;;;;5087582;23;20236;-44
2023/12/27 10:22:53;;;;;;;;;;;27.10;63.10;;;;;;5080001;23;19912;-45
2023/12/27 10:25:15;;;;;;;;;;;27.10;62.90;;;;;;5055378;23;19952;-43
2023/12/27 10:27:39;;;;;;;;;;;27.10;63.40;;;;;;5089016;23;19908;-47
2023/12/27 10:30:03;;;;;;;;;;;27.10;63.20;;;;;;5085680;23;19923;-44
2023/12/27 10:32:25;;;;;;;;;;;27.10;63.20;;;;;;5091739;23;19912;-46
2023/12/27 10:34:47;;;;;;;;;;;27.00;63.00;;;;;;5086868;23;19935;-43
2023/12/27 10:37:12;;;;;;;;;;;27.00;63.00;;;;;;5086641;23;19915;-47
2023/12/27 10:39:33;;;;;;;;;;;27.00;63.70;;;;;;5096378;23;19923;-49
2023/12/27 10:41:55;;;;;;;;;;;27.00;63.00;;;;;;5097573;23;19909;-50
2023/12/27 10:44:18;;;;;;;;;;;27.00;62.90;;;;;;5098115;23;19904;-46
2023/12/27 10:46:40;;;;;;;;;;;27.00;63.10;;;;;;5090282;23;19991;-44
2023/12/27 10:49:05;;;;;;;;;;;27.00;62.90;;;;;;5096996;23;19905;-44
2023/12/27 10:51:28;;;;;;;;;;;26.90;63.00;;;;;;5098154;23;19908;-42
2023/12/27 10:53:50;;;;;;;;;;;26.90;62.80;;;;;;5098282;23;19904;-48
2023/12/27 10:56:13;;;;;;;;;;;26.90;63.10;;;;;;5097477;23;19905;-48
2023/12/27 10:58:38;;;;;;;;;;;26.90;62.90;;;;;;5097167;23;19942;-49
2023/12/27 11:01:00;;;;;;;;;;;26.90;63.00;;;;;;5098236;23;19915;-44
2023/12/27 11:03:23;;;;;;;;;;;26.90;63.00;;;;;;5096145;23;19908;-45
2023/12/27 11:05:45;;;;;;;;;;;26.90;63.10;;;;;;5096560;23;20258;-45
2023/12/27 11:08:10;;;;;;;;;;;26.80;63.20;;;;;;5069061;23;19912;-49
2023/12/27 11:10:35;;;;;;;;;;;26.80;62.70;;;;;;5088382;23;20303;-43
2023/12/27 11:12:59;;;;;;;;;;;26.80;63.40;;;;;;5088103;23;19913;-47
2023/12/27 11:15:21;;;;;;;;;;;26.80;62.80;;;;;;5094569;23;19954;-45
2023/12/27 11:17:48;;;;;;;;;;;26.80;62.80;;;;;;5096543;23;19935;-49
2023/12/27 11:20:13;;;;;;;;;;;26.80;62.70;;;;;;5068065;23;19909;-44
2023/12/27 11:22:35;;;;;;;;;;;26.80;62.80;;;;;;5096860;23;19979;-44
2023/12/27 11:24:58;;;;;;;;;;;26.70;62.60;;;;;;5065410;23;20534;-48
2023/12/27 11:27:20;;;;;;;;;;;26.70;62.80;;;;;;5075473;23;19904;-42
2023/12/27 11:29:42;;;;;;;;;;;26.70;63.00;;;;;;5096993;23;19971;-44
2023/12/27 11:32:04;;;;;;;;;;;26.70;62.80;;;;;;5088879;23;19919;-49
2023/12/27 11:34:26;;;;;;;;;;;26.70;62.60;;;;;;5097250;23;20410;-45
2023/12/27 11:36:50;;;;;;;;;;;26.70;62.70;;;;;;5096359;23;19935;-44
2023/12/27 11:39:18;;;;;;;;;;;26.70;63.00;;;;;;5096975;23;20324;-47
2023/12/27 11:41:40;;;;;;;;;;;26.70;62.80;;;;;;5092754;23;20370;-45
2023/12/27 11:44:05;;;;;;;;;;;26.60;63.00;;;;;;5097032;23;19904;-44
2023/12/27 11:46:28;;;;;;;;;;;26.60;63.00;;;;;;5095921;23;20319;-49
2023/12/27 11:48:50;;;;;;;;;;;26.60;62.80;;;;;;5087230;23;19904;-43
2023/12/27 11:51:24;;;;;;;;;;;26.60;63.20;;;;;;5096481;23;19908;-47
2023/12/27 11:53:46;;;;;;;;;;;26.60;63.00;;;;;;5096205;23;19912;-45
2023/12/27 11:56:08;;;;;;;;;;;26.50;63.00;;;;;;5095626;23;20327;-48
2023/12/27 11:58:31;;;;;;;;;;;26.50;63.10;;;;;;5096206;23;19905;-43
2023/12/27 12:00:53;;;;;;;;;;;26.50;63.10;;;;;;5096522;23;19939;-46
2023/12/27 12:03:20;;;;;;;;;;;26.50;63.00;;;;;;5095712;23;20294;-46
2023/12/27 12:05:50;;;;;;;;;;;26.50;63.20;;;;;;5097078;23;20299;-46
2023/12/27 12:08:38;;;;;;;;;;;26.50;63.40;;;;;;5095863;23;19905;-44
2023/12/27 12:11:07;;;;;;;;;;;26.50;63.20;;;;;;5087985;23;19943;-46
2023/12/27 12:13:30;;;;;;;;;;;26.50;63.20;;;;;;5088160;23;19943;-49
2023/12/27 12:15:52;;;;;;;;;;;26.50;63.40;;;;;;5094439;23;19904;-44
2023/12/27 12:18:14;;;;;;;;;;;26.40;63.40;;;;;;5094493;23;19909;-49
2023/12/27 12:20:35;;;;;;;;;;;26.40;63.10;;;;;;5094095;23;20330;-49
2023/12/27 12:22:59;;;;;;;;;;;26.40;63.70;;;;;;5095018;23;19908;-45
2023/12/27 12:25:25;;;;;;;;;;;26.40;63.50;;;;;;5094314;23;19995;-42
2023/12/27 12:27:50;;;;;;;;;;;26.40;63.70;;;;;;5066150;23;19995;-47
2023/12/27 12:30:12;;;;;;;;;;;26.40;63.30;;;;;;5094837;23;20390;-46
2023/12/27 12:32:38;;;;;;;;;;;26.40;63.90;;;;;;5096708;23;19905;-46
2023/12/27 12:35:03;;;;;;;;;;;26.30;63.70;;;;;;5089464;23;19955;-43
2023/12/27 12:37:24;;;;;;;;;;;26.30;63.50;;;;;;5063725;23;20134;-48
2023/12/27 12:39:46;;;;;;;;;;;26.30;63.40;;;;;;5095115;23;20311;-43
2023/12/27 12:42:08;;;;;;;;;;;26.30;63.80;;;;;;5095957;23;19940;-43
2023/12/27 12:44:31;;;;;;;;;;;26.40;63.80;;;;;;5094770;23;20079;-43
2023/12/27 12:46:53;;;;;;;;;;;26.30;63.70;;;;;;5086162;23;19920;-45
2023/12/27 12:49:16;;;;;;;;;;;26.30;63.90;;;;;;5095762;23;19908;-50
2023/12/27 12:51:38;;;;;;;;;;;26.40;64.00;;;;;;5095148;23;20295;-45
2023/12/27 12:54:00;;;;;;;;;;;26.40;64.20;;;;;;5096921;23;19931;-48
2023/12/27 12:56:22;;;;;;;;;;;26.40;64.20;;;;;;5095548;23;19916;-45
2023/12/27 12:58:44;;;;;;;;;;;26.40;64.20;;;;;;5095118;23;20343;-47
2023/12/27 13:01:06;;;;;;;;;;;26.40;64.30;;;;;;5095436;23;20231;-47
2023/12/27 13:03:28;;;;;;;;;;;26.40;64.40;;;;;;5089238;23;20208;-44
2023/12/27 13:05:51;;;;;;;;;;;26.40;64.50;;;;;;5095450;23;20008;-45
2023/12/27 13:08:14;;;;;;;;;;;26.40;64.60;;;;;;5094887;23;19955;-44
2023/12/27 13:10:36;;;;;;;;;;;26.40;64.70;;;;;;5088149;23;19908;-47
2023/12/27 13:12:58;;;;;;;;;;;26.40;64.80;;;;;;5093853;23;19932;-46
2023/12/27 13:15:20;;;;;;;;;;;26.40;64.70;;;;;;5095540;23;20387;-44
2023/12/27 13:17:42;;;;;;;;;;;26.40;64.80;;;;;;5096318;23;19924;-48
2023/12/27 13:20:04;;;;;;;;;;;26.40;64.80;;;;;;5095019;23;19947;-47
2023/12/27 13:22:26;;;;;;;;;;;26.40;64.80;;;;;;5086099;23;20086;-47
2023/12/27 13:24:48;;;;;;;;;;;26.40;64.80;;;;;;5087793;23;19916;-46
2023/12/27 13:27:10;;;;;;;;;;;26.40;64.90;;;;;;5095503;23;19939;-44
2023/12/27 13:29:32;;;;;;;;;;;26.40;64.90;;;;;;5095445;23;19968;-44
2023/12/27 13:31:54;;;;;;;;;;;26.40;65.00;;;;;;5095240;23;19955;-47
2023/12/27 13:34:16;;;;;;;;;;;26.40;65.00;;;;;;5086251;23;19909;-48
2023/12/27 13:36:38;;;;;;;;;;;26.40;64.90;;;;;;5094753;23;19909;-43
2023/12/27 13:38:59;;;;;;;;;;;26.40;64.90;;;;;;5094330;23;19904;-46
2023/12/27 13:41:21;;;;;;;;;;;26.40;64.80;;;;;;5095267;23;19904;-45
2023/12/27 13:43:43;;;;;;;;;;;26.40;64.80;;;;;;5094400;23;19932;-44
2023/12/27 13:46:05;;;;;;;;;;;26.50;64.70;;;;;;5086587;23;19921;-43
2023/12/27 13:48:27;;;;;;;;;;;26.40;64.70;;;;;;5094442;23;20315;-45