Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:05:25;;;;;;;10.65;3.78;;;;;;;-4.04;100.00;97213.22;15296702;19;20038;-82
2024/01/17 00:10:50;;;;;;;7.78;3.63;;;;;;;-4.03;100.00;97208.84;15301728;19;20023;-83
2024/01/17 00:16:23;;;;;;;7.97;4.10;;;;;;;-4.04;100.00;97194.81;15304162;19;20006;-82
2024/01/17 00:21:51;;;;;;;7.03;4.05;;;;;;;-4.02;100.00;97186.84;15309715;19;20015;-83
2024/01/17 00:27:18;;;;;;;6.05;3.58;;;;;;;-4.07;100.00;97175.75;15309879;19;20021;-83
2024/01/17 00:32:43;;;;;;;6.82;3.53;;;;;;;-4.14;100.00;97177.13;15310198;19;20033;-84
2024/01/17 00:38:10;;;;;;;8.23;3.60;;;;;;;-4.23;100.00;97174.13;15296639;19;20050;-59
2024/01/17 00:43:35;;;;;;;7.75;3.88;;;;;;;-4.31;100.00;97172.97;15284547;19;20486;-59
2024/01/17 00:49:00;;;;;;;7.57;3.72;;;;;;;-4.40;100.00;97169.13;15292233;19;20355;-61
2024/01/17 00:54:27;;;;;;;7.50;3.90;;;;;;;-4.43;100.00;97170.19;15288698;19;20539;-56
2024/01/17 00:59:53;;;;;;;7.28;3.95;;;;;;;-4.42;100.00;97157.88;15036313;19;5001511;-58
2024/01/17 01:05:18;;;;;;;5.40;3.53;;;;;;;-4.45;100.00;97145.78;15284707;19;20431;-59
2024/01/17 01:10:45;;;;;;;6.13;3.60;;;;;;;-4.39;100.00;97144.53;15288686;19;20025;-58
2024/01/17 01:16:10;;;;;;;6.70;3.60;;;;;;;-4.39;100.00;97134.84;15290061;19;20038;-62
2024/01/17 01:21:36;;;;;;;8.20;3.53;;;;;;;-4.40;100.00;97127.06;15293722;19;20025;-61
2024/01/17 01:27:03;;;;;;;5.80;3.78;;;;;;;-4.42;100.00;97119.31;15296777;19;20018;-62
2024/01/17 01:32:29;;;;;;;6.80;3.33;;;;;;;-4.46;100.00;97102.03;15284736;19;20479;-62
2024/01/17 01:37:53;;;;;;;5.60;3.30;;;;;;;-4.51;100.00;97088.34;15287940;19;20042;-62
2024/01/17 01:43:25;;;;;;;6.38;3.58;;;;;;;-4.52;100.00;97079.63;15284961;19;20090;-63
2024/01/17 01:48:51;;;;;;;6.80;3.58;;;;;;;-4.58;100.00;97066.03;15291740;19;20029;-62
2024/01/17 01:54:19;;;;;;;6.10;3.35;;;;;;;-4.61;100.00;97077.59;15286293;19;20609;-61
2024/01/17 01:59:46;;;;;;;6.70;3.40;;;;;;;-4.64;100.00;97073.38;15294465;19;20026;-60
2024/01/17 02:05:11;;;;;;;7.40;3.42;;;;;;;-4.66;100.00;97067.38;15283105;19;20018;-63
2024/01/17 02:10:37;;;;;;;4.70;2.83;;;;;;;-4.65;100.00;97055.94;15288691;19;20070;-59
2024/01/17 02:16:06;;;;;;;6.20;3.17;;;;;;;-4.69;100.00;97032.56;15285330;19;20018;-59
2024/01/17 02:21:30;;;;;;;5.78;3.10;;;;;;;-4.73;100.00;97023.22;15289874;19;20021;-58
2024/01/17 02:26:59;;;;;;;6.28;3.33;;;;;;;-4.71;100.00;97006.41;15287090;19;20021;-58
2024/01/17 02:32:24;;;;;;;5.75;3.10;;;;;;;-4.72;100.00;96999.47;15281886;19;20094;-61
2024/01/17 02:37:50;;;;;;;7.55;3.28;;;;;;;-4.68;100.00;97000.09;15287950;19;20360;-58
2024/01/17 02:43:17;;;;;;;6.35;3.03;;;;;;;-4.67;100.00;97001.78;15281748;19;20023;-59
2024/01/17 02:48:42;;;;;;;4.40;2.90;;;;;;;-4.71;100.00;96993.25;15278802;19;20014;-58
2024/01/17 02:54:07;;;;;;;5.85;3.15;;;;;;;-4.74;100.00;96990.81;15283748;19;20021;-61
2024/01/17 02:59:36;;;;;;;5.82;3.30;;;;;;;-4.82;100.00;96966.84;15281821;19;20040;-60
2024/01/17 03:05:08;;;;;;;7.07;3.53;;;;;;;-4.88;100.00;96948.88;15281909;19;20019;-63
2024/01/17 03:10:33;;;;;;;5.35;3.42;;;;;;;-4.95;100.00;96944.03;15283277;19;20054;-60
2024/01/17 03:16:00;;;;;;;5.88;3.38;;;;;;;-4.96;100.00;96941.50;15273207;19;20471;-61
2024/01/17 03:21:25;;;;;;;5.78;3.70;;;;;;;-4.96;100.00;96942.34;15281853;19;20018;-61
2024/01/17 03:26:49;;;;;;;6.28;3.70;;;;;;;-4.96;100.00;96946.75;15286152;19;20021;-60
2024/01/17 03:32:18;;;;;;;6.72;3.47;;;;;;;-5.00;100.00;96929.50;15288910;19;20623;-62
2024/01/17 03:37:43;;;;;;;6.88;3.55;;;;;;;-5.02;100.00;96915.63;15281222;19;20036;-61
2024/01/17 03:43:08;;;;;;;5.45;3.40;;;;;;;-5.02;100.00;96913.00;15286178;19;20382;-62
2024/01/17 03:48:35;;;;;;;6.13;3.35;;;;;;;-5.02;100.00;96911.25;15283639;19;20018;-62
2024/01/17 03:54:01;;;;;;;5.53;3.20;;;;;;;-5.02;100.00;96908.63;15285910;19;20079;-60
2024/01/17 03:59:27;;;;;;;6.43;3.35;;;;;;;-5.03;100.00;96887.69;15302452;19;20015;-60
2024/01/17 04:04:54;;;;;;;5.25;3.47;;;;;;;-5.05;100.00;96879.94;15318532;19;20014;-62
2024/01/17 04:10:19;;;;;;;8.60;3.72;;;;;;;-5.05;100.00;96868.56;15295000;19;20025;-62
2024/01/17 04:15:45;;;;;;;8.02;3.42;;;;;;;-5.02;100.00;96857.88;15289717;19;20027;-60
2024/01/17 04:21:12;;;;;;;6.38;3.90;;;;;;;-5.03;100.00;96841.28;15296306;19;20082;-60
2024/01/17 04:26:37;;;;;;;7.15;3.95;;;;;;;-4.98;100.00;96839.16;14781049;19;9999876;-61
2024/01/17 04:32:01;;;;;;;6.10;4.07;;;;;;;-4.99;100.00;96832.22;15294619;19;20049;-61
2024/01/17 04:37:28;;;;;;;5.18;3.85;;;;;;;-4.97;100.00;96824.28;15290651;19;20022;-62
2024/01/17 04:42:53;;;;;;;6.40;4.20;;;;;;;-4.96;100.00;96808.41;15292371;19;20081;-57
2024/01/17 04:48:18;;;;;;;6.40;4.22;;;;;;;-4.97;100.00;96793.59;15295949;19;20014;-59
2024/01/17 04:53:46;;;;;;;6.60;4.30;;;;;;;-5.00;100.00;96783.28;15292817;19;20010;-58
2024/01/17 04:59:12;;;;;;;8.13;4.43;;;;;;;-5.05;100.00;96780.16;15283465;19;20471;-60
2024/01/17 05:04:36;;;;;;;7.45;4.00;;;;;;;-5.12;100.00;96768.38;15290025;19;20022;-58
2024/01/17 05:10:03;;;;;;;6.28;4.05;;;;;;;-5.21;100.00;96763.75;15292857;19;20110;-54
2024/01/17 05:15:29;;;;;;;6.18;3.92;;;;;;;-5.29;100.00;96756.41;15296673;19;20025;-54
2024/01/17 05:20:54;;;;;;;7.15;4.50;;;;;;;-5.32;100.00;96736.44;15293863;19;20019;-54
2024/01/17 05:26:21;;;;;;;6.75;3.78;;;;;;;-5.37;100.00;96729.81;15291511;19;20375;-54
2024/01/17 05:31:46;;;;;;;7.32;4.05;;;;;;;-5.47;100.00;96724.38;15285785;19;20025;-54
2024/01/17 05:37:10;;;;;;;7.22;4.22;;;;;;;-5.57;100.00;96706.59;15295500;19;20046;-54
2024/01/17 05:42:38;;;;;;;5.80;4.50;;;;;;;-5.68;100.00;96696.00;15297017;19;20018;-57
2024/01/17 05:48:02;;;;;;;7.43;4.90;;;;;;;-5.79;100.00;96680.13;15287733;19;20017;-57
2024/01/17 05:53:27;;;;;;;7.63;5.13;;;;;;;-5.76;100.00;96674.69;15288520;19;20049;-57
2024/01/17 05:58:54;;;;;;;7.70;5.28;;;;;;;-5.76;100.00;96658.97;15295248;19;20090;-54
2024/01/17 06:04:20;;;;;;;6.93;4.93;;;;;;;-5.76;100.00;96654.53;15291437;19;20027;-57
2024/01/17 06:09:47;;;;;;;8.50;5.68;;;;;;;-5.78;100.00;96659.06;15293853;19;20018;-54
2024/01/17 06:15:17;;;;;;;7.82;5.57;;;;;;;-5.80;100.00;96642.59;15295401;19;20035;-54
2024/01/17 06:20:42;;;;;;;6.85;5.50;;;;;;;-5.80;100.00;96623.38;15288444;19;20029;-54
2024/01/17 06:26:07;;;;;;;7.45;5.70;;;;;;;-5.82;100.00;96612.19;15288422;19;20018;-54
2024/01/17 06:31:34;;;;;;;8.63;6.05;;;;;;;-5.83;100.00;96611.31;15288150;19;20070;-59
2024/01/17 06:36:59;;;;;;;9.75;6.60;;;;;;;-5.79;100.00;96607.56;15292075;19;20086;-55
2024/01/17 06:42:30;;;;;;;9.48;6.47;;;;;;;-5.80;100.00;96608.50;15290069;19;20085;-55
2024/01/17 06:48:01;;;;;;;8.15;6.60;;;;;;;-5.81;100.00;96596.34;15278484;19;20059;-55
2024/01/17 06:53:25;;;;;;;9.68;6.70;;;;;;;-5.81;100.00;96582.38;15290481;19;20031;-56
2024/01/17 06:58:50;;;;;;;10.40;6.90;;;;;;;-5.78;100.00;96574.28;15290655;19;20263;-53
2024/01/17 07:04:17;;;;;;;9.70;7.03;;;;;;;-5.73;100.00;96567.78;15277235;19;20021;-57
2024/01/17 07:09:35;;;;;;;12.07;7.00;;;;;;;-5.66;100.00;96554.25;15288126;19;20028;-55
2024/01/17 07:15:00;;;;;;;8.77;7.10;;;;;;;-5.62;100.00;96551.31;15283219;19;20010;-54
2024/01/17 07:20:27;;;;;;;10.95;6.90;;;;;;;-5.57;100.00;96532.63;15285142;19;20098;-55
2024/01/17 07:25:52;;;;;;;10.57;7.47;;;;;;;-5.48;100.00;96526.72;15282133;19;20386;-55
2024/01/17 07:31:16;;;;;;;9.57;7.32;;;;;;;-5.39;100.00;96520.00;15294458;19;20498;-56
2024/01/17 07:36:44;;;;;;;9.63;6.95;;;;;;;-5.23;100.00;96500.53;15296294;19;20296;-57
2024/01/17 07:42:18;;;;;;;8.68;6.75;;;;;;;-5.10;100.00;96488.16;15298698;19;20119;-55
2024/01/17 07:47:47;;;;;;;10.60;6.90;;;;;;;-4.98;100.00;96476.78;15296960;19;20078;-54
2024/01/17 07:53:15;;;;;;;8.82;6.80;;;;;;;-4.88;100.00;96461.19;15296355;19;20025;-54
2024/01/17 07:58:42;;;;;;;8.98;6.35;;;;;;;-4.77;100.00;96443.78;15302525;19;20023;-57
2024/01/17 08:04:08;;;;;;;11.23;6.45;;;;;;;-4.64;100.00;96424.34;15301135;19;20042;-55
2024/01/17 08:09:35;;;;;;;7.90;6.20;;;;;;;-4.51;100.00;96416.38;15290679;19;20375;-56
2024/01/17 08:15:00;;;;;;;8.88;6.25;;;;;;;-4.36;100.00;96418.81;15279671;19;20593;-57
2024/01/17 08:20:25;;;;;;;7.97;6.57;;;;;;;-4.22;100.00;96402.78;15296268;19;20021;-55
2024/01/17 08:25:53;;;;;;;7.90;6.55;;;;;;;-4.08;100.00;96396.47;15292913;19;20030;-55
2024/01/17 08:31:18;;;;;;;8.05;6.25;;;;;;;-3.90;100.00;96382.78;15297000;19;20022;-57
2024/01/17 08:36:43;;;;;;;7.65;6.10;;;;;;;-3.77;100.00;96366.91;15295759;19;20393;-53
2024/01/17 08:42:18;;;;;;;7.60;5.47;;;;;;;-3.61;100.00;96364.69;15289434;19;20364;-57
2024/01/17 08:47:44;;;;;;;8.90;6.18;;;;;;;-3.48;100.00;96359.28;15294249;19;20030;-53
2024/01/17 08:53:09;;;;;;;7.13;5.88;;;;;;;-3.38;100.00;96342.72;15297696;19;20021;-54
2024/01/17 08:58:30;;;;;;;6.70;5.50;;;;;;;-3.25;100.00;96338.13;15299282;19;20082;-57
2024/01/17 09:03:55;;;;;;;6.35;5.65;;;;;;;-3.14;100.00;96322.25;15270265;19;20025;-57
2024/01/17 09:09:22;;;;;;;6.65;5.18;;;;;;;-3.01;100.00;96315.97;15294008;19;20014;-57
2024/01/17 09:14:50;;;;;;;7.63;5.53;;;;;;;-2.92;100.00;96317.84;15288208;19;20054;-57
2024/01/17 09:20:17;;;;;;;6.07;4.88;;;;;;;-2.82;100.00;96299.44;15265413;19;20493;-58
2024/01/17 09:25:42;;;;;;;5.63;4.75;;;;;;;-2.71;100.00;96280.06;15291690;19;20074;-57
2024/01/17 09:31:09;;;;;;;6.88;4.80;;;;;;;-2.60;100.00;96266.81;15290786;19;20625;-55
2024/01/17 09:36:35;;;;;;;6.70;4.82;;;;;;;-2.49;100.00;96260.63;15266807;19;20011;-56
2024/01/17 09:42:07;;;;;;;6.70;4.65;;;;;;;-2.40;100.00;96258.97;15293228;19;20078;-54
2024/01/17 09:47:36;;;;;;;7.05;4.35;;;;;;;-2.27;100.00;96242.91;15285484;19;20021;-56
2024/01/17 09:53:04;;;;;;;5.97;4.78;;;;;;;-2.14;100.00;96235.59;15291839;19;20014;-58
2024/01/17 09:58:32;;;;;;;6.15;4.45;;;;;;;-2.00;100.00;96226.44;15039034;19;5000991;-56
2024/01/17 10:04:04;;;;;;;6.55;4.38;;;;;;;-1.84;100.00;96201.31;15296116;19;20109;-57
2024/01/17 10:09:29;;;;;;;6.18;4.50;;;;;;;-1.68;100.00;96175.19;15296458;19;20018;-56
2024/01/17 10:14:53;;;;;;;5.72;4.20;;;;;;;-1.52;100.00;96165.84;15288631;19;20016;-55
2024/01/17 10:20:21;;;;;;;5.38;4.25;;;;;;;-1.41;100.00;96160.41;15288235;19;20018;-55
2024/01/17 10:25:46;;;;;;;5.30;4.07;;;;;;;-1.31;100.00;96142.72;15288144;19;20640;-55
2024/01/17 10:31:13;;;;;;;5.10;4.55;;;;;;;-1.19;100.00;96140.75;15289815;19;20360;-56
2024/01/17 10:36:41;;;;;;;4.20;3.83;;;;;;;-1.09;100.00;96124.84;15291102;19;20070;-55
2024/01/17 10:42:12;;;;;;;5.57;3.92;;;;;;;-1.01;100.00;96106.47;15303762;19;20054;-65
2024/01/17 10:47:37;;;;;;;6.85;5.00;;;;;;;-0.94;100.00;96096.97;15296286;19;20019;-62
2024/01/17 10:53:10;;;;;;;4.43;3.75;;;;;;;-0.82;100.00;96102.88;15287159;19;20011;-59
2024/01/17 10:58:37;;;;;;;14.15;7.10;;;;;;;-0.68;100.00;96085.72;15289434;19;20018;-61
2024/01/17 11:04:03;;;;;;;15.07;7.38;;;;;;;-0.58;100.00;96077.69;15294784;19;20032;-63
2024/01/17 11:09:33;;;;;;;204.10;63.10;;;;;;;-0.49;100.00;96062.75;15305401;19;20393;-59
2024/01/17 11:14:59;;;;;;;39.20;15.68;;;;;;;-0.37;100.00;96050.97;15306208;19;20028;-59
2024/01/17 11:20:26;;;;;;;35.50;13.80;;;;;;;-0.26;100.00;96057.00;15300020;19;20026;-59
2024/01/17 11:26:02;;;;;;;29.15;13.05;;;;;;;-0.20;100.00;96032.59;15300600;19;20426;-58
2024/01/17 11:31:38;;;;;;;11.52;7.00;;;;;;;-0.09;100.00;96016.47;15299429;19;20007;-59
2024/01/17 11:37:03;;;;;;;11.32;6.80;;;;;;;-0.04;100.00;95997.47;15302627;19;20086;-59
2024/01/17 11:42:38;;;;;;;15.95;9.00;;;;;;;0.05;100.00;95993.09;15301000;19;20015;-56
2024/01/17 11:48:14;;;;;;;10.45;6.55;;;;;;;0.11;100.00;95979.22;15297338;19;20090;-56
2024/01/17 11:53:39;;;;;;;16.13;9.57;;;;;;;0.16;100.00;95958.41;15301794;19;20362;-56
2024/01/17 11:59:13;;;;;;;187.73;67.97;;;;;;;0.22;100.00;95941.06;15300480;19;20014;-56
2024/01/17 12:04:44;;;;;;;16.33;8.93;;;;;;;0.28;100.00;95930.66;15303119;19;20638;-58
2024/01/17 12:10:15;;;;;;;30.75;14.57;;;;;;;0.38;100.00;95924.41;15299504;19;20014;-60
2024/01/17 12:15:42;;;;;;;28.33;14.48;;;;;;;0.45;100.00;95906.88;15298873;19;20347;-58
2024/01/17 12:21:08;;;;;;;25.25;12.43;;;;;;;0.53;100.00;95904.25;15296607;19;20370;-60
2024/01/17 12:26:33;;;;;;;18.90;9.63;;;;;;;0.59;100.00;95882.44;15294779;19;20019;-59
2024/01/17 12:32:01;;;;;;;93.47;46.15;;;;;;;0.64;100.00;95870.53;15293886;19;20024;-60
2024/01/17 12:37:25;;;;;;;5.63;4.10;;;;;;;0.69;100.00;95870.84;15296162;19;20387;-60
2024/01/17 12:42:59;;;;;;;23.48;14.05;;;;;;;0.72;100.00;95847.50;15296251;19;20459;-59
2024/01/17 12:48:28;;;;;;;11.45;6.47;;;;;;;0.75;100.00;95843.72;15295005;19;20024;-57
2024/01/17 12:53:53;;;;;;;6.55;4.38;;;;;;;0.79;100.00;95838.91;15297634;19;20684;-60
2024/01/17 12:59:18;;;;;;;7.50;5.20;;;;;;;0.83;100.00;95840.22;15291541;19;20074;-58
2024/01/17 13:04:46;;;;;;;6.88;5.00;;;;;;;0.84;100.00;95832.13;15291712;19;20023;-57
2024/01/17 13:10:18;;;;;;;12.00;7.00;;;;;;;0.85;100.00;95825.84;15291558;19;20035;-60
2024/01/17 13:15:44;;;;;;;9.32;5.07;;;;;;;0.84;100.00;95821.53;15294338;19;20020;-58
2024/01/17 13:21:17;;;;;;;19.75;7.35;;;;;;;0.84;100.00;95813.59;15291180;19;20359;-58
2024/01/17 13:26:41;;;;;;;9.35;7.25;;;;;;;0.82;100.00;95818.22;15288166;19;20704;-59
2024/01/17 13:32:08;;;;;;;6.10;5.50;;;;;;;0.86;100.00;95826.66;15285621;19;20010;-60
2024/01/17 13:37:35;;;;;;;7.07;5.03;;;;;;;0.83;100.00;95813.72;15293433;19;20018;-56
2024/01/17 13:43:07;;;;;;;5.72;5.13;;;;;;;0.80;100.00;95809.59;15291548;19;20018;-59
2024/01/17 13:48:32;;;;;;;6.38;5.35;;;;;;;0.81;100.00;95816.56;15295925;19;20035;-61
2024/01/17 13:54:07;;;;;;;5.90;5.18;;;;;;;0.82;100.00;95812.09;15292574;19;20006;-60
2024/01/17 13:59:32;;;;;;;6.40;4.70;;;;;;;0.82;100.00;95804.97;15292927;19;20082;-59
2024/01/17 14:04:57;;;;;;;5.18;4.50;;;;;;;0.83;100.00;95798.66;15291860;19;20018;-60
2024/01/17 14:10:26;;;;;;;6.10;5.50;;;;;;;0.81;100.00;95773.34;15286322;19;20475;-59
2024/01/17 14:15:50;;;;;;;5.97;4.88;;;;;;;0.79;100.00;95770.03;15286231;19;20021;-61
2024/01/17 14:21:17;;;;;;;7.30;5.22;;;;;;;0.83;100.00;95761.56;15287414;19;20490;-61
2024/01/17 14:26:44;;;;;;;5.88;4.97;;;;;;;0.84;100.00;95768.53;15283795;19;20021;-60
2024/01/17 14:32:09;;;;;;;6.05;5.00;;;;;;;0.85;100.00;95754.28;15288358;19;20021;-59
2024/01/17 14:37:34;;;;;;;5.35;4.78;;;;;;;0.84;100.00;95749.97;15284658;19;20013;-59
2024/01/17 14:43:10;;;;;;;6.32;5.40;;;;;;;0.84;100.00;95734.06;15287872;19;20015;-60
2024/01/17 14:48:36;;;;;;;6.38;5.63;;;;;;;0.84;100.00;95731.44;15287789;19;20026;-59
2024/01/17 14:54:00;;;;;;;6.22;5.47;;;;;;;0.83;100.00;95729.75;15290620;19;20081;-59
2024/01/17 14:59:28;;;;;;;7.35;6.18;;;;;;;0.81;100.00;95731.75;15289726;19;20070;-60
2024/01/17 15:04:52;;;;;;;7.07;6.10;;;;;;;0.80;100.00;95722.13;15291638;19;20017;-60
2024/01/17 15:10:17;;;;;;;7.40;6.05;;;;;;;0.79;100.00;95731.09;15277967;19;20033;-61
2024/01/17 15:15:46;;;;;;;6.53;5.80;;;;;;;0.78;100.00;95726.78;15289869;19;20018;-61
2024/01/17 15:21:14;;;;;;;6.70;5.88;;;;;;;0.76;100.00;95718.19;15276959;19;20101;-61
2024/01/17 15:26:41;;;;;;;8.15;6.70;;;;;;;0.75;100.00;95716.53;15283974;19;20010;-60
2024/01/17 15:32:09;;;;;;;8.25;6.30;;;;;;;0.73;100.00;95702.63;15284393;19;20046;-59
2024/01/17 15:37:34;;;;;;;7.72;6.55;;;;;;;0.69;100.00;95690.69;15280808;19;20658;-60
2024/01/17 15:43:09;;;;;;;8.50;7.38;;;;;;;0.69;100.00;95691.53;15277670;19;20014;-59
2024/01/17 15:48:37;;;;;;;11.20;8.40;;;;;;;0.64;100.00;95687.72;15285939;19;20027;-58
2024/01/17 15:54:04;;;;;;;10.90;8.43;;;;;;;0.60;100.00;95674.81;15299705;19;20007;-59
2024/01/17 15:59:30;;;;;;;11.75;8.88;;;;;;;0.60;100.00;95664.22;15301552;19;20014;-61
2024/01/17 16:04:59;;;;;;;11.10;8.85;;;;;;;0.63;100.00;95670.16;15300910;19;20049;-60
2024/01/17 16:10:26;;;;;;;13.43;8.48;;;;;;;0.62;100.00;95664.03;15269943;19;20025;-59
2024/01/17 16:15:52;;;;;;;11.82;8.00;;;;;;;0.64;100.00;95663.88;15297303;19;20022;-58
2024/01/17 16:21:20;;;;;;;11.10;8.30;;;;;;;0.64;100.00;95655.94;15292445;19;20098;-61
2024/01/17 16:26:51;;;;;;;10.43;8.32;;;;;;;0.65;100.00;95641.69;15296859;19;20015;-60
2024/01/17 16:32:16;;;;;;;10.57;7.93;;;;;;;0.65;100.00;95631.09;15295957;19;20035;-60
2024/01/17 16:37:43;;;;;;;9.98;7.65;;;;;;;0.64;100.00;95613.53;15273181;19;20081;-57
2024/01/17 16:43:14;;;;;;;11.65;8.15;;;;;;;0.64;100.00;95605.59;15281784;19;20378;-53
2024/01/17 16:48:40;;;;;;;12.65;9.20;;;;;;;0.62;100.00;95589.84;15289713;19;20083;-56
2024/01/17 16:54:08;;;;;;;11.63;9.10;;;;;;;0.66;100.00;95579.75;15302054;19;20010;-54
2024/01/17 16:59:33;;;;;;;13.27;9.80;;;;;;;0.67;100.00;95576.09;15304511;19;20135;-55
2024/01/17 17:04:57;;;;;;;11.55;8.60;;;;;;;0.67;100.00;95576.94;15295617;19;20094;-54
2024/01/17 17:10:26;;;;;;;11.07;8.55;;;;;;;0.68;100.00;95589.19;15296641;19;20190;-52
2024/01/17 17:15:50;;;;;;;11.57;8.90;;;;;;;0.71;100.00;95598.63;15290933;19;20092;-53
2024/01/17 17:21:15;;;;;;;10.32;8.60;;;;;;;0.72;100.00;95594.97;15299785;19;20014;-55
2024/01/17 17:26:48;;;;;;;13.75;12.27;;;;;;;0.74;100.00;95604.41;15301325;19;20027;-54
2024/01/17 17:32:13;;;;;;;11.57;9.70;;;;;;;0.78;100.00;95604.88;15291811;19;20038;-52
2024/01/17 17:37:41;;;;;;;14.63;12.18;;;;;;;0.78;100.00;95583.69;15290623;19;20031;-51
2024/01/17 17:43:15;;;;;;;22.90;20.42;;;;;;;0.79;100.00;95590.63;15289383;19;20029;-54
2024/01/17 17:48:40;;;;;;;13.07;10.07;;;;;;;0.80;100.00;95592.28;15281743;19;20130;-52
2024/01/17 17:54:08;;;;;;;11.65;9.40;;;;;;;0.81;100.00;95598.44;15287527;19;20034;-53
2024/01/17 17:59:36;;;;;;;17.50;15.68;;;;;;;0.83;100.00;95591.97;15284756;19;20022;-55
2024/01/17 18:05:00;;;;;;;13.45;12.10;;;;;;;0.81;100.00;95596.59;15284285;19;20018;-55
2024/01/17 18:10:26;;;;;;;16.85;15.05;;;;;;;0.84;100.00;95598.91;15286862;19;20021;-56
2024/01/17 18:15:54;;;;;;;12.88;11.57;;;;;;;0.86;100.00;95594.28;15277921;19;20488;-54
2024/01/17 18:21:19;;;;;;;11.38;9.80;;;;;;;0.88;100.00;95594.91;15279896;19;20025;-55
2024/01/17 18:26:43;;;;;;;12.68;10.77;;;;;;;0.94;100.00;95588.13;15287347;19;20015;-56
2024/01/17 18:32:11;;;;;;;11.02;9.55;;;;;;;0.98;100.00;95578.81;15284324;19;20042;-62
2024/01/17 18:37:35;;;;;;;17.08;15.30;;;;;;;1.02;100.00;95579.28;15285119;19;20077;-63
2024/01/17 18:43:00;;;;;;;11.25;9.75;;;;;;;1.02;100.00;95574.00;15286304;19;20018;-64
2024/01/17 18:48:27;;;;;;;11.32;10.13;;;;;;;1.00;100.00;95570.72;15291173;19;20131;-64
2024/01/17 18:53:52;;;;;;;9.68;8.70;;;;;;;0.95;100.00;95557.94;15283326;19;20074;-65
2024/01/17 18:59:16;;;;;;;18.73;16.73;;;;;;;0.90;100.00;95553.16;15292970;19;20035;-64
2024/01/17 19:04:44;;;;;;;9.63;8.63;;;;;;;0.86;100.00;95557.19;15289571;19;20027;-64
2024/01/17 19:10:10;;;;;;;12.85;11.40;;;;;;;0.83;100.00;95546.91;15288574;19;20022;-66
2024/01/17 19:15:35;;;;;;;12.32;11.13;;;;;;;0.80;100.00;95544.59;15285966;19;20488;-64
2024/01/17 19:21:03;;;;;;;15.00;13.50;;;;;;;0.80;100.00;95555.19;15285428;19;20018;-64
2024/01/17 19:26:36;;;;;;;12.25;10.95;;;;;;;0.78;100.00;95559.84;15293176;19;20018;-65
2024/01/17 19:32:01;;;;;;;16.30;11.57;;;;;;;0.77;100.00;95560.81;15296450;19;20022;-63
2024/01/17 19:37:28;;;;;;;13.00;11.07;;;;;;;0.71;100.00;95564.16;15301314;19;20041;-66
2024/01/17 19:43:00;;;;;;;20.35;14.45;;;;;;;0.60;100.00;95558.25;15295083;19;20036;-64
2024/01/17 19:48:28;;;;;;;21.73;14.98;;;;;;;0.53;100.00;95559.91;15296091;19;20057;-64
2024/01/17 19:53:56;;;;;;;15.55;13.55;;;;;;;0.51;100.00;95566.38;15293691;19;20027;-66
2024/01/17 19:59:21;;;;;;;18.88;13.60;;;;;;;0.52;100.00;95578.63;15291246;19;20010;-60
2024/01/17 20:04:45;;;;;;;17.35;14.20;;;;;;;0.63;100.00;95596.00;15287707;19;20022;-64
2024/01/17 20:10:13;;;;;;;11.10;9.85;;;;;;;0.73;100.00;95609.88;15291996;19;20018;-66
2024/01/17 20:15:44;;;;;;;10.70;9.60;;;;;;;0.71;100.00;95609.22;15291494;19;20018;-66
2024/01/17 20:21:19;;;;;;;9.52;8.63;;;;;;;0.74;100.00;95608.88;15297429;19;20027;-61
2024/01/17 20:26:47;;;;;;;5.60;5.10;;;;;;;0.75;100.00;95610.53;15297452;19;20070;-64
2024/01/17 20:32:13;;;;;;;6.25;5.70;;;;;;;0.66;100.00;95616.81;15285353;19;20018;-64
2024/01/17 20:37:37;;;;;;;287.88;18.38;;;;;;;0.58;100.00;95618.50;15289900;19;20092;-63
2024/01/17 20:43:05;;;;;;;7.50;6.75;;;;;;;0.48;100.00;95624.97;15291641;19;20014;-63
2024/01/17 20:48:29;;;;;;;8.85;7.95;;;;;;;0.46;100.00;95627.78;15291699;19;20011;-62
2024/01/17 20:53:55;;;;;;;11.60;10.40;;;;;;;0.45;100.00;95637.56;15291039;19;20086;-63
2024/01/17 20:59:23;;;;;;;10.15;9.13;;;;;;;0.44;100.00;95641.22;15291098;19;20142;-63
2024/01/17 21:04:48;;;;;;;6.57;5.93;;;;;;;0.41;100.00;95646.84;15284211;19;20011;-63
2024/01/17 21:10:13;;;;;;;6.03;5.53;;;;;;;0.38;100.00;95646.34;15286728;19;20093;-62
2024/01/17 21:15:41;;;;;;;4.80;4.40;;;;;;;0.34;100.00;95645.00;15287654;19;20025;-62
2024/01/17 21:21:06;;;;;;;6.00;5.40;;;;;;;0.29;100.00;95656.09;15294044;19;20018;-63
2024/01/17 21:26:32;;;;;;;9.63;8.63;;;;;;;0.21;100.00;95656.13;15293982;19;20093;-62
2024/01/17 21:32:04;;;;;;;12.13;10.82;;;;;;;0.10;100.00;95660.75;15289515;19;20085;-61
2024/01/17 21:37:29;;;;;;;12.45;11.15;;;;;;;0.03;100.00;95658.91;15285369;19;20455;-62
2024/01/17 21:42:53;;;;;;;10.55;9.45;;;;;;;0.01;100.00;95668.81;15289582;19;20016;-63
2024/01/17 21:48:21;;;;;;;11.05;9.95;;;;;;;-0.04;100.00;95686.00;15291719;19;20351;-62
2024/01/17 21:53:46;;;;;;;11.18;10.07;;;;;;;-0.09;100.00;95698.91;15280043;19;20485;-62
2024/01/17 21:59:11;;;;;;;14.00;12.57;;;;;;;-0.17;100.00;95712.09;15289189;19;20748;-63
2024/01/17 22:04:39;;;;;;;13.73;12.32;;;;;;;-0.17;100.00;95720.88;15279638;19;20022;-63
2024/01/17 22:10:04;;;;;;;11.85;10.75;;;;;;;-0.16;100.00;95724.34;15282435;19;20459;-63
2024/01/17 22:15:28;;;;;;;11.80;10.60;;;;;;;-0.14;100.00;95726.84;15287587;19;20077;-60
2024/01/17 22:20:56;;;;;;;11.30;10.18;;;;;;;-0.14;100.00;95719.72;15289494;19;20022;-62
2024/01/17 22:26:21;;;;;;;11.35;10.25;;;;;;;-0.17;100.00;95717.41;15289672;19;20078;-61
2024/01/17 22:31:46;;;;;;;10.63;9.60;;;;;;;-0.17;100.00;95727.97;15285670;19;20015;-61
2024/01/17 22:37:14;;;;;;;10.13;9.13;;;;;;;-0.17;100.00;95727.97;15288656;19;20014;-61
2024/01/17 22:42:39;;;;;;;9.73;8.82;;;;;;;-0.17;100.00;95727.97;15272424;19;20464;-63
2024/01/17 22:48:03;;;;;;;10.30;9.30;;;;;;;-0.21;100.00;95753.13;15275608;19;20072;-64
2024/01/17 22:53:31;;;;;;;9.73;8.82;;;;;;;-0.24;100.00;95754.28;15279405;19;20030;-63
2024/01/17 22:58:56;;;;;;;9.73;8.82;;;;;;;-0.23;100.00;95766.50;15285820;19;20026;-63
2024/01/17 23:04:21;;;;;;;11.48;10.38;;;;;;;-0.22;100.00;95769.97;15300687;19;20018;-62
2024/01/17 23:09:48;;;;;;;10.02;9.02;;;;;;;-0.23;100.00;95776.25;15298912;19;20025;-63
2024/01/17 23:15:13;;;;;;;12.82;11.63;;;;;;;-0.23;100.00;95774.44;15288045;19;20015;-63
2024/01/17 23:20:39;;;;;;;10.75;9.65;;;;;;;-0.22;100.00;95799.91;15294180;19;20721;-63
2024/01/17 23:26:09;;;;;;;10.32;9.40;;;;;;;-0.25;100.00;95807.34;15290749;19;20030;-63
2024/01/17 23:31:33;;;;;;;9.50;8.50;;;;;;;-0.28;100.00;95800.56;15296024;19;20015;-64
2024/01/17 23:36:58;;;;;;;10.68;9.68;;;;;;;-0.34;100.00;95796.72;15297644;19;20024;-64
2024/01/17 23:42:25;;;;;;;13.32;12.02;;;;;;;-0.40;100.00;95818.50;15293787;19;20341;-63
2024/01/17 23:47:55;;;;;;;13.25;11.90;;;;;;;-0.44;100.00;95821.63;15309729;19;20086;-63
2024/01/17 23:53:20;;;;;;;14.55;13.05;;;;;;;-0.44;100.00;95840.97;15306945;19;20148;-64
2024/01/17 23:58:48;;;;;;;13.63;12.30;;;;;;;-0.45;100.00;95835.81;15294891;19;20105;-63
