Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:11;;;;;;;2.90;2.45;;;17.90;99.90;;;;;;6039000;23;20379;-80
2023/06/04 00:04:38;;;;;;;4.73;2.50;;;17.80;99.90;;;;;;6041872;23;20379;-80
2023/06/04 00:07:05;;;;;;;3.47;2.50;;;17.60;99.90;;;;;;6064706;23;20390;-82
2023/06/04 00:09:32;;;;;;;4.40;2.33;;;17.50;99.90;;;;;;6039719;23;20383;-81
2023/06/04 00:11:59;;;;;;;3.70;2.47;;;17.50;99.90;;;;;;6038881;23;20375;-81
2023/06/04 00:14:26;;;;;;;3.97;2.47;;;17.50;99.90;;;;;;6065759;23;20407;-81
2023/06/04 00:16:53;;;;;;;4.47;2.40;;;17.50;99.90;;;;;;6036146;23;20375;-81
2023/06/04 00:19:20;;;;;;;5.80;2.40;;;17.50;99.90;;;;;;6038077;23;20389;-82
2023/06/04 00:21:47;;;;;;;3.83;2.80;;;17.50;99.90;;;;;;6062187;23;20857;-82
2023/06/04 00:24:14;;;;;;;6.22;3.03;;;17.50;99.90;;;;;;6062617;23;20758;-81
2023/06/04 00:26:41;;;;;;;5.30;2.92;;;17.50;99.90;;;;;;6037262;23;20390;-81
2023/06/04 00:29:08;;;;;;;4.47;2.85;;;17.40;99.90;;;;;;6037467;23;20387;-82
2023/06/04 00:31:35;;;;;;;3.83;3.03;;;17.40;99.90;;;;;;6062674;23;20415;-82
2023/06/04 00:34:05;;;;;;;4.57;2.92;;;17.40;99.90;;;;;;6037568;23;20379;-82
2023/06/04 00:36:32;;;;;;;5.85;3.10;;;17.40;99.90;;;;;;6037239;23;20383;-81
2023/06/04 00:38:59;;;;;;;4.10;2.83;;;17.40;99.90;;;;;;6037557;23;20390;-80
2023/06/04 00:41:26;;;;;;;3.70;3.00;;;17.40;99.90;;;;;;6037704;23;20458;-81
2023/06/04 00:43:56;;;;;;;3.55;3.08;;;17.40;99.90;;;;;;6036180;23;20462;-81
2023/06/04 00:46:25;;;;;;;4.30;2.70;;;17.30;99.90;;;;;;6037572;23;20698;-81
2023/06/04 00:48:53;;;;;;;3.50;2.55;;;17.30;99.90;;;;;;6037678;23;20379;-80
2023/06/04 00:51:21;;;;;;;3.42;2.80;;;17.30;99.90;;;;;;6036774;23;20446;-81
2023/06/04 00:53:50;;;;;;;3.58;3.00;;;17.30;99.90;;;;;;6036576;23;20912;-81
2023/06/04 00:56:17;;;;;;;6.18;3.50;;;17.30;99.90;;;;;;6035900;23;20390;-81
2023/06/04 00:58:46;;;;;;;3.03;2.20;;;17.30;99.90;;;;;;6014493;23;20462;-81
2023/06/04 01:03:45;;;;;;;2.58;1.83;;;17.30;99.90;;;;;;6087051;23;20858;-77
2023/06/04 01:06:12;;;;;;;1.90;1.70;;;17.40;99.90;;;;;;6063705;23;20382;-77
2023/06/04 01:08:43;;;;;;;3.63;1.90;;;17.40;99.90;;;;;;6088290;23;20596;-76
2023/06/04 01:11:10;;;;;;;1.92;1.70;;;17.40;99.90;;;;;;6090368;23;20386;-76
2023/06/04 01:13:37;;;;;;;2.17;1.53;;;17.40;99.90;;;;;;6063455;23;20394;-77
2023/06/04 01:16:05;;;;;;;2.20;1.98;;;17.30;99.90;;;;;;6065636;23;20392;-77
2023/06/04 01:18:36;;;;;;;2.75;1.80;;;17.40;99.90;;;;;;6066169;23;20381;-76
2023/06/04 01:21:07;;;;;;;3.03;1.65;;;17.40;99.90;;;;;;6066541;23;20388;-76
2023/06/04 01:23:45;;;;;;;3.40;2.10;;;17.40;99.90;;;;;;6089384;23;20460;-76
2023/06/04 01:26:13;;;;;;;2.33;1.70;;;17.40;99.90;;;;;;6066060;23;20458;-76
2023/06/04 01:28:41;;;;;;;2.88;2.00;;;17.40;99.90;;;;;;6091174;23;20381;-76
2023/06/04 01:31:09;;;;;;;3.20;1.83;;;17.40;99.90;;;;;;6066951;23;20384;-76
2023/06/04 01:33:36;;;;;;;2.17;1.95;;;17.30;99.90;;;;;;6066174;23;20712;-76
2023/06/04 01:36:04;;;;;;;2.10;1.65;;;17.40;99.90;;;;;;6064932;23;20385;-77
2023/06/04 01:38:31;;;;;;;5.30;3.20;;;17.30;99.90;;;;;;6090786;23;20377;-76
2023/06/04 01:41:01;;;;;;;2.38;2.00;;;17.30;99.90;;;;;;6066718;23;20381;-76
2023/06/04 01:43:29;;;;;;;2.83;2.03;;;17.30;99.90;;;;;;6065387;23;20395;-76
2023/06/04 01:45:56;;;;;;;2.95;1.73;;;17.30;99.90;;;;;;6066519;23;20377;-77
2023/06/04 01:48:23;;;;;;;2.60;2.40;;;17.30;99.90;;;;;;6091788;23;20389;-77
2023/06/04 01:50:50;;;;;;;3.50;1.93;;;17.30;99.90;;;;;;6066489;23;20389;-76
2023/06/04 01:53:18;;;;;;;2.40;1.40;;;17.30;99.90;;;;;;6066644;23;20385;-76
2023/06/04 01:55:45;;;;;;;2.40;1.70;;;17.30;99.90;;;;;;6065597;23;20460;-76
2023/06/04 01:58:11;;;;;;;3.05;1.67;;;17.30;99.90;;;;;;6091451;23;20436;-76
2023/06/04 02:00:38;;;;;;;2.83;1.60;;;17.30;99.90;;;;;;6065278;23;20716;-76
2023/06/04 02:03:05;;;;;;;2.47;1.85;;;17.30;99.90;;;;;;6091299;23;20397;-76
2023/06/04 02:05:32;;;;;;;2.35;1.70;;;17.30;99.90;;;;;;6065870;23;20381;-76
2023/06/04 02:08:01;;;;;;;4.15;2.05;;;17.30;99.90;;;;;;6067095;23;20388;-77
2023/06/04 02:10:28;;;;;;;2.10;1.70;;;17.30;99.90;;;;;;6065369;23;20622;-77
2023/06/04 02:12:57;;;;;;;3.20;1.80;;;17.20;99.90;;;;;;6066412;23;20386;-76
2023/06/04 02:15:25;;;;;;;2.92;2.05;;;17.20;99.90;;;;;;6091777;23;20388;-76
2023/06/04 02:18:02;;;;;;;4.30;1.85;;;17.20;99.90;;;;;;6065996;23;20384;-76
2023/06/04 02:20:29;;;;;;;2.23;1.80;;;17.20;99.90;;;;;;6065825;23;20386;-77
2023/06/04 02:22:56;;;;;;;2.97;2.00;;;17.20;99.90;;;;;;6066214;23;20404;-77
2023/06/04 02:25:23;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;6092468;23;20385;-76
2023/06/04 02:27:50;;;;;;;3.53;1.90;;;17.10;99.90;;;;;;6089942;23;20373;-77
2023/06/04 02:30:17;;;;;;;2.13;1.92;;;17.10;99.90;;;;;;6066338;23;20457;-77
2023/06/04 02:32:44;;;;;;;2.38;2.17;;;17.10;99.90;;;;;;6065272;23;20374;-77
2023/06/04 02:35:18;;;;;;;2.05;1.90;;;17.10;99.90;;;;;;6067789;23;20385;-77
2023/06/04 02:37:45;;;;;;;3.22;2.00;;;17.10;99.90;;;;;;6065831;23;20946;-76
2023/06/04 02:40:12;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;6066752;23;20381;-77
2023/06/04 02:42:39;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;6065188;23;20385;-77
2023/06/04 02:45:06;;;;;;;3.13;2.03;;;17.10;99.90;;;;;;6090340;23;21002;-77
2023/06/04 02:47:33;;;;;;;1.92;1.70;;;17.20;99.90;;;;;;6068335;23;20437;-78
2023/06/04 02:50:00;;;;;;;1.95;1.58;;;17.10;99.90;;;;;;6067276;23;20700;-79
2023/06/04 02:52:27;;;;;;;2.10;1.80;;;17.10;99.90;;;;;;6068069;23;20752;-79
2023/06/04 02:54:55;;;;;;;2.90;1.67;;;17.10;99.90;;;;;;6066331;23;20373;-79
2023/06/04 02:57:22;;;;;;;2.40;1.40;;;17.10;99.90;;;;;;6092120;23;20744;-79
2023/06/04 02:59:51;;;;;;;2.47;1.77;;;17.10;99.90;;;;;;6089722;23;20374;-76
2023/06/04 03:02:18;;;;;;;2.20;1.52;;;17.10;99.90;;;;;;6090287;23;20385;-77
2023/06/04 03:04:48;;;;;;;1.75;1.60;;;17.10;99.90;;;;;;6065802;23;20396;-77
2023/06/04 03:07:15;;;;;;;2.92;1.90;;;17.10;99.90;;;;;;6092155;23;21009;-77
2023/06/04 03:09:42;;;;;;;1.92;1.83;;;17.20;99.90;;;;;;6089210;23;20393;-77
2023/06/04 03:12:09;;;;;;;2.05;1.80;;;17.20;99.90;;;;;;6092002;23;20385;-77
2023/06/04 03:14:36;;;;;;;2.13;1.50;;;17.20;99.90;;;;;;6088883;23;20388;-77
2023/06/04 03:17:12;;;;;;;2.10;1.83;;;17.10;99.90;;;;;;6090232;23;20756;-77
2023/06/04 03:19:41;;;;;;;2.83;1.67;;;17.10;99.90;;;;;;6065091;23;20381;-77
2023/06/04 03:22:10;;;;;;;2.80;1.80;;;17.20;99.90;;;;;;6066175;23;20385;-77
2023/06/04 03:24:41;;;;;;;3.33;1.83;;;17.20;99.90;;;;;;6064925;23;20768;-77
2023/06/04 03:27:09;;;;;;;3.33;2.03;;;17.20;99.90;;;;;;6091363;23;20382;-77
2023/06/04 03:29:37;;;;;;;3.55;2.30;;;17.20;99.90;;;;;;6089819;23;20744;-76
2023/06/04 03:32:04;;;;;;;2.92;1.70;;;17.30;99.90;;;;;;6065978;23;20601;-77
2023/06/04 03:34:31;;;;;;;2.17;1.88;;;17.20;99.90;;;;;;6090796;23;20385;-77
2023/06/04 03:37:01;;;;;;;3.50;1.60;;;17.20;99.90;;;;;;6066078;23;20373;-77
2023/06/04 03:39:28;;;;;;;1.75;1.60;;;17.20;99.90;;;;;;6066049;23;20406;-77
2023/06/04 03:41:55;;;;;;;2.38;2.03;;;17.10;99.90;;;;;;6090425;23;20389;-77
2023/06/04 03:44:22;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;6065381;23;20697;-77
2023/06/04 03:46:49;;;;;;;2.45;2.08;;;17.10;99.90;;;;;;6065239;23;20389;-77
2023/06/04 03:49:17;;;;;;;3.42;2.42;;;17.10;99.90;;;;;;6065689;23;20384;-77
2023/06/04 03:51:44;;;;;;;3.97;2.15;;;17.10;99.90;;;;;;6090423;23;20438;-77
2023/06/04 03:54:12;;;;;;;2.72;1.90;;;17.10;99.90;;;;;;6065189;23;20388;-77
2023/06/04 03:56:39;;;;;;;1.70;1.52;;;17.10;99.90;;;;;;6088870;23;20460;-77
2023/06/04 03:59:06;;;;;;;3.00;1.83;;;17.10;99.90;;;;;;6066101;23;20384;-77
2023/06/04 04:01:33;;;;;;;2.92;2.25;;;17.10;99.90;;;;;;6089564;23;20416;-77
2023/06/04 04:04:00;;;;;;;2.15;1.95;;;17.10;99.90;;;;;;6065038;23;20393;-77
2023/06/04 04:06:27;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;6065238;23;20389;-77
2023/06/04 04:08:55;;;;;;;2.70;2.13;;;17.10;99.90;;;;;;6064812;23;20445;-77
2023/06/04 04:11:22;;;;;;;2.28;2.08;;;17.10;99.90;;;;;;6066134;23;20453;-77
2023/06/04 04:13:49;;;;;;;2.05;1.73;;;17.10;99.90;;;;;;6089813;23;20445;-77
2023/06/04 04:16:15;;;;;;;3.35;2.42;;;17.10;99.90;;;;;;6065602;23;20421;-77
2023/06/04 04:18:44;;;;;;;2.97;2.10;;;17.10;99.90;;;;;;6064708;23;20393;-77
2023/06/04 04:21:11;;;;;;;2.58;2.38;;;17.10;99.90;;;;;;6090700;23;20703;-76
2023/06/04 04:23:41;;;;;;;2.90;2.05;;;17.10;99.90;;;;;;6065542;23;20857;-77
2023/06/04 04:26:09;;;;;;;2.63;2.28;;;17.10;99.90;;;;;;6064829;23;20377;-77
2023/06/04 04:28:37;;;;;;;2.80;2.53;;;17.10;99.90;;;;;;6065687;23;20445;-76
2023/06/04 04:31:04;;;;;;;2.87;2.40;;;17.10;99.90;;;;;;6064066;23;20397;-77
2023/06/04 04:33:36;;;;;;;3.05;2.40;;;17.10;99.90;;;;;;6091209;23;20830;-77
2023/06/04 04:36:04;;;;;;;2.33;2.13;;;17.10;99.90;;;;;;6088509;23;20444;-77
2023/06/04 04:38:33;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;6065024;23;20381;-77
2023/06/04 04:41:00;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;6064271;23;20873;-76
2023/06/04 04:43:32;;;;;;;3.15;2.33;;;17.20;99.90;;;;;;6065092;23;20755;-77
2023/06/04 04:45:59;;;;;;;2.92;2.20;;;17.20;99.90;;;;;;6064203;23;20381;-77
2023/06/04 04:48:26;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;6065189;23;20384;-77
2023/06/04 04:50:54;;;;;;;2.05;1.75;;;17.30;99.90;;;;;;6064030;23;20870;-77
2023/06/04 04:53:21;;;;;;;2.58;2.00;;;17.30;99.90;;;;;;6065587;23;20374;-77
2023/06/04 04:55:48;;;;;;;2.88;2.35;;;17.30;99.90;;;;;;6064285;23;20461;-77
2023/06/04 04:58:17;;;;;;;3.13;2.30;;;17.30;99.90;;;;;;6065717;23;20380;-77
2023/06/04 05:00:44;;;;;;;2.45;2.10;;;17.30;99.90;;;;;;6065526;23;20389;-76
2023/06/04 05:03:11;;;;;;;2.03;1.88;;;17.40;99.90;;;;;;6059396;23;20455;-76
2023/06/04 05:05:38;;;;;;;4.30;2.65;;;17.30;99.90;;;;;;6061702;23;20387;-77
2023/06/04 05:08:05;;;;;;;3.20;2.42;;;17.40;99.90;;;;;;6059549;23;20837;-77
2023/06/04 05:10:33;;;;;;;5.57;2.78;;;17.40;99.90;;;;;;6060507;23;20386;-77
2023/06/04 05:13:04;;;;;;;2.42;2.10;;;17.40;99.90;;;;;;6059901;23;20387;-77
2023/06/04 05:15:32;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;6060378;23;20435;-76
2023/06/04 05:18:00;;;;;;;4.65;3.03;;;17.40;99.90;;;;;;6059597;23;20383;-76
2023/06/04 05:20:27;;;;;;;4.75;3.00;;;17.30;99.90;;;;;;6061814;23;20383;-76
2023/06/04 05:22:55;;;;;;;4.78;2.63;;;17.30;99.90;;;;;;6061022;23;20387;-77
2023/06/04 05:25:22;;;;;;;3.38;2.45;;;17.20;99.90;;;;;;6083927;23;20383;-77
2023/06/04 05:27:50;;;;;;;2.53;2.33;;;17.20;99.90;;;;;;6059865;23;20479;-77
2023/06/04 05:30:16;;;;;;;2.88;2.60;;;17.30;99.90;;;;;;6062265;23;20793;-77
2023/06/04 05:32:43;;;;;;;3.58;2.78;;;17.40;99.90;;;;;;6060341;23;20390;-77
2023/06/04 05:35:11;;;;;;;2.72;2.47;;;17.40;99.90;;;;;;6061300;23;20378;-77
2023/06/04 05:37:40;;;;;;;2.45;2.15;;;17.40;99.90;;;;;;6061788;23;20773;-77
2023/06/04 05:40:07;;;;;;;3.00;2.15;;;17.30;99.90;;;;;;6059279;23;20410;-77
2023/06/04 05:42:35;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;6060736;23;20386;-77
2023/06/04 05:45:02;;;;;;;3.13;2.42;;;17.40;99.90;;;;;;6059483;23;20390;-77
2023/06/04 05:47:29;;;;;;;2.55;2.35;;;17.40;99.90;;;;;;6060296;23;20383;-77
2023/06/04 05:49:57;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;6061074;23;20888;-77
2023/06/04 05:52:24;;;;;;;4.13;2.70;;;17.50;99.90;;;;;;6062062;23;20387;-77
2023/06/04 05:54:51;;;;;;;3.47;2.30;;;17.50;99.90;;;;;;6085172;23;20387;-77
2023/06/04 05:57:18;;;;;;;3.50;2.97;;;17.50;99.90;;;;;;6061868;23;20385;-77
2023/06/04 05:59:45;;;;;;;5.53;3.20;;;17.40;99.90;;;;;;6085899;23;20383;-77
2023/06/04 06:02:13;;;;;;;3.40;2.97;;;17.40;99.90;;;;;;6072902;23;20447;-77
2023/06/04 06:04:40;;;;;;;3.25;2.90;;;17.40;99.90;;;;;;6066898;23;20416;-77
2023/06/04 06:07:07;;;;;;;3.05;2.78;;;17.40;99.90;;;;;;6091050;23;20464;-77
2023/06/04 06:09:35;;;;;;;4.05;3.15;;;17.40;99.90;;;;;;6091862;23;20435;-77
2023/06/04 06:12:03;;;;;;;3.28;2.97;;;17.30;99.90;;;;;;6090326;23;20452;-76
2023/06/04 06:14:29;;;;;;;4.45;3.30;;;17.40;99.90;;;;;;6066709;23;20436;-76
2023/06/04 06:16:56;;;;;;;4.15;3.40;;;17.30;99.90;;;;;;6089445;23;20882;-77
2023/06/04 06:19:23;;;;;;;4.40;3.60;;;17.30;99.90;;;;;;6066523;23;20381;-77
2023/06/04 06:21:50;;;;;;;4.90;3.20;;;17.20;99.90;;;;;;6066647;23;20787;-76
2023/06/04 06:24:17;;;;;;;3.83;3.38;;;17.30;99.90;;;;;;6064895;23;20377;-76
2023/06/04 06:26:44;;;;;;;4.40;3.47;;;17.30;99.90;;;;;;6066541;23;20852;-76
2023/06/04 06:29:11;;;;;;;4.25;3.15;;;17.30;99.90;;;;;;6064604;23;20390;-75
2023/06/04 06:31:38;;;;;;;3.25;2.75;;;17.20;99.90;;;;;;6066236;23;20393;-75
2023/06/04 06:34:05;;;;;;;3.25;2.95;;;17.30;99.90;;;;;;6065039;23;20453;-76
2023/06/04 06:36:32;;;;;;;3.40;2.88;;;17.30;99.90;;;;;;6066542;23;20373;-76
2023/06/04 06:38:59;;;;;;;2.67;2.35;;;17.30;99.90;;;;;;6090527;23;20381;-76
2023/06/04 06:41:26;;;;;;;3.03;2.05;;;17.30;99.90;;;;;;6091320;23;20759;-76
2023/06/04 06:43:53;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;6065661;23;20389;-75
2023/06/04 06:46:20;;;;;;;2.42;2.22;;;17.40;99.90;;;;;;6065700;23;20369;-76
2023/06/04 06:48:48;;;;;;;3.30;2.40;;;17.40;99.90;;;;;;6089277;23;20377;-76
2023/06/04 06:51:15;;;;;;;2.50;2.20;;;17.40;99.90;;;;;;6089353;23;20377;-77
2023/06/04 06:53:43;;;;;;;3.30;2.53;;;17.50;99.90;;;;;;6065406;23;20385;-77
2023/06/04 06:56:10;;;;;;;2.72;2.50;;;17.50;99.90;;;;;;6065232;23;20373;-76
2023/06/04 06:58:37;;;;;;;3.28;2.97;;;17.50;99.90;;;;;;6089640;23;20380;-76
2023/06/04 07:01:04;;;;;;;2.90;2.65;;;17.50;99.90;;;;;;6065171;23;20381;-76
2023/06/04 07:03:32;;;;;;;2.97;2.77;;;17.50;99.90;;;;;;6088907;23;20382;-76
2023/06/04 07:05:59;;;;;;;3.33;2.90;;;17.40;99.90;;;;;;6065188;23;20768;-77
2023/06/04 07:08:26;;;;;;;2.92;2.67;;;17.40;99.90;;;;;;6065847;23;20381;-76
2023/06/04 07:10:53;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;6091436;23;20385;-76
2023/06/04 07:13:20;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;6090078;23;20381;-76
2023/06/04 07:15:47;;;;;;;4.07;3.10;;;17.40;99.90;;;;;;6065940;23;20380;-76
2023/06/04 07:18:14;;;;;;;2.97;2.78;;;17.40;99.90;;;;;;6064831;23;20424;-76
2023/06/04 07:20:41;;;;;;;4.28;2.70;;;17.40;99.90;;;;;;6065381;23;20381;-75
2023/06/04 07:23:08;;;;;;;2.55;2.17;;;17.40;99.90;;;;;;6064730;23;20407;-76
2023/06/04 07:25:35;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;6091081;23;20784;-76
2023/06/04 07:28:03;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;6064887;23;20382;-76
2023/06/04 07:30:33;;;;;;;4.50;2.88;;;17.40;99.90;;;;;;6091031;23;20452;-77
2023/06/04 07:33:00;;;;;;;3.30;2.60;;;17.40;99.90;;;;;;6064952;23;20387;-77
2023/06/04 07:35:27;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;6066114;23;20400;-76
2023/06/04 07:37:54;;;;;;;3.45;3.00;;;17.40;99.90;;;;;;6065726;23;20385;-76
2023/06/04 07:40:21;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;6088802;23;20370;-77
2023/06/04 07:42:48;;;;;;;3.15;2.85;;;17.50;99.90;;;;;;6065224;23;20417;-76
2023/06/04 07:45:15;;;;;;;2.45;2.25;;;17.50;99.90;;;;;;6064827;23;20390;-77
2023/06/04 07:47:43;;;;;;;2.75;2.55;;;17.50;99.90;;;;;;6065216;23;20456;-77
2023/06/04 07:50:10;;;;;;;2.97;2.67;;;17.60;99.90;;;;;;6090060;23;20382;-77
2023/06/04 07:52:37;;;;;;;3.60;3.20;;;17.60;99.90;;;;;;6065297;23;20456;-77
2023/06/04 07:55:05;;;;;;;3.67;3.15;;;17.70;99.90;;;;;;6088354;23;20847;-77
2023/06/04 07:57:33;;;;;;;3.97;3.58;;;17.70;99.90;;;;;;6066103;23;20418;-77
2023/06/04 08:00:01;;;;;;;3.22;3.03;;;17.70;99.90;;;;;;6088967;23;20385;-77
2023/06/04 08:02:31;;;;;;;3.53;3.22;;;17.80;99.90;;;;;;6059876;23;20860;-77
2023/06/04 08:04:58;;;;;;;3.90;3.60;;;17.90;99.90;;;;;;6060260;23;20417;-77
2023/06/04 08:07:29;;;;;;;4.38;3.72;;;18.00;99.90;;;;;;6059850;23;20402;-77
2023/06/04 08:09:56;;;;;;;4.43;4.13;;;17.90;99.90;;;;;;6062358;23;20446;-77
2023/06/04 08:12:23;;;;;;;4.80;4.40;;;18.00;99.90;;;;;;6060508;23;20387;-77
2023/06/04 08:14:50;;;;;;;5.07;4.68;;;18.00;99.90;;;;;;6060261;23;20714;-77
2023/06/04 08:17:17;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;6061139;23;20386;-77
2023/06/04 08:19:44;;;;;;;4.40;4.00;;;18.10;99.90;;;;;;6058287;23;20470;-77
2023/06/04 08:22:11;;;;;;;4.85;4.38;;;18.10;99.90;;;;;;6082627;23;20389;-77
2023/06/04 08:24:38;;;;;;;4.10;3.80;;;18.10;99.90;;;;;;6059437;23;20435;-77
2023/06/04 08:27:08;;;;;;;4.03;3.70;;;18.10;99.90;;;;;;6061195;23;20383;-78
2023/06/04 08:29:38;;;;;;;3.50;3.15;;;18.10;99.90;;;;;;6060082;23;20790;-77
2023/06/04 08:32:07;;;;;;;3.88;3.58;;;18.10;99.90;;;;;;6060013;23;20386;-76
2023/06/04 08:34:34;;;;;;;3.42;3.13;;;18.10;99.90;;;;;;6054506;23;20883;-77
2023/06/04 08:37:02;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;6031650;23;20381;-76
2023/06/04 08:39:28;;;;;;;3.95;3.55;;;18.00;99.90;;;;;;6042346;23;20391;-77
2023/06/04 08:42:03;;;;;;;3.22;2.92;;;18.00;99.90;;;;;;6052454;23;20386;-77
2023/06/04 08:44:30;;;;;;;3.40;2.80;;;18.10;99.90;;;;;;6060175;23;20471;-76
2023/06/04 08:47:03;;;;;;;3.87;3.57;;;18.10;99.90;;;;;;6060504;23;20884;-77
2023/06/04 08:49:39;;;;;;;3.90;3.22;;;18.10;99.90;;;;;;6058833;23;20374;-77
2023/06/04 08:52:07;;;;;;;4.18;3.88;;;18.10;99.90;;;;;;6060038;23;20405;-77
2023/06/04 08:54:34;;;;;;;3.40;3.00;;;18.10;99.90;;;;;;6059080;23;20450;-78
2023/06/04 08:57:02;;;;;;;3.88;3.40;;;18.00;99.90;;;;;;6061514;23;20604;-78
2023/06/04 08:59:29;;;;;;;3.55;3.25;;;18.10;99.90;;;;;;6081313;23;20454;-78
2023/06/04 09:01:56;;;;;;;3.28;3.00;;;18.10;99.90;;;;;;6059693;23;20454;-77
2023/06/04 09:04:24;;;;;;;3.72;3.22;;;18.20;99.90;;;;;;6060501;23;20387;-78
2023/06/04 09:06:52;;;;;;;2.83;2.55;;;18.20;99.90;;;;;;6061872;23;20379;-77
2023/06/04 09:09:20;;;;;;;3.15;2.85;;;18.20;99.90;;;;;;6059319;23;20381;-77
2023/06/04 09:11:59;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;6060095;23;20383;-77
2023/06/04 09:14:26;;;;;;;3.97;3.60;;;18.20;99.90;;;;;;6058548;23;20380;-77
2023/06/04 09:16:58;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;6060132;23;20386;-77
2023/06/04 09:19:25;;;;;;;3.33;3.08;;;18.20;99.90;;;;;;6060717;23;20386;-78
2023/06/04 09:22:03;;;;;;;3.55;3.25;;;18.20;99.90;;;;;;6060291;23;20386;-78
2023/06/04 09:24:52;;;;;;;2.95;2.75;;;18.20;99.90;;;;;;6059623;23;20458;-78
2023/06/04 09:27:22;;;;;;;3.72;3.33;;;18.20;99.90;;;;;;6084277;23;20383;-78
2023/06/04 09:29:54;;;;;;;2.60;2.40;;;18.20;99.90;;;;;;6085711;23;20729;-80
2023/06/04 09:32:26;;;;;;;4.07;3.67;;;18.20;99.90;;;;;;6060990;23;20386;-79
2023/06/04 09:34:57;;;;;;;3.58;3.28;;;18.20;99.90;;;;;;6061726;23;20386;-78
2023/06/04 09:37:24;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;6060863;23;20382;-79
2023/06/04 09:39:55;;;;;;;3.80;3.50;;;18.40;99.90;;;;;;6085912;23;20466;-78
2023/06/04 09:42:23;;;;;;;3.83;3.53;;;18.40;99.90;;;;;;6060863;23;20514;-79
2023/06/04 09:44:50;;;;;;;3.95;3.65;;;18.40;99.90;;;;;;6061964;23;20769;-79
2023/06/04 09:47:17;;;;;;;3.50;3.28;;;18.50;99.90;;;;;;6061111;23;20379;-79
2023/06/04 09:49:50;;;;;;;3.45;3.15;;;18.50;99.90;;;;;;6062002;23;20426;-79
2023/06/04 09:52:20;;;;;;;4.07;3.70;;;18.50;99.90;;;;;;6061823;23;20776;-77
2023/06/04 09:54:47;;;;;;;4.78;4.38;;;18.60;99.90;;;;;;6085777;23;20379;-78
2023/06/04 09:57:18;;;;;;;4.70;4.22;;;18.60;99.90;;;;;;6062187;23;20410;-78
2023/06/04 09:59:48;;;;;;;4.28;3.97;;;18.60;99.90;;;;;;6061389;23;20382;-77
2023/06/04 10:02:22;;;;;;;4.68;4.30;;;18.50;99.90;;;;;;6061407;23;20434;-77
2023/06/04 10:04:57;;;;;;;4.95;4.55;;;18.50;99.90;;;;;;6061465;23;20367;-78
2023/06/04 10:07:25;;;;;;;5.63;5.13;;;18.50;99.90;;;;;;6061876;23;20454;-77
2023/06/04 10:09:55;;;;;;;4.93;4.53;;;18.50;99.90;;;;;;6085446;23;20375;-77
2023/06/04 10:12:35;;;;;;;5.65;5.15;;;18.50;99.90;;;;;;6061859;23;20386;-77
2023/06/04 10:15:07;;;;;;;4.57;4.18;;;18.50;99.90;;;;;;6061517;23;20387;-77
2023/06/04 10:17:35;;;;;;;5.82;5.22;;;18.50;99.90;;;;;;6061718;23;20402;-77
2023/06/04 10:20:05;;;;;;;4.97;4.40;;;18.50;99.90;;;;;;6061158;23;20372;-78
2023/06/04 10:22:33;;;;;;;4.45;4.05;;;18.60;99.90;;;;;;6063238;23;20380;-78
2023/06/04 10:25:00;;;;;;;4.90;4.50;;;18.60;99.90;;;;;;6060614;23;20458;-78
2023/06/04 10:27:28;;;;;;;4.67;4.33;;;18.60;99.90;;;;;;6061942;23;20387;-78
2023/06/04 10:29:55;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;6061103;23;20879;-78
2023/06/04 10:32:22;;;;;;;5.53;5.05;;;18.70;99.90;;;;;;6061478;23;20442;-78
2023/06/04 10:34:50;;;;;;;4.70;4.30;;;18.70;99.90;;;;;;6061079;23;20383;-78
2023/06/04 10:37:21;;;;;;;5.57;4.80;;;18.80;99.90;;;;;;6061556;23;20720;-78
2023/06/04 10:39:56;;;;;;;4.65;4.25;;;18.80;99.90;;;;;;6062296;23;20489;-78
2023/06/04 10:42:24;;;;;;;5.30;4.78;;;18.90;99.90;;;;;;6038038;23;20393;-79
2023/06/04 10:44:53;;;;;;;5.32;4.82;;;19.00;99.90;;;;;;6060692;23;20383;-79
2023/06/04 10:47:26;;;;;;;4.70;4.30;;;19.00;99.90;;;;;;6061673;23;20387;-79
2023/06/04 10:49:55;;;;;;;4.78;4.22;;;19.00;99.90;;;;;;6060894;23;20387;-78
2023/06/04 10:52:22;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;6061700;23;20443;-78
2023/06/04 10:54:51;;;;;;;4.93;4.10;;;19.20;99.90;;;;;;6060662;23;20409;-79
2023/06/04 10:57:19;;;;;;;4.20;3.58;;;19.40;99.90;;;;;;6061636;23;20718;-79
2023/06/04 11:00:00;;;;;;;3.72;3.42;;;19.50;99.90;;;;;;6062184;23;20439;-79
2023/06/04 11:02:27;;;;;;;6.50;4.20;;;19.60;99.90;;;;;;6061304;23;20386;-79
2023/06/04 11:05:06;;;;;;;4.80;4.38;;;19.80;99.90;;;;;;6084317;23;20374;-79
2023/06/04 11:07:45;;;;;;;4.37;3.97;;;20.00;99.90;;;;;;6061373;23;20510;-79
2023/06/04 11:10:16;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;6060957;23;20450;-79
2023/06/04 11:12:52;;;;;;;4.53;4.13;;;20.30;99.90;;;;;;6061760;23;20379;-79
2023/06/04 11:15:20;;;;;;;3.50;3.10;;;20.40;99.90;;;;;;6061265;23;20371;-79
2023/06/04 11:17:51;;;;;;;3.37;3.07;;;20.60;99.90;;;;;;6062852;23;20391;-80
2023/06/04 11:20:20;;;;;;;3.08;2.25;;;20.70;99.90;;;;;;6060631;23;20387;-79
2023/06/04 11:22:59;;;;;;;3.85;2.88;;;20.90;99.90;;;;;;6061712;23;20390;-81
2023/06/04 11:25:28;;;;;;;2.65;2.00;;;21.10;99.90;;;;;;6061259;23;20389;-79
2023/06/04 11:27:56;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;6085347;23;20699;-80
2023/06/04 11:30:24;;;;;;;2.53;2.33;;;21.30;99.90;;;;;;6062258;23;20387;-79
2023/06/04 11:33:00;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;6061108;23;20390;-79
2023/06/04 11:35:27;;;;;;;2.10;1.90;;;21.60;99.90;;;;;;6060994;23;20375;-80
2023/06/04 11:37:56;;;;;;;1.88;1.77;;;21.70;99.40;;;;;;6061632;23;20390;-79
2023/06/04 11:40:23;;;;;;;1.80;1.52;;;21.70;97.50;;;;;;6060585;23;20450;-80
2023/06/04 11:42:50;;;;;;;1.73;1.58;;;21.60;96.10;;;;;;6061643;23;20391;-80
2023/06/04 11:45:20;;;;;;;1.57;1.47;;;21.60;97.30;;;;;;6061171;23;20687;-79
2023/06/04 11:47:48;;;;;;;1.27;1.17;;;21.50;96.20;;;;;;6061047;23;20379;-80
2023/06/04 11:50:16;;;;;;;1.23;1.13;;;21.50;95.60;;;;;;6061183;23;20435;-80
2023/06/04 11:52:43;;;;;;;0.95;0.93;;;21.50;95.60;;;;;;6061518;23;20408;-80
2023/06/04 11:55:11;;;;;;;1.45;0.90;;;21.70;95.80;;;;;;6060491;23;20706;-80
2023/06/04 11:57:39;;;;;;;0.80;0.80;;;21.70;93.10;;;;;;6061973;23;20387;-80
2023/06/04 12:00:10;;;;;;;0.63;0.60;;;21.90;92.20;;;;;;6060797;23;20387;-80
2023/06/04 12:02:37;;;;;;;1.10;0.68;;;22.30;94.30;;;;;;6061497;23;20450;-80
2023/06/04 12:05:15;;;;;;;0.82;0.70;;;22.70;90.10;;;;;;6060336;23;20386;-80
2023/06/04 12:07:42;;;;;;;1.90;0.70;;;23.00;88.50;;;;;;6061572;23;20383;-80
2023/06/04 12:10:11;;;;;;;1.15;0.70;;;23.20;80.70;;;;;;6060795;23;20718;-80
2023/06/04 12:12:40;;;;;;;1.08;0.85;;;23.30;81.20;;;;;;6062427;23;20391;-79
2023/06/04 12:15:09;;;;;;;0.70;0.70;;;23.30;81.00;;;;;;6060805;23;20443;-79
2023/06/04 12:17:50;;;;;;;1.02;0.60;;;23.40;75.60;;;;;;6061825;23;20406;-80
2023/06/04 12:20:17;;;;;;;1.00;0.50;;;23.70;80.80;;;;;;6060592;23;20383;-80
2023/06/04 12:22:47;;;;;;;0.52;0.50;;;24.00;82.70;;;;;;6061271;23;20446;-80
2023/06/04 12:25:27;;;;;;;0.60;0.50;;;24.00;70.30;;;;;;6060385;23;20466;-80
2023/06/04 12:27:54;;;;;;;0.50;0.50;;;24.30;68.30;;;;;;6061113;23;20379;-79
2023/06/04 12:30:22;;;;;;;0.60;0.50;;;24.60;70.50;;;;;;6060203;23;20379;-79
2023/06/04 12:32:50;;;;;;;1.60;0.50;;;24.70;66.80;;;;;;6061342;23;20512;-80
2023/06/04 12:35:17;;;;;;;0.55;0.50;;;24.90;66.70;;;;;;6061659;23;20705;-80
2023/06/04 12:37:44;;;;;;;0.50;0.40;;;25.10;63.20;;;;;;6060677;23;20645;-80
2023/06/04 12:40:11;;;;;;;0.85;0.70;;;25.50;66.30;;;;;;6059861;23;20706;-79
2023/06/04 12:42:38;;;;;;;0.57;0.50;;;25.60;64.60;;;;;;6061118;23;20387;-80
2023/06/04 12:45:06;;;;;;;0.50;0.50;;;25.90;63.80;;;;;;6062784;23;20383;-80
2023/06/04 12:47:33;;;;;;;1.10;0.60;;;26.10;60.30;;;;;;6059820;23;20371;-80
2023/06/04 12:50:00;;;;;;;0.60;0.50;;;26.30;60.00;;;;;;6061116;23;20458;-80
2023/06/04 12:52:27;;;;;;;0.88;0.60;;;26.50;58.50;;;;;;6060231;23;20463;-80
2023/06/04 12:54:54;;;;;;;0.50;0.50;;;26.60;58.90;;;;;;6060983;23;20391;-80
2023/06/04 12:57:21;;;;;;;0.90;0.50;;;26.40;59.00;;;;;;6059989;23;20411;-80