Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:31;;;;;;;;;;;;;;;12.44;100.00;96996.69;5074416;28;19928;-79
2022/09/30 00:03:59;;;;;;;;;;;;;;;12.50;100.00;96998.22;5072842;28;20456;-78
2022/09/30 00:06:27;;;;;;;;;;;;;;;12.58;100.00;96996.72;5076413;28;20375;-79
2022/09/30 00:08:53;;;;;;;;;;;;;;;12.56;100.00;96990.88;5093605;28;20012;-78
2022/09/30 00:11:21;;;;;;;;;;;;;;;12.38;100.00;96992.53;5076477;28;20371;-78
2022/09/30 00:13:49;;;;;;;;;;;;;;;12.21;100.00;96989.63;5075121;28;19932;-78
2022/09/30 00:16:16;;;;;;;;;;;;;;;12.15;100.00;96985.47;5074008;28;19925;-78
2022/09/30 00:18:43;;;;;;;;;;;;;;;12.18;100.00;96992.91;5093268;28;20451;-78
2022/09/30 00:21:12;;;;;;;;;;;;;;;12.14;100.00;96990.03;5092932;28;20515;-78
2022/09/30 00:23:39;;;;;;;;;;;;;;;12.13;100.00;96995.69;5066772;28;19924;-78
2022/09/30 00:26:07;;;;;;;;;;;;;;;12.28;100.00;97004.25;5072971;28;19967;-78
2022/09/30 00:28:34;;;;;;;;;;;;;;;12.37;100.00;97004.34;5092822;28;20012;-78
2022/09/30 00:31:00;;;;;;;;;;;;;;;12.44;100.00;96994.00;5077786;28;20028;-78
2022/09/30 00:33:27;;;;;;;;;;;;;;;12.41;100.00;96995.41;5075611;28;19959;-78
2022/09/30 00:35:53;;;;;;;;;;;;;;;12.47;100.00;97006.84;5089052;28;19925;-78
2022/09/30 00:38:21;;;;;;;;;;;;;;;12.46;100.00;96999.88;5073742;28;19964;-78
2022/09/30 00:40:48;;;;;;;;;;;;;;;12.44;100.00;96999.38;5076106;28;19928;-78
2022/09/30 00:43:15;;;;;;;;;;;;;;;12.44;100.00;96996.69;5092494;28;19929;-78
2022/09/30 00:45:47;;;;;;;;;;;;;;;12.41;100.00;97002.63;5090996;28;19924;-78
2022/09/30 00:48:17;;;;;;;;;;;;;;;12.37;100.00;96994.44;5074460;28;19997;-78
2022/09/30 00:50:45;;;;;;;;;;;;;;;12.33;100.00;96996.09;5077643;28;19928;-78
2022/09/30 00:53:14;;;;;;;;;;;;;;;12.40;100.00;97006.44;5096624;28;19931;-78
2022/09/30 00:55:44;;;;;;;;;;;;;;;12.46;100.00;97007.91;5068566;28;19995;-78
2022/09/30 00:58:12;;;;;;;;;;;;;;;12.52;100.00;97013.97;5075727;28;19956;-79
2022/09/30 01:00:39;;;;;;;;;;;;;;;12.55;100.00;97013.38;5068095;28;19971;-79
2022/09/30 01:03:05;;;;;;;;;;;;;;;12.52;100.00;97011.28;5074863;28;19925;-79
2022/09/30 01:05:33;;;;;;;;;;;;;;;12.55;100.00;97008.00;5075576;28;19924;-79
2022/09/30 01:08:01;;;;;;;;;;;;;;;12.55;100.00;97010.69;5080954;28;19931;-78
2022/09/30 01:10:27;;;;;;;;;;;;;;;12.54;100.00;97009.91;5079003;28;19967;-79
2022/09/30 01:12:55;;;;;;;;;;;;;;;12.53;100.00;97015.56;5092714;28;20000;-78
2022/09/30 01:15:26;;;;;;;;;;;;;;;12.49;100.00;97018.03;5077246;28;19929;-78
2022/09/30 01:17:57;;;;;;;;;;;;;;;12.42;100.00;97025.66;5081374;28;19963;-78
2022/09/30 01:20:35;;;;;;;;;;;;;;;12.41;100.00;97016.03;5077767;28;20274;-78
2022/09/30 01:23:16;;;;;;;;;;;;;;;12.44;100.00;97018.09;5082516;28;19925;-77
2022/09/30 01:25:53;;;;;;;;;;;;;;;12.49;100.00;97026.06;5069526;28;19967;-78
2022/09/30 01:28:38;;;;;;;;;;;;;;;12.53;100.00;97032.44;5076486;28;20000;-78
2022/09/30 01:31:13;;;;;;;;;;;;;;;12.49;100.00;97031.44;5079637;28;19967;-78
2022/09/30 01:33:45;;;;;;;;;;;;;;;12.53;100.00;97037.78;5069116;28;20133;-78
2022/09/30 01:36:22;;;;;;;;;;;;;;;12.54;100.00;97039.34;5077046;28;20023;-77
2022/09/30 01:38:51;;;;;;;;;;;;;;;12.52;100.00;97041.53;5070473;28;19925;-78
2022/09/30 01:41:23;;;;;;;;;;;;;;;12.53;100.00;97032.44;5076345;28;20061;-78
2022/09/30 01:43:57;;;;;;;;;;;;;;;12.53;100.00;97040.47;5095583;28;19924;-78
2022/09/30 01:46:30;;;;;;;;;;;;;;;12.54;100.00;97031.31;5093891;28;19967;-78
2022/09/30 01:48:59;;;;;;;;;;;;;;;12.49;100.00;97042.13;5091881;28;20015;-77
2022/09/30 01:51:31;;;;;;;;;;;;;;;12.45;100.00;97030.41;5077887;28;19925;-78
2022/09/30 01:53:59;;;;;;;;;;;;;;;12.48;100.00;97032.50;5099450;28;19967;-79
2022/09/30 01:56:30;;;;;;;;;;;;;;;12.41;100.00;97034.75;5096299;28;19921;-79
2022/09/30 01:58:59;;;;;;;;;;;;;;;12.38;100.00;97046.06;5097882;28;19986;-79
2022/09/30 02:01:30;;;;;;;;;;;;;;;12.22;100.00;97047.44;5080290;28;20003;-79
2022/09/30 02:03:58;;;;;;;;;;;;;;;12.24;100.00;97056.78;5076476;28;19925;-78
2022/09/30 02:06:26;;;;;;;;;;;;;;;12.23;100.00;97060.53;5095311;28;19925;-78
2022/09/30 02:08:56;;;;;;;;;;;;;;;12.11;100.00;97057.53;5078938;28;20647;-78
2022/09/30 02:11:24;;;;;;;;;;;;;;;12.13;100.00;97063.34;5077875;28;19960;-78
2022/09/30 02:13:53;;;;;;;;;;;;;;;12.15;100.00;97066.56;5075960;28;19951;-78
2022/09/30 02:16:23;;;;;;;;;;;;;;;12.06;100.00;97056.81;5076758;28;19935;-79
2022/09/30 02:18:53;;;;;;;;;;;;;;;12.02;100.00;97061.94;5093679;28;19979;-79
2022/09/30 02:21:23;;;;;;;;;;;;;;;12.05;100.00;97055.22;5093718;28;19984;-79
2022/09/30 02:23:53;;;;;;;;;;;;;;;12.13;100.00;97065.25;5074240;28;19924;-79
2022/09/30 02:26:21;;;;;;;;;;;;;;;12.09;100.00;97064.25;5080384;28;19983;-79
2022/09/30 02:28:51;;;;;;;;;;;;;;;12.07;100.00;97058.41;5078565;28;19924;-79
2022/09/30 02:31:18;;;;;;;;;;;;;;;11.95;100.00;97060.72;5076739;28;19988;-79
2022/09/30 02:33:46;;;;;;;;;;;;;;;11.87;100.00;97057.66;5079881;28;19931;-79
2022/09/30 02:36:19;;;;;;;;;;;;;;;11.74;100.00;97063.72;5096672;28;19977;-78
2022/09/30 02:38:48;;;;;;;;;;;;;;;11.65;100.00;97070.78;5075741;28;20004;-78
2022/09/30 02:41:18;;;;;;;;;;;;;;;11.58;100.00;97058.84;5076174;28;19947;-78
2022/09/30 02:43:44;;;;;;;;;;;;;;;11.62;100.00;97071.38;5094101;28;19924;-78
2022/09/30 02:46:19;;;;;;;;;;;;;;;11.84;100.00;97074.28;5093978;28;19978;-78
2022/09/30 02:48:49;;;;;;;;;;;;;;;11.93;100.00;97071.72;5054332;28;19925;-78
2022/09/30 02:51:20;;;;;;;;;;;;;;;11.95;100.00;97074.91;5072424;28;19966;-78
2022/09/30 02:53:51;;;;;;;;;;;;;;;11.73;100.00;97062.13;5074899;28;20346;-78
2022/09/30 02:56:23;;;;;;;;;;;;;;;11.74;100.00;97060.25;5073941;28;19929;-78
2022/09/30 02:58:50;;;;;;;;;;;;;;;11.53;100.00;97057.06;5094057;28;20030;-80
2022/09/30 03:01:17;;;;;;;;;;;;;;;11.68;100.00;97051.47;5078127;28;19924;-78
2022/09/30 03:03:46;;;;;;;;;;;;;;;11.56;100.00;97053.00;5073679;28;20015;-78
2022/09/30 03:06:12;;;;;;;;;;;;;;;11.50;100.00;97052.28;5074204;28;20032;-79
2022/09/30 03:08:40;;;;;;;;;;;;;;;11.30;100.00;97045.34;5067246;28;19981;-79
2022/09/30 03:11:07;;;;;;;;;;;;;;;11.13;100.00;97062.94;5074062;28;19984;-78
2022/09/30 03:13:48;;;;;;;;;;;;;;;11.32;100.00;97064.56;5076797;28;19987;-78
2022/09/30 03:16:19;;;;;;;;;;;;;;;11.54;100.00;97064.00;5090513;28;19931;-78
2022/09/30 03:18:53;;;;;;;;;;;;;;;11.70;100.00;97072.59;5073549;28;19967;-78
2022/09/30 03:21:29;;;;;;;;;;;;;;;11.81;100.00;97074.88;5075323;28;19992;-78
2022/09/30 03:24:14;;;;;;;;;;;;;;;11.97;100.00;97079.97;5094424;28;20039;-79
2022/09/30 03:26:48;;;;;;;;;;;;;;;11.94;100.00;97078.69;5065987;28;19925;-78
2022/09/30 03:29:19;;;;;;;;;;;;;;;12.02;100.00;97074.53;5073545;28;20281;-78
2022/09/30 03:31:52;;;;;;;;;;;;;;;11.82;100.00;97068.41;5077737;28;19996;-79
2022/09/30 03:34:22;;;;;;;;;;;;;;;11.75;100.00;97075.22;5077408;28;19924;-78
2022/09/30 03:36:55;;;;;;;;;;;;;;;11.57;100.00;97068.78;5073339;28;19936;-78
2022/09/30 03:39:24;;;;;;;;;;;;;;;11.55;100.00;97076.28;5076385;28;20582;-78
2022/09/30 03:41:55;;;;;;;;;;;;;;;11.63;100.00;97075.63;5078494;28;19924;-78
2022/09/30 03:44:23;;;;;;;;;;;;;;;11.52;100.00;97074.19;5078378;28;20032;-79
2022/09/30 03:46:52;;;;;;;;;;;;;;;11.57;100.00;97084.81;5075386;28;19929;-78
2022/09/30 03:49:21;;;;;;;;;;;;;;;11.77;100.00;97087.22;5074296;28;19990;-78
2022/09/30 03:51:47;;;;;;;;;;;;;;;11.87;100.00;97091.63;5078059;28;19978;-78
2022/09/30 03:54:15;;;;;;;;;;;;;;;11.91;100.00;97096.09;5077139;28;19936;-78
2022/09/30 03:56:42;;;;;;;;;;;;;;;11.61;100.00;97095.69;5094818;28;19924;-79
2022/09/30 03:59:12;;;;;;;;;;;;;;;11.46;100.00;97095.91;5077970;28;19982;-78
2022/09/30 04:01:39;;;;;;;;;;;;;;;11.31;100.00;97108.41;5082433;28;19924;-78
2022/09/30 04:04:05;;;;;;;;;;;;;;;11.25;100.00;97114.09;5073721;28;19935;-79
2022/09/30 04:06:32;;;;;;;;;;;;;;;11.40;100.00;97119.25;5076009;28;19924;-79
2022/09/30 04:08:58;;;;;;;;;;;;;;;11.59;100.00;97117.41;5094445;28;19924;-79
2022/09/30 04:11:24;;;;;;;;;;;;;;;11.59;100.00;97138.00;5075508;28;20429;-79
2022/09/30 04:13:51;;;;;;;;;;;;;;;11.53;100.00;97131.13;5072977;28;19925;-79
2022/09/30 04:16:18;;;;;;;;;;;;;;;11.22;100.00;97130.72;5073612;28;19925;-79
2022/09/30 04:18:45;;;;;;;;;;;;;;;11.05;100.00;97117.81;5076238;28;19931;-78
2022/09/30 04:21:12;;;;;;;;;;;;;;;11.21;100.00;97124.56;5078491;28;19955;-78
2022/09/30 04:23:39;;;;;;;;;;;;;;;11.26;100.00;97137.84;5083119;28;20032;-79
2022/09/30 04:26:06;;;;;;;;;;;;;;;11.44;100.00;97132.84;5072877;28;19924;-78
2022/09/30 04:28:33;;;;;;;;;;;;;;;11.61;100.00;97128.59;5077784;28;20111;-78
2022/09/30 04:31:00;;;;;;;;;;;;;;;11.78;100.00;97134.28;5076526;28;19928;-79
2022/09/30 04:33:27;;;;;;;;;;;;;;;11.84;100.00;97133.13;5091176;28;20019;-78
2022/09/30 04:35:54;;;;;;;;;;;;;;;11.88;100.00;97139.47;5074026;28;19925;-78
2022/09/30 04:38:20;;;;;;;;;;;;;;;11.93;100.00;97137.81;5077053;28;19936;-79
2022/09/30 04:40:48;;;;;;;;;;;;;;;11.99;100.00;97142.00;5080159;28;19947;-79
2022/09/30 04:43:15;;;;;;;;;;;;;;;12.00;100.00;97130.22;5084033;28;19924;-79
2022/09/30 04:45:43;;;;;;;;;;;;;;;11.99;100.00;97133.97;5080300;28;19947;-77
2022/09/30 04:48:09;;;;;;;;;;;;;;;11.92;100.00;97131.66;5079694;28;19924;-77
2022/09/30 04:50:37;;;;;;;;;;;;;;;11.90;100.00;97134.66;5081296;28;19988;-78
2022/09/30 04:53:03;;;;;;;;;;;;;;;11.90;100.00;97148.03;5081589;28;19924;-77
2022/09/30 04:55:29;;;;;;;;;;;;;;;11.81;100.00;97149.75;5078248;28;19932;-77
2022/09/30 04:57:56;;;;;;;;;;;;;;;11.56;100.00;97144.72;5076948;28;20385;-77
2022/09/30 05:00:23;;;;;;;;;;;;;;;11.50;100.00;97145.88;5078901;28;19968;-78
2022/09/30 05:02:50;;;;;;;;;;;;;;;11.54;100.00;97154.91;5097244;28;19924;-78
2022/09/30 05:05:16;;;;;;;;;;;;;;;11.67;100.00;97148.84;5079312;28;19925;-78
2022/09/30 05:07:44;;;;;;;;;;;;;;;11.67;100.00;97148.84;5076225;28;19955;-77
2022/09/30 05:10:10;;;;;;;;;;;;;;;11.63;100.00;97145.16;5076455;28;19932;-77
2022/09/30 05:12:37;;;;;;;;;;;;;;;11.62;100.00;97146.25;5080186;28;19934;-78
2022/09/30 05:15:04;;;;;;;;;;;;;;;11.63;100.00;97155.88;5096753;28;20000;-76
2022/09/30 05:17:30;;;;;;;;;;;;;;;11.70;100.00;97159.00;5076328;28;19987;-77
2022/09/30 05:19:56;;;;;;;;;;;;;;;11.71;100.00;97157.91;5076824;28;19947;-77
2022/09/30 05:22:23;;;;;;;;;;;;;;;11.61;100.00;97171.38;5078144;28;19925;-77
2022/09/30 05:24:51;;;;;;;;;;;;;;;11.62;100.00;97172.97;5081132;28;19932;-77
2022/09/30 05:27:18;;;;;;;;;;;;;;;11.57;100.00;97178.41;5080547;28;19925;-77
2022/09/30 05:29:44;;;;;;;;;;;;;;;11.45;100.00;97188.69;5076473;28;19924;-76
2022/09/30 05:32:11;;;;;;;;;;;;;;;11.32;100.00;97190.19;5078530;28;19935;-77
2022/09/30 05:34:38;;;;;;;;;;;;;;;11.18;100.00;97199.16;5079295;28;19925;-77
2022/09/30 05:37:04;;;;;;;;;;;;;;;11.24;100.00;97206.03;5095975;28;19931;-78
2022/09/30 05:39:31;;;;;;;;;;;;;;;10.98;100.00;97216.22;5076827;28;19925;-77
2022/09/30 05:41:59;;;;;;;;;;;;;;;11.28;100.00;97215.09;5077146;28;19944;-77
2022/09/30 05:44:25;;;;;;;;;;;;;;;11.44;100.00;97216.53;5078799;28;19925;-77
2022/09/30 05:46:52;;;;;;;;;;;;;;;11.41;100.00;97225.13;5095877;28;20417;-77
2022/09/30 05:49:18;;;;;;;;;;;;;;;11.45;100.00;97222.69;5079902;28;19925;-77
2022/09/30 05:51:45;;;;;;;;;;;;;;;11.27;100.00;97225.00;5076447;28;19992;-77
2022/09/30 05:54:11;;;;;;;;;;;;;;;10.99;100.00;97225.81;5075746;28;19929;-77
2022/09/30 05:56:38;;;;;;;;;;;;;;;10.76;100.00;97226.56;5079451;28;19955;-77
2022/09/30 05:59:07;;;;;;;;;;;;;;;11.17;100.00;97233.09;5079782;28;19976;-77
2022/09/30 06:01:33;;;;;;;;;;;;;;;11.37;100.00;97224.09;5092101;28;19928;-77
2022/09/30 06:04:00;;;;;;;;;;;;;;;11.50;100.00;97228.75;5074626;28;19925;-76
2022/09/30 06:06:26;;;;;;;;;;;;;;;11.37;100.00;97234.78;5077694;28;19924;-77
2022/09/30 06:08:53;;;;;;;;;;;;;;;11.43;100.00;97243.53;5078541;28;19989;-77
2022/09/30 06:11:22;;;;;;;;;;;;;;;11.33;100.00;97239.09;5078762;28;19987;-77
2022/09/30 06:13:48;;;;;;;;;;;;;;;11.30;100.00;97245.00;5074277;28;19929;-77
2022/09/30 06:16:17;;;;;;;;;;;;;;;11.42;100.00;97253.44;5075870;28;19925;-78
2022/09/30 06:18:43;;;;;;;;;;;;;;;11.50;100.00;97252.81;5079670;28;19924;-78
2022/09/30 06:21:11;;;;;;;;;;;;;;;11.50;100.00;97255.50;5079252;28;19991;-75
2022/09/30 06:23:38;;;;;;;;;;;;;;;11.25;100.00;97255.75;5076057;28;19929;-76
2022/09/30 06:26:05;;;;;;;;;;;;;;;10.76;100.00;97251.41;5074599;28;19931;-76
2022/09/30 06:28:34;;;;;;;;;;;;;;;10.56;100.00;97259.56;5077941;28;19996;-76
2022/09/30 06:31:00;;;;;;;;;;;;;;;10.55;100.00;97260.63;5079034;28;19936;-76
2022/09/30 06:33:29;;;;;;;;;;;;;;;10.81;100.00;97261.22;5075986;28;20028;-76
2022/09/30 06:35:55;;;;;;;;;;;;;;;10.93;100.00;97268.88;5075720;28;19925;-76
2022/09/30 06:38:22;;;;;;;;;;;;;;;10.94;100.00;97273.16;5075925;28;19984;-75
2022/09/30 06:40:49;;;;;;;;;;;;;;;10.93;100.00;97271.53;5079252;28;19943;-77
2022/09/30 06:43:15;;;;;;;;;;;;;;;10.88;100.00;97268.94;5077000;28;19935;-77
2022/09/30 06:45:42;;;;;;;;;;;;;;;10.94;100.00;97278.50;5074079;28;19936;-77
2022/09/30 06:48:09;;;;;;;;;;;;;;;10.74;100.00;97282.91;5075121;28;19960;-78
2022/09/30 06:50:37;;;;;;;;;;;;;;;10.32;100.00;97282.69;5078375;28;19928;-77
2022/09/30 06:53:05;;;;;;;;;;;;;;;10.35;100.00;97282.13;5077817;28;19992;-77
2022/09/30 06:55:31;;;;;;;;;;;;;;;10.71;100.00;97280.81;5092065;28;19930;-77
2022/09/30 06:57:58;;;;;;;;;;;;;;;10.73;100.00;97278.66;5091002;28;19959;-77
2022/09/30 07:00:26;;;;;;;;;;;;;;;10.82;100.00;97289.53;5075515;28;19996;-77
2022/09/30 07:02:53;;;;;;;;;;;;;;;11.00;100.00;97282.72;5077833;28;19984;-76
2022/09/30 07:05:20;;;;;;;;;;;;;;;10.96;100.00;97279.78;5092164;28;19964;-78
2022/09/30 07:07:48;;;;;;;;;;;;;;;10.84;100.00;97295.41;5075000;28;20016;-78
2022/09/30 07:10:14;;;;;;;;;;;;;;;11.01;100.00;97301.16;5073646;28;19947;-77
2022/09/30 07:12:41;;;;;;;;;;;;;;;10.93;100.00;97293.72;5076702;28;19932;-76
2022/09/30 07:15:08;;;;;;;;;;;;;;;11.01;100.00;97303.03;5078762;28;19958;-77
2022/09/30 07:17:34;;;;;;;;;;;;;;;10.87;100.00;97304.72;5074538;28;19931;-77
2022/09/30 07:20:01;;;;;;;;;;;;;;;10.97;100.00;97300.09;5075248;28;20418;-77
2022/09/30 07:22:28;;;;;;;;;;;;;;;11.26;100.00;97302.78;5075710;28;20164;-77
2022/09/30 07:24:57;;;;;;;;;;;;;;;11.40;100.00;97303.72;5078849;28;19925;-76
2022/09/30 07:27:24;;;;;;;;;;;;;;;11.62;100.00;97311.25;5092581;28;19968;-77
2022/09/30 07:29:51;;;;;;;;;;;;;;;11.50;100.00;97311.66;5074912;28;19932;-76
2022/09/30 07:32:18;;;;;;;;;;;;;;;11.64;100.00;97311.75;5075351;28;19972;-77
2022/09/30 07:34:44;;;;;;;;;;;;;;;11.84;100.00;97315.06;5079424;28;19924;-77
2022/09/30 07:37:13;;;;;;;;;;;;;;;11.79;100.00;97314.31;5093202;28;20290;-77
2022/09/30 07:39:39;;;;;;;;;;;;;;;11.78;100.00;97321.53;5081782;28;19932;-77
2022/09/30 07:42:07;;;;;;;;;;;;;;;11.58;100.00;97320.91;5072789;28;19925;-76
2022/09/30 07:44:35;;;;;;;;;;;;;;;11.35;100.00;97322.50;5075340;28;19960;-76
2022/09/30 07:47:02;;;;;;;;;;;;;;;11.16;100.00;97326.94;5077038;28;19932;-78
2022/09/30 07:49:30;;;;;;;;;;;;;;;11.14;100.00;97331.78;5090468;28;19996;-76
2022/09/30 07:51:57;;;;;;;;;;;;;;;11.41;100.00;97342.75;5089347;28;19925;-76
2022/09/30 07:54:25;;;;;;;;;;;;;;;11.67;100.00;97341.41;5074262;28;19936;-77
2022/09/30 07:56:51;;;;;;;;;;;;;;;11.30;100.00;97344.72;5078310;28;19924;-78
2022/09/30 07:59:19;;;;;;;;;;;;;;;11.10;100.00;97347.56;5092442;28;20031;-78
2022/09/30 08:01:46;;;;;;;;;;;;;;;11.15;100.00;97344.84;5073643;28;20007;-77
2022/09/30 08:04:13;;;;;;;;;;;;;;;11.48;100.00;97343.19;5072877;28;20004;-77
2022/09/30 08:06:41;;;;;;;;;;;;;;;11.54;100.00;97355.47;5065082;28;19924;-77
2022/09/30 08:09:08;;;;;;;;;;;;;;;11.24;100.00;97369.09;5074654;28;19924;-77
2022/09/30 08:11:36;;;;;;;;;;;;;;;11.06;100.00;97367.09;5077378;28;19924;-77
2022/09/30 08:14:03;;;;;;;;;;;;;;;10.83;100.00;97363.25;5077314;28;20342;-77
2022/09/30 08:16:31;;;;;;;;;;;;;;;10.75;100.00;97371.84;5076718;28;20016;-78
2022/09/30 08:18:59;;;;;;;;;;;;;;;10.72;100.00;97367.88;5077969;28;20019;-78
2022/09/30 08:21:25;;;;;;;;;;;;;;;10.69;100.00;97365.75;5096120;28;19937;-77
2022/09/30 08:23:52;;;;;;;;;;;;;;;10.57;100.00;97375.16;5100489;28;19924;-77
2022/09/30 08:26:18;;;;;;;;;;;;;;;10.61;100.00;97363.66;5078808;28;20004;-78
2022/09/30 08:28:45;;;;;;;;;;;;;;;10.91;100.00;97373.34;5081478;28;19924;-80
2022/09/30 08:31:13;;;;;;;;;;;;;;;11.21;100.00;97369.63;5080812;28;19924;-80
2022/09/30 08:33:41;;;;;;;;;;;;;;;11.50;100.00;97367.78;5085602;28;20623;-76
2022/09/30 08:36:09;;;;;;;;;;;;;;;11.75;100.00;97372.94;5078042;28;19935;-78
2022/09/30 08:38:36;;;;;;;;;;;;;;;11.89;100.00;97371.16;5080692;28;19929;-77
2022/09/30 08:41:09;;;;;;;;;;;;;;;11.88;100.00;97374.91;5079455;28;19955;-77
2022/09/30 08:43:40;;;;;;;;;;;;;;;12.02;100.00;97377.72;5077800;28;19925;-77
2022/09/30 08:46:08;;;;;;;;;;;;;;;12.09;100.00;97374.72;5075848;28;19936;-76
2022/09/30 08:48:47;;;;;;;;;;;;;;;12.16;100.00;97378.63;5079490;28;19959;-77
2022/09/30 08:51:23;;;;;;;;;;;;;;;12.00;100.00;97381.78;5081236;28;19983;-77
2022/09/30 08:53:50;;;;;;;;;;;;;;;11.54;100.00;97389.44;5076451;28;20007;-76
2022/09/30 08:56:19;;;;;;;;;;;;;;;11.07;100.00;97382.84;5076781;28;19924;-76
2022/09/30 08:58:48;;;;;;;;;;;;;;;10.97;100.00;97387.47;5079853;28;19935;-76
2022/09/30 09:01:17;;;;;;;;;;;;;;;10.97;100.00;97390.94;5081382;28;19974;-77
2022/09/30 09:03:45;;;;;;;;;;;;;;;11.16;100.00;97391.06;5076838;28;19928;-76
2022/09/30 09:06:18;;;;;;;;;;;;;;;11.34;100.00;97396.53;5076968;28;19925;-76
2022/09/30 09:08:52;;;;;;;;;;;;;;;11.58;100.00;97393.91;5068616;28;19936;-76
2022/09/30 09:11:23;;;;;;;;;;;;;;;11.81;100.00;97389.72;5076951;28;19936;-76
2022/09/30 09:13:52;;;;;;;;;;;;;;;11.71;100.00;97393.28;5080453;28;19924;-76
2022/09/30 09:16:22;;;;;;;;;;;;;;;11.45;100.00;97399.13;5095081;28;19959;-76
2022/09/30 09:18:54;;;;;;;;;;;;;;;11.19;100.00;97393.19;5075268;28;19929;-76
2022/09/30 09:21:22;;;;;;;;;;;;;;;11.05;100.00;97400.25;5076680;28;19935;-76
2022/09/30 09:23:49;;;;;;;;;;;;;;;11.17;100.00;97392.69;5097998;28;19929;-76
2022/09/30 09:26:16;;;;;;;;;;;;;;;11.38;100.00;97388.75;5075503;28;19935;-76
2022/09/30 09:28:45;;;;;;;;;;;;;;;11.49;100.00;97395.59;5078406;28;19924;-76
2022/09/30 09:31:15;;;;;;;;;;;;;;;11.55;100.00;97399.03;5080472;28;19924;-76
2022/09/30 09:33:42;;;;;;;;;;;;;;;11.56;100.00;97400.63;5084254;28;19948;-77
2022/09/30 09:36:20;;;;;;;;;;;;;;;11.62;100.00;97400.31;5075493;28;20072;-77
2022/09/30 09:38:58;;;;;;;;;;;;;;;11.76;100.00;97398.59;5067324;28;19936;-77
2022/09/30 09:41:29;;;;;;;;;;;;;;;11.70;100.00;97397.03;5078478;28;20588;-77
2022/09/30 09:43:59;;;;;;;;;;;;;;;11.68;100.00;97398.38;5079650;28;19932;-77
2022/09/30 09:46:28;;;;;;;;;;;;;;;11.77;100.00;97400.19;5076436;28;20023;-77
2022/09/30 09:49:15;;;;;;;;;;;;;;;11.68;100.00;97396.50;5092562;28;19960;-77
2022/09/30 09:51:46;;;;;;;;;;;;;;;11.87;100.00;97396.63;5067184;28;19925;-77
2022/09/30 09:54:15;;;;;;;;;;;;;;;12.05;100.00;97405.78;5076024;28;20170;-76
2022/09/30 09:56:42;;;;;;;;;;;;;;;11.88;100.00;97401.66;5067550;28;19924;-76
2022/09/30 09:59:09;;;;;;;;;;;;;;;11.88;100.00;97407.03;5076806;28;19960;-77
2022/09/30 10:01:37;;;;;;;;;;;;;;;11.94;100.00;97410.47;5094889;28;19928;-76
2022/09/30 10:04:09;;;;;;;;;;;;;;;12.13;100.00;97410.53;5079413;28;19936;-76
2022/09/30 10:06:45;;;;;;;;;;;;;;;12.26;100.00;97409.81;5074840;28;19935;-77
2022/09/30 10:09:27;;;;;;;;;;;;;;;12.34;100.00;97414.56;5075851;28;20076;-77
2022/09/30 10:12:17;;;;;;;;;;;;;;;12.33;100.00;97415.66;5068987;28;19935;-77
2022/09/30 10:14:49;;;;;;;;;;;;;;;12.37;100.00;97408.63;5066589;28;20031;-77
2022/09/30 10:17:18;;;;;;;;;;;;;;;12.48;100.00;97414.66;5075720;28;19924;-77
2022/09/30 10:19:49;;;;;;;;;;;;;;;12.52;100.00;97419.16;5078642;28;19935;-77
2022/09/30 10:22:24;;;;;;;;;;;;;;;12.58;100.00;97420.69;5077234;28;19925;-77
2022/09/30 10:24:51;;;;;;;;;;;;;;;12.70;100.00;97413.03;5094760;28;19984;-77
2022/09/30 10:27:28;;;;;;;;;;;;;;;12.74;100.00;97419.41;5078401;28;19958;-76
2022/09/30 10:29:54;;;;;;;;;;;;;;;12.73;100.00;97423.16;5074057;28;20310;-77
2022/09/30 10:32:21;;;;;;;;;;;;;;;12.85;100.00;97420.88;5076293;28;19925;-78
2022/09/30 10:34:55;;;;;;;;;;;;;;;12.86;100.00;97422.47;5077409;28;19924;-78
2022/09/30 10:37:23;;;;;;;;;;;;;;;12.75;100.00;97428.25;5076433;28;19931;-76
2022/09/30 10:39:56;;;;;;;;;;;;;;;12.96;100.00;97426.91;5073644;28;19925;-76
2022/09/30 10:42:23;;;;;;;;;;;;;;;13.03;100.00;97424.63;5075386;28;19925;-77
2022/09/30 10:44:53;;;;;;;;;;;;;;;13.17;100.00;97433.59;5078663;28;19966;-76
2022/09/30 10:47:21;;;;;;;;;;;;;;;13.15;100.00;97424.25;5077730;28;19924;-77
2022/09/30 10:49:49;;;;;;;;;;;;;;;13.35;100.00;97429.28;5073728;28;20016;-77
2022/09/30 10:52:18;;;;;;;;;;;;;;;13.40;100.00;97427.31;5073655;28;19924;-76
2022/09/30 10:54:49;;;;;;;;;;;;;;;13.27;100.00;97440.69;5094846;28;20011;-77
2022/09/30 10:57:16;;;;;;;;;;;;;;;13.39;100.00;97436.47;5077405;28;19928;-77
2022/09/30 10:59:44;;;;;;;;;;;;;;;13.43;100.00;97426.72;5075514;28;20469;-76
2022/09/30 11:02:19;;;;;;;;;;;;;;;13.53;100.00;97423.88;5074186;28;19933;-77
2022/09/30 11:04:48;;;;;;;;;;;;;;;13.61;100.00;97427.78;5066411;28;19988;-78
2022/09/30 11:07:18;;;;;;;;;;;;;;;13.70;100.00;97425.22;5073085;28;19937;-77
2022/09/30 11:09:48;;;;;;;;;;;;;;;13.70;100.00;97423.34;5094538;28;19971;-78
2022/09/30 11:12:20;;;;;;;;;;;;;;;13.68;100.00;97420.16;5078072;28;20003;-77
2022/09/30 11:14:50;;;;;;;;;;;;;;;13.69;100.00;97423.63;5075520;28;19924;-79
2022/09/30 11:17:23;;;;;;;;;;;;;;;13.83;100.00;97430.59;5074134;28;19925;-77
2022/09/30 11:19:53;;;;;;;;;;;;;;;13.95;100.00;97427.47;5078979;28;19967;-77
2022/09/30 11:22:28;;;;;;;;;;;;;;;13.93;100.00;97424.28;5074972;28;19925;-77
2022/09/30 11:24:56;;;;;;;;;;;;;;;13.83;100.00;97422.56;5094109;28;19924;-77
2022/09/30 11:27:31;;;;;;;;;;;;;;;13.92;100.00;97426.19;5074084;28;20533;-77
2022/09/30 11:30:08;;;;;;;;;;;;;;;14.00;100.00;97417.44;5074680;28;19925;-78
2022/09/30 11:32:42;;;;;;;;;;;;;;;14.00;100.00;97427.38;5076234;28;19971;-78
2022/09/30 11:35:14;;;;;;;;;;;;;;;14.16;100.00;97427.88;5077379;28;19974;-78
2022/09/30 11:37:52;;;;;;;;;;;;;;;14.24;100.00;97429.88;5065881;28;19925;-78
2022/09/30 11:40:29;;;;;;;;;;;;;;;14.50;100.00;97417.56;5073595;28;20428;-78
2022/09/30 11:43:01;;;;;;;;;;;;;;;14.63;100.00;97411.41;5077877;28;20461;-77
2022/09/30 11:45:32;;;;;;;;;;;;;;;14.50;100.00;97413.00;5075961;28;19964;-78
2022/09/30 11:48:16;;;;;;;;;;;;;;;14.26;100.00;97414.28;5074814;28;19983;-78
2022/09/30 11:50:50;;;;;;;;;;;;;;;14.20;100.00;97416.28;5063432;28;19947;-78
2022/09/30 11:53:20;;;;;;;;;;;;;;;14.29;100.00;97411.00;5081052;28;19970;-77
2022/09/30 11:55:56;;;;;;;;;;;;;;;14.34;100.00;97409.03;5074493;28;19925;-78
2022/09/30 11:58:26;;;;;;;;;;;;;;;14.35;100.00;97410.63;5076009;28;19925;-77
2022/09/30 12:00:55;;;;;;;;;;;;;;;14.42;100.00;97415.59;5077596;28;19924;-77
2022/09/30 12:03:25;;;;;;;;;;;;;;;14.56;100.00;97414.50;5092139;28;19924;-79
2022/09/30 12:05:54;;;;;;;;;;;;;;;14.57;100.00;97417.97;5073139;28;19925;-78
2022/09/30 12:08:24;;;;;;;;;;;;;;;14.57;100.00;97421.47;5073392;28;19925;-77
2022/09/30 12:10:52;;;;;;;;;;;;;;;14.59;100.00;97421.16;5075714;28;19987;-78
2022/09/30 12:13:22;;;;;;;;;;;;;;;14.65;100.00;97425.31;5075268;28;19924;-78
2022/09/30 12:15:51;;;;;;;;;;;;;;;14.66;100.00;97421.56;5072269;28;19928;-78
2022/09/30 12:18:20;;;;;;;;;;;;;;;14.51;100.00;97422.63;5090122;28;19925;-77
2022/09/30 12:20:49;;;;;;;;;;;;;;;14.63;100.00;97430.22;5077767;28;19929;-77
2022/09/30 12:23:18;;;;;;;;;;;;;;;14.67;100.00;97431.19;5076808;28;19928;-77
2022/09/30 12:25:49;;;;;;;;;;;;;;;14.84;100.00;97425.19;5072780;28;19960;-77
2022/09/30 12:31:11;;;;;;;;;;;;;;;14.90;100.00;97421.31;5077909;28;19993;-76
2022/09/30 12:33:44;;;;;;;;;;;;;;;14.72;100.00;97423.03;5073435;28;20215;-77
2022/09/30 12:36:21;;;;;;;;;;;;;;;14.71;100.00;97424.13;5072237;28;19967;-78
2022/09/30 12:39:16;;;;;;;;;;;;;;;14.75;100.00;97422.44;5081670;28;20171;-77
2022/09/30 12:41:53;;;;;;;;;;;;;;;14.87;100.00;97417.31;5066395;28;19971;-78
2022/09/30 12:44:51;;;;;;;;;;;;;;;14.83;100.00;97423.59;5089673;28;20024;-77
2022/09/30 12:47:29;;;;;;;;;;;;;;;14.50;100.00;97414.88;5091654;28;19929;-77
2022/09/30 12:49:57;;;;;;;;;;;;;;;14.70;100.00;97416.38;5072400;28;19925;-77