Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:36;;;;;;;2.53;1.98;;;;;;;;;;4995200;28;20047;-84
2023/05/02 00:04:02;;;;;;;2.60;2.20;;;;;;;;;;4993082;28;20412;-84
2023/05/02 00:06:30;;;;;;;2.63;2.10;;;;;;;;;;5004276;28;20065;-83
2023/05/02 00:08:56;;;;;;;3.75;2.00;;;;;;;;;;4993889;28;20064;-84
2023/05/02 00:11:23;;;;;;;3.72;2.40;;;;;;;;;;4993059;28;20133;-83
2023/05/02 00:13:49;;;;;;;2.55;2.10;;;;;;;;;;4992282;28;20030;-84
2023/05/02 00:16:14;;;;;;;4.25;2.17;;;;;;;;;;4996607;28;20038;-84
2023/05/02 00:18:40;;;;;;;2.80;2.08;;;;;;;;;;5006419;28;20404;-85
2023/05/02 00:21:06;;;;;;;2.53;2.13;;;;;;;;;;4992271;28;20125;-84
2023/05/02 00:23:32;;;;;;;2.88;2.03;;;;;;;;;;4993882;28;20045;-84
2023/05/02 00:25:57;;;;;;;3.08;2.33;;;;;;;;;;5009547;28;20030;-84
2023/05/02 00:28:23;;;;;;;3.00;2.55;;;;;;;;;;5005243;28;20112;-83
2023/05/02 00:30:48;;;;;;;2.90;2.13;;;;;;;;;;5000213;28;20033;-84
2023/05/02 00:33:14;;;;;;;3.85;2.30;;;;;;;;;;4996500;28;20109;-84
2023/05/02 00:35:40;;;;;;;3.35;2.22;;;;;;;;;;4991750;28;20030;-84
2023/05/02 00:38:06;;;;;;;3.13;2.28;;;;;;;;;;4990658;28;20085;-84
2023/05/02 00:40:51;;;;;;;2.55;2.00;;;;;;;;;;4992040;28;20048;-83
2023/05/02 00:43:16;;;;;;;2.75;1.95;;;;;;;;;;4988372;28;20057;-84
2023/05/02 00:45:44;;;;;;;2.20;1.90;;;;;;;;;;5006949;28;20053;-84
2023/05/02 00:48:10;;;;;;;2.60;2.15;;;;;;;;;;5006779;28;20117;-83
2023/05/02 00:50:42;;;;;;;2.65;2.17;;;;;;;;;;5020059;28;20531;-84
2023/05/02 00:53:09;;;;;;;3.45;2.38;;;;;;;;;;5003888;28;20030;-83
2023/05/02 00:55:35;;;;;;;3.08;2.40;;;;;;;;;;5002407;28;20034;-83
2023/05/02 00:58:11;;;;;;;3.20;2.60;;;;;;;;;;4997461;28;20128;-84
2023/05/02 01:01:01;;;;;;;3.63;2.58;;;;;;;;;;5009837;28;20034;-84
2023/05/02 01:03:54;;;;;;;3.53;2.80;;;;;;;;;;4990148;28;20030;-83
2023/05/02 01:06:45;;;;;;;3.07;2.40;;;;;;;;;;5007455;28;20065;-83
2023/05/02 01:09:19;;;;;;;6.57;2.50;;;;;;;;;;4990571;28;20480;-83
2023/05/02 01:12:13;;;;;;;3.47;2.55;;;;;;;;;;4974290;28;20026;-83
2023/05/02 01:14:46;;;;;;;2.90;2.30;;;;;;;;;;5012120;28;20026;-84
2023/05/02 01:17:14;;;;;;;3.10;2.50;;;;;;;;;;5007930;28;20033;-84
2023/05/02 01:19:50;;;;;;;5.65;2.35;;;;;;;;;;5004077;28;20431;-84
2023/05/02 01:22:16;;;;;;;2.90;2.05;;;;;;;;;;5006669;28;20041;-84
2023/05/02 01:24:52;;;;;;;2.63;2.20;;;;;;;;;;4991231;28;20035;-83
2023/05/02 01:27:21;;;;;;;2.63;2.10;;;;;;;;;;4996394;28;20443;-83
2023/05/02 01:29:49;;;;;;;2.67;2.00;;;;;;;;;;4991740;28;20042;-84
2023/05/02 01:32:15;;;;;;;2.60;2.15;;;;;;;;;;5006439;28;20041;-84
2023/05/02 01:34:43;;;;;;;2.55;2.20;;;;;;;;;;5003230;28;20464;-83
2023/05/02 01:37:11;;;;;;;4.90;2.20;;;;;;;;;;5016232;28;20030;-84
2023/05/02 01:39:38;;;;;;;2.55;1.92;;;;;;;;;;4991760;28;20034;-84
2023/05/02 01:42:04;;;;;;;2.55;2.00;;;;;;;;;;5010372;28;20571;-84
2023/05/02 01:44:33;;;;;;;2.95;2.20;;;;;;;;;;4993318;28;20477;-84
2023/05/02 01:47:01;;;;;;;4.05;2.13;;;;;;;;;;4994423;28;20065;-83
2023/05/02 01:49:30;;;;;;;2.88;2.00;;;;;;;;;;5004289;28;20121;-83
2023/05/02 01:51:59;;;;;;;2.72;2.08;;;;;;;;;;4993433;28;20172;-83
2023/05/02 01:54:26;;;;;;;2.15;1.80;;;;;;;;;;5009368;28;20030;-83
2023/05/02 01:56:51;;;;;;;2.45;1.80;;;;;;;;;;4994539;28;20104;-83
2023/05/02 01:59:21;;;;;;;2.20;1.70;;;;;;;;;;4994820;28;20121;-84
2023/05/02 02:01:48;;;;;;;2.30;1.70;;;;;;;;;;4994451;28;20026;-84
2023/05/02 02:04:15;;;;;;;2.58;1.55;;;;;;;;;;4993743;28;20181;-84
2023/05/02 02:06:44;;;;;;;2.95;2.00;;;;;;;;;;5009716;28;20026;-84
2023/05/02 02:09:10;;;;;;;2.05;1.70;;;;;;;;;;5009419;28;20045;-83
2023/05/02 02:11:45;;;;;;;2.35;1.80;;;;;;;;;;4993890;28;20038;-82
2023/05/02 02:14:19;;;;;;;1.98;1.63;;;;;;;;;;4993951;28;20094;-83
2023/05/02 02:16:45;;;;;;;2.42;1.58;;;;;;;;;;5010162;28;20042;-82
2023/05/02 02:19:13;;;;;;;2.47;1.70;;;;;;;;;;5007068;28;20037;-83
2023/05/02 02:21:41;;;;;;;1.90;1.60;;;;;;;;;;4990488;28;20038;-84
2023/05/02 02:24:08;;;;;;;2.85;1.70;;;;;;;;;;4993057;28;20030;-84
2023/05/02 02:26:34;;;;;;;3.90;1.65;;;;;;;;;;5009564;28;20045;-84
2023/05/02 02:29:00;;;;;;;3.17;1.65;;;;;;;;;;4992884;28;20038;-84
2023/05/02 02:31:34;;;;;;;2.20;1.60;;;;;;;;;;5019806;28;20448;-83
2023/05/02 02:34:00;;;;;;;2.92;1.75;;;;;;;;;;5008835;28;20022;-82
2023/05/02 02:36:29;;;;;;;2.55;1.67;;;;;;;;;;5005638;28;20049;-83
2023/05/02 02:39:24;;;;;;;2.72;1.60;;;;;;;;;;4997971;28;20034;-83
2023/05/02 02:42:13;;;;;;;3.70;1.50;;;;;;;;;;4994767;28;20472;-83
2023/05/02 02:44:38;;;;;;;1.70;1.30;;;;;;;;;;4992077;28;20116;-84
2023/05/02 02:47:19;;;;;;;2.67;1.60;;;;;;;;;;5009456;28;20496;-84
2023/05/02 02:49:55;;;;;;;4.00;1.75;;;;;;;;;;4991785;28;20121;-84
2023/05/02 02:52:43;;;;;;;2.58;1.67;;;;;;;;;;4993994;28;20034;-84
2023/05/02 02:55:16;;;;;;;2.85;1.73;;;;;;;;;;4977849;28;20026;-84
2023/05/02 02:57:57;;;;;;;2.70;1.70;;;;;;;;;;4990925;28;20038;-84
2023/05/02 03:00:26;;;;;;;2.30;1.58;;;;;;;;;;4989304;28;20610;-84
2023/05/02 03:02:52;;;;;;;2.33;1.63;;;;;;;;;;5003155;28;20113;-84
2023/05/02 03:05:21;;;;;;;2.05;1.60;;;;;;;;;;4997605;28;20037;-84
2023/05/02 03:07:47;;;;;;;1.95;1.60;;;;;;;;;;5010988;28;20034;-83
2023/05/02 03:10:12;;;;;;;2.35;1.70;;;;;;;;;;4992634;28;20438;-83
2023/05/02 03:12:39;;;;;;;4.03;1.88;;;;;;;;;;5008371;28;20057;-84
2023/05/02 03:15:17;;;;;;;2.95;1.70;;;;;;;;;;4997634;28;20097;-83
2023/05/02 03:17:43;;;;;;;1.67;1.48;;;;;;;;;;5012714;28;20117;-83
2023/05/02 03:20:08;;;;;;;3.42;1.55;;;;;;;;;;5010666;28;20134;-83
2023/05/02 03:22:34;;;;;;;2.00;1.58;;;;;;;;;;5008743;28;20365;-84
2023/05/02 03:25:00;;;;;;;1.63;1.40;;;;;;;;;;4995111;28;20038;-84
2023/05/02 03:27:25;;;;;;;1.45;1.30;;;;;;;;;;4993167;28;20042;-83
2023/05/02 03:29:51;;;;;;;4.80;1.60;;;;;;;;;;5007962;28;20435;-84
2023/05/02 03:32:18;;;;;;;2.28;1.42;;;;;;;;;;5008662;28;20027;-83
2023/05/02 03:34:43;;;;;;;1.70;1.50;;;;;;;;;;4996292;28;20030;-83
2023/05/02 03:37:09;;;;;;;5.70;1.58;;;;;;;;;;5023952;28;20056;-84
2023/05/02 03:39:35;;;;;;;2.75;1.30;;;;;;;;;;5018998;28;20539;-84
2023/05/02 03:42:01;;;;;;;3.20;1.50;;;;;;;;;;5000858;28;20030;-84
2023/05/02 03:44:27;;;;;;;2.55;1.45;;;;;;;;;;4995198;28;20038;-83
2023/05/02 03:46:52;;;;;;;2.05;1.50;;;;;;;;;;4993533;28;20042;-84
2023/05/02 03:49:18;;;;;;;1.77;1.50;;;;;;;;;;5007624;28;20030;-84
2023/05/02 03:51:46;;;;;;;1.67;1.40;;;;;;;;;;5007959;28;20484;-84
2023/05/02 03:54:16;;;;;;;2.85;1.60;;;;;;;;;;5007061;28;20117;-83
2023/05/02 03:56:42;;;;;;;2.97;1.60;;;;;;;;;;4990906;28;20022;-84
2023/05/02 03:59:18;;;;;;;1.40;1.30;;;;;;;;;;5006476;28;20034;-84
2023/05/02 04:01:47;;;;;;;2.25;1.50;;;;;;;;;;4991230;28;20080;-84
2023/05/02 04:04:13;;;;;;;2.47;1.60;;;;;;;;;;5007522;28;20026;-83
2023/05/02 04:06:45;;;;;;;2.42;1.77;;;;;;;;;;5007468;28;20092;-84
2023/05/02 04:09:10;;;;;;;2.17;1.55;;;;;;;;;;5007341;28;20026;-84
2023/05/02 04:11:43;;;;;;;1.77;1.40;;;;;;;;;;5011166;28;20026;-83
2023/05/02 04:14:11;;;;;;;2.40;1.40;;;;;;;;;;5023989;28;20332;-83
2023/05/02 04:16:38;;;;;;;1.60;1.42;;;;;;;;;;5021191;28;20480;-83
2023/05/02 04:19:04;;;;;;;3.20;1.40;;;;;;;;;;5000488;28;20034;-83
2023/05/02 04:21:30;;;;;;;1.80;1.50;;;;;;;;;;5012466;28;20031;-83
2023/05/02 04:23:56;;;;;;;1.80;1.35;;;;;;;;;;4992222;28;20034;-84
2023/05/02 04:26:22;;;;;;;1.83;1.50;;;;;;;;;;5007199;28;20387;-84
2023/05/02 04:28:57;;;;;;;1.75;1.50;;;;;;;;;;5004956;28;20038;-84
2023/05/02 04:31:22;;;;;;;15.10;8.52;;;;;;;;;;5006809;28;20034;-84
2023/05/02 04:33:49;;;;;;;9.82;5.00;;;;;;;;;;4990643;28;20038;-83
2023/05/02 04:36:18;;;;;;;2.78;2.30;;;;;;;;;;5007169;28;20121;-84
2023/05/02 04:38:45;;;;;;;3.20;2.00;;;;;;;;;;4981097;28;20373;-84
2023/05/02 04:41:12;;;;;;;3.35;1.60;;;;;;;;;;5020782;28;20030;-83
2023/05/02 04:43:43;;;;;;;3.45;1.80;;;;;;;;;;5000122;28;20065;-84
2023/05/02 04:46:09;;;;;;;4.90;1.83;;;;;;;;;;5012522;28;20034;-83
2023/05/02 04:48:40;;;;;;;4.90;1.70;;;;;;;;;;4992656;28;20406;-84
2023/05/02 04:51:08;;;;;;;3.72;2.72;;;;;;;;;;4991159;28;20042;-84
2023/05/02 04:53:34;;;;;;;4.65;2.00;;;;;;;;;;5005787;28;20101;-83
2023/05/02 04:55:59;;;;;;;2.08;1.55;;;;;;;;;;4990823;28;20140;-84
2023/05/02 04:58:25;;;;;;;2.00;1.70;;;;;;;;;;4994338;28;20480;-84
2023/05/02 05:00:57;;;;;;;2.40;1.90;;;;;;;;;;5009639;28;20060;-84
2023/05/02 05:03:23;;;;;;;2.17;1.70;;;;;;;;;;5006562;28;20405;-85
2023/05/02 05:05:49;;;;;;;2.28;1.80;;;;;;;;;;4992959;28;20022;-84
2023/05/02 05:08:16;;;;;;;2.60;1.98;;;;;;;;;;5010263;28;20065;-84
2023/05/02 05:10:42;;;;;;;3.75;1.80;;;;;;;;;;5010077;28;20073;-83
2023/05/02 05:13:08;;;;;;;3.17;2.05;;;;;;;;;;5011036;28;20033;-83
2023/05/02 05:15:34;;;;;;;4.97;2.40;;;;;;;;;;5003206;28;20022;-83
2023/05/02 05:18:01;;;;;;;3.70;2.30;;;;;;;;;;5011007;28;20029;-82
2023/05/02 05:20:27;;;;;;;5.10;2.10;;;;;;;;;;5024689;28;20518;-83
2023/05/02 05:22:56;;;;;;;2.72;1.92;;;;;;;;;;5019297;28;20056;-83
2023/05/02 05:25:25;;;;;;;2.50;1.98;;;;;;;;;;5015158;28;20026;-83
2023/05/02 05:27:52;;;;;;;2.25;1.80;;;;;;;;;;5010916;28;20018;-82
2023/05/02 05:30:17;;;;;;;2.20;1.63;;;;;;;;;;4977654;28;20052;-84
2023/05/02 05:32:43;;;;;;;40.20;20.98;;;;;;;;;;4995249;28;20030;-83
2023/05/02 05:35:09;;;;;;;24.38;13.27;;;;;;;;;;5011017;28;20073;-83
2023/05/02 05:37:38;;;;;;;24.42;13.07;;;;;;;;;;4995226;28;20507;-83
2023/05/02 05:40:07;;;;;;;52.30;25.80;;;;;;;;;;4997279;28;20073;-84
2023/05/02 05:42:33;;;;;;;49.38;26.02;;;;;;;;;;5003707;28;20033;-87
2023/05/02 05:45:03;;;;;;;18.80;10.48;;;;;;;;;;5030751;28;20492;-87
2023/05/02 05:47:28;;;;;;;53.17;27.40;;;;;;;;;;5028018;28;20042;-84
2023/05/02 05:49:55;;;;;;;21.85;10.65;;;;;;;;;;5007933;28;20077;-86
2023/05/02 05:52:23;;;;;;;8.55;5.30;;;;;;;;;;5021191;28;20103;-85
2023/05/02 05:54:55;;;;;;;17.13;9.50;;;;;;;;;;5018243;28;20042;-86
2023/05/02 05:57:21;;;;;;;28.27;16.83;;;;;;;;;;4999023;28;20058;-85
2023/05/02 05:59:48;;;;;;;14.25;9.10;;;;;;;;;;4998545;28;20045;-86
2023/05/02 06:02:15;;;;;;;7.47;5.25;;;;;;;;;;5013308;28;20046;-86
2023/05/02 06:04:41;;;;;;;7.68;4.90;;;;;;;;;;5013060;28;20045;-86
2023/05/02 06:07:07;;;;;;;5.68;4.30;;;;;;;;;;5013419;28;20045;-85
2023/05/02 06:09:33;;;;;;;4.82;3.65;;;;;;;;;;5017704;28;20038;-86
2023/05/02 06:12:01;;;;;;;7.10;4.93;;;;;;;;;;5002850;28;20034;-85
2023/05/02 06:14:27;;;;;;;6.60;4.32;;;;;;;;;;4998193;28;20038;-85
2023/05/02 06:16:52;;;;;;;9.10;6.22;;;;;;;;;;5011771;28;20121;-85
2023/05/02 06:19:18;;;;;;;10.85;7.80;;;;;;;;;;5013166;28;20042;-85
2023/05/02 06:21:43;;;;;;;9.82;6.90;;;;;;;;;;4996695;28;20046;-86
2023/05/02 06:24:09;;;;;;;7.32;5.30;;;;;;;;;;4997603;28;20034;-86
2023/05/02 06:26:35;;;;;;;6.55;4.40;;;;;;;;;;4996823;28;20038;-86
2023/05/02 06:29:01;;;;;;;6.63;3.20;;;;;;;;;;4998730;28;20038;-85
2023/05/02 06:31:26;;;;;;;5.95;2.80;;;;;;;;;;4994351;28;20066;-85
2023/05/02 06:33:52;;;;;;;3.75;2.20;;;;;;;;;;4996767;28;20089;-85
2023/05/02 06:36:17;;;;;;;6.38;3.30;;;;;;;;;;4998210;28;20026;-86
2023/05/02 06:38:43;;;;;;;3.45;2.50;;;;;;;;;;5012867;28;20045;-85
2023/05/02 06:41:13;;;;;;;4.50;2.20;;;;;;;;;;4998785;28;20177;-86
2023/05/02 06:43:39;;;;;;;2.97;2.35;;;;;;;;;;4996590;28;20049;-86
2023/05/02 06:46:04;;;;;;;7.43;4.70;;;;;;;;;;5012675;28;20038;-84
2023/05/02 06:48:30;;;;;;;6.32;3.28;;;;;;;;;;5002691;28;20572;-83
2023/05/02 06:50:55;;;;;;;6.93;2.50;;;;;;;;;;5004861;28;20093;-84
2023/05/02 06:53:21;;;;;;;3.72;2.70;;;;;;;;;;5020609;28;20045;-85
2023/05/02 06:55:48;;;;;;;8.27;5.80;;;;;;;;;;5001589;28;20042;-84
2023/05/02 06:58:13;;;;;;;6.13;4.38;;;;;;;;;;5005776;28;20540;-84
2023/05/02 07:00:38;;;;;;;5.88;3.35;;;;;;;;;;5019306;28;20080;-83
2023/05/02 07:03:04;;;;;;;6.68;2.70;;;;;;;;;;5014108;28;20038;-87
2023/05/02 07:05:30;;;;;;;3.42;2.53;;;;;;;;;;4998025;28;20049;-86
2023/05/02 07:07:55;;;;;;;3.30;2.28;;;;;;;;;;5026847;28;20038;-88
2023/05/02 07:10:21;;;;;;;3.35;2.15;;;;;;;;;;5016001;28;20018;-87
2023/05/02 07:12:47;;;;;;;3.25;1.70;;;;;;;;;;5016245;28;20049;-88
2023/05/02 07:15:12;;;;;;;2.15;1.80;;;;;;;;;;5001820;28;20123;-88
2023/05/02 07:17:39;;;;;;;2.20;1.73;;;;;;;;;;5012718;28;20162;-88
2023/05/02 07:20:05;;;;;;;3.13;1.70;;;;;;;;;;5017176;28;20040;-88
2023/05/02 07:22:31;;;;;;;3.03;1.80;;;;;;;;;;5004091;28;20098;-86
2023/05/02 07:25:01;;;;;;;2.35;2.05;;;;;;;;;;5007689;28;20050;-87
2023/05/02 07:27:26;;;;;;;2.50;1.80;;;;;;;;;;5007009;28;20034;-87
2023/05/02 07:29:52;;;;;;;2.55;1.92;;;;;;;;;;5006191;28;20065;-87
2023/05/02 07:32:20;;;;;;;4.25;1.88;;;;;;;;;;5006189;28;20110;-88
2023/05/02 07:34:46;;;;;;;1.92;1.67;;;;;;;;;;5004810;28;20106;-87
2023/05/02 07:37:12;;;;;;;3.72;1.80;;;;;;;;;;5007896;28;20039;-87
2023/05/02 07:39:37;;;;;;;2.78;1.60;;;;;;;;;;5037833;28;20042;-86
2023/05/02 07:42:02;;;;;;;2.75;1.80;;;;;;;;;;5021858;28;20034;-84
2023/05/02 07:44:28;;;;;;;1.85;1.35;;;;;;;;;;5037060;28;20130;-86
2023/05/02 07:46:54;;;;;;;2.20;1.73;;;;;;;;;;5010823;28;20053;-86
2023/05/02 07:49:19;;;;;;;2.70;1.70;;;;;;;;;;5009945;28;20042;-86
2023/05/02 07:51:45;;;;;;;2.63;1.60;;;;;;;;;;5005222;28;20084;-86
2023/05/02 07:54:18;;;;;;;3.13;1.85;;;;;;;;;;4987448;28;20073;-86
2023/05/02 07:56:44;;;;;;;2.55;1.60;;;;;;;;;;5021709;28;20116;-86
2023/05/02 07:59:10;;;;;;;2.83;1.73;;;;;;;;;;5018140;28;20099;-86
2023/05/02 08:01:36;;;;;;;2.50;1.60;;;;;;;;;;5030811;28;20106;-86
2023/05/02 08:04:01;;;;;;;2.58;1.50;;;;;;;;;;5025070;28;20535;-87
2023/05/02 08:06:27;;;;;;;2.75;1.92;;;;;;;;;;5008335;28;20076;-87
2023/05/02 08:08:55;;;;;;;5.97;3.08;;;;;;;;;;5005700;28;20050;-86
2023/05/02 08:11:21;;;;;;;2.35;1.70;;;;;;;;;;5027198;28;20443;-85
2023/05/02 08:13:47;;;;;;;4.13;2.00;;;;;;;;;;5032596;28;20038;-88
2023/05/02 08:16:12;;;;;;;2.10;1.80;;;;;;;;;;5019484;28;20053;-88
2023/05/02 08:18:38;;;;;;;6.03;4.05;;;;;;;;;;5026085;28;20046;-88
2023/05/02 08:21:04;;;;;;;12.50;8.90;;;;;;;;;;5007164;28;20057;-87
2023/05/02 08:23:30;;;;;;;51.35;30.88;;;;;;;;;;5020790;28;20045;-86
2023/05/02 08:25:55;;;;;;;12.90;7.28;;;;;;;;;;5019578;28;20039;-85
2023/05/02 08:28:21;;;;;;;4.03;2.33;;;;;;;;;;5020789;28;20092;-86
2023/05/02 08:30:47;;;;;;;3.92;2.53;;;;;;;;;;5018050;28;20136;-86
2023/05/02 08:33:13;;;;;;;3.30;2.50;;;;;;;;;;5015109;28;20048;-86
2023/05/02 08:35:39;;;;;;;3.28;2.50;;;;;;;;;;5013490;28;20034;-87
2023/05/02 08:38:05;;;;;;;3.20;2.35;;;;;;;;;;5010559;28;20038;-86
2023/05/02 08:40:34;;;;;;;2.70;2.20;;;;;;;;;;5004206;28;20038;-86
2023/05/02 08:43:01;;;;;;;4.00;2.60;;;;;;;;;;5018289;28;20178;-84
2023/05/02 08:45:36;;;;;;;2.92;2.47;;;;;;;;;;5003593;28;20060;-85
2023/05/02 08:48:09;;;;;;;3.45;2.22;;;;;;;;;;5005821;28;20034;-86
2023/05/02 08:50:47;;;;;;;4.38;2.45;;;;;;;;;;5000873;28;20493;-85
2023/05/02 08:53:13;;;;;;;3.63;2.97;;;;;;;;;;5003307;28;20161;-84
2023/05/02 08:55:40;;;;;;;4.65;2.95;;;;;;;;;;5006915;28;20080;-87
2023/05/02 08:58:07;;;;;;;5.05;3.35;;;;;;;;;;5006356;28;20045;-88
2023/05/02 09:00:38;;;;;;;3.75;2.72;;;;;;;;;;5014952;28;20060;-89
2023/05/02 09:03:34;;;;;;;4.10;3.05;;;;;;;;;;5007095;28;20081;-88
2023/05/02 09:06:11;;;;;;;5.32;2.90;;;;;;;;;;4995629;28;20060;-88
2023/05/02 09:08:38;;;;;;;3.67;2.90;;;;;;;;;;4985266;28;20038;-84
2023/05/02 09:11:04;;;;;;;3.38;2.30;;;;;;;;;;4997401;28;20034;-83
2023/05/02 09:13:36;;;;;;;3.03;2.25;;;;;;;;;;4996692;28;20129;-83
2023/05/02 09:16:04;;;;;;;2.67;2.25;;;;;;;;;;4995181;28;20046;-83
2023/05/02 09:18:32;;;;;;;3.78;2.60;;;;;;;;;;4994118;28;20069;-83
2023/05/02 09:20:59;;;;;;;3.70;2.60;;;;;;;;;;4996619;28;20046;-83
2023/05/02 09:23:38;;;;;;;4.10;2.20;;;;;;;;;;4998383;28;20060;-84
2023/05/02 09:26:30;;;;;;;2.13;1.90;;;;;;;;;;4995983;28;20053;-83
2023/05/02 09:28:56;;;;;;;2.90;2.20;;;;;;;;;;5009437;28;20457;-83
2023/05/02 09:31:40;;;;;;;2.75;2.17;;;;;;;;;;4994945;28;20042;-83
2023/05/02 09:34:11;;;;;;;5.55;2.55;;;;;;;;;;5008273;28;20034;-83
2023/05/02 09:36:45;;;;;;;3.10;2.30;;;;;;;;;;5018703;28;20423;-83
2023/05/02 09:39:16;;;;;;;2.63;2.30;;;;;;;;;;4993539;28;20035;-83
2023/05/02 09:41:44;;;;;;;4.45;2.45;;;;;;;;;;4993865;28;20038;-83
2023/05/02 09:44:17;;;;;;;3.10;2.30;;;;;;;;;;4994166;28;20162;-82
2023/05/02 09:46:44;;;;;;;;;;;;;;;;;;5005810;28;20038;-83
2023/05/02 09:49:10;;;;;;;3.20;2.45;;;;;;;;;;5009454;28;19913;-83
2023/05/02 09:51:36;;;;;;;3.40;2.50;;;;;;;;;;4996457;28;20072;-84
2023/05/02 09:54:02;;;;;;;4.50;2.55;;;;;;;;;;5011871;28;20437;-83
2023/05/02 09:56:27;;;;;;;3.85;2.40;;;;;;;;;;4999768;28;20057;-82
2023/05/02 09:59:15;;;;;;;7.95;2.70;;;;;;;;;;4998435;28;20114;-83
2023/05/02 10:01:41;;;;;;;2.72;2.42;;;;;;;;;;4994334;28;20030;-85
2023/05/02 10:04:15;;;;;;;8.95;2.80;;;;;;;;;;5011119;28;20042;-85
2023/05/02 10:06:42;;;;;;;5.50;2.80;;;;;;;;;;5005295;28;20112;-82
2023/05/02 10:09:10;;;;;;;5.45;4.10;;;;;;;;;;5003885;28;20045;-83
2023/05/02 10:11:39;;;;;;;4.82;3.85;;;;;;;;;;4999681;28;20065;-84
2023/05/02 10:14:08;;;;;;;5.25;3.80;;;;;;;;;;4997483;28;20392;-83
2023/05/02 10:16:36;;;;;;;4.75;3.40;;;;;;;;;;4996033;28;20034;-84
2023/05/02 10:19:07;;;;;;;4.00;3.08;;;;;;;;;;4992445;28;20050;-84
2023/05/02 10:21:33;;;;;;;4.18;3.03;;;;;;;;;;5010965;28;20034;-83
2023/05/02 10:24:02;;;;;;;4.22;3.10;;;;;;;;;;4995190;28;20097;-83
2023/05/02 10:26:28;;;;;;;4.72;3.45;;;;;;;;;;4995298;28;20096;-83
2023/05/02 10:28:55;;;;;;;4.50;3.13;;;;;;;;;;4995157;28;20034;-83
2023/05/02 10:31:21;;;;;;;4.32;3.50;;;;;;;;;;4994005;28;20034;-83
2023/05/02 10:33:50;;;;;;;5.32;3.60;;;;;;;;;;5011430;28;20049;-83
2023/05/02 10:36:20;;;;;;;4.43;3.30;;;;;;;;;;4992921;28;20116;-83
2023/05/02 10:38:47;;;;;;;5.85;4.40;;;;;;;;;;4993037;28;20065;-84
2023/05/02 10:41:16;;;;;;;5.15;4.28;;;;;;;;;;5010485;28;20089;-84
2023/05/02 10:43:46;;;;;;;7.03;4.85;;;;;;;;;;5004283;28;20073;-83
2023/05/02 10:46:33;;;;;;;4.75;4.07;;;;;;;;;;4994759;28;20036;-83
2023/05/02 10:49:01;;;;;;;6.15;4.50;;;;;;;;;;5010166;28;20034;-84
2023/05/02 10:51:31;;;;;;;7.50;4.38;;;;;;;;;;4995046;28;20670;-84
2023/05/02 10:54:15;;;;;;;5.55;3.95;;;;;;;;;;4993278;28;20203;-83
2023/05/02 10:57:04;;;;;;;;;;;;;;;;;;4995449;28;20034;-83
2023/05/02 10:59:38;;;;;;;6.10;4.50;;;;;;;;;;5009853;28;19920;-82
2023/05/02 11:02:26;;;;;;;12.48;7.13;;;;;;;;;;5005180;28;20040;-83
2023/05/02 11:05:04;;;;;;;9.77;5.28;;;;;;;;;;4997510;28;20076;-84
2023/05/02 11:07:32;;;;;;;7.68;4.10;;;;;;;;;;4994137;28;20038;-84
2023/05/02 11:10:16;;;;;;;5.60;4.50;;;;;;;;;;5007752;28;20129;-84
2023/05/02 11:12:46;;;;;;;13.40;4.90;;;;;;;;;;4992344;28;20057;-83
2023/05/02 11:15:12;;;;;;;7.78;4.97;;;;;;;;;;5009503;28;20037;-84
2023/05/02 11:18:07;;;;;;;6.70;4.88;;;;;;;;;;5009569;28;20045;-84
2023/05/02 11:20:38;;;;;;;6.82;4.72;;;;;;;;;;5008593;28;20062;-84
2023/05/02 11:23:17;;;;;;;8.48;4.97;;;;;;;;;;5009324;28;20045;-83
2023/05/02 11:25:45;;;;;;;6.18;5.00;;;;;;;;;;4990843;28;20035;-84
2023/05/02 11:28:35;;;;;;;7.05;5.50;;;;;;;;;;4994435;28;20034;-84
2023/05/02 11:31:01;;;;;;;6.50;5.00;;;;;;;;;;4993172;28;20034;-84
2023/05/02 11:33:30;;;;;;;6.88;5.45;;;;;;;;;;4994116;28;20567;-84
2023/05/02 11:35:57;;;;;;;7.65;5.72;;;;;;;;;;4994080;28;20042;-83
2023/05/02 11:38:22;;;;;;;7.55;5.47;;;;;;;;;;5002967;28;20415;-83
2023/05/02 11:40:56;;;;;;;7.97;5.05;;;;;;;;;;5009726;28;20046;-83
2023/05/02 11:43:24;;;;;;;7.38;5.28;;;;;;;;;;5005764;28;20151;-83
2023/05/02 11:45:50;;;;;;;7.38;5.25;;;;;;;;;;4990747;28;20056;-83
2023/05/02 11:48:18;;;;;;;6.63;5.30;;;;;;;;;;4994149;28;20034;-82
2023/05/02 11:50:51;;;;;;;8.10;4.75;;;;;;;;;;5005750;28;20045;-83
2023/05/02 11:53:28;;;;;;;6.22;4.70;;;;;;;;;;5008578;28;20489;-83
2023/05/02 11:55:58;;;;;;;6.07;4.50;;;;;;;;;;5010791;28;20473;-83
2023/05/02 11:58:31;;;;;;;7.60;4.82;;;;;;;;;;5023420;28;20044;-83
2023/05/02 12:00:57;;;;;;;5.30;4.38;;;;;;;;;;5006602;28;20038;-83
2023/05/02 12:03:28;;;;;;;6.38;4.18;;;;;;;;;;5016949;28;20042;-83
2023/05/02 12:05:54;;;;;;;6.05;4.43;;;;;;;;;;4998387;28;20096;-83
2023/05/02 12:08:26;;;;;;;5.38;4.30;;;;;;;;;;4996811;28;20077;-84
2023/05/02 12:10:53;;;;;;;6.05;4.35;;;;;;;;;;5009170;28;20038;-84
2023/05/02 12:13:21;;;;;;;5.70;4.57;;;;;;;;;;4991481;28;20381;-84
2023/05/02 12:15:47;;;;;;;6.00;4.20;;;;;;;;;;4993188;28;20074;-83
2023/05/02 12:18:13;;;;;;;7.38;4.28;;;;;;;;;;4993555;28;20103;-84
2023/05/02 12:20:39;;;;;;;6.93;4.60;;;;;;;;;;5009107;28;20543;-83
2023/05/02 12:23:06;;;;;;;6.13;4.60;;;;;;;;;;4993619;28;20496;-84
2023/05/02 12:25:36;;;;;;;4.97;3.60;;;;;;;;;;5008641;28;20045;-83
2023/05/02 12:28:02;;;;;;;6.80;4.05;;;;;;;;;;5019968;28;20080;-84
2023/05/02 12:30:29;;;;;;;12.80;5.80;;;;;;;;;;5010251;28;20041;-83
2023/05/02 12:33:02;;;;;;;22.75;7.20;;;;;;;;;;5005412;28;20045;-84
2023/05/02 12:35:29;;;;;;;14.70;5.65;;;;;;;;;;5003665;28;20030;-83
2023/05/02 12:38:12;;;;;;;9.85;4.35;;;;;;;;;;5015875;28;20042;-84
2023/05/02 12:40:38;;;;;;;7.50;4.22;;;;;;;;;;4997649;28;20038;-85
2023/05/02 12:43:07;;;;;;;6.43;3.35;;;;;;;;;;4994163;28;20125;-85
2023/05/02 12:45:33;;;;;;;4.93;3.97;;;;;;;;;;5007918;28;20049;-85
2023/05/02 12:48:23;;;;;;;7.72;3.90;;;;;;;;;;4992118;28;20477;-83
2023/05/02 12:50:49;;;;;;;11.25;3.60;;;;;;;;;;4993244;28;20038;-84
2023/05/02 12:53:15;;;;;;;4.60;3.35;;;;;;;;;;4992660;28;20081;-83
2023/05/02 12:55:41;;;;;;;5.63;3.35;;;;;;;;;;5008582;28;20057;-86
2023/05/02 12:58:13;;;;;;;5.63;4.03;;;;;;;;;;5008604;28;20110;-86
2023/05/02 13:00:41;;;;;;;5.93;3.22;;;;;;;;;;5000030;28;20411;-86
2023/05/02 13:03:08;;;;;;;6.28;3.50;;;;;;;;;;5009230;28;20042;-85
2023/05/02 13:05:34;;;;;;;6.30;3.80;;;;;;;;;;5006535;28;20125;-84
2023/05/02 13:08:00;;;;;;;7.43;3.90;;;;;;;;;;5004153;28;20031;-82
2023/05/02 13:10:27;;;;;;;7.20;3.70;;;;;;;;;;4981444;28;20043;-83
2023/05/02 13:12:53;;;;;;;4.30;3.28;;;;;;;;;;4997788;28;20100;-83
2023/05/02 13:15:19;;;;;;;4.97;3.33;;;;;;;;;;4995045;28;20102;-83
2023/05/02 13:17:45;;;;;;;6.05;3.75;;;;;;;;;;4993217;28;20094;-84
2023/05/02 13:20:11;;;;;;;5.22;3.63;;;;;;;;;;5007667;28;20050;-84
2023/05/02 13:22:37;;;;;;;7.00;3.53;;;;;;;;;;4992720;28;20038;-84
2023/05/02 13:25:03;;;;;;;4.68;3.35;;;;;;;;;;4992527;28;20044;-84
2023/05/02 13:27:29;;;;;;;5.43;3.22;;;;;;;;;;4995544;28;20042;-84
2023/05/02 13:29:55;;;;;;;4.35;3.80;;;;;;;;;;4993925;28;20043;-85
2023/05/02 13:32:20;;;;;;;4.40;3.63;;;;;;;;;;5010598;28;20042;-84
2023/05/02 13:34:46;;;;;;;5.50;3.78;;;;;;;;;;5011768;28;20044;-84
2023/05/02 13:37:12;;;;;;;4.85;3.78;;;;;;;;;;5012400;28;20034;-84
2023/05/02 13:39:37;;;;;;;4.97;3.40;;;;;;;;;;5006440;28;20515;-84
2023/05/02 13:42:03;;;;;;;4.95;3.30;;;;;;;;;;5005768;28;20547;-84
2023/05/02 13:44:29;;;;;;;5.32;3.20;;;;;;;;;;5001421;28;20059;-84
2023/05/02 13:46:55;;;;;;;4.80;3.00;;;;;;;;;;5012218;28;20073;-84
2023/05/02 13:49:20;;;;;;;7.22;3.17;;;;;;;;;;4997804;28;20050;-84
2023/05/02 13:51:46;;;;;;;5.65;3.33;;;;;;;;;;4996402;28;20042;-84
2023/05/02 13:54:12;;;;;;;5.32;3.30;;;;;;;;;;4995814;28;20039;-84
2023/05/02 13:56:38;;;;;;;4.75;3.50;;;;;;;;;;4995789;28;20536;-83
2023/05/02 13:59:04;;;;;;;5.55;3.20;;;;;;;;;;4996139;28;20053;-84
2023/05/02 14:01:31;;;;;;;6.25;3.20;;;;;;;;;;4997890;28;20528;-84
2023/05/02 14:03:56;;;;;;;5.93;3.08;;;;;;;;;;4998860;28;20044;-84
2023/05/02 14:06:22;;;;;;;4.13;2.90;;;;;;;;;;5011723;28;20046;-84
2023/05/02 14:08:47;;;;;;;5.85;3.00;;;;;;;;;;4995555;28;20052;-84
2023/05/02 14:11:13;;;;;;;3.60;2.97;;;;;;;;;;4996161;28;20030;-84
2023/05/02 14:13:38;;;;;;;5.30;3.10;;;;;;;;;;4995815;28;20040;-84
2023/05/02 14:16:04;;;;;;;5.55;3.40;;;;;;;;;;5010614;28;20057;-84
2023/05/02 14:18:30;;;;;;;5.30;2.80;;;;;;;;;;5006240;28;20038;-84
2023/05/02 14:20:58;;;;;;;2.90;2.30;;;;;;;;;;4996383;28;20026;-83
2023/05/02 14:23:27;;;;;;;2.78;2.05;;;;;;;;;;5022245;28;20050;-84
2023/05/02 14:25:52;;;;;;;6.47;2.33;;;;;;;;;;5012012;28;20511;-84
2023/05/02 14:28:18;;;;;;;3.85;2.53;;;;;;;;;;5009240;28;20027;-85
2023/05/02 14:30:43;;;;;;;4.35;2.60;;;;;;;;;;5005620;28;20446;-83
2023/05/02 14:33:09;;;;;;;3.08;2.75;;;;;;;;;;5000996;28;20041;-85
2023/05/02 14:35:35;;;;;;;3.83;2.95;;;;;;;;;;5015433;28;20037;-86
2023/05/02 14:38:00;;;;;;;4.07;3.33;;;;;;;;;;4996341;28;20073;-85
2023/05/02 14:40:26;;;;;;;7.88;3.80;;;;;;;;;;4994363;28;20046;-86
2023/05/02 14:42:51;;;;;;;5.70;3.10;;;;;;;;;;4994937;28;20041;-87
2023/05/02 14:45:17;;;;;;;3.70;3.30;;;;;;;;;;5021785;28;20041;-86
2023/05/02 14:47:42;;;;;;;4.93;2.80;;;;;;;;;;5005304;28;20519;-86
2023/05/02 14:50:08;;;;;;;4.00;2.90;;;;;;;;;;5002577;28;20034;-85
2023/05/02 14:52:34;;;;;;;6.03;2.85;;;;;;;;;;5001734;28;20044;-83