Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:20;;;;;;;15.90;8.65;;;8.00;98.80;;;;;;5037354;28;20033;-66
2022/01/23 00:02:48;;;;;;;15.02;8.80;;;8.00;98.90;;;;;;5066053;28;20044;-65
2022/01/23 00:05:15;;;;;;;18.83;9.93;;;8.00;99.00;;;;;;5070901;28;20411;-65
2022/01/23 00:07:42;;;;;;;14.32;9.07;;;8.10;99.10;;;;;;5054572;28;20116;-65
2022/01/23 00:10:10;;;;;;;14.55;9.23;;;8.10;99.10;;;;;;5050865;28;20037;-66
2022/01/23 00:12:46;;;;;;;14.88;9.18;;;8.10;99.10;;;;;;5057028;28;20032;-65
2022/01/23 00:17:56;;;;;;;13.73;8.00;;;8.10;99.20;;;;;;5067096;28;20032;-66
2022/01/23 00:20:21;;;;;;;14.13;8.05;;;8.10;99.20;;;;;;5070907;28;20027;-66
2022/01/23 00:22:51;;;;;;;14.55;8.57;;;8.20;99.20;;;;;;5061946;28;20017;-66
2022/01/23 00:30:47;;;;;;;11.27;6.95;;;8.10;99.30;;;;;;5050584;28;20128;-66
2022/01/23 00:33:14;;;;;;;10.55;7.05;;;8.20;99.30;;;;;;5062970;28;20029;-66
2022/01/23 00:35:43;;;;;;;12.75;8.00;;;8.20;99.30;;;;;;5070652;28;20033;-66
2022/01/23 00:38:10;;;;;;;13.00;7.65;;;8.20;99.30;;;;;;5046564;28;20024;-66
2022/01/23 00:40:37;;;;;;;12.65;7.72;;;8.10;99.30;;;;;;5070408;28;20134;-66
2022/01/23 00:43:12;;;;;;;11.88;7.93;;;8.20;99.40;;;;;;5064337;28;20470;-65
2022/01/23 00:45:44;;;;;;;11.90;7.45;;;8.20;99.40;;;;;;5070467;28;20024;-65
2022/01/23 00:48:12;;;;;;;12.23;7.22;;;8.20;99.30;;;;;;5065007;28;20029;-65
2022/01/23 00:50:40;;;;;;;12.70;8.00;;;8.20;99.30;;;;;;5070348;28;20037;-65
2022/01/23 00:53:09;;;;;;;11.70;8.02;;;8.20;99.40;;;;;;5060381;28;20029;-65
2022/01/23 00:55:35;;;;;;;13.23;7.53;;;8.20;99.50;;;;;;5057097;28;20482;-66
2022/01/23 00:58:01;;;;;;;12.60;8.23;;;8.10;99.50;;;;;;5067735;28;20035;-65
2022/01/23 01:00:26;;;;;;;11.38;7.90;;;8.20;99.50;;;;;;5072131;28;20041;-66
2022/01/23 01:02:52;;;;;;;13.35;7.75;;;8.20;99.60;;;;;;5064146;28;20695;-66
2022/01/23 01:05:18;;;;;;;11.27;7.22;;;8.20;99.60;;;;;;5073777;28;20166;-66
2022/01/23 01:07:44;;;;;;;10.48;7.35;;;8.10;99.60;;;;;;5069554;28;20024;-66
2022/01/23 01:10:18;;;;;;;11.00;7.22;;;8.10;99.70;;;;;;5072851;28;20556;-66
2022/01/23 01:12:46;;;;;;;10.20;6.90;;;8.10;99.70;;;;;;5071611;28;20032;-66
2022/01/23 01:31:38;;;;;;;9.57;6.40;;;8.10;99.90;;;;;;5071018;28;20106;-66
2022/01/23 01:34:16;;;;;;;8.30;5.28;;;8.10;99.80;;;;;;5072588;28;20094;-66
2022/01/23 01:36:47;;;;;;;10.35;5.97;;;8.00;99.90;;;;;;5067025;28;20017;-66
2022/01/23 01:39:15;;;;;;;7.63;5.00;;;8.00;99.90;;;;;;5071053;28;20166;-65
2022/01/23 01:41:42;;;;;;;8.63;5.35;;;7.90;99.90;;;;;;5068764;28;20024;-65
2022/01/23 01:44:08;;;;;;;7.75;4.82;;;7.90;99.90;;;;;;5072085;28;20051;-65
2022/01/23 01:46:34;;;;;;;8.02;5.18;;;8.00;99.90;;;;;;5071562;28;20024;-65
2022/01/23 01:49:00;;;;;;;8.10;5.25;;;7.90;99.90;;;;;;5067891;28;20028;-66
2022/01/23 01:51:30;;;;;;;8.85;4.95;;;7.90;99.90;;;;;;5070436;28;20040;-65
2022/01/23 01:54:03;;;;;;;9.05;5.22;;;7.90;99.90;;;;;;5071584;28;20496;-66
2022/01/23 01:56:36;;;;;;;6.57;4.22;;;7.90;99.90;;;;;;5072924;28;20025;-65
2022/01/23 02:09:19;;;;;;;7.90;4.50;;;7.90;99.90;;;;;;5052307;28;20036;-66
2022/01/23 02:12:19;;;;;;;7.25;4.30;;;7.90;99.90;;;;;;5070123;28;20497;-65
2022/01/23 02:55:26;;;;;;;8.15;4.43;;;8.00;99.90;;;;;;5067025;28;20286;-66
2022/01/23 02:57:58;;;;;;;6.22;4.00;;;8.00;99.90;;;;;;5052446;28;20033;-67
2022/01/23 03:00:31;;;;;;;7.30;4.78;;;8.00;99.90;;;;;;5051660;28;20060;-66
2022/01/23 03:03:03;;;;;;;6.93;4.25;;;8.00;99.90;;;;;;5052668;28;20028;-66
2022/01/23 03:08:16;;;;;;;6.80;3.97;;;8.00;99.90;;;;;;5053244;28;20430;-66
2022/01/23 03:10:46;;;;;;;7.05;4.13;;;8.00;99.90;;;;;;5064172;28;20040;-66
2022/01/23 03:13:44;;;;;;;6.75;4.47;;;8.10;99.90;;;;;;5063731;28;20043;-66
2022/01/23 03:24:02;;;;;;;6.53;3.97;;;8.00;99.90;;;;;;5069080;28;20039;-66
2022/01/23 03:25:00;;;;;;;7.03;3.85;;;8.00;99.90;;;;;;5069444;28;20055;-66
2022/01/23 03:32:44;;;;;;;6.68;3.90;;;7.90;99.90;;;;;;5051139;28;20108;-66
2022/01/23 03:35:10;;;;;;;7.18;4.50;;;7.90;99.90;;;;;;5060292;28;20031;-66
2022/01/23 03:37:35;;;;;;;6.82;3.70;;;7.90;99.90;;;;;;5071037;28;20456;-67
2022/01/23 03:40:02;;;;;;;8.05;5.43;;;7.80;99.90;;;;;;5043947;28;20356;-67
2022/01/23 03:42:29;;;;;;;6.28;3.50;;;7.90;99.90;;;;;;5051156;28;20028;-67
2022/01/23 03:45:14;;;;;;;6.55;3.90;;;7.90;99.90;;;;;;5058190;28;20218;-67
2022/01/23 03:47:42;;;;;;;7.82;5.15;;;7.80;99.90;;;;;;5053470;28;20107;-66
2022/01/23 03:50:11;;;;;;;5.97;3.70;;;7.80;99.90;;;;;;5071308;28;20447;-65
2022/01/23 03:52:38;;;;;;;6.50;3.83;;;7.80;99.90;;;;;;5064626;28;20029;-65
2022/01/23 03:55:06;;;;;;;5.78;3.80;;;7.80;99.90;;;;;;5058892;28;20029;-65
2022/01/23 03:57:32;;;;;;;8.55;4.10;;;7.80;99.90;;;;;;5069841;28;20031;-65
2022/01/23 03:59:57;;;;;;;5.35;3.72;;;7.80;99.90;;;;;;5069409;28;20044;-66
2022/01/23 04:02:23;;;;;;;6.68;3.83;;;7.80;99.90;;;;;;5068458;28;20067;-65
2022/01/23 04:04:48;;;;;;;7.22;3.90;;;7.80;99.90;;;;;;5068216;28;20029;-66
2022/01/23 04:07:18;;;;;;;7.28;3.63;;;7.90;99.90;;;;;;5071088;28;20484;-67
2022/01/23 04:09:45;;;;;;;6.18;3.97;;;7.90;99.90;;;;;;5070174;28;20079;-66
2022/01/23 04:12:22;;;;;;;6.95;3.80;;;7.90;99.90;;;;;;5070447;28;20024;-66
2022/01/23 04:14:55;;;;;;;7.80;4.78;;;7.80;99.90;;;;;;5063969;28;20504;-66
2022/01/23 04:20:28;;;;;;;7.40;4.35;;;7.80;99.90;;;;;;5069297;28;20391;-66
2022/01/23 04:33:58;;;;;;;7.53;4.47;;;7.90;99.90;;;;;;5072681;28;20062;-66
2022/01/23 05:01:06;;;;;;;6.35;3.53;;;7.90;99.90;;;;;;5071624;28;20189;-66
2022/01/23 05:06:07;;;;;;;7.20;3.42;;;7.90;99.90;;;;;;5071947;28;20084;-66
2022/01/23 05:08:35;;;;;;;8.57;4.80;;;7.90;99.90;;;;;;5074106;28;20103;-66
2022/01/23 05:11:02;;;;;;;7.15;4.65;;;7.90;99.90;;;;;;5056162;28;20041;-66
2022/01/23 05:13:29;;;;;;;6.30;3.75;;;7.90;99.90;;;;;;5053533;28;20035;-66
2022/01/23 05:15:54;;;;;;;6.43;4.20;;;7.90;99.90;;;;;;5054232;28;20462;-66
2022/01/23 05:18:20;;;;;;;6.00;3.90;;;7.90;99.90;;;;;;5054373;28;20108;-66
2022/01/23 05:20:48;;;;;;;7.18;5.18;;;7.90;99.90;;;;;;5055044;28;20021;-66
2022/01/23 05:23:14;;;;;;;7.15;4.28;;;7.90;99.90;;;;;;5054048;28;20036;-66
2022/01/23 05:25:40;;;;;;;6.50;4.32;;;8.00;99.90;;;;;;5054496;28;20017;-66
2022/01/23 05:28:08;;;;;;;6.40;4.00;;;7.90;99.90;;;;;;5054119;28;20361;-66
2022/01/23 05:30:34;;;;;;;6.30;4.30;;;8.00;99.90;;;;;;5065877;28;20040;-66
2022/01/23 05:33:00;;;;;;;9.10;3.78;;;8.00;99.90;;;;;;5073312;28;20029;-66
2022/01/23 05:35:28;;;;;;;6.65;3.90;;;8.00;99.90;;;;;;5071977;28;20423;-66
2022/01/23 05:37:53;;;;;;;8.77;3.78;;;8.00;99.90;;;;;;5073259;28;20032;-66
2022/01/23 05:40:21;;;;;;;7.25;3.78;;;8.00;99.90;;;;;;5064788;28;20035;-66
2022/01/23 05:42:47;;;;;;;7.68;4.68;;;8.00;99.90;;;;;;5073027;28;20100;-66
2022/01/23 05:45:12;;;;;;;6.57;4.03;;;8.00;99.90;;;;;;5071503;28;20025;-65
2022/01/23 05:47:38;;;;;;;8.15;4.50;;;8.00;99.90;;;;;;5073139;28;20050;-65
2022/01/23 05:50:05;;;;;;;7.80;4.50;;;7.90;99.90;;;;;;5070204;28;20028;-66
2022/01/23 05:52:31;;;;;;;6.72;4.22;;;7.90;99.90;;;;;;5048254;28;20104;-66
2022/01/23 05:54:57;;;;;;;8.82;5.18;;;8.00;99.90;;;;;;5060198;28;20017;-65
2022/01/23 05:57:23;;;;;;;7.93;5.03;;;8.00;99.90;;;;;;5072810;28;20036;-66
2022/01/23 05:59:48;;;;;;;8.35;5.15;;;8.00;99.90;;;;;;5069368;28;20480;-65
2022/01/23 06:02:14;;;;;;;9.02;5.00;;;8.00;99.90;;;;;;5055214;28;20101;-65
2022/01/23 06:04:39;;;;;;;8.90;5.50;;;8.00;99.90;;;;;;5063002;28;20518;-66
2022/01/23 06:07:05;;;;;;;7.70;4.90;;;8.00;99.90;;;;;;5065741;28;20024;-65
2022/01/23 06:09:30;;;;;;;8.55;5.47;;;8.00;99.90;;;;;;5070382;28;20118;-65
2022/01/23 06:11:56;;;;;;;8.48;5.30;;;8.00;99.90;;;;;;5070945;28;20032;-66
2022/01/23 06:14:21;;;;;;;8.45;5.68;;;8.00;99.90;;;;;;5053353;28;20426;-65
2022/01/23 06:16:48;;;;;;;8.15;5.50;;;8.00;99.90;;;;;;5052536;28;20029;-66
2022/01/23 06:19:13;;;;;;;8.25;5.47;;;8.10;99.90;;;;;;5069294;28;20093;-66
2022/01/23 06:21:39;;;;;;;8.27;5.45;;;8.00;99.90;;;;;;5066061;28;20033;-65
2022/01/23 06:27:01;;;;;;;8.50;5.80;;;8.00;99.90;;;;;;5039713;28;20031;-65
2022/01/23 06:29:30;;;;;;;9.65;5.95;;;8.00;99.90;;;;;;5055238;28;20029;-65
2022/01/23 06:31:58;;;;;;;8.68;6.25;;;8.00;99.90;;;;;;5071354;28;20040;-66
2022/01/23 06:34:24;;;;;;;9.27;6.22;;;8.10;99.90;;;;;;5069603;28;20375;-66
2022/01/23 06:36:52;;;;;;;9.25;5.22;;;8.00;99.90;;;;;;5068877;28;20050;-66
2022/01/23 06:39:18;;;;;;;8.52;5.30;;;8.00;99.90;;;;;;5034199;28;20111;-65
2022/01/23 06:41:44;;;;;;;9.43;5.32;;;8.00;99.90;;;;;;5050934;28;20033;-66
2022/01/23 06:44:10;;;;;;;10.95;5.32;;;8.10;99.90;;;;;;5052524;28;20075;-65
2022/01/23 06:46:38;;;;;;;9.18;5.85;;;8.10;99.90;;;;;;5065796;28;20029;-65
2022/01/23 06:49:04;;;;;;;9.43;5.63;;;8.00;99.90;;;;;;5073158;28;20046;-65
2022/01/23 06:51:29;;;;;;;10.75;5.90;;;8.00;99.90;;;;;;5063873;28;20032;-66
2022/01/23 06:53:55;;;;;;;9.77;6.38;;;8.00;99.90;;;;;;5058793;28;20081;-65
2022/01/23 06:56:20;;;;;;;10.32;6.20;;;8.00;99.90;;;;;;5067018;28;20507;-65
2022/01/23 06:58:46;;;;;;;10.13;5.97;;;8.00;99.90;;;;;;5060837;28;20020;-65
2022/01/23 07:01:11;;;;;;;13.27;6.30;;;8.10;99.90;;;;;;5069080;28;20567;-65
2022/01/23 07:03:38;;;;;;;9.95;6.63;;;8.10;99.90;;;;;;5068795;28;20166;-65
2022/01/23 07:06:04;;;;;;;9.35;5.07;;;8.10;99.90;;;;;;5069202;28;20063;-65
2022/01/23 07:08:30;;;;;;;7.55;4.78;;;8.00;99.90;;;;;;5063201;28;20067;-65
2022/01/23 07:10:56;;;;;;;8.50;5.38;;;8.10;99.90;;;;;;5058373;28;20087;-65
2022/01/23 07:13:22;;;;;;;10.98;6.05;;;8.00;99.90;;;;;;5051498;28;20025;-66
2022/01/23 07:15:48;;;;;;;9.43;5.88;;;8.00;99.90;;;;;;5059032;28;20377;-65
2022/01/23 07:18:15;;;;;;;10.52;6.22;;;8.00;99.90;;;;;;5054948;28;20035;-62
2022/01/23 07:20:42;;;;;;;9.95;5.75;;;8.10;99.90;;;;;;5049971;28;20119;-61
2022/01/23 07:23:08;;;;;;;8.77;5.80;;;8.10;99.90;;;;;;5069675;28;20047;-62
2022/01/23 07:25:33;;;;;;;9.00;5.55;;;8.10;99.90;;;;;;5069285;28;20271;-62
2022/01/23 07:28:00;;;;;;;8.32;5.18;;;8.10;99.90;;;;;;5064297;28;20463;-62
2022/01/23 07:30:40;;;;;;;9.48;5.05;;;8.20;99.90;;;;;;5062840;28;20503;-62
2022/01/23 07:33:05;;;;;;;8.73;5.55;;;8.10;99.90;;;;;;5061615;28;20115;-63
2022/01/23 07:35:32;;;;;;;9.02;5.55;;;8.20;99.90;;;;;;5052565;28;20453;-63
2022/01/23 07:37:57;;;;;;;9.05;5.10;;;8.20;99.90;;;;;;5070372;28;20025;-63
2022/01/23 07:40:23;;;;;;;9.25;5.25;;;8.20;99.90;;;;;;5058848;28;20068;-63
2022/01/23 07:42:48;;;;;;;8.35;5.00;;;8.30;99.90;;;;;;5059989;28;20118;-62
2022/01/23 07:45:14;;;;;;;8.75;5.47;;;8.20;99.90;;;;;;5068540;28;20032;-62
2022/01/23 07:47:39;;;;;;;8.57;5.25;;;8.20;99.90;;;;;;5060449;28;20025;-63
2022/01/23 07:50:08;;;;;;;10.30;5.10;;;8.30;99.90;;;;;;5060605;28;20025;-62
2022/01/23 07:52:35;;;;;;;7.85;4.32;;;8.30;99.90;;;;;;5053620;28;20032;-62
2022/01/23 07:55:09;;;;;;;8.00;4.97;;;8.30;99.90;;;;;;5057735;28;20206;-63
2022/01/23 07:57:35;;;;;;;8.40;4.93;;;8.30;99.90;;;;;;5056614;28;20480;-63
2022/01/23 08:00:02;;;;;;;8.38;5.07;;;8.30;99.90;;;;;;5055158;28;20080;-62
2022/01/23 08:02:27;;;;;;;9.05;5.18;;;8.40;99.90;;;;;;5056442;28;20528;-63
2022/01/23 08:04:53;;;;;;;8.85;5.47;;;8.40;99.90;;;;;;5058431;28;20119;-62
2022/01/23 08:09:47;;;;;;;7.85;4.97;;;8.40;99.90;;;;;;5058950;28;20048;-62
2022/01/23 08:12:13;;;;;;;6.32;4.18;;;8.40;99.90;;;;;;5067836;28;20682;-63
2022/01/23 08:14:38;;;;;;;6.40;4.35;;;8.40;99.90;;;;;;5066444;28;20035;-63
2022/01/23 08:17:04;;;;;;;6.65;4.15;;;8.50;99.90;;;;;;5059797;28;20033;-63
2022/01/23 08:19:30;;;;;;;7.78;4.57;;;8.50;99.90;;;;;;5061259;28;20025;-63
2022/01/23 08:21:55;;;;;;;6.63;3.95;;;8.50;99.90;;;;;;5042154;28;20040;-63
2022/01/23 08:24:21;;;;;;;6.68;4.18;;;8.60;99.90;;;;;;5069960;28;20033;-63
2022/01/23 08:26:46;;;;;;;6.05;4.07;;;8.60;99.90;;;;;;5055288;28;20033;-63
2022/01/23 08:29:12;;;;;;;6.70;4.35;;;8.70;99.90;;;;;;5058106;28;20028;-63
2022/01/23 08:31:37;;;;;;;6.03;4.18;;;8.70;99.90;;;;;;5063074;28;20032;-64
2022/01/23 08:34:02;;;;;;;7.53;4.72;;;8.70;99.90;;;;;;5062077;28;20030;-63
2022/01/23 08:36:29;;;;;;;6.40;4.28;;;8.80;99.90;;;;;;5065989;28;20021;-63
2022/01/23 08:38:55;;;;;;;7.00;4.43;;;8.80;99.90;;;;;;5064846;28;20016;-63
2022/01/23 08:43:50;;;;;;;7.30;4.35;;;8.80;99.90;;;;;;5064809;28;20043;-63
2022/01/23 08:46:16;;;;;;;6.70;4.28;;;8.80;99.90;;;;;;5057602;28;20080;-63
2022/01/23 08:48:42;;;;;;;6.53;4.03;;;8.80;99.90;;;;;;5069495;28;21667;-63
2022/01/23 08:51:08;;;;;;;7.00;4.22;;;8.80;99.90;;;;;;5059714;28;20483;-63
2022/01/23 08:53:34;;;;;;;5.70;3.70;;;8.80;99.90;;;;;;5060958;28;20361;-63
2022/01/23 08:55:59;;;;;;;7.07;4.43;;;8.90;99.90;;;;;;5056059;28;20024;-63
2022/01/23 08:58:26;;;;;;;5.93;3.83;;;8.90;99.90;;;;;;5062923;28;20358;-63
2022/01/23 09:00:51;;;;;;;6.18;3.97;;;8.90;99.90;;;;;;5060381;28;20045;-64
2022/01/23 09:03:17;;;;;;;6.07;3.83;;;8.90;99.90;;;;;;5063796;28;20031;-65
2022/01/23 09:05:42;;;;;;;7.28;4.68;;;9.00;99.90;;;;;;5061873;28;20503;-65
2022/01/23 09:08:08;;;;;;;6.30;4.05;;;8.90;99.90;;;;;;5061114;28;20028;-64
2022/01/23 09:10:41;;;;;;;8.93;4.03;;;9.00;99.90;;;;;;5056193;28;20059;-66
2022/01/23 09:13:12;;;;;;;6.32;3.83;;;9.00;99.90;;;;;;5059593;28;20527;-65
2022/01/23 09:15:38;;;;;;;6.70;4.20;;;9.00;99.90;;;;;;5060891;28;20140;-65
2022/01/23 09:18:03;;;;;;;6.30;3.78;;;9.00;99.90;;;;;;5062439;28;20103;-67
2022/01/23 09:20:29;;;;;;;6.53;4.18;;;8.90;99.90;;;;;;5062434;28;20025;-66
2022/01/23 09:22:54;;;;;;;6.78;4.68;;;8.90;99.90;;;;;;5067352;28;20028;-63
2022/01/23 09:25:20;;;;;;;11.55;4.60;;;8.80;99.90;;;;;;5055180;28;20028;-64
2022/01/23 09:27:46;;;;;;;6.80;4.25;;;8.80;99.90;;;;;;5064020;28;20078;-66
2022/01/23 09:30:20;;;;;;;8.02;4.60;;;8.80;99.90;;;;;;5059377;28;20086;-66
2022/01/23 09:32:47;;;;;;;9.13;4.83;;;8.90;99.90;;;;;;5067598;28;20024;-66
2022/01/23 09:35:14;;;;;;;7.85;5.10;;;9.00;99.90;;;;;;5058059;28;20357;-67
2022/01/23 09:37:41;;;;;;;6.80;4.13;;;9.00;99.90;;;;;;5060557;28;20035;-65
2022/01/23 09:40:07;;;;;;;6.30;4.20;;;9.10;99.90;;;;;;5062514;28;20313;-66
2022/01/23 09:42:35;;;;;;;5.63;3.83;;;9.10;99.90;;;;;;5057845;28;20025;-67
2022/01/23 09:45:07;;;;;;;6.95;4.10;;;9.20;99.90;;;;;;5057032;28;20079;-66
2022/01/23 09:47:34;;;;;;;6.68;4.10;;;9.20;99.90;;;;;;5071104;28;20422;-66
2022/01/23 09:50:03;;;;;;;5.38;3.78;;;9.20;99.90;;;;;;5060532;28;20090;-67
2022/01/23 09:52:32;;;;;;;6.82;4.32;;;9.20;99.90;;;;;;5060925;28;20086;-67
2022/01/23 09:55:01;;;;;;;9.38;4.85;;;9.30;99.90;;;;;;5054718;28;20103;-66
2022/01/23 09:57:30;;;;;;;8.20;5.05;;;9.20;99.90;;;;;;5055063;28;20028;-66
2022/01/23 09:59:58;;;;;;;10.70;5.88;;;9.30;99.90;;;;;;5021661;28;1007311;-66
2022/01/23 10:02:24;;;;;;;9.80;5.20;;;9.30;99.90;;;;;;5056609;28;20036;-67
2022/01/23 10:04:53;;;;;;;9.95;5.32;;;9.30;99.90;;;;;;5059276;28;20029;-66
2022/01/23 10:07:19;;;;;;;7.80;4.82;;;9.30;99.90;;;;;;5052523;28;20388;-66
2022/01/23 10:09:51;;;;;;;10.02;6.45;;;9.30;99.90;;;;;;5057255;28;20041;-66
2022/01/23 10:12:17;;;;;;;10.32;5.90;;;9.30;99.90;;;;;;5053958;28;21877;-66
2022/01/23 10:14:43;;;;;;;9.68;5.50;;;9.20;99.90;;;;;;5060602;28;20034;-66
2022/01/23 10:17:09;;;;;;;8.20;5.13;;;9.20;99.90;;;;;;5055530;28;20021;-66
2022/01/23 10:19:35;;;;;;;8.15;5.10;;;9.20;99.90;;;;;;5061087;28;20430;-66
2022/01/23 10:22:03;;;;;;;8.45;5.90;;;9.20;99.90;;;;;;5055429;28;20031;-66
2022/01/23 10:24:28;;;;;;;8.85;5.82;;;9.20;99.90;;;;;;5057301;28;20032;-66
2022/01/23 10:26:57;;;;;;;7.85;5.05;;;9.20;99.90;;;;;;5059155;28;20029;-67
2022/01/23 10:29:30;;;;;;;8.73;5.30;;;9.20;99.90;;;;;;5060727;28;20067;-67
2022/01/23 10:32:03;;;;;;;9.32;5.32;;;9.20;99.90;;;;;;5058971;28;20551;-67
2022/01/23 10:34:49;;;;;;;10.98;6.65;;;9.10;99.90;;;;;;5056826;28;20116;-67
2022/01/23 10:37:27;;;;;;;11.20;6.00;;;9.10;99.90;;;;;;5057813;28;20100;-67
2022/01/23 10:39:52;;;;;;;11.25;7.07;;;9.10;99.90;;;;;;5057324;28;20060;-67
2022/01/23 10:48:35;;;;;;;10.93;6.35;;;9.20;99.90;;;;;;5058766;28;20117;-66
2022/01/23 10:51:19;;;;;;;9.40;6.32;;;9.20;99.90;;;;;;5060842;28;20041;-66
2022/01/23 10:54:15;;;;;;;8.93;5.85;;;9.20;99.90;;;;;;5053221;28;20040;-67
2022/01/23 10:57:06;;;;;;;10.90;6.72;;;9.30;99.90;;;;;;5052773;28;20397;-66
2022/01/23 10:59:47;;;;;;;10.82;6.82;;;9.40;99.90;;;;;;5055262;28;20036;-65
2022/01/23 11:02:15;;;;;;;9.55;6.30;;;9.50;99.90;;;;;;5052521;28;20035;-66
2022/01/23 11:05:17;;;;;;;11.07;7.07;;;9.50;99.90;;;;;;5057366;28;20040;-66
2022/01/23 11:07:44;;;;;;;10.95;6.25;;;9.60;99.90;;;;;;5010843;28;20199;-66
2022/01/23 11:10:16;;;;;;;11.85;7.05;;;9.60;99.90;;;;;;5060251;28;20025;-66
2022/01/23 11:17:21;;;;;;;11.55;5.82;;;9.50;99.90;;;;;;5057164;28;20119;-66
2022/01/23 11:18:32;;;;;;;9.48;5.65;;;9.60;99.80;;;;;;5071657;28;20483;-66
2022/01/23 11:20:58;;;;;;;7.45;5.30;;;9.60;99.90;;;;;;5060738;28;20032;-65
2022/01/23 11:23:28;;;;;;;9.02;5.38;;;9.60;99.80;;;;;;5066082;28;20039;-64
2022/01/23 11:25:56;;;;;;;9.55;6.38;;;9.60;99.80;;;;;;5053891;28;20040;-63
2022/01/23 11:28:37;;;;;;;8.98;5.53;;;9.60;99.80;;;;;;5055482;28;20035;-64
2022/01/23 11:31:05;;;;;;;8.35;5.13;;;9.60;99.80;;;;;;5058101;28;20037;-64
2022/01/23 11:33:31;;;;;;;8.02;4.88;;;9.50;99.80;;;;;;5057682;28;20020;-64
2022/01/23 11:35:56;;;;;;;8.63;4.70;;;9.60;99.90;;;;;;5061478;28;20540;-64
2022/01/23 11:38:24;;;;;;;6.60;4.03;;;9.60;99.90;;;;;;5057098;28;20810;-64
2022/01/23 11:54:53;;;;;;;7.43;4.43;;;9.70;99.50;;;;;;5059041;28;20120;-65
2022/01/23 11:57:38;;;;;;;6.80;3.90;;;9.70;99.60;;;;;;5057787;28;20078;-64
2022/01/23 12:00:07;;;;;;;7.63;4.47;;;9.70;99.60;;;;;;5063386;28;20056;-65
2022/01/23 12:02:37;;;;;;;6.90;4.40;;;9.70;99.60;;;;;;5072267;28;20064;-64
2022/01/23 12:05:12;;;;;;;6.55;4.35;;;9.80;99.60;;;;;;5060322;28;20025;-64
2022/01/23 12:07:40;;;;;;;6.82;4.43;;;9.90;99.60;;;;;;5060874;28;20025;-64
2022/01/23 12:10:24;;;;;;;6.60;4.55;;;10.00;99.50;;;;;;5057367;28;20067;-65
2022/01/23 12:13:23;;;;;;;9.63;3.90;;;10.00;99.40;;;;;;5061898;28;20037;-64
2022/01/23 12:18:39;;;;;;;7.53;4.28;;;10.00;99.40;;;;;;5055995;28;20037;-64
2022/01/23 12:21:05;;;;;;;7.07;5.07;;;10.00;99.40;;;;;;5058650;28;20024;-64
2022/01/23 12:24:00;;;;;;;7.63;4.80;;;10.10;99.40;;;;;;5063627;28;20024;-64
2022/01/23 12:26:26;;;;;;;5.13;3.33;;;10.00;99.30;;;;;;5054668;28;20032;-64
2022/01/23 12:28:52;;;;;;;4.65;2.85;;;10.00;99.10;;;;;;5055345;28;20028;-65
2022/01/23 12:31:18;;;;;;;5.20;2.97;;;10.00;99.20;;;;;;5058856;28;20052;-64
2022/01/23 12:33:47;;;;;;;7.20;3.08;;;10.00;99.20;;;;;;5058189;28;20036;-65
2022/01/23 12:36:15;;;;;;;5.90;3.13;;;10.10;99.10;;;;;;5059315;28;20503;-66
2022/01/23 12:38:53;;;;;;;4.93;2.92;;;10.00;99.10;;;;;;5058919;28;20027;-66
2022/01/23 12:41:33;;;;;;;7.13;3.92;;;10.00;99.00;;;;;;5056503;28;20055;-65
2022/01/23 12:44:07;;;;;;;6.43;3.38;;;9.90;99.10;;;;;;5056691;28;20029;-65
2022/01/23 12:46:42;;;;;;;3.88;2.30;;;10.00;99.20;;;;;;5037003;28;20017;-66
2022/01/23 12:49:33;;;;;;;3.42;2.33;;;9.90;99.10;;;;;;5054635;28;20033;-66
2022/01/23 12:52:25;;;;;;;4.35;2.47;;;9.90;99.10;;;;;;5058861;28;20082;-66
2022/01/23 12:54:59;;;;;;;4.38;2.83;;;9.90;99.10;;;;;;5054510;28;20037;-65
2022/01/23 12:57:39;;;;;;;4.20;2.80;;;9.90;99.10;;;;;;5056106;28;20032;-65
2022/01/23 13:00:11;;;;;;;5.30;3.30;;;9.80;99.10;;;;;;5054895;28;20053;-66
2022/01/23 13:02:43;;;;;;;4.88;3.13;;;9.80;99.20;;;;;;5060563;28;20053;-65
2022/01/23 13:05:10;;;;;;;5.13;3.25;;;9.70;99.40;;;;;;5054263;28;20064;-64
2022/01/23 13:07:47;;;;;;;6.72;4.28;;;9.70;99.50;;;;;;5064095;28;20036;-64
2022/01/23 13:10:48;;;;;;;6.50;4.53;;;9.70;99.60;;;;;;5057707;28;20029;-64
2022/01/23 13:16:15;;;;;;;8.68;3.92;;;9.60;99.60;;;;;;5066823;28;20423;-64
2022/01/23 13:27:14;;;;;;;8.75;4.60;;;9.60;99.70;;;;;;5057666;28;20488;-64
2022/01/23 13:35:06;;;;;;;6.72;4.53;;;9.70;99.70;;;;;;5072029;28;20105;-66
2022/01/23 13:37:36;;;;;;;7.00;4.80;;;9.70;99.70;;;;;;5069345;28;20052;-66
2022/01/23 13:40:05;;;;;;;6.65;4.22;;;9.70;99.70;;;;;;5069026;28;20388;-65
2022/01/23 13:57:32;;;;;;;5.53;3.45;;;9.60;99.80;;;;;;5065054;28;20028;-63
2022/01/23 14:00:00;;;;;;;7.28;4.35;;;9.60;99.80;;;;;;5055538;28;20045;-65
2022/01/23 14:02:34;;;;;;;5.38;3.40;;;9.60;99.80;;;;;;5062015;28;20073;-65
2022/01/23 14:05:02;;;;;;;5.47;3.75;;;9.60;99.80;;;;;;5073164;28;20060;-66
2022/01/23 14:07:28;;;;;;;8.30;4.35;;;9.60;99.80;;;;;;5055892;28;20032;-65
2022/01/23 14:09:58;;;;;;;7.53;4.28;;;9.60;99.80;;;;;;5047164;28;20036;-65
2022/01/23 14:12:25;;;;;;;7.90;4.47;;;9.60;99.80;;;;;;5034902;28;20051;-65
2022/01/23 14:14:57;;;;;;;7.82;4.20;;;9.60;99.80;;;;;;5062422;28;20036;-65
2022/01/23 14:17:25;;;;;;;6.10;3.33;;;9.70;99.80;;;;;;5058449;28;20044;-65
2022/01/23 14:20:03;;;;;;;6.25;3.75;;;9.60;99.70;;;;;;5063171;28;20056;-65
2022/01/23 14:22:41;;;;;;;6.18;4.18;;;9.60;99.80;;;;;;5066970;28;20062;-65
2022/01/23 14:25:13;;;;;;;6.53;4.15;;;9.60;99.80;;;;;;5060807;28;20120;-65
2022/01/23 14:27:42;;;;;;;7.10;4.22;;;9.50;99.80;;;;;;5062218;28;20020;-65
2022/01/23 14:30:13;;;;;;;6.57;4.07;;;9.50;99.80;;;;;;5052759;28;20094;-64
2022/01/23 14:32:44;;;;;;;5.85;3.80;;;9.50;99.80;;;;;;5067242;28;20028;-65
2022/01/23 14:35:16;;;;;;;6.07;3.83;;;9.50;99.80;;;;;;5051484;28;20028;-64
2022/01/23 14:37:43;;;;;;;8.75;4.20;;;9.50;99.80;;;;;;5052249;28;20031;-64
2022/01/23 14:40:24;;;;;;;10.63;4.70;;;9.40;99.80;;;;;;5068504;28;20020;-64
2022/01/23 14:43:29;;;;;;;6.93;3.63;;;9.40;99.70;;;;;;5071001;28;20370;-66
2022/01/23 14:45:56;;;;;;;6.18;3.83;;;9.40;99.70;;;;;;4980835;28;20038;-65
2022/01/23 14:48:23;;;;;;;4.80;2.83;;;9.40;99.80;;;;;;5041146;28;20081;-65
2022/01/23 14:50:54;;;;;;;4.40;2.85;;;9.40;99.80;;;;;;5034057;28;20037;-64
2022/01/23 14:53:23;;;;;;;7.35;3.28;;;9.40;99.80;;;;;;5058723;28;20487;-65
2022/01/23 14:55:53;;;;;;;6.13;3.65;;;9.40;99.80;;;;;;5059992;28;20033;-65
2022/01/23 14:58:21;;;;;;;5.85;4.00;;;9.50;99.90;;;;;;5057228;28;20032;-64
2022/01/23 15:00:49;;;;;;;5.32;3.35;;;9.50;99.90;;;;;;5057540;28;20474;-64
2022/01/23 15:03:15;;;;;;;5.47;3.50;;;9.50;99.80;;;;;;5050997;28;20021;-64
2022/01/23 15:05:41;;;;;;;6.60;3.60;;;9.50;99.80;;;;;;5063088;28;20119;-64
2022/01/23 15:08:12;;;;;;;7.35;3.85;;;9.50;99.80;;;;;;5053415;28;20091;-64
2022/01/23 15:10:38;;;;;;;6.57;4.15;;;9.50;99.80;;;;;;5069221;28;20048;-64
2022/01/23 15:13:07;;;;;;;7.65;5.07;;;9.50;99.70;;;;;;5069331;28;20094;-64
2022/01/23 15:15:33;;;;;;;9.30;6.20;;;9.60;99.70;;;;;;5063384;28;20025;-63
2022/01/23 15:17:58;;;;;;;6.78;4.40;;;9.60;99.70;;;;;;5069268;28;20024;-64
2022/01/23 15:20:24;;;;;;;6.60;4.13;;;9.60;99.60;;;;;;5067539;28;20028;-64
2022/01/23 15:22:50;;;;;;;7.38;4.50;;;9.60;99.50;;;;;;5065103;28;20065;-64
2022/01/23 15:25:18;;;;;;;5.95;4.35;;;9.60;99.60;;;;;;5054330;28;20043;-64
2022/01/23 15:27:44;;;;;;;6.40;4.28;;;9.60;99.40;;;;;;5055725;28;20033;-64
2022/01/23 15:30:12;;;;;;;7.85;4.57;;;9.60;99.40;;;;;;5066918;28;20082;-64
2022/01/23 15:32:38;;;;;;;7.35;4.22;;;9.60;99.40;;;;;;5063380;28;20032;-64
2022/01/23 15:35:05;;;;;;;5.97;4.00;;;9.50;99.40;;;;;;5041175;28;20163;-64
2022/01/23 15:37:31;;;;;;;7.40;4.13;;;9.60;99.40;;;;;;5068559;28;20081;-64
2022/01/23 15:39:57;;;;;;;6.68;4.13;;;9.60;99.40;;;;;;5056090;28;20115;-64
2022/01/23 15:42:23;;;;;;;7.50;4.60;;;9.50;99.50;;;;;;5066160;28;20032;-64
2022/01/23 15:44:50;;;;;;;7.35;4.68;;;9.40;99.60;;;;;;5061485;28;20606;-64
2022/01/23 15:47:15;;;;;;;7.85;4.28;;;9.40;99.60;;;;;;5052166;28;20094;-64
2022/01/23 15:49:41;;;;;;;8.57;4.60;;;9.30;99.70;;;;;;5065897;28;20028;-65
2022/01/23 15:52:07;;;;;;;9.10;4.65;;;9.40;99.70;;;;;;5061145;28;20025;-64
2022/01/23 15:54:34;;;;;;;12.75;5.80;;;9.40;99.70;;;;;;5060284;28;20432;-64
2022/01/23 15:57:00;;;;;;;7.15;3.97;;;9.40;99.70;;;;;;5059770;28;20051;-63
2022/01/23 15:59:26;;;;;;;12.20;7.40;;;9.30;99.80;;;;;;5056199;28;20033;-65
2022/01/23 16:01:51;;;;;;;9.38;5.97;;;9.30;99.70;;;;;;5061604;28;20016;-65
2022/01/23 16:04:18;;;;;;;9.27;5.38;;;9.20;99.70;;;;;;5058712;28;20025;-63
2022/01/23 16:06:45;;;;;;;7.95;4.72;;;9.20;99.70;;;;;;5056716;28;20037;-62
2022/01/23 16:09:11;;;;;;;7.88;4.82;;;9.20;99.70;;;;;;5058433;28;20090;-63
2022/01/23 16:11:36;;;;;;;10.38;5.55;;;9.20;99.70;;;;;;5055418;28;20036;-64
2022/01/23 16:14:02;;;;;;;9.40;5.43;;;9.20;99.70;;;;;;5058494;28;20104;-64
2022/01/23 16:16:28;;;;;;;7.70;5.10;;;9.20;99.70;;;;;;5055441;28;20033;-64
2022/01/23 16:18:53;;;;;;;8.80;4.75;;;9.10;99.80;;;;;;5059162;28;20028;-64
2022/01/23 16:21:19;;;;;;;4.25;2.97;;;9.10;99.80;;;;;;5056918;28;20020;-64