Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:35;;;;;;;0.00;0.00;;;;;;;;;;5072275;28;20628;-69
2022/12/22 03:30:03;;;;;;;0.00;0.00;;;;;;;;;;5066099;28;20623;-69
2022/12/22 03:32:31;;;;;;;0.10;0.10;;;;;;;;;;5062000;28;20637;-69
2022/12/22 03:34:58;;;;;;;0.10;0.10;;;;;;;;;;5060712;28;20655;-69
2022/12/22 03:37:26;;;;;;;0.10;0.10;;;;;;;;;;5070824;28;20684;-69
2022/12/22 03:39:53;;;;;;;0.10;0.10;;;;;;;;;;5059279;28;20631;-69
2022/12/22 03:47:52;;;;;;;0.10;0.10;;;;;;;;;;5070355;28;20634;-69
2022/12/22 03:50:19;;;;;;;0.00;0.00;;;;;;;;;;5059544;28;20680;-70
2022/12/22 03:52:47;;;;;;;0.10;0.10;;;;;;;;;;5061801;28;20649;-70
2022/12/22 03:55:14;;;;;;;0.10;0.10;;;;;;;;;;5060681;28;20623;-70
2022/12/22 03:57:41;;;;;;;0.00;0.00;;;;;;;;;;5067470;28;20628;-70
2022/12/22 04:00:09;;;;;;;0.00;0.00;;;;;;;;;;5075067;28;20676;-70
2022/12/22 04:02:39;;;;;;;0.10;0.10;;;;;;;;;;5076976;28;20596;-69
2022/12/22 04:05:08;;;;;;;0.00;0.00;;;;;;;;;;5063458;28;20637;-70
2022/12/22 04:07:35;;;;;;;0.10;0.10;;;;;;;;;;5063555;28;20692;-69
2022/12/22 04:12:56;;;;;;;0.10;0.10;;;;;;;;;;5071070;28;20632;-70
2022/12/22 04:15:24;;;;;;;0.10;0.10;;;;;;;;;;5075969;28;20627;-70
2022/12/22 04:17:51;;;;;;;0.07;0.07;;;;;;;;;;5061179;28;20653;-69
2022/12/22 04:20:21;;;;;;;0.10;0.10;;;;;;;;;;5059309;28;20680;-70
2022/12/22 04:22:48;;;;;;;0.10;0.10;;;;;;;;;;5060817;28;20641;-70
2022/12/22 04:25:16;;;;;;;0.10;0.10;;;;;;;;;;5060521;28;20669;-70
2022/12/22 04:27:43;;;;;;;0.00;0.00;;;;;;;;;;5057823;28;20629;-70
2022/12/22 04:30:11;;;;;;;0.10;0.10;;;;;;;;;;5059700;28;20619;-70
2022/12/22 04:32:38;;;;;;;0.10;0.10;;;;;;;;;;5058608;28;20644;-70
2022/12/22 04:35:06;;;;;;;0.10;0.10;;;;;;;;;;5057435;28;20629;-70
2022/12/22 04:37:35;;;;;;;0.10;0.10;;;;;;;;;;5059700;28;20628;-70
2022/12/22 04:40:02;;;;;;;0.10;0.10;;;;;;;;;;5054607;28;20664;-70
2022/12/22 04:42:29;;;;;;;0.00;0.00;;;;;;;;;;5057048;28;20620;-70
2022/12/22 04:44:56;;;;;;;0.10;0.10;;;;;;;;;;5058091;28;20728;-70
2022/12/22 04:47:23;;;;;;;0.00;0.00;;;;;;;;;;5055982;28;20686;-70
2022/12/22 04:49:51;;;;;;;0.00;0.00;;;;;;;;;;5071362;28;20617;-70
2022/12/22 04:52:18;;;;;;;0.00;0.00;;;;;;;;;;5057719;28;20608;-70
2022/12/22 04:54:46;;;;;;;0.10;0.10;;;;;;;;;;5059337;28;20724;-70
2022/12/22 04:57:14;;;;;;;0.10;0.10;;;;;;;;;;5058187;28;20741;-70
2022/12/22 04:59:41;;;;;;;0.00;0.00;;;;;;;;;;5058263;28;20621;-70
2022/12/22 05:02:08;;;;;;;0.00;0.00;;;;;;;;;;5055601;28;20712;-70
2022/12/22 05:04:35;;;;;;;0.00;0.00;;;;;;;;;;5055793;28;20720;-70
2022/12/22 05:07:02;;;;;;;0.10;0.10;;;;;;;;;;5057040;28;20693;-71
2022/12/22 05:09:29;;;;;;;0.00;0.00;;;;;;;;;;5053185;28;20667;-74
2022/12/22 05:11:58;;;;;;;0.10;0.10;;;;;;;;;;5076041;28;20628;-73
2022/12/22 05:14:25;;;;;;;0.10;0.10;;;;;;;;;;5057544;28;20665;-71
2022/12/22 05:16:52;;;;;;;0.10;0.10;;;;;;;;;;5071578;28;20676;-73
2022/12/22 05:19:19;;;;;;;0.07;0.07;;;;;;;;;;5064518;28;20656;-74
2022/12/22 05:21:47;;;;;;;0.07;0.07;;;;;;;;;;5057977;28;20671;-73
2022/12/22 05:24:14;;;;;;;0.00;0.00;;;;;;;;;;5059349;28;20655;-73
2022/12/22 05:26:41;;;;;;;0.00;0.00;;;;;;;;;;5057777;28;20671;-73
2022/12/22 05:29:10;;;;;;;0.00;0.00;;;;;;;;;;5067425;28;20635;-74
2022/12/22 05:31:37;;;;;;;0.10;0.10;;;;;;;;;;5059904;28;20659;-74
2022/12/22 05:34:04;;;;;;;0.10;0.10;;;;;;;;;;5072088;28;20648;-73
2022/12/22 05:36:31;;;;;;;0.10;0.10;;;;;;;;;;5057664;28;20668;-73
2022/12/22 05:38:58;;;;;;;0.00;0.00;;;;;;;;;;5073662;28;20832;-73
2022/12/22 05:41:26;;;;;;;0.10;0.10;;;;;;;;;;5057576;28;20681;-74
2022/12/22 05:43:53;;;;;;;0.00;0.00;;;;;;;;;;5058902;28;20628;-73
2022/12/22 05:46:22;;;;;;;0.10;0.10;;;;;;;;;;5053328;28;20667;-75
2022/12/22 05:48:49;;;;;;;0.00;0.00;;;;;;;;;;5072051;28;20655;-73
2022/12/22 05:51:16;;;;;;;0.10;0.10;;;;;;;;;;5055810;28;20623;-76
2022/12/22 05:53:44;;;;;;;0.10;0.10;;;;;;;;;;5056734;28;20660;-73
2022/12/22 05:56:11;;;;;;;0.10;0.10;;;;;;;;;;5057515;28;20755;-72
2022/12/22 05:58:39;;;;;;;0.10;0.10;;;;;;;;;;5060348;28;20664;-73
2022/12/22 06:01:06;;;;;;;0.10;0.10;;;;;;;;;;5066766;28;20681;-73
2022/12/22 06:03:35;;;;;;;0.10;0.10;;;;;;;;;;5050292;28;20630;-73
2022/12/22 06:06:02;;;;;;;0.10;0.10;;;;;;;;;;5073403;28;20697;-73
2022/12/22 06:08:29;;;;;;;0.10;0.10;;;;;;;;;;5056795;28;20701;-71
2022/12/22 06:10:57;;;;;;;0.10;0.10;;;;;;;;;;5055250;28;20660;-71
2022/12/22 06:13:25;;;;;;;0.10;0.10;;;;;;;;;;5056657;28;20764;-72
2022/12/22 06:15:52;;;;;;;0.10;0.10;;;;;;;;;;5072748;28;20672;-72
2022/12/22 06:18:19;;;;;;;0.10;0.10;;;;;;;;;;5058612;28;20812;-73
2022/12/22 06:20:48;;;;;;;0.00;0.00;;;;;;;;;;5056746;28;20213;-73
2022/12/22 06:23:15;;;;;;;0.10;0.10;;;;;;;;;;5058607;28;20674;-73
2022/12/22 06:25:43;;;;;;;0.00;0.00;;;;;;;;;;5058827;28;20665;-72
2022/12/22 06:28:10;;;;;;;0.10;0.10;;;;;;;;;;5058739;28;20621;-72
2022/12/22 06:30:37;;;;;;;0.10;0.10;;;;;;;;;;5056928;28;20625;-72
2022/12/22 06:33:04;;;;;;;0.10;0.10;;;;;;;;;;5056025;28;20648;-72
2022/12/22 06:35:31;;;;;;;0.10;0.10;;;;;;;;;;5057494;28;20652;-72
2022/12/22 06:38:00;;;;;;;0.10;0.10;;;;;;;;;;5057550;28;20620;-72
2022/12/22 06:40:27;;;;;;;0.00;0.00;;;;;;;;;;5054586;28;20615;-72
2022/12/22 06:43:08;;;;;;;0.10;0.10;;;;;;;;;;5056256;28;20653;-73
2022/12/22 06:45:36;;;;;;;0.10;0.10;;;;;;;;;;5072748;28;20848;-73
2022/12/22 06:48:03;;;;;;;0.00;0.00;;;;;;;;;;5055561;28;20634;-73
2022/12/22 06:50:32;;;;;;;0.00;0.00;;;;;;;;;;5057186;28;20628;-73
2022/12/22 06:53:00;;;;;;;0.10;0.10;;;;;;;;;;5057180;28;20628;-73
2022/12/22 06:55:27;;;;;;;0.00;0.00;;;;;;;;;;5053607;28;20700;-74
2022/12/22 06:57:55;;;;;;;0.10;0.10;;;;;;;;;;5073931;28;20690;-73
2022/12/22 07:00:22;;;;;;;0.00;0.00;;;;;;;;;;5064183;28;20624;-74
2022/12/22 07:02:49;;;;;;;0.03;0.03;;;;;;;;;;5061154;28;20657;-73
2022/12/22 07:05:17;;;;;;;0.03;0.03;;;;;;;;;;5058580;28;20628;-74
2022/12/22 07:07:44;;;;;;;0.00;0.00;;;;;;;;;;5054325;28;20694;-73
2022/12/22 07:10:13;;;;;;;0.10;0.10;;;;;;;;;;5058911;28;20696;-72
2022/12/22 07:12:41;;;;;;;0.10;0.10;;;;;;;;;;5062677;28;20628;-73
2022/12/22 07:15:08;;;;;;;0.00;0.00;;;;;;;;;;5060037;28;20655;-73
2022/12/22 07:17:36;;;;;;;0.10;0.10;;;;;;;;;;5061272;28;20627;-73
2022/12/22 07:20:03;;;;;;;0.00;0.00;;;;;;;;;;5062355;28;20640;-73
2022/12/22 07:22:30;;;;;;;0.10;0.10;;;;;;;;;;5059907;28;20691;-73
2022/12/22 07:24:57;;;;;;;0.00;0.00;;;;;;;;;;5058585;28;20662;-73
2022/12/22 07:27:26;;;;;;;0.10;0.10;;;;;;;;;;5061870;28;20705;-73
2022/12/22 07:29:53;;;;;;;0.10;0.10;;;;;;;;;;5075979;28;20673;-73
2022/12/22 07:32:20;;;;;;;0.00;0.00;;;;;;;;;;5063784;28;20671;-72
2022/12/22 07:34:47;;;;;;;0.10;0.10;;;;;;;;;;5052787;28;20629;-73
2022/12/22 07:37:14;;;;;;;0.10;0.10;;;;;;;;;;5063782;28;20756;-73
2022/12/22 07:39:42;;;;;;;0.10;0.10;;;;;;;;;;5060791;28;20619;-74
2022/12/22 07:44:58;;;;;;;0.00;0.00;;;;;;;;;;5071534;28;20618;-74
2022/12/22 07:47:25;;;;;;;0.10;0.10;;;;;;;;;;5066608;28;20667;-73
2022/12/22 07:52:37;;;;;;;0.10;0.10;;;;;;;;;;5053699;28;20614;-74
2022/12/22 07:55:04;;;;;;;0.10;0.10;;;;;;;;;;5062599;28;20652;-73
2022/12/22 07:57:32;;;;;;;0.10;0.10;;;;;;;;;;5061448;28;20686;-73
2022/12/22 08:00:00;;;;;;;0.00;0.00;;;;;;;;;;5060286;28;20682;-74
2022/12/22 08:02:27;;;;;;;0.00;0.00;;;;;;;;;;5050850;28;20655;-74
2022/12/22 08:04:55;;;;;;;0.00;0.00;;;;;;;;;;5059807;28;20629;-72
2022/12/22 08:07:22;;;;;;;0.10;0.10;;;;;;;;;;5060609;28;20694;-71
2022/12/22 08:09:49;;;;;;;0.10;0.10;;;;;;;;;;5059346;28;20664;-71
2022/12/22 08:12:16;;;;;;;0.10;0.10;;;;;;;;;;5049465;28;20620;-73
2022/12/22 08:14:44;;;;;;;0.10;0.10;;;;;;;;;;5059644;28;20628;-73
2022/12/22 08:17:13;;;;;;;0.00;0.00;;;;;;;;;;5050480;28;20736;-73
2022/12/22 08:19:40;;;;;;;0.00;0.00;;;;;;;;;;5061137;28;20656;-73
2022/12/22 08:22:07;;;;;;;0.10;0.10;;;;;;;;;;5064123;28;20653;-73
2022/12/22 08:24:35;;;;;;;0.10;0.10;;;;;;;;;;5053615;28;20694;-72
2022/12/22 08:27:04;;;;;;;0.00;0.00;;;;;;;;;;5054403;28;20669;-72
2022/12/22 08:29:33;;;;;;;0.10;0.10;;;;;;;;;;5065626;28;20724;-72
2022/12/22 08:32:01;;;;;;;0.10;0.10;;;;;;;;;;5068601;28;20648;-73
2022/12/22 08:34:29;;;;;;;0.00;0.00;;;;;;;;;;5056151;28;20639;-72
2022/12/22 08:36:58;;;;;;;0.10;0.10;;;;;;;;;;5055603;28;20698;-72
2022/12/22 08:39:26;;;;;;;0.00;0.00;;;;;;;;;;5051727;28;20625;-74
2022/12/22 08:41:53;;;;;;;0.10;0.10;;;;;;;;;;5055166;28;20685;-71
2022/12/22 08:44:22;;;;;;;0.10;0.10;;;;;;;;;;5064045;28;20653;-71
2022/12/22 08:46:50;;;;;;;0.10;0.10;;;;;;;;;;5051718;28;20658;-70
2022/12/22 08:49:17;;;;;;;0.10;0.10;;;;;;;;;;5053996;28;20623;-70
2022/12/22 08:51:46;;;;;;;0.00;0.00;;;;;;;;;;5058592;28;20620;-71
2022/12/22 08:54:14;;;;;;;0.00;0.00;;;;;;;;;;5055756;28;20621;-71
2022/12/22 08:56:43;;;;;;;0.00;0.00;;;;;;;;;;5060407;28;20663;-71
2022/12/22 08:59:11;;;;;;;0.00;0.00;;;;;;;;;;5072508;28;20751;-71
2022/12/22 09:01:41;;;;;;;0.00;0.00;;;;;;;;;;5057559;28;20621;-70
2022/12/22 09:04:08;;;;;;;0.00;0.00;;;;;;;;;;5075045;28;20732;-71
2022/12/22 09:06:36;;;;;;;0.10;0.10;;;;;;;;;;5069560;28;20676;-71
2022/12/22 09:09:05;;;;;;;0.10;0.10;;;;;;;;;;5073760;28;20630;-71
2022/12/22 09:11:33;;;;;;;0.10;0.10;;;;;;;;;;5067245;28;20621;-71
2022/12/22 09:14:02;;;;;;;0.10;0.10;;;;;;;;;;5052965;28;20688;-70
2022/12/22 09:16:30;;;;;;;0.10;0.10;;;;;;;;;;5052873;28;20664;-70
2022/12/22 09:18:58;;;;;;;0.00;0.00;;;;;;;;;;5054309;28;20648;-71
2022/12/22 09:21:27;;;;;;;0.10;0.10;;;;;;;;;;5052126;28;20636;-71
2022/12/22 09:23:55;;;;;;;0.10;0.10;;;;;;;;;;5050427;28;20631;-70
2022/12/22 09:26:25;;;;;;;0.00;0.00;;;;;;;;;;5068384;28;20759;-70
2022/12/22 09:28:54;;;;;;;0.00;0.00;;;;;;;;;;5056401;28;20620;-70
2022/12/22 09:31:23;;;;;;;0.10;0.10;;;;;;;;;;5052495;28;20654;-72
2022/12/22 09:33:54;;;;;;;0.10;0.10;;;;;;;;;;5054999;28;20626;-72
2022/12/22 09:36:24;;;;;;;0.00;0.00;;;;;;;;;;5049602;28;20707;-71
2022/12/22 09:38:53;;;;;;;0.10;0.10;;;;;;;;;;5069079;28;20613;-72
2022/12/22 09:41:25;;;;;;;0.10;0.10;;;;;;;;;;5047751;28;20729;-72
2022/12/22 09:43:56;;;;;;;0.10;0.10;;;;;;;;;;5052772;28;20805;-71
2022/12/22 09:46:26;;;;;;;0.00;0.00;;;;;;;;;;5051637;28;20660;-71
2022/12/22 09:48:54;;;;;;;0.00;0.00;;;;;;;;;;5049979;28;20645;-71
2022/12/22 09:51:23;;;;;;;0.00;0.00;;;;;;;;;;5067599;28;20712;-72
2022/12/22 09:53:53;;;;;;;0.00;0.00;;;;;;;;;;5053532;28;20616;-71
2022/12/22 09:56:20;;;;;;;0.10;0.10;;;;;;;;;;5050872;28;20688;-71
2022/12/22 09:58:47;;;;;;;0.10;0.10;;;;;;;;;;5069556;28;20636;-71
2022/12/22 10:01:25;;;;;;;0.10;0.10;;;;;;;;;;5064167;28;20620;-71
2022/12/22 10:03:55;;;;;;;0.03;0.03;;;;;;;;;;5068195;28;20668;-71
2022/12/22 10:06:29;;;;;;;0.00;0.00;;;;;;;;;;5046046;28;20672;-71
2022/12/22 10:08:57;;;;;;;0.10;0.10;;;;;;;;;;5046865;28;20664;-71
2022/12/22 10:11:24;;;;;;;0.00;0.00;;;;;;;;;;5055731;28;20653;-71
2022/12/22 10:13:51;;;;;;;0.10;0.10;;;;;;;;;;5064251;28;20661;-71
2022/12/22 10:16:22;;;;;;;0.10;0.10;;;;;;;;;;5054757;28;20656;-71
2022/12/22 10:18:56;;;;;;;0.00;0.00;;;;;;;;;;5054963;28;20627;-71
2022/12/22 10:21:25;;;;;;;0.03;0.03;;;;;;;;;;5060700;28;20632;-71
2022/12/22 10:23:52;;;;;;;0.07;0.07;;;;;;;;;;5057284;28;20692;-71
2022/12/22 10:26:21;;;;;;;0.10;0.10;;;;;;;;;;5056137;28;20658;-71
2022/12/22 10:28:50;;;;;;;0.07;0.07;;;;;;;;;;5056419;28;20730;-71
2022/12/22 10:31:19;;;;;;;0.00;0.00;;;;;;;;;;5045629;28;20628;-71
2022/12/22 10:33:48;;;;;;;0.00;0.00;;;;;;;;;;5053952;28;20619;-71
2022/12/22 10:36:17;;;;;;;0.10;0.10;;;;;;;;;;5070611;28;20655;-72
2022/12/22 10:38:53;;;;;;;0.07;0.07;;;;;;;;;;5054208;28;20685;-72
2022/12/22 10:41:22;;;;;;;0.03;0.03;;;;;;;;;;5054762;28;20677;-72
2022/12/22 10:43:50;;;;;;;0.00;0.00;;;;;;;;;;5055822;28;20656;-71
2022/12/22 10:46:18;;;;;;;0.10;0.10;;;;;;;;;;5056530;28;20729;-73
2022/12/22 10:48:45;;;;;;;0.00;0.00;;;;;;;;;;5071437;28;20633;-72
2022/12/22 10:51:15;;;;;;;0.00;0.00;;;;;;;;;;5056473;28;20681;-74
2022/12/22 10:53:47;;;;;;;0.00;0.00;;;;;;;;;;5063673;28;20615;-72
2022/12/22 10:56:23;;;;;;;0.00;0.00;;;;;;;;;;5068415;28;20721;-76
2022/12/22 10:58:51;;;;;;;0.10;0.10;;;;;;;;;;5069420;28;20682;-77
2022/12/22 11:01:26;;;;;;;0.03;0.03;;;;;;;;;;5055604;28;20628;-76
2022/12/22 11:03:54;;;;;;;0.00;0.00;;;;;;;;;;5054045;28;20657;-74
2022/12/22 11:06:22;;;;;;;0.10;0.10;;;;;;;;;;5050703;28;20660;-72
2022/12/22 11:08:50;;;;;;;0.00;0.00;;;;;;;;;;5063439;28;20625;-74
2022/12/22 11:11:21;;;;;;;0.10;0.10;;;;;;;;;;5049223;28;20633;-75
2022/12/22 11:13:53;;;;;;;0.00;0.00;;;;;;;;;;5049273;28;20617;-74
2022/12/22 11:16:24;;;;;;;0.10;0.10;;;;;;;;;;5051630;28;20652;-75
2022/12/22 11:19:03;;;;;;;0.07;0.07;;;;;;;;;;5051694;28;20627;-75
2022/12/22 11:21:35;;;;;;;0.00;0.00;;;;;;;;;;5067342;28;20682;-75
2022/12/22 11:24:06;;;;;;;0.00;0.00;;;;;;;;;;5049284;28;20682;-75
2022/12/22 11:26:40;;;;;;;0.10;0.10;;;;;;;;;;5051608;28;20723;-71
2022/12/22 11:29:16;;;;;;;0.07;0.07;;;;;;;;;;5066085;28;20617;-73
2022/12/22 11:31:52;;;;;;;0.03;0.03;;;;;;;;;;5068977;28;20616;-73
2022/12/22 11:34:24;;;;;;;0.10;0.10;;;;;;;;;;5054067;28;20624;-73
2022/12/22 11:37:08;;;;;;;0.00;0.00;;;;;;;;;;5068425;28;20656;-75
2022/12/22 11:39:41;;;;;;;0.10;0.10;;;;;;;;;;5063322;28;20678;-77
2022/12/22 11:42:17;;;;;;;0.10;0.10;;;;;;;;;;5048988;28;20657;-76
2022/12/22 11:44:47;;;;;;;0.10;0.10;;;;;;;;;;5056919;28;20688;-76
2022/12/22 11:47:18;;;;;;;0.07;0.07;;;;;;;;;;5056149;28;20657;-77
2022/12/22 11:50:00;;;;;;;0.10;0.10;;;;;;;;;;5052402;28;20625;-77
2022/12/22 11:52:36;;;;;;;0.00;0.00;;;;;;;;;;5066677;28;20628;-77
2022/12/22 11:55:17;;;;;;;0.00;0.00;;;;;;;;;;5066963;28;20619;-77
2022/12/22 11:57:50;;;;;;;0.00;0.00;;;;;;;;;;5057295;28;20636;-77
2022/12/22 12:00:19;;;;;;;0.10;0.10;;;;;;;;;;5053787;28;20628;-76
2022/12/22 12:03:05;;;;;;;0.03;0.03;;;;;;;;;;5054255;28;20641;-78
2022/12/22 12:05:39;;;;;;;0.00;0.00;;;;;;;;;;5052514;28;20762;-77
2022/12/22 12:08:16;;;;;;;0.10;0.10;;;;;;;;;;5048617;28;20625;-77
2022/12/22 12:10:46;;;;;;;0.00;0.00;;;;;;;;;;5046673;28;20621;-77
2022/12/22 12:13:17;;;;;;;0.10;0.10;;;;;;;;;;5056011;28;20656;-76
2022/12/22 12:15:47;;;;;;;0.10;0.10;;;;;;;;;;5051566;28;20659;-77
2022/12/22 12:18:40;;;;;;;0.10;0.10;;;;;;;;;;5062219;28;20683;-77
2022/12/22 12:21:20;;;;;;;0.00;0.00;;;;;;;;;;5051967;28;20616;-76
2022/12/22 12:24:01;;;;;;;0.00;0.00;;;;;;;;;;5051417;28;20648;-76
2022/12/22 12:26:31;;;;;;;0.00;0.00;;;;;;;;;;5069673;28;20652;-76
2022/12/22 12:29:07;;;;;;;0.00;0.00;;;;;;;;;;5052975;28;20640;-77
2022/12/22 12:31:36;;;;;;;0.00;0.00;;;;;;;;;;5053719;28;20262;-77
2022/12/22 12:34:03;;;;;;;0.00;0.00;;;;;;;;;;5049190;28;20622;-77
2022/12/22 12:36:36;;;;;;;0.07;0.07;;;;;;;;;;5051994;28;20741;-75
2022/12/22 12:39:10;;;;;;;0.10;0.10;;;;;;;;;;5060276;28;20656;-76
2022/12/22 12:41:41;;;;;;;0.00;0.00;;;;;;;;;;5063566;28;20659;-77
2022/12/22 12:44:11;;;;;;;0.10;0.10;;;;;;;;;;5051828;28;20657;-77
2022/12/22 12:46:59;;;;;;;0.10;0.10;;;;;;;;;;5068507;28;20693;-78
2022/12/22 12:49:47;;;;;;;0.00;0.00;;;;;;;;;;5030226;28;20763;-78
2022/12/22 12:52:14;;;;;;;0.00;0.00;;;;;;;;;;5062557;28;20636;-78
2022/12/22 12:54:45;;;;;;;0.03;0.03;;;;;;;;;;5051280;28;20621;-77
2022/12/22 12:57:24;;;;;;;0.00;0.00;;;;;;;;;;5051095;28;20711;-77
2022/12/22 12:59:52;;;;;;;0.10;0.10;;;;;;;;;;5051964;28;20727;-77
2022/12/22 13:02:36;;;;;;;0.00;0.00;;;;;;;;;;5056986;28;20621;-77
2022/12/22 13:05:12;;;;;;;0.00;0.00;;;;;;;;;;5063559;28;20609;-77
2022/12/22 13:07:59;;;;;;;0.10;0.10;;;;;;;;;;5055137;28;20688;-77
2022/12/22 13:10:33;;;;;;;0.10;0.10;;;;;;;;;;5052689;28;20671;-78
2022/12/22 13:13:10;;;;;;;0.07;0.07;;;;;;;;;;5063843;28;20644;-78
2022/12/22 13:15:43;;;;;;;0.00;0.00;;;;;;;;;;5059115;28;20767;-78
2022/12/22 13:18:39;;;;;;;0.00;0.00;;;;;;;;;;5051228;28;20654;-77
2022/12/22 13:21:09;;;;;;;0.00;0.00;;;;;;;;;;5045759;28;20660;-77
2022/12/22 13:23:38;;;;;;;0.03;0.03;;;;;;;;;;5050653;28;20655;-77
2022/12/22 13:26:10;;;;;;;0.00;0.00;;;;;;;;;;5053370;28;20656;-76
2022/12/22 13:28:49;;;;;;;0.00;0.00;;;;;;;;;;5068856;28;20635;-76
2022/12/22 13:31:21;;;;;;;0.00;0.00;;;;;;;;;;5068407;28;20633;-77
2022/12/22 13:33:50;;;;;;;0.00;0.00;;;;;;;;;;5062671;28;20723;-75
2022/12/22 13:36:21;;;;;;;0.00;0.00;;;;;;;;;;5070446;28;20782;-75
2022/12/22 13:39:00;;;;;;;0.00;0.00;;;;;;;;;;5065190;28;20202;-75
2022/12/22 13:41:30;;;;;;;0.10;0.10;;;;;;;;;;5046808;28;20642;-75
2022/12/22 13:44:01;;;;;;;0.00;0.00;;;;;;;;;;5044786;28;20664;-75
2022/12/22 13:46:28;;;;;;;0.00;0.00;;;;;;;;;;5063350;28;20666;-75
2022/12/22 13:48:59;;;;;;;0.00;0.00;;;;;;;;;;5050801;28;20632;-77
2022/12/22 13:51:28;;;;;;;0.00;0.00;;;;;;;;;;5067469;28;20619;-75
2022/12/22 13:53:58;;;;;;;0.10;0.10;;;;;;;;;;5051118;28;20629;-75
2022/12/22 13:56:26;;;;;;;0.00;0.00;;;;;;;;;;5065803;28;20660;-76
2022/12/22 13:58:58;;;;;;;0.00;0.00;;;;;;;;;;5055201;28;20620;-75
2022/12/22 14:01:25;;;;;;;0.00;0.00;;;;;;;;;;5053730;28;20650;-73
2022/12/22 14:03:56;;;;;;;0.00;0.00;;;;;;;;;;5066373;28;20767;-76
2022/12/22 14:06:28;;;;;;;0.10;0.10;;;;;;;;;;5051386;28;20663;-75
2022/12/22 14:08:55;;;;;;;0.00;0.00;;;;;;;;;;5054001;28;20624;-75
2022/12/22 14:11:22;;;;;;;0.00;0.00;;;;;;;;;;5053801;28;20742;-74
2022/12/22 14:13:49;;;;;;;0.00;0.00;;;;;;;;;;5053982;28;20631;-76
2022/12/22 14:16:18;;;;;;;0.00;0.00;;;;;;;;;;5055286;28;20747;-73
2022/12/22 14:18:45;;;;;;;0.00;0.00;;;;;;;;;;5053969;28;20624;-75
2022/12/22 14:21:13;;;;;;;0.10;0.10;;;;;;;;;;5059312;28;20681;-74
2022/12/22 14:23:41;;;;;;;0.00;0.00;;;;;;;;;;5065980;28;20648;-70
2022/12/22 14:26:08;;;;;;;0.10;0.10;;;;;;;;;;5054026;28;20670;-70
2022/12/22 14:28:39;;;;;;;0.00;0.00;;;;;;;;;;5055386;28;20634;-73
2022/12/22 14:31:07;;;;;;;0.00;0.00;;;;;;;;;;5051501;28;20638;-75
2022/12/22 14:33:36;;;;;;;0.00;0.00;;;;;;;;;;5074146;28;20629;-76
2022/12/22 14:36:22;;;;;;;0.00;0.00;;;;;;;;;;5072468;28;20669;-75
2022/12/22 14:38:50;;;;;;;0.00;0.00;;;;;;;;;;5052297;28;20650;-74
2022/12/22 14:41:45;;;;;;;0.00;0.00;;;;;;;;;;5057692;28;20627;-78
2022/12/22 14:44:16;;;;;;;0.00;0.00;;;;;;;;;;5053989;28;20652;-73
2022/12/22 14:46:44;;;;;;;0.10;0.10;;;;;;;;;;5048181;28;20643;-74
2022/12/22 14:49:15;;;;;;;0.00;0.00;;;;;;;;;;5052043;28;20647;-71
2022/12/22 14:51:42;;;;;;;0.00;0.00;;;;;;;;;;5055739;28;20624;-74
2022/12/22 14:54:18;;;;;;;0.00;0.00;;;;;;;;;;5048787;28;20649;-78
2022/12/22 14:56:47;;;;;;;0.00;0.00;;;;;;;;;;5056200;28;20713;-73
2022/12/22 14:59:23;;;;;;;0.00;0.00;;;;;;;;;;5069579;28;20626;-74
2022/12/22 15:01:57;;;;;;;0.00;0.00;;;;;;;;;;5045756;28;20625;-70
2022/12/22 15:04:25;;;;;;;0.10;0.10;;;;;;;;;;5050079;28;20658;-70
2022/12/22 15:07:04;;;;;;;0.00;0.00;;;;;;;;;;5050225;28;20660;-71
2022/12/22 15:09:31;;;;;;;0.10;0.10;;;;;;;;;;5047121;28;20625;-71
2022/12/22 15:12:03;;;;;;;0.00;0.00;;;;;;;;;;5068254;28;20620;-70
2022/12/22 15:14:32;;;;;;;0.00;0.00;;;;;;;;;;5048526;28;20620;-70
2022/12/22 15:17:01;;;;;;;0.07;0.07;;;;;;;;;;5051104;28;20664;-70
2022/12/22 15:19:31;;;;;;;0.00;0.00;;;;;;;;;;5055586;28;20624;-70
2022/12/22 15:21:59;;;;;;;0.00;0.00;;;;;;;;;;5056941;28;20629;-71
2022/12/22 15:24:28;;;;;;;0.00;0.00;;;;;;;;;;5055732;28;20699;-70
2022/12/22 15:26:55;;;;;;;0.00;0.00;;;;;;;;;;5061095;28;20656;-70
2022/12/22 15:29:22;;;;;;;0.00;0.00;;;;;;;;;;5057341;28;20627;-71
2022/12/22 15:31:50;;;;;;;0.10;0.10;;;;;;;;;;5059650;28;20656;-71
2022/12/22 15:34:20;;;;;;;0.00;0.00;;;;;;;;;;5055215;28;20613;-70
2022/12/22 15:36:48;;;;;;;0.00;0.00;;;;;;;;;;5056095;28;20656;-71
2022/12/22 15:39:16;;;;;;;0.00;0.00;;;;;;;;;;5058984;28;20693;-73
2022/12/22 15:41:44;;;;;;;0.00;0.00;;;;;;;;;;5067953;28;20629;-73
2022/12/22 15:44:11;;;;;;;0.00;0.00;;;;;;;;;;5051315;28;20648;-73
2022/12/22 15:46:39;;;;;;;0.10;0.10;;;;;;;;;;5058796;28;20709;-73
2022/12/22 15:49:07;;;;;;;0.10;0.10;;;;;;;;;;5066827;28;20616;-75
2022/12/22 15:51:35;;;;;;;0.00;0.00;;;;;;;;;;5066971;28;20796;-75
2022/12/22 15:54:04;;;;;;;0.00;0.00;;;;;;;;;;5053665;28;20222;-73
2022/12/22 15:56:33;;;;;;;0.10;0.10;;;;;;;;;;5071103;28;20309;-74
2022/12/22 15:59:01;;;;;;;0.10;0.10;;;;;;;;;;5057394;28;20203;-73
2022/12/22 16:01:28;;;;;;;0.00;0.00;;;;;;;;;;5050917;28;20620;-74
2022/12/22 16:03:55;;;;;;;0.00;0.00;;;;;;;;;;5057377;28;20661;-73
2022/12/22 16:06:22;;;;;;;0.10;0.10;;;;;;;;;;5059065;28;20672;-74
2022/12/22 16:08:52;;;;;;;0.00;0.00;;;;;;;;;;5055453;28;20660;-73
2022/12/22 16:11:21;;;;;;;0.00;0.00;;;;;;;;;;5061767;28;20620;-72
2022/12/22 16:13:50;;;;;;;0.10;0.10;;;;;;;;;;5069896;28;20624;-71
2022/12/22 16:16:18;;;;;;;0.00;0.00;;;;;;;;;;5056280;28;20660;-71
2022/12/22 16:18:45;;;;;;;0.10;0.10;;;;;;;;;;5048242;28;20635;-73
2022/12/22 16:21:14;;;;;;;0.10;0.10;;;;;;;;;;5057873;28;20632;-74
2022/12/22 16:23:43;;;;;;;0.10;0.10;;;;;;;;;;5065165;28;20628;-73
2022/12/22 16:26:12;;;;;;;0.10;0.10;;;;;;;;;;5069958;28;20656;-70
2022/12/22 16:28:41;;;;;;;0.10;0.10;;;;;;;;;;5056423;28;20667;-72
2022/12/22 16:31:13;;;;;;;0.10;0.10;;;;;;;;;;5056038;28;20628;-72
2022/12/22 16:33:40;;;;;;;0.00;0.00;;;;;;;;;;5056156;28;20644;-73
2022/12/22 16:36:08;;;;;;;0.10;0.10;;;;;;;;;;5072135;28;20835;-74
2022/12/22 16:38:35;;;;;;;0.10;0.10;;;;;;;;;;5066361;28;20664;-74
2022/12/22 16:41:03;;;;;;;0.07;0.07;;;;;;;;;;5055393;28;20635;-73
2022/12/22 16:43:34;;;;;;;0.00;0.00;;;;;;;;;;5070561;28;20705;-73
2022/12/22 16:46:04;;;;;;;0.10;0.10;;;;;;;;;;5055904;28;20711;-74
2022/12/22 16:48:34;;;;;;;0.10;0.10;;;;;;;;;;5056120;28;20624;-74
2022/12/22 16:51:01;;;;;;;0.10;0.10;;;;;;;;;;5055339;28;20637;-74
2022/12/22 16:53:28;;;;;;;0.10;0.10;;;;;;;;;;5061780;28;20622;-74
2022/12/22 16:55:56;;;;;;;0.10;0.10;;;;;;;;;;5042441;28;20656;-72
2022/12/22 16:58:23;;;;;;;0.00;0.00;;;;;;;;;;5068669;28;20617;-71
2022/12/22 17:00:50;;;;;;;0.00;0.00;;;;;;;;;;5054599;28;20632;-72
2022/12/22 17:03:22;;;;;;;0.10;0.10;;;;;;;;;;5071576;28;20624;-71
2022/12/22 17:05:52;;;;;;;0.10;0.10;;;;;;;;;;5069518;28;20770;-71
2022/12/22 17:08:21;;;;;;;0.00;0.00;;;;;;;;;;5054003;28;20624;-72
2022/12/22 17:10:48;;;;;;;0.10;0.10;;;;;;;;;;5051914;28;20636;-72
2022/12/22 17:13:15;;;;;;;0.00;0.00;;;;;;;;;;5074680;28;20628;-72
2022/12/22 17:15:43;;;;;;;0.10;0.10;;;;;;;;;;5055385;28;20684;-71
2022/12/22 17:18:15;;;;;;;0.10;0.10;;;;;;;;;;5046644;28;20620;-72
2022/12/22 17:20:44;;;;;;;0.00;0.00;;;;;;;;;;5069479;28;20613;-72
2022/12/22 17:23:22;;;;;;;0.10;0.10;;;;;;;;;;5055689;28;20667;-72
2022/12/22 17:25:49;;;;;;;0.10;0.10;;;;;;;;;;5054797;28;20753;-72
2022/12/22 17:28:16;;;;;;;0.00;0.00;;;;;;;;;;5052893;28;20802;-72
2022/12/22 17:30:43;;;;;;;0.10;0.10;;;;;;;;;;5055097;28;20333;-74
2022/12/22 17:33:14;;;;;;;0.00;0.00;;;;;;;;;;5072616;28;20625;-72
2022/12/22 17:35:41;;;;;;;0.10;0.10;;;;;;;;;;5056784;28;20717;-73
2022/12/22 17:38:12;;;;;;;0.00;0.00;;;;;;;;;;5048133;28;20668;-71
2022/12/22 17:40:39;;;;;;;0.10;0.10;;;;;;;;;;5054910;28;20624;-71
2022/12/22 17:43:06;;;;;;;0.00;0.00;;;;;;;;;;5053361;28;20750;-71
2022/12/22 17:45:33;;;;;;;0.00;0.00;;;;;;;;;;5073183;28;20221;-72
2022/12/22 17:48:01;;;;;;;0.10;0.10;;;;;;;;;;5048422;28;20719;-72
2022/12/22 17:50:28;;;;;;;0.10;0.10;;;;;;;;;;5059155;28;20731;-72
2022/12/22 17:52:56;;;;;;;0.10;0.10;;;;;;;;;;5073077;28;20620;-72
2022/12/22 17:55:26;;;;;;;0.10;0.10;;;;;;;;;;5054955;28;20621;-71
2022/12/22 17:57:53;;;;;;;0.10;0.10;;;;;;;;;;5071364;28;20628;-72
2022/12/22 18:00:22;;;;;;;0.00;0.00;;;;;;;;;;5051801;28;20678;-72
2022/12/22 18:02:49;;;;;;;0.10;0.10;;;;;;;;;;5059355;28;20698;-72
2022/12/22 18:05:17;;;;;;;0.00;0.00;;;;;;;;;;5047430;28;20648;-72
2022/12/22 18:07:44;;;;;;;0.07;0.07;;;;;;;;;;5071666;28;20627;-71
2022/12/22 18:10:19;;;;;;;0.00;0.00;;;;;;;;;;5070352;28;20620;-71
2022/12/22 18:12:48;;;;;;;0.10;0.10;;;;;;;;;;5060120;28;20623;-72
2022/12/22 18:15:16;;;;;;;0.10;0.10;;;;;;;;;;5054896;28;20615;-72
2022/12/22 18:17:44;;;;;;;0.10;0.10;;;;;;;;;;5055276;28;20634;-72
2022/12/22 18:20:13;;;;;;;0.10;0.10;;;;;;;;;;5055683;28;20628;-73
2022/12/22 18:22:41;;;;;;;0.00;0.00;;;;;;;;;;5049440;28;20619;-73
2022/12/22 18:25:18;;;;;;;0.10;0.10;;;;;;;;;;5040389;28;20724;-73
2022/12/22 18:27:46;;;;;;;0.00;0.00;;;;;;;;;;5056207;28;20624;-72
2022/12/22 18:30:20;;;;;;;0.10;0.10;;;;;;;;;;5056097;28;20631;-73
2022/12/22 18:32:48;;;;;;;0.10;0.10;;;;;;;;;;5065656;28;20628;-73
2022/12/22 18:35:19;;;;;;;0.10;0.10;;;;;;;;;;5054607;28;20621;-74
2022/12/22 18:37:53;;;;;;;0.10;0.10;;;;;;;;;;5052863;28;20728;-73