Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:05:10;;;;;;;0.57;0.57;;;19.50;82.40;;;;;;10525948;28;20212;-62
2021/08/22 00:10:33;;;;;;;0.70;0.57;;;19.50;82.40;;;;;;10492555;28;20220;-62
2021/08/22 00:15:55;;;;;;;1.00;0.70;;;19.50;82.40;;;;;;10477304;28;20715;-63
2021/08/22 00:21:17;;;;;;;0.53;0.53;;;19.50;82.40;;;;;;10463858;28;20192;-63
2021/08/22 00:26:41;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10500623;28;20633;-63
2021/08/22 00:32:03;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10454408;28;20221;-63
2021/08/22 00:37:26;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10456720;28;20245;-62
2021/08/22 00:42:50;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10469352;28;20192;-62
2021/08/22 00:48:13;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10495455;28;20587;-62
2021/08/22 00:53:38;;;;;;;0.63;0.63;;;19.50;82.40;;;;;;10511898;28;20196;-62
2021/08/22 00:59:04;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10532369;28;20183;-62
2021/08/22 01:04:33;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10502699;28;20223;-63
2021/08/22 01:09:55;;;;;;;0.90;0.57;;;19.50;82.40;;;;;;10502904;28;20223;-62
2021/08/22 01:15:19;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10495532;28;20727;-62
2021/08/22 01:20:45;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10494260;28;20188;-63
2021/08/22 01:26:07;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10494700;28;20220;-62
2021/08/22 01:31:37;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10494335;28;20216;-62
2021/08/22 01:37:01;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10493836;28;20216;-62
2021/08/22 01:42:23;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10498526;28;20211;-62
2021/08/22 01:47:47;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10535915;28;20208;-62
2021/08/22 01:53:12;;;;;;;0.80;0.80;;;19.50;82.40;;;;;;10527048;28;20839;-63
2021/08/22 01:58:34;;;;;;;0.57;0.57;;;19.50;82.40;;;;;;10513459;28;20219;-63
2021/08/22 02:04:04;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10534385;28;20195;-63
2021/08/22 02:09:34;;;;;;;0.40;0.40;;;19.50;82.40;;;;;;10521895;28;20594;-63
2021/08/22 02:15:00;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10521284;22;20235;-59
2021/08/22 02:20:23;;;;;;;0.57;0.57;;;19.50;82.40;;;;;;10502321;28;20192;-62
2021/08/22 02:25:46;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10516042;28;20220;-60
2021/08/22 02:31:12;;;;;;;0.73;0.73;;;19.50;82.40;;;;;;10450986;28;20228;-59
2021/08/22 02:36:34;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10451971;28;20302;-61
2021/08/22 02:41:58;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10466275;28;20196;-63
2021/08/22 02:47:20;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10476395;28;20224;-58
2021/08/22 02:52:42;;;;;;;0.63;0.63;;;19.50;82.40;;;;;;10467203;28;20222;-60
2021/08/22 02:58:05;;;;;;;0.63;0.60;;;19.50;82.40;;;;;;10523528;28;20560;-59
2021/08/22 03:03:28;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10469545;28;20194;-55
2021/08/22 03:08:50;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10480589;28;20227;-59
2021/08/22 03:14:13;;;;;;;0.53;0.53;;;19.50;82.40;;;;;;10494100;28;20197;-58
2021/08/22 03:19:35;;;;;;;0.67;0.67;;;19.50;82.30;;;;;;10461769;28;20703;-61
2021/08/22 03:24:57;;;;;;;0.63;0.60;;;19.50;82.30;;;;;;10449172;28;20213;-63
2021/08/22 03:30:21;;;;;;;0.50;0.50;;;19.50;82.30;;;;;;10450660;28;20619;-61
2021/08/22 03:35:43;;;;;;;0.70;0.70;;;19.50;82.30;;;;;;10491095;28;20216;-57
2021/08/22 03:41:05;;;;;;;0.73;0.63;;;19.50;82.40;;;;;;10458046;28;20201;-59
2021/08/22 03:46:29;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10475380;28;20216;-59
2021/08/22 03:51:51;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10458851;28;20271;-64
2021/08/22 03:57:13;;;;;;;0.60;0.60;;;19.50;82.30;;;;;;10537124;28;20212;-57
2021/08/22 04:02:36;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10489190;28;20208;-59
2021/08/22 04:07:59;;;;;;;0.70;0.70;;;19.50;82.40;;;;;;10456948;28;20222;-60
2021/08/22 04:13:21;;;;;;;1.50;0.60;;;19.50;82.40;;;;;;10456859;28;20217;-56
2021/08/22 04:18:45;;;;;;;0.63;0.63;;;19.50;82.40;;;;;;10473849;28;20219;-62
2021/08/22 04:24:07;;;;;;;0.80;0.77;;;19.50;82.40;;;;;;10499562;28;20197;-63
2021/08/22 04:29:29;;;;;;;0.60;0.60;;;19.50;82.40;;;;;;10456084;28;20213;-65
2021/08/22 04:34:53;;;;;;;0.70;0.70;;;19.50;82.50;;;;;;10456636;28;20642;-61
2021/08/22 04:40:15;;;;;;;0.60;0.60;;;19.50;82.50;;;;;;10456134;28;20627;-58
2021/08/22 04:45:37;;;;;;;0.53;0.53;;;19.50;82.40;;;;;;10455506;28;20228;-57
2021/08/22 04:51:00;;;;;;;0.60;0.60;;;19.50;82.50;;;;;;10495675;28;20205;-62
2021/08/22 04:56:23;;;;;;;0.70;0.70;;;19.50;82.50;;;;;;10465371;28;20224;-64
2021/08/22 05:01:45;;;;;;;0.60;0.60;;;19.50;82.50;;;;;;10536718;28;20198;-59
2021/08/22 05:07:09;;;;;;;0.50;0.50;;;19.50;82.50;;;;;;10537515;28;20223;-58
2021/08/22 05:12:31;;;;;;;0.80;0.70;;;19.50;82.40;;;;;;10510144;28;20637;-59
2021/08/22 05:17:53;;;;;;;0.60;0.60;;;19.50;82.30;;;;;;10495064;28;20721;-59
2021/08/22 05:23:19;;;;;;;0.70;0.70;;;19.50;82.50;;;;;;10493505;28;20192;-62
2021/08/22 05:28:41;;;;;;;0.63;0.63;;;19.50;82.40;;;;;;10493174;28;20604;-59
2021/08/22 05:34:03;;;;;;;0.70;0.70;;;19.50;82.30;;;;;;10493817;28;20216;-60
2021/08/22 05:39:27;;;;;;;0.60;0.60;;;19.50;82.30;;;;;;10494336;28;20200;-64
2021/08/22 05:44:49;;;;;;;0.60;0.60;;;19.50;82.20;;;;;;10494077;28;20647;-59
2021/08/22 05:50:11;;;;;;;0.60;0.60;;;19.50;82.20;;;;;;10500769;28;20731;-61
2021/08/22 05:55:34;;;;;;;0.60;0.60;;;19.50;82.20;;;;;;10491275;28;20220;-62
2021/08/22 06:00:56;;;;;;;0.50;0.50;;;19.50;82.30;;;;;;10527409;28;20195;-64
2021/08/22 06:06:19;;;;;;;0.50;0.50;;;19.50;82.30;;;;;;10529354;28;20714;-59
2021/08/22 06:11:42;;;;;;;0.60;0.60;;;19.50;82.30;;;;;;10474844;28;20220;-61
2021/08/22 06:17:05;;;;;;;0.57;0.57;;;19.50;82.40;;;;;;10460326;28;20228;-59
2021/08/22 06:22:27;;;;;;;0.50;0.50;;;19.50;82.40;;;;;;10466418;28;20197;-59
2021/08/22 06:27:50;;;;;;;0.70;0.50;;;19.50;82.30;;;;;;10451943;28;20684;-61
2021/08/22 06:33:12;;;;;;;0.80;0.80;;;19.50;82.40;;;;;;10451750;28;20583;-61
2021/08/22 06:38:35;;;;;;;0.60;0.60;;;19.60;82.30;;;;;;10472444;28;20223;-64
2021/08/22 06:43:58;;;;;;;0.53;0.53;;;19.50;82.20;;;;;;10520128;28;20207;-59
2021/08/22 06:49:20;;;;;;;0.50;0.50;;;19.60;82.20;;;;;;10499198;28;20211;-58
2021/08/22 06:54:42;;;;;;;0.80;0.80;;;19.60;82.20;;;;;;10516345;28;20729;-59
2021/08/22 07:00:07;;;;;;;0.70;0.70;;;19.60;82.20;;;;;;10500831;28;20667;-59
2021/08/22 07:05:30;;;;;;;0.70;0.60;;;19.60;82.20;;;;;;10492094;28;20219;-59
2021/08/22 07:10:52;;;;;;;1.97;0.63;;;19.60;82.30;;;;;;10493272;28;20216;-60
2021/08/22 07:16:15;;;;;;;1.53;0.90;;;19.70;81.40;;;;;;10487508;28;20221;-59
2021/08/22 07:21:37;;;;;;;1.20;0.90;;;19.70;79.60;;;;;;10457310;28;20204;-63
2021/08/22 07:26:59;;;;;;;4.30;1.13;;;19.80;78.30;;;;;;10519414;28;20215;-62
2021/08/22 07:32:23;;;;;;;2.17;1.20;;;19.90;77.10;;;;;;10541026;28;20215;-63
2021/08/22 07:37:45;;;;;;;2.20;1.17;;;20.00;76.10;;;;;;10540850;28;20215;-61
2021/08/22 07:43:07;;;;;;;1.70;1.20;;;19.90;75.10;;;;;;10529502;28;20193;-61
2021/08/22 07:48:30;;;;;;;4.00;1.40;;;20.00;74.50;;;;;;10489103;28;20220;-62
2021/08/22 07:53:52;;;;;;;2.00;1.60;;;20.10;74.00;;;;;;10489936;28;20212;-59
2021/08/22 07:59:15;;;;;;;3.23;1.80;;;20.10;73.40;;;;;;10516791;28;20421;-61
2021/08/22 08:04:38;;;;;;;2.47;1.83;;;20.20;73.10;;;;;;10540330;28;20445;-61
2021/08/22 08:10:00;;;;;;;2.90;1.80;;;20.20;73.00;;;;;;10526179;28;20675;-62
2021/08/22 08:15:22;;;;;;;3.00;1.87;;;20.10;73.30;;;;;;10510207;22;20236;-67
2021/08/22 08:20:46;;;;;;;2.57;1.80;;;20.10;73.50;;;;;;10492399;28;20189;-67
2021/08/22 08:26:08;;;;;;;3.17;2.00;;;20.10;73.70;;;;;;10491930;28;20224;-67
2021/08/22 08:31:32;;;;;;;3.10;2.27;;;20.10;73.70;;;;;;10497421;28;20224;-63
2021/08/22 08:36:55;;;;;;;7.40;2.17;;;20.10;73.40;;;;;;10497760;28;20212;-64
2021/08/22 08:42:19;;;;;;;9.03;2.30;;;20.10;72.60;;;;;;10501745;28;20549;-64
2021/08/22 08:47:42;;;;;;;6.47;1.83;;;20.10;72.00;;;;;;10496694;28;20713;-64
2021/08/22 08:53:06;;;;;;;3.42;2.00;;;20.20;71.60;;;;;;10505614;28;20429;-63
2021/08/22 08:58:28;;;;;;;3.63;2.00;;;20.60;70.30;;;;;;10523962;28;20624;-63
2021/08/22 09:04:15;;;;;;;3.83;2.00;;;20.40;70.50;;;;;;10498816;28;20216;-63
2021/08/22 09:10:10;;;;;;;2.07;1.60;;;20.40;70.30;;;;;;10505677;28;20272;-63
2021/08/22 09:16:15;;;;;;;2.90;1.80;;;20.30;70.10;;;;;;10488566;28;20595;-65
2021/08/22 09:22:43;;;;;;;2.13;1.80;;;20.30;69.90;;;;;;10444932;28;20204;-65
2021/08/22 09:28:43;;;;;;;2.40;1.90;;;20.20;69.80;;;;;;10450077;28;20412;-65
2021/08/22 09:34:57;;;;;;;2.27;1.73;;;20.80;69.30;;;;;;10451339;28;20220;-67
2021/08/22 09:41:11;;;;;;;2.10;1.60;;;20.40;71.20;;;;;;10498224;28;20196;-65
2021/08/22 09:47:18;;;;;;;3.53;1.87;;;20.30;70.90;;;;;;10285711;28;20918;-64
2021/08/22 09:53:19;;;;;;;2.73;1.80;;;20.20;70.60;;;;;;10499194;28;20224;-65
2021/08/22 09:59:12;;;;;;;1.83;1.73;;;20.20;70.40;;;;;;10508061;28;20216;-65
2021/08/22 10:05:09;;;;;;;2.47;1.80;;;20.20;70.10;;;;;;10492256;28;20684;-62
2021/08/22 10:10:34;;;;;;;1.87;1.57;;;20.20;69.80;;;;;;10459454;28;20213;-64
2021/08/22 10:15:58;;;;;;;1.97;1.77;;;20.20;69.90;;;;;;10493703;28;20231;-65
2021/08/22 10:21:26;;;;;;;1.93;1.83;;;20.20;71.30;;;;;;10517170;28;20192;-65
2021/08/22 10:26:50;;;;;;;3.03;2.00;;;20.10;72.20;;;;;;10484797;28;20583;-65
2021/08/22 10:32:14;;;;;;;1.80;1.70;;;20.10;71.90;;;;;;10450924;28;20227;-68
2021/08/22 10:37:37;;;;;;;2.30;1.83;;;20.10;71.20;;;;;;10509914;28;20223;-66
2021/08/22 10:43:35;;;;;;;2.27;1.67;;;20.20;70.70;;;;;;10492597;28;20201;-65
2021/08/22 10:48:59;;;;;;;2.00;1.60;;;20.20;70.00;;;;;;10500094;28;20215;-65
2021/08/22 10:54:22;;;;;;;3.07;1.90;;;20.20;69.80;;;;;;10515416;28;20579;-64
2021/08/22 11:00:18;;;;;;;2.97;1.90;;;20.20;69.50;;;;;;10500481;28;20214;-64
2021/08/22 11:05:41;;;;;;;2.13;1.80;;;20.20;72.00;;;;;;10500224;28;20246;-63
2021/08/22 11:11:05;;;;;;;2.03;1.83;;;20.20;72.10;;;;;;10487047;28;20691;-64
2021/08/22 11:16:44;;;;;;;2.27;1.67;;;20.20;72.60;;;;;;10459766;28;20228;-65
2021/08/22 11:22:21;;;;;;;1.77;1.67;;;20.20;72.30;;;;;;10520272;28;20195;-64
2021/08/22 11:27:44;;;;;;;3.10;2.25;;;20.30;73.60;;;;;;10536303;28;20421;-64
2021/08/22 11:33:08;;;;;;;2.33;1.90;;;20.60;73.20;;;;;;10488069;28;20435;-66
2021/08/22 11:38:32;;;;;;;3.90;2.10;;;20.60;72.50;;;;;;10492882;28;20216;-63
2021/08/22 11:43:54;;;;;;;2.30;2.03;;;20.50;72.30;;;;;;10498969;28;20196;-64
2021/08/22 11:49:17;;;;;;;2.80;2.23;;;20.50;71.80;;;;;;10495545;28;20568;-64
2021/08/22 11:54:40;;;;;;;2.33;2.10;;;20.50;71.80;;;;;;10514794;28;20216;-67
2021/08/22 12:00:05;;;;;;;3.50;2.07;;;20.40;73.30;;;;;;10524991;28;20199;-64
2021/08/22 12:05:28;;;;;;;2.30;1.80;;;20.40;74.30;;;;;;10539575;28;20212;-64
2021/08/22 12:11:06;;;;;;;2.60;1.90;;;20.40;73.40;;;;;;10524121;28;20213;-66
2021/08/22 12:16:31;;;;;;;1.93;1.70;;;20.40;72.70;;;;;;10510563;28;20841;-67
2021/08/22 12:21:55;;;;;;;1.83;1.73;;;20.50;72.90;;;;;;10490331;28;20204;-67
2021/08/22 12:27:29;;;;;;;2.23;1.70;;;20.40;73.80;;;;;;10495637;28;20212;-65
2021/08/22 12:32:51;;;;;;;2.07;1.57;;;20.40;74.20;;;;;;10505231;28;20710;-66
2021/08/22 12:38:13;;;;;;;1.90;1.70;;;20.40;73.00;;;;;;10497293;28;20853;-65
2021/08/22 12:43:37;;;;;;;2.63;1.63;;;20.40;72.10;;;;;;10496432;28;20516;-65
2021/08/22 12:49:00;;;;;;;2.03;1.87;;;20.40;72.70;;;;;;10497062;28;20217;-66
2021/08/22 12:54:23;;;;;;;2.00;1.80;;;20.40;73.30;;;;;;10498869;28;20708;-66
2021/08/22 12:59:46;;;;;;;2.37;1.93;;;20.30;73.60;;;;;;10513203;28;20199;-66
2021/08/22 13:05:09;;;;;;;1.60;1.50;;;20.40;73.10;;;;;;10500048;28;20212;-65
2021/08/22 13:10:31;;;;;;;1.90;1.70;;;20.40;72.70;;;;;;10495608;28;20563;-65
2021/08/22 13:15:55;;;;;;;1.97;1.87;;;20.30;73.30;;;;;;10494809;28;20576;-65
2021/08/22 13:21:17;;;;;;;1.83;1.73;;;20.30;74.10;;;;;;10506001;28;20253;-65
2021/08/22 13:26:39;;;;;;;1.70;1.60;;;20.30;73.00;;;;;;10523414;28;20576;-69
2021/08/22 13:32:03;;;;;;;2.00;1.80;;;20.30;72.00;;;;;;10516846;28;20718;-66
2021/08/22 13:37:25;;;;;;;2.30;2.10;;;20.30;72.50;;;;;;10505955;28;20223;-66
2021/08/22 13:42:47;;;;;;;3.30;1.60;;;20.20;73.50;;;;;;10494028;28;20193;-67
2021/08/22 13:48:11;;;;;;;1.80;1.70;;;20.20;73.20;;;;;;10506606;28;20224;-65
2021/08/22 13:53:34;;;;;;;2.10;2.00;;;20.30;72.20;;;;;;10507662;28;20556;-59
2021/08/22 13:58:56;;;;;;;2.20;2.00;;;20.60;70.80;;;;;;10508948;28;20211;-62
2021/08/22 14:04:19;;;;;;;1.90;1.80;;;20.50;71.00;;;;;;10492161;28;20195;-63
2021/08/22 14:09:41;;;;;;;2.47;2.27;;;20.40;71.30;;;;;;10491433;28;20200;-63
2021/08/22 14:15:04;;;;;;;2.30;2.10;;;20.40;71.40;;;;;;10470206;28;20224;-63
2021/08/22 14:20:27;;;;;;;3.63;2.30;;;20.40;71.40;;;;;;10506103;22;20239;-58
2021/08/22 14:25:49;;;;;;;2.53;2.33;;;20.40;71.40;;;;;;10489665;28;20201;-60
2021/08/22 14:31:11;;;;;;;2.00;1.90;;;20.40;71.60;;;;;;10435224;28;20204;-60
2021/08/22 14:36:37;;;;;;;2.20;2.00;;;20.40;71.80;;;;;;10446574;28;20221;-60
2021/08/22 14:42:01;;;;;;;2.30;2.10;;;20.40;72.00;;;;;;10411161;28;20201;-60
2021/08/22 14:47:23;;;;;;;3.30;2.00;;;20.40;71.90;;;;;;10416436;28;20296;-61
2021/08/22 14:52:47;;;;;;;2.63;2.17;;;20.40;71.80;;;;;;10439347;28;20601;-59
2021/08/22 14:58:10;;;;;;;2.57;1.80;;;20.40;71.70;;;;;;10413905;28;20218;-59
2021/08/22 15:03:32;;;;;;;1.93;1.63;;;20.40;71.50;;;;;;10432728;28;20491;-59
2021/08/22 15:08:56;;;;;;;2.00;1.80;;;20.40;71.40;;;;;;10439534;28;20568;-59
2021/08/22 15:14:18;;;;;;;1.87;1.77;;;20.40;71.40;;;;;;10430193;28;20630;-59
2021/08/22 15:19:41;;;;;;;1.47;1.37;;;20.40;71.40;;;;;;10421637;28;20237;-59
2021/08/22 15:25:05;;;;;;;1.90;1.67;;;20.40;71.30;;;;;;10416051;28;20319;-57
2021/08/22 15:30:27;;;;;;;1.77;1.60;;;20.40;71.30;;;;;;10415332;28;20225;-57
2021/08/22 15:35:49;;;;;;;2.40;2.00;;;20.40;71.90;;;;;;10441629;28;20228;-62
2021/08/22 15:41:13;;;;;;;1.73;1.63;;;20.40;71.60;;;;;;10446062;28;20767;-64
2021/08/22 15:46:35;;;;;;;1.87;1.50;;;20.40;70.80;;;;;;10433550;28;20265;-58
2021/08/22 15:51:58;;;;;;;1.90;1.80;;;20.40;70.40;;;;;;10445056;28;20224;-57
2021/08/22 15:57:23;;;;;;;1.40;1.30;;;20.40;72.20;;;;;;10445012;28;20707;-58
2021/08/22 16:02:46;;;;;;;1.40;1.30;;;20.40;71.60;;;;;;10410230;28;20197;-60
2021/08/22 16:08:08;;;;;;;1.57;1.47;;;20.40;71.60;;;;;;10403135;28;20218;-58
2021/08/22 16:13:31;;;;;;;1.47;1.37;;;20.30;72.60;;;;;;10435267;28;20255;-61
2021/08/22 16:18:54;;;;;;;2.07;1.20;;;20.30;72.60;;;;;;10442039;28;20228;-58
2021/08/22 16:24:16;;;;;;;1.57;1.30;;;20.30;71.50;;;;;;10405346;28;20193;-60
2021/08/22 16:29:40;;;;;;;1.10;1.10;;;20.30;72.40;;;;;;10416363;28;20584;-60
2021/08/22 16:35:02;;;;;;;1.20;1.10;;;20.30;73.30;;;;;;10444111;28;20231;-60
2021/08/22 16:40:24;;;;;;;1.40;1.30;;;20.30;72.30;;;;;;10443649;28;20959;-60
2021/08/22 16:45:47;;;;;;;1.93;1.50;;;20.30;71.30;;;;;;10444960;28;20196;-56
2021/08/22 16:51:09;;;;;;;1.17;1.07;;;20.30;72.20;;;;;;10416719;28;20584;-54
2021/08/22 16:56:32;;;;;;;1.40;1.30;;;20.20;73.10;;;;;;10441226;28;20252;-59
2021/08/22 17:01:56;;;;;;;1.50;1.20;;;20.30;72.00;;;;;;10400905;28;20695;-58
2021/08/22 17:07:18;;;;;;;3.00;1.30;;;20.30;71.10;;;;;;10400446;28;20220;-59
2021/08/22 17:12:40;;;;;;;1.40;1.30;;;20.30;72.00;;;;;;10401144;28;20214;-56
2021/08/22 17:18:06;;;;;;;1.33;1.23;;;20.20;72.90;;;;;;10400873;28;20225;-56
2021/08/22 17:23:28;;;;;;;1.53;1.20;;;20.30;72.50;;;;;;10403672;28;20296;-57
2021/08/22 17:28:50;;;;;;;1.80;1.47;;;20.30;71.70;;;;;;10400282;28;20759;-59
2021/08/22 17:34:14;;;;;;;1.20;1.10;;;20.20;72.00;;;;;;10399966;28;20276;-57
2021/08/22 17:39:36;;;;;;;1.30;1.20;;;20.20;72.50;;;;;;10422454;28;20239;-55
2021/08/22 17:44:58;;;;;;;1.27;1.07;;;20.30;71.30;;;;;;10444726;28;20212;-55
2021/08/22 17:50:22;;;;;;;1.23;1.13;;;20.20;71.80;;;;;;10442170;28;20224;-54
2021/08/22 17:55:44;;;;;;;1.10;0.97;;;20.20;72.70;;;;;;10448615;28;20220;-53
2021/08/22 18:01:06;;;;;;;1.30;1.10;;;20.20;71.70;;;;;;10435506;28;20198;-55
2021/08/22 18:06:30;;;;;;;1.07;1.00;;;20.20;71.60;;;;;;10432124;28;20565;-53
2021/08/22 18:11:52;;;;;;;1.67;1.10;;;20.20;72.60;;;;;;10433305;28;20205;-56
2021/08/22 18:17:15;;;;;;;1.10;1.03;;;20.20;72.10;;;;;;10433221;28;20217;-53
2021/08/22 18:22:40;;;;;;;1.03;0.93;;;20.30;71.50;;;;;;10430604;28;21328;-54
2021/08/22 18:28:02;;;;;;;1.00;1.00;;;20.20;72.40;;;;;;10430979;28;20661;-56
2021/08/22 18:33:24;;;;;;;1.30;1.20;;;20.20;72.50;;;;;;10434503;28;20212;-53
2021/08/22 18:38:50;;;;;;;1.20;1.10;;;20.20;71.30;;;;;;10430699;28;20288;-54
2021/08/22 18:44:12;;;;;;;1.50;1.40;;;20.20;72.00;;;;;;10432989;28;20205;-53
2021/08/22 18:49:35;;;;;;;1.20;1.10;;;20.20;73.40;;;;;;10431051;28;20218;-54
2021/08/22 18:54:58;;;;;;;1.20;1.10;;;20.20;71.80;;;;;;10432482;28;20698;-53
2021/08/22 19:00:20;;;;;;;1.20;1.07;;;20.30;71.70;;;;;;10436657;28;20225;-54
2021/08/22 19:05:42;;;;;;;1.30;1.20;;;20.20;72.50;;;;;;10444541;28;20204;-52
2021/08/22 19:11:10;;;;;;;1.70;0.97;;;20.20;72.50;;;;;;10440433;28;20205;-52
2021/08/22 19:16:32;;;;;;;1.00;1.00;;;20.30;71.30;;;;;;10444222;28;20208;-54
2021/08/22 19:21:54;;;;;;;1.40;1.23;;;20.20;71.80;;;;;;10436978;28;20209;-53
2021/08/22 19:27:17;;;;;;;1.20;1.07;;;20.20;72.50;;;;;;10435370;28;20601;-55
2021/08/22 19:32:40;;;;;;;1.80;0.93;;;20.20;72.10;;;;;;10443484;28;20212;-53
2021/08/22 19:38:02;;;;;;;1.10;1.00;;;20.20;71.30;;;;;;10456560;28;20224;-54
2021/08/22 19:43:26;;;;;;;1.20;1.10;;;20.20;72.10;;;;;;10436861;28;20193;-57
2021/08/22 19:48:49;;;;;;;1.00;1.00;;;20.20;72.80;;;;;;10457892;28;20217;-55
2021/08/22 19:54:11;;;;;;;1.20;1.10;;;20.20;71.50;;;;;;10457726;28;20216;-55
2021/08/22 19:59:35;;;;;;;1.30;1.20;;;20.20;71.70;;;;;;10455775;28;20565;-56
2021/08/22 20:04:57;;;;;;;1.20;1.10;;;20.20;72.30;;;;;;10445870;28;20190;-53
2021/08/22 20:10:19;;;;;;;1.17;1.07;;;20.20;72.30;;;;;;10450900;28;20223;-52
2021/08/22 20:15:43;;;;;;;1.10;1.00;;;20.20;71.10;;;;;;10456839;28;20216;-58
2021/08/22 20:21:06;;;;;;;1.40;1.30;;;20.20;71.50;;;;;;10506452;22;20243;-51
2021/08/22 20:26:28;;;;;;;1.17;1.10;;;20.20;72.20;;;;;;10496618;28;20686;-48
2021/08/22 20:31:53;;;;;;;1.17;1.07;;;20.20;72.00;;;;;;10456014;28;20672;-52
2021/08/22 20:37:15;;;;;;;1.00;0.90;;;20.20;70.90;;;;;;10455598;28;20205;-48
2021/08/22 20:42:37;;;;;;;0.80;0.80;;;20.20;71.60;;;;;;10455273;28;20204;-54
2021/08/22 20:48:01;;;;;;;1.00;1.00;;;20.20;72.10;;;;;;10433918;28;20225;-52
2021/08/22 20:53:23;;;;;;;1.07;1.00;;;20.20;71.90;;;;;;10427201;28;20216;-53
2021/08/22 20:58:45;;;;;;;1.20;1.10;;;20.30;71.10;;;;;;10454391;28;20314;-53
2021/08/22 21:04:08;;;;;;;1.00;0.90;;;20.20;72.00;;;;;;10454197;28;20600;-48
2021/08/22 21:09:31;;;;;;;1.00;0.90;;;20.20;72.50;;;;;;10453631;28;20217;-51
2021/08/22 21:14:54;;;;;;;0.80;0.80;;;20.20;71.50;;;;;;10452816;28;20663;-51
2021/08/22 21:20:17;;;;;;;1.07;0.97;;;20.20;72.00;;;;;;10452691;28;20221;-48
2021/08/22 21:25:40;;;;;;;0.93;0.93;;;20.20;72.60;;;;;;10453219;28;20201;-50
2021/08/22 21:31:03;;;;;;;0.80;0.80;;;20.20;71.90;;;;;;10422986;28;20218;-52
2021/08/22 21:36:26;;;;;;;1.10;1.00;;;20.30;71.00;;;;;;10447598;28;20583;-47
2021/08/22 21:41:49;;;;;;;1.03;1.00;;;20.20;71.80;;;;;;10453056;28;20193;-54
2021/08/22 21:47:11;;;;;;;1.00;0.90;;;20.20;72.40;;;;;;10436871;28;20209;-54
2021/08/22 21:52:37;;;;;;;0.80;0.80;;;20.20;71.50;;;;;;10445483;28;20205;-49
2021/08/22 21:58:00;;;;;;;1.00;1.00;;;20.20;71.20;;;;;;10451379;28;20413;-54
2021/08/22 22:03:23;;;;;;;1.00;0.90;;;20.20;71.90;;;;;;10452191;28;20268;-54
2021/08/22 22:08:46;;;;;;;1.10;1.00;;;20.20;72.30;;;;;;10436073;28;20217;-54
2021/08/22 22:14:08;;;;;;;0.90;0.90;;;20.20;71.20;;;;;;10451405;28;20609;-55
2021/08/22 22:19:30;;;;;;;0.90;0.90;;;20.20;71.40;;;;;;10446533;28;20635;-52
2021/08/22 22:24:54;;;;;;;0.83;0.80;;;20.20;72.10;;;;;;10442813;28;20200;-51
2021/08/22 22:30:16;;;;;;;0.90;0.90;;;20.20;72.00;;;;;;10450706;28;20228;-49
2021/08/22 22:35:38;;;;;;;0.77;0.77;;;20.20;70.80;;;;;;10451703;28;20220;-50
2021/08/22 22:41:01;;;;;;;1.67;0.90;;;20.30;71.40;;;;;;10450668;28;20217;-50
2021/08/22 22:46:24;;;;;;;0.97;0.90;;;20.20;72.10;;;;;;10451808;28;20196;-50
2021/08/22 22:51:46;;;;;;;0.80;0.80;;;20.20;71.90;;;;;;10438401;28;20204;-52
2021/08/22 22:57:09;;;;;;;1.00;0.80;;;20.20;70.80;;;;;;10441479;28;20224;-54
2021/08/22 23:02:31;;;;;;;1.47;0.90;;;20.20;71.60;;;;;;10429634;28;20640;-52
2021/08/22 23:07:53;;;;;;;0.80;0.80;;;20.20;72.30;;;;;;10451832;28;20221;-47
2021/08/22 23:13:17;;;;;;;1.13;0.80;;;20.20;71.60;;;;;;10450591;28;20205;-52
2021/08/22 23:18:39;;;;;;;0.80;0.80;;;20.20;71.90;;;;;;10486605;28;20235;-49
2021/08/22 23:24:01;;;;;;;1.30;1.00;;;20.20;72.10;;;;;;10475155;28;20201;-55
2021/08/22 23:29:24;;;;;;;0.80;0.80;;;20.20;72.30;;;;;;10451607;28;20220;-52
2021/08/22 23:34:46;;;;;;;0.80;0.80;;;20.20;71.10;;;;;;10435321;28;20223;-55
2021/08/22 23:40:10;;;;;;;1.30;1.03;;;20.20;71.50;;;;;;10450094;28;20225;-53
2021/08/22 23:45:33;;;;;;;0.90;0.90;;;20.20;72.30;;;;;;10450182;28;20189;-51
2021/08/22 23:50:55;;;;;;;0.80;0.80;;;20.20;71.90;;;;;;10452923;28;20217;-53
2021/08/22 23:56:18;;;;;;;0.80;0.80;;;20.20;71.10;;;;;;10476857;28;20293;-54
