Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:05;;;;;;;0.30;0.30;;;24.70;61.30;;;;;;6337079;22;21001;-90
2023/09/03 00:04:35;;;;;;;0.70;0.70;;;24.70;61.40;;;;;;6338594;22;20384;-91
2023/09/03 00:07:04;;;;;;;0.32;0.32;;;24.70;61.60;;;;;;6286019;22;20255;-89
2023/09/03 00:09:34;;;;;;;0.65;0.60;;;24.60;61.60;;;;;;6339426;22;20215;-90
2023/09/03 00:12:04;;;;;;;0.98;0.70;;;24.60;61.70;;;;;;6336938;22;20244;-90
2023/09/03 00:14:34;;;;;;;0.57;0.57;;;24.60;61.90;;;;;;6338531;22;20261;-91
2023/09/03 00:17:03;;;;;;;0.70;0.35;;;24.60;62.00;;;;;;6310422;22;20267;-89
2023/09/03 00:19:32;;;;;;;0.65;0.55;;;24.60;62.10;;;;;;6338978;22;20663;-90
2023/09/03 00:22:02;;;;;;;1.38;0.52;;;24.60;62.30;;;;;;6312324;22;20708;-91
2023/09/03 00:24:33;;;;;;;1.70;0.60;;;24.50;62.70;;;;;;6341216;22;20169;-90
2023/09/03 00:27:02;;;;;;;0.70;0.70;;;24.50;62.70;;;;;;6313009;22;20157;-91
2023/09/03 00:29:32;;;;;;;0.50;0.50;;;24.50;63.40;;;;;;6340644;22;20161;-88
2023/09/03 00:32:02;;;;;;;0.95;0.77;;;24.40;63.20;;;;;;6339100;22;20637;-90
2023/09/03 00:34:32;;;;;;;0.95;0.50;;;24.40;63.30;;;;;;6341153;22;20195;-90
2023/09/03 00:37:01;;;;;;;0.65;0.60;;;24.40;63.20;;;;;;6339243;22;20231;-91
2023/09/03 00:39:30;;;;;;;1.48;0.68;;;24.30;63.20;;;;;;6341022;22;20165;-90
2023/09/03 00:41:59;;;;;;;0.63;0.63;;;24.30;63.40;;;;;;6339124;22;20230;-89
2023/09/03 00:44:27;;;;;;;0.40;0.40;;;24.30;63.70;;;;;;6338742;22;20165;-88
2023/09/03 00:46:56;;;;;;;0.32;0.32;;;24.30;63.60;;;;;;6337862;22;20331;-87
2023/09/03 00:49:27;;;;;;;0.35;0.30;;;24.20;64.00;;;;;;6338472;22;20632;-88
2023/09/03 00:51:57;;;;;;;1.33;0.45;;;24.20;64.10;;;;;;6313953;22;20651;-89
2023/09/03 00:54:26;;;;;;;0.52;0.45;;;24.20;64.10;;;;;;6339521;22;20165;-90
2023/09/03 00:56:55;;;;;;;0.50;0.50;;;24.20;64.10;;;;;;6339463;22;20239;-90
2023/09/03 00:59:24;;;;;;;0.38;0.38;;;24.20;64.10;;;;;;6341031;22;20164;-88
2023/09/03 01:01:53;;;;;;;0.68;0.52;;;24.20;64.10;;;;;;6340422;22;20218;-90
2023/09/03 01:04:22;;;;;;;1.00;0.88;;;24.20;64.10;;;;;;6313204;22;20222;-89
2023/09/03 01:06:53;;;;;;;0.60;0.60;;;24.20;64.30;;;;;;6340249;22;20259;-89
2023/09/03 01:09:22;;;;;;;1.13;1.00;;;24.10;64.20;;;;;;6340213;22;20232;-89
2023/09/03 01:12:03;;;;;;;0.40;0.40;;;24.10;65.00;;;;;;6339226;22;20172;-89
2023/09/03 01:14:40;;;;;;;0.68;0.68;;;24.10;64.40;;;;;;6340963;22;20537;-91
2023/09/03 01:17:14;;;;;;;0.77;0.52;;;24.10;64.60;;;;;;6338761;22;20246;-89
2023/09/03 01:20:07;;;;;;;1.25;1.02;;;24.10;64.60;;;;;;6339575;22;20234;-90
2023/09/03 01:23:11;;;;;;;0.45;0.45;;;24.10;64.60;;;;;;6335239;22;20207;-89
2023/09/03 01:26:05;;;;;;;1.45;1.05;;;24.00;64.40;;;;;;6330107;22;20164;-88
2023/09/03 01:28:38;;;;;;;0.45;0.45;;;24.00;64.40;;;;;;6340140;22;20182;-90
2023/09/03 01:31:10;;;;;;;0.28;0.28;;;24.00;64.40;;;;;;6338718;22;20617;-89
2023/09/03 01:33:42;;;;;;;1.73;1.33;;;24.00;64.50;;;;;;6313793;22;20605;-89
2023/09/03 01:36:12;;;;;;;0.38;0.38;;;24.00;64.50;;;;;;6338735;22;20657;-89
2023/09/03 01:38:41;;;;;;;0.20;0.20;;;24.00;64.50;;;;;;6340663;22;20617;-90
2023/09/03 01:41:13;;;;;;;0.52;0.50;;;24.00;64.70;;;;;;6339343;22;20199;-89
2023/09/03 01:43:43;;;;;;;0.57;0.40;;;24.00;64.80;;;;;;6341276;22;20149;-89
2023/09/03 01:46:18;;;;;;;0.65;0.55;;;24.00;64.80;;;;;;6339479;22;20180;-90
2023/09/03 01:49:03;;;;;;;0.50;0.47;;;23.90;64.80;;;;;;6341322;22;20476;-90
2023/09/03 01:51:38;;;;;;;0.30;0.30;;;23.90;64.70;;;;;;6340698;22;20156;-89
2023/09/03 01:54:14;;;;;;;0.30;0.30;;;23.90;64.70;;;;;;6313096;22;20156;-91
2023/09/03 01:56:47;;;;;;;0.40;0.40;;;23.90;64.70;;;;;;6339269;22;20188;-90
2023/09/03 01:59:20;;;;;;;0.20;0.20;;;23.90;65.00;;;;;;6339213;22;20171;-89
2023/09/03 02:01:52;;;;;;;0.70;0.60;;;23.80;65.30;;;;;;6311960;22;20239;-90
2023/09/03 02:04:21;;;;;;;0.47;0.38;;;23.80;65.10;;;;;;6339312;22;20680;-90
2023/09/03 02:06:50;;;;;;;1.70;1.13;;;23.80;65.00;;;;;;6338874;22;20656;-90
2023/09/03 02:09:18;;;;;;;1.70;0.80;;;23.80;65.50;;;;;;6340252;22;20176;-90
2023/09/03 02:11:47;;;;;;;1.83;0.93;;;23.70;65.50;;;;;;6337928;22;20175;-90
2023/09/03 02:14:17;;;;;;;1.55;0.50;;;23.70;65.50;;;;;;6339526;22;20187;-89
2023/09/03 02:16:46;;;;;;;0.50;0.47;;;23.70;65.50;;;;;;6339508;22;20238;-89
2023/09/03 02:19:15;;;;;;;0.55;0.38;;;23.60;65.40;;;;;;6339571;22;20206;-89
2023/09/03 02:21:44;;;;;;;3.00;0.93;;;23.60;66.40;;;;;;6339057;22;20169;-90
2023/09/03 02:24:12;;;;;;;0.47;0.47;;;23.60;65.60;;;;;;6340362;22;20161;-90
2023/09/03 02:26:42;;;;;;;0.60;0.60;;;23.60;65.50;;;;;;6312511;22;20164;-89
2023/09/03 02:29:10;;;;;;;0.35;0.35;;;23.60;65.60;;;;;;6340071;22;20177;-89
2023/09/03 02:31:41;;;;;;;0.30;0.30;;;23.60;65.60;;;;;;6339730;22;20243;-89
2023/09/03 02:34:10;;;;;;;0.73;0.73;;;23.60;65.80;;;;;;6339407;22;20152;-90
2023/09/03 02:36:39;;;;;;;0.20;0.20;;;23.50;65.60;;;;;;6338757;22;20550;-90
2023/09/03 02:39:08;;;;;;;0.40;0.40;;;23.50;66.60;;;;;;6339544;22;20191;-90
2023/09/03 02:41:37;;;;;;;0.30;0.30;;;23.50;65.60;;;;;;6338589;22;20668;-89
2023/09/03 02:44:07;;;;;;;0.68;0.65;;;23.50;65.70;;;;;;6338304;22;20243;-90
2023/09/03 02:46:35;;;;;;;0.73;0.60;;;23.50;65.70;;;;;;6313219;22;20218;-91
2023/09/03 02:49:06;;;;;;;1.10;0.77;;;23.50;65.60;;;;;;6339553;22;20629;-91
2023/09/03 02:51:35;;;;;;;0.40;0.40;;;23.50;65.80;;;;;;6339583;22;20244;-91
2023/09/03 02:54:04;;;;;;;0.20;0.20;;;23.50;65.80;;;;;;6339637;22;20169;-91
2023/09/03 02:56:32;;;;;;;0.30;0.30;;;23.50;65.70;;;;;;6337968;22;20176;-90
2023/09/03 02:59:01;;;;;;;0.77;0.63;;;23.50;65.70;;;;;;6339384;22;20167;-90
2023/09/03 03:01:29;;;;;;;0.75;0.70;;;23.50;65.60;;;;;;6312795;22;20165;-90
2023/09/03 03:03:59;;;;;;;0.57;0.57;;;23.50;65.60;;;;;;6340331;22;20168;-90
2023/09/03 03:06:29;;;;;;;0.22;0.22;;;23.50;65.50;;;;;;6339695;22;20160;-91
2023/09/03 03:08:58;;;;;;;1.02;0.93;;;23.50;65.60;;;;;;6340414;22;20183;-88
2023/09/03 03:11:27;;;;;;;0.28;0.28;;;23.40;65.50;;;;;;6339689;22;20628;-89
2023/09/03 03:13:56;;;;;;;1.35;0.60;;;23.40;66.40;;;;;;6340395;22;20609;-89
2023/09/03 03:16:24;;;;;;;1.00;0.57;;;23.40;65.60;;;;;;6347091;22;20176;-90
2023/09/03 03:18:53;;;;;;;4.47;0.68;;;23.40;65.60;;;;;;6361355;22;20192;-90
2023/09/03 03:21:22;;;;;;;0.88;0.82;;;23.40;66.40;;;;;;6331957;22;20224;-87
2023/09/03 03:23:53;;;;;;;0.40;0.40;;;23.40;65.60;;;;;;6355119;22;20164;-89
2023/09/03 03:26:22;;;;;;;0.30;0.30;;;23.40;65.80;;;;;;6358086;22;20153;-87
2023/09/03 03:28:51;;;;;;;3.10;0.65;;;23.40;65.80;;;;;;6354396;22;20175;-92
2023/09/03 03:31:20;;;;;;;0.25;0.20;;;23.30;65.70;;;;;;6342996;22;20203;-90
2023/09/03 03:33:49;;;;;;;0.47;0.47;;;23.30;65.80;;;;;;6347055;22;20195;-89
2023/09/03 03:36:20;;;;;;;0.20;0.20;;;23.30;65.80;;;;;;6343837;22;20173;-91
2023/09/03 03:38:49;;;;;;;2.25;0.45;;;23.30;65.80;;;;;;6344736;22;20200;-92
2023/09/03 03:41:21;;;;;;;0.55;0.55;;;23.30;65.80;;;;;;6313540;22;20220;-90
2023/09/03 03:43:51;;;;;;;0.20;0.20;;;23.30;65.90;;;;;;6339197;22;20173;-89
2023/09/03 03:46:21;;;;;;;0.30;0.30;;;23.20;65.80;;;;;;6338132;22;20187;-88
2023/09/03 03:48:50;;;;;;;0.35;0.32;;;23.20;66.00;;;;;;6312990;22;20239;-89
2023/09/03 03:51:19;;;;;;;2.28;0.55;;;23.20;66.00;;;;;;6338263;22;20176;-90
2023/09/03 03:53:48;;;;;;;0.63;0.38;;;23.20;66.10;;;;;;6313199;22;20175;-89
2023/09/03 03:56:19;;;;;;;0.60;0.60;;;23.10;66.10;;;;;;6337585;22;20509;-90
2023/09/03 03:58:48;;;;;;;0.20;0.20;;;23.10;66.20;;;;;;6339835;22;20180;-90
2023/09/03 04:01:18;;;;;;;0.40;0.40;;;23.10;66.10;;;;;;6337858;22;20166;-90
2023/09/03 04:03:49;;;;;;;0.65;0.40;;;23.10;66.30;;;;;;6338682;22;20152;-90
2023/09/03 04:06:19;;;;;;;0.22;0.22;;;23.10;66.20;;;;;;6337985;22;20153;-90
2023/09/03 04:08:48;;;;;;;0.22;0.22;;;23.10;66.20;;;;;;6312632;22;20172;-90
2023/09/03 04:11:20;;;;;;;0.40;0.40;;;23.10;66.40;;;;;;6337856;22;20174;-90
2023/09/03 04:13:49;;;;;;;0.50;0.50;;;23.00;66.50;;;;;;6312478;22;20271;-89
2023/09/03 04:16:20;;;;;;;0.57;0.57;;;23.00;66.60;;;;;;6337606;22;20172;-89
2023/09/03 04:18:49;;;;;;;0.40;0.40;;;23.00;67.00;;;;;;6339251;22;20652;-90
2023/09/03 04:21:18;;;;;;;0.95;0.73;;;23.00;67.20;;;;;;6337871;22;20769;-90
2023/09/03 04:23:46;;;;;;;0.30;0.30;;;23.00;67.10;;;;;;6311907;22;20173;-88
2023/09/03 04:26:15;;;;;;;0.95;0.30;;;23.00;66.90;;;;;;6338059;22;20222;-90
2023/09/03 04:28:45;;;;;;;0.38;0.38;;;23.00;67.80;;;;;;6339246;22;20166;-90
2023/09/03 04:31:14;;;;;;;0.98;0.30;;;23.00;67.00;;;;;;6336660;22;20195;-89
2023/09/03 04:33:43;;;;;;;0.82;0.80;;;23.00;67.10;;;;;;6310851;22;20184;-89
2023/09/03 04:36:11;;;;;;;0.30;0.30;;;23.00;67.00;;;;;;6309200;22;20243;-89
2023/09/03 04:38:40;;;;;;;0.70;0.40;;;23.00;67.00;;;;;;6312853;22;20189;-89
2023/09/03 04:41:09;;;;;;;0.75;0.55;;;23.00;66.90;;;;;;6336711;22;20192;-88
2023/09/03 04:43:38;;;;;;;0.30;0.30;;;23.10;67.10;;;;;;6338821;22;20153;-89
2023/09/03 04:46:08;;;;;;;3.22;0.40;;;23.10;67.30;;;;;;6337188;22;20176;-88
2023/09/03 04:48:37;;;;;;;0.30;0.30;;;23.10;67.30;;;;;;6338924;22;20183;-87
2023/09/03 04:51:07;;;;;;;0.22;0.22;;;23.10;67.30;;;;;;6336919;22;20172;-88
2023/09/03 04:53:36;;;;;;;0.82;0.55;;;23.10;67.30;;;;;;6339003;22;20210;-90
2023/09/03 04:56:12;;;;;;;1.27;0.35;;;23.20;67.30;;;;;;6337398;22;20489;-90
2023/09/03 04:58:41;;;;;;;4.47;0.40;;;23.20;67.20;;;;;;6338674;22;20188;-89
2023/09/03 05:01:18;;;;;;;0.50;0.50;;;23.30;67.10;;;;;;6337025;22;20172;-88
2023/09/03 05:03:47;;;;;;;0.63;0.63;;;23.30;67.10;;;;;;6339648;22;20159;-89
2023/09/03 05:06:16;;;;;;;5.32;0.70;;;23.30;68.10;;;;;;6339093;22;20191;-91
2023/09/03 05:08:46;;;;;;;0.40;0.40;;;23.40;67.30;;;;;;6340249;22;20181;-90
2023/09/03 05:11:16;;;;;;;0.20;0.20;;;23.40;67.30;;;;;;6338570;22;20207;-90
2023/09/03 05:13:45;;;;;;;0.32;0.30;;;23.40;67.40;;;;;;6340569;22;20171;-90
2023/09/03 05:16:13;;;;;;;0.77;0.77;;;23.40;67.20;;;;;;6312040;22;20172;-89
2023/09/03 05:18:44;;;;;;;0.73;0.65;;;23.50;67.30;;;;;;6340322;22;20180;-89
2023/09/03 05:21:12;;;;;;;0.30;0.30;;;23.50;67.20;;;;;;6338659;22;20173;-89
2023/09/03 05:23:41;;;;;;;1.40;0.73;;;23.50;67.10;;;;;;6312916;22;20623;-87
2023/09/03 05:26:10;;;;;;;0.73;0.73;;;23.60;67.20;;;;;;6336619;22;20636;-87
2023/09/03 05:28:39;;;;;;;1.00;0.85;;;23.70;67.30;;;;;;6340402;22;20169;-90
2023/09/03 05:31:07;;;;;;;0.80;0.65;;;23.70;67.20;;;;;;6339354;22;20184;-91
2023/09/03 05:33:36;;;;;;;0.65;0.65;;;23.70;67.10;;;;;;6340421;22;20172;-90
2023/09/03 05:36:07;;;;;;;0.30;0.30;;;23.80;67.00;;;;;;6338720;22;20184;-89
2023/09/03 05:38:35;;;;;;;0.73;0.73;;;23.80;66.90;;;;;;6340354;22;20188;-90
2023/09/03 05:41:04;;;;;;;0.82;0.60;;;23.90;66.90;;;;;;6338613;22;20671;-88
2023/09/03 05:43:32;;;;;;;0.30;0.30;;;24.00;66.90;;;;;;6340721;22;20161;-92
2023/09/03 05:46:01;;;;;;;0.35;0.35;;;24.00;66.80;;;;;;6339728;22;20251;-88
2023/09/03 05:48:30;;;;;;;0.60;0.60;;;24.10;66.60;;;;;;6340752;22;20225;-89
2023/09/03 05:51:03;;;;;;;0.40;0.40;;;24.20;66.30;;;;;;6339355;22;20165;-89
2023/09/03 05:53:33;;;;;;;1.75;1.02;;;24.20;65.90;;;;;;6339917;22;20624;-88
2023/09/03 05:56:06;;;;;;;0.52;0.35;;;24.30;65.50;;;;;;6338088;22;20180;-88
2023/09/03 05:58:35;;;;;;;0.98;0.55;;;24.30;65.30;;;;;;6339653;22;20512;-88
2023/09/03 06:01:07;;;;;;;0.30;0.30;;;24.40;65.10;;;;;;6338931;22;20688;-88
2023/09/03 06:03:36;;;;;;;0.30;0.30;;;24.50;65.10;;;;;;6340297;22;20164;-88
2023/09/03 06:06:05;;;;;;;0.40;0.38;;;24.60;66.00;;;;;;6342356;22;20161;-89
2023/09/03 06:08:36;;;;;;;0.20;0.20;;;24.60;65.00;;;;;;6341794;22;20252;-90
2023/09/03 06:11:06;;;;;;;0.22;0.22;;;24.70;64.90;;;;;;6339517;22;20163;-90
2023/09/03 06:13:35;;;;;;;0.30;0.30;;;24.80;64.50;;;;;;6340135;22;20188;-89
2023/09/03 06:16:11;;;;;;;0.45;0.45;;;24.80;63.90;;;;;;6341123;22;20668;-88
2023/09/03 06:18:39;;;;;;;0.40;0.40;;;25.00;63.80;;;;;;6312833;22;20176;-91
2023/09/03 06:21:08;;;;;;;1.23;0.38;;;25.00;63.30;;;;;;6339020;22;20222;-89
2023/09/03 06:23:38;;;;;;;0.70;0.50;;;25.10;63.30;;;;;;6340695;22;20235;-93
2023/09/03 06:26:06;;;;;;;0.65;0.45;;;25.20;63.30;;;;;;6339533;22;20164;-88
2023/09/03 06:28:35;;;;;;;0.85;0.55;;;25.20;62.40;;;;;;6340293;22;20191;-90
2023/09/03 06:31:04;;;;;;;0.40;0.40;;;25.30;62.50;;;;;;6338913;22;20164;-90
2023/09/03 06:33:34;;;;;;;0.73;0.52;;;25.30;62.00;;;;;;6339848;22;20218;-90
2023/09/03 06:36:03;;;;;;;0.43;0.43;;;25.40;61.50;;;;;;6338263;22;20191;-88
2023/09/03 06:38:31;;;;;;;0.30;0.25;;;25.50;61.60;;;;;;6340243;22;20274;-90
2023/09/03 06:41:01;;;;;;;0.28;0.28;;;25.50;61.60;;;;;;6310453;22;20173;-89
2023/09/03 06:43:30;;;;;;;0.40;0.40;;;25.60;61.50;;;;;;6338481;22;20240;-92
2023/09/03 06:45:58;;;;;;;0.82;0.60;;;25.70;61.50;;;;;;6339880;22;20169;-89
2023/09/03 06:48:27;;;;;;;0.40;0.40;;;25.80;60.90;;;;;;6312037;22;20171;-89
2023/09/03 06:50:56;;;;;;;1.25;1.15;;;25.90;61.00;;;;;;6338579;22;20168;-87
2023/09/03 06:53:25;;;;;;;0.50;0.50;;;26.00;61.10;;;;;;6312042;22;20239;-89
2023/09/03 06:55:54;;;;;;;0.65;0.65;;;26.00;60.20;;;;;;6338913;22;20585;-88
2023/09/03 06:58:24;;;;;;;1.17;0.40;;;26.10;60.10;;;;;;6339454;22;20609;-89
2023/09/03 07:00:53;;;;;;;0.40;0.40;;;26.20;59.80;;;;;;6338607;22;20227;-87
2023/09/03 07:03:23;;;;;;;0.40;0.40;;;26.20;59.70;;;;;;6338222;22;20183;-88
2023/09/03 07:05:55;;;;;;;0.55;0.38;;;26.40;59.60;;;;;;6338229;22;20208;-88
2023/09/03 07:08:29;;;;;;;0.40;0.40;;;26.40;59.60;;;;;;6338130;22;20214;-88
2023/09/03 07:11:03;;;;;;;0.82;0.30;;;26.50;59.60;;;;;;6337792;22;20188;-86
2023/09/03 07:13:33;;;;;;;0.65;0.45;;;26.60;59.50;;;;;;6312213;22;20167;-88
2023/09/03 07:16:05;;;;;;;0.63;0.50;;;26.70;59.40;;;;;;6337641;22;20152;-88
2023/09/03 07:18:33;;;;;;;0.28;0.28;;;26.70;59.40;;;;;;6338260;22;20168;-88
2023/09/03 07:21:06;;;;;;;0.30;0.30;;;26.80;59.20;;;;;;6336303;22;20195;-88
2023/09/03 07:23:35;;;;;;;0.20;0.20;;;26.90;58.90;;;;;;6339281;22;20173;-87
2023/09/03 07:26:06;;;;;;;0.32;0.32;;;26.90;58.90;;;;;;6336723;22;20210;-86
2023/09/03 07:28:38;;;;;;;0.20;0.20;;;27.00;58.70;;;;;;6339392;22;20165;-88
2023/09/03 07:31:08;;;;;;;0.30;0.20;;;27.10;58.80;;;;;;6311635;22;20165;-89
2023/09/03 07:33:38;;;;;;;0.35;0.35;;;27.10;58.10;;;;;;6338595;22;20172;-88
2023/09/03 07:36:10;;;;;;;0.50;0.40;;;27.20;58.20;;;;;;6336037;22;20164;-86
2023/09/03 07:38:39;;;;;;;0.30;0.30;;;27.20;57.90;;;;;;6339352;22;20227;-87
2023/09/03 07:41:10;;;;;;;0.75;0.30;;;27.30;58.00;;;;;;6309579;22;20619;-88
2023/09/03 07:43:41;;;;;;;0.57;0.55;;;27.40;58.00;;;;;;6338283;22;20210;-86
2023/09/03 07:46:09;;;;;;;0.32;0.32;;;27.40;58.00;;;;;;6336357;22;20171;-87
2023/09/03 07:48:38;;;;;;;0.40;0.40;;;27.50;57.90;;;;;;6337689;22;20474;-89
2023/09/03 07:51:06;;;;;;;0.40;0.40;;;27.60;58.00;;;;;;6337150;22;20195;-86
2023/09/03 07:53:35;;;;;;;0.25;0.25;;;27.60;57.90;;;;;;6338914;22;20202;-93
2023/09/03 07:56:04;;;;;;;0.47;0.38;;;27.70;57.80;;;;;;6337836;22;20170;-87
2023/09/03 07:58:35;;;;;;;2.15;0.80;;;27.70;57.40;;;;;;6311685;22;20191;-89
2023/09/03 08:01:05;;;;;;;0.50;0.40;;;27.80;57.20;;;;;;6338126;22;20210;-88
2023/09/03 08:03:34;;;;;;;0.30;0.30;;;27.80;57.20;;;;;;6338841;22;20203;-87
2023/09/03 08:06:04;;;;;;;1.10;0.75;;;27.90;57.10;;;;;;6336581;22;20238;-87
2023/09/03 08:08:33;;;;;;;0.65;0.65;;;28.00;57.10;;;;;;6311430;22;20164;-88
2023/09/03 08:11:03;;;;;;;0.35;0.35;;;28.00;57.10;;;;;;6336017;22;20168;-87
2023/09/03 08:13:32;;;;;;;0.30;0.30;;;28.10;57.00;;;;;;6338006;22;20267;-86
2023/09/03 08:16:00;;;;;;;0.77;0.50;;;28.20;57.10;;;;;;6335264;22;20173;-87
2023/09/03 08:18:33;;;;;;;0.80;0.80;;;28.20;56.90;;;;;;6338156;22;20548;-89
2023/09/03 08:21:02;;;;;;;0.50;0.50;;;28.30;56.80;;;;;;6311959;22;20176;-86
2023/09/03 08:23:30;;;;;;;0.40;0.40;;;28.40;56.50;;;;;;6339183;22;20214;-89
2023/09/03 08:25:59;;;;;;;0.45;0.45;;;28.40;56.10;;;;;;6311037;22;20625;-87
2023/09/03 08:28:31;;;;;;;0.70;0.30;;;28.50;55.90;;;;;;6338774;22;20179;-90
2023/09/03 08:31:00;;;;;;;1.05;1.00;;;28.60;55.50;;;;;;6337413;22;20631;-87
2023/09/03 08:33:30;;;;;;;2.25;0.50;;;28.60;55.40;;;;;;6311237;22;20238;-87
2023/09/03 08:36:03;;;;;;;0.40;0.40;;;28.70;55.00;;;;;;6338416;22;20152;-89
2023/09/03 08:38:31;;;;;;;0.95;0.88;;;28.70;54.70;;;;;;6338156;22;20159;-89
2023/09/03 08:41:04;;;;;;;1.63;0.77;;;28.80;54.90;;;;;;6338013;22;20184;-87
2023/09/03 08:43:33;;;;;;;0.70;0.47;;;28.80;54.50;;;;;;6340460;22;20162;-88
2023/09/03 08:46:15;;;;;;;0.85;0.40;;;28.90;54.40;;;;;;6338688;22;20633;-88
2023/09/03 08:48:47;;;;;;;0.30;0.30;;;29.00;54.10;;;;;;6339916;22;20617;-88
2023/09/03 08:51:18;;;;;;;0.30;0.30;;;29.00;54.20;;;;;;6340170;22;20172;-91
2023/09/03 08:53:49;;;;;;;0.40;0.28;;;29.10;53.90;;;;;;6338409;22;20161;-90
2023/09/03 08:56:20;;;;;;;0.50;0.43;;;29.10;53.80;;;;;;6337405;22;20191;-87
2023/09/03 08:58:50;;;;;;;0.30;0.30;;;29.20;53.20;;;;;;6339539;22;20153;-88
2023/09/03 09:01:20;;;;;;;0.20;0.20;;;29.20;52.80;;;;;;6337933;22;20949;-88
2023/09/03 09:03:54;;;;;;;0.38;0.38;;;29.20;52.80;;;;;;6339826;22;20169;-90
2023/09/03 09:06:23;;;;;;;0.50;0.50;;;29.30;52.60;;;;;;6311722;22;20503;-90
2023/09/03 09:08:53;;;;;;;0.20;0.20;;;29.40;53.00;;;;;;6339035;22;20247;-88
2023/09/03 09:11:21;;;;;;;0.40;0.40;;;29.40;52.60;;;;;;6338391;22;20165;-88
2023/09/03 09:13:57;;;;;;;0.43;0.38;;;29.40;51.90;;;;;;6336716;22;20218;-86
2023/09/03 09:16:26;;;;;;;0.73;0.60;;;29.50;51.80;;;;;;6333848;22;20164;-90
2023/09/03 09:18:58;;;;;;;0.45;0.40;;;29.60;51.70;;;;;;6339184;22;20248;-86
2023/09/03 09:21:30;;;;;;;0.20;0.20;;;29.60;51.10;;;;;;6311253;22;20194;-90
2023/09/03 09:24:02;;;;;;;0.30;0.30;;;29.70;51.10;;;;;;6334289;22;20217;-84
2023/09/03 09:26:32;;;;;;;0.68;0.68;;;29.80;51.40;;;;;;6335227;22;20157;-88
2023/09/03 09:33:50;;;;;;;0.77;0.77;;;29.80;49.70;;;;;;6236861;23;20181;-87
2023/09/03 09:42:31;;;;;;;;;;;;;;;;;;;;;
2023/09/03 09:49:26;;;;;;;;;;;;;;;;;;;;;
2023/09/03 09:52:21;;;;;;;0.50;0.43;;;30.30;50.30;;;;;;5998693;23;20244;-84
2023/09/03 09:54:50;;;;;;;0.80;0.80;;;30.40;50.00;;;;;;6290175;22;20603;-87
2023/09/03 09:57:25;;;;;;;0.22;0.22;;;30.50;50.00;;;;;;6291072;22;20596;-87
2023/09/03 10:00:04;;;;;;;0.30;0.30;;;30.50;49.80;;;;;;6304880;22;20241;-86
2023/09/03 10:02:59;;;;;;;0.63;0.55;;;30.60;50.00;;;;;;6302630;22;20493;-85
2023/09/03 10:05:28;;;;;;;0.82;0.70;;;30.70;49.20;;;;;;6304628;22;20153;-86
2023/09/03 10:08:21;;;;;;;0.20;0.20;;;30.70;48.40;;;;;;6305141;22;20476;-84
2023/09/03 10:10:52;;;;;;;1.02;0.93;;;30.80;47.90;;;;;;6304018;22;20161;-83
2023/09/03 10:13:22;;;;;;;0.30;0.30;;;30.70;47.50;;;;;;6301904;22;20175;-90
2023/09/03 10:15:51;;;;;;;0.50;0.50;;;30.80;46.50;;;;;;6304214;22;20237;-83
2023/09/03 10:18:20;;;;;;;0.95;0.50;;;30.80;47.00;;;;;;6301801;22;20169;-85
2023/09/03 10:20:50;;;;;;;0.85;0.38;;;30.80;46.90;;;;;;6279850;22;20199;-87
2023/09/03 10:23:22;;;;;;;0.98;0.57;;;30.90;47.20;;;;;;6304742;22;20157;-86
2023/09/03 10:25:51;;;;;;;0.35;0.35;;;31.00;47.30;;;;;;6306058;22;20166;-87
2023/09/03 10:28:40;;;;;;;0.90;0.57;;;31.00;47.20;;;;;;6306237;22;20153;-87
2023/09/03 10:31:10;;;;;;;1.55;0.77;;;31.10;46.80;;;;;;6303644;22;20252;-88
2023/09/03 10:33:41;;;;;;;1.13;0.77;;;31.20;46.40;;;;;;6305129;22;20622;-88
2023/09/03 10:36:14;;;;;;;0.20;0.20;;;31.20;46.00;;;;;;6307609;22;20231;-87
2023/09/03 10:38:42;;;;;;;0.50;0.32;;;31.20;45.50;;;;;;6327493;22;20196;-88
2023/09/03 10:41:18;;;;;;;0.63;0.63;;;31.30;45.90;;;;;;6332496;22;20192;-88
2023/09/03 10:43:53;;;;;;;0.32;0.32;;;31.40;46.30;;;;;;6337925;22;20183;-90
2023/09/03 10:46:25;;;;;;;0.20;0.20;;;31.40;45.80;;;;;;6335963;22;20163;-90
2023/09/03 10:48:55;;;;;;;0.40;0.40;;;31.40;45.40;;;;;;6335245;22;20176;-89
2023/09/03 10:51:39;;;;;;;0.20;0.20;;;31.50;45.40;;;;;;6337075;22;20168;-90
2023/09/03 10:54:19;;;;;;;0.40;0.40;;;31.50;45.50;;;;;;6336537;22;20218;-87
2023/09/03 10:57:18;;;;;;;1.27;0.35;;;31.50;45.50;;;;;;6337218;22;20164;-90
2023/09/03 11:00:13;;;;;;;0.40;0.40;;;31.50;45.50;;;;;;6336488;22;20165;-87
2023/09/03 11:02:42;;;;;;;0.20;0.20;;;31.60;45.10;;;;;;6309289;22;20576;-92
2023/09/03 11:05:24;;;;;;;1.02;0.70;;;31.60;45.70;;;;;;6334390;22;20489;-88
2023/09/03 11:08:29;;;;;;;0.52;0.50;;;31.70;45.30;;;;;;6334703;22;20191;-86
2023/09/03 11:10:58;;;;;;;0.30;0.30;;;31.70;45.30;;;;;;6334772;22;20164;-86
2023/09/03 11:13:28;;;;;;;0.43;0.43;;;31.80;45.50;;;;;;6334623;22;20255;-87
2023/09/03 11:16:07;;;;;;;3.72;0.90;;;31.80;45.00;;;;;;6302189;22;20156;-84
2023/09/03 11:18:38;;;;;;;0.28;0.25;;;31.80;44.80;;;;;;6333282;22;20193;-89
2023/09/03 11:24:49;;;;;;;0.20;0.20;;;32.00;44.60;;;;;;6308124;22;20222;-89
2023/09/03 11:27:22;;;;;;;0.40;0.40;;;32.00;44.70;;;;;;6333627;22;20605;-88
2023/09/03 11:30:42;;;;;;;0.50;0.50;;;32.00;44.40;;;;;;6337173;22;20239;-89
2023/09/03 11:33:38;;;;;;;0.20;0.20;;;32.10;43.90;;;;;;6336266;22;20190;-91
2023/09/03 11:40:15;;;;;;;0.25;0.22;;;32.20;44.20;;;;;;6210420;22;20194;-84
2023/09/03 11:42:50;;;;;;;0.30;0.30;;;32.20;44.30;;;;;;6336142;22;20572;-87
2023/09/03 11:45:22;;;;;;;0.32;0.25;;;32.30;44.50;;;;;;6333580;22;20160;-86
2023/09/03 11:47:53;;;;;;;0.93;0.65;;;32.30;44.60;;;;;;6336458;22;20578;-88
2023/09/03 11:50:26;;;;;;;0.47;0.40;;;32.40;44.10;;;;;;6336551;22;20148;-85
2023/09/03 11:52:58;;;;;;;0.30;0.30;;;32.40;44.00;;;;;;6333748;22;20203;-86
2023/09/03 11:55:30;;;;;;;5.65;1.27;;;32.40;44.50;;;;;;6333966;22;20184;-86
2023/09/03 11:58:02;;;;;;;0.98;0.90;;;32.50;44.10;;;;;;6334390;22;20188;-88
2023/09/03 12:00:31;;;;;;;1.23;0.75;;;32.50;44.30;;;;;;6336309;22;20228;-85
2023/09/03 12:03:09;;;;;;;0.30;0.20;;;32.60;44.20;;;;;;6336069;22;20271;-88
2023/09/03 12:05:40;;;;;;;1.75;0.30;;;32.60;43.80;;;;;;6337662;22;20187;-89
2023/09/03 12:08:09;;;;;;;0.20;0.20;;;32.60;43.20;;;;;;6337182;22;20168;-88
2023/09/03 12:10:47;;;;;;;2.00;0.52;;;32.60;42.30;;;;;;6337561;22;20183;-88
2023/09/03 12:13:45;;;;;;;0.28;0.28;;;32.70;42.10;;;;;;6337617;22;20231;-88
2023/09/03 12:16:15;;;;;;;0.15;0.15;;;32.60;41.90;;;;;;6337843;22;20251;-85
2023/09/03 12:19:01;;;;;;;1.90;0.82;;;32.70;42.10;;;;;;6340363;22;20153;-88
2023/09/03 12:21:35;;;;;;;0.20;0.20;;;32.70;42.80;;;;;;6338363;22;20164;-86
2023/09/03 12:24:06;;;;;;;0.20;0.20;;;32.70;42.60;;;;;;6336620;22;20159;-87
2023/09/03 12:26:37;;;;;;;0.98;0.35;;;32.70;43.00;;;;;;6338986;22;20172;-87
2023/09/03 12:29:19;;;;;;;0.75;0.20;;;32.70;42.50;;;;;;6338571;22;20153;-87
2023/09/03 12:31:48;;;;;;;0.30;0.22;;;32.70;42.70;;;;;;6356158;22;20169;-88
2023/09/03 12:34:33;;;;;;;0.55;0.30;;;32.80;43.30;;;;;;6347350;22;20195;-86
2023/09/03 12:37:04;;;;;;;0.20;0.20;;;32.80;42.80;;;;;;6358536;22;20164;-85
2023/09/03 12:39:34;;;;;;;0.40;0.30;;;32.80;42.30;;;;;;6356088;22;20271;-85
2023/09/03 12:42:04;;;;;;;0.30;0.30;;;32.80;42.30;;;;;;6354568;22;20216;-85
2023/09/03 12:44:34;;;;;;;0.40;0.30;;;32.80;42.60;;;;;;6347702;22;20152;-84
2023/09/03 12:47:03;;;;;;;0.40;0.40;;;32.90;42.50;;;;;;6338522;22;20188;-86
2023/09/03 12:49:32;;;;;;;0.57;0.32;;;32.90;42.70;;;;;;6339535;22;20164;-86
2023/09/03 12:52:00;;;;;;;0.30;0.30;;;32.90;42.80;;;;;;6338597;22;20168;-86
2023/09/03 12:54:31;;;;;;;0.60;0.60;;;32.90;42.90;;;;;;6340593;22;20212;-88
2023/09/03 12:57:00;;;;;;;0.40;0.40;;;33.00;42.80;;;;;;6337664;22;20172;-87
2023/09/03 12:59:29;;;;;;;0.25;0.25;;;33.00;42.60;;;;;;6338699;22;20168;-87
2023/09/03 13:01:57;;;;;;;0.20;0.20;;;33.00;42.10;;;;;;6337956;22;20167;-85
2023/09/03 13:04:29;;;;;;;0.20;0.20;;;33.10;42.30;;;;;;6337068;22;20210;-84
2023/09/03 13:06:57;;;;;;;0.73;0.38;;;33.20;42.60;;;;;;6336738;22;20243;-85
2023/09/03 13:09:25;;;;;;;0.57;0.30;;;33.20;41.90;;;;;;6337549;22;20160;-85
2023/09/03 13:11:55;;;;;;;0.20;0.20;;;33.20;42.10;;;;;;6333342;22;20555;-83
2023/09/03 13:14:24;;;;;;;0.20;0.20;;;33.30;42.30;;;;;;6336310;22;20165;-84
2023/09/03 13:16:52;;;;;;;0.30;0.30;;;33.30;42.60;;;;;;6332809;22;20172;-84
2023/09/03 13:19:20;;;;;;;0.20;0.20;;;33.30;42.60;;;;;;6334110;22;20547;-84
2023/09/03 13:21:49;;;;;;;0.30;0.30;;;33.40;42.90;;;;;;6335554;22;20617;-82
2023/09/03 13:24:17;;;;;;;0.30;0.30;;;33.40;41.30;;;;;;6335369;22;20188;-81
2023/09/03 13:26:50;;;;;;;0.20;0.20;;;33.40;41.60;;;;;;6337530;22;20161;-81
2023/09/03 13:29:23;;;;;;;0.22;0.22;;;33.30;42.70;;;;;;6335542;22;20237;-85
2023/09/03 13:31:52;;;;;;;0.20;0.20;;;33.30;42.30;;;;;;6336387;22;20152;-84
2023/09/03 13:34:21;;;;;;;0.40;0.40;;;33.30;42.50;;;;;;6335606;22;20172;-85