Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:25;;;;;;;6.95;2.95;;;;;;;14.81;84.38;100676.94;1056992;28;20586;-81
2021/07/29 00:00:58;;;;;;;4.78;2.65;;;;;;;14.83;83.85;100682.13;1056528;28;20044;-80
2021/07/29 00:01:29;;;;;;;4.07;2.80;;;;;;;14.80;84.68;100685.59;1052956;28;20420;-81
2021/07/29 00:02:01;;;;;;;4.88;3.13;;;;;;;14.80;84.65;100687.34;1056520;28;20534;-82
2021/07/29 00:02:34;;;;;;;5.07;2.97;;;;;;;14.83;84.04;100684.75;1052241;28;20496;-82
2021/07/29 00:03:06;;;;;;;5.05;3.03;;;;;;;14.75;84.34;100682.19;1049417;28;20056;-82
2021/07/29 00:03:38;;;;;;;9.13;2.97;;;;;;;14.79;83.94;100691.69;1053099;28;20059;-80
2021/07/29 00:04:30;;;;;;;8.07;3.67;;;;;;;14.79;84.21;100690.81;1051765;28;20060;-79
2021/07/29 00:05:01;;;;;;;6.32;3.10;;;;;;;14.80;84.46;100693.41;1051696;28;20059;-79
2021/07/29 00:05:36;;;;;;;6.93;3.50;;;;;;;14.82;84.32;100699.50;1052360;28;20055;-78
2021/07/29 00:06:13;;;;;;;4.47;3.00;;;;;;;14.85;84.56;100696.88;1056165;28;20044;-78
2021/07/29 00:06:44;;;;;;;3.88;2.53;;;;;;;14.83;84.48;100698.63;1058188;28;20372;-80
2021/07/29 00:07:16;;;;;;;7.18;3.15;;;;;;;14.80;84.67;100698.63;1062461;27;20145;-79
2021/07/29 00:07:51;;;;;;;7.80;3.83;;;;;;;14.84;84.33;100689.94;1063795;27;20050;-77
2021/07/29 00:08:22;;;;;;;7.32;3.50;;;;;;;14.83;84.33;100683.00;1056453;28;20067;-81
2021/07/29 00:08:54;;;;;;;6.30;3.58;;;;;;;14.86;83.73;100682.09;1052767;28;20060;-79
2021/07/29 00:09:25;;;;;;;5.35;2.45;;;;;;;14.87;84.22;100677.78;1056553;28;20048;-81
2021/07/29 00:09:57;;;;;;;4.68;2.50;;;;;;;14.86;84.29;100684.69;1057152;28;20043;-79
2021/07/29 00:10:29;;;;;;;7.78;3.50;;;;;;;14.88;83.73;100679.50;1056433;28;20052;-80
2021/07/29 00:11:01;;;;;;;7.45;3.03;;;;;;;14.89;84.91;100681.22;1056530;28;20051;-80
2021/07/29 00:11:32;;;;;;;6.15;3.38;;;;;;;14.83;84.44;100679.53;1053112;28;20131;-79
2021/07/29 00:12:04;;;;;;;3.03;2.42;;;;;;;14.88;83.44;100676.91;1052911;28;20047;-78
2021/07/29 00:12:35;;;;;;;5.63;2.60;;;;;;;14.83;83.19;100671.72;1056648;28;20050;-79
2021/07/29 00:13:07;;;;;;;10.85;3.00;;;;;;;14.82;83.43;100675.19;1056771;28;20063;-81
2021/07/29 00:13:38;;;;;;;5.03;3.10;;;;;;;14.81;83.48;100676.06;1060757;28;20051;-80
2021/07/29 00:14:10;;;;;;;6.25;3.10;;;;;;;14.83;83.68;100676.91;1057059;28;20403;-81
2021/07/29 00:14:48;;;;;;;4.55;3.05;;;;;;;14.80;83.45;100674.31;1060781;28;20113;-80
2021/07/29 00:15:20;;;;;;;8.40;3.30;;;;;;;14.81;82.96;100670.88;1056553;28;20134;-81
2021/07/29 00:15:51;;;;;;;3.67;3.03;;;;;;;14.80;83.45;100680.38;1052303;28;20044;-79
2021/07/29 00:16:26;;;;;;;7.28;2.80;;;;;;;14.77;83.47;100682.16;1052337;28;20395;-77
2021/07/29 00:17:00;;;;;;;6.82;3.60;;;;;;;14.88;82.32;100687.31;1049105;28;20421;-81
2021/07/29 00:19:07;;;;;;;9.93;3.28;;;;;;;14.79;83.07;100685.63;1055185;28;20059;-79
2021/07/29 00:19:38;;;;;;;5.05;2.70;;;;;;;14.90;82.06;100682.97;1066004;27;20051;-79
2021/07/29 00:20:11;;;;;;;8.55;3.80;;;;;;;14.87;82.14;100676.03;1065013;27;20058;-80
2021/07/29 00:20:42;;;;;;;5.38;2.22;;;;;;;14.85;82.67;100686.44;1056735;28;20047;-82
2021/07/29 00:21:14;;;;;;;4.68;2.80;;;;;;;14.76;83.15;100683.03;1056987;28;20052;-80
2021/07/29 00:21:45;;;;;;;5.72;3.35;;;;;;;14.74;83.31;100680.41;1053407;28;20150;-81
2021/07/29 00:22:17;;;;;;;9.38;4.28;;;;;;;14.78;84.10;100684.75;1053615;28;20503;-81
2021/07/29 00:22:52;;;;;;;6.68;3.72;;;;;;;14.76;83.45;100693.47;1052985;28;20063;-80
2021/07/29 00:23:24;;;;;;;6.43;2.67;;;;;;;14.76;82.81;100691.72;1054388;27;20047;-81
2021/07/29 00:23:55;;;;;;;5.30;2.88;;;;;;;14.75;83.22;100691.75;1057253;28;20490;-82
2021/07/29 00:24:27;;;;;;;5.90;3.53;;;;;;;14.76;82.75;100693.47;1054115;28;20048;-82
2021/07/29 00:24:58;;;;;;;5.38;2.55;;;;;;;14.75;82.96;100689.13;1052928;28;20052;-83
2021/07/29 00:25:29;;;;;;;7.10;2.53;;;;;;;14.76;82.80;100686.50;1053359;28;20052;-84
2021/07/29 00:26:01;;;;;;;7.32;3.03;;;;;;;14.71;82.94;100687.41;1053420;28;20059;-79
2021/07/29 00:26:33;;;;;;;7.43;3.03;;;;;;;14.78;82.10;100683.88;1053020;28;20059;-80
2021/07/29 00:27:04;;;;;;;5.78;3.00;;;;;;;14.77;82.58;100683.03;1048628;28;20055;-80
2021/07/29 00:27:36;;;;;;;7.13;2.83;;;;;;;14.74;82.89;100684.78;1053138;28;20531;-82
2021/07/29 00:28:07;;;;;;;8.50;3.20;;;;;;;14.70;83.23;100689.16;1053415;28;20059;-79
2021/07/29 00:28:39;;;;;;;4.60;2.70;;;;;;;14.71;83.00;100688.28;1054551;27;20044;-81
2021/07/29 00:29:10;;;;;;;4.45;2.85;;;;;;;14.71;83.04;100683.06;1061516;27;20409;-81
2021/07/29 00:29:42;;;;;;;7.18;2.92;;;;;;;14.67;83.66;100683.06;1061538;27;20491;-82
2021/07/29 00:30:15;;;;;;;4.97;2.80;;;;;;;14.74;82.50;100688.22;1060559;27;20043;-81
2021/07/29 00:30:47;;;;;;;7.57;3.13;;;;;;;14.69;82.90;100682.22;1061454;27;20392;-78
2021/07/29 00:31:18;;;;;;;3.33;2.50;;;;;;;14.72;82.35;100683.91;1061487;27;20771;-80
2021/07/29 00:31:50;;;;;;;4.43;2.63;;;;;;;14.76;81.73;100675.22;1061287;27;20055;-77
2021/07/29 00:32:21;;;;;;;6.15;2.72;;;;;;;14.74;82.14;100683.03;1061994;27;20051;-78
2021/07/29 00:32:55;;;;;;;5.07;3.10;;;;;;;14.74;82.19;100677.81;1061484;27;20491;-79
2021/07/29 00:33:26;;;;;;;4.78;2.58;;;;;;;14.74;82.44;100682.16;1056936;28;20047;-78
2021/07/29 00:33:59;;;;;;;4.25;3.13;;;;;;;14.75;81.77;100686.53;1057152;28;20058;-81
2021/07/29 00:34:30;;;;;;;4.43;3.00;;;;;;;14.74;82.50;100687.38;1058187;27;20051;-81
2021/07/29 00:35:05;;;;;;;6.82;2.88;;;;;;;14.75;81.92;100676.97;1061583;27;20043;-81
2021/07/29 00:35:36;;;;;;;7.25;2.85;;;;;;;14.77;82.30;100679.56;1057207;28;20051;-82
2021/07/29 00:36:08;;;;;;;2.95;2.58;;;;;;;14.72;82.84;100684.78;1057281;28;20081;-79
2021/07/29 00:36:39;;;;;;;5.40;2.88;;;;;;;14.71;82.00;100672.66;1057314;28;20050;-81
2021/07/29 00:37:11;;;;;;;3.72;3.28;;;;;;;14.71;81.92;100685.66;1053429;28;20059;-81
2021/07/29 00:37:48;;;;;;;6.10;2.95;;;;;;;14.70;81.94;100685.69;1057275;28;20519;-80
2021/07/29 00:38:19;;;;;;;8.60;3.13;;;;;;;14.84;80.69;100679.50;1058395;27;20059;-78
2021/07/29 00:38:52;;;;;;;6.43;2.80;;;;;;;14.79;81.55;100681.28;1062780;27;20051;-79
2021/07/29 00:39:23;;;;;;;4.53;2.65;;;;;;;14.72;81.78;100679.56;1066075;27;20062;-79
2021/07/29 00:39:55;;;;;;;4.22;2.45;;;;;;;14.72;82.19;100684.78;1065949;27;20050;-78
2021/07/29 00:40:27;;;;;;;2.80;2.20;;;;;;;14.69;82.18;100678.72;1066088;27;20055;-81
2021/07/29 00:40:59;;;;;;;6.32;3.17;;;;;;;14.65;81.84;100675.28;1061660;27;20047;-79
2021/07/29 00:41:30;;;;;;;6.47;2.95;;;;;;;14.66;82.70;100678.75;1061361;27;20055;-78
2021/07/29 00:42:03;;;;;;;6.15;3.03;;;;;;;14.63;82.58;100678.75;1061351;27;20054;-77
2021/07/29 00:42:35;;;;;;;5.93;3.03;;;;;;;14.64;82.62;100683.09;1061409;27;20055;-77
2021/07/29 00:43:07;;;;;;;5.30;2.70;;;;;;;14.67;82.65;100678.72;1061378;27;20498;-78
2021/07/29 00:43:39;;;;;;;5.50;3.25;;;;;;;14.64;82.78;100680.50;1057281;28;20047;-79
2021/07/29 00:44:10;;;;;;;7.10;2.80;;;;;;;14.64;82.29;100675.28;1057205;28;20518;-80
2021/07/29 00:44:42;;;;;;;7.32;2.78;;;;;;;14.65;82.61;100675.28;1048693;28;20052;-78
2021/07/29 00:45:13;;;;;;;8.35;3.35;;;;;;;14.61;83.18;100677.91;1045025;28;20052;-80
2021/07/29 00:45:45;;;;;;;4.43;2.75;;;;;;;14.59;82.73;100670.09;1045187;28;20049;-77
2021/07/29 00:46:17;;;;;;;5.57;2.97;;;;;;;14.60;82.92;100664.03;1049678;28;20181;-79
2021/07/29 00:46:48;;;;;;;7.40;2.80;;;;;;;14.61;82.90;100667.47;1057579;28;20051;-79
2021/07/29 00:47:20;;;;;;;5.60;2.95;;;;;;;14.61;82.97;100673.56;1061553;27;20058;-77
2021/07/29 00:47:52;;;;;;;5.30;3.08;;;;;;;14.62;82.60;100674.41;1057082;28;20054;-79
2021/07/29 00:48:40;;;;;;;9.50;2.58;;;;;;;14.57;82.90;100661.41;1057331;28;20386;-79
2021/07/29 00:49:11;;;;;;;5.78;2.70;;;;;;;14.54;83.52;100672.72;1059874;27;20185;-79
2021/07/29 00:49:44;;;;;;;6.63;2.45;;;;;;;14.48;83.39;100670.16;1064363;27;20043;-80
2021/07/29 00:50:16;;;;;;;4.82;2.45;;;;;;;14.42;84.08;100674.47;1066015;27;20054;-78
2021/07/29 00:50:48;;;;;;;4.43;2.90;;;;;;;14.42;84.27;100674.47;1065929;27;20486;-79
2021/07/29 00:51:19;;;;;;;6.38;3.55;;;;;;;14.41;84.16;100672.72;1061200;27;20063;-79
2021/07/29 00:51:51;;;;;;;4.82;2.75;;;;;;;14.41;84.65;100678.81;1061356;27;20767;-79
2021/07/29 00:52:22;;;;;;;5.40;3.00;;;;;;;14.43;83.97;100665.78;1061447;27;20047;-79
2021/07/29 00:52:54;;;;;;;7.85;3.30;;;;;;;14.43;84.34;100669.25;1057144;28;20048;-79
2021/07/29 00:53:26;;;;;;;7.35;3.33;;;;;;;14.39;84.43;100670.13;1057094;28;20044;-77
2021/07/29 00:53:58;;;;;;;5.72;2.60;;;;;;;14.39;84.34;100670.13;1057771;28;20054;-80
2021/07/29 00:54:30;;;;;;;4.97;2.83;;;;;;;14.42;84.24;100674.47;1057151;28;20051;-78
2021/07/29 00:55:02;;;;;;;7.72;3.85;;;;;;;14.49;83.73;100671.00;1057303;28;20059;-78
2021/07/29 00:55:34;;;;;;;4.20;2.45;;;;;;;14.47;84.54;100670.16;1052967;28;20075;-79
2021/07/29 00:56:06;;;;;;;5.43;3.03;;;;;;;14.47;83.35;100673.63;1052976;28;20047;-79
2021/07/29 00:56:38;;;;;;;9.30;3.28;;;;;;;14.47;84.26;100670.16;1049318;28;20055;-79
2021/07/29 00:57:10;;;;;;;10.77;3.35;;;;;;;14.45;84.36;100672.72;1053420;28;20530;-78
2021/07/29 00:57:43;;;;;;;6.55;3.20;;;;;;;14.42;83.86;100675.34;1057040;28;20051;-78
2021/07/29 00:58:15;;;;;;;7.05;2.97;;;;;;;14.45;83.74;100670.09;1057230;28;20054;-79
2021/07/29 00:58:47;;;;;;;7.30;2.70;;;;;;;14.42;83.68;100670.13;1057367;28;20403;-77
2021/07/29 00:59:18;;;;;;;6.60;2.83;;;;;;;14.44;84.00;100667.53;1054234;28;20058;-78
2021/07/29 00:59:50;;;;;;;4.72;2.40;;;;;;;14.42;84.06;100671.88;1057190;28;20058;-79
2021/07/29 01:00:25;;;;;;;5.95;2.97;;;;;;;14.40;84.22;100665.78;1053005;28;20507;-78
2021/07/29 01:00:56;;;;;;;4.65;2.50;;;;;;;14.39;84.28;100670.13;1054457;27;20048;-78
2021/07/29 01:01:28;;;;;;;3.50;2.63;;;;;;;14.38;84.86;100672.75;1061247;27;20054;-78
2021/07/29 01:02:00;;;;;;;8.27;3.25;;;;;;;14.41;83.42;100672.72;1061284;27;20047;-81
2021/07/29 01:02:32;;;;;;;6.53;2.83;;;;;;;14.37;84.70;100677.09;1061503;27;20054;-79
2021/07/29 01:03:04;;;;;;;7.38;3.83;;;;;;;14.35;84.11;100678.84;1057190;28;20047;-78
2021/07/29 01:03:35;;;;;;;3.83;2.80;;;;;;;14.39;83.84;100666.66;1056645;28;20410;-80
2021/07/29 01:04:07;;;;;;;6.35;2.70;;;;;;;14.39;83.86;100666.66;1053588;28;20188;-78
2021/07/29 01:04:39;;;;;;;4.40;2.50;;;;;;;14.40;83.53;100666.66;1057008;28;20054;-78
2021/07/29 01:05:10;;;;;;;7.18;3.10;;;;;;;14.42;83.77;100670.13;1053523;28;20531;-79
2021/07/29 01:05:42;;;;;;;4.90;2.50;;;;;;;14.41;83.56;100671.00;1057081;28;20058;-79
2021/07/29 01:06:13;;;;;;;5.45;2.80;;;;;;;14.40;83.68;100666.66;1052963;28;20062;-76
2021/07/29 01:06:45;;;;;;;4.88;3.00;;;;;;;14.39;84.41;100666.66;1048922;28;20087;-79
2021/07/29 01:07:17;;;;;;;5.35;2.55;;;;;;;14.38;83.65;100672.75;1049210;28;20056;-80
2021/07/29 01:07:49;;;;;;;6.32;2.90;;;;;;;14.34;85.16;100677.09;1053350;28;20055;-80
2021/07/29 01:08:20;;;;;;;8.23;3.17;;;;;;;14.31;84.65;100671.91;1057803;27;20439;-79
2021/07/29 01:08:59;;;;;;;7.05;3.00;;;;;;;14.28;84.52;100662.38;1056900;28;20071;-77
2021/07/29 01:09:30;;;;;;;6.68;2.80;;;;;;;14.29;85.01;100663.22;1052802;28;20477;-80
2021/07/29 01:10:03;;;;;;;4.50;2.58;;;;;;;14.28;84.42;100664.97;1054462;28;20048;-78
2021/07/29 01:10:35;;;;;;;3.58;3.17;;;;;;;14.27;84.35;100665.84;1058816;27;20047;-79
2021/07/29 01:11:07;;;;;;;5.43;2.72;;;;;;;14.28;85.41;100664.97;1057739;27;20048;-79
2021/07/29 01:11:40;;;;;;;4.65;2.60;;;;;;;14.26;84.69;100668.47;1061241;27;20050;-79
2021/07/29 01:12:12;;;;;;;5.95;3.15;;;;;;;14.24;84.92;100665.88;1061403;27;20054;-79
2021/07/29 01:12:43;;;;;;;4.43;2.58;;;;;;;14.29;84.93;100671.94;1061362;27;20051;-79
2021/07/29 01:13:15;;;;;;;5.55;2.95;;;;;;;14.28;84.53;100664.09;1060979;27;20051;-79
2021/07/29 01:13:46;;;;;;;6.10;2.55;;;;;;;14.29;84.17;100669.31;1057113;28;20043;-79
2021/07/29 01:14:18;;;;;;;5.57;3.08;;;;;;;14.29;84.68;100676.25;1057617;27;20126;-79
2021/07/29 01:14:49;;;;;;;8.73;3.75;;;;;;;14.31;83.97;100669.31;1061476;27;20058;-79
2021/07/29 01:15:21;;;;;;;7.03;3.17;;;;;;;14.30;84.17;100667.59;1061246;27;20054;-78
2021/07/29 01:15:52;;;;;;;5.93;2.92;;;;;;;14.32;84.29;100665.84;1057102;28;20050;-81
2021/07/29 01:16:24;;;;;;;4.53;2.70;;;;;;;14.27;85.09;100672.78;1057224;28;20519;-79
2021/07/29 01:16:55;;;;;;;3.95;2.47;;;;;;;14.28;85.15;100670.16;1052875;28;20048;-78
2021/07/29 01:17:30;;;;;;;5.25;3.10;;;;;;;14.32;84.85;100664.09;1048965;28;20606;-79
2021/07/29 01:18:03;;;;;;;7.25;3.15;;;;;;;14.35;83.92;100662.34;1048805;28;20139;-79
2021/07/29 01:18:35;;;;;;;10.98;3.60;;;;;;;14.36;84.18;100664.97;1049833;28;20165;-80
2021/07/29 01:19:08;;;;;;;7.38;3.63;;;;;;;14.31;84.15;100659.75;1048749;28;20585;-79
2021/07/29 01:19:54;;;;;;;6.93;3.30;;;;;;;14.33;84.86;100676.22;1047440;28;20053;-79
2021/07/29 01:20:26;;;;;;;7.32;3.10;;;;;;;14.27;85.04;100667.59;1049394;28;20049;-78
2021/07/29 01:20:58;;;;;;;4.82;2.50;;;;;;;14.22;85.27;100667.59;1051724;28;20048;-80
2021/07/29 01:21:30;;;;;;;7.07;3.25;;;;;;;14.22;85.34;100675.41;1055341;28;20048;-80
2021/07/29 01:22:02;;;;;;;4.30;2.83;;;;;;;14.21;85.31;100668.47;1053490;28;20424;-81
2021/07/29 01:22:35;;;;;;;5.70;2.83;;;;;;;14.23;86.35;100663.25;1052816;28;20050;-78
2021/07/29 01:23:07;;;;;;;7.93;3.08;;;;;;;14.23;85.32;100665.84;1053505;28;20142;-77
2021/07/29 01:23:38;;;;;;;6.78;2.53;;;;;;;14.28;84.33;100667.56;1057482;27;20043;-80
2021/07/29 01:24:10;;;;;;;5.43;3.28;;;;;;;14.29;84.84;100671.03;1057120;28;20052;-79
2021/07/29 01:24:41;;;;;;;6.65;3.13;;;;;;;14.23;84.32;100664.13;1057054;28;20056;-80
2021/07/29 01:25:13;;;;;;;9.82;3.63;;;;;;;14.25;84.89;100670.19;1058898;27;20043;-78
2021/07/29 01:25:44;;;;;;;8.10;2.92;;;;;;;14.24;84.75;100670.22;1061164;27;20053;-78
2021/07/29 01:26:16;;;;;;;12.93;3.88;;;;;;;14.30;84.01;100670.19;1061204;27;20054;-78
2021/07/29 01:26:47;;;;;;;9.95;3.47;;;;;;;14.26;84.52;100666.72;1061117;27;20047;-79
2021/07/29 01:27:18;;;;;;;4.85;3.05;;;;;;;14.28;84.04;100671.91;1057502;27;20488;-80
2021/07/29 01:27:50;;;;;;;6.10;3.42;;;;;;;14.27;84.21;100667.59;1057117;28;20593;-78
2021/07/29 01:28:23;;;;;;;5.05;3.00;;;;;;;14.25;85.15;100671.94;1052788;28;20060;-79
2021/07/29 01:28:55;;;;;;;6.70;3.92;;;;;;;14.22;85.07;100669.31;1049472;28;20052;-79
2021/07/29 01:29:27;;;;;;;5.65;2.65;;;;;;;14.20;84.90;100676.28;1049490;28;20044;-79
2021/07/29 01:30:00;;;;;;;6.40;2.53;;;;;;;14.13;85.29;100661.56;1052759;28;20051;-81
2021/07/29 01:30:31;;;;;;;7.47;3.42;;;;;;;14.19;85.36;100678.03;1049337;28;20080;-75
2021/07/29 01:31:03;;;;;;;7.68;2.80;;;;;;;14.21;84.69;100675.41;1049338;28;20056;-80
2021/07/29 01:31:35;;;;;;;7.15;3.05;;;;;;;14.21;84.68;100668.47;1053790;28;20052;-79
2021/07/29 01:32:06;;;;;;;5.43;3.10;;;;;;;14.19;84.50;100675.41;1056301;28;20069;-79
2021/07/29 01:32:39;;;;;;;7.05;3.28;;;;;;;14.16;85.34;100666.75;1057518;28;20045;-79
2021/07/29 01:33:11;;;;;;;4.07;2.88;;;;;;;14.11;85.16;100679.75;1056864;28;20039;-79
2021/07/29 01:33:43;;;;;;;7.15;3.10;;;;;;;14.12;85.59;100675.41;1057018;28;20380;-80
2021/07/29 01:34:17;;;;;;;9.15;3.00;;;;;;;14.15;85.01;100680.63;1056926;28;20062;-78
2021/07/29 01:34:48;;;;;;;8.02;2.70;;;;;;;14.11;85.33;100671.97;1057039;28;20486;-79
2021/07/29 01:35:20;;;;;;;5.85;3.15;;;;;;;14.11;85.14;100669.34;1052866;28;20114;-79
2021/07/29 01:35:51;;;;;;;5.80;2.92;;;;;;;14.13;85.72;100677.19;1052722;28;20044;-79
2021/07/29 01:36:23;;;;;;;5.88;2.78;;;;;;;14.10;85.72;100679.78;1053347;28;20044;-77
2021/07/29 01:36:55;;;;;;;6.93;2.60;;;;;;;14.15;85.03;100678.88;1057637;27;20039;-79
2021/07/29 01:37:26;;;;;;;6.75;2.70;;;;;;;14.11;85.25;100682.38;1057214;28;20044;-78
2021/07/29 01:37:59;;;;;;;6.75;3.55;;;;;;;14.11;84.64;100677.16;1057588;27;20048;-77
2021/07/29 01:38:30;;;;;;;7.45;2.75;;;;;;;14.13;85.45;100678.03;1061282;27;20043;-78
2021/07/29 01:39:02;;;;;;;8.30;3.40;;;;;;;14.15;85.94;100685.84;1057433;28;20058;-77
2021/07/29 01:39:34;;;;;;;8.30;3.08;;;;;;;14.14;85.37;100679.78;1057008;28;20043;-77
2021/07/29 01:40:07;;;;;;;6.00;3.13;;;;;;;14.15;85.48;100678.88;1052834;28;20059;-79
2021/07/29 01:40:38;;;;;;;5.90;2.70;;;;;;;14.15;84.86;100676.28;1052572;28;20048;-79
2021/07/29 01:41:10;;;;;;;15.55;3.58;;;;;;;14.09;85.23;100675.44;1053252;28;20051;-80
2021/07/29 01:41:41;;;;;;;8.68;3.35;;;;;;;14.09;85.05;100678.91;1052751;28;20070;-78
2021/07/29 01:42:13;;;;;;;6.00;2.63;;;;;;;14.08;85.92;100671.97;1053225;28;20071;-78
2021/07/29 01:42:44;;;;;;;7.13;2.80;;;;;;;14.06;86.02;100677.16;1057015;28;20044;-80
2021/07/29 01:43:15;;;;;;;4.30;3.40;;;;;;;14.08;85.87;100673.72;1056468;28;20052;-79
2021/07/29 01:43:47;;;;;;;5.00;2.70;;;;;;;14.09;85.98;100678.03;1057407;27;20051;-80
2021/07/29 01:44:18;;;;;;;8.68;2.90;;;;;;;14.10;86.01;100679.78;1057153;28;20074;-80
2021/07/29 01:44:50;;;;;;;8.38;3.13;;;;;;;14.09;85.43;100681.50;1057342;27;20048;-80
2021/07/29 01:45:21;;;;;;;7.00;2.85;;;;;;;14.12;85.47;100680.63;1057070;28;20044;-79
2021/07/29 01:45:53;;;;;;;7.35;3.33;;;;;;;14.09;86.36;100678.03;1057389;27;20055;-80
2021/07/29 01:46:25;;;;;;;6.63;2.60;;;;;;;14.06;86.35;100676.28;1061049;27;20047;-80
2021/07/29 01:46:56;;;;;;;9.60;3.17;;;;;;;14.05;85.91;100677.19;1056839;28;20399;-80
2021/07/29 01:47:28;;;;;;;4.90;3.20;;;;;;;14.01;85.95;100678.94;1057361;27;20059;-79
2021/07/29 01:48:00;;;;;;;4.30;2.70;;;;;;;14.04;86.25;100678.06;1057071;28;20051;-80
2021/07/29 01:48:33;;;;;;;8.23;3.88;;;;;;;14.04;87.03;100678.91;1056996;28;20406;-80
2021/07/29 01:49:04;;;;;;;6.22;2.72;;;;;;;14.10;85.55;100687.56;1056935;28;20138;-80
2021/07/29 01:49:36;;;;;;;3.85;2.65;;;;;;;14.09;85.83;100681.50;1056954;28;20044;-79
2021/07/29 01:50:07;;;;;;;10.50;2.95;;;;;;;14.03;86.36;100678.94;1052842;28;20063;-80
2021/07/29 01:50:39;;;;;;;6.55;2.97;;;;;;;14.08;86.43;100684.13;1052782;28;20060;-78
2021/07/29 01:51:10;;;;;;;5.60;2.55;;;;;;;14.10;86.00;100679.78;1053140;28;20044;-78
2021/07/29 01:51:42;;;;;;;8.00;3.28;;;;;;;14.06;86.51;100678.91;1057299;27;20050;-77
2021/07/29 01:52:13;;;;;;;5.82;3.05;;;;;;;14.06;86.98;100674.56;1056926;28;20043;-79
2021/07/29 01:52:45;;;;;;;5.82;2.42;;;;;;;14.10;86.02;100678.03;1057328;27;20055;-78
2021/07/29 01:53:16;;;;;;;6.43;2.63;;;;;;;14.13;86.01;100677.19;1056575;28;20499;-79
2021/07/29 01:53:48;;;;;;;6.30;2.75;;;;;;;14.16;85.54;100680.63;1057242;27;20054;-78
2021/07/29 01:54:19;;;;;;;8.45;2.92;;;;;;;14.13;85.63;100675.44;1056971;28;20136;-78
2021/07/29 01:54:51;;;;;;;11.43;3.13;;;;;;;14.15;85.55;100683.22;1057418;27;20055;-78
2021/07/29 01:55:23;;;;;;;6.38;3.35;;;;;;;14.10;85.67;100672.84;1056964;28;20047;-78
2021/07/29 01:55:54;;;;;;;6.90;2.80;;;;;;;14.15;85.63;100676.28;1057466;27;20048;-78
2021/07/29 01:56:26;;;;;;;4.47;2.55;;;;;;;14.16;85.52;100678.00;1061277;27;20047;-79
2021/07/29 01:56:57;;;;;;;6.15;2.50;;;;;;;14.19;85.15;100675.41;1057536;27;20132;-80
2021/07/29 01:57:29;;;;;;;5.97;2.72;;;;;;;14.23;85.02;100673.66;1061088;27;20050;-78
2021/07/29 01:58:01;;;;;;;7.47;3.05;;;;;;;14.22;84.90;100669.31;1061310;27;20058;-79
2021/07/29 01:58:32;;;;;;;9.27;2.53;;;;;;;14.16;85.17;100674.56;1060544;27;20058;-79
2021/07/29 01:59:06;;;;;;;5.55;3.00;;;;;;;14.16;85.57;100674.56;1053032;28;20056;-78
2021/07/29 01:59:38;;;;;;;8.27;3.03;;;;;;;14.17;85.26;100674.53;1052623;28;20052;-77
2021/07/29 02:00:10;;;;;;;6.82;2.42;;;;;;;14.17;85.36;100671.06;1049156;28;20056;-80
2021/07/29 02:00:45;;;;;;;4.75;2.50;;;;;;;14.18;85.62;100672.81;1049484;28;20051;-78
2021/07/29 02:01:21;;;;;;;8.70;3.03;;;;;;;14.16;85.37;100674.56;1048554;28;20053;-80
2021/07/29 02:01:53;;;;;;;10.60;2.67;;;;;;;14.13;85.35;100677.19;1046098;28;20106;-79
2021/07/29 02:02:25;;;;;;;9.48;3.05;;;;;;;14.13;85.29;100678.03;1050831;28;20051;-80
2021/07/29 02:02:56;;;;;;;9.38;3.60;;;;;;;14.09;85.98;100678.03;1056895;28;20048;-79
2021/07/29 02:03:28;;;;;;;6.20;3.03;;;;;;;14.06;86.09;100681.50;1053283;28;20500;-79
2021/07/29 02:03:59;;;;;;;8.27;2.55;;;;;;;14.04;85.74;100668.50;1057221;27;20051;-78
2021/07/29 02:04:31;;;;;;;7.20;3.33;;;;;;;14.08;86.36;100681.53;1056802;28;20051;-80
2021/07/29 02:05:03;;;;;;;6.20;2.80;;;;;;;14.06;85.80;100679.75;1057408;27;20051;-81
2021/07/29 02:05:35;;;;;;;8.15;2.67;;;;;;;14.11;85.21;100681.50;1061067;27;20047;-79
2021/07/29 02:06:06;;;;;;;9.68;3.25;;;;;;;14.12;85.55;100680.63;1056915;28;20091;-80
2021/07/29 02:06:40;;;;;;;9.07;2.67;;;;;;;14.06;85.91;100684.97;1053332;28;20052;-79
2021/07/29 02:07:11;;;;;;;10.27;3.13;;;;;;;14.05;85.49;100680.63;1052811;28;20048;-81
2021/07/29 02:07:42;;;;;;;10.65;3.60;;;;;;;14.07;86.32;100685.88;1053177;28;20055;-81
2021/07/29 02:08:14;;;;;;;8.50;3.20;;;;;;;14.01;86.98;100683.25;1060242;27;20079;-79
2021/07/29 02:08:45;;;;;;;7.22;3.13;;;;;;;14.00;86.74;100686.72;1061067;27;20054;-78
2021/07/29 02:09:17;;;;;;;7.30;3.00;;;;;;;14.01;86.08;100689.34;1056867;28;20055;-78
2021/07/29 02:09:48;;;;;;;8.88;3.22;;;;;;;14.02;85.95;100691.06;1052859;28;20059;-79
2021/07/29 02:10:20;;;;;;;8.48;2.72;;;;;;;14.08;85.54;100677.19;1052684;28;20051;-77
2021/07/29 02:10:51;;;;;;;6.95;2.65;;;;;;;14.12;85.99;100678.03;1053065;28;20047;-80
2021/07/29 02:11:27;;;;;;;3.83;2.40;;;;;;;14.10;85.49;100683.25;1053169;28;20052;-79
2021/07/29 02:11:59;;;;;;;8.20;2.70;;;;;;;14.11;85.38;100684.97;1057618;27;20052;-80
2021/07/29 02:12:32;;;;;;;10.50;3.08;;;;;;;14.08;85.53;100681.53;1053017;28;20071;-78
2021/07/29 02:13:03;;;;;;;6.60;3.40;;;;;;;14.05;86.72;100690.19;1052587;28;20059;-78
2021/07/29 02:13:34;;;;;;;7.35;3.28;;;;;;;14.06;85.93;100678.91;1053794;28;20047;-78
2021/07/29 02:14:07;;;;;;;10.38;2.78;;;;;;;14.04;85.80;100680.66;1056884;28;20434;-78
2021/07/29 02:14:38;;;;;;;5.03;2.38;;;;;;;14.01;86.23;100686.75;1053237;28;20080;-79
2021/07/29 02:15:10;;;;;;;7.15;3.05;;;;;;;14.01;85.94;100681.53;1057014;28;20120;-79
2021/07/29 02:15:41;;;;;;;10.43;3.95;;;;;;;14.00;85.78;100677.19;1056017;28;20063;-79
2021/07/29 02:16:13;;;;;;;8.65;2.85;;;;;;;13.98;86.09;100678.06;1053116;28;20067;-79
2021/07/29 02:16:45;;;;;;;13.52;3.95;;;;;;;13.97;86.68;100679.81;1057002;28;20058;-79
2021/07/29 02:17:20;;;;;;;5.63;3.10;;;;;;;13.95;87.27;100673.72;1057172;28;20063;-79
2021/07/29 02:17:59;;;;;;;8.98;3.53;;;;;;;13.96;86.52;100682.41;1056848;28;20050;-79
2021/07/29 02:18:30;;;;;;;7.78;3.10;;;;;;;13.95;86.72;100672.84;1052537;28;20056;-79
2021/07/29 02:19:04;;;;;;;4.47;2.30;;;;;;;13.96;86.11;100679.81;1054751;28;20129;-79
2021/07/29 02:19:35;;;;;;;7.72;2.85;;;;;;;13.98;86.43;100678.94;1056424;27;20046;-80
2021/07/29 02:20:09;;;;;;;9.95;3.08;;;;;;;13.97;86.39;100674.59;1053209;28;20055;-81
2021/07/29 02:20:40;;;;;;;11.68;3.50;;;;;;;13.97;86.30;100671.13;1052606;28;20044;-80
2021/07/29 02:21:12;;;;;;;5.90;2.38;;;;;;;13.97;86.27;100679.81;1053383;28;20044;-80
2021/07/29 02:21:44;;;;;;;6.88;2.45;;;;;;;13.94;85.84;100677.19;1053888;28;20059;-81
2021/07/29 02:22:16;;;;;;;8.35;2.92;;;;;;;13.92;86.42;100676.34;1056994;28;20101;-79
2021/07/29 02:22:47;;;;;;;9.60;3.00;;;;;;;13.90;87.08;100674.63;1056911;28;20382;-80
2021/07/29 02:23:19;;;;;;;7.70;3.58;;;;;;;13.91;87.05;100676.34;1057440;27;20047;-80
2021/07/29 02:23:50;;;;;;;8.43;3.80;;;;;;;13.87;86.76;100677.22;1060508;27;20047;-81
2021/07/29 02:24:22;;;;;;;8.85;3.20;;;;;;;13.87;86.95;100680.69;1056884;28;20051;-80
2021/07/29 02:24:53;;;;;;;7.22;3.05;;;;;;;13.89;86.74;100678.06;1052572;28;20067;-81
2021/07/29 02:25:25;;;;;;;6.43;2.92;;;;;;;13.88;87.08;100674.59;1056092;28;20055;-80
2021/07/29 02:25:56;;;;;;;5.60;3.22;;;;;;;13.90;86.58;100675.50;1056890;28;20043;-79
2021/07/29 02:26:28;;;;;;;10.60;3.50;;;;;;;13.93;86.99;100680.66;1052602;28;20144;-80
2021/07/29 02:26:59;;;;;;;7.28;3.40;;;;;;;13.88;86.49;100665.94;1056228;28;20051;-80
2021/07/29 02:27:31;;;;;;;7.53;3.17;;;;;;;13.86;86.75;100672.88;1061019;27;20055;-80
2021/07/29 02:28:04;;;;;;;9.75;3.80;;;;;;;13.86;86.60;100668.56;1061108;27;20047;-81
2021/07/29 02:28:35;;;;;;;15.27;3.20;;;;;;;13.90;87.04;100679.81;1061102;27;20050;-80
2021/07/29 02:29:06;;;;;;;9.18;3.75;;;;;;;13.84;86.82;100672.00;1060882;27;20050;-79
2021/07/29 02:29:39;;;;;;;11.38;3.20;;;;;;;13.86;87.33;100672.88;1056793;28;20054;-81
2021/07/29 02:30:11;;;;;;;6.85;2.80;;;;;;;13.81;87.10;100670.28;1057297;28;20059;-80
2021/07/29 02:30:42;;;;;;;9.80;3.80;;;;;;;13.90;86.49;100677.22;1061106;27;20054;-80
2021/07/29 02:31:14;;;;;;;9.10;3.53;;;;;;;13.92;86.13;100671.13;1060996;27;20487;-83