Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:26;;;;;;;8.60;7.90;;;;;;;0.43;83.20;101755.81;4987315;28;20270;-81
2021/04/13 00:03:57;;;;;;;9.33;8.43;;;;;;;0.50;83.16;101760.41;4985921;28;20220;-80
2021/04/13 00:06:26;;;;;;;7.97;7.37;;;;;;;0.49;83.30;101756.06;4986944;28;20204;-82
2021/04/13 00:08:57;;;;;;;9.20;8.37;;;;;;;0.51;83.25;101759.59;4985772;28;20207;-81
2021/04/13 00:11:26;;;;;;;11.13;10.23;;;;;;;0.41;83.55;101756.56;4986967;28;20251;-82
2021/04/13 00:13:54;;;;;;;8.27;7.60;;;;;;;0.51;83.52;101762.16;4986194;28;20203;-83
2021/04/13 00:16:23;;;;;;;8.50;7.80;;;;;;;0.58;82.81;101755.63;4986518;28;20248;-83
2021/04/13 00:18:51;;;;;;;9.43;8.70;;;;;;;0.55;83.65;101758.03;4986020;28;20218;-82
2021/04/13 00:21:20;;;;;;;9.10;8.20;;;;;;;0.56;83.01;101752.97;4986153;28;20232;-84
2021/04/13 00:23:46;;;;;;;11.07;10.07;;;;;;;0.49;83.73;101757.78;4987006;28;20203;-82
2021/04/13 00:26:22;;;;;;;11.43;10.47;;;;;;;0.51;84.02;101751.00;4986695;28;20222;-80
2021/04/13 00:28:50;;;;;;;10.83;9.87;;;;;;;0.51;83.87;101751.00;4987622;28;20282;-82
2021/04/13 00:31:38;;;;;;;11.40;10.37;;;;;;;0.49;84.09;101753.50;4987720;28;20231;-82
2021/04/13 00:34:06;;;;;;;9.33;8.53;;;;;;;0.57;83.06;101757.28;4988194;28;20212;-80
2021/04/13 00:36:32;;;;;;;10.00;9.10;;;;;;;0.55;83.57;101755.47;4986673;28;20208;-82
2021/04/13 00:38:58;;;;;;;9.57;8.77;;;;;;;0.56;83.36;101762.38;4986084;28;20212;-82
2021/04/13 00:41:27;;;;;;;14.17;10.83;;;;;;;0.45;83.76;101763.59;4985201;28;20238;-80
2021/04/13 00:44:03;;;;;;;11.60;10.70;;;;;;;0.45;83.71;101761.03;4985825;28;20215;-81
2021/04/13 00:46:35;;;;;;;10.70;9.70;;;;;;;0.53;83.45;101764.81;4986404;28;20207;-81
2021/04/13 00:49:02;;;;;;;9.27;8.47;;;;;;;0.62;82.60;101765.22;4986446;28;20211;-81
2021/04/13 00:51:33;;;;;;;10.13;9.10;;;;;;;0.62;82.54;101764.34;4984775;28;20230;-81
2021/04/13 00:54:03;;;;;;;10.43;9.53;;;;;;;0.60;81.43;101761.69;4985905;28;20218;-81
2021/04/13 00:56:30;;;;;;;11.13;10.07;;;;;;;0.49;82.82;101765.47;4985358;28;20774;-81
2021/04/13 00:59:02;;;;;;;9.90;9.10;;;;;;;0.55;82.76;101761.47;4986138;28;20211;-80
2021/04/13 01:01:33;;;;;;;10.27;9.47;;;;;;;0.56;83.32;101763.25;4985277;28;20231;-81
2021/04/13 01:04:04;;;;;;;10.80;9.80;;;;;;;0.48;83.88;101761.16;4985639;28;20203;-82
2021/04/13 01:06:32;;;;;;;11.53;10.43;;;;;;;0.32;84.09;101757.06;4985814;28;20207;-81
2021/04/13 01:09:01;;;;;;;11.07;10.07;;;;;;;0.38;84.10;101762.47;4985757;28;20241;-82
2021/04/13 01:11:30;;;;;;;9.60;8.80;;;;;;;0.25;84.15;101763.59;4984641;28;20246;-80
2021/04/13 01:14:00;;;;;;;11.47;10.43;;;;;;;0.28;84.74;101762.84;4985562;28;20219;-80
2021/04/13 01:16:29;;;;;;;10.23;9.43;;;;;;;0.36;83.94;101761.50;4985186;28;20223;-81
2021/04/13 01:18:57;;;;;;;10.70;9.80;;;;;;;0.36;83.81;101767.53;4987199;28;20211;-81
2021/04/13 01:21:35;;;;;;;11.73;10.30;;;;;;;0.43;83.81;101765.22;4989971;28;20230;-82
2021/04/13 01:24:11;;;;;;;10.03;9.13;;;;;;;0.42;83.76;101766.00;4989697;28;20310;-82
2021/04/13 01:26:46;;;;;;;11.67;10.40;;;;;;;0.22;84.30;101753.19;4989363;28;20246;-81
2021/04/13 01:29:15;;;;;;;10.60;9.70;;;;;;;0.29;84.45;101755.22;4989272;28;20211;-81
2021/04/13 01:31:46;;;;;;;9.17;8.47;;;;;;;0.37;83.93;101753.84;4989274;28;20242;-82
2021/04/13 01:34:18;;;;;;;9.97;9.10;;;;;;;0.27;83.88;101753.41;4989367;28;20220;-82
2021/04/13 01:36:49;;;;;;;11.50;10.40;;;;;;;0.33;84.23;101754.53;4989572;28;20204;-83
2021/04/13 01:39:20;;;;;;;11.00;10.10;;;;;;;0.26;84.26;101754.19;4990063;28;20249;-82
2021/04/13 01:41:58;;;;;;;10.90;9.90;;;;;;;0.33;83.75;101756.22;4989110;28;20231;-80
2021/04/13 01:44:33;;;;;;;10.73;9.73;;;;;;;0.34;84.28;101755.44;4989795;28;20211;-82
2021/04/13 01:47:00;;;;;;;12.10;11.00;;;;;;;0.27;84.49;101758.53;4990157;28;20203;-82
2021/04/13 01:49:30;;;;;;;10.20;9.30;;;;;;;0.28;83.45;101757.69;4989840;28;20212;-81
2021/04/13 01:51:57;;;;;;;10.77;9.87;;;;;;;0.25;83.74;101749.88;4989309;28;20508;-82
2021/04/13 01:54:23;;;;;;;11.37;10.07;;;;;;;0.25;83.85;101763.59;4989405;28;20866;-83
2021/04/13 01:57:00;;;;;;;11.33;10.23;;;;;;;0.04;84.96;101754.91;4989495;28;20209;-80
2021/04/13 01:59:35;;;;;;;11.23;10.23;;;;;;;0.11;84.93;101755.28;4990730;28;20239;-80
2021/04/13 02:02:07;;;;;;;10.60;9.70;;;;;;;0.22;83.61;101752.28;4989048;28;20223;-81
2021/04/13 02:04:43;;;;;;;10.90;10.00;;;;;;;0.23;84.04;101742.09;4989088;28;20274;-79
2021/04/13 02:07:20;;;;;;;13.53;9.47;;;;;;;0.28;82.96;101744.84;4988076;28;20236;-80
2021/04/13 02:09:49;;;;;;;10.77;9.77;;;;;;;0.35;82.87;101755.47;4989538;28;20724;-81
2021/04/13 02:12:21;;;;;;;10.80;9.80;;;;;;;0.17;83.29;101752.97;4989545;28;20231;-82
2021/04/13 02:14:56;;;;;;;10.93;9.83;;;;;;;0.23;84.42;101749.81;4989612;28;20211;-80
2021/04/13 02:17:27;;;;;;;10.30;9.40;;;;;;;0.19;84.21;101747.91;4988998;28;20226;-79
2021/04/13 02:19:54;;;;;;;10.23;9.43;;;;;;;0.23;82.98;101752.38;4989449;28;20211;-82
2021/04/13 02:22:22;;;;;;;10.53;9.53;;;;;;;0.21;83.54;101751.44;4989484;28;20227;-83
2021/04/13 02:24:52;;;;;;;9.93;9.13;;;;;;;0.25;82.80;101750.75;4989252;28;20642;-81
2021/04/13 02:27:21;;;;;;;9.53;8.63;;;;;;;0.19;83.09;101748.78;4989133;28;20204;-82
2021/04/13 02:29:53;;;;;;;8.97;8.20;;;;;;;0.34;83.11;101752.88;4990025;28;20212;-82
2021/04/13 02:32:21;;;;;;;9.23;8.43;;;;;;;0.37;82.35;101748.72;4988406;28;20227;-81
2021/04/13 02:34:49;;;;;;;9.30;8.53;;;;;;;0.38;82.20;101745.34;4990434;28;20204;-79
2021/04/13 02:37:19;;;;;;;9.37;8.57;;;;;;;0.28;82.51;101747.44;4989193;28;20224;-83
2021/04/13 02:39:45;;;;;;;9.87;8.87;;;;;;;0.29;82.47;101747.50;4989782;28;20204;-81
2021/04/13 02:42:16;;;;;;;9.43;8.33;;;;;;;0.26;82.61;101756.75;4989618;28;20223;-80
2021/04/13 02:44:42;;;;;;;9.20;8.37;;;;;;;0.24;82.56;101745.53;4989312;28;20243;-82
2021/04/13 02:47:12;;;;;;;8.43;7.70;;;;;;;0.19;82.29;101753.03;4989335;28;20211;-80
2021/04/13 02:49:40;;;;;;;9.27;8.30;;;;;;;0.24;82.32;101749.00;4989103;28;20270;-82
2021/04/13 02:52:09;;;;;;;8.80;8.10;;;;;;;0.26;81.89;101747.38;4988769;28;20853;-82
2021/04/13 02:54:38;;;;;;;9.73;8.33;;;;;;;0.31;81.94;101745.00;4988298;28;20207;-82
2021/04/13 02:57:10;;;;;;;8.60;7.80;;;;;;;0.34;81.47;101758.88;4987061;28;20725;-79
2021/04/13 02:59:38;;;;;;;8.40;7.57;;;;;;;0.33;81.83;101751.09;4989048;28;20207;-80
2021/04/13 03:02:13;;;;;;;9.40;8.50;;;;;;;0.27;81.80;101750.81;4988080;28;20227;-80
2021/04/13 03:04:42;;;;;;;10.83;8.23;;;;;;;0.21;82.66;101760.81;4988454;28;20203;-82
2021/04/13 03:07:13;;;;;;;8.63;7.93;;;;;;;0.26;81.90;101757.66;4987670;28;20211;-81
2021/04/13 03:09:41;;;;;;;9.03;8.13;;;;;;;0.29;82.32;101756.91;4989144;28;20203;-82
2021/04/13 03:12:09;;;;;;;8.10;7.40;;;;;;;0.26;81.70;101760.22;4987743;28;20235;-82
2021/04/13 03:14:40;;;;;;;8.43;7.73;;;;;;;0.23;81.86;101765.22;4987588;28;20212;-83
2021/04/13 03:17:11;;;;;;;12.03;7.40;;;;;;;0.22;82.09;101755.78;4987914;28;20235;-80
2021/04/13 03:19:39;;;;;;;8.50;7.80;;;;;;;0.20;82.04;101762.53;4987668;28;20215;-80
2021/04/13 03:22:08;;;;;;;9.43;7.70;;;;;;;0.26;81.93;101756.75;4986750;28;20613;-81
2021/04/13 03:24:43;;;;;;;8.30;7.50;;;;;;;0.23;81.87;101757.50;4987780;28;20299;-79
2021/04/13 03:27:11;;;;;;;8.27;7.57;;;;;;;0.21;82.19;101765.97;4987164;28;20210;-82
2021/04/13 03:29:45;;;;;;;8.63;7.83;;;;;;;0.19;82.27;101765.88;4987821;28;20223;-81
2021/04/13 03:32:14;;;;;;;8.57;7.80;;;;;;;0.18;82.47;101772.72;4986260;28;20231;-79
2021/04/13 03:34:42;;;;;;;7.63;7.00;;;;;;;0.18;82.12;101774.41;4987096;28;20211;-81
2021/04/13 03:37:10;;;;;;;9.23;7.60;;;;;;;0.15;82.67;101779.41;4987387;28;20736;-79
2021/04/13 03:39:39;;;;;;;7.90;7.10;;;;;;;0.21;82.34;101773.66;4987813;28;20211;-80
2021/04/13 03:42:06;;;;;;;8.00;7.30;;;;;;;0.22;82.60;101777.97;4985633;28;20227;-82
2021/04/13 03:44:36;;;;;;;9.03;8.17;;;;;;;0.21;83.60;101784.81;4986955;28;20583;-81
2021/04/13 03:47:07;;;;;;;9.00;8.20;;;;;;;0.17;83.75;101785.47;4987824;28;20211;-80
2021/04/13 03:49:37;;;;;;;8.63;7.77;;;;;;;0.10;84.17;101784.34;4987212;28;20210;-81
2021/04/13 03:52:09;;;;;;;8.87;8.00;;;;;;;0.21;84.00;101784.81;4986888;28;20227;-80
2021/04/13 03:54:38;;;;;;;8.03;7.43;;;;;;;0.29;84.28;101782.59;4987451;28;20699;-80
2021/04/13 03:57:06;;;;;;;9.00;8.20;;;;;;;0.37;83.90;101779.53;4986718;28;20203;-82
2021/04/13 03:59:33;;;;;;;8.47;7.67;;;;;;;0.38;83.69;101778.75;4987015;28;20219;-82
2021/04/13 04:02:00;;;;;;;9.07;8.27;;;;;;;0.39;83.70;101777.91;4986268;28;20234;-82
2021/04/13 04:04:31;;;;;;;9.03;8.13;;;;;;;0.39;84.01;101777.91;4987474;28;20275;-80
2021/04/13 04:07:00;;;;;;;9.70;8.67;;;;;;;0.47;83.88;101780.81;4987242;28;20212;-80
2021/04/13 04:09:38;;;;;;;8.70;7.90;;;;;;;0.54;83.54;101785.44;4986555;28;20211;-80
2021/04/13 04:12:16;;;;;;;9.90;8.90;;;;;;;0.50;84.00;101782.66;4985580;28;20235;-79
2021/04/13 04:14:55;;;;;;;8.60;7.80;;;;;;;0.51;83.37;101782.72;4987048;28;20285;-83
2021/04/13 04:17:21;;;;;;;9.10;8.30;;;;;;;0.57;83.81;101782.09;4987812;28;20239;-81
2021/04/13 04:19:54;;;;;;;8.67;7.90;;;;;;;0.53;83.42;101785.34;4986863;28;20959;-83
2021/04/13 04:22:23;;;;;;;8.90;8.20;;;;;;;0.56;83.24;101785.50;4986719;28;20243;-81
2021/04/13 04:24:50;;;;;;;9.30;8.13;;;;;;;0.49;83.32;101784.34;4986826;28;20313;-81
2021/04/13 04:27:28;;;;;;;9.63;8.83;;;;;;;0.44;82.95;101792.66;4986537;28;20242;-82
2021/04/13 04:30:08;;;;;;;8.80;7.90;;;;;;;0.47;82.77;101792.78;4987239;28;20209;-80
2021/04/13 04:32:42;;;;;;;8.60;7.90;;;;;;;0.49;83.36;101788.59;4986075;28;20767;-82
2021/04/13 04:35:10;;;;;;;8.60;7.87;;;;;;;0.49;83.25;101798.88;4986082;28;20548;-82
2021/04/13 04:38:00;;;;;;;8.47;7.70;;;;;;;0.44;83.18;101802.91;4985425;28;20263;-82
2021/04/13 04:40:58;;;;;;;8.80;7.90;;;;;;;0.39;83.26;101811.28;4985927;28;20212;-80
2021/04/13 04:43:44;;;;;;;10.73;7.97;;;;;;;0.44;82.46;101813.19;4985104;28;20722;-80
2021/04/13 04:46:10;;;;;;;8.80;7.73;;;;;;;0.45;82.36;101820.09;4986119;28;20205;-81
2021/04/13 04:48:38;;;;;;;9.53;8.67;;;;;;;0.47;82.86;101818.47;4985985;28;20208;-80
2021/04/13 04:51:07;;;;;;;9.70;8.80;;;;;;;0.50;83.26;101816.94;4985795;28;20205;-81
2021/04/13 04:53:35;;;;;;;10.03;9.03;;;;;;;0.52;83.23;101824.72;4986004;28;20211;-80
2021/04/13 04:56:04;;;;;;;9.57;8.60;;;;;;;0.55;83.45;101818.00;4986665;28;20205;-80
2021/04/13 04:58:30;;;;;;;9.93;9.03;;;;;;;0.61;83.83;101840.50;4985974;28;20234;-82
2021/04/13 05:00:57;;;;;;;11.03;8.80;;;;;;;0.61;84.53;101831.94;4986805;28;20216;-84
2021/04/13 05:03:24;;;;;;;10.10;9.30;;;;;;;0.69;84.72;101835.72;4985037;28;20203;-83
2021/04/13 05:05:51;;;;;;;10.50;9.00;;;;;;;0.74;85.10;101839.38;4985897;28;20211;-80
2021/04/13 05:08:18;;;;;;;9.93;8.93;;;;;;;0.78;85.06;101838.69;4985125;28;20204;-84
2021/04/13 05:10:45;;;;;;;10.20;9.40;;;;;;;0.85;85.00;101837.25;4986499;28;20217;-81
2021/04/13 05:13:12;;;;;;;9.53;8.63;;;;;;;0.78;85.06;101841.28;4984110;28;20247;-82
2021/04/13 05:15:38;;;;;;;12.47;10.10;;;;;;;0.71;85.10;101841.81;4985417;28;20215;-80
2021/04/13 05:18:05;;;;;;;14.27;10.87;;;;;;;0.73;86.01;101835.94;4985970;28;20232;-82
2021/04/13 05:20:31;;;;;;;9.97;9.10;;;;;;;0.93;85.70;101843.59;4983435;28;20628;-81
2021/04/13 05:22:57;;;;;;;13.73;11.13;;;;;;;0.97;85.42;101850.63;4984648;28;20328;-82
2021/04/13 05:25:23;;;;;;;10.33;9.33;;;;;;;1.05;84.93;101850.97;4985651;28;20238;-80
2021/04/13 05:27:49;;;;;;;9.80;9.00;;;;;;;1.19;85.29;101850.75;4984618;28;20213;-81
2021/04/13 05:30:19;;;;;;;9.80;9.00;;;;;;;1.28;84.30;101852.81;4984428;28;20701;-81
2021/04/13 05:32:45;;;;;;;10.20;9.30;;;;;;;1.31;83.78;101852.97;4983298;28;20227;-83
2021/04/13 05:35:12;;;;;;;9.07;8.27;;;;;;;1.38;83.71;101854.09;4984701;28;20745;-81
2021/04/13 05:37:38;;;;;;;10.60;9.67;;;;;;;1.39;84.50;101863.56;4983412;28;21003;-79
2021/04/13 05:40:07;;;;;;;11.33;8.60;;;;;;;1.37;84.62;101868.66;4984878;28;20225;-85
2021/04/13 05:42:34;;;;;;;9.23;8.30;;;;;;;1.50;83.86;101872.59;4983194;28;20239;-84
2021/04/13 05:45:00;;;;;;;12.63;9.00;;;;;;;1.45;84.36;101876.69;4984950;28;20212;-82
2021/04/13 05:47:30;;;;;;;10.03;8.97;;;;;;;1.48;84.19;101870.78;4983551;28;20219;-81
2021/04/13 05:49:56;;;;;;;16.00;14.30;;;;;;;1.43;84.48;101872.28;4987637;28;20346;-79
2021/04/13 05:52:22;;;;;;;26.97;20.43;;;;;;;1.39;84.99;101879.00;4985232;28;20223;-79
2021/04/13 05:54:48;;;;;;;14.37;12.87;;;;;;;1.46;85.38;101875.84;4989681;28;20207;-80
2021/04/13 05:57:18;;;;;;;11.83;10.67;;;;;;;1.52;85.41;101878.69;4991294;28;20208;-79
2021/04/13 05:59:44;;;;;;;11.57;9.67;;;;;;;1.56;85.47;101874.53;4987988;28;20212;-79
2021/04/13 06:02:14;;;;;;;11.27;8.93;;;;;;;1.63;85.05;101875.69;4991021;28;20219;-78
2021/04/13 06:04:41;;;;;;;11.40;10.37;;;;;;;1.64;85.01;101877.44;4983718;28;20215;-77
2021/04/13 06:07:07;;;;;;;9.67;8.77;;;;;;;1.69;84.03;101879.38;4984889;28;20204;-78
2021/04/13 06:09:32;;;;;;;10.67;9.67;;;;;;;1.67;84.28;101877.56;4988557;28;20219;-76
2021/04/13 06:11:59;;;;;;;10.43;9.53;;;;;;;1.70;84.10;101885.41;4985611;28;20231;-78
2021/04/13 06:14:25;;;;;;;10.53;9.50;;;;;;;1.79;85.08;101884.09;4985564;28;20207;-77
2021/04/13 06:16:52;;;;;;;9.83;8.93;;;;;;;1.81;84.67;101884.16;4986712;28;20208;-78
2021/04/13 06:19:18;;;;;;;13.33;9.47;;;;;;;1.72;84.27;101884.63;4990584;28;20740;-78
2021/04/13 06:21:45;;;;;;;11.13;10.00;;;;;;;1.81;84.58;101886.72;4992537;28;20258;-80
2021/04/13 06:24:12;;;;;;;9.63;8.63;;;;;;;1.92;84.53;101882.00;4995971;28;20238;-78
2021/04/13 06:26:38;;;;;;;11.43;9.07;;;;;;;1.94;84.57;101881.25;4996371;28;20203;-80
2021/04/13 06:29:05;;;;;;;10.30;9.13;;;;;;;1.88;85.21;101899.00;4993881;28;20552;-78
2021/04/13 06:31:30;;;;;;;9.57;8.63;;;;;;;1.83;85.40;101897.09;4994409;28;20263;-81
2021/04/13 06:33:56;;;;;;;9.87;8.87;;;;;;;1.84;85.23;101904.84;4998381;28;20643;-80
2021/04/13 06:36:27;;;;;;;10.07;8.93;;;;;;;1.89;85.25;101897.34;4999213;28;20212;-79
2021/04/13 06:38:57;;;;;;;9.87;9.07;;;;;;;2.02;84.77;101898.69;4995542;28;20419;-79
2021/04/13 06:41:58;;;;;;;9.17;8.37;;;;;;;2.10;83.50;101903.34;4995140;28;20319;-80
2021/04/13 06:45:00;;;;;;;16.27;9.10;;;;;;;2.18;84.13;101903.63;4949464;28;21164;-79
2021/04/13 06:47:39;;;;;;;8.93;8.10;;;;;;;2.16;83.36;101913.88;4994750;28;20398;-79
2021/04/13 06:50:17;;;;;;;11.00;8.70;;;;;;;2.21;84.20;101902.88;5000751;28;20215;-80
2021/04/13 06:52:53;;;;;;;21.43;17.03;;;;;;;2.34;83.79;101907.69;4996843;28;20231;-80
2021/04/13 06:55:37;;;;;;;10.37;9.37;;;;;;;2.56;84.30;101911.97;4998567;28;20208;-81
2021/04/13 06:58:14;;;;;;;9.03;7.30;;;;;;;2.76;82.80;101915.28;4994186;28;20239;-81
2021/04/13 07:01:02;;;;;;;8.30;7.50;;;;;;;2.87;83.02;101915.66;4997703;28;20222;-80
2021/04/13 07:03:32;;;;;;;8.87;7.13;;;;;;;2.92;82.13;101911.56;4994976;28;20616;-80
2021/04/13 07:06:08;;;;;;;7.03;6.37;;;;;;;2.84;82.42;101926.75;4993804;28;20725;-80
2021/04/13 07:08:38;;;;;;;7.97;7.17;;;;;;;2.92;81.98;101919.28;4994262;28;20220;-79
2021/04/13 07:11:15;;;;;;;7.50;6.50;;;;;;;2.91;82.07;101923.53;4994628;28;20215;-79
2021/04/13 07:13:54;;;;;;;8.32;7.43;;;;;;;2.95;82.55;101925.44;4995636;28;21058;-79
2021/04/13 07:16:24;;;;;;;7.30;6.43;;;;;;;2.82;81.99;101930.09;4995933;28;20230;-80
2021/04/13 07:19:00;;;;;;;7.07;6.40;;;;;;;2.83;81.79;101932.72;4997457;28;20222;-81
2021/04/13 07:21:33;;;;;;;7.27;6.53;;;;;;;2.81;81.12;101924.03;4992687;28;20235;-80
2021/04/13 07:24:07;;;;;;;9.33;6.33;;;;;;;3.01;81.77;101926.47;4991602;28;20255;-79
2021/04/13 07:26:39;;;;;;;7.13;5.47;;;;;;;2.93;81.61;101927.09;4990881;28;20394;-79
2021/04/13 07:29:11;;;;;;;6.73;6.13;;;;;;;2.95;81.64;101928.03;4992672;28;20227;-80
2021/04/13 07:31:45;;;;;;;7.10;6.20;;;;;;;2.94;81.61;101930.53;4992709;28;20237;-79
2021/04/13 07:34:11;;;;;;;6.83;6.13;;;;;;;2.96;82.21;101932.34;4999053;28;20210;-80
2021/04/13 07:36:43;;;;;;;6.67;5.43;;;;;;;2.98;81.45;101935.84;4990662;28;20212;-79
2021/04/13 07:39:10;;;;;;;10.23;5.60;;;;;;;2.84;81.12;101934.47;4993247;28;20231;-79
2021/04/13 07:41:43;;;;;;;9.23;5.70;;;;;;;2.98;81.34;101934.97;4990677;28;20282;-79
2021/04/13 07:44:14;;;;;;;7.67;6.33;;;;;;;3.05;81.39;101942.09;4993056;28;20212;-78
2021/04/13 07:47:00;;;;;;;9.03;5.90;;;;;;;2.96;81.58;101939.22;4993931;28;20235;-79
2021/04/13 07:49:32;;;;;;;5.93;5.40;;;;;;;3.07;81.56;101934.44;4994349;28;20204;-79
2021/04/13 07:52:18;;;;;;;12.47;6.23;;;;;;;3.31;80.97;101942.16;4993057;28;20230;-79
2021/04/13 07:54:53;;;;;;;6.53;5.77;;;;;;;3.29;81.08;101943.81;4992298;28;20242;-79
2021/04/13 07:57:28;;;;;;;8.17;7.43;;;;;;;3.29;81.07;101941.22;4996754;28;20201;-81
2021/04/13 08:00:11;;;;;;;7.77;5.83;;;;;;;3.37;80.10;101943.25;5001933;28;20203;-80
2021/04/13 08:02:37;;;;;;;6.00;5.40;;;;;;;3.44;80.02;101941.75;4991627;28;21241;-82
2021/04/13 08:05:10;;;;;;;6.90;6.13;;;;;;;3.58;79.91;101940.53;4994361;28;20266;-81
2021/04/13 08:07:39;;;;;;;9.13;6.20;;;;;;;3.74;80.04;101941.03;4992194;28;20207;-79
2021/04/13 08:10:12;;;;;;;8.03;5.67;;;;;;;3.99;79.39;101932.41;4987662;28;20255;-79
2021/04/13 08:12:52;;;;;;;5.63;4.73;;;;;;;4.25;78.46;101934.94;4984903;28;20283;-78
2021/04/13 08:15:39;;;;;;;7.90;4.70;;;;;;;4.31;76.54;101928.22;4986356;28;20213;-78
2021/04/13 08:18:10;;;;;;;7.20;3.97;;;;;;;4.21;75.51;101922.75;4984783;28;20222;-78
2021/04/13 08:20:38;;;;;;;7.15;4.47;;;;;;;4.36;75.69;101924.09;4987948;28;20480;-79
2021/04/13 08:23:07;;;;;;;6.40;4.03;;;;;;;4.41;75.60;101931.97;4985408;28;20244;-78
2021/04/13 08:25:49;;;;;;;8.60;4.73;;;;;;;4.31;75.54;101925.66;4985311;28;20333;-78
2021/04/13 08:28:24;;;;;;;6.63;4.37;;;;;;;4.29;76.28;101935.06;4983973;28;20219;-80
2021/04/13 08:33:41;;;;;;;5.97;4.50;;;;;;;4.23;76.32;101939.19;4984944;28;20314;-80
2021/04/13 08:36:19;;;;;;;10.77;4.50;;;;;;;4.27;76.45;101938.44;4986417;28;20208;-79
2021/04/13 08:38:55;;;;;;;4.10;3.40;;;;;;;4.16;77.06;101940.66;4984983;28;20233;-79
2021/04/13 08:41:32;;;;;;;9.00;4.60;;;;;;;4.19;77.55;101943.38;4986465;28;20232;-80
2021/04/13 08:44:10;;;;;;;12.37;4.73;;;;;;;4.34;77.91;101943.84;4986458;28;20773;-80
2021/04/13 08:46:48;;;;;;;7.13;2.73;;;;;;;4.55;75.20;101932.41;4986894;28;20280;-79
2021/04/13 08:49:33;;;;;;;9.03;3.33;;;;;;;4.83;74.44;101936.66;4986395;28;20210;-80
2021/04/13 08:52:16;;;;;;;9.37;3.70;;;;;;;4.85;74.30;101928.94;4987585;28;20232;-81
2021/04/13 08:54:45;;;;;;;6.07;2.83;;;;;;;4.86;74.05;101944.53;4986828;28;20945;-80
2021/04/13 08:57:31;;;;;;;7.63;3.50;;;;;;;5.04;74.02;101941.59;4986092;28;20590;-80
2021/04/13 08:59:59;;;;;;;4.30;1.80;;;;;;;5.06;70.90;101937.31;4987133;28;20794;-81
2021/04/13 09:02:27;;;;;;;6.53;1.70;;;;;;;5.20;68.85;101929.94;4986257;28;20243;-79
2021/04/13 09:05:02;;;;;;;6.23;1.87;;;;;;;5.28;68.45;101943.09;4989419;28;20207;-79
2021/04/13 09:07:31;;;;;;;6.30;1.80;;;;;;;5.18;68.31;101947.13;4988097;28;20211;-80
2021/04/13 09:10:15;;;;;;;4.70;1.63;;;;;;;5.23;68.15;101936.91;4989722;28;20217;-79
2021/04/13 09:12:46;;;;;;;4.10;1.30;;;;;;;5.45;68.24;101943.53;4985986;28;20805;-80
2021/04/13 09:15:23;;;;;;;2.37;1.07;;;;;;;5.56;67.91;101930.03;4990572;28;20595;-80
2021/04/13 09:17:58;;;;;;;4.77;1.20;;;;;;;5.71;66.84;101926.09;4988448;28;20240;-80
2021/04/13 09:20:33;;;;;;;5.80;1.27;;;;;;;5.90;67.32;101933.44;4992540;28;20209;-81
2021/04/13 09:23:10;;;;;;;7.43;1.70;;;;;;;5.75;66.34;101927.91;4990771;28;20232;-82
2021/04/13 09:25:42;;;;;;;4.63;1.67;;;;;;;5.70;65.56;101919.13;4986617;28;20213;-79
2021/04/13 09:28:11;;;;;;;4.43;1.90;;;;;;;5.48;65.18;101921.19;4984702;28;20222;-79
2021/04/13 09:30:39;;;;;;;7.10;1.67;;;;;;;5.63;65.57;101927.59;4985556;28;20203;-79
2021/04/13 09:33:12;;;;;;;5.67;1.30;;;;;;;5.76;64.11;101914.09;4983882;28;20230;-79
2021/04/13 09:36:01;;;;;;;4.60;1.40;;;;;;;5.81;63.74;101915.09;4985611;28;20199;-79
2021/04/13 09:38:43;;;;;;;4.10;1.60;;;;;;;5.97;64.82;101922.44;4986848;28;20230;-79
2021/04/13 09:41:16;;;;;;;4.67;1.43;;;;;;;6.00;61.75;101910.41;4991415;28;20210;-79
2021/04/13 09:43:57;;;;;;;5.73;1.30;;;;;;;6.14;62.21;101915.06;4992496;28;20218;-80
2021/04/13 09:46:43;;;;;;;7.37;1.83;;;;;;;6.11;63.18;101906.34;4994023;28;20244;-80
2021/04/13 09:49:21;;;;;;;7.60;1.20;;;;;;;6.07;62.69;101910.56;4992663;28;20210;-78
2021/04/13 09:52:07;;;;;;;4.43;1.70;;;;;;;5.92;64.15;101905.84;4991515;28;20241;-78
2021/04/13 09:54:37;;;;;;;7.17;1.37;;;;;;;5.85;63.90;101916.06;4992150;28;20214;-80
2021/04/13 09:57:23;;;;;;;5.33;1.67;;;;;;;5.74;64.57;101915.78;4999338;28;20239;-79
2021/04/13 10:00:24;;;;;;;9.97;1.50;;;;;;;6.08;64.78;101919.22;4999685;28;20257;-80
2021/04/13 10:03:14;;;;;;;2.83;1.20;;;;;;;6.25;62.07;101907.53;4995007;28;20790;-79
2021/04/13 10:05:45;;;;;;;6.90;1.73;;;;;;;6.42;62.42;101915.69;4993375;28;20651;-79
2021/04/13 10:08:20;;;;;;;5.07;1.60;;;;;;;6.28;63.79;101911.91;4990932;28;20266;-80
2021/04/13 10:11:00;;;;;;;3.63;1.73;;;;;;;6.06;65.21;101911.41;4995522;28;20205;-80
2021/04/13 10:13:58;;;;;;;3.60;1.20;;;;;;;5.67;67.77;101909.59;4991661;28;20214;-80
2021/04/13 10:16:33;;;;;;;6.13;2.00;;;;;;;5.61;67.42;101901.66;4991600;28;20293;-78
2021/04/13 10:19:39;;;;;;;4.10;1.20;;;;;;;5.92;67.04;101892.03;4994657;28;20233;-79
2021/04/13 10:22:30;;;;;;;5.37;1.50;;;;;;;6.10;63.44;101896.78;4989674;28;20299;-80
2021/04/13 10:25:35;;;;;;;3.07;1.07;;;;;;;6.41;64.21;101898.38;4989491;28;20225;-80
2021/04/13 10:28:23;;;;;;;4.00;1.43;;;;;;;6.35;60.15;101901.69;4988928;28;20614;-81
2021/04/13 10:31:20;;;;;;;6.50;1.43;;;;;;;6.32;60.68;101900.75;4991113;28;20238;-78
2021/04/13 10:34:27;;;;;;;4.00;1.07;;;;;;;6.23;60.61;101904.03;4991869;28;20214;-81
2021/04/13 10:37:38;;;;;;;4.90;1.07;;;;;;;6.39;60.11;101900.06;4990040;28;20210;-81
2021/04/13 10:40:22;;;;;;;9.57;1.50;;;;;;;6.61;60.62;101897.91;4990543;28;20363;-81
2021/04/13 10:43:33;;;;;;;4.23;1.43;;;;;;;6.91;59.79;101892.47;4993146;28;20319;-82
2021/04/13 10:46:15;;;;;;;5.30;1.27;;;;;;;7.02;58.14;101884.91;4997767;28;20661;-81
2021/04/13 10:48:54;;;;;;;2.53;1.00;;;;;;;6.92;55.24;101882.13;4992330;28;20673;-80
2021/04/13 10:52:00;;;;;;;3.90;1.33;;;;;;;7.08;55.80;101885.03;4995904;28;20720;-80
2021/04/13 10:55:18;;;;;;;1.97;1.07;;;;;;;7.22;54.50;101878.34;4990143;28;20288;-81
2021/04/13 10:58:29;;;;;;;2.60;1.63;;;;;;;7.36;53.38;101873.41;4950920;28;20215;-80
2021/04/13 11:01:43;;;;;;;5.83;1.23;;;;;;;7.52;54.08;101867.59;4941109;28;20780;-80
2021/04/13 11:04:40;;;;;;;2.90;1.10;;;;;;;7.54;55.16;101868.50;4969420;28;20202;-80
2021/04/13 11:07:50;;;;;;;4.23;1.30;;;;;;;7.74;54.62;101867.97;4302600;28;10000765;-80
2021/04/13 11:10:43;;;;;;;4.57;1.40;;;;;;;7.73;55.25;101867.09;4971930;28;20313;-80
2021/04/13 11:13:31;;;;;;;3.33;1.17;;;;;;;7.95;55.24;101875.22;4988953;28;20270;-79
2021/04/13 11:16:22;;;;;;;2.53;1.20;;;;;;;7.86;55.25;101875.06;4986007;28;20284;-77
2021/04/13 11:19:17;;;;;;;3.27;1.40;;;;;;;7.59;54.94;101867.69;4983504;28;20264;-77
2021/04/13 11:22:11;;;;;;;3.53;1.37;;;;;;;7.46;55.61;101870.09;4982878;28;20232;-78
2021/04/13 11:24:39;;;;;;;4.40;1.33;;;;;;;7.74;54.78;101857.56;4983331;28;20215;-78
2021/04/13 11:27:34;;;;;;;3.80;1.20;;;;;;;8.24;54.17;101854.81;4983736;28;20214;-79
2021/04/13 11:30:35;;;;;;;5.70;1.40;;;;;;;8.50;52.99;101850.00;4982981;28;20207;-77
2021/04/13 11:33:20;;;;;;;3.77;0.90;;;;;;;8.81;50.37;101847.75;4984051;28;20728;-79
2021/04/13 11:35:52;;;;;;;2.97;1.10;;;;;;;9.86;48.55;101841.72;4984634;28;20207;-77
2021/04/13 11:38:45;;;;;;;3.93;1.20;;;;;;;10.80;46.01;101838.69;4984863;28;20220;-78
2021/04/13 11:41:23;;;;;;;2.10;0.90;;;;;;;11.69;41.06;101836.16;4985530;28;20203;-80
2021/04/13 11:43:53;;;;;;;1.57;0.90;;;;;;;11.49;38.78;101831.81;4985654;28;20196;-79
2021/04/13 11:46:23;;;;;;;3.77;1.47;;;;;;;10.69;40.67;101841.28;4984601;28;20235;-79
2021/04/13 11:48:55;;;;;;;6.37;2.90;;;;;;;9.19;47.10;101860.28;4982830;28;20793;-79
2021/04/13 11:51:30;;;;;;;3.70;1.53;;;;;;;8.22;56.21;101869.53;4983437;28;20227;-78
2021/04/13 11:54:17;;;;;;;3.57;1.23;;;;;;;8.28;58.45;101879.16;4983637;28;20214;-79
2021/04/13 11:56:43;;;;;;;2.83;1.40;;;;;;;7.30;61.91;101889.75;4984072;28;21482;-79
2021/04/13 11:59:21;;;;;;;3.87;0.97;;;;;;;6.68;64.54;101903.28;4983180;28;20238;-77
2021/04/13 12:01:48;;;;;;;3.77;0.90;;;;;;;5.97;68.10;101916.38;4982449;28;20230;-77
2021/04/13 12:04:17;;;;;;;3.40;1.30;;;;;;;5.46;71.41;101914.22;4980966;28;20709;-78
2021/04/13 12:06:53;;;;;;;2.73;1.20;;;;;;;5.23;71.65;101914.47;4981506;28;20229;-78