Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:03;;;;;;;;;;;;;;;18.01;49.46;99579.09;4490368;31;34238;-67
2022/05/04 00:03:31;;;;;;;;;;;;;;;17.86;49.51;99579.75;4482790;32;34566;-68
2022/05/04 00:05:59;;;;;;;;;;;;;;;17.68;49.96;99578.97;4485521;31;33073;-69
2022/05/04 00:08:26;;;;;;;;;;;;;;;17.64;50.23;99575.75;4489817;31;33164;-68
2022/05/04 00:10:54;;;;;;;;;;;;;;;17.69;50.24;99565.28;4497130;31;33027;-68
2022/05/04 00:13:23;;;;;;;;;;;;;;;17.71;50.27;99578.66;4487026;31;34792;-68
2022/05/04 00:15:53;;;;;;;;;;;;;;;17.78;49.83;99578.88;4489975;31;35311;-67
2022/05/04 00:18:21;;;;;;;;;;;;;;;17.88;49.35;99585.84;4482383;31;34012;-69
2022/05/04 00:20:49;;;;;;;;;;;;;;;17.82;49.53;99585.66;4478752;31;32903;-67
2022/05/04 00:23:18;;;;;;;;;;;;;;;17.73;49.91;99579.34;4489566;31;35437;-67
2022/05/04 00:25:46;;;;;;;;;;;;;;;17.73;49.58;99573.94;4494302;31;32779;-67
2022/05/04 00:28:15;;;;;;;;;;;;;;;17.68;49.82;99573.56;4494768;31;33753;-68
2022/05/04 00:30:44;;;;;;;;;;;;;;;17.60;50.08;99576.25;4485524;31;34257;-68
2022/05/04 00:33:11;;;;;;;;;;;;;;;17.80;49.29;99576.84;4492726;31;32880;-69
2022/05/04 00:35:39;;;;;;;;;;;;;;;17.83;49.28;99581.94;4485095;31;34269;-71
2022/05/04 00:38:08;;;;;;;;;;;;;;;17.88;48.72;99579.56;4488635;31;33488;-71
2022/05/04 00:40:36;;;;;;;;;;;;;;;17.79;49.13;99578.72;4500813;31;35133;-72
2022/05/04 00:43:05;;;;;;;;;;;;;;;17.66;49.21;99584.56;4499064;31;35193;-69
2022/05/04 00:45:32;;;;;;;;;;;;;;;17.49;49.63;99582.78;4484216;31;33133;-68
2022/05/04 00:48:00;;;;;;;;;;;;;;;17.54;49.69;99580.47;4488508;31;33371;-71
2022/05/04 00:50:28;;;;;;;;;;;;;;;17.66;48.95;99587.28;4499962;31;33751;-74
2022/05/04 00:52:55;;;;;;;;;;;;;;;16.94;50.66;99591.31;4471964;31;33155;-70
2022/05/04 00:55:24;;;;;;;;;;;;;;;16.74;50.96;99594.19;4471694;31;34901;-70
2022/05/04 01:00:39;;;;;;;;;;;;;;;17.20;49.46;99588.56;4492049;31;33117;-71
2022/05/04 01:03:06;;;;;;;;;;;;;;;17.07;49.67;99591.72;4493148;31;34543;-71
2022/05/04 01:05:35;;;;;;;;;;;;;;;17.30;48.99;99589.28;4497679;31;33910;-70
2022/05/04 01:08:03;;;;;;;;;;;;;;;17.42;48.25;99592.56;4498461;31;34314;-74
2022/05/04 01:10:31;;;;;;;;;;;;;;;16.93;49.82;99590.47;4498787;31;35218;-75
2022/05/04 01:12:59;;;;;;;;;;;;;;;17.01;49.84;99586.94;4499362;31;35280;-68
2022/05/04 01:15:27;;;;;;;;;;;;;;;17.27;48.86;99584.25;4494127;31;35170;-71
2022/05/04 01:17:56;;;;;;;;;;;;;;;17.39;48.25;99588.31;4489551;31;33452;-69
2022/05/04 01:20:24;;;;;;;;;;;;;;;17.37;48.60;99584.97;4478356;31;33895;-71
2022/05/04 01:22:54;;;;;;;;;;;;;;;17.27;48.58;99573.41;4487395;31;34871;-69
2022/05/04 01:25:22;;;;;;;;;;;;;;;17.19;49.08;99576.91;4487868;31;34167;-71
2022/05/04 01:27:51;;;;;;;;;;;;;;;17.37;48.16;99581.41;4486990;31;33467;-71
2022/05/04 01:30:19;;;;;;;;;;;;;;;17.18;48.43;99577.94;4482619;31;33872;-69
2022/05/04 01:32:47;;;;;;;;;;;;;;;16.91;49.06;99578.94;4483008;31;34283;-73
2022/05/04 01:35:17;;;;;;;;;;;;;;;16.86;49.21;99580.44;4482684;32;34502;-71
2022/05/04 01:37:45;;;;;;;;;;;;;;;16.78;49.29;99586.62;4487464;31;33327;-72
2022/05/04 01:40:14;;;;;;;;;;;;;;;16.52;50.17;99586.56;4484998;31;35244;-71
2022/05/04 01:42:42;;;;;;;;;;;;;;;16.22;50.86;99585.16;4481636;31;35107;-72
2022/05/04 01:45:11;;;;;;;;;;;;;;;16.24;50.42;99586.69;4485647;31;34263;-68
2022/05/04 01:47:39;;;;;;;;;;;;;;;16.24;50.07;99584.00;4486589;31;33443;-68
2022/05/04 01:50:07;;;;;;;;;;;;;;;16.05;50.58;99586.81;4482915;31;33970;-70
2022/05/04 01:52:35;;;;;;;;;;;;;;;15.97;50.62;99592.16;4469069;31;33826;-68
2022/05/04 01:55:04;;;;;;;;;;;;;;;15.93;51.00;99588.91;4488725;31;34332;-70
2022/05/04 01:57:32;;;;;;;;;;;;;;;16.11;50.54;99588.06;4491341;31;33470;-67
2022/05/04 02:00:01;;;;;;;;;;;;;;;16.19;50.11;99582.75;4488474;31;34040;-70
2022/05/04 02:02:30;;;;;;;;;;;;;;;15.45;52.31;99581.09;4487700;31;34274;-70
2022/05/04 02:05:00;;;;;;;;;;;;;;;16.00;50.71;99581.91;4489390;31;33145;-69
2022/05/04 02:07:29;;;;;;;;;;;;;;;16.03;50.86;99584.28;4478007;31;34397;-67
2022/05/04 02:09:58;;;;;;;;;;;;;;;15.99;50.75;99582.91;4487698;31;34263;-68
2022/05/04 02:12:34;;;;;;;;;;;;;;;16.00;50.72;99578.34;4482395;31;35409;-70
2022/05/04 02:15:10;;;;;;;;;;;;;;;16.07;50.50;99582.13;4485969;31;34316;-68
2022/05/04 02:17:40;;;;;;;;;;;;;;;16.16;50.07;99575.81;4490270;31;33709;-68
2022/05/04 02:20:10;;;;;;;;;;;;;;;16.22;49.57;99572.50;4486633;31;32795;-68
2022/05/04 02:22:40;;;;;;;;;;;;;;;16.26;49.51;99573.03;4481741;31;34387;-69
2022/05/04 02:25:09;;;;;;;;;;;;;;;16.21;49.48;99573.50;4481738;31;35432;-69
2022/05/04 02:27:38;;;;;;;;;;;;;;;16.29;49.42;99583.53;4485390;31;32147;-69
2022/05/04 02:30:07;;;;;;;;;;;;;;;16.16;50.02;99580.38;4483670;31;32957;-69
2022/05/04 02:32:36;;;;;;;;;;;;;;;16.33;49.56;99576.78;4490951;31;32869;-70
2022/05/04 02:37:56;;;;;;;;;;;;;;;16.41;49.29;99578.75;4497307;31;32478;-68
2022/05/04 02:40:26;;;;;;;;;;;;;;;15.98;50.53;99586.59;4485480;31;34472;-69
2022/05/04 02:42:55;;;;;;;;;;;;;;;15.90;50.76;99591.91;4479752;31;32983;-69
2022/05/04 02:45:24;;;;;;;;;;;;;;;15.89;50.43;99589.34;4480573;31;32763;-69
2022/05/04 02:47:53;;;;;;;;;;;;;;;16.00;49.90;99592.69;4481733;31;33119;-69
2022/05/04 02:50:22;;;;;;;;;;;;;;;15.99;49.84;99599.09;4467551;32;33994;-70
2022/05/04 02:52:51;;;;;;;;;;;;;;;15.94;50.11;99593.31;4484179;31;33038;-67
2022/05/04 02:55:20;;;;;;;;;;;;;;;15.98;50.15;99593.84;4486883;31;33006;-70
2022/05/04 02:57:49;;;;;;;;;;;;;;;15.74;50.73;99594.44;4489902;31;34662;-71
2022/05/04 03:00:18;;;;;;;;;;;;;;;15.64;51.58;99596.31;4480846;31;34447;-70
2022/05/04 03:02:46;;;;;;;;;;;;;;;15.74;50.90;99599.84;4486005;31;35378;-69
2022/05/04 03:05:15;;;;;;;;;;;;;;;15.50;51.16;99587.72;4492028;31;33069;-70
2022/05/04 03:07:43;;;;;;;;;;;;;;;15.57;50.27;99588.81;4496284;31;33003;-70
2022/05/04 03:10:13;;;;;;;;;;;;;;;15.60;50.00;99585.84;4493432;31;32578;-70
2022/05/04 03:12:42;;;;;;;;;;;;;;;15.45;50.02;99591.88;4469154;31;33650;-76
2022/05/04 03:15:11;;;;;;;;;;;;;;;15.18;51.08;99588.13;4480395;31;34417;-70
2022/05/04 03:17:39;;;;;;;;;;;;;;;15.35;50.83;99589.22;4481781;32;33160;-68
2022/05/04 03:20:10;;;;;;;;;;;;;;;15.59;49.89;99592.19;4481007;32;33818;-68
2022/05/04 03:22:38;;;;;;;;;;;;;;;15.65;49.83;99589.91;4469638;32;35121;-68
2022/05/04 03:25:08;;;;;;;;;;;;;;;15.27;50.96;99586.41;4493943;31;34212;-68
2022/05/04 03:27:36;;;;;;;;;;;;;;;15.08;51.73;99592.72;4496406;31;34532;-69
2022/05/04 03:30:04;;;;;;;;;;;;;;;14.93;52.15;99595.06;4497807;31;34223;-69
2022/05/04 03:32:32;;;;;;;;;;;;;;;15.30;51.09;99605.84;4490244;31;34374;-67
2022/05/04 03:35:01;;;;;;;;;;;;;;;15.44;50.86;99600.94;4489203;31;33465;-69
2022/05/04 03:37:29;;;;;;;;;;;;;;;15.58;50.31;99612.09;4497024;31;33033;-71
2022/05/04 03:39:57;;;;;;;;;;;;;;;15.65;49.85;99603.41;4481633;31;34978;-72
2022/05/04 03:42:25;;;;;;;;;;;;;;;15.59;50.19;99607.53;4489411;31;33971;-69
2022/05/04 03:44:54;;;;;;;;;;;;;;;15.60;49.91;99606.53;4481370;31;34197;-71
2022/05/04 03:47:22;;;;;;;;;;;;;;;15.47;50.49;99611.44;4484609;31;34135;-72
2022/05/04 03:49:51;;;;;;;;;;;;;;;15.44;51.07;99604.50;4485169;31;33953;-71
2022/05/04 03:52:21;;;;;;;;;;;;;;;15.52;50.94;99612.69;4482072;32;34401;-72
2022/05/04 03:54:50;;;;;;;;;;;;;;;15.46;51.06;99615.97;4488338;31;33413;-69
2022/05/04 03:57:19;;;;;;;;;;;;;;;15.63;50.60;99617.03;4497036;31;33722;-70
2022/05/04 03:59:47;;;;;;;;;;;;;;;15.82;50.36;99613.41;4490451;31;34977;-70
2022/05/04 04:02:16;;;;;;;;;;;;;;;15.79;50.62;99614.59;4496291;31;32983;-70
2022/05/04 04:04:45;;;;;;;;;;;;;;;15.77;50.82;99613.03;4494936;31;35473;-70
2022/05/04 04:07:14;;;;;;;;;;;;;;;15.67;51.73;99613.09;4494733;31;34563;-72
2022/05/04 04:09:42;;;;;;;;;;;;;;;15.62;52.03;99615.34;4475308;31;32535;-69
2022/05/04 04:12:11;;;;;;;;;;;;;;;15.87;51.20;99618.38;4491564;31;34023;-69
2022/05/04 04:14:39;;;;;;;;;;;;;;;16.06;50.29;99618.25;4489424;31;33965;-71
2022/05/04 04:17:07;;;;;;;;;;;;;;;16.23;49.94;99620.09;4495460;31;32261;-71
2022/05/04 04:19:37;;;;;;;;;;;;;;;16.00;51.22;99622.38;4485326;31;33522;-70
2022/05/04 04:22:07;;;;;;;;;;;;;;;16.22;50.66;99631.91;4484666;31;34350;-70
2022/05/04 04:24:35;;;;;;;;;;;;;;;16.44;49.79;99638.69;4496023;31;33793;-70
2022/05/04 04:27:04;;;;;;;;;;;;;;;16.04;50.69;99634.56;4495418;31;32641;-69
2022/05/04 04:29:33;;;;;;;;;;;;;;;16.16;50.61;99634.38;4482346;31;34764;-70
2022/05/04 04:32:01;;;;;;;;;;;;;;;16.32;50.10;99639.94;4493002;31;34392;-69
2022/05/04 04:34:31;;;;;;;;;;;;;;;16.20;50.28;99636.59;4491170;31;33121;-70
2022/05/04 04:36:59;;;;;;;;;;;;;;;16.06;50.92;99637.97;4495310;31;33485;-70
2022/05/04 04:39:28;;;;;;;;;;;;;;;16.08;50.94;99643.22;4492287;31;34764;-71
2022/05/04 04:41:57;;;;;;;;;;;;;;;16.13;50.85;99638.22;4472673;32;35344;-69
2022/05/04 04:44:26;;;;;;;;;;;;;;;16.23;50.78;99644.38;4488984;31;33189;-71
2022/05/04 04:46:55;;;;;;;;;;;;;;;16.50;50.34;99653.41;4480092;32;32145;-72
2022/05/04 04:49:25;;;;;;;;;;;;;;;16.54;50.31;99649.41;4479497;31;33972;-71
2022/05/04 04:51:54;;;;;;;;;;;;;;;16.84;49.57;99645.47;4496765;31;33363;-71
2022/05/04 04:54:24;;;;;;;;;;;;;;;17.05;49.22;99650.53;4491537;31;33241;-68
2022/05/04 04:56:54;;;;;;;;;;;;;;;17.14;49.22;99651.41;4480610;31;32594;-70
2022/05/04 04:59:24;;;;;;;;;;;;;;;17.64;48.08;99647.97;4473331;31;34104;-69
2022/05/04 05:01:54;;;;;;;;;;;;;;;18.03;47.07;99648.31;4480866;31;32861;-70
2022/05/04 05:04:23;;;;;;;;;;;;;;;17.96;47.64;99652.69;4481327;31;33909;-69
2022/05/04 05:06:53;;;;;;;;;;;;;;;17.45;49.55;99651.78;4486534;31;32618;-69
2022/05/04 05:09:22;;;;;;;;;;;;;;;17.80;49.00;99647.22;4480230;31;35354;-69
2022/05/04 05:11:50;;;;;;;;;;;;;;;17.93;48.81;99659.28;4493061;31;33125;-69
2022/05/04 05:17:08;;;;;;;;;;;;;;;18.15;48.41;99654.28;4494290;31;33411;-69
2022/05/04 05:19:40;;;;;;;;;;;;;;;18.15;49.08;99663.25;4494567;31;33783;-69
2022/05/04 05:22:14;;;;;;;;;;;;;;;17.67;50.05;99661.19;4498407;31;34272;-69
2022/05/04 05:24:42;;;;;;;;;;;;;;;17.96;49.40;99659.97;4497101;31;33102;-71
2022/05/04 05:27:11;;;;;;;;;;;;;;;17.95;49.52;99663.72;4481755;31;32092;-69
2022/05/04 05:29:39;;;;;;;;;;;;;;;18.03;49.38;99655.59;4483030;31;33003;-70
2022/05/04 05:32:08;;;;;;;;;;;;;;;18.23;49.12;99656.16;4483086;32;35369;-68
2022/05/04 05:34:36;;;;;;;;;;;;;;;18.43;48.87;99660.28;4482982;31;34215;-68
2022/05/04 05:37:05;;;;;;;;;;;;;;;18.59;48.65;99659.44;4482073;31;34348;-71
2022/05/04 05:39:34;;;;;;;;;;;;;;;18.62;48.85;99661.81;4480443;31;33191;-72
2022/05/04 05:42:02;;;;;;;;;;;;;;;18.79;48.85;99666.25;4482557;31;33111;-67
2022/05/04 05:44:31;;;;;;;;;;;;;;;18.83;48.96;99666.75;4488346;31;33104;-70
2022/05/04 05:47:05;;;;;;;;;;;;;;;18.90;48.94;99662.34;4482453;31;33587;-70
2022/05/04 05:49:34;;;;;;;;;;;;;;;19.04;47.90;99658.94;4482610;32;34114;-70
2022/05/04 05:52:02;;;;;;;;;;;;;;;18.90;48.60;99658.78;4495030;31;34132;-70
2022/05/04 05:54:31;;;;;;;;;;;;;;;19.14;48.09;99658.78;4497750;31;34170;-70
2022/05/04 05:57:00;;;;;;;;;;;;;;;19.20;47.80;99666.22;4473693;31;32337;-69
2022/05/04 05:59:28;;;;;;;;;;;;;;;19.16;48.38;99662.12;4491124;31;35005;-68
2022/05/04 06:01:56;;;;;;;;;;;;;;;19.52;47.51;99662.59;4482460;31;33431;-69
2022/05/04 06:04:25;;;;;;;;;;;;;;;19.57;47.10;99666.63;4482738;32;34401;-69
2022/05/04 06:06:55;;;;;;;;;;;;;;;19.61;47.52;99678.81;4483963;31;33711;-69
2022/05/04 06:09:30;;;;;;;;;;;;;;;19.75;47.42;99672.72;4498246;31;34301;-71
2022/05/04 06:11:58;;;;;;;;;;;;;;;19.91;46.99;99680.78;4495841;31;34163;-70
2022/05/04 06:14:28;;;;;;;;;;;;;;;19.82;47.19;99679.13;4489455;31;34222;-68
2022/05/04 06:16:55;;;;;;;;;;;;;;;20.00;47.16;99678.91;4480783;31;34184;-69
2022/05/04 06:19:23;;;;;;;;;;;;;;;20.22;46.68;99686.25;4486332;31;34116;-68
2022/05/04 06:21:52;;;;;;;;;;;;;;;20.27;47.00;99690.31;4481609;31;34285;-67
2022/05/04 06:24:20;;;;;;;;;;;;;;;20.51;46.58;99687.44;4491056;31;32695;-69
2022/05/04 06:26:49;;;;;;;;;;;;;;;20.48;46.81;99690.50;4490172;31;34601;-70
2022/05/04 06:29:17;;;;;;;;;;;;;;;20.61;46.23;99687.19;4492229;31;32927;-71
2022/05/04 06:34:33;;;;;;;;;;;;;;;20.70;45.12;99689.69;4481137;31;34247;-73
2022/05/04 06:37:02;;;;;;;;;;;;;;;20.90;45.06;99690.06;4479687;31;32015;-69
2022/05/04 06:39:31;;;;;;;;;;;;;;;20.67;44.49;99690.06;4496155;31;32903;-67
2022/05/04 06:42:00;;;;;;;;;;;;;;;21.18;43.60;99681.28;4482780;31;34031;-68
2022/05/04 06:44:29;;;;;;;;;;;;;;;20.50;45.36;99688.44;4481295;32;32967;-68
2022/05/04 06:46:58;;;;;;;;;;;;;;;19.97;45.80;99687.41;4488698;31;33061;-70
2022/05/04 06:49:27;;;;;;;;;;;;;;;20.75;44.86;99685.59;4483894;31;32980;-70
2022/05/04 06:51:55;;;;;;;;;;;;;;;21.13;44.13;99690.03;4486445;31;35455;-68
2022/05/04 06:54:29;;;;;;;;;;;;;;;21.08;44.93;99680.72;4497397;31;34299;-67
2022/05/04 06:57:04;;;;;;;;;;;;;;;21.25;43.43;99689.56;4490810;31;34784;-68
2022/05/04 06:59:33;;;;;;;;;;;;;;;21.74;41.71;99678.19;4496867;31;32815;-68
2022/05/04 07:02:03;;;;;;;;;;;;;;;21.63;42.51;99685.78;4493630;31;33363;-68
2022/05/04 07:04:32;;;;;;;;;;;;;;;21.48;42.40;99686.84;4497589;31;33944;-69
2022/05/04 07:07:02;;;;;;;;;;;;;;;21.71;41.09;99684.03;4479939;31;31875;-66
2022/05/04 07:09:33;;;;;;;;;;;;;;;21.81;41.93;99682.69;4479517;31;32935;-67
2022/05/04 07:12:03;;;;;;;;;;;;;;;22.04;41.56;99682.56;4485361;31;33634;-70
2022/05/04 07:14:32;;;;;;;;;;;;;;;21.68;42.25;99682.50;4482882;31;32626;-69
2022/05/04 07:17:02;;;;;;;;;;;;;;;21.98;41.14;99677.88;4493534;31;33902;-68
2022/05/04 07:19:32;;;;;;;;;;;;;;;22.21;40.22;99674.19;4494779;31;34843;-70
2022/05/04 07:22:01;;;;;;;;;;;;;;;22.19;40.42;99681.75;4495487;31;33002;-68
2022/05/04 07:24:30;;;;;;;;;;;;;;;22.40;39.96;99684.47;4480788;31;34627;-68
2022/05/04 07:27:01;;;;;;;;;;;;;;;22.04;41.58;99689.91;4483692;31;34856;-69
2022/05/04 07:29:33;;;;;;;;;;;;;;;22.37;40.88;99689.47;4466429;32;35465;-65
2022/05/04 07:32:04;;;;;;;;;;;;;;;22.38;40.51;99683.00;4484959;31;33029;-69
2022/05/04 07:34:35;;;;;;;;;;;;;;;22.87;40.05;99687.69;4497234;31;34311;-70
2022/05/04 07:37:07;;;;;;;;;;;;;;;23.28;38.27;99689.78;4495250;31;32314;-70
2022/05/04 07:42:28;;;;;;;;;;;;;;;23.54;36.63;99680.91;4470981;31;32798;-70
2022/05/04 07:45:03;;;;;;;;;;;;;;;23.58;37.15;99690.38;4496184;31;32580;-71
2022/05/04 07:47:34;;;;;;;;;;;;;;;23.86;36.84;99684.91;4490918;31;33323;-70
2022/05/04 07:50:03;;;;;;;;;;;;;;;23.22;37.78;99688.66;4494057;31;34314;-68
2022/05/04 07:52:32;;;;;;;;;;;;;;;23.67;37.21;99676.38;4494114;31;34144;-67
2022/05/04 07:55:00;;;;;;;;;;;;;;;23.65;37.21;99686.66;4481025;31;33235;-68
2022/05/04 07:57:29;;;;;;;;;;;;;;;23.27;36.87;99691.62;4481674;31;32741;-70
2022/05/04 08:05:35;;;;;;;;;;;;;;;23.89;36.16;99692.72;4492477;31;32961;-67
2022/05/04 08:08:04;;;;;;;;;;;;;;;23.91;35.63;99701.53;4490811;31;34812;-70
2022/05/04 08:10:32;;;;;;;;;;;;;;;23.35;36.75;99696.13;4491451;31;34166;-70
2022/05/04 08:13:02;;;;;;;;;;;;;;;23.95;35.67;99694.63;4495524;31;34963;-68
2022/05/04 08:15:32;;;;;;;;;;;;;;;23.88;35.42;99693.75;4479288;31;35378;-67
2022/05/04 08:18:01;;;;;;;;;;;;;;;23.94;35.12;99690.19;4487963;31;32231;-67
2022/05/04 08:20:30;;;;;;;;;;;;;;;23.97;37.10;99691.69;4484018;31;34014;-68
2022/05/04 08:22:59;;;;;;;;;;;;;;;24.26;34.60;99688.66;4479905;31;34433;-70
2022/05/04 08:25:27;;;;;;;;;;;;;;;24.79;33.40;99688.00;4495053;31;33012;-69
2022/05/04 08:27:56;;;;;;;;;;;;;;;24.70;33.15;99695.53;4495501;31;33321;-68
2022/05/04 08:30:26;;;;;;;;;;;;;;;25.08;32.41;99697.69;4488872;31;34043;-68
2022/05/04 08:32:55;;;;;;;;;;;;;;;24.68;33.94;99700.38;4484824;31;34108;-68
2022/05/04 08:35:24;;;;;;;;;;;;;;;24.81;32.75;99696.81;4479642;31;33257;-67
2022/05/04 08:37:53;;;;;;;;;;;;;;;25.02;32.83;99698.53;4480922;31;32668;-68
2022/05/04 08:40:21;;;;;;;;;;;;;;;24.59;33.11;99698.88;4491387;31;32746;-68
2022/05/04 08:42:50;;;;;;;;;;;;;;;25.03;32.07;99701.06;4493490;31;36053;-68
2022/05/04 08:45:18;;;;;;;;;;;;;;;25.02;31.95;99701.28;4495629;31;34041;-68
2022/05/04 08:47:47;;;;;;;;;;;;;;;25.08;32.61;99703.19;4483403;31;33977;-68
2022/05/04 08:50:17;;;;;;;;;;;;;;;25.22;31.99;99704.88;4464743;31;33569;-70
2022/05/04 08:52:53;;;;;;;;;;;;;;;25.20;31.64;99706.13;4492591;31;34559;-68
2022/05/04 08:55:23;;;;;;;;;;;;;;;24.64;31.95;99699.94;4486362;31;33766;-68
2022/05/04 08:57:54;;;;;;;;;;;;;;;25.32;31.68;99707.19;4484105;31;34362;-68
2022/05/04 09:00:22;;;;;;;;;;;;;;;25.25;31.98;99712.69;4483812;31;35065;-69
2022/05/04 09:02:51;;;;;;;;;;;;;;;25.45;31.86;99709.09;4491233;31;34174;-69
2022/05/04 09:05:23;;;;;;;;;;;;;;;25.30;31.33;99701.94;4467531;32;33106;-70
2022/05/04 09:07:53;;;;;;;;;;;;;;;24.68;31.85;99697.63;4480674;32;33674;-72
2022/05/04 09:10:22;;;;;;;;;;;;;;;24.92;32.39;99700.84;4481155;32;32825;-67
2022/05/04 09:12:50;;;;;;;;;;;;;;;25.31;31.86;99703.63;4487509;31;36382;-69
2022/05/04 09:15:24;;;;;;;;;;;;;;;25.20;31.25;99701.53;4484587;31;35338;-67
2022/05/04 09:18:03;;;;;;;;;;;;;;;25.10;31.43;99696.44;4488192;31;33061;-68
2022/05/04 09:20:55;;;;;;;;;;;;;;;25.21;31.15;99707.84;4484904;31;34183;-68
2022/05/04 09:23:24;;;;;;;;;;;;;;;25.15;30.40;99701.31;4481766;31;34392;-74
2022/05/04 09:25:54;;;;;;;;;;;;;;;24.94;31.24;99701.47;4482349;32;34201;-70
2022/05/04 09:28:24;;;;;;;;;;;;;;;24.36;33.48;99696.47;4482583;32;32617;-67
2022/05/04 09:30:54;;;;;;;;;;;;;;;24.46;33.07;99704.31;4482161;31;34260;-66
2022/05/04 09:33:26;;;;;;;;;;;;;;;24.77;32.81;99701.03;4482594;31;33170;-68
2022/05/04 09:35:55;;;;;;;;;;;;;;;24.61;34.31;99699.53;4478925;31;34426;-68
2022/05/04 09:46:49;;;;;;;;;;;;;;;24.73;32.75;99695.13;4488391;31;34193;-69
2022/05/04 09:49:18;;;;;;;;;;;;;;;25.56;31.96;99702.97;4490348;31;34080;-67
2022/05/04 09:51:51;;;;;;;;;;;;;;;25.68;32.79;99694.91;4481199;31;34151;-68
2022/05/04 09:54:23;;;;;;;;;;;;;;;25.71;32.58;99689.00;4483022;31;34472;-70
2022/05/04 09:56:52;;;;;;;;;;;;;;;24.95;32.92;99689.47;4470325;32;33774;-68
2022/05/04 09:59:22;;;;;;;;;;;;;;;25.35;33.29;99684.03;4490730;31;32672;-69
2022/05/04 10:01:51;;;;;;;;;;;;;;;25.75;32.31;99671.09;4492223;31;34518;-68
2022/05/04 10:04:20;;;;;;;;;;;;;;;25.49;32.02;99686.53;4483112;31;34071;-67
2022/05/04 10:06:52;;;;;;;;;;;;;;;25.02;32.04;99682.09;4485622;31;34971;-67
2022/05/04 10:09:22;;;;;;;;;;;;;;;24.72;31.38;99679.78;4487575;31;34029;-67
2022/05/04 10:11:56;;;;;;;;;;;;;;;24.88;31.68;99675.78;4485630;31;34926;-69
2022/05/04 10:14:26;;;;;;;;;;;;;;;24.53;31.96;99673.22;4482434;31;33962;-69
2022/05/04 10:17:01;;;;;;;;;;;;;;;24.17;32.42;99673.47;4482756;31;34174;-69
2022/05/04 10:19:46;;;;;;;;;;;;;;;23.74;32.50;99670.97;4482154;31;32093;-69
2022/05/04 10:22:16;;;;;;;;;;;;;;;23.88;32.99;99663.69;4475269;31;33831;-70
2022/05/04 10:24:45;;;;;;;;;;;;;;;23.21;33.57;99659.66;4491266;31;33835;-68
2022/05/04 10:27:21;;;;;;;;;;;;;;;23.79;32.58;99654.81;4476343;31;33427;-69
2022/05/04 10:32:46;;;;;;;;;;;;;;;23.55;33.46;99664.31;4486181;31;34333;-68
2022/05/04 10:35:24;;;;;;;;;;;;;;;22.73;34.34;99659.47;4491653;31;34208;-67
2022/05/04 10:38:01;;;;;;;;;;;;;;;23.33;34.29;99669.00;4484778;31;32606;-69
2022/05/04 10:40:37;;;;;;;;;;;;;;;23.73;34.56;99661.09;4492046;31;32399;-67
2022/05/04 10:43:11;;;;;;;;;;;;;;;22.70;43.23;99676.22;4495001;31;34194;-71
2022/05/04 10:45:48;;;;;;;;;;;;;;;23.06;42.60;99673.41;4498760;31;34864;-72
2022/05/04 10:48:20;;;;;;;;;;;;;;;23.05;48.44;99677.19;4483551;31;34406;-68
2022/05/04 10:51:00;;;;;;;;;;;;;;;21.73;48.27;99684.66;4492840;31;33398;-69
2022/05/04 10:53:29;;;;;;;;;;;;;;;22.03;47.37;99680.03;4481082;31;34705;-70
2022/05/04 10:56:06;;;;;;;;;;;;;;;21.90;47.36;99685.31;4482770;32;34558;-70
2022/05/04 10:58:50;;;;;;;;;;;;;;;21.70;50.13;99679.59;4484517;31;35333;-71
2022/05/04 11:01:20;;;;;;;;;;;;;;;21.49;47.20;99678.47;4491393;31;33333;-68
2022/05/04 11:03:54;;;;;;;;;;;;;;;21.62;50.69;99667.75;4483237;31;33384;-71
2022/05/04 11:06:34;;;;;;;;;;;;;;;21.72;50.58;99674.81;4481180;31;33019;-70
2022/05/04 11:09:06;;;;;;;;;;;;;;;21.66;51.09;99667.38;4481869;31;34301;-71
2022/05/04 11:11:36;;;;;;;;;;;;;;;21.17;51.32;99664.13;4471620;31;33254;-70
2022/05/04 11:14:05;;;;;;;;;;;;;;;21.57;51.73;99667.50;4476889;31;34198;-70
2022/05/04 11:16:33;;;;;;;;;;;;;;;21.60;51.15;99664.41;4486374;31;33980;-69
2022/05/04 11:19:03;;;;;;;;;;;;;;;21.69;51.41;99658.84;4481988;32;35012;-70
2022/05/04 11:21:32;;;;;;;;;;;;;;;21.58;50.71;99658.28;4494749;31;32015;-69
2022/05/04 11:24:00;;;;;;;;;;;;;;;21.44;51.17;99667.28;4487017;31;32842;-69
2022/05/04 11:26:39;;;;;;;;;;;;;;;21.37;52.19;99669.06;4494280;31;34835;-69
2022/05/04 11:29:07;;;;;;;;;;;;;;;21.34;53.08;99666.69;4482820;31;34120;-73
2022/05/04 11:31:36;;;;;;;;;;;;;;;21.53;52.10;99663.44;4489452;31;33683;-67
2022/05/04 11:34:05;;;;;;;;;;;;;;;21.82;52.13;99664.47;4481690;31;35238;-66
2022/05/04 11:36:33;;;;;;;;;;;;;;;22.03;50.18;99660.97;4484074;31;33908;-67
2022/05/04 11:39:03;;;;;;;;;;;;;;;20.57;50.49;99664.97;4481178;31;34884;-69
2022/05/04 11:41:31;;;;;;;;;;;;;;;20.80;51.01;99667.72;4478422;31;33483;-68
2022/05/04 11:43:58;;;;;;;;;;;;;;;21.54;51.40;99656.09;4471450;32;32826;-69
2022/05/04 11:46:26;;;;;;;;;;;;;;;21.92;53.39;99666.88;4481863;31;35651;-68
2022/05/04 11:48:55;;;;;;;;;;;;;;;22.15;52.87;99656.72;4470503;31;32822;-67
2022/05/04 11:51:29;;;;;;;;;;;;;;;22.01;51.04;99660.31;4490771;31;34333;-69
2022/05/04 11:53:56;;;;;;;;;;;;;;;22.09;49.39;99655.59;4479599;31;34183;-69
2022/05/04 11:56:25;;;;;;;;;;;;;;;22.18;50.37;99650.03;4482081;32;34399;-69
2022/05/04 11:58:53;;;;;;;;;;;;;;;22.13;50.58;99663.38;4484973;31;34256;-68
2022/05/04 12:01:20;;;;;;;;;;;;;;;22.26;49.82;99661.69;4488483;31;33308;-69
2022/05/04 12:03:48;;;;;;;;;;;;;;;22.46;50.22;99663.78;4484691;31;34154;-67
2022/05/04 12:06:17;;;;;;;;;;;;;;;22.42;50.02;99671.50;4465462;32;33487;-68
2022/05/04 12:08:45;;;;;;;;;;;;;;;22.46;50.96;99659.16;4484792;31;32698;-67
2022/05/04 12:11:13;;;;;;;;;;;;;;;22.37;52.31;99671.22;4467072;31;33000;-70
2022/05/04 12:13:42;;;;;;;;;;;;;;;22.24;50.75;99676.53;4468476;31;35284;-68
2022/05/04 12:16:11;;;;;;;;;;;;;;;22.22;49.00;99676.75;4479951;31;33009;-70
2022/05/04 12:18:39;;;;;;;;;;;;;;;22.34;48.75;99674.34;4479772;31;34356;-69
2022/05/04 12:21:08;;;;;;;;;;;;;;;22.40;48.03;99680.91;4494894;31;33317;-68
2022/05/04 12:23:37;;;;;;;;;;;;;;;22.35;48.24;99689.69;4480900;31;34194;-69
2022/05/04 12:26:06;;;;;;;;;;;;;;;22.31;50.48;99683.78;4489138;31;34198;-68
2022/05/04 12:28:34;;;;;;;;;;;;;;;22.23;49.33;99685.78;4485791;31;33812;-69
2022/05/04 12:33:49;;;;;;;;;;;;;;;20.53;52.06;99666.37;4486002;31;32665;-68
2022/05/04 12:36:19;;;;;;;;;;;;;;;20.81;48.69;99663.09;4484987;31;35200;-68
2022/05/04 12:38:50;;;;;;;;;;;;;;;21.26;47.34;99656.72;4489130;31;32977;-69
2022/05/04 12:41:21;;;;;;;;;;;;;;;21.46;49.43;99648.03;4483943;31;32424;-69
2022/05/04 12:43:49;;;;;;;;;;;;;;;20.38;52.48;99651.81;4481744;32;34082;-67
2022/05/04 12:46:21;;;;;;;;;;;;;;;21.21;52.08;99647.41;4486475;31;34373;-67
2022/05/04 12:48:50;;;;;;;;;;;;;;;21.36;52.45;99637.44;4492948;31;34828;-67
2022/05/04 12:51:18;;;;;;;;;;;;;;;21.51;53.38;99638.28;4487219;31;33190;-69
2022/05/04 12:53:47;;;;;;;;;;;;;;;21.65;53.84;99633.03;4487294;31;34238;-69
2022/05/04 12:59:02;;;;;;;;;;;;;;;21.72;54.84;99628.50;4480655;31;33708;-66
2022/05/04 13:01:31;;;;;;;;;;;;;;;21.70;51.71;99628.69;4487585;31;33548;-67
2022/05/04 13:03:59;;;;;;;;;;;;;;;21.76;50.12;99629.81;4481868;31;33990;-67
2022/05/04 13:06:27;;;;;;;;;;;;;;;21.61;50.66;99630.69;4474424;31;33396;-68
2022/05/04 13:08:55;;;;;;;;;;;;;;;21.47;50.06;99623.34;4485994;31;33974;-68
2022/05/04 13:11:24;;;;;;;;;;;;;;;22.10;46.51;99610.94;4487346;31;32253;-69
2022/05/04 13:13:53;;;;;;;;;;;;;;;22.33;45.75;99626.31;4486785;31;34382;-69
2022/05/04 13:16:20;;;;;;;;;;;;;;;22.37;46.18;99615.88;4484426;31;34132;-68
2022/05/04 13:18:48;;;;;;;;;;;;;;;22.42;43.57;99622.44;4490922;31;34516;-67
2022/05/04 13:21:18;;;;;;;;;;;;;;;22.54;47.22;99620.03;4494285;31;33369;-68
2022/05/04 13:23:46;;;;;;;;;;;;;;;22.89;48.28;99625.56;4482149;31;34332;-69
2022/05/04 13:26:15;;;;;;;;;;;;;;;23.05;45.93;99628.06;4485470;31;35393;-67
2022/05/04 13:28:44;;;;;;;;;;;;;;;23.15;44.90;99625.81;4482670;31;32978;-69
2022/05/04 13:31:12;;;;;;;;;;;;;;;23.18;46.65;99630.06;4486284;31;32621;-68
2022/05/04 13:33:41;;;;;;;;;;;;;;;22.58;50.68;99636.84;4467998;32;33267;-70
2022/05/04 13:36:10;;;;;;;;;;;;;;;22.82;50.22;99638.31;4482352;31;34463;-69